Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:41;;;;;;;5.20;4.38;;;20.20;99.90;;;;;;4347705;28;10000215;-76
2022/07/25 00:04:07;;;;;;;5.15;4.75;;;20.20;99.90;;;;;;5061318;28;20029;-76
2022/07/25 00:06:34;;;;;;;5.43;4.93;;;20.10;99.90;;;;;;5075198;28;20575;-76
2022/07/25 00:09:00;;;;;;;5.40;4.85;;;20.10;99.90;;;;;;5073779;28;20452;-76
2022/07/25 00:11:26;;;;;;;5.13;4.68;;;20.00;99.90;;;;;;5069019;28;20077;-76
2022/07/25 00:13:51;;;;;;;5.18;4.68;;;20.00;99.90;;;;;;5061518;28;20864;-76
2022/07/25 00:16:17;;;;;;;5.53;4.90;;;19.90;99.90;;;;;;5062745;28;20782;-76
2022/07/25 00:18:43;;;;;;;6.25;5.13;;;19.90;99.90;;;;;;5066601;28;20451;-76
2022/07/25 00:21:08;;;;;;;5.07;4.50;;;19.90;99.90;;;;;;5060246;28;20028;-76
2022/07/25 00:23:34;;;;;;;6.20;5.40;;;19.80;99.90;;;;;;5066748;28;20173;-76
2022/07/25 00:25:59;;;;;;;5.82;5.32;;;19.80;99.90;;;;;;5065657;28;20029;-76
2022/07/25 00:28:25;;;;;;;6.93;5.32;;;19.70;99.90;;;;;;5064425;28;20559;-76
2022/07/25 00:30:51;;;;;;;8.63;5.30;;;19.70;99.90;;;;;;5077022;28;20053;-76
2022/07/25 00:33:16;;;;;;;6.20;5.65;;;19.70;99.90;;;;;;5065365;28;20020;-76
2022/07/25 00:35:42;;;;;;;5.80;5.00;;;19.60;99.90;;;;;;5063947;28;20017;-76
2022/07/25 00:38:07;;;;;;;5.78;5.13;;;19.50;99.90;;;;;;5058283;28;20257;-75
2022/07/25 00:40:34;;;;;;;7.03;5.22;;;19.50;99.90;;;;;;5071064;28;20178;-76
2022/07/25 00:43:00;;;;;;;5.97;5.03;;;19.40;99.90;;;;;;5062794;28;20482;-76
2022/07/25 00:45:26;;;;;;;5.60;5.03;;;19.50;99.90;;;;;;5065858;28;20032;-76
2022/07/25 00:47:51;;;;;;;5.63;5.13;;;19.40;99.90;;;;;;5055766;28;20040;-76
2022/07/25 00:50:17;;;;;;;5.93;5.30;;;19.40;99.90;;;;;;5064498;28;20043;-76
2022/07/25 00:52:43;;;;;;;6.88;5.38;;;19.40;99.90;;;;;;5066130;28;20050;-76
2022/07/25 00:55:09;;;;;;;9.13;5.90;;;19.40;99.90;;;;;;5059567;28;20414;-76
2022/07/25 00:57:35;;;;;;;8.43;5.93;;;19.50;99.90;;;;;;5056948;28;20124;-76
2022/07/25 01:00:01;;;;;;;8.45;5.90;;;19.40;99.90;;;;;;5067523;28;20569;-76
2022/07/25 01:02:26;;;;;;;8.77;6.07;;;19.40;99.90;;;;;;5064318;28;20028;-76
2022/07/25 01:04:53;;;;;;;7.38;5.43;;;19.40;99.90;;;;;;5077837;28;20035;-76
2022/07/25 01:07:19;;;;;;;7.35;5.50;;;19.30;99.90;;;;;;5073154;28;20033;-76
2022/07/25 01:09:45;;;;;;;8.77;5.78;;;19.30;99.90;;;;;;5067566;28;20096;-76
2022/07/25 01:12:11;;;;;;;6.40;5.22;;;19.20;99.90;;;;;;5059237;28;20033;-76
2022/07/25 01:14:37;;;;;;;7.40;5.65;;;19.20;99.90;;;;;;5077104;28;20051;-76
2022/07/25 01:17:04;;;;;;;6.70;5.18;;;19.20;99.90;;;;;;5067129;28;20393;-76
2022/07/25 01:19:29;;;;;;;6.65;5.38;;;19.20;99.90;;;;;;5069585;28;20051;-76
2022/07/25 01:21:55;;;;;;;6.20;5.40;;;19.10;99.90;;;;;;5066900;28;20024;-76
2022/07/25 01:24:21;;;;;;;6.18;5.57;;;19.10;99.90;;;;;;5062852;28;20020;-76
2022/07/25 01:26:46;;;;;;;6.70;5.68;;;19.10;99.90;;;;;;5072990;28;20123;-76
2022/07/25 01:29:12;;;;;;;6.13;5.13;;;19.10;99.90;;;;;;5057648;28;20083;-76
2022/07/25 01:31:37;;;;;;;6.72;5.20;;;19.00;99.90;;;;;;5064637;28;20385;-76
2022/07/25 01:34:03;;;;;;;12.63;6.32;;;19.00;99.90;;;;;;5051422;28;20474;-76
2022/07/25 01:36:29;;;;;;;6.65;5.82;;;19.00;99.90;;;;;;5055420;28;20024;-76
2022/07/25 01:38:54;;;;;;;6.18;5.57;;;19.00;99.90;;;;;;5069225;28;20436;-76
2022/07/25 01:41:20;;;;;;;6.40;5.68;;;19.00;99.90;;;;;;5071524;28;20027;-76
2022/07/25 01:43:45;;;;;;;6.85;5.65;;;19.00;99.90;;;;;;5070892;28;20032;-76
2022/07/25 01:46:11;;;;;;;6.47;5.88;;;18.90;99.90;;;;;;5073740;28;20028;-77
2022/07/25 01:48:37;;;;;;;6.07;5.35;;;18.90;99.90;;;;;;5048915;28;20464;-76
2022/07/25 01:51:02;;;;;;;6.10;5.50;;;18.80;99.90;;;;;;5067619;28;20706;-76
2022/07/25 01:53:28;;;;;;;7.00;5.70;;;18.80;99.90;;;;;;5060458;28;20350;-76
2022/07/25 01:55:54;;;;;;;8.90;6.10;;;18.70;99.90;;;;;;5070326;28;20033;-76
2022/07/25 01:58:19;;;;;;;6.95;5.80;;;18.70;99.90;;;;;;5063436;28;20083;-76
2022/07/25 02:00:45;;;;;;;6.85;5.45;;;18.70;99.90;;;;;;5071985;28;20059;-76
2022/07/25 02:03:29;;;;;;;6.43;5.82;;;18.70;99.90;;;;;;5068904;28;20034;-76
2022/07/25 02:05:55;;;;;;;5.75;5.22;;;18.60;99.90;;;;;;5077612;28;20037;-76
2022/07/25 02:08:22;;;;;;;6.03;5.47;;;18.60;99.90;;;;;;5074945;28;20086;-76
2022/07/25 02:10:48;;;;;;;6.22;5.60;;;18.60;99.90;;;;;;5066197;28;20060;-76
2022/07/25 02:13:13;;;;;;;6.47;5.82;;;18.60;99.90;;;;;;5057503;28;20642;-76
2022/07/25 02:15:39;;;;;;;6.57;5.97;;;18.60;99.90;;;;;;5073067;28;20024;-76
2022/07/25 02:18:04;;;;;;;9.52;6.47;;;18.60;99.90;;;;;;5062094;28;20119;-76
2022/07/25 02:20:30;;;;;;;6.93;6.32;;;18.60;99.90;;;;;;5067936;28;20488;-76
2022/07/25 02:22:56;;;;;;;6.75;6.05;;;18.50;99.90;;;;;;5072280;28;20034;-76
2022/07/25 02:25:21;;;;;;;6.32;5.72;;;18.50;99.90;;;;;;5067570;28;20028;-76
2022/07/25 02:27:47;;;;;;;6.50;5.90;;;18.50;99.90;;;;;;5057647;28;20370;-76
2022/07/25 02:30:13;;;;;;;7.25;5.55;;;18.40;99.90;;;;;;5075858;28;20078;-76
2022/07/25 02:32:38;;;;;;;6.53;5.68;;;18.40;99.90;;;;;;5059034;28;20109;-76
2022/07/25 02:35:06;;;;;;;6.47;5.75;;;18.30;99.90;;;;;;5055849;28;20028;-76
2022/07/25 02:37:31;;;;;;;6.35;5.60;;;18.30;99.90;;;;;;5074345;28;20062;-76
2022/07/25 02:39:57;;;;;;;6.70;5.85;;;18.20;99.90;;;;;;5067065;28;20273;-76
2022/07/25 02:42:23;;;;;;;6.68;5.65;;;18.20;99.90;;;;;;5066782;28;20163;-76
2022/07/25 02:44:48;;;;;;;7.55;5.80;;;18.20;99.90;;;;;;5056376;28;20033;-76
2022/07/25 02:47:14;;;;;;;9.90;7.00;;;18.20;99.90;;;;;;5068310;28;20376;-76
2022/07/25 02:49:39;;;;;;;8.95;6.53;;;18.20;99.90;;;;;;5055816;28;20548;-76
2022/07/25 02:52:05;;;;;;;7.55;6.82;;;18.20;99.90;;;;;;5060403;28;20035;-76
2022/07/25 02:54:31;;;;;;;7.50;6.70;;;18.20;99.90;;;;;;5067320;28;20021;-76
2022/07/25 02:56:56;;;;;;;7.82;6.68;;;18.20;99.90;;;;;;5072782;28;20034;-76
2022/07/25 02:59:22;;;;;;;7.72;6.70;;;18.20;99.90;;;;;;5052528;28;20354;-76
2022/07/25 03:01:48;;;;;;;8.50;6.82;;;18.10;99.90;;;;;;5073041;28;20286;-76
2022/07/25 03:04:13;;;;;;;6.82;6.15;;;18.10;99.90;;;;;;5069419;28;20035;-76
2022/07/25 03:06:39;;;;;;;9.00;7.00;;;18.10;99.90;;;;;;5055214;28;20506;-76
2022/07/25 03:09:04;;;;;;;14.25;7.95;;;18.10;99.90;;;;;;5055875;28;20048;-76
2022/07/25 03:11:30;;;;;;;8.05;7.28;;;18.00;99.90;;;;;;5066301;28;20028;-76
2022/07/25 03:13:56;;;;;;;9.55;7.13;;;18.00;99.90;;;;;;5068018;28;20030;-76
2022/07/25 03:16:22;;;;;;;9.52;7.63;;;18.00;99.90;;;;;;5060312;28;20036;-76
2022/07/25 03:18:47;;;;;;;8.90;8.00;;;18.00;99.90;;;;;;5061784;28;20388;-76
2022/07/25 03:21:13;;;;;;;8.57;7.22;;;18.00;99.90;;;;;;5057499;28;20028;-76
2022/07/25 03:23:39;;;;;;;8.15;7.35;;;18.00;99.90;;;;;;5069221;28;20108;-76
2022/07/25 03:26:05;;;;;;;8.40;7.60;;;17.90;99.90;;;;;;5062313;28;20227;-77
2022/07/25 03:28:30;;;;;;;8.68;7.22;;;17.90;99.90;;;;;;5059491;28;20497;-76
2022/07/25 03:30:56;;;;;;;7.93;6.65;;;17.90;99.90;;;;;;5054423;28;20025;-76
2022/07/25 03:33:22;;;;;;;7.50;6.70;;;17.80;99.90;;;;;;5060506;28;20024;-76
2022/07/25 03:35:48;;;;;;;7.97;7.18;;;17.80;99.90;;;;;;5050551;28;20110;-76
2022/07/25 03:38:13;;;;;;;8.70;7.50;;;17.80;99.90;;;;;;5065537;28;20470;-76
2022/07/25 03:40:39;;;;;;;10.50;7.13;;;17.80;99.90;;;;;;5065591;28;20563;-76
2022/07/25 03:43:05;;;;;;;8.82;6.68;;;17.70;99.90;;;;;;5065712;28;20115;-76
2022/07/25 03:45:30;;;;;;;6.95;6.25;;;17.70;99.90;;;;;;5083699;28;20152;-76
2022/07/25 03:47:56;;;;;;;7.35;6.63;;;17.70;99.90;;;;;;5064970;28;20020;-76
2022/07/25 03:50:21;;;;;;;7.07;6.40;;;17.70;99.90;;;;;;5062573;28;20044;-76
2022/07/25 03:52:47;;;;;;;7.93;6.85;;;17.70;99.90;;;;;;5060954;28;20078;-77
2022/07/25 03:55:14;;;;;;;7.72;7.00;;;17.70;99.90;;;;;;5063054;28;20044;-76
2022/07/25 03:57:39;;;;;;;7.85;7.05;;;17.70;99.90;;;;;;5064590;28;20028;-77
2022/07/25 04:00:08;;;;;;;8.05;6.88;;;17.70;99.90;;;;;;5057925;28;20526;-76
2022/07/25 04:02:34;;;;;;;7.68;6.82;;;17.80;99.90;;;;;;5063971;28;20020;-76
2022/07/25 04:05:00;;;;;;;10.43;7.47;;;17.70;99.90;;;;;;5074490;28;20125;-76
2022/07/25 04:07:26;;;;;;;9.13;6.68;;;17.70;99.90;;;;;;5060685;28;20032;-76
2022/07/25 04:09:51;;;;;;;7.20;6.53;;;17.70;99.90;;;;;;5073284;28;20503;-76
2022/07/25 04:12:17;;;;;;;7.28;6.57;;;17.70;99.90;;;;;;5069188;28;20111;-76
2022/07/25 04:14:42;;;;;;;7.60;6.65;;;17.80;99.90;;;;;;5070986;28;20028;-76
2022/07/25 04:17:08;;;;;;;8.25;6.28;;;17.80;99.90;;;;;;5057425;28;20013;-76
2022/07/25 04:19:34;;;;;;;7.63;6.70;;;17.90;99.90;;;;;;5067851;28;20098;-76
2022/07/25 04:21:59;;;;;;;9.65;6.97;;;17.80;99.90;;;;;;5067578;28;20054;-76
2022/07/25 04:24:25;;;;;;;8.07;7.28;;;17.90;99.90;;;;;;5059090;28;20086;-76
2022/07/25 04:26:51;;;;;;;8.07;7.28;;;18.00;99.90;;;;;;5064028;28;20020;-76
2022/07/25 04:29:17;;;;;;;7.93;7.07;;;18.00;99.90;;;;;;5066658;28;20032;-76
2022/07/25 04:31:42;;;;;;;8.10;7.28;;;18.00;99.90;;;;;;5055508;28;20031;-76
2022/07/25 04:34:08;;;;;;;8.45;7.15;;;18.30;99.90;;;;;;5069707;28;20027;-76
2022/07/25 04:36:33;;;;;;;8.40;7.50;;;19.00;99.90;;;;;;5059699;28;20059;-76
2022/07/25 04:38:59;;;;;;;10.57;7.85;;;20.70;99.90;;;;;;5058037;28;20035;-76
2022/07/25 04:41:25;;;;;;;8.60;7.70;;;22.20;99.90;;;;;;5060103;28;20500;-76
2022/07/25 04:43:50;;;;;;;8.13;7.32;;;22.90;99.90;;;;;;5076920;28;20475;-76
2022/07/25 04:46:20;;;;;;;8.05;7.25;;;22.90;99.90;;;;;;5068789;28;20020;-76
2022/07/25 04:48:45;;;;;;;8.27;7.00;;;22.50;99.90;;;;;;5059860;28;20257;-76
2022/07/25 04:51:11;;;;;;;7.95;7.13;;;22.10;99.90;;;;;;5071707;28;20503;-76
2022/07/25 04:53:36;;;;;;;9.57;6.78;;;21.70;99.90;;;;;;5065200;28;20036;-76
2022/07/25 04:56:02;;;;;;;7.47;6.78;;;21.30;99.90;;;;;;5072133;28;20029;-76
2022/07/25 04:58:27;;;;;;;8.32;6.70;;;21.00;99.90;;;;;;5054769;28;20529;-76
2022/07/25 05:00:53;;;;;;;7.55;6.57;;;20.80;99.90;;;;;;5071180;28;20057;-76
2022/07/25 05:03:18;;;;;;;10.65;6.82;;;20.60;99.90;;;;;;5052289;28;20021;-76
2022/07/25 05:05:44;;;;;;;8.00;6.78;;;20.50;99.90;;;;;;5066184;28;20029;-76
2022/07/25 05:08:10;;;;;;;12.32;7.18;;;20.50;99.90;;;;;;5063151;28;20028;-76
2022/07/25 05:10:35;;;;;;;8.48;6.93;;;20.40;99.90;;;;;;5071222;28;20423;-76
2022/07/25 05:13:01;;;;;;;8.85;7.28;;;20.30;99.90;;;;;;5050390;28;20106;-76
2022/07/25 05:15:26;;;;;;;11.40;7.95;;;20.30;99.90;;;;;;5058965;28;20043;-76
2022/07/25 05:17:52;;;;;;;8.70;7.25;;;20.40;99.90;;;;;;5061361;28;20053;-76
2022/07/25 05:20:18;;;;;;;8.27;7.03;;;20.40;99.90;;;;;;5063587;28;20111;-76
2022/07/25 05:22:43;;;;;;;8.55;7.28;;;20.50;99.90;;;;;;5049726;28;20124;-76
2022/07/25 05:25:10;;;;;;;7.78;6.72;;;20.50;99.90;;;;;;5060670;28;20063;-76
2022/07/25 05:27:36;;;;;;;7.85;7.05;;;20.40;99.90;;;;;;5053661;28;20044;-77
2022/07/25 05:30:03;;;;;;;9.13;7.50;;;20.40;99.90;;;;;;5047577;28;20025;-75
2022/07/25 05:32:28;;;;;;;9.50;7.53;;;20.40;99.90;;;;;;5047562;28;20047;-76
2022/07/25 05:34:54;;;;;;;8.10;7.22;;;20.30;99.90;;;;;;5048347;28;20307;-75
2022/07/25 05:37:19;;;;;;;8.65;7.65;;;20.40;99.90;;;;;;5048241;28;20504;-76
2022/07/25 05:39:45;;;;;;;7.85;7.05;;;20.30;99.90;;;;;;5045752;28;20021;-75
2022/07/25 05:42:10;;;;;;;8.18;7.38;;;20.30;99.90;;;;;;5057849;28;20019;-76
2022/07/25 05:44:36;;;;;;;9.65;7.80;;;20.30;99.90;;;;;;5064185;28;20125;-76
2022/07/25 05:47:02;;;;;;;8.43;7.53;;;20.30;99.90;;;;;;5053352;28;20036;-76
2022/07/25 05:49:27;;;;;;;8.02;7.22;;;20.40;99.90;;;;;;5046972;28;20033;-75
2022/07/25 05:51:53;;;;;;;9.40;7.95;;;20.50;99.90;;;;;;5065798;28;20480;-75
2022/07/25 05:54:18;;;;;;;11.13;7.88;;;20.70;99.90;;;;;;5047397;28;20032;-75
2022/07/25 05:56:44;;;;;;;8.43;7.57;;;20.80;99.90;;;;;;5047829;28;20036;-75
2022/07/25 05:59:10;;;;;;;8.30;7.45;;;21.00;99.90;;;;;;5051208;28;20504;-75
2022/07/25 06:01:35;;;;;;;8.00;7.10;;;21.10;99.90;;;;;;5051075;28;20025;-75
2022/07/25 06:04:01;;;;;;;9.52;7.53;;;21.00;99.90;;;;;;5049505;28;20613;-75
2022/07/25 06:06:26;;;;;;;9.43;7.28;;;21.00;99.90;;;;;;5059878;28;20036;-75
2022/07/25 06:08:52;;;;;;;9.38;7.78;;;20.90;99.90;;;;;;5061428;28;20387;-75
2022/07/25 06:11:17;;;;;;;9.27;7.10;;;21.00;99.90;;;;;;5045286;28;20079;-76
2022/07/25 06:13:43;;;;;;;7.50;6.78;;;20.90;99.90;;;;;;5050384;28;20539;-76
2022/07/25 06:16:08;;;;;;;11.25;7.45;;;20.90;99.90;;;;;;5061308;28;20023;-76
2022/07/25 06:18:34;;;;;;;8.13;7.30;;;20.90;99.90;;;;;;5057177;28;20094;-76
2022/07/25 06:21:00;;;;;;;10.02;7.25;;;20.90;99.90;;;;;;5058530;28;20403;-76
2022/07/25 06:23:25;;;;;;;8.35;7.20;;;20.90;99.90;;;;;;5055465;28;20033;-76
2022/07/25 06:25:51;;;;;;;7.47;6.78;;;20.90;99.90;;;;;;5048159;28;20098;-75
2022/07/25 06:28:16;;;;;;;10.60;7.50;;;21.00;99.90;;;;;;5051619;28;20020;-75
2022/07/25 06:30:43;;;;;;;9.50;7.30;;;21.00;99.90;;;;;;5073006;28;20414;-76
2022/07/25 06:33:09;;;;;;;8.05;7.20;;;21.00;99.90;;;;;;5070141;28;20032;-75
2022/07/25 06:35:36;;;;;;;8.80;7.47;;;21.10;99.90;;;;;;5071376;28;20029;-76
2022/07/25 06:38:01;;;;;;;8.27;7.43;;;21.20;99.90;;;;;;5062840;28;20571;-76
2022/07/25 06:40:27;;;;;;;7.35;6.65;;;21.30;99.90;;;;;;5049634;28;20144;-76
2022/07/25 06:42:53;;;;;;;8.40;7.28;;;21.40;99.90;;;;;;5050894;28;20111;-76
2022/07/25 06:45:18;;;;;;;7.95;7.15;;;21.40;99.90;;;;;;5062480;28;20039;-76
2022/07/25 06:47:44;;;;;;;9.73;7.13;;;21.60;99.90;;;;;;5063531;28;20029;-76
2022/07/25 06:50:13;;;;;;;8.15;7.03;;;21.70;99.90;;;;;;5065681;28;20036;-76
2022/07/25 06:52:39;;;;;;;8.90;7.07;;;22.00;99.90;;;;;;5075288;28;20655;-76
2022/07/25 06:55:06;;;;;;;8.23;6.78;;;22.30;99.90;;;;;;5065757;28;20017;-76
2022/07/25 06:57:32;;;;;;;8.95;7.10;;;22.50;99.90;;;;;;5054257;28;20511;-76
2022/07/25 06:59:57;;;;;;;10.45;7.47;;;22.80;99.90;;;;;;5073941;28;20029;-76
2022/07/25 07:02:23;;;;;;;8.90;7.03;;;23.10;99.90;;;;;;5064837;28;20036;-76
2022/07/25 07:04:49;;;;;;;7.90;6.88;;;23.40;99.90;;;;;;5068169;28;20032;-77
2022/07/25 07:07:15;;;;;;;7.72;6.93;;;23.60;99.90;;;;;;5052882;28;20028;-77
2022/07/25 07:09:41;;;;;;;10.55;7.03;;;23.90;99.90;;;;;;5063800;28;20028;-76
2022/07/25 07:12:08;;;;;;;7.82;6.68;;;24.10;99.90;;;;;;5062334;28;20032;-76
2022/07/25 07:14:33;;;;;;;7.40;6.70;;;24.30;99.90;;;;;;5069471;28;20032;-77
2022/07/25 07:16:59;;;;;;;6.78;6.15;;;24.50;99.90;;;;;;5057353;28;20081;-76
2022/07/25 07:19:25;;;;;;;10.52;6.63;;;24.80;99.90;;;;;;5063649;28;20107;-76
2022/07/25 07:21:50;;;;;;;13.45;7.05;;;25.00;99.90;;;;;;5052424;28;20029;-77
2022/07/25 07:24:17;;;;;;;7.82;6.90;;;25.20;99.90;;;;;;5053004;28;20021;-77
2022/07/25 07:26:42;;;;;;;8.45;7.30;;;25.40;99.40;;;;;;5052347;28;20408;-76
2022/07/25 07:29:08;;;;;;;8.43;6.85;;;25.60;99.70;;;;;;5067414;28;20025;-76
2022/07/25 07:31:34;;;;;;;8.23;6.25;;;25.80;98.40;;;;;;5076235;28;20476;-77
2022/07/25 07:34:00;;;;;;;10.85;6.45;;;26.00;98.10;;;;;;5060605;28;20029;-77
2022/07/25 07:36:26;;;;;;;7.25;6.28;;;26.20;97.90;;;;;;5057187;28;20539;-76
2022/07/25 07:38:51;;;;;;;10.68;6.43;;;26.40;98.00;;;;;;5066298;28;20039;-74
2022/07/25 07:41:18;;;;;;;14.20;7.43;;;26.60;96.70;;;;;;5063529;28;20016;-74
2022/07/25 07:43:43;;;;;;;10.13;6.50;;;26.70;96.00;;;;;;5076388;28;20060;-74
2022/07/25 07:46:09;;;;;;;10.00;6.35;;;26.80;96.10;;;;;;5063137;28;20063;-74
2022/07/25 07:48:35;;;;;;;11.55;6.22;;;27.00;95.80;;;;;;5064046;28;20037;-76
2022/07/25 07:51:01;;;;;;;9.98;6.43;;;27.10;95.40;;;;;;5060722;28;20032;-77
2022/07/25 07:56:13;;;;;;;9.57;6.80;;;27.50;94.00;;;;;;5065588;28;20035;-77
2022/07/25 07:58:39;;;;;;;6.85;6.13;;;27.70;93.30;;;;;;5070749;28;20068;-76
2022/07/25 08:01:05;;;;;;;7.53;6.82;;;28.00;92.60;;;;;;5064840;28;20060;-76
2022/07/25 08:03:31;;;;;;;11.80;6.70;;;28.20;92.40;;;;;;5070825;28;20099;-76
2022/07/25 08:05:57;;;;;;;7.80;5.90;;;28.30;91.50;;;;;;5073680;28;20510;-77
2022/07/25 08:08:23;;;;;;;6.50;5.72;;;28.40;90.90;;;;;;5085818;28;20502;-76
2022/07/25 08:10:49;;;;;;;10.05;6.10;;;28.60;91.00;;;;;;5072972;28;20033;-77
2022/07/25 08:13:28;;;;;;;7.15;5.60;;;28.80;90.00;;;;;;5068025;28;20023;-76
2022/07/25 08:15:58;;;;;;;6.95;5.85;;;28.90;88.70;;;;;;5060666;28;20021;-76
2022/07/25 08:18:24;;;;;;;6.63;6.03;;;29.10;87.80;;;;;;5064575;28;20136;-77
2022/07/25 08:20:51;;;;;;;7.25;5.90;;;29.20;86.20;;;;;;5076060;28;20060;-77
2022/07/25 08:23:17;;;;;;;6.80;6.07;;;29.20;84.60;;;;;;5065736;28;20101;-76
2022/07/25 08:25:43;;;;;;;8.93;5.80;;;29.30;82.40;;;;;;5090540;28;20103;-76
2022/07/25 08:28:09;;;;;;;6.25;5.70;;;29.40;82.20;;;;;;5057417;28;20393;-76
2022/07/25 08:30:36;;;;;;;6.20;5.60;;;29.40;82.00;;;;;;5062446;28;20133;-76
2022/07/25 08:33:05;;;;;;;7.25;5.75;;;29.50;81.10;;;;;;5072377;28;20085;-76
2022/07/25 08:35:32;;;;;;;10.23;6.03;;;29.60;79.70;;;;;;5075615;28;20036;-76
2022/07/25 08:37:59;;;;;;;7.07;6.07;;;29.70;79.80;;;;;;5087335;28;20043;-76
2022/07/25 08:40:27;;;;;;;8.88;5.85;;;29.80;78.50;;;;;;5067308;28;20496;-76
2022/07/25 08:42:53;;;;;;;12.02;6.30;;;29.80;76.00;;;;;;5070209;28;20028;-76
2022/07/25 08:45:20;;;;;;;10.25;6.95;;;29.80;76.30;;;;;;5069525;28;20038;-76
2022/07/25 08:47:48;;;;;;;9.00;6.28;;;29.80;76.80;;;;;;5078524;28;20078;-76
2022/07/25 08:50:16;;;;;;;12.65;6.70;;;29.70;77.00;;;;;;5061749;28;20032;-76
2022/07/25 08:52:44;;;;;;;11.57;6.55;;;29.70;76.50;;;;;;5064364;28;20487;-76
2022/07/25 08:55:14;;;;;;;24.73;7.18;;;29.60;75.90;;;;;;5082989;28;22230;-76
2022/07/25 08:57:42;;;;;;;9.27;6.60;;;29.70;75.30;;;;;;5047374;28;20056;-76
2022/07/25 09:00:11;;;;;;;7.80;6.15;;;29.80;74.90;;;;;;5043860;28;20426;-76
2022/07/25 09:02:37;;;;;;;8.68;6.13;;;29.90;74.40;;;;;;5069788;28;20740;-76
2022/07/25 09:05:03;;;;;;;8.45;6.13;;;30.00;73.70;;;;;;5077549;28;20115;-76
2022/07/25 09:07:40;;;;;;;6.60;5.88;;;30.20;73.70;;;;;;5053847;28;20077;-77
2022/07/25 09:10:16;;;;;;;7.53;6.25;;;30.30;71.00;;;;;;5060625;28;20487;-76
2022/07/25 09:12:59;;;;;;;6.55;5.80;;;30.40;69.30;;;;;;5048931;28;20079;-76
2022/07/25 09:15:31;;;;;;;8.38;6.07;;;30.50;70.00;;;;;;5050431;28;20033;-77
2022/07/25 09:17:58;;;;;;;12.07;6.13;;;30.60;68.70;;;;;;5053857;28;20036;-76
2022/07/25 09:20:39;;;;;;;8.88;5.93;;;30.70;68.50;;;;;;5046273;28;20299;-82
2022/07/25 09:23:06;;;;;;;11.60;5.90;;;30.70;68.40;;;;;;5052123;28;20020;-81
2022/07/25 09:25:31;;;;;;;9.55;6.10;;;30.90;68.40;;;;;;5061099;28;20033;-82
2022/07/25 09:28:18;;;;;;;8.13;6.00;;;31.00;65.60;;;;;;5074697;28;20036;-82
2022/07/25 09:30:58;;;;;;;7.50;5.78;;;31.10;66.80;;;;;;5067924;28;20074;-82
2022/07/25 09:33:26;;;;;;;9.38;6.47;;;31.30;64.70;;;;;;5066341;28;20060;-82
2022/07/25 09:35:53;;;;;;;10.52;5.88;;;31.40;65.60;;;;;;5054690;28;20515;-82
2022/07/25 09:38:20;;;;;;;6.28;5.68;;;31.50;65.70;;;;;;5076049;28;20412;-82
2022/07/25 09:40:55;;;;;;;8.15;6.15;;;31.70;64.20;;;;;;5065237;28;20043;-81
2022/07/25 09:43:21;;;;;;;11.50;5.93;;;31.80;63.10;;;;;;5051088;28;20044;-82
2022/07/25 09:45:50;;;;;;;7.82;6.18;;;31.80;61.60;;;;;;5078899;28;20032;-82
2022/07/25 09:48:18;;;;;;;6.40;5.80;;;31.90;62.80;;;;;;5048907;28;20028;-82
2022/07/25 09:50:44;;;;;;;6.40;5.78;;;32.00;62.00;;;;;;5045602;28;20021;-81
2022/07/25 09:53:10;;;;;;;6.05;5.45;;;32.10;63.10;;;;;;5060318;28;20100;-81
2022/07/25 09:55:36;;;;;;;8.35;5.70;;;32.10;61.40;;;;;;5066771;28;20032;-81
2022/07/25 09:58:01;;;;;;;7.75;5.20;;;32.20;60.80;;;;;;5056967;28;20025;-82
2022/07/25 10:00:30;;;;;;;6.47;5.22;;;32.20;60.20;;;;;;5064122;28;20053;-82
2022/07/25 10:03:16;;;;;;;6.50;5.35;;;32.30;60.30;;;;;;5071250;28;20469;-82
2022/07/25 10:06:10;;;;;;;7.97;5.10;;;32.20;59.00;;;;;;5048126;28;20033;-82
2022/07/25 10:08:38;;;;;;;10.85;5.90;;;31.90;59.80;;;;;;5050133;28;20032;-82
2022/07/25 10:11:05;;;;;;;5.78;5.18;;;31.70;59.40;;;;;;5077635;28;20028;-82
2022/07/25 10:13:34;;;;;;;7.50;5.75;;;31.60;60.60;;;;;;5066942;28;20325;-82
2022/07/25 10:16:00;;;;;;;6.85;5.43;;;31.60;60.70;;;;;;5085494;28;20031;-81
2022/07/25 10:18:28;;;;;;;5.53;5.05;;;31.80;61.60;;;;;;5066041;28;20028;-82
2022/07/25 10:21:11;;;;;;;10.85;5.30;;;32.10;60.90;;;;;;5055498;28;20024;-82
2022/07/25 10:23:36;;;;;;;;;;;32.40;59.80;;;;;;5064808;28;20249;-82
2022/07/25 10:26:08;;;;;;;8.50;5.15;;;32.60;57.40;;;;;;5071172;28;19915;-82
2022/07/25 10:28:54;;;;;;;9.13;5.10;;;32.40;57.90;;;;;;5045999;28;20581;-81
2022/07/25 10:31:32;;;;;;;7.30;5.13;;;32.30;59.50;;;;;;5063129;28;20044;-82
2022/07/25 10:34:00;;;;;;;6.00;5.05;;;32.10;58.20;;;;;;5075104;28;20392;-82
2022/07/25 10:36:41;;;;;;;7.25;4.80;;;32.10;58.00;;;;;;5080157;28;20035;-81
2022/07/25 10:39:08;;;;;;;8.40;5.20;;;32.10;57.40;;;;;;5063566;28;20043;-82
2022/07/25 10:41:38;;;;;;;8.20;5.20;;;32.20;58.30;;;;;;5058925;28;20033;-81
2022/07/25 10:44:11;;;;;;;5.93;5.28;;;32.40;57.80;;;;;;5057389;28;20052;-81
2022/07/25 10:46:37;;;;;;;8.73;5.20;;;32.50;57.00;;;;;;5084480;28;20491;-81
2022/07/25 10:49:05;;;;;;;6.30;5.00;;;32.80;57.80;;;;;;5056767;28;20051;-80
2022/07/25 10:51:33;;;;;;;6.63;5.18;;;33.00;57.00;;;;;;5059745;28;20032;-81
2022/07/25 10:54:10;;;;;;;8.20;5.00;;;33.10;55.30;;;;;;5049007;28;20014;-81
2022/07/25 10:56:36;;;;;;;5.55;4.90;;;33.20;55.00;;;;;;5067698;28;20067;-81
2022/07/25 10:59:01;;;;;;;5.25;4.78;;;33.10;54.60;;;;;;5064217;28;20052;-81
2022/07/25 11:01:28;;;;;;;5.50;5.00;;;33.20;55.20;;;;;;5077494;28;20518;-81
2022/07/25 11:03:56;;;;;;;10.32;5.30;;;33.20;55.10;;;;;;5084179;28;20092;-81
2022/07/25 11:06:37;;;;;;;5.97;5.20;;;33.30;55.10;;;;;;5081588;28;20035;-81
2022/07/25 11:09:23;;;;;;;6.10;5.30;;;33.50;55.50;;;;;;5057612;28;20131;-81
2022/07/25 11:11:51;;;;;;;10.18;5.05;;;33.60;54.00;;;;;;5051430;28;20021;-80
2022/07/25 11:14:20;;;;;;;5.35;4.85;;;33.60;54.40;;;;;;5073121;28;20441;-80
2022/07/25 11:16:49;;;;;;;8.20;4.82;;;33.60;53.80;;;;;;5077664;28;20470;-81
2022/07/25 11:19:28;;;;;;;6.38;4.95;;;33.80;53.30;;;;;;5065850;28;20032;-81
2022/07/25 11:21:56;;;;;;;5.10;4.60;;;33.90;53.30;;;;;;5059684;28;20082;-80
2022/07/25 11:24:43;;;;;;;6.72;4.53;;;33.80;52.70;;;;;;5077171;28;20396;-81
2022/07/25 11:27:12;;;;;;;5.40;4.88;;;33.70;52.80;;;;;;5058498;28;20032;-81
2022/07/25 11:29:38;;;;;;;4.68;4.20;;;33.60;52.10;;;;;;5063928;28;20021;-81
2022/07/25 11:32:06;;;;;;;6.05;4.43;;;33.60;52.60;;;;;;5063858;28;20021;-81
2022/07/25 11:34:35;;;;;;;5.85;4.85;;;33.60;52.40;;;;;;5063839;28;20078;-81
2022/07/25 11:37:05;;;;;;;9.77;4.72;;;33.80;52.80;;;;;;5087197;28;20074;-82
2022/07/25 11:39:35;;;;;;;5.82;4.65;;;34.00;52.00;;;;;;5068925;28;20024;-81
2022/07/25 11:42:15;;;;;;;5.15;4.65;;;34.20;52.40;;;;;;5063444;28;20118;-82
2022/07/25 11:44:42;;;;;;;6.72;4.70;;;34.40;52.40;;;;;;5067263;28;20039;-81
2022/07/25 11:47:23;;;;;;;5.32;4.82;;;34.60;50.30;;;;;;5064301;28;20085;-81
2022/07/25 11:49:50;;;;;;;4.97;4.40;;;34.80;50.20;;;;;;5073216;28;20091;-81
2022/07/25 11:52:31;;;;;;;6.47;4.60;;;34.80;50.80;;;;;;5069669;28;20028;-81
2022/07/25 11:55:05;;;;;;;5.32;4.43;;;34.50;50.50;;;;;;5064021;28;20021;-81
2022/07/25 11:57:34;;;;;;;6.03;4.90;;;34.10;50.00;;;;;;5055120;28;20112;-80
2022/07/25 12:00:03;;;;;;;6.05;4.50;;;34.10;51.30;;;;;;5066584;28;20100;-80
2022/07/25 12:02:31;;;;;;;4.63;4.20;;;34.30;50.50;;;;;;5067643;28;20025;-80
2022/07/25 12:04:59;;;;;;;5.63;4.38;;;34.40;49.80;;;;;;5061325;28;20028;-81
2022/07/25 12:07:48;;;;;;;5.15;4.60;;;34.40;49.60;;;;;;5072978;28;20032;-80
2022/07/25 12:10:22;;;;;;;5.65;4.40;;;34.10;50.40;;;;;;5074461;28;20015;-80
2022/07/25 12:12:53;;;;;;;5.00;4.43;;;34.00;51.40;;;;;;5068797;28;20020;-80
2022/07/25 12:15:24;;;;;;;6.97;4.65;;;33.90;51.00;;;;;;5059921;28;20101;-80
2022/07/25 12:17:51;;;;;;;5.78;4.30;;;33.90;51.50;;;;;;5076857;28;20025;-80
2022/07/25 12:20:25;;;;;;;8.07;4.10;;;34.10;50.40;;;;;;5064187;28;20641;-81
2022/07/25 12:22:53;;;;;;;4.47;3.90;;;34.10;50.50;;;;;;5076924;28;20114;-81
2022/07/25 12:25:19;;;;;;;4.50;3.92;;;34.00;51.70;;;;;;5089242;28;20502;-81
2022/07/25 12:27:45;;;;;;;5.28;4.45;;;33.90;51.30;;;;;;5077935;28;20043;-80
2022/07/25 12:30:12;;;;;;;7.97;4.70;;;33.90;50.70;;;;;;5062092;28;20053;-81
2022/07/25 12:32:38;;;;;;;6.25;4.30;;;33.80;50.60;;;;;;5060646;28;20027;-81
2022/07/25 12:35:05;;;;;;;4.97;4.40;;;33.60;50.20;;;;;;5076122;28;20101;-80
2022/07/25 12:37:31;;;;;;;5.65;4.30;;;33.40;51.20;;;;;;5078615;28;20055;-80
2022/07/25 12:39:57;;;;;;;8.05;4.60;;;33.20;51.90;;;;;;5078787;28;20020;-81
2022/07/25 12:42:24;;;;;;;8.75;4.80;;;33.00;52.30;;;;;;5057458;28;20025;-80
2022/07/25 12:44:49;;;;;;;7.88;4.60;;;32.90;52.40;;;;;;5084801;28;20055;-80
2022/07/25 12:47:15;;;;;;;6.53;4.97;;;32.70;53.00;;;;;;5070215;28;20481;-80
2022/07/25 12:49:41;;;;;;;5.20;4.70;;;32.70;53.20;;;;;;4717167;28;10000192;-82