Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:51;;;;;;;;;;;18.70;57.90;;;;;;5093071;28;1246;-67
2021/01/25 00:04:17;;;;;;;;;;;18.70;58.00;;;;;;5092384;28;1284;-67
2021/01/25 00:06:42;;;;;;;;;;;18.70;57.90;;;;;;5092675;28;1260;-67
2021/01/25 00:09:08;;;;;;;;;;;18.70;57.90;;;;;;5092630;28;1138;-67
2021/01/25 00:11:33;;;;;;;;;;;18.70;57.90;;;;;;5092818;28;1901;-67
2021/01/25 00:13:58;;;;;;;;;;;18.70;57.90;;;;;;5092184;28;1324;-67
2021/01/25 00:16:24;;;;;;;;;;;18.70;57.90;;;;;;5092128;28;1188;-67
2021/01/25 00:18:49;;;;;;;;;;;18.70;57.90;;;;;;5092195;28;1348;-67
2021/01/25 00:21:15;;;;;;;;;;;18.70;57.90;;;;;;5092708;28;1257;-67
2021/01/25 00:23:40;;;;;;;;;;;18.70;57.90;;;;;;5092235;28;1281;-67
2021/01/25 00:26:06;;;;;;;;;;;18.70;57.90;;;;;;5092257;28;1347;-67
2021/01/25 00:28:31;;;;;;;;;;;18.70;57.90;;;;;;5092267;28;1260;-67
2021/01/25 00:30:57;;;;;;;;;;;18.70;57.90;;;;;;5091978;28;1967;-67
2021/01/25 00:33:22;;;;;;;;;;;18.70;57.90;;;;;;5085385;28;2234;-68
2021/01/25 00:35:47;;;;;;;;;;;18.70;57.90;;;;;;5091538;28;1176;-67
2021/01/25 00:38:14;;;;;;;;;;;18.70;57.90;;;;;;5070671;28;1369;-67
2021/01/25 00:40:39;;;;;;;;;;;18.70;57.90;;;;;;5085295;28;1343;-67
2021/01/25 00:43:05;;;;;;;;;;;18.70;57.90;;;;;;5092176;28;1350;-67
2021/01/25 00:45:31;;;;;;;;;;;18.70;57.90;;;;;;5091641;28;1299;-67
2021/01/25 00:47:56;;;;;;;;;;;18.70;57.90;;;;;;5090761;28;1277;-67
2021/01/25 00:50:23;;;;;;;;;;;18.70;57.90;;;;;;5091986;28;1909;-67
2021/01/25 00:52:49;;;;;;;;;;;18.70;57.90;;;;;;5078769;28;1280;-67
2021/01/25 00:55:14;;;;;;;;;;;18.70;57.90;;;;;;5090733;28;1363;-67
2021/01/25 00:57:41;;;;;;;;;;;18.70;57.90;;;;;;5077208;28;1035;-67
2021/01/25 01:00:08;;;;;;;;;;;18.70;57.90;;;;;;5091737;28;1311;-67
2021/01/25 01:02:34;;;;;;;;;;;18.70;57.90;;;;;;5091746;28;1285;-67
2021/01/25 01:04:59;;;;;;;;;;;18.70;58.00;;;;;;5090608;28;1203;-67
2021/01/25 01:07:25;;;;;;;;;;;18.70;57.90;;;;;;5091605;28;1131;-67
2021/01/25 01:09:50;;;;;;;;;;;18.70;57.90;;;;;;5091952;28;1897;-67
2021/01/25 01:12:16;;;;;;;;;;;18.70;58.00;;;;;;5091798;28;1379;-67
2021/01/25 01:14:41;;;;;;;;;;;18.70;58.60;;;;;;5091308;28;1322;-67
2021/01/25 01:17:07;;;;;;;;;;;18.70;58.00;;;;;;5091589;28;1290;-67
2021/01/25 01:19:32;;;;;;;;;;;18.70;58.00;;;;;;5091847;28;1249;-67
2021/01/25 01:21:57;;;;;;;;;;;18.70;58.00;;;;;;5091784;28;1273;-67
2021/01/25 01:24:23;;;;;;;;;;;18.70;58.00;;;;;;5091466;28;1332;-67
2021/01/25 01:26:48;;;;;;;;;;;18.70;58.10;;;;;;5091599;28;1242;-67
2021/01/25 01:29:14;;;;;;;;;;;18.60;58.60;;;;;;5091430;28;1098;-67
2021/01/25 01:31:39;;;;;;;;;;;18.60;58.10;;;;;;5091584;28;1898;-67
2021/01/25 01:34:05;;;;;;;;;;;18.60;58.10;;;;;;5091675;28;1273;-67
2021/01/25 01:36:30;;;;;;;;;;;18.60;58.10;;;;;;5090287;28;1269;-67
2021/01/25 01:38:56;;;;;;;;;;;18.60;58.10;;;;;;5092045;28;1355;-67
2021/01/25 01:41:21;;;;;;;;;;;18.60;58.10;;;;;;5091287;28;1146;-67
2021/01/25 01:43:47;;;;;;;;;;;18.60;58.10;;;;;;5092243;28;1378;-67
2021/01/25 01:46:12;;;;;;;;;;;18.60;58.10;;;;;;5091562;28;1304;-66
2021/01/25 01:48:38;;;;;;;;;;;18.60;58.10;;;;;;5086272;28;1231;-67
2021/01/25 01:51:03;;;;;;;;;;;18.60;58.00;;;;;;5087089;28;1945;-67
2021/01/25 01:53:29;;;;;;;;;;;18.60;58.10;;;;;;5086678;28;1293;-68
2021/01/25 01:55:54;;;;;;;;;;;18.60;58.00;;;;;;5070669;28;1334;-67
2021/01/25 01:58:20;;;;;;;;;;;18.60;58.00;;;;;;5086688;28;1294;-67
2021/01/25 02:00:45;;;;;;;;;;;18.60;58.00;;;;;;5087889;28;1309;-68
2021/01/25 02:03:11;;;;;;;;;;;18.70;58.10;;;;;;5086052;28;1372;-67
2021/01/25 02:05:36;;;;;;;;;;;18.70;58.10;;;;;;5089215;28;1382;-67
2021/01/25 02:08:02;;;;;;;;;;;18.70;58.10;;;;;;5086715;28;1621;-67
2021/01/25 02:10:27;;;;;;;;;;;18.60;58.10;;;;;;5073346;28;1906;-67
2021/01/25 02:12:54;;;;;;;;;;;18.70;58.00;;;;;;5085852;28;1368;-67
2021/01/25 02:15:20;;;;;;;;;;;18.70;58.10;;;;;;5093971;28;1445;-67
2021/01/25 02:17:49;;;;;;;;;;;18.60;58.00;;;;;;5094360;28;1396;-67
2021/01/25 02:20:29;;;;;;;;;;;18.70;58.00;;;;;;5094483;28;1358;-67
2021/01/25 02:23:03;;;;;;;;;;;18.70;58.10;;;;;;5094284;28;1280;-67
2021/01/25 02:25:28;;;;;;;;;;;18.70;58.10;;;;;;5095263;28;1066;-67
2021/01/25 02:27:54;;;;;;;;;;;18.60;58.00;;;;;;5095674;28;1371;-67
2021/01/25 02:30:19;;;;;;;;;;;18.70;58.10;;;;;;5094411;28;1930;-67
2021/01/25 02:32:45;;;;;;;;;;;18.60;58.00;;;;;;5095308;28;1335;-67
2021/01/25 02:35:12;;;;;;;;;;;18.70;58.00;;;;;;5094042;28;1306;-67
2021/01/25 02:37:37;;;;;;;;;;;18.60;57.90;;;;;;5094203;28;1263;-67
2021/01/25 02:40:03;;;;;;;;;;;18.70;57.90;;;;;;5095156;28;1333;-67
2021/01/25 02:42:29;;;;;;;;;;;18.70;57.70;;;;;;5095129;28;1339;-67
2021/01/25 02:44:54;;;;;;;;;;;18.70;57.70;;;;;;5094116;28;1396;-67
2021/01/25 02:47:20;;;;;;;;;;;18.70;57.60;;;;;;5095065;28;1240;-67
2021/01/25 02:49:45;;;;;;;;;;;18.70;57.50;;;;;;5093900;28;1965;-67
2021/01/25 02:52:12;;;;;;;;;;;18.70;57.50;;;;;;5095113;28;1216;-67
2021/01/25 02:54:37;;;;;;;;;;;18.80;57.50;;;;;;5094554;28;1285;-67
2021/01/25 02:57:03;;;;;;;;;;;18.80;57.40;;;;;;5093672;28;1275;-67
2021/01/25 02:59:29;;;;;;;;;;;18.80;57.30;;;;;;5094786;28;1348;-67
2021/01/25 03:01:54;;;;;;;;;;;18.90;57.20;;;;;;5094829;28;1313;-67
2021/01/25 03:04:19;;;;;;;;;;;18.90;57.20;;;;;;5093554;28;1396;-68
2021/01/25 03:06:45;;;;;;;;;;;18.90;57.10;;;;;;5093423;28;1329;-67
2021/01/25 03:09:10;;;;;;;;;;;18.90;57.10;;;;;;5076469;28;1315;-67
2021/01/25 03:11:39;;;;;;;;;;;18.90;57.00;;;;;;5093263;28;1902;-67
2021/01/25 03:14:06;;;;;;;;;;;18.90;57.00;;;;;;5093767;28;1298;-70
2021/01/25 03:16:31;;;;;;;;;;;18.90;57.00;;;;;;5094350;28;1389;-69
2021/01/25 03:18:56;;;;;;;;;;;18.90;56.90;;;;;;5094676;28;1260;-69
2021/01/25 03:21:22;;;;;;;;;;;18.90;56.90;;;;;;5094478;28;1295;-68
2021/01/25 03:23:47;;;;;;;;;;;19.00;57.00;;;;;;5094012;28;1388;-69
2021/01/25 03:26:14;;;;;;;;;;;18.90;56.90;;;;;;5094316;28;1193;-68
2021/01/25 03:28:39;;;;;;;;;;;18.90;56.90;;;;;;5094468;28;1284;-68
2021/01/25 03:31:05;;;;;;;;;;;18.90;56.90;;;;;;5094121;28;1906;-68
2021/01/25 03:33:30;;;;;;;;;;;18.90;56.90;;;;;;5094114;28;1325;-66
2021/01/25 03:35:56;;;;;;;;;;;18.90;57.00;;;;;;5094081;28;1305;-67
2021/01/25 03:38:21;;;;;;;;;;;18.90;57.50;;;;;;5094097;28;1364;-67
2021/01/25 03:40:47;;;;;;;;;;;18.90;57.00;;;;;;5094344;28;1369;-67
2021/01/25 03:43:13;;;;;;;;;;;18.90;57.10;;;;;;5093218;28;1680;-67
2021/01/25 03:45:39;;;;;;;;;;;18.90;57.10;;;;;;5091767;28;1459;-66
2021/01/25 03:48:04;;;;;;;;;;;18.90;57.10;;;;;;5093883;28;1354;-67
2021/01/25 03:50:30;;;;;;;;;;;18.90;57.10;;;;;;5093813;28;1901;-67
2021/01/25 03:52:59;;;;;;;;;;;18.90;57.10;;;;;;5093654;28;1388;-68
2021/01/25 03:55:24;;;;;;;;;;;18.90;57.10;;;;;;5093795;28;1355;-68
2021/01/25 03:57:50;;;;;;;;;;;18.90;57.10;;;;;;5093847;28;1244;-69
2021/01/25 04:00:15;;;;;;;;;;;18.90;57.10;;;;;;5093789;28;1325;-68
2021/01/25 04:02:41;;;;;;;;;;;18.90;57.10;;;;;;5093722;28;1381;-68
2021/01/25 04:05:07;;;;;;;;;;;18.90;57.10;;;;;;5093524;28;1297;-69
2021/01/25 04:07:32;;;;;;;;;;;18.90;57.10;;;;;;5093317;28;1319;-69
2021/01/25 04:09:58;;;;;;;;;;;18.90;57.20;;;;;;5093462;28;1966;-69
2021/01/25 04:12:25;;;;;;;;;;;18.90;57.20;;;;;;5093119;28;1320;-68
2021/01/25 04:14:50;;;;;;;;;;;18.90;57.20;;;;;;5093230;28;1323;-69
2021/01/25 04:17:15;;;;;;;;;;;18.90;57.20;;;;;;5093456;28;1270;-68
2021/01/25 04:19:41;;;;;;;;;;;18.90;57.20;;;;;;5093245;28;1384;-68
2021/01/25 04:22:06;;;;;;;;;;;18.90;57.20;;;;;;5093111;28;1304;-69
2021/01/25 04:24:32;;;;;;;;;;;18.90;57.20;;;;;;5093201;28;1344;-69
2021/01/25 04:26:57;;;;;;;;;;;18.90;57.20;;;;;;5093121;28;1189;-69
2021/01/25 04:29:23;;;;;;;;;;;18.90;57.20;;;;;;5093314;28;1321;-68
2021/01/25 04:31:48;;;;;;;;;;;18.90;57.30;;;;;;5093183;28;1976;-69
2021/01/25 04:34:14;;;;;;;;;;;18.90;57.30;;;;;;5093112;28;1395;-69
2021/01/25 04:36:39;;;;;;;;;;;18.90;57.30;;;;;;5091566;28;1400;-68
2021/01/25 04:39:05;;;;;;;;;;;18.90;57.30;;;;;;5093291;28;1345;-68
2021/01/25 04:41:30;;;;;;;;;;;18.90;57.30;;;;;;5093303;28;1356;-68
2021/01/25 04:43:56;;;;;;;;;;;18.90;57.30;;;;;;5091794;28;1330;-67
2021/01/25 04:46:21;;;;;;;;;;;18.90;57.30;;;;;;5091605;28;1430;-68
2021/01/25 04:48:47;;;;;;;;;;;18.90;57.30;;;;;;5093249;28;1358;-68
2021/01/25 04:51:12;;;;;;;;;;;18.90;57.40;;;;;;5091577;28;1902;-68
2021/01/25 04:53:38;;;;;;;;;;;18.90;57.40;;;;;;5092828;28;1347;-68
2021/01/25 04:56:04;;;;;;;;;;;18.90;57.40;;;;;;5093034;28;1311;-68
2021/01/25 04:58:30;;;;;;;;;;;18.80;57.40;;;;;;5093049;28;1247;-67
2021/01/25 05:00:55;;;;;;;;;;;18.90;57.40;;;;;;5093101;28;1360;-68
2021/01/25 05:03:20;;;;;;;;;;;18.90;57.50;;;;;;5092748;28;1364;-67
2021/01/25 05:05:46;;;;;;;;;;;18.90;57.50;;;;;;5092618;28;1329;-67
2021/01/25 05:08:11;;;;;;;;;;;18.80;57.40;;;;;;5092635;28;1371;-69
2021/01/25 05:10:38;;;;;;;;;;;18.80;57.40;;;;;;5092857;28;1898;-68
2021/01/25 05:13:03;;;;;;;;;;;18.80;57.40;;;;;;5092500;28;1312;-68
2021/01/25 05:15:29;;;;;;;;;;;18.90;57.50;;;;;;5093015;28;1158;-68
2021/01/25 05:17:55;;;;;;;;;;;18.80;57.50;;;;;;5092490;28;1360;-68
2021/01/25 05:20:24;;;;;;;;;;;18.80;58.10;;;;;;5092506;28;1399;-68
2021/01/25 05:22:50;;;;;;;;;;;18.80;57.50;;;;;;5094788;28;1285;-67
2021/01/25 05:25:36;;;;;;;;;;;18.80;57.50;;;;;;5096798;28;1333;-69
2021/01/25 05:28:01;;;;;;;;;;;18.80;57.50;;;;;;5092210;28;1349;-70
2021/01/25 05:30:27;;;;;;;;;;;18.80;57.50;;;;;;5096481;28;1909;-70
2021/01/25 05:32:53;;;;;;;;;;;18.80;57.50;;;;;;5096278;28;1380;-69
2021/01/25 05:35:21;;;;;;;;;;;18.80;58.10;;;;;;5096378;28;1273;-69
2021/01/25 05:37:50;;;;;;;;;;;18.80;57.50;;;;;;5096328;28;1388;-69
2021/01/25 05:40:16;;;;;;;;;;;18.80;57.50;;;;;;5096450;28;1087;-70
2021/01/25 05:42:42;;;;;;;;;;;18.80;57.50;;;;;;5095067;28;1409;-68
2021/01/25 05:45:08;;;;;;;;;;;18.80;57.50;;;;;;5096213;28;1272;-68
2021/01/25 05:48:03;;;;;;;;;;;18.80;57.60;;;;;;5094638;28;1305;-68
2021/01/25 05:50:35;;;;;;;;;;;18.80;57.50;;;;;;5082657;28;1961;-68
2021/01/25 05:53:02;;;;;;;;;;;18.80;57.60;;;;;;5094742;28;1290;-68
2021/01/25 05:55:27;;;;;;;;;;;18.80;57.60;;;;;;5095818;28;1301;-69
2021/01/25 05:57:53;;;;;;;;;;;18.80;57.50;;;;;;5094522;28;1127;-67
2021/01/25 06:00:19;;;;;;;;;;;18.80;57.50;;;;;;5096111;28;1281;-67
2021/01/25 06:02:47;;;;;;;;;;;18.80;57.60;;;;;;5094832;28;1333;-67
2021/01/25 06:05:36;;;;;;;;;;;18.80;57.60;;;;;;5095894;28;1389;-65
2021/01/25 06:08:13;;;;;;;;;;;18.80;57.60;;;;;;5087528;28;1313;-65
2021/01/25 06:10:45;;;;;;;;;;;18.80;57.60;;;;;;5095823;28;1961;-64
2021/01/25 06:13:13;;;;;;;;;;;18.80;57.60;;;;;;5095590;28;1395;-66
2021/01/25 06:15:39;;;;;;;;;;;18.80;57.60;;;;;;5094603;28;1389;-66
2021/01/25 06:18:05;;;;;;;;;;;18.80;57.50;;;;;;5095508;28;1297;-64
2021/01/25 06:20:30;;;;;;;;;;;18.80;57.50;;;;;;5095865;28;1439;-65
2021/01/25 06:22:56;;;;;;;;;;;18.80;57.40;;;;;;5094376;28;1318;-65
2021/01/25 06:25:21;;;;;;;;;;;18.80;57.40;;;;;;5095667;28;1382;-65
2021/01/25 06:27:47;;;;;;;;;;;18.90;57.40;;;;;;5094176;28;1234;-65
2021/01/25 06:30:12;;;;;;;;;;;18.90;57.40;;;;;;5096018;28;1902;-66
2021/01/25 06:32:41;;;;;;;;;;;18.90;57.30;;;;;;5095276;28;1359;-66
2021/01/25 06:35:07;;;;;;;;;;;18.90;57.30;;;;;;5093320;28;1423;-65
2021/01/25 06:37:37;;;;;;;;;;;18.90;57.30;;;;;;5095021;28;1360;-66
2021/01/25 06:40:09;;;;;;;;;;;18.90;57.30;;;;;;5094161;28;1329;-66
2021/01/25 06:42:36;;;;;;;;;;;18.90;57.30;;;;;;5093908;28;1353;-65
2021/01/25 06:45:02;;;;;;;;;;;18.90;57.30;;;;;;5081696;28;1853;-66
2021/01/25 06:47:28;;;;;;;;;;;18.90;57.30;;;;;;5089328;28;1199;-66
2021/01/25 06:49:54;;;;;;;;;;;18.90;57.30;;;;;;5094732;28;1955;-65
2021/01/25 06:52:19;;;;;;;;;;;18.90;57.30;;;;;;5094889;28;1291;-64
2021/01/25 06:54:45;;;;;;;;;;;18.90;57.30;;;;;;5093509;28;1308;-64
2021/01/25 06:57:20;;;;;;;;;;;18.90;57.30;;;;;;5094715;28;1380;-65
2021/01/25 06:59:47;;;;;;;;;;;18.90;57.30;;;;;;5093395;28;1282;-66
2021/01/25 07:02:16;;;;;;;;;;;18.90;57.30;;;;;;5093041;28;1109;-66
2021/01/25 07:04:45;;;;;;;;;;;18.90;57.30;;;;;;5092777;28;1325;-67
2021/01/25 07:07:19;;;;;;;;;;;18.90;57.30;;;;;;5093997;28;1338;-69
2021/01/25 07:09:46;;;;;;;;;;;18.90;57.30;;;;;;5094469;28;1967;-67
2021/01/25 07:12:13;;;;;;;;;;;18.90;57.30;;;;;;5094217;28;1223;-67
2021/01/25 07:14:38;;;;;;;;;;;18.90;57.30;;;;;;5094027;28;1199;-67
2021/01/25 07:17:04;;;;;;;;;;;18.90;57.30;;;;;;5092871;28;1370;-66
2021/01/25 07:19:29;;;;;;;;;;;18.90;57.30;;;;;;5093504;28;1349;-66
2021/01/25 07:21:55;;;;;;;;;;;18.90;57.40;;;;;;5094601;28;1557;-66
2021/01/25 07:24:26;;;;;;;;;;;18.90;57.30;;;;;;5094258;28;1321;-67
2021/01/25 07:26:52;;;;;;;;;;;18.90;57.40;;;;;;5094219;28;1600;-66
2021/01/25 07:29:18;;;;;;;;;;;18.90;57.30;;;;;;5094293;28;1481;-67
2021/01/25 07:31:43;;;;;;;;;;;18.90;57.40;;;;;;5092412;28;1971;-67
2021/01/25 07:34:09;;;;;;;;;;;18.90;57.40;;;;;;5093960;28;1330;-67
2021/01/25 07:36:35;;;;;;;;;;;18.90;57.40;;;;;;5093012;28;1067;-67
2021/01/25 07:39:00;;;;;;;;;;;18.90;57.40;;;;;;5094341;28;1368;-67
2021/01/25 07:41:26;;;;;;;;;;;18.90;57.40;;;;;;5092883;28;1452;-67
2021/01/25 07:43:51;;;;;;;;;;;18.90;57.40;;;;;;5093897;28;1280;-67
2021/01/25 07:46:19;;;;;;;;;;;18.90;57.40;;;;;;5092441;28;1354;-67
2021/01/25 07:48:51;;;;;;;;;;;18.90;57.40;;;;;;5094014;28;1331;-66
2021/01/25 07:51:19;;;;;;;;;;;18.90;57.40;;;;;;5092735;28;1929;-67
2021/01/25 07:53:45;;;;;;;;;;;18.80;57.40;;;;;;5093676;28;1411;-68
2021/01/25 07:56:14;;;;;;;;;;;18.90;57.40;;;;;;5093703;28;1278;-67
2021/01/25 07:58:40;;;;;;;;;;;18.80;57.40;;;;;;5093653;28;1297;-67
2021/01/25 08:01:17;;;;;;;;;;;18.90;57.40;;;;;;5093875;28;1070;-67
2021/01/25 08:03:43;;;;;;;;;;;18.80;57.40;;;;;;5092151;28;1389;-65
2021/01/25 08:06:09;;;;;;;;;;;18.80;57.40;;;;;;5092727;28;1385;-65
2021/01/25 08:08:35;;;;;;;;;;;18.80;57.40;;;;;;5092415;28;1623;-66
2021/01/25 08:11:00;;;;;;;;;;;18.80;57.40;;;;;;5093636;28;1992;-66
2021/01/25 08:13:27;;;;;;;;;;;18.80;57.40;;;;;;5091804;28;1430;-65
2021/01/25 08:15:59;;;;;;;;;;;18.80;57.40;;;;;;5092123;28;1436;-66
2021/01/25 08:18:35;;;;;;;;;;;18.80;57.40;;;;;;5081810;28;1953;-66
2021/01/25 08:21:00;;;;;;;;;;;18.80;57.40;;;;;;5093452;28;1285;-66
2021/01/25 08:23:26;;;;;;;;;;;18.80;57.40;;;;;;5091290;28;1292;-66
2021/01/25 08:25:52;;;;;;;;;;;18.80;57.50;;;;;;5092945;28;1340;-66
2021/01/25 08:28:19;;;;;;;;;;;18.80;57.40;;;;;;5093393;28;1293;-66
2021/01/25 08:30:47;;;;;;;;;;;18.80;57.50;;;;;;5091998;28;1959;-66
2021/01/25 08:33:15;;;;;;;;;;;18.80;57.40;;;;;;5088739;28;1365;-67
2021/01/25 08:35:50;;;;;;;;;;;18.90;57.40;;;;;;5091921;28;1373;-66
2021/01/25 08:38:21;;;;;;;;;;;18.90;57.30;;;;;;5093050;28;1295;-66
2021/01/25 08:40:47;;;;;;;;;;;18.90;57.20;;;;;;5093080;28;1298;-67
2021/01/25 08:43:20;;;;;;;;;;;18.90;57.10;;;;;;5091908;28;1390;-67
2021/01/25 08:45:45;;;;;;;;;;;18.90;57.10;;;;;;5091802;28;1400;-67
2021/01/25 08:48:11;;;;;;;;;;;18.90;57.10;;;;;;5091717;28;1311;-66
2021/01/25 08:50:37;;;;;;;;;;;19.00;57.10;;;;;;5091050;28;1953;-65
2021/01/25 08:53:04;;;;;;;;;;;19.00;57.00;;;;;;5081168;28;1458;-65
2021/01/25 08:55:37;;;;;;;;;;;19.00;57.00;;;;;;5091753;28;1387;-67
2021/01/25 08:58:13;;;;;;;;;;;19.00;57.00;;;;;;5096590;28;1330;-67
2021/01/25 09:00:41;;;;;;;;;;;19.00;56.90;;;;;;5098511;28;1370;-67
2021/01/25 09:03:09;;;;;;;;;;;19.00;56.90;;;;;;5099765;28;1332;-66
2021/01/25 09:05:34;;;;;;;;;;;19.00;56.90;;;;;;5098098;28;1452;-67
2021/01/25 09:08:00;;;;;;;;;;;19.00;56.90;;;;;;5099708;28;1313;-66
2021/01/25 09:10:25;;;;;;;;;;;19.00;56.90;;;;;;5099380;28;1902;-66
2021/01/25 09:12:51;;;;;;;;;;;19.00;56.90;;;;;;5099503;28;1336;-67
2021/01/25 09:15:16;;;;;;;;;;;19.00;56.90;;;;;;5120382;22;3712;-66
2021/01/25 09:17:42;;;;;;;;;;;19.00;56.90;;;;;;5098904;28;1567;-66
2021/01/25 09:20:08;;;;;;;;;;;19.00;56.90;;;;;;5099521;28;1344;-67
2021/01/25 09:22:33;;;;;;;;;;;19.00;56.90;;;;;;5098543;28;1658;-67
2021/01/25 09:24:58;;;;;;;;;;;19.00;57.50;;;;;;5099574;28;1729;-67
2021/01/25 09:27:24;;;;;;;;;;;19.00;57.00;;;;;;5081800;28;1525;-67
2021/01/25 09:29:49;;;;;;;;;;;19.00;57.00;;;;;;5095150;28;1914;-67
2021/01/25 09:32:15;;;;;;;;;;;19.00;57.00;;;;;;5079538;28;1408;-67
2021/01/25 09:34:40;;;;;;;;;;;19.00;57.00;;;;;;5078962;28;1479;-66
2021/01/25 09:37:07;;;;;;;;;;;19.00;57.00;;;;;;5078416;28;1392;-67
2021/01/25 09:39:34;;;;;;;;;;;19.00;57.00;;;;;;5096120;28;2041;-65
2021/01/25 09:41:59;;;;;;;;;;;19.00;57.00;;;;;;5099500;28;1714;-66
2021/01/25 09:44:24;;;;;;;;;;;19.00;57.10;;;;;;5099291;28;1517;-65
2021/01/25 09:46:52;;;;;;;;;;;19.00;57.70;;;;;;5098102;28;1740;-65
2021/01/25 09:49:17;;;;;;;;;;;19.00;57.10;;;;;;5099212;28;1417;-65
2021/01/25 09:51:43;;;;;;;;;;;19.00;57.10;;;;;;5087124;28;1922;-66
2021/01/25 09:54:08;;;;;;;;;;;18.90;57.10;;;;;;5078888;28;1359;-66
2021/01/25 09:56:34;;;;;;;;;;;18.90;57.10;;;;;;5094629;28;1630;-66
2021/01/25 09:58:59;;;;;;;;;;;18.90;57.10;;;;;;5070321;28;1399;-66
2021/01/25 10:01:25;;;;;;;;;;;18.90;57.10;;;;;;5098460;28;1655;-66
2021/01/25 10:03:50;;;;;;;;;;;18.90;57.20;;;;;;5087441;28;1593;-66
2021/01/25 10:06:16;;;;;;;;;;;18.90;57.10;;;;;;5094598;28;1732;-66
2021/01/25 10:08:41;;;;;;;;;;;18.90;57.00;;;;;;5074335;28;1617;-67
2021/01/25 10:11:07;;;;;;;;;;;19.00;57.00;;;;;;5075738;28;1986;-68
2021/01/25 10:13:33;;;;;;;;;;;19.00;57.00;;;;;;5091302;28;1649;-69
2021/01/25 10:15:58;;;;;;;;;;;19.10;56.90;;;;;;5076015;28;1377;-69
2021/01/25 10:18:23;;;;;;;;;;;19.10;56.70;;;;;;5070655;28;1923;-69
2021/01/25 10:20:49;;;;;;;;;;;19.30;56.60;;;;;;5065891;28;1398;-67
2021/01/25 10:23:14;;;;;;;;;;;19.30;56.40;;;;;;5069789;28;1461;-67
2021/01/25 10:25:40;;;;;;;;;;;19.50;56.20;;;;;;5065368;28;1975;-67
2021/01/25 10:28:05;;;;;;;;;;;19.50;56.00;;;;;;5075546;28;1476;-66
2021/01/25 10:30:31;;;;;;;;;;;19.60;55.80;;;;;;5072512;28;1957;-67
2021/01/25 10:32:56;;;;;;;;;;;19.70;55.60;;;;;;5070787;28;1358;-67
2021/01/25 10:35:22;;;;;;;;;;;19.80;55.40;;;;;;5074127;28;1297;-66
2021/01/25 10:37:48;;;;;;;;;;;19.80;55.30;;;;;;5074216;28;1377;-68
2021/01/25 10:40:14;;;;;;;;;;;19.90;55.10;;;;;;5074238;28;1858;-67
2021/01/25 10:42:40;;;;;;;;;;;19.90;55.00;;;;;;5072515;28;1622;-68
2021/01/25 10:45:06;;;;;;;;;;;20.00;54.90;;;;;;5062672;28;2386;-67
2021/01/25 10:47:32;;;;;;;;;;;20.00;54.80;;;;;;5073924;28;1721;-68
2021/01/25 10:49:57;;;;;;;;;;;20.10;54.80;;;;;;5074047;28;1905;-68
2021/01/25 10:52:22;;;;;;;;;;;20.10;54.60;;;;;;5074063;28;1617;-68
2021/01/25 10:54:48;;;;;;;;;;;20.10;54.60;;;;;;5073772;28;1364;-67
2021/01/25 10:57:13;;;;;;;;;;;20.10;54.60;;;;;;5070768;28;1611;-67
2021/01/25 10:59:39;;;;;;;;;;;20.10;54.50;;;;;;5063722;28;1652;-67
2021/01/25 11:02:05;;;;;;;;;;;20.10;54.50;;;;;;5089182;28;1663;-67
2021/01/25 11:04:30;;;;;;;;;;;20.20;54.50;;;;;;5089310;28;1667;-68
2021/01/25 11:06:56;;;;;;;;;;;20.20;54.60;;;;;;5089291;28;1583;-68
2021/01/25 11:09:21;;;;;;;;;;;20.20;54.50;;;;;;5089400;28;1378;-68
2021/01/25 11:11:46;;;;;;;;;;;20.20;54.50;;;;;;5073628;28;1901;-67
2021/01/25 11:14:12;;;;;;;;;;;20.20;54.40;;;;;;5073224;28;1410;-68
2021/01/25 11:16:37;;;;;;;;;;;20.20;54.40;;;;;;5073178;28;1364;-68
2021/01/25 11:19:03;;;;;;;;;;;20.20;54.30;;;;;;5087205;28;2013;-67
2021/01/25 11:21:28;;;;;;;;;;;20.30;54.20;;;;;;5070848;28;1499;-68
2021/01/25 11:23:54;;;;;;;;;;;20.30;54.20;;;;;;5067046;28;2112;-68
2021/01/25 11:26:19;;;;;;;;;;;20.30;54.10;;;;;;5075234;28;1324;-68
2021/01/25 11:28:45;;;;;;;;;;;20.40;54.10;;;;;;5092396;28;1719;-68
2021/01/25 11:31:10;;;;;;;;;;;20.40;54.00;;;;;;5092132;28;1918;-68
2021/01/25 11:33:36;;;;;;;;;;;20.40;54.50;;;;;;5093270;28;1625;-67
2021/01/25 11:36:01;;;;;;;;;;;20.40;53.90;;;;;;5091889;28;1597;-68
2021/01/25 11:38:27;;;;;;;;;;;20.50;53.90;;;;;;5092261;28;1590;-68
2021/01/25 11:40:52;;;;;;;;;;;20.50;53.90;;;;;;5093439;28;1538;-69
2021/01/25 11:43:18;;;;;;;;;;;20.50;53.80;;;;;;5093298;28;1583;-68
2021/01/25 11:45:43;;;;;;;;;;;20.50;53.70;;;;;;5093121;28;1660;-68
2021/01/25 11:48:09;;;;;;;;;;;20.50;53.70;;;;;;5092968;28;1425;-68
2021/01/25 11:50:34;;;;;;;;;;;20.50;53.70;;;;;;5077728;28;1969;-67
2021/01/25 11:53:00;;;;;;;;;;;20.60;53.70;;;;;;5078512;28;1323;-69
2021/01/25 11:55:25;;;;;;;;;;;20.60;53.70;;;;;;5090894;28;1513;-70
2021/01/25 11:57:50;;;;;;;;;;;20.60;53.60;;;;;;5082504;28;1310;-69
2021/01/25 12:00:16;;;;;;;;;;;20.60;53.60;;;;;;5070598;28;1495;-69
2021/01/25 12:02:41;;;;;;;;;;;20.60;53.60;;;;;;5078270;28;1720;-68
2021/01/25 12:05:07;;;;;;;;;;;20.60;53.50;;;;;;5085355;28;1606;-69
2021/01/25 12:07:33;;;;;;;;;;;20.70;53.60;;;;;;5091480;28;1576;-69
2021/01/25 12:09:58;;;;;;;;;;;20.70;53.50;;;;;;5091350;28;1894;-68
2021/01/25 12:12:24;;;;;;;;;;;20.70;53.50;;;;;;5084237;28;1362;-67
2021/01/25 12:14:49;;;;;;;;;;;20.70;53.50;;;;;;5084424;28;1469;-67
2021/01/25 12:17:15;;;;;;;;;;;20.70;53.50;;;;;;5091093;28;1559;-68
2021/01/25 12:19:40;;;;;;;;;;;20.70;53.50;;;;;;5083866;28;1642;-68
2021/01/25 12:22:06;;;;;;;;;;;20.70;53.50;;;;;;5070695;28;1576;-67
2021/01/25 12:24:31;;;;;;;;;;;20.70;53.50;;;;;;5070134;28;1357;-69
2021/01/25 12:26:57;;;;;;;;;;;20.60;53.50;;;;;;5094592;28;1620;-69
2021/01/25 12:29:22;;;;;;;;;;;20.70;53.60;;;;;;5087540;28;1251;-67
2021/01/25 12:31:48;;;;;;;;;;;20.60;53.50;;;;;;5069929;28;1906;-68
2021/01/25 12:34:14;;;;;;;;;;;20.60;53.60;;;;;;5071006;28;1654;-69
2021/01/25 12:36:40;;;;;;;;;;;20.60;53.60;;;;;;5085366;28;1820;-68
2021/01/25 12:39:05;;;;;;;;;;;20.60;53.60;;;;;;5080684;28;1593;-69
2021/01/25 12:41:31;;;;;;;;;;;20.60;53.70;;;;;;5071993;28;1716;-68
2021/01/25 12:43:56;;;;;;;;;;;20.60;53.80;;;;;;5072136;28;1722;-68
2021/01/25 12:46:22;;;;;;;;;;;20.50;53.70;;;;;;5071708;28;2148;-68
2021/01/25 12:48:47;;;;;;;;;;;20.50;53.80;;;;;;5071939;28;1240;-68
2021/01/25 12:51:13;;;;;;;;;;;20.50;53.80;;;;;;5071942;28;1960;-68
2021/01/25 12:53:38;;;;;;;;;;;20.50;53.90;;;;;;5071985;28;1266;-68
2021/01/25 12:56:04;;;;;;;;;;;20.50;54.00;;;;;;5090740;28;1393;-69
2021/01/25 12:58:29;;;;;;;;;;;20.50;54.00;;;;;;5057581;28;1641;-68
2021/01/25 13:00:55;;;;;;;;;;;20.50;54.00;;;;;;5090651;28;1454;-68
2021/01/25 13:03:20;;;;;;;;;;;20.40;54.00;;;;;;5092189;28;1412;-68
2021/01/25 13:05:46;;;;;;;;;;;20.40;54.10;;;;;;5091977;28;1832;-68
2021/01/25 13:08:11;;;;;;;;;;;20.40;54.10;;;;;;5091893;28;1562;-68
2021/01/25 13:10:37;;;;;;;;;;;20.40;54.10;;;;;;5090908;28;1941;-68
2021/01/25 13:13:04;;;;;;;;;;;20.30;54.10;;;;;;5090748;28;1266;-67
2021/01/25 13:15:30;;;;;;;;;;;20.30;54.20;;;;;;5082826;28;1834;-70
2021/01/25 13:17:55;;;;;;;;;;;20.30;54.20;;;;;;5075981;28;1321;-68
2021/01/25 13:20:22;;;;;;;;;;;20.30;54.30;;;;;;5077875;28;1557;-65
2021/01/25 13:22:48;;;;;;;;;;;20.20;54.30;;;;;;5064197;28;1874;-64
2021/01/25 13:25:14;;;;;;;;;;;20.20;54.90;;;;;;5064925;28;1417;-64
2021/01/25 13:27:39;;;;;;;;;;;20.20;54.90;;;;;;5062499;28;1251;-63
2021/01/25 13:30:05;;;;;;;;;;;20.20;54.40;;;;;;5063916;28;1910;-64
2021/01/25 13:32:31;;;;;;;;;;;20.20;54.40;;;;;;5062877;28;1418;-65
2021/01/25 13:34:57;;;;;;;;;;;20.20;54.50;;;;;;5063686;28;1271;-66
2021/01/25 13:37:22;;;;;;;;;;;20.20;54.50;;;;;;5065178;28;1207;-68
2021/01/25 13:39:47;;;;;;;;;;;20.10;54.50;;;;;;5068474;28;1226;-68
2021/01/25 13:42:13;;;;;;;;;;;20.10;54.60;;;;;;5061890;28;1341;-68
2021/01/25 13:44:41;;;;;;;;;;;20.10;54.50;;;;;;5065497;28;1437;-67
2021/01/25 13:47:07;;;;;;;;;;;20.10;54.60;;;;;;5064136;28;1219;-67
2021/01/25 13:49:33;;;;;;;;;;;20.10;54.60;;;;;;5081710;28;1230;-67
2021/01/25 13:51:59;;;;;;;;;;;20.00;54.50;;;;;;5067596;28;1898;-67
2021/01/25 13:54:24;;;;;;;;;;;20.00;54.60;;;;;;5067539;28;1272;-66
2021/01/25 13:56:49;;;;;;;;;;;20.00;54.60;;;;;;5065443;28;1368;-69
2021/01/25 13:59:15;;;;;;;;;;;20.00;54.60;;;;;;5069457;28;1547;-68
2021/01/25 14:01:41;;;;;;;;;;;20.00;54.70;;;;;;5067676;28;1226;-68
2021/01/25 14:04:06;;;;;;;;;;;20.00;54.70;;;;;;5067966;28;1455;-68
2021/01/25 14:06:31;;;;;;;;;;;20.00;54.80;;;;;;5066679;28;1278;-66
2021/01/25 14:08:57;;;;;;;;;;;20.00;54.90;;;;;;5068296;28;1331;-68
2021/01/25 14:11:22;;;;;;;;;;;19.90;54.90;;;;;;5064655;28;1955;-68
2021/01/25 14:13:48;;;;;;;;;;;19.90;54.90;;;;;;5063603;28;1291;-68
2021/01/25 14:16:14;;;;;;;;;;;19.90;54.90;;;;;;5063872;28;1227;-67
2021/01/25 14:18:40;;;;;;;;;;;19.90;54.80;;;;;;5067994;28;1958;-67
2021/01/25 14:21:05;;;;;;;;;;;19.90;54.80;;;;;;5070645;28;1491;-68
2021/01/25 14:23:30;;;;;;;;;;;19.90;54.90;;;;;;5068656;28;1403;-67
2021/01/25 14:25:56;;;;;;;;;;;19.90;54.90;;;;;;5068548;28;1401;-67