Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:36;;;;;;;18.15;7.43;;;;;;;7.75;60.97;101830.88;4415352;32;20058;-74
2021/04/26 00:04:02;;;;;;;18.17;7.60;;;;;;;8.19;61.38;101902.38;4404926;32;20232;-75
2021/04/26 00:06:42;;;;;;;22.10;7.35;;;;;;;8.23;61.39;101902.44;4407872;32;20548;-76
2021/04/26 00:09:21;;;;;;;15.38;6.93;;;;;;;8.23;61.35;101901.63;4409539;32;20044;-75
2021/04/26 00:12:00;;;;;;;18.30;7.00;;;;;;;8.19;61.42;101898.75;4405744;32;20064;-75
2021/04/26 00:14:26;;;;;;;16.98;7.75;;;;;;;8.17;61.44;101895.56;4401546;32;20348;-75
2021/04/26 00:16:52;;;;;;;16.45;7.47;;;;;;;8.16;61.75;101891.13;4399765;32;20026;-75
2021/04/26 00:19:18;;;;;;;18.00;7.57;;;;;;;8.14;61.73;101885.91;4398882;32;20034;-75
2021/04/26 00:21:44;;;;;;;21.10;9.18;;;;;;;8.24;61.36;101895.59;4400570;32;20096;-75
2021/04/26 00:24:10;;;;;;;21.48;8.20;;;;;;;8.26;61.49;101892.41;4400681;32;20076;-75
2021/04/26 00:26:35;;;;;;;18.23;8.23;;;;;;;8.25;61.46;101885.22;4399661;32;20493;-75
2021/04/26 00:29:02;;;;;;;18.95;8.25;;;;;;;8.22;61.58;101881.16;4400585;32;20447;-75
2021/04/26 00:31:27;;;;;;;16.35;8.10;;;;;;;8.18;61.76;101875.53;4400559;32;20392;-75
2021/04/26 00:33:53;;;;;;;16.87;7.68;;;;;;;8.16;61.66;101883.53;4397905;32;20029;-75
2021/04/26 00:36:18;;;;;;;18.02;8.18;;;;;;;8.11;61.95;101878.28;4400833;32;20188;-75
2021/04/26 00:38:44;;;;;;;20.52;7.95;;;;;;;8.10;61.92;101879.50;4402745;32;20086;-75
2021/04/26 00:41:10;;;;;;;16.83;7.90;;;;;;;8.11;62.02;101871.91;4401955;32;20093;-75
2021/04/26 00:43:36;;;;;;;18.02;8.10;;;;;;;7.83;62.87;101871.78;4400234;32;20038;-75
2021/04/26 00:46:01;;;;;;;19.45;8.38;;;;;;;7.72;63.29;101863.31;4400940;32;20104;-75
2021/04/26 00:48:27;;;;;;;19.75;7.95;;;;;;;7.65;63.52;101863.28;4400394;32;20838;-75
2021/04/26 00:50:53;;;;;;;24.92;8.80;;;;;;;7.60;63.75;101863.63;4400592;32;20164;-75
2021/04/26 00:53:20;;;;;;;19.50;8.05;;;;;;;7.58;63.79;101865.22;4399249;32;20073;-75
2021/04/26 00:55:47;;;;;;;21.83;8.60;;;;;;;7.69;63.71;101857.69;4400210;32;20074;-75
2021/04/26 00:58:12;;;;;;;23.12;8.55;;;;;;;7.86;62.79;101865.38;4402098;32;20440;-74
2021/04/26 01:00:38;;;;;;;22.85;8.20;;;;;;;7.56;63.82;101859.22;4399624;32;20056;-75
2021/04/26 01:03:04;;;;;;;19.60;8.88;;;;;;;7.53;64.03;101865.59;4398763;32;20171;-75
2021/04/26 01:05:33;;;;;;;21.95;8.95;;;;;;;7.50;64.11;101867.19;4401481;32;20135;-75
2021/04/26 01:07:59;;;;;;;19.77;8.55;;;;;;;7.50;64.11;101866.38;4401560;32;20482;-75
2021/04/26 01:10:28;;;;;;;23.02;8.80;;;;;;;7.54;63.59;101859.59;4398959;32;20077;-75
2021/04/26 01:16:19;;;;;;;19.33;8.80;;;;;;;8.01;62.76;101876.25;3984555;32;15024956;-74
2021/04/26 01:27:26;;;;;;;20.15;9.45;;;;;;;8.14;62.11;101857.09;3984253;32;15024675;-76
2021/04/26 01:32:52;;;;;;;24.92;10.43;;;;;;;7.66;63.97;101842.47;3984246;32;15022447;-74
2021/04/26 01:35:20;;;;;;;26.25;10.18;;;;;;;7.66;63.97;101842.47;4435502;32;20759;-76
2021/04/26 01:37:50;;;;;;;24.98;9.98;;;;;;;7.16;65.24;101845.34;4443465;32;20017;-74
2021/04/26 01:40:18;;;;;;;25.27;9.93;;;;;;;7.12;65.23;101828.50;4441341;32;20042;-73
2021/04/26 01:42:48;;;;;;;25.40;10.23;;;;;;;7.11;65.27;101826.09;4439456;32;20090;-74
2021/04/26 01:45:16;;;;;;;22.65;10.68;;;;;;;6.93;66.07;101825.19;4439697;32;20089;-76
2021/04/26 01:47:44;;;;;;;21.80;10.35;;;;;;;6.83;66.75;101823.87;4441410;32;20366;-76
2021/04/26 01:50:11;;;;;;;22.02;9.80;;;;;;;6.81;66.83;101819.87;4441871;32;20090;-75
2021/04/26 01:52:37;;;;;;;26.55;10.20;;;;;;;6.77;67.04;101816.22;4440830;32;20037;-75
2021/04/26 01:55:06;;;;;;;29.85;10.73;;;;;;;6.79;66.57;101811.06;4440956;32;20660;-75
2021/04/26 01:57:32;;;;;;;21.52;10.43;;;;;;;6.76;66.68;101811.84;4441537;32;20398;-75
2021/04/26 02:00:01;;;;;;;19.77;9.63;;;;;;;6.70;67.25;101810.56;4432855;32;20041;-75
2021/04/26 02:02:28;;;;;;;24.35;9.45;;;;;;;6.68;67.30;101802.56;4426052;32;20430;-75
2021/04/26 02:04:56;;;;;;;24.48;10.40;;;;;;;6.63;67.17;101793.75;4422907;32;20112;-74
2021/04/26 02:07:23;;;;;;;20.95;10.20;;;;;;;6.90;66.33;101797.97;4423320;32;20398;-74
2021/04/26 02:09:50;;;;;;;20.58;9.60;;;;;;;6.65;67.14;101791.34;4423739;32;20033;-75
2021/04/26 02:12:17;;;;;;;23.30;9.52;;;;;;;6.62;67.22;101795.72;4423528;32;20512;-75
2021/04/26 02:14:43;;;;;;;19.08;9.13;;;;;;;6.57;67.61;101798.91;4422228;32;20456;-75
2021/04/26 02:17:09;;;;;;;21.17;9.60;;;;;;;6.59;67.38;101799.28;4423720;32;20049;-75
2021/04/26 02:19:35;;;;;;;18.08;9.02;;;;;;;6.50;67.42;101784.03;4424420;32;20118;-75
2021/04/26 02:22:01;;;;;;;19.60;9.02;;;;;;;6.45;67.69;101795.56;4423051;32;20073;-75
2021/04/26 02:24:27;;;;;;;21.73;9.13;;;;;;;6.48;67.35;101792.00;4421921;32;20029;-75
2021/04/26 02:26:53;;;;;;;25.23;10.02;;;;;;;6.53;66.89;101794.44;4424244;32;20057;-75
2021/04/26 02:29:19;;;;;;;23.73;10.63;;;;;;;6.43;66.90;101795.13;4422683;32;20056;-75
2021/04/26 02:31:50;;;;;;;23.90;8.70;;;;;;;6.40;66.89;101793.09;4422542;32;20690;-75
2021/04/26 02:34:24;;;;;;;26.08;9.45;;;;;;;6.35;67.05;101791.47;4419625;32;20151;-75
2021/04/26 02:36:57;;;;;;;20.92;10.00;;;;;;;6.29;66.91;101795.78;4420865;32;20026;-75
2021/04/26 02:39:23;;;;;;;24.95;9.60;;;;;;;6.24;67.18;101798.16;4423710;32;20085;-74
2021/04/26 02:41:50;;;;;;;28.65;10.30;;;;;;;6.14;67.62;101799.66;4424047;32;20517;-75
2021/04/26 02:44:24;;;;;;;26.95;10.68;;;;;;;6.24;67.13;101798.16;4413546;32;20115;-74
2021/04/26 02:46:57;;;;;;;28.08;11.10;;;;;;;6.12;67.70;101796.44;4409471;32;20428;-74
2021/04/26 02:49:25;;;;;;;26.65;10.30;;;;;;;6.18;67.23;101799.69;4411703;32;20061;-75
2021/04/26 02:51:51;;;;;;;24.73;9.55;;;;;;;6.13;67.55;101784.88;4415784;32;20524;-75
2021/04/26 02:54:20;;;;;;;22.55;9.73;;;;;;;6.08;67.45;101788.00;4412995;32;20049;-75
2021/04/26 02:56:48;;;;;;;28.00;10.25;;;;;;;6.13;67.57;101792.44;4414183;32;20417;-74
2021/04/26 02:59:19;;;;;;;34.75;12.00;;;;;;;6.14;67.51;101792.06;4413527;32;20046;-75
2021/04/26 03:01:46;;;;;;;27.25;10.93;;;;;;;6.25;67.29;101789.37;4410325;32;20022;-75
2021/04/26 03:04:15;;;;;;;28.62;10.40;;;;;;;6.26;67.35;101787.41;4414661;32;20127;-75
2021/04/26 03:06:41;;;;;;;26.02;11.60;;;;;;;6.33;67.10;101785.47;4412573;32;20123;-74
2021/04/26 03:09:07;;;;;;;29.60;12.93;;;;;;;6.32;67.22;101786.63;4413978;32;20421;-74
2021/04/26 03:11:35;;;;;;;29.37;10.85;;;;;;;6.40;67.20;101774.34;4413537;32;20038;-75
2021/04/26 03:14:01;;;;;;;27.27;11.40;;;;;;;6.43;67.03;101769.97;4412054;32;20126;-75
2021/04/26 03:16:28;;;;;;;25.95;11.43;;;;;;;6.46;66.96;101775.59;4412434;32;20049;-75
2021/04/26 03:18:54;;;;;;;28.23;11.70;;;;;;;6.64;67.07;101779.37;4410577;32;20077;-74
2021/04/26 03:21:20;;;;;;;23.27;11.32;;;;;;;6.59;66.93;101776.91;4412967;32;20354;-75
2021/04/26 03:23:47;;;;;;;25.55;10.15;;;;;;;6.64;67.01;101775.75;4413586;32;20428;-75
2021/04/26 03:26:13;;;;;;;60.45;19.08;;;;;;;6.94;66.16;101768.81;4412551;32;20109;-75
2021/04/26 03:28:42;;;;;;;29.42;11.27;;;;;;;7.02;65.41;101769.66;4412466;32;20349;-75
2021/04/26 03:31:10;;;;;;;26.30;10.27;;;;;;;6.86;65.88;101774.72;4410280;32;20112;-75
2021/04/26 03:33:36;;;;;;;20.50;9.48;;;;;;;6.88;65.85;101775.16;4412862;32;20082;-75
2021/04/26 03:36:05;;;;;;;27.62;9.98;;;;;;;7.01;65.43;101768.06;4411880;32;20056;-75
2021/04/26 03:38:31;;;;;;;19.55;9.57;;;;;;;7.00;64.99;101764.44;4413453;32;20088;-74
2021/04/26 03:40:58;;;;;;;25.37;10.02;;;;;;;7.39;63.75;101759.06;4409956;32;20148;-75
2021/04/26 03:43:25;;;;;;;25.33;10.27;;;;;;;7.47;63.73;101752.31;4413293;32;20108;-74
2021/04/26 03:45:55;;;;;;;23.55;9.30;;;;;;;7.53;63.53;101745.97;4412121;32;20069;-75
2021/04/26 03:48:20;;;;;;;24.65;9.85;;;;;;;7.24;63.94;101751.81;4424506;32;20042;-75
2021/04/26 03:50:46;;;;;;;19.08;9.55;;;;;;;7.09;64.68;101750.12;4414580;32;20725;-75
2021/04/26 03:53:11;;;;;;;24.77;9.98;;;;;;;7.00;64.89;101744.84;4411820;32;20070;-75
2021/04/26 03:55:37;;;;;;;21.27;9.95;;;;;;;6.95;64.83;101742.44;4414409;32;20066;-74
2021/04/26 03:58:06;;;;;;;20.95;9.75;;;;;;;6.91;64.62;101740.81;4411950;32;20060;-75
2021/04/26 04:00:32;;;;;;;24.52;9.73;;;;;;;6.74;64.76;101744.25;4411772;32;20070;-74
2021/04/26 04:02:58;;;;;;;24.77;9.93;;;;;;;6.90;63.92;101750.41;4412719;32;20068;-75
2021/04/26 04:05:23;;;;;;;23.92;9.48;;;;;;;6.80;64.25;101732.34;4411266;32;20312;-75
2021/04/26 04:07:49;;;;;;;22.37;9.25;;;;;;;6.73;64.43;101737.06;4412740;32;20100;-75
2021/04/26 04:10:16;;;;;;;21.90;9.75;;;;;;;7.03;63.65;101740.50;4411331;32;20096;-75
2021/04/26 04:12:43;;;;;;;29.02;10.93;;;;;;;7.15;63.20;101740.94;4410228;32;20423;-75
2021/04/26 04:15:10;;;;;;;19.17;9.80;;;;;;;7.17;63.34;101735.75;4410089;32;20033;-75
2021/04/26 04:17:38;;;;;;;23.25;9.85;;;;;;;7.14;63.24;101744.12;4412672;32;20038;-75
2021/04/26 04:20:05;;;;;;;24.58;9.57;;;;;;;6.98;63.86;101727.66;4411258;32;20030;-75
2021/04/26 04:22:30;;;;;;;29.58;10.27;;;;;;;6.95;63.81;101734.03;4414244;32;20085;-75
2021/04/26 04:24:56;;;;;;;24.87;10.05;;;;;;;6.96;63.74;101724.44;4411512;32;20041;-75
2021/04/26 04:27:22;;;;;;;26.52;10.00;;;;;;;6.95;63.68;101728.44;4412902;32;20060;-75
2021/04/26 04:29:47;;;;;;;26.23;10.45;;;;;;;7.01;63.51;101723.28;4412561;32;20105;-76
2021/04/26 04:32:13;;;;;;;22.77;9.38;;;;;;;6.96;63.62;101726.47;4411890;32;20026;-75
2021/04/26 04:34:39;;;;;;;21.80;9.77;;;;;;;7.02;62.88;101711.69;4411615;32;20567;-75
2021/04/26 04:37:05;;;;;;;24.45;9.93;;;;;;;7.02;63.42;101720.06;4415241;32;20029;-75
2021/04/26 04:39:30;;;;;;;21.98;10.27;;;;;;;7.03;63.41;101723.69;4414116;32;20494;-75
2021/04/26 04:41:56;;;;;;;20.20;9.35;;;;;;;6.87;64.24;101704.41;4411032;32;20129;-75
2021/04/26 04:44:23;;;;;;;24.30;10.57;;;;;;;6.86;64.52;101710.38;4410082;32;20030;-75
2021/04/26 04:46:48;;;;;;;27.30;10.65;;;;;;;6.84;64.10;101704.37;4410940;32;20042;-75
2021/04/26 04:49:14;;;;;;;26.40;9.88;;;;;;;6.81;64.56;101711.53;4412197;32;20757;-75
2021/04/26 04:51:40;;;;;;;24.92;10.25;;;;;;;6.85;64.05;101698.41;4411949;32;20131;-75
2021/04/26 04:54:06;;;;;;;22.98;10.50;;;;;;;6.82;64.29;101699.19;4410165;32;20055;-75
2021/04/26 04:56:32;;;;;;;25.10;10.48;;;;;;;6.76;64.65;101686.75;4410506;32;20034;-75
2021/04/26 04:58:58;;;;;;;19.98;9.93;;;;;;;6.72;65.50;101697.09;4411570;32;20164;-75
2021/04/26 05:01:24;;;;;;;28.25;9.32;;;;;;;6.71;65.47;101689.91;4409774;32;20098;-75
2021/04/26 05:03:49;;;;;;;23.42;9.57;;;;;;;6.78;65.56;101686.38;4412026;32;20057;-75
2021/04/26 05:06:15;;;;;;;24.15;9.65;;;;;;;6.88;65.33;101691.22;4412859;32;20101;-74
2021/04/26 05:08:41;;;;;;;19.48;9.10;;;;;;;6.96;64.92;101687.28;4409087;32;20470;-75
2021/04/26 05:11:08;;;;;;;20.12;9.55;;;;;;;7.04;64.79;101688.91;4411374;32;20045;-75
2021/04/26 05:13:34;;;;;;;26.48;8.40;;;;;;;7.08;64.68;101690.53;4409039;32;20449;-75
2021/04/26 05:16:00;;;;;;;25.95;8.75;;;;;;;6.57;64.50;101602.31;4410092;32;20065;-75
2021/04/26 05:18:26;;;;;;;21.98;8.35;;;;;;;7.19;64.12;101685.81;4413193;32;20358;-75
2021/04/26 05:20:52;;;;;;;25.70;9.35;;;;;;;7.20;63.96;101679.00;4411560;32;20076;-75
2021/04/26 05:23:18;;;;;;;22.60;8.98;;;;;;;7.24;63.77;101679.81;4406607;32;20072;-75
2021/04/26 05:25:44;;;;;;;18.85;8.48;;;;;;;7.25;63.84;101687.03;4411124;32;20476;-75
2021/04/26 05:28:09;;;;;;;20.73;8.18;;;;;;;7.36;63.22;101687.03;4411337;32;20480;-75
2021/04/26 05:30:35;;;;;;;12.85;7.45;;;;;;;7.37;63.23;101678.25;4412312;32;20457;-75
2021/04/26 05:33:01;;;;;;;22.52;7.55;;;;;;;7.44;62.76;101678.31;4407627;32;20535;-75
2021/04/26 05:35:27;;;;;;;20.40;8.55;;;;;;;7.52;62.65;101667.94;4411428;32;20086;-75
2021/04/26 05:37:53;;;;;;;18.95;8.30;;;;;;;7.41;62.81;101667.06;4409496;32;20053;-75
2021/04/26 05:40:19;;;;;;;24.55;8.57;;;;;;;7.46;62.77;101666.69;4412401;32;20484;-75
2021/04/26 05:42:45;;;;;;;21.92;8.40;;;;;;;7.47;62.82;101660.72;4411802;32;20530;-75
2021/04/26 05:45:11;;;;;;;25.45;9.40;;;;;;;7.53;62.70;101670.34;4411078;32;20065;-75
2021/04/26 05:47:37;;;;;;;21.55;9.05;;;;;;;7.67;62.28;101672.38;4410234;32;20014;-75
2021/04/26 05:50:04;;;;;;;20.10;8.93;;;;;;;7.74;62.29;101678.78;4412332;32;20082;-75
2021/04/26 05:52:30;;;;;;;23.35;9.07;;;;;;;7.86;61.81;101672.00;4407709;32;20114;-75
2021/04/26 05:54:56;;;;;;;21.77;8.40;;;;;;;8.01;60.99;101673.63;4411813;32;20022;-75
2021/04/26 05:57:22;;;;;;;24.27;9.52;;;;;;;8.13;60.64;101670.41;4407905;32;20042;-75
2021/04/26 05:59:48;;;;;;;25.15;9.35;;;;;;;8.24;60.34;101671.28;4410593;32;20034;-75
2021/04/26 06:02:14;;;;;;;21.20;9.65;;;;;;;8.32;60.29;101669.28;4411484;32;20104;-75
2021/04/26 06:04:39;;;;;;;21.12;9.68;;;;;;;8.39;60.02;101672.88;4410529;32;20096;-75
2021/04/26 06:07:05;;;;;;;20.35;9.30;;;;;;;8.53;59.84;101669.28;4409606;32;20169;-75
2021/04/26 06:09:31;;;;;;;20.73;9.68;;;;;;;8.45;59.35;101671.28;4410410;32;20062;-74
2021/04/26 06:11:56;;;;;;;16.90;9.50;;;;;;;8.45;59.55;101667.66;4411255;32;20509;-76
2021/04/26 06:14:22;;;;;;;22.52;9.70;;;;;;;8.35;59.61;101660.87;4408141;32;20064;-76
2021/04/26 06:16:47;;;;;;;23.15;10.43;;;;;;;8.36;59.70;101670.87;4409425;32;20030;-75
2021/04/26 06:19:13;;;;;;;23.05;8.93;;;;;;;8.41;59.38;101652.84;4412171;32;20464;-75
2021/04/26 06:21:39;;;;;;;20.37;8.90;;;;;;;8.31;59.77;101660.03;4413909;32;20535;-76
2021/04/26 06:24:05;;;;;;;21.85;10.05;;;;;;;8.26;60.11;101657.66;4410334;32;20394;-75
2021/04/26 06:26:31;;;;;;;23.38;10.20;;;;;;;8.21;59.99;101652.41;4416074;32;20118;-76
2021/04/26 06:28:56;;;;;;;22.83;9.52;;;;;;;8.41;60.06;101659.25;4411433;32;20042;-75
2021/04/26 06:31:22;;;;;;;22.00;9.20;;;;;;;8.51;59.74;101658.44;4410628;32;20090;-75
2021/04/26 06:33:48;;;;;;;23.27;9.85;;;;;;;8.53;59.33;101661.63;4410854;32;20411;-77
2021/04/26 06:36:13;;;;;;;17.60;9.43;;;;;;;8.61;59.00;101654.81;4409094;32;20538;-77
2021/04/26 06:38:39;;;;;;;27.20;9.75;;;;;;;8.57;59.42;101648.41;4403303;32;20456;-75
2021/04/26 06:41:05;;;;;;;22.02;9.52;;;;;;;8.71;59.14;101650.41;4407400;32;20141;-75
2021/04/26 06:43:30;;;;;;;25.88;10.32;;;;;;;8.53;58.51;101639.19;4401003;32;20073;-74
2021/04/26 06:45:56;;;;;;;20.73;9.90;;;;;;;8.66;58.55;101643.19;4407796;32;20152;-74
2021/04/26 06:48:23;;;;;;;19.87;9.93;;;;;;;8.74;58.72;101639.16;4409364;32;20085;-74
2021/04/26 06:50:50;;;;;;;26.10;11.43;;;;;;;9.18;57.78;101642.22;4407298;32;20099;-76
2021/04/26 06:53:16;;;;;;;29.45;11.50;;;;;;;9.12;57.28;101635.44;4410936;32;20081;-73
2021/04/26 06:55:42;;;;;;;27.45;11.93;;;;;;;9.28;57.23;101647.00;4407243;32;20042;-74
2021/04/26 06:58:08;;;;;;;28.02;10.93;;;;;;;9.40;57.32;101640.13;4407222;32;20085;-75
2021/04/26 07:00:34;;;;;;;26.75;11.15;;;;;;;9.51;56.62;101641.66;4403378;32;20103;-74
2021/04/26 07:03:00;;;;;;;28.87;10.57;;;;;;;9.64;56.20;101628.72;4400469;32;20082;-74
2021/04/26 07:05:26;;;;;;;25.52;10.95;;;;;;;9.72;55.94;101632.31;4404506;32;20564;-76
2021/04/26 07:07:52;;;;;;;25.92;11.55;;;;;;;9.84;55.26;101637.44;4403060;32;20085;-76
2021/04/26 07:10:18;;;;;;;19.55;9.40;;;;;;;9.85;55.03;101625.78;4406302;32;20525;-74
2021/04/26 07:12:44;;;;;;;30.58;10.95;;;;;;;10.17;54.29;101630.41;4406025;32;20038;-74
2021/04/26 07:15:12;;;;;;;22.85;8.48;;;;;;;9.96;54.95;101625.72;4408002;32;20064;-74
2021/04/26 07:17:38;;;;;;;21.12;9.07;;;;;;;9.53;56.23;101618.78;4408811;32;20046;-75
2021/04/26 07:20:06;;;;;;;24.02;9.45;;;;;;;9.72;55.31;101621.88;4405699;32;20076;-75
2021/04/26 07:22:32;;;;;;;24.37;8.02;;;;;;;9.86;55.02;101618.97;4412191;32;20078;-76
2021/04/26 07:24:58;;;;;;;21.10;9.23;;;;;;;10.13;53.77;101612.75;4405885;32;20085;-76
2021/04/26 07:27:24;;;;;;;16.85;7.05;;;;;;;9.99;54.70;101605.22;4406787;32;20496;-72
2021/04/26 07:29:50;;;;;;;18.25;5.72;;;;;;;10.28;53.49;101611.44;4402718;32;20516;-77
2021/04/26 07:32:16;;;;;;;15.38;5.15;;;;;;;10.46;51.88;101617.69;4404733;32;20042;-76
2021/04/26 07:34:42;;;;;;;14.73;4.62;;;;;;;10.78;51.39;101615.34;4404148;32;20038;-75
2021/04/26 07:37:08;;;;;;;15.85;6.53;;;;;;;10.92;50.24;101604.72;4401536;32;20166;-77
2021/04/26 07:39:33;;;;;;;15.82;6.75;;;;;;;11.40;49.22;101608.12;4406121;32;20065;-74
2021/04/26 07:42:00;;;;;;;8.70;3.55;;;;;;;11.20;49.43;101598.72;4405790;32;20135;-76
2021/04/26 07:44:26;;;;;;;18.15;4.57;;;;;;;11.25;48.96;101592.63;4407859;32;20058;-76
2021/04/26 07:46:53;;;;;;;9.55;2.10;;;;;;;11.18;48.64;101592.72;4405967;32;20058;-74
2021/04/26 07:49:19;;;;;;;12.18;2.20;;;;;;;11.01;48.25;101590.94;4405414;32;20099;-76
2021/04/26 07:51:45;;;;;;;7.35;2.70;;;;;;;11.10;48.26;101588.41;4406024;32;20066;-75
2021/04/26 07:54:11;;;;;;;11.27;4.07;;;;;;;11.13;48.30;101595.19;4404738;32;20170;-75
2021/04/26 07:56:37;;;;;;;13.02;4.62;;;;;;;11.18;48.19;101589.09;4401114;32;20588;-74
2021/04/26 07:59:03;;;;;;;16.95;4.62;;;;;;;11.35;48.22;101586.03;4405973;32;20193;-76
2021/04/26 08:01:30;;;;;;;14.20;4.28;;;;;;;11.48;47.91;101591.94;4405901;32;20092;-76
2021/04/26 08:03:56;;;;;;;8.10;4.32;;;;;;;11.55;48.05;101589.81;4407990;32;20073;-76
2021/04/26 08:06:23;;;;;;;10.82;4.95;;;;;;;11.77;47.09;101584.66;4407441;32;20073;-75
2021/04/26 08:08:49;;;;;;;13.73;3.42;;;;;;;11.82;46.65;101570.09;4408145;32;20079;-74
2021/04/26 08:11:15;;;;;;;11.85;3.47;;;;;;;11.98;46.37;101567.41;4404646;32;20058;-74
2021/04/26 08:13:41;;;;;;;10.10;4.00;;;;;;;12.12;45.86;101567.16;4403768;32;20042;-75
2021/04/26 08:16:06;;;;;;;11.00;4.47;;;;;;;12.15;45.47;101565.50;4409772;32;20407;-74
2021/04/26 08:18:32;;;;;;;10.93;3.75;;;;;;;12.27;45.55;101574.12;4406548;32;20100;-73
2021/04/26 08:20:58;;;;;;;8.35;4.07;;;;;;;12.51;44.98;101569.25;4404289;32;20500;-73
2021/04/26 08:23:24;;;;;;;14.48;4.10;;;;;;;12.54;44.79;101579.69;4406223;32;20105;-74
2021/04/26 08:25:50;;;;;;;11.43;4.05;;;;;;;12.92;44.20;101576.13;4407690;32;20565;-73
2021/04/26 08:28:18;;;;;;;15.32;4.25;;;;;;;13.19;43.59;101568.31;4406448;32;20087;-72
2021/04/26 08:30:45;;;;;;;17.23;4.40;;;;;;;13.18;42.99;101572.37;4403659;32;20551;-73
2021/04/26 08:33:10;;;;;;;15.90;4.45;;;;;;;13.12;42.88;101570.50;4407753;32;20956;-73
2021/04/26 08:35:36;;;;;;;9.75;4.20;;;;;;;13.42;42.55;101571.03;4406487;32;20126;-74
2021/04/26 08:38:02;;;;;;;7.32;3.47;;;;;;;13.37;42.37;101573.56;4406850;32;20149;-73
2021/04/26 08:40:28;;;;;;;10.00;3.60;;;;;;;13.55;41.43;101568.31;4404023;32;20544;-75
2021/04/26 08:42:54;;;;;;;8.93;3.72;;;;;;;13.97;40.80;101575.81;4403394;32;20115;-74
2021/04/26 08:45:20;;;;;;;7.47;4.28;;;;;;;14.44;40.12;101576.22;4405828;32;20747;-75
2021/04/26 08:47:46;;;;;;;13.50;4.47;;;;;;;14.81;39.22;101567.91;4404800;32;20415;-77
2021/04/26 08:50:12;;;;;;;10.50;4.75;;;;;;;14.93;38.85;101572.03;4405533;32;20571;-73
2021/04/26 08:52:41;;;;;;;13.75;4.72;;;;;;;15.04;38.38;101561.19;4406646;32;20066;-74
2021/04/26 08:55:08;;;;;;;7.80;3.83;;;;;;;15.32;37.85;101563.19;4404389;32;20458;-76
2021/04/26 08:57:34;;;;;;;8.98;3.87;;;;;;;15.66;36.97;101560.50;4408141;32;20464;-75
2021/04/26 08:59:59;;;;;;;15.82;3.75;;;;;;;15.93;36.51;101553.09;4405763;32;20096;-76
2021/04/26 09:02:26;;;;;;;10.63;4.20;;;;;;;15.99;36.87;101547.66;4406762;32;20034;-75
2021/04/26 09:04:56;;;;;;;7.20;3.50;;;;;;;16.22;36.51;101552.16;4404953;32;20199;-79
2021/04/26 09:07:22;;;;;;;10.63;4.00;;;;;;;16.31;35.85;101555.06;4407144;32;20105;-77
2021/04/26 09:09:51;;;;;;;13.35;4.47;;;;;;;16.53;35.82;101550.25;4405248;32;20105;-76
2021/04/26 09:12:31;;;;;;;10.60;3.15;;;;;;;16.31;35.85;101555.06;4406468;32;20062;-75
2021/04/26 09:15:01;;;;;;;7.05;3.37;;;;;;;16.60;35.61;101559.34;4404564;32;21001;-76
2021/04/26 09:20:23;;;;;;;6.55;2.70;;;;;;;17.78;33.71;101553.19;3980546;32;15021620;-74
2021/04/26 09:22:58;;;;;;;7.55;4.07;;;;;;;17.78;33.71;101553.19;4436948;32;20109;-75
2021/04/26 09:31:00;;;;;;;9.88;2.78;;;;;;;17.81;32.84;101526.62;3993526;32;15022975;-75
2021/04/26 09:38:39;;;;;;;7.22;3.33;;;;;;;18.17;31.78;101525.13;3981714;32;15024594;-75
2021/04/26 09:41:16;;;;;;;11.07;3.85;;;;;;;18.17;31.78;101525.13;4433135;32;20109;-74
2021/04/26 09:43:44;;;;;;;10.82;3.67;;;;;;;18.12;31.58;101512.28;4420690;32;20098;-74
2021/04/26 09:46:11;;;;;;;8.93;3.90;;;;;;;17.78;32.45;101516.16;4429970;32;21674;-75
2021/04/26 09:48:38;;;;;;;9.27;3.75;;;;;;;17.76;32.71;101515.84;4428501;32;20816;-76
2021/04/26 09:56:38;;;;;;;11.73;4.40;;;;;;;18.22;32.43;101513.09;3975183;32;15024029;-75
2021/04/26 09:59:04;;;;;;;8.27;3.90;;;;;;;18.22;32.43;101513.09;4422502;32;20133;-76
2021/04/26 10:01:31;;;;;;;9.52;3.97;;;;;;;17.57;33.00;101502.81;4417785;32;20105;-73
2021/04/26 10:03:58;;;;;;;8.60;3.55;;;;;;;17.08;33.84;101499.06;4414374;32;20180;-74
2021/04/26 10:06:25;;;;;;;8.65;4.00;;;;;;;17.41;33.55;101485.94;4412983;32;20218;-73
2021/04/26 10:08:53;;;;;;;14.40;4.62;;;;;;;17.49;33.10;101470.19;4416877;32;20145;-76
2021/04/26 10:11:21;;;;;;;12.63;4.35;;;;;;;17.56;33.14;101484.16;4412169;32;20057;-76
2021/04/26 10:13:49;;;;;;;12.55;4.43;;;;;;;17.75;32.72;101480.09;4413622;32;20069;-75
2021/04/26 10:16:24;;;;;;;11.23;4.53;;;;;;;18.03;32.07;101478.09;4412681;32;20090;-75
2021/04/26 10:18:58;;;;;;;11.52;3.97;;;;;;;18.28;31.20;101477.03;4413884;32;20049;-77
2021/04/26 10:24:16;;;;;;;12.07;4.22;;;;;;;19.79;29.68;101484.94;3978965;32;15021569;-73
2021/04/26 10:26:45;;;;;;;11.93;4.30;;;;;;;19.79;29.68;101484.94;4434076;32;20445;-75
2021/04/26 10:32:10;;;;;;;14.05;4.15;;;;;;;20.33;28.75;101484.59;3980320;32;15021366;-75
2021/04/26 10:40:10;;;;;;;7.70;4.20;;;;;;;20.47;28.67;101472.44;3977800;32;15023858;-73
2021/04/26 10:42:42;;;;;;;7.10;4.32;;;;;;;20.47;28.67;101472.44;4431719;32;20397;-75
2021/04/26 10:50:42;;;;;;;10.38;4.55;;;;;;;21.46;27.59;101457.06;3975917;32;15025450;-73
2021/04/26 10:53:10;;;;;;;10.50;4.53;;;;;;;21.46;27.59;101457.06;4440335;32;20600;-74
2021/04/26 10:55:47;;;;;;;12.52;5.07;;;;;;;21.26;27.40;101459.84;4439040;32;20104;-76
2021/04/26 10:58:27;;;;;;;10.10;4.90;;;;;;;21.57;27.26;101454.37;4434593;32;20661;-76
2021/04/26 11:00:53;;;;;;;12.45;5.07;;;;;;;21.32;27.25;101443.56;4435264;32;20146;-74
2021/04/26 11:06:15;;;;;;;9.50;4.10;;;;;;;23.11;25.30;101440.37;3984895;32;15023099;-75
2021/04/26 11:08:47;;;;;;;9.10;4.12;;;;;;;23.11;25.30;101440.37;4434240;32;20710;-79
2021/04/26 11:11:18;;;;;;;13.27;4.30;;;;;;;22.23;25.69;101434.47;4429840;32;20640;-75
2021/04/26 11:14:02;;;;;;;9.73;4.72;;;;;;;22.57;25.32;101430.72;4430111;32;20042;-75
2021/04/26 11:16:37;;;;;;;10.07;4.95;;;;;;;22.80;24.82;101420.25;4432778;32;20063;-74
2021/04/26 11:19:09;;;;;;;15.07;5.10;;;;;;;22.83;24.78;101416.37;4435109;32;20452;-74
2021/04/26 11:27:19;;;;;;;13.13;5.13;;;;;;;24.06;23.74;101402.41;3994597;31;15015487;-75
2021/04/26 11:32:26;;;;;;;6.97;4.15;;;;;;;24.04;23.52;101397.16;3973162;32;15021415;-74
2021/04/26 11:37:35;;;;;;;12.18;5.50;;;;;;;24.77;22.85;101408.38;3989361;32;15021414;-74
2021/04/26 11:40:13;;;;;;;11.98;4.45;;;;;;;24.77;22.85;101408.38;4447002;32;20079;-75
2021/04/26 11:42:40;;;;;;;9.95;4.35;;;;;;;24.39;23.10;101388.91;4444748;32;20073;-75
2021/04/26 11:45:08;;;;;;;10.38;4.80;;;;;;;23.63;23.81;101386.47;4432622;32;20054;-76
2021/04/26 11:47:34;;;;;;;8.57;4.07;;;;;;;24.13;23.22;101376.81;4446736;32;20041;-73
2021/04/26 11:50:01;;;;;;;8.93;3.87;;;;;;;24.31;23.14;101390.72;4441686;32;20528;-74
2021/04/26 11:52:28;;;;;;;7.20;3.78;;;;;;;24.44;23.03;101384.47;4443400;32;20140;-77
2021/04/26 11:55:12;;;;;;;5.60;3.33;;;;;;;24.49;22.54;101380.81;4443307;32;20461;-76
2021/04/26 12:00:28;;;;;;;11.55;3.60;;;;;;;24.74;22.28;101377.75;3972962;32;15037683;-74
2021/04/26 12:03:04;;;;;;;12.43;4.15;;;;;;;24.74;22.28;101377.75;4406730;32;20135;-76
2021/04/26 12:05:30;;;;;;;12.82;4.60;;;;;;;24.69;22.08;101367.00;4409434;32;20620;-78
2021/04/26 12:07:56;;;;;;;6.18;4.07;;;;;;;24.18;22.38;101367.41;4405124;32;20085;-75
2021/04/26 12:10:28;;;;;;;10.32;3.80;;;;;;;24.02;22.67;101364.47;4406807;32;20138;-74
2021/04/26 12:12:55;;;;;;;9.05;3.87;;;;;;;24.05;22.69;101355.59;4408717;32;20115;-74
2021/04/26 12:15:24;;;;;;;9.50;3.80;;;;;;;23.91;22.64;101356.56;4405047;32;20461;-76
2021/04/26 12:17:54;;;;;;;8.02;3.87;;;;;;;24.31;22.45;101346.78;4403299;32;20089;-75
2021/04/26 12:23:03;;;;;;;11.85;4.10;;;;;;;24.94;21.49;101342.16;3975615;32;15023215;-75
2021/04/26 12:25:36;;;;;;;9.68;3.53;;;;;;;24.94;21.49;101342.16;4428337;32;20049;-73
2021/04/26 12:28:07;;;;;;;8.00;3.37;;;;;;;24.35;22.12;101332.91;4429484;32;20481;-76
2021/04/26 12:30:52;;;;;;;4.82;3.20;;;;;;;24.47;21.78;101329.53;4430178;32;20088;-75