Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:26;;;;;;;2.42;1.88;;;;;;;21.25;32.28;102332.53;5007720;28;20045;-65
2022/03/09 00:03:52;;;;;;;2.88;1.90;;;;;;;21.09;32.43;102305.88;5008396;28;20048;-65
2022/03/09 00:06:17;;;;;;;3.10;2.13;;;;;;;21.22;32.51;102340.75;5008193;28;20587;-65
2022/03/09 00:08:43;;;;;;;3.50;1.90;;;;;;;21.17;32.31;102342.16;5004877;28;20056;-65
2022/03/09 00:11:08;;;;;;;2.10;1.90;;;;;;;21.13;32.85;102339.84;5009678;28;20037;-65
2022/03/09 00:13:34;;;;;;;2.33;1.50;;;;;;;21.12;32.30;102334.69;5007007;28;20034;-65
2022/03/09 00:15:59;;;;;;;2.90;1.73;;;;;;;21.08;32.51;102330.69;5010514;28;20399;-65
2022/03/09 00:18:25;;;;;;;3.47;1.80;;;;;;;21.11;32.36;102338.31;5008449;28;20395;-65
2022/03/09 00:20:50;;;;;;;2.45;1.55;;;;;;;21.04;32.55;102327.50;5007377;28;20577;-66
2022/03/09 00:23:16;;;;;;;2.15;1.70;;;;;;;21.02;32.46;102328.66;5012358;28;20045;-65
2022/03/09 00:25:41;;;;;;;1.90;1.48;;;;;;;21.01;32.54;102327.81;5007170;28;20046;-65
2022/03/09 00:28:07;;;;;;;2.25;1.75;;;;;;;21.00;32.52;102328.78;5006239;28;20037;-65
2022/03/09 00:30:32;;;;;;;2.45;1.88;;;;;;;20.96;32.51;102331.88;5007623;28;20030;-65
2022/03/09 00:32:58;;;;;;;3.97;2.05;;;;;;;20.94;32.61;102336.50;5006707;28;20053;-65
2022/03/09 00:35:23;;;;;;;2.35;1.88;;;;;;;20.80;32.35;102311.38;5010318;28;20029;-65
2022/03/09 00:37:49;;;;;;;2.53;1.90;;;;;;;20.90;32.32;102330.69;5008050;28;20062;-65
2022/03/09 00:40:15;;;;;;;2.80;1.90;;;;;;;20.88;32.56;102337.13;5007890;28;20206;-65
2022/03/09 00:42:40;;;;;;;2.28;1.73;;;;;;;20.71;32.21;102313.13;5008250;28;20038;-64
2022/03/09 00:45:08;;;;;;;2.53;1.73;;;;;;;20.79;32.62;102337.00;5009115;28;20474;-65
2022/03/09 00:47:33;;;;;;;1.92;1.77;;;;;;;20.81;32.57;102343.00;5008873;28;20045;-65
2022/03/09 00:49:59;;;;;;;2.10;1.90;;;;;;;20.77;32.71;102338.97;5004666;28;20124;-65
2022/03/09 00:52:24;;;;;;;2.10;1.70;;;;;;;20.73;32.76;102342.09;5009048;28;20041;-64
2022/03/09 00:54:50;;;;;;;4.65;1.77;;;;;;;20.74;32.65;102335.81;5007074;28;20084;-64
2022/03/09 00:57:16;;;;;;;2.05;1.60;;;;;;;20.72;32.62;102340.41;5004324;28;20037;-65
2022/03/09 00:59:41;;;;;;;2.38;1.90;;;;;;;20.71;32.64;102344.06;5010834;28;20491;-65
2022/03/09 01:02:07;;;;;;;2.50;1.70;;;;;;;20.69;32.47;102335.44;5007325;28;20037;-65
2022/03/09 01:04:34;;;;;;;2.60;1.98;;;;;;;20.70;32.49;102337.94;5008306;28;20045;-66
2022/03/09 01:07:00;;;;;;;3.67;1.77;;;;;;;20.61;32.67;102330.84;5007009;28;20042;-65
2022/03/09 01:09:26;;;;;;;2.65;1.95;;;;;;;20.55;32.67;102320.88;5008119;28;20104;-65
2022/03/09 01:11:51;;;;;;;3.20;1.83;;;;;;;20.59;32.87;102327.53;5008146;28;20514;-64
2022/03/09 01:14:17;;;;;;;2.50;2.17;;;;;;;20.41;32.70;102301.03;5005002;28;20072;-65
2022/03/09 01:16:42;;;;;;;2.88;1.98;;;;;;;20.54;32.68;102323.69;5008049;28;20060;-65
2022/03/09 01:19:08;;;;;;;1.85;1.65;;;;;;;20.53;32.65;102322.84;5004888;28;20415;-65
2022/03/09 01:21:35;;;;;;;2.67;1.98;;;;;;;20.46;32.75;102314.66;5008408;28;20231;-65
2022/03/09 01:24:01;;;;;;;2.85;2.08;;;;;;;20.52;32.59;102321.19;5008992;28;20030;-65
2022/03/09 01:26:26;;;;;;;3.15;2.08;;;;;;;20.47;32.71;102323.44;5008153;28;20564;-65
2022/03/09 01:28:52;;;;;;;1.90;1.67;;;;;;;20.45;32.72;102320.91;5011050;28;20038;-65
2022/03/09 01:31:18;;;;;;;2.80;2.00;;;;;;;20.39;32.63;102313.56;5007794;28;20033;-65
2022/03/09 01:33:43;;;;;;;3.47;1.92;;;;;;;20.42;32.73;102326.50;5005522;28;20614;-65
2022/03/09 01:36:09;;;;;;;2.95;2.00;;;;;;;20.40;32.67;102330.25;5007877;28;20044;-65
2022/03/09 01:38:34;;;;;;;2.83;1.90;;;;;;;20.40;32.72;102324.97;5009809;28;20077;-65
2022/03/09 01:41:00;;;;;;;3.75;1.80;;;;;;;20.31;33.01;102315.28;5009913;28;20041;-65
2022/03/09 01:43:26;;;;;;;2.90;2.10;;;;;;;20.34;32.77;102321.09;5007729;28;20072;-65
2022/03/09 01:45:51;;;;;;;2.10;1.88;;;;;;;20.33;32.60;102318.59;5014526;28;20049;-65
2022/03/09 01:48:17;;;;;;;2.50;2.00;;;;;;;20.30;32.73;102322.38;5008473;28;20081;-64
2022/03/09 01:50:44;;;;;;;2.20;1.70;;;;;;;20.30;32.75;102321.56;5012175;28;20053;-65
2022/03/09 01:53:11;;;;;;;2.60;1.95;;;;;;;20.26;32.81;102328.09;5010273;28;20041;-65
2022/03/09 01:55:37;;;;;;;2.83;2.13;;;;;;;20.18;32.92;102318.25;5011954;28;20049;-65
2022/03/09 01:58:03;;;;;;;3.58;2.10;;;;;;;20.15;32.90;102310.63;5011927;28;20518;-65
2022/03/09 02:00:28;;;;;;;2.75;1.95;;;;;;;20.14;32.95;102315.06;5011314;28;20026;-66
2022/03/09 02:02:54;;;;;;;2.50;1.80;;;;;;;20.09;32.88;102308.53;5011550;28;20538;-67
2022/03/09 02:05:20;;;;;;;3.08;2.03;;;;;;;20.11;33.01;102314.53;5007522;28;20034;-64
2022/03/09 02:10:30;;;;;;;2.63;2.00;;;;;;;20.06;32.91;102312.31;5009738;28;20037;-64
2022/03/09 02:12:56;;;;;;;2.90;2.17;;;;;;;20.05;32.89;102307.16;5009525;28;20149;-65
2022/03/09 02:15:22;;;;;;;2.70;2.00;;;;;;;20.04;32.83;102306.34;5011504;28;20034;-65
2022/03/09 02:17:48;;;;;;;1.95;1.70;;;;;;;20.02;32.87;102304.81;5011290;28;20133;-64
2022/03/09 02:20:13;;;;;;;2.78;1.83;;;;;;;20.01;33.02;102305.78;5009014;28;20041;-65
2022/03/09 02:22:43;;;;;;;3.08;2.30;;;;;;;20.00;32.90;102304.13;5014311;28;20061;-65
2022/03/09 02:25:10;;;;;;;;;;;;;;;19.98;32.89;102308.72;5008350;28;20041;-66
2022/03/09 02:27:36;;;;;;;2.42;1.88;;;;;;;19.91;33.04;102305.81;5014449;28;19959;-66
2022/03/09 02:30:03;;;;;;;2.60;2.10;;;;;;;19.92;33.02;102302.19;5010564;28;20051;-66
2022/03/09 02:32:29;;;;;;;1.65;1.50;;;;;;;19.95;32.95;102304.56;4995253;28;20068;-66
2022/03/09 02:34:55;;;;;;;2.40;2.10;;;;;;;19.77;32.91;102266.66;5011951;28;20551;-65
2022/03/09 02:37:22;;;;;;;3.65;1.85;;;;;;;19.79;33.01;102262.88;5010683;28;20037;-66
2022/03/09 02:39:48;;;;;;;2.92;2.20;;;;;;;19.90;32.99;102288.28;5009737;28;20052;-65
2022/03/09 02:42:14;;;;;;;2.83;2.03;;;;;;;19.87;32.87;102289.41;5007041;28;20407;-66
2022/03/09 02:44:40;;;;;;;2.38;1.95;;;;;;;19.88;32.99;102291.09;5010560;28;20060;-65
2022/03/09 02:47:07;;;;;;;2.80;2.05;;;;;;;19.85;32.98;102299.31;5009724;28;20038;-66
2022/03/09 02:49:32;;;;;;;3.92;2.25;;;;;;;19.84;33.04;102305.56;5009392;28;20124;-65
2022/03/09 02:51:59;;;;;;;2.83;1.85;;;;;;;19.83;32.98;102303.91;5015499;28;20578;-65
2022/03/09 02:54:24;;;;;;;2.22;1.92;;;;;;;19.79;33.09;102304.34;5008945;28;20064;-65
2022/03/09 02:56:50;;;;;;;3.88;2.40;;;;;;;19.80;33.04;102306.84;5013800;28;20057;-65
2022/03/09 02:59:15;;;;;;;2.85;2.05;;;;;;;19.77;32.93;102304.50;5009932;28;20065;-65
2022/03/09 03:01:41;;;;;;;3.05;2.08;;;;;;;19.77;33.04;102304.50;5007871;28;20040;-65
2022/03/09 03:04:07;;;;;;;2.63;2.10;;;;;;;19.77;32.97;102307.13;5016837;28;20041;-65
2022/03/09 03:06:33;;;;;;;2.42;1.88;;;;;;;19.74;32.94;102310.03;5006072;28;20863;-65
2022/03/09 03:08:59;;;;;;;3.90;2.28;;;;;;;19.72;32.94;102308.53;5006624;28;20048;-65
2022/03/09 03:11:24;;;;;;;3.30;2.00;;;;;;;19.69;32.98;102304.34;5008261;28;20038;-65
2022/03/09 03:13:50;;;;;;;2.53;2.00;;;;;;;19.71;32.99;102302.41;5008990;28;20034;-65
2022/03/09 03:16:16;;;;;;;2.85;2.00;;;;;;;19.55;32.91;102287.13;5005660;28;20041;-65
2022/03/09 03:18:42;;;;;;;2.00;1.75;;;;;;;19.71;32.96;102315.63;5005400;28;20029;-65
2022/03/09 03:21:08;;;;;;;2.53;2.20;;;;;;;19.69;32.81;102311.44;5008364;28;20107;-65
2022/03/09 03:23:35;;;;;;;3.50;2.25;;;;;;;19.70;32.86;102313.13;5005456;28;20164;-66
2022/03/09 03:26:02;;;;;;;2.80;2.25;;;;;;;19.69;33.01;102314.94;5011691;28;20056;-65
2022/03/09 03:28:28;;;;;;;2.55;1.90;;;;;;;19.61;32.86;102302.44;5008910;28;20123;-65
2022/03/09 03:30:53;;;;;;;3.22;1.98;;;;;;;19.67;32.89;102321.34;5008762;28;20049;-65
2022/03/09 03:33:20;;;;;;;2.38;2.00;;;;;;;19.67;32.92;102327.47;5009111;28;20511;-65
2022/03/09 03:35:47;;;;;;;2.90;2.20;;;;;;;19.67;32.84;102321.34;5009753;28;20546;-65
2022/03/09 03:38:13;;;;;;;3.13;2.13;;;;;;;19.63;32.91;102320.78;5009416;28;20040;-65
2022/03/09 03:40:39;;;;;;;3.60;2.20;;;;;;;19.54;32.96;102303.97;5006030;28;20037;-64
2022/03/09 03:43:05;;;;;;;3.47;1.98;;;;;;;19.60;32.98;102316.63;5009845;28;20046;-65
2022/03/09 03:45:31;;;;;;;3.42;2.17;;;;;;;19.59;32.95;102322.06;5007810;28;20122;-65
2022/03/09 03:47:57;;;;;;;3.53;2.47;;;;;;;19.57;32.93;102324.03;5008230;28;20037;-64
2022/03/09 03:50:23;;;;;;;3.42;2.40;;;;;;;19.54;32.96;102319.81;5010905;28;20032;-65
2022/03/09 03:52:49;;;;;;;2.80;2.30;;;;;;;19.58;33.06;102325.69;5007874;28;20755;-65
2022/03/09 03:55:15;;;;;;;3.10;2.40;;;;;;;19.58;32.89;102323.03;5010351;28;20863;-65
2022/03/09 03:57:41;;;;;;;2.95;2.00;;;;;;;19.56;32.84;102320.50;5009003;28;20052;-65
2022/03/09 04:00:08;;;;;;;2.75;2.22;;;;;;;19.55;32.83;102331.22;5010314;28;20525;-65
2022/03/09 04:02:35;;;;;;;3.42;2.25;;;;;;;19.50;32.77;102328.97;5009614;28;20041;-65
2022/03/09 04:05:01;;;;;;;2.42;2.20;;;;;;;19.54;32.94;102332.19;5008854;28;20073;-65
2022/03/09 04:07:26;;;;;;;2.22;1.85;;;;;;;19.52;33.02;102331.47;5008452;28;20617;-65
2022/03/09 04:09:52;;;;;;;2.42;2.13;;;;;;;19.47;33.01;102334.56;5006586;28;20418;-65
2022/03/09 04:12:18;;;;;;;2.33;2.05;;;;;;;19.45;33.04;102344.44;5010093;28;20053;-65
2022/03/09 04:14:43;;;;;;;2.70;2.40;;;;;;;19.45;33.00;102338.31;5010667;28;20117;-65
2022/03/09 04:17:10;;;;;;;2.58;2.03;;;;;;;19.42;33.19;102336.78;5006930;28;20057;-65
2022/03/09 04:19:36;;;;;;;2.53;2.05;;;;;;;19.41;33.02;102327.19;5009242;28;21204;-65
2022/03/09 04:22:02;;;;;;;2.50;2.10;;;;;;;19.43;33.08;102319.13;5012049;28;20060;-65
2022/03/09 04:24:27;;;;;;;3.08;2.10;;;;;;;19.41;33.01;102324.56;5006579;28;20399;-66
2022/03/09 04:26:55;;;;;;;2.75;2.30;;;;;;;19.36;33.06;102310.09;5010468;28;20257;-64
2022/03/09 04:29:21;;;;;;;3.22;2.20;;;;;;;19.37;33.02;102311.75;5007078;28;20060;-65
2022/03/09 04:31:46;;;;;;;3.40;2.05;;;;;;;19.38;32.93;102323.97;5009212;28;20491;-65
2022/03/09 04:34:12;;;;;;;2.70;2.00;;;;;;;19.40;32.97;102325.53;5007857;28;20044;-65
2022/03/09 04:36:38;;;;;;;3.08;2.40;;;;;;;19.38;32.90;102326.63;5009156;28;20037;-65
2022/03/09 04:39:05;;;;;;;3.53;2.17;;;;;;;19.30;33.07;102319.41;5008958;28;20077;-65
2022/03/09 04:41:31;;;;;;;2.42;2.22;;;;;;;19.34;32.93;102331.34;5007186;28;20145;-65
2022/03/09 04:43:57;;;;;;;3.08;2.20;;;;;;;19.32;33.12;102323.56;5008833;28;20041;-65
2022/03/09 04:46:23;;;;;;;1.98;1.80;;;;;;;19.33;33.05;102324.41;5005301;28;20783;-64
2022/03/09 04:48:49;;;;;;;2.72;2.25;;;;;;;19.32;33.06;102333.31;5008770;28;20034;-65
2022/03/09 04:51:15;;;;;;;2.97;2.30;;;;;;;19.30;32.97;102335.25;5008419;28;20045;-65
2022/03/09 04:53:41;;;;;;;2.53;2.28;;;;;;;19.29;33.06;102333.59;5012113;28;20430;-65
2022/03/09 04:56:06;;;;;;;2.80;2.17;;;;;;;19.31;33.12;102337.75;5015520;28;20030;-65
2022/03/09 04:58:32;;;;;;;3.08;2.10;;;;;;;19.25;33.17;102342.78;5007418;28;20041;-65
2022/03/09 05:00:57;;;;;;;2.70;2.13;;;;;;;19.23;33.06;102328.88;5006949;28;20048;-65
2022/03/09 05:03:23;;;;;;;2.92;2.08;;;;;;;19.25;33.08;102333.03;5006953;28;20084;-64
2022/03/09 05:05:49;;;;;;;2.67;2.10;;;;;;;19.21;33.26;102326.38;5006342;28;20045;-65
2022/03/09 05:08:14;;;;;;;2.83;2.13;;;;;;;19.23;33.08;102332.34;5007163;28;20060;-64
2022/03/09 05:10:40;;;;;;;2.53;2.00;;;;;;;19.36;33.04;102341.78;5004920;28;20049;-65
2022/03/09 05:13:05;;;;;;;2.50;2.03;;;;;;;19.63;32.78;102339.28;5010984;28;20465;-65
2022/03/09 05:15:31;;;;;;;2.08;1.88;;;;;;;20.23;32.30;102338.00;5007086;28;20041;-65
2022/03/09 05:17:57;;;;;;;3.17;2.10;;;;;;;20.74;31.48;102319.91;5012132;28;20033;-64
2022/03/09 05:20:23;;;;;;;3.13;2.13;;;;;;;21.44;30.85;102334.16;5011744;28;20033;-65
2022/03/09 05:22:51;;;;;;;2.95;2.22;;;;;;;21.78;30.26;102328.09;5008417;28;20172;-64
2022/03/09 05:25:17;;;;;;;2.35;1.92;;;;;;;22.02;29.89;102322.94;5013260;28;20484;-64
2022/03/09 05:27:43;;;;;;;2.15;1.95;;;;;;;22.24;29.52;102325.03;5010122;28;20080;-65
2022/03/09 05:30:09;;;;;;;3.17;2.50;;;;;;;22.13;29.65;102322.69;5013522;28;20033;-65
2022/03/09 05:32:36;;;;;;;3.10;1.80;;;;;;;21.93;30.01;102330.03;5008120;28;20231;-65
2022/03/09 05:35:02;;;;;;;2.10;1.80;;;;;;;21.75;30.44;102331.91;5010359;28;20423;-65
2022/03/09 05:37:36;;;;;;;3.00;2.10;;;;;;;21.58;30.94;102330.97;5009285;28;20476;-65
2022/03/09 05:40:01;;;;;;;2.00;1.70;;;;;;;21.39;31.05;102325.84;5008665;28;20456;-65
2022/03/09 05:42:27;;;;;;;2.42;2.00;;;;;;;21.20;31.62;102331.28;5013033;28;20117;-65
2022/03/09 05:44:52;;;;;;;2.78;2.20;;;;;;;21.06;31.81;102328.19;5006680;28;20045;-65
2022/03/09 05:47:18;;;;;;;3.00;2.08;;;;;;;20.98;31.92;102341.34;5011114;28;20042;-65
2022/03/09 05:49:43;;;;;;;2.47;2.10;;;;;;;21.09;31.74;102345.59;5010089;28;20487;-65
2022/03/09 05:52:09;;;;;;;2.65;2.25;;;;;;;21.46;31.16;102340.13;5009728;28;20045;-65
2022/03/09 05:54:34;;;;;;;3.63;2.20;;;;;;;21.90;30.52;102322.38;5011945;28;20037;-65
2022/03/09 05:57:00;;;;;;;2.28;1.90;;;;;;;22.41;29.73;102331.25;5012370;28;20037;-65
2022/03/09 05:59:25;;;;;;;2.72;1.85;;;;;;;22.75;29.61;102338.31;5010394;28;20261;-65
2022/03/09 06:01:51;;;;;;;2.50;2.00;;;;;;;22.88;29.40;102336.06;5012331;28;20265;-65
2022/03/09 06:04:16;;;;;;;1.92;1.77;;;;;;;22.70;29.46;102341.47;5010896;28;20454;-65
2022/03/09 06:06:42;;;;;;;2.05;1.85;;;;;;;22.46;29.70;102336.94;5025538;28;20157;-65
2022/03/09 06:09:07;;;;;;;2.28;1.90;;;;;;;22.28;30.48;102347.66;5006001;28;20050;-65
2022/03/09 06:11:33;;;;;;;2.88;1.83;;;;;;;22.09;30.79;102345.22;5011135;28;20041;-65
2022/03/09 06:13:58;;;;;;;2.30;2.05;;;;;;;21.94;30.75;102357.38;5009506;28;20153;-65
2022/03/09 06:16:24;;;;;;;2.33;2.13;;;;;;;21.73;31.19;102355.09;5011731;28;20048;-65
2022/03/09 06:18:49;;;;;;;2.03;1.80;;;;;;;21.60;31.30;102358.16;5010767;28;20530;-65
2022/03/09 06:21:15;;;;;;;2.47;2.20;;;;;;;21.44;31.27;102363.31;5010055;28;20033;-65
2022/03/09 06:23:41;;;;;;;2.83;2.00;;;;;;;21.41;31.60;102363.63;5014205;28;21424;-65
2022/03/09 06:26:07;;;;;;;2.35;2.00;;;;;;;21.16;31.56;102345.81;5006110;28;20143;-63
2022/03/09 06:28:32;;;;;;;2.63;1.92;;;;;;;21.24;31.60;102369.75;5010788;28;20112;-65
2022/03/09 06:30:58;;;;;;;3.10;2.17;;;;;;;21.13;31.76;102368.97;5011864;28;20624;-65
2022/03/09 06:33:24;;;;;;;2.10;1.90;;;;;;;21.18;31.65;102367.69;5008686;28;20034;-65
2022/03/09 06:35:50;;;;;;;2.05;1.80;;;;;;;21.55;31.46;102381.66;5007744;28;20502;-65
2022/03/09 06:38:15;;;;;;;2.03;1.83;;;;;;;21.89;30.96;102380.88;5007978;28;20038;-65
2022/03/09 06:40:45;;;;;;;2.35;2.10;;;;;;;22.13;30.36;102383.72;5012829;28;20399;-65
2022/03/09 06:43:11;;;;;;;3.77;2.87;;;;;;;22.18;30.38;102385.88;5008445;28;20032;-65
2022/03/09 06:45:36;;;;;;;2.67;2.08;;;;;;;22.07;30.37;102388.81;5011302;28;20574;-65
2022/03/09 06:48:03;;;;;;;3.88;2.40;;;;;;;21.86;30.60;102373.22;5010530;28;20064;-65
2022/03/09 06:50:29;;;;;;;2.15;1.90;;;;;;;21.83;30.98;102392.94;5009834;28;20133;-65
2022/03/09 06:52:54;;;;;;;2.30;2.00;;;;;;;21.70;31.25;102395.97;5009177;28;20038;-65
2022/03/09 06:55:20;;;;;;;2.30;1.80;;;;;;;21.61;31.15;102396.94;5006852;28;20069;-65
2022/03/09 06:57:46;;;;;;;4.15;1.95;;;;;;;21.52;31.33;102400.47;5009411;28;20048;-65
2022/03/09 07:00:14;;;;;;;2.88;2.00;;;;;;;21.45;31.40;102398.59;5006611;28;20052;-65
2022/03/09 07:02:40;;;;;;;2.45;1.75;;;;;;;21.37;31.41;102408.16;5011184;28;20030;-65
2022/03/09 07:05:07;;;;;;;2.80;2.10;;;;;;;21.33;31.57;102406.78;5005955;28;20042;-65
2022/03/09 07:07:33;;;;;;;3.13;2.10;;;;;;;21.24;31.64;102413.00;5008227;28;20061;-65
2022/03/09 07:09:58;;;;;;;2.72;2.20;;;;;;;21.11;31.82;102418.63;5008750;28;20157;-65
2022/03/09 07:12:24;;;;;;;2.28;1.90;;;;;;;21.08;31.86;102429.53;5006728;28;20041;-64
2022/03/09 07:14:49;;;;;;;3.25;1.98;;;;;;;20.98;31.98;102418.13;5014718;28;20492;-65
2022/03/09 07:17:15;;;;;;;2.67;2.13;;;;;;;20.86;32.19;102414.06;5010840;28;20052;-65
2022/03/09 07:19:41;;;;;;;2.47;2.03;;;;;;;20.78;32.44;102428.00;5010000;28;20401;-65
2022/03/09 07:22:07;;;;;;;2.35;2.13;;;;;;;20.79;32.34;102418.25;5011642;28;20050;-65
2022/03/09 07:24:34;;;;;;;3.15;2.15;;;;;;;21.10;32.04;102413.47;5015949;28;20106;-65
2022/03/09 07:27:00;;;;;;;2.38;2.00;;;;;;;21.48;31.51;102417.69;5009391;28;20116;-65
2022/03/09 07:29:26;;;;;;;2.50;1.90;;;;;;;21.79;30.75;102401.38;5009943;28;20041;-65
2022/03/09 07:31:53;;;;;;;2.80;2.17;;;;;;;22.01;30.57;102404.34;5012637;28;20030;-65
2022/03/09 07:34:22;;;;;;;2.13;1.92;;;;;;;22.02;30.33;102415.78;5006103;28;20069;-65
2022/03/09 07:36:49;;;;;;;2.53;2.15;;;;;;;21.94;30.87;102423.69;5009526;28;20333;-65
2022/03/09 07:39:16;;;;;;;2.47;2.00;;;;;;;21.84;30.74;102417.63;5005697;28;20258;-65
2022/03/09 07:41:41;;;;;;;2.55;2.00;;;;;;;21.74;30.86;102417.75;5007339;28;20401;-65
2022/03/09 07:44:08;;;;;;;2.83;2.00;;;;;;;21.63;31.38;102416.16;5002841;28;20041;-65
2022/03/09 07:46:34;;;;;;;2.45;2.22;;;;;;;21.60;31.30;102424.41;5009386;28;20045;-65
2022/03/09 07:48:59;;;;;;;3.05;2.20;;;;;;;21.53;31.41;102431.28;5011028;28;20116;-65
2022/03/09 07:51:25;;;;;;;2.90;2.08;;;;;;;21.43;31.41;102433.22;5009010;28;20063;-65
2022/03/09 07:53:51;;;;;;;3.35;2.28;;;;;;;21.28;31.66;102424.13;5009670;28;20038;-65
2022/03/09 07:56:17;;;;;;;2.67;2.30;;;;;;;21.28;31.66;102437.38;5004768;28;20406;-65
2022/03/09 07:58:42;;;;;;;2.90;2.17;;;;;;;21.24;31.56;102435.97;5009126;28;20124;-65
2022/03/09 08:01:08;;;;;;;2.58;2.17;;;;;;;21.10;32.09;102432.00;5005238;28;20038;-65
2022/03/09 08:03:34;;;;;;;3.03;2.20;;;;;;;21.05;32.01;102432.47;5007722;28;20566;-65
2022/03/09 08:06:00;;;;;;;3.35;2.50;;;;;;;20.99;32.02;102437.50;5021512;28;20037;-65
2022/03/09 08:08:26;;;;;;;2.97;2.28;;;;;;;20.89;32.08;102436.75;5008963;28;20104;-64
2022/03/09 08:10:52;;;;;;;3.13;2.40;;;;;;;20.83;32.20;102435.53;5007343;28;20175;-64
2022/03/09 08:13:18;;;;;;;2.63;2.00;;;;;;;20.85;32.28;102443.31;5008774;28;20443;-64
2022/03/09 08:15:43;;;;;;;3.28;2.10;;;;;;;20.76;32.45;102432.63;5007246;28;20044;-65
2022/03/09 08:18:09;;;;;;;2.83;2.10;;;;;;;20.83;32.41;102427.59;5007592;28;20037;-64
2022/03/09 08:20:35;;;;;;;3.08;2.33;;;;;;;20.83;32.35;102430.25;5010345;28;20029;-65
2022/03/09 08:23:01;;;;;;;3.50;2.45;;;;;;;20.75;32.36;102423.00;5010322;28;20050;-64
2022/03/09 08:25:26;;;;;;;2.60;2.08;;;;;;;20.74;32.43;102425.81;5012654;28;20056;-64
2022/03/09 08:27:52;;;;;;;4.00;2.38;;;;;;;20.82;32.34;102431.19;5016895;28;20095;-64
2022/03/09 08:30:18;;;;;;;3.45;2.20;;;;;;;20.84;32.27;102431.91;5009641;28;21403;-64
2022/03/09 08:32:43;;;;;;;2.83;2.20;;;;;;;20.82;32.16;102423.25;5011340;28;20032;-64
2022/03/09 08:35:09;;;;;;;3.28;2.30;;;;;;;20.80;32.17;102423.41;5009898;28;20041;-64
2022/03/09 08:37:35;;;;;;;3.03;2.20;;;;;;;21.03;32.00;102429.16;5010627;28;20041;-64
2022/03/09 08:40:01;;;;;;;6.07;2.80;;;;;;;21.15;31.74;102429.75;5009922;28;20037;-65
2022/03/09 08:42:26;;;;;;;2.72;2.00;;;;;;;21.35;31.38;102428.66;5010771;28;20037;-64
2022/03/09 08:44:52;;;;;;;4.57;2.45;;;;;;;21.58;31.23;102430.88;5017993;28;20590;-66
2022/03/09 08:47:18;;;;;;;3.00;2.30;;;;;;;21.61;31.02;102426.09;5010789;28;20033;-66
2022/03/09 08:49:43;;;;;;;2.58;2.20;;;;;;;21.63;30.95;102426.75;5014156;28;20037;-66
2022/03/09 08:52:11;;;;;;;2.55;2.05;;;;;;;21.54;31.04;102429.47;5004349;28;20038;-67
2022/03/09 08:54:37;;;;;;;4.03;2.10;;;;;;;21.44;31.22;102428.75;5011191;28;20567;-67
2022/03/09 08:57:04;;;;;;;3.47;2.20;;;;;;;21.35;31.31;102425.16;5011938;28;20117;-67
2022/03/09 08:59:30;;;;;;;2.67;2.20;;;;;;;21.35;31.63;102431.31;5010234;28;20029;-67
2022/03/09 09:01:55;;;;;;;2.50;2.28;;;;;;;21.26;31.59;102423.44;5015280;28;20418;-66
2022/03/09 09:04:22;;;;;;;2.80;2.05;;;;;;;21.12;31.83;102432.69;5010189;28;20046;-66
2022/03/09 09:06:47;;;;;;;3.08;2.38;;;;;;;20.94;31.90;102415.94;5011279;28;20180;-66
2022/03/09 09:09:17;;;;;;;4.03;2.40;;;;;;;20.99;31.90;102426.91;5010445;28;20495;-66
2022/03/09 09:11:44;;;;;;;2.80;2.50;;;;;;;20.95;31.99;102434.34;5011650;28;20084;-66
2022/03/09 09:14:10;;;;;;;3.28;2.10;;;;;;;20.90;32.12;102428.66;5010821;28;20080;-67
2022/03/09 09:16:35;;;;;;;2.30;1.98;;;;;;;20.93;31.92;102422.22;5014156;28;20144;-66
2022/03/09 09:19:01;;;;;;;3.33;2.25;;;;;;;21.29;31.56;102428.44;5011241;28;20076;-65
2022/03/09 09:21:27;;;;;;;2.63;2.08;;;;;;;21.51;31.11;102401.47;5008645;28;20045;-66
2022/03/09 09:23:53;;;;;;;2.30;2.03;;;;;;;21.86;30.70;102421.78;5017439;28;20044;-66
2022/03/09 09:26:18;;;;;;;2.90;2.30;;;;;;;21.93;30.65;102419.38;5009412;28;20042;-65
2022/03/09 09:28:44;;;;;;;3.47;2.30;;;;;;;21.89;30.83;102416.19;5009918;28;20041;-66
2022/03/09 09:31:10;;;;;;;2.90;2.30;;;;;;;21.82;30.79;102409.00;5014428;28;20107;-66
2022/03/09 09:33:36;;;;;;;2.45;2.00;;;;;;;21.75;31.05;102411.44;5009116;28;20838;-66
2022/03/09 09:36:02;;;;;;;2.72;2.20;;;;;;;21.61;30.97;102409.34;5018392;28;21062;-66
2022/03/09 09:38:28;;;;;;;3.15;2.20;;;;;;;21.58;31.19;102413.13;5008846;28;20081;-66
2022/03/09 09:40:55;;;;;;;2.72;2.28;;;;;;;21.51;31.13;102413.88;5017306;28;20520;-65
2022/03/09 09:43:22;;;;;;;4.32;2.80;;;;;;;21.62;31.38;102425.09;5003279;28;20025;-66
2022/03/09 09:45:48;;;;;;;2.38;2.10;;;;;;;21.85;31.42;102414.00;4991953;28;20072;-68
2022/03/09 09:48:14;;;;;;;3.85;2.38;;;;;;;21.86;31.56;102413.00;5006239;28;20033;-68
2022/03/09 09:50:42;;;;;;;3.60;2.58;;;;;;;21.94;31.50;102405.94;5012192;28;20033;-69
2022/03/09 09:53:10;;;;;;;3.20;2.13;;;;;;;21.99;31.44;102408.97;5005570;28;20048;-68
2022/03/09 09:55:36;;;;;;;3.20;2.30;;;;;;;21.96;31.82;102403.16;5006500;28;20587;-65
2022/03/09 09:58:03;;;;;;;2.85;2.35;;;;;;;21.95;31.97;102399.66;5017975;28;20033;-70
2022/03/09 10:00:29;;;;;;;4.07;2.30;;;;;;;21.86;32.02;102374.06;4976633;28;20034;-67
2022/03/09 10:02:55;;;;;;;4.05;2.67;;;;;;;22.02;31.88;102390.06;5014925;28;20065;-68
2022/03/09 10:05:20;;;;;;;3.33;2.40;;;;;;;22.05;31.72;102388.97;5009570;28;20041;-70
2022/03/09 10:08:04;;;;;;;2.97;2.20;;;;;;;21.95;31.98;102377.59;4989796;28;20065;-66
2022/03/09 10:10:36;;;;;;;3.95;2.45;;;;;;;21.71;32.17;102395.00;5005486;28;20037;-66
2022/03/09 10:13:18;;;;;;;4.10;2.58;;;;;;;21.66;32.08;102402.59;5006007;28;20401;-65
2022/03/09 10:15:47;;;;;;;3.28;2.55;;;;;;;21.67;32.07;102400.75;4992312;28;20033;-66
2022/03/09 10:18:21;;;;;;;3.85;2.33;;;;;;;21.63;32.10;102391.47;5006569;28;20623;-66
2022/03/09 10:20:48;;;;;;;3.22;2.30;;;;;;;21.57;32.20;102398.22;5019069;28;20481;-66
2022/03/09 10:23:16;;;;;;;3.63;2.70;;;;;;;21.59;31.85;102398.91;4988096;28;20060;-66
2022/03/09 10:25:42;;;;;;;3.08;2.28;;;;;;;21.57;32.27;102389.44;5012381;28;20079;-66
2022/03/09 10:28:12;;;;;;;3.75;2.50;;;;;;;21.42;31.70;102376.72;4988262;28;20041;-66
2022/03/09 10:30:40;;;;;;;3.05;2.40;;;;;;;21.52;31.85;102389.88;5015160;28;20061;-66
2022/03/09 10:33:10;;;;;;;2.92;2.15;;;;;;;21.50;31.98;102388.38;4989632;28;20045;-66
2022/03/09 10:35:36;;;;;;;3.92;2.50;;;;;;;21.48;31.87;102393.81;5007719;28;20462;-66
2022/03/09 10:38:14;;;;;;;3.25;2.75;;;;;;;21.48;31.72;102385.03;5014363;28;20124;-66
2022/03/09 10:40:56;;;;;;;2.63;2.20;;;;;;;21.44;31.85;102391.63;4990678;28;20043;-66
2022/03/09 10:43:28;;;;;;;3.38;2.45;;;;;;;21.43;31.82;102390.81;5014665;28;20226;-66
2022/03/09 10:46:12;;;;;;;3.90;2.75;;;;;;;21.39;31.72;102398.25;4992370;28;20045;-66
2022/03/09 10:49:00;;;;;;;2.97;2.55;;;;;;;21.63;30.84;102397.59;4992813;28;20046;-67
2022/03/09 10:51:36;;;;;;;3.45;2.60;;;;;;;21.75;30.72;102398.19;5006186;28;20386;-68
2022/03/09 10:54:22;;;;;;;4.75;2.67;;;;;;;21.75;31.01;102397.38;5018202;28;20571;-69
2022/03/09 10:56:49;;;;;;;3.03;2.35;;;;;;;21.75;31.19;102397.38;4986160;28;20712;-71
2022/03/09 10:59:20;;;;;;;4.55;2.28;;;;;;;21.82;31.27;102395.75;5012538;28;20037;-67
2022/03/09 11:02:08;;;;;;;3.85;2.40;;;;;;;21.80;31.31;102403.84;4981635;28;20041;-66
2022/03/09 11:04:34;;;;;;;2.40;2.20;;;;;;;21.81;31.45;102402.03;5003692;28;20487;-68
2022/03/09 11:07:00;;;;;;;3.53;2.50;;;;;;;21.89;31.42;102410.03;4975393;28;20038;-68
2022/03/09 11:09:26;;;;;;;2.97;2.67;;;;;;;21.86;31.54;102405.03;5017065;28;20044;-67
2022/03/09 11:11:51;;;;;;;3.63;2.40;;;;;;;21.88;31.41;102393.28;4990301;28;20094;-68
2022/03/09 11:14:20;;;;;;;3.03;2.30;;;;;;;21.90;31.28;102401.09;5009414;28;20200;-69
2022/03/09 11:16:47;;;;;;;4.10;2.63;;;;;;;21.86;31.30;102389.13;4992185;28;20064;-68
2022/03/09 11:19:14;;;;;;;2.70;2.05;;;;;;;21.82;31.61;102385.13;5014400;28;20040;-68
2022/03/09 11:21:41;;;;;;;3.88;2.30;;;;;;;21.85;31.40;102388.31;4977700;28;20392;-70
2022/03/09 11:24:17;;;;;;;3.53;2.40;;;;;;;21.86;31.73;102383.84;5001761;28;20391;-69