Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:29;;;;;;;20.40;8.90;;;-3.50;99.90;;;;;;5034225;28;20390;-85
2021/12/28 00:02:58;;;;;;;25.48;10.48;;;-3.50;99.90;;;;;;5036025;28;20487;-84
2021/12/28 00:05:26;;;;;;;23.45;9.57;;;-3.50;99.90;;;;;;5045892;28;20388;-85
2021/12/28 00:07:54;;;;;;;20.92;7.93;;;-3.50;99.90;;;;;;5054156;28;20396;-86
2021/12/28 00:10:22;;;;;;;17.08;7.20;;;-3.60;99.90;;;;;;5055430;28;20384;-85
2021/12/28 00:12:50;;;;;;;16.90;7.55;;;-3.70;99.90;;;;;;5054009;28;20890;-85
2021/12/28 00:18:04;;;;;;;18.45;8.02;;;-3.70;99.90;;;;;;5035380;28;20385;-84
2021/12/28 00:20:35;;;;;;;18.75;8.07;;;-3.70;99.90;;;;;;5035248;28;20386;-85
2021/12/28 00:23:06;;;;;;;20.77;8.77;;;-3.70;99.90;;;;;;5053965;28;20522;-85
2021/12/28 00:25:35;;;;;;;24.97;10.70;;;-3.70;99.90;;;;;;5054931;28;20865;-85
2021/12/28 00:28:03;;;;;;;30.83;11.20;;;-3.70;99.90;;;;;;5054818;28;20390;-85
2021/12/28 00:30:31;;;;;;;31.92;11.00;;;-3.80;99.90;;;;;;5054817;28;20392;-84
2021/12/28 00:32:59;;;;;;;27.05;11.35;;;-3.70;99.90;;;;;;5053635;28;20882;-83
2021/12/28 00:35:30;;;;;;;28.08;11.65;;;-3.70;99.90;;;;;;5052903;28;20478;-84
2021/12/28 00:37:58;;;;;;;30.65;11.77;;;-3.70;99.90;;;;;;5054516;28;20475;-85
2021/12/28 00:40:27;;;;;;;29.58;11.20;;;-3.70;99.90;;;;;;5053460;28;20474;-85
2021/12/28 00:42:55;;;;;;;31.05;11.45;;;-3.80;99.90;;;;;;5053394;28;20384;-84
2021/12/28 00:45:23;;;;;;;29.98;11.60;;;-3.90;99.90;;;;;;5053487;28;20391;-85
2021/12/28 00:47:51;;;;;;;28.33;12.20;;;-3.90;99.90;;;;;;5054541;28;20866;-84
2021/12/28 00:50:19;;;;;;;27.42;11.85;;;-3.90;99.90;;;;;;5053342;28;20384;-83
2021/12/28 00:52:47;;;;;;;25.30;10.75;;;-3.80;99.90;;;;;;5051908;28;20384;-84
2021/12/28 00:55:17;;;;;;;26.48;11.40;;;-3.90;99.90;;;;;;5043711;28;20386;-85
2021/12/28 00:57:46;;;;;;;21.42;9.68;;;-4.00;99.90;;;;;;5034873;28;20464;-85
2021/12/28 01:00:17;;;;;;;26.27;12.10;;;-4.00;99.90;;;;;;5033228;28;20485;-85
2021/12/28 01:02:45;;;;;;;20.05;9.50;;;-4.00;99.90;;;;;;5034667;28;20448;-85
2021/12/28 01:05:14;;;;;;;21.27;8.93;;;-3.90;99.90;;;;;;5039903;28;20419;-84
2021/12/28 01:07:42;;;;;;;23.17;10.77;;;-4.00;99.90;;;;;;5032828;28;20400;-84
2021/12/28 01:10:14;;;;;;;18.45;9.40;;;-4.00;99.90;;;;;;5046744;28;20825;-84
2021/12/28 01:12:42;;;;;;;21.17;10.10;;;-4.10;99.90;;;;;;5036628;28;20394;-85
2021/12/28 01:15:14;;;;;;;22.10;10.87;;;-4.10;99.90;;;;;;5034264;28;20808;-84
2021/12/28 01:17:41;;;;;;;26.30;12.23;;;-4.10;99.90;;;;;;5034284;28;20393;-85
2021/12/28 01:20:11;;;;;;;23.87;10.33;;;-3.90;99.90;;;;;;5034597;28;20404;-84
2021/12/28 01:22:41;;;;;;;24.60;11.27;;;-4.00;99.90;;;;;;5040153;28;20496;-84
2021/12/28 01:25:10;;;;;;;24.65;11.15;;;-4.00;99.90;;;;;;5034117;28;20504;-84
2021/12/28 01:27:38;;;;;;;26.00;11.68;;;-4.10;99.90;;;;;;5034063;28;20744;-86
2021/12/28 01:30:08;;;;;;;26.10;11.50;;;-4.10;99.90;;;;;;5034072;28;20442;-85
2021/12/28 01:32:37;;;;;;;27.75;13.10;;;-4.10;99.90;;;;;;5032861;28;20473;-85
2021/12/28 01:35:07;;;;;;;28.92;12.55;;;-4.10;99.90;;;;;;5032536;28;20943;-84
2021/12/28 01:37:34;;;;;;;21.98;11.35;;;-4.00;99.90;;;;;;5034449;28;20408;-85
2021/12/28 01:40:05;;;;;;;28.00;12.00;;;-4.00;99.90;;;;;;5046078;28;20402;-85
2021/12/28 01:42:32;;;;;;;28.90;12.93;;;-4.10;99.90;;;;;;5053785;28;21114;-84
2021/12/28 01:45:02;;;;;;;29.33;12.43;;;-4.00;99.90;;;;;;5052279;28;20468;-85
2021/12/28 01:47:30;;;;;;;28.00;13.52;;;-4.00;99.90;;;;;;5053447;28;20723;-85
2021/12/28 01:49:57;;;;;;;27.42;12.75;;;-4.10;99.90;;;;;;5053373;28;20399;-84
2021/12/28 01:52:25;;;;;;;27.88;13.27;;;-4.10;99.90;;;;;;5052056;28;20391;-84
2021/12/28 01:54:53;;;;;;;27.65;13.02;;;-4.20;99.90;;;;;;5052180;28;20471;-84
2021/12/28 01:57:21;;;;;;;26.05;12.55;;;-4.20;99.90;;;;;;5052097;28;20811;-85
2021/12/28 01:59:51;;;;;;;25.67;12.23;;;-4.30;99.90;;;;;;5053231;28;20502;-84
2021/12/28 02:02:19;;;;;;;25.83;12.88;;;-4.30;99.90;;;;;;5035084;28;20385;-84
2021/12/28 02:04:50;;;;;;;28.10;12.88;;;-4.30;99.90;;;;;;5031814;28;20397;-84
2021/12/28 02:07:18;;;;;;;31.88;14.48;;;-4.30;99.90;;;;;;5033014;28;20871;-86
2021/12/28 02:09:45;;;;;;;28.63;14.05;;;-4.30;99.90;;;;;;5033282;28;20819;-85
2021/12/28 02:12:13;;;;;;;29.98;14.35;;;-4.30;99.90;;;;;;5031747;28;20416;-85
2021/12/28 02:14:44;;;;;;;30.15;14.68;;;-4.20;99.90;;;;;;5046460;28;20390;-84
2021/12/28 02:17:13;;;;;;;28.05;14.18;;;-4.20;99.90;;;;;;5031252;28;20489;-85
2021/12/28 02:19:42;;;;;;;30.53;15.50;;;-4.30;99.90;;;;;;5031853;28;20779;-84
2021/12/28 02:22:09;;;;;;;36.28;17.52;;;-4.20;99.90;;;;;;5032930;28;20397;-86
2021/12/28 02:24:37;;;;;;;31.30;15.60;;;-4.10;99.90;;;;;;5031719;28;20404;-85
2021/12/28 02:27:05;;;;;;;31.95;15.40;;;-4.10;99.90;;;;;;5031778;28;20399;-84
2021/12/28 02:29:32;;;;;;;34.33;15.87;;;-4.20;99.90;;;;;;5031801;28;20476;-84
2021/12/28 02:32:00;;;;;;;34.85;17.00;;;-4.30;99.90;;;;;;5031344;28;20389;-84
2021/12/28 02:34:28;;;;;;;33.30;16.63;;;-4.30;99.90;;;;;;5032777;28;20417;-85
2021/12/28 02:36:59;;;;;;;35.95;17.77;;;-4.20;99.90;;;;;;5015089;28;20812;-86
2021/12/28 02:39:26;;;;;;;34.70;17.63;;;-4.30;99.90;;;;;;5031376;28;20903;-83
2021/12/28 02:41:54;;;;;;;33.03;16.40;;;-4.20;99.90;;;;;;5015169;28;20843;-86
2021/12/28 02:44:21;;;;;;;29.30;15.18;;;-4.20;99.90;;;;;;5031506;28;20416;-85
2021/12/28 02:46:49;;;;;;;32.92;16.83;;;-4.20;99.90;;;;;;5031593;28;20455;-84
2021/12/28 02:49:17;;;;;;;37.10;18.05;;;-4.20;99.90;;;;;;5031198;28;20439;-84
2021/12/28 02:51:45;;;;;;;39.03;18.15;;;-4.20;99.90;;;;;;5014840;28;20397;-85
2021/12/28 02:54:13;;;;;;;32.83;15.40;;;-4.00;99.90;;;;;;5032310;28;20401;-84
2021/12/28 02:56:41;;;;;;;33.00;16.57;;;-4.20;99.90;;;;;;5031193;28;20376;-85
2021/12/28 02:59:08;;;;;;;30.63;15.05;;;-4.30;99.90;;;;;;5031317;28;20504;-85
2021/12/28 03:01:39;;;;;;;37.88;17.75;;;-4.30;99.90;;;;;;5032131;28;20389;-84
2021/12/28 03:04:08;;;;;;;39.60;18.50;;;-4.30;99.90;;;;;;5032404;28;20397;-84
2021/12/28 03:06:36;;;;;;;34.13;16.85;;;-4.10;99.90;;;;;;5031146;28;20912;-85
2021/12/28 03:09:06;;;;;;;36.83;18.23;;;-4.10;99.90;;;;;;5014700;28;20393;-85
2021/12/28 03:11:33;;;;;;;34.73;16.87;;;-4.00;99.90;;;;;;5031355;28;20413;-84
2021/12/28 03:14:03;;;;;;;37.80;18.60;;;-4.10;99.90;;;;;;5032040;28;20393;-84
2021/12/28 03:16:33;;;;;;;40.92;18.92;;;-4.00;99.90;;;;;;5031011;28;20460;-85
2021/12/28 03:19:01;;;;;;;41.08;19.05;;;-4.00;99.90;;;;;;5032053;28;20397;-85
2021/12/28 03:21:28;;;;;;;41.70;18.75;;;-4.00;99.90;;;;;;5032043;28;20859;-84
2021/12/28 03:23:57;;;;;;;53.80;17.17;;;-4.00;99.90;;;;;;5030571;28;20405;-85
2021/12/28 03:26:25;;;;;;;58.40;18.45;;;-4.10;99.90;;;;;;5030886;28;20787;-84
2021/12/28 03:28:53;;;;;;;38.80;17.48;;;-4.30;99.90;;;;;;5031266;28;20395;-85
2021/12/28 03:31:22;;;;;;;47.57;21.40;;;-4.40;99.90;;;;;;5031612;28;20405;-83
2021/12/28 03:33:53;;;;;;;49.78;22.33;;;-4.30;99.90;;;;;;5031916;28;20737;-85
2021/12/28 03:36:23;;;;;;;48.00;19.60;;;-4.30;99.90;;;;;;5030759;28;20450;-84
2021/12/28 03:38:51;;;;;;;47.87;20.63;;;-4.40;99.90;;;;;;5030374;28;20394;-83
2021/12/28 03:41:21;;;;;;;52.60;20.53;;;-4.40;99.90;;;;;;5031538;28;20395;-84
2021/12/28 03:43:51;;;;;;;52.55;22.10;;;-4.50;99.90;;;;;;5030266;28;20404;-83
2021/12/28 03:46:20;;;;;;;54.30;22.90;;;-4.40;99.90;;;;;;5030577;28;20431;-84
2021/12/28 03:48:48;;;;;;;76.40;23.40;;;-4.20;99.90;;;;;;5030487;28;20390;-86
2021/12/28 03:51:16;;;;;;;52.80;22.87;;;-4.30;99.90;;;;;;5030565;28;20386;-85
2021/12/28 03:53:46;;;;;;;50.72;22.20;;;-4.30;99.90;;;;;;5014302;28;20970;-85
2021/12/28 03:56:15;;;;;;;47.45;21.02;;;-4.20;99.90;;;;;;5031604;28;20874;-84
2021/12/28 03:58:44;;;;;;;48.87;20.53;;;-4.20;99.90;;;;;;5030150;28;20405;-84
2021/12/28 04:01:14;;;;;;;99.30;19.97;;;-4.30;99.90;;;;;;5036094;28;20788;-85
2021/12/28 04:03:42;;;;;;;48.90;18.95;;;-4.40;99.90;;;;;;5030033;28;20386;-83
2021/12/28 04:06:10;;;;;;;75.40;20.00;;;-4.60;99.90;;;;;;5030432;28;20386;-85
2021/12/28 04:08:40;;;;;;;54.20;22.70;;;-4.50;99.90;;;;;;5031710;28;20389;-84
2021/12/28 04:11:25;;;;;;;55.60;20.85;;;-4.40;99.90;;;;;;5031523;28;20844;-85
2021/12/28 04:13:58;;;;;;;57.50;22.55;;;-4.40;99.90;;;;;;5030159;28;20933;-85
2021/12/28 04:16:26;;;;;;;48.72;20.48;;;-4.30;99.90;;;;;;5014213;28;20386;-84
2021/12/28 04:18:54;;;;;;;52.65;21.05;;;-4.40;99.90;;;;;;5030139;28;20389;-85
2021/12/28 04:21:22;;;;;;;69.57;17.80;;;-4.40;99.90;;;;;;5030140;28;20424;-84
2021/12/28 04:23:51;;;;;;;72.47;19.00;;;-4.60;99.90;;;;;;5030080;28;20439;-84
2021/12/28 04:26:24;;;;;;;55.35;22.73;;;-4.90;99.90;;;;;;5031387;28;20389;-84
2021/12/28 04:28:51;;;;;;;49.92;21.63;;;-4.80;99.90;;;;;;5030505;28;20886;-85
2021/12/28 04:31:19;;;;;;;48.38;22.17;;;-4.50;99.90;;;;;;5030891;28;20871;-85
2021/12/28 04:33:47;;;;;;;70.63;20.87;;;-4.50;99.90;;;;;;5030050;28;20400;-84
2021/12/28 04:36:16;;;;;;;49.05;21.05;;;-4.60;99.90;;;;;;5013648;28;20464;-84
2021/12/28 04:38:45;;;;;;;52.03;20.83;;;-4.70;99.90;;;;;;5031457;28;20389;-86
2021/12/28 04:41:13;;;;;;;50.50;21.80;;;-4.70;99.90;;;;;;5034609;28;20392;-85
2021/12/28 04:43:41;;;;;;;49.63;21.85;;;-4.70;99.90;;;;;;5034775;28;20460;-84
2021/12/28 04:46:09;;;;;;;102.28;22.00;;;-4.50;99.90;;;;;;5033356;28;20405;-84
2021/12/28 04:48:36;;;;;;;48.20;20.93;;;-4.50;99.90;;;;;;5033462;28;20395;-84
2021/12/28 04:51:05;;;;;;;48.53;20.35;;;-4.70;99.90;;;;;;5033766;28;20394;-83
2021/12/28 04:53:32;;;;;;;58.47;21.40;;;-4.80;99.90;;;;;;5033605;28;20392;-85
2021/12/28 04:56:00;;;;;;;53.20;23.15;;;-4.80;99.90;;;;;;5033274;28;20396;-84
2021/12/28 04:58:28;;;;;;;60.70;20.45;;;-4.80;99.90;;;;;;5033587;28;20392;-84
2021/12/28 05:00:56;;;;;;;57.43;25.10;;;-4.70;99.90;;;;;;5033146;28;20400;-84
2021/12/28 05:03:24;;;;;;;51.47;23.30;;;-4.60;99.90;;;;;;5037639;28;20396;-84
2021/12/28 05:05:53;;;;;;;81.38;23.13;;;-4.60;99.90;;;;;;5052353;28;20410;-84
2021/12/28 05:08:22;;;;;;;54.55;24.38;;;-4.60;99.90;;;;;;5033456;28;20408;-83
2021/12/28 05:10:51;;;;;;;51.22;21.90;;;-4.60;99.90;;;;;;5034265;28;20393;-85
2021/12/28 05:13:19;;;;;;;52.97;23.27;;;-4.60;99.90;;;;;;5033174;28;20388;-85
2021/12/28 05:15:49;;;;;;;50.78;22.65;;;-4.60;99.90;;;;;;5033275;28;20393;-84
2021/12/28 05:18:17;;;;;;;128.30;21.48;;;-4.60;99.90;;;;;;5016513;28;20421;-84
2021/12/28 05:20:45;;;;;;;53.83;22.55;;;-4.60;99.90;;;;;;5032847;28;20397;-83
2021/12/28 05:23:13;;;;;;;88.97;17.80;;;-4.80;99.90;;;;;;5016622;28;20555;-83
2021/12/28 05:25:41;;;;;;;47.05;19.23;;;-5.00;99.90;;;;;;5032751;28;20405;-83
2021/12/28 05:28:08;;;;;;;164.10;18.65;;;-5.00;99.90;;;;;;5047748;28;20401;-83
2021/12/28 05:30:36;;;;;;;82.55;17.98;;;-5.30;99.90;;;;;;5057631;28;20928;-84
2021/12/28 05:33:05;;;;;;;45.47;16.05;;;-5.50;99.90;;;;;;5041307;28;20431;-84
2021/12/28 05:35:33;;;;;;;44.20;20.15;;;-5.60;99.90;;;;;;5053523;28;20391;-83
2021/12/28 05:38:00;;;;;;;55.58;23.02;;;-5.30;99.90;;;;;;5053688;28;20391;-84
2021/12/28 05:40:29;;;;;;;45.00;21.63;;;-5.00;99.90;;;;;;5044257;28;20463;-83
2021/12/28 05:42:56;;;;;;;47.03;21.08;;;-4.90;99.90;;;;;;5052244;28;20503;-84
2021/12/28 05:45:24;;;;;;;47.63;19.70;;;-4.80;99.90;;;;;;5035833;28;20814;-85
2021/12/28 05:47:52;;;;;;;48.63;20.02;;;-4.90;99.90;;;;;;5045337;28;20386;-84
2021/12/28 05:50:19;;;;;;;47.88;19.13;;;-4.90;99.90;;;;;;5032183;28;20472;-84
2021/12/28 05:52:51;;;;;;;39.65;17.65;;;-4.90;99.90;;;;;;5047162;28;20492;-84
2021/12/28 05:55:19;;;;;;;38.70;17.25;;;-5.00;99.90;;;;;;5053454;28;20392;-85
2021/12/28 05:57:47;;;;;;;44.47;15.45;;;-5.00;99.90;;;;;;5035660;28;20403;-84
2021/12/28 06:00:16;;;;;;;39.38;16.65;;;-5.20;99.90;;;;;;5035665;28;20415;-84
2021/12/28 06:02:45;;;;;;;60.17;15.18;;;-5.30;99.90;;;;;;5035170;28;20454;-85
2021/12/28 06:05:13;;;;;;;48.58;18.08;;;-5.50;99.90;;;;;;5048183;28;20409;-85
2021/12/28 06:07:41;;;;;;;38.83;18.13;;;-5.50;99.90;;;;;;5050861;28;20404;-83
2021/12/28 06:10:09;;;;;;;44.03;18.65;;;-5.30;99.90;;;;;;5031994;28;20895;-84
2021/12/28 06:12:37;;;;;;;43.10;18.42;;;-5.20;99.90;;;;;;5031696;28;20386;-84
2021/12/28 06:15:06;;;;;;;41.63;16.83;;;-5.10;99.90;;;;;;5035016;28;20477;-84
2021/12/28 06:17:33;;;;;;;40.65;17.35;;;-5.20;99.90;;;;;;5035806;28;20395;-84
2021/12/28 06:20:02;;;;;;;39.58;17.95;;;-5.20;99.90;;;;;;5051417;28;20414;-85
2021/12/28 06:22:29;;;;;;;42.00;19.15;;;-5.10;99.90;;;;;;5048264;28;20438;-84
2021/12/28 06:24:57;;;;;;;41.78;18.10;;;-5.10;99.90;;;;;;5051484;28;20928;-85
2021/12/28 06:27:25;;;;;;;43.17;19.00;;;-5.00;99.90;;;;;;5051372;28;20396;-83
2021/12/28 06:29:52;;;;;;;47.45;17.75;;;-4.90;99.90;;;;;;5051319;28;20394;-83
2021/12/28 06:32:20;;;;;;;37.38;16.35;;;-5.00;99.90;;;;;;5047629;28;20405;-83
2021/12/28 06:34:48;;;;;;;41.80;16.47;;;-5.00;99.90;;;;;;5014868;28;20493;-83
2021/12/28 06:37:16;;;;;;;45.92;18.00;;;-5.00;99.90;;;;;;5014756;28;20903;-84
2021/12/28 06:39:43;;;;;;;39.80;16.83;;;-5.00;99.90;;;;;;5015129;28;20411;-84
2021/12/28 06:42:12;;;;;;;43.15;17.90;;;-5.10;99.90;;;;;;5031217;28;20398;-83
2021/12/28 06:44:43;;;;;;;41.03;17.73;;;-5.10;99.90;;;;;;5032264;28;20444;-83
2021/12/28 06:47:11;;;;;;;40.50;17.67;;;-5.20;99.90;;;;;;5050118;28;20384;-83
2021/12/28 06:49:39;;;;;;;40.55;18.55;;;-5.20;99.90;;;;;;5051207;28;20424;-84
2021/12/28 06:52:06;;;;;;;39.50;17.92;;;-5.20;99.90;;;;;;5050781;28;20388;-84
2021/12/28 06:54:37;;;;;;;40.03;17.65;;;-5.20;99.90;;;;;;5052432;28;20821;-84
2021/12/28 06:57:07;;;;;;;44.63;19.33;;;-5.40;99.90;;;;;;5039011;28;20402;-84
2021/12/28 06:59:40;;;;;;;38.03;17.27;;;-5.30;99.90;;;;;;5032256;28;20400;-84
2021/12/28 07:02:08;;;;;;;37.47;16.13;;;-5.20;99.90;;;;;;5031174;28;20472;-84
2021/12/28 07:04:36;;;;;;;39.38;18.13;;;-5.20;99.90;;;;;;5031315;28;20814;-83
2021/12/28 07:07:05;;;;;;;39.67;18.33;;;-5.20;99.90;;;;;;5031821;28;20385;-84
2021/12/28 07:09:33;;;;;;;38.67;17.65;;;-5.20;99.90;;;;;;5030784;28;20420;-84
2021/12/28 07:12:02;;;;;;;39.65;18.50;;;-5.20;99.90;;;;;;5014848;28;20396;-85
2021/12/28 07:14:30;;;;;;;36.90;17.33;;;-5.20;99.90;;;;;;5032209;28;20717;-84
2021/12/28 07:16:59;;;;;;;38.00;17.67;;;-5.30;99.90;;;;;;5031861;28;20390;-84
2021/12/28 07:19:27;;;;;;;38.45;17.30;;;-5.40;99.90;;;;;;5031806;28;20396;-83
2021/12/28 07:21:55;;;;;;;41.38;19.20;;;-5.40;99.90;;;;;;5030572;28;20394;-85
2021/12/28 07:24:23;;;;;;;41.03;18.75;;;-5.30;99.90;;;;;;5031791;28;20864;-83
2021/12/28 07:26:50;;;;;;;44.28;19.73;;;-5.30;99.90;;;;;;5031624;28;20412;-84
2021/12/28 07:29:18;;;;;;;41.65;18.92;;;-5.30;99.90;;;;;;5030397;28;20439;-83
2021/12/28 07:31:47;;;;;;;44.78;20.23;;;-5.30;99.90;;;;;;5030529;28;20496;-85
2021/12/28 07:34:15;;;;;;;45.50;20.55;;;-5.40;99.90;;;;;;5045913;28;20389;-83
2021/12/28 07:36:44;;;;;;;49.15;23.35;;;-5.30;99.90;;;;;;5046950;28;20906;-84
2021/12/28 07:39:11;;;;;;;49.85;23.42;;;-5.20;99.90;;;;;;5031831;28;20392;-84
2021/12/28 07:41:39;;;;;;;46.47;22.20;;;-5.30;99.90;;;;;;5031694;28;20393;-84
2021/12/28 07:44:07;;;;;;;46.22;21.73;;;-5.30;99.90;;;;;;5046921;28;20396;-84
2021/12/28 07:46:34;;;;;;;43.97;20.73;;;-5.30;99.90;;;;;;5030226;28;20412;-84
2021/12/28 07:49:02;;;;;;;45.28;20.75;;;-5.30;99.90;;;;;;5040374;28;20756;-85
2021/12/28 07:51:31;;;;;;;45.28;20.83;;;-5.30;99.90;;;;;;5030513;28;20553;-85
2021/12/28 07:53:59;;;;;;;46.67;21.13;;;-5.30;99.90;;;;;;5040920;28;20887;-84
2021/12/28 07:56:26;;;;;;;41.13;19.42;;;-5.40;99.90;;;;;;5048946;28;20888;-84
2021/12/28 07:58:54;;;;;;;40.60;19.75;;;-5.50;99.90;;;;;;5027438;28;20408;-84
2021/12/28 08:01:22;;;;;;;43.40;21.67;;;-5.60;99.90;;;;;;5038995;28;20647;-85
2021/12/28 08:03:50;;;;;;;45.72;21.67;;;-5.70;99.90;;;;;;5041485;28;20746;-84
2021/12/28 08:06:18;;;;;;;42.58;19.75;;;-5.60;99.90;;;;;;5032497;28;20513;-85
2021/12/28 08:08:45;;;;;;;40.27;18.70;;;-5.70;99.90;;;;;;5040154;28;20389;-85
2021/12/28 08:11:13;;;;;;;44.15;20.35;;;-5.60;99.90;;;;;;5030156;28;20545;-84
2021/12/28 08:13:40;;;;;;;40.60;20.40;;;-5.50;99.90;;;;;;5039928;28;20402;-83
2021/12/28 08:16:08;;;;;;;47.33;22.08;;;-5.40;99.90;;;;;;5051289;28;20923;-83
2021/12/28 08:18:36;;;;;;;46.20;21.52;;;-5.30;99.90;;;;;;5033775;28;20542;-84
2021/12/28 08:21:04;;;;;;;45.58;21.73;;;-5.30;99.90;;;;;;5017438;28;20907;-84
2021/12/28 08:23:31;;;;;;;46.33;20.88;;;-5.40;99.90;;;;;;5031254;28;20916;-84
2021/12/28 08:25:59;;;;;;;39.55;19.33;;;-5.30;99.90;;;;;;5035561;28;20403;-85
2021/12/28 08:28:29;;;;;;;43.88;20.98;;;-5.40;99.90;;;;;;5036237;28;20893;-83
2021/12/28 08:30:57;;;;;;;39.65;18.17;;;-5.70;99.90;;;;;;5044960;28;20391;-84
2021/12/28 08:33:25;;;;;;;44.05;20.40;;;-5.80;99.90;;;;;;5053374;28;20392;-83
2021/12/28 08:35:53;;;;;;;46.72;21.33;;;-5.70;99.90;;;;;;5037132;28;20399;-84
2021/12/28 08:38:22;;;;;;;44.50;22.27;;;-5.60;99.90;;;;;;5036974;28;21317;-84
2021/12/28 08:40:51;;;;;;;40.92;19.25;;;-5.70;99.90;;;;;;5053435;28;20762;-84
2021/12/28 08:43:18;;;;;;;43.58;21.30;;;-5.90;99.90;;;;;;5036941;28;20406;-83
2021/12/28 08:45:46;;;;;;;43.17;21.40;;;-5.90;99.90;;;;;;5053366;28;20439;-84
2021/12/28 08:48:17;;;;;;;49.90;24.35;;;-6.10;99.90;;;;;;5043157;28;20411;-83
2021/12/28 08:50:45;;;;;;;45.40;22.92;;;-5.90;99.90;;;;;;5029286;28;20481;-83
2021/12/28 08:53:14;;;;;;;44.33;20.70;;;-5.80;99.90;;;;;;5033795;28;20390;-84
2021/12/28 08:55:42;;;;;;;63.23;21.97;;;-5.70;99.90;;;;;;5033289;28;20406;-83
2021/12/28 08:58:10;;;;;;;36.30;17.48;;;-5.70;99.90;;;;;;5033345;28;20401;-85
2021/12/28 09:00:38;;;;;;;40.83;18.87;;;-5.80;99.90;;;;;;5033116;28;20393;-85
2021/12/28 09:03:06;;;;;;;37.92;18.73;;;-5.70;99.90;;;;;;5033593;28;20401;-84
2021/12/28 09:05:37;;;;;;;41.08;18.50;;;-5.70;99.90;;;;;;5049533;28;20745;-84
2021/12/28 09:08:09;;;;;;;38.88;18.95;;;-5.70;99.90;;;;;;5033277;28;20409;-85
2021/12/28 09:10:37;;;;;;;38.65;17.45;;;-5.80;99.90;;;;;;5036726;28;20492;-82
2021/12/28 09:13:07;;;;;;;40.33;18.95;;;-5.90;99.90;;;;;;5053842;28;20428;-83
2021/12/28 09:15:37;;;;;;;38.55;19.42;;;-5.90;99.90;;;;;;5072781;28;20421;-84
2021/12/28 09:18:05;;;;;;;263.52;145.85;;;-5.80;99.90;;;;;;5072668;28;20963;-83
2021/12/28 09:20:34;;;;;;;286.90;217.82;;;-5.80;99.90;;;;;;5072752;28;20967;-83
2021/12/28 09:23:07;;;;;;;52.63;33.08;;;-5.70;99.90;;;;;;5072753;28;20394;-84
2021/12/28 09:25:35;;;;;;;59.67;46.47;;;-5.70;99.90;;;;;;5071879;28;20410;-84
2021/12/28 09:28:05;;;;;;;100.30;81.57;;;-5.70;99.90;;;;;;5072204;28;20394;-85
2021/12/28 09:30:33;;;;;;;41.72;24.80;;;-5.70;99.90;;;;;;5050906;28;20400;-85
2021/12/28 09:33:00;;;;;;;36.28;19.73;;;-5.80;99.90;;;;;;5052583;28;20400;-85
2021/12/28 09:35:28;;;;;;;35.70;17.70;;;-5.70;99.90;;;;;;5052554;28;20399;-83
2021/12/28 09:37:56;;;;;;;34.42;21.48;;;-5.80;99.90;;;;;;5036020;28;20404;-85
2021/12/28 09:40:29;;;;;;;29.20;15.68;;;-5.80;99.90;;;;;;5052298;28;20427;-84
2021/12/28 09:42:57;;;;;;;31.17;15.50;;;-5.70;99.90;;;;;;5052517;28;20384;-84
2021/12/28 09:45:25;;;;;;;31.38;16.92;;;-5.80;99.90;;;;;;5031971;28;20431;-84
2021/12/28 09:47:52;;;;;;;32.20;15.80;;;-5.80;99.90;;;;;;5032452;28;20443;-84
2021/12/28 09:50:21;;;;;;;28.92;14.35;;;-5.90;99.90;;;;;;5032141;28;20389;-87
2021/12/28 09:52:50;;;;;;;33.05;16.98;;;-5.90;99.90;;;;;;5033950;28;20382;-87
2021/12/28 09:55:21;;;;;;;33.92;17.17;;;-5.70;99.90;;;;;;5032136;28;20425;-85
2021/12/28 09:57:50;;;;;;;31.27;14.10;;;-5.70;99.90;;;;;;5043259;28;20451;-87
2021/12/28 10:00:19;;;;;;;28.17;13.13;;;-5.60;99.90;;;;;;5033474;28;20385;-86
2021/12/28 10:03:07;;;;;;;31.25;15.10;;;-5.60;99.90;;;;;;5032260;28;20401;-86
2021/12/28 10:05:35;;;;;;;30.38;14.95;;;-5.70;99.90;;;;;;5048764;28;20905;-85
2021/12/28 10:08:05;;;;;;;31.97;14.77;;;-5.60;99.90;;;;;;5032298;28;20427;-85
2021/12/28 10:10:41;;;;;;;32.38;16.85;;;-5.90;99.90;;;;;;5048264;28;20389;-86
2021/12/28 10:13:20;;;;;;;30.83;17.40;;;-5.80;99.90;;;;;;5031947;28;20390;-85
2021/12/28 10:15:50;;;;;;;32.78;16.02;;;-5.90;99.90;;;;;;5048385;28;20760;-85
2021/12/28 10:18:18;;;;;;;28.98;15.00;;;-5.90;99.90;;;;;;5048333;28;20396;-85
2021/12/28 10:20:52;;;;;;;32.80;15.90;;;-5.80;99.90;;;;;;5031659;28;20397;-85
2021/12/28 10:23:26;;;;;;;29.35;14.00;;;-5.70;99.90;;;;;;5031825;28;20877;-86
2021/12/28 10:25:57;;;;;;;32.78;16.30;;;-5.70;99.90;;;;;;5032756;28;20430;-86
2021/12/28 10:28:31;;;;;;;32.50;15.95;;;-5.90;99.90;;;;;;5048176;28;20389;-85
2021/12/28 10:31:16;;;;;;;29.25;16.23;;;-5.90;99.90;;;;;;5031865;28;20430;-86
2021/12/28 10:33:46;;;;;;;27.73;14.38;;;-5.70;99.90;;;;;;5047234;28;20392;-86
2021/12/28 10:36:16;;;;;;;29.48;14.43;;;-5.80;99.90;;;;;;5023359;28;20420;-84
2021/12/28 10:38:50;;;;;;;29.90;14.85;;;-5.70;99.90;;;;;;5013460;28;20401;-84
2021/12/28 10:41:20;;;;;;;29.85;14.40;;;-5.80;99.90;;;;;;5030750;28;20957;-84
2021/12/28 10:43:51;;;;;;;28.05;13.73;;;-5.70;99.90;;;;;;5014635;28;20440;-86
2021/12/28 10:46:22;;;;;;;28.77;14.18;;;-5.80;99.90;;;;;;5030720;28;20409;-84
2021/12/28 10:48:55;;;;;;;28.73;13.27;;;-5.70;99.90;;;;;;5022678;28;20391;-86
2021/12/28 10:51:26;;;;;;;31.52;14.30;;;-5.70;99.90;;;;;;5051232;28;20419;-84
2021/12/28 10:54:12;;;;;;;25.23;11.73;;;-5.70;99.90;;;;;;5050989;28;20987;-87
2021/12/28 10:56:55;;;;;;;28.38;13.25;;;-5.70;99.90;;;;;;5051134;28;20439;-88
2021/12/28 10:59:34;;;;;;;29.65;13.38;;;-5.70;99.90;;;;;;5034577;28;20415;-83
2021/12/28 11:02:03;;;;;;;27.13;13.05;;;-5.70;99.90;;;;;;5030542;28;20917;-86
2021/12/28 11:04:33;;;;;;;27.15;13.07;;;-5.60;99.90;;;;;;5040300;28;20892;-87
2021/12/28 11:07:04;;;;;;;27.17;12.95;;;-5.60;99.90;;;;;;5032790;28;20412;-86
2021/12/28 11:09:32;;;;;;;27.75;12.27;;;-5.60;99.90;;;;;;5034387;28;20480;-86
2021/12/28 11:11:59;;;;;;;27.13;11.95;;;-5.70;99.90;;;;;;5034298;28;20387;-87
2021/12/28 11:14:29;;;;;;;25.10;11.50;;;-5.80;99.90;;;;;;5047106;28;20449;-85
2021/12/28 11:17:03;;;;;;;29.73;15.38;;;-5.80;99.90;;;;;;5049836;28;20393;-86
2021/12/28 11:19:37;;;;;;;25.27;10.97;;;-5.90;99.90;;;;;;5043161;28;20459;-86
2021/12/28 11:22:11;;;;;;;21.50;9.68;;;-5.90;99.90;;;;;;5031703;28;20863;-84
2021/12/28 11:24:44;;;;;;;23.40;10.52;;;-6.00;99.90;;;;;;5051335;28;20388;-85
2021/12/28 11:27:21;;;;;;;25.05;10.63;;;-6.00;99.90;;;;;;5051156;28;20404;-86
2021/12/28 11:29:59;;;;;;;25.55;13.43;;;-5.70;99.90;;;;;;5050508;28;20387;-85
2021/12/28 11:32:28;;;;;;;23.97;10.70;;;-5.80;99.90;;;;;;5044472;28;20406;-87
2021/12/28 11:34:56;;;;;;;23.27;9.73;;;-5.70;99.90;;;;;;5045336;28;20449;-85
2021/12/28 11:37:27;;;;;;;23.80;10.05;;;-5.60;99.90;;;;;;5043640;28;20412;-87
2021/12/28 11:39:59;;;;;;;25.77;11.75;;;-5.70;99.90;;;;;;5037800;28;20762;-86
2021/12/28 11:42:28;;;;;;;26.80;11.40;;;-5.60;99.90;;;;;;5040863;28;20403;-87
2021/12/28 11:44:56;;;;;;;27.73;12.45;;;-5.50;99.90;;;;;;5030518;28;20484;-85
2021/12/28 11:47:25;;;;;;;25.63;12.25;;;-5.60;99.90;;;;;;5031731;28;20441;-86
2021/12/28 11:49:56;;;;;;;25.02;11.70;;;-5.50;99.90;;;;;;5029956;28;20428;-86
2021/12/28 11:52:25;;;;;;;28.77;13.23;;;-5.50;99.90;;;;;;5032628;28;20398;-87
2021/12/28 11:54:56;;;;;;;26.13;12.70;;;-5.40;99.90;;;;;;5022268;28;20394;-86
2021/12/28 11:57:29;;;;;;;26.90;12.70;;;-5.40;99.90;;;;;;5039410;28;20397;-86
2021/12/28 12:00:09;;;;;;;24.77;11.07;;;-5.40;99.90;;;;;;5035417;28;20439;-86
2021/12/28 12:02:47;;;;;;;25.10;10.73;;;-5.40;99.90;;;;;;5042684;28;20402;-86
2021/12/28 12:05:21;;;;;;;23.70;10.50;;;-5.30;99.90;;;;;;5025649;28;20401;-86
2021/12/28 12:08:09;;;;;;;26.40;10.60;;;-5.30;99.90;;;;;;5040256;28;20414;-86
2021/12/28 12:10:40;;;;;;;25.90;11.63;;;-5.40;99.90;;;;;;5043978;28;20755;-85
2021/12/28 12:13:23;;;;;;;28.63;12.83;;;-5.50;99.90;;;;;;5050158;28;20391;-85
2021/12/28 12:16:15;;;;;;;29.35;13.65;;;-5.40;99.90;;;;;;5050128;28;20384;-86
2021/12/28 12:18:49;;;;;;;32.53;14.63;;;-5.40;99.90;;;;;;5033672;28;20388;-86
2021/12/28 12:21:37;;;;;;;23.92;11.10;;;-5.30;99.90;;;;;;5051576;28;20388;-85
2021/12/28 12:24:05;;;;;;;24.80;11.40;;;-5.20;99.90;;;;;;5050217;28;20462;-86
2021/12/28 12:26:34;;;;;;;27.95;12.38;;;-5.30;99.90;;;;;;5049926;28;20432;-86
2021/12/28 12:29:19;;;;;;;26.13;12.27;;;-5.30;99.90;;;;;;5040016;28;20401;-85
2021/12/28 12:31:49;;;;;;;22.98;11.13;;;-5.30;99.90;;;;;;5030772;28;20440;-85
2021/12/28 12:34:36;;;;;;;25.58;11.90;;;-5.30;99.90;;;;;;5030265;28;20920;-85
2021/12/28 12:37:16;;;;;;;26.33;11.85;;;-5.20;99.90;;;;;;5039260;28;20407;-85
2021/12/28 12:39:44;;;;;;;24.97;10.93;;;-5.20;99.90;;;;;;5036699;28;20860;-86
2021/12/28 12:42:13;;;;;;;26.10;11.07;;;-5.20;99.90;;;;;;5040556;28;20395;-86