Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:11;;;;;;;7.22;2.90;;;17.10;99.90;;;;;;4985698;28;20054;-77
2023/08/04 00:02:38;;;;;;;9.07;2.97;;;17.10;99.90;;;;;;4971696;28;20118;-78
2023/08/04 00:05:05;;;;;;;6.35;2.80;;;17.10;99.90;;;;;;4982444;28;20097;-78
2023/08/04 00:07:31;;;;;;;8.85;2.65;;;17.10;99.90;;;;;;4986451;28;20081;-78
2023/08/04 00:09:57;;;;;;;7.35;2.83;;;17.10;99.90;;;;;;4985309;28;20034;-77
2023/08/04 00:12:23;;;;;;;9.95;2.70;;;17.10;99.90;;;;;;4985453;28;20096;-77
2023/08/04 00:14:49;;;;;;;6.28;2.80;;;17.10;99.90;;;;;;4986412;28;20054;-77
2023/08/04 00:17:15;;;;;;;7.90;2.90;;;17.10;99.90;;;;;;4973975;28;20057;-78
2023/08/04 00:19:42;;;;;;;9.43;3.03;;;17.10;99.90;;;;;;4971452;28;20043;-78
2023/08/04 00:22:08;;;;;;;8.98;3.20;;;17.10;99.90;;;;;;4984718;28;20050;-78
2023/08/04 00:24:34;;;;;;;6.13;2.85;;;17.10;99.90;;;;;;4981797;28;20474;-78
2023/08/04 00:27:01;;;;;;;6.20;3.00;;;17.10;99.90;;;;;;4978825;28;20050;-78
2023/08/04 00:29:27;;;;;;;5.70;2.83;;;17.10;99.90;;;;;;4990295;28;20034;-78
2023/08/04 00:31:53;;;;;;;8.43;3.00;;;17.10;99.90;;;;;;4985942;28;20038;-78
2023/08/04 00:34:19;;;;;;;9.95;3.17;;;17.00;99.90;;;;;;4988530;28;20302;-78
2023/08/04 00:36:46;;;;;;;7.22;3.10;;;17.00;99.90;;;;;;4986880;28;20039;-78
2023/08/04 00:39:13;;;;;;;;;;;17.00;99.90;;;;;;4989304;28;20651;-78
2023/08/04 00:41:39;;;;;;;5.82;3.05;;;17.00;99.90;;;;;;4984933;28;19969;-78
2023/08/04 00:44:04;;;;;;;6.90;2.88;;;16.90;99.90;;;;;;4984144;28;20039;-78
2023/08/04 00:46:31;;;;;;;7.88;3.15;;;16.90;99.90;;;;;;4980237;28;20050;-78
2023/08/04 00:48:59;;;;;;;6.50;3.17;;;16.90;99.90;;;;;;4981463;28;20081;-78
2023/08/04 00:51:25;;;;;;;7.40;3.20;;;16.80;99.90;;;;;;4988400;28;20498;-78
2023/08/04 00:53:51;;;;;;;8.57;3.40;;;16.90;99.90;;;;;;4983313;28;20065;-78
2023/08/04 00:56:17;;;;;;;11.70;3.42;;;16.80;99.90;;;;;;4983685;28;20097;-78
2023/08/04 00:58:43;;;;;;;7.28;2.90;;;16.80;99.90;;;;;;4987006;28;20061;-77
2023/08/04 01:01:09;;;;;;;6.28;2.70;;;16.80;99.90;;;;;;4969761;28;20093;-78
2023/08/04 01:03:36;;;;;;;5.95;3.13;;;16.80;99.90;;;;;;4985176;28;20608;-77
2023/08/04 01:06:14;;;;;;;9.50;3.45;;;16.80;99.90;;;;;;4979652;28;20046;-77
2023/08/04 01:08:47;;;;;;;7.03;3.15;;;16.80;99.90;;;;;;4985412;28;20042;-77
2023/08/04 01:11:18;;;;;;;10.07;3.30;;;16.70;99.90;;;;;;4986503;28;20038;-77
2023/08/04 01:13:46;;;;;;;8.55;3.33;;;16.70;99.90;;;;;;4987414;28;20153;-75
2023/08/04 01:16:11;;;;;;;6.00;3.10;;;16.70;99.90;;;;;;4964314;28;20046;-75
2023/08/04 01:18:37;;;;;;;8.20;3.30;;;16.70;99.90;;;;;;4984928;28;20096;-75
2023/08/04 01:21:04;;;;;;;9.98;3.60;;;16.70;99.90;;;;;;4980811;28;20038;-75
2023/08/04 01:23:30;;;;;;;9.40;3.60;;;16.60;99.90;;;;;;4970354;28;20426;-75
2023/08/04 01:25:56;;;;;;;8.10;3.45;;;16.60;99.90;;;;;;4966513;28;20116;-75
2023/08/04 01:28:24;;;;;;;6.55;3.65;;;16.60;99.90;;;;;;4981536;28;20117;-75
2023/08/04 01:30:54;;;;;;;8.07;3.88;;;16.60;99.90;;;;;;4983363;28;20109;-75
2023/08/04 01:33:21;;;;;;;9.68;3.88;;;16.50;99.90;;;;;;4970101;28;20042;-75
2023/08/04 01:35:47;;;;;;;8.38;4.13;;;16.50;99.90;;;;;;4988015;28;20058;-75
2023/08/04 01:38:13;;;;;;;9.70;4.03;;;16.40;99.90;;;;;;4986495;28;20046;-75
2023/08/04 01:40:38;;;;;;;8.98;4.03;;;16.40;99.90;;;;;;4985448;28;20133;-75
2023/08/04 01:43:05;;;;;;;7.40;4.03;;;16.40;99.90;;;;;;4980202;28;20478;-75
2023/08/04 01:45:30;;;;;;;9.93;4.17;;;16.30;99.90;;;;;;4983533;28;20058;-75
2023/08/04 01:47:56;;;;;;;9.07;3.70;;;16.30;99.90;;;;;;4972110;28;20042;-75
2023/08/04 01:50:22;;;;;;;8.27;3.90;;;16.20;99.90;;;;;;4986200;28;20042;-75
2023/08/04 01:52:48;;;;;;;10.02;3.95;;;16.20;99.90;;;;;;4971980;28;20574;-76
2023/08/04 01:55:14;;;;;;;10.88;4.25;;;16.20;99.90;;;;;;4986161;28;20046;-75
2023/08/04 01:57:39;;;;;;;10.48;4.70;;;16.10;99.90;;;;;;4975837;28;20512;-75
2023/08/04 02:00:07;;;;;;;9.07;4.03;;;16.10;99.90;;;;;;4980565;28;20057;-75
2023/08/04 02:02:33;;;;;;;8.43;4.25;;;16.10;99.90;;;;;;4985368;28;20053;-75
2023/08/04 02:04:59;;;;;;;9.77;4.40;;;16.00;99.90;;;;;;4984207;28;20409;-75
2023/08/04 02:07:24;;;;;;;12.10;4.40;;;16.00;99.90;;;;;;4971712;28;20053;-75
2023/08/04 02:09:52;;;;;;;7.75;4.20;;;16.00;99.90;;;;;;4986687;28;20047;-75
2023/08/04 02:12:18;;;;;;;8.57;4.40;;;15.90;99.90;;;;;;4960951;28;20091;-75
2023/08/04 02:14:44;;;;;;;15.70;4.32;;;15.90;99.90;;;;;;4983028;28;20052;-75
2023/08/04 02:17:11;;;;;;;9.25;4.60;;;15.80;99.90;;;;;;4987910;28;20038;-75
2023/08/04 02:19:37;;;;;;;9.55;4.80;;;15.80;99.90;;;;;;4982047;28;20425;-75
2023/08/04 02:22:03;;;;;;;11.68;4.05;;;15.80;99.90;;;;;;4987119;28;20050;-75
2023/08/04 02:24:29;;;;;;;7.70;3.83;;;15.70;99.90;;;;;;4986036;28;20413;-75
2023/08/04 02:26:54;;;;;;;11.63;4.72;;;15.70;99.90;;;;;;4975358;28;20086;-75
2023/08/04 02:29:20;;;;;;;9.80;4.85;;;15.70;99.90;;;;;;4982428;28;20031;-75
2023/08/04 02:31:46;;;;;;;9.20;4.80;;;15.70;99.90;;;;;;4973191;28;20055;-75
2023/08/04 02:34:12;;;;;;;8.10;4.63;;;15.70;99.90;;;;;;4986447;28;20070;-75
2023/08/04 02:36:38;;;;;;;8.90;4.53;;;15.60;99.90;;;;;;4985469;28;20442;-75
2023/08/04 02:39:03;;;;;;;9.23;4.50;;;15.60;99.90;;;;;;4987122;28;20046;-75
2023/08/04 02:41:29;;;;;;;9.43;4.75;;;15.60;99.90;;;;;;4960472;28;20058;-75
2023/08/04 02:43:55;;;;;;;8.07;4.63;;;15.60;99.90;;;;;;4962319;28;20454;-75
2023/08/04 02:46:23;;;;;;;9.85;4.82;;;15.60;99.90;;;;;;4978071;28;20056;-76
2023/08/04 02:48:48;;;;;;;8.90;4.70;;;15.70;99.90;;;;;;4981721;28;20070;-76
2023/08/04 02:51:14;;;;;;;9.60;4.57;;;15.70;99.90;;;;;;4982735;28;20069;-75
2023/08/04 02:53:45;;;;;;;8.30;4.13;;;15.70;99.90;;;;;;4986093;28;20555;-75
2023/08/04 02:56:16;;;;;;;8.02;4.35;;;15.70;99.90;;;;;;4976834;28;20050;-76
2023/08/04 02:58:43;;;;;;;7.30;4.40;;;15.70;99.90;;;;;;4979241;28;20371;-75
2023/08/04 03:01:09;;;;;;;10.77;4.70;;;15.80;99.90;;;;;;4981035;28;20054;-75
2023/08/04 03:03:34;;;;;;;11.90;4.75;;;15.80;99.90;;;;;;4983256;28;20061;-75
2023/08/04 03:06:01;;;;;;;11.05;4.80;;;15.80;99.90;;;;;;4976238;28;20419;-75
2023/08/04 03:08:28;;;;;;;12.82;5.03;;;15.80;99.90;;;;;;4983153;28;20049;-75
2023/08/04 03:10:55;;;;;;;8.73;4.43;;;15.80;99.90;;;;;;4985283;28;20074;-75
2023/08/04 03:13:21;;;;;;;10.50;4.90;;;15.80;99.90;;;;;;4967787;28;20054;-75
2023/08/04 03:15:46;;;;;;;7.72;4.40;;;15.80;99.90;;;;;;4981452;28;20038;-75
2023/08/04 03:18:12;;;;;;;9.75;5.10;;;15.80;99.90;;;;;;4968867;28;20053;-75
2023/08/04 03:20:42;;;;;;;8.85;4.90;;;15.90;99.90;;;;;;4965618;28;20162;-77
2023/08/04 03:23:07;;;;;;;7.50;4.75;;;15.90;99.90;;;;;;4983823;28;20080;-77
2023/08/04 03:25:33;;;;;;;9.88;4.70;;;15.80;99.90;;;;;;4962482;28;20136;-77
2023/08/04 03:28:00;;;;;;;10.07;4.97;;;15.80;99.90;;;;;;4985612;28;20034;-77
2023/08/04 03:30:26;;;;;;;9.30;4.63;;;15.90;99.90;;;;;;4988441;28;20065;-77
2023/08/04 03:32:52;;;;;;;9.55;4.70;;;15.80;99.90;;;;;;4978959;28;20031;-77
2023/08/04 03:35:18;;;;;;;9.85;4.68;;;15.90;99.90;;;;;;4979740;28;20073;-77
2023/08/04 03:37:43;;;;;;;7.38;4.40;;;15.90;99.90;;;;;;4985854;28;20109;-77
2023/08/04 03:40:10;;;;;;;9.93;4.68;;;15.90;99.90;;;;;;4981349;28;20130;-77
2023/08/04 03:42:38;;;;;;;11.45;4.60;;;15.90;99.90;;;;;;4982869;28;20042;-77
2023/08/04 03:45:05;;;;;;;9.50;5.10;;;15.90;99.90;;;;;;4974747;28;20049;-77
2023/08/04 03:47:31;;;;;;;10.63;4.68;;;15.80;99.90;;;;;;4973794;28;20046;-77
2023/08/04 03:49:56;;;;;;;9.05;4.68;;;15.90;99.90;;;;;;4985305;28;20039;-77
2023/08/04 03:52:22;;;;;;;8.90;4.90;;;15.90;99.90;;;;;;4982710;28;20066;-77
2023/08/04 03:54:48;;;;;;;9.52;4.60;;;15.90;99.90;;;;;;4976375;28;20042;-80
2023/08/04 03:57:14;;;;;;;9.50;4.95;;;15.90;99.90;;;;;;4981005;28;20046;-83
2023/08/04 03:59:39;;;;;;;5.63;4.03;;;15.80;99.90;;;;;;4978398;28;20085;-79
2023/08/04 04:02:06;;;;;;;7.35;4.53;;;15.90;99.90;;;;;;4972613;28;20860;-77
2023/08/04 04:04:31;;;;;;;9.85;4.45;;;15.90;99.90;;;;;;4979926;28;20165;-79
2023/08/04 04:06:57;;;;;;;8.48;4.50;;;15.90;99.90;;;;;;4970129;28;20121;-79
2023/08/04 04:09:23;;;;;;;8.90;4.45;;;15.90;99.90;;;;;;4987584;28;20086;-76
2023/08/04 04:11:48;;;;;;;8.40;4.63;;;15.90;99.90;;;;;;4977798;28;20123;-80
2023/08/04 04:14:14;;;;;;;7.88;4.60;;;15.90;99.90;;;;;;4962216;28;20061;-77
2023/08/04 04:16:40;;;;;;;9.00;4.20;;;15.90;99.90;;;;;;4985884;28;20042;-79
2023/08/04 04:19:05;;;;;;;7.43;4.40;;;15.90;99.90;;;;;;4973794;28;20375;-76
2023/08/04 04:21:31;;;;;;;8.88;4.40;;;15.90;99.90;;;;;;4974685;28;20050;-77
2023/08/04 04:23:57;;;;;;;8.23;4.28;;;15.90;99.90;;;;;;4983163;28;20042;-79
2023/08/04 04:26:24;;;;;;;7.50;4.22;;;16.00;99.90;;;;;;4985585;28;20504;-77
2023/08/04 04:28:49;;;;;;;8.48;4.30;;;16.00;99.90;;;;;;4977938;28;20042;-78
2023/08/04 04:31:15;;;;;;;7.63;4.10;;;16.00;99.90;;;;;;4977149;28;20042;-77
2023/08/04 04:33:41;;;;;;;7.07;4.10;;;16.00;99.90;;;;;;4982003;28;20065;-76
2023/08/04 04:36:06;;;;;;;11.52;4.50;;;16.00;99.90;;;;;;4991732;28;20105;-77
2023/08/04 04:38:32;;;;;;;8.57;4.10;;;16.10;99.90;;;;;;4993659;28;20047;-78
2023/08/04 04:41:00;;;;;;;9.25;4.20;;;16.10;99.90;;;;;;4988462;28;20405;-79
2023/08/04 04:43:26;;;;;;;7.03;4.40;;;16.10;99.90;;;;;;4985571;28;20042;-77
2023/08/04 04:45:52;;;;;;;8.03;4.53;;;16.10;99.90;;;;;;4972282;28;20061;-80
2023/08/04 04:48:19;;;;;;;9.88;4.75;;;16.10;99.90;;;;;;4960637;28;20109;-76
2023/08/04 04:50:46;;;;;;;7.82;4.45;;;16.10;99.90;;;;;;4987246;28;20477;-78
2023/08/04 04:53:13;;;;;;;8.02;4.35;;;16.10;99.90;;;;;;4969435;28;20134;-84
2023/08/04 04:55:39;;;;;;;8.90;4.60;;;16.00;99.90;;;;;;4990011;28;20042;-80
2023/08/04 04:58:04;;;;;;;9.88;4.47;;;16.00;99.90;;;;;;4983846;28;20131;-80
2023/08/04 05:00:31;;;;;;;8.75;4.60;;;16.10;99.90;;;;;;4967911;28;20073;-80
2023/08/04 05:02:57;;;;;;;7.97;3.92;;;16.10;99.90;;;;;;4977058;28;20061;-81
2023/08/04 05:05:23;;;;;;;7.00;4.10;;;16.10;99.90;;;;;;4986390;28;20408;-83
2023/08/04 05:07:49;;;;;;;7.13;3.95;;;16.10;99.90;;;;;;4990566;28;20046;-81
2023/08/04 05:10:14;;;;;;;7.40;3.97;;;16.10;99.90;;;;;;4988543;28;20104;-80
2023/08/04 05:12:40;;;;;;;5.22;3.50;;;16.10;99.90;;;;;;4982803;28;20039;-78
2023/08/04 05:15:06;;;;;;;6.70;3.92;;;16.10;99.90;;;;;;4966936;28;20097;-77
2023/08/04 05:17:33;;;;;;;8.13;4.05;;;16.20;99.90;;;;;;4971164;28;20064;-79
2023/08/04 05:19:58;;;;;;;7.30;3.88;;;16.20;99.90;;;;;;4987631;28;20046;-80
2023/08/04 05:22:24;;;;;;;6.28;3.88;;;16.20;99.90;;;;;;4991539;28;20135;-80
2023/08/04 05:24:50;;;;;;;7.88;4.32;;;16.20;99.90;;;;;;4979067;28;20034;-76
2023/08/04 05:27:15;;;;;;;5.88;3.83;;;16.20;99.90;;;;;;4979046;28;20072;-77
2023/08/04 05:29:41;;;;;;;5.45;3.60;;;16.20;99.90;;;;;;4989591;28;20057;-76
2023/08/04 05:32:07;;;;;;;5.82;3.75;;;16.20;99.90;;;;;;4982235;28;20136;-81
2023/08/04 05:34:32;;;;;;;7.35;3.75;;;16.20;99.90;;;;;;4984875;28;20037;-79
2023/08/04 05:36:58;;;;;;;9.48;4.10;;;16.30;99.90;;;;;;4982779;28;20109;-80
2023/08/04 05:39:24;;;;;;;10.35;4.25;;;16.20;99.90;;;;;;4978927;28;20035;-81
2023/08/04 05:41:49;;;;;;;6.78;4.00;;;16.20;99.90;;;;;;4982647;28;20137;-80
2023/08/04 05:44:15;;;;;;;7.53;3.72;;;16.20;99.90;;;;;;4969497;28;21859;-79
2023/08/04 05:46:41;;;;;;;8.02;4.35;;;16.20;99.90;;;;;;4985707;28;20066;-80
2023/08/04 05:49:06;;;;;;;7.50;4.20;;;16.30;99.90;;;;;;4969219;28;20034;-80
2023/08/04 05:51:32;;;;;;;7.15;4.10;;;16.30;99.90;;;;;;4988528;28;20158;-80
2023/08/04 05:53:58;;;;;;;6.97;4.35;;;16.30;99.90;;;;;;4971703;28;20093;-80
2023/08/04 05:56:23;;;;;;;7.90;3.90;;;16.30;99.90;;;;;;4981621;28;20174;-80
2023/08/04 05:58:49;;;;;;;8.07;4.20;;;16.40;99.90;;;;;;4989175;28;20038;-79
2023/08/04 06:01:15;;;;;;;7.72;3.47;;;16.40;99.90;;;;;;4964714;28;20149;-80
2023/08/04 06:03:40;;;;;;;6.68;3.70;;;16.40;99.90;;;;;;4984852;28;20039;-80
2023/08/04 06:06:06;;;;;;;6.40;4.13;;;16.50;99.90;;;;;;4971527;28;20042;-79
2023/08/04 06:08:32;;;;;;;5.80;3.67;;;16.50;99.90;;;;;;4987459;28;20099;-80
2023/08/04 06:10:58;;;;;;;8.30;4.30;;;16.50;99.90;;;;;;4989285;28;20121;-80
2023/08/04 06:13:24;;;;;;;6.22;4.18;;;16.50;99.90;;;;;;4988447;28;20034;-79
2023/08/04 06:15:50;;;;;;;4.60;3.80;;;16.50;99.90;;;;;;4967407;28;20447;-79
2023/08/04 06:18:16;;;;;;;7.55;4.13;;;16.50;99.90;;;;;;4987585;28;20038;-80
2023/08/04 06:20:41;;;;;;;7.90;4.22;;;16.50;99.90;;;;;;4988681;28;20058;-80
2023/08/04 06:23:07;;;;;;;6.30;3.80;;;16.50;99.90;;;;;;4989471;28;20045;-80
2023/08/04 06:25:33;;;;;;;7.47;4.25;;;16.50;99.90;;;;;;4987739;28;20054;-80
2023/08/04 06:27:59;;;;;;;5.43;3.92;;;16.50;99.90;;;;;;4985816;28;20425;-79
2023/08/04 06:30:25;;;;;;;8.95;4.55;;;16.50;99.90;;;;;;4982974;28;20046;-83
2023/08/04 06:32:51;;;;;;;9.00;4.70;;;16.50;99.90;;;;;;4988353;28;20061;-80
2023/08/04 06:35:17;;;;;;;8.20;4.50;;;16.50;99.90;;;;;;4990063;28;20525;-79
2023/08/04 06:37:43;;;;;;;7.03;4.13;;;16.50;99.90;;;;;;4986402;28;20046;-79
2023/08/04 06:40:09;;;;;;;7.07;4.22;;;16.50;99.90;;;;;;4980875;28;20050;-76
2023/08/04 06:42:35;;;;;;;7.47;4.32;;;16.60;99.90;;;;;;4980802;28;20699;-81
2023/08/04 06:45:01;;;;;;;7.28;4.25;;;16.60;99.90;;;;;;4984188;28;20085;-79
2023/08/04 06:47:27;;;;;;;7.28;4.10;;;16.60;99.90;;;;;;4971517;28;20174;-79
2023/08/04 06:49:53;;;;;;;7.30;4.43;;;16.70;99.90;;;;;;4971586;28;20133;-81
2023/08/04 06:52:19;;;;;;;7.70;4.00;;;16.70;99.90;;;;;;4981602;28;20054;-82
2023/08/04 06:54:44;;;;;;;5.30;3.50;;;16.80;99.90;;;;;;4984464;28;20053;-81
2023/08/04 06:57:10;;;;;;;5.53;3.90;;;16.80;99.90;;;;;;4963877;28;20046;-82
2023/08/04 06:59:36;;;;;;;9.23;4.55;;;16.80;99.90;;;;;;4971675;28;20513;-81
2023/08/04 07:02:02;;;;;;;6.68;3.88;;;16.90;99.90;;;;;;4970637;28;20193;-82
2023/08/04 07:04:27;;;;;;;6.57;3.80;;;16.90;99.90;;;;;;4982107;28;20074;-83
2023/08/04 07:06:56;;;;;;;6.30;3.88;;;17.00;99.90;;;;;;4972757;28;20050;-81
2023/08/04 07:09:21;;;;;;;7.47;4.18;;;17.10;99.90;;;;;;4960777;28;20152;-81
2023/08/04 07:11:47;;;;;;;6.72;4.22;;;17.10;99.90;;;;;;4983125;28;20257;-81
2023/08/04 07:14:13;;;;;;;8.43;4.00;;;17.20;99.90;;;;;;4969709;28;20050;-81
2023/08/04 07:16:38;;;;;;;7.93;3.97;;;17.30;99.90;;;;;;4975442;28;20051;-80
2023/08/04 07:19:04;;;;;;;5.28;3.50;;;17.40;99.90;;;;;;4973177;28;20129;-81
2023/08/04 07:21:30;;;;;;;7.40;4.20;;;17.40;99.90;;;;;;4985696;28;20053;-79
2023/08/04 07:23:55;;;;;;;5.57;3.67;;;17.50;99.90;;;;;;4965516;28;20128;-78
2023/08/04 07:26:21;;;;;;;6.38;3.67;;;17.50;99.90;;;;;;4965529;28;20112;-77
2023/08/04 07:28:47;;;;;;;7.30;3.75;;;17.60;99.90;;;;;;4972814;28;20038;-77
2023/08/04 07:31:13;;;;;;;7.38;3.45;;;17.60;99.90;;;;;;4978410;28;20199;-77
2023/08/04 07:33:39;;;;;;;8.35;3.60;;;17.70;99.90;;;;;;4984320;28;20061;-79
2023/08/04 07:36:05;;;;;;;6.68;3.13;;;17.70;99.90;;;;;;4970457;28;20042;-78
2023/08/04 07:38:32;;;;;;;4.10;2.73;;;17.70;99.90;;;;;;4982620;28;20043;-77
2023/08/04 07:40:58;;;;;;;5.87;2.53;;;17.80;99.90;;;;;;4987069;28;20129;-75
2023/08/04 07:43:25;;;;;;;6.50;2.58;;;17.80;99.90;;;;;;4986186;28;20380;-84
2023/08/04 07:45:53;;;;;;;4.50;2.30;;;17.90;99.90;;;;;;4966478;28;20038;-76
2023/08/04 07:48:19;;;;;;;6.18;2.33;;;17.90;99.90;;;;;;4977851;28;20038;-75
2023/08/04 07:50:46;;;;;;;5.22;2.10;;;17.90;99.90;;;;;;4969640;28;20097;-77
2023/08/04 07:53:12;;;;;;;4.68;2.13;;;17.90;99.90;;;;;;4985519;28;20498;-76
2023/08/04 07:55:39;;;;;;;3.50;1.80;;;18.00;99.90;;;;;;4986174;28;20118;-75
2023/08/04 07:58:08;;;;;;;3.15;1.77;;;18.00;99.90;;;;;;4979722;28;20085;-75
2023/08/04 08:00:34;;;;;;;5.63;2.10;;;18.10;99.90;;;;;;4969043;28;20051;-78
2023/08/04 08:03:00;;;;;;;3.22;1.80;;;18.10;99.90;;;;;;4975582;28;20134;-77
2023/08/04 08:05:26;;;;;;;4.25;2.10;;;18.10;99.90;;;;;;4978103;28;20122;-74
2023/08/04 08:07:51;;;;;;;3.28;1.77;;;18.20;99.90;;;;;;4972389;28;20100;-74
2023/08/04 08:10:18;;;;;;;5.05;1.90;;;18.20;99.90;;;;;;4980565;28;20468;-76
2023/08/04 08:12:44;;;;;;;3.70;2.00;;;18.30;99.90;;;;;;4982709;28;20075;-76
2023/08/04 08:15:10;;;;;;;3.55;1.70;;;18.40;99.90;;;;;;4977551;28;20457;-75
2023/08/04 08:17:37;;;;;;;3.65;1.58;;;18.40;99.90;;;;;;4970869;28;20035;-76
2023/08/04 08:20:07;;;;;;;2.83;1.50;;;18.40;99.90;;;;;;4959258;28;20126;-74
2023/08/04 08:22:32;;;;;;;5.57;1.63;;;18.50;99.90;;;;;;4964712;28;20137;-77
2023/08/04 08:24:58;;;;;;;2.88;1.50;;;18.50;99.90;;;;;;4978802;28;20126;-74
2023/08/04 08:27:24;;;;;;;5.68;1.88;;;18.60;99.90;;;;;;4985894;28;20496;-75
2023/08/04 08:29:54;;;;;;;3.17;1.50;;;18.70;99.90;;;;;;4984090;28;20559;-73
2023/08/04 08:32:20;;;;;;;4.35;1.80;;;18.70;99.90;;;;;;4981399;28;20070;-75
2023/08/04 08:34:46;;;;;;;4.13;1.65;;;18.70;99.90;;;;;;4963727;28;20541;-79
2023/08/04 08:37:12;;;;;;;4.20;1.80;;;18.80;99.90;;;;;;4978834;28;20047;-82
2023/08/04 08:39:37;;;;;;;2.28;1.38;;;18.80;99.90;;;;;;4977179;28;20562;-80
2023/08/04 08:42:04;;;;;;;4.68;1.40;;;18.90;99.90;;;;;;4978191;28;20049;-82
2023/08/04 08:44:29;;;;;;;5.57;1.80;;;19.00;99.90;;;;;;4985506;28;20543;-80
2023/08/04 08:46:55;;;;;;;3.47;1.80;;;19.00;99.90;;;;;;4959044;28;20042;-77
2023/08/04 08:49:25;;;;;;;3.95;1.92;;;19.10;99.90;;;;;;4979020;28;20201;-84
2023/08/04 08:51:52;;;;;;;3.20;1.70;;;19.20;99.90;;;;;;4974573;28;20050;-78
2023/08/04 08:54:19;;;;;;;4.35;1.75;;;19.20;99.90;;;;;;4970791;28;20461;-79
2023/08/04 08:56:45;;;;;;;2.07;1.40;;;19.20;99.90;;;;;;4968956;28;20042;-79
2023/08/04 08:59:11;;;;;;;3.63;1.60;;;19.30;99.90;;;;;;4976950;28;20148;-80
2023/08/04 09:01:37;;;;;;;2.90;1.38;;;19.50;99.90;;;;;;4982123;28;20512;-77
2023/08/04 09:04:05;;;;;;;2.47;1.40;;;19.50;99.90;;;;;;4989307;28;20470;-80
2023/08/04 09:06:30;;;;;;;4.00;1.70;;;19.60;99.90;;;;;;4969671;28;20046;-76
2023/08/04 09:08:58;;;;;;;4.38;1.60;;;19.60;99.90;;;;;;4992118;28;20493;-75
2023/08/04 09:11:24;;;;;;;2.70;1.48;;;19.70;99.90;;;;;;4977255;28;20043;-76
2023/08/04 09:13:53;;;;;;;4.20;1.65;;;19.70;99.90;;;;;;4982296;28;20093;-77
2023/08/04 09:16:33;;;;;;;4.75;1.48;;;19.70;99.90;;;;;;4968872;28;20046;-75
2023/08/04 09:19:07;;;;;;;4.57;1.40;;;19.70;99.90;;;;;;4986231;28;20100;-76
2023/08/04 09:21:33;;;;;;;3.72;1.58;;;19.60;99.90;;;;;;4979792;28;20043;-78
2023/08/04 09:24:02;;;;;;;3.22;1.58;;;19.70;99.90;;;;;;4966558;28;20497;-76
2023/08/04 09:26:46;;;;;;;1.83;1.40;;;19.80;99.90;;;;;;4973815;28;20113;-76
2023/08/04 09:29:13;;;;;;;2.42;1.48;;;20.00;99.90;;;;;;4978322;28;20049;-78
2023/08/04 09:31:41;;;;;;;2.97;1.60;;;20.10;99.90;;;;;;4974861;28;20512;-75
2023/08/04 09:34:11;;;;;;;3.58;1.63;;;20.20;99.90;;;;;;4981967;28;20045;-76
2023/08/04 09:36:47;;;;;;;2.67;1.13;;;20.20;99.90;;;;;;4957015;28;20050;-78
2023/08/04 09:39:14;;;;;;;4.28;1.40;;;20.20;99.90;;;;;;4986160;28;20046;-76
2023/08/04 09:41:46;;;;;;;2.22;1.10;;;20.20;99.90;;;;;;4982820;28;20104;-77
2023/08/04 09:44:12;;;;;;;2.80;1.50;;;20.20;99.90;;;;;;4959451;28;20057;-76
2023/08/04 09:46:48;;;;;;;2.72;1.40;;;20.10;99.90;;;;;;4984129;28;20105;-77
2023/08/04 09:49:13;;;;;;;3.33;1.80;;;20.10;99.90;;;;;;4986005;28;20045;-75
2023/08/04 09:51:41;;;;;;;2.70;1.35;;;20.00;99.90;;;;;;4970815;28;20054;-76
2023/08/04 09:54:08;;;;;;;3.63;1.48;;;19.90;99.90;;;;;;4983012;28;21035;-78
2023/08/04 09:56:34;;;;;;;3.07;1.53;;;19.90;99.90;;;;;;4984182;28;20042;-77
2023/08/04 09:59:00;;;;;;;3.15;1.30;;;19.80;99.90;;;;;;4960662;28;20742;-85
2023/08/04 10:01:26;;;;;;;3.20;1.45;;;19.70;99.90;;;;;;4977345;28;20050;-83
2023/08/04 10:03:55;;;;;;;2.92;1.33;;;19.60;99.90;;;;;;4979774;28;20682;-80
2023/08/04 10:06:21;;;;;;;3.70;1.30;;;19.60;99.90;;;;;;4967237;28;20055;-81
2023/08/04 10:08:49;;;;;;;2.72;1.48;;;19.50;99.90;;;;;;4985492;28;20098;-80
2023/08/04 10:11:15;;;;;;;3.03;1.50;;;19.40;99.90;;;;;;4963489;28;20096;-81
2023/08/04 10:13:43;;;;;;;3.35;1.90;;;19.30;99.90;;;;;;4982721;28;20077;-77
2023/08/04 10:16:13;;;;;;;4.13;2.13;;;19.20;99.90;;;;;;4971829;28;20050;-80
2023/08/04 10:18:49;;;;;;;2.75;1.55;;;19.10;99.90;;;;;;4977747;28;20055;-78
2023/08/04 10:21:18;;;;;;;1.70;1.23;;;18.90;99.90;;;;;;4976590;28;20050;-77
2023/08/04 10:23:43;;;;;;;2.15;1.00;;;18.80;99.90;;;;;;4971481;28;20050;-80
2023/08/04 10:26:14;;;;;;;1.48;1.00;;;18.70;99.90;;;;;;4984543;28;20042;-79
2023/08/04 10:29:05;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;4967837;28;20779;-75
2023/08/04 10:31:42;;;;;;;1.63;0.93;;;18.60;99.90;;;;;;4973141;28;20051;-78
2023/08/04 10:34:23;;;;;;;1.63;0.95;;;18.60;99.90;;;;;;4972799;28;20042;-79
2023/08/04 10:37:14;;;;;;;2.17;0.88;;;18.70;99.90;;;;;;4969989;28;20060;-79
2023/08/04 10:40:06;;;;;;;1.33;0.80;;;18.70;99.90;;;;;;4961106;28;20552;-77
2023/08/04 10:42:51;;;;;;;1.92;0.85;;;18.70;99.90;;;;;;4958272;28;20086;-79
2023/08/04 10:45:17;;;;;;;1.33;0.80;;;18.80;99.90;;;;;;4985496;28;20046;-78
2023/08/04 10:47:51;;;;;;;2.00;1.00;;;18.90;99.90;;;;;;4983294;28;20409;-76
2023/08/04 10:50:16;;;;;;;2.20;1.00;;;18.90;99.90;;;;;;4975969;28;20490;-81
2023/08/04 10:52:42;;;;;;;1.35;0.90;;;19.00;99.90;;;;;;4970357;28;20038;-77
2023/08/04 10:55:12;;;;;;;4.95;1.00;;;19.10;99.90;;;;;;4978923;28;20061;-77
2023/08/04 10:57:39;;;;;;;1.00;0.88;;;19.20;99.90;;;;;;4983027;28;20043;-76
2023/08/04 11:00:07;;;;;;;1.73;0.82;;;19.30;99.90;;;;;;4968431;28;20110;-77
2023/08/04 11:02:34;;;;;;;3.03;1.00;;;19.40;99.90;;;;;;4980683;28;20122;-76
2023/08/04 11:05:00;;;;;;;;;;;19.60;99.90;;;;;;4979493;28;20045;-83
2023/08/04 11:07:26;;;;;;;3.72;1.20;;;19.60;99.90;;;;;;4976466;28;19926;-85
2023/08/04 11:09:53;;;;;;;3.83;1.15;;;19.60;99.90;;;;;;4977705;28;20069;-78
2023/08/04 11:12:20;;;;;;;2.90;1.10;;;19.70;99.90;;;;;;4969109;28;20141;-78
2023/08/04 11:14:46;;;;;;;3.10;1.20;;;19.80;99.90;;;;;;4964105;28;20521;-78
2023/08/04 11:17:14;;;;;;;4.20;1.58;;;20.00;99.90;;;;;;4972946;28;20901;-82
2023/08/04 11:19:41;;;;;;;2.92;1.02;;;20.10;99.90;;;;;;4964574;28;20046;-75
2023/08/04 11:22:08;;;;;;;3.30;1.25;;;20.20;99.90;;;;;;4976070;28;20061;-76
2023/08/04 11:24:34;;;;;;;4.97;1.50;;;20.30;99.90;;;;;;4969281;28;20440;-76
2023/08/04 11:26:59;;;;;;;3.97;1.55;;;20.50;99.90;;;;;;4963934;28;20137;-76
2023/08/04 11:29:25;;;;;;;3.22;1.40;;;20.70;99.90;;;;;;4970432;28;20734;-76
2023/08/04 11:31:51;;;;;;;3.33;1.50;;;20.90;99.90;;;;;;4970074;28;20054;-76
2023/08/04 11:34:17;;;;;;;3.67;1.40;;;21.00;99.90;;;;;;4969864;28;20039;-76
2023/08/04 11:36:43;;;;;;;5.07;1.58;;;21.10;99.90;;;;;;4976288;28;20049;-80
2023/08/04 11:39:09;;;;;;;4.28;1.75;;;21.10;99.90;;;;;;4981134;28;20088;-80
2023/08/04 11:41:36;;;;;;;3.83;1.42;;;21.10;99.90;;;;;;4968857;28;20077;-80
2023/08/04 11:44:03;;;;;;;3.17;1.58;;;20.90;99.90;;;;;;4965871;28;20051;-81
2023/08/04 11:46:29;;;;;;;2.83;1.20;;;20.70;99.90;;;;;;4971424;28;20109;-81
2023/08/04 11:48:55;;;;;;;3.27;1.30;;;20.50;99.90;;;;;;4983786;28;20073;-81
2023/08/04 11:51:22;;;;;;;3.97;1.60;;;20.30;99.90;;;;;;4982634;28;20699;-81
2023/08/04 11:53:49;;;;;;;3.92;1.50;;;20.30;99.90;;;;;;4971362;28;20039;-81
2023/08/04 11:56:15;;;;;;;4.72;1.50;;;20.20;99.90;;;;;;4967959;28;20050;-79
2023/08/04 11:58:43;;;;;;;2.50;1.50;;;20.20;99.90;;;;;;4970482;28;20046;-76
2023/08/04 12:01:41;;;;;;;3.38;1.55;;;20.20;99.90;;;;;;4976799;28;20129;-77
2023/08/04 12:04:22;;;;;;;3.90;1.67;;;20.30;99.90;;;;;;4937248;28;20095;-77
2023/08/04 12:06:57;;;;;;;3.78;1.65;;;20.30;99.90;;;;;;4975757;28;20587;-85
2023/08/04 12:09:23;;;;;;;3.38;1.48;;;20.40;99.90;;;;;;4983895;28;20400;-83
2023/08/04 12:11:49;;;;;;;4.13;1.52;;;20.60;99.90;;;;;;4967940;28;20141;-81
2023/08/04 12:14:16;;;;;;;4.43;1.50;;;20.80;99.90;;;;;;4966575;28;20485;-88
2023/08/04 12:16:53;;;;;;;4.03;1.40;;;21.10;99.90;;;;;;4980523;28;20046;-83
2023/08/04 12:19:20;;;;;;;4.15;1.38;;;21.30;99.90;;;;;;4983044;28;20058;-89
2023/08/04 12:21:46;;;;;;;;;;;21.30;99.90;;;;;;4967892;28;20113;-77
2023/08/04 12:24:12;;;;;;;4.03;1.50;;;21.20;99.90;;;;;;4983103;28;20813;-77
2023/08/04 12:26:39;;;;;;;4.60;1.80;;;21.10;99.90;;;;;;4984509;28;20078;-77
2023/08/04 12:29:05;;;;;;;6.68;2.10;;;21.00;99.90;;;;;;4976839;28;20425;-78
2023/08/04 12:31:30;;;;;;;11.80;3.03;;;20.70;99.90;;;;;;4970148;28;20054;-79
2023/08/04 12:33:56;;;;;;;6.40;2.33;;;20.40;99.90;;;;;;4981644;28;20046;-83
2023/08/04 12:36:22;;;;;;;5.25;2.10;;;20.20;99.90;;;;;;4977301;28;20039;-81
2023/08/04 12:38:47;;;;;;;8.60;2.33;;;20.00;99.90;;;;;;4988568;28;20046;-83
2023/08/04 12:41:13;;;;;;;3.83;1.70;;;19.90;99.90;;;;;;4982165;28;20065;-80
2023/08/04 12:43:39;;;;;;;3.30;1.63;;;19.90;99.90;;;;;;4958600;28;20191;-78
2023/08/04 12:46:04;;;;;;;5.82;1.73;;;19.80;99.90;;;;;;4981057;28;20042;-82