Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:38;;;;;;;;;;;;;;;;;;5076816;28;7055;-66
2022/12/03 00:03:03;;;;;;;;;;;;;;;;;;5074149;28;7197;-66
2022/12/03 00:05:29;;;;;;;;;;;;;;;;;;5076539;28;7192;-65
2022/12/03 00:07:55;;;;;;;;;;;;;;;;;;5076926;28;7107;-66
2022/12/03 00:10:20;;;;;;;;;;;;;;;;;;5076455;28;6976;-66
2022/12/03 00:12:46;;;;;;;;;;;;;;;;;;5076496;28;7097;-66
2022/12/03 00:15:11;;;;;;;;;;;;;;;;;;5076049;28;7197;-66
2022/12/03 00:17:37;;;;;;;;;;;;;;;;;;5076534;28;6987;-66
2022/12/03 00:20:20;;;;;;;;;;;;;;;;;;5076382;28;7264;-66
2022/12/03 00:22:46;;;;;;;;;;;;;;;;;;5073920;28;7100;-71
2022/12/03 00:25:11;;;;;;;;;;;;;;;;;;5076078;28;8100;-71
2022/12/03 00:27:37;;;;;;;;;;;;;;;;;;5076637;28;7479;-71
2022/12/03 00:30:03;;;;;;;;;;;;;;;;;;5076555;28;6886;-71
2022/12/03 00:32:29;;;;;;;;;;;;;;;;;;5076837;28;6846;-71
2022/12/03 00:34:55;;;;;;;;;;;;;;;;;;5076551;28;6809;-71
2022/12/03 00:37:34;;;;;;;;;;;;;;;;;;5076603;28;7417;-71
2022/12/03 00:40:01;;;;;;;;;;;;;;;;;;5076416;28;7167;-71
2022/12/03 00:42:50;;;;;;;;;;;;;;;;;;5076610;28;7065;-71
2022/12/03 00:45:15;;;;;;;;;;;;;;;;;;5076199;28;7875;-71
2022/12/03 00:47:56;;;;;;;;;;;;;;;;;;5077593;28;6901;-71
2022/12/03 00:50:38;;;;;;;;;;;;;;;;;;5076391;28;7226;-71
2022/12/03 00:53:03;;;;;;;;;;;;;;;;;;5077163;28;6932;-71
2022/12/03 00:55:29;;;;;;;;;;;;;;;;;;5076190;28;6918;-71
2022/12/03 00:58:12;;;;;;;;;;;;;;;;;;5076285;28;7123;-71
2022/12/03 01:00:38;;;;;;;;;;;;;;;;;;5075924;28;7553;-71
2022/12/03 01:03:05;;;;;;;;;;;;;;;;;;5076196;28;6903;-71
2022/12/03 01:05:30;;;;;;;;;;;;;;;;;;5076041;28;7162;-70
2022/12/03 01:07:56;;;;;;;;;;;;;;;;;;5076878;28;6860;-71
2022/12/03 01:10:21;;;;;;;;;;;;;;;;;;5075903;28;7083;-71
2022/12/03 01:12:47;;;;;;;;;;;;;;;;;;5075868;28;7042;-71
2022/12/03 01:15:13;;;;;;;;;;;;;;;;;;5075827;28;7051;-71
2022/12/03 01:17:39;;;;;;;;;;;;;;;;;;5075866;28;7189;-71
2022/12/03 01:20:07;;;;;;;;;;;;;;;;;;5075693;28;7061;-71
2022/12/03 01:22:40;;;;;;;;;;;;;;;;;;5075710;28;7271;-66
2022/12/03 01:25:06;;;;;;;;;;;;;;;;;;5075758;28;7163;-66
2022/12/03 01:27:31;;;;;;;;;;;;;;;;;;5074860;28;7202;-66
2022/12/03 01:29:57;;;;;;;;;;;;;;;;;;5075340;28;6984;-67
2022/12/03 01:32:31;;;;;;;;;;;;;;;;;;5076227;28;7036;-68
2022/12/03 01:34:57;;;;;;;;;;;;;;;;;;5074024;28;7282;-65
2022/12/03 01:37:54;;;;;;;;;;;;;;;;;;5075349;28;7059;-65
2022/12/03 01:40:20;;;;;;;;;;;;;;;;;;5075186;28;7098;-65
2022/12/03 01:43:07;;;;;;;;;;;;;;;;;;5075288;28;6905;-65
2022/12/03 01:45:33;;;;;;;;;;;;;;;;;;5075195;28;7148;-70
2022/12/03 01:48:14;;;;;;;;;;;;;;;;;;5075350;28;6911;-70
2022/12/03 01:50:41;;;;;;;;;;;;;;;;;;5074765;28;6927;-70
2022/12/03 01:53:09;;;;;;;;;;;;;;;;;;5075167;28;7209;-70
2022/12/03 01:55:43;;;;;;;;;;;;;;;;;;5074832;28;7201;-70
2022/12/03 01:58:12;;;;;;;;;;;;;;;;;;5075113;28;7045;-70
2022/12/03 02:00:38;;;;;;;;;;;;;;;;;;5073687;28;7162;-70
2022/12/03 02:03:10;;;;;;;;;;;;;;;;;;5075141;28;7141;-70
2022/12/03 02:05:38;;;;;;;;;;;;;;;;;;5074886;28;7408;-70
2022/12/03 02:08:22;;;;;;;;;;;;;;;;;;5074914;28;7137;-70
2022/12/03 02:10:53;;;;;;;;;;;;;;;;;;5074776;28;7300;-70
2022/12/03 02:13:19;;;;;;;;;;;;;;;;;;5074785;28;7122;-70
2022/12/03 02:15:45;;;;;;;;;;;;;;;;;;5074537;28;7916;-70
2022/12/03 02:18:13;;;;;;;;;;;;;;;;;;5074724;28;7341;-71
2022/12/03 02:23:55;;;;;;;;;;;;;;;;;;5074103;28;6787;-70
2022/12/03 02:26:21;;;;;;;;;;;;;;;;;;5074718;28;7410;-70
2022/12/03 02:28:47;;;;;;;;;;;;;;;;;;5074296;28;6981;-70
2022/12/03 02:31:12;;;;;;;;;;;;;;;;;;5074343;28;7005;-71
2022/12/03 02:33:38;;;;;;;;;;;;;;;;;;5074036;28;6932;-70
2022/12/03 02:36:04;;;;;;;;;;;;;;;;;;5074537;28;6798;-70
2022/12/03 02:38:32;;;;;;;;;;;;;;;;;;5074351;28;7139;-70
2022/12/03 02:41:02;;;;;;;;;;;;;;;;;;5074611;28;7052;-70
2022/12/03 02:43:38;;;;;;;;;;;;;;;;;;5074399;28;7008;-70
2022/12/03 02:46:07;;;;;;;;;;;;;;;;;;5074398;28;7427;-70
2022/12/03 02:48:37;;;;;;;;;;;;;;;;;;5074027;28;8298;-70
2022/12/03 02:51:10;;;;;;;;;;;;;;;;;;5074422;28;6939;-70
2022/12/03 02:53:41;;;;;;;;;;;;;;;;;;5074014;28;7191;-70
2022/12/03 02:56:07;;;;;;;;;;;;;;;;;;5074136;28;7007;-70
2022/12/03 02:58:33;;;;;;;;;;;;;;;;;;5074115;28;7188;-70
2022/12/03 03:01:01;;;;;;;;;;;;;;;;;;5074259;28;7148;-70
2022/12/03 03:03:29;;;;;;;;;;;;;;;;;;5074249;28;7189;-71
2022/12/03 03:06:11;;;;;;;;;;;;;;;;;;5074420;28;6929;-70
2022/12/03 03:08:39;;;;;;;;;;;;;;;;;;5074238;28;7283;-70
2022/12/03 03:11:05;;;;;;;;;;;;;;;;;;5074201;28;7187;-70
2022/12/03 03:13:32;;;;;;;;;;;;;;;;;;5074023;28;6995;-70
2022/12/03 03:15:58;;;;;;;;;;;;;;;;;;5074145;28;7012;-70
2022/12/03 03:18:33;;;;;;;;;;;;;;;;;;5074164;28;7115;-70
2022/12/03 03:20:59;;;;;;;;;;;;;;;;;;5074034;28;6989;-65
2022/12/03 03:23:27;;;;;;;;;;;;;;;;;;5074165;28;7214;-65
2022/12/03 03:26:04;;;;;;;;;;;;;;;;;;5074072;28;7096;-65
2022/12/03 03:28:33;;;;;;;;;;;;;;;;;;5073963;28;7151;-65
2022/12/03 03:31:01;;;;;;;;;;;;;;;;;;5061774;28;6945;-65
2022/12/03 03:33:45;;;;;;;;;;;;;;;;;;5053612;28;6944;-66
2022/12/03 03:36:13;;;;;;;;;;;;;;;;;;5053733;28;7128;-64
2022/12/03 03:38:40;;;;;;;;;;;;;;;;;;5053946;28;7037;-66
2022/12/03 03:41:13;;;;;;;;;;;;;;;;;;5053787;28;7144;-66
2022/12/03 03:43:41;;;;;;;;;;;;;;;;;;5053489;28;6933;-65
2022/12/03 03:46:08;;;;;;;;;;;;;;;;;;5053925;28;7028;-65
2022/12/03 03:48:34;;;;;;;;;;;;;;;;;;5070184;28;7196;-64
2022/12/03 03:51:02;;;;;;;;;;;;;;;;;;5075640;28;7184;-65
2022/12/03 03:53:32;;;;;;;;;;;;;;;;;;5076764;28;7079;-66
2022/12/03 03:56:13;;;;;;;;;;;;;;;;;;5072705;28;7042;-65
2022/12/03 03:58:39;;;;;;;;;;;;;;;;;;5074276;28;7119;-66
2022/12/03 04:01:31;;;;;;;;;;;;;;;;;;5077300;28;7061;-65
2022/12/03 04:03:58;;;;;;;;;;;;;;;;;;5076604;28;8754;-65
2022/12/03 04:06:26;;;;;;;;;;;;;;;;;;5077272;28;7172;-65
2022/12/03 04:09:12;;;;;;;;;;;;;;;;;;5077089;28;7135;-65
2022/12/03 04:14:22;;;;;;;;;;;;;;;;;;5076699;28;7000;-65
2022/12/03 04:16:47;;;;;;;;;;;;;;;;;;5077058;28;6948;-66
2022/12/03 04:19:20;;;;;;;;;;;;;;;;;;5076819;28;7463;-65
2022/12/03 04:24:33;;;;;;;;;;;;;;;;;;5076911;28;6800;-65
2022/12/03 04:29:53;;;;;;;;;;;;;;;;;;5076377;28;6796;-65
2022/12/03 04:37:49;;;;;;;;;;;;;;;;;;5077075;28;6795;-66
2022/12/03 04:42:59;;;;;;;;;;;;;;;;;;5076908;28;6981;-65
2022/12/03 04:45:24;;;;;;;;;;;;;;;;;;5076485;28;7006;-65
2022/12/03 04:47:50;;;;;;;;;;;;;;;;;;5076300;28;7110;-66
2022/12/03 04:50:18;;;;;;;;;;;;;;;;;;5076409;28;7258;-65
2022/12/03 04:52:43;;;;;;;;;;;;;;;;;;5075909;28;8261;-65
2022/12/03 04:55:09;;;;;;;;;;;;;;;;;;5076455;28;7011;-66
2022/12/03 04:57:35;;;;;;;;;;;;;;;;;;5073105;28;7265;-65
2022/12/03 05:00:11;;;;;;;;;;;;;;;;;;5076206;28;6922;-66
2022/12/03 05:02:36;;;;;;;;;;;;;;;;;;5076154;28;7103;-65
2022/12/03 05:05:02;;;;;;;;;;;;;;;;;;5075801;28;6913;-65
2022/12/03 05:07:28;;;;;;;;;;;;;;;;;;5076120;28;6919;-65
2022/12/03 05:09:54;;;;;;;;;;;;;;;;;;5075944;28;7153;-65
2022/12/03 05:12:19;;;;;;;;;;;;;;;;;;5075900;28;7140;-66
2022/12/03 05:14:51;;;;;;;;;;;;;;;;;;5075933;28;7017;-66
2022/12/03 05:17:16;;;;;;;;;;;;;;;;;;5075479;28;7282;-65
2022/12/03 05:22:26;;;;;;;;;;;;;;;;;;5075760;28;7035;-65
2022/12/03 05:25:12;;;;;;;;;;;;;;;;;;5074465;28;7308;-66
2022/12/03 05:27:37;;;;;;;;;;;;;;;;;;5075595;28;7120;-65
2022/12/03 05:30:03;;;;;;;;;;;;;;;;;;5075466;28;7583;-65
2022/12/03 05:32:38;;;;;;;;;;;;;;;;;;5075496;28;7365;-65
2022/12/03 05:35:04;;;;;;;;;;;;;;;;;;5075891;28;7174;-65
2022/12/03 05:37:30;;;;;;;;;;;;;;;;;;5075637;28;6996;-66
2022/12/03 05:39:56;;;;;;;;;;;;;;;;;;5075231;28;7210;-66
2022/12/03 05:45:06;;;;;;;;;;;;;;;;;;5075132;28;6821;-65
2022/12/03 05:47:33;;;;;;;;;;;;;;;;;;5074811;28;7482;-65
2022/12/03 05:49:59;;;;;;;;;;;;;;;;;;5074768;28;7144;-65
2022/12/03 05:52:42;;;;;;;;;;;;;;;;;;5074760;28;7387;-65
2022/12/03 05:55:09;;;;;;;;;;;;;;;;;;5072874;28;7162;-65
2022/12/03 05:57:34;;;;;;;;;;;;;;;;;;5074254;28;7324;-65
2022/12/03 06:00:00;;;;;;;;;;;;;;;;;;5074570;28;7105;-65
2022/12/03 06:02:26;;;;;;;;;;;;;;;;;;5074745;28;7044;-65
2022/12/03 06:04:52;;;;;;;;;;;;;;;;;;5075286;28;6965;-65
2022/12/03 06:07:17;;;;;;;;;;;;;;;;;;5074840;28;6934;-65
2022/12/03 06:09:43;;;;;;;;;;;;;;;;;;5074988;28;6803;-65
2022/12/03 06:12:09;;;;;;;;;;;;;;;;;;5074942;28;7060;-65
2022/12/03 06:14:37;;;;;;;;;;;;;;;;;;5074432;28;6984;-65
2022/12/03 06:17:03;;;;;;;;;;;;;;;;;;5073486;28;7283;-65
2022/12/03 06:19:30;;;;;;;;;;;;;;;;;;5074777;28;6848;-65
2022/12/03 06:21:55;;;;;;;;;;;;;;;;;;5074888;28;6924;-65
2022/12/03 06:24:21;;;;;;;;;;;;;;;;;;5074513;28;6934;-65
2022/12/03 06:27:20;;;;;;;;;;;;;;;;;;5074424;28;6916;-65
2022/12/03 06:29:45;;;;;;;;;;;;;;;;;;5074479;28;7392;-65
2022/12/03 06:32:17;;;;;;;;;;;;;;;;;;5074628;28;7124;-65
2022/12/03 06:34:42;;;;;;;;;;;;;;;;;;5074282;28;6965;-65
2022/12/03 06:37:09;;;;;;;;;;;;;;;;;;5074066;28;7108;-66
2022/12/03 06:39:35;;;;;;;;;;;;;;;;;;5073947;28;7158;-64
2022/12/03 06:42:32;;;;;;;;;;;;;;;;;;5074076;28;7412;-65
2022/12/03 06:44:57;;;;;;;;;;;;;;;;;;5074117;28;7339;-65
2022/12/03 06:47:32;;;;;;;;;;;;;;;;;;5073960;28;7100;-66
2022/12/03 06:49:58;;;;;;;;;;;;;;;;;;5073760;28;7024;-65
2022/12/03 06:52:28;;;;;;;;;;;;;;;;;;5073967;28;7345;-65
2022/12/03 06:54:57;;;;;;;;;;;;;;;;;;5074287;28;6963;-65
2022/12/03 06:57:22;;;;;;;;;;;;;;;;;;5071560;28;6922;-69
2022/12/03 07:00:18;;;;;;;;;;;;;;;;;;5074397;28;7133;-71
2022/12/03 07:02:43;;;;;;;;;;;;;;;;;;5074608;28;6973;-65
2022/12/03 07:05:09;;;;;;;;;;;;;;;;;;5094362;28;7094;-65
2022/12/03 07:10:50;;;;;;;;;;;;;;;;;;5094144;28;6956;-65
2022/12/03 07:13:16;;;;;;;;;;;;;;;;;;5093112;28;7284;-65
2022/12/03 07:15:54;;;;;;;;;;;;;;;;;;5094357;28;7029;-65
2022/12/03 07:18:19;;;;;;;;;;;;;;;;;;5094271;28;7438;-66
2022/12/03 07:23:48;;;;;;;;;;;;;;;;;;5093948;28;6688;-65
2022/12/03 07:26:20;;;;;;;;;;;;;;;;;;5097326;28;6938;-65
2022/12/03 07:28:47;;;;;;;;;;;;;;;;;;5097935;28;7382;-65
2022/12/03 07:31:13;;;;;;;;;;;;;;;;;;5098238;28;7161;-65
2022/12/03 07:33:39;;;;;;;;;;;;;;;;;;5098979;28;6995;-65
2022/12/03 07:36:13;;;;;;;;;;;;;;;;;;5098495;28;6950;-65
2022/12/03 07:38:39;;;;;;;;;;;;;;;;;;5098059;28;7130;-65
2022/12/03 07:41:04;;;;;;;;;;;;;;;;;;5097567;28;7114;-65
2022/12/03 07:43:30;;;;;;;;;;;;;;;;;;5097918;28;7408;-65
2022/12/03 07:45:55;;;;;;;;;;;;;;;;;;5097782;28;6918;-66
2022/12/03 07:48:21;;;;;;;;;;;;;;;;;;5097904;28;7039;-65
2022/12/03 07:50:47;;;;;;;;;;;;;;;;;;5097338;28;7358;-65
2022/12/03 07:53:12;;;;;;;;;;;;;;;;;;5097540;28;7135;-65
2022/12/03 07:55:40;;;;;;;;;;;;;;;;;;5098020;28;7007;-65
2022/12/03 07:58:06;;;;;;;;;;;;;;;;;;5097071;28;7197;-70
2022/12/03 08:00:31;;;;;;;;;;;;;;;;;;5097512;28;7151;-71
2022/12/03 08:02:57;;;;;;;;;;;;;;;;;;5097559;28;7353;-70
2022/12/03 08:05:25;;;;;;;;;;;;;;;;;;5097576;28;7175;-71
2022/12/03 08:07:51;;;;;;;;;;;;;;;;;;5097414;28;7161;-70
2022/12/03 08:10:17;;;;;;;;;;;;;;;;;;5096924;28;6858;-70
2022/12/03 08:12:50;;;;;;;;;;;;;;;;;;5097774;28;7167;-70
2022/12/03 08:15:23;;;;;;;;;;;;;;;;;;5097740;28;6980;-70
2022/12/03 08:17:57;;;;;;;;;;;;;;;;;;5097346;28;7144;-70
2022/12/03 08:20:24;;;;;;;;;;;;;;;;;;5097299;28;7235;-70
2022/12/03 08:22:52;;;;;;;;;;;;;;;;;;5097283;28;7070;-70
2022/12/03 08:25:20;;;;;;;;;;;;;;;;;;5097119;28;6955;-71
2022/12/03 08:27:46;;;;;;;;;;;;;;;;;;5097076;28;7075;-70
2022/12/03 08:30:13;;;;;;;;;;;;;;;;;;5097026;28;7125;-71
2022/12/03 08:32:39;;;;;;;;;;;;;;;;;;5096956;28;7078;-70
2022/12/03 08:35:13;;;;;;;;;;;;;;;;;;5096682;28;7198;-70
2022/12/03 08:37:39;;;;;;;;;;;;;;;;;;5096283;28;6985;-70
2022/12/03 08:40:38;;;;;;;;;;;;;;;;;;5096920;28;7286;-70
2022/12/03 08:43:11;;;;;;;;;;;;;;;;;;5085427;28;7158;-70
2022/12/03 08:45:40;;;;;;;;;;;;;;;;;;5076401;28;7147;-70
2022/12/03 08:51:26;;;;;;;;;;;;;;;;;;5076048;28;6705;-70
2022/12/03 08:53:58;;;;;;;;;;;;;;;;;;5076230;28;7099;-70
2022/12/03 08:56:49;;;;;;;;;;;;;;;;;;5072856;28;6941;-70
2022/12/03 08:59:14;;;;;;;;;;;;;;;;;;5036007;28;7185;-70
2022/12/03 09:01:42;;;;;;;;;;;;;;;;;;5036311;28;7061;-70
2022/12/03 09:04:14;;;;;;;;;;;;;;;;;;5036514;28;7165;-70
2022/12/03 09:09:42;;;;;;;;;;;;;;;;;;5035463;28;6996;-77
2022/12/03 09:15:35;;;;;;;;;;;;;;;;;;5035516;28;6825;-70
2022/12/03 09:18:00;;;;;;;;;;;;;;;;;;5035924;28;7156;-70
2022/12/03 09:23:36;;;;;;;;;;;;;;;;;;5035567;28;7009;-70
2022/12/03 09:26:01;;;;;;;;;;;;;;;;;;5035900;28;6903;-70
2022/12/03 09:28:34;;;;;;;;;;;;;;;;;;5035764;28;7097;-70
2022/12/03 09:30:59;;;;;;;;;;;;;;;;;;5035749;28;6973;-70
2022/12/03 09:33:25;;;;;;;;;;;;;;;;;;5035923;28;7304;-70
2022/12/03 09:35:59;;;;;;;;;;;;;;;;;;5035689;28;7168;-70
2022/12/03 09:38:24;;;;;;;;;;;;;;;;;;5035435;28;6843;-70
2022/12/03 09:40:50;;;;;;;;;;;;;;;;;;5035427;28;6928;-70
2022/12/03 09:43:17;;;;;;;;;;;;;;;;;;5035587;28;7042;-70
2022/12/03 09:45:44;;;;;;;;;;;;;;;;;;5035410;28;7236;-70
2022/12/03 09:48:12;;;;;;;;;;;;;;;;;;5034723;28;7122;-70
2022/12/03 09:50:41;;;;;;;;;;;;;;;;;;5035389;28;7100;-70
2022/12/03 09:55:58;;;;;;;;;;;;;;;;;;5035381;28;6921;-70
2022/12/03 09:58:26;;;;;;;;;;;;;;;;;;5065368;28;7199;-70
2022/12/03 10:01:02;;;;;;;;;;;;;;;;;;5074693;28;6806;-70
2022/12/03 10:03:29;;;;;;;;;;;;;;;;;;5074797;28;7056;-69
2022/12/03 10:05:55;;;;;;;;;;;;;;;;;;5074818;28;7146;-70
2022/12/03 10:08:22;;;;;;;;;;;;;;;;;;5074863;28;7149;-70
2022/12/03 10:13:49;;;;;;;;;;;;;;;;;;5074812;28;6779;-70
2022/12/03 10:16:35;;;;;;;;;;;;;;;;;;5074963;28;7098;-70
2022/12/03 10:19:01;;;;;;;;;;;;;;;;;;5073513;28;7103;-70
2022/12/03 10:21:35;;;;;;;;;;;;;;;;;;5074613;28;7091;-69
2022/12/03 10:24:21;;;;;;;;;;;;;;;;;;5074854;28;7250;-70
2022/12/03 10:26:50;;;;;;;;;;;;;;;;;;5074704;28;6983;-70
2022/12/03 10:29:20;;;;;;;;;;;;;;;;;;5074711;28;7110;-70
2022/12/03 10:32:06;;;;;;;;;;;;;;;;;;5074416;28;7153;-70
2022/12/03 10:34:39;;;;;;;;;;;;;;;;;;5074644;28;7151;-70
2022/12/03 10:40:23;;;;;;;;;;;;;;;;;;5074241;28;6925;-70
2022/12/03 10:42:49;;;;;;;;;;;;;;;;;;5074704;28;7052;-70
2022/12/03 10:45:31;;;;;;;;;;;;;;;;;;5074450;28;7167;-70
2022/12/03 10:48:15;;;;;;;;;;;;;;;;;;5074113;28;7043;-70
2022/12/03 10:53:47;;;;;;;;;;;;;;;;;;5074001;28;6716;-70
2022/12/03 10:56:20;;;;;;;;;;;;;;;;;;5074345;28;6928;-70
2022/12/03 10:58:45;;;;;;;;;;;;;;;;;;5072715;28;7030;-69
2022/12/03 11:01:30;;;;;;;;;;;;;;;;;;5078430;28;6933;-70
2022/12/03 11:04:02;;;;;;;;;;;;;;;;;;5079049;28;6929;-70
2022/12/03 11:06:31;;;;;;;;;;;;;;;;;;5078995;28;6811;-70
2022/12/03 11:08:58;;;;;;;;;;;;;;;;;;5078304;28;7305;-70
2022/12/03 11:11:26;;;;;;;;;;;;;;;;;;5079364;28;7241;-70
2022/12/03 11:13:53;;;;;;;;;;;;;;;;;;5078276;28;6880;-69
2022/12/03 11:16:37;;;;;;;;;;;;;;;;;;5078810;28;7103;-69
2022/12/03 11:19:04;;;;;;;;;;;;;;;;;;5077926;28;6807;-69
2022/12/03 11:21:55;;;;;;;;;;;;;;;;;;5078118;28;7037;-70
2022/12/03 11:24:21;;;;;;;;;;;;;;;;;;5077734;28;7175;-69
2022/12/03 11:27:06;;;;;;;;;;;;;;;;;;5078046;28;7121;-71
2022/12/03 11:29:40;;;;;;;;;;;;;;;;;;5077817;28;6967;-70
2022/12/03 11:32:40;;;;;;;;;;;;;;;;;;5078070;28;7170;-69
2022/12/03 11:35:23;;;;;;;;;;;;;;;;;;5077661;28;7034;-69
2022/12/03 11:37:49;;;;;;;;;;;;;;;;;;5077734;28;7133;-69
2022/12/03 11:40:14;;;;;;;;;;;;;;;;;;5077725;28;7134;-70
2022/12/03 11:42:41;;;;;;;;;;;;;;;;;;5077781;28;6937;-70
2022/12/03 11:45:17;;;;;;;;;;;;;;;;;;5077750;28;7478;-69
2022/12/03 11:47:45;;;;;;;;;;;;;;;;;;5077566;28;7223;-69
2022/12/03 11:50:26;;;;;;;;;;;;;;;;;;5077505;28;6969;-69
2022/12/03 11:53:18;;;;;;;;;;;;;;;;;;5085770;28;7286;-69
2022/12/03 11:55:50;;;;;;;;;;;;;;;;;;5097764;28;6981;-70
2022/12/03 11:58:37;;;;;;;;;;;;;;;;;;5097714;28;7500;-69
2022/12/03 12:01:04;;;;;;;;;;;;;;;;;;5097470;28;7174;-70
2022/12/03 12:06:27;;;;;;;;;;;;;;;;;;5097899;28;6949;-69
2022/12/03 12:08:55;;;;;;;;;;;;;;;;;;5079222;28;8442;-69
2022/12/03 12:11:20;;;;;;;;;;;;;;;;;;5096668;28;7124;-69
2022/12/03 12:16:39;;;;;;;;;;;;;;;;;;5097532;28;7002;-69
2022/12/03 12:22:18;;;;;;;;;;;;;;;;;;5097357;28;7041;-69
2022/12/03 12:24:50;;;;;;;;;;;;;;;;;;5097371;28;6895;-69
2022/12/03 12:27:33;;;;;;;;;;;;;;;;;;5097204;28;6946;-69
2022/12/03 12:30:12;;;;;;;;;;;;;;;;;;5096978;28;6807;-69
2022/12/03 12:32:44;;;;;;;;;;;;;;;;;;5097088;28;7446;-69
2022/12/03 12:35:24;;;;;;;;;;;;;;;;;;5096695;28;7210;-69
2022/12/03 12:37:52;;;;;;;;;;;;;;;;;;5097082;28;7394;-69
2022/12/03 12:40:20;;;;;;;;;;;;;;;;;;5096872;28;7137;-70
2022/12/03 12:43:03;;;;;;;;;;;;;;;;;;5096865;28;7263;-64
2022/12/03 12:48:40;;;;;;;;;;;;;;;;;;5076279;28;6945;-64
2022/12/03 12:54:10;;;;;;;;;;;;;;;;;;5073721;28;6709;-64
2022/12/03 12:56:36;;;;;;;;;;;;;;;;;;5076905;28;7151;-69
2022/12/03 12:59:17;;;;;;;;;;;;;;;;;;5075889;28;6954;-70
2022/12/03 13:01:44;;;;;;;;;;;;;;;;;;5076148;28;7060;-70
2022/12/03 13:04:14;;;;;;;;;;;;;;;;;;5076337;28;6920;-69
2022/12/03 13:06:40;;;;;;;;;;;;;;;;;;5076300;28;7168;-69
2022/12/03 13:09:23;;;;;;;;;;;;;;;;;;5077148;28;7025;-69
2022/12/03 13:11:56;;;;;;;;;;;;;;;;;;5076221;28;7042;-69
2022/12/03 13:14:24;;;;;;;;;;;;;;;;;;5075932;28;7185;-69
2022/12/03 13:16:52;;;;;;;;;;;;;;;;;;5075940;28;7290;-69
2022/12/03 13:25:29;;;;;;;;;;;;;;;;;;5076339;28;7055;-69
2022/12/03 13:27:55;;;;;;;;;;;;;;;;;;5076387;28;7457;-69
2022/12/03 13:30:21;;;;;;;;;;;;;;;;;;5075262;28;7171;-69
2022/12/03 13:32:46;;;;;;;;;;;;;;;;;;5075574;28;7295;-70
2022/12/03 13:35:38;;;;;;;;;;;;;;;;;;5075515;28;7002;-69
2022/12/03 13:38:15;;;;;;;;;;;;;;;;;;5074274;28;6972;-69
2022/12/03 13:43:43;;;;;;;;;;;;;;;;;;5075283;28;6937;-69
2022/12/03 13:46:10;;;;;;;;;;;;;;;;;;5075429;28;7111;-70
2022/12/03 13:48:44;;;;;;;;;;;;;;;;;;5075310;28;7838;-69
2022/12/03 13:51:43;;;;;;;;;;;;;;;;;;5075312;28;6950;-69
2022/12/03 13:54:17;;;;;;;;;;;;;;;;;;5023151;28;7213;-69
2022/12/03 13:56:43;;;;;;;;;;;;;;;;;;5055435;28;7129;-70
2022/12/03 13:59:15;;;;;;;;;;;;;;;;;;5054709;28;7016;-69
2022/12/03 14:01:42;;;;;;;;;;;;;;;;;;5054940;28;7005;-69
2022/12/03 14:07:11;;;;;;;;;;;;;;;;;;5054560;28;6921;-69
2022/12/03 14:09:36;;;;;;;;;;;;;;;;;;5053833;28;7009;-69
2022/12/03 14:15:06;;;;;;;;;;;;;;;;;;5054486;28;6961;-69
2022/12/03 14:17:31;;;;;;;;;;;;;;;;;;5054722;28;7130;-69
2022/12/03 14:19:59;;;;;;;;;;;;;;;;;;5054058;28;7418;-69
2022/12/03 14:22:25;;;;;;;;;;;;;;;;;;5054515;28;7292;-74
2022/12/03 14:24:52;;;;;;;;;;;;;;;;;;5054477;28;7181;-71
2022/12/03 14:27:17;;;;;;;;;;;;;;;;;;5053816;28;7496;-70
2022/12/03 14:29:43;;;;;;;;;;;;;;;;;;5053835;28;7056;-70
2022/12/03 14:32:09;;;;;;;;;;;;;;;;;;5053920;28;7402;-69
2022/12/03 14:34:57;;;;;;;;;;;;;;;;;;5053311;28;6948;-69
2022/12/03 14:37:22;;;;;;;;;;;;;;;;;;5053771;28;7373;-69
2022/12/03 14:43:14;;;;;;;;;;;;;;;;;;5036968;28;6982;-69
2022/12/03 14:45:40;;;;;;;;;;;;;;;;;;5033980;28;7231;-69
2022/12/03 14:48:05;;;;;;;;;;;;;;;;;;5033897;28;6972;-69
2022/12/03 14:50:31;;;;;;;;;;;;;;;;;;5034410;28;6793;-69
2022/12/03 14:52:57;;;;;;;;;;;;;;;;;;5049977;28;7310;-69
2022/12/03 14:55:37;;;;;;;;;;;;;;;;;;5052968;28;6986;-69
2022/12/03 14:58:03;;;;;;;;;;;;;;;;;;5074274;28;7171;-69
2022/12/03 15:06:35;;;;;;;;;;;;;;;;;;5094254;28;6701;-69
2022/12/03 15:09:15;;;;;;;;;;;;;;;;;;5093890;28;7598;-69
2022/12/03 15:11:41;;;;;;;;;;;;;;;;;;5077625;28;6953;-69
2022/12/03 15:17:46;;;;;;;;;;;;;;;;;;5073617;28;7034;-69
2022/12/03 15:20:11;;;;;;;;;;;;;;;;;;5073984;28;7201;-69
2022/12/03 15:25:35;;;;;;;;;;;;;;;;;;5073722;28;6772;-69
2022/12/03 15:28:11;;;;;;;;;;;;;;;;;;5073764;28;7032;-69
2022/12/03 15:30:37;;;;;;;;;;;;;;;;;;5073970;28;7036;-69
2022/12/03 15:33:02;;;;;;;;;;;;;;;;;;5074017;28;7199;-69
2022/12/03 15:35:29;;;;;;;;;;;;;;;;;;5073797;28;7137;-69
2022/12/03 15:37:55;;;;;;;;;;;;;;;;;;5074120;28;7092;-69
2022/12/03 15:40:20;;;;;;;;;;;;;;;;;;5073699;28;6910;-69
2022/12/03 15:42:46;;;;;;;;;;;;;;;;;;5074043;28;7216;-69
2022/12/03 15:45:31;;;;;;;;;;;;;;;;;;5073793;28;7002;-69
2022/12/03 15:47:56;;;;;;;;;;;;;;;;;;5077264;28;7161;-69
2022/12/03 15:50:51;;;;;;;;;;;;;;;;;;5077199;28;7082;-69
2022/12/03 15:53:30;;;;;;;;;;;;;;;;;;5077407;28;7029;-69
2022/12/03 15:55:55;;;;;;;;;;;;;;;;;;5077521;28;7229;-69
2022/12/03 15:58:21;;;;;;;;;;;;;;;;;;5077147;28;7086;-69
2022/12/03 16:00:46;;;;;;;;;;;;;;;;;;5077481;28;7404;-69
2022/12/03 16:03:18;;;;;;;;;;;;;;;;;;5059287;28;8589;-69
2022/12/03 16:05:54;;;;;;;;;;;;;;;;;;5076969;28;7825;-69
2022/12/03 16:08:19;;;;;;;;;;;;;;;;;;5077309;28;7073;-69
2022/12/03 16:10:45;;;;;;;;;;;;;;;;;;5077142;28;6999;-69
2022/12/03 16:13:12;;;;;;;;;;;;;;;;;;5059114;28;8422;-64
2022/12/03 16:15:37;;;;;;;;;;;;;;;;;;5076919;28;7108;-63
2022/12/03 16:18:03;;;;;;;;;;;;;;;;;;5076929;28;6920;-64
2022/12/03 16:20:30;;;;;;;;;;;;;;;;;;5077069;28;7059;-64
2022/12/03 16:22:56;;;;;;;;;;;;;;;;;;5076652;28;6897;-64
2022/12/03 16:25:55;;;;;;;;;;;;;;;;;;5059980;28;7144;-64
2022/12/03 16:28:21;;;;;;;;;;;;;;;;;;5076926;28;7086;-64
2022/12/03 16:30:46;;;;;;;;;;;;;;;;;;5076805;28;6941;-64
2022/12/03 16:33:12;;;;;;;;;;;;;;;;;;5076805;28;7029;-64
2022/12/03 16:36:12;;;;;;;;;;;;;;;;;;5077258;28;7103;-64
2022/12/03 16:38:38;;;;;;;;;;;;;;;;;;5058702;28;6867;-63
2022/12/03 16:41:17;;;;;;;;;;;;;;;;;;5076542;28;7037;-64
2022/12/03 16:43:45;;;;;;;;;;;;;;;;;;5076583;28;7209;-64
2022/12/03 16:48:40;;;;;;;;;;;;;;;;;;5076494;28;7077;-64
2022/12/03 16:51:39;;;;;;;;;;;;;;;;;;5076127;28;7083;-64
2022/12/03 16:54:04;;;;;;;;;;;;;;;;;;5070918;28;7932;-64
2022/12/03 16:56:32;;;;;;;;;;;;;;;;;;5076165;28;7202;-64
2022/12/03 16:58:57;;;;;;;;;;;;;;;;;;5075623;28;7198;-64
2022/12/03 17:01:23;;;;;;;;;;;;;;;;;;5076303;28;7183;-64
2022/12/03 17:03:49;;;;;;;;;;;;;;;;;;5076170;28;7016;-63
2022/12/03 17:06:14;;;;;;;;;;;;;;;;;;5076157;28;7183;-64
2022/12/03 17:08:40;;;;;;;;;;;;;;;;;;5076053;28;7183;-63
2022/12/03 17:11:05;;;;;;;;;;;;;;;;;;5075754;28;6819;-64
2022/12/03 17:13:31;;;;;;;;;;;;;;;;;;5075907;28;7133;-65
2022/12/03 17:15:57;;;;;;;;;;;;;;;;;;5075992;28;6955;-64
2022/12/03 17:18:23;;;;;;;;;;;;;;;;;;5075673;28;6853;-63
2022/12/03 17:20:55;;;;;;;;;;;;;;;;;;5075800;28;7409;-64
2022/12/03 17:23:20;;;;;;;;;;;;;;;;;;5075821;28;6980;-63
2022/12/03 17:26:14;;;;;;;;;;;;;;;;;;5075962;28;7398;-64
2022/12/03 17:28:39;;;;;;;;;;;;;;;;;;5075832;28;7165;-69
2022/12/03 17:31:05;;;;;;;;;;;;;;;;;;5075803;28;7358;-69
2022/12/03 17:33:30;;;;;;;;;;;;;;;;;;5075146;28;7183;-69
2022/12/03 17:36:26;;;;;;;;;;;;;;;;;;5075510;28;7324;-69
2022/12/03 17:38:52;;;;;;;;;;;;;;;;;;5075456;28;7422;-69
2022/12/03 17:41:17;;;;;;;;;;;;;;;;;;5076113;28;7224;-69
2022/12/03 17:43:43;;;;;;;;;;;;;;;;;;5075372;28;7456;-69
2022/12/03 17:46:08;;;;;;;;;;;;;;;;;;5075472;28;6946;-69
2022/12/03 17:48:34;;;;;;;;;;;;;;;;;;5075381;28;7318;-69
2022/12/03 17:51:30;;;;;;;;;;;;;;;;;;5075191;28;7265;-69
2022/12/03 17:53:56;;;;;;;;;;;;;;;;;;5075001;28;6813;-69
2022/12/03 17:56:22;;;;;;;;;;;;;;;;;;5075248;28;7257;-69
2022/12/03 17:58:47;;;;;;;;;;;;;;;;;;5075125;28;7268;-69
2022/12/03 18:01:14;;;;;;;;;;;;;;;;;;5075032;28;7423;-69
2022/12/03 18:03:40;;;;;;;;;;;;;;;;;;5057122;28;8925;-68
2022/12/03 18:06:06;;;;;;;;;;;;;;;;;;5074859;28;6972;-69
2022/12/03 18:08:31;;;;;;;;;;;;;;;;;;5074317;28;7088;-69
2022/12/03 18:10:59;;;;;;;;;;;;;;;;;;5074987;28;6924;-69
2022/12/03 18:13:24;;;;;;;;;;;;;;;;;;5074772;28;7427;-69
2022/12/03 18:15:50;;;;;;;;;;;;;;;;;;5074687;28;6989;-69
2022/12/03 18:18:16;;;;;;;;;;;;;;;;;;5074568;28;6937;-69
2022/12/03 18:20:48;;;;;;;;;;;;;;;;;;5075533;28;7195;-69
2022/12/03 18:23:13;;;;;;;;;;;;;;;;;;5074697;28;7508;-69
2022/12/03 18:25:40;;;;;;;;;;;;;;;;;;5074774;28;7173;-69
2022/12/03 18:28:18;;;;;;;;;;;;;;;;;;5074658;28;7208;-69
2022/12/03 18:30:44;;;;;;;;;;;;;;;;;;5074737;28;7027;-69
2022/12/03 18:33:10;;;;;;;;;;;;;;;;;;5074679;28;6921;-69
2022/12/03 18:35:54;;;;;;;;;;;;;;;;;;5074531;28;7213;-69
2022/12/03 18:38:21;;;;;;;;;;;;;;;;;;5074750;28;7162;-69
2022/12/03 18:43:55;;;;;;;;;;;;;;;;;;5074298;28;6704;-69
2022/12/03 18:46:21;;;;;;;;;;;;;;;;;;5074190;28;6959;-69
2022/12/03 18:48:53;;;;;;;;;;;;;;;;;;5074506;28;6992;-69
2022/12/03 18:51:23;;;;;;;;;;;;;;;;;;5074351;28;7185;-69
2022/12/03 18:53:50;;;;;;;;;;;;;;;;;;5069036;28;7874;-69
2022/12/03 18:56:18;;;;;;;;;;;;;;;;;;5074368;28;6864;-69
2022/12/03 18:58:44;;;;;;;;;;;;;;;;;;5074234;28;6995;-69
2022/12/03 19:01:21;;;;;;;;;;;;;;;;;;5074213;28;7086;-69
2022/12/03 19:03:48;;;;;;;;;;;;;;;;;;5074030;28;8028;-69
2022/12/03 19:06:18;;;;;;;;;;;;;;;;;;5075245;28;7071;-69
2022/12/03 19:08:44;;;;;;;;;;;;;;;;;;5074433;28;7408;-69
2022/12/03 19:11:12;;;;;;;;;;;;;;;;;;5074093;28;7209;-69