Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:25;;;;;;;12.40;8.53;;;10.00;97.20;;;;;;5053753;28;20029;-72
2022/12/30 00:04:51;;;;;;;16.53;9.43;;;10.10;97.20;;;;;;5054389;28;20025;-71
2022/12/30 00:07:18;;;;;;;15.90;9.53;;;10.00;97.40;;;;;;5051677;28;20356;-71
2022/12/30 00:09:43;;;;;;;17.60;10.02;;;10.00;97.40;;;;;;5051296;28;20029;-71
2022/12/30 00:34:41;;;;;;;19.33;9.73;;;10.00;97.30;;;;;;5050113;28;20420;-72
2022/12/30 00:37:06;;;;;;;13.73;9.30;;;9.90;97.40;;;;;;5047218;28;20073;-72
2022/12/30 00:39:32;;;;;;;15.33;10.03;;;9.90;97.50;;;;;;5050301;28;20060;-72
2022/12/30 00:44:42;;;;;;;22.55;9.98;;;10.00;97.30;;;;;;5048994;28;20043;-72
2022/12/30 00:47:09;;;;;;;16.03;10.43;;;9.90;97.20;;;;;;5049543;28;20601;-72
2022/12/30 00:57:47;;;;;;;15.63;9.60;;;9.80;97.60;;;;;;5048062;28;20504;-72
2022/12/30 01:00:13;;;;;;;15.37;10.00;;;9.80;97.60;;;;;;5050165;28;20021;-72
2022/12/30 01:02:39;;;;;;;18.33;10.88;;;9.70;97.50;;;;;;5049897;28;20132;-72
2022/12/30 01:05:05;;;;;;;17.43;10.20;;;9.60;97.80;;;;;;5050445;28;20040;-72
2022/12/30 01:07:31;;;;;;;17.13;10.23;;;9.70;97.70;;;;;;5050698;28;20103;-72
2022/12/30 01:09:58;;;;;;;16.57;10.33;;;9.70;97.80;;;;;;5051011;28;20112;-72
2022/12/30 01:12:24;;;;;;;18.15;11.18;;;9.60;98.00;;;;;;5049976;28;20275;-72
2022/12/30 01:14:51;;;;;;;19.00;11.45;;;9.70;97.90;;;;;;5049889;28;20068;-71
2022/12/30 01:17:20;;;;;;;18.08;10.90;;;9.70;97.70;;;;;;5050138;28;20554;-71
2022/12/30 01:19:46;;;;;;;18.67;12.48;;;9.80;97.70;;;;;;5047948;28;20032;-71
2022/12/30 01:22:11;;;;;;;20.40;12.60;;;9.80;97.70;;;;;;5049752;28;20783;-72
2022/12/30 01:24:37;;;;;;;24.80;12.53;;;9.60;98.00;;;;;;5049945;28;20035;-72
2022/12/30 01:27:03;;;;;;;20.10;13.10;;;9.70;98.00;;;;;;5050006;28;20020;-71
2022/12/30 01:29:36;;;;;;;15.80;11.02;;;9.70;97.90;;;;;;5050066;28;20032;-71
2022/12/30 01:32:02;;;;;;;22.45;12.73;;;9.70;97.80;;;;;;5049946;28;20036;-71
2022/12/30 01:34:28;;;;;;;18.23;12.02;;;9.70;97.90;;;;;;5050067;28;20123;-71
2022/12/30 01:36:54;;;;;;;26.00;13.27;;;9.70;97.90;;;;;;5049274;28;20037;-71
2022/12/30 01:39:19;;;;;;;23.23;13.00;;;9.50;98.30;;;;;;5049210;28;20039;-71
2022/12/30 01:41:46;;;;;;;20.17;12.65;;;9.60;98.30;;;;;;5049331;28;20119;-71
2022/12/30 01:44:49;;;;;;;21.60;13.45;;;9.60;98.10;;;;;;5048799;28;20400;-71
2022/12/30 01:47:40;;;;;;;23.98;12.88;;;9.30;98.40;;;;;;5049195;28;20021;-71
2022/12/30 01:50:11;;;;;;;28.90;14.50;;;9.10;98.60;;;;;;5045209;28;20029;-71
2022/12/30 01:53:02;;;;;;;26.35;14.10;;;8.90;99.10;;;;;;5049121;28;20170;-71
2022/12/30 01:55:37;;;;;;;20.60;12.77;;;9.00;99.10;;;;;;5046434;28;20041;-71
2022/12/30 01:58:08;;;;;;;25.90;14.25;;;8.90;98.90;;;;;;5047461;28;20029;-71
2022/12/30 02:00:34;;;;;;;27.33;16.05;;;8.90;98.60;;;;;;5048684;28;20413;-71
2022/12/30 02:03:00;;;;;;;36.27;18.13;;;9.00;98.60;;;;;;5049124;28;20033;-71
2022/12/30 02:05:29;;;;;;;28.92;16.13;;;9.10;98.50;;;;;;5048779;28;20039;-71
2022/12/30 02:08:05;;;;;;;32.50;17.75;;;9.10;98.50;;;;;;5048825;28;20805;-71
2022/12/30 02:10:33;;;;;;;39.13;20.30;;;9.10;98.70;;;;;;5048713;28;20020;-71
2022/12/30 02:12:59;;;;;;;48.90;20.40;;;9.30;98.60;;;;;;5049002;28;20391;-71
2022/12/30 02:15:29;;;;;;;30.53;17.87;;;9.30;98.50;;;;;;5046824;28;20024;-71
2022/12/30 02:18:08;;;;;;;48.58;21.35;;;9.30;98.50;;;;;;5047358;28;20659;-72
2022/12/30 02:20:56;;;;;;;50.38;21.20;;;9.30;98.40;;;;;;5048576;28;20028;-71
2022/12/30 02:23:49;;;;;;;72.68;21.67;;;9.30;98.50;;;;;;5048373;28;20357;-71
2022/12/30 02:26:32;;;;;;;162.32;26.42;;;9.30;98.50;;;;;;5048511;28;20100;-71
2022/12/30 02:29:22;;;;;;;379.13;31.88;;;9.30;98.60;;;;;;5048680;28;20029;-72
2022/12/30 02:32:09;;;;;;;331.73;26.88;;;9.30;98.80;;;;;;5048114;28;20040;-71
2022/12/30 02:34:43;;;;;;;286.17;24.73;;;9.20;99.10;;;;;;5047547;28;20116;-71
2022/12/30 02:37:18;;;;;;;555.58;37.53;;;9.20;99.10;;;;;;5048127;28;20024;-71
2022/12/30 02:39:50;;;;;;;450.95;31.45;;;9.30;99.50;;;;;;5047322;28;20033;-71
2022/12/30 02:45:37;;;;;;;706.08;42.60;;;9.30;99.40;;;;;;5048901;28;20039;-71
2022/12/30 02:48:17;;;;;;;560.95;32.63;;;9.30;99.50;;;;;;5043754;28;20057;-72
2022/12/30 02:53:32;;;;;;;621.67;36.05;;;9.40;99.90;;;;;;5048191;28;20056;-71
2022/12/30 02:55:58;;;;;;;510.05;28.95;;;9.40;99.90;;;;;;5042895;28;20029;-71
2022/12/30 02:58:27;;;;;;;365.67;26.50;;;9.40;99.90;;;;;;5048567;28;20365;-72
2022/12/30 03:04:25;;;;;;;410.23;24.45;;;8.90;99.90;;;;;;5046317;28;20140;-72
2022/12/30 03:07:18;;;;;;;314.02;24.05;;;8.70;99.90;;;;;;5043937;28;20033;-71
2022/12/30 03:13:02;;;;;;;394.75;26.98;;;8.80;99.90;;;;;;5044809;28;20040;-71
2022/12/30 03:15:40;;;;;;;454.55;30.70;;;8.80;99.90;;;;;;5028072;28;20033;-72
2022/12/30 03:18:06;;;;;;;349.15;26.92;;;8.80;99.90;;;;;;5047591;28;20078;-71
2022/12/30 03:20:34;;;;;;;363.10;24.23;;;8.80;99.90;;;;;;5047932;28;20078;-71
2022/12/30 03:28:32;;;;;;;139.80;23.05;;;8.40;99.90;;;;;;5048483;28;20120;-72
2022/12/30 03:31:03;;;;;;;318.38;31.08;;;8.30;99.90;;;;;;5047225;28;20033;-71
2022/12/30 03:33:33;;;;;;;156.45;22.08;;;8.30;99.90;;;;;;5048041;28;20033;-72
2022/12/30 03:36:26;;;;;;;258.70;27.23;;;8.10;99.90;;;;;;5048471;28;20021;-71
2022/12/30 03:39:13;;;;;;;143.43;24.25;;;8.10;99.90;;;;;;5047305;28;20124;-72
2022/12/30 03:41:40;;;;;;;204.88;28.00;;;8.10;99.90;;;;;;5046481;28;20045;-71
2022/12/30 03:44:09;;;;;;;119.50;23.13;;;8.00;99.90;;;;;;5051378;28;20032;-72
2022/12/30 03:46:35;;;;;;;183.30;28.58;;;7.90;99.90;;;;;;5051978;28;20024;-71
2022/12/30 03:49:01;;;;;;;184.30;27.93;;;8.00;99.90;;;;;;5050828;28;20453;-71
2022/12/30 03:51:27;;;;;;;130.40;23.47;;;7.90;99.90;;;;;;5047849;28;20382;-71
2022/12/30 03:53:52;;;;;;;81.20;21.42;;;7.80;99.90;;;;;;5051436;28;20388;-71
2022/12/30 03:56:18;;;;;;;122.43;23.73;;;7.60;99.90;;;;;;5051575;28;20377;-71
2022/12/30 03:58:43;;;;;;;93.17;19.30;;;7.60;99.90;;;;;;5051137;28;20021;-71
2022/12/30 04:01:09;;;;;;;77.97;19.80;;;7.50;99.90;;;;;;5050902;28;20032;-71
2022/12/30 04:03:35;;;;;;;139.23;25.57;;;7.50;99.90;;;;;;5051028;28;20068;-72
2022/12/30 04:06:00;;;;;;;369.10;27.60;;;7.50;99.90;;;;;;5050988;28;20515;-71
2022/12/30 04:08:26;;;;;;;268.00;23.27;;;7.60;99.90;;;;;;5050831;28;20025;-71
2022/12/30 04:10:51;;;;;;;375.13;31.20;;;7.80;99.90;;;;;;5051381;28;20074;-71
2022/12/30 04:13:17;;;;;;;285.37;23.53;;;7.70;99.90;;;;;;5050179;28;20428;-71
2022/12/30 04:15:51;;;;;;;197.85;21.17;;;7.70;99.90;;;;;;5051327;28;20096;-71
2022/12/30 04:18:17;;;;;;;50.17;16.70;;;7.70;99.90;;;;;;5050918;28;20056;-71
2022/12/30 04:20:44;;;;;;;143.32;19.48;;;7.50;99.90;;;;;;5051122;28;20443;-71
2022/12/30 04:23:09;;;;;;;50.03;19.60;;;7.50;99.90;;;;;;5050678;28;20029;-71
2022/12/30 04:25:35;;;;;;;46.30;18.00;;;7.60;99.90;;;;;;5049943;28;20083;-71
2022/12/30 04:28:01;;;;;;;44.20;18.97;;;7.40;99.90;;;;;;5050583;28;20052;-71
2022/12/30 04:30:26;;;;;;;38.40;18.50;;;7.40;99.90;;;;;;5050951;28;20765;-71
2022/12/30 04:32:52;;;;;;;36.90;20.23;;;7.30;99.90;;;;;;5050155;28;20060;-71
2022/12/30 04:35:17;;;;;;;39.27;19.07;;;7.20;99.90;;;;;;5050989;28;20025;-71
2022/12/30 04:37:43;;;;;;;30.43;17.50;;;7.30;99.90;;;;;;5049936;28;20021;-72
2022/12/30 04:40:09;;;;;;;33.93;19.70;;;7.30;99.90;;;;;;5050432;28;20029;-71
2022/12/30 04:42:35;;;;;;;38.28;18.55;;;7.30;99.90;;;;;;5050996;28;20388;-71
2022/12/30 04:45:00;;;;;;;36.53;19.90;;;7.30;99.90;;;;;;5050088;28;20029;-71
2022/12/30 04:47:26;;;;;;;36.60;20.70;;;7.30;99.90;;;;;;5050487;28;20393;-71
2022/12/30 04:49:52;;;;;;;36.13;20.13;;;7.30;99.90;;;;;;5051018;28;20095;-71
2022/12/30 04:52:17;;;;;;;37.13;20.97;;;7.30;99.90;;;;;;5049198;28;20029;-71
2022/12/30 04:54:43;;;;;;;32.40;19.13;;;7.40;99.90;;;;;;5050262;28;20037;-71
2022/12/30 04:57:08;;;;;;;38.23;18.87;;;7.30;99.90;;;;;;5050239;28;20066;-71
2022/12/30 04:59:34;;;;;;;33.70;17.30;;;7.30;99.90;;;;;;5050581;28;20029;-71
2022/12/30 05:01:59;;;;;;;33.17;16.57;;;7.40;99.90;;;;;;5050328;28;20174;-71
2022/12/30 05:04:25;;;;;;;25.90;15.40;;;7.40;99.90;;;;;;5049559;28;20017;-71
2022/12/30 05:06:51;;;;;;;27.83;16.40;;;7.40;99.90;;;;;;5049745;28;20032;-72
2022/12/30 05:09:16;;;;;;;31.23;16.50;;;7.50;99.90;;;;;;5048916;28;20044;-71
2022/12/30 05:11:42;;;;;;;42.20;14.03;;;7.50;99.90;;;;;;5050104;28;20029;-72
2022/12/30 05:14:07;;;;;;;28.03;15.03;;;7.60;99.90;;;;;;5049531;28;20443;-71
2022/12/30 05:16:33;;;;;;;24.90;14.00;;;7.60;99.90;;;;;;5048081;28;20028;-71
2022/12/30 05:18:59;;;;;;;27.97;16.50;;;7.70;99.90;;;;;;5050337;28;20029;-71
2022/12/30 05:21:24;;;;;;;25.87;16.60;;;7.80;99.90;;;;;;5049368;28;20021;-71
2022/12/30 05:26:34;;;;;;;26.58;15.52;;;7.90;99.90;;;;;;5049568;28;20052;-71
2022/12/30 05:28:59;;;;;;;28.87;15.73;;;7.70;99.90;;;;;;5049402;28;20606;-71
2022/12/30 05:31:25;;;;;;;28.00;16.63;;;7.80;99.90;;;;;;5049360;28;20424;-71
2022/12/30 05:33:51;;;;;;;29.38;16.10;;;8.00;99.90;;;;;;5049671;28;20040;-71
2022/12/30 05:36:16;;;;;;;29.13;16.70;;;8.10;99.90;;;;;;5049284;28;20032;-70
2022/12/30 05:38:42;;;;;;;34.80;17.83;;;8.10;99.90;;;;;;5049176;28;20021;-71
2022/12/30 05:41:09;;;;;;;31.83;19.80;;;8.10;99.90;;;;;;5049139;28;20032;-71
2022/12/30 05:43:35;;;;;;;37.45;19.20;;;8.10;99.90;;;;;;5049788;28;20025;-71
2022/12/30 05:46:01;;;;;;;34.90;19.50;;;8.20;99.90;;;;;;5046317;28;20123;-71
2022/12/30 05:48:26;;;;;;;34.53;19.60;;;8.30;99.90;;;;;;5048962;28;20035;-71
2022/12/30 05:50:52;;;;;;;37.80;20.43;;;8.40;99.90;;;;;;5048956;28;20540;-71
2022/12/30 05:53:19;;;;;;;36.77;19.17;;;8.50;99.90;;;;;;5049618;28;20037;-71
2022/12/30 05:55:45;;;;;;;31.38;17.55;;;8.50;99.90;;;;;;5048056;28;20017;-71
2022/12/30 05:58:11;;;;;;;36.50;19.13;;;8.50;99.90;;;;;;5049688;28;20476;-71
2022/12/30 06:00:38;;;;;;;30.95;18.33;;;8.60;99.90;;;;;;5049065;28;20036;-71
2022/12/30 06:03:03;;;;;;;;;;;8.60;99.90;;;;;;5049321;28;20033;-71
2022/12/30 06:05:29;;;;;;;35.13;17.70;;;8.70;99.90;;;;;;5047368;28;19909;-71
2022/12/30 06:07:55;;;;;;;37.73;16.97;;;8.70;99.90;;;;;;5048800;28;20036;-71
2022/12/30 06:10:20;;;;;;;23.17;16.50;;;8.80;99.90;;;;;;5048530;28;20021;-71
2022/12/30 06:12:46;;;;;;;25.57;15.40;;;8.70;99.90;;;;;;5048519;28;20115;-71
2022/12/30 06:15:11;;;;;;;24.13;14.70;;;8.50;99.90;;;;;;5048286;28;20037;-71
2022/12/30 06:17:37;;;;;;;32.53;15.77;;;8.50;99.90;;;;;;5049013;28;20029;-71
2022/12/30 06:20:03;;;;;;;30.80;16.67;;;8.40;99.90;;;;;;5047588;28;20119;-71
2022/12/30 06:22:28;;;;;;;24.83;15.23;;;8.40;99.90;;;;;;5047717;28;20021;-71
2022/12/30 06:24:54;;;;;;;28.13;16.27;;;8.40;99.90;;;;;;5047210;28;20056;-71
2022/12/30 06:27:19;;;;;;;33.30;16.63;;;8.40;99.90;;;;;;5048730;28;20029;-71
2022/12/30 06:29:45;;;;;;;26.90;16.30;;;8.40;99.90;;;;;;5048514;28;20031;-71
2022/12/30 06:32:11;;;;;;;29.83;16.93;;;8.40;99.90;;;;;;5048851;28;20024;-71
2022/12/30 06:34:36;;;;;;;36.93;18.23;;;8.40;99.90;;;;;;5048711;28;20104;-71
2022/12/30 06:37:02;;;;;;;31.67;19.87;;;8.40;99.90;;;;;;5048221;28;20485;-71
2022/12/30 06:39:28;;;;;;;44.30;18.63;;;8.40;99.90;;;;;;5048320;28;20025;-71
2022/12/30 06:41:53;;;;;;;32.87;17.90;;;8.40;99.90;;;;;;5048345;28;20079;-71
2022/12/30 06:44:19;;;;;;;39.03;18.83;;;8.50;99.90;;;;;;5048616;28;20444;-71
2022/12/30 06:46:44;;;;;;;39.80;21.27;;;8.50;99.90;;;;;;5048047;28;20017;-71
2022/12/30 06:49:10;;;;;;;36.80;19.87;;;8.50;99.90;;;;;;5048517;28;20041;-71
2022/12/30 06:51:35;;;;;;;43.37;19.57;;;8.50;99.90;;;;;;5048479;28;20036;-71
2022/12/30 06:54:01;;;;;;;35.40;17.23;;;8.50;99.90;;;;;;5047847;28;20037;-71
2022/12/30 06:56:27;;;;;;;35.23;20.27;;;8.50;99.90;;;;;;5048509;28;20021;-70
2022/12/30 06:58:52;;;;;;;39.63;21.97;;;8.40;99.90;;;;;;5047885;28;20029;-71
2022/12/30 07:01:18;;;;;;;42.47;20.33;;;8.50;99.90;;;;;;5048198;28;20033;-71
2022/12/30 07:03:43;;;;;;;40.93;22.83;;;8.40;99.90;;;;;;5047590;28;20404;-71
2022/12/30 07:06:09;;;;;;;46.50;24.43;;;8.40;99.90;;;;;;5048050;28;20025;-71
2022/12/30 07:08:34;;;;;;;46.13;24.70;;;8.40;99.90;;;;;;5047561;28;20025;-71
2022/12/30 07:11:00;;;;;;;48.30;23.97;;;8.50;99.90;;;;;;5047151;28;20035;-71
2022/12/30 07:13:28;;;;;;;50.87;24.40;;;8.50;99.90;;;;;;5048212;28;20526;-71
2022/12/30 07:15:53;;;;;;;46.75;24.85;;;8.60;99.90;;;;;;5045600;28;20060;-71
2022/12/30 07:18:19;;;;;;;52.57;25.73;;;8.70;99.90;;;;;;5051780;28;20053;-71
2022/12/30 07:20:44;;;;;;;43.33;23.40;;;8.70;99.90;;;;;;5051857;28;20095;-71
2022/12/30 07:23:10;;;;;;;41.47;21.37;;;8.70;99.90;;;;;;5051653;28;20025;-71
2022/12/30 07:25:36;;;;;;;46.13;23.17;;;8.80;99.90;;;;;;5051084;28;20071;-71
2022/12/30 07:28:03;;;;;;;46.93;21.70;;;8.90;99.90;;;;;;5051711;28;20029;-71
2022/12/30 07:30:30;;;;;;;43.45;23.45;;;8.90;99.90;;;;;;5051611;28;20028;-71
2022/12/30 07:32:56;;;;;;;58.08;26.13;;;8.90;99.90;;;;;;5051101;28;20448;-71
2022/12/30 07:35:22;;;;;;;50.80;23.88;;;9.00;99.90;;;;;;5052030;28;20041;-71
2022/12/30 07:37:48;;;;;;;53.97;25.85;;;9.00;99.90;;;;;;5051252;28;20053;-71
2022/12/30 07:40:14;;;;;;;;;;;9.20;99.90;;;;;;5052099;28;20047;-71
2022/12/30 07:42:40;;;;;;;43.72;21.42;;;9.30;99.90;;;;;;5051923;28;19909;-71
2022/12/30 07:45:07;;;;;;;53.83;25.60;;;9.50;99.90;;;;;;5049279;28;20035;-71
2022/12/30 07:47:34;;;;;;;48.78;23.05;;;9.50;99.90;;;;;;5051188;28;20021;-71
2022/12/30 07:50:00;;;;;;;64.40;26.90;;;9.60;99.90;;;;;;5052324;28;20029;-72
2022/12/30 07:52:27;;;;;;;48.08;24.88;;;9.70;99.90;;;;;;5051278;28;20029;-72
2022/12/30 07:54:52;;;;;;;54.70;22.52;;;9.80;99.90;;;;;;5051525;28;20041;-72
2022/12/30 07:57:18;;;;;;;45.20;21.23;;;10.00;99.90;;;;;;5051193;28;20082;-71
2022/12/30 07:59:43;;;;;;;38.10;20.37;;;10.00;99.90;;;;;;5050891;28;20528;-72
2022/12/30 08:02:12;;;;;;;44.30;20.67;;;10.00;99.90;;;;;;5048600;28;20032;-71
2022/12/30 08:04:38;;;;;;;47.10;22.33;;;10.20;99.90;;;;;;5050636;28;20028;-72
2022/12/30 08:07:03;;;;;;;49.63;23.50;;;10.20;99.90;;;;;;5051161;28;20032;-71
2022/12/30 08:09:29;;;;;;;48.33;24.67;;;10.20;99.90;;;;;;5050702;28;20033;-71
2022/12/30 08:11:55;;;;;;;53.80;24.37;;;10.30;99.90;;;;;;5050905;28;20033;-71
2022/12/30 08:14:20;;;;;;;47.43;22.63;;;10.30;99.90;;;;;;5050927;28;20492;-71
2022/12/30 08:16:46;;;;;;;51.23;20.97;;;10.40;99.90;;;;;;5051513;28;20492;-72
2022/12/30 08:19:11;;;;;;;40.60;19.90;;;10.50;99.90;;;;;;5050776;28;20032;-71
2022/12/30 08:21:37;;;;;;;57.00;23.47;;;10.60;99.90;;;;;;5050591;28;20052;-71
2022/12/30 08:24:03;;;;;;;39.42;19.40;;;10.60;99.90;;;;;;5051107;28;20570;-71
2022/12/30 08:26:29;;;;;;;41.60;19.90;;;10.60;99.90;;;;;;5051070;28;20029;-71
2022/12/30 08:28:55;;;;;;;49.60;17.92;;;10.60;99.90;;;;;;5050265;28;20108;-71
2022/12/30 08:31:25;;;;;;;43.07;20.30;;;10.70;99.90;;;;;;5050548;28;20378;-71
2022/12/30 08:33:51;;;;;;;36.15;20.35;;;10.70;99.90;;;;;;5050776;28;20396;-72
2022/12/30 08:36:23;;;;;;;34.72;17.38;;;10.70;99.90;;;;;;5051178;28;20110;-71
2022/12/30 08:38:51;;;;;;;40.90;18.95;;;10.80;99.90;;;;;;5050837;28;20511;-71
2022/12/30 08:41:25;;;;;;;42.72;18.65;;;10.90;99.90;;;;;;5050113;28;20029;-71
2022/12/30 08:43:53;;;;;;;40.20;19.50;;;10.90;99.90;;;;;;5046077;28;20025;-71
2022/12/30 08:46:19;;;;;;;33.30;17.80;;;11.00;99.90;;;;;;5050464;28;20099;-71
2022/12/30 08:48:45;;;;;;;38.75;17.67;;;11.10;99.90;;;;;;5050575;28;20520;-71
2022/12/30 08:51:11;;;;;;;37.33;15.57;;;11.20;99.90;;;;;;5049926;28;20044;-72
2022/12/30 08:53:37;;;;;;;30.85;14.00;;;11.30;99.90;;;;;;5049354;28;20567;-72
2022/12/30 08:56:10;;;;;;;33.50;15.05;;;11.40;99.90;;;;;;5050402;28;20098;-72
2022/12/30 08:58:36;;;;;;;29.45;13.77;;;11.70;99.90;;;;;;5049949;28;20036;-71
2022/12/30 09:01:13;;;;;;;31.13;12.55;;;12.20;99.50;;;;;;5050448;28;20033;-71
2022/12/30 09:03:41;;;;;;;23.58;11.77;;;12.10;99.00;;;;;;5049047;28;20033;-71
2022/12/30 09:06:08;;;;;;;25.77;11.55;;;12.00;98.90;;;;;;5049318;28;20071;-71
2022/12/30 09:08:33;;;;;;;;;;;12.00;98.90;;;;;;5050596;28;20123;-71
2022/12/30 09:11:17;;;;;;;27.98;10.57;;;11.90;98.60;;;;;;5050266;28;20412;-72
2022/12/30 09:13:43;;;;;;;22.02;10.15;;;12.00;98.40;;;;;;5049346;28;20566;-72
2022/12/30 09:16:14;;;;;;;30.65;12.73;;;11.90;98.90;;;;;;5049756;28;20044;-71
2022/12/30 09:18:40;;;;;;;30.38;11.85;;;11.80;99.40;;;;;;5048594;28;20025;-71
2022/12/30 09:21:06;;;;;;;23.80;10.93;;;11.70;99.30;;;;;;5049344;28;20033;-72
2022/12/30 09:23:32;;;;;;;37.20;12.20;;;11.70;99.80;;;;;;5049031;28;20024;-72
2022/12/30 09:25:58;;;;;;;28.85;10.90;;;11.80;99.20;;;;;;5049077;28;20301;-71
2022/12/30 09:28:24;;;;;;;23.93;11.40;;;11.90;99.50;;;;;;5049256;28;20013;-72
2022/12/30 09:30:50;;;;;;;31.95;10.80;;;11.90;99.10;;;;;;5049569;28;20052;-72
2022/12/30 09:33:15;;;;;;;24.77;10.67;;;12.00;98.50;;;;;;5049031;28;20435;-72
2022/12/30 09:35:41;;;;;;;27.57;11.53;;;12.10;99.00;;;;;;5049572;28;20033;-72
2022/12/30 09:38:07;;;;;;;23.25;10.68;;;12.10;98.50;;;;;;5049176;28;20029;-72
2022/12/30 09:40:54;;;;;;;19.43;10.13;;;12.10;98.40;;;;;;5048515;28;20044;-72
2022/12/30 09:43:47;;;;;;;30.10;10.67;;;12.10;97.80;;;;;;5049243;28;20503;-72
2022/12/30 09:46:27;;;;;;;20.17;10.15;;;12.10;98.60;;;;;;5049266;28;20029;-72
2022/12/30 09:49:03;;;;;;;26.98;10.45;;;12.10;98.20;;;;;;5047892;28;20033;-72
2022/12/30 09:51:35;;;;;;;39.03;12.20;;;12.10;98.30;;;;;;5049005;28;20022;-72
2022/12/30 09:54:09;;;;;;;24.73;11.93;;;12.00;98.20;;;;;;5049076;28;20045;-72
2022/12/30 09:56:37;;;;;;;17.02;10.95;;;12.00;98.40;;;;;;5049296;28;20496;-71
2022/12/30 09:59:24;;;;;;;20.80;9.57;;;12.00;98.90;;;;;;5049619;28;20499;-72
2022/12/30 10:02:05;;;;;;;31.92;9.77;;;11.90;98.80;;;;;;5048635;28;20090;-72
2022/12/30 10:04:37;;;;;;;20.48;9.45;;;11.90;98.80;;;;;;5048591;28;20025;-72
2022/12/30 10:07:08;;;;;;;21.40;9.50;;;11.90;99.00;;;;;;5049100;28;20029;-72
2022/12/30 10:09:57;;;;;;;17.33;10.02;;;12.00;98.50;;;;;;5048903;28;20086;-72
2022/12/30 10:12:39;;;;;;;15.63;9.10;;;12.00;99.00;;;;;;5047064;28;20092;-72
2022/12/30 10:15:23;;;;;;;27.23;8.93;;;12.00;98.70;;;;;;5045826;28;20033;-72
2022/12/30 10:18:23;;;;;;;16.15;8.35;;;12.10;98.50;;;;;;5044969;28;20043;-72
2022/12/30 10:21:14;;;;;;;20.88;8.57;;;12.10;98.60;;;;;;5049120;28;20033;-72
2022/12/30 10:23:49;;;;;;;21.65;9.27;;;12.10;98.40;;;;;;5048406;28;20036;-72
2022/12/30 10:26:21;;;;;;;19.05;8.00;;;12.20;98.50;;;;;;5045380;28;20021;-72
2022/12/30 10:28:50;;;;;;;22.65;10.80;;;12.20;98.00;;;;;;5048500;28;20393;-72
2022/12/30 10:31:21;;;;;;;23.20;8.98;;;12.20;98.60;;;;;;5048096;28;20087;-72
2022/12/30 10:33:54;;;;;;;16.92;7.65;;;12.20;98.30;;;;;;5049227;28;20041;-72
2022/12/30 10:36:28;;;;;;;25.17;8.98;;;12.10;98.40;;;;;;5047978;28;20028;-72
2022/12/30 10:39:05;;;;;;;21.25;8.95;;;12.10;98.10;;;;;;5048486;28;20048;-72
2022/12/30 10:41:51;;;;;;;15.88;7.60;;;12.20;97.90;;;;;;5048219;28;20025;-72
2022/12/30 10:44:54;;;;;;;22.38;8.52;;;12.20;97.60;;;;;;5047858;28;20017;-71
2022/12/30 10:47:38;;;;;;;27.58;8.38;;;12.20;97.80;;;;;;5048515;28;20059;-72
2022/12/30 10:50:06;;;;;;;21.38;8.45;;;12.30;97.60;;;;;;5044006;28;20035;-72
2022/12/30 10:52:32;;;;;;;20.55;7.60;;;12.30;97.70;;;;;;5047489;28;20067;-72
2022/12/30 10:54:58;;;;;;;18.88;7.90;;;12.30;98.10;;;;;;5048428;28;20436;-72
2022/12/30 10:57:31;;;;;;;30.37;7.87;;;12.30;98.00;;;;;;5048212;28;20394;-72
2022/12/30 10:59:57;;;;;;;20.80;7.38;;;12.30;97.20;;;;;;5042945;28;20071;-72
2022/12/30 11:02:31;;;;;;;21.00;7.38;;;12.30;97.40;;;;;;5046582;28;20104;-72
2022/12/30 11:04:59;;;;;;;22.85;8.00;;;12.30;97.80;;;;;;5047842;28;20033;-72
2022/12/30 11:07:25;;;;;;;18.40;7.63;;;12.30;97.40;;;;;;5047532;28;20562;-72
2022/12/30 11:09:50;;;;;;;21.70;8.07;;;12.30;98.30;;;;;;5047049;28;20029;-72
2022/12/30 11:15:11;;;;;;;21.00;8.82;;;12.30;97.80;;;;;;5045572;28;20135;-72
2022/12/30 11:17:49;;;;;;;17.23;7.00;;;12.30;98.20;;;;;;5048112;28;20373;-72
2022/12/30 11:20:32;;;;;;;24.27;7.18;;;12.20;97.40;;;;;;5048078;28;20065;-72
2022/12/30 11:23:00;;;;;;;23.27;9.75;;;12.20;97.80;;;;;;5047991;28;20071;-72
2022/12/30 11:25:29;;;;;;;19.40;7.85;;;12.20;98.20;;;;;;5048075;28;20048;-72
2022/12/30 11:27:58;;;;;;;22.80;6.88;;;12.10;98.50;;;;;;5048694;28;20029;-72
2022/12/30 11:30:37;;;;;;;20.05;7.55;;;12.20;97.90;;;;;;5048348;28;20037;-72
2022/12/30 11:33:05;;;;;;;17.27;7.50;;;12.10;98.50;;;;;;5046628;28;20049;-72
2022/12/30 11:35:33;;;;;;;18.88;7.00;;;12.20;98.40;;;;;;5047585;28;20116;-72
2022/12/30 11:37:59;;;;;;;19.30;6.97;;;12.10;98.10;;;;;;5047399;28;20020;-72
2022/12/30 11:40:33;;;;;;;23.00;8.50;;;12.10;98.30;;;;;;5046406;28;20029;-72
2022/12/30 11:43:24;;;;;;;18.27;7.65;;;12.10;98.00;;;;;;5050258;28;20303;-72
2022/12/30 11:45:56;;;;;;;21.90;7.07;;;12.10;98.10;;;;;;5042250;28;20582;-72
2022/12/30 11:48:47;;;;;;;15.73;6.75;;;12.10;98.00;;;;;;5047845;28;20029;-72
2022/12/30 11:51:20;;;;;;;21.88;7.68;;;12.10;98.10;;;;;;5026290;28;20044;-72
2022/12/30 11:53:46;;;;;;;21.15;7.60;;;12.10;98.20;;;;;;5047530;28;20174;-72
2022/12/30 11:56:12;;;;;;;20.40;7.55;;;12.10;98.00;;;;;;5047459;28;20439;-72
2022/12/30 11:58:40;;;;;;;19.87;6.60;;;12.00;98.70;;;;;;5047898;28;20025;-72
2022/12/30 12:01:09;;;;;;;17.00;8.13;;;12.00;98.20;;;;;;5047000;28;20555;-72
2022/12/30 12:03:49;;;;;;;16.13;6.60;;;12.00;98.90;;;;;;5048499;28;20074;-72
2022/12/30 12:06:15;;;;;;;20.58;7.88;;;11.90;98.70;;;;;;5048300;28;20029;-72
2022/12/30 12:08:54;;;;;;;22.07;6.90;;;11.90;99.60;;;;;;5050702;28;20025;-72
2022/12/30 12:11:25;;;;;;;31.50;7.25;;;11.90;99.80;;;;;;5048948;28;20040;-72
2022/12/30 12:14:11;;;;;;;19.50;7.47;;;11.90;99.40;;;;;;5051280;28;20116;-72
2022/12/30 12:16:51;;;;;;;16.58;7.55;;;11.80;99.40;;;;;;5051031;28;20043;-72
2022/12/30 12:19:24;;;;;;;16.45;6.78;;;11.80;99.90;;;;;;5051129;28;20137;-72
2022/12/30 12:21:54;;;;;;;16.85;6.47;;;11.90;99.20;;;;;;5050494;28;20021;-72
2022/12/30 12:24:26;;;;;;;20.00;5.78;;;11.80;99.80;;;;;;5051516;28;20051;-72
2022/12/30 12:27:00;;;;;;;15.20;6.75;;;11.80;99.40;;;;;;5046661;28;20025;-72
2022/12/30 12:29:27;;;;;;;17.50;7.18;;;11.80;99.50;;;;;;5050538;28;20126;-72
2022/12/30 12:32:11;;;;;;;17.73;6.35;;;11.90;99.10;;;;;;5050476;28;20048;-72
2022/12/30 12:35:11;;;;;;;21.98;6.45;;;11.90;98.50;;;;;;5048016;28;20040;-72
2022/12/30 12:37:55;;;;;;;17.75;6.53;;;11.90;99.10;;;;;;5046073;28;20024;-72
2022/12/30 12:40:26;;;;;;;14.45;7.47;;;11.90;99.00;;;;;;5048164;28;20568;-72
2022/12/30 12:43:06;;;;;;;18.25;5.80;;;11.80;99.30;;;;;;5050562;28;20092;-72
2022/12/30 12:45:48;;;;;;;12.52;5.72;;;11.90;98.20;;;;;;5049947;28;20548;-72
2022/12/30 12:48:17;;;;;;;15.10;6.10;;;12.00;98.50;;;;;;5050447;28;20033;-72
2022/12/30 12:51:07;;;;;;;10.70;5.38;;;11.90;98.50;;;;;;5050005;28;20036;-72
2022/12/30 12:53:41;;;;;;;14.73;5.90;;;12.00;98.10;;;;;;5049716;28;20052;-71
2022/12/30 12:56:12;;;;;;;15.00;5.60;;;11.90;98.30;;;;;;5046214;28;20117;-72
2022/12/30 12:58:53;;;;;;;12.88;5.63;;;12.00;97.90;;;;;;5050411;28;20427;-72
2022/12/30 13:01:37;;;;;;;17.60;5.25;;;11.90;97.90;;;;;;5050532;28;20039;-71
2022/12/30 13:04:37;;;;;;;14.80;6.35;;;12.00;97.70;;;;;;5049994;28;20028;-72
2022/12/30 13:07:21;;;;;;;14.18;5.63;;;11.90;98.00;;;;;;5046425;28;20033;-72
2022/12/30 13:10:04;;;;;;;12.93;5.75;;;11.90;98.60;;;;;;5048913;28;20036;-72
2022/12/30 13:12:37;;;;;;;11.77;6.03;;;11.90;98.20;;;;;;5049481;28;20430;-72
2022/12/30 13:15:23;;;;;;;11.80;5.35;;;11.90;98.80;;;;;;5049847;28;20786;-72
2022/12/30 13:17:51;;;;;;;20.77;6.53;;;11.90;98.40;;;;;;5049616;28;20017;-72
2022/12/30 13:20:22;;;;;;;19.33;7.18;;;11.80;98.80;;;;;;5049195;28;20032;-72
2022/12/30 13:22:49;;;;;;;21.45;7.05;;;11.80;98.60;;;;;;5058660;28;20091;-72
2022/12/30 13:25:20;;;;;;;;;;;11.70;99.00;;;;;;5050575;28;20107;-72
2022/12/30 13:27:48;;;;;;;15.38;6.78;;;11.70;99.60;;;;;;5049398;28;19915;-72
2022/12/30 13:30:16;;;;;;;18.80;7.35;;;11.70;99.70;;;;;;5049087;28;20377;-72
2022/12/30 13:33:02;;;;;;;16.50;7.45;;;11.60;99.80;;;;;;5049296;28;20104;-72
2022/12/30 13:35:46;;;;;;;26.48;7.47;;;11.60;99.90;;;;;;5049803;28;20412;-72
2022/12/30 13:38:39;;;;;;;19.77;7.78;;;11.60;99.90;;;;;;5045421;28;20017;-72
2022/12/30 13:41:44;;;;;;;15.40;7.28;;;11.60;99.80;;;;;;5048862;28;20398;-72
2022/12/30 13:44:16;;;;;;;20.38;7.32;;;11.60;99.90;;;;;;5049222;28;20017;-72
2022/12/30 13:46:52;;;;;;;20.15;7.80;;;11.60;99.90;;;;;;5048909;28;20082;-72
2022/12/30 13:49:35;;;;;;;25.60;9.90;;;11.60;99.20;;;;;;5048148;28;20041;-72
2022/12/30 13:52:18;;;;;;;19.08;7.88;;;11.50;99.90;;;;;;5049177;28;20029;-72