Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:02:39;;;;;;;14.10;4.20;;;;;;;;;;6147404;23;20173;-90
2021/03/23 00:05:44;;;;;;;17.57;5.13;;;;;;;;;;6147341;23;20224;-89
2021/03/23 00:08:50;;;;;;;12.83;3.93;;;;;;;;;;6147670;23;20220;-89
2021/03/23 00:11:54;;;;;;;18.20;4.43;;;;;;;;;;6146065;23;20196;-90
2021/03/23 00:14:59;;;;;;;14.80;4.47;;;;;;;;;;6166594;23;20204;-89
2021/03/23 00:18:07;;;;;;;15.47;4.83;;;;;;;;;;6163000;23;20200;-89
2021/03/23 00:21:12;;;;;;;17.00;4.60;;;;;;;;;;6164102;23;20212;-89
2021/03/23 00:24:16;;;;;;;16.73;4.43;;;;;;;;;;6163760;23;20228;-91
2021/03/23 00:27:20;;;;;;;22.40;5.13;;;;;;;;;;6162638;23;20172;-88
2021/03/23 00:30:26;;;;;;;21.20;4.70;;;;;;;;;;6163063;23;20168;-89
2021/03/23 00:33:31;;;;;;;13.80;4.50;;;;;;;;;;6162345;23;20176;-89
2021/03/23 00:36:39;;;;;;;15.90;4.50;;;;;;;;;;6163602;23;20217;-88
2021/03/23 00:39:43;;;;;;;13.00;4.43;;;;;;;;;;6163847;23;20268;-89
2021/03/23 00:42:48;;;;;;;18.43;4.80;;;;;;;;;;6163676;23;20172;-90
2021/03/23 00:45:53;;;;;;;17.40;4.70;;;;;;;;;;6163363;23;20696;-89
2021/03/23 00:48:57;;;;;;;15.57;4.50;;;;;;;;;;6162850;23;20173;-90
2021/03/23 00:52:02;;;;;;;17.50;5.10;;;;;;;;;;6161540;23;20224;-89
2021/03/23 00:55:07;;;;;;;20.13;4.37;;;;;;;;;;6162053;23;20561;-89
2021/03/23 00:58:12;;;;;;;14.90;4.43;;;;;;;;;;6162134;23;20172;-90
2021/03/23 01:01:17;;;;;;;19.10;4.83;;;;;;;;;;6161511;23;20192;-88
2021/03/23 01:04:21;;;;;;;17.13;4.80;;;;;;;;;;6162178;23;20177;-89
2021/03/23 01:07:26;;;;;;;18.47;5.00;;;;;;;;;;6161094;23;20168;-88
2021/03/23 01:10:32;;;;;;;14.03;4.87;;;;;;;;;;6161534;23;20172;-89
2021/03/23 01:13:36;;;;;;;26.33;6.17;;;;;;;;;;6161183;23;20236;-89
2021/03/23 01:16:41;;;;;;;24.30;5.73;;;;;;;;;;6159941;23;20192;-89
2021/03/23 01:19:45;;;;;;;18.43;5.30;;;;;;;;;;6145783;23;20191;-90
2021/03/23 01:22:50;;;;;;;23.90;5.67;;;;;;;;;;6146613;23;20196;-90
2021/03/23 01:25:54;;;;;;;21.73;5.30;;;;;;;;;;6146264;23;20172;-90
2021/03/23 01:28:58;;;;;;;20.67;6.00;;;;;;;;;;6146375;23;20172;-89
2021/03/23 01:32:04;;;;;;;15.30;5.03;;;;;;;;;;6146278;23;20556;-89
2021/03/23 01:35:09;;;;;;;18.57;5.67;;;;;;;;;;6146254;23;20176;-89
2021/03/23 01:38:13;;;;;;;17.57;5.37;;;;;;;;;;6147050;23;20172;-88
2021/03/23 01:41:18;;;;;;;16.93;5.40;;;;;;;;;;6146520;23;20192;-89
2021/03/23 01:44:22;;;;;;;15.80;5.20;;;;;;;;;;6147197;23;20176;-90
2021/03/23 01:47:28;;;;;;;15.83;4.93;;;;;;;;;;6146401;23;20204;-88
2021/03/23 01:50:33;;;;;;;17.53;5.20;;;;;;;;;;6145588;23;20168;-89
2021/03/23 01:53:41;;;;;;;16.60;4.87;;;;;;;;;;6147039;23;20225;-90
2021/03/23 01:56:45;;;;;;;21.20;5.27;;;;;;;;;;6146813;23;20257;-89
2021/03/23 01:59:53;;;;;;;14.17;4.40;;;;;;;;;;6146755;23;20191;-88
2021/03/23 02:02:58;;;;;;;18.83;4.57;;;;;;;;;;6148377;23;20309;-90
2021/03/23 02:06:04;;;;;;;16.47;4.97;;;;;;;;;;6145010;23;20184;-89
2021/03/23 02:09:11;;;;;;;19.97;5.10;;;;;;;;;;6147235;23;20157;-89
2021/03/23 02:12:18;;;;;;;15.50;4.37;;;;;;;;;;6146524;23;20188;-90
2021/03/23 02:15:24;;;;;;;17.40;4.90;;;;;;;;;;6146811;23;20668;-89
2021/03/23 02:18:29;;;;;;;15.87;4.63;;;;;;;;;;6161325;23;20260;-90
2021/03/23 02:21:34;;;;;;;17.87;5.00;;;;;;;;;;6163742;23;20217;-90
2021/03/23 02:24:39;;;;;;;20.47;4.73;;;;;;;;;;6164464;23;20172;-89
2021/03/23 02:27:43;;;;;;;18.40;4.80;;;;;;;;;;6164526;23;20176;-89
2021/03/23 02:30:49;;;;;;;14.30;4.67;;;;;;;;;;6163360;23;20172;-89
2021/03/23 02:33:54;;;;;;;15.43;4.40;;;;;;;;;;6164621;23;20173;-90
2021/03/23 02:37:00;;;;;;;11.67;4.37;;;;;;;;;;6163576;23;20176;-90
2021/03/23 02:40:05;;;;;;;18.57;4.73;;;;;;;;;;6163848;23;20309;-90
2021/03/23 02:43:10;;;;;;;13.27;4.73;;;;;;;;;;6163677;23;20173;-90
2021/03/23 02:46:14;;;;;;;20.10;5.13;;;;;;;;;;6163031;23;20656;-89
2021/03/23 02:49:19;;;;;;;16.60;5.07;;;;;;;;;;6164109;23;20665;-89
2021/03/23 02:52:24;;;;;;;21.40;5.60;;;;;;;;;;6164651;23;20253;-89
2021/03/23 02:55:29;;;;;;;15.77;5.07;;;;;;;;;;6161704;23;20176;-88
2021/03/23 02:58:33;;;;;;;16.83;6.10;;;;;;;;;;6163345;23;20178;-89
2021/03/23 03:01:41;;;;;;;23.50;6.77;;;;;;;;;;6163521;23;20164;-89
2021/03/23 03:04:45;;;;;;;21.10;6.30;;;;;;;;;;6162202;23;20187;-90
2021/03/23 03:07:50;;;;;;;20.77;6.00;;;;;;;;;;6164707;23;20192;-89
2021/03/23 03:10:54;;;;;;;22.17;5.93;;;;;;;;;;6163847;23;20195;-91
2021/03/23 03:13:59;;;;;;;17.70;5.73;;;;;;;;;;6164455;23;20199;-89
2021/03/23 03:17:04;;;;;;;22.23;6.67;;;;;;;;;;6163670;23;20312;-89
2021/03/23 03:20:09;;;;;;;16.87;5.20;;;;;;;;;;6146643;23;20934;-89
2021/03/23 03:23:15;;;;;;;20.17;6.20;;;;;;;;;;6147342;23;20253;-89
2021/03/23 03:26:19;;;;;;;20.00;5.60;;;;;;;;;;6146512;23;20266;-90
2021/03/23 03:29:24;;;;;;;24.67;5.80;;;;;;;;;;6146546;23;20491;-90
2021/03/23 03:32:28;;;;;;;17.57;5.40;;;;;;;;;;6145623;23;20169;-89
2021/03/23 03:35:34;;;;;;;20.50;5.30;;;;;;;;;;6146984;23;20232;-90
2021/03/23 03:38:40;;;;;;;19.60;5.40;;;;;;;;;;6147045;23;20223;-90
2021/03/23 03:41:44;;;;;;;13.87;5.10;;;;;;;;;;6146967;23;20169;-90
2021/03/23 03:44:49;;;;;;;17.67;5.73;;;;;;;;;;6146310;23;20507;-88
2021/03/23 03:47:54;;;;;;;17.23;5.83;;;;;;;;;;6148642;23;20185;-89
2021/03/23 03:50:58;;;;;;;15.27;5.63;;;;;;;;;;6145704;23;20710;-87
2021/03/23 03:54:05;;;;;;;22.77;5.47;;;;;;;;;;6146892;23;20172;-90
2021/03/23 03:57:09;;;;;;;16.40;5.17;;;;;;;;;;6146664;23;20176;-89
2021/03/23 04:00:16;;;;;;;20.43;5.60;;;;;;;;;;6146798;23;20582;-89
2021/03/23 04:03:22;;;;;;;21.50;5.17;;;;;;;;;;6148119;23;20172;-90
2021/03/23 04:06:26;;;;;;;19.10;5.20;;;;;;;;;;6145958;23;20671;-89
2021/03/23 04:09:32;;;;;;;18.20;5.80;;;;;;;;;;6146824;23;20168;-88
2021/03/23 04:12:36;;;;;;;20.83;5.30;;;;;;;;;;6146957;23;20181;-88
2021/03/23 04:15:42;;;;;;;13.37;4.53;;;;;;;;;;6145442;23;20695;-89
2021/03/23 04:18:46;;;;;;;24.90;6.07;;;;;;;;;;6147167;23;20172;-89
2021/03/23 04:21:50;;;;;;;18.77;5.57;;;;;;;;;;6146285;23;20165;-89
2021/03/23 04:24:56;;;;;;;18.73;5.97;;;;;;;;;;6147324;23;20173;-88
2021/03/23 04:28:01;;;;;;;19.17;5.20;;;;;;;;;;6146714;23;20176;-88
2021/03/23 04:31:06;;;;;;;24.47;5.70;;;;;;;;;;6146221;23;20165;-89
2021/03/23 04:34:11;;;;;;;19.43;5.57;;;;;;;;;;6145529;23;20168;-89
2021/03/23 04:37:16;;;;;;;19.47;5.50;;;;;;;;;;6146327;23;20172;-89
2021/03/23 04:40:21;;;;;;;27.13;5.93;;;;;;;;;;6147853;23;20196;-89
2021/03/23 04:43:27;;;;;;;22.53;5.33;;;;;;;;;;6146781;23;20173;-89
2021/03/23 04:46:32;;;;;;;14.43;5.47;;;;;;;;;;6145967;23;20180;-90
2021/03/23 04:49:37;;;;;;;13.70;5.17;;;;;;;;;;6145706;23;20212;-90
2021/03/23 04:52:41;;;;;;;19.90;5.17;;;;;;;;;;6146295;23;20177;-89
2021/03/23 04:55:46;;;;;;;23.87;5.90;;;;;;;;;;6147380;23;20341;-89
2021/03/23 04:58:51;;;;;;;16.20;4.93;;;;;;;;;;6147267;23;20177;-90
2021/03/23 05:01:56;;;;;;;19.50;5.47;;;;;;;;;;6147218;23;20164;-90
2021/03/23 05:05:01;;;;;;;18.90;5.37;;;;;;;;;;6148588;23;20165;-89
2021/03/23 05:08:06;;;;;;;17.23;4.73;;;;;;;;;;6147879;23;20183;-88
2021/03/23 05:11:13;;;;;;;22.17;4.87;;;;;;;;;;6148698;23;20173;-88
2021/03/23 05:14:17;;;;;;;17.90;5.30;;;;;;;;;;6147493;23;20267;-89
2021/03/23 05:17:22;;;;;;;16.63;5.20;;;;;;;;;;6148545;23;20196;-90
2021/03/23 05:20:26;;;;;;;12.23;5.30;;;;;;;;;;6164522;23;20196;-90
2021/03/23 05:23:31;;;;;;;16.90;5.70;;;;;;;;;;6162922;23;20303;-90
2021/03/23 05:26:36;;;;;;;17.00;5.23;;;;;;;;;;6163446;23;20201;-90
2021/03/23 05:29:41;;;;;;;13.77;5.37;;;;;;;;;;6163878;23;20189;-90
2021/03/23 05:32:46;;;;;;;24.10;5.30;;;;;;;;;;6164868;23;20193;-89
2021/03/23 05:35:52;;;;;;;16.60;5.57;;;;;;;;;;6147016;23;20512;-90
2021/03/23 05:38:56;;;;;;;19.17;6.17;;;;;;;;;;6164384;23;20237;-89
2021/03/23 05:42:05;;;;;;;19.63;5.40;;;;;;;;;;6166020;23;20152;-90
2021/03/23 05:45:16;;;;;;;17.07;5.57;;;;;;;;;;6165813;23;20173;-89
2021/03/23 05:48:22;;;;;;;19.10;5.50;;;;;;;;;;6165058;23;20172;-89
2021/03/23 05:51:29;;;;;;;20.63;5.80;;;;;;;;;;6166026;23;20506;-89
2021/03/23 05:54:40;;;;;;;22.87;6.57;;;;;;;;;;6167445;23;20177;-90
2021/03/23 05:57:46;;;;;;;23.57;5.90;;;;;;;;;;6164305;23;20564;-89
2021/03/23 06:00:57;;;;;;;23.03;6.30;;;;;;;;;;6164909;23;20227;-89
2021/03/23 06:04:04;;;;;;;16.50;6.00;;;;;;;;;;6167803;23;20193;-89
2021/03/23 06:07:13;;;;;;;20.10;6.63;;;;;;;;;;6164615;23;20511;-89
2021/03/23 06:10:21;;;;;;;26.30;8.37;;;;;;;;;;6165620;23;20180;-89
2021/03/23 06:13:30;;;;;;;17.30;6.20;;;;;;;;;;6166725;23;20172;-88
2021/03/23 06:16:39;;;;;;;24.03;5.90;;;;;;;;;;6165877;23;20184;-89
2021/03/23 06:19:46;;;;;;;18.30;6.63;;;;;;;;;;6149623;23;20201;-89
2021/03/23 06:23:12;;;;;;;18.17;5.53;;;;;;;;;;6147073;23;20241;-89
2021/03/23 06:26:22;;;;;;;18.37;5.87;;;;;;;;;;6166227;23;20218;-88
2021/03/23 06:29:39;;;;;;;17.50;5.80;;;;;;;;;;6148422;23;20176;-90
2021/03/23 06:32:47;;;;;;;20.03;6.57;;;;;;;;;;6153749;23;20181;-89
2021/03/23 06:35:55;;;;;;;23.53;6.90;;;;;;;;;;6149921;23;20551;-89
2021/03/23 06:39:00;;;;;;;16.60;5.87;;;;;;;;;;6149541;23;20241;-90
2021/03/23 06:42:06;;;;;;;22.03;6.50;;;;;;;;;;6147214;23;20168;-89
2021/03/23 06:45:20;;;;;;;21.57;6.60;;;;;;;;;;6149502;23;20195;-90
2021/03/23 06:48:26;;;;;;;22.10;6.93;;;;;;;;;;6149830;23;20208;-89
2021/03/23 06:51:31;;;;;;;19.33;6.63;;;;;;;;;;6150144;23;20224;-90
2021/03/23 06:54:37;;;;;;;18.73;5.40;;;;;;;;;;6149094;23;20172;-89
2021/03/23 06:57:41;;;;;;;31.57;6.23;;;;;;;;;;6148851;23;20672;-91
2021/03/23 07:00:47;;;;;;;14.20;5.90;;;;;;;;;;6150098;23;20244;-88
2021/03/23 07:03:53;;;;;;;17.70;6.10;;;;;;;;;;6150079;23;20163;-88
2021/03/23 07:07:22;;;;;;;20.07;5.53;;;;;;;;;;6150101;23;20172;-89
2021/03/23 07:10:28;;;;;;;21.17;6.27;;;;;;;;;;6150730;23;20190;-89
2021/03/23 07:13:36;;;;;;;18.80;5.13;;;;;;;;;;6134150;23;20180;-90
2021/03/23 07:16:42;;;;;;;21.13;5.87;;;;;;;;;;6152526;23;20751;-90
2021/03/23 07:19:48;;;;;;;19.80;6.10;;;;;;;;;;6149967;23;20240;-90
2021/03/23 07:22:53;;;;;;;18.87;6.77;;;;;;;;;;6150630;23;20583;-89
2021/03/23 07:25:58;;;;;;;21.17;6.03;;;;;;;;;;6150664;23;20200;-90
2021/03/23 07:29:22;;;;;;;26.70;5.93;;;;;;;;;;6149187;23;20176;-89
2021/03/23 07:32:42;;;;;;;15.07;6.43;;;;;;;;;;6149596;23;20168;-88
2021/03/23 07:35:50;;;;;;;18.87;6.57;;;;;;;;;;6164919;23;20164;-90
2021/03/23 07:38:57;;;;;;;30.70;6.90;;;;;;;;;;6168628;23;20148;-90
2021/03/23 07:42:05;;;;;;;20.43;6.40;;;;;;;;;;6149456;23;20176;-90
2021/03/23 07:45:19;;;;;;;19.33;6.47;;;;;;;;;;6148939;23;20235;-91
2021/03/23 07:48:27;;;;;;;27.30;6.63;;;;;;;;;;6147919;23;20618;-89
2021/03/23 07:51:33;;;;;;;24.40;6.77;;;;;;;;;;6146500;23;20212;-89
2021/03/23 07:54:38;;;;;;;19.17;6.67;;;;;;;;;;6147548;23;20185;-88
2021/03/23 07:58:01;;;;;;;16.60;6.77;;;;;;;;;;6147747;23;20180;-89
2021/03/23 08:01:17;;;;;;;20.43;6.60;;;;;;;;;;6147176;23;20196;-90
2021/03/23 08:04:34;;;;;;;19.63;6.93;;;;;;;;;;6148008;23;20165;-90
2021/03/23 08:07:42;;;;;;;20.80;7.00;;;;;;;;;;6152543;23;20161;-89
2021/03/23 08:10:50;;;;;;;28.83;7.90;;;;;;;;;;6149477;23;20216;-90
2021/03/23 08:14:01;;;;;;;24.63;7.13;;;;;;;;;;6151224;23;20188;-89
2021/03/23 08:17:18;;;;;;;27.87;7.03;;;;;;;;;;6146980;23;20244;-90
2021/03/23 08:20:38;;;;;;;22.57;7.17;;;;;;;;;;6148674;23;20204;-90
2021/03/23 08:23:55;;;;;;;17.90;6.90;;;;;;;;;;6147839;23;20173;-89
2021/03/23 08:27:10;;;;;;;15.97;6.73;;;;;;;;;;6147424;23;20270;-89
2021/03/23 08:30:24;;;;;;;27.13;8.00;;;;;;;;;;6151769;23;20619;-88
2021/03/23 08:33:34;;;;;;;27.70;7.07;;;;;;;;;;6153137;23;20209;-89
2021/03/23 08:36:52;;;;;;;19.70;7.03;;;;;;;;;;6151811;23;20172;-88
2021/03/23 08:40:04;;;;;;;18.13;6.60;;;;;;;;;;6151518;23;20331;-89
2021/03/23 08:43:12;;;;;;;27.97;7.23;;;;;;;;;;6151838;23;20164;-89
2021/03/23 08:46:18;;;;;;;21.97;6.83;;;;;;;;;;6151139;23;20640;-88
2021/03/23 08:49:23;;;;;;;25.27;7.43;;;;;;;;;;6153698;23;20173;-89
2021/03/23 08:52:41;;;;;;;23.20;7.50;;;;;;;;;;6150688;23;20172;-91
2021/03/23 08:55:46;;;;;;;17.17;6.87;;;;;;;;;;6150252;23;20172;-90
2021/03/23 08:58:54;;;;;;;28.63;6.60;;;;;;;;;;6149185;23;20175;-90
2021/03/23 09:02:00;;;;;;;26.10;6.53;;;;;;;;;;6148679;23;20164;-88
2021/03/23 09:05:21;;;;;;;30.23;6.90;;;;;;;;;;6147574;23;20184;-87
2021/03/23 09:08:41;;;;;;;23.67;7.00;;;;;;;;;;6150621;23;20168;-90
2021/03/23 09:12:00;;;;;;;22.40;7.00;;;;;;;;;;6148030;23;20192;-90
2021/03/23 09:15:16;;;;;;;20.67;7.20;;;;;;;;;;6148929;23;20168;-90
2021/03/23 09:18:25;;;;;;;23.73;7.33;;;;;;;;;;6160934;23;20191;-90
2021/03/23 09:21:45;;;;;;;19.13;6.43;;;;;;;;;;6165225;23;20196;-90
2021/03/23 12:28:30;;;;;;;22.87;8.97;;;;;;;;;;6125286;23;21557;-89
2021/03/23 12:31:34;;;;;;;20.57;8.40;;;;;;;;;;6197783;23;20212;-90
2021/03/23 12:34:39;;;;;;;21.60;8.93;;;;;;;;;;6177431;23;20168;-89
2021/03/23 12:37:46;;;;;;;23.33;8.20;;;;;;;;;;6195531;23;20496;-89
2021/03/23 12:49:40;;;;;;;38.00;10.27;;;;;;;;;;6127373;23;20504;-88
2021/03/23 12:52:44;;;;;;;24.27;10.30;;;;;;;;;;6177860;23;20171;-88
2021/03/23 12:55:54;;;;;;;25.00;9.23;;;;;;;;;;6196207;23;20175;-88
2021/03/23 12:59:01;;;;;;;22.87;8.23;;;;;;;;;;6202637;23;20666;-89
2021/03/23 13:02:06;;;;;;;23.37;8.47;;;;;;;;;;6178841;23;20214;-89
2021/03/23 13:05:13;;;;;;;26.13;9.00;;;;;;;;;;6178715;23;20226;-88
2021/03/23 13:08:23;;;;;;;33.73;9.90;;;;;;;;;;6196704;23;20192;-87
2021/03/23 13:11:28;;;;;;;23.57;9.47;;;;;;;;;;6195337;23;20188;-88
2021/03/23 13:14:33;;;;;;;31.13;8.73;;;;;;;;;;6198222;23;20171;-89
2021/03/23 13:17:37;;;;;;;26.30;8.67;;;;;;;;;;6199381;23;20227;-90
2021/03/23 13:20:43;;;;;;;24.30;9.10;;;;;;;;;;6199448;23;20195;-88
2021/03/23 13:23:52;;;;;;;22.27;9.37;;;;;;;;;;6196794;23;20179;-90
2021/03/23 13:26:57;;;;;;;21.27;9.57;;;;;;;;;;6199606;23;20159;-89
2021/03/23 13:30:02;;;;;;;22.70;8.53;;;;;;;;;;6197174;23;20662;-90
2021/03/23 13:33:08;;;;;;;21.30;9.30;;;;;;;;;;6195606;23;20776;-90
2021/03/23 13:36:30;;;;;;;19.80;9.20;;;;;;;;;;6195823;23;20164;-89
2021/03/23 13:39:39;;;;;;;21.70;9.30;;;;;;;;;;6184144;23;20704;-89
2021/03/23 13:42:44;;;;;;;23.13;9.07;;;;;;;;;;6199640;23;20241;-90
2021/03/23 13:45:51;;;;;;;19.87;7.90;;;;;;;;;;6199519;23;20183;-90
2021/03/23 13:48:55;;;;;;;23.30;9.13;;;;;;;;;;6196199;23;20171;-88
2021/03/23 13:52:00;;;;;;;20.87;9.10;;;;;;;;;;6196582;23;20176;-89
2021/03/23 13:55:15;;;;;;;22.80;9.00;;;;;;;;;;6176748;23;20215;-88
2021/03/23 13:58:19;;;;;;;15.77;7.63;;;;;;;;;;6179810;23;20173;-88
2021/03/23 14:01:24;;;;;;;20.27;8.70;;;;;;;;;;6195288;23;20196;-88
2021/03/23 14:04:28;;;;;;;23.50;8.47;;;;;;;;;;6196098;23;20167;-88
2021/03/23 14:07:35;;;;;;;19.73;8.20;;;;;;;;;;6196099;23;20191;-87
2021/03/23 14:10:40;;;;;;;22.67;8.90;;;;;;;;;;6192127;23;20172;-88
2021/03/23 14:13:45;;;;;;;24.93;8.57;;;;;;;;;;6178532;23;20221;-86
2021/03/23 14:16:50;;;;;;;21.67;8.27;;;;;;;;;;6196193;23;20175;-89
2021/03/23 14:19:56;;;;;;;16.63;7.27;;;;;;;;;;6178896;23;20191;-88
2021/03/23 14:23:02;;;;;;;47.57;17.73;;;;;;;;;;6179913;23;20176;-87
2021/03/23 14:26:08;;;;;;;22.10;8.70;;;;;;;;;;6178003;23;20222;-89
2021/03/23 14:29:14;;;;;;;20.00;8.20;;;;;;;;;;6179388;23;20172;-88
2021/03/23 14:32:21;;;;;;;19.90;8.37;;;;;;;;;;6178492;23;20176;-88
2021/03/23 14:35:26;;;;;;;24.10;9.50;;;;;;;;;;6198302;23;20169;-88
2021/03/23 14:38:33;;;;;;;22.07;7.77;;;;;;;;;;6196716;23;20659;-87
2021/03/23 14:41:40;;;;;;;18.17;8.27;;;;;;;;;;6195820;23;20191;-86
2021/03/23 14:44:45;;;;;;;21.27;7.73;;;;;;;;;;6193983;23;20158;-87
2021/03/23 14:47:50;;;;;;;20.47;7.77;;;;;;;;;;6194013;23;20499;-87
2021/03/23 14:50:55;;;;;;;17.97;7.87;;;;;;;;;;6198071;23;20235;-88
2021/03/23 14:53:59;;;;;;;20.27;8.03;;;;;;;;;;6194422;23;20220;-86
2021/03/23 14:57:16;;;;;;;17.00;7.27;;;;;;;;;;6198567;23;20151;-86
2021/03/23 18:08:12;;;;;;;22.97;8.43;;;;;;;;;;6135667;23;20221;-87
2021/03/23 18:11:20;;;;;;;20.07;8.03;;;;;;;;;;6132709;23;20177;-86
2021/03/23 18:14:25;;;;;;;24.17;8.83;;;;;;;;;;6133422;23;20182;-87
2021/03/23 18:17:30;;;;;;;17.87;8.13;;;;;;;;;;6134270;23;20181;-86
2021/03/23 18:20:35;;;;;;;18.70;8.23;;;;;;;;;;6133283;23;20213;-87
2021/03/23 18:23:41;;;;;;;24.63;10.17;;;;;;;;;;6134349;23;20664;-86
2021/03/23 18:26:46;;;;;;;18.80;8.70;;;;;;;;;;6134418;23;20216;-86
2021/03/23 18:29:50;;;;;;;18.63;8.47;;;;;;;;;;6134806;23;20221;-86
2021/03/23 18:32:56;;;;;;;18.80;8.70;;;;;;;;;;6141951;23;20173;-86
2021/03/23 18:36:01;;;;;;;19.23;8.23;;;;;;;;;;6134721;23;20169;-86
2021/03/23 18:39:07;;;;;;;21.13;8.37;;;;;;;;;;6137268;23;20201;-86
2021/03/23 18:42:12;;;;;;;25.53;9.10;;;;;;;;;;6137036;23;20368;-87
2021/03/23 18:45:18;;;;;;;19.67;9.13;;;;;;;;;;6136788;23;20181;-87
2021/03/23 18:48:23;;;;;;;18.50;8.47;;;;;;;;;;6135348;23;20526;-88
2021/03/23 18:51:28;;;;;;;20.27;9.23;;;;;;;;;;6137330;23;20164;-86
2021/03/23 18:54:34;;;;;;;22.40;9.43;;;;;;;;;;6138092;23;20229;-86
2021/03/23 18:57:39;;;;;;;18.70;9.30;;;;;;;;;;6137508;23;20189;-88
2021/03/23 19:00:44;;;;;;;18.77;8.47;;;;;;;;;;6136318;23;20540;-87
2021/03/23 19:03:49;;;;;;;23.30;9.27;;;;;;;;;;6136046;23;20561;-87
2021/03/23 19:06:53;;;;;;;21.03;9.43;;;;;;;;;;6159590;23;20275;-87
2021/03/23 19:09:59;;;;;;;23.87;9.60;;;;;;;;;;6149967;23;20181;-85
2021/03/23 19:13:03;;;;;;;22.30;10.73;;;;;;;;;;6150313;23;20284;-85
2021/03/23 19:16:08;;;;;;;21.10;10.20;;;;;;;;;;6149766;23;20172;-86
2021/03/23 19:19:13;;;;;;;26.80;10.23;;;;;;;;;;6152362;23;20171;-87
2021/03/23 19:22:18;;;;;;;25.83;9.60;;;;;;;;;;6152173;23;20204;-87
2021/03/23 19:25:24;;;;;;;21.40;9.93;;;;;;;;;;6151614;23;20173;-86
2021/03/23 19:28:34;;;;;;;23.40;9.47;;;;;;;;;;6152258;23;20169;-86
2021/03/23 19:31:38;;;;;;;24.50;11.03;;;;;;;;;;6171658;23;20673;-87
2021/03/23 19:34:43;;;;;;;25.57;10.80;;;;;;;;;;6153527;23;20168;-87
2021/03/23 19:37:48;;;;;;;25.30;9.80;;;;;;;;;;6151499;23;20229;-87
2021/03/23 19:40:55;;;;;;;20.87;9.70;;;;;;;;;;6152911;23;20253;-87
2021/03/23 19:44:00;;;;;;;26.43;11.37;;;;;;;;;;6153695;23;20241;-87
2021/03/23 19:47:06;;;;;;;33.80;13.50;;;;;;;;;;6171514;23;20169;-86
2021/03/23 19:50:11;;;;;;;23.53;10.27;;;;;;;;;;6153924;23;20217;-87
2021/03/23 19:53:16;;;;;;;33.27;13.70;;;;;;;;;;6152097;23;20181;-88
2021/03/23 19:56:22;;;;;;;27.87;12.50;;;;;;;;;;6152782;23;20156;-87
2021/03/23 19:59:26;;;;;;;31.57;12.47;;;;;;;;;;6151687;23;20172;-87
2021/03/23 20:02:31;;;;;;;24.73;10.70;;;;;;;;;;6151783;23;20184;-87
2021/03/23 20:05:37;;;;;;;25.77;10.23;;;;;;;;;;6169391;23;20192;-88
2021/03/23 20:08:41;;;;;;;29.50;13.50;;;;;;;;;;6152735;23;20196;-85
2021/03/23 20:11:47;;;;;;;28.63;12.17;;;;;;;;;;6153406;23;20226;-87
2021/03/23 20:14:52;;;;;;;24.93;10.50;;;;;;;;;;6152842;23;20200;-86
2021/03/23 20:17:57;;;;;;;28.57;11.20;;;;;;;;;;6155230;23;20177;-87
2021/03/23 20:21:01;;;;;;;37.53;13.97;;;;;;;;;;6153390;23;20192;-88
2021/03/23 20:24:08;;;;;;;38.57;14.63;;;;;;;;;;6151829;23;20172;-85
2021/03/23 20:27:13;;;;;;;31.20;12.03;;;;;;;;;;6151531;23;20596;-85
2021/03/23 20:30:20;;;;;;;31.60;12.63;;;;;;;;;;6146667;23;20177;-87
2021/03/23 20:33:25;;;;;;;28.17;11.30;;;;;;;;;;6151368;23;20172;-86
2021/03/23 20:36:29;;;;;;;23.03;10.60;;;;;;;;;;6150700;23;20199;-86
2021/03/23 20:39:34;;;;;;;33.17;12.20;;;;;;;;;;6148495;23;20283;-85
2021/03/23 20:42:41;;;;;;;29.97;12.83;;;;;;;;;;6146831;23;20283;-86
2021/03/23 20:45:46;;;;;;;27.03;10.87;;;;;;;;;;6147371;23;20156;-86
2021/03/23 20:48:52;;;;;;;27.90;12.33;;;;;;;;;;6150000;23;20180;-86
2021/03/23 20:51:57;;;;;;;31.17;12.33;;;;;;;;;;6169980;23;20168;-88
2021/03/23 20:55:01;;;;;;;27.13;12.23;;;;;;;;;;6151615;23;20220;-87
2021/03/23 20:58:07;;;;;;;29.17;12.07;;;;;;;;;;6155619;23;20165;-85
2021/03/23 21:01:12;;;;;;;28.00;12.20;;;;;;;;;;6146995;23;20195;-85
2021/03/23 21:04:17;;;;;;;23.70;11.97;;;;;;;;;;6147501;23;20175;-88
2021/03/23 21:07:22;;;;;;;25.87;12.10;;;;;;;;;;6146868;23;20192;-87
2021/03/23 21:10:29;;;;;;;27.23;10.80;;;;;;;;;;6147113;23;20216;-86
2021/03/23 21:13:37;;;;;;;26.37;11.00;;;;;;;;;;6147306;23;20167;-87
2021/03/23 21:16:42;;;;;;;25.87;11.03;;;;;;;;;;6146917;23;20205;-86
2021/03/23 21:19:47;;;;;;;24.57;9.87;;;;;;;;;;6147984;23;20171;-89
2021/03/23 21:22:51;;;;;;;22.97;11.03;;;;;;;;;;6148467;23;20176;-86
2021/03/23 21:25:56;;;;;;;25.07;11.27;;;;;;;;;;6146704;23;20172;-86
2021/03/23 21:29:02;;;;;;;37.67;13.73;;;;;;;;;;6146867;23;20180;-88
2021/03/23 21:32:07;;;;;;;27.30;11.20;;;;;;;;;;6145333;23;20173;-86
2021/03/23 21:35:13;;;;;;;27.63;12.07;;;;;;;;;;6147159;23;20212;-87
2021/03/23 21:38:17;;;;;;;30.67;11.90;;;;;;;;;;6148221;23;20196;-86
2021/03/23 21:41:23;;;;;;;24.87;10.30;;;;;;;;;;6148807;23;20232;-88
2021/03/23 21:44:28;;;;;;;22.00;10.17;;;;;;;;;;6147657;23;20197;-85
2021/03/23 21:47:33;;;;;;;39.57;14.80;;;;;;;;;;6147326;23;20168;-86
2021/03/23 21:50:39;;;;;;;32.27;12.97;;;;;;;;;;6149741;23;20176;-88
2021/03/23 21:53:44;;;;;;;38.93;14.90;;;;;;;;;;6149746;23;20177;-85
2021/03/23 21:56:49;;;;;;;23.80;10.97;;;;;;;;;;6148636;23;20188;-84
2021/03/23 21:59:55;;;;;;;27.80;12.13;;;;;;;;;;6148375;23;20169;-85
2021/03/23 22:03:03;;;;;;;19.83;8.70;;;;;;;;;;6147547;23;20169;-86
2021/03/23 22:06:07;;;;;;;25.43;10.57;;;;;;;;;;6148951;23;20224;-86
2021/03/23 22:09:12;;;;;;;29.07;11.87;;;;;;;;;;6148734;23;20168;-87
2021/03/23 22:12:16;;;;;;;26.47;12.57;;;;;;;;;;6148554;23;20172;-86
2021/03/23 22:15:22;;;;;;;26.13;10.70;;;;;;;;;;6146953;23;20251;-85
2021/03/23 22:18:27;;;;;;;26.77;10.83;;;;;;;;;;6147378;23;20175;-86
2021/03/23 22:21:31;;;;;;;22.10;8.47;;;;;;;;;;6146943;23;20267;-87
2021/03/23 22:24:36;;;;;;;21.80;9.70;;;;;;;;;;6147478;23;20177;-86
2021/03/23 22:27:40;;;;;;;18.77;9.13;;;;;;;;;;6148167;23;20597;-86
2021/03/23 22:30:47;;;;;;;21.43;9.27;;;;;;;;;;6165571;23;20169;-86
2021/03/23 22:33:51;;;;;;;24.27;9.50;;;;;;;;;;6147423;23;20226;-84
2021/03/23 22:36:56;;;;;;;23.03;9.23;;;;;;;;;;6145637;23;20245;-85
2021/03/23 22:40:00;;;;;;;21.00;8.50;;;;;;;;;;6147055;23;20192;-86
2021/03/23 22:43:05;;;;;;;20.27;9.30;;;;;;;;;;6146926;23;20533;-87
2021/03/23 22:46:10;;;;;;;25.80;11.47;;;;;;;;;;6147231;23;20183;-87
2021/03/23 22:49:15;;;;;;;29.97;12.30;;;;;;;;;;6146666;23;20172;-87
2021/03/23 22:52:19;;;;;;;25.53;10.80;;;;;;;;;;6164464;23;20639;-84
2021/03/23 22:55:24;;;;;;;27.77;11.77;;;;;;;;;;6164807;23;20168;-87
2021/03/23 22:58:29;;;;;;;22.10;9.43;;;;;;;;;;6146403;23;20168;-87
2021/03/23 23:01:48;;;;;;;36.67;15.63;;;;;;;;;;6145395;23;20196;-85
2021/03/23 23:04:53;;;;;;;24.63;10.03;;;;;;;;;;6145625;23;20620;-87
2021/03/23 23:07:58;;;;;;;18.43;8.23;;;;;;;;;;6144296;23;20172;-88
2021/03/23 23:11:05;;;;;;;17.33;8.10;;;;;;;;;;6145670;23;20193;-88
2021/03/23 23:14:10;;;;;;;16.63;7.50;;;;;;;;;;6145207;23;20172;-86
2021/03/23 23:17:15;;;;;;;18.73;8.67;;;;;;;;;;6145848;23;20172;-86
2021/03/23 23:20:20;;;;;;;15.47;7.97;;;;;;;;;;6145687;23;20274;-86
2021/03/23 23:23:25;;;;;;;19.37;8.27;;;;;;;;;;6145625;23;20185;-86
2021/03/23 23:26:30;;;;;;;20.80;9.17;;;;;;;;;;6145409;23;20775;-86
2021/03/23 23:29:35;;;;;;;27.50;11.57;;;;;;;;;;6146734;23;20172;-86
2021/03/23 23:32:41;;;;;;;50.17;17.27;;;;;;;;;;6146120;23;20221;-87
2021/03/23 23:35:46;;;;;;;25.37;8.47;;;;;;;;;;6146520;23;20176;-87
2021/03/23 23:38:50;;;;;;;16.93;7.97;;;;;;;;;;6163594;23;20176;-87
2021/03/23 23:41:55;;;;;;;27.03;11.33;;;;;;;;;;6144560;23;20191;-86
2021/03/23 23:45:00;;;;;;;27.10;12.57;;;;;;;;;;6145307;23;20232;-87
2021/03/23 23:48:06;;;;;;;23.47;9.50;;;;;;;;;;6145981;23;20697;-87
2021/03/23 23:51:11;;;;;;;20.47;9.47;;;;;;;;;;6145275;23;20183;-87
2021/03/23 23:54:16;;;;;;;19.27;8.83;;;;;;;;;;6146465;23;20168;-87
2021/03/23 23:57:20;;;;;;;19.40;8.60;;;;;;;;;;6145607;23;20221;-87
