Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:30;;;;;;;7.82;4.57;;;3.40;99.90;;;;;;5058426;28;20047;-59
2023/04/05 00:03:57;;;;;;;8.00;5.43;;;3.30;99.90;;;;;;5053372;28;20053;-60
2023/04/05 00:06:27;;;;;;;11.38;6.07;;;3.30;99.90;;;;;;5052426;28;20075;-60
2023/04/05 00:09:02;;;;;;;11.25;5.80;;;3.30;99.90;;;;;;5049942;28;20415;-60
2023/04/05 00:11:30;;;;;;;7.13;5.18;;;3.20;99.90;;;;;;5052230;28;20037;-60
2023/04/05 00:13:58;;;;;;;9.50;5.18;;;3.20;99.90;;;;;;5052420;28;20037;-59
2023/04/05 00:16:25;;;;;;;10.10;5.85;;;3.20;99.90;;;;;;5052545;28;20127;-59
2023/04/05 00:18:51;;;;;;;10.07;4.68;;;3.20;99.90;;;;;;5033537;28;20093;-60
2023/04/05 00:21:20;;;;;;;7.33;4.87;;;3.10;99.90;;;;;;5056434;28;20246;-60
2023/04/05 00:23:47;;;;;;;6.72;4.65;;;3.10;99.90;;;;;;5072027;28;20348;-59
2023/04/05 00:26:13;;;;;;;5.32;4.40;;;3.10;99.90;;;;;;5072593;28;20039;-59
2023/04/05 00:28:38;;;;;;;5.30;4.77;;;3.00;99.90;;;;;;5069723;28;20036;-60
2023/04/05 00:31:05;;;;;;;6.47;4.80;;;2.90;99.90;;;;;;5052103;28;20044;-60
2023/04/05 00:33:31;;;;;;;5.82;3.42;;;2.80;99.90;;;;;;5052491;28;20053;-60
2023/04/05 00:35:56;;;;;;;8.05;5.57;;;2.70;99.90;;;;;;5051575;28;20123;-60
2023/04/05 00:38:22;;;;;;;10.47;5.17;;;2.70;99.90;;;;;;5051654;28;20128;-60
2023/04/05 00:40:48;;;;;;;11.57;7.93;;;2.70;99.90;;;;;;5051756;28;20033;-60
2023/04/05 00:43:14;;;;;;;10.57;5.67;;;2.70;99.90;;;;;;5052257;28;20033;-60
2023/04/05 00:45:41;;;;;;;9.32;6.10;;;2.70;99.90;;;;;;5052151;28;20084;-60
2023/04/05 00:48:07;;;;;;;9.55;6.50;;;2.70;99.90;;;;;;5051366;28;20048;-60
2023/04/05 00:50:33;;;;;;;9.95;6.20;;;2.80;99.90;;;;;;5050519;28;20037;-58
2023/04/05 00:52:59;;;;;;;7.47;6.22;;;2.80;99.90;;;;;;5052099;28;20033;-60
2023/04/05 00:55:25;;;;;;;8.70;5.60;;;2.80;99.90;;;;;;5052158;28;20041;-60
2023/04/05 00:57:52;;;;;;;12.18;6.60;;;2.80;99.90;;;;;;5055990;28;20072;-60
2023/04/05 01:00:20;;;;;;;8.25;6.10;;;2.80;99.90;;;;;;5071081;28;20047;-59
2023/04/05 01:02:51;;;;;;;9.13;5.72;;;2.80;99.90;;;;;;5071413;28;20048;-60
2023/04/05 01:05:36;;;;;;;12.93;6.20;;;2.70;99.90;;;;;;5050377;28;20041;-59
2023/04/05 01:08:01;;;;;;;7.93;5.90;;;2.80;99.90;;;;;;5051352;28;20097;-59
2023/04/05 01:10:36;;;;;;;10.30;6.30;;;2.70;99.90;;;;;;5051029;28;20116;-60
2023/04/05 01:13:03;;;;;;;7.82;5.72;;;2.70;99.90;;;;;;5050984;28;20394;-59
2023/04/05 01:15:28;;;;;;;6.60;5.50;;;2.60;99.90;;;;;;5049701;28;20509;-58
2023/04/05 01:17:56;;;;;;;9.80;5.63;;;2.60;99.90;;;;;;5050134;28;20044;-59
2023/04/05 01:20:24;;;;;;;10.25;5.55;;;2.50;99.90;;;;;;5050477;28;20037;-58
2023/04/05 01:22:53;;;;;;;9.00;5.75;;;2.50;99.90;;;;;;5050684;28;20037;-60
2023/04/05 01:25:37;;;;;;;10.05;7.03;;;2.30;99.90;;;;;;5050914;28;20052;-59
2023/04/05 01:28:24;;;;;;;11.93;6.30;;;2.30;99.90;;;;;;5049871;28;20040;-59
2023/04/05 01:30:54;;;;;;;;;;;2.30;99.90;;;;;;5050699;28;20043;-60
2023/04/05 01:33:48;;;;;;;11.98;6.97;;;2.20;99.90;;;;;;5051089;28;19991;-59
2023/04/05 01:36:28;;;;;;;10.27;5.55;;;2.20;99.90;;;;;;5042334;28;20049;-60
2023/04/05 01:38:54;;;;;;;6.43;5.00;;;2.20;99.90;;;;;;5050704;28;20102;-60
2023/04/05 01:41:21;;;;;;;6.43;4.93;;;2.00;99.90;;;;;;5058470;28;20045;-59
2023/04/05 01:43:46;;;;;;;;;;;1.90;99.90;;;;;;5051525;28;20043;-59
2023/04/05 01:46:12;;;;;;;8.02;5.35;;;1.80;99.90;;;;;;5050837;28;19917;-60
2023/04/05 01:48:38;;;;;;;7.83;5.33;;;1.70;99.90;;;;;;5050283;28;20494;-60
2023/04/05 01:51:03;;;;;;;6.57;5.57;;;1.70;99.90;;;;;;5049779;28;20116;-59
2023/04/05 01:53:29;;;;;;;9.23;6.53;;;1.70;99.90;;;;;;5050611;28;20033;-59
2023/04/05 01:56:00;;;;;;;10.90;7.83;;;1.70;99.90;;;;;;5050584;28;20037;-59
2023/04/05 01:58:26;;;;;;;14.20;7.82;;;1.70;99.90;;;;;;5049799;28;20809;-59
2023/04/05 02:00:54;;;;;;;10.85;6.18;;;1.70;99.90;;;;;;5050524;28;20037;-60
2023/04/05 02:03:20;;;;;;;9.15;6.72;;;1.70;99.90;;;;;;5032664;28;20068;-59
2023/04/05 02:05:46;;;;;;;9.35;7.20;;;1.70;99.90;;;;;;5050035;28;20044;-59
2023/04/05 02:08:13;;;;;;;10.20;6.87;;;1.70;99.90;;;;;;5056702;28;20036;-59
2023/04/05 02:10:39;;;;;;;;;;;1.70;99.90;;;;;;5055587;28;20041;-59
2023/04/05 02:13:05;;;;;;;11.95;7.05;;;1.70;99.90;;;;;;5050143;28;20318;-59
2023/04/05 02:15:32;;;;;;;12.43;7.15;;;1.60;99.90;;;;;;5050360;28;20130;-60
2023/04/05 02:18:00;;;;;;;16.33;6.78;;;1.60;99.90;;;;;;5049171;28;20403;-59
2023/04/05 02:20:27;;;;;;;10.77;7.07;;;1.60;99.90;;;;;;5049995;28;20076;-59
2023/04/05 02:22:53;;;;;;;10.60;6.95;;;1.60;99.90;;;;;;5050079;28;20102;-58
2023/04/05 02:25:19;;;;;;;7.97;5.75;;;1.60;99.90;;;;;;5050035;28;20032;-59
2023/04/05 02:27:44;;;;;;;10.03;6.87;;;1.60;99.90;;;;;;5048140;28;20047;-60
2023/04/05 02:30:12;;;;;;;12.80;7.20;;;1.60;99.90;;;;;;5049020;28;20410;-59
2023/04/05 02:32:42;;;;;;;11.13;7.25;;;1.60;99.90;;;;;;5049632;28;20451;-59
2023/04/05 02:35:08;;;;;;;7.72;5.55;;;1.60;99.90;;;;;;5049991;28;20048;-59
2023/04/05 02:37:34;;;;;;;;;;;1.50;99.90;;;;;;5049396;28;20037;-59
2023/04/05 02:40:00;;;;;;;7.05;5.85;;;1.50;99.90;;;;;;5048333;28;19924;-59
2023/04/05 02:42:25;;;;;;;11.70;6.65;;;1.50;99.90;;;;;;5049888;28;20045;-59
2023/04/05 02:44:52;;;;;;;11.17;6.70;;;1.40;99.90;;;;;;5049126;28;20033;-59
2023/04/05 02:47:21;;;;;;;10.70;6.18;;;1.40;99.90;;;;;;5049399;28;20139;-59
2023/04/05 02:49:50;;;;;;;12.63;6.88;;;1.30;99.90;;;;;;5030859;28;20346;-59
2023/04/05 02:52:15;;;;;;;9.70;5.97;;;1.30;99.90;;;;;;5049392;28;20094;-59
2023/04/05 02:54:42;;;;;;;11.13;6.57;;;1.30;99.90;;;;;;5049242;28;20372;-60
2023/04/05 02:57:10;;;;;;;9.60;5.70;;;1.20;99.90;;;;;;5031988;28;20041;-59
2023/04/05 02:59:37;;;;;;;9.32;6.60;;;1.20;99.90;;;;;;5059165;28;20037;-59
2023/04/05 03:02:06;;;;;;;7.55;6.15;;;1.30;99.90;;;;;;5069494;28;20067;-59
2023/04/05 03:04:33;;;;;;;6.75;4.88;;;1.20;99.90;;;;;;5069939;28;20050;-59
2023/04/05 03:07:03;;;;;;;8.65;5.78;;;1.30;99.90;;;;;;5069842;28;20036;-59
2023/04/05 03:09:32;;;;;;;7.80;6.13;;;1.20;99.90;;;;;;5068811;28;20432;-58
2023/04/05 03:12:02;;;;;;;7.88;5.90;;;1.30;99.90;;;;;;5069837;28;20064;-57
2023/04/05 03:14:32;;;;;;;9.25;6.22;;;1.20;99.90;;;;;;5069732;28;20489;-59
2023/04/05 03:16:57;;;;;;;7.63;6.30;;;1.30;99.90;;;;;;5069799;28;20036;-59
2023/04/05 03:19:25;;;;;;;6.60;5.33;;;1.30;99.90;;;;;;5068115;28;20051;-59
2023/04/05 03:21:51;;;;;;;11.82;6.55;;;1.30;99.90;;;;;;5069307;28;20494;-59
2023/04/05 03:24:17;;;;;;;;;;;1.20;99.90;;;;;;5069938;28;20029;-59
2023/04/05 03:26:44;;;;;;;9.27;6.60;;;1.20;99.90;;;;;;5069125;28;20381;-59
2023/04/05 03:29:10;;;;;;;5.75;4.88;;;1.20;99.90;;;;;;5068187;28;20050;-59
2023/04/05 03:31:36;;;;;;;6.03;4.83;;;1.00;99.90;;;;;;5069160;28;20056;-59
2023/04/05 03:34:01;;;;;;;13.35;7.47;;;1.00;99.90;;;;;;5068879;28;20500;-59
2023/04/05 03:36:40;;;;;;;12.80;8.90;;;0.90;99.90;;;;;;5069066;28;20041;-59
2023/04/05 03:39:09;;;;;;;8.75;6.85;;;0.90;99.90;;;;;;5070190;28;20052;-59
2023/04/05 03:41:35;;;;;;;14.02;8.25;;;0.90;99.90;;;;;;5072574;28;20055;-59
2023/04/05 03:44:00;;;;;;;14.13;9.02;;;0.90;99.90;;;;;;5073175;28;20122;-59
2023/04/05 03:46:26;;;;;;;14.93;8.53;;;0.90;99.90;;;;;;5073056;28;20150;-59
2023/04/05 03:48:52;;;;;;;8.87;5.97;;;0.90;99.90;;;;;;5056093;28;20049;-58
2023/04/05 03:51:18;;;;;;;8.70;6.90;;;1.00;99.90;;;;;;5051820;28;20414;-59
2023/04/05 03:53:44;;;;;;;10.07;7.00;;;0.90;99.90;;;;;;5052936;28;20116;-59
2023/04/05 03:56:10;;;;;;;;;;;0.90;99.90;;;;;;5052403;28;20531;-59
2023/04/05 03:58:36;;;;;;;7.10;5.78;;;0.90;99.90;;;;;;5052162;28;20381;-59
2023/04/05 04:01:02;;;;;;;12.02;6.50;;;0.80;99.90;;;;;;5052371;28;20029;-57
2023/04/05 04:03:29;;;;;;;11.85;8.52;;;0.80;99.90;;;;;;5052715;28;20116;-59
2023/04/05 04:05:56;;;;;;;12.60;7.53;;;0.70;99.90;;;;;;5052771;28;20041;-59
2023/04/05 04:08:22;;;;;;;12.02;8.25;;;0.70;99.90;;;;;;5051568;28;20410;-59
2023/04/05 04:10:48;;;;;;;12.45;9.20;;;0.80;99.90;;;;;;5052232;28;20040;-59
2023/04/05 04:13:14;;;;;;;12.85;8.88;;;0.70;99.90;;;;;;5056380;28;20032;-59
2023/04/05 04:15:39;;;;;;;12.25;8.77;;;0.80;99.90;;;;;;5068505;28;20086;-59
2023/04/05 04:18:05;;;;;;;12.07;7.53;;;0.80;99.90;;;;;;5056363;28;20080;-59
2023/04/05 04:20:31;;;;;;;8.87;6.97;;;0.80;99.90;;;;;;5051915;28;20545;-59
2023/04/05 04:22:57;;;;;;;8.23;6.43;;;0.70;99.90;;;;;;5052301;28;20428;-59
2023/04/05 04:25:25;;;;;;;12.88;6.85;;;0.70;99.90;;;;;;5034993;28;20041;-59
2023/04/05 04:27:51;;;;;;;11.43;7.55;;;0.60;99.90;;;;;;5051605;28;20052;-59
2023/04/05 04:30:21;;;;;;;12.63;8.63;;;0.50;99.90;;;;;;5052050;28;20040;-59
2023/04/05 04:32:51;;;;;;;15.80;9.63;;;0.50;99.90;;;;;;5052121;28;20163;-59
2023/04/05 04:35:28;;;;;;;11.40;9.15;;;0.50;99.90;;;;;;5052291;28;20048;-59
2023/04/05 04:37:56;;;;;;;;;;;0.60;99.90;;;;;;5051666;28;20041;-58
2023/04/05 04:40:38;;;;;;;13.80;7.43;;;0.60;99.90;;;;;;5050762;28;19917;-59
2023/04/05 04:43:08;;;;;;;17.42;9.20;;;0.60;99.90;;;;;;5052170;28;20084;-59
2023/04/05 04:45:36;;;;;;;16.85;10.93;;;0.60;99.90;;;;;;5052513;28;20052;-60
2023/04/05 04:48:03;;;;;;;12.27;8.50;;;0.60;99.90;;;;;;5050142;28;20045;-59
2023/04/05 04:50:30;;;;;;;14.13;9.60;;;0.60;99.90;;;;;;5050794;28;20033;-59
2023/04/05 04:52:58;;;;;;;15.88;10.60;;;0.60;99.90;;;;;;5052134;28;20123;-59
2023/04/05 04:55:25;;;;;;;17.60;11.45;;;0.50;99.90;;;;;;5052335;28;20040;-59
2023/04/05 04:57:54;;;;;;;14.43;10.65;;;0.50;99.90;;;;;;5051283;28;20170;-59
2023/04/05 05:00:21;;;;;;;15.98;9.90;;;0.60;99.90;;;;;;5051292;28;20494;-59
2023/04/05 05:02:47;;;;;;;19.17;10.82;;;0.60;99.90;;;;;;5051268;28;20037;-59
2023/04/05 05:05:13;;;;;;;12.57;9.73;;;0.60;99.90;;;;;;5051910;28;20502;-59
2023/04/05 05:07:40;;;;;;;15.27;9.40;;;0.60;99.90;;;;;;5051148;28;20509;-59
2023/04/05 05:10:07;;;;;;;10.30;8.23;;;0.60;99.90;;;;;;5050926;28;20047;-59
2023/04/05 05:12:33;;;;;;;13.55;8.63;;;0.50;99.90;;;;;;5051602;28;20090;-57
2023/04/05 05:14:58;;;;;;;10.53;8.17;;;0.40;99.90;;;;;;5051389;28;20037;-59
2023/04/05 05:17:24;;;;;;;12.23;7.73;;;0.30;99.90;;;;;;5050822;28;20558;-58
2023/04/05 05:19:50;;;;;;;12.17;8.47;;;0.30;99.90;;;;;;5054348;28;20114;-59
2023/04/05 05:22:16;;;;;;;17.20;10.10;;;0.30;99.90;;;;;;5062321;28;20041;-59
2023/04/05 05:24:46;;;;;;;14.27;9.68;;;0.30;99.90;;;;;;5052479;28;20515;-59
2023/04/05 05:27:12;;;;;;;10.70;8.63;;;0.20;99.90;;;;;;5051122;28;20043;-59
2023/04/05 05:29:38;;;;;;;12.23;9.50;;;0.20;99.90;;;;;;5049798;28;20045;-59
2023/04/05 05:32:04;;;;;;;9.63;8.20;;;0.10;99.90;;;;;;5050878;28;20072;-59
2023/04/05 05:34:29;;;;;;;13.75;8.73;;;0.10;99.90;;;;;;5051122;28;20057;-60
2023/04/05 05:36:55;;;;;;;14.07;9.77;;;0.10;99.90;;;;;;5051202;28;20406;-59
2023/04/05 05:39:22;;;;;;;14.97;9.47;;;0.10;99.90;;;;;;5049556;28;20088;-59
2023/04/05 05:41:48;;;;;;;12.77;9.82;;;0.10;99.90;;;;;;5051070;28;20064;-59
2023/04/05 05:44:13;;;;;;;16.70;10.65;;;0.10;99.90;;;;;;5050638;28;20041;-59
2023/04/05 05:46:39;;;;;;;17.00;10.93;;;0.10;99.90;;;;;;5050918;28;20083;-58
2023/04/05 05:49:05;;;;;;;16.27;10.93;;;0.10;99.90;;;;;;5050241;28;20525;-59
2023/04/05 05:51:31;;;;;;;14.90;11.23;;;0.20;99.90;;;;;;5050375;28;20041;-59
2023/04/05 05:53:57;;;;;;;18.48;12.13;;;0.30;99.90;;;;;;5050854;28;20044;-59
2023/04/05 05:56:22;;;;;;;22.75;14.57;;;0.40;99.90;;;;;;5050522;28;20086;-59
2023/04/05 05:58:48;;;;;;;20.00;13.13;;;0.50;99.90;;;;;;5049875;28;20045;-59
2023/04/05 06:01:13;;;;;;;18.90;13.37;;;0.70;99.90;;;;;;5050247;28;20126;-59
2023/04/05 06:03:39;;;;;;;17.00;11.73;;;0.90;99.90;;;;;;5050612;28;20432;-59
2023/04/05 06:06:07;;;;;;;15.90;11.37;;;1.10;99.90;;;;;;5050683;28;20033;-60
2023/04/05 06:08:33;;;;;;;17.30;12.00;;;1.30;99.90;;;;;;5049994;28;20052;-59
2023/04/05 06:10:59;;;;;;;18.65;13.60;;;1.50;99.90;;;;;;5049473;28;20041;-58
2023/04/05 06:13:25;;;;;;;21.10;14.00;;;1.70;99.90;;;;;;5049919;28;20048;-59
2023/04/05 06:15:50;;;;;;;18.10;14.15;;;1.90;99.90;;;;;;5049783;28;20036;-58
2023/04/05 06:18:16;;;;;;;24.45;14.93;;;2.00;99.90;;;;;;5050199;28;20048;-58
2023/04/05 06:20:43;;;;;;;24.67;16.00;;;2.20;99.90;;;;;;5049255;28;20036;-59
2023/04/05 06:23:12;;;;;;;19.98;14.27;;;2.30;99.90;;;;;;5062003;28;20455;-58
2023/04/05 06:25:38;;;;;;;22.63;14.95;;;2.40;99.90;;;;;;5057222;28;20123;-58
2023/04/05 06:28:05;;;;;;;19.88;16.02;;;2.50;99.90;;;;;;5065885;28;20119;-59
2023/04/05 06:30:32;;;;;;;19.13;14.07;;;2.50;99.90;;;;;;5057912;28;20033;-60
2023/04/05 06:32:58;;;;;;;19.35;13.52;;;2.60;99.90;;;;;;5061248;28;20059;-60
2023/04/05 06:35:24;;;;;;;22.83;14.30;;;2.60;99.90;;;;;;5050324;28;20094;-60
2023/04/05 06:37:50;;;;;;;22.17;14.15;;;2.70;99.90;;;;;;5049102;28;20490;-59
2023/04/05 06:40:16;;;;;;;17.10;13.85;;;2.80;99.90;;;;;;5048904;28;20111;-60
2023/04/05 06:42:43;;;;;;;20.48;14.68;;;2.80;99.90;;;;;;5048766;28;20045;-60
2023/04/05 06:45:10;;;;;;;16.92;14.50;;;2.90;99.90;;;;;;5049834;28;20453;-60
2023/04/05 06:47:36;;;;;;;;;;;3.00;99.90;;;;;;5042059;28;20068;-60
2023/04/05 06:50:02;;;;;;;19.38;13.10;;;3.10;99.90;;;;;;5054413;28;19917;-60
2023/04/05 06:52:28;;;;;;;;;;;3.20;99.90;;;;;;5038572;28;20044;-58
2023/04/05 06:54:55;;;;;;;27.45;12.43;;;3.30;99.90;;;;;;5046835;28;20393;-59
2023/04/05 06:57:20;;;;;;;;;;;3.50;99.90;;;;;;5057336;28;20044;-59
2023/04/05 06:59:46;;;;;;;18.17;13.38;;;3.60;99.90;;;;;;5048982;28;19999;-59
2023/04/05 07:02:11;;;;;;;19.83;15.23;;;3.70;99.90;;;;;;5056029;28;20041;-59
2023/04/05 07:04:38;;;;;;;16.53;13.47;;;3.70;99.90;;;;;;5062501;28;20120;-59
2023/04/05 07:07:05;;;;;;;18.30;14.07;;;3.80;99.90;;;;;;5048801;28;20581;-59
2023/04/05 07:09:34;;;;;;;19.02;13.50;;;3.80;99.90;;;;;;5047686;28;20147;-59
2023/04/05 07:12:02;;;;;;;15.30;12.30;;;3.80;99.90;;;;;;5049181;28;20060;-58
2023/04/05 07:14:33;;;;;;;13.35;11.70;;;3.90;99.90;;;;;;5030637;28;20052;-58
2023/04/05 07:16:59;;;;;;;16.65;12.50;;;4.00;99.90;;;;;;5049543;28;20343;-58
2023/04/05 07:19:25;;;;;;;15.15;12.20;;;4.10;99.90;;;;;;5048076;28;20094;-58
2023/04/05 07:21:51;;;;;;;18.65;13.10;;;4.10;99.90;;;;;;5049283;28;20044;-58
2023/04/05 07:24:17;;;;;;;15.65;12.00;;;4.20;99.90;;;;;;5049566;28;20041;-58
2023/04/05 07:26:43;;;;;;;20.63;12.40;;;4.20;99.90;;;;;;5049540;28;20108;-58
2023/04/05 07:29:10;;;;;;;15.60;12.10;;;4.30;99.90;;;;;;5049483;28;20550;-58
2023/04/05 07:31:36;;;;;;;14.32;11.77;;;4.30;99.90;;;;;;5049116;28;20091;-58
2023/04/05 07:34:02;;;;;;;14.18;10.90;;;4.40;99.90;;;;;;5049067;28;20045;-59
2023/04/05 07:36:29;;;;;;;15.60;11.83;;;4.50;99.90;;;;;;5049379;28;20095;-59
2023/04/05 07:38:56;;;;;;;14.48;9.88;;;4.70;99.90;;;;;;5047808;28;20112;-58
2023/04/05 07:41:25;;;;;;;15.00;10.57;;;4.80;99.90;;;;;;5048272;28;20546;-59
2023/04/05 07:43:51;;;;;;;15.25;11.60;;;4.80;99.90;;;;;;5049299;28;20037;-59
2023/04/05 07:46:17;;;;;;;17.33;10.68;;;4.90;99.90;;;;;;5048010;28;20110;-59
2023/04/05 07:48:45;;;;;;;14.73;9.88;;;5.00;99.90;;;;;;5048774;28;20049;-59
2023/04/05 07:51:11;;;;;;;17.85;10.35;;;5.10;99.90;;;;;;5048450;28;20402;-59
2023/04/05 07:53:37;;;;;;;12.02;8.93;;;5.30;99.90;;;;;;5048284;28;20044;-59
2023/04/05 07:56:04;;;;;;;10.55;9.13;;;5.40;99.90;;;;;;5048822;28;20151;-58
2023/04/05 07:58:29;;;;;;;11.02;7.80;;;5.50;99.90;;;;;;5047928;28;20414;-59
2023/04/05 08:00:59;;;;;;;11.37;8.60;;;5.70;99.90;;;;;;5048208;28;20029;-58
2023/04/05 08:03:25;;;;;;;9.63;8.60;;;5.80;99.90;;;;;;5030830;28;20056;-59
2023/04/05 08:05:51;;;;;;;12.68;8.02;;;5.90;99.90;;;;;;5030672;28;20045;-59
2023/04/05 08:08:17;;;;;;;13.60;7.10;;;6.00;99.90;;;;;;5047740;28;20516;-58
2023/04/05 08:10:42;;;;;;;12.23;6.63;;;6.10;99.90;;;;;;5048748;28;20068;-59
2023/04/05 08:13:08;;;;;;;13.07;6.37;;;6.20;99.90;;;;;;5049080;28;20048;-58
2023/04/05 08:15:34;;;;;;;15.57;8.37;;;6.40;99.90;;;;;;5049073;28;20579;-59
2023/04/05 08:17:59;;;;;;;9.32;6.57;;;6.50;99.90;;;;;;5048131;28;20048;-59
2023/04/05 08:20:25;;;;;;;6.03;5.47;;;6.60;99.90;;;;;;5048146;28;20131;-59
2023/04/05 08:22:50;;;;;;;9.97;6.10;;;6.70;99.90;;;;;;5048443;28;20052;-59
2023/04/05 08:25:16;;;;;;;11.33;5.70;;;6.80;99.90;;;;;;5050600;28;20036;-59
2023/04/05 08:27:42;;;;;;;10.53;6.07;;;6.90;99.90;;;;;;5051295;28;20036;-59
2023/04/05 08:30:08;;;;;;;6.73;5.57;;;7.00;99.90;;;;;;5051651;28;20127;-59
2023/04/05 08:32:34;;;;;;;8.63;5.78;;;7.00;99.90;;;;;;5052953;28;20120;-59
2023/04/05 08:35:00;;;;;;;8.43;5.13;;;7.10;99.90;;;;;;5053919;28;20070;-59
2023/04/05 08:37:26;;;;;;;8.20;5.40;;;7.30;99.90;;;;;;5058942;28;20036;-59
2023/04/05 08:39:52;;;;;;;8.93;5.32;;;7.30;99.90;;;;;;5057573;28;20063;-59
2023/04/05 08:42:28;;;;;;;4.82;4.43;;;7.40;99.60;;;;;;5055208;28;20482;-59
2023/04/05 08:44:56;;;;;;;7.72;3.67;;;7.40;98.70;;;;;;5069393;28;20072;-59
2023/04/05 08:47:22;;;;;;;8.20;4.97;;;7.50;97.10;;;;;;5062753;28;20409;-59
2023/04/05 08:49:48;;;;;;;5.20;4.23;;;7.60;97.70;;;;;;5060482;28;20036;-59
2023/04/05 08:52:13;;;;;;;6.07;4.30;;;7.70;97.30;;;;;;5066820;28;20478;-59
2023/04/05 08:54:39;;;;;;;8.80;4.47;;;7.70;96.30;;;;;;5059248;28;20055;-59
2023/04/05 08:57:07;;;;;;;4.70;3.92;;;7.70;96.90;;;;;;5056603;28;20302;-59
2023/04/05 08:59:36;;;;;;;6.38;3.90;;;7.70;96.00;;;;;;5059068;28;20456;-59
2023/04/05 09:02:10;;;;;;;5.25;3.63;;;7.80;95.70;;;;;;5058856;28;20116;-59
2023/04/05 09:04:39;;;;;;;6.45;4.03;;;7.90;97.20;;;;;;5062469;28;20116;-59
2023/04/05 09:07:07;;;;;;;6.68;3.50;;;8.00;96.20;;;;;;5061523;28;20133;-58
2023/04/05 09:09:36;;;;;;;8.25;3.28;;;8.10;95.60;;;;;;5053190;28;20566;-60
2023/04/05 09:12:06;;;;;;;5.43;3.13;;;8.10;95.40;;;;;;5055095;28;20037;-59
2023/04/05 09:14:33;;;;;;;5.20;3.20;;;8.20;95.70;;;;;;5062530;28;20055;-59
2023/04/05 09:17:02;;;;;;;4.15;2.63;;;8.30;94.80;;;;;;5061619;28;20033;-60
2023/04/05 09:19:27;;;;;;;4.95;2.80;;;8.30;94.40;;;;;;5063499;28;20095;-60
2023/04/05 09:22:04;;;;;;;5.43;2.27;;;8.40;93.30;;;;;;5060735;28;20025;-60
2023/04/05 09:24:30;;;;;;;;;;;8.40;92.80;;;;;;5051704;28;20078;-60
2023/04/05 09:27:10;;;;;;;6.88;1.70;;;8.50;93.30;;;;;;5057930;28;19924;-60
2023/04/05 09:29:37;;;;;;;3.67;1.77;;;8.60;91.90;;;;;;5030665;28;20073;-60
2023/04/05 09:32:04;;;;;;;4.40;2.60;;;8.50;90.90;;;;;;5048454;28;20072;-59
2023/04/05 09:34:32;;;;;;;4.57;2.30;;;8.60;91.00;;;;;;5039611;28;20067;-59
2023/04/05 09:36:58;;;;;;;3.38;2.03;;;8.70;91.40;;;;;;5027981;28;20076;-60
2023/04/05 09:39:29;;;;;;;7.55;3.30;;;8.80;90.70;;;;;;5035942;28;20041;-59
2023/04/05 09:42:23;;;;;;;4.88;2.08;;;8.90;91.20;;;;;;5038778;28;20044;-59
2023/04/05 09:44:57;;;;;;;3.33;2.40;;;9.00;91.50;;;;;;5039769;28;20507;-60
2023/04/05 09:47:30;;;;;;;3.85;2.53;;;9.10;90.40;;;;;;5035412;28;20132;-59
2023/04/05 09:49:57;;;;;;;3.13;2.70;;;9.00;88.80;;;;;;5038106;28;20045;-59
2023/04/05 09:52:24;;;;;;;3.58;2.30;;;9.00;89.30;;;;;;5041788;28;20040;-59
2023/04/05 09:54:52;;;;;;;3.60;1.95;;;9.10;88.00;;;;;;5040736;28;20048;-60
2023/04/05 09:57:18;;;;;;;5.75;2.53;;;9.10;88.10;;;;;;5044218;28;20044;-58
2023/04/05 09:59:45;;;;;;;6.75;2.83;;;9.20;90.20;;;;;;5027476;28;20304;-59
2023/04/05 10:02:11;;;;;;;6.40;2.80;;;9.20;88.50;;;;;;5032327;28;20124;-59
2023/04/05 10:04:41;;;;;;;4.68;2.55;;;9.30;89.00;;;;;;5029432;28;20132;-59
2023/04/05 10:07:12;;;;;;;3.15;2.78;;;9.30;87.00;;;;;;5035250;28;20112;-58
2023/04/05 10:09:42;;;;;;;5.18;2.72;;;9.30;86.50;;;;;;5014179;28;20061;-59
2023/04/05 10:12:09;;;;;;;4.97;2.80;;;9.30;86.20;;;;;;5033635;28;20112;-59
2023/04/05 10:14:38;;;;;;;5.50;2.83;;;9.30;85.70;;;;;;5032383;28;20076;-59
2023/04/05 10:17:26;;;;;;;5.75;3.50;;;9.40;85.00;;;;;;5036165;28;20564;-60
2023/04/05 10:20:10;;;;;;;5.32;2.92;;;9.40;84.10;;;;;;5037121;28;20033;-59
2023/04/05 10:22:48;;;;;;;7.05;2.90;;;9.40;82.60;;;;;;5018950;28;20206;-60
2023/04/05 10:25:59;;;;;;;5.82;2.97;;;9.50;82.50;;;;;;5042273;28;20582;-59
2023/04/05 10:28:41;;;;;;;4.55;2.88;;;9.60;81.70;;;;;;5009596;28;20053;-60
2023/04/05 10:31:13;;;;;;;7.70;3.00;;;9.70;81.20;;;;;;5030671;28;20388;-60
2023/04/05 10:33:46;;;;;;;5.93;3.33;;;9.70;81.40;;;;;;5032044;28;20044;-60
2023/04/05 10:36:25;;;;;;;8.70;3.47;;;9.90;82.70;;;;;;5031499;28;20045;-59
2023/04/05 10:39:03;;;;;;;5.93;3.22;;;10.00;83.50;;;;;;5034502;28;20046;-60
2023/04/05 10:41:47;;;;;;;5.45;3.03;;;10.10;79.70;;;;;;5032463;28;20110;-60
2023/04/05 10:44:14;;;;;;;3.67;2.75;;;10.20;80.10;;;;;;5036084;28;20037;-60
2023/04/05 10:46:40;;;;;;;3.83;2.92;;;10.20;78.60;;;;;;5010561;28;20038;-60
2023/04/05 10:49:11;;;;;;;4.40;3.28;;;10.20;78.40;;;;;;5014302;28;20156;-60
2023/04/05 10:51:37;;;;;;;4.03;2.67;;;10.10;77.70;;;;;;5044342;28;20049;-60
2023/04/05 10:54:06;;;;;;;4.28;3.22;;;10.10;76.10;;;;;;5040739;28;20047;-60
2023/04/05 10:56:32;;;;;;;5.25;3.58;;;10.10;77.30;;;;;;5039346;28;20278;-59
2023/04/05 10:58:58;;;;;;;7.00;3.45;;;10.00;76.10;;;;;;5034906;28;20109;-59
2023/04/05 11:01:24;;;;;;;5.70;3.17;;;10.10;76.70;;;;;;5039740;28;20033;-59
2023/04/05 11:03:51;;;;;;;6.70;3.33;;;10.10;78.70;;;;;;5022935;28;20033;-59
2023/04/05 11:06:47;;;;;;;5.78;3.40;;;10.20;75.80;;;;;;5035359;28;20040;-60
2023/04/05 11:09:20;;;;;;;3.33;3.03;;;10.30;75.40;;;;;;5037656;28;20436;-60
2023/04/05 11:11:51;;;;;;;6.60;3.53;;;10.40;76.40;;;;;;5041515;28;20083;-60
2023/04/05 11:14:16;;;;;;;5.25;3.63;;;10.40;76.40;;;;;;5039114;28;20496;-59
2023/04/05 11:16:52;;;;;;;3.97;2.90;;;10.20;73.40;;;;;;5041055;28;20056;-60
2023/04/05 11:19:18;;;;;;;5.70;3.53;;;10.10;74.40;;;;;;5036324;28;20060;-60
2023/04/05 11:21:44;;;;;;;3.08;2.75;;;10.10;76.70;;;;;;5032391;28;20483;-60
2023/04/05 11:24:14;;;;;;;3.47;3.17;;;10.00;74.70;;;;;;5033513;28;20043;-60
2023/04/05 11:26:39;;;;;;;4.32;2.55;;;10.00;73.30;;;;;;5046285;28;20445;-60
2023/04/05 11:29:08;;;;;;;5.87;2.77;;;10.10;73.80;;;;;;5042076;28;20037;-60
2023/04/05 11:31:34;;;;;;;3.28;2.72;;;10.10;73.90;;;;;;5037174;28;20044;-60
2023/04/05 11:34:09;;;;;;;3.83;2.65;;;10.10;72.90;;;;;;5040368;28;20136;-60
2023/04/05 11:36:35;;;;;;;3.97;3.10;;;10.10;73.00;;;;;;5021954;28;20418;-60
2023/04/05 11:39:19;;;;;;;9.18;3.15;;;10.20;75.10;;;;;;5036726;28;20033;-60
2023/04/05 11:41:48;;;;;;;4.75;2.70;;;10.10;73.10;;;;;;5014869;28;20049;-60
2023/04/05 11:44:15;;;;;;;3.92;3.03;;;10.10;73.30;;;;;;5030377;28;20037;-60
2023/04/05 11:46:41;;;;;;;3.40;2.58;;;10.00;72.30;;;;;;5041552;28;20407;-60
2023/04/05 11:49:07;;;;;;;4.15;2.97;;;10.10;73.20;;;;;;5035245;28;20045;-60
2023/04/05 11:51:33;;;;;;;3.72;2.70;;;10.20;72.20;;;;;;5014806;28;20458;-60
2023/04/05 11:53:58;;;;;;;4.30;3.05;;;10.40;75.90;;;;;;5038345;28;20112;-60
2023/04/05 11:56:24;;;;;;;7.27;2.93;;;10.50;73.40;;;;;;5032095;28;20037;-60
2023/04/05 11:58:50;;;;;;;4.53;2.90;;;10.50;73.50;;;;;;5039978;28;21198;-60
2023/04/05 12:01:17;;;;;;;4.03;2.58;;;10.50;72.60;;;;;;5038638;28;20481;-60
2023/04/05 12:03:42;;;;;;;11.50;2.50;;;10.60;70.80;;;;;;5039995;28;20041;-60
2023/04/05 12:06:08;;;;;;;3.97;2.63;;;10.70;72.50;;;;;;5043369;28;20036;-60
2023/04/05 12:08:51;;;;;;;4.05;2.80;;;10.70;71.40;;;;;;5043614;28;20511;-60
2023/04/05 12:11:28;;;;;;;5.22;2.72;;;10.70;70.90;;;;;;5039355;28;20091;-60
2023/04/05 12:13:59;;;;;;;2.58;2.35;;;10.70;70.00;;;;;;5030282;28;20067;-60
2023/04/05 12:16:25;;;;;;;3.67;2.88;;;10.70;70.60;;;;;;5022278;28;20533;-59
2023/04/05 12:18:55;;;;;;;3.38;2.28;;;10.70;71.70;;;;;;5024764;28;20041;-60
2023/04/05 12:21:22;;;;;;;3.92;2.38;;;10.70;69.40;;;;;;5041555;28;20577;-60
2023/04/05 12:23:49;;;;;;;2.38;1.95;;;10.60;68.20;;;;;;5038332;28;20774;-60
2023/04/05 12:26:14;;;;;;;2.85;2.28;;;10.70;68.30;;;;;;5039443;28;20105;-60
2023/04/05 12:28:54;;;;;;;3.20;2.05;;;10.80;69.00;;;;;;5041079;28;20041;-60
2023/04/05 12:31:43;;;;;;;4.22;2.50;;;10.90;68.60;;;;;;5039881;28;20045;-60
2023/04/05 12:34:10;;;;;;;6.75;2.50;;;10.90;70.80;;;;;;5042900;28;20448;-60
2023/04/05 12:36:37;;;;;;;3.63;2.92;;;11.00;68.50;;;;;;5034974;28;20045;-60
2023/04/05 12:39:07;;;;;;;5.13;2.58;;;11.00;69.10;;;;;;5031190;28;20038;-60
2023/04/05 12:41:33;;;;;;;4.65;3.03;;;11.10;68.70;;;;;;5034969;28;20033;-60
2023/04/05 12:44:04;;;;;;;6.18;2.60;;;11.20;69.10;;;;;;5045787;28;20048;-60
2023/04/05 12:46:43;;;;;;;4.32;2.72;;;11.20;67.90;;;;;;5046635;28;20037;-60
2023/04/05 12:49:10;;;;;;;5.20;3.70;;;11.30;68.00;;;;;;5038705;28;20055;-60
2023/04/05 12:51:41;;;;;;;3.42;2.50;;;11.40;68.90;;;;;;5041526;28;20562;-60
2023/04/05 12:54:07;;;;;;;2.47;2.28;;;11.30;67.30;;;;;;5036912;28;20094;-60
2023/04/05 12:56:32;;;;;;;3.30;2.47;;;11.30;67.30;;;;;;5038305;28;20037;-60
2023/04/05 12:58:58;;;;;;;8.40;3.43;;;11.30;67.40;;;;;;5040627;28;20069;-60