Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:00;;;;;;;16.88;14.85;;;;;;;19.84;42.69;100376.03;5010953;28;20046;-74
2022/03/30 00:03:28;;;;;;;15.43;13.88;;;;;;;19.84;42.78;100377.88;5026577;28;20059;-74
2022/03/30 00:05:56;;;;;;;16.25;14.57;;;;;;;19.83;42.63;100373.50;5027383;28;20470;-74
2022/03/30 00:08:23;;;;;;;16.10;14.45;;;;;;;19.83;42.81;100373.50;5011664;28;20042;-74
2022/03/30 00:10:51;;;;;;;15.85;14.30;;;;;;;19.83;42.75;100370.81;4994854;28;20098;-75
2022/03/30 00:13:18;;;;;;;15.93;14.25;;;;;;;19.83;42.85;100362.75;5011563;28;20046;-75
2022/03/30 00:15:46;;;;;;;16.38;14.70;;;;;;;19.84;42.82;100361.75;5010725;28;20053;-75
2022/03/30 00:18:14;;;;;;;15.10;13.55;;;;;;;19.82;42.85;100359.22;5011058;28;20053;-74
2022/03/30 00:20:42;;;;;;;20.42;14.68;;;;;;;19.83;42.83;100354.69;5010942;28;20057;-74
2022/03/30 00:23:09;;;;;;;16.42;14.68;;;;;;;19.82;42.94;100347.66;5010714;28;20076;-74
2022/03/30 00:25:37;;;;;;;15.50;13.95;;;;;;;19.82;42.68;100347.66;5010961;28;20487;-74
2022/03/30 00:28:05;;;;;;;16.15;13.98;;;;;;;19.82;42.75;100339.59;5011072;28;20050;-74
2022/03/30 00:30:32;;;;;;;15.82;14.23;;;;;;;19.81;42.51;100340.56;5011425;28;20064;-74
2022/03/30 00:33:00;;;;;;;15.38;13.88;;;;;;;19.80;42.72;100328.97;5011475;28;20046;-74
2022/03/30 00:35:27;;;;;;;15.65;14.07;;;;;;;19.81;42.65;100324.44;5011372;28;20045;-74
2022/03/30 00:37:54;;;;;;;17.27;15.52;;;;;;;19.80;42.53;100323.59;5010692;28;20045;-75
2022/03/30 00:40:22;;;;;;;16.25;14.10;;;;;;;19.80;42.64;100317.38;5011195;28;20046;-75
2022/03/30 00:42:49;;;;;;;17.65;15.35;;;;;;;19.80;42.60;100320.06;5010698;28;20050;-74
2022/03/30 00:45:23;;;;;;;15.80;14.20;;;;;;;19.79;42.50;100318.38;5010439;28;20401;-75
2022/03/30 00:47:52;;;;;;;15.40;13.80;;;;;;;19.79;42.51;100313.00;5011224;28;20049;-75
2022/03/30 00:50:22;;;;;;;16.25;14.65;;;;;;;19.79;42.73;100308.47;4993671;28;20046;-74
2022/03/30 00:52:56;;;;;;;16.52;14.77;;;;;;;19.79;42.64;100307.66;4992662;28;20054;-74
2022/03/30 00:55:25;;;;;;;15.13;13.32;;;;;;;19.79;42.61;100304.97;5011095;28;20061;-75
2022/03/30 00:57:54;;;;;;;16.05;14.35;;;;;;;19.78;42.79;100296.06;5010601;28;20080;-75
2022/03/30 01:00:22;;;;;;;15.77;14.25;;;;;;;19.78;42.62;100292.53;5010638;28;20057;-75
2022/03/30 01:02:51;;;;;;;16.40;14.80;;;;;;;19.78;42.74;100308.66;5010525;28;20102;-75
2022/03/30 01:05:19;;;;;;;16.65;14.98;;;;;;;19.78;42.76;100305.97;4992143;28;20054;-75
2022/03/30 01:07:46;;;;;;;15.43;13.82;;;;;;;19.78;42.54;100295.22;5010151;28;20045;-74
2022/03/30 01:10:16;;;;;;;15.60;14.10;;;;;;;19.76;42.49;100309.63;5010360;28;20038;-74
2022/03/30 01:12:44;;;;;;;16.30;13.75;;;;;;;19.78;42.60;100298.75;4992319;28;20061;-74
2022/03/30 01:15:13;;;;;;;14.75;13.40;;;;;;;19.76;42.48;100290.81;4992350;28;20061;-75
2022/03/30 01:17:41;;;;;;;16.48;14.77;;;;;;;19.76;42.58;100277.38;4992945;28;20046;-74
2022/03/30 01:20:10;;;;;;;15.65;14.15;;;;;;;19.76;42.70;100284.59;5009936;28;20073;-75
2022/03/30 01:22:39;;;;;;;14.90;13.48;;;;;;;19.76;42.63;100301.56;5010038;28;20042;-75
2022/03/30 01:25:08;;;;;;;15.63;14.00;;;;;;;19.76;42.66;100298.88;5010317;28;20057;-75
2022/03/30 01:27:35;;;;;;;16.80;14.98;;;;;;;19.75;42.73;100291.81;5010302;28;20393;-75
2022/03/30 01:33:04;;;;;;;16.70;14.98;;;;;;;19.75;42.83;100277.53;5010740;28;20362;-75
2022/03/30 01:35:33;;;;;;;15.57;14.02;;;;;;;19.74;42.63;100271.34;5010332;28;20057;-75
2022/03/30 01:38:00;;;;;;;16.80;14.73;;;;;;;19.73;42.77;100275.03;5010285;28;20050;-74
2022/03/30 01:40:28;;;;;;;17.25;15.45;;;;;;;19.74;42.64;100276.69;5009773;28;20038;-74
2022/03/30 01:42:55;;;;;;;15.98;14.38;;;;;;;19.73;42.66;100261.59;5010273;28;20053;-74
2022/03/30 01:45:23;;;;;;;15.80;14.20;;;;;;;19.74;42.73;100259.75;5009736;28;20053;-74
2022/03/30 01:47:57;;;;;;;16.63;15.00;;;;;;;19.74;42.78;100262.44;4991929;28;20054;-74
2022/03/30 01:50:27;;;;;;;15.75;14.10;;;;;;;19.74;42.66;100265.13;5010199;28;20050;-75
2022/03/30 01:52:55;;;;;;;17.00;15.15;;;;;;;19.73;42.77;100272.34;4991487;28;20060;-75
2022/03/30 01:55:23;;;;;;;15.70;14.05;;;;;;;19.73;42.89;100264.28;4996380;28;20073;-75
2022/03/30 01:57:50;;;;;;;17.70;15.23;;;;;;;19.73;42.54;100250.84;5013473;28;20046;-75
2022/03/30 02:00:19;;;;;;;16.23;14.60;;;;;;;19.73;42.67;100252.69;5012794;28;20046;-75
2022/03/30 02:02:47;;;;;;;16.00;14.43;;;;;;;19.72;42.69;100242.91;5012798;28;20057;-74
2022/03/30 02:05:17;;;;;;;15.60;14.00;;;;;;;19.73;42.63;100252.69;5013347;28;20478;-74
2022/03/30 02:07:45;;;;;;;16.50;14.88;;;;;;;19.72;42.55;100251.81;5012745;28;20053;-75
2022/03/30 02:10:13;;;;;;;16.92;15.13;;;;;;;19.72;42.70;100242.91;5012944;28;20049;-74
2022/03/30 02:12:41;;;;;;;16.30;14.60;;;;;;;19.72;42.78;100224.97;5013474;28;20045;-75
2022/03/30 02:15:10;;;;;;;16.75;15.15;;;;;;;19.71;42.83;100241.22;4996726;28;20054;-75
2022/03/30 02:17:38;;;;;;;16.75;14.95;;;;;;;19.71;42.72;100249.28;5012890;28;20053;-75
2022/03/30 02:20:08;;;;;;;17.30;13.85;;;;;;;19.70;42.62;100244.94;5027790;28;20042;-75
2022/03/30 02:22:35;;;;;;;16.02;14.43;;;;;;;19.71;42.95;100241.22;4994781;28;20056;-75
2022/03/30 02:25:04;;;;;;;15.43;13.93;;;;;;;19.70;42.88;100229.66;5012898;28;20057;-75
2022/03/30 02:27:31;;;;;;;15.65;14.15;;;;;;;19.70;42.69;100229.66;5013309;28;20052;-74
2022/03/30 02:29:58;;;;;;;16.10;14.40;;;;;;;19.69;42.69;100236.03;5013171;28;20482;-74
2022/03/30 02:32:26;;;;;;;17.23;15.55;;;;;;;19.70;42.84;100229.66;5013177;28;20045;-74
2022/03/30 02:34:54;;;;;;;16.48;14.73;;;;;;;19.70;42.71;100226.97;5012387;28;20409;-74
2022/03/30 02:37:21;;;;;;;17.17;15.48;;;;;;;19.70;42.83;100226.13;5012905;28;20053;-74
2022/03/30 02:39:49;;;;;;;16.27;14.45;;;;;;;19.70;42.82;100226.97;4996408;28;20054;-75
2022/03/30 02:42:16;;;;;;;16.27;14.57;;;;;;;19.70;42.90;100224.28;5012187;28;20038;-75
2022/03/30 02:44:44;;;;;;;16.33;14.63;;;;;;;19.69;42.76;100209.16;5012715;28;20049;-75
2022/03/30 02:47:11;;;;;;;16.27;14.57;;;;;;;19.69;42.83;100203.81;5012214;28;20046;-74
2022/03/30 02:49:38;;;;;;;17.13;15.43;;;;;;;19.68;43.08;100207.44;5012255;28;20061;-75
2022/03/30 02:52:07;;;;;;;16.58;14.45;;;;;;;19.69;43.12;100216.38;5012159;28;20046;-75
2022/03/30 02:54:34;;;;;;;15.75;13.82;;;;;;;19.70;43.08;100199.28;5011967;28;20056;-74
2022/03/30 02:57:01;;;;;;;18.08;14.88;;;;;;;19.69;43.05;100198.44;5012172;28;20050;-74
2022/03/30 02:59:29;;;;;;;15.05;13.52;;;;;;;19.68;43.16;100193.19;5012133;28;20520;-74
2022/03/30 03:01:58;;;;;;;16.05;14.35;;;;;;;19.68;43.04;100196.72;5012004;28;20072;-75
2022/03/30 03:04:25;;;;;;;15.50;13.50;;;;;;;19.68;43.07;100185.13;5011750;28;20049;-75
2022/03/30 03:06:53;;;;;;;15.40;13.75;;;;;;;19.69;43.23;100190.38;4995171;28;20061;-75
2022/03/30 03:09:20;;;;;;;16.75;13.77;;;;;;;19.68;43.33;100188.66;5012087;28;20049;-75
2022/03/30 03:11:48;;;;;;;15.60;13.93;;;;;;;19.68;43.34;100180.59;5012172;28;20050;-75
2022/03/30 03:14:16;;;;;;;15.85;14.15;;;;;;;19.69;43.35;100178.78;5012438;28;20485;-75
2022/03/30 03:16:43;;;;;;;14.70;13.30;;;;;;;19.68;43.27;100180.59;5012001;28;20054;-75
2022/03/30 03:19:11;;;;;;;16.92;15.20;;;;;;;19.68;43.37;100188.66;5012391;28;20053;-75
2022/03/30 03:21:38;;;;;;;15.98;14.07;;;;;;;19.68;43.39;100180.59;5011923;28;20050;-74
2022/03/30 03:24:06;;;;;;;16.73;14.48;;;;;;;19.68;43.47;100185.97;5012190;28;20117;-74
2022/03/30 03:26:33;;;;;;;16.25;14.60;;;;;;;19.69;43.50;100186.84;4995130;28;20057;-74
2022/03/30 03:29:02;;;;;;;17.52;15.63;;;;;;;19.68;43.57;100180.59;5011604;28;20149;-75
2022/03/30 03:31:29;;;;;;;16.10;14.50;;;;;;;19.68;43.67;100187.81;5011802;28;20397;-75
2022/03/30 03:33:56;;;;;;;16.88;14.77;;;;;;;19.68;43.61;100185.13;5011472;28;20046;-74
2022/03/30 03:36:24;;;;;;;16.33;14.70;;;;;;;19.68;43.55;100187.81;5011439;28;20045;-74
2022/03/30 03:38:51;;;;;;;16.75;14.48;;;;;;;19.66;43.83;100177.25;5011742;28;20481;-74
2022/03/30 03:41:19;;;;;;;16.20;14.50;;;;;;;19.68;43.79;100169.03;4994324;28;20046;-74
2022/03/30 03:43:47;;;;;;;15.45;13.85;;;;;;;19.67;43.71;100167.34;5011461;28;20389;-75
2022/03/30 03:46:14;;;;;;;17.45;14.93;;;;;;;19.67;43.94;100162.81;5028025;27;20100;-74
2022/03/30 03:48:41;;;;;;;20.48;16.48;;;;;;;19.66;43.96;100160.28;5012046;28;20057;-74
2022/03/30 03:51:09;;;;;;;16.40;14.65;;;;;;;19.67;43.79;100153.91;5011591;28;20038;-74
2022/03/30 03:53:36;;;;;;;16.77;14.95;;;;;;;19.67;43.86;100159.28;5011328;28;20369;-74
2022/03/30 03:56:04;;;;;;;16.67;14.95;;;;;;;19.66;43.78;100150.38;5011356;28;20057;-74
2022/03/30 03:58:31;;;;;;;16.90;15.10;;;;;;;19.65;43.70;100151.38;5011417;28;20445;-75
2022/03/30 04:00:59;;;;;;;15.95;14.35;;;;;;;19.66;43.90;100153.06;5010905;28;20054;-75
2022/03/30 04:03:26;;;;;;;18.55;15.45;;;;;;;19.66;43.91;100158.44;5011332;28;20054;-75
2022/03/30 04:05:54;;;;;;;15.30;13.77;;;;;;;19.64;43.88;100152.34;5011012;28;20485;-74
2022/03/30 04:08:21;;;;;;;15.85;14.18;;;;;;;19.65;43.88;100151.38;5011008;28;20064;-74
2022/03/30 04:10:49;;;;;;;17.33;15.13;;;;;;;19.64;44.12;100149.69;5011404;28;20050;-74
2022/03/30 04:13:16;;;;;;;15.10;13.50;;;;;;;19.65;43.95;100148.69;5010887;28;20045;-74
2022/03/30 04:15:44;;;;;;;15.23;13.73;;;;;;;19.65;44.22;100148.69;5010854;28;20046;-74
2022/03/30 04:18:11;;;;;;;20.13;15.57;;;;;;;19.64;44.18;100141.63;5010864;28;20381;-74
2022/03/30 04:20:43;;;;;;;17.13;15.25;;;;;;;19.64;44.13;100138.94;5010845;28;20046;-74
2022/03/30 04:23:11;;;;;;;18.00;14.73;;;;;;;19.64;43.97;100149.69;5011377;28;20482;-74
2022/03/30 04:25:39;;;;;;;15.27;13.68;;;;;;;19.65;44.12;100146.03;5010746;28;20050;-74
2022/03/30 04:28:06;;;;;;;17.08;15.32;;;;;;;19.64;44.33;100140.78;5010649;28;20057;-74
2022/03/30 04:30:34;;;;;;;17.38;15.10;;;;;;;19.63;44.52;100148.00;4994651;28;20054;-74
2022/03/30 04:33:01;;;;;;;16.98;15.18;;;;;;;19.64;44.28;100156.88;5010680;28;20046;-74
2022/03/30 04:35:29;;;;;;;17.08;15.18;;;;;;;19.64;44.42;100156.88;5010443;28;20516;-74
2022/03/30 04:37:57;;;;;;;17.60;15.55;;;;;;;19.64;44.29;100171.16;5010658;28;20057;-74
2022/03/30 04:40:26;;;;;;;18.88;16.52;;;;;;;19.63;44.25;100166.78;5011146;28;20060;-74
2022/03/30 04:42:55;;;;;;;17.83;15.60;;;;;;;19.64;44.25;100165.78;5010645;28;20054;-74
2022/03/30 04:45:22;;;;;;;16.35;14.40;;;;;;;19.63;44.16;100163.25;5025828;28;20042;-74
2022/03/30 04:47:53;;;;;;;18.70;16.60;;;;;;;19.63;44.55;100169.47;5010851;28;20042;-74
2022/03/30 04:50:26;;;;;;;31.13;26.00;;;;;;;19.56;45.68;100171.03;5010508;28;20405;-74
2022/03/30 04:52:53;;;;;;;24.77;21.85;;;;;;;19.55;45.57;100172.03;4993796;28;20512;-74
2022/03/30 04:55:20;;;;;;;19.10;16.50;;;;;;;19.55;44.99;100165.81;5010562;28;20048;-74
2022/03/30 04:57:48;;;;;;;22.98;18.15;;;;;;;19.56;44.91;100162.13;4992336;28;20054;-74
2022/03/30 05:00:15;;;;;;;19.65;16.73;;;;;;;19.56;44.91;100162.97;5010489;28;20057;-75
2022/03/30 05:02:43;;;;;;;18.27;16.38;;;;;;;19.56;44.81;100160.28;5010015;28;20050;-75
2022/03/30 05:05:11;;;;;;;16.90;15.20;;;;;;;19.57;44.84;100166.50;5009938;28;20054;-75
2022/03/30 05:07:38;;;;;;;17.23;15.43;;;;;;;19.58;44.67;100166.38;5025037;28;20042;-75
2022/03/30 05:10:09;;;;;;;17.23;15.40;;;;;;;19.57;44.79;100159.31;5010368;28;20112;-75
2022/03/30 05:12:38;;;;;;;20.77;16.48;;;;;;;19.58;44.71;100163.69;5010941;28;20053;-75
2022/03/30 05:15:07;;;;;;;16.95;15.20;;;;;;;19.58;44.88;100163.69;5010443;28;20477;-75
2022/03/30 05:17:36;;;;;;;17.90;16.02;;;;;;;19.58;44.92;100155.63;5010555;28;20057;-75
2022/03/30 05:20:06;;;;;;;18.50;16.50;;;;;;;19.59;44.88;100159.16;5010265;28;20046;-75
2022/03/30 05:22:34;;;;;;;17.95;16.02;;;;;;;19.58;44.93;100155.63;4993211;28;20038;-75
2022/03/30 05:25:02;;;;;;;20.05;16.58;;;;;;;19.58;44.78;100147.56;5025811;28;20058;-75
2022/03/30 05:27:30;;;;;;;17.23;14.98;;;;;;;19.57;44.93;100151.25;5010342;28;20053;-75
2022/03/30 05:29:57;;;;;;;16.35;14.38;;;;;;;19.59;44.90;100153.78;5013826;28;20054;-75
2022/03/30 05:32:24;;;;;;;19.67;16.45;;;;;;;19.58;44.96;100155.63;4997225;28;20404;-77
2022/03/30 05:34:52;;;;;;;18.60;14.13;;;;;;;19.60;44.85;100150.09;5013814;28;20049;-77
2022/03/30 05:37:24;;;;;;;16.80;14.63;;;;;;;19.59;44.95;100148.41;5014207;28;20050;-77
2022/03/30 05:39:52;;;;;;;17.50;15.32;;;;;;;19.59;44.85;100154.63;4996715;28;20068;-77
2022/03/30 05:42:21;;;;;;;18.38;15.60;;;;;;;19.59;44.90;100154.63;5013383;28;20049;-77
2022/03/30 05:44:49;;;;;;;17.30;15.50;;;;;;;19.59;44.91;100165.38;5013124;28;20050;-77
2022/03/30 05:47:17;;;;;;;18.10;15.48;;;;;;;19.60;44.88;100171.56;5013264;28;20392;-77
2022/03/30 05:49:44;;;;;;;17.88;15.15;;;;;;;19.59;44.94;100164.53;5014151;28;20046;-75
2022/03/30 05:52:12;;;;;;;19.10;17.05;;;;;;;19.59;44.95;100162.69;5013472;28;20500;-75
2022/03/30 05:54:40;;;;;;;17.65;15.15;;;;;;;19.58;44.87;100160.16;5012990;28;20412;-75
2022/03/30 05:57:08;;;;;;;17.88;16.10;;;;;;;19.58;44.83;100163.69;5012982;28;20046;-75
2022/03/30 05:59:38;;;;;;;16.70;14.90;;;;;;;19.58;44.92;100163.69;5012941;28;20050;-75
2022/03/30 06:02:08;;;;;;;17.83;15.90;;;;;;;19.58;44.74;100161.00;5012526;28;20080;-75
2022/03/30 06:04:36;;;;;;;17.95;15.98;;;;;;;19.58;44.92;100171.75;5012896;28;20062;-75
2022/03/30 06:07:05;;;;;;;17.73;15.90;;;;;;;19.59;44.88;100169.91;5012863;28;20042;-75
2022/03/30 06:09:33;;;;;;;17.75;15.88;;;;;;;19.58;44.75;100169.06;4995064;28;20054;-75
2022/03/30 06:12:15;;;;;;;18.00;16.10;;;;;;;19.58;45.07;100171.75;5013337;28;20046;-75
2022/03/30 06:14:43;;;;;;;19.15;15.93;;;;;;;19.58;45.00;100162.84;5013222;28;20504;-75
2022/03/30 06:17:10;;;;;;;19.15;15.23;;;;;;;19.58;44.72;100157.47;5012604;28;20416;-75
2022/03/30 06:19:39;;;;;;;17.98;15.32;;;;;;;19.58;44.99;100165.53;5012581;28;20048;-75
2022/03/30 06:22:10;;;;;;;19.00;17.00;;;;;;;19.57;44.99;100164.69;5012515;28;20046;-75
2022/03/30 06:24:39;;;;;;;18.38;16.15;;;;;;;19.57;44.95;100162.00;5012792;28;20042;-75
2022/03/30 06:27:08;;;;;;;18.88;16.80;;;;;;;19.57;45.26;100162.00;5012475;28;20057;-75
2022/03/30 06:29:37;;;;;;;19.73;16.30;;;;;;;19.58;44.79;100165.53;5013255;28;20050;-75
2022/03/30 06:32:05;;;;;;;18.63;15.82;;;;;;;19.58;44.72;100154.78;5012597;28;20042;-75
2022/03/30 06:34:34;;;;;;;19.10;15.90;;;;;;;19.57;44.83;100159.31;5012749;28;20362;-75
2022/03/30 06:37:01;;;;;;;20.73;15.90;;;;;;;19.59;44.97;100159.16;5012990;28;20045;-76
2022/03/30 06:39:29;;;;;;;18.55;15.43;;;;;;;19.57;45.00;100159.31;5012274;28;20045;-75
2022/03/30 06:41:57;;;;;;;20.25;16.30;;;;;;;19.58;45.20;100162.84;4995855;28;20042;-75
2022/03/30 06:44:24;;;;;;;18.63;16.48;;;;;;;19.57;45.00;100162.00;5012726;28;20053;-79
2022/03/30 06:46:52;;;;;;;20.35;15.85;;;;;;;19.58;45.07;100158.31;5012352;28;20057;-76
2022/03/30 06:49:21;;;;;;;18.10;15.40;;;;;;;19.59;45.11;100159.16;4996692;28;20058;-76
2022/03/30 06:51:48;;;;;;;18.65;16.60;;;;;;;19.58;45.08;100162.84;5013092;28;20056;-77
2022/03/30 06:54:16;;;;;;;20.50;16.10;;;;;;;19.58;45.03;100160.16;5027851;28;20077;-77
2022/03/30 06:56:43;;;;;;;17.48;15.60;;;;;;;19.57;44.99;100153.94;5012745;28;20119;-75
2022/03/30 06:59:13;;;;;;;19.25;15.68;;;;;;;19.57;45.03;100153.94;5026665;28;20477;-75
2022/03/30 07:01:40;;;;;;;18.05;15.60;;;;;;;19.58;45.01;100158.31;5011301;28;20065;-75
2022/03/30 07:04:08;;;;;;;17.98;14.82;;;;;;;19.57;45.15;100162.00;5012255;28;20048;-75
2022/03/30 07:06:35;;;;;;;19.73;15.77;;;;;;;19.58;44.95;100163.69;5012712;28;20410;-75
2022/03/30 07:11:49;;;;;;;17.98;14.93;;;;;;;19.56;45.06;100160.28;5012696;28;20053;-75
2022/03/30 07:14:16;;;;;;;19.67;15.65;;;;;;;19.57;45.00;100163.81;5011801;28;20049;-76
2022/03/30 07:16:44;;;;;;;19.58;16.45;;;;;;;19.56;45.03;100154.91;5011688;28;20057;-76
2022/03/30 07:19:11;;;;;;;20.25;17.73;;;;;;;19.56;45.38;100157.59;5011826;28;20045;-76
2022/03/30 07:21:39;;;;;;;27.95;20.88;;;;;;;19.55;45.51;100153.22;5011678;28;20046;-76
2022/03/30 07:24:07;;;;;;;33.13;23.85;;;;;;;19.55;45.85;100152.41;5025634;28;20045;-76
2022/03/30 07:26:35;;;;;;;30.85;23.88;;;;;;;19.53;46.00;100149.88;5031674;28;20060;-76
2022/03/30 07:29:03;;;;;;;34.58;26.45;;;;;;;19.50;45.93;100148.31;5031552;28;20048;-76
2022/03/30 07:31:30;;;;;;;34.72;28.25;;;;;;;19.50;46.19;100151.00;5031660;28;20049;-76
2022/03/30 07:33:58;;;;;;;33.95;27.77;;;;;;;19.49;46.27;100149.31;5031900;28;20455;-76
2022/03/30 07:36:28;;;;;;;40.15;29.55;;;;;;;19.49;46.18;100145.78;5032132;28;20105;-76
2022/03/30 07:38:55;;;;;;;34.03;28.38;;;;;;;19.48;46.23;100141.41;5031883;28;20119;-76
2022/03/30 07:41:23;;;;;;;36.58;29.25;;;;;;;19.48;46.19;100146.75;5031569;28;20049;-76
2022/03/30 07:43:50;;;;;;;37.13;28.90;;;;;;;19.47;46.27;100134.34;5030989;28;20044;-76
2022/03/30 07:46:18;;;;;;;35.63;29.05;;;;;;;19.46;46.18;100127.28;5031695;28;20068;-76
2022/03/30 07:48:45;;;;;;;40.42;31.02;;;;;;;19.46;46.30;100119.25;5031457;28;20388;-76
2022/03/30 07:51:13;;;;;;;36.47;29.98;;;;;;;19.45;46.13;100114.88;5030707;28;20045;-76
2022/03/30 07:53:40;;;;;;;39.88;27.90;;;;;;;19.44;46.16;100134.63;5030802;28;20049;-76
2022/03/30 07:56:08;;;;;;;40.70;31.67;;;;;;;19.44;46.25;100140.84;5013951;28;20064;-76
2022/03/30 07:58:35;;;;;;;40.95;30.17;;;;;;;19.43;46.33;100130.28;5013915;28;20049;-76
2022/03/30 08:01:02;;;;;;;41.08;30.80;;;;;;;19.42;46.36;100132.13;5025578;28;20543;-76
2022/03/30 08:03:30;;;;;;;44.72;32.20;;;;;;;19.42;46.39;100142.00;5019929;28;20046;-76
2022/03/30 08:05:57;;;;;;;42.45;32.28;;;;;;;19.41;46.33;100151.06;5030767;28;20041;-76
2022/03/30 08:08:25;;;;;;;39.45;30.95;;;;;;;19.41;46.50;100151.06;5032318;28;20054;-75
2022/03/30 08:10:53;;;;;;;44.10;32.88;;;;;;;19.40;46.71;100154.72;5130207;27;20043;-75
2022/03/30 08:13:20;;;;;;;46.63;34.45;;;;;;;19.39;46.58;100153.03;5118168;27;20057;-76
2022/03/30 08:15:48;;;;;;;44.88;34.85;;;;;;;19.37;46.63;100152.34;5022628;28;20397;-76
2022/03/30 08:18:15;;;;;;;45.88;33.15;;;;;;;19.36;46.63;100147.97;5011204;28;20050;-75
2022/03/30 08:23:29;;;;;;;42.85;33.10;;;;;;;19.35;46.66;100146.28;5010867;28;20057;-75
2022/03/30 08:25:56;;;;;;;41.90;30.38;;;;;;;19.35;46.49;100138.22;5010768;28;20397;-75
2022/03/30 08:28:23;;;;;;;44.63;26.80;;;;;;;19.37;46.01;100144.31;5010895;28;20485;-76
2022/03/30 08:30:51;;;;;;;38.75;28.75;;;;;;;19.39;46.19;100136.94;5011031;28;20064;-76
2022/03/30 08:33:23;;;;;;;40.63;27.95;;;;;;;19.40;46.08;100144.81;5010710;28;20042;-76
2022/03/30 08:35:51;;;;;;;34.10;26.42;;;;;;;19.40;45.85;100139.44;5011126;28;20053;-76
2022/03/30 08:38:18;;;;;;;33.85;26.77;;;;;;;19.42;45.75;100139.31;5010510;28;20053;-76
2022/03/30 08:40:46;;;;;;;33.95;25.17;;;;;;;19.41;45.76;100134.97;5010672;28;20449;-75
2022/03/30 08:43:13;;;;;;;35.35;25.33;;;;;;;19.41;46.07;100141.16;5010307;28;20045;-76
2022/03/30 08:45:41;;;;;;;40.65;29.90;;;;;;;19.36;46.28;100138.06;5010440;28;20050;-80
2022/03/30 08:48:09;;;;;;;42.47;30.80;;;;;;;19.29;46.60;100133.47;5010486;28;20061;-76
2022/03/30 08:50:36;;;;;;;39.47;27.50;;;;;;;19.29;46.40;100125.41;5008776;28;20058;-76
2022/03/30 08:53:05;;;;;;;37.03;26.67;;;;;;;19.30;46.15;100121.72;5010515;28;20525;-76
2022/03/30 08:55:34;;;;;;;34.92;26.77;;;;;;;19.31;46.17;100124.25;5010209;28;20049;-75
2022/03/30 08:58:01;;;;;;;36.58;25.58;;;;;;;19.32;46.11;100123.25;4993161;28;20060;-75
2022/03/30 09:00:34;;;;;;;34.00;24.48;;;;;;;19.34;45.92;100123.13;4992742;28;20058;-75
2022/03/30 09:03:03;;;;;;;30.55;25.75;;;;;;;19.36;46.02;100118.44;5012420;28;20050;-76
2022/03/30 09:05:35;;;;;;;31.70;24.10;;;;;;;19.36;45.86;100119.28;5014031;28;20053;-75
2022/03/30 09:08:13;;;;;;;33.97;24.13;;;;;;;19.37;45.75;100117.47;4996032;28;20069;-76
2022/03/30 09:10:47;;;;;;;32.60;23.15;;;;;;;19.38;45.59;100119.16;5011728;28;20061;-75
2022/03/30 09:13:19;;;;;;;32.58;23.17;;;;;;;19.40;45.63;100125.19;5013924;28;20053;-75
2022/03/30 09:15:49;;;;;;;30.33;22.90;;;;;;;19.39;45.58;100126.19;4995049;28;20524;-76
2022/03/30 09:18:17;;;;;;;30.10;22.10;;;;;;;19.40;45.52;100114.47;5013517;28;20054;-75
2022/03/30 09:20:49;;;;;;;27.35;20.55;;;;;;;19.40;45.51;100117.13;5013921;28;20053;-75
2022/03/30 09:23:25;;;;;;;30.48;22.25;;;;;;;19.41;45.57;100121.53;4996971;28;20042;-76
2022/03/30 09:25:54;;;;;;;26.55;21.48;;;;;;;19.40;45.67;100114.47;5013327;28;20061;-75
2022/03/30 09:28:23;;;;;;;27.25;20.50;;;;;;;19.40;45.38;100115.28;5013681;28;20061;-76
2022/03/30 09:30:52;;;;;;;26.98;20.67;;;;;;;19.40;45.64;100109.94;5013473;28;20050;-75
2022/03/30 09:33:23;;;;;;;24.88;20.38;;;;;;;19.40;45.62;100109.94;4995760;28;20054;-75
2022/03/30 09:35:51;;;;;;;28.80;20.55;;;;;;;19.40;45.62;100101.03;5013240;28;20057;-75
2022/03/30 09:38:20;;;;;;;24.95;18.73;;;;;;;19.40;45.66;100101.88;4996294;28;20045;-75
2022/03/30 09:41:04;;;;;;;24.10;19.38;;;;;;;19.40;45.33;100095.66;5020481;28;20050;-76
2022/03/30 09:43:34;;;;;;;24.88;20.23;;;;;;;19.40;45.42;100098.34;5014549;28;20052;-76
2022/03/30 09:46:02;;;;;;;21.80;18.30;;;;;;;19.41;45.41;100094.69;5032860;28;20053;-76
2022/03/30 09:48:32;;;;;;;24.35;18.10;;;;;;;19.40;45.32;100084.94;5032863;28;20052;-76
2022/03/30 09:51:02;;;;;;;22.42;18.85;;;;;;;19.41;45.42;100086.66;5033193;28;20050;-76
2022/03/30 09:53:30;;;;;;;24.33;19.48;;;;;;;19.41;45.28;100089.34;5032592;28;20056;-76
2022/03/30 09:56:01;;;;;;;27.50;19.52;;;;;;;19.41;45.16;100086.66;5032733;28;20045;-76
2022/03/30 09:58:33;;;;;;;23.48;18.15;;;;;;;19.41;45.40;100082.13;5033335;28;20045;-76
2022/03/30 10:01:04;;;;;;;23.20;17.45;;;;;;;19.41;45.20;100082.13;5032943;28;20056;-76
2022/03/30 10:03:44;;;;;;;24.05;18.02;;;;;;;19.41;45.47;100084.81;5015353;28;20061;-75
2022/03/30 10:06:20;;;;;;;22.48;18.88;;;;;;;19.41;45.30;100079.44;5048825;28;20060;-75
2022/03/30 10:08:48;;;;;;;21.55;18.55;;;;;;;19.42;45.12;100077.59;5016022;28;20448;-75
2022/03/30 10:11:16;;;;;;;21.13;17.27;;;;;;;19.42;45.20;100073.06;5032868;28;20488;-75
2022/03/30 10:13:47;;;;;;;20.58;16.90;;;;;;;19.42;45.16;100061.47;5014152;28;20057;-76
2022/03/30 10:16:35;;;;;;;21.95;16.83;;;;;;;19.41;45.12;100063.31;5032461;28;20481;-76
2022/03/30 10:19:02;;;;;;;19.48;16.95;;;;;;;19.41;45.21;100059.81;5032527;28;20049;-76
2022/03/30 10:21:52;;;;;;;19.10;16.63;;;;;;;19.41;45.18;100049.91;5032640;28;20041;-75
2022/03/30 10:24:26;;;;;;;19.67;16.23;;;;;;;19.41;45.20;100049.91;5034409;28;20061;-76
2022/03/30 10:27:04;;;;;;;;;;;;;;;19.42;44.94;100050.75;5015518;28;20042;-74
2022/03/30 10:29:32;;;;;;;22.52;18.67;;;;;;;19.41;45.11;100038.34;5032336;28;19922;-76
2022/03/30 10:32:12;;;;;;;21.55;17.63;;;;;;;19.42;44.99;100042.69;5032093;28;20416;-76
2022/03/30 10:34:56;;;;;;;20.02;16.48;;;;;;;19.42;44.81;100040.00;5032590;28;20072;-77
2022/03/30 10:37:28;;;;;;;19.77;17.05;;;;;;;19.41;44.96;100031.13;5014565;28;20060;-76
2022/03/30 10:39:57;;;;;;;21.98;17.02;;;;;;;19.42;45.17;100031.97;5014148;28;20056;-76
2022/03/30 10:42:25;;;;;;;21.83;18.27;;;;;;;19.41;45.60;100024.91;5032044;28;20041;-76
2022/03/30 10:44:57;;;;;;;23.02;17.65;;;;;;;19.40;45.79;100021.34;5031846;28;20049;-76
2022/03/30 10:47:27;;;;;;;19.73;15.98;;;;;;;19.40;45.24;100018.66;5014865;28;20056;-77
2022/03/30 10:49:55;;;;;;;23.58;18.52;;;;;;;19.41;45.13;100022.22;5031943;28;20041;-75
2022/03/30 10:52:38;;;;;;;25.73;17.40;;;;;;;19.42;45.37;100015.84;5032264;28;20049;-76
2022/03/30 10:55:14;;;;;;;19.38;17.13;;;;;;;19.42;45.11;100013.16;5032216;28;20042;-77
2022/03/30 10:57:57;;;;;;;19.45;17.15;;;;;;;19.41;45.30;100006.13;5013707;28;20057;-76
2022/03/30 11:00:36;;;;;;;20.33;16.27;;;;;;;19.42;45.34;100007.81;5032448;28;20045;-76
2022/03/30 11:03:14;;;;;;;17.83;15.70;;;;;;;19.42;45.15;100005.13;5032108;28;20290;-76
2022/03/30 11:05:58;;;;;;;19.70;16.13;;;;;;;19.42;45.37;99997.06;5031923;28;20045;-76
2022/03/30 11:08:32;;;;;;;20.10;16.13;;;;;;;19.41;45.11;99998.06;5032117;28;20409;-76
2022/03/30 11:11:34;;;;;;;17.98;15.57;;;;;;;19.42;45.06;99989.00;5031930;28;20052;-76
2022/03/30 11:14:34;;;;;;;23.77;15.75;;;;;;;19.42;45.28;99986.31;5032050;28;20472;-76
2022/03/30 11:17:13;;;;;;;19.25;15.77;;;;;;;19.41;45.05;99981.97;5031933;28;20061;-76
2022/03/30 11:19:46;;;;;;;18.98;16.38;;;;;;;19.41;45.22;99976.59;5031651;28;20046;-76
2022/03/30 11:22:16;;;;;;;20.00;16.55;;;;;;;19.40;45.13;99978.41;5031252;28;20487;-76
2022/03/30 11:24:46;;;;;;;21.58;15.73;;;;;;;19.41;45.30;99976.59;5031425;28;20065;-78
2022/03/30 11:27:13;;;;;;;22.65;17.20;;;;;;;19.41;45.27;99969.38;5029587;28;20056;-77