Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:06;;;;;;;19.17;9.10;;;;;;;;;;5057168;28;20044;-81
2023/06/07 00:03:37;;;;;;;18.25;8.57;;;;;;;;;;5056157;28;20044;-81
2023/06/07 00:06:05;;;;;;;17.98;8.00;;;;;;;;;;5041336;28;20107;-81
2023/06/07 00:08:31;;;;;;;16.95;9.05;;;;;;;;;;5050911;28;20114;-76
2023/06/07 00:10:58;;;;;;;15.77;7.22;;;;;;;;;;5051356;28;20041;-76
2023/06/07 00:13:24;;;;;;;16.92;8.60;;;;;;;;;;5054665;28;20505;-76
2023/06/07 00:15:50;;;;;;;17.30;7.47;;;;;;;;;;5065074;28;20386;-76
2023/06/07 00:18:16;;;;;;;16.98;7.60;;;;;;;;;;5060593;28;20052;-76
2023/06/07 00:20:45;;;;;;;18.02;8.15;;;;;;;;;;5066062;28;20032;-76
2023/06/07 00:23:13;;;;;;;15.52;8.02;;;;;;;;;;5066994;28;20052;-76
2023/06/07 00:25:39;;;;;;;16.77;7.03;;;;;;;;;;5034096;28;20041;-76
2023/06/07 00:28:05;;;;;;;16.08;7.85;;;;;;;;;;5059353;28;20047;-76
2023/06/07 00:30:31;;;;;;;16.42;7.95;;;;;;;;;;5059135;28;20044;-76
2023/06/07 00:32:57;;;;;;;16.58;7.65;;;;;;;;;;5057271;28;20560;-76
2023/06/07 00:35:23;;;;;;;15.55;7.60;;;;;;;;;;5058906;28;20036;-76
2023/06/07 00:37:50;;;;;;;19.70;7.78;;;;;;;;;;5030309;28;20152;-75
2023/06/07 00:40:16;;;;;;;16.75;7.85;;;;;;;;;;5059682;28;20044;-76
2023/06/07 00:42:42;;;;;;;17.08;7.40;;;;;;;;;;5042522;28;20033;-76
2023/06/07 00:45:09;;;;;;;18.50;7.05;;;;;;;;;;5056015;28;20057;-76
2023/06/07 00:47:37;;;;;;;16.45;7.55;;;;;;;;;;5053912;28;20497;-76
2023/06/07 00:50:04;;;;;;;14.73;7.60;;;;;;;;;;5037244;28;20049;-76
2023/06/07 00:52:30;;;;;;;19.75;8.50;;;;;;;;;;5053247;28;20477;-81
2023/06/07 00:54:58;;;;;;;16.80;8.00;;;;;;;;;;5053413;28;20067;-82
2023/06/07 00:57:24;;;;;;;17.35;7.45;;;;;;;;;;5061961;28;20525;-82
2023/06/07 00:59:51;;;;;;;14.23;6.90;;;;;;;;;;5054338;28;20452;-82
2023/06/07 01:02:17;;;;;;;15.23;6.88;;;;;;;;;;5058251;28;20087;-82
2023/06/07 01:04:43;;;;;;;12.75;6.90;;;;;;;;;;5051078;28;20183;-82
2023/06/07 01:07:11;;;;;;;21.63;8.73;;;;;;;;;;5061997;28;20048;-82
2023/06/07 01:09:37;;;;;;;14.10;7.18;;;;;;;;;;5058851;28;20044;-82
2023/06/07 01:12:06;;;;;;;17.42;8.43;;;;;;;;;;5052697;28;20519;-82
2023/06/07 01:14:33;;;;;;;12.15;6.80;;;;;;;;;;5040978;28;20055;-82
2023/06/07 01:17:02;;;;;;;17.55;7.38;;;;;;;;;;5050108;28;20045;-82
2023/06/07 01:19:29;;;;;;;17.70;7.78;;;;;;;;;;5050281;28;20413;-82
2023/06/07 01:22:05;;;;;;;14.07;6.97;;;;;;;;;;5050268;28;20477;-82
2023/06/07 01:24:32;;;;;;;11.15;7.07;;;;;;;;;;5032917;28;20478;-82
2023/06/07 01:26:59;;;;;;;18.77;8.45;;;;;;;;;;5057896;28;20045;-82
2023/06/07 01:29:30;;;;;;;16.02;7.50;;;;;;;;;;5063501;28;20048;-82
2023/06/07 01:31:57;;;;;;;16.42;8.27;;;;;;;;;;5064032;28;20041;-82
2023/06/07 01:34:24;;;;;;;20.40;8.55;;;;;;;;;;5083153;28;20048;-82
2023/06/07 01:36:50;;;;;;;17.95;8.20;;;;;;;;;;5027744;28;20490;-82
2023/06/07 01:39:19;;;;;;;17.30;8.40;;;;;;;;;;5060657;28;20486;-81
2023/06/07 01:41:46;;;;;;;15.75;7.93;;;;;;;;;;5052540;28;20128;-81
2023/06/07 01:44:13;;;;;;;20.48;9.60;;;;;;;;;;5037921;28;20085;-81
2023/06/07 01:46:40;;;;;;;13.27;7.15;;;;;;;;;;5054536;28;20056;-81
2023/06/07 01:49:06;;;;;;;15.27;7.07;;;;;;;;;;5057095;28;20465;-81
2023/06/07 01:51:32;;;;;;;17.85;7.38;;;;;;;;;;5062882;28;20117;-81
2023/06/07 01:53:59;;;;;;;13.20;6.50;;;;;;;;;;5047100;28;20040;-81
2023/06/07 01:56:31;;;;;;;14.13;7.57;;;;;;;;;;5057209;28;20525;-82
2023/06/07 01:59:00;;;;;;;16.13;7.82;;;;;;;;;;5060736;28;20049;-82
2023/06/07 02:01:35;;;;;;;19.80;8.40;;;;;;;;;;5053002;28;20037;-82
2023/06/07 02:04:02;;;;;;;15.25;7.50;;;;;;;;;;5057186;28;20067;-82
2023/06/07 02:06:30;;;;;;;23.52;9.10;;;;;;;;;;5059782;28;20069;-82
2023/06/07 02:08:57;;;;;;;16.50;7.00;;;;;;;;;;5055047;28;20120;-82
2023/06/07 02:11:25;;;;;;;19.95;8.80;;;;;;;;;;5085757;28;20485;-82
2023/06/07 02:13:51;;;;;;;13.13;6.80;;;;;;;;;;5072496;28;20448;-82
2023/06/07 02:16:17;;;;;;;17.55;8.15;;;;;;;;;;5064551;28;20366;-84
2023/06/07 02:18:44;;;;;;;18.42;8.75;;;;;;;;;;5092888;28;20044;-83
2023/06/07 02:21:10;;;;;;;19.10;8.80;;;;;;;;;;5061270;28;20077;-83
2023/06/07 02:23:37;;;;;;;16.42;7.88;;;;;;;;;;5054497;28;20028;-83
2023/06/07 02:26:03;;;;;;;16.15;8.38;;;;;;;;;;5061899;28;20124;-83
2023/06/07 02:28:30;;;;;;;16.15;7.35;;;;;;;;;;5074971;28;20036;-83
2023/06/07 02:30:57;;;;;;;19.77;7.72;;;;;;;;;;5057396;28;20428;-84
2023/06/07 02:33:26;;;;;;;11.90;6.57;;;;;;;;;;5052572;28;20040;-83
2023/06/07 02:35:52;;;;;;;23.00;8.60;;;;;;;;;;5073725;28;20048;-83
2023/06/07 02:38:18;;;;;;;17.75;8.38;;;;;;;;;;5073305;28;20047;-83
2023/06/07 02:40:45;;;;;;;15.32;8.40;;;;;;;;;;5073259;28;20041;-83
2023/06/07 02:43:11;;;;;;;24.27;7.90;;;;;;;;;;5073007;28;20059;-83
2023/06/07 02:45:37;;;;;;;16.83;7.72;;;;;;;;;;5065078;28;20049;-83
2023/06/07 02:48:03;;;;;;;17.15;7.63;;;;;;;;;;5067156;28;20553;-83
2023/06/07 02:50:29;;;;;;;16.10;7.63;;;;;;;;;;5059243;28;20405;-83
2023/06/07 02:52:55;;;;;;;17.45;7.72;;;;;;;;;;5059563;28;20048;-83
2023/06/07 02:55:21;;;;;;;15.75;7.47;;;;;;;;;;5067238;28;20397;-83
2023/06/07 02:57:47;;;;;;;17.45;6.93;;;;;;;;;;5055278;28;20090;-83
2023/06/07 03:00:14;;;;;;;26.45;8.82;;;;;;;;;;5055136;28;20082;-83
2023/06/07 03:02:41;;;;;;;17.30;7.43;;;;;;;;;;5060631;28;20397;-83
2023/06/07 03:05:07;;;;;;;15.10;6.70;;;;;;;;;;5067544;28;20051;-84
2023/06/07 03:07:35;;;;;;;17.33;7.50;;;;;;;;;;5048736;28;20037;-83
2023/06/07 03:10:04;;;;;;;18.20;7.63;;;;;;;;;;5059375;28;20441;-83
2023/06/07 03:12:31;;;;;;;19.10;6.90;;;;;;;;;;5067001;28;20397;-83
2023/06/07 03:14:57;;;;;;;18.40;6.95;;;;;;;;;;5043822;28;20044;-83
2023/06/07 03:17:23;;;;;;;13.52;6.30;;;;;;;;;;5097536;28;20036;-83
2023/06/07 03:19:49;;;;;;;16.63;7.40;;;;;;;;;;5062509;28;20048;-83
2023/06/07 03:22:16;;;;;;;21.25;6.93;;;;;;;;;;5063747;28;20053;-83
2023/06/07 03:24:43;;;;;;;18.92;6.57;;;;;;;;;;5063926;28;20097;-83
2023/06/07 03:27:09;;;;;;;20.38;7.35;;;;;;;;;;5065799;28;20048;-83
2023/06/07 03:29:35;;;;;;;18.52;7.30;;;;;;;;;;5025105;28;20052;-83
2023/06/07 03:32:01;;;;;;;16.63;6.80;;;;;;;;;;5060869;28;20037;-83
2023/06/07 03:34:29;;;;;;;17.17;6.68;;;;;;;;;;5065556;28;20110;-76
2023/06/07 03:36:56;;;;;;;17.75;6.78;;;;;;;;;;5052775;28;20048;-75
2023/06/07 03:39:22;;;;;;;21.13;6.95;;;;;;;;;;5059048;28;20048;-76
2023/06/07 03:41:48;;;;;;;18.02;6.32;;;;;;;;;;5042476;28;20032;-76
2023/06/07 03:44:14;;;;;;;13.32;6.03;;;;;;;;;;5057354;28;20131;-76
2023/06/07 03:46:41;;;;;;;19.77;6.35;;;;;;;;;;5039728;28;20052;-76
2023/06/07 03:49:08;;;;;;;17.77;5.68;;;;;;;;;;5040142;28;20056;-75
2023/06/07 03:51:37;;;;;;;15.98;6.45;;;;;;;;;;5053088;28;20544;-76
2023/06/07 03:54:03;;;;;;;15.52;6.15;;;;;;;;;;5052457;28;20116;-75
2023/06/07 03:56:29;;;;;;;16.55;6.53;;;;;;;;;;5061929;28;20032;-76
2023/06/07 03:58:57;;;;;;;15.48;5.80;;;;;;;;;;5060454;28;20122;-75
2023/06/07 04:01:25;;;;;;;12.60;5.25;;;;;;;;;;5069593;28;20393;-75
2023/06/07 04:03:52;;;;;;;15.40;4.95;;;;;;;;;;5040944;28;20488;-75
2023/06/07 04:06:20;;;;;;;13.32;5.03;;;;;;;;;;5050398;28;20103;-75
2023/06/07 04:08:46;;;;;;;13.25;5.47;;;;;;;;;;5050905;28;20037;-76
2023/06/07 04:11:13;;;;;;;14.30;4.75;;;;;;;;;;5034446;28;20083;-75
2023/06/07 04:13:41;;;;;;;18.42;4.70;;;;;;;;;;5055568;28;20553;-76
2023/06/07 04:16:08;;;;;;;16.75;4.90;;;;;;;;;;5056702;28;20041;-84
2023/06/07 04:18:34;;;;;;;19.02;5.00;;;;;;;;;;5051387;28;20037;-84
2023/06/07 04:21:00;;;;;;;9.70;4.50;;;;;;;;;;5051767;28;20416;-83
2023/06/07 04:23:26;;;;;;;15.38;4.65;;;;;;;;;;5034871;28;20045;-84
2023/06/07 04:25:55;;;;;;;15.07;4.68;;;;;;;;;;5035794;28;20037;-83
2023/06/07 04:28:24;;;;;;;16.45;4.55;;;;;;;;;;5077788;28;20119;-84
2023/06/07 04:30:56;;;;;;;20.48;5.05;;;;;;;;;;5049142;28;20044;-83
2023/06/07 04:33:23;;;;;;;12.65;5.10;;;;;;;;;;5054740;28;20041;-76
2023/06/07 04:35:50;;;;;;;12.95;4.35;;;;;;;;;;5071275;28;20044;-76
2023/06/07 04:38:20;;;;;;;14.75;4.55;;;;;;;;;;5071150;28;20040;-76
2023/06/07 04:40:49;;;;;;;10.23;4.15;;;;;;;;;;5069892;28;20048;-76
2023/06/07 04:43:18;;;;;;;13.13;4.13;;;;;;;;;;5054529;28;20078;-76
2023/06/07 04:45:47;;;;;;;15.98;4.53;;;;;;;;;;5070992;28;20055;-76
2023/06/07 04:48:13;;;;;;;16.75;4.47;;;;;;;;;;5071154;28;20040;-83
2023/06/07 04:50:43;;;;;;;17.13;4.57;;;;;;;;;;5064118;28;20509;-84
2023/06/07 04:53:10;;;;;;;12.75;4.40;;;;;;;;;;5039565;28;20049;-84
2023/06/07 04:55:37;;;;;;;14.27;4.40;;;;;;;;;;5058328;28;20036;-84
2023/06/07 04:58:04;;;;;;;12.10;4.40;;;;;;;;;;5047853;28;20044;-84
2023/06/07 05:00:31;;;;;;;13.48;4.57;;;;;;;;;;5040724;28;20035;-84
2023/06/07 05:02:58;;;;;;;16.52;4.32;;;;;;;;;;5060362;28;20067;-84
2023/06/07 05:05:24;;;;;;;17.35;4.50;;;;;;;;;;5059091;28;20488;-84
2023/06/07 05:07:50;;;;;;;13.38;4.25;;;;;;;;;;5046856;28;20044;-84
2023/06/07 05:10:17;;;;;;;15.23;4.22;;;;;;;;;;5059009;28;20040;-84
2023/06/07 05:12:44;;;;;;;11.02;4.65;;;;;;;;;;5047900;28;20115;-84
2023/06/07 05:15:10;;;;;;;16.25;4.72;;;;;;;;;;5062213;28;20150;-84
2023/06/07 05:17:38;;;;;;;13.00;4.05;;;;;;;;;;5062225;28;20044;-84
2023/06/07 05:20:13;;;;;;;16.90;3.97;;;;;;;;;;5058011;28;20080;-84
2023/06/07 05:22:39;;;;;;;14.65;4.15;;;;;;;;;;5056603;28;20043;-84
2023/06/07 05:25:06;;;;;;;17.60;4.30;;;;;;;;;;5062630;28;20049;-84
2023/06/07 05:27:33;;;;;;;14.32;4.40;;;;;;;;;;5074431;28;20041;-83
2023/06/07 05:29:59;;;;;;;14.77;4.07;;;;;;;;;;5070137;28;20040;-84
2023/06/07 05:32:25;;;;;;;16.45;3.97;;;;;;;;;;5074959;28;20115;-84
2023/06/07 05:34:52;;;;;;;15.43;3.95;;;;;;;;;;5029717;28;20047;-83
2023/06/07 05:37:18;;;;;;;10.15;3.67;;;;;;;;;;5049809;28;20036;-84
2023/06/07 05:39:46;;;;;;;13.93;3.67;;;;;;;;;;5062330;28;20485;-84
2023/06/07 05:42:12;;;;;;;16.92;3.63;;;;;;;;;;5056183;28;20429;-84
2023/06/07 05:44:40;;;;;;;11.68;3.55;;;;;;;;;;5053399;28;20049;-84
2023/06/07 05:47:07;;;;;;;12.02;3.42;;;;;;;;;;5070776;28;20052;-84
2023/06/07 05:49:33;;;;;;;11.52;3.47;;;;;;;;;;5054237;28;20413;-84
2023/06/07 05:51:59;;;;;;;12.45;3.65;;;;;;;;;;5037710;28;20044;-84
2023/06/07 05:54:26;;;;;;;16.23;3.65;;;;;;;;;;5070667;28;20045;-84
2023/06/07 05:56:52;;;;;;;13.07;4.13;;;;;;;;;;5054074;28;20096;-84
2023/06/07 05:59:18;;;;;;;16.80;4.05;;;;;;;;;;5055490;28;20541;-84
2023/06/07 06:01:44;;;;;;;11.57;3.80;;;;;;;;;;5023468;28;20033;-84
2023/06/07 06:04:11;;;;;;;12.80;3.58;;;;;;;;;;5052206;28;20190;-85
2023/06/07 06:06:38;;;;;;;16.35;4.10;;;;;;;;;;5054085;28;20124;-84
2023/06/07 06:09:05;;;;;;;13.88;4.00;;;;;;;;;;5070885;28;20051;-84
2023/06/07 06:11:31;;;;;;;15.40;3.85;;;;;;;;;;5054080;28;20055;-85
2023/06/07 06:13:57;;;;;;;15.80;4.20;;;;;;;;;;5054920;28;20037;-84
2023/06/07 06:16:23;;;;;;;13.35;4.22;;;;;;;;;;5052936;28;20073;-84
2023/06/07 06:18:49;;;;;;;13.55;4.00;;;;;;;;;;5053664;28;20409;-84
2023/06/07 06:21:15;;;;;;;12.23;3.88;;;;;;;;;;5053298;28;20037;-84
2023/06/07 06:23:41;;;;;;;11.35;3.78;;;;;;;;;;5053769;28;20115;-84
2023/06/07 06:26:07;;;;;;;18.15;4.15;;;;;;;;;;5057278;28;20037;-85
2023/06/07 06:28:33;;;;;;;12.38;3.65;;;;;;;;;;5074568;28;20501;-85
2023/06/07 06:31:03;;;;;;;14.00;3.78;;;;;;;;;;5048138;28;20052;-85
2023/06/07 06:33:29;;;;;;;14.98;3.33;;;;;;;;;;5063778;28;20150;-86
2023/06/07 06:35:56;;;;;;;11.18;3.63;;;;;;;;;;5060677;28;20051;-85
2023/06/07 06:38:22;;;;;;;12.13;3.67;;;;;;;;;;5053141;28;20118;-77
2023/06/07 06:40:48;;;;;;;8.23;3.75;;;;;;;;;;5036982;28;20036;-77
2023/06/07 06:43:14;;;;;;;10.27;3.30;;;;;;;;;;5053024;28;20033;-77
2023/06/07 06:45:40;;;;;;;14.48;3.45;;;;;;;;;;5036016;28;20051;-77
2023/06/07 06:48:06;;;;;;;9.27;3.38;;;;;;;;;;5052913;28;20052;-85
2023/06/07 06:50:32;;;;;;;11.52;3.42;;;;;;;;;;5036479;28;20056;-85
2023/06/07 06:52:59;;;;;;;10.70;3.70;;;;;;;;;;5050243;28;20041;-77
2023/06/07 06:55:25;;;;;;;11.90;3.40;;;;;;;;;;5052226;28;20075;-77
2023/06/07 06:57:51;;;;;;;11.50;3.60;;;;;;;;;;5054350;28;20049;-77
2023/06/07 07:00:17;;;;;;;9.52;3.05;;;;;;;;;;5047271;28;20485;-77
2023/06/07 07:02:43;;;;;;;11.30;3.45;;;;;;;;;;5052886;28;20080;-77
2023/06/07 07:05:10;;;;;;;10.35;3.25;;;;;;;;;;5035797;28;20037;-77
2023/06/07 07:07:37;;;;;;;11.85;3.30;;;;;;;;;;5052691;28;20040;-77
2023/06/07 07:10:04;;;;;;;9.35;3.40;;;;;;;;;;5036193;28;20049;-77
2023/06/07 07:12:30;;;;;;;10.63;3.55;;;;;;;;;;5040669;28;20485;-77
2023/06/07 07:14:56;;;;;;;9.50;3.10;;;;;;;;;;5035784;28;20402;-77
2023/06/07 07:17:22;;;;;;;9.60;3.13;;;;;;;;;;5052153;28;20079;-76
2023/06/07 07:19:48;;;;;;;8.90;3.08;;;;;;;;;;5053040;28;20405;-77
2023/06/07 07:22:14;;;;;;;9.93;3.08;;;;;;;;;;5052580;28;20367;-76
2023/06/07 07:24:41;;;;;;;10.27;3.65;;;;;;;;;;5052382;28;20130;-77
2023/06/07 07:27:07;;;;;;;16.50;3.60;;;;;;;;;;5034506;28;20418;-77
2023/06/07 07:29:33;;;;;;;11.38;3.58;;;;;;;;;;5086603;28;20089;-77
2023/06/07 07:31:59;;;;;;;10.23;3.47;;;;;;;;;;5052172;28;20052;-78
2023/06/07 07:34:26;;;;;;;11.25;3.45;;;;;;;;;;5052108;28;20045;-78
2023/06/07 07:36:53;;;;;;;9.98;3.35;;;;;;;;;;5036760;28;20102;-81
2023/06/07 07:39:21;;;;;;;9.52;3.20;;;;;;;;;;5034881;28;20401;-81
2023/06/07 07:41:47;;;;;;;10.50;3.50;;;;;;;;;;5051866;28;20037;-81
2023/06/07 07:44:14;;;;;;;10.07;3.53;;;;;;;;;;5035125;28;20056;-84
2023/06/07 07:46:40;;;;;;;9.73;2.70;;;;;;;;;;5036612;28;20048;-85
2023/06/07 07:49:06;;;;;;;7.47;2.90;;;;;;;;;;5054127;28;20068;-84
2023/06/07 07:51:32;;;;;;;8.43;3.08;;;;;;;;;;5052934;28;20051;-84
2023/06/07 07:53:58;;;;;;;10.50;3.20;;;;;;;;;;5036464;28;20123;-85
2023/06/07 07:56:24;;;;;;;10.80;2.97;;;;;;;;;;5036448;28;20056;-85
2023/06/07 07:58:51;;;;;;;8.57;2.90;;;;;;;;;;5052818;28;20102;-85
2023/06/07 08:01:18;;;;;;;10.23;3.33;;;;;;;;;;5019557;28;20137;-84
2023/06/07 08:03:44;;;;;;;12.45;3.35;;;;;;;;;;5052037;28;20033;-83
2023/06/07 08:06:10;;;;;;;7.63;2.90;;;;;;;;;;5035596;28;20037;-83
2023/06/07 08:08:37;;;;;;;11.13;2.88;;;;;;;;;;5054041;28;20068;-83
2023/06/07 08:11:03;;;;;;;8.88;2.80;;;;;;;;;;5052544;28;20501;-84
2023/06/07 08:13:29;;;;;;;10.45;3.03;;;;;;;;;;5083709;28;20041;-84
2023/06/07 08:15:56;;;;;;;10.18;3.10;;;;;;;;;;5052423;28;20114;-83
2023/06/07 08:18:22;;;;;;;7.47;2.70;;;;;;;;;;5052059;28;20044;-83
2023/06/07 08:20:48;;;;;;;9.73;3.00;;;;;;;;;;5058727;28;20037;-83
2023/06/07 08:23:14;;;;;;;6.07;2.70;;;;;;;;;;5052201;28;20048;-84
2023/06/07 08:25:40;;;;;;;10.68;3.00;;;;;;;;;;5051855;28;20041;-84
2023/06/07 08:28:06;;;;;;;13.90;3.00;;;;;;;;;;5052356;28;20099;-83
2023/06/07 08:30:32;;;;;;;12.07;3.47;;;;;;;;;;5064921;28;20036;-83
2023/06/07 08:32:59;;;;;;;7.88;2.85;;;;;;;;;;5072280;28;20052;-83
2023/06/07 08:35:25;;;;;;;9.50;2.85;;;;;;;;;;5055387;28;20036;-83
2023/06/07 08:37:51;;;;;;;8.63;3.00;;;;;;;;;;5056771;28;20045;-83
2023/06/07 08:40:20;;;;;;;7.35;2.78;;;;;;;;;;5070029;28;20037;-83
2023/06/07 08:42:47;;;;;;;6.90;2.58;;;;;;;;;;5051825;28;20051;-84
2023/06/07 08:45:15;;;;;;;9.55;2.80;;;;;;;;;;5035539;28;20052;-84
2023/06/07 08:47:43;;;;;;;10.43;3.10;;;;;;;;;;5035202;28;20072;-84
2023/06/07 08:50:13;;;;;;;7.30;2.97;;;;;;;;;;5052011;28;20128;-84
2023/06/07 08:52:48;;;;;;;9.65;2.88;;;;;;;;;;5035205;28;20037;-83
2023/06/07 08:55:14;;;;;;;7.35;2.85;;;;;;;;;;5071243;28;20036;-84
2023/06/07 08:57:41;;;;;;;10.85;3.42;;;;;;;;;;5065749;28;20414;-84
2023/06/07 09:00:08;;;;;;;11.00;3.28;;;;;;;;;;5052080;28;20486;-84
2023/06/07 09:02:35;;;;;;;8.52;3.13;;;;;;;;;;5037722;28;20436;-80
2023/06/07 09:05:01;;;;;;;8.48;3.17;;;;;;;;;;5067560;28;20067;-79
2023/06/07 09:07:28;;;;;;;8.68;3.03;;;;;;;;;;5070497;28;20072;-80
2023/06/07 09:09:54;;;;;;;8.38;2.78;;;;;;;;;;5061012;28;20517;-79
2023/06/07 09:12:20;;;;;;;7.70;2.97;;;;;;;;;;5070665;28;20039;-80
2023/06/07 09:14:47;;;;;;;7.28;2.95;;;;;;;;;;5042777;28;20536;-80
2023/06/07 09:17:13;;;;;;;8.95;2.90;;;;;;;;;;5066468;28;20040;-83
2023/06/07 09:19:40;;;;;;;8.98;3.25;;;;;;;;;;5053260;28;20118;-83
2023/06/07 09:22:12;;;;;;;9.38;3.42;;;;;;;;;;5052893;28;20041;-83
2023/06/07 09:24:38;;;;;;;10.23;3.22;;;;;;;;;;5035699;28;20083;-84
2023/06/07 09:27:05;;;;;;;9.30;2.80;;;;;;;;;;5053156;28;20041;-83
2023/06/07 09:29:38;;;;;;;8.05;3.35;;;;;;;;;;5053328;28;20560;-83
2023/06/07 09:32:24;;;;;;;6.53;2.88;;;;;;;;;;5064116;28;20056;-83
2023/06/07 09:34:52;;;;;;;8.70;3.40;;;;;;;;;;5085918;28;20068;-83
2023/06/07 09:37:20;;;;;;;9.60;3.05;;;;;;;;;;5041161;28;20059;-83
2023/06/07 09:39:50;;;;;;;10.30;2.97;;;;;;;;;;5037985;28;20040;-79
2023/06/07 09:42:17;;;;;;;8.35;3.17;;;;;;;;;;5062753;28;20036;-79
2023/06/07 09:44:43;;;;;;;7.70;3.20;;;;;;;;;;5070073;28;20106;-79
2023/06/07 09:47:19;;;;;;;7.72;3.20;;;;;;;;;;5073131;28;20048;-79
2023/06/07 09:49:45;;;;;;;9.98;3.30;;;;;;;;;;5058339;28;20071;-79
2023/06/07 09:52:13;;;;;;;8.02;3.42;;;;;;;;;;5067301;28;20044;-79
2023/06/07 09:54:41;;;;;;;10.50;3.25;;;;;;;;;;5058685;28;20041;-80
2023/06/07 09:57:08;;;;;;;9.05;3.05;;;;;;;;;;5056160;28;20477;-79
2023/06/07 09:59:36;;;;;;;8.70;3.38;;;;;;;;;;5058429;28;20049;-80
2023/06/07 10:02:02;;;;;;;12.77;3.35;;;;;;;;;;5041781;28;20055;-79
2023/06/07 10:04:31;;;;;;;9.02;3.47;;;;;;;;;;5062258;28;20033;-79
2023/06/07 10:07:00;;;;;;;10.43;3.42;;;;;;;;;;5050616;28;20116;-80
2023/06/07 10:09:26;;;;;;;8.43;3.10;;;;;;;;;;5036567;28;20063;-80
2023/06/07 10:11:57;;;;;;;8.00;3.38;;;;;;;;;;5070830;28;20574;-79
2023/06/07 10:14:30;;;;;;;9.20;3.40;;;;;;;;;;5064944;28;20090;-79
2023/06/07 10:17:00;;;;;;;10.73;3.70;;;;;;;;;;5056227;28;20379;-80
2023/06/07 10:19:37;;;;;;;8.18;3.60;;;;;;;;;;5039368;28;20063;-80
2023/06/07 10:22:05;;;;;;;12.02;3.10;;;;;;;;;;5060326;28;20041;-80
2023/06/07 10:24:39;;;;;;;8.18;3.50;;;;;;;;;;5055433;28;20123;-83
2023/06/07 10:27:09;;;;;;;6.63;3.00;;;;;;;;;;5054342;28;20080;-82
2023/06/07 10:29:39;;;;;;;9.82;3.28;;;;;;;;;;5054442;28;20516;-79
2023/06/07 10:32:17;;;;;;;6.25;3.03;;;;;;;;;;5053616;28;20098;-79
2023/06/07 10:34:47;;;;;;;9.10;3.30;;;;;;;;;;5055536;28;20078;-79
2023/06/07 10:37:17;;;;;;;11.82;3.72;;;;;;;;;;5036894;28;20448;-79
2023/06/07 10:39:46;;;;;;;7.15;3.17;;;;;;;;;;5052722;28;20378;-79
2023/06/07 10:42:12;;;;;;;8.48;3.28;;;;;;;;;;5054470;28;20072;-80
2023/06/07 10:44:38;;;;;;;7.75;3.35;;;;;;;;;;5052518;28;20509;-80
2023/06/07 10:47:22;;;;;;;9.48;3.50;;;;;;;;;;5053321;28;20080;-80
2023/06/07 10:49:49;;;;;;;7.78;3.17;;;;;;;;;;5036997;28;20413;-80
2023/06/07 10:52:15;;;;;;;7.07;3.53;;;;;;;;;;5052685;28;20051;-80
2023/06/07 10:54:42;;;;;;;8.85;3.55;;;;;;;;;;5053168;28;20383;-80
2023/06/07 10:57:08;;;;;;;10.98;3.60;;;;;;;;;;5060676;28;20037;-84
2023/06/07 10:59:35;;;;;;;8.73;3.63;;;;;;;;;;5055260;28;20037;-84
2023/06/07 11:02:22;;;;;;;9.63;3.75;;;;;;;;;;5053680;28;20041;-81
2023/06/07 11:04:49;;;;;;;9.85;3.20;;;;;;;;;;5034984;28;20112;-81
2023/06/07 11:07:22;;;;;;;12.30;3.92;;;;;;;;;;5053690;28;20448;-84
2023/06/07 11:09:49;;;;;;;11.57;3.58;;;;;;;;;;5054897;28;20429;-84
2023/06/07 11:12:34;;;;;;;8.30;3.70;;;;;;;;;;5059959;28;20037;-80
2023/06/07 11:15:24;;;;;;;11.18;4.15;;;;;;;;;;5055393;28;20482;-80
2023/06/07 11:17:53;;;;;;;10.18;3.83;;;;;;;;;;5046096;28;20437;-79
2023/06/07 11:20:38;;;;;;;7.25;3.67;;;;;;;;;;5048362;28;20040;-79
2023/06/07 11:23:23;;;;;;;8.80;3.55;;;;;;;;;;5052879;28;20049;-79
2023/06/07 11:25:54;;;;;;;10.93;3.65;;;;;;;;;;5087094;28;20398;-79
2023/06/07 11:28:24;;;;;;;10.73;3.80;;;;;;;;;;5062439;28;20183;-79
2023/06/07 11:30:51;;;;;;;8.70;3.78;;;;;;;;;;5066894;28;20048;-78
2023/06/07 11:33:21;;;;;;;8.70;3.17;;;;;;;;;;5031507;28;20047;-79
2023/06/07 11:35:51;;;;;;;8.40;3.50;;;;;;;;;;5053161;28;20063;-79
2023/06/07 11:38:17;;;;;;;8.85;3.28;;;;;;;;;;5057611;28;20041;-79
2023/06/07 11:40:44;;;;;;;13.93;3.80;;;;;;;;;;5057733;28;20560;-80
2023/06/07 11:43:11;;;;;;;7.07;3.60;;;;;;;;;;5049688;28;20036;-79
2023/06/07 11:45:39;;;;;;;10.80;3.67;;;;;;;;;;5052174;28;20074;-79
2023/06/07 11:48:06;;;;;;;7.47;3.63;;;;;;;;;;5053060;28;20406;-84
2023/06/07 11:50:34;;;;;;;6.75;3.33;;;;;;;;;;5053729;28;20106;-84
2023/06/07 11:53:00;;;;;;;7.63;3.35;;;;;;;;;;5037540;28;20249;-84
2023/06/07 11:55:27;;;;;;;7.70;3.30;;;;;;;;;;5052159;28;20049;-84
2023/06/07 11:57:53;;;;;;;9.93;3.53;;;;;;;;;;5052515;28;20100;-85
2023/06/07 12:00:23;;;;;;;7.03;2.92;;;;;;;;;;5052879;28;20040;-77
2023/06/07 12:02:53;;;;;;;8.73;3.03;;;;;;;;;;5052028;28;20044;-77
2023/06/07 12:05:21;;;;;;;8.75;3.58;;;;;;;;;;5051873;28;20037;-77
2023/06/07 12:08:04;;;;;;;8.65;3.50;;;;;;;;;;5039919;28;20065;-77
2023/06/07 12:10:31;;;;;;;8.57;3.20;;;;;;;;;;5057117;28;20183;-77
2023/06/07 12:13:24;;;;;;;8.82;3.20;;;;;;;;;;5054269;28;20050;-77
2023/06/07 12:15:53;;;;;;;8.63;3.80;;;;;;;;;;5047005;28;20045;-84
2023/06/07 12:18:19;;;;;;;6.05;2.90;;;;;;;;;;5050351;28;20045;-84
2023/06/07 12:20:47;;;;;;;8.52;3.35;;;;;;;;;;5033957;28;20041;-77
2023/06/07 12:23:14;;;;;;;8.70;3.60;;;;;;;;;;5052519;28;20490;-77
2023/06/07 12:25:43;;;;;;;8.32;3.83;;;;;;;;;;5051148;28;20033;-77
2023/06/07 12:28:11;;;;;;;9.02;3.67;;;;;;;;;;5053360;28;20043;-77
2023/06/07 12:30:38;;;;;;;8.27;3.17;;;;;;;;;;5047540;28;20041;-77
2023/06/07 12:33:06;;;;;;;11.45;3.28;;;;;;;;;;5071188;28;20574;-77
2023/06/07 12:35:39;;;;;;;10.10;4.13;;;;;;;;;;5071024;28;20041;-77
2023/06/07 12:38:08;;;;;;;11.43;4.32;;;;;;;;;;5068331;28;20063;-77
2023/06/07 12:40:34;;;;;;;11.73;3.78;;;;;;;;;;5056708;28;20406;-77
2023/06/07 12:43:00;;;;;;;7.38;3.47;;;;;;;;;;5050489;28;20052;-77
2023/06/07 12:45:27;;;;;;;9.77;3.72;;;;;;;;;;5056021;28;20052;-77
2023/06/07 12:47:54;;;;;;;8.07;3.55;;;;;;;;;;5065719;28;20059;-84
2023/06/07 12:50:20;;;;;;;8.20;3.72;;;;;;;;;;5063452;28;20119;-84
2023/06/07 12:52:46;;;;;;;8.90;3.60;;;;;;;;;;5048255;28;20098;-85
2023/06/07 12:55:13;;;;;;;8.63;3.95;;;;;;;;;;5051564;28;20120;-83
2023/06/07 12:57:39;;;;;;;7.00;3.50;;;;;;;;;;5029509;28;20078;-84
2023/06/07 13:00:05;;;;;;;8.82;3.80;;;;;;;;;;5058075;28;20095;-84
2023/06/07 13:02:31;;;;;;;6.95;3.45;;;;;;;;;;5065696;28;20044;-85
2023/06/07 13:04:57;;;;;;;6.90;3.83;;;;;;;;;;5070127;28;20048;-84
2023/06/07 13:07:23;;;;;;;9.63;4.05;;;;;;;;;;5070372;28;20059;-77
2023/06/07 13:09:50;;;;;;;9.48;3.83;;;;;;;;;;5031661;28;20091;-77
2023/06/07 13:12:17;;;;;;;10.32;3.80;;;;;;;;;;5055989;28;20048;-77
2023/06/07 13:14:43;;;;;;;8.65;3.97;;;;;;;;;;5060120;28;20459;-77
2023/06/07 13:17:10;;;;;;;9.15;4.18;;;;;;;;;;5058224;28;20059;-77
2023/06/07 13:19:36;;;;;;;10.45;4.20;;;;;;;;;;5070182;28;20047;-77
2023/06/07 13:22:03;;;;;;;12.57;4.55;;;;;;;;;;5040578;28;20097;-77
2023/06/07 13:24:29;;;;;;;8.40;3.80;;;;;;;;;;5069540;28;20551;-77
2023/06/07 13:26:56;;;;;;;12.90;4.32;;;;;;;;;;5069161;28;20439;-77
2023/06/07 13:29:23;;;;;;;7.25;4.00;;;;;;;;;;5052912;28;20049;-84
2023/06/07 13:31:49;;;;;;;9.77;4.60;;;;;;;;;;5048900;28;20175;-84
2023/06/07 13:34:15;;;;;;;10.38;4.25;;;;;;;;;;5079631;28;20109;-84
2023/06/07 13:36:41;;;;;;;7.30;4.05;;;;;;;;;;5057775;28;20044;-84
2023/06/07 13:39:07;;;;;;;9.55;4.47;;;;;;;;;;5057446;28;20067;-84
2023/06/07 13:41:35;;;;;;;8.18;4.07;;;;;;;;;;5039246;28;20086;-84
2023/06/07 13:44:01;;;;;;;9.98;4.40;;;;;;;;;;5065993;28;20414;-77
2023/06/07 13:46:28;;;;;;;14.05;4.63;;;;;;;;;;5055456;28;20043;-77
2023/06/07 13:48:54;;;;;;;10.20;4.25;;;;;;;;;;5049507;28;20051;-77
2023/06/07 13:51:20;;;;;;;9.57;4.70;;;;;;;;;;5067172;28;20076;-77
2023/06/07 13:53:46;;;;;;;8.02;4.38;;;;;;;;;;5070539;28;20115;-77
2023/06/07 13:56:12;;;;;;;9.75;4.13;;;;;;;;;;5057620;28;20086;-77
2023/06/07 13:58:39;;;;;;;12.73;4.68;;;;;;;;;;5052467;28;20059;-77
2023/06/07 14:01:05;;;;;;;10.73;4.60;;;;;;;;;;5061774;28;20489;-77
2023/06/07 14:03:32;;;;;;;9.25;4.60;;;;;;;;;;5051192;28;20064;-84
2023/06/07 14:05:58;;;;;;;7.75;4.30;;;;;;;;;;5064420;28;20098;-83
2023/06/07 14:08:28;;;;;;;10.20;4.65;;;;;;;;;;5043370;28;20045;-84
2023/06/07 14:10:55;;;;;;;11.73;4.53;;;;;;;;;;5043386;28;20041;-84
2023/06/07 14:13:21;;;;;;;9.10;4.32;;;;;;;;;;5064522;28;20052;-84
2023/06/07 14:15:48;;;;;;;13.07;4.53;;;;;;;;;;5049465;28;20481;-84
2023/06/07 14:18:17;;;;;;;10.27;4.05;;;;;;;;;;5040398;28;20041;-84
2023/06/07 14:20:43;;;;;;;9.90;3.92;;;;;;;;;;5056157;28;20040;-84
2023/06/07 14:23:10;;;;;;;10.93;4.25;;;;;;;;;;5048831;28;20033;-84
2023/06/07 14:25:36;;;;;;;9.70;4.05;;;;;;;;;;5064424;28;20048;-84
2023/06/07 14:28:02;;;;;;;8.80;3.97;;;;;;;;;;5058640;28;20076;-84
2023/06/07 14:30:28;;;;;;;7.75;4.20;;;;;;;;;;5040152;28;20146;-84
2023/06/07 14:32:55;;;;;;;7.95;4.10;;;;;;;;;;5070292;28;20044;-84
2023/06/07 14:35:21;;;;;;;9.27;4.35;;;;;;;;;;5064599;28;20037;-84
2023/06/07 14:37:47;;;;;;;8.60;4.53;;;;;;;;;;5056864;28;20053;-84