Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:33;;;;;;;33.43;27.17;;;;;;;0.29;100.00;99044.19;5057362;28;20208;-76
2023/12/02 00:03:59;;;;;;;31.60;25.47;;;;;;;0.27;100.00;99053.50;5061758;28;20210;-75
2023/12/02 00:06:24;;;;;;;28.03;24.00;;;;;;;0.14;100.00;99044.00;5056952;28;20691;-74
2023/12/02 00:08:49;;;;;;;25.73;21.47;;;;;;;0.25;100.00;99041.59;5060202;28;20181;-74
2023/12/02 00:11:15;;;;;;;25.10;21.27;;;;;;;0.15;100.00;99038.91;5060805;28;20201;-77
2023/12/02 00:13:40;;;;;;;24.00;20.57;;;;;;;0.10;100.00;99032.94;5059595;28;20212;-75
2023/12/02 00:16:06;;;;;;;28.10;23.90;;;;;;;0.03;100.00;99051.47;5057181;28;20187;-74
2023/12/02 00:18:31;;;;;;;27.83;23.23;;;;;;;-0.08;100.00;99058.97;5059122;28;20189;-75
2023/12/02 00:20:56;;;;;;;32.93;26.00;;;;;;;-0.05;100.00;99040.34;5064080;28;20227;-74
2023/12/02 00:23:22;;;;;;;34.50;26.37;;;;;;;0.03;100.00;99037.91;5064649;28;20260;-75
2023/12/02 00:25:47;;;;;;;33.57;26.97;;;;;;;0.02;100.00;99036.22;5060050;28;20215;-76
2023/12/02 00:28:12;;;;;;;34.90;25.70;;;;;;;0.04;100.00;99037.09;5062293;28;20219;-75
2023/12/02 00:30:38;;;;;;;30.83;26.00;;;;;;;0.04;100.00;99049.81;5060657;28;20308;-75
2023/12/02 00:33:03;;;;;;;28.10;23.17;;;;;;;-0.01;100.00;99054.84;5059892;28;20300;-76
2023/12/02 00:35:28;;;;;;;26.63;23.10;;;;;;;-0.04;100.00;99048.00;5059676;28;20268;-74
2023/12/02 00:37:54;;;;;;;27.47;22.67;;;;;;;0.01;100.00;99052.31;5058873;28;20198;-75
2023/12/02 00:40:19;;;;;;;30.73;23.83;;;;;;;0.00;100.00;99061.63;5062155;28;20215;-77
2023/12/02 00:42:44;;;;;;;31.03;23.03;;;;;;;0.02;100.00;99062.50;5058203;28;20182;-76
2023/12/02 00:45:10;;;;;;;31.37;25.20;;;;;;;0.03;100.00;99071.81;5060187;28;20186;-75
2023/12/02 00:47:35;;;;;;;26.63;21.77;;;;;;;0.01;100.00;99076.03;5062916;28;20655;-75
2023/12/02 00:50:00;;;;;;;26.30;22.30;;;;;;;0.03;100.00;99076.91;5054940;28;20243;-75
2023/12/02 00:52:26;;;;;;;25.13;21.03;;;;;;;-0.04;100.00;99068.34;5059894;28;20199;-75
2023/12/02 00:54:51;;;;;;;24.80;21.23;;;;;;;0.06;100.00;99058.31;5059375;28;20232;-74
2023/12/02 00:57:16;;;;;;;28.57;23.37;;;;;;;0.05;100.00;99060.00;5060308;28;20203;-75
2023/12/02 00:59:41;;;;;;;26.07;22.13;;;;;;;-0.02;100.00;99060.75;5056558;28;20300;-75
2023/12/02 01:02:07;;;;;;;26.50;21.70;;;;;;;0.00;100.00;99061.63;5063253;28;20291;-77
2023/12/02 01:04:33;;;;;;;24.13;20.23;;;;;;;0.12;100.00;99073.66;5063668;28;20296;-75
2023/12/02 01:06:58;;;;;;;23.93;19.67;;;;;;;0.03;100.00;99066.75;5065870;28;20217;-75
2023/12/02 01:09:23;;;;;;;23.93;21.40;;;;;;;-0.04;100.00;99065.81;5059925;28;21722;-77
2023/12/02 01:11:48;;;;;;;26.30;21.40;;;;;;;-0.05;100.00;99075.97;5061136;28;20212;-75
2023/12/02 01:14:14;;;;;;;25.53;21.10;;;;;;;-0.01;100.00;99085.38;5057070;28;20190;-76
2023/12/02 01:16:39;;;;;;;24.63;21.17;;;;;;;-0.01;100.00;99082.81;5057076;28;20182;-75
2023/12/02 01:19:04;;;;;;;24.17;20.33;;;;;;;0.05;100.00;99079.50;5061093;28;20184;-75
2023/12/02 01:21:30;;;;;;;25.63;20.53;;;;;;;0.02;100.00;99084.53;5053748;28;20302;-75
2023/12/02 01:23:55;;;;;;;24.07;19.87;;;;;;;-0.02;100.00;99081.94;5059016;28;20251;-75
2023/12/02 01:26:20;;;;;;;26.83;21.47;;;;;;;0.06;100.00;99079.50;5058242;28;20227;-76
2023/12/02 01:28:46;;;;;;;25.13;20.83;;;;;;;0.10;100.00;99081.28;5057800;28;20177;-76
2023/12/02 01:31:11;;;;;;;21.93;19.57;;;;;;;0.06;100.00;99086.31;5062336;28;20208;-76
2023/12/02 01:33:37;;;;;;;21.23;18.97;;;;;;;0.00;100.00;99092.16;5059370;28;20207;-76
2023/12/02 01:36:03;;;;;;;23.57;20.20;;;;;;;-0.08;100.00;99086.97;5060657;28;20187;-75
2023/12/02 01:38:28;;;;;;;22.37;19.63;;;;;;;-0.10;100.00;99086.06;5058819;28;20185;-76
2023/12/02 01:40:53;;;;;;;24.13;20.67;;;;;;;-0.09;100.00;99112.34;5059132;28;20214;-76
2023/12/02 01:43:26;;;;;;;23.63;19.77;;;;;;;-0.20;100.00;99092.72;5053253;28;20721;-76
2023/12/02 01:45:52;;;;;;;27.50;22.17;;;;;;;-0.08;100.00;99098.81;5062043;28;20185;-77
2023/12/02 01:48:20;;;;;;;23.97;20.47;;;;;;;-0.12;100.00;99115.72;5057669;28;20203;-74
2023/12/02 01:50:46;;;;;;;23.83;19.80;;;;;;;-0.25;100.00;99129.91;5059815;28;20277;-75
2023/12/02 01:53:11;;;;;;;26.93;22.43;;;;;;;-0.19;100.00;99119.84;5063564;28;20297;-76
2023/12/02 01:55:36;;;;;;;26.90;22.13;;;;;;;-0.19;100.00;99121.53;5060042;28;20589;-75
2023/12/02 01:58:02;;;;;;;28.77;23.13;;;;;;;-0.20;100.00;99125.75;5056294;28;20685;-76
2023/12/02 02:00:27;;;;;;;30.27;23.53;;;;;;;-0.21;100.00;99140.97;5061133;28;20775;-75
2023/12/02 02:02:53;;;;;;;31.50;24.50;;;;;;;-0.18;100.00;99141.91;5059263;28;20736;-76
2023/12/02 02:05:18;;;;;;;32.47;24.77;;;;;;;-0.17;100.00;99128.38;5058726;28;20180;-75
2023/12/02 02:07:44;;;;;;;34.00;26.07;;;;;;;-0.25;100.00;99135.00;5061459;28;20246;-76
2023/12/02 02:10:09;;;;;;;34.67;27.40;;;;;;;-0.22;100.00;99139.25;5056025;28;20297;-75
2023/12/02 02:12:35;;;;;;;32.53;26.20;;;;;;;-0.24;100.00;99139.25;5059688;28;20737;-77
2023/12/02 02:15:00;;;;;;;31.97;25.43;;;;;;;-0.29;100.00;99147.63;5061871;28;20975;-76
2023/12/02 02:17:26;;;;;;;32.77;27.07;;;;;;;-0.23;100.00;99145.22;5062063;28;20279;-75
2023/12/02 02:19:51;;;;;;;31.20;25.20;;;;;;;-0.35;100.00;99149.25;5063126;28;20214;-75
2023/12/02 02:22:16;;;;;;;31.27;25.37;;;;;;;-0.31;100.00;99148.47;5058846;28;20644;-77
2023/12/02 02:24:41;;;;;;;36.20;28.00;;;;;;;-0.36;100.00;99157.69;5061113;28;20587;-76
2023/12/02 02:27:07;;;;;;;34.43;27.77;;;;;;;-0.32;100.00;99154.38;5061832;28;20183;-74
2023/12/02 02:29:32;;;;;;;32.00;25.77;;;;;;;-0.31;100.00;99157.78;5052803;28;20198;-76
2023/12/02 02:31:57;;;;;;;35.23;26.30;;;;;;;-0.40;100.00;99166.13;5056078;28;20183;-77
2023/12/02 02:34:23;;;;;;;30.80;24.87;;;;;;;-0.40;100.00;99158.50;5058001;28;20259;-75
2023/12/02 02:36:48;;;;;;;34.27;26.37;;;;;;;-0.45;100.00;99152.47;5061052;28;20656;-75
2023/12/02 02:39:14;;;;;;;35.43;28.10;;;;;;;-0.38;100.00;99153.44;5059843;28;20201;-76
2023/12/02 02:41:39;;;;;;;36.83;27.53;;;;;;;-0.41;100.00;99156.78;5059096;28;20207;-75
2023/12/02 02:44:04;;;;;;;33.03;26.70;;;;;;;-0.40;100.00;99152.53;5057522;28;20195;-77
2023/12/02 02:46:30;;;;;;;29.93;24.13;;;;;;;-0.43;100.00;99145.72;5055363;28;20210;-76
2023/12/02 02:48:55;;;;;;;25.77;22.27;;;;;;;-0.41;100.00;99151.69;5060562;28;20180;-75
2023/12/02 02:51:23;;;;;;;27.17;23.57;;;;;;;-0.48;100.00;99153.28;5054027;28;20227;-76
2023/12/02 02:53:48;;;;;;;29.47;22.03;;;;;;;-0.53;100.00;99164.19;5059138;28;20225;-75
2023/12/02 02:56:13;;;;;;;27.73;23.40;;;;;;;-0.51;100.00;99158.31;5067530;28;20187;-78
2023/12/02 02:58:39;;;;;;;31.70;24.87;;;;;;;-0.49;100.00;99158.31;5071796;28;20186;-76
2023/12/02 03:01:04;;;;;;;33.97;26.73;;;;;;;-0.49;100.00;99159.19;5064907;28;20200;-75
2023/12/02 03:03:30;;;;;;;37.67;27.23;;;;;;;-0.49;100.00;99166.81;5060720;28;20231;-76
2023/12/02 03:05:55;;;;;;;33.37;26.00;;;;;;;-0.42;100.00;99175.41;5056826;28;20266;-77
2023/12/02 03:08:21;;;;;;;35.70;27.53;;;;;;;-0.45;100.00;99166.88;5062361;28;20476;-75
2023/12/02 03:10:50;;;;;;;35.27;27.10;;;;;;;-0.34;100.00;99166.22;5061143;28;20213;-75
2023/12/02 03:13:15;;;;;;;30.40;25.17;;;;;;;-0.34;100.00;99167.91;5061621;28;20227;-77
2023/12/02 03:15:40;;;;;;;27.37;22.63;;;;;;;-0.51;100.00;99160.84;5062377;28;20208;-77
2023/12/02 03:18:06;;;;;;;27.37;22.97;;;;;;;-0.53;100.00;99167.59;5063274;28;20196;-75
2023/12/02 03:20:31;;;;;;;30.33;24.27;;;;;;;-0.55;100.00;99164.16;5063821;28;20216;-75
2023/12/02 03:22:56;;;;;;;29.57;23.30;;;;;;;-0.47;100.00;99164.28;5064163;28;20175;-75
2023/12/02 03:25:22;;;;;;;29.27;24.20;;;;;;;-0.60;100.00;99158.13;5076721;28;20207;-75
2023/12/02 03:27:47;;;;;;;29.50;23.27;;;;;;;-0.52;100.00;99163.34;5073629;28;20300;-78
2023/12/02 03:30:12;;;;;;;27.50;22.67;;;;;;;-0.59;100.00;99169.16;5068639;28;20234;-76
2023/12/02 03:32:41;;;;;;;27.30;22.00;;;;;;;-0.60;100.00;99169.97;5065233;28;20196;-75
2023/12/02 03:35:08;;;;;;;27.73;22.53;;;;;;;-0.60;100.00;99165.75;5065045;28;20219;-75
2023/12/02 03:37:34;;;;;;;30.80;23.87;;;;;;;-0.63;100.00;99161.47;5065543;28;20787;-76
2023/12/02 03:40:00;;;;;;;27.63;22.33;;;;;;;-0.62;100.00;99170.81;5064151;28;20241;-76
2023/12/02 03:42:25;;;;;;;26.80;22.23;;;;;;;-0.69;100.00;99185.91;5057551;28;20195;-75
2023/12/02 03:44:50;;;;;;;29.23;23.03;;;;;;;-0.75;100.00;99181.56;5056305;28;20184;-77
2023/12/02 03:47:16;;;;;;;31.73;23.83;;;;;;;-0.74;100.00;99180.75;5060188;28;20208;-75
2023/12/02 03:49:41;;;;;;;29.60;24.00;;;;;;;-0.71;100.00;99182.47;5063622;28;20215;-78
2023/12/02 03:52:06;;;;;;;31.27;24.63;;;;;;;-0.74;100.00;99184.97;5060953;28;20215;-76
2023/12/02 03:54:32;;;;;;;33.47;26.40;;;;;;;-0.75;100.00;99181.56;5060031;28;20193;-75
2023/12/02 03:56:57;;;;;;;34.47;26.43;;;;;;;-0.86;100.00;99186.44;5057826;28;20211;-75
2023/12/02 03:59:22;;;;;;;35.60;27.43;;;;;;;-0.78;100.00;99189.13;5061377;28;20183;-76
2023/12/02 04:01:47;;;;;;;34.50;27.03;;;;;;;-0.86;100.00;99196.59;5056625;28;20660;-77
2023/12/02 04:04:13;;;;;;;36.40;28.10;;;;;;;-0.78;100.00;99210.34;5062197;28;20245;-76
2023/12/02 04:06:38;;;;;;;31.63;25.83;;;;;;;-0.73;100.00;99207.88;5058688;28;20207;-76
2023/12/02 04:09:05;;;;;;;36.07;26.27;;;;;;;-0.79;100.00;99213.69;5059718;28;20186;-77
2023/12/02 04:11:31;;;;;;;31.77;24.80;;;;;;;-0.93;100.00;99222.72;5057641;28;20298;-75
2023/12/02 04:13:56;;;;;;;35.67;26.60;;;;;;;-0.93;100.00;99230.34;5058779;28;20203;-77
2023/12/02 04:16:22;;;;;;;29.73;23.37;;;;;;;-0.85;100.00;99228.81;5052768;28;20185;-76
2023/12/02 04:18:47;;;;;;;31.07;23.37;;;;;;;-0.90;100.00;99234.63;5058896;28;20849;-75
2023/12/02 04:21:13;;;;;;;25.10;21.73;;;;;;;-0.83;100.00;99250.03;5055321;28;20570;-76
2023/12/02 04:23:38;;;;;;;25.97;21.37;;;;;;;-0.98;100.00;99250.53;5055527;28;20182;-77
2023/12/02 04:26:03;;;;;;;23.07;19.73;;;;;;;-1.00;100.00;99244.59;5057535;28;20205;-76
2023/12/02 04:28:29;;;;;;;24.60;21.30;;;;;;;-0.97;100.00;99251.41;5060430;28;20216;-75
2023/12/02 04:30:54;;;;;;;23.57;20.03;;;;;;;-1.04;100.00;99255.50;5060437;28;20961;-76
2023/12/02 04:33:19;;;;;;;26.47;20.90;;;;;;;-0.93;100.00;99263.38;5059265;28;20208;-76
2023/12/02 04:35:45;;;;;;;27.47;22.33;;;;;;;-0.97;100.00;99259.88;5056963;28;20180;-76
2023/12/02 04:38:12;;;;;;;23.03;18.97;;;;;;;-1.02;100.00;99273.31;5056743;28;20188;-76
2023/12/02 04:40:37;;;;;;;25.20;21.07;;;;;;;-1.04;100.00;99267.34;5064106;28;20219;-76
2023/12/02 04:43:03;;;;;;;24.17;20.07;;;;;;;-0.93;100.00;99269.28;5070186;28;22531;-77
2023/12/02 04:45:28;;;;;;;22.63;19.80;;;;;;;-0.95;100.00;99270.09;5060888;28;20252;-77
2023/12/02 04:47:53;;;;;;;21.10;18.70;;;;;;;-0.95;100.00;99273.47;5057829;28;20202;-76
2023/12/02 04:50:19;;;;;;;21.77;18.20;;;;;;;-0.96;100.00;99276.00;5062098;28;21104;-76
2023/12/02 04:52:44;;;;;;;20.60;17.70;;;;;;;-0.96;100.00;99279.38;5067177;28;20237;-76
2023/12/02 04:55:09;;;;;;;18.50;16.50;;;;;;;-0.94;100.00;99284.50;5068287;28;20197;-75
2023/12/02 04:57:35;;;;;;;21.03;17.30;;;;;;;-0.94;100.00;99294.66;5059969;28;20715;-77
2023/12/02 05:00:00;;;;;;;19.17;17.03;;;;;;;-0.99;100.00;99289.50;5057949;28;20210;-77
2023/12/02 05:02:26;;;;;;;20.30;17.70;;;;;;;-1.01;100.00;99300.44;5053334;28;20976;-76
2023/12/02 05:04:51;;;;;;;20.57;17.30;;;;;;;-0.98;100.00;99308.97;5061404;28;20218;-77
2023/12/02 05:07:16;;;;;;;19.67;16.37;;;;;;;-0.96;100.00;99314.09;5059982;28;20192;-76
2023/12/02 05:09:42;;;;;;;19.60;17.30;;;;;;;-0.98;100.00;99311.50;5057472;28;20203;-78
2023/12/02 05:12:08;;;;;;;16.97;15.17;;;;;;;-1.01;100.00;99315.66;5057448;28;20332;-75
2023/12/02 05:14:34;;;;;;;17.80;15.90;;;;;;;-0.99;100.00;99337.75;5058600;28;20183;-76
2023/12/02 05:16:59;;;;;;;16.47;14.23;;;;;;;-1.05;100.00;99319.81;5060076;28;20351;-77
2023/12/02 05:19:25;;;;;;;16.67;14.87;;;;;;;-1.12;100.00;99333.19;5054242;28;20303;-76
2023/12/02 05:21:51;;;;;;;17.47;15.37;;;;;;;-1.17;100.00;99350.03;5058983;28;20277;-77
2023/12/02 05:24:19;;;;;;;17.53;15.63;;;;;;;-1.16;100.00;99327.19;5059397;28;20230;-76
2023/12/02 05:26:45;;;;;;;17.30;14.93;;;;;;;-1.05;100.00;99329.09;5058527;28;20184;-76
2023/12/02 05:29:11;;;;;;;18.77;14.90;;;;;;;-1.15;100.00;99326.38;5061917;28;20186;-75
2023/12/02 05:31:39;;;;;;;14.63;12.97;;;;;;;-0.97;100.00;99335.22;5062150;28;20200;-76
2023/12/02 05:34:05;;;;;;;16.10;14.30;;;;;;;-1.02;100.00;99341.88;5060009;28;20919;-76
2023/12/02 05:36:31;;;;;;;13.63;11.50;;;;;;;-1.09;100.00;99340.88;5057284;28;20314;-76
2023/12/02 05:38:56;;;;;;;14.30;12.80;;;;;;;-1.09;100.00;99353.59;5059039;28;20189;-75
2023/12/02 05:41:21;;;;;;;13.03;10.90;;;;;;;-1.14;100.00;99356.03;5055932;28;20214;-76
2023/12/02 05:43:47;;;;;;;12.90;11.13;;;;;;;-1.12;100.00;99366.19;5060281;28;20727;-79
2023/12/02 05:46:17;;;;;;;12.20;10.90;;;;;;;-1.04;100.00;99362.19;5058281;28;20201;-76
2023/12/02 05:48:43;;;;;;;13.70;11.70;;;;;;;-1.06;100.00;99373.13;5057179;28;20276;-75
2023/12/02 05:51:09;;;;;;;12.97;11.57;;;;;;;-1.14;100.00;99383.94;5063838;28;20309;-77
2023/12/02 05:53:34;;;;;;;14.13;11.37;;;;;;;-1.13;100.00;99385.66;5059132;28;21139;-76
2023/12/02 05:55:59;;;;;;;12.27;10.90;;;;;;;-1.19;100.00;99382.13;5063121;28;20579;-76
2023/12/02 05:58:25;;;;;;;14.33;12.83;;;;;;;-1.15;100.00;99394.09;5057242;28;21600;-75
2023/12/02 06:00:50;;;;;;;16.50;14.43;;;;;;;-1.32;100.00;99394.53;5056945;28;20254;-76
2023/12/02 06:03:15;;;;;;;15.27;13.73;;;;;;;-1.33;100.00;99402.09;5057354;28;20559;-76
2023/12/02 06:05:41;;;;;;;13.63;12.13;;;;;;;-1.27;100.00;99392.94;5059880;28;20198;-76
2023/12/02 06:08:06;;;;;;;15.67;13.27;;;;;;;-1.27;100.00;99394.63;5061705;28;20302;-75
2023/12/02 06:10:32;;;;;;;16.33;13.73;;;;;;;-1.20;100.00;99400.72;5059443;28;20247;-75
2023/12/02 06:12:57;;;;;;;15.77;13.67;;;;;;;-1.20;100.00;99398.19;5061816;28;20212;-76
2023/12/02 06:15:23;;;;;;;16.60;14.23;;;;;;;-1.23;100.00;99404.91;5062520;28;20253;-77
2023/12/02 06:17:48;;;;;;;16.27;13.93;;;;;;;-1.22;100.00;99413.38;5061186;28;20218;-77
2023/12/02 06:20:13;;;;;;;15.10;12.97;;;;;;;-1.26;100.00;99406.50;5062229;28;20585;-77
2023/12/02 06:22:39;;;;;;;15.00;12.23;;;;;;;-1.29;100.00;99416.59;5062466;28;20179;-75
2023/12/02 06:25:04;;;;;;;15.97;13.77;;;;;;;-1.31;100.00;99415.69;5062375;28;20180;-76
2023/12/02 06:27:30;;;;;;;15.50;13.20;;;;;;;-1.24;100.00;99426.03;5061103;28;20678;-75
2023/12/02 06:29:55;;;;;;;15.20;13.47;;;;;;;-1.23;100.00;99422.66;5060986;28;20212;-76
2023/12/02 06:32:20;;;;;;;14.70;11.37;;;;;;;-1.13;100.00;99418.69;5058924;28;20214;-76
2023/12/02 06:34:45;;;;;;;14.00;12.50;;;;;;;-1.13;100.00;99421.22;5058166;28;20816;-74
2023/12/02 06:37:11;;;;;;;13.17;11.80;;;;;;;-1.16;100.00;99431.28;5060476;28;20185;-76
2023/12/02 06:39:36;;;;;;;14.37;12.87;;;;;;;-1.15;100.00;99434.72;5055339;28;20182;-78
2023/12/02 06:42:01;;;;;;;11.93;10.53;;;;;;;-1.27;100.00;99445.41;5067022;28;21025;-75
2023/12/02 06:44:27;;;;;;;12.03;10.77;;;;;;;-1.23;100.00;99442.13;5064936;28;20187;-78
2023/12/02 06:46:52;;;;;;;12.93;11.07;;;;;;;-1.18;100.00;99444.78;5065877;28;20309;-74
2023/12/02 06:49:18;;;;;;;11.63;10.53;;;;;;;-1.22;100.00;99451.47;5066122;28;20195;-74
2023/12/02 06:51:44;;;;;;;12.23;10.90;;;;;;;-1.16;100.00;99458.38;5060298;28;20328;-74
2023/12/02 06:54:09;;;;;;;12.17;10.80;;;;;;;-1.08;100.00;99467.91;5056908;28;20218;-76
2023/12/02 06:56:34;;;;;;;12.63;11.33;;;;;;;-1.11;100.00;99469.50;5060920;28;20335;-75
2023/12/02 06:58:59;;;;;;;13.70;11.80;;;;;;;-1.12;100.00;99463.56;5060094;28;20659;-74
2023/12/02 07:01:26;;;;;;;13.13;11.07;;;;;;;-1.10;100.00;99474.63;5062531;28;20209;-74
2023/12/02 07:03:53;;;;;;;12.53;10.70;;;;;;;-1.14;100.00;99479.59;5064095;28;20216;-73
2023/12/02 07:06:19;;;;;;;11.30;9.97;;;;;;;-1.07;100.00;99478.91;5064062;28;20200;-74
2023/12/02 07:08:44;;;;;;;13.40;10.37;;;;;;;-1.00;100.00;99492.63;5064511;28;20245;-74
2023/12/02 07:11:10;;;;;;;11.40;10.20;;;;;;;-0.94;100.00;99487.69;5063499;28;20223;-74
2023/12/02 07:13:35;;;;;;;13.10;10.67;;;;;;;-1.03;100.00;99495.06;5062580;28;20210;-74
2023/12/02 07:16:00;;;;;;;11.23;10.03;;;;;;;-1.08;100.00;99500.03;5061580;28;20532;-75
2023/12/02 07:18:25;;;;;;;13.20;10.63;;;;;;;-1.16;100.00;99501.53;5063035;28;20232;-74
2023/12/02 07:20:51;;;;;;;12.03;10.23;;;;;;;-1.10;100.00;99507.63;5062392;28;20208;-74
2023/12/02 07:23:16;;;;;;;12.43;11.00;;;;;;;-1.02;100.00;99512.91;5063884;28;20528;-75
2023/12/02 07:25:41;;;;;;;11.80;10.50;;;;;;;-0.98;100.00;99511.31;5065243;28;20187;-74
2023/12/02 07:28:07;;;;;;;11.10;10.00;;;;;;;-0.97;100.00;99513.03;5065690;28;20218;-74
2023/12/02 07:30:33;;;;;;;11.63;10.07;;;;;;;-0.99;100.00;99519.75;5056961;28;20689;-74
2023/12/02 07:32:58;;;;;;;13.00;9.83;;;;;;;-1.10;100.00;99527.06;5055402;28;20290;-75
2023/12/02 07:35:23;;;;;;;10.00;9.00;;;;;;;-0.94;100.00;99524.09;5053939;28;20194;-75
2023/12/02 07:37:49;;;;;;;11.87;9.83;;;;;;;-1.02;100.00;99525.59;5059194;28;20652;-75
2023/12/02 07:40:14;;;;;;;11.60;10.47;;;;;;;-1.04;100.00;99522.16;5059751;28;20290;-76
2023/12/02 07:42:39;;;;;;;11.47;10.00;;;;;;;-0.96;100.00;99520.66;5062941;28;20171;-75
2023/12/02 07:45:05;;;;;;;12.20;9.93;;;;;;;-0.98;100.00;99521.47;5061689;28;20179;-74
2023/12/02 07:47:30;;;;;;;11.17;9.90;;;;;;;-1.10;100.00;99522.88;5056868;28;20195;-75
2023/12/02 07:49:56;;;;;;;11.00;9.83;;;;;;;-0.96;100.00;99528.28;5058496;28;20733;-73
2023/12/02 07:52:21;;;;;;;10.37;9.27;;;;;;;-0.94;100.00;99539.34;5051114;28;20205;-76
2023/12/02 07:54:46;;;;;;;10.73;9.63;;;;;;;-0.98;100.00;99541.78;5057851;28;20270;-74
2023/12/02 07:57:12;;;;;;;11.13;10.03;;;;;;;-0.93;100.00;99553.78;5057169;28;20180;-73
2023/12/02 07:59:37;;;;;;;10.30;9.17;;;;;;;-0.75;100.00;99554.19;5058201;28;20662;-74
2023/12/02 08:02:02;;;;;;;11.20;10.10;;;;;;;-0.77;100.00;99559.25;5062921;28;20189;-73
2023/12/02 08:04:28;;;;;;;11.73;9.67;;;;;;;-0.73;100.00;99561.06;5063466;28;20183;-73
2023/12/02 08:06:53;;;;;;;11.30;10.10;;;;;;;-0.69;100.00;99572.13;5063159;28;20189;-77
2023/12/02 08:09:18;;;;;;;10.37;9.17;;;;;;;-0.75;100.00;99566.91;5054487;28;20190;-74
2023/12/02 08:11:43;;;;;;;12.00;10.80;;;;;;;-0.74;100.00;99569.50;5061725;28;20200;-74
2023/12/02 08:14:09;;;;;;;12.57;10.03;;;;;;;-0.80;100.00;99577.81;5062359;28;20211;-75
2023/12/02 08:16:34;;;;;;;12.00;10.70;;;;;;;-0.82;100.00;99578.59;5061943;28;20219;-74
2023/12/02 08:18:59;;;;;;;9.83;8.83;;;;;;;-0.73;100.00;99585.59;5063542;28;20210;-74
2023/12/02 08:21:25;;;;;;;10.50;9.40;;;;;;;-0.64;100.00;99584.13;5062644;28;20773;-74
2023/12/02 08:23:50;;;;;;;9.57;8.67;;;;;;;-0.65;100.00;99587.50;5061573;28;20234;-74
2023/12/02 08:26:15;;;;;;;10.97;9.77;;;;;;;-0.63;100.00;99590.94;5060468;28;20184;-75
2023/12/02 08:28:42;;;;;;;10.30;9.20;;;;;;;-0.79;100.00;99593.91;5061119;28;20534;-73
2023/12/02 08:31:08;;;;;;;9.23;8.33;;;;;;;-0.67;100.00;99606.06;5060647;28;21135;-74
2023/12/02 08:33:33;;;;;;;10.43;9.43;;;;;;;-0.63;100.00;99602.81;5061847;28;20216;-75
2023/12/02 08:35:58;;;;;;;10.83;9.73;;;;;;;-0.68;100.00;99615.38;5061886;28;20196;-74
2023/12/02 08:38:24;;;;;;;9.27;8.30;;;;;;;-0.73;100.00;99606.78;5063231;28;20271;-74
2023/12/02 08:40:49;;;;;;;8.97;7.87;;;;;;;-0.55;100.00;99614.00;5061917;28;20578;-73
2023/12/02 08:43:15;;;;;;;9.90;8.90;;;;;;;-0.54;100.00;99625.06;5059480;28;20207;-73
2023/12/02 08:45:40;;;;;;;9.60;8.60;;;;;;;-0.56;100.00;99625.00;5061822;28;20184;-74
2023/12/02 08:48:06;;;;;;;8.97;8.10;;;;;;;-0.59;100.00;99626.59;5067906;28;20178;-73
2023/12/02 08:50:31;;;;;;;9.93;8.93;;;;;;;-0.59;100.00;99632.53;5062912;28;20202;-73
2023/12/02 08:52:56;;;;;;;10.67;9.27;;;;;;;-0.79;100.00;99643.06;5061383;28;20217;-73
2023/12/02 08:55:22;;;;;;;9.77;8.77;;;;;;;-0.67;100.00;99639.97;5058562;28;20186;-74
2023/12/02 08:57:47;;;;;;;9.00;8.10;;;;;;;-0.60;100.00;99640.13;5061048;28;20191;-74
2023/12/02 09:00:13;;;;;;;10.00;9.00;;;;;;;-0.69;100.00;99649.25;5059059;28;20207;-74
2023/12/02 09:02:38;;;;;;;12.67;10.00;;;;;;;-0.73;100.00;99644.91;5060835;28;20179;-73
2023/12/02 09:05:05;;;;;;;9.87;8.87;;;;;;;-0.84;100.00;99664.94;5056854;28;20211;-74
2023/12/02 09:07:30;;;;;;;10.53;9.53;;;;;;;-0.79;100.00;99660.84;5060502;28;20202;-74
2023/12/02 09:09:56;;;;;;;13.27;11.97;;;;;;;-0.73;100.00;99666.88;5061459;28;20199;-74
2023/12/02 09:12:21;;;;;;;10.83;9.77;;;;;;;-0.68;100.00;99676.34;5057645;28;20747;-75
2023/12/02 09:15:05;;;;;;;11.10;8.80;;;;;;;-0.67;100.00;99683.16;5057370;28;20187;-73
2023/12/02 09:18:05;;;;;;;11.00;8.47;;;;;;;-0.85;100.00;99685.22;5056216;28;20727;-74
2023/12/02 09:20:41;;;;;;;10.60;9.50;;;;;;;-1.02;100.00;99700.84;5056110;28;20210;-73
2023/12/02 09:23:09;;;;;;;11.17;10.07;;;;;;;-0.89;100.00;99702.03;5058345;28;20268;-74
2023/12/02 09:25:41;;;;;;;10.33;8.67;;;;;;;-0.88;100.00;99703.75;5059045;28;20187;-74
2023/12/02 09:28:06;;;;;;;10.80;9.70;;;;;;;-0.92;100.00;99712.13;5053981;28;20736;-73
2023/12/02 09:30:32;;;;;;;9.97;9.03;;;;;;;-0.78;100.00;99713.38;5059493;28;20218;-76
2023/12/02 09:32:58;;;;;;;11.20;10.20;;;;;;;-0.71;100.00;99708.44;5059428;28;20356;-75
2023/12/02 09:35:23;;;;;;;28.00;11.60;;;;;;;-0.81;100.00;99714.97;5058821;28;20764;-75
2023/12/02 09:37:51;;;;;;;11.40;10.20;;;;;;;-0.81;100.00;99715.84;5061332;28;20195;-74
2023/12/02 09:40:19;;;;;;;9.97;8.90;;;;;;;-0.80;100.00;99714.13;5053285;28;20637;-74
2023/12/02 09:42:53;;;;;;;10.93;9.47;;;;;;;-0.75;100.00;99722.75;5049081;28;20188;-76
2023/12/02 09:45:21;;;;;;;10.80;8.33;;;;;;;-0.81;100.00;99727.66;5054195;28;20182;-74
2023/12/02 09:48:01;;;;;;;8.70;7.80;;;;;;;-0.78;100.00;99725.22;5058066;28;20196;-74
2023/12/02 09:50:36;;;;;;;15.40;8.80;;;;;;;-0.81;100.00;99730.19;5050308;28;20203;-74
2023/12/02 09:53:14;;;;;;;9.70;8.70;;;;;;;-0.69;100.00;99727.16;5057649;28;20254;-73
2023/12/02 09:56:08;;;;;;;9.97;8.97;;;;;;;-0.68;100.00;99728.88;5057940;28;20195;-74
2023/12/02 09:58:43;;;;;;;10.00;9.10;;;;;;;-0.56;100.00;99736.81;5047941;28;20633;-74
2023/12/02 10:01:30;;;;;;;9.57;8.57;;;;;;;-0.59;100.00;99733.34;5057916;28;20225;-74
2023/12/02 10:04:26;;;;;;;8.37;7.57;;;;;;;-0.54;100.00;99742.81;5056824;28;20567;-74
2023/12/02 10:07:15;;;;;;;9.17;8.27;;;;;;;-0.50;100.00;99741.22;5054722;28;20196;-75
2023/12/02 10:09:57;;;;;;;9.60;8.07;;;;;;;-0.58;100.00;99735.91;5057881;28;20805;-74
2023/12/02 10:12:35;;;;;;;8.53;7.73;;;;;;;-0.64;100.00;99743.41;5056469;28;20212;-75
2023/12/02 10:15:05;;;;;;;8.47;7.60;;;;;;;-0.50;100.00;99749.72;5059412;28;20185;-75
2023/12/02 10:17:37;;;;;;;8.27;7.47;;;;;;;-0.62;100.00;99736.69;5062228;28;20211;-73
2023/12/02 10:20:11;;;;;;;7.90;7.20;;;;;;;-0.80;100.00;99735.34;5060617;28;20290;-74
2023/12/02 10:22:53;;;;;;;8.03;7.23;;;;;;;-0.64;100.00;99743.41;5059450;28;20211;-74
2023/12/02 10:25:42;;;;;;;7.63;6.80;;;;;;;-0.56;100.00;99741.91;5061034;28;20190;-74
2023/12/02 10:28:33;;;;;;;7.30;6.60;;;;;;;-0.60;100.00;99741.78;5058526;28;20194;-74
2023/12/02 10:31:01;;;;;;;7.77;7.07;;;;;;;-0.52;100.00;99753.00;5059160;28;20667;-75
2023/12/02 10:34:14;;;;;;;7.93;7.00;;;;;;;-0.40;100.00;99753.38;5065013;28;20217;-73
2023/12/02 10:36:40;;;;;;;6.67;6.07;;;;;;;-0.45;100.00;99751.53;5057186;28;20191;-74
2023/12/02 10:39:15;;;;;;;7.37;6.67;;;;;;;-0.42;100.00;99770.25;5062056;28;20195;-75
2023/12/02 10:41:43;;;;;;;7.87;7.10;;;;;;;-0.45;100.00;99767.63;5063391;28;20227;-75
2023/12/02 10:44:09;;;;;;;7.13;6.43;;;;;;;-0.51;100.00;99768.34;5067742;28;20328;-74
2023/12/02 10:46:38;;;;;;;8.00;6.93;;;;;;;-0.40;100.00;99768.63;5072511;28;20187;-73
2023/12/02 10:49:05;;;;;;;7.33;6.63;;;;;;;-0.41;100.00;99769.44;5065555;28;20232;-74
2023/12/02 10:51:39;;;;;;;9.20;8.40;;;;;;;-0.51;100.00;99780.16;5057789;28;20213;-73
2023/12/02 10:54:05;;;;;;;7.87;6.97;;;;;;;-0.57;100.00;99769.84;5063025;28;20205;-74
2023/12/02 10:56:33;;;;;;;7.23;6.27;;;;;;;-0.48;100.00;99777.72;5059843;28;20184;-76
2023/12/02 10:59:00;;;;;;;9.63;7.63;;;;;;;-0.50;100.00;99777.69;5061029;28;20184;-75
2023/12/02 11:01:50;;;;;;;7.10;6.27;;;;;;;-0.44;100.00;99776.97;5061906;28;21033;-75
2023/12/02 11:04:18;;;;;;;7.43;6.73;;;;;;;-0.34;100.00;99776.41;5067499;28;20275;-75
2023/12/02 11:06:53;;;;;;;8.57;7.77;;;;;;;-0.33;100.00;99775.59;5060210;28;20280;-74
2023/12/02 11:09:39;;;;;;;7.07;6.37;;;;;;;-0.41;100.00;99783.81;5058293;28;20218;-74
2023/12/02 11:12:11;;;;;;;7.33;6.63;;;;;;;-0.49;100.00;99789.56;5057168;28;20721;-72
2023/12/02 11:14:41;;;;;;;7.43;6.73;;;;;;;-0.65;100.00;99782.34;5058525;28;20193;-74