Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:45;;;;;;;7.30;3.58;;;0.50;99.90;;;;;;5074369;28;20023;-74
2021/12/13 00:03:51;;;;;;;7.03;3.65;;;0.50;99.90;;;;;;5074651;28;20016;-74
2021/12/13 00:06:23;;;;;;;8.57;3.90;;;0.50;99.90;;;;;;5074161;28;20035;-74
2021/12/13 00:08:52;;;;;;;7.63;3.90;;;0.40;99.90;;;;;;5074277;28;20050;-74
2021/12/13 00:11:31;;;;;;;7.93;4.13;;;0.50;99.90;;;;;;5073893;28;20012;-74
2021/12/13 00:14:06;;;;;;;8.27;4.53;;;0.50;99.90;;;;;;5074166;28;20099;-74
2021/12/13 00:16:36;;;;;;;8.15;4.63;;;0.50;99.90;;;;;;5074273;28;20511;-74
2021/12/13 00:19:09;;;;;;;8.93;5.10;;;0.50;99.90;;;;;;5073585;28;20020;-74
2021/12/13 00:21:44;;;;;;;9.30;5.10;;;0.50;99.90;;;;;;5073844;28;20028;-74
2021/12/13 00:24:28;;;;;;;10.48;6.07;;;0.50;99.90;;;;;;5073890;28;20033;-75
2021/12/13 00:27:25;;;;;;;8.88;5.28;;;0.50;99.90;;;;;;5072260;28;20031;-74
2021/12/13 00:30:14;;;;;;;8.45;4.90;;;0.50;99.90;;;;;;5073392;28;20039;-74
2021/12/13 00:32:52;;;;;;;8.38;4.65;;;0.50;99.90;;;;;;5072488;28;20497;-74
2021/12/13 00:35:23;;;;;;;6.60;4.30;;;0.40;99.90;;;;;;5072391;28;20071;-74
2021/12/13 00:37:54;;;;;;;6.00;4.20;;;0.50;99.90;;;;;;5072301;28;20043;-74
2021/12/13 00:40:30;;;;;;;8.27;5.15;;;0.50;99.90;;;;;;5073825;28;20108;-74
2021/12/13 00:43:03;;;;;;;8.60;4.35;;;0.50;99.90;;;;;;5074353;28;20032;-74
2021/12/13 00:45:32;;;;;;;8.43;4.97;;;0.50;99.90;;;;;;5072707;28;20025;-74
2021/12/13 00:48:01;;;;;;;7.63;4.45;;;0.50;99.90;;;;;;5073390;28;20020;-74
2021/12/13 00:50:49;;;;;;;8.77;5.28;;;0.50;99.90;;;;;;5074209;28;20412;-74
2021/12/13 00:53:22;;;;;;;7.47;4.75;;;0.50;99.90;;;;;;5074007;28;20025;-74
2021/12/13 00:55:50;;;;;;;8.60;5.55;;;0.50;99.90;;;;;;5071986;28;20025;-74
2021/12/13 00:58:21;;;;;;;8.32;4.80;;;0.50;99.90;;;;;;5073396;28;20047;-74
2021/12/13 01:00:49;;;;;;;8.35;5.05;;;0.50;99.90;;;;;;5073615;28;20056;-74
2021/12/13 01:03:19;;;;;;;8.20;4.97;;;0.50;99.90;;;;;;5073496;28;20377;-74
2021/12/13 01:06:26;;;;;;;7.28;4.75;;;0.50;99.90;;;;;;5073415;28;20016;-74
2021/12/13 01:09:29;;;;;;;7.28;4.57;;;0.50;99.90;;;;;;5072889;28;20428;-74
2021/12/13 01:11:58;;;;;;;8.02;5.05;;;0.50;99.90;;;;;;5073189;28;20059;-74
2021/12/13 01:14:35;;;;;;;7.28;5.20;;;0.50;99.90;;;;;;5073709;28;20422;-74
2021/12/13 01:20:54;;;;;;;8.30;4.85;;;0.50;99.90;;;;;;5073202;28;20388;-74
2021/12/13 01:23:38;;;;;;;6.93;4.35;;;0.60;99.90;;;;;;5073165;28;20380;-74
2021/12/13 01:26:26;;;;;;;7.10;4.30;;;0.60;99.90;;;;;;5072942;28;20029;-74
2021/12/13 01:28:58;;;;;;;6.65;4.53;;;0.60;99.90;;;;;;5072952;28;20037;-74
2021/12/13 01:31:31;;;;;;;5.65;3.85;;;0.60;99.90;;;;;;5074537;28;20028;-74
2021/12/13 01:34:00;;;;;;;6.30;3.97;;;0.60;99.90;;;;;;5076932;28;20013;-74
2021/12/13 01:36:30;;;;;;;6.20;3.70;;;0.60;99.90;;;;;;5076836;28;20020;-74
2021/12/13 01:39:00;;;;;;;6.90;3.95;;;0.60;99.90;;;;;;5077366;28;20062;-74
2021/12/13 01:41:32;;;;;;;7.38;3.95;;;0.60;99.90;;;;;;5076689;28;20492;-74
2021/12/13 01:44:14;;;;;;;6.40;4.32;;;0.60;99.90;;;;;;5076990;28;20070;-74
2021/12/13 01:46:44;;;;;;;6.97;4.18;;;0.60;99.90;;;;;;5076541;28;20029;-74
2021/12/13 01:49:11;;;;;;;6.03;4.00;;;0.60;99.90;;;;;;5076637;28;20028;-74
2021/12/13 01:51:39;;;;;;;6.40;3.97;;;0.50;99.90;;;;;;5076530;28;20086;-74
2021/12/13 01:54:19;;;;;;;6.95;4.20;;;0.50;99.90;;;;;;5075215;28;20123;-74
2021/12/13 02:02:24;;;;;;;6.72;3.80;;;0.50;99.90;;;;;;5076664;28;20090;-74
2021/12/13 02:05:13;;;;;;;6.72;4.13;;;0.50;99.90;;;;;;5076958;28;20027;-74
2021/12/13 02:07:41;;;;;;;6.72;3.90;;;0.50;99.90;;;;;;5076214;28;20070;-74
2021/12/13 02:10:13;;;;;;;6.88;4.13;;;0.50;99.90;;;;;;5076206;28;20017;-74
2021/12/13 02:12:42;;;;;;;5.85;4.20;;;0.60;99.90;;;;;;5076410;28;20029;-74
2021/12/13 02:17:55;;;;;;;5.45;4.00;;;0.50;99.90;;;;;;5076322;28;20027;-74
2021/12/13 02:20:44;;;;;;;7.57;4.40;;;0.50;99.90;;;;;;5076324;28;20079;-74
2021/12/13 02:23:10;;;;;;;6.70;4.22;;;0.50;99.90;;;;;;5076310;28;20477;-74
2021/12/13 02:25:44;;;;;;;6.93;4.15;;;0.50;99.90;;;;;;5075863;28;20036;-74
2021/12/13 02:28:14;;;;;;;6.63;4.05;;;0.50;99.90;;;;;;5076257;28;20052;-74
2021/12/13 02:31:00;;;;;;;5.50;3.40;;;0.60;99.90;;;;;;5076310;28;20048;-74
2021/12/13 02:33:40;;;;;;;5.50;3.38;;;0.50;99.90;;;;;;5075910;28;20278;-74
2021/12/13 02:36:14;;;;;;;7.00;4.22;;;0.60;99.90;;;;;;5074449;28;20058;-74
2021/12/13 02:38:42;;;;;;;7.30;4.22;;;0.60;99.90;;;;;;5075832;28;20051;-74
2021/12/13 02:41:09;;;;;;;5.25;3.58;;;0.60;99.90;;;;;;5075694;28;20021;-74
2021/12/13 02:43:39;;;;;;;6.68;3.78;;;0.60;99.90;;;;;;5074556;28;20020;-74
2021/12/13 02:46:05;;;;;;;6.72;4.78;;;0.60;99.90;;;;;;5075772;28;20099;-74
2021/12/13 02:48:48;;;;;;;5.70;4.10;;;0.60;99.90;;;;;;5075499;28;20473;-74
2021/12/13 02:51:20;;;;;;;6.57;3.97;;;0.60;99.90;;;;;;5075713;28;20052;-74
2021/12/13 02:54:12;;;;;;;6.70;4.20;;;0.60;99.90;;;;;;5075789;28;20025;-74
2021/12/13 02:56:52;;;;;;;7.60;4.60;;;0.60;99.90;;;;;;5066145;28;20040;-74
2021/12/13 02:59:20;;;;;;;6.68;4.32;;;0.60;99.90;;;;;;5075784;28;20024;-74
2021/12/13 03:02:12;;;;;;;9.38;4.47;;;0.60;99.90;;;;;;5075595;28;20024;-74
2021/12/13 03:04:38;;;;;;;7.60;4.13;;;0.60;99.90;;;;;;5075146;28;20489;-74
2021/12/13 03:07:12;;;;;;;8.15;5.35;;;0.50;99.90;;;;;;5075510;28;20042;-74
2021/12/13 03:09:41;;;;;;;7.72;4.85;;;0.50;99.90;;;;;;5075753;28;20086;-74
2021/12/13 03:12:13;;;;;;;8.93;5.18;;;0.50;99.90;;;;;;5075354;28;20108;-74
2021/12/13 03:14:48;;;;;;;9.57;5.50;;;0.50;99.90;;;;;;5075506;28;20017;-74
2021/12/13 03:17:33;;;;;;;6.47;4.53;;;0.50;99.90;;;;;;5075055;28;20108;-75
2021/12/13 03:20:09;;;;;;;8.52;4.38;;;0.60;99.90;;;;;;5073694;28;20480;-74
2021/12/13 03:23:19;;;;;;;7.45;4.63;;;0.60;99.90;;;;;;5075487;28;20152;-74
2021/12/13 03:26:15;;;;;;;10.27;6.30;;;0.60;99.90;;;;;;5074183;28;20072;-75
2021/12/13 03:29:04;;;;;;;10.10;6.10;;;0.60;99.90;;;;;;5074719;28;20017;-74
2021/12/13 03:31:36;;;;;;;9.70;5.90;;;0.60;99.90;;;;;;5074110;28;20035;-74
2021/12/13 03:34:23;;;;;;;9.88;5.97;;;0.70;99.90;;;;;;5074934;28;20423;-75
2021/12/13 03:36:49;;;;;;;9.95;5.57;;;0.60;99.90;;;;;;5074863;28;20027;-74
2021/12/13 03:39:28;;;;;;;8.23;4.95;;;0.60;99.90;;;;;;5074834;28;20104;-74
2021/12/13 03:41:56;;;;;;;10.18;6.13;;;0.60;99.90;;;;;;5075214;28;20120;-75
2021/12/13 03:44:41;;;;;;;8.85;5.55;;;0.60;99.90;;;;;;5074670;28;20025;-75
2021/12/13 03:47:15;;;;;;;8.00;5.22;;;0.60;99.90;;;;;;5074472;28;20036;-75
2021/12/13 03:49:50;;;;;;;8.75;5.50;;;0.60;99.90;;;;;;5074282;28;20091;-75
2021/12/13 03:52:22;;;;;;;9.05;5.47;;;0.60;99.90;;;;;;5074844;28;20074;-75
2021/12/13 03:54:49;;;;;;;8.82;5.40;;;0.60;99.90;;;;;;5074312;28;20428;-74
2021/12/13 03:57:17;;;;;;;10.25;6.10;;;0.70;99.90;;;;;;5074212;28;20025;-75
2021/12/13 03:59:45;;;;;;;8.85;5.47;;;0.60;99.90;;;;;;5074268;28;20033;-75
2021/12/13 04:02:18;;;;;;;9.73;5.82;;;0.70;99.90;;;;;;5074517;28;20063;-75
2021/12/13 04:04:52;;;;;;;8.05;5.68;;;0.60;99.90;;;;;;5074859;28;20354;-75
2021/12/13 04:07:28;;;;;;;9.60;6.20;;;0.70;99.90;;;;;;5073835;28;20029;-75
2021/12/13 04:09:57;;;;;;;8.30;5.68;;;0.70;99.90;;;;;;5074215;28;20016;-75
2021/12/13 04:12:36;;;;;;;10.25;6.80;;;0.70;99.90;;;;;;5073806;28;20540;-75
2021/12/13 04:15:18;;;;;;;12.68;7.95;;;0.70;99.90;;;;;;5073813;28;20111;-75
2021/12/13 04:18:12;;;;;;;13.90;8.07;;;0.70;99.90;;;;;;5074011;28;20079;-75
2021/12/13 04:20:40;;;;;;;12.45;7.45;;;0.70;99.90;;;;;;5074356;28;20078;-75
2021/12/13 04:23:11;;;;;;;12.75;7.20;;;0.70;99.90;;;;;;5073692;28;20127;-75
2021/12/13 04:25:41;;;;;;;12.15;6.70;;;0.60;99.90;;;;;;5073633;28;20396;-75
2021/12/13 04:28:11;;;;;;;9.98;6.63;;;0.60;99.90;;;;;;5073542;28;20081;-75
2021/12/13 04:30:46;;;;;;;11.55;6.57;;;0.60;99.90;;;;;;5073964;28;20457;-75
2021/12/13 04:33:26;;;;;;;10.27;6.72;;;0.60;99.90;;;;;;5073600;28;20028;-75
2021/12/13 04:35:56;;;;;;;12.50;7.38;;;0.60;99.90;;;;;;5073808;28;20016;-76
2021/12/13 04:38:26;;;;;;;15.52;9.02;;;0.60;99.90;;;;;;5073530;28;20020;-76
2021/12/13 04:40:54;;;;;;;17.23;10.10;;;0.60;99.90;;;;;;5073524;28;20029;-76
2021/12/13 04:43:21;;;;;;;20.95;10.95;;;0.60;99.90;;;;;;5072772;28;20098;-75
2021/12/13 04:45:54;;;;;;;19.98;10.73;;;0.60;99.90;;;;;;5072067;28;20120;-75
2021/12/13 04:48:23;;;;;;;21.20;12.27;;;0.60;99.90;;;;;;5073686;28;20536;-75
2021/12/13 04:51:14;;;;;;;24.63;12.77;;;0.60;99.90;;;;;;5073361;28;20112;-75
2021/12/13 04:53:44;;;;;;;19.40;10.90;;;0.60;99.90;;;;;;5073463;28;20040;-74
2021/12/13 04:56:14;;;;;;;14.55;8.75;;;0.60;99.90;;;;;;5073536;28;20103;-75
2021/12/13 04:58:43;;;;;;;13.82;8.07;;;0.60;99.90;;;;;;5073637;28;20490;-74
2021/12/13 05:01:12;;;;;;;13.23;7.25;;;0.60;99.90;;;;;;5074009;28;20059;-74
2021/12/13 05:03:51;;;;;;;10.65;6.45;;;0.60;99.90;;;;;;5073316;28;20034;-74
2021/12/13 05:06:21;;;;;;;11.23;6.30;;;0.60;99.90;;;;;;5075056;28;20020;-75
2021/12/13 05:08:53;;;;;;;9.75;5.55;;;0.60;99.90;;;;;;5076435;28;20025;-75
2021/12/13 05:11:19;;;;;;;10.98;6.00;;;0.60;99.90;;;;;;5077660;28;20486;-75
2021/12/13 05:13:54;;;;;;;9.05;5.32;;;0.70;99.90;;;;;;5077473;28;20032;-75
2021/12/13 05:16:39;;;;;;;10.93;5.88;;;0.70;99.90;;;;;;5078434;28;20094;-75
2021/12/13 05:19:07;;;;;;;8.40;5.20;;;0.60;99.90;;;;;;5078055;28;20025;-76
2021/12/13 05:21:40;;;;;;;8.98;5.00;;;0.60;99.90;;;;;;5077456;28;20100;-75
2021/12/13 05:24:15;;;;;;;8.82;5.30;;;0.70;99.90;;;;;;5078145;28;20033;-76
2021/12/13 05:26:51;;;;;;;10.13;5.57;;;0.70;99.90;;;;;;5076552;28;20027;-76
2021/12/13 05:29:26;;;;;;;8.50;5.13;;;0.60;99.90;;;;;;5078546;28;20036;-75
2021/12/13 05:31:56;;;;;;;9.13;5.00;;;0.70;99.90;;;;;;5077960;28;20059;-75
2021/12/13 05:34:29;;;;;;;8.07;5.25;;;0.70;99.90;;;;;;5078046;28;20491;-75
2021/12/13 05:36:59;;;;;;;10.88;5.55;;;0.70;99.90;;;;;;5077162;28;20040;-74
2021/12/13 05:39:26;;;;;;;9.65;5.53;;;0.70;99.90;;;;;;5077162;28;20078;-75
2021/12/13 05:42:07;;;;;;;9.90;6.55;;;0.70;99.90;;;;;;5076705;28;20052;-75
2021/12/13 05:44:41;;;;;;;9.23;5.38;;;0.70;99.90;;;;;;5076983;28;20073;-75
2021/12/13 05:47:27;;;;;;;9.30;5.32;;;0.60;99.90;;;;;;5076671;28;20061;-76
2021/12/13 05:49:53;;;;;;;8.77;5.55;;;0.60;99.90;;;;;;5075331;28;20158;-76
2021/12/13 05:52:34;;;;;;;10.52;5.95;;;0.60;99.90;;;;;;5075331;28;20032;-76
2021/12/13 05:55:10;;;;;;;12.32;7.03;;;0.60;99.90;;;;;;5076926;28;20016;-77
2021/12/13 05:57:42;;;;;;;10.18;6.28;;;0.60;99.90;;;;;;5076514;28;20549;-77
2021/12/13 06:00:27;;;;;;;10.35;6.10;;;0.70;99.90;;;;;;5076494;28;20433;-77
2021/12/13 06:03:17;;;;;;;9.73;5.60;;;0.70;99.90;;;;;;5076685;28;20016;-77
2021/12/13 06:05:51;;;;;;;8.98;4.75;;;0.80;99.90;;;;;;5076325;28;20476;-76
2021/12/13 06:08:18;;;;;;;8.77;5.53;;;0.90;99.90;;;;;;5076294;28;20036;-76
2021/12/13 06:10:47;;;;;;;9.43;4.85;;;0.90;99.90;;;;;;5074880;28;20032;-77
2021/12/13 06:13:42;;;;;;;9.45;5.53;;;1.00;99.90;;;;;;5076483;28;20535;-76
2021/12/13 06:16:09;;;;;;;10.77;5.47;;;1.00;99.90;;;;;;5076691;28;20035;-77
2021/12/13 06:18:43;;;;;;;9.20;5.22;;;1.10;99.90;;;;;;5076319;28;20491;-77
2021/12/13 06:21:36;;;;;;;9.68;5.50;;;1.10;99.90;;;;;;5076364;28;20039;-76
2021/12/13 06:24:01;;;;;;;9.00;5.40;;;1.10;99.90;;;;;;5076101;28;20036;-77
2021/12/13 06:26:30;;;;;;;10.85;5.75;;;1.10;99.90;;;;;;5075994;28;20031;-77
2021/12/13 06:28:58;;;;;;;8.77;5.35;;;1.10;99.90;;;;;;5076443;28;20028;-77
2021/12/13 06:31:35;;;;;;;9.77;5.45;;;1.10;99.90;;;;;;5076299;28;20024;-76
2021/12/13 06:34:07;;;;;;;9.15;5.45;;;1.10;99.90;;;;;;5074914;28;20392;-76
2021/12/13 06:36:35;;;;;;;7.43;4.82;;;1.10;99.90;;;;;;5076639;28;20027;-77
2021/12/13 06:39:05;;;;;;;7.53;4.75;;;1.10;99.90;;;;;;5076724;28;20024;-77
2021/12/13 06:41:40;;;;;;;8.55;5.00;;;1.20;99.90;;;;;;5076417;28;20020;-77
2021/12/13 06:44:22;;;;;;;7.60;4.35;;;1.20;99.90;;;;;;5077104;28;20487;-78
2021/12/13 06:46:52;;;;;;;7.90;4.80;;;1.20;99.90;;;;;;5076929;28;20025;-76
2021/12/13 06:49:31;;;;;;;9.03;5.33;;;1.20;99.90;;;;;;5075865;28;20380;-76
2021/12/13 06:52:03;;;;;;;7.13;4.72;;;1.20;99.90;;;;;;5074391;28;20027;-76
2021/12/13 06:54:56;;;;;;;7.75;4.97;;;1.20;99.90;;;;;;5074245;28;20017;-76
2021/12/13 06:57:31;;;;;;;8.77;5.68;;;1.10;99.90;;;;;;5075635;28;20032;-76
2021/12/13 07:00:04;;;;;;;9.45;6.03;;;1.20;99.90;;;;;;5074159;28;20492;-76
2021/12/13 07:02:44;;;;;;;8.73;5.80;;;1.10;99.90;;;;;;5075611;28;20035;-76
2021/12/13 07:05:36;;;;;;;9.60;5.40;;;1.20;99.90;;;;;;5075272;28;20105;-76
2021/12/13 07:08:09;;;;;;;10.27;6.38;;;1.20;99.90;;;;;;5074372;28;20141;-76
2021/12/13 07:10:37;;;;;;;9.13;5.70;;;1.20;99.90;;;;;;5075614;28;20460;-76
2021/12/13 07:13:21;;;;;;;11.13;6.50;;;1.10;99.90;;;;;;5073787;28;20365;-75
2021/12/13 07:15:59;;;;;;;8.70;6.03;;;1.10;99.90;;;;;;5074902;28;20128;-76
2021/12/13 07:18:38;;;;;;;9.23;5.85;;;1.00;99.90;;;;;;5074961;28;20024;-76
2021/12/13 07:21:27;;;;;;;10.27;6.70;;;1.00;99.90;;;;;;5075226;28;20019;-76
2021/12/13 07:24:05;;;;;;;11.75;7.18;;;1.10;99.90;;;;;;5073501;28;20021;-76
2021/12/13 07:26:36;;;;;;;11.88;7.05;;;1.10;99.90;;;;;;5074940;28;20059;-76
2021/12/13 07:29:07;;;;;;;9.60;6.40;;;1.20;99.90;;;;;;5074312;28;20390;-76
2021/12/13 07:31:34;;;;;;;11.40;6.90;;;1.20;99.90;;;;;;5075069;28;20178;-76
2021/12/13 07:34:17;;;;;;;11.73;6.10;;;1.20;99.90;;;;;;5074633;28;20020;-76
2021/12/13 07:36:56;;;;;;;12.93;6.97;;;1.30;99.90;;;;;;5074790;28;20024;-76
2021/12/13 07:39:31;;;;;;;10.73;7.20;;;1.30;99.90;;;;;;5073322;28;20033;-76
2021/12/13 07:42:02;;;;;;;12.75;7.68;;;1.30;99.90;;;;;;5073469;28;20028;-77
2021/12/13 07:44:31;;;;;;;11.38;7.28;;;1.30;99.90;;;;;;5074988;28;20020;-77
2021/12/13 07:47:01;;;;;;;12.90;7.72;;;1.30;99.90;;;;;;5074697;28;20028;-77
2021/12/13 07:49:33;;;;;;;13.07;7.93;;;1.40;99.90;;;;;;5074731;28;20087;-77
2021/12/13 07:52:02;;;;;;;12.38;8.02;;;1.30;99.90;;;;;;5074636;28;20048;-77
2021/12/13 07:54:28;;;;;;;27.50;15.23;;;1.30;99.90;;;;;;5074690;28;20469;-77
2021/12/13 07:56:58;;;;;;;33.83;17.05;;;1.30;99.90;;;;;;5072972;28;20056;-77
2021/12/13 07:59:36;;;;;;;30.00;15.30;;;1.30;99.90;;;;;;5074816;28;20025;-77
2021/12/13 08:02:08;;;;;;;34.95;17.75;;;1.40;99.90;;;;;;5074505;28;20028;-77
2021/12/13 08:04:39;;;;;;;30.05;16.90;;;1.40;99.90;;;;;;5074121;28;20472;-77
2021/12/13 08:07:09;;;;;;;;;;;1.40;99.90;;;;;;5074452;28;20397;-77
2021/12/13 08:09:45;;;;;;;21.90;12.27;;;1.40;99.90;;;;;;5074030;28;20007;-77
2021/12/13 08:12:16;;;;;;;19.80;11.82;;;1.40;99.90;;;;;;5072732;28;20103;-76
2021/12/13 08:14:43;;;;;;;20.75;12.20;;;1.40;99.90;;;;;;5072666;28;20028;-77
2021/12/13 08:17:25;;;;;;;16.10;10.23;;;1.40;99.90;;;;;;5073787;28;20028;-77
2021/12/13 08:20:04;;;;;;;20.25;10.95;;;1.40;99.90;;;;;;5074361;28;20032;-77
2021/12/13 08:22:31;;;;;;;29.30;16.15;;;1.40;99.90;;;;;;5074047;28;20024;-77
2021/12/13 08:25:07;;;;;;;28.33;15.60;;;1.40;99.90;;;;;;5073589;28;20111;-77
2021/12/13 08:27:43;;;;;;;30.25;16.67;;;1.40;99.90;;;;;;5073665;28;20453;-76
2021/12/13 08:30:18;;;;;;;24.38;13.65;;;1.50;99.90;;;;;;5072423;28;20063;-76
2021/12/13 08:33:15;;;;;;;21.88;13.10;;;1.50;99.90;;;;;;5073606;28;20074;-76
2021/12/13 08:36:13;;;;;;;20.98;12.02;;;1.50;99.90;;;;;;5067970;28;20031;-76
2021/12/13 08:38:58;;;;;;;20.95;11.93;;;1.50;99.90;;;;;;5073549;28;20028;-76
2021/12/13 08:41:49;;;;;;;17.45;11.57;;;1.60;99.90;;;;;;5072704;28;20028;-76
2021/12/13 08:44:20;;;;;;;;;;;1.60;99.90;;;;;;5074308;28;20032;-76
2021/12/13 08:46:55;;;;;;;16.92;9.95;;;1.60;99.90;;;;;;5073597;28;20272;-76
2021/12/13 08:49:30;;;;;;;16.58;9.63;;;1.60;99.90;;;;;;5072268;28;20107;-77
2021/12/13 08:52:14;;;;;;;21.92;12.55;;;1.60;99.90;;;;;;5074142;28;20030;-76
2021/12/13 08:54:51;;;;;;;19.98;11.50;;;1.60;99.90;;;;;;5073493;28;20020;-76
2021/12/13 08:57:29;;;;;;;19.05;11.65;;;1.60;99.90;;;;;;5073397;28;20025;-76
2021/12/13 08:59:56;;;;;;;18.80;11.13;;;1.60;99.90;;;;;;5072112;28;20392;-76
2021/12/13 09:02:27;;;;;;;18.40;10.52;;;1.70;99.90;;;;;;5073276;28;20028;-77
2021/12/13 09:05:15;;;;;;;16.08;9.45;;;1.70;99.90;;;;;;5073300;28;20478;-76
2021/12/13 09:07:59;;;;;;;17.55;9.65;;;1.70;99.90;;;;;;5073252;28;20471;-76
2021/12/13 09:10:58;;;;;;;13.98;8.70;;;1.70;99.90;;;;;;5073792;28;20031;-77
2021/12/13 09:13:41;;;;;;;13.13;8.05;;;1.70;99.90;;;;;;5068177;28;20033;-76
2021/12/13 09:16:10;;;;;;;11.50;7.63;;;1.70;99.90;;;;;;5073517;28;20021;-77
2021/12/13 09:18:36;;;;;;;11.20;7.15;;;1.70;99.90;;;;;;5071959;28;20025;-76
2021/12/13 09:21:04;;;;;;;12.57;7.13;;;1.70;99.90;;;;;;5073261;28;20040;-76
2021/12/13 09:23:44;;;;;;;11.23;7.03;;;1.70;99.90;;;;;;5071927;28;20025;-76
2021/12/13 09:26:19;;;;;;;14.00;7.40;;;1.70;99.90;;;;;;5073141;28;20025;-77
2021/12/13 09:28:57;;;;;;;12.85;7.07;;;1.70;99.90;;;;;;5073098;28;20020;-76
2021/12/13 09:31:27;;;;;;;14.13;8.48;;;1.80;99.90;;;;;;5073365;28;20039;-76
2021/12/13 09:34:18;;;;;;;13.93;7.60;;;1.80;99.90;;;;;;5073074;28;20025;-76
2021/12/13 09:36:48;;;;;;;15.15;7.57;;;1.80;99.90;;;;;;5072925;28;20385;-76
2021/12/13 09:39:23;;;;;;;14.65;7.15;;;1.90;99.90;;;;;;5073169;28;20039;-75
2021/12/13 09:41:59;;;;;;;14.00;7.13;;;1.90;99.90;;;;;;5072592;28;20366;-75
2021/12/13 09:44:40;;;;;;;13.43;7.68;;;2.00;99.90;;;;;;5073455;28;20071;-76
2021/12/13 09:47:13;;;;;;;15.88;7.90;;;2.00;99.90;;;;;;5072992;28;20021;-75
2021/12/13 09:49:56;;;;;;;15.15;8.55;;;2.10;99.90;;;;;;5071675;28;20111;-75
2021/12/13 09:52:53;;;;;;;13.95;8.10;;;2.20;99.90;;;;;;5074840;28;20096;-76
2021/12/13 09:55:33;;;;;;;13.68;8.32;;;2.20;99.90;;;;;;5072357;28;20489;-76
2021/12/13 09:58:07;;;;;;;11.43;7.82;;;2.20;99.90;;;;;;5076466;28;20025;-76
2021/12/13 10:00:48;;;;;;;17.65;9.10;;;2.30;99.90;;;;;;5075246;28;20028;-77
2021/12/13 10:03:26;;;;;;;14.70;8.75;;;2.30;99.90;;;;;;5076763;28;20365;-75
2021/12/13 10:05:57;;;;;;;15.32;9.73;;;2.40;99.90;;;;;;5076872;28;20040;-76
2021/12/13 10:08:27;;;;;;;16.48;9.95;;;2.40;99.90;;;;;;5076792;28;20020;-76
2021/12/13 10:11:07;;;;;;;30.85;13.98;;;2.40;99.90;;;;;;5075065;28;20499;-76
2021/12/13 10:13:37;;;;;;;39.75;18.08;;;2.40;99.90;;;;;;5076436;28;20039;-76
2021/12/13 10:16:07;;;;;;;36.72;17.55;;;2.50;99.90;;;;;;5076701;28;20090;-76
2021/12/13 10:18:35;;;;;;;31.65;14.98;;;2.50;99.90;;;;;;5076213;28;20025;-76
2021/12/13 10:21:19;;;;;;;18.52;11.05;;;2.50;99.90;;;;;;5076089;28;20027;-76
2021/12/13 10:23:53;;;;;;;18.92;11.20;;;2.40;99.90;;;;;;5075916;28;20036;-76
2021/12/13 10:26:20;;;;;;;21.13;11.30;;;2.40;99.90;;;;;;5076082;28;20028;-76
2021/12/13 10:28:57;;;;;;;20.50;11.90;;;2.50;99.90;;;;;;5075974;28;20507;-76
2021/12/13 10:31:28;;;;;;;17.70;11.10;;;2.50;99.90;;;;;;5075955;28;20052;-76
2021/12/13 10:33:57;;;;;;;18.70;10.98;;;2.50;99.90;;;;;;5075897;28;20017;-75
2021/12/13 10:36:27;;;;;;;20.40;11.00;;;2.50;99.90;;;;;;5074448;28;20119;-75
2021/12/13 10:38:58;;;;;;;19.65;11.88;;;2.60;99.90;;;;;;5075007;28;20074;-75
2021/12/13 10:41:35;;;;;;;25.10;16.17;;;2.60;99.90;;;;;;5076064;28;20021;-76
2021/12/13 10:44:07;;;;;;;26.48;15.25;;;2.60;99.90;;;;;;5075905;28;20021;-76
2021/12/13 10:46:37;;;;;;;23.48;13.68;;;2.70;99.90;;;;;;5074502;28;20425;-76
2021/12/13 10:49:18;;;;;;;23.00;12.75;;;2.70;99.90;;;;;;5075674;28;20021;-76
2021/12/13 10:51:54;;;;;;;22.95;13.05;;;2.80;99.90;;;;;;5075561;28;20036;-76
2021/12/13 10:54:30;;;;;;;18.67;11.27;;;2.80;99.90;;;;;;5075543;28;20027;-76
2021/12/13 10:57:17;;;;;;;23.00;12.70;;;2.80;99.90;;;;;;5075384;28;20032;-76
2021/12/13 10:59:44;;;;;;;31.40;16.13;;;2.90;99.90;;;;;;5075425;28;20017;-76
2021/12/13 11:02:16;;;;;;;28.23;14.23;;;2.80;99.90;;;;;;5075729;28;20055;-76
2021/12/13 11:04:53;;;;;;;26.05;13.95;;;2.90;99.90;;;;;;5074919;28;20381;-76
2021/12/13 11:07:20;;;;;;;23.75;13.63;;;2.90;99.90;;;;;;5075089;28;20032;-76
2021/12/13 11:09:47;;;;;;;21.25;13.35;;;3.00;99.90;;;;;;5073986;28;20028;-76
2021/12/13 11:12:27;;;;;;;21.70;13.50;;;3.00;99.90;;;;;;5073872;28;20472;-76
2021/12/13 11:14:57;;;;;;;21.75;12.75;;;2.90;99.90;;;;;;5075105;28;20561;-76
2021/12/13 11:17:27;;;;;;;18.08;11.82;;;2.90;99.90;;;;;;5073933;28;20052;-75
2021/12/13 11:20:00;;;;;;;19.07;11.80;;;3.00;99.90;;;;;;5075299;28;20024;-75
2021/12/13 11:22:31;;;;;;;20.30;11.80;;;3.00;99.90;;;;;;5075243;28;20479;-76
2021/12/13 11:25:04;;;;;;;24.55;12.90;;;3.10;99.90;;;;;;5074813;28;20036;-75
2021/12/13 11:27:33;;;;;;;22.20;13.57;;;3.10;99.90;;;;;;5073396;28;20104;-75
2021/12/13 11:30:04;;;;;;;22.92;12.93;;;3.10;99.90;;;;;;5075054;28;20025;-75
2021/12/13 11:32:37;;;;;;;21.58;13.55;;;3.00;99.90;;;;;;5075285;28;20487;-75
2021/12/13 11:35:14;;;;;;;29.45;15.20;;;3.10;99.90;;;;;;5074598;28;20161;-74
2021/12/13 11:38:10;;;;;;;30.50;15.60;;;3.20;99.90;;;;;;5074569;28;20027;-75
2021/12/13 11:40:54;;;;;;;26.52;14.75;;;3.10;99.90;;;;;;5073284;28;20073;-74
2021/12/13 11:43:38;;;;;;;25.92;13.45;;;3.10;99.90;;;;;;5074741;28;20031;-75
2021/12/13 11:46:47;;;;;;;20.42;12.13;;;3.10;99.90;;;;;;5074488;28;20028;-75
2021/12/13 11:49:34;;;;;;;20.33;11.52;;;3.00;99.90;;;;;;5074344;28;20017;-74
2021/12/13 11:52:39;;;;;;;17.10;11.15;;;3.10;99.90;;;;;;5074301;28;20021;-74
2021/12/13 11:55:37;;;;;;;17.58;10.23;;;3.10;99.90;;;;;;5072955;28;20032;-74
2021/12/13 11:58:28;;;;;;;18.27;10.65;;;3.10;99.90;;;;;;5074104;28;20025;-74
2021/12/13 12:01:28;;;;;;;38.55;19.85;;;3.20;99.90;;;;;;5074178;28;20077;-74
2021/12/13 12:04:30;;;;;;;33.20;16.80;;;3.20;99.90;;;;;;5074182;28;20078;-74
2021/12/13 12:07:05;;;;;;;32.85;17.35;;;3.20;99.90;;;;;;5072531;28;20081;-75
2021/12/13 12:09:39;;;;;;;30.35;15.30;;;3.20;99.90;;;;;;5073854;28;20056;-75
2021/12/13 12:12:08;;;;;;;30.33;15.65;;;3.20;99.90;;;;;;5074131;28;20392;-75
2021/12/13 12:14:35;;;;;;;29.35;16.73;;;3.20;99.90;;;;;;5074342;28;20025;-74
2021/12/13 12:17:02;;;;;;;32.97;16.85;;;3.20;99.90;;;;;;5073800;28;20112;-75
2021/12/13 12:19:33;;;;;;;33.28;16.60;;;3.20;99.90;;;;;;5073776;28;20063;-74
2021/12/13 12:22:16;;;;;;;36.08;15.90;;;3.20;99.90;;;;;;5073874;28;20655;-75
2021/12/13 12:24:51;;;;;;;32.53;17.90;;;3.30;99.90;;;;;;5073497;28;20524;-74
2021/12/13 12:27:24;;;;;;;27.95;15.55;;;3.20;99.90;;;;;;5073905;28;20020;-74
2021/12/13 12:30:00;;;;;;;30.15;16.42;;;3.20;99.90;;;;;;5073856;28;20020;-74
2021/12/13 12:32:38;;;;;;;26.73;15.35;;;3.20;99.90;;;;;;5073942;28;20032;-74
2021/12/13 12:35:11;;;;;;;26.30;14.75;;;3.20;99.90;;;;;;5073628;28;20027;-74
2021/12/13 12:37:56;;;;;;;25.35;14.98;;;3.20;99.90;;;;;;5073551;28;20094;-75
2021/12/13 12:40:37;;;;;;;24.25;14.00;;;3.20;99.90;;;;;;5073906;28;20039;-74
2021/12/13 12:43:08;;;;;;;22.13;13.70;;;3.10;99.90;;;;;;5073755;28;20086;-74
2021/12/13 12:45:45;;;;;;;24.65;14.88;;;3.10;99.90;;;;;;5074110;28;20043;-74
2021/12/13 12:48:22;;;;;;;21.67;13.57;;;3.10;99.90;;;;;;5072093;28;20112;-74
2021/12/13 12:50:58;;;;;;;22.67;13.13;;;3.10;99.90;;;;;;5073619;28;20013;-74
2021/12/13 12:53:42;;;;;;;24.92;15.40;;;3.00;99.90;;;;;;5072650;28;20044;-74
2021/12/13 12:56:14;;;;;;;27.02;14.85;;;3.00;99.90;;;;;;5072254;28;20103;-74
2021/12/13 12:59:00;;;;;;;23.17;13.50;;;3.00;99.90;;;;;;5072022;28;20103;-74
2021/12/13 13:01:28;;;;;;;23.17;13.68;;;3.10;99.90;;;;;;5073298;28;20020;-74
2021/12/13 13:04:12;;;;;;;39.80;20.75;;;3.10;99.90;;;;;;5073281;28;20028;-73
2021/12/13 13:06:51;;;;;;;38.58;20.92;;;3.10;99.90;;;;;;5073256;28;20386;-73
2021/12/13 13:09:17;;;;;;;37.60;20.38;;;3.10;99.90;;;;;;5073523;28;20535;-72
2021/12/13 13:11:47;;;;;;;34.55;19.42;;;3.10;99.90;;;;;;5073483;28;20110;-72
2021/12/13 13:14:27;;;;;;;33.63;19.67;;;3.10;99.90;;;;;;5073028;28;20025;-72
2021/12/13 13:17:03;;;;;;;31.03;17.13;;;3.10;99.90;;;;;;5071929;28;20033;-72
2021/12/13 13:19:39;;;;;;;29.85;17.05;;;3.10;99.90;;;;;;5070024;28;20070;-73
2021/12/13 13:22:26;;;;;;;30.98;16.95;;;3.10;99.90;;;;;;5036059;28;20040;-72
2021/12/13 13:24:59;;;;;;;31.90;17.98;;;3.00;99.90;;;;;;5033025;28;20179;-72
2021/12/13 13:27:28;;;;;;;29.73;17.75;;;3.00;99.90;;;;;;5045129;28;20082;-72
2021/12/13 13:29:55;;;;;;;32.22;18.80;;;3.00;99.90;;;;;;5039017;28;20049;-72
2021/12/13 13:32:21;;;;;;;32.10;18.17;;;3.00;99.90;;;;;;5041635;28;20492;-72
2021/12/13 13:34:54;;;;;;;31.08;18.05;;;3.00;99.90;;;;;;5056864;28;20064;-72
2021/12/13 13:37:21;;;;;;;27.75;16.58;;;3.00;99.90;;;;;;5045753;28;20025;-72
2021/12/13 13:39:49;;;;;;;31.42;17.83;;;2.90;99.90;;;;;;5036872;28;20109;-72
2021/12/13 13:42:32;;;;;;;35.47;20.45;;;2.90;99.90;;;;;;5036930;28;20067;-72
2021/12/13 13:45:07;;;;;;;35.58;18.67;;;2.90;99.90;;;;;;5044834;28;20021;-72