Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:46;;;;;;;87.23;40.13;;;2.00;99.90;;;;;;5006229;28;38126;-79
2022/12/19 00:03:13;;;;;;;86.33;37.33;;;2.00;99.90;;;;;;5005761;28;40731;-78
2022/12/19 00:05:40;;;;;;;94.23;39.13;;;2.00;99.90;;;;;;5007655;28;39212;-78
2022/12/19 00:08:13;;;;;;;86.47;38.00;;;2.10;99.90;;;;;;5006929;28;38473;-79
2022/12/19 00:10:40;;;;;;;104.50;41.37;;;2.20;99.90;;;;;;5004202;28;37772;-78
2022/12/19 00:13:06;;;;;;;95.30;40.37;;;2.20;99.90;;;;;;5008857;28;38394;-79
2022/12/19 00:15:33;;;;;;;86.47;37.93;;;2.30;99.90;;;;;;5007003;28;39302;-78
2022/12/19 00:17:59;;;;;;;85.00;40.27;;;2.20;99.90;;;;;;5001576;28;38161;-78
2022/12/19 00:20:25;;;;;;;94.67;41.20;;;2.30;99.90;;;;;;5006860;28;39215;-78
2022/12/19 00:22:51;;;;;;;81.67;39.37;;;2.30;99.90;;;;;;5007489;28;38483;-78
2022/12/19 00:25:20;;;;;;;81.03;36.50;;;2.40;99.90;;;;;;5006464;28;38270;-78
2022/12/19 00:27:47;;;;;;;94.53;39.77;;;2.40;99.90;;;;;;5003230;28;38382;-77
2022/12/19 00:30:13;;;;;;;87.20;40.60;;;2.40;99.90;;;;;;5007346;28;36338;-78
2022/12/19 00:32:39;;;;;;;78.57;38.40;;;2.50;99.90;;;;;;5008561;28;38916;-78
2022/12/19 00:35:05;;;;;;;91.57;38.93;;;2.50;99.90;;;;;;5008826;28;39005;-80
2022/12/19 00:37:31;;;;;;;87.03;39.73;;;2.50;99.90;;;;;;5008157;28;36799;-80
2022/12/19 00:39:57;;;;;;;89.57;40.90;;;2.50;99.90;;;;;;5010405;28;37484;-79
2022/12/19 00:42:23;;;;;;;84.07;40.13;;;2.50;99.90;;;;;;5009607;28;37866;-79
2022/12/19 00:44:50;;;;;;;91.47;40.73;;;2.60;99.90;;;;;;5020708;28;38967;-79
2022/12/19 00:47:16;;;;;;;88.67;40.13;;;2.50;99.90;;;;;;5013689;28;35982;-80
2022/12/19 00:49:42;;;;;;;88.73;39.90;;;2.60;99.90;;;;;;5018673;28;36550;-80
2022/12/19 00:52:08;;;;;;;97.30;41.83;;;2.60;99.90;;;;;;5010222;28;40422;-80
2022/12/19 00:54:34;;;;;;;81.70;38.93;;;2.60;99.90;;;;;;5009336;28;37000;-80
2022/12/19 00:57:00;;;;;;;85.20;39.80;;;2.60;99.90;;;;;;5015587;28;36541;-79
2022/12/19 00:59:26;;;;;;;87.17;39.40;;;2.60;99.90;;;;;;5012171;28;37453;-80
2022/12/19 01:01:53;;;;;;;91.83;43.17;;;2.60;99.90;;;;;;5011452;28;39466;-79
2022/12/19 01:04:19;;;;;;;87.30;40.20;;;2.60;99.90;;;;;;5010879;28;38476;-79
2022/12/19 01:06:45;;;;;;;94.03;42.23;;;2.70;99.90;;;;;;5009562;28;38665;-80
2022/12/19 01:09:11;;;;;;;86.80;40.50;;;2.70;99.90;;;;;;5015032;28;37687;-79
2022/12/19 01:14:22;;;;;;;87.27;41.83;;;2.70;99.90;;;;;;5012828;28;39153;-79
2022/12/19 01:16:49;;;;;;;94.63;41.73;;;2.70;99.90;;;;;;5014184;28;38284;-79
2022/12/19 01:19:16;;;;;;;97.00;43.07;;;2.70;99.90;;;;;;5016757;28;37969;-80
2022/12/19 01:21:42;;;;;;;82.40;40.77;;;2.80;99.90;;;;;;5026415;28;39224;-80
2022/12/19 01:24:08;;;;;;;84.80;42.57;;;2.80;99.90;;;;;;5017247;28;37856;-80
2022/12/19 01:26:35;;;;;;;92.03;41.20;;;2.80;99.90;;;;;;5019567;28;38910;-80
2022/12/19 01:29:01;;;;;;;86.37;41.63;;;2.80;99.90;;;;;;5021869;28;36144;-80
2022/12/19 01:31:27;;;;;;;78.63;40.47;;;3.00;99.90;;;;;;5020918;28;37334;-79
2022/12/19 01:34:01;;;;;;;90.07;41.03;;;2.90;99.90;;;;;;5026030;28;36984;-81
2022/12/19 01:36:28;;;;;;;86.87;41.83;;;2.90;99.90;;;;;;5017410;28;38001;-80
2022/12/19 01:38:56;;;;;;;86.33;40.63;;;3.00;99.90;;;;;;5011945;28;36262;-80
2022/12/19 01:41:23;;;;;;;93.77;44.73;;;3.10;99.90;;;;;;5016884;28;39770;-80
2022/12/19 01:44:08;;;;;;;93.53;40.20;;;3.10;99.90;;;;;;5025446;28;39893;-80
2022/12/19 01:46:47;;;;;;;90.00;42.93;;;3.10;99.90;;;;;;5022131;28;46928;-80
2022/12/19 01:49:25;;;;;;;86.87;42.17;;;3.20;99.90;;;;;;5019371;28;38149;-80
2022/12/19 01:51:54;;;;;;;81.47;39.93;;;3.20;99.90;;;;;;5019536;28;37668;-80
2022/12/19 01:54:38;;;;;;;85.40;43.07;;;3.20;99.90;;;;;;5011275;28;37506;-80
2022/12/19 01:57:09;;;;;;;89.40;41.70;;;3.20;99.90;;;;;;5016517;28;39316;-80
2022/12/19 01:59:41;;;;;;;100.53;44.10;;;3.30;99.90;;;;;;5022521;28;38891;-79
2022/12/19 02:02:14;;;;;;;86.45;43.40;;;3.30;99.90;;;;;;5478925;22;40031;-74
2022/12/19 02:04:44;;;;;;;80.67;40.83;;;3.30;99.90;;;;;;5060263;27;40457;-75
2022/12/19 02:07:11;;;;;;;84.97;40.97;;;3.30;99.90;;;;;;5078823;27;38409;-75
2022/12/19 02:09:37;;;;;;;88.80;43.97;;;3.40;99.90;;;;;;5098556;27;37338;-75
2022/12/19 02:12:03;;;;;;;95.30;43.70;;;3.40;99.90;;;;;;5082471;28;37979;-75
2022/12/19 02:14:29;;;;;;;85.00;41.70;;;3.50;99.90;;;;;;5090661;28;38369;-75
2022/12/19 02:17:08;;;;;;;82.13;40.63;;;3.50;99.90;;;;;;5099675;27;38850;-75
2022/12/19 02:19:52;;;;;;;81.00;41.23;;;3.50;99.90;;;;;;5080034;27;47120;-75
2022/12/19 02:22:28;;;;;;;84.30;41.77;;;3.50;99.90;;;;;;5102086;27;39295;-75
2022/12/19 02:25:19;;;;;;;80.73;40.57;;;3.60;99.90;;;;;;5104282;27;37829;-75
2022/12/19 02:28:11;;;;;;;86.90;38.93;;;3.60;99.90;;;;;;5088135;28;45686;-75
2022/12/19 02:30:59;;;;;;;71.63;37.17;;;3.60;99.90;;;;;;5075390;27;47694;-74
2022/12/19 02:34:03;;;;;;;73.73;36.40;;;3.70;99.90;;;;;;5097662;27;38514;-75
2022/12/19 02:36:45;;;;;;;73.93;36.93;;;3.80;99.90;;;;;;5103919;27;48698;-75
2022/12/19 02:39:23;;;;;;;73.93;36.53;;;3.90;99.90;;;;;;5084605;28;36863;-75
2022/12/19 02:41:54;;;;;;;71.97;37.23;;;3.90;99.90;;;;;;5097716;27;39041;-74
2022/12/19 02:44:34;;;;;;;72.57;38.43;;;4.00;99.90;;;;;;5078734;27;40691;-74
2022/12/19 02:47:03;;;;;;;65.03;36.40;;;4.00;99.90;;;;;;5111635;27;38393;-74
2022/12/19 02:49:31;;;;;;;65.73;35.27;;;4.10;99.90;;;;;;5103418;27;48153;-75
2022/12/19 02:52:07;;;;;;;67.97;36.37;;;4.10;99.90;;;;;;5103156;27;37698;-75
2022/12/19 02:54:33;;;;;;;71.23;37.87;;;4.10;99.90;;;;;;5099033;27;49191;-75
2022/12/19 02:57:22;;;;;;;59.00;34.20;;;4.10;99.90;;;;;;5084836;27;37327;-74
2022/12/19 02:59:51;;;;;;;67.90;37.10;;;4.20;99.90;;;;;;5103789;27;49077;-74
2022/12/19 03:02:41;;;;;;;66.97;35.47;;;4.20;99.90;;;;;;5107264;27;37968;-73
2022/12/19 03:05:25;;;;;;;55.70;31.10;;;4.30;99.90;;;;;;5082820;28;36072;-74
2022/12/19 03:07:56;;;;;;;50.83;29.27;;;4.30;99.90;;;;;;5096496;27;37379;-73
2022/12/19 03:10:37;;;;;;;53.90;30.33;;;4.30;99.90;;;;;;5105543;27;38913;-74
2022/12/19 03:13:10;;;;;;;65.77;33.23;;;4.30;99.90;;;;;;5101329;27;38471;-74
2022/12/19 03:15:38;;;;;;;46.60;28.00;;;4.50;99.90;;;;;;5102954;27;39796;-74
2022/12/19 03:18:04;;;;;;;47.63;28.20;;;4.50;99.90;;;;;;5113011;27;39479;-74
2022/12/19 03:20:51;;;;;;;47.33;28.20;;;4.50;99.90;;;;;;5105828;27;38005;-73
2022/12/19 03:23:18;;;;;;;50.40;28.47;;;4.70;99.90;;;;;;5105527;27;38466;-74
2022/12/19 03:25:49;;;;;;;50.23;29.73;;;4.80;99.90;;;;;;5105028;27;39753;-74
2022/12/19 03:28:24;;;;;;;46.73;28.97;;;4.80;99.90;;;;;;5101156;27;38097;-74
2022/12/19 03:30:51;;;;;;;44.53;27.97;;;4.90;99.90;;;;;;5102910;27;37667;-74
2022/12/19 03:33:19;;;;;;;43.30;29.30;;;4.90;99.90;;;;;;5082750;28;36123;-75
2022/12/19 03:35:48;;;;;;;47.20;28.87;;;5.10;99.90;;;;;;5103398;28;38333;-75
2022/12/19 03:38:17;;;;;;;42.97;27.13;;;5.20;99.90;;;;;;5079032;28;38793;-75
2022/12/19 03:40:44;;;;;;;43.13;27.83;;;5.20;99.90;;;;;;5101002;27;38000;-75
2022/12/19 03:43:12;;;;;;;42.73;28.33;;;5.30;99.90;;;;;;5105847;27;37183;-75
2022/12/19 03:45:54;;;;;;;36.60;27.03;;;5.30;99.90;;;;;;5100615;27;39078;-74
2022/12/19 03:48:33;;;;;;;43.83;27.90;;;5.40;99.90;;;;;;5084585;27;39516;-74
2022/12/19 03:51:14;;;;;;;39.30;25.83;;;5.40;99.90;;;;;;5086881;27;38029;-74
2022/12/19 03:54:17;;;;;;;39.67;26.00;;;5.50;99.90;;;;;;5083205;28;47052;-74
2022/12/19 03:57:07;;;;;;;38.97;23.48;;;5.60;99.90;;;;;;4997189;28;48251;-74
2022/12/19 03:59:38;;;;;;;35.17;22.90;;;5.50;99.90;;;;;;5093955;27;46702;-74
2022/12/19 04:02:06;;;;;;;33.80;22.67;;;5.70;99.90;;;;;;5102732;27;38509;-74
2022/12/19 04:04:44;;;;;;;40.67;25.30;;;5.60;99.90;;;;;;5087429;28;36649;-74
2022/12/19 04:07:13;;;;;;;35.40;21.80;;;5.70;99.90;;;;;;5085844;27;38411;-73
2022/12/19 04:09:42;;;;;;;35.93;23.13;;;5.80;99.90;;;;;;5100112;27;38012;-75
2022/12/19 04:12:16;;;;;;;37.53;22.30;;;5.80;99.90;;;;;;5085990;27;38757;-75
2022/12/19 04:14:43;;;;;;;32.10;21.43;;;5.80;99.90;;;;;;5099099;27;38193;-73
2022/12/19 04:17:28;;;;;;;32.83;19.57;;;5.90;99.90;;;;;;5102860;27;38903;-73
2022/12/19 04:20:07;;;;;;;27.53;19.47;;;5.90;99.90;;;;;;5083926;27;38624;-75
2022/12/19 04:22:33;;;;;;;33.73;19.20;;;5.90;99.90;;;;;;5080949;27;47153;-73
2022/12/19 04:25:23;;;;;;;29.50;19.50;;;5.90;99.90;;;;;;5078994;27;36530;-74
2022/12/19 04:27:54;;;;;;;30.40;17.87;;;6.00;99.90;;;;;;5097280;27;48697;-75
2022/12/19 04:30:20;;;;;;;25.97;17.27;;;6.10;99.90;;;;;;5074404;28;37521;-74
2022/12/19 04:32:48;;;;;;;24.03;16.03;;;6.10;99.90;;;;;;5099736;27;38192;-74
2022/12/19 04:35:14;;;;;;;26.03;18.47;;;6.10;99.90;;;;;;5111253;27;37322;-74
2022/12/19 04:37:41;;;;;;;24.23;16.97;;;6.10;99.90;;;;;;5084348;27;37379;-74
2022/12/19 04:40:08;;;;;;;24.33;16.07;;;6.10;99.90;;;;;;5081072;27;38351;-74
2022/12/19 04:42:35;;;;;;;26.33;17.43;;;6.10;99.90;;;;;;5077459;27;37905;-75
2022/12/19 04:45:02;;;;;;;25.20;16.70;;;6.10;99.90;;;;;;5081618;27;36342;-76
2022/12/19 04:47:28;;;;;;;22.90;16.20;;;6.10;99.90;;;;;;5093106;27;38539;-75
2022/12/19 04:49:54;;;;;;;26.60;16.67;;;6.10;99.90;;;;;;5111335;27;38475;-76
2022/12/19 04:52:20;;;;;;;25.73;17.43;;;6.20;99.90;;;;;;5093443;27;39575;-76
2022/12/19 04:54:46;;;;;;;29.93;18.40;;;6.20;99.90;;;;;;5092447;27;36902;-73
2022/12/19 04:57:12;;;;;;;25.57;17.90;;;6.20;99.90;;;;;;5084378;27;37826;-74
2022/12/19 04:59:38;;;;;;;23.90;16.83;;;6.20;99.90;;;;;;5115323;27;37987;-75
2022/12/19 05:02:07;;;;;;;26.87;18.50;;;6.20;99.90;;;;;;5093728;28;37142;-75
2022/12/19 05:04:33;;;;;;;24.43;17.77;;;6.20;99.90;;;;;;5106393;27;38084;-75
2022/12/19 05:06:59;;;;;;;27.63;18.53;;;6.20;99.90;;;;;;5107859;27;37444;-76
2022/12/19 05:09:25;;;;;;;26.23;18.53;;;6.20;99.90;;;;;;5107011;27;39283;-76
2022/12/19 05:11:52;;;;;;;27.47;18.70;;;6.20;99.90;;;;;;5102274;27;37937;-76
2022/12/19 05:14:18;;;;;;;30.07;19.20;;;6.30;99.90;;;;;;5089062;28;37185;-74
2022/12/19 05:16:44;;;;;;;28.33;19.17;;;6.30;99.90;;;;;;5089432;27;38035;-74
2022/12/19 05:19:10;;;;;;;31.67;18.80;;;6.30;99.90;;;;;;5108650;27;38145;-74
2022/12/19 05:21:36;;;;;;;29.70;19.37;;;6.30;99.90;;;;;;5106338;27;38091;-75
2022/12/19 05:24:02;;;;;;;26.70;18.47;;;6.30;99.90;;;;;;5107542;27;37349;-74
2022/12/19 05:26:28;;;;;;;32.00;18.70;;;6.30;99.90;;;;;;5092255;28;38902;-74
2022/12/19 05:28:54;;;;;;;26.87;18.60;;;6.20;99.90;;;;;;5081609;27;37785;-74
2022/12/19 05:31:21;;;;;;;26.97;17.87;;;6.30;99.90;;;;;;5104027;27;38023;-74
2022/12/19 05:33:47;;;;;;;25.77;17.80;;;6.30;99.90;;;;;;5105269;27;37379;-74
2022/12/19 05:36:15;;;;;;;27.83;18.40;;;6.30;99.90;;;;;;5106168;27;38216;-74
2022/12/19 05:38:42;;;;;;;28.97;19.57;;;6.30;99.90;;;;;;5086068;27;36856;-74
2022/12/19 05:41:10;;;;;;;26.20;17.77;;;6.30;99.90;;;;;;5080567;28;37508;-74
2022/12/19 05:43:36;;;;;;;27.27;17.90;;;6.30;99.90;;;;;;5107295;27;37642;-74
2022/12/19 05:46:06;;;;;;;29.93;19.33;;;6.30;99.90;;;;;;5091282;27;37459;-75
2022/12/19 05:48:32;;;;;;;25.47;17.60;;;6.30;99.90;;;;;;5081043;28;47516;-74
2022/12/19 05:50:58;;;;;;;29.23;18.67;;;6.30;99.90;;;;;;5093999;27;37817;-75
2022/12/19 05:53:26;;;;;;;27.73;18.77;;;6.40;99.90;;;;;;5085048;28;36276;-76
2022/12/19 05:56:04;;;;;;;23.97;16.80;;;6.40;99.90;;;;;;5082401;27;37997;-76
2022/12/19 05:58:30;;;;;;;29.80;19.03;;;6.40;99.90;;;;;;5108307;27;38545;-76
2022/12/19 06:01:24;;;;;;;27.00;18.57;;;6.40;99.90;;;;;;5106864;28;36927;-75
2022/12/19 06:03:51;;;;;;;22.93;17.47;;;6.40;99.90;;;;;;5087340;27;47146;-75
2022/12/19 06:06:22;;;;;;;24.77;17.53;;;6.50;99.90;;;;;;5108604;27;38654;-75
2022/12/19 06:09:07;;;;;;;25.60;17.70;;;6.50;99.90;;;;;;5100097;27;38325;-76
2022/12/19 06:11:33;;;;;;;27.33;17.03;;;6.50;99.90;;;;;;5103817;27;48542;-75
2022/12/19 06:13:59;;;;;;;31.83;17.70;;;6.40;99.90;;;;;;5100044;27;37308;-75
2022/12/19 06:16:25;;;;;;;26.90;16.97;;;6.50;99.90;;;;;;5106109;27;38893;-75
2022/12/19 06:18:51;;;;;;;22.63;15.73;;;6.60;99.90;;;;;;5091457;27;36956;-75
2022/12/19 06:21:19;;;;;;;22.03;16.17;;;6.60;99.90;;;;;;5114155;27;38530;-76
2022/12/19 06:23:46;;;;;;;24.63;16.10;;;6.60;99.90;;;;;;5114050;27;37444;-75
2022/12/19 06:26:15;;;;;;;23.13;15.57;;;6.70;99.90;;;;;;5091079;27;37602;-76
2022/12/19 06:28:41;;;;;;;21.53;14.83;;;6.60;99.90;;;;;;5109365;27;39393;-75
2022/12/19 06:31:10;;;;;;;22.37;15.30;;;6.70;99.90;;;;;;5104939;27;39764;-76
2022/12/19 06:33:36;;;;;;;23.37;14.60;;;6.80;99.90;;;;;;5089043;27;36475;-76
2022/12/19 06:36:10;;;;;;;21.17;13.90;;;6.80;99.90;;;;;;5112311;27;38781;-75
2022/12/19 06:38:36;;;;;;;19.80;13.63;;;6.80;99.90;;;;;;5099561;28;47226;-74
2022/12/19 06:43:48;;;;;;;18.73;13.30;;;6.80;99.90;;;;;;5102275;27;49288;-75
2022/12/19 06:46:14;;;;;;;18.23;12.80;;;6.90;99.90;;;;;;5079075;28;38098;-75
2022/12/19 06:48:40;;;;;;;17.10;12.47;;;6.90;99.90;;;;;;5085276;27;37022;-75
2022/12/19 06:51:06;;;;;;;18.23;13.10;;;6.90;99.90;;;;;;5084023;27;36963;-76
2022/12/19 06:53:32;;;;;;;18.67;12.60;;;6.90;99.90;;;;;;5099214;28;39010;-76
2022/12/19 06:55:59;;;;;;;18.17;12.23;;;6.90;99.90;;;;;;5102711;27;38434;-76
2022/12/19 06:58:26;;;;;;;17.30;11.60;;;7.00;99.90;;;;;;5096329;27;39471;-76
2022/12/19 07:00:52;;;;;;;15.77;11.80;;;7.00;99.90;;;;;;5087787;27;38550;-74
2022/12/19 07:03:23;;;;;;;17.90;11.40;;;7.10;99.90;;;;;;5107973;27;38489;-75
2022/12/19 07:05:49;;;;;;;15.43;11.17;;;7.10;99.90;;;;;;5071348;28;38382;-75
2022/12/19 07:08:15;;;;;;;16.80;11.07;;;7.20;99.90;;;;;;5104128;27;39120;-76
2022/12/19 07:10:41;;;;;;;15.90;11.53;;;7.10;99.90;;;;;;5087361;27;37178;-76
2022/12/19 07:13:07;;;;;;;15.33;11.33;;;7.10;99.90;;;;;;5103228;27;37316;-76
2022/12/19 07:15:35;;;;;;;18.13;11.17;;;7.20;99.90;;;;;;5103102;27;39223;-75
2022/12/19 07:18:03;;;;;;;14.53;11.30;;;7.20;99.90;;;;;;5087362;27;37358;-77
2022/12/19 07:20:31;;;;;;;13.03;9.90;;;7.20;99.90;;;;;;5096182;27;47307;-75
2022/12/19 07:22:57;;;;;;;14.97;10.43;;;7.20;99.90;;;;;;5065245;27;36908;-76
2022/12/19 07:25:23;;;;;;;17.87;10.93;;;7.30;99.90;;;;;;5077981;27;38338;-75
2022/12/19 07:27:50;;;;;;;15.77;9.80;;;7.30;99.90;;;;;;5096696;27;38707;-76
2022/12/19 07:30:16;;;;;;;14.10;9.93;;;7.30;99.90;;;;;;5101100;27;37088;-76
2022/12/19 07:32:42;;;;;;;16.03;11.03;;;7.30;99.90;;;;;;5074170;28;35761;-76
2022/12/19 07:35:08;;;;;;;16.03;10.37;;;7.30;99.90;;;;;;5097606;27;39804;-76
2022/12/19 07:37:34;;;;;;;16.77;10.37;;;7.40;99.90;;;;;;5088525;27;37608;-76
2022/12/19 07:40:01;;;;;;;17.37;10.00;;;7.40;99.90;;;;;;5085429;27;36955;-75
2022/12/19 07:42:27;;;;;;;15.23;10.83;;;7.40;99.90;;;;;;5100667;27;38427;-76
2022/12/19 07:44:53;;;;;;;13.53;10.63;;;7.30;99.90;;;;;;5081353;28;37869;-76
2022/12/19 07:47:19;;;;;;;16.80;10.40;;;7.30;99.90;;;;;;5087580;28;38696;-74
2022/12/19 07:49:45;;;;;;;13.50;10.43;;;7.40;99.90;;;;;;5078054;28;37065;-75
2022/12/19 07:52:11;;;;;;;14.10;10.03;;;7.40;99.90;;;;;;5090792;28;37068;-75
2022/12/19 07:54:37;;;;;;;16.53;10.37;;;7.40;99.90;;;;;;5090466;28;37720;-76
2022/12/19 07:57:04;;;;;;;20.57;11.00;;;7.40;99.90;;;;;;5092567;27;38263;-75
2022/12/19 07:59:30;;;;;;;14.87;10.30;;;7.50;99.90;;;;;;5112593;27;38108;-75
2022/12/19 08:01:56;;;;;;;13.53;9.97;;;7.40;99.90;;;;;;5083305;27;37600;-74
2022/12/19 08:04:22;;;;;;;14.43;10.23;;;7.50;99.90;;;;;;5076950;27;37639;-76
2022/12/19 08:06:48;;;;;;;12.73;10.13;;;7.50;99.90;;;;;;5102699;27;40265;-76
2022/12/19 08:09:14;;;;;;;13.57;9.90;;;7.50;99.90;;;;;;5104871;27;39067;-76
2022/12/19 08:11:41;;;;;;;16.67;9.67;;;7.50;99.90;;;;;;5092044;28;37238;-76
2022/12/19 08:14:07;;;;;;;15.00;10.73;;;7.50;99.90;;;;;;5093044;28;39419;-76
2022/12/19 08:16:33;;;;;;;13.20;10.33;;;7.50;99.90;;;;;;5096795;27;37381;-76
2022/12/19 08:18:59;;;;;;;14.43;10.30;;;7.60;99.90;;;;;;5099973;27;38197;-76
2022/12/19 08:21:25;;;;;;;13.60;10.10;;;7.60;99.90;;;;;;5090480;27;36749;-75
2022/12/19 08:23:51;;;;;;;15.43;10.13;;;7.60;99.90;;;;;;5103323;27;38958;-75
2022/12/19 08:26:25;;;;;;;14.07;10.77;;;7.50;99.90;;;;;;5106660;27;37563;-76
2022/12/19 08:28:53;;;;;;;14.07;10.80;;;7.60;99.90;;;;;;5101918;27;37950;-75
2022/12/19 08:31:20;;;;;;;15.83;10.67;;;7.60;99.90;;;;;;5091907;28;37742;-76
2022/12/19 08:33:46;;;;;;;14.27;11.40;;;7.60;99.90;;;;;;5103393;27;40014;-75
2022/12/19 08:36:17;;;;;;;16.37;10.20;;;7.60;99.90;;;;;;5115349;27;39277;-76
2022/12/19 08:38:44;;;;;;;12.77;9.83;;;7.60;99.90;;;;;;5093462;27;37824;-75
2022/12/19 08:41:10;;;;;;;17.70;10.70;;;7.70;99.90;;;;;;5090661;27;37497;-75
2022/12/19 08:43:37;;;;;;;15.00;9.63;;;7.70;99.90;;;;;;5102158;27;38897;-77
2022/12/19 08:46:04;;;;;;;15.77;9.50;;;7.70;99.90;;;;;;5085888;28;37161;-75
2022/12/19 08:48:31;;;;;;;12.50;9.57;;;7.70;99.90;;;;;;5107740;27;49049;-76
2022/12/19 08:51:01;;;;;;;12.67;9.40;;;7.70;99.90;;;;;;5084473;27;37144;-75
2022/12/19 08:53:29;;;;;;;12.87;10.00;;;7.80;99.90;;;;;;5086886;27;38022;-75
2022/12/19 08:55:57;;;;;;;13.40;9.40;;;7.90;99.90;;;;;;5092883;27;37100;-75
2022/12/19 08:58:24;;;;;;;14.17;10.10;;;7.90;99.90;;;;;;5104383;27;37541;-75
2022/12/19 09:00:53;;;;;;;13.83;9.50;;;7.90;99.90;;;;;;5087187;28;37008;-75
2022/12/19 09:03:21;;;;;;;17.53;10.90;;;7.90;99.90;;;;;;5104147;27;40262;-76
2022/12/19 09:06:00;;;;;;;12.93;8.73;;;7.90;99.90;;;;;;5104879;27;39348;-75
2022/12/19 09:08:27;;;;;;;14.03;9.57;;;8.00;99.90;;;;;;5080623;27;38433;-75
2022/12/19 09:11:02;;;;;;;14.33;9.17;;;8.00;99.90;;;;;;5089237;28;36136;-75
2022/12/19 09:13:29;;;;;;;15.90;9.27;;;8.00;99.90;;;;;;5103341;27;38388;-74
2022/12/19 09:16:00;;;;;;;13.17;10.17;;;8.00;99.90;;;;;;5088525;28;37337;-75
2022/12/19 09:18:28;;;;;;;12.10;9.90;;;8.00;99.90;;;;;;5105263;27;38367;-74
2022/12/19 09:20:55;;;;;;;14.90;9.67;;;8.00;99.90;;;;;;5104831;27;38407;-74
2022/12/19 09:23:22;;;;;;;14.80;9.80;;;8.00;99.90;;;;;;5098078;27;38626;-75
2022/12/19 09:25:48;;;;;;;11.70;9.30;;;8.00;99.90;;;;;;5081522;28;37810;-75
2022/12/19 09:28:14;;;;;;;15.30;10.37;;;8.10;99.90;;;;;;5084236;28;38187;-75
2022/12/19 09:30:40;;;;;;;14.17;8.87;;;8.10;99.90;;;;;;5105281;27;38128;-75
2022/12/19 09:33:06;;;;;;;9.87;8.03;;;8.10;99.90;;;;;;5102668;27;40073;-75
2022/12/19 09:35:33;;;;;;;12.73;9.30;;;8.20;99.90;;;;;;5104535;27;38200;-75
2022/12/19 09:37:59;;;;;;;13.20;8.80;;;8.20;99.90;;;;;;5111767;27;37882;-76
2022/12/19 09:40:27;;;;;;;13.43;8.90;;;8.20;99.90;;;;;;5089743;27;37302;-75
2022/12/19 09:43:19;;;;;;;12.30;8.53;;;8.20;99.90;;;;;;5085410;28;37474;-75
2022/12/19 09:46:00;;;;;;;11.63;8.33;;;8.20;99.90;;;;;;5109284;27;48819;-75
2022/12/19 09:48:26;;;;;;;11.57;8.23;;;8.20;99.90;;;;;;5109712;27;36109;-76
2022/12/19 09:51:04;;;;;;;10.83;7.50;;;8.30;99.90;;;;;;5085520;28;36455;-76
2022/12/19 09:53:55;;;;;;;9.57;7.73;;;8.40;99.90;;;;;;5086476;27;46971;-77
2022/12/19 09:56:22;;;;;;;11.00;8.23;;;8.40;99.90;;;;;;5090189;28;37837;-76
2022/12/19 09:58:59;;;;;;;13.53;6.97;;;8.40;99.90;;;;;;5114099;28;37510;-77
2022/12/19 10:01:32;;;;;;;10.57;7.37;;;8.40;99.90;;;;;;5092859;27;36563;-76
2022/12/19 10:04:12;;;;;;;8.27;6.47;;;8.40;99.90;;;;;;5110203;28;39587;-76
2022/12/19 10:06:38;;;;;;;12.17;7.73;;;8.40;99.90;;;;;;5090766;28;47199;-76
2022/12/19 10:09:20;;;;;;;9.67;6.63;;;8.50;99.90;;;;;;5100468;27;39019;-77
2022/12/19 10:11:49;;;;;;;9.83;6.83;;;8.50;99.90;;;;;;5106087;28;36911;-77
2022/12/19 10:14:29;;;;;;;9.97;6.50;;;8.50;99.90;;;;;;5070406;28;37389;-76
2022/12/19 10:17:27;;;;;;;10.37;6.83;;;8.50;99.90;;;;;;5083394;28;38829;-76
2022/12/19 10:20:10;;;;;;;9.33;6.93;;;8.50;99.90;;;;;;5099176;27;49338;-76
2022/12/19 10:22:53;;;;;;;10.17;6.37;;;8.50;99.90;;;;;;5086206;27;47100;-76
2022/12/19 10:25:35;;;;;;;9.38;6.63;;;8.50;99.90;;;;;;5079384;28;37390;-76
2022/12/19 10:28:10;;;;;;;8.83;6.70;;;8.50;99.90;;;;;;5079045;28;39848;-76
2022/12/19 10:30:49;;;;;;;12.97;6.90;;;8.50;99.90;;;;;;5104040;28;47249;-76
2022/12/19 10:33:25;;;;;;;8.63;6.10;;;8.50;99.90;;;;;;5105800;27;37506;-76
2022/12/19 10:35:54;;;;;;;8.13;5.73;;;8.50;99.90;;;;;;5077176;28;39456;-76
2022/12/19 10:38:27;;;;;;;8.93;6.17;;;8.60;99.90;;;;;;5080857;27;39948;-76
2022/12/19 10:41:23;;;;;;;10.87;5.90;;;8.60;99.90;;;;;;5097676;27;38144;-76
2022/12/19 10:44:09;;;;;;;9.40;5.97;;;8.60;99.90;;;;;;5082394;28;46766;-76
2022/12/19 10:46:44;;;;;;;11.57;6.33;;;8.60;99.90;;;;;;5095496;27;47171;-76
2022/12/19 10:49:13;;;;;;;8.10;6.57;;;8.60;99.90;;;;;;5087058;27;37586;-76
2022/12/19 10:51:41;;;;;;;9.37;6.60;;;8.60;99.90;;;;;;5112439;27;38773;-76
2022/12/19 10:54:08;;;;;;;9.33;6.43;;;8.60;99.90;;;;;;5108400;27;37789;-76
2022/12/19 10:56:34;;;;;;;9.53;6.00;;;8.60;99.90;;;;;;5072271;28;37703;-76
2022/12/19 10:59:00;;;;;;;10.27;7.10;;;8.60;99.90;;;;;;5102195;27;38359;-76
2022/12/19 11:01:37;;;;;;;8.67;6.97;;;8.70;99.90;;;;;;5085850;28;37292;-76
2022/12/19 11:04:17;;;;;;;8.23;6.30;;;8.60;99.90;;;;;;5098426;27;36690;-76
2022/12/19 11:06:47;;;;;;;10.70;6.37;;;8.50;99.90;;;;;;5111480;27;37736;-75
2022/12/19 11:09:19;;;;;;;9.87;7.17;;;8.50;99.90;;;;;;5090070;27;37914;-76
2022/12/19 11:11:47;;;;;;;11.80;7.22;;;8.50;99.90;;;;;;5082221;28;40043;-76
2022/12/19 11:14:26;;;;;;;10.73;7.23;;;8.50;99.90;;;;;;5086496;27;36878;-76
2022/12/19 11:16:52;;;;;;;10.13;6.80;;;8.50;99.90;;;;;;5074630;28;37932;-76
2022/12/19 11:19:21;;;;;;;8.73;7.07;;;8.40;99.90;;;;;;5086307;27;37024;-76
2022/12/19 11:21:47;;;;;;;16.00;7.50;;;8.50;99.90;;;;;;5083220;28;37182;-76
2022/12/19 11:24:27;;;;;;;10.63;7.17;;;8.50;99.90;;;;;;5101768;27;37130;-76
2022/12/19 11:26:53;;;;;;;9.93;7.17;;;8.50;99.90;;;;;;5083849;27;38235;-76
2022/12/19 11:29:26;;;;;;;14.43;7.53;;;8.50;99.90;;;;;;5102906;27;39467;-75
2022/12/19 11:31:59;;;;;;;9.90;6.67;;;8.60;99.90;;;;;;5098499;27;39512;-77
2022/12/19 11:34:30;;;;;;;11.95;7.03;;;8.60;99.90;;;;;;5098859;27;37071;-76
2022/12/19 11:37:14;;;;;;;10.20;7.07;;;8.60;99.90;;;;;;5081428;28;40398;-76
2022/12/19 11:39:46;;;;;;;8.70;6.93;;;8.60;99.90;;;;;;5078450;28;46970;-75
2022/12/19 11:42:23;;;;;;;7.77;6.93;;;8.70;99.90;;;;;;5084573;28;37219;-76
2022/12/19 11:45:06;;;;;;;11.77;7.23;;;8.70;99.90;;;;;;5082251;28;36489;-76
2022/12/19 11:48:08;;;;;;;9.13;6.80;;;8.60;99.90;;;;;;5093607;27;48808;-74
2022/12/19 11:51:03;;;;;;;10.30;6.93;;;8.60;99.90;;;;;;5067183;27;47534;-74
2022/12/19 11:53:41;;;;;;;8.77;6.70;;;8.60;99.90;;;;;;5075424;28;47140;-75
2022/12/19 11:56:15;;;;;;;8.57;7.17;;;8.60;99.90;;;;;;5070442;28;35947;-75
2022/12/19 11:59:10;;;;;;;15.10;7.23;;;8.60;99.90;;;;;;5081507;28;37445;-75
2022/12/19 12:01:40;;;;;;;12.50;7.33;;;8.60;99.90;;;;;;5096845;28;47831;-75
2022/12/19 12:04:22;;;;;;;11.10;7.50;;;8.60;99.90;;;;;;5089320;28;38612;-76
2022/12/19 12:06:52;;;;;;;11.17;7.10;;;8.60;99.90;;;;;;5072763;28;34537;-75
2022/12/19 12:09:27;;;;;;;10.63;6.57;;;8.70;99.90;;;;;;5098806;27;38156;-74
2022/12/19 12:11:56;;;;;;;9.43;5.83;;;8.70;99.90;;;;;;5082044;28;39742;-73
2022/12/19 12:14:44;;;;;;;7.17;5.50;;;8.80;99.90;;;;;;5082471;27;37664;-73
2022/12/19 12:17:46;;;;;;;9.53;6.20;;;8.80;99.90;;;;;;5081968;27;36352;-72
2022/12/19 12:20:13;;;;;;;10.45;6.32;;;8.90;99.90;;;;;;5085585;27;37711;-74
2022/12/19 12:23:13;;;;;;;9.10;5.67;;;9.10;99.90;;;;;;5096144;27;37484;-74
2022/12/19 12:26:03;;;;;;;6.43;4.60;;;9.10;99.90;;;;;;5092300;27;47314;-75
2022/12/19 12:28:32;;;;;;;10.30;5.27;;;9.20;99.90;;;;;;5081926;27;36359;-75
2022/12/19 12:31:24;;;;;;;10.97;4.73;;;9.30;99.90;;;;;;5092209;27;38734;-75
2022/12/19 12:33:58;;;;;;;7.57;5.25;;;9.30;99.90;;;;;;5084833;27;47032;-75
2022/12/19 12:36:31;;;;;;;7.67;5.23;;;9.40;99.90;;;;;;5086462;27;37180;-74
2022/12/19 12:39:01;;;;;;;5.53;4.50;;;9.40;99.90;;;;;;5105291;27;37124;-74
2022/12/19 12:42:04;;;;;;;7.90;3.90;;;9.40;99.90;;;;;;5102133;27;38978;-74
2022/12/19 12:44:37;;;;;;;9.47;4.77;;;9.50;99.90;;;;;;5084400;28;47431;-75
2022/12/19 12:47:05;;;;;;;;;;;9.50;99.90;;;;;;5084839;27;37543;-75
2022/12/19 12:49:43;;;;;;;6.47;4.83;;;9.60;99.90;;;;;;5103784;27;37636;-75
2022/12/19 12:52:15;;;;;;;6.53;4.50;;;9.60;99.90;;;;;;5078235;27;37641;-75
2022/12/19 12:54:44;;;;;;;6.47;4.38;;;9.60;99.90;;;;;;5106020;27;38325;-74
2022/12/19 12:57:36;;;;;;;7.43;4.37;;;9.60;99.90;;;;;;5102845;27;37952;-74
2022/12/19 13:00:15;;;;;;;10.03;4.80;;;9.60;99.90;;;;;;5082399;28;36356;-75
2022/12/19 13:02:48;;;;;;;6.30;4.37;;;9.60;99.90;;;;;;5107296;27;48539;-75
2022/12/19 13:05:23;;;;;;;;;;;9.60;99.90;;;;;;5105856;27;38860;-75
2022/12/19 13:07:54;;;;;;;6.07;4.27;;;9.70;99.90;;;;;;5091610;27;38031;-76
2022/12/19 13:10:28;;;;;;;6.23;4.60;;;9.60;99.90;;;;;;5085588;28;37027;-75