Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:32;;;;;;;15.70;5.57;;;;;;;;;;5032777;28;20447;-65
2023/01/05 00:04:00;;;;;;;24.27;6.23;;;;;;;;;;5032802;28;20445;-65
2023/01/05 00:06:27;;;;;;;13.67;4.13;;;;;;;;;;5032996;28;20459;-65
2023/01/05 00:08:54;;;;;;;14.57;5.00;;;;;;;;;;5032969;28;20810;-66
2023/01/05 00:22:30;;;;;;;16.07;5.20;;;;;;;;;;5036577;28;20414;-66
2023/01/05 00:24:57;;;;;;;20.03;3.93;;;;;;;;;;5037424;28;20792;-66
2023/01/05 00:27:24;;;;;;;18.87;5.17;;;;;;;;;;5036090;28;20446;-66
2023/01/05 00:29:53;;;;;;;22.37;4.53;;;;;;;;;;5036589;28;20802;-66
2023/01/05 00:32:21;;;;;;;11.83;4.63;;;;;;;;;;5035981;28;20451;-68
2023/01/05 00:34:49;;;;;;;24.83;5.40;;;;;;;;;;5036288;28;20446;-65
2023/01/05 00:37:16;;;;;;;12.40;4.83;;;;;;;;;;5036276;28;20452;-66
2023/01/05 00:39:44;;;;;;;12.00;4.03;;;;;;;;;;5036042;28;20505;-66
2023/01/05 00:42:11;;;;;;;29.43;5.90;;;;;;;;;;5035835;28;20933;-66
2023/01/05 00:44:39;;;;;;;19.73;4.87;;;;;;;;;;5036085;28;20924;-66
2023/01/05 00:47:07;;;;;;;18.37;4.10;;;;;;;;;;5036077;28;20474;-66
2023/01/05 00:49:34;;;;;;;17.07;4.80;;;;;;;;;;5036334;28;20458;-66
2023/01/05 00:52:02;;;;;;;18.20;4.30;;;;;;;;;;5036088;28;20531;-66
2023/01/05 00:54:29;;;;;;;15.97;3.63;;;;;;;;;;5043759;28;20439;-66
2023/01/05 00:56:56;;;;;;;11.80;5.13;;;;;;;;;;5055759;28;20526;-66
2023/01/05 00:59:23;;;;;;;22.83;5.63;;;;;;;;;;5055808;28;20470;-66
2023/01/05 01:01:51;;;;;;;16.43;4.60;;;;;;;;;;5055371;28;20454;-66
2023/01/05 01:04:20;;;;;;;19.23;6.27;;;;;;;;;;5055263;28;20441;-65
2023/01/05 01:06:48;;;;;;;10.50;4.50;;;;;;;;;;5055273;28;20450;-66
2023/01/05 01:09:15;;;;;;;15.83;4.10;;;;;;;;;;5055084;28;20959;-65
2023/01/05 01:11:43;;;;;;;20.90;4.57;;;;;;;;;;5055570;28;20492;-66
2023/01/05 01:14:11;;;;;;;20.07;5.83;;;;;;;;;;5055657;28;20499;-66
2023/01/05 01:16:38;;;;;;;22.93;5.10;;;;;;;;;;5055691;28;20482;-66
2023/01/05 01:19:05;;;;;;;19.03;6.07;;;;;;;;;;5055248;28;20445;-66
2023/01/05 01:21:34;;;;;;;22.30;5.23;;;;;;;;;;5054925;28;20446;-66
2023/01/05 01:24:01;;;;;;;14.57;5.40;;;;;;;;;;5055315;28;20472;-66
2023/01/05 01:26:28;;;;;;;29.30;5.77;;;;;;;;;;5054976;28;20447;-66
2023/01/05 01:28:56;;;;;;;16.07;4.80;;;;;;;;;;5054562;28;20475;-66
2023/01/05 01:31:24;;;;;;;13.83;3.93;;;;;;;;;;5055184;28;20451;-66
2023/01/05 01:33:51;;;;;;;27.30;5.40;;;;;;;;;;5055088;28;20442;-66
2023/01/05 01:36:18;;;;;;;27.73;5.67;;;;;;;;;;5054720;28;20458;-66
2023/01/05 01:38:47;;;;;;;15.30;4.30;;;;;;;;;;5055046;28;20540;-66
2023/01/05 01:41:15;;;;;;;22.33;5.63;;;;;;;;;;5055320;28;20490;-66
2023/01/05 01:43:46;;;;;;;20.23;4.70;;;;;;;;;;5054717;28;20431;-66
2023/01/05 01:46:14;;;;;;;24.43;6.60;;;;;;;;;;5054970;28;20453;-66
2023/01/05 01:48:43;;;;;;;30.77;5.17;;;;;;;;;;5054528;28;20915;-66
2023/01/05 01:51:13;;;;;;;18.90;4.73;;;;;;;;;;5055602;28;20460;-66
2023/01/05 01:53:42;;;;;;;23.93;6.60;;;;;;;;;;5054452;28;20434;-66
2023/01/05 01:56:14;;;;;;;15.67;4.50;;;;;;;;;;5055094;28;20446;-66
2023/01/05 01:58:41;;;;;;;13.83;4.43;;;;;;;;;;5055008;28;20446;-65
2023/01/05 02:01:08;;;;;;;20.10;5.60;;;;;;;;;;5054598;28;20481;-66
2023/01/05 02:03:36;;;;;;;20.93;4.50;;;;;;;;;;5054470;28;20441;-66
2023/01/05 02:06:03;;;;;;;20.77;5.83;;;;;;;;;;5055001;28;20533;-66
2023/01/05 02:08:31;;;;;;;23.33;6.37;;;;;;;;;;5054150;28;20450;-66
2023/01/05 02:11:17;;;;;;;21.57;6.03;;;;;;;;;;5054213;28;20540;-66
2023/01/05 02:13:52;;;;;;;12.07;3.70;;;;;;;;;;5054620;28;20784;-66
2023/01/05 02:16:25;;;;;;;25.10;5.73;;;;;;;;;;5054065;28;20436;-66
2023/01/05 02:19:00;;;;;;;19.47;4.17;;;;;;;;;;5054631;28;20456;-66
2023/01/05 02:21:34;;;;;;;16.30;5.33;;;;;;;;;;5055246;28;20480;-66
2023/01/05 02:24:10;;;;;;;15.93;4.93;;;;;;;;;;5054106;28;20438;-66
2023/01/05 02:26:48;;;;;;;27.77;5.23;;;;;;;;;;5054327;28;20519;-66
2023/01/05 02:29:38;;;;;;;16.83;4.53;;;;;;;;;;5053764;28;20509;-66
2023/01/05 02:32:10;;;;;;;15.73;4.30;;;;;;;;;;5054425;28;20438;-66
2023/01/05 02:34:41;;;;;;;15.40;4.50;;;;;;;;;;5053645;28;20441;-66
2023/01/05 02:37:10;;;;;;;19.23;3.93;;;;;;;;;;5054069;28;20777;-66
2023/01/05 02:39:40;;;;;;;17.60;4.40;;;;;;;;;;5053298;28;20450;-66
2023/01/05 02:42:10;;;;;;;21.30;6.13;;;;;;;;;;5053949;28;20422;-66
2023/01/05 02:44:37;;;;;;;25.30;5.37;;;;;;;;;;5053516;28;20434;-66
2023/01/05 02:47:06;;;;;;;10.47;4.00;;;;;;;;;;5053767;28;20933;-65
2023/01/05 02:49:36;;;;;;;17.67;4.57;;;;;;;;;;5053679;28;20442;-66
2023/01/05 02:52:04;;;;;;;24.10;5.13;;;;;;;;;;5054054;28;20899;-66
2023/01/05 02:54:35;;;;;;;22.80;6.27;;;;;;;;;;5053295;28;20913;-65
2023/01/05 02:57:04;;;;;;;25.27;5.77;;;;;;;;;;5053396;28;20427;-67
2023/01/05 02:59:35;;;;;;;18.50;5.17;;;;;;;;;;5053435;28;20449;-67
2023/01/05 03:02:04;;;;;;;15.27;4.03;;;;;;;;;;5053619;28;20427;-66
2023/01/05 03:04:32;;;;;;;25.93;4.97;;;;;;;;;;5053953;28;20442;-66
2023/01/05 03:07:02;;;;;;;10.20;3.83;;;;;;;;;;5053530;28;20470;-67
2023/01/05 03:09:35;;;;;;;25.57;6.50;;;;;;;;;;5053396;28;20451;-67
2023/01/05 03:14:54;;;;;;;21.93;6.37;;;;;;;;;;5013664;28;20399;-67
2023/01/05 03:17:26;;;;;;;23.37;5.53;;;;;;;;;;5014390;28;20449;-67
2023/01/05 03:19:54;;;;;;;21.97;5.30;;;;;;;;;;5013771;28;20436;-67
2023/01/05 03:36:23;;;;;;;15.60;4.77;;;;;;;;;;5013300;28;20396;-66
2023/01/05 03:38:53;;;;;;;23.87;4.87;;;;;;;;;;5014239;28;20440;-66
2023/01/05 03:41:22;;;;;;;30.83;6.27;;;;;;;;;;5013708;28;20482;-66
2023/01/05 03:43:49;;;;;;;20.90;4.70;;;;;;;;;;5014106;28;20456;-66
2023/01/05 03:46:18;;;;;;;14.93;5.30;;;;;;;;;;5013402;28;20778;-65
2023/01/05 03:48:45;;;;;;;21.53;5.30;;;;;;;;;;5013875;28;20449;-66
2023/01/05 03:51:13;;;;;;;18.43;4.17;;;;;;;;;;5014875;28;20458;-66
2023/01/05 03:53:40;;;;;;;20.33;5.90;;;;;;;;;;5017362;28;20539;-66
2023/01/05 03:56:09;;;;;;;19.23;4.70;;;;;;;;;;5016927;28;20449;-66
2023/01/05 03:58:36;;;;;;;20.80;5.37;;;;;;;;;;5017084;28;20975;-66
2023/01/05 04:01:04;;;;;;;19.97;4.90;;;;;;;;;;5017098;28;20487;-66
2023/01/05 04:03:31;;;;;;;12.80;5.47;;;;;;;;;;5017157;28;20771;-66
2023/01/05 04:05:58;;;;;;;14.13;4.13;;;;;;;;;;5017037;28;20447;-66
2023/01/05 04:08:25;;;;;;;25.80;5.23;;;;;;;;;;5017107;28;20488;-66
2023/01/05 04:10:53;;;;;;;22.60;5.03;;;;;;;;;;5037934;28;20833;-66
2023/01/05 04:13:21;;;;;;;22.50;6.20;;;;;;;;;;5056612;28;20504;-66
2023/01/05 04:15:50;;;;;;;17.53;4.73;;;;;;;;;;5057116;28;20850;-66
2023/01/05 04:18:17;;;;;;;19.53;4.87;;;;;;;;;;5056573;28;20531;-66
2023/01/05 04:20:44;;;;;;;22.37;5.60;;;;;;;;;;5056394;28;20500;-66
2023/01/05 04:23:11;;;;;;;28.83;6.63;;;;;;;;;;5056142;28;20440;-66
2023/01/05 04:25:38;;;;;;;18.13;6.20;;;;;;;;;;5056304;28;20961;-66
2023/01/05 04:28:05;;;;;;;22.57;5.10;;;;;;;;;;5056120;28;20919;-66
2023/01/05 04:30:34;;;;;;;21.67;6.27;;;;;;;;;;5055885;28;20943;-66
2023/01/05 04:33:01;;;;;;;20.70;4.93;;;;;;;;;;5056790;28;20449;-66
2023/01/05 04:35:28;;;;;;;22.03;4.70;;;;;;;;;;5056248;28;20444;-67
2023/01/05 04:37:56;;;;;;;26.37;6.50;;;;;;;;;;5055793;28;20442;-66
2023/01/05 04:40:23;;;;;;;25.20;4.93;;;;;;;;;;5056154;28;20485;-65
2023/01/05 04:42:50;;;;;;;23.03;5.67;;;;;;;;;;5055991;28;20441;-64
2023/01/05 04:45:17;;;;;;;26.33;7.93;;;;;;;;;;5056274;28;20528;-64
2023/01/05 04:47:46;;;;;;;23.33;6.93;;;;;;;;;;5056149;28;20439;-65
2023/01/05 04:50:13;;;;;;;19.70;5.47;;;;;;;;;;5055951;28;20443;-64
2023/01/05 04:52:40;;;;;;;16.40;5.53;;;;;;;;;;5048354;28;20434;-65
2023/01/05 04:55:08;;;;;;;29.50;5.50;;;;;;;;;;5035632;28;20803;-65
2023/01/05 04:57:35;;;;;;;26.00;5.70;;;;;;;;;;5035613;28;20444;-65
2023/01/05 05:00:03;;;;;;;15.07;5.47;;;;;;;;;;5035533;28;20450;-65
2023/01/05 05:02:30;;;;;;;19.17;6.60;;;;;;;;;;5034002;28;20490;-66
2023/01/05 05:04:58;;;;;;;23.83;5.63;;;;;;;;;;5035627;28;20558;-65
2023/01/05 05:07:26;;;;;;;22.05;5.68;;;;;;;;;;5035693;28;20525;-66
2023/01/05 05:09:53;;;;;;;18.37;5.23;;;;;;;;;;5035495;28;20204;-66
2023/01/05 05:12:20;;;;;;;20.93;6.80;;;;;;;;;;5035406;28;20442;-65
2023/01/05 05:14:47;;;;;;;28.07;6.77;;;;;;;;;;5035423;28;20446;-65
2023/01/05 05:17:15;;;;;;;21.57;6.40;;;;;;;;;;5035506;28;20941;-65
2023/01/05 05:19:42;;;;;;;35.90;7.33;;;;;;;;;;5035700;28;20798;-66
2023/01/05 05:22:11;;;;;;;18.60;7.00;;;;;;;;;;5035345;28;20478;-66
2023/01/05 05:24:38;;;;;;;22.10;6.10;;;;;;;;;;5035266;28;20800;-67
2023/01/05 05:27:05;;;;;;;21.23;6.50;;;;;;;;;;5035107;28;20439;-66
2023/01/05 05:29:32;;;;;;;20.47;5.73;;;;;;;;;;5035257;28;20915;-66
2023/01/05 05:32:00;;;;;;;26.50;6.40;;;;;;;;;;5035117;28;20485;-65
2023/01/05 05:34:27;;;;;;;18.10;5.23;;;;;;;;;;5035007;28;20443;-66
2023/01/05 05:36:54;;;;;;;28.87;5.97;;;;;;;;;;5034642;28;20444;-66
2023/01/05 05:39:22;;;;;;;26.15;5.30;;;;;;;;;;5034946;28;20509;-66
2023/01/05 05:41:50;;;;;;;19.88;5.82;;;;;;;;;;5034975;28;20214;-66
2023/01/05 05:44:17;;;;;;;24.30;5.70;;;;;;;;;;5034931;28;20192;-67
2023/01/05 05:46:44;;;;;;;29.60;6.80;;;;;;;;;;5035204;28;20464;-66
2023/01/05 05:49:11;;;;;;;18.33;4.90;;;;;;;;;;5035067;28;20203;-66
2023/01/05 05:51:39;;;;;;;22.37;6.47;;;;;;;;;;5035016;28;20450;-66
2023/01/05 05:54:06;;;;;;;25.53;5.93;;;;;;;;;;5034665;28;20464;-66
2023/01/05 05:56:35;;;;;;;17.20;6.57;;;;;;;;;;5034326;28;20443;-67
2023/01/05 05:59:02;;;;;;;19.13;5.40;;;;;;;;;;5034693;28;20452;-66
2023/01/05 06:01:29;;;;;;;21.03;5.47;;;;;;;;;;5034556;28;20477;-65
2023/01/05 06:03:56;;;;;;;23.30;5.90;;;;;;;;;;5034590;28;20443;-66
2023/01/05 06:06:23;;;;;;;15.83;7.20;;;;;;;;;;5034675;28;20446;-66
2023/01/05 06:08:50;;;;;;;15.00;5.05;;;;;;;;;;5034200;28;20453;-67
2023/01/05 06:11:18;;;;;;;28.57;6.17;;;;;;;;;;5034064;28;20232;-62
2023/01/05 06:13:47;;;;;;;14.60;4.10;;;;;;;;;;5033846;28;20453;-64
2023/01/05 06:16:14;;;;;;;33.97;6.73;;;;;;;;;;5034441;28;20449;-62
2023/01/05 06:18:47;;;;;;;23.83;7.37;;;;;;;;;;5034421;28;20449;-62
2023/01/05 06:21:14;;;;;;;27.23;7.50;;;;;;;;;;5034041;28;20971;-63
2023/01/05 06:23:42;;;;;;;19.02;5.72;;;;;;;;;;5033896;28;20966;-63
2023/01/05 06:26:09;;;;;;;21.83;6.50;;;;;;;;;;5033957;28;20196;-63
2023/01/05 06:28:36;;;;;;;20.98;6.53;;;;;;;;;;5034173;28;20468;-62
2023/01/05 06:31:05;;;;;;;27.97;8.37;;;;;;;;;;5034481;28;20210;-63
2023/01/05 06:33:32;;;;;;;21.23;5.80;;;;;;;;;;5034292;28;20529;-63
2023/01/05 06:35:59;;;;;;;22.40;7.03;;;;;;;;;;5033812;28;20550;-63
2023/01/05 06:38:26;;;;;;;21.87;6.47;;;;;;;;;;5034302;28;20442;-63
2023/01/05 06:40:54;;;;;;;23.00;5.90;;;;;;;;;;5034290;28;20451;-63
2023/01/05 06:43:21;;;;;;;20.20;5.83;;;;;;;;;;5033913;28;20556;-63
2023/01/05 06:45:48;;;;;;;24.20;5.50;;;;;;;;;;5034099;28;20438;-63
2023/01/05 06:48:17;;;;;;;25.47;5.33;;;;;;;;;;5033810;28;20450;-63
2023/01/05 06:50:44;;;;;;;26.83;6.83;;;;;;;;;;5034057;28;20442;-63
2023/01/05 06:53:11;;;;;;;21.17;6.97;;;;;;;;;;5033871;28;20449;-63
2023/01/05 06:55:38;;;;;;;25.27;6.80;;;;;;;;;;5033784;28;20442;-63
2023/01/05 06:58:06;;;;;;;18.20;4.97;;;;;;;;;;5033897;28;20445;-63
2023/01/05 07:00:33;;;;;;;26.60;6.03;;;;;;;;;;5033646;28;20529;-63
2023/01/05 07:03:00;;;;;;;15.60;5.13;;;;;;;;;;5033395;28;20474;-63
2023/01/05 07:05:28;;;;;;;28.30;6.07;;;;;;;;;;5033374;28;20455;-62
2023/01/05 07:07:56;;;;;;;17.47;6.00;;;;;;;;;;5033529;28;20525;-63
2023/01/05 07:10:23;;;;;;;19.30;4.90;;;;;;;;;;5033219;28;20526;-62
2023/01/05 07:12:50;;;;;;;23.43;5.83;;;;;;;;;;5033601;28;20447;-63
2023/01/05 07:15:17;;;;;;;17.43;5.50;;;;;;;;;;5033518;28;20449;-62
2023/01/05 07:17:44;;;;;;;10.80;4.60;;;;;;;;;;5033238;28;20442;-63
2023/01/05 07:20:12;;;;;;;26.13;5.53;;;;;;;;;;5032928;28;20455;-63
2023/01/05 07:22:40;;;;;;;19.30;5.10;;;;;;;;;;5033148;28;20595;-62
2023/01/05 07:25:08;;;;;;;22.27;5.40;;;;;;;;;;5032647;28;20196;-62
2023/01/05 07:27:35;;;;;;;16.63;4.67;;;;;;;;;;5033298;28;20453;-63
2023/01/05 07:30:02;;;;;;;13.00;3.67;;;;;;;;;;5033059;28;20893;-63
2023/01/05 07:32:29;;;;;;;11.47;5.40;;;;;;;;;;5033560;28;20528;-63
2023/01/05 07:34:57;;;;;;;20.33;5.90;;;;;;;;;;5033234;28;20442;-63
2023/01/05 07:37:24;;;;;;;18.03;5.23;;;;;;;;;;5033396;28;20438;-61
2023/01/05 07:39:53;;;;;;;24.83;5.47;;;;;;;;;;5033077;28;20462;-61
2023/01/05 07:42:20;;;;;;;25.40;5.30;;;;;;;;;;5032845;28;20482;-61
2023/01/05 07:44:47;;;;;;;25.70;5.30;;;;;;;;;;5033189;28;20489;-63
2023/01/05 07:47:15;;;;;;;23.83;6.50;;;;;;;;;;5033222;28;20454;-63
2023/01/05 07:49:42;;;;;;;19.67;4.73;;;;;;;;;;5033294;28;20937;-61
2023/01/05 07:52:09;;;;;;;24.00;8.37;;;;;;;;;;5032899;28;20447;-61
2023/01/05 07:54:36;;;;;;;30.83;6.83;;;;;;;;;;5033373;28;20453;-61
2023/01/05 07:57:05;;;;;;;22.03;6.50;;;;;;;;;;5033194;28;20492;-61
2023/01/05 07:59:32;;;;;;;16.17;5.97;;;;;;;;;;5033179;28;20465;-61
2023/01/05 08:01:59;;;;;;;35.90;7.17;;;;;;;;;;5033065;28;20481;-61
2023/01/05 08:04:27;;;;;;;27.73;5.77;;;;;;;;;;5033180;28;20445;-62
2023/01/05 08:06:55;;;;;;;15.23;5.83;;;;;;;;;;5032736;28;20568;-63
2023/01/05 08:12:08;;;;;;;19.97;6.57;;;;;;;;;;5032991;28;20413;-63
2023/01/05 08:14:35;;;;;;;16.53;4.97;;;;;;;;;;5033237;28;20446;-63
2023/01/05 08:17:02;;;;;;;23.70;6.20;;;;;;;;;;5032686;28;20962;-63
2023/01/05 08:19:29;;;;;;;18.53;6.03;;;;;;;;;;5032765;28;20802;-63
2023/01/05 08:21:57;;;;;;;29.40;6.87;;;;;;;;;;5032839;28;20831;-63
2023/01/05 08:24:24;;;;;;;21.93;5.90;;;;;;;;;;5032859;28;20525;-63
2023/01/05 08:26:51;;;;;;;16.53;5.23;;;;;;;;;;5033092;28;20434;-63
2023/01/05 08:29:20;;;;;;;23.20;5.97;;;;;;;;;;5032699;28;20464;-64
2023/01/05 08:31:47;;;;;;;19.77;6.60;;;;;;;;;;5033007;28;20446;-63
2023/01/05 08:34:14;;;;;;;16.20;5.00;;;;;;;;;;5033008;28;20442;-63
2023/01/05 08:36:41;;;;;;;28.50;6.17;;;;;;;;;;5032769;28;20446;-63
2023/01/05 08:39:11;;;;;;;28.50;6.07;;;;;;;;;;5035267;28;20958;-64
2023/01/05 08:41:38;;;;;;;23.37;6.13;;;;;;;;;;5036142;28;20434;-63
2023/01/05 08:44:06;;;;;;;27.47;6.10;;;;;;;;;;5035814;28;20453;-63
2023/01/05 08:46:36;;;;;;;21.67;6.00;;;;;;;;;;5036176;28;20434;-63
2023/01/05 08:49:04;;;;;;;15.83;5.20;;;;;;;;;;5036506;28;20539;-63
2023/01/05 08:51:32;;;;;;;24.37;5.57;;;;;;;;;;5035802;28;20450;-63
2023/01/05 08:53:59;;;;;;;25.77;6.00;;;;;;;;;;5036001;28;20537;-63
2023/01/05 08:56:27;;;;;;;15.93;4.33;;;;;;;;;;5035893;28;20448;-63
2023/01/05 08:58:56;;;;;;;21.73;6.43;;;;;;;;;;5036346;28;20430;-63
2023/01/05 09:01:23;;;;;;;29.10;7.20;;;;;;;;;;5035490;28;20442;-63
2023/01/05 09:03:52;;;;;;;13.13;5.63;;;;;;;;;;5035806;28;20443;-63
2023/01/05 09:06:20;;;;;;;11.97;4.77;;;;;;;;;;5035439;28;20443;-63
2023/01/05 09:08:47;;;;;;;30.80;5.70;;;;;;;;;;5035693;28;20440;-63
2023/01/05 09:11:15;;;;;;;22.30;6.30;;;;;;;;;;5035459;28;20469;-63
2023/01/05 09:13:43;;;;;;;19.80;6.20;;;;;;;;;;5036072;28;20450;-63
2023/01/05 09:16:11;;;;;;;14.90;5.70;;;;;;;;;;5035485;28;20453;-63
2023/01/05 09:18:39;;;;;;;22.10;6.17;;;;;;;;;;5035606;28;20490;-63
2023/01/05 09:21:08;;;;;;;12.60;5.40;;;;;;;;;;5035115;28;20444;-63
2023/01/05 09:23:36;;;;;;;25.00;7.03;;;;;;;;;;5035094;28;20485;-63
2023/01/05 09:26:04;;;;;;;29.63;5.60;;;;;;;;;;5035399;28;20781;-63
2023/01/05 09:28:31;;;;;;;21.60;5.60;;;;;;;;;;5035386;28;20846;-63
2023/01/05 09:30:58;;;;;;;33.90;6.60;;;;;;;;;;5034958;28;20442;-63
2023/01/05 09:33:25;;;;;;;23.00;5.67;;;;;;;;;;5035679;28;20873;-63
2023/01/05 09:35:56;;;;;;;22.10;6.30;;;;;;;;;;5035447;28;20438;-64
2023/01/05 09:38:25;;;;;;;29.83;6.70;;;;;;;;;;5035149;28;20799;-63
2023/01/05 09:40:53;;;;;;;14.93;5.20;;;;;;;;;;5034745;28;20546;-61
2023/01/05 09:43:23;;;;;;;24.03;6.33;;;;;;;;;;5035007;28;20570;-62
2023/01/05 09:45:51;;;;;;;23.10;6.80;;;;;;;;;;5034844;28;20451;-62
2023/01/05 09:48:19;;;;;;;21.40;5.33;;;;;;;;;;5034535;28;20497;-62
2023/01/05 09:50:47;;;;;;;21.17;5.30;;;;;;;;;;5035104;28;20453;-62
2023/01/05 09:53:15;;;;;;;25.83;5.97;;;;;;;;;;5034868;28;20440;-62
2023/01/05 09:55:44;;;;;;;16.60;4.97;;;;;;;;;;5034325;28;20483;-62
2023/01/05 09:58:14;;;;;;;26.43;8.73;;;;;;;;;;5034761;28;20530;-62
2023/01/05 10:00:44;;;;;;;25.43;5.93;;;;;;;;;;5034472;28;21060;-62
2023/01/05 10:03:14;;;;;;;21.80;5.30;;;;;;;;;;5034327;28;20483;-62
2023/01/05 10:05:42;;;;;;;23.80;6.17;;;;;;;;;;5034363;28;20428;-62
2023/01/05 10:08:16;;;;;;;21.50;5.90;;;;;;;;;;5034686;28;20464;-63
2023/01/05 10:13:01;;;;;;;26.20;7.43;;;;;;;;;;5034102;28;20577;-62
2023/01/05 10:13:35;;;;;;;32.43;6.37;;;;;;;;;;5035349;28;20439;-63
2023/01/05 10:16:03;;;;;;;31.63;7.87;;;;;;;;;;5036511;28;20471;-62
2023/01/05 10:18:33;;;;;;;24.77;7.20;;;;;;;;;;5035027;28;20440;-62
2023/01/05 10:21:04;;;;;;;29.63;7.47;;;;;;;;;;5034821;28;20438;-63
2023/01/05 10:23:41;;;;;;;21.90;6.20;;;;;;;;;;5034817;28;20506;-62
2023/01/05 10:26:13;;;;;;;30.67;7.27;;;;;;;;;;5034641;28;20431;-64
2023/01/05 10:28:42;;;;;;;25.83;6.90;;;;;;;;;;5034079;28;20921;-63
2023/01/05 10:31:15;;;;;;;17.37;6.20;;;;;;;;;;5034207;28;20440;-63
2023/01/05 10:33:48;;;;;;;15.47;6.50;;;;;;;;;;5034060;28;20451;-63
2023/01/05 10:36:22;;;;;;;19.37;5.50;;;;;;;;;;5034593;28;20459;-63
2023/01/05 10:38:55;;;;;;;20.80;6.30;;;;;;;;;;5033777;28;20442;-63
2023/01/05 10:41:28;;;;;;;16.73;6.70;;;;;;;;;;5034587;28;20546;-63
2023/01/05 10:44:29;;;;;;;23.20;7.00;;;;;;;;;;5034298;28;20468;-64
2023/01/05 10:46:57;;;;;;;14.23;5.57;;;;;;;;;;5034786;28;20440;-63
2023/01/05 10:49:27;;;;;;;28.17;6.47;;;;;;;;;;5037405;28;20447;-63
2023/01/05 10:51:56;;;;;;;24.83;6.60;;;;;;;;;;5038429;28;20451;-64
2023/01/05 10:54:30;;;;;;;11.40;4.90;;;;;;;;;;5038208;28;20449;-63
2023/01/05 10:57:19;;;;;;;21.80;5.87;;;;;;;;;;5038496;28;20498;-63
2023/01/05 10:59:56;;;;;;;20.27;6.60;;;;;;;;;;5040610;28;20451;-63
2023/01/05 11:02:25;;;;;;;29.23;6.97;;;;;;;;;;5039213;28;20537;-63
2023/01/05 11:04:52;;;;;;;20.20;7.20;;;;;;;;;;5038580;28;20510;-63
2023/01/05 11:07:20;;;;;;;26.63;7.17;;;;;;;;;;5036560;28;20438;-63
2023/01/05 11:09:48;;;;;;;18.27;5.97;;;;;;;;;;5033913;28;20542;-63
2023/01/05 11:12:19;;;;;;;29.67;5.73;;;;;;;;;;5034124;28;20445;-63
2023/01/05 11:14:48;;;;;;;25.07;6.93;;;;;;;;;;5034176;28;20451;-64
2023/01/05 11:17:18;;;;;;;25.03;6.30;;;;;;;;;;5033184;28;20545;-64
2023/01/05 11:19:46;;;;;;;19.43;6.93;;;;;;;;;;5034440;28;20444;-63
2023/01/05 11:22:28;;;;;;;20.00;5.03;;;;;;;;;;5033499;28;20537;-63
2023/01/05 11:24:55;;;;;;;16.97;5.30;;;;;;;;;;5033489;28;20448;-63
2023/01/05 11:27:25;;;;;;;25.63;7.27;;;;;;;;;;5034532;28;20809;-63
2023/01/05 11:30:07;;;;;;;20.67;5.80;;;;;;;;;;5034479;28;20455;-63
2023/01/05 11:32:34;;;;;;;29.93;7.00;;;;;;;;;;5033285;28;20447;-63
2023/01/05 11:35:01;;;;;;;28.57;7.23;;;;;;;;;;5033589;28;20536;-63
2023/01/05 11:37:29;;;;;;;17.77;5.80;;;;;;;;;;5033337;28;20932;-63
2023/01/05 11:39:58;;;;;;;20.53;6.40;;;;;;;;;;5033633;28;20542;-63
2023/01/05 11:42:31;;;;;;;21.13;5.60;;;;;;;;;;5032819;28;20497;-63
2023/01/05 11:44:59;;;;;;;33.83;5.33;;;;;;;;;;5034304;28;20487;-63
2023/01/05 11:47:29;;;;;;;29.80;6.23;;;;;;;;;;5033495;28;20454;-63
2023/01/05 11:50:00;;;;;;;16.63;5.33;;;;;;;;;;5033323;28;20446;-64
2023/01/05 11:52:28;;;;;;;25.27;6.40;;;;;;;;;;5032835;28;20496;-62
2023/01/05 11:54:55;;;;;;;26.53;5.80;;;;;;;;;;5033346;28;20440;-62
2023/01/05 11:57:23;;;;;;;20.13;6.10;;;;;;;;;;5032842;28;20458;-61
2023/01/05 11:59:54;;;;;;;24.17;6.13;;;;;;;;;;5033181;28;20446;-62
2023/01/05 12:02:51;;;;;;;23.93;8.73;;;;;;;;;;5033734;28;20432;-62
2023/01/05 12:05:25;;;;;;;21.63;7.87;;;;;;;;;;5033254;28;20442;-61
2023/01/05 12:07:54;;;;;;;25.47;6.63;;;;;;;;;;5033054;28;20439;-61
2023/01/05 12:10:42;;;;;;;27.63;6.60;;;;;;;;;;5032888;28;20506;-64
2023/01/05 12:13:16;;;;;;;29.53;6.90;;;;;;;;;;5032992;28;20463;-61
2023/01/05 12:15:50;;;;;;;20.23;7.37;;;;;;;;;;5036490;28;20444;-62
2023/01/05 12:18:27;;;;;;;19.07;5.30;;;;;;;;;;5036963;28;20436;-63
2023/01/05 12:21:03;;;;;;;15.03;5.20;;;;;;;;;;5036984;28;20431;-62
2023/01/05 12:23:37;;;;;;;24.70;5.43;;;;;;;;;;5036764;28;20470;-62
2023/01/05 12:26:10;;;;;;;22.80;5.20;;;;;;;;;;5036261;28;20465;-65
2023/01/05 12:28:45;;;;;;;15.60;5.40;;;;;;;;;;5035969;28;20444;-62
2023/01/05 12:31:22;;;;;;;18.50;5.43;;;;;;;;;;5036530;28;20431;-62
2023/01/05 12:34:04;;;;;;;22.03;6.30;;;;;;;;;;5036515;28;20505;-61
2023/01/05 12:36:42;;;;;;;16.07;4.60;;;;;;;;;;5036518;28;20445;-62
2023/01/05 12:39:23;;;;;;;32.00;6.30;;;;;;;;;;5036053;28;20435;-64
2023/01/05 12:41:55;;;;;;;11.30;4.57;;;;;;;;;;5036193;28;20439;-63
2023/01/05 12:44:49;;;;;;;22.50;6.13;;;;;;;;;;5035765;28;20475;-64
2023/01/05 12:47:29;;;;;;;23.50;5.70;;;;;;;;;;5012103;28;20544;-62
2023/01/05 12:49:59;;;;;;;22.53;5.60;;;;;;;;;;5035774;28;20583;-63
2023/01/05 12:52:31;;;;;;;31.13;6.33;;;;;;;;;;5036251;28;20450;-64
2023/01/05 12:55:01;;;;;;;22.77;4.80;;;;;;;;;;5036605;28;20432;-63
2023/01/05 12:57:32;;;;;;;17.97;6.20;;;;;;;;;;5035715;28;20930;-63
2023/01/05 13:00:00;;;;;;;22.83;5.50;;;;;;;;;;5036119;28;20510;-61
2023/01/05 13:02:33;;;;;;;20.87;7.30;;;;;;;;;;5035747;28;20534;-62
2023/01/05 13:05:03;;;;;;;18.50;6.40;;;;;;;;;;5036049;28;20480;-63
2023/01/05 13:07:32;;;;;;;14.50;4.73;;;;;;;;;;5035723;28;20440;-65
2023/01/05 13:10:01;;;;;;;24.13;7.07;;;;;;;;;;5035539;28;20480;-62
2023/01/05 13:12:28;;;;;;;28.70;5.80;;;;;;;;;;5035729;28;20448;-62
2023/01/05 13:15:02;;;;;;;20.23;7.50;;;;;;;;;;5035604;28;20452;-63
2023/01/05 13:17:32;;;;;;;24.63;5.70;;;;;;;;;;5035271;28;20436;-65
2023/01/05 13:20:03;;;;;;;25.03;5.63;;;;;;;;;;5035844;28;20913;-64
2023/01/05 13:22:33;;;;;;;24.17;6.53;;;;;;;;;;5035103;28;20439;-64
2023/01/05 13:25:04;;;;;;;35.30;6.47;;;;;;;;;;5034960;28;20490;-62
2023/01/05 13:27:31;;;;;;;21.17;7.07;;;;;;;;;;5035649;28;20431;-62
2023/01/05 13:30:01;;;;;;;15.87;5.57;;;;;;;;;;5035188;28;20446;-61
2023/01/05 13:32:43;;;;;;;26.80;6.00;;;;;;;;;;5034978;28;20450;-62
2023/01/05 13:35:28;;;;;;;16.03;4.93;;;;;;;;;;5034948;28;20436;-62
2023/01/05 13:38:14;;;;;;;16.77;4.83;;;;;;;;;;5034981;28;20928;-62
2023/01/05 13:40:52;;;;;;;21.00;5.63;;;;;;;;;;5034768;28;20513;-63
2023/01/05 13:43:30;;;;;;;19.73;6.13;;;;;;;;;;5034997;28;20467;-62
2023/01/05 13:46:03;;;;;;;26.60;6.73;;;;;;;;;;5035091;28;20436;-63
2023/01/05 13:48:41;;;;;;;16.93;5.70;;;;;;;;;;5035512;28;20444;-63
2023/01/05 13:51:31;;;;;;;14.87;4.53;;;;;;;;;;5035543;28;20801;-64
2023/01/05 13:53:58;;;;;;;23.50;6.13;;;;;;;;;;5034836;28;20434;-63
2023/01/05 13:56:26;;;;;;;13.40;5.80;;;;;;;;;;5034862;28;20556;-64
2023/01/05 13:58:59;;;;;;;18.47;5.40;;;;;;;;;;5035210;28;20804;-64
2023/01/05 14:01:35;;;;;;;18.80;6.10;;;;;;;;;;5034933;28;20762;-65
2023/01/05 14:04:03;;;;;;;15.83;4.30;;;;;;;;;;5034782;28;20991;-65
2023/01/05 14:06:33;;;;;;;24.40;6.40;;;;;;;;;;5035277;28;20533;-65
2023/01/05 14:09:02;;;;;;;26.33;5.97;;;;;;;;;;5034536;28;20465;-65
2023/01/05 14:11:29;;;;;;;24.90;5.60;;;;;;;;;;5034391;28;20478;-64
2023/01/05 14:13:58;;;;;;;20.53;5.60;;;;;;;;;;5034194;28;20535;-64
2023/01/05 14:16:44;;;;;;;17.60;6.50;;;;;;;;;;5041420;28;20447;-65
2023/01/05 14:19:13;;;;;;;16.20;5.67;;;;;;;;;;5053830;28;20446;-65
2023/01/05 14:22:01;;;;;;;18.57;5.80;;;;;;;;;;5034937;28;20447;-66
2023/01/05 14:24:30;;;;;;;15.53;5.67;;;;;;;;;;5027694;28;20492;-65
2023/01/05 14:27:05;;;;;;;31.27;7.50;;;;;;;;;;5034595;28;20795;-64
2023/01/05 14:29:59;;;;;;;28.27;7.60;;;;;;;;;;5034268;28;20430;-64
2023/01/05 14:32:27;;;;;;;22.07;5.37;;;;;;;;;;5034575;28;20430;-64
2023/01/05 14:34:57;;;;;;;23.10;6.80;;;;;;;;;;5033738;28;20452;-66
2023/01/05 14:37:25;;;;;;;27.63;6.87;;;;;;;;;;5033440;28;20851;-66
2023/01/05 14:39:55;;;;;;;19.40;5.93;;;;;;;;;;5033777;28;20447;-66
2023/01/05 14:42:28;;;;;;;21.63;7.20;;;;;;;;;;5033354;28;20438;-67
2023/01/05 14:44:59;;;;;;;19.20;6.70;;;;;;;;;;5034125;28;20488;-64
2023/01/05 14:47:38;;;;;;;19.53;5.87;;;;;;;;;;5034023;28;20433;-65
2023/01/05 14:50:08;;;;;;;25.53;7.17;;;;;;;;;;5033423;28;20480;-65
2023/01/05 14:52:55;;;;;;;17.30;6.83;;;;;;;;;;5033656;28;20937;-65
2023/01/05 14:55:23;;;;;;;20.60;7.03;;;;;;;;;;5033301;28;20931;-65
2023/01/05 14:57:51;;;;;;;25.60;9.70;;;;;;;;;;5033165;28;20448;-65
2023/01/05 15:00:22;;;;;;;18.03;6.60;;;;;;;;;;5033089;28;20452;-65
2023/01/05 15:02:56;;;;;;;16.40;6.40;;;;;;;;;;5034009;28;20431;-65
2023/01/05 15:05:25;;;;;;;25.80;6.07;;;;;;;;;;5033458;28;20479;-65
2023/01/05 15:07:58;;;;;;;14.77;5.73;;;;;;;;;;5033332;28;20446;-65
2023/01/05 15:10:36;;;;;;;18.60;7.17;;;;;;;;;;5033718;28;20487;-65
2023/01/05 15:13:17;;;;;;;20.47;5.93;;;;;;;;;;5033904;28;20443;-64
2023/01/05 15:15:46;;;;;;;14.43;6.10;;;;;;;;;;5033305;28;20924;-65
2023/01/05 15:18:30;;;;;;;29.50;7.20;;;;;;;;;;5033502;28;20446;-65