Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:45;;;;;;;8.23;1.90;;;;;;;;;;5045807;28;20048;-70
2022/09/15 00:03:12;;;;;;;6.95;1.42;;;;;;;;;;5038845;28;20064;-70
2022/09/15 00:05:38;;;;;;;7.13;1.10;;;;;;;;;;5044172;28;20044;-70
2022/09/15 00:08:05;;;;;;;4.70;0.95;;;;;;;;;;5041115;28;20045;-70
2022/09/15 00:10:31;;;;;;;6.97;1.45;;;;;;;;;;5042395;28;20048;-70
2022/09/15 00:12:57;;;;;;;9.50;1.20;;;;;;;;;;5039002;28;20048;-70
2022/09/15 00:15:23;;;;;;;6.22;1.52;;;;;;;;;;5043643;28;20065;-70
2022/09/15 00:17:50;;;;;;;8.73;1.40;;;;;;;;;;5034267;28;20051;-70
2022/09/15 00:20:17;;;;;;;5.05;1.10;;;;;;;;;;5043865;28;20041;-70
2022/09/15 00:22:43;;;;;;;4.85;0.70;;;;;;;;;;5059951;28;20686;-70
2022/09/15 00:25:09;;;;;;;5.22;0.90;;;;;;;;;;5047641;28;20048;-70
2022/09/15 00:27:36;;;;;;;5.15;1.08;;;;;;;;;;5048369;28;20043;-70
2022/09/15 00:30:02;;;;;;;6.03;0.90;;;;;;;;;;5042985;28;20037;-70
2022/09/15 00:32:30;;;;;;;5.35;1.08;;;;;;;;;;5044824;28;20048;-70
2022/09/15 00:34:56;;;;;;;7.45;1.33;;;;;;;;;;5048098;28;20063;-70
2022/09/15 00:37:22;;;;;;;8.00;1.58;;;;;;;;;;5029839;28;20048;-70
2022/09/15 00:39:49;;;;;;;5.65;0.85;;;;;;;;;;5045123;28;20082;-70
2022/09/15 00:42:16;;;;;;;8.95;1.40;;;;;;;;;;5043361;28;20037;-70
2022/09/15 00:44:57;;;;;;;7.07;1.35;;;;;;;;;;5045463;28;20053;-70
2022/09/15 00:47:25;;;;;;;5.32;1.30;;;;;;;;;;5042359;28;20492;-70
2022/09/15 00:49:54;;;;;;;6.93;1.20;;;;;;;;;;5035326;28;20048;-70
2022/09/15 00:52:23;;;;;;;4.22;0.90;;;;;;;;;;5037261;28;20045;-70
2022/09/15 00:54:52;;;;;;;7.20;1.35;;;;;;;;;;5041355;28;20080;-70
2022/09/15 00:57:21;;;;;;;7.18;1.25;;;;;;;;;;5038651;28;20057;-70
2022/09/15 00:59:48;;;;;;;6.68;1.70;;;;;;;;;;5034317;28;20493;-70
2022/09/15 01:02:17;;;;;;;7.53;1.23;;;;;;;;;;5036195;28;20044;-70
2022/09/15 01:04:44;;;;;;;5.85;0.93;;;;;;;;;;5032004;28;20366;-70
2022/09/15 01:07:11;;;;;;;9.35;1.38;;;;;;;;;;5038756;28;20113;-70
2022/09/15 01:09:41;;;;;;;10.85;2.45;;;;;;;;;;5042755;28;20049;-70
2022/09/15 01:12:07;;;;;;;4.70;1.48;;;;;;;;;;5030109;28;21945;-70
2022/09/15 01:14:33;;;;;;;9.15;1.77;;;;;;;;;;5044157;28;20060;-70
2022/09/15 01:17:06;;;;;;;8.38;1.50;;;;;;;;;;5044424;28;20122;-70
2022/09/15 01:19:43;;;;;;;10.52;1.77;;;;;;;;;;5036134;28;20095;-69
2022/09/15 01:22:15;;;;;;;7.78;1.30;;;;;;;;;;5040681;28;20068;-70
2022/09/15 01:24:45;;;;;;;8.35;1.40;;;;;;;;;;5034343;28;20041;-70
2022/09/15 01:27:16;;;;;;;9.20;1.67;;;;;;;;;;5034464;28;20045;-70
2022/09/15 01:29:46;;;;;;;10.18;2.55;;;;;;;;;;5036056;28;20044;-70
2022/09/15 01:35:14;;;;;;;7.57;1.38;;;;;;;;;;5036405;28;20059;-70
2022/09/15 01:37:44;;;;;;;7.65;1.23;;;;;;;;;;5032563;28;20049;-70
2022/09/15 01:40:12;;;;;;;9.35;1.50;;;;;;;;;;5029806;28;20140;-70
2022/09/15 01:42:39;;;;;;;10.07;1.90;;;;;;;;;;5033608;28;20106;-70
2022/09/15 01:45:09;;;;;;;7.38;1.83;;;;;;;;;;5039303;28;20115;-70
2022/09/15 01:47:36;;;;;;;9.48;1.75;;;;;;;;;;5034474;28;20442;-70
2022/09/15 01:50:08;;;;;;;9.60;1.55;;;;;;;;;;5030797;28;20049;-69
2022/09/15 01:52:35;;;;;;;8.38;1.38;;;;;;;;;;5033213;28;20401;-70
2022/09/15 01:55:03;;;;;;;8.68;1.70;;;;;;;;;;5034295;28;20049;-70
2022/09/15 01:57:32;;;;;;;7.03;1.25;;;;;;;;;;5039040;28;20056;-70
2022/09/15 01:59:59;;;;;;;4.68;1.00;;;;;;;;;;5032310;28;20048;-70
2022/09/15 02:02:30;;;;;;;8.35;2.03;;;;;;;;;;5030708;28;20090;-70
2022/09/15 02:05:00;;;;;;;10.93;1.77;;;;;;;;;;5037781;28;20072;-69
2022/09/15 02:07:27;;;;;;;8.68;1.52;;;;;;;;;;5037121;28;20041;-70
2022/09/15 02:09:58;;;;;;;5.63;1.45;;;;;;;;;;5037382;28;20116;-70
2022/09/15 02:12:28;;;;;;;7.38;1.30;;;;;;;;;;5037935;28;20468;-70
2022/09/15 02:14:56;;;;;;;8.05;1.40;;;;;;;;;;5037521;28;20060;-70
2022/09/15 02:17:23;;;;;;;7.00;1.08;;;;;;;;;;5060960;28;20103;-70
2022/09/15 02:19:50;;;;;;;14.10;1.83;;;;;;;;;;5034583;28;20054;-70
2022/09/15 02:22:22;;;;;;;7.82;1.48;;;;;;;;;;5042208;28;20037;-71
2022/09/15 02:25:01;;;;;;;11.50;1.35;;;;;;;;;;5030271;28;20045;-70
2022/09/15 02:27:29;;;;;;;8.80;2.20;;;;;;;;;;5033277;28;20103;-70
2022/09/15 02:29:57;;;;;;;8.20;1.75;;;;;;;;;;5042829;28;20492;-70
2022/09/15 02:32:26;;;;;;;13.70;1.45;;;;;;;;;;5041664;28;20128;-70
2022/09/15 02:34:53;;;;;;;9.73;1.75;;;;;;;;;;5029570;28;20504;-70
2022/09/15 02:37:20;;;;;;;9.50;1.80;;;;;;;;;;5028712;28;20560;-70
2022/09/15 02:39:49;;;;;;;7.85;1.52;;;;;;;;;;5034817;28;20056;-70
2022/09/15 02:42:23;;;;;;;11.57;2.03;;;;;;;;;;5033284;28;20045;-70
2022/09/15 02:44:49;;;;;;;;;;;;;;;;;;5039228;28;20496;-70
2022/09/15 02:47:15;;;;;;;14.02;2.50;;;;;;;;;;5038205;28;19927;-70
2022/09/15 02:49:41;;;;;;;9.52;1.70;;;;;;;;;;5038351;28;20037;-70
2022/09/15 02:52:08;;;;;;;13.57;2.53;;;;;;;;;;5039247;28;20037;-70
2022/09/15 02:54:34;;;;;;;9.20;2.20;;;;;;;;;;5040660;28;21770;-70
2022/09/15 02:57:00;;;;;;;10.68;2.88;;;;;;;;;;5050575;28;20045;-70
2022/09/15 03:00:11;;;;;;;9.63;1.33;;;;;;;;;;5040909;28;20052;-71
2022/09/15 03:02:12;;;;;;;12.93;2.25;;;;;;;;;;5033733;28;20209;-70
2022/09/15 03:04:38;;;;;;;6.55;1.30;;;;;;;;;;5029495;28;20037;-70
2022/09/15 03:07:05;;;;;;;7.90;1.20;;;;;;;;;;5041838;28;20064;-71
2022/09/15 03:09:31;;;;;;;7.85;1.50;;;;;;;;;;5037014;28;20143;-70
2022/09/15 03:11:57;;;;;;;5.65;1.10;;;;;;;;;;5042467;28;20147;-70
2022/09/15 03:14:24;;;;;;;5.10;1.10;;;;;;;;;;5037208;28;20489;-70
2022/09/15 03:16:50;;;;;;;6.57;1.33;;;;;;;;;;5040964;28;20061;-70
2022/09/15 03:19:16;;;;;;;12.95;1.50;;;;;;;;;;5041103;28;20049;-70
2022/09/15 03:21:42;;;;;;;5.22;1.23;;;;;;;;;;5040244;28;20103;-70
2022/09/15 03:24:08;;;;;;;6.25;1.48;;;;;;;;;;5046979;28;20049;-70
2022/09/15 03:26:34;;;;;;;7.00;2.05;;;;;;;;;;5042560;28;20036;-70
2022/09/15 03:29:01;;;;;;;13.02;2.08;;;;;;;;;;5038501;28;20500;-69
2022/09/15 03:31:27;;;;;;;6.78;1.65;;;;;;;;;;5072013;28;20045;-68
2022/09/15 03:33:54;;;;;;;10.00;1.40;;;;;;;;;;5038659;28;20037;-68
2022/09/15 03:36:21;;;;;;;9.68;1.42;;;;;;;;;;5039697;28;20487;-70
2022/09/15 03:38:47;;;;;;;9.35;2.10;;;;;;;;;;5041450;28;21006;-70
2022/09/15 03:41:13;;;;;;;7.00;1.30;;;;;;;;;;5042792;28;20061;-70
2022/09/15 03:43:40;;;;;;;10.45;1.77;;;;;;;;;;5046421;28;20040;-70
2022/09/15 03:46:07;;;;;;;9.90;1.60;;;;;;;;;;5047850;28;20456;-70
2022/09/15 03:48:34;;;;;;;9.55;1.67;;;;;;;;;;5030570;28;20041;-70
2022/09/15 03:51:01;;;;;;;13.18;1.80;;;;;;;;;;5043255;28;20047;-70
2022/09/15 03:53:27;;;;;;;7.65;1.90;;;;;;;;;;5031369;28;20400;-70
2022/09/15 03:55:53;;;;;;;9.10;2.03;;;;;;;;;;5044323;28;20461;-70
2022/09/15 03:58:19;;;;;;;10.95;1.77;;;;;;;;;;5048724;28;20045;-70
2022/09/15 04:00:46;;;;;;;12.60;1.88;;;;;;;;;;5042302;28;20045;-70
2022/09/15 04:03:12;;;;;;;9.68;2.10;;;;;;;;;;5027735;28;20049;-69
2022/09/15 04:05:38;;;;;;;10.95;2.03;;;;;;;;;;5036300;28;20105;-70
2022/09/15 04:08:05;;;;;;;10.18;1.55;;;;;;;;;;5042712;28;20037;-70
2022/09/15 04:10:31;;;;;;;13.30;1.60;;;;;;;;;;5047238;28;20051;-70
2022/09/15 04:12:57;;;;;;;11.23;1.58;;;;;;;;;;5035380;28;20090;-70
2022/09/15 04:15:24;;;;;;;8.45;1.42;;;;;;;;;;5039010;28;20163;-70
2022/09/15 04:17:50;;;;;;;10.77;1.88;;;;;;;;;;5029439;28;20758;-70
2022/09/15 04:20:16;;;;;;;7.85;1.63;;;;;;;;;;5042635;28;20102;-70
2022/09/15 04:22:43;;;;;;;7.30;1.50;;;;;;;;;;5032899;28;20179;-70
2022/09/15 04:25:09;;;;;;;4.70;1.23;;;;;;;;;;5034891;28;20048;-70
2022/09/15 04:27:37;;;;;;;9.10;1.60;;;;;;;;;;5031042;28;20085;-69
2022/09/15 04:30:03;;;;;;;16.08;2.20;;;;;;;;;;5028904;28;20045;-70
2022/09/15 04:32:29;;;;;;;8.02;1.73;;;;;;;;;;5035173;28;20063;-70
2022/09/15 04:34:56;;;;;;;9.85;1.40;;;;;;;;;;5033605;28;20045;-69
2022/09/15 04:37:22;;;;;;;8.00;1.50;;;;;;;;;;5039406;28;20049;-70
2022/09/15 04:39:48;;;;;;;6.95;1.30;;;;;;;;;;5043233;28;20045;-70
2022/09/15 04:42:14;;;;;;;9.93;2.00;;;;;;;;;;5039701;28;20051;-69
2022/09/15 04:44:41;;;;;;;13.43;1.92;;;;;;;;;;5039749;28;20052;-70
2022/09/15 04:47:07;;;;;;;11.73;1.40;;;;;;;;;;5039653;28;20048;-70
2022/09/15 04:49:33;;;;;;;6.28;1.15;;;;;;;;;;5042897;28;20091;-70
2022/09/15 04:51:59;;;;;;;8.98;1.50;;;;;;;;;;5040473;28;20167;-68
2022/09/15 04:54:25;;;;;;;9.82;1.30;;;;;;;;;;5036973;28;20081;-68
2022/09/15 04:56:51;;;;;;;5.22;1.30;;;;;;;;;;5040026;28;20064;-67
2022/09/15 04:59:18;;;;;;;7.00;1.75;;;;;;;;;;5041312;28;20125;-68
2022/09/15 05:01:46;;;;;;;13.40;2.13;;;;;;;;;;5045300;28;20495;-69
2022/09/15 05:04:12;;;;;;;8.38;1.83;;;;;;;;;;5038832;28;20495;-70
2022/09/15 05:06:38;;;;;;;8.98;1.45;;;;;;;;;;5039007;28;20051;-70
2022/09/15 05:09:06;;;;;;;8.75;1.70;;;;;;;;;;5040010;28;20462;-69
2022/09/15 05:11:32;;;;;;;11.13;1.63;;;;;;;;;;5040929;28;20059;-69
2022/09/15 05:13:58;;;;;;;11.52;1.63;;;;;;;;;;5043040;28;20472;-70
2022/09/15 05:16:26;;;;;;;12.73;1.80;;;;;;;;;;5046615;28;20088;-68
2022/09/15 05:18:53;;;;;;;7.95;1.80;;;;;;;;;;5043885;28;20171;-69
2022/09/15 05:21:20;;;;;;;9.25;1.92;;;;;;;;;;5041735;28;20049;-69
2022/09/15 05:23:47;;;;;;;9.73;1.63;;;;;;;;;;5036154;28;20392;-69
2022/09/15 05:26:14;;;;;;;9.43;1.60;;;;;;;;;;5037752;28;20049;-69
2022/09/15 05:28:41;;;;;;;6.72;2.10;;;;;;;;;;5044293;28;20120;-70
2022/09/15 05:31:10;;;;;;;12.05;1.88;;;;;;;;;;5060250;28;20094;-69
2022/09/15 05:33:36;;;;;;;8.07;1.40;;;;;;;;;;5057370;28;20076;-69
2022/09/15 05:36:02;;;;;;;8.23;1.30;;;;;;;;;;5061751;28;20072;-69
2022/09/15 05:38:30;;;;;;;20.42;2.72;;;;;;;;;;5055169;28;20059;-69
2022/09/15 05:41:06;;;;;;;12.70;1.73;;;;;;;;;;5044311;28;20041;-69
2022/09/15 05:43:33;;;;;;;11.30;1.85;;;;;;;;;;5047262;28;20045;-69
2022/09/15 05:46:00;;;;;;;13.63;2.45;;;;;;;;;;5044252;28;20170;-69
2022/09/15 05:48:26;;;;;;;11.27;1.48;;;;;;;;;;5048072;28;20531;-69
2022/09/15 05:50:53;;;;;;;10.27;2.05;;;;;;;;;;5047424;28;20048;-69
2022/09/15 05:53:19;;;;;;;9.20;1.63;;;;;;;;;;5043515;28;20037;-69
2022/09/15 05:55:45;;;;;;;13.15;1.75;;;;;;;;;;5044591;28;20952;-69
2022/09/15 05:58:12;;;;;;;12.35;1.95;;;;;;;;;;5046905;28;20266;-69
2022/09/15 06:00:40;;;;;;;9.73;1.40;;;;;;;;;;5044262;28;20067;-69
2022/09/15 06:03:06;;;;;;;16.05;2.63;;;;;;;;;;5046705;28;20055;-69
2022/09/15 06:05:33;;;;;;;6.72;1.88;;;;;;;;;;5045278;28;21373;-69
2022/09/15 06:07:59;;;;;;;10.45;1.98;;;;;;;;;;5047726;28;20041;-69
2022/09/15 06:10:25;;;;;;;6.38;1.25;;;;;;;;;;5046236;28;20154;-69
2022/09/15 06:12:52;;;;;;;9.05;1.73;;;;;;;;;;5046019;28;20052;-69
2022/09/15 06:15:19;;;;;;;9.20;1.73;;;;;;;;;;5044151;28;20057;-69
2022/09/15 06:17:45;;;;;;;11.38;2.10;;;;;;;;;;5039843;28;20052;-68
2022/09/15 06:20:11;;;;;;;13.90;2.38;;;;;;;;;;5046186;28;20132;-69
2022/09/15 06:22:38;;;;;;;8.35;1.40;;;;;;;;;;5043756;28;20044;-69
2022/09/15 06:25:04;;;;;;;10.52;1.73;;;;;;;;;;5046219;28;20048;-68
2022/09/15 06:27:30;;;;;;;10.95;1.90;;;;;;;;;;5048990;28;20147;-69
2022/09/15 06:29:57;;;;;;;5.72;1.27;;;;;;;;;;5052147;28;20098;-69
2022/09/15 06:32:23;;;;;;;6.65;1.45;;;;;;;;;;5061453;28;20123;-69
2022/09/15 06:34:49;;;;;;;5.18;0.95;;;;;;;;;;5056819;28;20517;-69
2022/09/15 06:37:15;;;;;;;4.15;1.02;;;;;;;;;;5058124;28;20041;-69
2022/09/15 06:39:42;;;;;;;4.18;0.88;;;;;;;;;;5051362;28;20044;-69
2022/09/15 06:42:09;;;;;;;6.75;1.23;;;;;;;;;;5052989;28;20372;-69
2022/09/15 06:44:35;;;;;;;6.72;1.05;;;;;;;;;;5034348;28;20084;-69
2022/09/15 06:47:01;;;;;;;5.18;1.05;;;;;;;;;;5050284;28;20123;-68
2022/09/15 06:49:30;;;;;;;5.57;0.60;;;;;;;;;;5050533;28;20049;-69
2022/09/15 06:51:56;;;;;;;6.25;0.80;;;;;;;;;;5044240;28;20454;-69
2022/09/15 06:54:22;;;;;;;5.38;1.23;;;;;;;;;;5047357;28;20057;-70
2022/09/15 06:56:49;;;;;;;6.30;0.80;;;;;;;;;;5045845;28;20048;-70
2022/09/15 06:59:16;;;;;;;3.83;0.70;;;;;;;;;;5057324;28;20040;-70
2022/09/15 07:01:42;;;;;;;1.77;0.50;;;;;;;;;;5065100;28;20064;-69
2022/09/15 07:04:09;;;;;;;2.83;0.98;;;;;;;;;;5053770;28;20048;-70
2022/09/15 07:06:36;;;;;;;4.40;0.98;;;;;;;;;;5049025;28;20088;-69
2022/09/15 07:09:02;;;;;;;4.82;1.25;;;;;;;;;;5052654;28;20041;-70
2022/09/15 07:11:29;;;;;;;6.72;1.20;;;;;;;;;;5059540;28;20086;-69
2022/09/15 07:13:55;;;;;;;5.82;1.20;;;;;;;;;;5059403;28;20468;-69
2022/09/15 07:16:22;;;;;;;5.43;1.13;;;;;;;;;;5058880;28;20127;-69
2022/09/15 07:18:48;;;;;;;7.22;1.25;;;;;;;;;;5059845;28;20032;-70
2022/09/15 07:21:16;;;;;;;4.25;1.27;;;;;;;;;;5057865;28;20506;-69
2022/09/15 07:23:42;;;;;;;5.93;0.85;;;;;;;;;;5056179;28;20069;-70
2022/09/15 07:26:13;;;;;;;8.50;1.38;;;;;;;;;;5056522;28;20138;-70
2022/09/15 07:28:41;;;;;;;5.38;1.17;;;;;;;;;;5055364;28;20397;-70
2022/09/15 07:31:08;;;;;;;10.77;1.48;;;;;;;;;;5062351;28;20099;-70
2022/09/15 07:33:35;;;;;;;6.28;1.20;;;;;;;;;;5057179;28;20040;-69
2022/09/15 07:36:02;;;;;;;6.68;1.20;;;;;;;;;;5061138;28;20048;-70
2022/09/15 07:38:28;;;;;;;9.88;1.52;;;;;;;;;;5058446;28;20098;-70
2022/09/15 07:40:54;;;;;;;16.00;1.75;;;;;;;;;;5060267;28;20443;-70
2022/09/15 07:43:20;;;;;;;7.10;1.20;;;;;;;;;;5048943;28;20037;-70
2022/09/15 07:45:46;;;;;;;11.98;1.65;;;;;;;;;;5047160;28;20052;-70
2022/09/15 07:48:12;;;;;;;7.22;1.70;;;;;;;;;;5048726;28;20118;-70
2022/09/15 07:50:38;;;;;;;10.18;1.70;;;;;;;;;;5045473;28;20044;-70
2022/09/15 07:53:05;;;;;;;11.95;1.65;;;;;;;;;;5046608;28;20052;-70
2022/09/15 07:55:31;;;;;;;12.98;1.60;;;;;;;;;;5047737;28;20429;-70
2022/09/15 07:57:58;;;;;;;11.20;1.63;;;;;;;;;;5047777;28;20472;-70
2022/09/15 08:00:24;;;;;;;11.13;2.08;;;;;;;;;;5046443;28;20072;-70
2022/09/15 08:02:51;;;;;;;9.27;1.40;;;;;;;;;;5047784;28;20045;-70
2022/09/15 08:05:17;;;;;;;7.72;1.98;;;;;;;;;;5048590;28;20540;-70
2022/09/15 08:07:43;;;;;;;8.57;1.45;;;;;;;;;;5048250;28;20039;-70
2022/09/15 08:10:09;;;;;;;9.13;1.65;;;;;;;;;;5047424;28;20056;-70
2022/09/15 08:12:36;;;;;;;5.82;0.98;;;;;;;;;;5048513;28;20045;-70
2022/09/15 08:15:03;;;;;;;7.70;1.52;;;;;;;;;;5045608;28;20044;-70
2022/09/15 08:17:29;;;;;;;7.15;1.40;;;;;;;;;;5047640;28;20080;-70
2022/09/15 08:19:55;;;;;;;8.07;2.03;;;;;;;;;;5050875;28;20139;-70
2022/09/15 08:22:21;;;;;;;4.78;1.13;;;;;;;;;;5046647;28;20125;-70
2022/09/15 08:24:47;;;;;;;4.82;0.98;;;;;;;;;;5048258;28;20178;-70
2022/09/15 08:27:14;;;;;;;7.00;1.30;;;;;;;;;;5047728;28;20033;-70
2022/09/15 08:29:40;;;;;;;4.65;1.02;;;;;;;;;;5049111;28;20045;-69
2022/09/15 08:32:06;;;;;;;7.22;1.40;;;;;;;;;;5048584;28;20384;-69
2022/09/15 08:34:32;;;;;;;6.13;0.98;;;;;;;;;;5046112;28;20450;-70
2022/09/15 08:36:58;;;;;;;5.97;1.13;;;;;;;;;;5048146;28;20080;-70
2022/09/15 08:39:24;;;;;;;5.45;1.33;;;;;;;;;;5043433;28;20148;-70
2022/09/15 08:41:52;;;;;;;4.95;1.00;;;;;;;;;;5052244;28;20078;-70
2022/09/15 08:44:18;;;;;;;9.93;1.55;;;;;;;;;;5058852;28;20189;-70
2022/09/15 08:47:02;;;;;;;7.85;1.42;;;;;;;;;;5062434;28;20086;-69
2022/09/15 08:49:33;;;;;;;7.07;1.80;;;;;;;;;;5054995;28;20531;-70
2022/09/15 08:52:03;;;;;;;9.25;1.35;;;;;;;;;;5093009;28;20351;-70
2022/09/15 08:54:29;;;;;;;9.43;2.33;;;;;;;;;;5057252;28;20449;-70
2022/09/15 08:56:56;;;;;;;6.40;1.35;;;;;;;;;;5057465;28;21495;-70
2022/09/15 08:59:25;;;;;;;12.10;1.95;;;;;;;;;;5058462;28;20045;-70
2022/09/15 09:02:02;;;;;;;5.97;1.08;;;;;;;;;;5053654;28;20127;-69
2022/09/15 09:04:36;;;;;;;9.07;1.67;;;;;;;;;;5060708;28;20060;-70
2022/09/15 09:07:22;;;;;;;6.18;1.58;;;;;;;;;;5053468;28;20045;-70
2022/09/15 09:09:52;;;;;;;8.57;1.40;;;;;;;;;;5051555;28;20051;-70
2022/09/15 09:12:37;;;;;;;8.02;1.67;;;;;;;;;;5057819;28;20079;-70
2022/09/15 09:15:13;;;;;;;9.07;1.35;;;;;;;;;;5061140;28;20072;-70
2022/09/15 09:17:48;;;;;;;8.40;1.40;;;;;;;;;;5059249;28;20040;-70
2022/09/15 09:20:21;;;;;;;6.38;1.30;;;;;;;;;;5060183;28;20179;-70
2022/09/15 09:22:50;;;;;;;6.88;1.88;;;;;;;;;;5060330;28;20056;-70
2022/09/15 09:25:18;;;;;;;5.22;1.33;;;;;;;;;;5060433;28;20068;-69
2022/09/15 09:27:44;;;;;;;7.18;1.60;;;;;;;;;;5057875;28;20094;-69
2022/09/15 09:30:18;;;;;;;7.10;1.30;;;;;;;;;;5059466;28;20036;-69
2022/09/15 09:32:44;;;;;;;7.25;1.35;;;;;;;;;;5058869;28;20036;-69
2022/09/15 09:35:15;;;;;;;6.03;1.25;;;;;;;;;;5058468;28;20119;-70
2022/09/15 09:37:41;;;;;;;9.63;1.92;;;;;;;;;;5056278;28;20032;-70
2022/09/15 09:40:12;;;;;;;10.55;1.95;;;;;;;;;;5063013;28;20048;-69
2022/09/15 09:42:38;;;;;;;11.40;1.92;;;;;;;;;;5058058;28;20048;-69
2022/09/15 09:45:06;;;;;;;5.32;1.20;;;;;;;;;;5058990;28;20548;-69
2022/09/15 09:47:33;;;;;;;7.65;1.45;;;;;;;;;;5061396;28;20115;-70
2022/09/15 09:50:00;;;;;;;7.68;1.50;;;;;;;;;;5053888;28;20127;-70
2022/09/15 09:52:34;;;;;;;9.23;1.42;;;;;;;;;;5061314;28;20426;-70
2022/09/15 09:55:00;;;;;;;8.60;1.52;;;;;;;;;;5058041;28;20193;-70
2022/09/15 09:57:29;;;;;;;5.05;1.55;;;;;;;;;;5058545;28;20054;-70
2022/09/15 09:59:56;;;;;;;8.45;1.92;;;;;;;;;;5056182;28;20066;-70
2022/09/15 10:02:24;;;;;;;10.85;1.50;;;;;;;;;;5060668;28;20052;-69
2022/09/15 10:04:52;;;;;;;7.63;1.35;;;;;;;;;;5057241;28;20047;-69
2022/09/15 10:07:20;;;;;;;6.20;1.48;;;;;;;;;;5059801;28;20102;-70
2022/09/15 10:09:48;;;;;;;6.70;1.30;;;;;;;;;;5060847;28;20449;-69
2022/09/15 10:12:19;;;;;;;7.55;1.40;;;;;;;;;;5054538;28;20033;-69
2022/09/15 10:14:50;;;;;;;5.05;1.13;;;;;;;;;;5059259;28;20090;-69
2022/09/15 10:17:19;;;;;;;6.65;1.10;;;;;;;;;;5050776;28;20488;-69
2022/09/15 10:19:56;;;;;;;7.88;1.20;;;;;;;;;;5059150;28;20044;-69
2022/09/15 10:22:24;;;;;;;8.70;1.60;;;;;;;;;;5042363;28;20056;-70
2022/09/15 10:24:50;;;;;;;9.68;1.23;;;;;;;;;;5060707;28;20037;-69
2022/09/15 10:27:18;;;;;;;11.68;2.33;;;;;;;;;;5058681;28;20044;-70
2022/09/15 10:29:44;;;;;;;11.30;1.70;;;;;;;;;;5058330;28;20160;-69
2022/09/15 10:32:17;;;;;;;11.90;2.03;;;;;;;;;;5056129;28;20389;-69
2022/09/15 10:34:43;;;;;;;2.35;0.68;;;;;;;;;;5054748;28;20044;-70
2022/09/15 10:37:16;;;;;;;5.45;1.00;;;;;;;;;;5059022;28;20846;-70
2022/09/15 10:39:49;;;;;;;6.27;1.67;;;;;;;;;;5057335;28;20098;-70
2022/09/15 10:42:32;;;;;;;8.30;0.88;;;;;;;;;;5046483;28;20041;-69
2022/09/15 10:44:58;;;;;;;5.95;1.15;;;;;;;;;;5042951;28;20052;-70
2022/09/15 10:47:32;;;;;;;5.15;1.20;;;;;;;;;;5044040;28;20060;-70
2022/09/15 10:49:59;;;;;;;6.10;1.05;;;;;;;;;;5043024;28;20053;-70
2022/09/15 10:52:32;;;;;;;10.90;1.20;;;;;;;;;;5045606;28;20442;-70
2022/09/15 10:55:07;;;;;;;2.25;0.55;;;;;;;;;;5043301;28;20057;-70
2022/09/15 10:57:34;;;;;;;7.03;1.05;;;;;;;;;;5045125;28;20388;-70
2022/09/15 11:00:01;;;;;;;4.93;0.80;;;;;;;;;;5045022;28;20056;-70
2022/09/15 11:02:36;;;;;;;4.72;0.98;;;;;;;;;;5043988;28;20044;-70
2022/09/15 11:05:10;;;;;;;4.03;0.90;;;;;;;;;;5047563;28;20125;-70
2022/09/15 11:07:46;;;;;;;2.42;0.85;;;;;;;;;;5047352;28;20064;-70
2022/09/15 11:10:17;;;;;;;3.83;0.80;;;;;;;;;;5047225;28;20049;-69
2022/09/15 11:13:02;;;;;;;4.45;0.80;;;;;;;;;;5063634;28;20159;-70
2022/09/15 11:15:36;;;;;;;3.65;0.82;;;;;;;;;;5050775;28;20047;-70
2022/09/15 11:18:09;;;;;;;5.40;1.00;;;;;;;;;;5046020;28;20095;-69
2022/09/15 11:20:39;;;;;;;5.55;1.05;;;;;;;;;;5047432;28;20049;-70
2022/09/15 11:23:13;;;;;;;6.85;1.08;;;;;;;;;;5048728;28;20406;-70
2022/09/15 11:25:41;;;;;;;5.07;0.77;;;;;;;;;;5047482;28;20064;-70
2022/09/15 11:28:22;;;;;;;5.68;1.10;;;;;;;;;;5049355;28;20036;-70
2022/09/15 11:30:52;;;;;;;6.40;0.98;;;;;;;;;;5050483;28;20123;-70
2022/09/15 11:33:19;;;;;;;3.28;0.80;;;;;;;;;;5049440;28;20041;-70
2022/09/15 11:35:46;;;;;;;3.60;1.00;;;;;;;;;;5050089;28;20037;-71
2022/09/15 11:38:21;;;;;;;4.85;1.05;;;;;;;;;;5060382;28;20135;-70
2022/09/15 11:40:54;;;;;;;5.70;1.00;;;;;;;;;;5056582;28;20045;-70
2022/09/15 11:43:27;;;;;;;6.60;1.20;;;;;;;;;;5054297;28;20049;-70
2022/09/15 11:45:55;;;;;;;7.13;1.20;;;;;;;;;;5062291;28;20098;-70
2022/09/15 11:48:23;;;;;;;4.07;1.30;;;;;;;;;;5061257;28;20036;-70
2022/09/15 11:50:51;;;;;;;7.45;1.00;;;;;;;;;;5049675;28;20080;-74
2022/09/15 11:53:18;;;;;;;6.28;1.20;;;;;;;;;;5061332;28;20632;-74
2022/09/15 11:55:49;;;;;;;5.18;1.45;;;;;;;;;;5053082;28;20051;-70
2022/09/15 11:58:17;;;;;;;2.95;0.80;;;;;;;;;;5057449;28;20067;-69
2022/09/15 12:00:50;;;;;;;4.40;0.80;;;;;;;;;;5040931;28;20084;-69
2022/09/15 12:03:19;;;;;;;6.15;1.00;;;;;;;;;;5049162;28;20053;-68
2022/09/15 12:05:55;;;;;;;3.97;0.88;;;;;;;;;;5051832;28;20040;-69
2022/09/15 12:08:29;;;;;;;6.43;1.02;;;;;;;;;;5051024;28;20090;-69
2022/09/15 12:10:56;;;;;;;4.03;0.75;;;;;;;;;;5048915;28;20143;-71
2022/09/15 12:13:23;;;;;;;7.50;0.93;;;;;;;;;;5048739;28;20124;-71
2022/09/15 12:15:50;;;;;;;5.97;0.85;;;;;;;;;;5035609;28;20128;-71
2022/09/15 12:18:24;;;;;;;5.53;1.13;;;;;;;;;;5051611;28;20243;-71
2022/09/15 12:20:50;;;;;;;10.30;1.67;;;;;;;;;;5048000;28;20162;-71
2022/09/15 12:23:16;;;;;;;11.50;1.88;;;;;;;;;;5049382;28;20044;-71
2022/09/15 12:25:49;;;;;;;11.88;2.03;;;;;;;;;;5053194;28;20045;-71
2022/09/15 12:28:21;;;;;;;10.68;1.85;;;;;;;;;;5051620;28;20101;-71
2022/09/15 12:30:48;;;;;;;12.90;1.55;;;;;;;;;;5055439;28;20103;-71
2022/09/15 12:33:32;;;;;;;5.65;1.20;;;;;;;;;;5056142;28;20081;-71
2022/09/15 12:36:18;;;;;;;5.97;1.67;;;;;;;;;;5058497;28;20396;-70
2022/09/15 12:38:48;;;;;;;5.63;1.13;;;;;;;;;;5048814;28;20086;-70
2022/09/15 12:41:14;;;;;;;7.40;1.15;;;;;;;;;;5053853;28;20052;-71
2022/09/15 12:43:50;;;;;;;4.93;1.60;;;;;;;;;;5055456;28;20171;-71
2022/09/15 12:46:17;;;;;;;5.78;1.10;;;;;;;;;;5057927;28;20048;-70
2022/09/15 12:48:44;;;;;;;6.38;0.93;;;;;;;;;;5052735;28;20124;-71
2022/09/15 12:51:11;;;;;;;6.45;1.10;;;;;;;;;;5053738;28;20163;-71
2022/09/15 12:53:45;;;;;;;7.93;1.20;;;;;;;;;;5058535;28;20040;-71
2022/09/15 12:56:21;;;;;;;4.90;1.02;;;;;;;;;;5056611;28;20044;-71
2022/09/15 12:58:48;;;;;;;2.72;0.70;;;;;;;;;;5057063;28;20095;-71
2022/09/15 13:01:17;;;;;;;5.15;0.95;;;;;;;;;;5059704;28;20087;-71
2022/09/15 13:03:44;;;;;;;5.72;1.58;;;;;;;;;;5045753;28;20037;-71
2022/09/15 13:06:25;;;;;;;3.60;1.13;;;;;;;;;;5049899;28;20194;-71
2022/09/15 13:09:01;;;;;;;8.50;1.58;;;;;;;;;;5045665;28;20238;-72
2022/09/15 13:11:33;;;;;;;7.53;1.58;;;;;;;;;;5074024;28;20121;-71
2022/09/15 13:14:20;;;;;;;8.27;1.52;;;;;;;;;;5047823;28;20057;-71
2022/09/15 13:16:49;;;;;;;8.07;1.42;;;;;;;;;;5043007;28;20029;-71
2022/09/15 13:19:20;;;;;;;7.50;1.02;;;;;;;;;;5049613;28;20032;-71
2022/09/15 13:21:53;;;;;;;5.13;1.10;;;;;;;;;;5024521;28;20084;-71
2022/09/15 13:24:22;;;;;;;6.43;1.42;;;;;;;;;;5046615;28;20043;-72
2022/09/15 13:26:54;;;;;;;7.50;1.60;;;;;;;;;;5044718;28;20040;-71
2022/09/15 13:29:21;;;;;;;5.55;1.02;;;;;;;;;;5046757;28;20033;-72
2022/09/15 13:31:53;;;;;;;4.47;1.15;;;;;;;;;;5041944;28;20508;-72
2022/09/15 13:34:33;;;;;;;7.30;1.30;;;;;;;;;;5043071;28;20064;-72
2022/09/15 13:37:16;;;;;;;5.00;0.90;;;;;;;;;;5039031;28;20131;-71
2022/09/15 13:39:58;;;;;;;6.65;1.13;;;;;;;;;;5048091;28;20048;-71
2022/09/15 13:42:33;;;;;;;5.53;1.27;;;;;;;;;;5053286;28;20049;-71
2022/09/15 13:45:21;;;;;;;7.47;1.30;;;;;;;;;;5046958;28;20060;-70
2022/09/15 13:47:51;;;;;;;4.57;1.27;;;;;;;;;;5043597;28;20053;-71
2022/09/15 13:50:24;;;;;;;6.38;1.00;;;;;;;;;;5044638;28;20154;-71
2022/09/15 13:52:50;;;;;;;;;;;;;;;;;;5044214;28;20044;-71
2022/09/15 13:55:20;;;;;;;6.30;1.20;;;;;;;;;;5044082;28;19928;-71
2022/09/15 13:57:48;;;;;;;7.93;1.50;;;;;;;;;;5042473;28;20519;-70
2022/09/15 14:00:17;;;;;;;5.43;1.35;;;;;;;;;;5039791;28;20090;-70
2022/09/15 14:02:47;;;;;;;6.60;1.00;;;;;;;;;;5042243;28;20048;-70
2022/09/15 14:05:14;;;;;;;5.97;1.20;;;;;;;;;;5048377;28;20379;-70
2022/09/15 14:07:41;;;;;;;8.88;1.60;;;;;;;;;;5040883;28;20530;-70
2022/09/15 14:10:07;;;;;;;12.25;2.42;;;;;;;;;;5047477;28;20040;-71
2022/09/15 14:12:35;;;;;;;8.00;2.13;;;;;;;;;;5051213;28;20547;-69
2022/09/15 14:15:05;;;;;;;11.15;1.83;;;;;;;;;;5057343;28;20047;-70
2022/09/15 14:17:33;;;;;;;5.45;1.20;;;;;;;;;;5044740;28;20029;-70
2022/09/15 14:19:59;;;;;;;7.70;2.05;;;;;;;;;;5052024;28;20146;-69
2022/09/15 14:22:28;;;;;;;5.65;1.38;;;;;;;;;;5048359;28;20530;-69
2022/09/15 14:24:56;;;;;;;7.22;1.63;;;;;;;;;;5043539;28;20390;-69
2022/09/15 14:27:24;;;;;;;7.88;1.33;;;;;;;;;;5046912;28;20389;-69
2022/09/15 14:29:54;;;;;;;10.90;1.63;;;;;;;;;;5050228;28;20041;-70
2022/09/15 14:32:21;;;;;;;7.88;1.48;;;;;;;;;;5047305;28;20077;-70
2022/09/15 14:34:47;;;;;;;7.20;1.50;;;;;;;;;;5040044;28;20049;-70
2022/09/15 14:37:14;;;;;;;6.72;1.50;;;;;;;;;;5043573;28;20120;-70
2022/09/15 14:39:42;;;;;;;6.22;1.27;;;;;;;;;;5025276;28;20077;-70
2022/09/15 14:42:16;;;;;;;9.85;1.65;;;;;;;;;;5050404;28;20081;-70
2022/09/15 14:44:42;;;;;;;4.22;0.90;;;;;;;;;;5059789;28;20056;-70
2022/09/15 14:47:18;;;;;;;9.05;1.52;;;;;;;;;;5061536;28;20044;-70
2022/09/15 14:49:44;;;;;;;11.25;1.90;;;;;;;;;;5054260;28;20111;-70
2022/09/15 14:52:19;;;;;;;11.10;1.83;;;;;;;;;;5052410;28;20028;-70