Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:47;;;;;;;22.17;13.43;;;;;;;3.55;64.53;95453.13;5046046;28;20178;-75
2021/12/16 00:09:56;;;;;;;20.13;14.47;;;;;;;3.97;63.34;95460.72;5046336;28;20409;-75
2021/12/16 00:29:14;;;;;;;17.77;11.02;;;;;;;3.64;63.92;95465.28;5047159;28;20437;-76
2021/12/16 00:34:11;;;;;;;15.67;11.30;;;;;;;3.23;64.75;95467.00;5047148;28;20402;-74
2021/12/16 00:36:42;;;;;;;19.03;10.87;;;;;;;3.24;64.56;95460.88;5045338;28;20460;-75
2021/12/16 00:39:22;;;;;;;14.83;9.30;;;;;;;3.02;65.37;95458.47;5046459;28;20414;-75
2021/12/16 00:41:51;;;;;;;16.97;11.83;;;;;;;3.20;64.78;95458.69;5061806;28;21025;-75
2021/12/16 00:49:47;;;;;;;14.97;9.63;;;;;;;2.85;65.41;95463.25;5046692;28;20402;-75
2021/12/16 00:57:53;;;;;;;17.63;10.90;;;;;;;3.21;64.81;95463.72;5046343;28;20246;-75
2021/12/16 01:00:20;;;;;;;19.23;12.37;;;;;;;3.47;63.84;95473.63;5045250;28;20422;-75
2021/12/16 01:02:58;;;;;;;10.80;7.70;;;;;;;3.53;63.42;95462.78;5045997;28;20231;-75
2021/12/16 01:06:01;;;;;;;17.23;11.53;;;;;;;3.48;63.69;95464.94;5045559;28;20458;-75
2021/12/16 01:36:29;;;;;;;19.38;13.50;;;;;;;3.50;63.23;95445.72;5050010;28;20401;-75
2021/12/16 01:39:11;;;;;;;13.48;8.20;;;;;;;3.65;62.76;95438.44;5049350;28;20187;-75
2021/12/16 01:52:08;;;;;;;18.50;11.32;;;;;;;3.21;63.81;95422.34;5048969;28;20264;-75
2021/12/16 01:57:23;;;;;;;13.40;10.25;;;;;;;3.11;64.21;95416.28;5050069;28;20821;-75
2021/12/16 01:59:58;;;;;;;12.73;8.03;;;;;;;3.46;63.54;95426.25;5049812;28;20213;-75
2021/12/16 02:02:49;;;;;;;10.88;7.03;;;;;;;3.39;63.83;95425.13;5050869;28;20417;-75
2021/12/16 02:08:47;;;;;;;14.63;10.13;;;;;;;2.98;64.24;95420.84;5049867;28;20425;-74
2021/12/16 02:10:49;;;;;;;17.80;9.63;;;;;;;3.59;63.29;95420.84;5048766;28;20414;-75
2021/12/16 02:34:56;;;;;;;12.00;9.53;;;;;;;3.67;63.71;95431.34;5049139;28;20402;-75
2021/12/16 02:37:17;;;;;;;13.43;9.57;;;;;;;3.56;63.46;95415.94;5048946;28;20277;-75
2021/12/16 02:39:43;;;;;;;12.23;9.83;;;;;;;3.51;63.69;95425.88;5049177;28;20389;-74
2021/12/16 02:42:17;;;;;;;6.50;5.77;;;;;;;3.14;65.23;95408.28;5048543;28;20410;-74
2021/12/16 02:49:59;;;;;;;13.82;8.40;;;;;;;3.05;65.67;95416.81;5049471;28;20393;-74
2021/12/16 02:52:28;;;;;;;14.37;9.50;;;;;;;2.95;65.62;95413.38;5048999;28;20195;-74
2021/12/16 02:54:54;;;;;;;6.67;6.07;;;;;;;3.16;64.93;95414.16;5048578;28;20202;-76
2021/12/16 02:57:20;;;;;;;16.00;9.60;;;;;;;3.48;64.88;95426.13;5048219;28;20462;-75
2021/12/16 02:59:48;;;;;;;13.07;8.43;;;;;;;3.18;65.27;95412.25;5049167;28;20178;-74
2021/12/16 03:02:16;;;;;;;10.70;8.00;;;;;;;3.37;64.54;95415.88;5049709;28;20167;-75
2021/12/16 03:04:46;;;;;;;14.70;8.98;;;;;;;3.42;64.54;95422.28;5049325;28;20164;-75
2021/12/16 03:07:14;;;;;;;10.07;8.93;;;;;;;3.72;63.52;95420.63;5064231;28;20168;-75
2021/12/16 03:14:45;;;;;;;12.80;10.27;;;;;;;3.76;63.17;95421.19;5047326;28;20487;-75
2021/12/16 03:17:20;;;;;;;15.60;10.90;;;;;;;3.83;63.51;95420.50;5047068;28;20458;-74
2021/12/16 03:22:27;;;;;;;10.07;8.63;;;;;;;3.86;63.11;95417.63;5047061;28;20425;-75
2021/12/16 03:25:11;;;;;;;13.57;10.40;;;;;;;3.63;64.41;95421.41;5047151;28;20389;-75
2021/12/16 03:28:11;;;;;;;14.47;9.17;;;;;;;3.88;63.19;95426.09;5046959;28;20425;-75
2021/12/16 03:33:13;;;;;;;13.93;10.43;;;;;;;4.25;62.13;95429.78;5046952;28;20501;-75
2021/12/16 03:35:52;;;;;;;11.40;8.80;;;;;;;3.72;63.59;95428.38;5046704;28;20418;-74
2021/12/16 03:38:18;;;;;;;17.77;11.23;;;;;;;3.95;63.27;95431.56;5046462;28;20477;-75
2021/12/16 03:40:44;;;;;;;12.43;9.50;;;;;;;3.99;63.03;95432.91;5046358;28;20420;-74
2021/12/16 03:43:16;;;;;;;15.00;10.53;;;;;;;3.95;63.35;95431.56;5046486;28;20509;-74
2021/12/16 03:48:43;;;;;;;13.03;8.90;;;;;;;3.85;63.20;95430.72;5047079;28;20485;-75
2021/12/16 03:51:21;;;;;;;9.20;8.23;;;;;;;3.79;63.86;95431.25;5046115;28;20382;-75
2021/12/16 03:53:50;;;;;;;9.50;7.10;;;;;;;3.56;64.04;95428.88;5046453;28;20425;-74
2021/12/16 03:56:17;;;;;;;9.37;7.50;;;;;;;3.50;64.92;95439.75;5045922;28;20563;-75
2021/12/16 03:58:43;;;;;;;13.10;8.97;;;;;;;3.92;63.41;95431.81;5046245;28;20414;-75
2021/12/16 04:01:13;;;;;;;13.57;10.00;;;;;;;3.80;64.03;95422.53;5045826;28;20406;-75
2021/12/16 04:03:39;;;;;;;10.90;5.60;;;;;;;3.72;64.34;95425.78;5044250;28;20468;-75
2021/12/16 04:06:05;;;;;;;12.50;9.77;;;;;;;4.18;62.79;95431.31;5044694;28;20422;-75
2021/12/16 04:08:31;;;;;;;10.70;7.30;;;;;;;3.49;64.89;95435.50;5046108;28;20947;-75
2021/12/16 04:11:12;;;;;;;13.80;10.00;;;;;;;3.93;63.72;95423.09;5046163;28;20414;-74
2021/12/16 04:13:53;;;;;;;10.17;9.03;;;;;;;3.85;63.84;95421.19;5061026;28;20176;-74
2021/12/16 04:16:29;;;;;;;12.20;9.53;;;;;;;3.64;64.52;95428.22;5046061;28;20434;-74
2021/12/16 04:18:56;;;;;;;13.37;9.70;;;;;;;4.26;62.98;95423.69;5045676;28;20442;-74
2021/12/16 04:21:25;;;;;;;17.10;11.40;;;;;;;4.34;62.50;95415.22;5045861;28;20382;-74
2021/12/16 04:23:52;;;;;;;7.07;6.13;;;;;;;3.82;63.65;95415.47;5044258;28;20425;-74
2021/12/16 04:26:18;;;;;;;14.10;10.23;;;;;;;4.06;63.52;95426.25;5044405;28;20406;-74
2021/12/16 04:28:44;;;;;;;15.00;10.30;;;;;;;4.01;64.19;95410.31;5045497;28;20422;-74
2021/12/16 04:31:10;;;;;;;14.20;10.20;;;;;;;3.98;64.05;95415.75;5045437;28;20428;-74
2021/12/16 04:33:39;;;;;;;5.83;5.23;;;;;;;3.77;64.01;95413.25;5044032;28;20183;-74
2021/12/16 04:36:07;;;;;;;12.27;10.10;;;;;;;3.63;65.38;95411.06;5045447;28;20409;-75
2021/12/16 04:38:33;;;;;;;9.43;8.23;;;;;;;3.81;65.20;95408.63;5045802;28;20908;-74
2021/12/16 04:40:59;;;;;;;17.40;12.13;;;;;;;4.20;63.78;95408.69;5045777;28;20929;-74
2021/12/16 04:43:33;;;;;;;17.60;10.47;;;;;;;3.97;63.86;95408.94;5045865;28;20529;-74
2021/12/16 04:45:59;;;;;;;10.60;8.83;;;;;;;3.90;64.29;95400.06;5044179;28;20158;-74
2021/12/16 04:48:25;;;;;;;11.60;7.13;;;;;;;3.97;64.17;95413.31;5045675;28;20421;-74
2021/12/16 04:50:51;;;;;;;11.60;9.63;;;;;;;3.72;65.47;95415.44;5045948;28;20414;-74
2021/12/16 04:53:17;;;;;;;12.33;10.60;;;;;;;3.70;65.29;95410.38;5060425;28;20175;-74
2021/12/16 04:55:42;;;;;;;10.93;9.63;;;;;;;3.78;66.02;95404.53;5045589;28;20412;-74
2021/12/16 04:58:08;;;;;;;13.63;10.33;;;;;;;3.85;65.48;95410.00;5045448;28;20195;-75
2021/12/16 05:00:33;;;;;;;15.40;11.37;;;;;;;3.89;65.53;95406.22;5045635;28;20167;-74
2021/12/16 05:02:59;;;;;;;10.10;7.50;;;;;;;3.70;65.82;95402.63;5045826;28;20581;-75
2021/12/16 05:05:25;;;;;;;17.10;10.70;;;;;;;4.05;64.76;95405.66;5043701;28;20167;-75
2021/12/16 05:07:50;;;;;;;10.57;8.60;;;;;;;3.79;65.79;95405.34;5045594;28;20164;-75
2021/12/16 05:10:18;;;;;;;13.17;10.13;;;;;;;3.94;65.35;95411.78;5045397;28;20231;-75
2021/12/16 05:12:49;;;;;;;15.30;9.27;;;;;;;3.35;66.33;95408.22;5045471;28;20430;-74
2021/12/16 05:15:20;;;;;;;14.63;10.60;;;;;;;3.63;66.71;95405.88;5045415;28;20390;-74
2021/12/16 05:17:47;;;;;;;16.47;11.20;;;;;;;3.85;65.96;95400.47;5045442;28;20457;-74
2021/12/16 05:20:21;;;;;;;9.37;7.60;;;;;;;3.70;65.47;95402.63;5045078;28;20488;-74
2021/12/16 05:27:58;;;;;;;22.30;13.87;;;;;;;3.96;66.62;95406.47;5049304;28;20501;-74
2021/12/16 05:30:23;;;;;;;16.13;13.10;;;;;;;3.95;65.79;95413.44;5048679;28;20520;-74
2021/12/16 05:32:49;;;;;;;17.20;12.33;;;;;;;3.91;65.78;95412.06;5048718;28;20421;-74
2021/12/16 05:35:17;;;;;;;13.93;10.57;;;;;;;3.54;66.76;95410.06;5047632;28;20249;-73
2021/12/16 05:37:44;;;;;;;18.00;11.80;;;;;;;3.59;67.15;95410.50;5048431;28;20658;-74
2021/12/16 05:40:12;;;;;;;16.63;9.97;;;;;;;3.80;66.74;95414.78;5048877;28;20406;-74
2021/12/16 05:42:38;;;;;;;16.13;12.80;;;;;;;3.63;67.13;95405.88;5048186;28;20421;-74
2021/12/16 05:45:05;;;;;;;14.37;11.03;;;;;;;3.46;66.93;95407.34;5063911;28;20937;-74
2021/12/16 05:47:31;;;;;;;15.23;11.30;;;;;;;4.16;65.10;95407.31;5048780;28;20180;-74
2021/12/16 05:49:57;;;;;;;12.23;10.50;;;;;;;3.99;65.49;95407.03;5064185;28;20920;-74
2021/12/16 05:52:22;;;;;;;15.10;11.67;;;;;;;4.08;65.72;95419.19;5063395;28;20193;-74
2021/12/16 05:54:48;;;;;;;16.00;10.17;;;;;;;3.96;65.78;95412.47;5048704;28;20551;-74
2021/12/16 05:57:13;;;;;;;21.57;11.77;;;;;;;4.02;65.44;95408.53;5048332;28;20278;-74
2021/12/16 05:59:39;;;;;;;15.57;11.03;;;;;;;4.24;65.09;95408.25;5048733;28;20171;-74
2021/12/16 06:02:05;;;;;;;13.03;6.97;;;;;;;3.70;66.30;95410.38;5048600;28;20413;-74
2021/12/16 06:04:33;;;;;;;10.33;8.93;;;;;;;3.79;65.78;95411.34;5048024;28;20172;-74
2021/12/16 06:06:59;;;;;;;11.77;8.13;;;;;;;3.76;65.94;95411.63;5048305;28;20410;-74
2021/12/16 06:09:25;;;;;;;14.60;10.50;;;;;;;4.35;64.83;95412.50;5048285;28;20413;-74
2021/12/16 06:11:53;;;;;;;12.93;8.20;;;;;;;3.76;65.71;95405.66;5048081;28;20428;-74
2021/12/16 06:14:27;;;;;;;13.33;9.60;;;;;;;3.74;66.46;95417.88;5048324;28;20254;-74
2021/12/16 06:27:44;;;;;;;14.03;9.27;;;;;;;3.96;64.96;95412.47;5047032;28;20480;-74
2021/12/16 06:30:13;;;;;;;9.67;7.77;;;;;;;3.38;66.56;95407.16;5046535;28;20487;-74
2021/12/16 06:32:39;;;;;;;8.70;7.63;;;;;;;3.18;66.81;95399.31;5045744;28;20457;-74
2021/12/16 06:35:06;;;;;;;12.03;8.23;;;;;;;3.68;65.74;95407.13;5046639;28;20444;-74
2021/12/16 06:37:32;;;;;;;15.33;10.03;;;;;;;3.64;66.40;95405.75;5045906;28;20454;-74
2021/12/16 06:39:58;;;;;;;13.33;8.90;;;;;;;3.96;65.04;95411.66;5047353;28;20881;-74
2021/12/16 06:42:25;;;;;;;8.50;6.97;;;;;;;3.70;65.75;95407.81;5046690;28;20445;-74
2021/12/16 06:44:55;;;;;;;11.73;9.00;;;;;;;3.93;64.97;95412.75;5045213;28;20171;-74
2021/12/16 06:47:28;;;;;;;11.83;9.40;;;;;;;3.92;64.81;95411.91;5046582;28;20429;-74
2021/12/16 06:49:55;;;;;;;9.13;7.90;;;;;;;3.54;65.77;95410.06;5046723;28;20399;-74
2021/12/16 06:52:28;;;;;;;13.50;9.13;;;;;;;3.79;65.14;95401.00;5046330;28;20418;-74
2021/12/16 06:57:24;;;;;;;7.87;7.17;;;;;;;3.65;65.51;95409.16;5046608;28;20496;-74
2021/12/16 07:00:02;;;;;;;7.40;6.67;;;;;;;3.94;64.56;95398.84;5046429;28;20160;-73
2021/12/16 07:02:49;;;;;;;8.88;8.02;;;;;;;3.64;65.33;95404.91;5047168;28;20520;-74
2021/12/16 07:05:17;;;;;;;10.18;7.57;;;;;;;3.91;64.74;95409.47;5046535;28;20205;-74
2021/12/16 07:07:43;;;;;;;7.53;6.30;;;;;;;3.50;64.62;95400.94;5046672;28;20511;-74
2021/12/16 07:10:11;;;;;;;6.43;5.87;;;;;;;3.69;65.18;95400.16;5046331;28;20411;-74
2021/12/16 07:12:39;;;;;;;9.80;7.37;;;;;;;3.90;64.71;95411.22;5045735;28;20460;-73
2021/12/16 07:15:08;;;;;;;9.20;8.20;;;;;;;3.92;64.46;95409.31;5045952;28;20398;-74
2021/12/16 07:17:34;;;;;;;8.13;7.33;;;;;;;4.04;63.73;95410.03;5061656;28;20241;-74
2021/12/16 07:20:00;;;;;;;6.43;5.83;;;;;;;3.99;63.23;95412.22;4995404;28;1469646;-72
2021/12/16 07:22:26;;;;;;;9.77;6.00;;;;;;;4.20;62.67;95408.69;5047123;28;20194;-74
2021/12/16 07:24:51;;;;;;;4.37;3.97;;;;;;;4.11;63.14;95416.28;5046764;28;20434;-74
2021/12/16 07:27:17;;;;;;;7.97;7.17;;;;;;;4.17;62.57;95414.13;5046475;28;20175;-74
2021/12/16 07:29:42;;;;;;;9.77;6.17;;;;;;;4.16;62.66;95415.09;5047129;28;20209;-74
2021/12/16 07:32:08;;;;;;;6.70;5.83;;;;;;;3.66;63.58;95415.94;5046813;28;20227;-74
2021/12/16 07:34:34;;;;;;;9.97;7.27;;;;;;;4.36;62.63;95410.72;5046967;28;20248;-74
2021/12/16 07:37:01;;;;;;;7.43;6.17;;;;;;;4.29;61.72;95407.88;5046494;28;20230;-74
2021/12/16 07:39:37;;;;;;;5.43;3.77;;;;;;;4.22;62.14;95409.38;5046917;28;20171;-74
2021/12/16 07:42:04;;;;;;;6.07;5.47;;;;;;;4.38;61.02;95412.25;5046609;28;20485;-74
2021/12/16 07:44:31;;;;;;;7.03;5.83;;;;;;;4.37;60.72;95420.16;5046478;28;20426;-74
2021/12/16 07:47:04;;;;;;;7.70;6.40;;;;;;;4.64;59.82;95422.84;5046430;28;20405;-74
2021/12/16 07:49:33;;;;;;;8.90;7.93;;;;;;;4.93;59.61;95418.56;5043867;28;20418;-74
2021/12/16 07:52:00;;;;;;;6.20;5.60;;;;;;;5.06;58.84;95421.66;5044868;28;20424;-75
2021/12/16 07:54:26;;;;;;;7.20;6.40;;;;;;;4.67;59.64;95409.63;5046258;28;20481;-74
2021/12/16 07:56:55;;;;;;;7.87;5.27;;;;;;;4.44;60.98;95419.47;5046344;28;20535;-74
2021/12/16 07:59:26;;;;;;;9.40;6.80;;;;;;;4.93;59.20;95408.19;5046058;28;20444;-74
2021/12/16 08:01:52;;;;;;;12.03;8.83;;;;;;;4.82;60.01;95410.00;5046072;28;20434;-74
2021/12/16 08:04:26;;;;;;;7.40;6.30;;;;;;;4.56;60.49;95419.31;5045883;28;20422;-74
2021/12/16 08:06:54;;;;;;;8.30;5.00;;;;;;;4.45;61.08;95421.06;5046115;28;20174;-74
2021/12/16 08:09:21;;;;;;;6.13;5.53;;;;;;;5.08;59.04;95427.53;5046253;28;20771;-73
2021/12/16 08:11:49;;;;;;;3.90;3.60;;;;;;;4.79;59.90;95431.00;5045868;28;20567;-74
2021/12/16 08:14:15;;;;;;;6.40;5.90;;;;;;;4.11;61.33;95424.06;5044882;28;20426;-74
2021/12/16 08:16:40;;;;;;;7.57;5.10;;;;;;;4.48;60.67;95426.00;5061341;28;20449;-74
2021/12/16 08:19:07;;;;;;;5.90;5.40;;;;;;;4.72;60.39;95437.69;5045138;28;20522;-75
2021/12/16 08:21:33;;;;;;;8.27;5.00;;;;;;;4.47;60.84;95426.13;5043806;28;20618;-74
2021/12/16 08:24:01;;;;;;;6.13;4.40;;;;;;;4.00;62.08;95424.19;5044421;28;20421;-74
2021/12/16 08:26:28;;;;;;;5.40;4.60;;;;;;;4.45;61.29;95422.84;5045794;28;20428;-75
2021/12/16 08:28:54;;;;;;;7.60;6.40;;;;;;;5.12;59.92;95413.31;5045772;28;20471;-74
2021/12/16 08:31:19;;;;;;;9.20;6.77;;;;;;;5.12;59.31;95417.69;5047592;28;20477;-74
2021/12/16 08:33:46;;;;;;;6.83;6.23;;;;;;;5.17;59.32;95418.91;5049358;28;20259;-74
2021/12/16 08:36:13;;;;;;;5.90;4.77;;;;;;;4.56;60.32;95425.31;5051692;28;20202;-75
2021/12/16 08:38:39;;;;;;;8.10;6.63;;;;;;;4.66;60.67;95415.75;5068301;28;20406;-74
2021/12/16 08:41:09;;;;;;;8.40;6.77;;;;;;;4.93;60.10;95424.56;5051692;28;20462;-74
2021/12/16 08:43:40;;;;;;;7.37;6.63;;;;;;;5.19;59.51;95427.38;5063808;28;20611;-74
2021/12/16 08:46:07;;;;;;;7.70;5.63;;;;;;;4.76;60.27;95431.31;5051522;28;20391;-76
2021/12/16 08:48:33;;;;;;;7.10;5.93;;;;;;;5.11;59.63;95424.66;5050812;28;20767;-76
2021/12/16 08:50:59;;;;;;;6.60;5.80;;;;;;;4.85;60.17;95419.25;5048589;28;20487;-74
2021/12/16 08:53:25;;;;;;;7.27;6.57;;;;;;;4.95;59.96;95414.06;5050757;28;20422;-74
2021/12/16 08:55:54;;;;;;;5.30;4.30;;;;;;;4.67;60.17;95414.00;5046921;28;20175;-74
2021/12/16 08:58:21;;;;;;;5.93;5.30;;;;;;;4.38;61.67;95404.47;5046939;28;20469;-74
2021/12/16 09:00:52;;;;;;;4.87;4.10;;;;;;;4.65;60.34;95402.94;5047868;28;20414;-74
2021/12/16 09:03:18;;;;;;;7.30;4.97;;;;;;;5.21;58.82;95402.09;5047760;28;20425;-74
2021/12/16 09:05:43;;;;;;;5.70;5.13;;;;;;;5.34;58.79;95394.00;5047653;28;20422;-75
2021/12/16 09:08:09;;;;;;;4.00;3.63;;;;;;;5.18;58.99;95389.44;5045487;28;20428;-74
2021/12/16 09:10:37;;;;;;;5.73;5.23;;;;;;;5.22;58.26;95392.56;5045275;28;20255;-74
2021/12/16 09:13:05;;;;;;;5.17;4.33;;;;;;;5.23;58.81;95383.78;5045268;28;20421;-74
2021/12/16 09:15:38;;;;;;;5.20;4.70;;;;;;;5.05;59.60;95378.53;5045380;28;20728;-74
2021/12/16 09:18:05;;;;;;;5.97;5.30;;;;;;;5.23;58.59;95382.00;5045822;28;20524;-75
2021/12/16 09:20:33;;;;;;;4.80;4.30;;;;;;;5.38;57.88;95384.16;5044197;28;20628;-74
2021/12/16 09:22:59;;;;;;;4.63;4.23;;;;;;;5.43;58.14;95381.94;5063214;28;20441;-73
2021/12/16 09:25:26;;;;;;;5.60;5.10;;;;;;;5.53;57.18;95368.91;5064884;28;20512;-73
2021/12/16 09:27:52;;;;;;;3.90;3.30;;;;;;;4.99;58.38;95372.16;5065123;28;20512;-74
2021/12/16 09:30:22;;;;;;;7.23;5.03;;;;;;;5.33;57.78;95379.41;5063716;28;20485;-73
2021/12/16 09:32:51;;;;;;;5.00;4.30;;;;;;;4.93;58.53;95374.47;5065016;28;20524;-73
2021/12/16 09:35:17;;;;;;;5.83;4.67;;;;;;;5.16;58.17;95375.78;5065012;28;20416;-73
2021/12/16 09:37:43;;;;;;;3.73;3.17;;;;;;;5.20;58.50;95371.13;5063445;28;20493;-73
2021/12/16 09:40:13;;;;;;;4.80;4.40;;;;;;;5.38;57.66;95368.56;5064461;28;20522;-73
2021/12/16 09:42:39;;;;;;;5.90;4.53;;;;;;;5.14;58.68;95371.69;5064552;28;20217;-74
2021/12/16 09:45:08;;;;;;;6.10;5.50;;;;;;;4.98;59.75;95367.09;5063870;28;20440;-74
2021/12/16 09:47:35;;;;;;;5.60;5.10;;;;;;;5.12;58.80;95374.41;5064883;28;20444;-74
2021/12/16 09:50:02;;;;;;;4.50;3.70;;;;;;;5.03;59.02;95370.09;5065085;28;20437;-73
2021/12/16 09:52:27;;;;;;;4.57;2.87;;;;;;;5.13;58.92;95372.66;5066252;28;20543;-73
2021/12/16 09:54:53;;;;;;;5.27;4.77;;;;;;;5.10;59.78;95365.94;5064636;28;20919;-73
2021/12/16 09:57:18;;;;;;;7.23;5.50;;;;;;;4.84;60.59;95355.41;5062644;28;20274;-73
2021/12/16 09:59:45;;;;;;;9.80;6.47;;;;;;;4.76;61.50;95374.25;5058996;28;20195;-73
2021/12/16 10:02:15;;;;;;;9.53;6.37;;;;;;;5.20;60.21;95365.94;5042993;28;20182;-73
2021/12/16 10:04:41;;;;;;;6.30;5.90;;;;;;;4.97;60.44;95366.28;5044501;28;20402;-73
2021/12/16 10:07:14;;;;;;;7.30;6.13;;;;;;;4.83;61.02;95362.34;5044490;28;20417;-72
2021/12/16 10:09:41;;;;;;;11.77;7.40;;;;;;;4.63;62.31;95360.75;5044268;28;20163;-74
2021/12/16 10:12:13;;;;;;;9.73;6.50;;;;;;;5.05;61.33;95355.22;5045738;28;20472;-74
2021/12/16 10:17:29;;;;;;;6.33;5.60;;;;;;;5.15;60.33;95352.56;5048351;28;20468;-73
2021/12/16 10:20:00;;;;;;;16.83;9.93;;;;;;;5.38;60.49;95348.63;5047022;28;20473;-74
2021/12/16 10:22:32;;;;;;;13.87;9.20;;;;;;;5.18;61.61;95332.34;5047737;28;20418;-73
2021/12/16 10:25:22;;;;;;;10.67;7.03;;;;;;;5.44;60.51;95331.66;5047998;28;20395;-73
2021/12/16 10:28:23;;;;;;;8.60;6.83;;;;;;;5.41;60.50;95326.78;5046104;28;20444;-73
2021/12/16 10:31:10;;;;;;;5.57;5.03;;;;;;;5.30;61.14;95325.19;5052613;28;20423;-74
2021/12/16 10:33:58;;;;;;;7.73;6.53;;;;;;;5.34;61.14;95313.53;5063113;28;20425;-73
2021/12/16 10:36:26;;;;;;;11.37;8.00;;;;;;;5.66;60.92;95323.47;5054578;28;20475;-72
2021/12/16 10:39:07;;;;;;;8.37;6.67;;;;;;;5.57;60.77;95318.34;5057413;28;20564;-74
2021/12/16 10:41:37;;;;;;;7.87;5.37;;;;;;;5.22;60.66;95307.75;5055635;28;20456;-74
2021/12/16 10:44:18;;;;;;;8.00;7.20;;;;;;;5.46;61.02;95316.75;5066017;28;20447;-74
2021/12/16 10:46:49;;;;;;;9.50;7.37;;;;;;;5.23;61.89;95309.34;5067536;28;20428;-74
2021/12/16 10:49:21;;;;;;;9.67;8.13;;;;;;;5.16;62.43;95303.13;5067502;28;20427;-75
2021/12/16 10:51:50;;;;;;;8.53;7.07;;;;;;;5.06;61.88;95304.94;5057966;28;20492;-74
2021/12/16 10:54:15;;;;;;;8.40;7.03;;;;;;;5.10;62.82;95314.06;5048401;28;20438;-75
2021/12/16 10:56:53;;;;;;;11.07;7.63;;;;;;;4.87;63.47;95309.25;5047473;28;20474;-75
2021/12/16 10:59:24;;;;;;;10.80;8.60;;;;;;;5.00;63.47;95324.50;5062551;28;20324;-75
2021/12/16 11:01:56;;;;;;;8.60;7.60;;;;;;;4.97;64.14;95292.84;5066623;28;20413;-74
2021/12/16 11:04:24;;;;;;;11.57;7.27;;;;;;;4.98;63.75;95320.41;5081845;28;20423;-74
2021/12/16 11:06:57;;;;;;;8.90;8.00;;;;;;;5.32;62.81;95312.88;5073752;28;20425;-74
2021/12/16 11:09:23;;;;;;;10.60;8.70;;;;;;;5.10;63.67;95303.69;5065700;28;20420;-75
2021/12/16 11:12:04;;;;;;;7.67;6.83;;;;;;;4.91;64.40;95304.59;5067182;28;20717;-74
2021/12/16 11:14:29;;;;;;;7.00;5.90;;;;;;;4.09;66.75;95304.25;5066610;28;20212;-74
2021/12/16 11:16:58;;;;;;;5.87;5.37;;;;;;;4.11;66.24;95284.22;5066247;28;20460;-74
2021/12/16 11:19:43;;;;;;;6.20;5.70;;;;;;;4.55;65.20;95307.03;5066305;28;20262;-74
2021/12/16 11:22:11;;;;;;;9.93;7.47;;;;;;;5.12;62.85;95301.78;5064979;28;20512;-74
2021/12/16 11:24:37;;;;;;;7.37;6.40;;;;;;;4.98;63.28;95299.66;5065493;28;20433;-75
2021/12/16 11:27:22;;;;;;;6.00;5.50;;;;;;;4.90;63.77;95302.97;5066925;28;20428;-74
2021/12/16 11:29:49;;;;;;;4.67;4.30;;;;;;;4.45;64.17;95296.69;5065593;28;20190;-74
2021/12/16 11:32:41;;;;;;;6.10;5.50;;;;;;;4.93;62.85;95301.88;5065483;28;20421;-75
2021/12/16 11:35:28;;;;;;;7.10;6.40;;;;;;;5.14;62.61;95296.44;5066961;28;20496;-75
2021/12/16 11:37:55;;;;;;;4.87;4.40;;;;;;;5.07;62.25;95299.63;5065086;28;20472;-74
2021/12/16 11:40:20;;;;;;;7.20;6.50;;;;;;;5.31;62.68;95305.22;5066142;28;20417;-74
2021/12/16 11:43:05;;;;;;;9.77;8.03;;;;;;;5.02;63.91;95301.81;5064932;28;20471;-74
2021/12/16 11:45:37;;;;;;;10.00;6.80;;;;;;;4.50;65.22;95302.28;5065160;28;20638;-73
2021/12/16 11:48:04;;;;;;;9.07;7.30;;;;;;;4.93;63.91;95299.28;5066670;28;20413;-74
2021/12/16 11:50:38;;;;;;;7.40;6.70;;;;;;;4.59;64.29;95297.22;5066190;28;20413;-75
2021/12/16 11:53:05;;;;;;;8.80;7.90;;;;;;;5.09;63.37;95304.66;5066580;28;20484;-74
2021/12/16 11:55:35;;;;;;;7.73;6.97;;;;;;;4.10;65.64;95300.72;5066368;28;20405;-74
2021/12/16 11:58:03;;;;;;;8.30;7.50;;;;;;;4.35;65.59;95297.69;5067318;28;20523;-74
2021/12/16 12:00:37;;;;;;;8.70;7.47;;;;;;;4.94;63.74;95299.13;5066234;28;20417;-74
2021/12/16 12:03:13;;;;;;;11.47;8.27;;;;;;;4.74;64.24;95293.19;5064708;28;20428;-74
2021/12/16 12:05:42;;;;;;;8.43;7.53;;;;;;;4.75;64.26;95292.25;5066193;28;20393;-74
2021/12/16 12:08:23;;;;;;;7.30;6.60;;;;;;;4.67;64.76;95284.38;5065100;28;20414;-75
2021/12/16 12:11:00;;;;;;;7.90;6.30;;;;;;;4.42;65.70;95284.03;5064676;28;20524;-75
2021/12/16 12:13:36;;;;;;;11.13;8.33;;;;;;;4.72;64.71;95284.75;5065858;28;20517;-75
2021/12/16 12:16:09;;;;;;;6.87;6.27;;;;;;;4.17;66.28;95276.84;5061927;28;20575;-74
2021/12/16 12:18:52;;;;;;;9.43;7.10;;;;;;;4.57;64.90;95289.59;5065569;28;20522;-74
2021/12/16 12:21:31;;;;;;;7.57;6.70;;;;;;;4.64;64.60;95284.66;5064594;28;20571;-74
2021/12/16 12:24:07;;;;;;;7.10;6.40;;;;;;;4.45;65.88;95290.69;5064995;28;20432;-74
2021/12/16 12:26:41;;;;;;;7.63;6.83;;;;;;;4.85;64.19;95287.03;5063835;28;20416;-73
2021/12/16 12:29:19;;;;;;;10.33;8.10;;;;;;;4.66;64.50;95290.50;5064035;28;20417;-74
2021/12/16 12:31:49;;;;;;;6.97;6.30;;;;;;;4.40;65.96;95287.72;5065696;28;20432;-73
2021/12/16 12:34:16;;;;;;;10.53;7.80;;;;;;;4.63;64.48;95290.78;5065333;28;20865;-74
2021/12/16 12:36:43;;;;;;;9.40;7.10;;;;;;;4.37;65.27;95288.81;5065169;28;20567;-74
2021/12/16 12:39:12;;;;;;;5.73;5.23;;;;;;;4.53;64.71;95293.41;5065716;28;20425;-74
2021/12/16 12:41:38;;;;;;;8.87;7.97;;;;;;;4.48;65.41;95299.00;5065513;28;20419;-74
2021/12/16 12:44:05;;;;;;;8.03;6.27;;;;;;;4.53;64.07;95295.19;5065193;28;20782;-74
2021/12/16 12:46:33;;;;;;;6.83;5.80;;;;;;;5.00;63.32;95289.97;5065061;28;20416;-74
2021/12/16 12:49:02;;;;;;;8.47;7.23;;;;;;;4.76;63.90;95306.88;5065566;28;20413;-74
2021/12/16 12:51:43;;;;;;;6.60;5.17;;;;;;;4.72;63.95;95305.47;5065052;28;20717;-74
2021/12/16 12:54:24;;;;;;;7.93;7.13;;;;;;;4.43;65.37;95297.81;5065777;28;20474;-74
2021/12/16 12:56:52;;;;;;;11.37;9.40;;;;;;;5.45;62.45;95296.97;5063806;28;20467;-74
2021/12/16 12:59:18;;;;;;;10.70;9.40;;;;;;;4.98;63.17;95292.69;5064066;28;20815;-73
2021/12/16 13:01:53;;;;;;;12.73;9.10;;;;;;;5.09;63.15;95282.13;5063554;28;20930;-75
2021/12/16 13:04:27;;;;;;;10.43;8.10;;;;;;;4.97;63.29;95288.47;5065063;28;20481;-74
2021/12/16 13:06:54;;;;;;;14.43;9.67;;;;;;;5.21;62.48;95292.31;5065282;28;20425;-74
2021/12/16 13:09:27;;;;;;;9.10;6.53;;;;;;;4.95;63.34;95281.78;5064897;28;20912;-74
2021/12/16 13:11:53;;;;;;;11.87;8.43;;;;;;;4.75;63.98;95289.66;5064891;28;20435;-74
2021/12/16 13:14:30;;;;;;;9.40;7.50;;;;;;;4.80;63.19;95279.69;5063730;28;20511;-74
2021/12/16 13:31:05;;;;;;;9.83;7.00;;;;;;;4.42;64.30;95288.38;5083918;28;20430;-74
2021/12/16 13:33:44;;;;;;;10.77;8.30;;;;;;;4.97;62.89;95290.25;5065249;28;20431;-74
2021/12/16 13:36:26;;;;;;;12.60;6.13;;;;;;;4.97;62.66;95287.66;5065266;28;20389;-75
2021/12/16 13:38:53;;;;;;;11.27;8.63;;;;;;;5.12;62.72;95281.00;5064255;28;20813;-74
2021/12/16 13:41:22;;;;;;;12.77;8.30;;;;;;;5.18;62.31;95280.47;5064499;28;20416;-74
2021/12/16 13:44:17;;;;;;;9.20;7.37;;;;;;;5.35;62.11;95291.00;5063856;28;20424;-74
2021/12/16 13:47:33;;;;;;;10.20;9.10;;;;;;;5.02;61.46;95286.25;5055264;28;20428;-74
2021/12/16 13:58:49;;;;;;;5.83;5.00;;;;;;;5.11;61.27;95284.59;5048493;28;20472;-74
2021/12/16 14:01:29;;;;;;;10.17;8.10;;;;;;;4.96;62.16;95286.03;5048370;28;20417;-74
2021/12/16 14:06:59;;;;;;;8.00;7.20;;;;;;;4.68;62.96;95294.56;5048062;28;20469;-73
2021/12/16 14:09:30;;;;;;;7.40;6.70;;;;;;;4.38;63.64;95298.25;5065023;28;20946;-74
2021/12/16 14:18:04;;;;;;;11.17;8.30;;;;;;;4.78;62.76;95310.13;5056438;28;20548;-75
2021/12/16 14:23:29;;;;;;;11.70;9.37;;;;;;;4.83;62.91;95318.28;5068225;28;20524;-74
2021/12/16 14:49:31;;;;;;;13.30;11.37;;;;;;;5.34;61.96;95323.13;5075304;28;20174;-74
2021/12/16 14:51:58;;;;;;;15.07;10.43;;;;;;;5.01;63.06;95325.34;5066803;28;20500;-75
2021/12/16 14:54:24;;;;;;;8.20;7.40;;;;;;;4.96;62.97;95320.56;5064093;28;20410;-74
2021/12/16 14:56:49;;;;;;;12.60;9.97;;;;;;;4.97;62.35;95323.97;5066733;28;20475;-74
2021/12/16 14:59:18;;;;;;;17.37;12.83;;;;;;;5.21;62.23;95326.84;5066924;28;20425;-74
2021/12/16 15:01:48;;;;;;;16.57;11.83;;;;;;;5.11;62.04;95331.28;5065577;28;20650;-74
2021/12/16 15:04:18;;;;;;;13.50;10.63;;;;;;;4.91;62.66;95324.53;5068387;28;20409;-73
2021/12/16 15:06:53;;;;;;;8.33;7.50;;;;;;;4.65;62.99;95320.00;5066899;28;20388;-73
2021/12/16 15:09:26;;;;;;;16.17;11.10;;;;;;;5.43;61.10;95320.47;5066937;28;20419;-74
2021/12/16 15:12:01;;;;;;;14.53;12.17;;;;;;;4.97;62.34;95313.59;5058068;28;20448;-74