Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:05;;;;;;;2.83;1.30;;;16.80;71.00;;;;;;5012207;28;20058;-73
2022/11/03 00:03:31;;;;;;;2.47;1.30;;;16.70;71.00;;;;;;5013556;28;20076;-73
2022/11/03 00:06:07;;;;;;;3.70;1.50;;;16.80;71.00;;;;;;5026693;28;20054;-73
2022/11/03 00:08:36;;;;;;;2.58;1.40;;;16.80;71.00;;;;;;5032387;28;20059;-73
2022/11/03 00:11:08;;;;;;;3.60;1.77;;;16.80;71.10;;;;;;5032340;28;20183;-72
2022/11/03 00:13:35;;;;;;;2.97;1.45;;;16.80;71.10;;;;;;5022146;28;20057;-73
2022/11/03 00:16:02;;;;;;;2.78;1.50;;;16.70;71.00;;;;;;5028701;28;20088;-73
2022/11/03 00:18:28;;;;;;;3.70;1.65;;;16.70;71.10;;;;;;5012419;28;20126;-73
2022/11/03 00:20:59;;;;;;;3.30;1.50;;;16.70;71.10;;;;;;5013163;28;20546;-73
2022/11/03 00:23:29;;;;;;;2.97;1.35;;;16.70;71.10;;;;;;5028310;28;20525;-73
2022/11/03 00:26:03;;;;;;;2.28;1.33;;;16.70;71.10;;;;;;5012481;28;20053;-73
2022/11/03 00:28:31;;;;;;;2.90;1.40;;;16.70;71.00;;;;;;5028638;28;20137;-72
2022/11/03 00:30:58;;;;;;;3.05;1.45;;;16.70;71.10;;;;;;5028161;28;20060;-72
2022/11/03 00:33:26;;;;;;;3.13;1.42;;;16.70;71.10;;;;;;5011640;28;20058;-73
2022/11/03 00:35:56;;;;;;;3.20;1.40;;;16.70;71.10;;;;;;5013193;28;20092;-73
2022/11/03 00:38:23;;;;;;;2.40;1.30;;;16.70;71.10;;;;;;5028511;28;20072;-73
2022/11/03 00:40:53;;;;;;;2.08;1.08;;;16.70;71.10;;;;;;5019611;28;20086;-73
2022/11/03 00:43:21;;;;;;;2.55;1.20;;;16.70;71.10;;;;;;5031429;28;20057;-73
2022/11/03 00:45:47;;;;;;;1.88;1.30;;;16.70;71.10;;;;;;5032625;28;20049;-73
2022/11/03 00:48:29;;;;;;;3.28;1.52;;;16.60;71.10;;;;;;5031356;28;20511;-72
2022/11/03 00:51:00;;;;;;;3.28;1.20;;;16.60;71.10;;;;;;5031352;28;20064;-73
2022/11/03 00:53:27;;;;;;;3.55;1.42;;;16.60;71.10;;;;;;5031180;28;20059;-73
2022/11/03 00:55:54;;;;;;;2.80;1.40;;;16.60;71.10;;;;;;5013591;28;20058;-73
2022/11/03 00:58:22;;;;;;;2.63;1.40;;;16.60;71.10;;;;;;5012438;28;20054;-73
2022/11/03 01:00:48;;;;;;;3.95;1.50;;;16.60;71.10;;;;;;5011571;28;20549;-73
2022/11/03 01:03:15;;;;;;;3.03;1.27;;;16.60;71.10;;;;;;5011201;28;20052;-73
2022/11/03 01:08:32;;;;;;;2.95;1.20;;;16.60;71.10;;;;;;5051796;28;20049;-73
2022/11/03 01:13:50;;;;;;;2.70;1.27;;;16.60;71.10;;;;;;5063924;28;20128;-73
2022/11/03 01:16:17;;;;;;;3.22;1.25;;;16.60;71.20;;;;;;5032259;28;20053;-73
2022/11/03 01:18:43;;;;;;;3.22;1.23;;;16.60;71.20;;;;;;5030844;28;20391;-73
2022/11/03 01:21:10;;;;;;;2.85;1.27;;;16.50;71.10;;;;;;5032041;28;20049;-73
2022/11/03 01:23:37;;;;;;;2.28;1.17;;;16.50;71.10;;;;;;5030988;28;20060;-73
2022/11/03 01:26:04;;;;;;;2.10;1.20;;;16.50;71.10;;;;;;5013164;28;20083;-72
2022/11/03 01:28:31;;;;;;;2.97;1.30;;;16.50;71.10;;;;;;5012381;28;20056;-73
2022/11/03 01:31:04;;;;;;;3.03;1.35;;;16.50;71.10;;;;;;5011964;28;20510;-73
2022/11/03 01:33:30;;;;;;;2.92;1.38;;;16.50;71.10;;;;;;5011036;28;20054;-73
2022/11/03 01:35:57;;;;;;;2.72;1.02;;;16.50;71.10;;;;;;5027898;28;20058;-73
2022/11/03 01:38:24;;;;;;;2.63;1.70;;;16.50;71.10;;;;;;5012418;28;20053;-72
2022/11/03 01:40:51;;;;;;;2.25;1.23;;;16.50;71.10;;;;;;5029649;28;20059;-73
2022/11/03 01:43:18;;;;;;;2.47;1.10;;;16.50;71.10;;;;;;5030773;28;20080;-73
2022/11/03 01:45:44;;;;;;;2.08;1.48;;;16.50;71.10;;;;;;5031079;28;20148;-73
2022/11/03 01:48:12;;;;;;;2.75;1.42;;;16.50;71.10;;;;;;5030527;28;20056;-73
2022/11/03 01:50:39;;;;;;;2.45;1.40;;;16.50;71.10;;;;;;5030521;28;20535;-73
2022/11/03 01:53:06;;;;;;;3.13;1.40;;;16.50;71.10;;;;;;5031020;28;20049;-73
2022/11/03 01:55:34;;;;;;;3.30;1.48;;;16.50;71.10;;;;;;5030793;28;20060;-73
2022/11/03 01:58:03;;;;;;;2.50;1.30;;;16.50;71.10;;;;;;5030923;28;20063;-72
2022/11/03 02:00:29;;;;;;;2.63;1.30;;;16.50;71.20;;;;;;5031531;28;20128;-73
2022/11/03 02:02:56;;;;;;;3.10;1.20;;;16.50;71.20;;;;;;5030516;28;20059;-73
2022/11/03 02:05:24;;;;;;;2.28;1.05;;;16.50;71.60;;;;;;5031799;28;20053;-73
2022/11/03 02:07:53;;;;;;;3.15;1.42;;;16.50;71.10;;;;;;5024978;28;20050;-73
2022/11/03 02:10:20;;;;;;;4.00;1.30;;;16.50;71.20;;;;;;5027117;28;20140;-73
2022/11/03 02:12:48;;;;;;;3.05;1.40;;;16.40;71.10;;;;;;5010633;28;20049;-73
2022/11/03 02:15:15;;;;;;;4.38;1.40;;;16.40;71.10;;;;;;5010613;28;20141;-73
2022/11/03 02:17:42;;;;;;;3.10;1.40;;;16.40;71.10;;;;;;5011833;28;20060;-73
2022/11/03 02:20:11;;;;;;;3.58;1.25;;;16.40;71.10;;;;;;5026800;28;20054;-73
2022/11/03 02:22:57;;;;;;;3.47;1.30;;;16.40;71.10;;;;;;5024794;28;20502;-73
2022/11/03 02:25:46;;;;;;;2.80;1.27;;;16.40;71.00;;;;;;5030539;28;20057;-73
2022/11/03 02:28:13;;;;;;;2.47;1.42;;;16.40;71.10;;;;;;5030229;28;20139;-73
2022/11/03 02:30:43;;;;;;;1.95;1.25;;;16.40;71.10;;;;;;5031171;28;20128;-73
2022/11/03 02:33:14;;;;;;;2.75;1.25;;;16.40;71.10;;;;;;5030311;28;20053;-73
2022/11/03 02:35:42;;;;;;;2.38;1.30;;;16.40;71.10;;;;;;5033547;28;20071;-73
2022/11/03 02:38:10;;;;;;;2.83;1.50;;;16.40;71.10;;;;;;5047147;28;20060;-73
2022/11/03 02:40:40;;;;;;;2.67;1.45;;;16.40;71.10;;;;;;5046772;28;20136;-73
2022/11/03 02:43:07;;;;;;;4.10;1.40;;;16.40;71.10;;;;;;5014892;28;20451;-73
2022/11/03 02:45:36;;;;;;;2.60;1.17;;;16.40;71.10;;;;;;5013642;28;20052;-72
2022/11/03 02:48:03;;;;;;;2.95;1.33;;;16.40;71.10;;;;;;5015081;28;20144;-73
2022/11/03 02:50:31;;;;;;;2.28;1.25;;;16.40;71.10;;;;;;5014753;28;20477;-73
2022/11/03 02:52:58;;;;;;;3.28;1.52;;;16.40;71.10;;;;;;5014746;28;20466;-72
2022/11/03 02:55:32;;;;;;;2.80;1.30;;;16.40;71.10;;;;;;5013673;28;20050;-73
2022/11/03 02:58:05;;;;;;;3.45;1.38;;;16.40;71.10;;;;;;5014811;28;20450;-72
2022/11/03 03:00:32;;;;;;;4.07;1.40;;;16.30;71.00;;;;;;5013214;28;20493;-72
2022/11/03 03:03:01;;;;;;;1.95;1.17;;;16.30;71.10;;;;;;5029978;28;20132;-72
2022/11/03 03:05:29;;;;;;;1.92;1.27;;;16.30;71.00;;;;;;5030205;28;20050;-72
2022/11/03 03:07:57;;;;;;;3.90;1.48;;;16.30;71.00;;;;;;5047257;28;20060;-73
2022/11/03 03:10:25;;;;;;;3.13;1.67;;;16.30;71.00;;;;;;5042885;28;20392;-73
2022/11/03 03:12:52;;;;;;;4.45;1.48;;;16.30;71.00;;;;;;5046160;28;20075;-73
2022/11/03 03:15:24;;;;;;;3.35;1.38;;;16.30;71.00;;;;;;5013011;28;20060;-72
2022/11/03 03:17:52;;;;;;;2.95;1.40;;;16.30;71.00;;;;;;5046530;28;20050;-73
2022/11/03 03:20:20;;;;;;;3.60;1.30;;;16.30;71.00;;;;;;5035057;28;20064;-73
2022/11/03 03:22:49;;;;;;;1.92;1.13;;;16.30;71.00;;;;;;5046234;28;20137;-72
2022/11/03 03:25:17;;;;;;;2.85;1.30;;;16.30;71.00;;;;;;5046058;28;20145;-73
2022/11/03 03:27:45;;;;;;;2.50;1.30;;;16.30;71.00;;;;;;5045879;28;20061;-73
2022/11/03 03:30:13;;;;;;;3.97;1.40;;;16.30;71.00;;;;;;5029403;28;20446;-72
2022/11/03 03:32:43;;;;;;;3.53;1.27;;;16.30;71.00;;;;;;5045883;28;20100;-73
2022/11/03 03:35:11;;;;;;;2.92;1.35;;;16.30;70.90;;;;;;5043013;28;20060;-72
2022/11/03 03:37:39;;;;;;;3.03;1.27;;;16.30;70.90;;;;;;5032694;28;20055;-73
2022/11/03 03:40:08;;;;;;;2.50;1.27;;;16.30;71.00;;;;;;5033459;28;20417;-73
2022/11/03 03:42:36;;;;;;;3.00;1.50;;;16.30;70.90;;;;;;5032546;28;20057;-72
2022/11/03 03:45:03;;;;;;;2.50;1.38;;;16.30;71.00;;;;;;5033322;28;20049;-72
2022/11/03 03:47:30;;;;;;;1.77;1.17;;;16.30;70.90;;;;;;5028826;28;20057;-73
2022/11/03 03:49:58;;;;;;;2.47;1.27;;;16.30;70.90;;;;;;5028903;28;20057;-73
2022/11/03 03:52:25;;;;;;;2.60;1.23;;;16.30;70.90;;;;;;5012281;28;20454;-73
2022/11/03 03:54:52;;;;;;;3.95;1.60;;;16.30;70.90;;;;;;5013205;28;20410;-73
2022/11/03 03:57:20;;;;;;;2.08;1.20;;;16.30;70.90;;;;;;5012433;28;20141;-72
2022/11/03 03:59:47;;;;;;;2.03;1.17;;;16.30;70.90;;;;;;5028716;28;20566;-73
2022/11/03 04:02:13;;;;;;;3.05;1.50;;;16.30;70.90;;;;;;5013707;28;20054;-73
2022/11/03 04:04:40;;;;;;;2.17;1.10;;;16.20;70.90;;;;;;5031593;28;20481;-73
2022/11/03 04:09:52;;;;;;;;;;;16.30;70.90;;;;;;5033449;28;20053;-74
2022/11/03 04:23:17;;;;;;;2.75;1.20;;;16.20;70.90;;;;;;5045221;28;20054;-73
2022/11/03 04:25:46;;;;;;;3.42;1.42;;;16.20;70.90;;;;;;5028409;28;20054;-72
2022/11/03 04:28:13;;;;;;;2.13;1.30;;;16.20;70.80;;;;;;5028329;28;20144;-73
2022/11/03 04:30:40;;;;;;;2.55;1.20;;;16.20;70.80;;;;;;5028309;28;20571;-73
2022/11/03 04:33:10;;;;;;;2.47;1.27;;;16.20;70.80;;;;;;5032811;28;20056;-73
2022/11/03 04:35:37;;;;;;;2.70;1.30;;;16.20;70.80;;;;;;5044568;28;20058;-73
2022/11/03 04:38:06;;;;;;;3.47;1.55;;;16.20;70.80;;;;;;5011811;28;20064;-73
2022/11/03 04:40:35;;;;;;;2.85;1.55;;;16.20;70.80;;;;;;5027982;28;20049;-73
2022/11/03 04:43:01;;;;;;;3.08;1.40;;;16.20;70.80;;;;;;5011733;28;20546;-73
2022/11/03 04:45:29;;;;;;;2.60;1.20;;;16.20;70.80;;;;;;5011467;28;20056;-73
2022/11/03 04:47:56;;;;;;;2.35;1.35;;;16.20;70.80;;;;;;5044512;28;20070;-73
2022/11/03 04:50:23;;;;;;;4.53;1.30;;;16.20;70.80;;;;;;5023819;28;20546;-73
2022/11/03 04:52:53;;;;;;;3.40;1.48;;;16.20;70.80;;;;;;5029958;28;20050;-73
2022/11/03 04:55:20;;;;;;;2.35;1.30;;;16.20;70.80;;;;;;5031387;28;20060;-73
2022/11/03 04:57:48;;;;;;;2.45;1.35;;;16.10;70.70;;;;;;5031082;28;20053;-73
2022/11/03 05:00:16;;;;;;;2.72;1.25;;;16.10;70.70;;;;;;5032034;28;20041;-73
2022/11/03 05:02:43;;;;;;;3.72;1.52;;;16.10;70.70;;;;;;5032337;28;20045;-73
2022/11/03 05:05:15;;;;;;;4.43;1.45;;;16.10;70.70;;;;;;5029416;28;20446;-72
2022/11/03 05:07:42;;;;;;;2.35;1.30;;;16.20;70.70;;;;;;5027649;28;20129;-72
2022/11/03 05:10:11;;;;;;;3.00;1.30;;;16.10;70.70;;;;;;5011364;28;20056;-73
2022/11/03 05:12:38;;;;;;;3.17;1.40;;;15.30;71.40;;;;;;5027763;28;20515;-72
2022/11/03 05:15:10;;;;;;;2.35;1.25;;;16.10;70.70;;;;;;5011485;28;20081;-72
2022/11/03 05:17:37;;;;;;;2.50;1.20;;;16.10;70.60;;;;;;5011425;28;20133;-73
2022/11/03 05:20:04;;;;;;;2.88;1.20;;;16.10;70.70;;;;;;5047637;28;20053;-73
2022/11/03 05:22:33;;;;;;;3.08;1.30;;;16.10;70.60;;;;;;5031012;28;20491;-72
2022/11/03 05:25:02;;;;;;;2.33;1.40;;;16.10;70.70;;;;;;5030823;28;20639;-73
2022/11/03 05:27:29;;;;;;;2.83;1.40;;;16.10;70.60;;;;;;5030979;28;20140;-73
2022/11/03 05:29:57;;;;;;;2.78;1.40;;;16.10;70.60;;;;;;5030420;28;20537;-73
2022/11/03 05:32:27;;;;;;;2.28;1.30;;;16.10;70.60;;;;;;5031026;28;20482;-73
2022/11/03 05:34:54;;;;;;;2.38;1.30;;;16.10;70.60;;;;;;5019403;28;20062;-73
2022/11/03 05:37:27;;;;;;;3.13;1.42;;;16.10;70.60;;;;;;5027637;28;20050;-73
2022/11/03 05:39:55;;;;;;;2.85;1.30;;;16.10;70.60;;;;;;5012288;28;20144;-73
2022/11/03 05:42:28;;;;;;;4.45;1.40;;;16.10;70.60;;;;;;5027708;28;20141;-73
2022/11/03 05:44:54;;;;;;;2.72;1.35;;;16.10;70.60;;;;;;5027647;28;20050;-72
2022/11/03 05:47:22;;;;;;;2.10;1.20;;;16.10;70.60;;;;;;5010931;28;20054;-73
2022/11/03 05:49:51;;;;;;;2.00;1.23;;;16.10;70.60;;;;;;5025587;28;20437;-73
2022/11/03 05:52:20;;;;;;;2.45;1.30;;;16.10;70.50;;;;;;5031686;28;20372;-72
2022/11/03 05:54:47;;;;;;;2.10;1.17;;;16.10;70.60;;;;;;5030531;28;20133;-72
2022/11/03 05:57:14;;;;;;;2.88;1.30;;;16.10;70.50;;;;;;5030636;28;20056;-73
2022/11/03 05:59:41;;;;;;;3.67;1.30;;;16.10;70.60;;;;;;5030606;28;20128;-73
2022/11/03 06:02:15;;;;;;;2.75;1.30;;;16.10;70.50;;;;;;5030851;28;20057;-73
2022/11/03 06:04:41;;;;;;;4.72;1.50;;;16.00;70.50;;;;;;5030231;28;20140;-72
2022/11/03 06:07:23;;;;;;;2.08;1.30;;;16.00;70.50;;;;;;5030872;28;20053;-73
2022/11/03 06:09:49;;;;;;;3.58;1.50;;;16.10;70.50;;;;;;5033415;28;20056;-73
2022/11/03 06:12:17;;;;;;;2.72;1.40;;;16.00;70.50;;;;;;5033952;28;20053;-73
2022/11/03 06:14:44;;;;;;;3.15;1.55;;;16.00;70.50;;;;;;5035284;28;20049;-73
2022/11/03 06:17:13;;;;;;;4.00;1.38;;;16.00;70.50;;;;;;5034317;28;20059;-72
2022/11/03 06:19:41;;;;;;;2.45;1.25;;;16.00;70.50;;;;;;5021909;28;20527;-72
2022/11/03 06:22:15;;;;;;;3.25;1.25;;;16.10;70.50;;;;;;5030479;28;20145;-73
2022/11/03 06:24:42;;;;;;;3.15;1.30;;;16.10;70.50;;;;;;5013955;28;20046;-73
2022/11/03 06:27:10;;;;;;;2.58;1.23;;;16.00;70.50;;;;;;5014332;28;20077;-72
2022/11/03 06:29:37;;;;;;;2.83;1.20;;;16.00;70.50;;;;;;5014101;28;20100;-73
2022/11/03 06:32:04;;;;;;;3.08;1.40;;;16.00;70.50;;;;;;5014942;28;20050;-73
2022/11/03 06:34:37;;;;;;;3.38;1.33;;;16.00;70.50;;;;;;5030330;28;20504;-72
2022/11/03 06:37:18;;;;;;;2.90;1.10;;;16.00;70.50;;;;;;5046956;28;20060;-72
2022/11/03 06:39:45;;;;;;;3.50;1.45;;;16.00;70.50;;;;;;5046896;28;20515;-72
2022/11/03 06:42:12;;;;;;;2.92;1.45;;;16.00;70.50;;;;;;5046951;28;20081;-72
2022/11/03 06:44:40;;;;;;;2.83;1.50;;;16.00;71.00;;;;;;5046787;28;20045;-72
2022/11/03 06:47:14;;;;;;;2.58;1.23;;;16.00;70.50;;;;;;5049574;28;20133;-72
2022/11/03 06:49:41;;;;;;;2.78;1.40;;;16.00;70.40;;;;;;5033211;28;20098;-72
2022/11/03 06:52:22;;;;;;;3.75;1.88;;;16.00;70.50;;;;;;5033435;28;20474;-72
2022/11/03 06:54:49;;;;;;;2.63;1.20;;;15.10;72.40;;;;;;5033147;28;20053;-72
2022/11/03 06:57:15;;;;;;;3.17;1.27;;;16.00;70.50;;;;;;5033443;28;20053;-72
2022/11/03 06:59:42;;;;;;;3.22;1.55;;;16.00;70.50;;;;;;5033278;28;20144;-72
2022/11/03 07:02:15;;;;;;;2.92;1.50;;;16.00;70.50;;;;;;5033288;28;20132;-72
2022/11/03 07:04:41;;;;;;;1.88;1.23;;;16.00;70.50;;;;;;5016200;28;20104;-73
2022/11/03 07:07:08;;;;;;;2.83;1.33;;;16.00;70.50;;;;;;5030119;28;20057;-73
2022/11/03 07:09:36;;;;;;;4.70;1.80;;;16.00;70.50;;;;;;5013295;28;20479;-73
2022/11/03 07:12:03;;;;;;;3.88;1.27;;;16.00;70.50;;;;;;5013328;28;20088;-72
2022/11/03 07:14:32;;;;;;;2.90;1.38;;;16.00;70.50;;;;;;5032260;28;20057;-73
2022/11/03 07:16:59;;;;;;;2.70;1.23;;;15.90;70.40;;;;;;5031525;28;20128;-74
2022/11/03 07:19:27;;;;;;;2.47;1.20;;;16.00;70.50;;;;;;5032280;28;20055;-73
2022/11/03 07:21:54;;;;;;;2.53;1.20;;;16.00;70.50;;;;;;5032679;28;20049;-73
2022/11/03 07:24:23;;;;;;;2.10;1.20;;;15.90;70.40;;;;;;5032980;28;20051;-72
2022/11/03 07:26:54;;;;;;;3.17;1.20;;;16.00;70.50;;;;;;5032807;28;20053;-73
2022/11/03 07:29:22;;;;;;;3.38;1.52;;;16.00;70.50;;;;;;5032773;28;20053;-73
2022/11/03 07:31:49;;;;;;;4.43;1.67;;;16.00;70.50;;;;;;5032908;28;20390;-73
2022/11/03 07:34:20;;;;;;;5.90;1.80;;;15.90;70.50;;;;;;5032587;28;20505;-72
2022/11/03 07:36:47;;;;;;;2.63;1.63;;;16.00;70.50;;;;;;5033769;28;20049;-73
2022/11/03 07:39:15;;;;;;;5.18;2.17;;;16.00;70.60;;;;;;5032840;28;20059;-73
2022/11/03 07:41:42;;;;;;;4.10;1.67;;;16.00;70.60;;;;;;5038550;28;20049;-73
2022/11/03 07:44:13;;;;;;;5.60;1.67;;;16.00;70.60;;;;;;5042482;28;20454;-73
2022/11/03 07:46:40;;;;;;;4.30;1.80;;;16.00;70.60;;;;;;5038643;28;20053;-73
2022/11/03 07:49:09;;;;;;;3.10;1.55;;;16.00;70.60;;;;;;5036230;28;20395;-73
2022/11/03 07:51:37;;;;;;;3.85;1.67;;;16.00;70.50;;;;;;5042610;28;20049;-73
2022/11/03 07:54:12;;;;;;;7.65;2.40;;;16.10;70.60;;;;;;5027863;28;20060;-72
2022/11/03 07:56:41;;;;;;;3.10;1.50;;;16.10;70.50;;;;;;5013566;28;20050;-73
2022/11/03 07:59:15;;;;;;;3.78;1.58;;;16.10;70.50;;;;;;5028808;28;20058;-73
2022/11/03 08:01:42;;;;;;;3.63;1.63;;;16.20;70.50;;;;;;5013312;28;20072;-73
2022/11/03 08:04:10;;;;;;;3.70;1.73;;;16.20;70.40;;;;;;5028674;28;20049;-72
2022/11/03 08:06:37;;;;;;;4.13;1.65;;;16.20;70.40;;;;;;5029019;28;20414;-72
2022/11/03 08:09:04;;;;;;;5.03;1.80;;;16.20;70.30;;;;;;5033139;28;20052;-73
2022/11/03 08:11:31;;;;;;;2.85;1.98;;;16.30;70.30;;;;;;5031454;28;20049;-73
2022/11/03 08:13:58;;;;;;;4.50;1.65;;;16.30;70.20;;;;;;5031812;28;20063;-72
2022/11/03 08:16:26;;;;;;;4.20;1.65;;;16.30;70.20;;;;;;5015315;28;20487;-72
2022/11/03 08:18:52;;;;;;;3.40;1.38;;;16.40;70.20;;;;;;5011992;28;20050;-73
2022/11/03 08:21:19;;;;;;;3.50;1.48;;;16.40;70.20;;;;;;5027556;28;20140;-73
2022/11/03 08:23:46;;;;;;;3.65;1.67;;;16.40;70.10;;;;;;5031510;28;20405;-73
2022/11/03 08:26:12;;;;;;;6.50;1.92;;;16.40;70.10;;;;;;5031458;28;20140;-73
2022/11/03 08:28:39;;;;;;;5.10;1.83;;;16.40;70.00;;;;;;5029787;28;20514;-73
2022/11/03 08:31:06;;;;;;;3.38;1.50;;;16.50;70.10;;;;;;5030636;28;20045;-73
2022/11/03 08:33:34;;;;;;;3.33;1.80;;;16.50;70.10;;;;;;5031801;28;20136;-73
2022/11/03 08:36:01;;;;;;;4.50;1.67;;;16.50;70.00;;;;;;5031614;28;20409;-74
2022/11/03 08:38:28;;;;;;;5.97;1.60;;;16.50;70.00;;;;;;5031451;28;20140;-74
2022/11/03 08:40:55;;;;;;;3.85;1.63;;;16.50;70.10;;;;;;5031180;28;20053;-74
2022/11/03 08:43:22;;;;;;;4.13;1.60;;;16.50;70.00;;;;;;5028896;28;20509;-75
2022/11/03 08:45:52;;;;;;;9.68;2.47;;;16.40;69.90;;;;;;5031035;28;20148;-72
2022/11/03 08:48:19;;;;;;;9.90;2.17;;;16.50;70.00;;;;;;5029988;28;20529;-73
2022/11/03 08:50:47;;;;;;;6.60;2.20;;;16.70;70.20;;;;;;5063995;28;20136;-72
2022/11/03 08:53:13;;;;;;;9.07;2.40;;;16.50;70.10;;;;;;5062913;28;20053;-73
2022/11/03 08:55:40;;;;;;;11.20;2.50;;;16.50;70.10;;;;;;5031436;28;20441;-73
2022/11/03 08:58:07;;;;;;;10.73;2.58;;;16.50;70.10;;;;;;5031199;28;20055;-73
2022/11/03 09:00:34;;;;;;;7.47;2.45;;;16.50;70.00;;;;;;5030659;28;20053;-72
2022/11/03 09:03:01;;;;;;;13.73;2.67;;;16.50;70.00;;;;;;5063946;28;20077;-72
2022/11/03 09:05:28;;;;;;;12.57;2.80;;;16.50;70.00;;;;;;5064552;28;20076;-72
2022/11/03 09:07:56;;;;;;;8.93;2.83;;;16.50;70.00;;;;;;5032210;28;20132;-74
2022/11/03 09:10:22;;;;;;;11.45;3.17;;;16.50;70.00;;;;;;5031622;28;20050;-73
2022/11/03 09:12:49;;;;;;;8.73;2.60;;;16.50;70.10;;;;;;5031283;28;20053;-75
2022/11/03 09:15:16;;;;;;;10.85;2.83;;;16.50;70.10;;;;;;5025109;28;20136;-73
2022/11/03 09:17:43;;;;;;;10.00;2.72;;;16.50;70.10;;;;;;5051077;28;20055;-74
2022/11/03 09:20:10;;;;;;;5.57;2.65;;;16.50;70.10;;;;;;5029967;28;20136;-74
2022/11/03 09:22:37;;;;;;;10.02;2.92;;;16.50;70.00;;;;;;5030308;28;20785;-73
2022/11/03 09:25:06;;;;;;;6.68;2.28;;;16.50;70.10;;;;;;5063295;28;20053;-73
2022/11/03 09:27:32;;;;;;;8.75;2.53;;;16.50;70.10;;;;;;5047274;28;20083;-73
2022/11/03 09:29:59;;;;;;;6.20;2.42;;;16.50;70.10;;;;;;5008641;28;20081;-74
2022/11/03 09:32:26;;;;;;;7.60;2.22;;;16.50;70.10;;;;;;5010786;28;20064;-73
2022/11/03 09:34:53;;;;;;;7.05;2.20;;;16.50;70.20;;;;;;5010866;28;20060;-72
2022/11/03 09:37:21;;;;;;;8.40;2.33;;;16.50;70.20;;;;;;5027464;28;20058;-72
2022/11/03 09:39:48;;;;;;;6.78;2.47;;;16.50;70.20;;;;;;5015061;28;20107;-72
2022/11/03 09:42:16;;;;;;;8.68;2.40;;;16.40;70.20;;;;;;5030537;28;20049;-73
2022/11/03 09:44:43;;;;;;;5.43;2.30;;;16.40;70.20;;;;;;5034128;28;20136;-73
2022/11/03 09:47:11;;;;;;;6.25;2.45;;;16.40;70.30;;;;;;5034840;28;20063;-74
2022/11/03 09:49:38;;;;;;;6.68;2.20;;;16.40;70.30;;;;;;5034718;28;20057;-73
2022/11/03 09:52:05;;;;;;;6.95;2.15;;;16.40;70.30;;;;;;5034490;28;20553;-73
2022/11/03 09:54:32;;;;;;;5.25;2.38;;;16.40;70.30;;;;;;5031244;28;20090;-73
2022/11/03 09:56:59;;;;;;;4.70;1.98;;;16.40;70.30;;;;;;5015838;28;20049;-73
2022/11/03 09:59:27;;;;;;;5.68;2.28;;;16.40;70.30;;;;;;5031298;28;20053;-73
2022/11/03 10:01:54;;;;;;;6.85;2.08;;;16.40;70.30;;;;;;5015578;28;20049;-73
2022/11/03 10:04:24;;;;;;;6.80;2.30;;;16.40;70.30;;;;;;5015614;28;20137;-73
2022/11/03 10:06:51;;;;;;;5.97;2.33;;;16.30;70.30;;;;;;5031056;28;20505;-73
2022/11/03 10:09:19;;;;;;;4.88;1.92;;;16.40;70.40;;;;;;5024670;28;20136;-74
2022/11/03 10:11:46;;;;;;;5.60;2.08;;;16.40;70.40;;;;;;5033881;28;20060;-73
2022/11/03 10:14:14;;;;;;;5.28;1.98;;;16.40;70.40;;;;;;5035384;28;20079;-72
2022/11/03 10:16:42;;;;;;;5.85;2.05;;;16.40;70.40;;;;;;5034342;28;20057;-73
2022/11/03 10:19:10;;;;;;;5.93;2.30;;;16.40;70.40;;;;;;5033715;28;20053;-73
2022/11/03 10:21:37;;;;;;;5.35;2.00;;;16.40;70.40;;;;;;5033943;28;20518;-73
2022/11/03 10:24:04;;;;;;;5.65;2.15;;;16.40;70.40;;;;;;5023041;28;20050;-73
2022/11/03 10:26:36;;;;;;;5.10;2.00;;;16.40;70.40;;;;;;5015203;28;20081;-74
2022/11/03 10:29:04;;;;;;;3.10;1.58;;;16.40;70.40;;;;;;5015114;28;20050;-73
2022/11/03 10:31:33;;;;;;;6.30;2.10;;;16.40;70.40;;;;;;5030416;28;20085;-72
2022/11/03 10:34:01;;;;;;;5.10;2.20;;;16.40;70.40;;;;;;5030683;28;20084;-73
2022/11/03 10:36:28;;;;;;;5.00;2.15;;;16.40;70.40;;;;;;5013726;28;20219;-74
2022/11/03 10:38:55;;;;;;;4.95;1.85;;;16.40;70.40;;;;;;5030865;28;20741;-74
2022/11/03 10:41:22;;;;;;;6.82;1.95;;;16.40;70.40;;;;;;5014792;28;20540;-73
2022/11/03 10:44:16;;;;;;;4.78;2.00;;;16.40;70.40;;;;;;5046838;28;20050;-74
2022/11/03 10:46:56;;;;;;;3.88;2.10;;;16.40;70.20;;;;;;5014044;28;20535;-74
2022/11/03 10:49:24;;;;;;;4.72;2.00;;;16.40;70.30;;;;;;5047058;28;20064;-73
2022/11/03 10:51:52;;;;;;;4.13;1.58;;;16.30;70.30;;;;;;5034386;28;20088;-72
2022/11/03 10:54:19;;;;;;;5.28;2.03;;;16.40;70.40;;;;;;5032815;28;20057;-72
2022/11/03 10:56:47;;;;;;;3.20;1.80;;;16.40;70.30;;;;;;5033296;28;20136;-73
2022/11/03 10:59:16;;;;;;;3.35;1.77;;;16.40;70.30;;;;;;5033424;28;20123;-73
2022/11/03 11:01:43;;;;;;;4.63;1.98;;;16.40;70.30;;;;;;5032680;28;20132;-73
2022/11/03 11:04:10;;;;;;;5.15;1.90;;;16.40;70.30;;;;;;5033254;28;20626;-73
2022/11/03 11:06:39;;;;;;;5.63;1.67;;;16.40;70.30;;;;;;5020518;28;20119;-73
2022/11/03 11:09:06;;;;;;;3.60;1.80;;;16.40;70.30;;;;;;5013439;28;20054;-73
2022/11/03 11:11:33;;;;;;;3.40;1.80;;;16.30;70.30;;;;;;5029589;28;20149;-73
2022/11/03 11:14:22;;;;;;;4.28;2.03;;;16.40;70.30;;;;;;5014472;28;20050;-73
2022/11/03 11:16:49;;;;;;;4.30;1.75;;;16.40;70.20;;;;;;5013344;28;20148;-73
2022/11/03 11:19:16;;;;;;;3.45;1.70;;;16.30;70.30;;;;;;5029861;28;20058;-73
2022/11/03 11:22:01;;;;;;;4.28;1.80;;;16.30;70.30;;;;;;5029726;28;20054;-73
2022/11/03 11:24:56;;;;;;;5.10;1.90;;;16.40;70.20;;;;;;5029943;28;20135;-73
2022/11/03 11:28:06;;;;;;;4.10;1.67;;;16.30;70.20;;;;;;5046193;28;20060;-73
2022/11/03 11:31:03;;;;;;;4.47;1.80;;;16.30;70.20;;;;;;5013940;28;20482;-73
2022/11/03 11:33:33;;;;;;;3.42;1.67;;;16.30;70.20;;;;;;5046096;28;20058;-74
2022/11/03 11:36:23;;;;;;;4.50;1.83;;;16.30;70.30;;;;;;5065138;28;20048;-74
2022/11/03 11:39:01;;;;;;;4.35;1.70;;;16.30;70.20;;;;;;5032634;28;20092;-74
2022/11/03 11:42:05;;;;;;;4.55;1.80;;;16.30;70.30;;;;;;5032553;28;20158;-73
2022/11/03 11:44:51;;;;;;;4.22;1.83;;;16.30;70.20;;;;;;5033524;28;20057;-74
2022/11/03 11:47:30;;;;;;;2.90;1.55;;;16.30;70.30;;;;;;5032277;28;20460;-73
2022/11/03 11:50:15;;;;;;;3.25;1.38;;;16.30;70.20;;;;;;5019291;28;20057;-73
2022/11/03 11:52:43;;;;;;;4.07;1.80;;;16.30;70.20;;;;;;5029185;28;20057;-74
2022/11/03 11:55:18;;;;;;;3.00;1.70;;;16.30;70.30;;;;;;5028840;28;20053;-73
2022/11/03 11:57:45;;;;;;;4.90;1.75;;;16.30;70.20;;;;;;5029276;28;20053;-74
2022/11/03 12:00:21;;;;;;;2.80;1.50;;;16.30;70.30;;;;;;5013316;28;20054;-73
2022/11/03 12:02:48;;;;;;;3.00;1.40;;;16.30;70.20;;;;;;5029210;28;20212;-73
2022/11/03 12:05:19;;;;;;;3.85;1.73;;;16.30;70.20;;;;;;5045539;28;20056;-73
2022/11/03 12:07:45;;;;;;;2.85;1.67;;;16.30;70.20;;;;;;5012636;28;20046;-74
2022/11/03 12:10:14;;;;;;;2.75;1.45;;;16.30;70.20;;;;;;5012869;28;20431;-74
2022/11/03 12:12:42;;;;;;;3.53;1.70;;;16.30;70.20;;;;;;5045335;28;20502;-73
2022/11/03 12:15:43;;;;;;;4.03;2.03;;;16.30;70.20;;;;;;5013152;28;20139;-74
2022/11/03 12:18:29;;;;;;;3.50;1.52;;;16.30;70.10;;;;;;5019231;28;20128;-72
2022/11/03 12:20:56;;;;;;;5.50;1.77;;;16.30;70.20;;;;;;5030838;28;20136;-73
2022/11/03 12:23:40;;;;;;;3.90;1.77;;;16.30;70.30;;;;;;5015515;28;20482;-73
2022/11/03 12:26:12;;;;;;;3.55;1.70;;;16.30;70.20;;;;;;5032796;28;20055;-73
2022/11/03 12:28:44;;;;;;;3.20;1.35;;;16.30;70.30;;;;;;5031605;28;20057;-73
2022/11/03 12:31:12;;;;;;;3.00;1.60;;;16.30;70.20;;;;;;5011125;28;20054;-73
2022/11/03 12:33:39;;;;;;;5.28;1.60;;;16.30;70.20;;;;;;5043042;28;20060;-73
2022/11/03 12:36:06;;;;;;;3.83;1.80;;;16.30;70.20;;;;;;5011740;28;20045;-72
2022/11/03 12:38:33;;;;;;;3.38;1.60;;;16.30;70.20;;;;;;5011551;28;20518;-72
2022/11/03 12:41:19;;;;;;;2.45;1.30;;;16.30;70.20;;;;;;5011363;28;20056;-74
2022/11/03 12:43:48;;;;;;;3.42;1.60;;;16.30;70.20;;;;;;5011753;28;20487;-73
2022/11/03 12:46:15;;;;;;;3.13;1.65;;;16.30;70.20;;;;;;5013698;28;20057;-73
2022/11/03 12:48:43;;;;;;;2.45;1.58;;;16.30;70.20;;;;;;5029852;28;20057;-73
2022/11/03 12:51:11;;;;;;;3.83;1.70;;;16.30;70.20;;;;;;5011211;28;20058;-73
2022/11/03 12:53:38;;;;;;;3.72;1.48;;;16.30;70.70;;;;;;5044508;28;20116;-73
2022/11/03 12:56:06;;;;;;;3.33;1.50;;;16.30;70.20;;;;;;5044517;28;20056;-73
2022/11/03 12:58:32;;;;;;;2.22;1.48;;;16.30;70.10;;;;;;5011454;28;20053;-73
2022/11/03 13:01:01;;;;;;;3.42;1.50;;;16.30;70.20;;;;;;5012341;28;20444;-73
2022/11/03 13:03:27;;;;;;;3.38;1.60;;;16.30;70.10;;;;;;5028065;28;20140;-73
2022/11/03 13:05:54;;;;;;;3.47;1.50;;;16.30;70.10;;;;;;5011360;28;20053;-73
2022/11/03 13:08:21;;;;;;;2.55;1.45;;;16.30;70.10;;;;;;5011484;28;20136;-73
2022/11/03 13:10:48;;;;;;;2.35;1.40;;;16.30;70.10;;;;;;5027293;28;20050;-73
2022/11/03 13:13:15;;;;;;;5.05;2.20;;;16.30;70.10;;;;;;5011298;28;20058;-74
2022/11/03 13:15:45;;;;;;;3.70;1.98;;;16.30;70.10;;;;;;5032465;28;20396;-74
2022/11/03 13:18:13;;;;;;;3.55;1.60;;;16.30;70.20;;;;;;5023597;28;20144;-74