Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:10;;;;;;;3.03;2.72;;;22.70;61.00;;;;;;3173409;27;20046;-79
2021/08/22 00:02:41;;;;;;;5.10;3.30;;;22.70;61.10;;;;;;3161853;28;20106;-79
2021/08/22 00:04:14;;;;;;;4.07;3.08;;;22.70;61.10;;;;;;3165838;28;20040;-81
2021/08/22 00:05:46;;;;;;;3.45;2.97;;;22.70;61.20;;;;;;3173259;27;20047;-79
2021/08/22 00:07:18;;;;;;;3.20;2.90;;;22.70;61.10;;;;;;3173765;28;20043;-79
2021/08/22 00:08:50;;;;;;;3.42;3.13;;;22.60;61.00;;;;;;3164824;28;20066;-80
2021/08/22 00:10:21;;;;;;;3.42;3.13;;;22.60;61.10;;;;;;3160185;28;20040;-82
2021/08/22 00:11:53;;;;;;;3.25;2.72;;;22.70;61.20;;;;;;3165405;28;20503;-84
2021/08/22 00:13:25;;;;;;;3.20;2.90;;;22.60;61.20;;;;;;3161719;28;20043;-82
2021/08/22 00:14:56;;;;;;;3.42;3.13;;;22.60;61.10;;;;;;3160712;27;20048;-79
2021/08/22 00:16:28;;;;;;;4.35;3.08;;;22.70;61.20;;;;;;3160467;28;20070;-79
2021/08/22 00:18:00;;;;;;;4.18;3.40;;;22.60;61.10;;;;;;3161021;28;20048;-80
2021/08/22 00:19:33;;;;;;;4.45;3.15;;;22.60;61.20;;;;;;3168481;27;20043;-81
2021/08/22 00:21:05;;;;;;;3.40;3.10;;;22.60;61.20;;;;;;3172762;27;20100;-79
2021/08/22 00:22:35;;;;;;;3.65;3.08;;;22.60;61.20;;;;;;3173660;28;20588;-80
2021/08/22 00:24:07;;;;;;;3.17;2.88;;;22.60;61.20;;;;;;3164503;28;20067;-80
2021/08/22 00:25:39;;;;;;;3.53;3.22;;;22.60;61.20;;;;;;3171562;27;20047;-79
2021/08/22 00:27:11;;;;;;;3.30;3.00;;;22.60;61.20;;;;;;3161089;28;20055;-79
2021/08/22 00:28:42;;;;;;;3.20;2.90;;;22.60;61.20;;;;;;3160801;28;20521;-80
2021/08/22 00:30:14;;;;;;;3.67;3.30;;;22.60;61.20;;;;;;3159797;28;20044;-82
2021/08/22 00:31:46;;;;;;;3.30;2.97;;;22.60;61.20;;;;;;3160673;28;20058;-79
2021/08/22 00:33:17;;;;;;;3.25;2.88;;;22.60;61.20;;;;;;3160830;28;20040;-79
2021/08/22 00:34:50;;;;;;;3.28;2.97;;;22.60;61.20;;;;;;3161110;28;20048;-82
2021/08/22 00:36:21;;;;;;;3.35;3.05;;;22.60;61.20;;;;;;3160571;28;20044;-79
2021/08/22 00:37:54;;;;;;;3.25;2.95;;;22.60;61.30;;;;;;3161091;28;20044;-79
2021/08/22 00:39:26;;;;;;;3.45;3.05;;;22.60;61.60;;;;;;3162543;28;20043;-79
2021/08/22 00:40:58;;;;;;;3.30;2.93;;;22.60;61.20;;;;;;3170354;27;20044;-79
2021/08/22 00:42:31;;;;;;;3.50;3.20;;;22.60;61.20;;;;;;3169738;28;20047;-79
2021/08/22 00:44:03;;;;;;;3.25;2.95;;;22.60;61.20;;;;;;3170100;28;20127;-79
2021/08/22 00:45:34;;;;;;;3.75;3.17;;;22.60;61.20;;;;;;3172427;27;20051;-79
2021/08/22 00:47:06;;;;;;;3.33;3.03;;;22.60;61.20;;;;;;3173639;28;20063;-79
2021/08/22 00:48:39;;;;;;;3.10;2.80;;;22.60;61.20;;;;;;3173326;28;20410;-79
2021/08/22 00:50:13;;;;;;;3.55;3.22;;;22.60;61.30;;;;;;3183615;27;20039;-79
2021/08/22 00:51:45;;;;;;;4.70;2.90;;;22.60;61.20;;;;;;3178126;27;20150;-82
2021/08/22 00:53:17;;;;;;;3.53;3.22;;;22.60;61.20;;;;;;3165608;28;20059;-79
2021/08/22 00:54:48;;;;;;;3.08;2.78;;;22.60;61.30;;;;;;3160734;28;20055;-79
2021/08/22 00:56:20;;;;;;;3.30;3.00;;;22.60;61.30;;;;;;3168267;27;20035;-79
2021/08/22 00:57:51;;;;;;;3.17;2.85;;;22.60;61.30;;;;;;3161641;27;20040;-79
2021/08/22 00:59:23;;;;;;;3.50;3.20;;;22.50;61.20;;;;;;3160300;28;20044;-79
2021/08/22 01:00:54;;;;;;;5.00;3.30;;;22.60;61.20;;;;;;3160469;28;20514;-79
2021/08/22 01:02:28;;;;;;;3.43;3.13;;;22.50;61.20;;;;;;3160885;28;20044;-79
2021/08/22 01:04:02;;;;;;;3.13;2.83;;;22.50;61.30;;;;;;3169933;28;20121;-79
2021/08/22 01:05:39;;;;;;;3.20;2.90;;;22.50;61.30;;;;;;3173071;27;20078;-79
2021/08/22 01:07:13;;;;;;;3.28;2.97;;;22.60;61.30;;;;;;3164098;28;20044;-79
2021/08/22 01:08:46;;;;;;;3.20;2.90;;;22.50;61.20;;;;;;3160410;28;20051;-82
2021/08/22 01:10:19;;;;;;;3.13;2.90;;;22.50;61.20;;;;;;3160199;28;20055;-79
2021/08/22 01:11:51;;;;;;;3.20;2.80;;;22.50;61.30;;;;;;3165660;28;20501;-80
2021/08/22 01:13:22;;;;;;;3.45;3.15;;;22.50;61.30;;;;;;3164050;28;20498;-80
2021/08/22 01:14:55;;;;;;;3.17;2.88;;;22.50;61.20;;;;;;3159960;28;20044;-80
2021/08/22 01:16:28;;;;;;;3.35;3.10;;;22.50;61.30;;;;;;3159790;28;20051;-79
2021/08/22 01:18:00;;;;;;;3.35;3.05;;;22.50;61.30;;;;;;3160931;28;20503;-79
2021/08/22 01:19:41;;;;;;;3.63;3.03;;;22.50;61.30;;;;;;3168017;28;20063;-79
2021/08/22 01:21:16;;;;;;;3.33;3.03;;;22.50;61.30;;;;;;3171596;27;20047;-82
2021/08/22 01:22:48;;;;;;;3.30;3.00;;;22.50;61.30;;;;;;3170606;28;20044;-79
2021/08/22 01:24:20;;;;;;;2.90;2.60;;;22.50;61.40;;;;;;3162941;28;20051;-79
2021/08/22 01:25:52;;;;;;;3.38;3.08;;;22.50;61.30;;;;;;3162646;28;20045;-79
2021/08/22 01:27:24;;;;;;;3.17;2.88;;;22.50;61.40;;;;;;3163059;28;20048;-79
2021/08/22 01:28:55;;;;;;;2.95;2.65;;;22.50;61.40;;;;;;3162285;28;20528;-82
2021/08/22 01:30:26;;;;;;;3.40;3.10;;;22.50;61.40;;;;;;3161926;28;20044;-80
2021/08/22 01:31:59;;;;;;;3.45;2.90;;;22.50;61.40;;;;;;3162252;28;20051;-80
2021/08/22 01:33:32;;;;;;;4.15;3.17;;;22.50;61.50;;;;;;3162434;28;20048;-80
2021/08/22 01:35:05;;;;;;;3.10;2.80;;;22.50;61.40;;;;;;3166772;28;20051;-79
2021/08/22 01:36:37;;;;;;;3.40;3.10;;;22.40;61.40;;;;;;3162219;28;20059;-80
2021/08/22 01:38:08;;;;;;;3.30;3.00;;;22.50;61.40;;;;;;3162042;28;20052;-79
2021/08/22 01:39:41;;;;;;;3.20;2.90;;;22.40;61.30;;;;;;3162011;28;20042;-83
2021/08/22 01:41:13;;;;;;;3.42;3.13;;;22.50;61.40;;;;;;3161894;27;20372;-79
2021/08/22 01:42:44;;;;;;;2.97;2.72;;;22.40;61.40;;;;;;3168730;28;20729;-79
2021/08/22 01:44:16;;;;;;;3.50;3.20;;;22.50;61.50;;;;;;3174481;28;20073;-79
2021/08/22 01:45:51;;;;;;;3.00;2.70;;;22.40;61.40;;;;;;3169584;27;20040;-84
2021/08/22 01:47:23;;;;;;;3.20;2.90;;;22.50;61.40;;;;;;3174737;28;20043;-79
2021/08/22 01:48:57;;;;;;;3.80;3.50;;;22.40;61.40;;;;;;3170456;28;20101;-79
2021/08/22 01:50:29;;;;;;;2.75;2.55;;;22.40;61.40;;;;;;3171207;27;20047;-80
2021/08/22 01:52:01;;;;;;;3.40;3.05;;;22.40;61.40;;;;;;3166282;28;20056;-80
2021/08/22 01:53:32;;;;;;;3.38;3.08;;;22.50;61.40;;;;;;3162483;28;20468;-83
2021/08/22 01:55:03;;;;;;;3.00;2.70;;;22.40;61.40;;;;;;3161710;27;20044;-80
2021/08/22 01:56:36;;;;;;;3.42;3.13;;;22.40;61.50;;;;;;3173920;27;20520;-80
2021/08/22 01:58:08;;;;;;;3.38;3.00;;;22.40;61.50;;;;;;3186518;27;20386;-80
2021/08/22 01:59:40;;;;;;;3.47;2.70;;;22.40;61.40;;;;;;3163134;28;20044;-80
2021/08/22 02:01:11;;;;;;;5.00;3.20;;;22.40;61.40;;;;;;3166750;28;20039;-80
2021/08/22 02:02:45;;;;;;;2.90;2.70;;;22.40;61.50;;;;;;3171387;28;20051;-81
2021/08/22 02:04:21;;;;;;;3.20;2.90;;;22.40;61.60;;;;;;3174219;28;20047;-84
2021/08/22 02:05:55;;;;;;;3.47;3.17;;;22.30;61.50;;;;;;3173781;27;20047;-79
2021/08/22 02:07:29;;;;;;;3.78;3.03;;;22.40;61.50;;;;;;3173967;28;20719;-79
2021/08/22 02:09:08;;;;;;;3.38;2.90;;;22.40;61.60;;;;;;3166756;28;20048;-82
2021/08/22 02:10:40;;;;;;;3.10;2.72;;;22.40;61.60;;;;;;3161508;27;20044;-80
2021/08/22 02:12:15;;;;;;;3.22;2.92;;;22.40;61.50;;;;;;3162737;28;20047;-80
2021/08/22 02:13:47;;;;;;;5.20;3.42;;;22.30;61.60;;;;;;3161487;28;20430;-79
2021/08/22 02:15:20;;;;;;;3.10;2.80;;;22.30;61.60;;;;;;3160833;28;20068;-80
2021/08/22 02:16:57;;;;;;;3.13;2.80;;;22.30;61.60;;;;;;3161770;28;20040;-82
2021/08/22 02:18:29;;;;;;;3.25;2.95;;;22.40;61.60;;;;;;3161348;28;20040;-79
2021/08/22 02:20:02;;;;;;;3.50;3.20;;;22.30;61.60;;;;;;3176546;27;20039;-80
2021/08/22 02:21:34;;;;;;;3.00;2.78;;;22.30;61.60;;;;;;3171752;28;20048;-82
2021/08/22 02:23:06;;;;;;;2.88;2.67;;;22.30;61.60;;;;;;3161734;28;20104;-79
2021/08/22 02:24:37;;;;;;;3.25;2.95;;;22.30;61.60;;;;;;3161759;28;20047;-79
2021/08/22 02:26:09;;;;;;;3.22;2.80;;;22.30;61.60;;;;;;3160856;27;20048;-79
2021/08/22 02:27:41;;;;;;;3.28;2.97;;;22.30;61.60;;;;;;3163143;28;20066;-80
2021/08/22 02:29:13;;;;;;;3.42;3.13;;;22.30;61.60;;;;;;3160806;28;20048;-80
2021/08/22 02:30:44;;;;;;;3.15;2.85;;;22.30;61.60;;;;;;3160482;28;20048;-84
2021/08/22 02:32:16;;;;;;;4.60;3.03;;;22.30;61.60;;;;;;3161362;28;20052;-79
2021/08/22 02:33:48;;;;;;;3.03;2.83;;;22.30;61.60;;;;;;3161155;28;20063;-79
2021/08/22 02:35:21;;;;;;;2.95;2.65;;;22.30;61.60;;;;;;3171460;28;20055;-80
2021/08/22 02:36:53;;;;;;;3.28;2.90;;;22.30;62.30;;;;;;3174391;28;20043;-82
2021/08/22 02:38:24;;;;;;;3.00;2.70;;;22.30;62.30;;;;;;3173745;28;20058;-79
2021/08/22 02:39:56;;;;;;;3.30;2.65;;;22.30;61.60;;;;;;3172046;28;20055;-79
2021/08/22 02:41:28;;;;;;;3.38;2.78;;;22.30;61.70;;;;;;3174292;28;20052;-80
2021/08/22 02:43:00;;;;;;;3.20;2.90;;;22.30;61.60;;;;;;3174220;28;20047;-81
2021/08/22 02:44:31;;;;;;;3.55;2.85;;;22.20;61.50;;;;;;3174239;28;20048;-80
2021/08/22 02:46:03;;;;;;;3.20;2.90;;;22.30;61.60;;;;;;3172842;28;20506;-81
2021/08/22 02:47:35;;;;;;;2.88;2.63;;;22.30;62.30;;;;;;3173849;28;20044;-79
2021/08/22 02:49:07;;;;;;;3.10;2.60;;;22.30;61.60;;;;;;3170523;28;20052;-79
2021/08/22 02:50:40;;;;;;;3.60;3.10;;;22.30;61.60;;;;;;3172297;28;20043;-79
2021/08/22 02:52:13;;;;;;;3.13;2.55;;;22.30;61.60;;;;;;3183275;27;20494;-79
2021/08/22 02:53:44;;;;;;;3.30;3.00;;;22.30;61.60;;;;;;3173966;28;20047;-79
2021/08/22 02:55:16;;;;;;;3.28;2.97;;;22.20;61.50;;;;;;3173472;28;20082;-80
2021/08/22 02:56:48;;;;;;;3.08;2.78;;;22.20;61.50;;;;;;3168927;28;20104;-80
2021/08/22 02:58:20;;;;;;;2.90;2.70;;;22.20;61.50;;;;;;3171330;28;20047;-84
2021/08/22 02:59:51;;;;;;;3.30;3.00;;;22.30;61.60;;;;;;3161385;28;20044;-79
2021/08/22 03:01:23;;;;;;;3.33;3.00;;;22.30;61.60;;;;;;3161004;28;20044;-82
2021/08/22 03:02:55;;;;;;;3.30;2.97;;;22.20;61.50;;;;;;3167858;28;20051;-79
2021/08/22 03:04:27;;;;;;;2.90;2.70;;;22.20;61.60;;;;;;3163351;28;20063;-79
2021/08/22 03:06:00;;;;;;;3.47;3.08;;;22.30;61.60;;;;;;3160355;27;20044;-81
2021/08/22 03:07:30;;;;;;;3.45;3.15;;;22.20;61.50;;;;;;3160759;28;20044;-80
2021/08/22 03:09:02;;;;;;;2.97;2.72;;;22.20;61.50;;;;;;3165338;28;20486;-79
2021/08/22 03:10:34;;;;;;;2.97;2.78;;;22.20;61.60;;;;;;3173353;27;20143;-84
2021/08/22 03:12:07;;;;;;;3.17;2.88;;;22.20;61.50;;;;;;3173534;28;20043;-79
2021/08/22 03:13:39;;;;;;;2.78;2.58;;;22.20;61.50;;;;;;3170341;28;20121;-79
2021/08/22 03:15:09;;;;;;;2.83;2.63;;;22.20;61.50;;;;;;3172164;28;20052;-79
2021/08/22 03:16:41;;;;;;;3.20;2.90;;;22.20;61.50;;;;;;3169939;28;20042;-79
2021/08/22 03:18:13;;;;;;;3.03;2.83;;;22.20;61.50;;;;;;3160556;28;20048;-82
2021/08/22 03:19:44;;;;;;;3.00;2.70;;;22.20;61.50;;;;;;3177490;27;20478;-79
2021/08/22 03:21:17;;;;;;;3.22;2.92;;;22.20;61.50;;;;;;3185417;27;20047;-79
2021/08/22 03:22:49;;;;;;;2.70;2.50;;;22.20;61.50;;;;;;3180569;27;20414;-80
2021/08/22 03:24:21;;;;;;;3.03;2.80;;;22.20;61.50;;;;;;3161290;28;20048;-80
2021/08/22 03:25:53;;;;;;;3.03;2.72;;;22.20;61.50;;;;;;3160336;28;20078;-79
2021/08/22 03:27:24;;;;;;;3.00;2.70;;;22.20;61.50;;;;;;3164152;28;20048;-79
2021/08/22 03:28:56;;;;;;;2.92;2.72;;;22.20;61.60;;;;;;3172503;28;20040;-79
2021/08/22 03:30:28;;;;;;;3.25;2.95;;;22.20;61.50;;;;;;3171448;28;20047;-80
2021/08/22 03:32:00;;;;;;;3.28;2.97;;;22.20;62.20;;;;;;3162091;28;20047;-84
2021/08/22 03:33:30;;;;;;;3.22;2.92;;;22.20;61.60;;;;;;3160845;28;20672;-79
2021/08/22 03:35:02;;;;;;;3.33;3.03;;;22.20;61.60;;;;;;3160057;28;20066;-80
2021/08/22 03:36:37;;;;;;;3.15;2.85;;;22.20;61.60;;;;;;3160914;28;20059;-82
2021/08/22 03:38:08;;;;;;;3.08;2.85;;;22.20;61.60;;;;;;3160542;28;20064;-80
2021/08/22 03:39:40;;;;;;;3.00;2.78;;;22.10;61.60;;;;;;3161229;28;20101;-82
2021/08/22 03:41:12;;;;;;;2.80;2.60;;;22.10;61.60;;;;;;3160331;28;20530;-79
2021/08/22 03:42:43;;;;;;;3.17;2.88;;;22.10;61.60;;;;;;3161788;28;20040;-85
2021/08/22 03:44:15;;;;;;;3.17;2.88;;;22.10;61.50;;;;;;3160674;28;20044;-79
2021/08/22 03:45:47;;;;;;;3.10;2.80;;;22.10;61.60;;;;;;3169678;28;20513;-79
2021/08/22 03:47:18;;;;;;;3.30;2.70;;;22.10;61.50;;;;;;3171540;28;20044;-81
2021/08/22 03:48:50;;;;;;;3.13;2.70;;;22.10;61.70;;;;;;3160113;28;20040;-84
2021/08/22 03:50:21;;;;;;;3.80;2.92;;;22.10;61.70;;;;;;3170061;27;20040;-80
2021/08/22 03:51:54;;;;;;;2.75;2.55;;;22.10;61.60;;;;;;3169395;27;20051;-82
2021/08/22 03:53:27;;;;;;;3.28;2.97;;;22.10;61.70;;;;;;3172473;28;20463;-80
2021/08/22 03:54:58;;;;;;;3.10;2.75;;;22.10;61.70;;;;;;3173773;27;20153;-80
2021/08/22 03:56:30;;;;;;;3.10;2.80;;;22.10;61.70;;;;;;3169723;28;20047;-80
2021/08/22 03:58:02;;;;;;;2.80;2.60;;;22.10;61.70;;;;;;3159577;28;20047;-80
2021/08/22 03:59:33;;;;;;;3.00;2.70;;;22.10;61.60;;;;;;3168591;28;20063;-80
2021/08/22 04:01:05;;;;;;;3.00;2.70;;;22.10;61.60;;;;;;3169330;28;20039;-82
2021/08/22 04:02:37;;;;;;;3.25;2.95;;;22.10;61.70;;;;;;3160407;28;20052;-84
2021/08/22 04:04:08;;;;;;;3.08;2.78;;;22.10;61.70;;;;;;3160709;28;20559;-80
2021/08/22 04:05:40;;;;;;;3.28;2.97;;;22.10;61.60;;;;;;3161048;28;20048;-81
2021/08/22 04:07:14;;;;;;;3.00;2.70;;;22.10;61.60;;;;;;3172648;28;20054;-80
2021/08/22 04:08:45;;;;;;;3.10;2.80;;;22.10;61.60;;;;;;3172383;28;20074;-82
2021/08/22 04:10:17;;;;;;;3.10;2.80;;;22.10;61.60;;;;;;3162968;28;20597;-80
2021/08/22 04:11:52;;;;;;;3.30;2.97;;;22.00;62.30;;;;;;3165432;28;20130;-80
2021/08/22 04:13:24;;;;;;;3.63;3.00;;;22.10;62.40;;;;;;3161164;28;20051;-83
2021/08/22 04:14:55;;;;;;;3.22;2.90;;;22.10;61.70;;;;;;3165023;28;20774;-80
2021/08/22 04:16:27;;;;;;;3.20;2.90;;;22.10;61.70;;;;;;3172129;28;20047;-80
2021/08/22 04:17:59;;;;;;;3.40;3.05;;;22.00;61.70;;;;;;3172055;28;20046;-80
2021/08/22 04:19:30;;;;;;;3.10;2.80;;;22.10;61.80;;;;;;3175621;27;20426;-80
2021/08/22 04:21:02;;;;;;;3.05;2.80;;;22.00;61.70;;;;;;3176416;27;20070;-83
2021/08/22 04:22:37;;;;;;;2.80;2.60;;;22.10;61.80;;;;;;3185485;27;20047;-80
2021/08/22 04:24:09;;;;;;;2.88;2.67;;;22.00;61.70;;;;;;3162178;28;20060;-80
2021/08/22 04:25:42;;;;;;;2.90;2.70;;;22.10;61.80;;;;;;3159810;28;20048;-81
2021/08/22 04:27:13;;;;;;;2.67;2.47;;;22.00;61.70;;;;;;3160856;28;20487;-79
2021/08/22 04:28:45;;;;;;;3.30;3.00;;;22.00;61.70;;;;;;3159582;28;20044;-80
2021/08/22 04:30:17;;;;;;;3.17;2.88;;;22.10;61.80;;;;;;3159431;28;20055;-80
2021/08/22 04:31:48;;;;;;;3.03;2.78;;;22.00;61.70;;;;;;3160333;28;20048;-83
2021/08/22 04:33:20;;;;;;;3.08;2.78;;;22.00;61.70;;;;;;3160198;28;20048;-80
2021/08/22 04:34:52;;;;;;;2.75;2.53;;;22.00;61.70;;;;;;3168158;27;20475;-80
2021/08/22 04:36:23;;;;;;;3.00;2.80;;;22.00;61.70;;;;;;3166820;28;20043;-80
2021/08/22 04:37:56;;;;;;;3.00;2.70;;;22.00;61.80;;;;;;3160290;28;20054;-80
2021/08/22 04:39:28;;;;;;;3.13;2.83;;;22.00;61.70;;;;;;3167543;28;20093;-80
2021/08/22 04:41:00;;;;;;;3.00;2.70;;;22.00;61.70;;;;;;3170519;27;20051;-80
2021/08/22 04:42:32;;;;;;;2.88;2.67;;;22.00;61.70;;;;;;3160018;28;20040;-80
2021/08/22 04:44:04;;;;;;;2.88;2.65;;;22.00;61.80;;;;;;3172411;28;20048;-80
2021/08/22 04:45:35;;;;;;;3.20;2.90;;;22.00;61.80;;;;;;3160917;27;20048;-80
2021/08/22 04:47:07;;;;;;;2.80;2.60;;;22.00;61.80;;;;;;3160259;28;20059;-84
2021/08/22 04:48:38;;;;;;;3.20;2.90;;;22.00;61.70;;;;;;3159611;28;20048;-80
2021/08/22 04:50:10;;;;;;;3.33;3.03;;;22.00;61.70;;;;;;3179682;27;20697;-82
2021/08/22 04:51:42;;;;;;;3.45;2.97;;;22.00;61.80;;;;;;3179527;27;20058;-80
2021/08/22 04:53:15;;;;;;;3.28;2.97;;;22.00;61.80;;;;;;3172931;27;20046;-80
2021/08/22 04:54:47;;;;;;;2.88;2.65;;;22.00;61.70;;;;;;3172714;28;20249;-81
2021/08/22 04:56:19;;;;;;;2.72;2.53;;;22.00;61.80;;;;;;3170841;27;20054;-80
2021/08/22 04:57:50;;;;;;;3.10;2.90;;;22.00;61.80;;;;;;3171526;28;20531;-79
2021/08/22 04:59:22;;;;;;;2.88;2.63;;;22.00;61.80;;;;;;3171716;28;20043;-82
2021/08/22 05:00:54;;;;;;;2.92;2.72;;;22.00;61.80;;;;;;3168653;27;20544;-80
2021/08/22 05:02:24;;;;;;;2.70;2.50;;;22.00;61.80;;;;;;3172597;28;20062;-80
2021/08/22 05:03:56;;;;;;;2.90;2.70;;;22.00;61.80;;;;;;3172854;28;20517;-83
2021/08/22 05:05:28;;;;;;;2.97;2.72;;;22.00;61.80;;;;;;3160444;28;20530;-80
2021/08/22 05:06:59;;;;;;;2.70;2.50;;;22.00;61.80;;;;;;3159792;28;20048;-80
2021/08/22 05:08:33;;;;;;;2.90;2.70;;;22.00;61.80;;;;;;3159256;28;20048;-80
2021/08/22 05:10:05;;;;;;;2.88;2.67;;;22.00;61.90;;;;;;3159483;28;20059;-83
2021/08/22 05:11:37;;;;;;;3.05;2.78;;;22.00;61.80;;;;;;3159294;28;20044;-81
2021/08/22 05:13:08;;;;;;;2.67;2.47;;;22.00;61.80;;;;;;3164376;28;20055;-83
2021/08/22 05:14:40;;;;;;;3.13;2.83;;;22.00;61.80;;;;;;3159639;28;20047;-79
2021/08/22 05:16:12;;;;;;;2.80;2.55;;;22.00;61.80;;;;;;3159366;28;20048;-80
2021/08/22 05:17:44;;;;;;;3.22;2.92;;;22.00;61.80;;;;;;3159555;28;20415;-80
2021/08/22 05:19:15;;;;;;;2.70;2.50;;;21.90;61.80;;;;;;3167166;28;20046;-80
2021/08/22 05:20:47;;;;;;;3.30;3.00;;;21.90;61.80;;;;;;3176068;28;20056;-80
2021/08/22 05:22:19;;;;;;;2.97;2.78;;;21.90;61.80;;;;;;3160156;28;20596;-80
2021/08/22 05:23:52;;;;;;;2.92;2.63;;;21.90;61.80;;;;;;3159965;28;20048;-79
2021/08/22 05:25:24;;;;;;;3.10;2.80;;;21.90;61.80;;;;;;3158841;28;20044;-80
2021/08/22 05:26:59;;;;;;;2.80;2.60;;;21.90;61.80;;;;;;3170589;28;20048;-80
2021/08/22 05:28:29;;;;;;;2.85;2.65;;;21.90;61.70;;;;;;3171590;28;20392;-83
2021/08/22 05:30:01;;;;;;;2.90;2.70;;;21.90;61.70;;;;;;3169965;28;20430;-79
2021/08/22 05:31:33;;;;;;;2.85;2.58;;;21.90;61.70;;;;;;3171652;28;20046;-82
2021/08/22 05:33:05;;;;;;;2.95;2.75;;;21.90;61.80;;;;;;3172586;28;20052;-80
2021/08/22 05:34:36;;;;;;;2.90;2.70;;;21.90;61.80;;;;;;3169350;28;20088;-79
2021/08/22 05:36:15;;;;;;;3.13;2.92;;;21.90;61.80;;;;;;3171196;28;20050;-80
2021/08/22 05:37:47;;;;;;;3.10;2.90;;;21.90;61.90;;;;;;3172470;28;20090;-81
2021/08/22 05:39:21;;;;;;;3.00;2.75;;;21.90;61.90;;;;;;3169977;28;20043;-80
2021/08/22 05:40:52;;;;;;;2.63;2.42;;;21.90;61.80;;;;;;3169053;28;20043;-80
2021/08/22 05:42:24;;;;;;;2.78;2.58;;;21.90;61.90;;;;;;3159783;28;20044;-84
2021/08/22 05:43:56;;;;;;;2.78;2.58;;;21.90;61.90;;;;;;3159462;28;20104;-80
2021/08/22 05:45:27;;;;;;;2.90;2.70;;;21.90;61.80;;;;;;3158473;28;20047;-81
2021/08/22 05:46:59;;;;;;;3.15;2.85;;;21.90;61.90;;;;;;3163006;28;20517;-80
2021/08/22 05:48:30;;;;;;;2.90;2.70;;;21.90;61.90;;;;;;3172023;28;20047;-80
2021/08/22 05:50:02;;;;;;;3.00;2.70;;;21.90;61.90;;;;;;3168088;27;20047;-80
2021/08/22 05:51:34;;;;;;;2.92;2.63;;;21.90;61.90;;;;;;3178932;27;20051;-80
2021/08/22 05:53:06;;;;;;;2.72;2.53;;;21.90;61.90;;;;;;3167927;28;20085;-80
2021/08/22 05:54:39;;;;;;;3.20;2.90;;;21.90;61.90;;;;;;3159820;28;20471;-80
2021/08/22 05:56:11;;;;;;;2.95;2.65;;;21.90;61.90;;;;;;3164472;28;20044;-80
2021/08/22 05:57:43;;;;;;;2.83;2.63;;;21.90;61.90;;;;;;3184440;28;20051;-83
2021/08/22 05:59:15;;;;;;;2.85;2.65;;;21.90;62.00;;;;;;3164236;28;20044;-81
2021/08/22 06:00:47;;;;;;;2.67;2.47;;;21.90;62.00;;;;;;3159163;28;20044;-80
2021/08/22 06:02:19;;;;;;;2.70;2.50;;;21.90;62.00;;;;;;3159835;28;20059;-79
2021/08/22 06:03:50;;;;;;;2.65;2.45;;;21.90;61.90;;;;;;3159955;28;20048;-80
2021/08/22 06:05:22;;;;;;;2.90;2.70;;;21.90;62.00;;;;;;3159409;27;20379;-82
2021/08/22 06:06:54;;;;;;;3.15;2.90;;;21.90;62.00;;;;;;3159869;28;20052;-80
2021/08/22 06:08:26;;;;;;;3.15;2.85;;;21.90;61.90;;;;;;3159533;28;20067;-82
2021/08/22 06:09:59;;;;;;;2.90;2.70;;;21.90;62.00;;;;;;3167671;27;20047;-82
2021/08/22 06:11:31;;;;;;;2.78;2.55;;;21.90;61.90;;;;;;3173816;28;20048;-80
2021/08/22 06:13:02;;;;;;;3.00;2.80;;;21.80;61.90;;;;;;3173997;28;20047;-80
2021/08/22 06:14:34;;;;;;;3.00;2.80;;;21.80;62.00;;;;;;3173900;28;20066;-82
2021/08/22 06:16:06;;;;;;;2.97;2.78;;;21.80;61.90;;;;;;3173022;28;20058;-86
2021/08/22 06:17:37;;;;;;;3.03;2.75;;;21.90;61.90;;;;;;3172163;28;20125;-80
2021/08/22 06:19:09;;;;;;;2.80;2.60;;;21.90;61.90;;;;;;3175862;27;20047;-83
2021/08/22 06:20:41;;;;;;;2.70;2.50;;;21.80;61.90;;;;;;3175733;27;20043;-80
2021/08/22 06:22:12;;;;;;;2.90;2.60;;;21.90;62.00;;;;;;3174891;28;20051;-80
2021/08/22 06:23:44;;;;;;;3.00;2.70;;;21.80;61.90;;;;;;3174420;28;20055;-82
2021/08/22 06:25:17;;;;;;;3.17;2.88;;;21.80;61.90;;;;;;3162020;28;20093;-81
2021/08/22 06:26:49;;;;;;;2.83;2.45;;;21.80;62.00;;;;;;3171207;28;20100;-80
2021/08/22 06:28:21;;;;;;;2.70;2.50;;;21.80;61.90;;;;;;3173760;28;20043;-80
2021/08/22 06:29:52;;;;;;;2.90;2.70;;;21.80;62.00;;;;;;3171903;27;20069;-82
2021/08/22 06:31:24;;;;;;;3.05;2.75;;;21.80;61.90;;;;;;3173566;28;20051;-80
2021/08/22 06:32:56;;;;;;;2.80;2.60;;;21.80;62.00;;;;;;3165635;28;20044;-80
2021/08/22 06:34:28;;;;;;;3.33;3.03;;;21.80;62.00;;;;;;3161978;28;20044;-80
2021/08/22 06:36:00;;;;;;;2.63;2.42;;;21.80;61.90;;;;;;3162609;28;20105;-80
2021/08/22 06:37:32;;;;;;;2.75;2.55;;;21.80;62.60;;;;;;3173072;28;20043;-80
2021/08/22 06:39:03;;;;;;;2.80;2.60;;;21.80;61.90;;;;;;3165543;28;20052;-80
2021/08/22 06:40:36;;;;;;;2.90;2.70;;;21.80;61.90;;;;;;3161137;28;20055;-82
2021/08/22 06:42:08;;;;;;;3.05;2.75;;;21.80;61.90;;;;;;3161807;28;20052;-80
2021/08/22 06:43:40;;;;;;;2.92;2.72;;;21.80;62.00;;;;;;3170236;28;20490;-80
2021/08/22 06:45:12;;;;;;;2.88;2.50;;;21.80;61.90;;;;;;3173194;27;20051;-80
2021/08/22 06:46:44;;;;;;;2.90;2.70;;;21.80;61.90;;;;;;3174438;28;20075;-83
2021/08/22 06:48:15;;;;;;;3.17;2.88;;;21.80;61.90;;;;;;3173803;28;20518;-83
2021/08/22 06:49:47;;;;;;;2.90;2.70;;;21.80;61.90;;;;;;3165929;28;20052;-80
2021/08/22 06:51:19;;;;;;;2.80;2.60;;;21.80;62.00;;;;;;3166338;27;20058;-80
2021/08/22 06:52:51;;;;;;;2.75;2.55;;;21.80;62.00;;;;;;3165139;28;20058;-80
2021/08/22 06:54:22;;;;;;;2.97;2.78;;;21.80;62.00;;;;;;3162374;28;20048;-80
2021/08/22 06:55:55;;;;;;;3.10;2.80;;;21.80;62.00;;;;;;3173117;27;20055;-80
2021/08/22 06:57:27;;;;;;;2.92;2.72;;;21.80;61.90;;;;;;3162120;28;20055;-80
2021/08/22 06:58:59;;;;;;;3.45;3.00;;;21.80;62.00;;;;;;3161117;28;20036;-80
2021/08/22 07:00:30;;;;;;;2.83;2.63;;;21.80;62.00;;;;;;3162848;27;20096;-80
2021/08/22 07:02:01;;;;;;;3.17;2.90;;;21.80;62.00;;;;;;3161354;28;20055;-82
2021/08/22 07:03:33;;;;;;;2.90;2.70;;;21.80;62.00;;;;;;3161522;28;20048;-80
2021/08/22 07:05:05;;;;;;;2.78;2.58;;;21.80;62.00;;;;;;3160958;27;20044;-81
2021/08/22 07:06:37;;;;;;;2.90;2.70;;;21.80;62.00;;;;;;3161674;28;20052;-80
2021/08/22 07:08:09;;;;;;;3.13;2.92;;;21.80;62.00;;;;;;3161029;28;20078;-81
2021/08/22 07:09:40;;;;;;;2.70;2.50;;;21.80;62.00;;;;;;3160996;28;20051;-85
2021/08/22 07:11:14;;;;;;;2.92;2.67;;;21.80;62.20;;;;;;3166896;28;20043;-82
2021/08/22 07:12:45;;;;;;;2.97;2.78;;;21.80;62.10;;;;;;3172132;28;20066;-81
2021/08/22 07:14:17;;;;;;;2.92;2.70;;;21.80;62.10;;;;;;3173034;28;20059;-81
2021/08/22 07:15:49;;;;;;;2.90;2.70;;;21.80;62.10;;;;;;3167726;27;20055;-81
2021/08/22 07:17:21;;;;;;;3.05;2.78;;;21.80;62.10;;;;;;3168264;28;20047;-81
2021/08/22 07:18:53;;;;;;;2.90;2.70;;;21.80;62.10;;;;;;3168630;28;20048;-81
2021/08/22 07:20:25;;;;;;;2.83;2.33;;;21.80;62.10;;;;;;3165871;27;20418;-81
2021/08/22 07:21:55;;;;;;;2.70;2.50;;;21.80;62.10;;;;;;3171385;28;20074;-81
2021/08/22 07:23:27;;;;;;;2.88;2.67;;;21.80;62.10;;;;;;3172687;28;20514;-81
2021/08/22 07:25:03;;;;;;;3.20;2.90;;;21.80;62.10;;;;;;3165822;27;20048;-81
2021/08/22 07:26:36;;;;;;;2.78;2.58;;;21.80;62.10;;;;;;3160109;28;20421;-81
2021/08/22 07:28:08;;;;;;;2.70;2.50;;;21.80;62.10;;;;;;3162552;28;20059;-81
2021/08/22 07:29:40;;;;;;;2.70;2.50;;;21.80;62.80;;;;;;3167970;28;20063;-81
2021/08/22 07:31:11;;;;;;;2.80;2.58;;;21.80;62.10;;;;;;3159535;27;20047;-80
2021/08/22 07:32:43;;;;;;;2.92;2.72;;;21.80;62.10;;;;;;3172421;28;20054;-81
2021/08/22 07:34:15;;;;;;;3.00;2.70;;;21.70;62.00;;;;;;3171612;28;20048;-81
2021/08/22 07:35:46;;;;;;;3.03;2.75;;;21.80;62.10;;;;;;3172047;27;20069;-81
2021/08/22 07:37:18;;;;;;;2.83;2.50;;;21.80;62.10;;;;;;3166248;28;20043;-81
2021/08/22 07:38:50;;;;;;;3.20;2.90;;;21.80;62.10;;;;;;3166242;28;20052;-81
2021/08/22 07:40:21;;;;;;;2.80;2.60;;;21.80;62.10;;;;;;3172029;27;20096;-81
2021/08/22 07:41:54;;;;;;;2.90;2.70;;;21.80;62.10;;;;;;3165054;28;20048;-81
2021/08/22 07:43:26;;;;;;;2.70;2.50;;;21.80;62.10;;;;;;3159044;28;20054;-82
2021/08/22 07:44:58;;;;;;;2.85;2.40;;;21.80;61.90;;;;;;3158415;27;20470;-81
2021/08/22 07:46:31;;;;;;;2.03;1.83;;;21.80;61.30;;;;;;3158416;28;20044;-81
2021/08/22 07:48:03;;;;;;;2.50;2.03;;;21.80;60.90;;;;;;3159255;28;20427;-81
2021/08/22 07:49:35;;;;;;;1.80;1.70;;;21.70;60.40;;;;;;3166400;28;20486;-81
2021/08/22 07:51:06;;;;;;;2.35;1.80;;;21.70;59.90;;;;;;3173665;27;20051;-81
2021/08/22 07:52:38;;;;;;;2.80;1.45;;;21.70;60.60;;;;;;3175135;27;20047;-81
2021/08/22 07:54:10;;;;;;;3.45;1.90;;;21.70;59.50;;;;;;3166260;28;20542;-81
2021/08/22 07:55:41;;;;;;;2.55;2.10;;;21.70;59.70;;;;;;3170302;27;20073;-81
2021/08/22 07:57:16;;;;;;;1.85;1.73;;;21.60;59.90;;;;;;3163960;28;20044;-82
2021/08/22 07:58:48;;;;;;;3.08;1.60;;;21.70;59.70;;;;;;3171085;28;20062;-82
2021/08/22 08:00:20;;;;;;;2.60;1.52;;;21.70;59.80;;;;;;3164406;27;20048;-81