Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:09;;;;;;;1.27;1.27;;;;;;;-6.18;79.67;98800.34;4953697;28;20048;-74
2024/01/21 00:02:40;;;;;;;1.25;1.25;;;;;;;-6.18;79.58;98785.63;4951734;28;20055;-73
2024/01/21 00:05:09;;;;;;;1.20;1.20;;;;;;;-6.13;79.60;98793.25;4954620;29;20133;-73
2024/01/21 00:07:39;;;;;;;1.05;1.05;;;;;;;-6.20;80.02;98797.81;4953565;28;20047;-73
2024/01/21 00:10:09;;;;;;;1.60;1.60;;;;;;;-6.22;80.48;98803.97;4951208;28;20047;-74
2024/01/21 00:12:37;;;;;;;1.02;1.02;;;;;;;-6.20;80.39;98815.16;4953699;28;20094;-73
2024/01/21 00:15:06;;;;;;;1.13;1.13;;;;;;;-6.16;79.94;98808.94;4954775;28;20047;-74
2024/01/21 00:17:34;;;;;;;1.27;1.27;;;;;;;-6.17;80.00;98815.03;4953870;28;20487;-74
2024/01/21 00:20:01;;;;;;;1.45;1.45;;;;;;;-6.17;80.60;98809.84;4954979;28;20057;-74
2024/01/21 00:22:30;;;;;;;1.17;1.17;;;;;;;-6.20;80.18;98810.78;4953713;28;20054;-73
2024/01/21 00:24:58;;;;;;;1.45;1.45;;;;;;;-6.21;80.09;98801.31;4946748;28;20090;-74
2024/01/21 00:27:26;;;;;;;1.25;1.25;;;;;;;-6.23;80.50;98802.31;4954200;28;20051;-74
2024/01/21 00:29:53;;;;;;;1.17;1.17;;;;;;;-6.24;80.60;98795.41;4953256;28;20067;-74
2024/01/21 00:32:21;;;;;;;0.98;0.98;;;;;;;-6.23;80.22;98799.72;4938095;28;20058;-74
2024/01/21 00:34:48;;;;;;;0.98;0.98;;;;;;;-6.20;80.52;98786.56;4954365;28;20565;-74
2024/01/21 00:37:16;;;;;;;1.05;1.05;;;;;;;-6.28;80.75;98794.69;4962961;28;20628;-74
2024/01/21 00:39:45;;;;;;;0.82;0.82;;;;;;;-6.25;81.21;98793.72;4957212;28;20040;-74
2024/01/21 00:42:13;;;;;;;1.58;1.58;;;;;;;-6.20;80.80;98792.63;4954431;28;20097;-73
2024/01/21 00:44:40;;;;;;;0.93;0.93;;;;;;;-6.22;81.25;98794.41;4954332;29;20067;-74
2024/01/21 00:47:08;;;;;;;0.30;0.30;;;;;;;-6.13;81.10;98793.25;4958929;28;20074;-74
2024/01/21 00:49:36;;;;;;;1.48;1.48;;;;;;;-6.13;80.86;98782.84;4953170;28;20045;-74
2024/01/21 00:52:04;;;;;;;1.08;1.08;;;;;;;-6.09;80.83;98771.41;4947188;28;20135;-75
2024/01/21 00:54:32;;;;;;;0.30;0.30;;;;;;;-6.10;80.98;98772.31;4953723;28;20112;-74
2024/01/21 00:57:02;;;;;;;1.17;1.17;;;;;;;-6.12;81.18;98768.91;4953340;29;20047;-75
2024/01/21 00:59:29;;;;;;;1.13;1.13;;;;;;;-6.11;80.54;98765.41;4953348;28;20039;-74
2024/01/21 01:01:57;;;;;;;0.35;0.35;;;;;;;-6.09;80.52;98758.41;4951012;28;20073;-74
2024/01/21 01:04:24;;;;;;;0.90;0.90;;;;;;;-6.13;81.01;98762.91;4931469;29;20058;-74
2024/01/21 01:06:52;;;;;;;0.28;0.28;;;;;;;-6.11;80.52;98760.22;4952899;28;20429;-75
2024/01/21 01:09:20;;;;;;;1.08;1.08;;;;;;;-6.11;81.01;98744.63;4951417;28;20086;-74
2024/01/21 01:11:47;;;;;;;1.13;1.13;;;;;;;-6.09;80.88;98741.06;4952545;28;20058;-75
2024/01/21 01:14:16;;;;;;;0.80;0.80;;;;;;;-6.11;80.77;98752.44;4953102;29;20057;-74
2024/01/21 01:16:44;;;;;;;1.40;1.40;;;;;;;-6.13;80.70;98747.31;4953053;28;20049;-75
2024/01/21 01:19:12;;;;;;;0.40;0.40;;;;;;;-6.04;80.76;98743.50;4952538;28;20482;-75
2024/01/21 01:21:40;;;;;;;0.22;0.22;;;;;;;-6.05;80.01;98737.47;4953459;28;20407;-74
2024/01/21 01:24:08;;;;;;;1.05;1.05;;;;;;;-6.07;79.93;98738.41;4952506;28;20097;-73
2024/01/21 01:26:36;;;;;;;1.30;1.30;;;;;;;-6.04;80.16;98728.75;4952739;28;20058;-74
2024/01/21 01:29:03;;;;;;;1.15;1.15;;;;;;;-5.99;79.94;98731.16;4952963;28;20051;-74
2024/01/21 01:31:32;;;;;;;1.20;1.20;;;;;;;-6.01;79.69;98723.41;4941109;28;20491;-74
2024/01/21 01:34:00;;;;;;;1.30;1.30;;;;;;;-6.01;80.13;98722.56;4951924;28;20072;-73
2024/01/21 01:36:28;;;;;;;1.30;1.30;;;;;;;-5.99;79.71;98729.41;4953672;28;20055;-74
2024/01/21 01:38:56;;;;;;;1.00;1.00;;;;;;;-5.98;79.82;98733.69;4953656;28;20047;-74
2024/01/21 01:41:23;;;;;;;1.10;1.10;;;;;;;-5.99;79.48;98738.94;4953503;28;20775;-74
2024/01/21 01:43:51;;;;;;;1.08;1.08;;;;;;;-6.05;79.41;98736.63;4952719;28;20051;-74
2024/01/21 01:46:18;;;;;;;0.57;0.57;;;;;;;-6.06;79.96;98743.56;4952945;28;20047;-73
2024/01/21 01:48:47;;;;;;;1.40;1.40;;;;;;;-6.04;79.93;98733.94;4953757;28;20039;-73
2024/01/21 01:51:15;;;;;;;1.38;1.38;;;;;;;-6.04;80.08;98728.75;4937218;29;20069;-73
2024/01/21 01:53:43;;;;;;;0.75;0.75;;;;;;;-6.02;80.05;98729.50;4952383;28;20578;-73
2024/01/21 01:56:12;;;;;;;1.67;1.67;;;;;;;-6.01;80.13;98733.81;4954206;28;20047;-73
2024/01/21 01:58:41;;;;;;;1.27;1.27;;;;;;;-5.99;80.15;98716.41;4951921;28;20376;-73
2024/01/21 02:01:08;;;;;;;1.25;1.25;;;;;;;-5.93;79.79;98720.50;4948286;28;20156;-73
2024/01/21 02:03:36;;;;;;;1.25;1.25;;;;;;;-5.90;79.13;98716.91;4952663;28;20039;-73
2024/01/21 02:06:07;;;;;;;1.10;1.10;;;;;;;-5.97;79.83;98703.34;4952768;28;20051;-73
2024/01/21 02:08:34;;;;;;;1.05;1.05;;;;;;;-5.93;79.76;98704.94;4952316;28;20062;-72
2024/01/21 02:11:03;;;;;;;1.20;1.20;;;;;;;-5.91;79.13;98695.28;4951147;28;20050;-74
2024/01/21 02:13:30;;;;;;;0.98;0.98;;;;;;;-5.89;79.32;98696.06;4952206;28;20511;-73
2024/01/21 02:16:00;;;;;;;1.15;1.15;;;;;;;-5.82;79.33;98692.28;4952873;28;20571;-73
2024/01/21 02:18:27;;;;;;;0.30;0.30;;;;;;;-5.78;78.98;98686.03;4952523;29;20106;-73
2024/01/21 02:20:55;;;;;;;1.55;1.55;;;;;;;-5.84;79.22;98685.47;4951455;28;20135;-74
2024/01/21 02:23:24;;;;;;;1.27;1.27;;;;;;;-5.86;79.14;98688.13;4951971;28;20047;-73
2024/01/21 02:25:51;;;;;;;1.20;1.20;;;;;;;-5.87;79.51;98691.63;4955885;28;20043;-73
2024/01/21 02:28:19;;;;;;;1.17;1.17;;;;;;;-5.91;79.67;98690.09;4955878;28;20055;-73
2024/01/21 02:30:46;;;;;;;0.90;0.90;;;;;;;-5.90;79.45;98690.94;4955894;28;20039;-73
2024/01/21 02:33:14;;;;;;;1.10;1.10;;;;;;;-5.90;79.58;98696.13;4958556;28;20124;-74
2024/01/21 02:35:42;;;;;;;1.38;1.38;;;;;;;-5.89;80.00;98690.03;4961830;28;20125;-73
2024/01/21 02:38:09;;;;;;;1.00;1.00;;;;;;;-5.89;79.90;98690.88;4959399;28;20498;-73
2024/01/21 02:40:39;;;;;;;1.05;1.05;;;;;;;-5.88;80.09;98684.75;4960857;28;20039;-73
2024/01/21 02:43:07;;;;;;;1.45;1.45;;;;;;;-5.85;79.89;98682.00;4960538;28;20035;-74
2024/01/21 02:45:34;;;;;;;1.05;1.05;;;;;;;-5.86;80.24;98693.31;4951764;28;20495;-74
2024/01/21 02:48:02;;;;;;;0.98;0.98;;;;;;;-5.83;80.16;98688.00;4954983;28;20098;-73
2024/01/21 02:50:30;;;;;;;1.48;1.48;;;;;;;-5.77;79.59;98682.50;4955475;28;20565;-74
2024/01/21 02:52:57;;;;;;;1.20;1.20;;;;;;;-5.78;79.37;98678.22;4954894;28;20039;-73
2024/01/21 02:55:24;;;;;;;1.30;1.30;;;;;;;-5.81;79.88;98680.94;4951116;28;20054;-73
2024/01/21 02:57:53;;;;;;;1.08;1.08;;;;;;;-5.82;79.74;98674.09;4948655;28;20530;-73
2024/01/21 03:00:21;;;;;;;1.48;1.48;;;;;;;-5.74;79.79;98673.75;4954855;28;20129;-74
2024/01/21 03:02:49;;;;;;;1.05;1.05;;;;;;;-5.74;79.37;98674.59;4953797;28;20047;-73
2024/01/21 03:05:17;;;;;;;1.98;1.95;;;;;;;-5.68;78.72;98671.72;4955541;28;20503;-74
2024/01/21 03:07:45;;;;;;;1.13;1.13;;;;;;;-5.72;78.76;98675.38;4951768;28;20079;-73
2024/01/21 03:10:12;;;;;;;1.42;1.42;;;;;;;-5.74;78.85;98669.41;4954471;28;20054;-73
2024/01/21 03:12:40;;;;;;;1.48;1.48;;;;;;;-5.71;78.88;98669.25;4955031;28;20039;-73
2024/01/21 03:15:10;;;;;;;1.13;1.13;;;;;;;-5.73;79.18;98659.84;4955476;28;20506;-73
2024/01/21 03:17:37;;;;;;;0.93;0.93;;;;;;;-5.73;78.72;98668.50;4955406;28;20075;-73
2024/01/21 03:20:06;;;;;;;1.02;1.02;;;;;;;-5.73;78.99;98658.09;4955008;28;20122;-73
2024/01/21 03:22:34;;;;;;;1.05;1.05;;;;;;;-5.76;78.93;98657.38;4955210;28;20047;-73
2024/01/21 03:25:01;;;;;;;1.08;1.08;;;;;;;-5.81;79.52;98657.56;4950487;28;20129;-73
2024/01/21 03:27:29;;;;;;;1.15;1.15;;;;;;;-5.78;79.10;98657.44;4955077;28;20058;-73
2024/01/21 03:29:57;;;;;;;1.05;1.05;;;;;;;-5.81;79.08;98665.34;4954732;28;20051;-72
2024/01/21 03:32:26;;;;;;;0.98;0.98;;;;;;;-5.82;79.59;98655.06;4954348;28;20047;-72
2024/01/21 03:34:53;;;;;;;1.67;1.67;;;;;;;-5.78;79.07;98647.03;4954363;28;20163;-72
2024/01/21 03:37:21;;;;;;;1.15;1.15;;;;;;;-5.68;78.68;98653.53;4952633;28;20074;-72
2024/01/21 03:39:48;;;;;;;1.02;1.02;;;;;;;-5.77;78.59;98655.69;4951990;28;20058;-72
2024/01/21 03:42:16;;;;;;;1.67;1.67;;;;;;;-5.85;78.86;98650.00;4954802;28;20102;-74
2024/01/21 03:44:44;;;;;;;1.40;1.40;;;;;;;-5.83;78.74;98636.03;4953522;28;20081;-73
2024/01/21 03:47:11;;;;;;;1.23;1.23;;;;;;;-5.83;78.87;98636.03;4954960;28;20043;-74
2024/01/21 03:49:41;;;;;;;1.08;1.08;;;;;;;-5.85;78.43;98635.25;4954539;28;20047;-74
2024/01/21 03:52:09;;;;;;;1.25;1.25;;;;;;;-5.83;78.71;98628.22;4942720;28;20047;-73
2024/01/21 03:54:36;;;;;;;0.95;0.95;;;;;;;-5.85;78.23;98631.78;4951723;28;20065;-74
2024/01/21 03:57:04;;;;;;;1.20;1.20;;;;;;;-5.85;78.68;98639.59;4952588;28;20579;-73
2024/01/21 03:59:32;;;;;;;0.20;0.20;;;;;;;-5.87;78.43;98625.81;4954208;28;20085;-73
2024/01/21 04:01:59;;;;;;;0.30;0.30;;;;;;;-5.82;78.20;98631.66;4954442;28;20400;-74
2024/01/21 04:04:27;;;;;;;0.50;0.50;;;;;;;-5.85;77.83;98621.41;4954749;28;20406;-73
2024/01/21 04:06:56;;;;;;;1.00;1.00;;;;;;;-5.90;77.77;98624.22;4953901;28;20057;-73
2024/01/21 04:09:24;;;;;;;1.13;1.13;;;;;;;-5.87;77.70;98618.03;4938848;29;20047;-73
2024/01/21 04:11:52;;;;;;;1.90;1.90;;;;;;;-5.86;77.73;98624.91;4953587;28;20110;-73
2024/01/21 04:14:20;;;;;;;1.30;1.30;;;;;;;-5.93;77.58;98619.19;4944249;29;20055;-73
2024/01/21 04:16:47;;;;;;;1.05;1.05;;;;;;;-5.87;77.43;98624.06;4954256;28;20118;-74
2024/01/21 04:19:18;;;;;;;1.15;1.15;;;;;;;-5.87;77.68;98625.81;4953847;28;20054;-74
2024/01/21 04:21:46;;;;;;;1.10;1.10;;;;;;;-5.83;76.95;98617.84;4952568;28;20051;-74
2024/01/21 04:24:15;;;;;;;0.60;0.60;;;;;;;-5.85;77.07;98611.84;4953921;28;20435;-73
2024/01/21 04:26:42;;;;;;;0.80;0.80;;;;;;;-5.82;76.88;98605.69;4952509;28;20082;-74
2024/01/21 04:29:10;;;;;;;1.15;1.15;;;;;;;-5.76;76.84;98608.00;4950134;28;20078;-73
2024/01/21 04:31:38;;;;;;;1.05;1.05;;;;;;;-5.73;76.72;98600.06;4952290;28;20040;-74
2024/01/21 04:34:05;;;;;;;1.60;1.60;;;;;;;-5.67;76.26;98598.03;4953234;28;20066;-74
2024/01/21 04:36:33;;;;;;;0.95;0.95;;;;;;;-5.69;76.53;98589.44;4950484;28;20051;-74
2024/01/21 04:39:00;;;;;;;1.42;1.42;;;;;;;-5.64;76.45;98590.09;4948969;28;20051;-74
2024/01/21 04:41:29;;;;;;;1.20;1.20;;;;;;;-5.63;75.90;98567.53;4953190;28;20039;-74
2024/01/21 04:43:57;;;;;;;1.00;1.00;;;;;;;-5.62;76.12;98571.84;4954023;28;20058;-74
2024/01/21 04:46:25;;;;;;;1.27;1.27;;;;;;;-5.61;76.23;98581.31;4951809;28;20499;-74
2024/01/21 04:48:52;;;;;;;1.23;1.23;;;;;;;-5.62;76.37;98577.88;4953260;28;20045;-73
2024/01/21 04:51:20;;;;;;;1.15;1.15;;;;;;;-5.59;76.22;98579.47;4952011;28;20050;-74
2024/01/21 04:53:48;;;;;;;1.30;1.30;;;;;;;-5.55;76.39;98575.81;4953547;28;20067;-74
2024/01/21 04:56:19;;;;;;;0.90;0.90;;;;;;;-5.52;76.25;98574.84;4949593;28;20055;-75
2024/01/21 04:58:48;;;;;;;1.23;1.23;;;;;;;-5.47;75.99;98578.06;4952828;28;20039;-74
2024/01/21 05:01:16;;;;;;;1.40;1.40;;;;;;;-5.47;75.50;98580.66;4952351;28;20117;-74
2024/01/21 05:03:44;;;;;;;1.15;1.15;;;;;;;-5.48;75.71;98563.38;4950630;28;20046;-74
2024/01/21 05:06:12;;;;;;;1.08;1.08;;;;;;;-5.47;75.80;98571.09;4952003;28;20103;-74
2024/01/21 05:08:40;;;;;;;0.90;0.90;;;;;;;-5.45;75.44;98560.63;4953257;28;20039;-74
2024/01/21 05:11:08;;;;;;;1.45;1.45;;;;;;;-5.45;75.26;98568.44;4952155;28;20042;-74
2024/01/21 05:13:36;;;;;;;0.98;0.98;;;;;;;-5.47;76.00;98575.47;4952766;28;20129;-74
2024/01/21 05:16:18;;;;;;;0.82;0.82;;;;;;;-5.48;75.76;98577.22;4952362;29;20051;-74
2024/01/21 05:18:45;;;;;;;1.42;1.42;;;;;;;-5.40;76.06;98574.28;4953149;28;20517;-74
2024/01/21 05:21:19;;;;;;;1.27;1.27;;;;;;;-5.44;76.00;98572.72;4946945;28;20062;-75
2024/01/21 05:23:45;;;;;;;1.20;1.20;;;;;;;-5.49;75.78;98569.47;4952123;28;20055;-75
2024/01/21 05:26:13;;;;;;;1.10;1.10;;;;;;;-5.52;75.96;98572.25;4952152;28;20051;-75
2024/01/21 05:28:40;;;;;;;1.27;1.27;;;;;;;-5.55;76.18;98565.44;4948455;28;20043;-73
2024/01/21 05:31:08;;;;;;;0.98;0.98;;;;;;;-5.51;75.93;98560.94;4951592;28;20039;-74
2024/01/21 05:33:38;;;;;;;1.20;1.20;;;;;;;-5.43;75.37;98558.81;4951946;28;20035;-73
2024/01/21 05:36:06;;;;;;;1.20;1.20;;;;;;;-5.46;75.87;98562.41;4952764;28;20054;-73
2024/01/21 05:38:33;;;;;;;1.08;1.08;;;;;;;-5.48;75.79;98558.19;4952830;28;20119;-75
2024/01/21 05:41:01;;;;;;;1.50;1.50;;;;;;;-5.52;75.81;98549.69;4951544;28;20107;-75
2024/01/21 05:43:28;;;;;;;0.50;0.50;;;;;;;-5.50;75.41;98550.44;4952449;28;20371;-74
2024/01/21 05:45:56;;;;;;;0.95;0.95;;;;;;;-5.44;75.41;98544.13;4952770;28;20055;-74
2024/01/21 05:48:24;;;;;;;1.95;1.95;;;;;;;-5.41;75.05;98539.63;4952404;28;20507;-74
2024/01/21 05:50:53;;;;;;;0.30;0.30;;;;;;;-5.37;75.50;98542.91;4952619;28;20459;-74
2024/01/21 05:53:20;;;;;;;1.45;1.45;;;;;;;-5.31;74.66;98545.25;4951496;28;20039;-73
2024/01/21 05:55:48;;;;;;;1.15;1.15;;;;;;;-5.25;74.80;98542.34;4952746;28;20051;-73
2024/01/21 05:58:16;;;;;;;0.85;0.85;;;;;;;-5.19;75.17;98548.06;4952416;28;20043;-72
2024/01/21 06:00:43;;;;;;;0.90;0.90;;;;;;;-5.14;74.67;98547.03;4954503;28;20055;-73
2024/01/21 06:03:11;;;;;;;0.30;0.30;;;;;;;-5.07;75.02;98544.03;4955402;28;20430;-73
2024/01/21 06:05:39;;;;;;;1.30;1.30;;;;;;;-5.01;74.22;98548.13;4956051;28;20135;-73
2024/01/21 06:08:08;;;;;;;1.15;1.15;;;;;;;-4.83;73.57;98542.00;4956094;28;20118;-73
2024/01/21 06:10:35;;;;;;;1.08;1.08;;;;;;;-4.77;73.47;98539.09;4955230;28;20043;-73
2024/01/21 06:13:03;;;;;;;1.20;1.20;;;;;;;-4.71;73.59;98535.34;4956305;28;20201;-73
2024/01/21 06:15:31;;;;;;;1.67;1.67;;;;;;;-4.71;73.63;98532.75;4955235;28;20043;-73
2024/01/21 06:17:58;;;;;;;1.50;1.50;;;;;;;-4.72;73.49;98538.88;4955698;28;20126;-73
2024/01/21 06:20:26;;;;;;;0.20;0.20;;;;;;;-4.70;73.44;98527.47;4953133;28;20122;-73
2024/01/21 06:22:53;;;;;;;1.13;1.13;;;;;;;-4.69;72.92;98539.56;4956064;29;20483;-72
2024/01/21 06:25:22;;;;;;;1.25;1.25;;;;;;;-4.72;73.62;98544.06;4953173;28;20051;-72
2024/01/21 06:27:50;;;;;;;1.20;1.20;;;;;;;-4.73;73.53;98553.66;4958923;28;20239;-73
2024/01/21 06:30:21;;;;;;;0.95;0.95;;;;;;;-4.64;72.66;98544.53;4954921;28;20047;-74
2024/01/21 06:32:48;;;;;;;1.92;1.92;;;;;;;-4.65;72.51;98545.44;4955691;28;20090;-73
2024/01/21 06:35:29;;;;;;;0.95;0.95;;;;;;;-4.60;73.66;98540.84;4954722;28;20050;-73
2024/01/21 06:37:56;;;;;;;1.02;1.02;;;;;;;-4.55;72.20;98546.66;4955237;28;20126;-72
2024/01/21 06:40:26;;;;;;;1.10;1.10;;;;;;;-4.43;71.40;98546.03;4955014;28;20049;-73
2024/01/21 06:42:53;;;;;;;1.08;1.08;;;;;;;-4.45;71.72;98545.28;4958975;28;20050;-76
2024/01/21 06:45:21;;;;;;;1.25;1.25;;;;;;;-4.44;71.96;98536.53;4960897;28;20039;-73
2024/01/21 06:47:49;;;;;;;1.08;1.08;;;;;;;-4.40;71.32;98545.91;4954963;28;20047;-73
2024/01/21 06:50:16;;;;;;;1.55;1.55;;;;;;;-4.42;71.72;98542.53;4951004;28;20066;-73
2024/01/21 06:52:44;;;;;;;1.10;1.10;;;;;;;-4.37;71.75;98539.69;4948895;28;20040;-72
2024/01/21 06:55:12;;;;;;;1.27;1.27;;;;;;;-4.30;70.94;98534.09;4954882;28;20067;-73
2024/01/21 06:57:41;;;;;;;1.50;1.50;;;;;;;-4.26;70.17;98546.03;4952340;28;20042;-73
2024/01/21 07:00:11;;;;;;;1.33;1.33;;;;;;;-4.26;70.97;98540.84;4952375;28;20047;-73
2024/01/21 07:02:38;;;;;;;1.17;1.17;;;;;;;-4.18;70.08;98538.66;4948978;28;20118;-73
2024/01/21 07:05:07;;;;;;;1.23;1.23;;;;;;;-4.13;69.27;98530.59;4956018;28;20045;-73
2024/01/21 07:07:34;;;;;;;1.13;1.13;;;;;;;-4.14;68.77;98532.34;4956163;28;20079;-73
2024/01/21 07:10:02;;;;;;;1.25;1.25;;;;;;;-4.13;68.88;98528.81;4954443;28;20051;-73
2024/01/21 07:12:30;;;;;;;1.25;1.25;;;;;;;-4.13;69.20;98530.59;4956757;28;20051;-73
2024/01/21 07:14:59;;;;;;;1.13;1.13;;;;;;;-4.07;68.31;98525.91;4957664;28;20122;-74
2024/01/21 07:17:27;;;;;;;1.20;1.20;;;;;;;-4.15;68.76;98528.06;4953812;28;20062;-73
2024/01/21 07:19:54;;;;;;;1.33;1.33;;;;;;;-4.19;68.78;98529.16;4952059;28;20070;-72
2024/01/21 07:22:22;;;;;;;1.25;1.25;;;;;;;-4.15;68.23;98540.25;4954937;28;20069;-73
2024/01/21 07:24:49;;;;;;;1.27;1.27;;;;;;;-4.17;68.38;98535.13;4957175;28;20054;-72
2024/01/21 07:27:17;;;;;;;1.08;1.08;;;;;;;-4.17;68.10;98535.13;4961811;28;20574;-73
2024/01/21 07:29:45;;;;;;;0.90;0.90;;;;;;;-4.13;67.77;98548.81;4956339;28;20050;-72
2024/01/21 07:32:14;;;;;;;1.65;1.65;;;;;;;-4.12;67.98;98550.50;4937822;29;20093;-73
2024/01/21 07:34:42;;;;;;;1.00;1.00;;;;;;;-4.11;67.80;98537.41;4955469;28;20050;-72
2024/01/21 07:37:12;;;;;;;1.23;1.23;;;;;;;-4.08;67.80;98549.44;4956355;28;20055;-74
2024/01/21 07:39:39;;;;;;;1.48;1.48;;;;;;;-4.02;66.08;98551.72;4958098;28;20043;-74
2024/01/21 07:42:07;;;;;;;1.15;1.15;;;;;;;-4.12;66.46;98550.50;4955789;28;20507;-74
2024/01/21 07:44:34;;;;;;;1.30;1.30;;;;;;;-4.16;66.80;98543.78;4955714;28;20043;-73
2024/01/21 07:47:02;;;;;;;1.40;1.40;;;;;;;-4.12;66.48;98538.31;4953833;28;20102;-73
2024/01/21 07:49:31;;;;;;;1.05;1.05;;;;;;;-4.14;66.30;98550.59;4954335;28;20047;-74
2024/01/21 07:51:58;;;;;;;1.02;1.02;;;;;;;-4.13;66.69;98554.88;4953826;28;20083;-75
2024/01/21 07:54:26;;;;;;;0.98;0.98;;;;;;;-4.12;66.12;98553.13;4955175;28;20055;-75
2024/01/21 07:56:54;;;;;;;1.17;1.17;;;;;;;-4.14;66.41;98539.31;4956529;28;20090;-74
2024/01/21 07:59:21;;;;;;;0.93;0.93;;;;;;;-4.14;66.02;98544.53;4957835;28;20043;-74
2024/01/21 08:01:49;;;;;;;1.20;1.20;;;;;;;-4.18;66.31;98543.88;4940488;28;20058;-73
2024/01/21 08:04:16;;;;;;;0.40;0.40;;;;;;;-4.12;65.96;98540.09;4953188;28;20380;-73
2024/01/21 08:06:45;;;;;;;1.15;1.15;;;;;;;-4.12;65.57;98548.75;4956794;28;20073;-72
2024/01/21 08:09:13;;;;;;;0.98;0.98;;;;;;;-4.13;65.98;98541.00;4952398;28;20039;-73
2024/01/21 08:11:43;;;;;;;1.88;1.88;;;;;;;-4.07;65.95;98543.31;4959278;28;20035;-74
2024/01/21 08:14:11;;;;;;;1.50;1.50;;;;;;;-3.99;64.58;98535.09;4955515;28;20043;-74
2024/01/21 08:16:39;;;;;;;1.33;1.33;;;;;;;-3.86;63.64;98536.97;4955721;28;20054;-74
2024/01/21 08:19:06;;;;;;;0.77;0.77;;;;;;;-3.78;63.01;98539.16;4964020;29;20137;-74
2024/01/21 08:21:34;;;;;;;1.15;1.15;;;;;;;-3.73;62.87;98531.91;4960929;28;20074;-74
2024/01/21 08:24:03;;;;;;;0.93;0.93;;;;;;;-3.64;62.83;98533.19;4958346;28;20546;-73
2024/01/21 08:26:31;;;;;;;1.23;1.23;;;;;;;-3.61;61.94;98531.25;4955244;28;20051;-73
2024/01/21 08:28:59;;;;;;;1.33;1.33;;;;;;;-3.59;62.09;98520.75;4955323;28;20040;-73
2024/01/21 08:31:26;;;;;;;1.10;1.10;;;;;;;-3.54;61.94;98540.44;4948882;28;20055;-74
2024/01/21 08:33:54;;;;;;;1.05;1.05;;;;;;;-3.48;61.35;98527.06;4955147;28;20047;-73
2024/01/21 08:36:21;;;;;;;1.35;1.35;;;;;;;-3.42;61.52;98512.81;4955654;28;20051;-72
2024/01/21 08:38:49;;;;;;;2.38;2.30;;;;;;;-3.38;61.83;98517.78;4956843;28;20051;-73
2024/01/21 08:41:18;;;;;;;1.40;1.40;;;;;;;-3.35;60.66;98515.00;4954384;28;20051;-73
2024/01/21 08:43:45;;;;;;;1.02;1.02;;;;;;;-3.28;60.90;98512.06;4952535;28;20043;-73
2024/01/21 08:46:13;;;;;;;1.40;1.40;;;;;;;-3.23;60.86;98507.44;4947088;28;20054;-73
2024/01/21 08:48:43;;;;;;;1.13;1.13;;;;;;;-3.16;60.64;98506.16;4953929;28;20075;-73
2024/01/21 08:51:10;;;;;;;1.15;1.15;;;;;;;-3.13;60.32;98506.81;4956468;28;20566;-73
2024/01/21 08:53:39;;;;;;;1.73;1.73;;;;;;;-3.12;59.16;98499.84;4956310;28;20043;-73
2024/01/21 08:56:07;;;;;;;1.25;1.25;;;;;;;-3.08;60.51;98502.16;4939065;28;20051;-73
2024/01/21 08:58:35;;;;;;;0.98;0.98;;;;;;;-2.98;59.92;98511.16;4955182;28;20051;-73
2024/01/21 09:01:03;;;;;;;1.02;1.02;;;;;;;-2.96;59.07;98496.25;4938381;29;20118;-74
2024/01/21 09:03:31;;;;;;;1.20;1.20;;;;;;;-2.97;58.88;98501.56;4953765;28;20089;-73
2024/01/21 09:05:59;;;;;;;1.05;1.05;;;;;;;-2.94;59.40;98490.09;4953339;28;20495;-73
2024/01/21 09:08:27;;;;;;;1.23;1.23;;;;;;;-2.91;59.78;98503.81;4952909;28;20051;-72
2024/01/21 09:10:55;;;;;;;0.90;0.90;;;;;;;-2.86;58.91;98507.00;4955362;28;20053;-74
2024/01/21 09:13:22;;;;;;;1.42;1.42;;;;;;;-2.84;59.16;98502.53;4954266;29;20035;-73
2024/01/21 09:15:52;;;;;;;1.15;1.15;;;;;;;-2.76;58.83;98508.16;4955086;28;20047;-73
2024/01/21 09:18:20;;;;;;;1.15;1.15;;;;;;;-2.78;58.33;98481.28;4956766;28;20047;-72
2024/01/21 09:20:48;;;;;;;0.85;0.85;;;;;;;-2.73;59.19;98507.13;4955947;28;20078;-72
2024/01/21 09:23:15;;;;;;;1.48;1.48;;;;;;;-2.69;58.50;98501.63;4950605;28;20569;-72
2024/01/21 09:25:43;;;;;;;0.95;0.95;;;;;;;-2.66;58.64;98518.91;4960168;28;20113;-72
2024/01/21 09:28:11;;;;;;;0.22;0.22;;;;;;;-2.60;58.88;98515.94;4956701;28;20384;-73
2024/01/21 09:30:41;;;;;;;1.02;1.02;;;;;;;-2.57;58.34;98531.41;4951471;28;20043;-73
2024/01/21 09:33:10;;;;;;;0.50;0.50;;;;;;;-2.56;58.08;98522.66;4953205;28;20427;-72
2024/01/21 09:35:39;;;;;;;1.23;1.23;;;;;;;-2.48;57.74;98522.19;4954066;28;20031;-73
2024/01/21 09:38:08;;;;;;;0.75;0.75;;;;;;;-2.43;58.08;98520.16;4957264;28;20098;-72
2024/01/21 09:40:36;;;;;;;0.85;0.85;;;;;;;-2.40;57.66;98505.16;4942034;28;20055;-73
2024/01/21 09:43:04;;;;;;;1.67;1.67;;;;;;;-2.38;57.67;98508.47;4954398;28;20050;-73
2024/01/21 09:45:32;;;;;;;0.95;0.95;;;;;;;-2.35;57.42;98515.31;4955222;28;20049;-72
2024/01/21 09:48:01;;;;;;;1.15;1.15;;;;;;;-2.32;57.00;98508.13;4954793;28;20043;-73
2024/01/21 09:50:31;;;;;;;1.00;1.00;;;;;;;-2.24;57.29;98515.50;4956722;28;20522;-73
2024/01/21 09:52:59;;;;;;;0.95;0.95;;;;;;;-2.18;57.46;98493.41;4954848;28;20093;-73
2024/01/21 09:55:26;;;;;;;0.95;0.95;;;;;;;-2.12;57.12;98499.09;4951693;28;20047;-73
2024/01/21 09:57:55;;;;;;;1.23;1.23;;;;;;;-2.05;56.37;98423.72;4949042;28;20483;-72
2024/01/21 10:00:23;;;;;;;1.42;1.42;;;;;;;-2.01;56.68;98454.81;4952983;29;20086;-73
2024/01/21 10:02:52;;;;;;;0.90;0.90;;;;;;;-1.96;56.76;98438.81;4942268;28;20118;-73
2024/01/21 10:05:20;;;;;;;1.35;1.35;;;;;;;-1.91;56.47;98432.38;4957160;28;20126;-72
2024/01/21 10:07:50;;;;;;;1.27;1.27;;;;;;;-1.91;57.05;98442.84;4955771;28;20039;-73
2024/01/21 10:10:18;;;;;;;1.42;1.42;;;;;;;-1.86;57.03;98482.63;4953983;28;20047;-73
2024/01/21 10:12:46;;;;;;;1.00;1.00;;;;;;;-1.84;56.88;98472.06;4950716;28;20051;-73
2024/01/21 10:15:14;;;;;;;1.20;1.20;;;;;;;-1.80;56.75;98464.88;4953732;28;20043;-71
2024/01/21 10:17:43;;;;;;;0.68;0.68;;;;;;;-1.74;56.76;98465.31;4953281;28;20043;-73
2024/01/21 10:20:11;;;;;;;0.95;0.95;;;;;;;-1.76;57.32;98450.66;4953610;28;20098;-73
2024/01/21 10:22:41;;;;;;;1.67;1.67;;;;;;;-1.74;57.44;98443.53;4952756;28;20046;-73
2024/01/21 10:25:13;;;;;;;1.20;1.20;;;;;;;-1.69;56.00;98436.25;4952985;28;20043;-73
2024/01/21 10:27:41;;;;;;;0.90;0.90;;;;;;;-1.66;56.75;98457.00;4951913;28;20050;-73
2024/01/21 10:30:09;;;;;;;0.95;0.95;;;;;;;-1.62;56.18;98453.25;4950427;28;20122;-73
2024/01/21 10:32:37;;;;;;;1.33;1.33;;;;;;;-1.55;55.67;98460.59;4951860;28;20134;-73
2024/01/21 10:35:07;;;;;;;0.47;0.47;;;;;;;-1.52;55.61;98449.94;4952357;28;20043;-73
2024/01/21 10:37:39;;;;;;;0.30;0.30;;;;;;;-1.51;56.52;98479.56;4951421;28;20459;-73
2024/01/21 10:40:08;;;;;;;0.85;0.85;;;;;;;-1.47;55.79;98470.59;4952685;28;20552;-73
2024/01/21 10:42:37;;;;;;;1.05;1.05;;;;;;;-1.47;56.38;98457.50;4953563;28;20054;-71
2024/01/21 10:45:06;;;;;;;0.40;0.40;;;;;;;-1.46;56.65;98461.81;4953531;28;20395;-73
2024/01/21 10:47:34;;;;;;;1.25;1.25;;;;;;;-1.47;56.70;98452.28;4955272;28;20054;-73
2024/01/21 10:50:03;;;;;;;0.95;0.95;;;;;;;-1.45;56.75;98465.25;4956046;28;20050;-73
2024/01/21 10:52:31;;;;;;;1.33;1.33;;;;;;;-1.41;56.64;98477.19;4955938;28;20043;-73
2024/01/21 10:55:00;;;;;;;1.05;1.05;;;;;;;-1.36;57.04;98483.00;4954645;28;20054;-73
2024/01/21 10:57:28;;;;;;;0.85;0.85;;;;;;;-1.33;57.39;98481.00;4956123;28;20047;-73
2024/01/21 10:59:57;;;;;;;1.08;1.08;;;;;;;-1.27;57.79;98482.41;4956099;28;20039;-73
2024/01/21 11:02:24;;;;;;;1.08;1.08;;;;;;;-1.38;58.21;98458.69;4956275;28;20070;-73
2024/01/21 11:04:52;;;;;;;1.15;1.15;;;;;;;-1.41;58.17;98437.94;4957177;28;20043;-73
2024/01/21 11:07:20;;;;;;;0.88;0.88;;;;;;;-1.36;57.92;98418.38;4956767;28;20133;-73
2024/01/21 11:09:48;;;;;;;1.40;1.40;;;;;;;-1.30;58.05;98430.22;4958016;28;20051;-73
2024/01/21 11:12:16;;;;;;;1.00;1.00;;;;;;;-1.22;56.42;98412.22;4954994;28;20051;-73
2024/01/21 11:14:44;;;;;;;1.13;1.13;;;;;;;-1.10;55.35;98414.03;4959049;28;20050;-73
2024/01/21 11:17:17;;;;;;;1.25;1.25;;;;;;;-1.02;54.95;98390.78;4957632;28;20846;-73
2024/01/21 11:19:51;;;;;;;0.80;0.80;;;;;;;-0.88;53.64;98395.13;4955554;28;20074;-73
2024/01/21 11:22:21;;;;;;;1.23;1.23;;;;;;;-0.70;51.78;98408.75;4955230;28;20047;-73
2024/01/21 11:24:51;;;;;;;1.35;1.35;;;;;;;-0.56;51.37;98392.91;4957848;28;20517;-73
2024/01/21 11:27:21;;;;;;;0.82;0.82;;;;;;;-0.51;52.02;98399.50;4950271;28;20098;-74
2024/01/21 11:29:49;;;;;;;0.88;0.88;;;;;;;-0.44;52.02;98413.88;4954938;28;20126;-72
2024/01/21 11:32:25;;;;;;;1.02;1.02;;;;;;;-0.39;51.63;98427.50;4945003;28;20049;-73
2024/01/21 11:34:53;;;;;;;0.82;0.82;;;;;;;-0.31;51.10;98423.53;4952107;28;20506;-73
2024/01/21 11:37:22;;;;;;;1.08;1.08;;;;;;;-0.23;50.50;98426.47;4954728;28;20043;-73