Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:42;;;;;;;6.22;5.60;;;;;;;18.82;79.19;101772.09;3616899;39;20057;-64
2023/08/11 00:04:08;;;;;;;5.60;4.97;;;;;;;18.81;78.41;101769.50;3615733;39;20082;-65
2023/08/11 00:06:34;;;;;;;7.28;5.50;;;;;;;18.78;78.33;101768.75;3617356;39;20049;-64
2023/08/11 00:09:00;;;;;;;6.05;5.45;;;;;;;18.78;78.63;101774.22;3616233;39;20090;-65
2023/08/11 00:11:26;;;;;;;5.38;4.88;;;;;;;18.76;78.14;101772.59;3612564;39;20330;-65
2023/08/11 00:13:52;;;;;;;4.10;3.80;;;;;;;18.74;78.49;101767.28;3613450;39;20111;-65
2023/08/11 00:16:18;;;;;;;5.38;3.75;;;;;;;18.72;78.33;101762.91;3612140;39;20106;-65
2023/08/11 00:18:45;;;;;;;4.88;3.85;;;;;;;18.69;77.99;101769.47;3615559;39;20043;-65
2023/08/11 00:21:12;;;;;;;7.18;3.80;;;;;;;18.66;77.55;101766.13;3614707;39;20058;-65
2023/08/11 00:23:39;;;;;;;8.60;4.05;;;;;;;18.61;77.79;101765.63;3615683;39;20128;-65
2023/08/11 00:26:06;;;;;;;4.68;3.90;;;;;;;18.45;77.95;101741.50;3615640;39;20046;-65
2023/08/11 00:28:32;;;;;;;4.75;3.85;;;;;;;18.57;78.39;101759.56;3612920;39;20433;-65
2023/08/11 00:30:58;;;;;;;5.25;3.83;;;;;;;18.54;79.26;101759.81;3610880;39;20065;-65
2023/08/11 00:33:24;;;;;;;4.63;4.22;;;;;;;18.47;78.48;101758.59;3613825;39;20059;-65
2023/08/11 00:35:49;;;;;;;5.38;4.35;;;;;;;18.49;78.73;101762.94;3616220;39;20102;-65
2023/08/11 00:38:15;;;;;;;5.15;4.32;;;;;;;18.36;79.27;101739.50;3618367;39;20101;-65
2023/08/11 00:40:41;;;;;;;6.38;4.45;;;;;;;18.41;79.95;101749.06;3613764;39;20430;-66
2023/08/11 00:43:06;;;;;;;5.95;4.20;;;;;;;18.40;80.16;101751.91;3614873;39;20067;-65
2023/08/11 00:45:33;;;;;;;5.85;4.00;;;;;;;18.34;79.89;101742.38;3612352;39;20568;-64
2023/08/11 00:47:59;;;;;;;6.45;4.07;;;;;;;18.35;81.04;101749.53;3601873;39;21139;-65
2023/08/11 00:50:26;;;;;;;4.60;4.13;;;;;;;18.31;80.10;101748.91;3613559;39;20054;-65
2023/08/11 00:52:52;;;;;;;5.28;3.92;;;;;;;18.27;80.91;101742.00;3614102;39;20051;-66
2023/08/11 00:55:18;;;;;;;4.97;4.25;;;;;;;18.23;80.52;101732.31;3612546;39;20053;-65
2023/08/11 00:57:46;;;;;;;4.80;4.40;;;;;;;18.27;80.96;101735.69;3615241;39;20051;-65
2023/08/11 01:00:15;;;;;;;7.72;4.55;;;;;;;18.22;80.90;101724.31;3613719;39;20063;-65
2023/08/11 01:02:43;;;;;;;6.13;4.97;;;;;;;18.22;81.22;101727.88;3612138;39;20047;-65
2023/08/11 01:05:17;;;;;;;8.60;5.05;;;;;;;18.21;81.53;101726.16;3615070;39;20054;-65
2023/08/11 01:08:12;;;;;;;5.00;4.47;;;;;;;18.18;81.86;101725.53;3612586;39;20370;-65
2023/08/11 01:11:19;;;;;;;5.30;4.80;;;;;;;18.09;81.38;101711.66;3612948;39;20097;-65
2023/08/11 01:14:09;;;;;;;6.78;5.03;;;;;;;18.14;81.67;101722.19;3613881;39;20278;-65
2023/08/11 01:16:37;;;;;;;6.85;5.05;;;;;;;18.14;81.47;101721.31;3606998;39;20382;-65
2023/08/11 01:19:08;;;;;;;5.75;5.00;;;;;;;18.11;81.64;101719.72;3615156;39;20050;-64
2023/08/11 01:21:40;;;;;;;7.28;5.30;;;;;;;18.09;81.29;101721.69;3615142;39;20054;-65
2023/08/11 01:24:06;;;;;;;7.28;5.43;;;;;;;18.02;81.72;101712.28;3606315;39;20043;-65
2023/08/11 01:26:33;;;;;;;5.82;5.22;;;;;;;18.05;81.56;101715.63;3617013;39;20050;-65
2023/08/11 01:28:59;;;;;;;5.75;5.20;;;;;;;18.00;81.99;101711.53;3616204;39;20108;-65
2023/08/11 01:31:25;;;;;;;7.50;6.07;;;;;;;18.01;81.80;101721.41;3617398;39;20083;-65
2023/08/11 01:33:50;;;;;;;7.35;6.32;;;;;;;17.97;82.12;101714.50;3615152;39;20046;-65
2023/08/11 01:36:16;;;;;;;6.20;5.60;;;;;;;17.95;82.26;101713.72;3614384;39;20067;-65
2023/08/11 01:38:42;;;;;;;6.47;5.85;;;;;;;17.92;81.14;101720.31;3612419;39;20070;-65
2023/08/11 01:41:08;;;;;;;6.97;5.38;;;;;;;17.90;81.16;101721.41;3616043;39;20072;-65
2023/08/11 01:43:36;;;;;;;9.00;6.43;;;;;;;17.86;81.04;101716.22;3613758;39;20368;-65
2023/08/11 01:46:02;;;;;;;10.40;5.95;;;;;;;17.88;81.43;101720.66;3609536;39;20058;-65
2023/08/11 01:48:31;;;;;;;7.40;6.07;;;;;;;17.58;82.09;101673.09;3616914;39;20132;-65
2023/08/11 01:50:57;;;;;;;9.00;6.40;;;;;;;17.82;82.41;101714.72;3614533;39;20066;-65
2023/08/11 01:53:22;;;;;;;9.07;7.00;;;;;;;17.76;81.57;101703.41;3615458;39;20455;-65
2023/08/11 01:55:50;;;;;;;8.45;7.55;;;;;;;17.75;81.53;101707.97;3614008;39;20095;-65
2023/08/11 01:58:16;;;;;;;8.13;7.22;;;;;;;17.76;81.56;101708.84;3615925;39;20076;-65
2023/08/11 02:00:41;;;;;;;9.35;7.68;;;;;;;17.74;81.71;101699.94;3620017;39;20061;-64
2023/08/11 02:03:07;;;;;;;8.35;7.55;;;;;;;17.73;81.23;101707.25;3613140;39;20085;-64
2023/08/11 02:05:33;;;;;;;8.65;7.85;;;;;;;17.72;82.07;101702.78;3616028;39;20059;-64
2023/08/11 02:07:59;;;;;;;10.48;8.20;;;;;;;17.71;81.80;101701.06;3613309;39;20577;-65
2023/08/11 02:10:25;;;;;;;9.48;7.82;;;;;;;17.69;82.21;101697.56;3615163;39;20055;-65
2023/08/11 02:12:51;;;;;;;8.73;7.30;;;;;;;17.62;83.04;101683.59;3616184;39;20407;-65
2023/08/11 02:15:17;;;;;;;7.63;6.93;;;;;;;17.66;82.53;101703.25;3615249;39;20447;-65
2023/08/11 02:17:43;;;;;;;12.07;7.70;;;;;;;17.61;82.53;101690.03;3614918;39;20054;-64
2023/08/11 02:20:27;;;;;;;9.25;7.72;;;;;;;17.63;83.15;101698.06;3613813;39;20051;-64
2023/08/11 02:22:53;;;;;;;9.63;8.63;;;;;;;17.59;83.20;101694.72;3615642;39;20127;-64
2023/08/11 02:25:20;;;;;;;12.20;8.30;;;;;;;17.53;83.46;101694.31;3604167;39;20094;-64
2023/08/11 02:27:46;;;;;;;9.25;8.38;;;;;;;17.53;83.90;101692.47;3615329;39;20055;-64
2023/08/11 02:30:13;;;;;;;9.40;8.50;;;;;;;17.50;84.72;101689.13;3614534;39;20069;-64
2023/08/11 02:32:41;;;;;;;12.82;9.07;;;;;;;17.48;84.74;101693.81;3616615;39;20050;-64
2023/08/11 02:35:07;;;;;;;10.48;8.73;;;;;;;17.46;84.83;101696.66;3612779;39;20134;-64
2023/08/11 02:37:33;;;;;;;12.60;10.90;;;;;;;17.27;84.02;101669.16;3613459;39;20044;-64
2023/08/11 02:39:59;;;;;;;10.85;9.75;;;;;;;17.44;84.55;101697.75;3613509;39;20102;-64
2023/08/11 02:42:25;;;;;;;9.68;8.68;;;;;;;17.40;84.26;101697.97;3615370;39;20094;-65
2023/08/11 02:44:51;;;;;;;9.07;8.15;;;;;;;17.36;84.24;101701.06;3617448;39;20054;-64
2023/08/11 02:47:17;;;;;;;9.45;8.45;;;;;;;17.28;84.31;101687.19;3612866;39;20070;-64
2023/08/11 02:49:43;;;;;;;9.40;8.15;;;;;;;17.33;85.11;101707.59;3615051;39;20050;-65
2023/08/11 02:52:10;;;;;;;9.77;7.97;;;;;;;17.30;84.71;101705.09;3615988;39;20087;-64
2023/08/11 02:54:35;;;;;;;8.98;8.07;;;;;;;17.29;84.87;101706.09;3613487;39;20057;-64
2023/08/11 02:57:01;;;;;;;8.95;7.90;;;;;;;17.26;84.49;101705.47;3614045;39;20058;-64
2023/08/11 02:59:27;;;;;;;11.68;8.50;;;;;;;17.24;84.55;101713.72;3616011;39;20066;-64
2023/08/11 03:01:53;;;;;;;9.32;8.32;;;;;;;17.22;85.48;101702.13;3614002;39;20300;-65
2023/08/11 03:04:18;;;;;;;9.95;8.75;;;;;;;17.19;85.31;101699.63;3616103;39;20085;-65
2023/08/11 03:06:47;;;;;;;9.65;8.65;;;;;;;17.16;84.93;101702.59;3613964;39;20310;-65
2023/08/11 03:09:13;;;;;;;9.55;8.55;;;;;;;17.13;85.18;101695.53;3604464;39;20049;-65
2023/08/11 03:11:39;;;;;;;12.13;8.43;;;;;;;17.07;85.80;101684.25;3616141;39;20078;-65
2023/08/11 03:14:05;;;;;;;9.40;8.50;;;;;;;17.08;86.17;101688.69;3615055;39;20126;-65
2023/08/11 03:16:32;;;;;;;9.93;8.90;;;;;;;17.08;86.19;101694.13;3614115;39;20078;-65
2023/08/11 03:18:58;;;;;;;10.90;8.65;;;;;;;17.05;85.65;101687.09;3605095;39;20310;-65
2023/08/11 03:21:23;;;;;;;9.25;8.35;;;;;;;17.03;86.35;101688.16;3618118;39;20159;-65
2023/08/11 03:23:49;;;;;;;9.68;8.70;;;;;;;16.61;86.20;101625.22;3607615;39;20046;-65
2023/08/11 03:26:15;;;;;;;9.73;8.73;;;;;;;16.94;86.57;101690.63;3613043;39;20061;-65
2023/08/11 03:28:41;;;;;;;10.23;8.73;;;;;;;16.93;86.18;101688.00;3614133;39;20046;-66
2023/08/11 03:31:06;;;;;;;9.07;8.18;;;;;;;16.91;86.29;101688.13;3614034;39;20235;-65
2023/08/11 03:33:32;;;;;;;9.77;8.63;;;;;;;16.90;86.25;101694.56;3612271;39;20087;-64
2023/08/11 03:35:58;;;;;;;9.98;8.25;;;;;;;16.89;86.31;101683.78;3611498;39;20070;-65
2023/08/11 03:38:23;;;;;;;10.05;8.23;;;;;;;16.89;86.47;101687.38;3614189;39;20059;-66
2023/08/11 03:40:49;;;;;;;10.85;9.27;;;;;;;16.88;86.89;101680.22;3616535;39;20086;-64
2023/08/11 03:43:15;;;;;;;11.38;8.57;;;;;;;16.84;86.92;101678.72;3614409;39;20106;-65
2023/08/11 03:45:40;;;;;;;13.63;9.50;;;;;;;16.88;85.87;101682.94;3611146;39;20065;-65
2023/08/11 03:48:06;;;;;;;12.75;9.73;;;;;;;16.88;86.87;101680.22;3603013;39;20054;-65
2023/08/11 03:50:32;;;;;;;11.55;9.30;;;;;;;16.88;86.54;101685.63;3614377;39;20070;-65
2023/08/11 03:52:57;;;;;;;11.27;9.40;;;;;;;16.87;85.90;101677.59;3613838;39;20639;-65
2023/08/11 03:55:23;;;;;;;11.98;10.40;;;;;;;16.87;86.20;101681.19;3607330;39;20396;-66
2023/08/11 03:57:49;;;;;;;13.68;10.15;;;;;;;16.85;86.05;101677.72;3613371;39;20300;-65
2023/08/11 04:00:15;;;;;;;11.35;9.60;;;;;;;16.84;85.69;101678.72;3606469;39;20057;-65
2023/08/11 04:02:44;;;;;;;12.10;9.57;;;;;;;16.83;85.85;101679.69;3611684;39;20050;-65
2023/08/11 04:05:10;;;;;;;12.07;10.00;;;;;;;16.83;85.69;101682.38;3613404;39;20054;-65
2023/08/11 04:07:37;;;;;;;15.63;10.50;;;;;;;16.77;86.56;101674.69;3616963;39;20057;-65
2023/08/11 04:10:06;;;;;;;16.67;11.00;;;;;;;16.85;85.91;101685.88;3611840;39;20050;-65
2023/08/11 04:12:32;;;;;;;11.02;9.88;;;;;;;16.84;85.91;101681.44;3614668;39;20058;-65
2023/08/11 04:14:58;;;;;;;11.27;10.02;;;;;;;16.84;85.62;101683.25;3612448;39;20343;-65
2023/08/11 04:17:26;;;;;;;13.02;10.95;;;;;;;16.84;86.58;101677.81;3613703;39;20043;-65
2023/08/11 04:19:53;;;;;;;14.65;10.65;;;;;;;16.84;86.22;101681.44;3613357;39;20107;-65
2023/08/11 04:22:20;;;;;;;11.63;10.05;;;;;;;16.82;85.32;101683.38;3613174;39;20374;-65
2023/08/11 04:24:46;;;;;;;13.05;10.90;;;;;;;16.55;85.47;101644.66;3613179;39;20042;-66
2023/08/11 04:27:12;;;;;;;14.75;10.68;;;;;;;16.83;85.43;101676.09;3604103;39;20078;-65
2023/08/11 04:29:38;;;;;;;13.23;10.20;;;;;;;16.84;85.73;101683.25;3612160;39;20305;-65
2023/08/11 04:32:04;;;;;;;12.93;10.32;;;;;;;16.77;86.05;101669.28;3613438;39;20090;-66
2023/08/11 04:34:33;;;;;;;15.30;10.93;;;;;;;16.77;85.24;101677.41;3612156;39;20130;-65
2023/08/11 04:37:00;;;;;;;14.15;10.77;;;;;;;16.82;85.83;101685.25;3602239;39;20053;-65
2023/08/11 04:39:26;;;;;;;15.15;10.02;;;;;;;16.78;86.53;101675.56;3612147;39;20047;-64
2023/08/11 04:41:52;;;;;;;14.40;11.25;;;;;;;16.84;86.13;101688.69;3614167;39;20091;-65
2023/08/11 04:44:17;;;;;;;14.90;10.57;;;;;;;16.84;86.42;101686.88;3614005;39;20091;-65
2023/08/11 04:46:43;;;;;;;14.85;11.27;;;;;;;16.83;85.73;101682.38;3612861;39;20056;-65
2023/08/11 04:49:08;;;;;;;14.07;10.63;;;;;;;16.84;85.98;101678.72;3614957;39;20043;-65
2023/08/11 04:51:34;;;;;;;18.27;11.70;;;;;;;16.87;85.37;101674.88;3613492;39;20047;-67
2023/08/11 04:54:02;;;;;;;14.98;10.77;;;;;;;16.89;85.14;101671.06;3615289;39;20063;-65
2023/08/11 04:56:28;;;;;;;16.00;11.70;;;;;;;16.95;84.65;101664.31;3616251;39;20134;-65
2023/08/11 04:58:57;;;;;;;15.95;11.60;;;;;;;17.01;83.96;101668.44;3608376;39;20159;-65
2023/08/11 05:01:23;;;;;;;13.75;10.95;;;;;;;17.00;84.73;101651.28;3614372;39;20262;-65
2023/08/11 05:03:50;;;;;;;14.88;10.77;;;;;;;17.09;83.91;101660.53;3615337;39;20058;-65
2023/08/11 05:06:17;;;;;;;13.27;10.32;;;;;;;17.05;84.27;101648.19;3617845;39;20381;-65
2023/08/11 05:08:45;;;;;;;12.63;10.60;;;;;;;17.14;84.26;101655.63;3615204;39;20054;-67
2023/08/11 05:11:10;;;;;;;15.32;10.95;;;;;;;17.17;83.63;101658.13;3614926;39;20120;-65
2023/08/11 05:13:36;;;;;;;12.57;10.93;;;;;;;17.21;82.86;101659.63;3616131;39;20580;-66
2023/08/11 05:16:03;;;;;;;14.77;10.30;;;;;;;17.26;83.26;101657.44;3617372;39;20393;-66
2023/08/11 05:18:28;;;;;;;13.70;9.50;;;;;;;17.31;82.55;101660.63;3615552;39;20093;-65
2023/08/11 05:20:54;;;;;;;13.77;9.75;;;;;;;17.34;82.51;101657.69;3617238;39;20310;-65
2023/08/11 05:23:22;;;;;;;13.88;10.10;;;;;;;17.36;83.13;101653.00;3617530;39;20090;-65
2023/08/11 05:25:48;;;;;;;13.55;10.00;;;;;;;17.37;82.15;101652.00;3614270;39;20056;-65
2023/08/11 05:28:14;;;;;;;11.57;8.93;;;;;;;17.39;82.23;101650.06;3617081;39;20050;-65
2023/08/11 05:30:39;;;;;;;11.43;9.02;;;;;;;17.47;81.90;101654.00;3615562;39;20404;-65
2023/08/11 05:33:05;;;;;;;17.55;11.70;;;;;;;17.49;81.36;101652.06;3614775;39;20054;-65
2023/08/11 05:35:31;;;;;;;24.17;17.30;;;;;;;17.56;81.56;101658.75;3616287;39;20132;-65
2023/08/11 05:37:59;;;;;;;17.60;10.93;;;;;;;17.58;81.34;101645.91;3618397;39;20059;-65
2023/08/11 05:40:24;;;;;;;12.43;9.23;;;;;;;17.66;81.23;101648.88;3613685;39;20070;-66
2023/08/11 05:42:50;;;;;;;10.93;9.05;;;;;;;17.71;81.10;101651.25;3612503;39;20445;-66
2023/08/11 05:45:16;;;;;;;10.90;8.75;;;;;;;17.75;80.94;101655.44;3615229;39;20819;-65
2023/08/11 05:47:41;;;;;;;13.15;8.60;;;;;;;17.79;81.18;101651.53;3614183;39;20282;-65
2023/08/11 05:50:08;;;;;;;15.23;9.10;;;;;;;17.85;81.51;101654.63;3612401;39;20470;-65
2023/08/11 05:52:33;;;;;;;11.65;8.52;;;;;;;17.90;80.76;101647.97;3617260;39;20062;-65
2023/08/11 05:54:59;;;;;;;11.35;8.00;;;;;;;17.80;80.78;101629.66;3615927;39;20090;-65
2023/08/11 05:57:25;;;;;;;11.57;8.23;;;;;;;17.98;80.70;101653.63;3609125;39;20338;-65
2023/08/11 05:59:51;;;;;;;9.70;7.90;;;;;;;18.05;80.41;101655.78;3618034;39;20118;-65
2023/08/11 06:02:17;;;;;;;12.77;8.25;;;;;;;18.10;81.01;101648.06;3613376;39;20047;-66
2023/08/11 06:04:44;;;;;;;12.40;8.13;;;;;;;18.09;80.14;101642.78;3612535;39;20051;-66
2023/08/11 06:07:10;;;;;;;13.65;7.65;;;;;;;18.19;79.30;101651.91;3614372;39;20046;-66
2023/08/11 06:09:36;;;;;;;9.15;6.97;;;;;;;18.28;79.71;101663.94;3611252;39;20053;-66
2023/08/11 06:12:02;;;;;;;10.93;8.13;;;;;;;18.31;79.30;101655.50;3613023;39;20554;-66
2023/08/11 06:14:28;;;;;;;9.77;7.60;;;;;;;18.22;79.62;101626.31;3616446;39;20052;-66
2023/08/11 06:16:53;;;;;;;10.02;7.13;;;;;;;18.39;79.63;101647.56;3613254;39;20108;-66
2023/08/11 06:19:19;;;;;;;11.63;7.28;;;;;;;18.52;79.51;101658.31;3612739;39;20050;-66
2023/08/11 06:21:45;;;;;;;8.20;6.50;;;;;;;18.59;78.60;101661.44;3613492;39;20081;-66
2023/08/11 06:24:12;;;;;;;12.85;7.32;;;;;;;18.67;77.98;101670.69;3613151;39;20077;-66
2023/08/11 06:26:37;;;;;;;10.93;7.10;;;;;;;18.75;78.49;101665.50;3615563;39;20423;-66
2023/08/11 06:29:04;;;;;;;9.77;6.80;;;;;;;18.71;78.45;101639.50;3613695;39;20062;-66
2023/08/11 06:31:31;;;;;;;9.88;6.45;;;;;;;18.96;77.75;101661.97;3612610;39;20070;-67
2023/08/11 06:33:57;;;;;;;8.10;6.07;;;;;;;19.06;77.13;101665.66;3614140;39;20058;-66
2023/08/11 06:36:22;;;;;;;7.15;5.75;;;;;;;19.13;76.67;101660.56;3606809;39;20069;-66
2023/08/11 06:38:48;;;;;;;6.85;5.82;;;;;;;19.29;76.21;101668.31;3614838;39;20066;-68
2023/08/11 06:41:14;;;;;;;9.05;5.78;;;;;;;19.43;75.44;101665.25;3614882;39;20062;-65
2023/08/11 06:43:39;;;;;;;8.60;5.63;;;;;;;19.58;75.23;101663.91;3618747;39;20054;-66
2023/08/11 06:46:05;;;;;;;9.50;5.70;;;;;;;19.73;74.23;101674.53;3618306;39;20053;-66
2023/08/11 06:48:31;;;;;;;7.13;4.97;;;;;;;19.86;72.92;101672.47;3615166;39;20054;-67
2023/08/11 06:50:57;;;;;;;5.55;4.88;;;;;;;20.01;71.92;101668.38;3616453;39;20151;-64
2023/08/11 06:53:23;;;;;;;14.30;11.27;;;;;;;20.09;70.30;101668.56;3613692;39;20078;-65
2023/08/11 06:55:49;;;;;;;9.15;5.25;;;;;;;20.31;69.72;101675.72;3616509;39;20108;-65
2023/08/11 06:58:15;;;;;;;10.43;5.95;;;;;;;20.48;68.60;101679.63;3613415;39;20075;-64
2023/08/11 07:00:40;;;;;;;5.22;4.72;;;;;;;20.69;68.62;101685.06;3616757;39;20406;-66
2023/08/11 07:03:06;;;;;;;5.10;4.25;;;;;;;20.85;68.32;101692.72;3616627;39;20054;-66
2023/08/11 07:05:31;;;;;;;5.95;3.92;;;;;;;21.06;67.23;101682.56;3614904;39;20050;-65
2023/08/11 07:07:57;;;;;;;5.85;4.35;;;;;;;21.09;65.81;101668.59;3614380;39;20381;-65
2023/08/11 07:10:23;;;;;;;5.85;4.32;;;;;;;21.41;66.15;101689.38;3613345;39;20432;-65
2023/08/11 07:12:48;;;;;;;6.22;4.32;;;;;;;21.60;65.20;101693.06;3618199;39;20054;-65
2023/08/11 07:15:14;;;;;;;5.53;3.92;;;;;;;21.75;64.19;101687.00;3611825;39;20055;-64
2023/08/11 07:17:40;;;;;;;4.97;3.80;;;;;;;21.91;64.26;101686.41;3613289;39;20114;-65
2023/08/11 07:20:06;;;;;;;5.70;3.65;;;;;;;22.04;63.31;101680.59;3613825;39;20046;-65
2023/08/11 07:22:32;;;;;;;7.93;4.03;;;;;;;22.28;61.98;101693.81;3612931;39;20059;-65
2023/08/11 07:24:58;;;;;;;4.35;3.67;;;;;;;22.42;61.41;101690.59;3616165;39;20335;-65
2023/08/11 07:27:23;;;;;;;4.65;3.60;;;;;;;22.52;62.63;101695.16;3617528;39;20067;-64
2023/08/11 07:29:49;;;;;;;8.40;3.97;;;;;;;22.18;60.66;101616.31;3614264;39;20095;-64
2023/08/11 07:32:14;;;;;;;3.60;3.30;;;;;;;22.71;60.40;101704.16;3615606;39;20059;-64
2023/08/11 07:34:40;;;;;;;5.20;3.78;;;;;;;22.84;60.71;101698.31;3614764;39;20074;-64
2023/08/11 07:37:06;;;;;;;5.18;3.63;;;;;;;22.99;59.96;101690.44;3604803;39;20058;-64
2023/08/11 07:39:32;;;;;;;5.78;3.53;;;;;;;23.17;59.63;101695.94;3614572;39;20058;-64
2023/08/11 07:42:02;;;;;;;4.70;3.08;;;;;;;23.32;60.64;101693.53;3617233;39;20050;-65
2023/08/11 07:44:30;;;;;;;5.72;3.42;;;;;;;23.53;58.66;101694.06;3614818;39;20054;-67
2023/08/11 07:46:57;;;;;;;5.10;3.88;;;;;;;23.51;57.85;101673.28;3615437;39;20168;-66
2023/08/11 07:49:24;;;;;;;6.53;3.85;;;;;;;23.81;58.45;101694.81;3614468;39;20066;-65
2023/08/11 07:51:51;;;;;;;6.40;4.82;;;;;;;23.96;57.14;101696.97;3616163;39;20377;-65
2023/08/11 07:54:17;;;;;;;4.65;4.00;;;;;;;24.13;57.14;101700.69;3615464;39;20385;-65
2023/08/11 07:56:43;;;;;;;3.53;3.22;;;;;;;24.27;56.05;101703.72;3611858;39;20162;-65
2023/08/11 07:59:10;;;;;;;6.50;3.60;;;;;;;24.35;54.74;101702.03;3615152;39;20364;-65
2023/08/11 08:01:36;;;;;;;4.13;3.00;;;;;;;24.48;55.49;101702.47;3613072;39;20058;-65
2023/08/11 08:04:03;;;;;;;4.78;3.25;;;;;;;24.55;53.59;101703.53;3613723;39;20062;-65
2023/08/11 08:06:30;;;;;;;4.78;3.50;;;;;;;24.66;54.03;101705.97;3614995;39;20051;-66
2023/08/11 08:08:56;;;;;;;4.00;3.20;;;;;;;24.79;53.15;101695.38;3617080;39;20365;-65
2023/08/11 08:11:22;;;;;;;4.05;3.10;;;;;;;24.90;54.71;101694.22;3616654;39;20051;-65
2023/08/11 08:13:48;;;;;;;6.18;3.20;;;;;;;25.03;53.39;101696.47;3614466;39;20103;-65
2023/08/11 08:16:13;;;;;;;3.88;3.17;;;;;;;25.22;52.83;101693.44;3613877;39;20330;-66
2023/08/11 08:18:39;;;;;;;3.83;2.95;;;;;;;25.41;52.75;101696.91;3613013;39;20061;-66
2023/08/11 08:21:05;;;;;;;3.78;2.70;;;;;;;25.57;53.63;101693.31;3612612;39;20660;-65
2023/08/11 08:23:31;;;;;;;4.22;3.17;;;;;;;25.72;51.92;101688.81;3613936;39;20047;-66
2023/08/11 08:25:57;;;;;;;4.57;2.90;;;;;;;25.69;51.96;101668.00;3615998;39;20059;-66
2023/08/11 08:28:23;;;;;;;3.47;2.85;;;;;;;25.85;51.71;101674.56;3614198;39;20090;-66
2023/08/11 08:30:48;;;;;;;4.57;2.78;;;;;;;26.06;50.62;101693.28;3613727;39;20054;-66
2023/08/11 08:33:14;;;;;;;4.13;2.58;;;;;;;26.13;51.72;101697.94;3611933;39;20066;-66
2023/08/11 08:35:40;;;;;;;3.92;2.90;;;;;;;26.20;49.82;101699.94;3614997;39;20075;-66
2023/08/11 08:38:05;;;;;;;2.85;2.63;;;;;;;26.36;49.36;101702.69;3615711;39;20055;-65
2023/08/11 08:40:35;;;;;;;4.38;2.78;;;;;;;26.45;50.01;101692.47;3619039;39;20058;-66
2023/08/11 08:43:03;;;;;;;5.22;3.03;;;;;;;26.57;49.91;101702.09;3615448;39;20050;-66
2023/08/11 08:45:31;;;;;;;3.97;2.80;;;;;;;26.65;49.82;101706.75;3616705;39;20051;-66
2023/08/11 08:47:59;;;;;;;2.83;2.63;;;;;;;26.81;49.47;101703.91;3613923;39;20358;-66
2023/08/11 08:50:25;;;;;;;5.28;3.00;;;;;;;26.97;49.50;101698.28;3611858;39;20069;-66
2023/08/11 08:52:53;;;;;;;3.25;2.90;;;;;;;27.10;49.34;101705.97;3613149;39;20066;-66
2023/08/11 08:55:19;;;;;;;3.65;2.40;;;;;;;27.22;47.71;101698.19;3615314;39;20114;-66
2023/08/11 08:57:47;;;;;;;3.63;2.67;;;;;;;27.29;49.04;101691.72;3617767;39;20074;-66
2023/08/11 09:00:14;;;;;;;4.63;2.85;;;;;;;27.44;47.14;101694.56;3614347;39;20047;-66
2023/08/11 09:02:42;;;;;;;3.72;2.42;;;;;;;27.62;48.24;101701.66;3611587;39;20104;-66
2023/08/11 09:05:08;;;;;;;4.05;3.35;;;;;;;27.77;46.73;101694.28;3610756;39;21115;-65
2023/08/11 09:07:34;;;;;;;2.97;2.67;;;;;;;27.89;45.67;101695.56;3616946;39;20047;-65
2023/08/11 09:10:00;;;;;;;2.92;2.60;;;;;;;27.95;46.92;101696.72;3617208;39;20138;-65
2023/08/11 09:12:27;;;;;;;4.55;3.95;;;;;;;28.05;46.31;101685.38;3614806;39;20440;-65
2023/08/11 09:14:54;;;;;;;3.35;2.60;;;;;;;28.17;47.36;101689.41;3613702;39;20053;-65
2023/08/11 09:17:19;;;;;;;4.53;2.60;;;;;;;28.35;45.29;101689.00;3614565;39;20149;-66
2023/08/11 09:19:53;;;;;;;3.15;2.20;;;;;;;28.23;45.36;101655.47;3612907;39;20456;-65
2023/08/11 09:22:25;;;;;;;3.60;2.40;;;;;;;28.51;45.18;101690.75;3615799;39;20131;-65
2023/08/11 09:24:52;;;;;;;4.05;2.30;;;;;;;28.58;48.44;101678.75;3618641;39;20054;-67
2023/08/11 09:27:20;;;;;;;2.65;2.33;;;;;;;28.92;45.87;101694.72;3613926;39;20358;-65
2023/08/11 09:29:45;;;;;;;2.40;2.15;;;;;;;29.01;44.41;101694.59;3612396;39;20050;-65
2023/08/11 09:32:12;;;;;;;2.35;2.15;;;;;;;29.07;44.25;101686.38;3612894;39;20393;-65
2023/08/11 09:34:39;;;;;;;5.45;1.98;;;;;;;29.12;44.09;101683.03;3614568;39;20122;-65
2023/08/11 09:37:05;;;;;;;3.33;2.47;;;;;;;29.11;44.38;101659.16;3609995;39;20050;-64
2023/08/11 09:39:31;;;;;;;4.00;2.40;;;;;;;29.50;44.04;101688.31;3616653;39;20066;-64
2023/08/11 09:41:57;;;;;;;3.45;2.25;;;;;;;29.54;43.68;101686.84;3617086;39;20070;-65
2023/08/11 09:44:22;;;;;;;5.10;2.40;;;;;;;29.36;43.04;101679.84;3603512;39;20070;-65
2023/08/11 09:46:49;;;;;;;2.40;2.20;;;;;;;29.26;43.64;101676.56;3616794;39;20046;-66
2023/08/11 09:49:15;;;;;;;5.40;2.40;;;;;;;29.33;44.10;101691.31;3605233;39;20046;-65
2023/08/11 09:51:42;;;;;;;3.67;2.55;;;;;;;29.47;45.31;101685.94;3615661;39;20263;-66
2023/08/11 09:54:11;;;;;;;4.22;2.33;;;;;;;29.55;44.47;101677.47;3614033;39;20303;-66
2023/08/11 09:56:41;;;;;;;2.25;2.00;;;;;;;29.88;44.70;101682.47;3616425;39;20083;-66
2023/08/11 09:59:18;;;;;;;3.33;2.33;;;;;;;30.02;43.25;101685.13;3615442;39;20119;-65
2023/08/11 10:01:45;;;;;;;2.10;1.90;;;;;;;30.16;40.73;101690.78;3614638;39;20081;-65
2023/08/11 10:04:24;;;;;;;2.95;2.03;;;;;;;30.16;41.99;101683.34;3614110;39;20070;-66
2023/08/11 10:06:58;;;;;;;3.25;2.28;;;;;;;30.11;41.61;101671.97;3613532;39;20396;-67
2023/08/11 10:09:27;;;;;;;3.88;3.10;;;;;;;30.19;42.67;101685.69;3614954;39;20058;-66
2023/08/11 10:11:58;;;;;;;3.58;2.63;;;;;;;30.39;43.20;101690.53;3616767;39;20142;-66
2023/08/11 10:14:28;;;;;;;5.65;3.40;;;;;;;30.53;42.60;101678.44;3619057;39;20059;-68
2023/08/11 10:16:56;;;;;;;5.70;1.85;;;;;;;30.78;42.33;101691.81;3615821;39;20309;-66
2023/08/11 10:19:23;;;;;;;5.32;2.05;;;;;;;30.97;41.13;101689.09;3615244;39;20062;-66
2023/08/11 10:21:49;;;;;;;2.50;1.83;;;;;;;30.97;41.48;101685.47;3608329;39;20363;-67
2023/08/11 10:24:15;;;;;;;2.55;1.85;;;;;;;31.16;40.28;101687.44;3610218;39;20137;-66
2023/08/11 10:26:42;;;;;;;3.08;1.70;;;;;;;31.37;39.93;101689.22;3620360;39;20058;-66
2023/08/11 10:29:11;;;;;;;2.55;1.83;;;;;;;31.44;39.62;101690.09;3616808;39;20127;-66
2023/08/11 10:31:56;;;;;;;3.92;1.75;;;;;;;31.42;40.19;101685.81;3606176;39;20433;-66
2023/08/11 10:34:24;;;;;;;2.30;1.95;;;;;;;31.52;38.17;101691.78;3616780;39;20050;-65
2023/08/11 10:36:54;;;;;;;2.67;1.70;;;;;;;31.54;41.23;101684.09;3614707;39;20513;-66
2023/08/11 10:39:20;;;;;;;2.40;2.00;;;;;;;31.71;38.44;101686.47;3612896;39;20390;-65
2023/08/11 10:41:47;;;;;;;2.28;1.85;;;;;;;31.89;38.23;101683.91;3616852;39;20294;-65
2023/08/11 10:44:20;;;;;;;3.42;1.73;;;;;;;31.99;40.68;101680.69;3614791;39;20119;-65
2023/08/11 10:46:48;;;;;;;3.85;3.42;;;;;;;31.92;38.54;101680.72;3613366;39;20309;-67
2023/08/11 10:49:13;;;;;;;2.30;2.10;;;;;;;31.99;40.59;101675.13;3615382;39;20394;-65
2023/08/11 10:51:41;;;;;;;3.28;2.00;;;;;;;32.01;38.15;101686.91;3613839;39;20051;-66
2023/08/11 10:54:06;;;;;;;2.03;1.83;;;;;;;32.09;37.48;101681.97;3616023;39;20058;-66
2023/08/11 10:56:41;;;;;;;3.72;2.03;;;;;;;32.16;37.62;101681.09;3616717;39;20081;-65
2023/08/11 10:59:14;;;;;;;4.45;2.03;;;;;;;32.18;36.82;101677.03;3615863;39;20053;-66
2023/08/11 11:01:46;;;;;;;2.75;1.90;;;;;;;32.26;37.70;101675.94;3612460;39;20062;-66
2023/08/11 11:04:13;;;;;;;2.10;1.90;;;;;;;32.37;37.85;101662.19;3614832;39;20054;-66
2023/08/11 11:06:41;;;;;;;2.97;1.88;;;;;;;32.39;38.96;101670.34;3616202;39;20377;-66
2023/08/11 11:09:08;;;;;;;1.85;1.75;;;;;;;32.46;37.02;101676.78;3619241;39;20052;-66
2023/08/11 11:11:36;;;;;;;3.00;1.83;;;;;;;32.46;37.01;101671.19;3614565;39;20071;-66
2023/08/11 11:14:04;;;;;;;2.65;1.73;;;;;;;32.57;36.61;101672.44;3616165;39;20062;-66
2023/08/11 11:16:32;;;;;;;2.33;2.10;;;;;;;32.67;36.89;101675.63;3613103;39;20388;-66
2023/08/11 11:19:05;;;;;;;4.32;1.85;;;;;;;32.79;36.28;101671.03;3616583;39;20127;-66
2023/08/11 11:21:34;;;;;;;2.10;1.90;;;;;;;32.87;37.93;101675.53;3618031;39;20058;-66