Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:05;;;;;;;;;;;;;;;;;;351403;28;784;-77
2022/02/12 00:00:15;;;;;;;;;;;;;;;;;;351316;28;1075;-77
2022/02/12 00:00:26;;;;;;;;;;;;;;;;;;351367;28;970;-77
2022/02/12 00:00:36;;;;;;;;;;;;;;;;;;351395;28;939;-77
2022/02/12 00:00:46;;;;;;;;;;;;;;;;;;351301;28;1260;-77
2022/02/12 00:00:57;;;;;;;;;;;;;;;;;;351303;28;806;-77
2022/02/12 00:01:07;;;;;;;;;;;;;;;;;;351455;28;825;-77
2022/02/12 00:01:17;;;;;;;;;;;;;;;;;;351404;28;920;-77
2022/02/12 00:01:28;;;;;;;;;;;;;;;;;;351340;28;828;-77
2022/02/12 00:01:38;;;;;;;;;;;;;;;;;;351322;28;936;-77
2022/02/12 00:01:48;;;;;;;;;;;;;;;;;;351223;28;1122;-77
2022/02/12 00:01:58;;;;;;;;;;;;;;;;;;351161;28;984;-77
2022/02/12 00:02:09;;;;;;;;;;;;;;;;;;351194;28;1004;-77
2022/02/12 00:02:19;;;;;;;;;;;;;;;;;;351261;28;841;-77
2022/02/12 00:02:29;;;;;;;;;;;;;;;;;;351373;28;920;-77
2022/02/12 00:02:40;;;;;;;;;;;;;;;;;;351322;28;769;-77
2022/02/12 00:02:52;;;;;;;;;;;;;;;;;;351352;28;880;-77
2022/02/12 00:03:03;;;;;;;;;;;;;;;;;;351388;28;851;-77
2022/02/12 00:03:13;;;;;;;;;;;;;;;;;;351417;28;797;-77
2022/02/12 00:03:24;;;;;;;;;;;;;;;;;;351416;28;853;-77
2022/02/12 00:03:34;;;;;;;;;;;;;;;;;;351332;28;928;-77
2022/02/12 00:03:44;;;;;;;;;;;;;;;;;;351306;28;1148;-77
2022/02/12 00:03:55;;;;;;;;;;;;;;;;;;351333;28;928;-77
2022/02/12 00:04:05;;;;;;;;;;;;;;;;;;350986;28;1474;-77
2022/02/12 00:04:15;;;;;;;;;;;;;;;;;;349924;28;964;-77
2022/02/12 00:04:26;;;;;;;;;;;;;;;;;;350011;28;931;-77
2022/02/12 00:04:36;;;;;;;;;;;;;;;;;;349952;28;912;-77
2022/02/12 00:04:46;;;;;;;;;;;;;;;;;;349955;28;912;-77
2022/02/12 00:04:56;;;;;;;;;;;;;;;;;;349906;28;799;-77
2022/02/12 00:05:07;;;;;;;;;;;;;;;;;;349962;28;925;-77
2022/02/12 00:05:18;;;;;;;;;;;;;;;;;;350011;28;869;-77
2022/02/12 00:05:28;;;;;;;;;;;;;;;;;;350011;28;877;-76
2022/02/12 00:05:39;;;;;;;;;;;;;;;;;;349944;28;988;-77
2022/02/12 00:05:49;;;;;;;;;;;;;;;;;;349914;28;1030;-77
2022/02/12 00:05:59;;;;;;;;;;;;;;;;;;349892;28;1040;-77
2022/02/12 00:06:09;;;;;;;;;;;;;;;;;;349934;28;857;-77
2022/02/12 00:06:20;;;;;;;;;;;;;;;;;;349899;28;976;-77
2022/02/12 00:06:30;;;;;;;;;;;;;;;;;;349978;28;842;-77
2022/02/12 00:06:40;;;;;;;;;;;;;;;;;;349953;28;920;-77
2022/02/12 00:06:50;;;;;;;;;;;;;;;;;;349974;28;770;-77
2022/02/12 00:07:00;;;;;;;;;;;;;;;;;;349925;28;913;-77
2022/02/12 00:07:11;;;;;;;;;;;;;;;;;;349962;28;976;-77
2022/02/12 00:07:21;;;;;;;;;;;;;;;;;;349719;28;1496;-77
2022/02/12 00:07:31;;;;;;;;;;;;;;;;;;349874;28;1516;-77
2022/02/12 00:07:41;;;;;;;;;;;;;;;;;;349860;28;1496;-77
2022/02/12 00:07:52;;;;;;;;;;;;;;;;;;349947;28;770;-77
2022/02/12 00:08:03;;;;;;;;;;;;;;;;;;349947;28;948;-77
2022/02/12 00:08:13;;;;;;;;;;;;;;;;;;349812;28;1593;-77
2022/02/12 00:08:23;;;;;;;;;;;;;;;;;;351332;28;932;-77
2022/02/12 00:08:33;;;;;;;;;;;;;;;;;;351404;28;846;-77
2022/02/12 00:08:43;;;;;;;;;;;;;;;;;;351366;28;917;-77
2022/02/12 00:08:54;;;;;;;;;;;;;;;;;;351394;28;865;-77
2022/02/12 00:09:04;;;;;;;;;;;;;;;;;;351259;28;1320;-77
2022/02/12 00:09:14;;;;;;;;;;;;;;;;;;351370;28;861;-77
2022/02/12 00:09:26;;;;;;;;;;;;;;;;;;351341;28;960;-77
2022/02/12 00:09:36;;;;;;;;;;;;;;;;;;351396;28;992;-77
2022/02/12 00:09:47;;;;;;;;;;;;;;;;;;351322;28;913;-76
2022/02/12 00:09:57;;;;;;;;;;;;;;;;;;351337;28;853;-77
2022/02/12 00:10:07;;;;;;;;;;;;;;;;;;351340;28;901;-77
2022/02/12 00:10:17;;;;;;;;;;;;;;;;;;351231;28;1010;-77
2022/02/12 00:10:28;;;;;;;;;;;;;;;;;;351398;28;898;-77
2022/02/12 00:10:39;;;;;;;;;;;;;;;;;;351285;28;1170;-77
2022/02/12 00:10:49;;;;;;;;;;;;;;;;;;351373;28;995;-77
2022/02/12 00:10:59;;;;;;;;;;;;;;;;;;351360;28;774;-77
2022/02/12 00:11:09;;;;;;;;;;;;;;;;;;351267;28;980;-77
2022/02/12 00:11:20;;;;;;;;;;;;;;;;;;351339;28;833;-77
2022/02/12 00:11:30;;;;;;;;;;;;;;;;;;351400;28;1026;-77
2022/02/12 00:11:41;;;;;;;;;;;;;;;;;;351338;28;960;-77
2022/02/12 00:11:51;;;;;;;;;;;;;;;;;;351286;28;1179;-77
2022/02/12 00:12:03;;;;;;;;;;;;;;;;;;351296;28;794;-77
2022/02/12 00:12:13;;;;;;;;;;;;;;;;;;351391;28;928;-77
2022/02/12 00:12:24;;;;;;;;;;;;;;;;;;351357;28;826;-77
2022/02/12 00:12:34;;;;;;;;;;;;;;;;;;351344;28;995;-77
2022/02/12 00:12:44;;;;;;;;;;;;;;;;;;351377;28;853;-77
2022/02/12 00:12:54;;;;;;;;;;;;;;;;;;351368;28;810;-77
2022/02/12 00:13:11;;;;;;;;;;;;;;;;;;351320;28;834;-77
2022/02/12 00:13:21;;;;;;;;;;;;;;;;;;351320;28;793;-77
2022/02/12 00:13:32;;;;;;;;;;;;;;;;;;351361;28;885;-77
2022/02/12 00:13:42;;;;;;;;;;;;;;;;;;351392;28;940;-77
2022/02/12 00:13:52;;;;;;;;;;;;;;;;;;351244;28;1023;-77
2022/02/12 00:14:02;;;;;;;;;;;;;;;;;;351327;28;825;-77
2022/02/12 00:14:12;;;;;;;;;;;;;;;;;;351260;28;932;-76
2022/02/12 00:14:23;;;;;;;;;;;;;;;;;;351330;28;844;-77
2022/02/12 00:14:33;;;;;;;;;;;;;;;;;;351375;28;905;-77
2022/02/12 00:14:43;;;;;;;;;;;;;;;;;;351300;28;1003;-77
2022/02/12 00:14:56;;;;;;;;;;;;;;;;;;351389;28;913;-77
2022/02/12 00:15:06;;;;;;;;;;;;;;;;;;351295;28;941;-77
2022/02/12 00:15:17;;;;;;;;;;;;;;;;;;351271;28;1004;-78
2022/02/12 00:15:27;;;;;;;;;;;;;;;;;;351401;28;861;-78
2022/02/12 00:15:41;;;;;;;;;;;;;;;;;;351340;28;932;-78
2022/02/12 00:15:51;;;;;;;;;;;;;;;;;;351393;28;770;-77
2022/02/12 00:16:01;;;;;;;;;;;;;;;;;;351406;28;861;-77
2022/02/12 00:16:11;;;;;;;;;;;;;;;;;;351230;28;972;-77
2022/02/12 00:16:22;;;;;;;;;;;;;;;;;;351423;28;905;-78
2022/02/12 00:16:32;;;;;;;;;;;;;;;;;;351328;28;1027;-78
2022/02/12 00:16:42;;;;;;;;;;;;;;;;;;351321;28;1062;-78
2022/02/12 00:16:52;;;;;;;;;;;;;;;;;;351257;28;998;-77
2022/02/12 00:17:02;;;;;;;;;;;;;;;;;;351374;28;975;-77
2022/02/12 00:17:13;;;;;;;;;;;;;;;;;;351313;28;1011;-78
2022/02/12 00:17:23;;;;;;;;;;;;;;;;;;351365;28;845;-77
2022/02/12 00:17:33;;;;;;;;;;;;;;;;;;351231;28;978;-77
2022/02/12 00:17:44;;;;;;;;;;;;;;;;;;351334;28;963;-77
2022/02/12 00:17:56;;;;;;;;;;;;;;;;;;351295;28;1059;-77
2022/02/12 00:18:06;;;;;;;;;;;;;;;;;;351301;28;975;-77
2022/02/12 00:18:17;;;;;;;;;;;;;;;;;;351253;28;926;-77
2022/02/12 00:18:27;;;;;;;;;;;;;;;;;;351321;28;848;-77
2022/02/12 00:18:37;;;;;;;;;;;;;;;;;;351391;28;904;-78
2022/02/12 00:18:47;;;;;;;;;;;;;;;;;;351381;28;889;-78
2022/02/12 00:18:58;;;;;;;;;;;;;;;;;;351315;28;968;-77
2022/02/12 00:19:08;;;;;;;;;;;;;;;;;;351384;28;972;-77
2022/02/12 00:19:18;;;;;;;;;;;;;;;;;;351330;28;786;-77
2022/02/12 00:19:28;;;;;;;;;;;;;;;;;;351358;28;924;-78
2022/02/12 00:19:38;;;;;;;;;;;;;;;;;;351294;28;940;-78
2022/02/12 00:19:49;;;;;;;;;;;;;;;;;;351372;28;780;-77
2022/02/12 00:19:59;;;;;;;;;;;;;;;;;;351321;28;1047;-78
2022/02/12 00:20:10;;;;;;;;;;;;;;;;;;351375;28;920;-77
2022/02/12 00:20:20;;;;;;;;;;;;;;;;;;351250;28;924;-77
2022/02/12 00:20:30;;;;;;;;;;;;;;;;;;351279;28;964;-77
2022/02/12 00:20:40;;;;;;;;;;;;;;;;;;351319;28;964;-77
2022/02/12 00:20:51;;;;;;;;;;;;;;;;;;351338;28;1023;-77
2022/02/12 00:21:01;;;;;;;;;;;;;;;;;;351291;28;916;-77
2022/02/12 00:21:11;;;;;;;;;;;;;;;;;;351403;28;817;-78
2022/02/12 00:21:24;;;;;;;;;;;;;;;;;;351340;28;865;-77
2022/02/12 00:21:34;;;;;;;;;;;;;;;;;;351340;28;875;-78
2022/02/12 00:21:44;;;;;;;;;;;;;;;;;;351297;28;921;-78
2022/02/12 00:21:55;;;;;;;;;;;;;;;;;;351321;28;1011;-77
2022/02/12 00:22:05;;;;;;;;;;;;;;;;;;351375;28;790;-78
2022/02/12 00:22:16;;;;;;;;;;;;;;;;;;351336;28;793;-77
2022/02/12 00:22:26;;;;;;;;;;;;;;;;;;351242;28;1015;-77
2022/02/12 00:22:37;;;;;;;;;;;;;;;;;;351372;28;933;-77
2022/02/12 00:22:47;;;;;;;;;;;;;;;;;;351358;28;924;-77
2022/02/12 00:22:57;;;;;;;;;;;;;;;;;;351100;28;1534;-77
2022/02/12 00:23:07;;;;;;;;;;;;;;;;;;351252;28;1007;-77
2022/02/12 00:23:18;;;;;;;;;;;;;;;;;;351333;28;975;-77
2022/02/12 00:23:28;;;;;;;;;;;;;;;;;;351358;28;924;-77
2022/02/12 00:23:38;;;;;;;;;;;;;;;;;;351386;28;892;-77
2022/02/12 00:23:48;;;;;;;;;;;;;;;;;;351250;28;1124;-77
2022/02/12 00:23:59;;;;;;;;;;;;;;;;;;351371;28;979;-78
2022/02/12 00:24:09;;;;;;;;;;;;;;;;;;351338;28;1097;-77
2022/02/12 00:24:20;;;;;;;;;;;;;;;;;;351315;28;928;-77
2022/02/12 00:24:30;;;;;;;;;;;;;;;;;;351217;28;1003;-77
2022/02/12 00:24:40;;;;;;;;;;;;;;;;;;351353;28;981;-77
2022/02/12 00:24:50;;;;;;;;;;;;;;;;;;351354;28;798;-78
2022/02/12 00:25:00;;;;;;;;;;;;;;;;;;351399;28;956;-77
2022/02/12 00:25:11;;;;;;;;;;;;;;;;;;351284;28;1039;-77
2022/02/12 00:25:21;;;;;;;;;;;;;;;;;;351300;28;913;-77
2022/02/12 00:25:32;;;;;;;;;;;;;;;;;;351409;28;968;-77
2022/02/12 00:25:42;;;;;;;;;;;;;;;;;;351257;28;1031;-77
2022/02/12 00:25:52;;;;;;;;;;;;;;;;;;351341;28;924;-77
2022/02/12 00:26:02;;;;;;;;;;;;;;;;;;350750;28;1536;-77
2022/02/12 00:26:12;;;;;;;;;;;;;;;;;;349818;28;1473;-77
2022/02/12 00:26:23;;;;;;;;;;;;;;;;;;349907;28;937;-77
2022/02/12 00:26:33;;;;;;;;;;;;;;;;;;349876;28;961;-77
2022/02/12 00:26:43;;;;;;;;;;;;;;;;;;349873;28;1092;-77
2022/02/12 00:26:53;;;;;;;;;;;;;;;;;;349929;28;929;-77
2022/02/12 00:27:03;;;;;;;;;;;;;;;;;;349912;28;1048;-77
2022/02/12 00:27:14;;;;;;;;;;;;;;;;;;349956;28;1123;-77
2022/02/12 00:27:24;;;;;;;;;;;;;;;;;;349910;28;1009;-77
2022/02/12 00:27:34;;;;;;;;;;;;;;;;;;349936;28;956;-77
2022/02/12 00:27:44;;;;;;;;;;;;;;;;;;349944;28;953;-77
2022/02/12 00:27:55;;;;;;;;;;;;;;;;;;349921;28;969;-77
2022/02/12 00:28:05;;;;;;;;;;;;;;;;;;349982;28;849;-77
2022/02/12 00:28:15;;;;;;;;;;;;;;;;;;349901;28;1177;-77
2022/02/12 00:28:25;;;;;;;;;;;;;;;;;;349909;28;909;-77
2022/02/12 00:28:35;;;;;;;;;;;;;;;;;;349882;28;1019;-77
2022/02/12 00:28:46;;;;;;;;;;;;;;;;;;349905;28;983;-77
2022/02/12 00:28:56;;;;;;;;;;;;;;;;;;349980;28;889;-77
2022/02/12 00:29:07;;;;;;;;;;;;;;;;;;349968;28;925;-77
2022/02/12 00:29:17;;;;;;;;;;;;;;;;;;349882;28;1051;-77
2022/02/12 00:29:27;;;;;;;;;;;;;;;;;;349908;28;905;-78
2022/02/12 00:29:37;;;;;;;;;;;;;;;;;;349976;28;968;-78
2022/02/12 00:29:48;;;;;;;;;;;;;;;;;;349981;28;900;-77
2022/02/12 00:29:58;;;;;;;;;;;;;;;;;;349915;28;905;-77
2022/02/12 00:30:09;;;;;;;;;;;;;;;;;;349920;28;1004;-77
2022/02/12 00:30:19;;;;;;;;;;;;;;;;;;349930;28;1054;-77
2022/02/12 00:30:29;;;;;;;;;;;;;;;;;;349962;28;502;-77
2022/02/12 00:30:40;;;;;;;;;;;;;;;;;;349888;28;901;-77
2022/02/12 00:30:50;;;;;;;;;;;;;;;;;;349926;28;786;-77
2022/02/12 00:31:00;;;;;;;;;;;;;;;;;;350006;28;1051;-77
2022/02/12 00:31:10;;;;;;;;;;;;;;;;;;349954;28;909;-77
2022/02/12 00:31:21;;;;;;;;;;;;;;;;;;349891;28;909;-76
2022/02/12 00:31:31;;;;;;;;;;;;;;;;;;349921;28;865;-77
2022/02/12 00:31:41;;;;;;;;;;;;;;;;;;349952;28;917;-77
2022/02/12 00:31:51;;;;;;;;;;;;;;;;;;349964;28;984;-77
2022/02/12 00:32:02;;;;;;;;;;;;;;;;;;349921;28;972;-76
2022/02/12 00:32:12;;;;;;;;;;;;;;;;;;349937;28;920;-77
2022/02/12 00:32:23;;;;;;;;;;;;;;;;;;349910;28;1000;-77
2022/02/12 00:32:33;;;;;;;;;;;;;;;;;;349911;28;897;-77
2022/02/12 00:32:43;;;;;;;;;;;;;;;;;;350003;28;1053;-77
2022/02/12 00:32:54;;;;;;;;;;;;;;;;;;349872;28;921;-77
2022/02/12 00:33:08;;;;;;;;;;;;;;;;;;349909;28;972;-77
2022/02/12 00:33:18;;;;;;;;;;;;;;;;;;349952;28;968;-77
2022/02/12 00:33:28;;;;;;;;;;;;;;;;;;349935;28;948;-77
2022/02/12 00:33:39;;;;;;;;;;;;;;;;;;349854;28;1008;-77
2022/02/12 00:33:49;;;;;;;;;;;;;;;;;;349950;28;999;-77
2022/02/12 00:33:59;;;;;;;;;;;;;;;;;;349977;28;766;-77
2022/02/12 00:34:09;;;;;;;;;;;;;;;;;;349878;28;913;-77
2022/02/12 00:34:20;;;;;;;;;;;;;;;;;;349960;28;794;-77
2022/02/12 00:34:30;;;;;;;;;;;;;;;;;;349961;28;940;-77
2022/02/12 00:34:40;;;;;;;;;;;;;;;;;;349915;28;865;-77
2022/02/12 00:34:50;;;;;;;;;;;;;;;;;;349959;28;984;-77
2022/02/12 00:35:01;;;;;;;;;;;;;;;;;;349899;28;848;-77
2022/02/12 00:35:11;;;;;;;;;;;;;;;;;;349890;28;924;-77
2022/02/12 00:35:22;;;;;;;;;;;;;;;;;;349957;28;865;-77
2022/02/12 00:35:32;;;;;;;;;;;;;;;;;;349951;28;876;-77
2022/02/12 00:35:42;;;;;;;;;;;;;;;;;;349892;28;928;-77
2022/02/12 00:35:52;;;;;;;;;;;;;;;;;;349946;28;917;-77
2022/02/12 00:36:03;;;;;;;;;;;;;;;;;;349951;28;853;-77
2022/02/12 00:36:13;;;;;;;;;;;;;;;;;;349912;28;924;-77
2022/02/12 00:36:24;;;;;;;;;;;;;;;;;;349973;28;794;-77
2022/02/12 00:36:36;;;;;;;;;;;;;;;;;;349937;28;995;-77
2022/02/12 00:36:46;;;;;;;;;;;;;;;;;;349911;28;929;-77
2022/02/12 00:36:57;;;;;;;;;;;;;;;;;;349953;28;829;-77
2022/02/12 00:37:07;;;;;;;;;;;;;;;;;;349849;28;1530;-77
2022/02/12 00:37:17;;;;;;;;;;;;;;;;;;349901;28;900;-77
2022/02/12 00:37:29;;;;;;;;;;;;;;;;;;349902;28;1479;-77
2022/02/12 00:37:39;;;;;;;;;;;;;;;;;;351000;28;1488;-77
2022/02/12 00:37:49;;;;;;;;;;;;;;;;;;349888;28;1507;-77
2022/02/12 00:37:59;;;;;;;;;;;;;;;;;;349927;28;769;-77
2022/02/12 00:38:10;;;;;;;;;;;;;;;;;;349929;28;909;-77
2022/02/12 00:38:20;;;;;;;;;;;;;;;;;;349910;28;902;-77
2022/02/12 00:38:30;;;;;;;;;;;;;;;;;;349995;28;861;-77
2022/02/12 00:38:40;;;;;;;;;;;;;;;;;;349903;28;1023;-77
2022/02/12 00:38:51;;;;;;;;;;;;;;;;;;349933;28;786;-77
2022/02/12 00:39:02;;;;;;;;;;;;;;;;;;349932;28;977;-77
2022/02/12 00:39:13;;;;;;;;;;;;;;;;;;349883;28;917;-77
2022/02/12 00:39:23;;;;;;;;;;;;;;;;;;349929;28;807;-77
2022/02/12 00:39:33;;;;;;;;;;;;;;;;;;349955;28;987;-77
2022/02/12 00:39:43;;;;;;;;;;;;;;;;;;349932;28;838;-77
2022/02/12 00:39:54;;;;;;;;;;;;;;;;;;349852;28;1906;-77
2022/02/12 00:40:04;;;;;;;;;;;;;;;;;;349974;28;905;-77
2022/02/12 00:40:15;;;;;;;;;;;;;;;;;;349941;28;968;-77
2022/02/12 00:40:27;;;;;;;;;;;;;;;;;;349877;28;948;-77
2022/02/12 00:40:37;;;;;;;;;;;;;;;;;;349891;28;806;-77
2022/02/12 00:40:48;;;;;;;;;;;;;;;;;;349945;28;908;-77
2022/02/12 00:40:58;;;;;;;;;;;;;;;;;;349917;28;987;-77
2022/02/12 00:41:08;;;;;;;;;;;;;;;;;;349959;28;909;-77
2022/02/12 00:41:18;;;;;;;;;;;;;;;;;;349928;28;786;-77
2022/02/12 00:41:28;;;;;;;;;;;;;;;;;;349963;28;968;-77
2022/02/12 00:41:39;;;;;;;;;;;;;;;;;;349894;28;901;-77
2022/02/12 00:41:49;;;;;;;;;;;;;;;;;;349982;28;841;-77
2022/02/12 00:42:00;;;;;;;;;;;;;;;;;;349972;28;775;-77
2022/02/12 00:42:11;;;;;;;;;;;;;;;;;;349859;28;865;-77
2022/02/12 00:42:22;;;;;;;;;;;;;;;;;;349927;28;975;-77
2022/02/12 00:42:32;;;;;;;;;;;;;;;;;;349925;28;987;-77
2022/02/12 00:42:43;;;;;;;;;;;;;;;;;;349882;28;912;-76
2022/02/12 00:42:53;;;;;;;;;;;;;;;;;;349936;28;841;-77
2022/02/12 00:43:03;;;;;;;;;;;;;;;;;;349942;28;960;-77
2022/02/12 00:43:14;;;;;;;;;;;;;;;;;;349957;28;869;-77
2022/02/12 00:43:25;;;;;;;;;;;;;;;;;;349880;28;948;-77
2022/02/12 00:43:35;;;;;;;;;;;;;;;;;;349900;28;928;-77
2022/02/12 00:43:45;;;;;;;;;;;;;;;;;;349901;28;920;-77
2022/02/12 00:43:55;;;;;;;;;;;;;;;;;;349966;28;896;-77
2022/02/12 00:44:06;;;;;;;;;;;;;;;;;;349946;28;908;-77
2022/02/12 00:44:16;;;;;;;;;;;;;;;;;;349936;28;920;-77
2022/02/12 00:44:26;;;;;;;;;;;;;;;;;;349905;28;842;-77
2022/02/12 00:44:37;;;;;;;;;;;;;;;;;;349951;28;952;-77
2022/02/12 00:44:47;;;;;;;;;;;;;;;;;;349918;28;853;-77
2022/02/12 00:44:58;;;;;;;;;;;;;;;;;;349943;28;980;-77
2022/02/12 00:45:09;;;;;;;;;;;;;;;;;;349869;28;853;-77
2022/02/12 00:45:19;;;;;;;;;;;;;;;;;;349939;28;920;-77
2022/02/12 00:45:29;;;;;;;;;;;;;;;;;;349875;28;949;-77
2022/02/12 00:45:40;;;;;;;;;;;;;;;;;;349984;28;771;-77
2022/02/12 00:45:50;;;;;;;;;;;;;;;;;;349894;28;905;-77
2022/02/12 00:46:00;;;;;;;;;;;;;;;;;;349889;28;936;-77
2022/02/12 00:46:10;;;;;;;;;;;;;;;;;;349890;28;1567;-77
2022/02/12 00:46:20;;;;;;;;;;;;;;;;;;349930;28;968;-77
2022/02/12 00:46:31;;;;;;;;;;;;;;;;;;349896;28;1012;-77
2022/02/12 00:46:41;;;;;;;;;;;;;;;;;;349957;28;845;-77
2022/02/12 00:46:52;;;;;;;;;;;;;;;;;;349898;28;968;-77
2022/02/12 00:47:03;;;;;;;;;;;;;;;;;;349936;28;746;-77
2022/02/12 00:47:13;;;;;;;;;;;;;;;;;;349951;28;987;-77
2022/02/12 00:47:24;;;;;;;;;;;;;;;;;;349919;28;913;-77
2022/02/12 00:47:35;;;;;;;;;;;;;;;;;;349814;28;917;-77
2022/02/12 00:47:45;;;;;;;;;;;;;;;;;;349960;28;932;-77
2022/02/12 00:47:55;;;;;;;;;;;;;;;;;;349915;28;944;-77
2022/02/12 00:48:05;;;;;;;;;;;;;;;;;;349920;28;964;-77
2022/02/12 00:48:16;;;;;;;;;;;;;;;;;;349928;28;802;-77
2022/02/12 00:48:26;;;;;;;;;;;;;;;;;;349920;28;876;-77
2022/02/12 00:48:36;;;;;;;;;;;;;;;;;;349952;28;857;-77
2022/02/12 00:48:47;;;;;;;;;;;;;;;;;;349943;28;992;-77
2022/02/12 00:48:57;;;;;;;;;;;;;;;;;;349935;28;953;-77
2022/02/12 00:49:07;;;;;;;;;;;;;;;;;;349925;28;969;-77
2022/02/12 00:49:17;;;;;;;;;;;;;;;;;;349916;28;920;-78
2022/02/12 00:49:28;;;;;;;;;;;;;;;;;;349942;28;921;-77
2022/02/12 00:49:38;;;;;;;;;;;;;;;;;;349840;28;1067;-77
2022/02/12 00:49:48;;;;;;;;;;;;;;;;;;349762;28;1167;-77
2022/02/12 00:49:58;;;;;;;;;;;;;;;;;;349840;28;932;-77
2022/02/12 00:50:09;;;;;;;;;;;;;;;;;;349779;28;980;-77
2022/02/12 00:50:19;;;;;;;;;;;;;;;;;;349871;28;794;-77
2022/02/12 00:50:29;;;;;;;;;;;;;;;;;;349850;28;948;-78
2022/02/12 00:50:40;;;;;;;;;;;;;;;;;;349868;28;762;-77
2022/02/12 00:50:50;;;;;;;;;;;;;;;;;;349867;28;980;-77
2022/02/12 00:51:00;;;;;;;;;;;;;;;;;;349772;28;992;-77
2022/02/12 00:51:12;;;;;;;;;;;;;;;;;;349848;28;814;-77
2022/02/12 00:51:22;;;;;;;;;;;;;;;;;;349841;28;976;-77
2022/02/12 00:51:33;;;;;;;;;;;;;;;;;;349864;28;821;-77
2022/02/12 00:51:44;;;;;;;;;;;;;;;;;;349778;28;925;-77
2022/02/12 00:51:54;;;;;;;;;;;;;;;;;;349918;28;941;-77
2022/02/12 00:52:04;;;;;;;;;;;;;;;;;;349927;28;1031;-77
2022/02/12 00:52:14;;;;;;;;;;;;;;;;;;349938;28;897;-77
2022/02/12 00:52:25;;;;;;;;;;;;;;;;;;349893;28;1140;-77
2022/02/12 00:52:35;;;;;;;;;;;;;;;;;;349937;28;946;-77
2022/02/12 00:52:45;;;;;;;;;;;;;;;;;;349971;28;778;-77
2022/02/12 00:52:55;;;;;;;;;;;;;;;;;;349920;28;924;-77
2022/02/12 00:53:06;;;;;;;;;;;;;;;;;;349957;28;846;-77
2022/02/12 00:53:16;;;;;;;;;;;;;;;;;;349947;28;909;-77
2022/02/12 00:53:27;;;;;;;;;;;;;;;;;;349872;28;981;-77
2022/02/12 00:53:37;;;;;;;;;;;;;;;;;;349948;28;1059;-77
2022/02/12 00:53:47;;;;;;;;;;;;;;;;;;349880;28;861;-77
2022/02/12 00:53:58;;;;;;;;;;;;;;;;;;349926;28;940;-77
2022/02/12 00:54:08;;;;;;;;;;;;;;;;;;349829;28;971;-77
2022/02/12 00:54:19;;;;;;;;;;;;;;;;;;349878;28;806;-77
2022/02/12 00:54:29;;;;;;;;;;;;;;;;;;349934;28;925;-77
2022/02/12 00:54:40;;;;;;;;;;;;;;;;;;349962;28;853;-77
2022/02/12 00:54:51;;;;;;;;;;;;;;;;;;349886;28;945;-77
2022/02/12 00:55:01;;;;;;;;;;;;;;;;;;349904;28;849;-77
2022/02/12 00:55:11;;;;;;;;;;;;;;;;;;349940;28;936;-77
2022/02/12 00:55:22;;;;;;;;;;;;;;;;;;349967;28;901;-78
2022/02/12 00:55:32;;;;;;;;;;;;;;;;;;349942;28;889;-77
2022/02/12 00:55:42;;;;;;;;;;;;;;;;;;349887;28;893;-77
2022/02/12 00:55:52;;;;;;;;;;;;;;;;;;349844;28;996;-77
2022/02/12 00:56:03;;;;;;;;;;;;;;;;;;349605;28;1544;-77
2022/02/12 00:56:13;;;;;;;;;;;;;;;;;;349813;28;1484;-77
2022/02/12 00:56:23;;;;;;;;;;;;;;;;;;349899;28;849;-77
2022/02/12 00:56:34;;;;;;;;;;;;;;;;;;349917;28;837;-77
2022/02/12 00:56:44;;;;;;;;;;;;;;;;;;349772;28;1333;-77
2022/02/12 00:56:54;;;;;;;;;;;;;;;;;;349928;28;968;-77
2022/02/12 00:57:04;;;;;;;;;;;;;;;;;;349914;28;913;-77
2022/02/12 00:57:15;;;;;;;;;;;;;;;;;;349942;28;933;-77
2022/02/12 00:57:25;;;;;;;;;;;;;;;;;;349895;28;909;-77
2022/02/12 00:57:35;;;;;;;;;;;;;;;;;;349948;28;854;-77
2022/02/12 00:57:45;;;;;;;;;;;;;;;;;;349937;28;917;-77
2022/02/12 00:57:56;;;;;;;;;;;;;;;;;;349883;28;917;-77
2022/02/12 00:58:06;;;;;;;;;;;;;;;;;;349779;28;1192;-78
2022/02/12 00:58:16;;;;;;;;;;;;;;;;;;349896;28;996;-77
2022/02/12 00:58:27;;;;;;;;;;;;;;;;;;350290;28;1281;-77
2022/02/12 00:58:37;;;;;;;;;;;;;;;;;;351360;28;845;-77
2022/02/12 00:58:47;;;;;;;;;;;;;;;;;;351319;28;901;-77
2022/02/12 00:58:58;;;;;;;;;;;;;;;;;;351374;28;944;-77
2022/02/12 00:59:08;;;;;;;;;;;;;;;;;;351260;28;956;-77
2022/02/12 00:59:18;;;;;;;;;;;;;;;;;;351349;28;928;-77
2022/02/12 00:59:29;;;;;;;;;;;;;;;;;;351316;28;972;-77
2022/02/12 00:59:39;;;;;;;;;;;;;;;;;;351169;28;1106;-77
2022/02/12 00:59:49;;;;;;;;;;;;;;;;;;351312;28;920;-77
2022/02/12 00:59:59;;;;;;;;;;;;;;;;;;351147;28;1910;-76
2022/02/12 01:00:10;;;;;;;;;;;;;;;;;;351329;28;837;-77
2022/02/12 01:00:20;;;;;;;;;;;;;;;;;;350172;28;1534;-77
2022/02/12 01:00:30;;;;;;;;;;;;;;;;;;349943;28;845;-77
2022/02/12 01:00:41;;;;;;;;;;;;;;;;;;349924;28;1090;-77
2022/02/12 01:00:51;;;;;;;;;;;;;;;;;;349862;28;863;-77
2022/02/12 01:01:01;;;;;;;;;;;;;;;;;;349940;28;857;-77
2022/02/12 01:01:11;;;;;;;;;;;;;;;;;;349928;28;861;-77
2022/02/12 01:01:22;;;;;;;;;;;;;;;;;;349891;28;1032;-77
2022/02/12 01:01:33;;;;;;;;;;;;;;;;;;349949;28;948;-77
2022/02/12 01:01:44;;;;;;;;;;;;;;;;;;349872;28;920;-77
2022/02/12 01:01:54;;;;;;;;;;;;;;;;;;349938;28;971;-77
2022/02/12 01:02:04;;;;;;;;;;;;;;;;;;349836;28;1148;-77
2022/02/12 01:02:15;;;;;;;;;;;;;;;;;;349961;28;960;-77
2022/02/12 01:02:25;;;;;;;;;;;;;;;;;;349975;28;798;-77
2022/02/12 01:02:36;;;;;;;;;;;;;;;;;;349952;28;929;-77
2022/02/12 01:02:47;;;;;;;;;;;;;;;;;;350387;28;1577;-77
2022/02/12 01:02:57;;;;;;;;;;;;;;;;;;351378;28;782;-78
2022/02/12 01:03:07;;;;;;;;;;;;;;;;;;351287;28;917;-77
2022/02/12 01:03:17;;;;;;;;;;;;;;;;;;351305;28;805;-77
2022/02/12 01:03:27;;;;;;;;;;;;;;;;;;351357;27;979;-77
2022/02/12 01:03:38;;;;;;;;;;;;;;;;;;351350;28;786;-77
2022/02/12 01:03:48;;;;;;;;;;;;;;;;;;351342;28;956;-77
2022/02/12 01:03:58;;;;;;;;;;;;;;;;;;351248;28;1008;-77
2022/02/12 01:04:08;;;;;;;;;;;;;;;;;;351258;28;909;-77
2022/02/12 01:04:19;;;;;;;;;;;;;;;;;;351283;28;889;-77
2022/02/12 01:04:29;;;;;;;;;;;;;;;;;;351307;28;848;-77
2022/02/12 01:04:39;;;;;;;;;;;;;;;;;;351277;28;921;-77
2022/02/12 01:04:49;;;;;;;;;;;;;;;;;;351309;28;979;-77
2022/02/12 01:04:59;;;;;;;;;;;;;;;;;;351321;28;921;-77
2022/02/12 01:05:10;;;;;;;;;;;;;;;;;;351314;28;884;-77
2022/02/12 01:05:20;;;;;;;;;;;;;;;;;;351342;28;868;-78
2022/02/12 01:05:30;;;;;;;;;;;;;;;;;;351312;28;988;-77
2022/02/12 01:05:41;;;;;;;;;;;;;;;;;;351311;28;968;-77
2022/02/12 01:05:51;;;;;;;;;;;;;;;;;;351333;28;929;-77
2022/02/12 01:06:01;;;;;;;;;;;;;;;;;;351262;28;1003;-77
2022/02/12 01:06:11;;;;;;;;;;;;;;;;;;351245;28;909;-78
2022/02/12 01:06:22;;;;;;;;;;;;;;;;;;351291;28;1189;-77
2022/02/12 01:06:32;;;;;;;;;;;;;;;;;;351325;28;931;-77
2022/02/12 01:06:43;;;;;;;;;;;;;;;;;;351288;28;1014;-77
2022/02/12 01:06:54;;;;;;;;;;;;;;;;;;351329;28;951;-77
2022/02/12 01:07:04;;;;;;;;;;;;;;;;;;351342;28;829;-77
2022/02/12 01:07:14;;;;;;;;;;;;;;;;;;351308;28;915;-78
2022/02/12 01:07:25;;;;;;;;;;;;;;;;;;351296;28;883;-77
2022/02/12 01:07:35;;;;;;;;;;;;;;;;;;351296;28;1026;-77
2022/02/12 01:07:45;;;;;;;;;;;;;;;;;;351274;28;955;-77
2022/02/12 01:07:55;;;;;;;;;;;;;;;;;;351336;28;786;-77
2022/02/12 01:08:05;;;;;;;;;;;;;;;;;;351260;28;975;-77
2022/02/12 01:08:16;;;;;;;;;;;;;;;;;;350460;28;1363;-77
2022/02/12 01:08:26;;;;;;;;;;;;;;;;;;349869;28;1003;-77
2022/02/12 01:08:36;;;;;;;;;;;;;;;;;;349931;28;904;-77
2022/02/12 01:08:46;;;;;;;;;;;;;;;;;;349856;28;777;-77
2022/02/12 01:08:57;;;;;;;;;;;;;;;;;;349882;28;1031;-77
2022/02/12 01:09:07;;;;;;;;;;;;;;;;;;349851;28;988;-77
2022/02/12 01:09:17;;;;;;;;;;;;;;;;;;349909;28;821;-77
2022/02/12 01:09:27;;;;;;;;;;;;;;;;;;349832;28;1040;-77
2022/02/12 01:09:38;;;;;;;;;;;;;;;;;;349919;28;932;-77
2022/02/12 01:09:48;;;;;;;;;;;;;;;;;;349898;28;975;-77
2022/02/12 01:09:58;;;;;;;;;;;;;;;;;;349890;28;1003;-77
2022/02/12 01:10:08;;;;;;;;;;;;;;;;;;349832;28;964;-77
2022/02/12 01:10:18;;;;;;;;;;;;;;;;;;349905;28;999;-77
2022/02/12 01:10:29;;;;;;;;;;;;;;;;;;349844;28;953;-78
2022/02/12 01:10:39;;;;;;;;;;;;;;;;;;349936;28;837;-77
2022/02/12 01:10:50;;;;;;;;;;;;;;;;;;349906;28;928;-77
2022/02/12 01:11:00;;;;;;;;;;;;;;;;;;349927;28;972;-78
2022/02/12 01:11:12;;;;;;;;;;;;;;;;;;349925;28;883;-77
2022/02/12 01:11:22;;;;;;;;;;;;;;;;;;349848;28;1063;-77
2022/02/12 01:11:32;;;;;;;;;;;;;;;;;;349872;28;971;-77
2022/02/12 01:11:43;;;;;;;;;;;;;;;;;;349935;28;975;-77
2022/02/12 01:11:53;;;;;;;;;;;;;;;;;;349954;28;1109;-77
2022/02/12 01:12:04;;;;;;;;;;;;;;;;;;349927;28;924;-77
2022/02/12 01:12:14;;;;;;;;;;;;;;;;;;349935;28;840;-77
2022/02/12 01:12:24;;;;;;;;;;;;;;;;;;349925;28;912;-77
2022/02/12 01:12:34;;;;;;;;;;;;;;;;;;349855;28;1028;-77
2022/02/12 01:12:45;;;;;;;;;;;;;;;;;;349955;28;797;-78
2022/02/12 01:12:55;;;;;;;;;;;;;;;;;;349892;28;967;-78
2022/02/12 01:13:05;;;;;;;;;;;;;;;;;;349982;28;837;-77
2022/02/12 01:13:15;;;;;;;;;;;;;;;;;;349990;28;932;-77
2022/02/12 01:13:26;;;;;;;;;;;;;;;;;;350075;28;1103;-77
2022/02/12 01:13:36;;;;;;;;;;;;;;;;;;350158;28;940;-77
2022/02/12 01:13:46;;;;;;;;;;;;;;;;;;350161;28;841;-77
2022/02/12 01:13:56;;;;;;;;;;;;;;;;;;350220;28;790;-78
2022/02/12 01:14:07;;;;;;;;;;;;;;;;;;350173;28;1000;-77
2022/02/12 01:14:17;;;;;;;;;;;;;;;;;;350177;28;785;-77
2022/02/12 01:14:27;;;;;;;;;;;;;;;;;;350178;28;1019;-77