Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:28;;;;;;;0.17;0.17;;;6.90;76.00;;;;;;5054475;28;20029;-64
2021/03/12 00:03:56;;;;;;;1.33;0.20;;;6.90;76.00;;;;;;5051833;28;20094;-64
2021/03/12 00:06:22;;;;;;;0.70;0.10;;;6.90;76.10;;;;;;5058923;28;20037;-64
2021/03/12 00:08:48;;;;;;;0.35;0.00;;;6.90;76.00;;;;;;5059378;28;20395;-64
2021/03/12 00:11:14;;;;;;;0.85;0.10;;;6.90;76.10;;;;;;5053231;28;20036;-64
2021/03/12 00:13:43;;;;;;;1.65;0.00;;;6.90;76.00;;;;;;5060554;28;20021;-65
2021/03/12 00:16:14;;;;;;;1.80;0.10;;;7.00;76.00;;;;;;5053343;28;20531;-64
2021/03/12 00:18:44;;;;;;;0.40;0.08;;;7.00;76.10;;;;;;5058120;28;20040;-65
2021/03/12 00:21:16;;;;;;;1.02;0.30;;;7.00;76.50;;;;;;5059671;28;20083;-65
2021/03/12 00:23:42;;;;;;;0.50;0.20;;;7.00;76.60;;;;;;5059332;28;20037;-65
2021/03/12 00:26:12;;;;;;;0.75;0.20;;;7.00;76.70;;;;;;5054993;28;20116;-67
2021/03/12 00:28:40;;;;;;;0.52;0.10;;;7.00;76.80;;;;;;5053054;28;20048;-65
2021/03/12 00:31:11;;;;;;;0.63;0.10;;;7.00;76.80;;;;;;5039220;28;20148;-65
2021/03/12 00:33:36;;;;;;;1.38;0.10;;;7.00;77.20;;;;;;5055013;28;20549;-65
2021/03/12 00:36:03;;;;;;;0.70;0.10;;;7.00;76.90;;;;;;5053979;28;20053;-66
2021/03/12 00:38:34;;;;;;;0.47;0.20;;;7.00;77.00;;;;;;5056639;28;20037;-65
2021/03/12 00:41:03;;;;;;;0.75;0.10;;;6.90;77.30;;;;;;5059237;28;20033;-65
2021/03/12 00:43:32;;;;;;;1.27;0.10;;;6.90;77.00;;;;;;5053650;28;20574;-65
2021/03/12 00:46:02;;;;;;;1.05;0.10;;;7.00;77.00;;;;;;5057361;28;20087;-65
2021/03/12 00:48:33;;;;;;;0.50;0.10;;;7.00;77.20;;;;;;5055824;28;20124;-65
2021/03/12 00:51:01;;;;;;;0.10;0.10;;;7.00;77.00;;;;;;5059706;28;20488;-65
2021/03/12 00:53:30;;;;;;;0.25;0.00;;;7.10;76.80;;;;;;5043299;28;20075;-64
2021/03/12 00:55:57;;;;;;;0.63;0.10;;;7.10;77.00;;;;;;5053128;28;20084;-64
2021/03/12 00:58:26;;;;;;;0.45;0.10;;;7.00;76.80;;;;;;5057696;28;20037;-65
2021/03/12 01:00:52;;;;;;;2.75;0.10;;;7.10;76.80;;;;;;5042989;28;20419;-65
2021/03/12 01:03:20;;;;;;;0.50;0.10;;;7.10;76.50;;;;;;5057345;28;20550;-65
2021/03/12 01:05:51;;;;;;;0.13;0.03;;;7.10;76.50;;;;;;5056079;28;20033;-65
2021/03/12 01:08:19;;;;;;;1.45;0.00;;;7.10;76.20;;;;;;5052930;28;20491;-64
2021/03/12 01:10:44;;;;;;;0.98;0.08;;;7.10;76.30;;;;;;5052752;28;20449;-64
2021/03/12 01:13:12;;;;;;;0.10;0.00;;;7.10;76.10;;;;;;5056959;28;20049;-64
2021/03/12 01:15:42;;;;;;;0.00;0.00;;;7.10;76.10;;;;;;5057543;28;20045;-64
2021/03/12 01:18:10;;;;;;;1.00;0.00;;;7.10;76.10;;;;;;5056906;28;20049;-64
2021/03/12 01:20:39;;;;;;;0.13;0.00;;;7.10;76.10;;;;;;5053638;28;20495;-64
2021/03/12 01:23:08;;;;;;;0.40;0.10;;;7.10;76.00;;;;;;5059624;28;20071;-65
2021/03/12 01:25:41;;;;;;;0.45;0.00;;;7.10;75.80;;;;;;5056206;28;20057;-64
2021/03/12 01:28:07;;;;;;;0.00;0.00;;;7.10;75.90;;;;;;5054341;28;20120;-64
2021/03/12 01:30:38;;;;;;;0.30;0.00;;;7.20;75.60;;;;;;5057363;28;20037;-65
2021/03/12 01:33:07;;;;;;;1.45;0.03;;;7.20;75.70;;;;;;5069127;28;20044;-64
2021/03/12 01:35:33;;;;;;;0.20;0.10;;;7.20;75.40;;;;;;5058981;28;20774;-65
2021/03/12 01:38:02;;;;;;;0.85;0.00;;;7.20;75.40;;;;;;5055391;28;20041;-64
2021/03/12 01:40:32;;;;;;;0.40;0.00;;;7.20;75.30;;;;;;5058101;28;20028;-64
2021/03/12 01:43:02;;;;;;;1.85;0.10;;;7.20;75.40;;;;;;5054476;28;20041;-65
2021/03/12 01:45:36;;;;;;;0.38;0.10;;;7.20;75.30;;;;;;5052998;28;20056;-65
2021/03/12 01:48:15;;;;;;;0.20;0.00;;;7.20;74.90;;;;;;5051256;28;20033;-64
2021/03/12 01:50:49;;;;;;;0.52;0.00;;;7.20;74.70;;;;;;5053508;28;20041;-65
2021/03/12 01:53:21;;;;;;;1.10;0.00;;;7.20;74.60;;;;;;5055288;28;20500;-64
2021/03/12 01:55:49;;;;;;;0.57;0.10;;;7.20;74.40;;;;;;5055925;28;20044;-64
2021/03/12 01:58:17;;;;;;;0.30;0.17;;;7.20;74.20;;;;;;5051514;28;20036;-65
2021/03/12 02:00:43;;;;;;;0.15;0.00;;;7.20;74.00;;;;;;5051227;28;20075;-65
2021/03/12 02:03:14;;;;;;;0.30;0.05;;;7.20;73.90;;;;;;5046697;28;20451;-64
2021/03/12 02:05:45;;;;;;;0.73;0.20;;;7.20;74.00;;;;;;5051168;28;20033;-65
2021/03/12 02:08:15;;;;;;;0.47;0.25;;;7.20;73.90;;;;;;5056520;28;20028;-64
2021/03/12 02:10:44;;;;;;;3.30;0.15;;;7.20;73.90;;;;;;5047432;28;20116;-65
2021/03/12 02:13:32;;;;;;;1.20;0.10;;;7.20;74.00;;;;;;5057177;28;20037;-65
2021/03/12 02:16:10;;;;;;;0.20;0.17;;;7.20;74.20;;;;;;5054529;28;20053;-65
2021/03/12 02:19:03;;;;;;;0.93;0.10;;;7.20;74.40;;;;;;5053257;28;20037;-64
2021/03/12 02:22:00;;;;;;;0.50;0.10;;;7.20;74.40;;;;;;5058284;28;20064;-64
2021/03/12 02:24:35;;;;;;;0.35;0.10;;;7.20;74.50;;;;;;5039287;28;20029;-64
2021/03/12 02:27:15;;;;;;;1.85;0.10;;;7.20;74.30;;;;;;5049897;28;20029;-64
2021/03/12 02:29:45;;;;;;;0.45;0.10;;;7.20;74.60;;;;;;5054454;28;20060;-65
2021/03/12 02:32:17;;;;;;;0.63;0.20;;;7.20;74.40;;;;;;5056193;28;20029;-65
2021/03/12 02:34:47;;;;;;;0.20;0.10;;;7.20;74.50;;;;;;5054897;28;20033;-64
2021/03/12 02:37:17;;;;;;;0.15;0.00;;;7.20;74.40;;;;;;5051418;28;20123;-64
2021/03/12 02:39:51;;;;;;;0.20;0.10;;;7.20;74.60;;;;;;5057233;28;20040;-64
2021/03/12 02:42:23;;;;;;;0.73;0.13;;;7.20;74.70;;;;;;5053695;28;20506;-65
2021/03/12 02:44:50;;;;;;;1.02;0.10;;;7.20;74.60;;;;;;5056446;28;20041;-64
2021/03/12 02:47:27;;;;;;;0.22;0.10;;;7.20;74.50;;;;;;5051702;28;20482;-64
2021/03/12 02:49:54;;;;;;;0.30;0.10;;;7.30;74.80;;;;;;5053383;28;20566;-64
2021/03/12 02:52:20;;;;;;;1.10;0.10;;;7.30;74.30;;;;;;5050481;28;20479;-67
2021/03/12 02:54:47;;;;;;;0.13;0.13;;;7.30;74.60;;;;;;5053558;28;20056;-65
2021/03/12 02:57:18;;;;;;;2.28;0.22;;;7.30;74.40;;;;;;5055750;28;20037;-64
2021/03/12 02:59:50;;;;;;;1.17;0.10;;;7.30;74.40;;;;;;5052202;28;20032;-64
2021/03/12 03:02:27;;;;;;;0.30;0.10;;;7.30;74.40;;;;;;5049396;28;20056;-65
2021/03/12 03:04:58;;;;;;;0.68;0.10;;;7.30;74.50;;;;;;5054151;28;20037;-64
2021/03/12 03:07:26;;;;;;;1.88;0.20;;;7.30;74.50;;;;;;5051810;28;20044;-64
2021/03/12 03:09:55;;;;;;;0.45;0.10;;;7.20;74.40;;;;;;5054081;28;20033;-65
2021/03/12 03:12:28;;;;;;;0.75;0.10;;;7.20;74.20;;;;;;5048630;28;20040;-63
2021/03/12 03:14:59;;;;;;;0.10;0.10;;;7.20;75.10;;;;;;5054958;28;20036;-66
2021/03/12 03:17:27;;;;;;;0.40;0.10;;;7.20;74.10;;;;;;5053897;28;20068;-65
2021/03/12 03:20:01;;;;;;;0.80;0.10;;;7.20;74.00;;;;;;5053608;28;20396;-64
2021/03/12 03:22:30;;;;;;;0.60;0.20;;;7.20;74.10;;;;;;5055164;28;20037;-65
2021/03/12 03:24:55;;;;;;;0.88;0.20;;;7.10;73.80;;;;;;5056151;28;20107;-64
2021/03/12 03:27:24;;;;;;;1.15;0.17;;;7.10;74.00;;;;;;5053918;28;20136;-64
2021/03/12 03:29:54;;;;;;;0.68;0.10;;;7.10;74.00;;;;;;5057252;28;20511;-64
2021/03/12 03:32:20;;;;;;;0.47;0.10;;;7.00;74.00;;;;;;5052259;28;20041;-64
2021/03/12 03:34:46;;;;;;;1.10;0.10;;;7.00;74.00;;;;;;5056481;28;20039;-64
2021/03/12 03:37:12;;;;;;;1.48;0.10;;;7.00;73.90;;;;;;5055269;28;20069;-64
2021/03/12 03:39:43;;;;;;;0.55;0.10;;;7.00;74.00;;;;;;5054998;28;20036;-65
2021/03/12 03:42:12;;;;;;;0.68;0.10;;;6.90;73.90;;;;;;5054982;28;20036;-65
2021/03/12 03:44:44;;;;;;;0.20;0.10;;;6.90;74.00;;;;;;5051460;28;20408;-64
2021/03/12 03:47:15;;;;;;;0.40;0.10;;;6.90;73.90;;;;;;5056822;28;20044;-65
2021/03/12 03:49:44;;;;;;;1.45;0.10;;;6.90;73.90;;;;;;5054428;28;20532;-64
2021/03/12 03:52:13;;;;;;;0.32;0.17;;;6.80;73.90;;;;;;5056238;28;20037;-65
2021/03/12 03:54:42;;;;;;;2.00;0.10;;;6.80;73.80;;;;;;5056653;28;20045;-64
2021/03/12 03:57:09;;;;;;;2.05;0.10;;;6.80;73.90;;;;;;5052694;28;20060;-64
2021/03/12 03:59:39;;;;;;;0.28;0.10;;;6.80;73.90;;;;;;5056935;28;20041;-64
2021/03/12 04:02:07;;;;;;;0.95;0.10;;;6.80;74.10;;;;;;5051274;28;20128;-65
2021/03/12 04:04:36;;;;;;;1.85;0.20;;;6.80;74.10;;;;;;5056419;28;20082;-64
2021/03/12 04:07:03;;;;;;;2.67;0.10;;;6.80;74.00;;;;;;5039335;28;20035;-65
2021/03/12 04:09:31;;;;;;;2.53;0.20;;;6.70;73.90;;;;;;5053432;28;20106;-64
2021/03/12 04:12:00;;;;;;;0.20;0.10;;;6.70;74.00;;;;;;5020374;28;20030;-64
2021/03/12 04:14:30;;;;;;;0.85;0.10;;;6.70;74.00;;;;;;5032133;28;20503;-65
2021/03/12 04:17:01;;;;;;;2.78;0.30;;;6.70;74.00;;;;;;5046835;28;20566;-64
2021/03/12 04:19:27;;;;;;;1.40;0.25;;;6.70;74.00;;;;;;5049893;28;20045;-64
2021/03/12 04:21:55;;;;;;;1.17;0.30;;;6.70;73.90;;;;;;5038856;28;20488;-64
2021/03/12 04:24:25;;;;;;;0.52;0.20;;;6.70;73.90;;;;;;5037844;28;20041;-64
2021/03/12 04:26:51;;;;;;;0.28;0.10;;;6.70;74.10;;;;;;5038205;28;20041;-64
2021/03/12 04:29:22;;;;;;;1.13;0.30;;;6.70;74.00;;;;;;5031928;28;20044;-64
2021/03/12 04:31:50;;;;;;;0.50;0.30;;;6.70;74.20;;;;;;5038630;28;20037;-64
2021/03/12 04:34:16;;;;;;;0.43;0.20;;;6.70;74.20;;;;;;5037920;28;20049;-64
2021/03/12 04:36:43;;;;;;;1.38;0.20;;;6.70;74.20;;;;;;5032782;28;20034;-64
2021/03/12 04:39:10;;;;;;;0.65;0.22;;;6.70;74.30;;;;;;5031064;28;20112;-65
2021/03/12 04:41:38;;;;;;;0.60;0.10;;;6.70;74.20;;;;;;5032086;28;20104;-64
2021/03/12 04:44:05;;;;;;;0.73;0.15;;;6.70;74.30;;;;;;5027294;28;20061;-64
2021/03/12 04:46:34;;;;;;;1.13;0.30;;;6.70;74.40;;;;;;5025254;28;20038;-64
2021/03/12 04:49:05;;;;;;;1.65;0.50;;;6.70;74.60;;;;;;5024466;28;20029;-64
2021/03/12 04:51:31;;;;;;;0.75;0.30;;;6.70;74.90;;;;;;5038901;28;20025;-64
2021/03/12 04:54:06;;;;;;;4.45;0.50;;;6.70;75.10;;;;;;5037509;28;20036;-64
2021/03/12 04:56:37;;;;;;;1.92;0.50;;;6.60;75.20;;;;;;5030010;28;20446;-64
2021/03/12 04:59:08;;;;;;;1.23;0.50;;;6.60;75.30;;;;;;5027389;28;20059;-64
2021/03/12 05:01:38;;;;;;;0.68;0.50;;;6.60;75.30;;;;;;5027957;28;20033;-64
2021/03/12 05:04:09;;;;;;;3.22;0.90;;;6.60;75.50;;;;;;5025298;28;20080;-64
2021/03/12 05:06:39;;;;;;;2.88;1.73;;;6.60;75.30;;;;;;5026314;28;20033;-64
2021/03/12 05:09:11;;;;;;;2.72;0.93;;;6.70;75.40;;;;;;5026278;28;20030;-64
2021/03/12 05:11:41;;;;;;;142.68;58.88;;;6.70;75.40;;;;;;5024002;28;20038;-64
2021/03/12 05:14:09;;;;;;;15.63;8.05;;;6.70;75.20;;;;;;5029118;28;20120;-64
2021/03/12 05:16:37;;;;;;;4.65;2.00;;;6.70;75.20;;;;;;5031526;28;20042;-64
2021/03/12 05:19:06;;;;;;;2.78;1.20;;;6.80;75.30;;;;;;5034534;28;20565;-64
2021/03/12 05:21:36;;;;;;;2.08;1.13;;;6.80;75.10;;;;;;5039158;28;20041;-64
2021/03/12 05:24:05;;;;;;;4.18;1.15;;;6.80;75.10;;;;;;5037202;28;20040;-64
2021/03/12 05:26:30;;;;;;;1.35;0.90;;;6.80;74.90;;;;;;5031688;28;20041;-64
2021/03/12 05:29:01;;;;;;;1.20;0.82;;;6.80;74.80;;;;;;5032137;28;20032;-65
2021/03/12 05:31:30;;;;;;;1.77;1.20;;;6.90;74.90;;;;;;5036206;28;20037;-64
2021/03/12 05:33:57;;;;;;;2.75;1.02;;;6.90;74.70;;;;;;5030081;28;20566;-65
2021/03/12 05:36:30;;;;;;;1.30;0.60;;;6.90;74.70;;;;;;5037696;28;20041;-64
2021/03/12 05:38:58;;;;;;;0.88;0.60;;;6.90;74.60;;;;;;5036862;28;20400;-65
2021/03/12 05:41:24;;;;;;;2.55;0.50;;;6.90;74.60;;;;;;5037099;28;20040;-65
2021/03/12 05:43:51;;;;;;;0.77;0.40;;;6.90;74.50;;;;;;5023270;28;20045;-64
2021/03/12 05:46:21;;;;;;;1.35;0.32;;;6.80;74.40;;;;;;5019279;28;20034;-63
2021/03/12 05:48:57;;;;;;;0.63;0.38;;;6.80;74.50;;;;;;5052019;28;20025;-64
2021/03/12 05:51:25;;;;;;;0.95;0.30;;;6.80;74.40;;;;;;5057043;28;20063;-64
2021/03/12 05:53:54;;;;;;;0.95;0.25;;;6.80;74.20;;;;;;5058076;28;20049;-65
2021/03/12 05:56:25;;;;;;;1.73;0.30;;;6.80;74.20;;;;;;5053740;28;20037;-65
2021/03/12 05:58:58;;;;;;;0.68;0.32;;;6.80;74.00;;;;;;5055335;28;20060;-65
2021/03/12 06:01:26;;;;;;;1.65;0.40;;;6.80;73.90;;;;;;5054776;28;20025;-64
2021/03/12 06:03:55;;;;;;;1.23;0.63;;;6.80;73.90;;;;;;5057622;28;20029;-65
2021/03/12 06:06:26;;;;;;;2.00;0.50;;;6.80;73.70;;;;;;5053214;28;20507;-66
2021/03/12 06:08:52;;;;;;;3.72;0.73;;;6.80;73.50;;;;;;5054974;28;20054;-64
2021/03/12 06:11:20;;;;;;;1.55;0.73;;;6.80;73.50;;;;;;5054789;28;20492;-65
2021/03/12 06:13:55;;;;;;;1.60;0.50;;;6.80;73.30;;;;;;5057666;28;20512;-65
2021/03/12 06:16:34;;;;;;;0.88;0.32;;;6.80;73.40;;;;;;5055818;28;20037;-65
2021/03/12 06:19:15;;;;;;;4.18;0.43;;;6.70;73.30;;;;;;5056737;28;20338;-64
2021/03/12 06:21:43;;;;;;;3.30;0.80;;;6.70;73.20;;;;;;5057193;28;20075;-64
2021/03/12 06:24:26;;;;;;;1.23;0.63;;;6.70;73.00;;;;;;5058173;28;20065;-64
2021/03/12 06:26:59;;;;;;;3.30;0.70;;;6.70;73.10;;;;;;5057370;28;20048;-64
2021/03/12 06:29:39;;;;;;;3.15;1.00;;;6.60;72.80;;;;;;5055827;28;20040;-64
2021/03/12 06:32:10;;;;;;;2.55;0.60;;;6.50;72.90;;;;;;5057629;28;20071;-64
2021/03/12 06:34:40;;;;;;;3.05;0.82;;;6.50;72.70;;;;;;5057281;28;20029;-64
2021/03/12 06:37:30;;;;;;;2.88;0.60;;;6.50;72.90;;;;;;5055211;28;20037;-64
2021/03/12 06:40:00;;;;;;;3.75;0.70;;;6.40;73.00;;;;;;5058381;28;20324;-64
2021/03/12 06:42:28;;;;;;;3.08;0.65;;;6.40;72.90;;;;;;5056176;28;20453;-64
2021/03/12 06:45:03;;;;;;;2.00;0.60;;;6.30;72.90;;;;;;5055053;28;20116;-64
2021/03/12 06:47:29;;;;;;;1.63;0.40;;;6.30;73.10;;;;;;5057092;28;20037;-64
2021/03/12 06:50:01;;;;;;;4.82;0.65;;;6.30;73.30;;;;;;5052851;28;20036;-64
2021/03/12 06:52:33;;;;;;;3.30;1.08;;;6.30;73.40;;;;;;5056418;28;20032;-65
2021/03/12 06:54:59;;;;;;;3.47;0.90;;;6.30;73.60;;;;;;5055861;28;20538;-64
2021/03/12 06:57:27;;;;;;;2.70;0.70;;;6.30;73.50;;;;;;5055636;28;20037;-65
2021/03/12 07:00:10;;;;;;;5.32;0.90;;;6.30;73.50;;;;;;5056641;28;20033;-64
2021/03/12 07:02:39;;;;;;;3.10;1.02;;;6.30;73.80;;;;;;5054466;28;20037;-64
2021/03/12 07:05:06;;;;;;;2.13;0.95;;;6.40;73.60;;;;;;5055649;28;20088;-64
2021/03/12 07:07:38;;;;;;;3.63;1.25;;;6.40;73.80;;;;;;5054618;28;20559;-64
2021/03/12 07:10:11;;;;;;;3.40;1.20;;;6.40;73.80;;;;;;5049801;28;20037;-64
2021/03/12 07:12:57;;;;;;;2.50;0.75;;;6.40;73.60;;;;;;5051117;28;20029;-64
2021/03/12 07:15:24;;;;;;;2.08;0.40;;;6.50;73.60;;;;;;5055388;28;20036;-64
2021/03/12 07:17:52;;;;;;;2.83;0.60;;;6.50;73.30;;;;;;5054059;28;20108;-64
2021/03/12 07:20:20;;;;;;;2.92;0.40;;;6.50;73.10;;;;;;5056631;28;20033;-64
2021/03/12 07:22:47;;;;;;;3.63;0.50;;;6.60;72.90;;;;;;5056400;28;20272;-64
2021/03/12 07:25:17;;;;;;;1.58;0.30;;;6.60;72.90;;;;;;5057492;28;20466;-64
2021/03/12 07:27:47;;;;;;;1.17;0.40;;;6.70;72.90;;;;;;5057124;28;20044;-64
2021/03/12 07:30:17;;;;;;;2.35;0.47;;;6.70;72.80;;;;;;5057916;28;20059;-64
2021/03/12 07:32:46;;;;;;;0.47;0.20;;;6.80;72.70;;;;;;5067736;28;20113;-64
2021/03/12 07:35:16;;;;;;;1.02;0.30;;;6.80;72.60;;;;;;5037930;28;20117;-65
2021/03/12 07:37:47;;;;;;;2.15;0.50;;;6.80;72.60;;;;;;5035580;28;20117;-64
2021/03/12 07:40:15;;;;;;;1.25;0.52;;;6.90;72.50;;;;;;5035593;28;20038;-64
2021/03/12 07:42:46;;;;;;;0.82;0.20;;;6.90;72.30;;;;;;5035624;28;20050;-64
2021/03/12 07:45:13;;;;;;;4.15;0.60;;;7.00;72.10;;;;;;5034926;28;20068;-64
2021/03/12 07:47:39;;;;;;;1.15;0.50;;;7.00;72.00;;;;;;5035985;28;20527;-64
2021/03/12 07:50:33;;;;;;;2.13;0.35;;;7.00;72.00;;;;;;5034772;28;20044;-64
2021/03/12 07:53:01;;;;;;;1.98;0.35;;;7.10;72.00;;;;;;5051868;28;20035;-64
2021/03/12 07:55:53;;;;;;;3.03;0.35;;;7.10;71.70;;;;;;5056487;28;20037;-64
2021/03/12 07:58:51;;;;;;;0.88;0.30;;;7.10;71.70;;;;;;5057760;28;20582;-64
2021/03/12 08:01:20;;;;;;;2.53;0.40;;;7.20;71.30;;;;;;5054113;28;20044;-64
2021/03/12 08:03:49;;;;;;;4.00;0.50;;;7.30;71.40;;;;;;5049813;28;20037;-64
2021/03/12 08:06:18;;;;;;;1.30;0.45;;;7.30;70.90;;;;;;5043055;28;20127;-64
2021/03/12 08:08:47;;;;;;;2.75;0.60;;;7.40;70.90;;;;;;5053654;28;20037;-64
2021/03/12 08:11:33;;;;;;;1.20;0.52;;;7.40;70.30;;;;;;5055572;28;20497;-64
2021/03/12 08:14:08;;;;;;;2.83;0.30;;;7.40;69.70;;;;;;5059148;28;20029;-64
2021/03/12 08:16:39;;;;;;;2.40;0.47;;;7.40;69.70;;;;;;5059986;28;20037;-64
2021/03/12 08:19:39;;;;;;;2.35;0.45;;;7.50;70.00;;;;;;5060127;28;20033;-65
2021/03/12 08:22:28;;;;;;;3.50;0.70;;;7.50;69.30;;;;;;5027953;28;20495;-65
2021/03/12 08:24:57;;;;;;;3.13;0.47;;;7.50;69.30;;;;;;5058512;28;20387;-64
2021/03/12 08:27:48;;;;;;;2.00;0.40;;;7.50;69.60;;;;;;5058054;28;20044;-64
2021/03/12 08:30:25;;;;;;;4.10;0.70;;;7.60;68.70;;;;;;5058838;28;20037;-64
2021/03/12 08:32:55;;;;;;;2.05;0.52;;;7.60;68.90;;;;;;5059065;28;20400;-64
2021/03/12 08:35:37;;;;;;;2.20;0.50;;;7.70;69.00;;;;;;5058268;28;20126;-65
2021/03/12 08:38:23;;;;;;;2.60;0.60;;;7.70;68.50;;;;;;5057887;28;20040;-64
2021/03/12 08:41:07;;;;;;;3.50;0.50;;;7.80;68.50;;;;;;5051666;28;20086;-65
2021/03/12 08:43:41;;;;;;;2.55;0.80;;;7.80;67.20;;;;;;5058903;28;20048;-64
2021/03/12 08:46:16;;;;;;;2.97;0.50;;;7.90;67.60;;;;;;5059183;28;20146;-65
2021/03/12 08:48:48;;;;;;;2.90;0.60;;;7.90;66.90;;;;;;5057334;28;20032;-65
2021/03/12 08:51:20;;;;;;;2.38;0.50;;;8.00;67.10;;;;;;5054204;28;20028;-65
2021/03/12 08:53:55;;;;;;;1.92;0.68;;;8.10;67.00;;;;;;5057388;28;20029;-65
2021/03/12 08:56:40;;;;;;;1.85;0.60;;;8.10;66.40;;;;;;5057283;28;20570;-66
2021/03/12 08:59:08;;;;;;;4.55;0.43;;;8.20;65.70;;;;;;5058012;28;20037;-65
2021/03/12 09:01:38;;;;;;;5.35;0.60;;;8.20;65.90;;;;;;5055565;28;20045;-65
2021/03/12 09:04:07;;;;;;;3.58;0.73;;;8.30;64.80;;;;;;5072983;28;20028;-65
2021/03/12 09:06:36;;;;;;;3.90;0.80;;;8.40;64.80;;;;;;5057800;28;20033;-64
2021/03/12 09:09:10;;;;;;;2.03;0.52;;;8.40;64.50;;;;;;5058344;28;20047;-64
2021/03/12 09:11:40;;;;;;;4.63;0.60;;;8.40;64.40;;;;;;5053094;28;20033;-64
2021/03/12 09:14:06;;;;;;;3.10;0.50;;;8.50;64.20;;;;;;5058300;28;20500;-64
2021/03/12 09:16:36;;;;;;;4.95;0.70;;;8.50;64.50;;;;;;5058519;28;20036;-65
2021/03/12 09:19:03;;;;;;;3.75;0.55;;;8.60;64.70;;;;;;5056447;28;20063;-65
2021/03/12 09:21:29;;;;;;;3.47;0.55;;;8.70;64.30;;;;;;5057269;28;20171;-65
2021/03/12 09:24:01;;;;;;;3.05;0.77;;;8.70;62.80;;;;;;5058197;28;20032;-65
2021/03/12 09:26:33;;;;;;;2.10;0.50;;;8.70;62.70;;;;;;5055595;28;20056;-65
2021/03/12 09:29:01;;;;;;;2.33;0.73;;;8.70;63.20;;;;;;5057623;28;20021;-65
2021/03/12 09:31:39;;;;;;;2.83;0.70;;;8.70;62.40;;;;;;5058396;28;20056;-65
2021/03/12 09:34:12;;;;;;;4.78;1.20;;;8.80;61.90;;;;;;5056629;28;20024;-65
2021/03/12 09:36:50;;;;;;;3.40;0.60;;;8.80;62.60;;;;;;5057355;28;20432;-65
2021/03/12 09:39:43;;;;;;;3.38;0.90;;;8.80;62.20;;;;;;5055140;28;20041;-65
2021/03/12 09:42:08;;;;;;;5.05;1.42;;;8.80;60.70;;;;;;5058049;28;20036;-65
2021/03/12 09:44:37;;;;;;;3.28;1.58;;;8.80;62.10;;;;;;5057026;28;20047;-65
2021/03/12 09:47:09;;;;;;;2.50;0.73;;;8.90;62.40;;;;;;5056101;28;20047;-66
2021/03/12 09:49:42;;;;;;;6.20;0.80;;;8.90;62.00;;;;;;5058389;28;20037;-65
2021/03/12 09:52:12;;;;;;;4.88;0.77;;;8.90;62.00;;;;;;5056281;28;20040;-65
2021/03/12 09:54:41;;;;;;;3.10;0.70;;;8.90;62.60;;;;;;5054865;28;20041;-65
2021/03/12 09:57:12;;;;;;;5.97;0.60;;;8.90;62.90;;;;;;5050143;28;20033;-65
2021/03/12 09:59:43;;;;;;;7.32;0.70;;;9.00;62.20;;;;;;5055137;28;20033;-66
2021/03/12 10:02:12;;;;;;;2.33;0.60;;;9.00;61.80;;;;;;5057670;28;20056;-65
2021/03/12 10:05:03;;;;;;;3.90;0.60;;;9.00;61.90;;;;;;5057463;28;20055;-66
2021/03/12 10:07:41;;;;;;;3.92;0.57;;;9.10;61.10;;;;;;5056620;28;20071;-65
2021/03/12 10:10:23;;;;;;;4.88;0.60;;;9.10;60.40;;;;;;5057417;28;20036;-66
2021/03/12 10:12:52;;;;;;;2.67;0.60;;;9.20;61.50;;;;;;5055515;28;20025;-66
2021/03/12 10:15:22;;;;;;;1.95;0.82;;;9.20;62.00;;;;;;5056753;28;20032;-65
2021/03/12 10:17:49;;;;;;;3.22;0.98;;;9.30;62.00;;;;;;5073722;28;20032;-65
2021/03/12 10:20:24;;;;;;;3.97;0.70;;;9.40;61.70;;;;;;5056126;28;20111;-65
2021/03/12 10:22:56;;;;;;;3.60;0.93;;;9.50;60.60;;;;;;5056836;28;20028;-66
2021/03/12 10:25:42;;;;;;;4.45;0.65;;;9.50;60.30;;;;;;5058285;28;20116;-65
2021/03/12 10:28:22;;;;;;;6.55;1.52;;;9.60;58.40;;;;;;5055860;28;20060;-65
2021/03/12 10:30:58;;;;;;;4.45;1.17;;;9.60;58.90;;;;;;5055953;28;20040;-65
2021/03/12 10:33:29;;;;;;;4.47;1.23;;;9.70;59.20;;;;;;5055842;28;20036;-65
2021/03/12 10:35:59;;;;;;;2.55;0.80;;;9.70;59.30;;;;;;5056696;28;20036;-65
2021/03/12 10:38:34;;;;;;;3.20;0.77;;;9.80;58.80;;;;;;5054975;28;20054;-65
2021/03/12 10:41:15;;;;;;;3.38;0.75;;;9.80;57.90;;;;;;5057608;28;20025;-66
2021/03/12 10:44:02;;;;;;;1.40;0.40;;;9.80;56.90;;;;;;5055703;28;20068;-66
2021/03/12 10:46:30;;;;;;;5.80;0.68;;;9.90;56.60;;;;;;5054759;28;20610;-64
2021/03/12 10:49:04;;;;;;;3.50;0.68;;;9.90;57.70;;;;;;5054900;28;20509;-65
2021/03/12 10:51:40;;;;;;;2.63;0.80;;;9.90;56.80;;;;;;5057575;28;20028;-63
2021/03/12 10:54:08;;;;;;;4.90;1.10;;;10.00;57.40;;;;;;5055825;28;20718;-64
2021/03/12 10:56:46;;;;;;;3.30;0.88;;;10.00;57.80;;;;;;5052182;28;20040;-64
2021/03/12 10:59:17;;;;;;;3.20;0.93;;;10.10;58.00;;;;;;5050805;28;20424;-64
2021/03/12 11:01:46;;;;;;;4.82;0.80;;;10.10;58.40;;;;;;5054655;28;20474;-64
2021/03/12 11:04:14;;;;;;;4.13;0.85;;;10.10;57.80;;;;;;5055911;28;20054;-64
2021/03/12 11:06:42;;;;;;;2.50;0.50;;;10.20;58.30;;;;;;5054724;28;20120;-64
2021/03/12 11:09:13;;;;;;;3.42;0.45;;;10.20;58.10;;;;;;5057153;28;20039;-64
2021/03/12 11:11:44;;;;;;;3.50;0.80;;;10.30;56.00;;;;;;5054992;28;20047;-64
2021/03/12 11:14:12;;;;;;;3.17;0.68;;;10.40;55.60;;;;;;5057548;28;20159;-64
2021/03/12 11:16:39;;;;;;;2.58;0.60;;;10.40;56.10;;;;;;5071253;28;20397;-64
2021/03/12 11:19:05;;;;;;;4.57;0.50;;;10.50;56.00;;;;;;5057332;28;20033;-64
2021/03/12 11:21:31;;;;;;;2.50;0.47;;;10.60;55.70;;;;;;5056677;28;20051;-64
2021/03/12 11:23:58;;;;;;;2.75;0.60;;;10.60;55.30;;;;;;5056665;28;20086;-64
2021/03/12 11:26:28;;;;;;;1.83;0.50;;;10.60;54.50;;;;;;5054138;28;20060;-64
2021/03/12 11:28:57;;;;;;;1.17;0.30;;;10.70;54.60;;;;;;5056769;28;20419;-66
2021/03/12 11:31:25;;;;;;;1.63;0.40;;;10.70;54.30;;;;;;5060201;28;20078;-65
2021/03/12 11:33:57;;;;;;;3.58;0.47;;;10.70;54.00;;;;;;5059425;28;20025;-64
2021/03/12 11:36:23;;;;;;;1.48;0.40;;;10.90;53.80;;;;;;5060967;28;20116;-65
2021/03/12 11:38:49;;;;;;;2.53;0.40;;;10.90;53.90;;;;;;5061609;28;21776;-65
2021/03/12 11:41:17;;;;;;;5.72;2.58;;;10.90;53.80;;;;;;5061458;28;20028;-64
2021/03/12 11:43:47;;;;;;;3.33;0.50;;;10.90;54.00;;;;;;5053786;28;20052;-64
2021/03/12 11:46:16;;;;;;;2.80;0.60;;;11.00;53.00;;;;;;5056553;28;20037;-64
2021/03/12 11:48:48;;;;;;;2.22;0.60;;;11.00;51.90;;;;;;5058531;28;20037;-65
2021/03/12 11:51:16;;;;;;;1.90;0.30;;;11.00;51.60;;;;;;5060849;28;20028;-64
2021/03/12 11:53:44;;;;;;;1.63;0.47;;;11.10;51.90;;;;;;5060863;28;20108;-66
2021/03/12 11:56:14;;;;;;;1.98;0.50;;;11.10;51.70;;;;;;5060001;28;20044;-65
2021/03/12 11:58:44;;;;;;;3.58;0.63;;;11.10;51.70;;;;;;5057853;28;20049;-66
2021/03/12 12:01:14;;;;;;;1.77;0.35;;;11.10;52.00;;;;;;5061696;28;20037;-66
2021/03/12 12:03:40;;;;;;;4.75;0.57;;;11.10;51.70;;;;;;5059744;28;20049;-65
2021/03/12 12:06:10;;;;;;;3.38;0.52;;;11.10;50.60;;;;;;5059721;28;20124;-65
2021/03/12 12:08:41;;;;;;;4.63;0.60;;;11.10;50.80;;;;;;5061325;28;20021;-65
2021/03/12 12:11:09;;;;;;;3.83;1.45;;;11.20;50.90;;;;;;5057126;28;20033;-65
2021/03/12 12:13:37;;;;;;;3.28;0.50;;;11.20;50.50;;;;;;5061255;28;20033;-66
2021/03/12 12:16:05;;;;;;;1.02;0.50;;;11.30;49.70;;;;;;5060516;28;20079;-65
2021/03/12 12:18:33;;;;;;;2.95;0.57;;;11.30;49.50;;;;;;5059801;28;20025;-66
2021/03/12 12:21:06;;;;;;;1.55;0.70;;;11.40;49.60;;;;;;5060931;28;20032;-65
2021/03/12 12:23:31;;;;;;;1.60;0.52;;;11.40;49.40;;;;;;5061101;28;20040;-65
2021/03/12 12:25:57;;;;;;;2.50;0.50;;;11.50;49.70;;;;;;5059482;28;20397;-65
2021/03/12 12:28:23;;;;;;;3.40;0.55;;;11.60;49.70;;;;;;5060258;28;20151;-66
2021/03/12 12:30:51;;;;;;;1.67;0.50;;;11.60;48.30;;;;;;5060210;28;20511;-65
2021/03/12 12:33:21;;;;;;;1.83;0.40;;;11.70;49.10;;;;;;5060798;28;20053;-66
2021/03/12 12:35:51;;;;;;;2.50;0.70;;;11.70;49.20;;;;;;5059923;28;20068;-65
2021/03/12 12:38:19;;;;;;;4.07;0.80;;;11.80;49.90;;;;;;5061288;28;20041;-66
2021/03/12 12:40:47;;;;;;;1.27;0.63;;;11.80;48.70;;;;;;5059677;28;20033;-65
2021/03/12 12:43:13;;;;;;;3.58;0.90;;;11.80;48.80;;;;;;5057798;28;20037;-65
2021/03/12 12:45:41;;;;;;;3.47;1.10;;;11.80;48.80;;;;;;5059597;28;20025;-65
2021/03/12 12:48:07;;;;;;;2.25;0.52;;;11.80;47.30;;;;;;5059571;28;20422;-65
2021/03/12 12:50:33;;;;;;;2.88;0.70;;;11.80;48.00;;;;;;5059287;28;20055;-66
2021/03/12 12:53:05;;;;;;;3.83;0.68;;;11.70;47.10;;;;;;5060391;28;20067;-65
2021/03/12 12:55:33;;;;;;;1.50;0.60;;;11.60;47.00;;;;;;5056026;28;20044;-65
2021/03/12 12:58:00;;;;;;;3.40;0.60;;;11.60;47.50;;;;;;5057003;28;20037;-65
2021/03/12 13:00:29;;;;;;;2.00;0.45;;;11.50;46.40;;;;;;5057995;28;20029;-65
2021/03/12 13:02:57;;;;;;;4.95;0.40;;;11.50;47.20;;;;;;5058676;28;20032;-65
2021/03/12 13:05:22;;;;;;;1.23;0.50;;;11.40;47.50;;;;;;5059259;28;20415;-66
2021/03/12 13:07:50;;;;;;;2.58;0.40;;;11.40;47.00;;;;;;5059072;28;20037;-65
2021/03/12 13:10:17;;;;;;;3.13;0.50;;;11.40;47.50;;;;;;5057739;28;20040;-66
2021/03/12 13:12:45;;;;;;;2.97;0.40;;;11.40;47.30;;;;;;5056994;28;20503;-65
2021/03/12 13:15:11;;;;;;;2.05;0.60;;;11.30;47.90;;;;;;5058177;28;20047;-65