Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:41;;;;;;;7.97;5.18;;;;;;;-5.54;58.23;100334.06;4976950;28;20046;-80
2021/12/31 00:04:08;;;;;;;13.02;5.72;;;;;;;-5.47;58.25;100335.81;4954694;28;20057;-80
2021/12/31 00:06:36;;;;;;;11.77;5.55;;;;;;;-5.62;57.82;100334.06;4949887;28;20186;-80
2021/12/31 00:09:03;;;;;;;10.35;5.35;;;;;;;-5.73;58.25;100322.75;4934520;28;20140;-82
2021/12/31 00:11:30;;;;;;;7.05;4.68;;;;;;;-5.88;58.72;100330.53;4971845;28;20538;-79
2021/12/31 00:13:56;;;;;;;12.82;5.90;;;;;;;-5.98;58.90;100328.78;4964456;28;20047;-81
2021/12/31 00:16:22;;;;;;;7.70;5.20;;;;;;;-6.11;58.96;100318.34;4943947;28;20061;-81
2021/12/31 00:18:48;;;;;;;9.13;4.47;;;;;;;-6.06;59.13;100327.91;4976295;28;20065;-81
2021/12/31 00:21:14;;;;;;;7.85;4.57;;;;;;;-6.11;59.44;100304.47;4943354;28;20082;-80
2021/12/31 00:23:43;;;;;;;6.75;3.90;;;;;;;-5.82;58.81;100320.16;4942789;28;20142;-82
2021/12/31 00:26:09;;;;;;;5.97;4.00;;;;;;;-5.77;58.94;100315.81;4958542;28;20418;-83
2021/12/31 00:28:35;;;;;;;8.60;4.63;;;;;;;-5.85;58.83;100322.75;4942931;28;20047;-79
2021/12/31 00:31:02;;;;;;;9.18;4.13;;;;;;;-5.84;58.90;100316.66;4974728;28;20054;-82
2021/12/31 00:33:28;;;;;;;15.23;4.10;;;;;;;-5.87;58.88;100314.03;4911132;28;20109;-79
2021/12/31 00:35:53;;;;;;;6.55;4.35;;;;;;;-5.77;58.77;100308.00;4942735;28;20039;-79
2021/12/31 00:38:20;;;;;;;7.03;3.90;;;;;;;-5.67;58.74;100307.16;4958296;28;20046;-80
2021/12/31 00:40:46;;;;;;;7.07;4.47;;;;;;;-5.59;58.75;100308.91;4942647;28;20043;-81
2021/12/31 00:43:12;;;;;;;6.63;3.90;;;;;;;-5.65;58.35;100294.97;4942857;28;20046;-82
2021/12/31 00:45:40;;;;;;;4.97;3.40;;;;;;;-5.58;58.47;100295.84;4942036;28;20051;-80
2021/12/31 00:48:08;;;;;;;6.35;4.05;;;;;;;-5.51;58.18;100292.38;4942018;28;20130;-81
2021/12/31 00:50:35;;;;;;;5.47;4.13;;;;;;;-5.56;58.13;100290.66;4942102;28;20039;-81
2021/12/31 00:53:01;;;;;;;8.63;3.85;;;;;;;-5.61;57.99;100294.09;4942041;28;20129;-81
2021/12/31 00:55:27;;;;;;;7.65;4.32;;;;;;;-5.68;58.40;100283.69;4926526;28;20134;-83
2021/12/31 00:57:53;;;;;;;11.45;4.53;;;;;;;-5.62;58.41;100276.75;4975127;28;20042;-79
2021/12/31 01:00:19;;;;;;;7.55;4.32;;;;;;;-5.56;58.48;100272.44;4957838;28;20039;-81
2021/12/31 01:02:46;;;;;;;7.10;4.68;;;;;;;-5.59;58.07;100285.44;4941757;28;20046;-78
2021/12/31 01:05:13;;;;;;;12.85;4.90;;;;;;;-5.55;58.32;100275.03;4974647;28;20042;-79
2021/12/31 01:07:40;;;;;;;10.50;4.85;;;;;;;-5.45;58.31;100271.56;4940469;28;20054;-79
2021/12/31 01:10:07;;;;;;;8.48;4.45;;;;;;;-5.43;57.78;100259.38;4958139;28;20042;-78
2021/12/31 01:12:33;;;;;;;9.18;4.88;;;;;;;-5.51;57.54;100249.84;4925990;28;20499;-79
2021/12/31 01:15:06;;;;;;;7.85;4.68;;;;;;;-5.51;57.77;100250.72;4957821;28;20042;-78
2021/12/31 01:18:13;;;;;;;10.80;4.13;;;;;;;-5.49;57.69;100258.50;4958991;28;20057;-80
2021/12/31 01:20:33;;;;;;;17.10;4.68;;;;;;;-5.53;57.86;100251.56;4962242;28;20051;-79
2021/12/31 01:23:00;;;;;;;11.13;4.28;;;;;;;-5.68;57.80;100252.44;4941784;28;20101;-78
2021/12/31 01:25:25;;;;;;;7.20;4.38;;;;;;;-5.68;58.13;100245.50;4957599;28;20054;-80
2021/12/31 01:27:51;;;;;;;7.93;4.03;;;;;;;-5.55;57.88;100245.50;4925617;28;20383;-78
2021/12/31 01:30:18;;;;;;;6.95;4.10;;;;;;;-5.64;57.88;100242.03;4974381;28;20132;-85
2021/12/31 01:32:45;;;;;;;6.22;4.00;;;;;;;-5.84;58.43;100246.34;4941469;28;20426;-84
2021/12/31 01:35:13;;;;;;;10.00;4.22;;;;;;;-5.84;58.72;100248.09;4973722;28;20050;-85
2021/12/31 01:37:39;;;;;;;5.30;3.92;;;;;;;-5.81;58.64;100246.38;4941862;28;20098;-81
2021/12/31 01:40:05;;;;;;;7.47;4.20;;;;;;;-5.77;58.49;100237.69;4974275;28;20470;-81
2021/12/31 01:42:33;;;;;;;7.30;3.95;;;;;;;-5.66;58.49;100232.47;4941380;28;20054;-82
2021/12/31 01:45:10;;;;;;;12.35;5.25;;;;;;;-5.55;58.31;100235.94;4925497;28;20046;-80
2021/12/31 01:50:22;;;;;;;10.07;4.70;;;;;;;-5.56;58.12;100229.00;4959855;28;20043;-79
2021/12/31 01:52:48;;;;;;;8.98;4.75;;;;;;;-5.48;58.32;100231.63;4940817;28;20101;-78
2021/12/31 01:55:14;;;;;;;7.82;4.90;;;;;;;-5.62;58.33;100226.41;4940958;28;20461;-79
2021/12/31 01:57:41;;;;;;;11.63;5.75;;;;;;;-5.74;58.93;100227.28;4974749;28;20402;-80
2021/12/31 02:00:08;;;;;;;8.93;4.70;;;;;;;-5.75;58.80;100238.56;4941068;28;20042;-80
2021/12/31 02:02:34;;;;;;;11.77;5.38;;;;;;;-5.61;58.45;100229.00;4941376;28;20053;-79
2021/12/31 02:05:02;;;;;;;8.93;4.68;;;;;;;-5.60;58.44;100235.09;4956945;28;20502;-79
2021/12/31 02:07:28;;;;;;;7.45;4.63;;;;;;;-5.50;58.53;100233.34;4956792;28;20055;-79
2021/12/31 02:09:54;;;;;;;13.23;4.90;;;;;;;-5.50;58.37;100230.72;4956759;28;20058;-79
2021/12/31 02:12:22;;;;;;;8.23;4.55;;;;;;;-5.57;58.40;100239.41;4940592;28;20514;-78
2021/12/31 02:14:49;;;;;;;7.80;5.10;;;;;;;-5.53;58.37;100235.94;4957282;28;20047;-79
2021/12/31 02:17:15;;;;;;;7.97;4.10;;;;;;;-5.65;58.13;100222.06;4941314;28;20106;-81
2021/12/31 02:19:54;;;;;;;8.52;4.63;;;;;;;-5.58;58.20;100230.75;4976000;28;20137;-79
2021/12/31 02:22:26;;;;;;;8.18;4.00;;;;;;;-5.58;58.74;100235.09;4930778;28;20034;-79
2021/12/31 02:24:52;;;;;;;7.03;4.60;;;;;;;-5.61;58.64;100226.38;4960521;28;20054;-78
2021/12/31 02:27:18;;;;;;;7.60;3.90;;;;;;;-5.52;58.29;100225.53;4978011;28;20558;-78
2021/12/31 02:29:44;;;;;;;6.43;3.90;;;;;;;-5.44;58.29;100222.91;4944643;28;20499;-79
2021/12/31 02:32:10;;;;;;;7.88;4.03;;;;;;;-5.53;58.17;100230.72;4977491;28;20081;-79
2021/12/31 02:34:36;;;;;;;7.43;3.90;;;;;;;-5.54;57.98;100224.66;4928851;28;20553;-78
2021/12/31 02:37:02;;;;;;;4.82;3.50;;;;;;;-5.70;58.40;100226.41;4960341;28;20414;-78
2021/12/31 02:39:28;;;;;;;5.93;3.53;;;;;;;-5.72;58.29;100225.53;4976651;28;20099;-78
2021/12/31 02:41:55;;;;;;;5.65;3.25;;;;;;;-5.72;58.60;100216.84;4911311;28;20081;-79
2021/12/31 02:44:20;;;;;;;5.55;3.50;;;;;;;-5.78;58.50;100209.91;4943352;28;20051;-79
2021/12/31 02:46:46;;;;;;;8.23;3.67;;;;;;;-5.67;58.68;100210.78;4944842;28;20039;-79
2021/12/31 02:49:13;;;;;;;6.78;3.80;;;;;;;-5.50;58.40;100225.53;4950425;28;20042;-80
2021/12/31 02:51:39;;;;;;;6.90;3.70;;;;;;;-5.51;58.39;100216.84;4966279;28;20047;-78
2021/12/31 02:54:08;;;;;;;5.68;3.83;;;;;;;-5.51;58.79;100218.59;4927923;28;20057;-79
2021/12/31 02:56:34;;;;;;;6.22;3.50;;;;;;;-5.44;58.51;100215.09;4943717;28;20046;-80
2021/12/31 02:59:00;;;;;;;5.97;3.60;;;;;;;-5.42;58.57;100218.56;4928193;28;20053;-79
2021/12/31 03:01:26;;;;;;;8.10;3.80;;;;;;;-5.41;58.00;100208.16;4985704;28;20082;-78
2021/12/31 03:03:52;;;;;;;6.80;3.20;;;;;;;-5.45;57.87;100203.81;4978883;28;20096;-79
2021/12/31 03:06:18;;;;;;;6.47;3.65;;;;;;;-5.43;58.26;100196.00;4946916;28;20479;-79
2021/12/31 03:08:46;;;;;;;6.30;3.65;;;;;;;-5.45;58.13;100202.97;4947077;28;20050;-80
2021/12/31 03:11:13;;;;;;;6.68;3.85;;;;;;;-5.45;58.28;100185.59;4946996;28;20137;-79
2021/12/31 03:13:39;;;;;;;6.20;4.28;;;;;;;-5.41;58.14;100178.63;4963597;28;20061;-79
2021/12/31 03:16:07;;;;;;;9.30;4.65;;;;;;;-5.48;58.05;100182.97;4976490;28;20077;-78
2021/12/31 03:18:33;;;;;;;11.07;5.13;;;;;;;-5.58;58.55;100172.56;4911939;28;20047;-79
2021/12/31 03:21:08;;;;;;;10.80;5.30;;;;;;;-5.52;58.62;100154.34;4959242;28;20502;-80
2021/12/31 03:23:34;;;;;;;13.82;5.18;;;;;;;-5.63;58.70;100142.19;4961193;28;20122;-79
2021/12/31 03:26:00;;;;;;;5.03;3.45;;;;;;;-5.89;59.56;100144.81;4943812;28;20043;-80
2021/12/31 03:28:26;;;;;;;8.65;4.30;;;;;;;-6.08;59.96;100152.69;4962991;28;20081;-81
2021/12/31 03:30:53;;;;;;;8.48;3.95;;;;;;;-6.23;60.88;100154.41;4929849;28;20517;-82
2021/12/31 03:33:19;;;;;;;5.22;3.70;;;;;;;-6.26;61.09;100157.00;4978647;28;20085;-81
2021/12/31 03:35:45;;;;;;;6.63;3.72;;;;;;;-6.16;60.85;100166.56;4946916;28;20069;-80
2021/12/31 03:38:12;;;;;;;9.23;4.38;;;;;;;-6.22;60.93;100166.53;4996327;28;20416;-81
2021/12/31 03:40:39;;;;;;;8.00;4.55;;;;;;;-6.24;60.97;100173.50;4996101;28;20078;-80
2021/12/31 03:43:06;;;;;;;9.55;4.30;;;;;;;-6.19;61.11;100168.28;4978972;28;20057;-79
2021/12/31 03:45:33;;;;;;;9.60;4.80;;;;;;;-6.20;61.27;100169.16;4978408;28;20486;-80
2021/12/31 03:47:59;;;;;;;9.93;4.20;;;;;;;-6.13;61.12;100176.97;4962309;28;20053;-80
2021/12/31 03:50:25;;;;;;;7.38;4.60;;;;;;;-6.01;60.63;100175.25;4996237;28;20050;-80
2021/12/31 03:52:50;;;;;;;6.95;4.75;;;;;;;-5.88;60.58;100167.38;4962610;28;20549;-85
2021/12/31 03:55:17;;;;;;;6.13;4.32;;;;;;;-5.79;60.57;100170.84;4962360;28;20082;-86
2021/12/31 03:57:43;;;;;;;13.52;4.72;;;;;;;-5.70;60.55;100182.13;4930933;28;20046;-86
2021/12/31 04:00:10;;;;;;;17.27;5.15;;;;;;;-5.62;60.14;100174.31;4999260;28;20038;-87
2021/12/31 04:02:36;;;;;;;7.75;4.85;;;;;;;-5.59;60.10;100168.25;4964711;28;20085;-85
2021/12/31 04:05:03;;;;;;;13.02;5.47;;;;;;;-5.50;59.87;100170.81;4978107;28;20065;-89
2021/12/31 04:07:28;;;;;;;10.82;4.75;;;;;;;-5.67;60.23;100170.84;4962786;28;20069;-87
2021/12/31 04:09:54;;;;;;;8.50;5.05;;;;;;;-5.65;61.09;100162.16;4978550;28;20494;-85
2021/12/31 04:12:20;;;;;;;15.00;7.75;;;;;;;-5.49;60.39;100169.94;4960548;28;20172;-82
2021/12/31 04:14:47;;;;;;;10.50;6.32;;;;;;;-5.43;60.11;100167.31;4976810;28;20043;-88
2021/12/31 04:17:13;;;;;;;6.70;4.22;;;;;;;-5.41;59.43;100168.22;4943849;28;20126;-87
2021/12/31 04:19:41;;;;;;;7.68;4.75;;;;;;;-5.44;59.86;100163.88;4977445;28;20056;-85
2021/12/31 04:22:08;;;;;;;7.25;4.18;;;;;;;-5.56;59.59;100168.25;4913238;28;20039;-88
2021/12/31 04:24:52;;;;;;;6.00;4.03;;;;;;;-5.69;59.72;100168.22;4977085;28;20422;-84
2021/12/31 04:27:20;;;;;;;6.03;3.92;;;;;;;-5.74;59.93;100161.31;4958599;28;20150;-85
2021/12/31 04:29:52;;;;;;;8.10;4.93;;;;;;;-5.59;59.74;100173.44;4912808;28;20126;-85
2021/12/31 04:32:23;;;;;;;9.13;4.75;;;;;;;-5.53;59.42;100155.19;4928288;28;20522;-86
2021/12/31 04:34:49;;;;;;;7.07;4.43;;;;;;;-5.42;59.25;100166.44;4942908;28;20070;-87
2021/12/31 04:37:15;;;;;;;8.55;4.45;;;;;;;-5.38;59.04;100168.19;4941938;28;20157;-93
2021/12/31 04:39:41;;;;;;;17.08;5.32;;;;;;;-5.42;58.88;100185.56;4911638;28;20533;-85
2021/12/31 04:42:07;;;;;;;6.88;3.95;;;;;;;-5.46;58.80;100181.22;4925540;28;20057;-85
2021/12/31 04:44:33;;;;;;;7.05;3.72;;;;;;;-5.61;59.17;100179.50;4959269;28;20087;-83
2021/12/31 04:46:59;;;;;;;7.00;4.22;;;;;;;-5.59;59.47;100189.06;4896954;28;20430;-84
2021/12/31 04:49:25;;;;;;;11.30;5.18;;;;;;;-5.49;59.32;100180.34;4975827;28;20100;-83
2021/12/31 04:51:51;;;;;;;12.75;5.07;;;;;;;-5.43;59.39;100180.34;4925302;28;20038;-88
2021/12/31 04:54:17;;;;;;;13.32;4.90;;;;;;;-5.39;59.19;100177.72;4941984;28;20566;-87
2021/12/31 04:56:44;;;;;;;9.98;5.82;;;;;;;-5.39;59.46;100187.28;4926069;28;20055;-86
2021/12/31 04:59:10;;;;;;;10.73;5.10;;;;;;;-5.53;59.74;100189.03;4958442;28;20097;-87
2021/12/31 05:01:36;;;;;;;8.60;4.90;;;;;;;-5.44;59.59;100191.66;4910647;28;20054;-89
2021/12/31 05:04:02;;;;;;;8.82;5.15;;;;;;;-5.33;59.16;100181.22;4910201;28;20522;-89
2021/12/31 05:06:28;;;;;;;6.55;4.85;;;;;;;-5.22;58.81;100180.31;4973066;28;20113;-88
2021/12/31 05:08:54;;;;;;;8.05;4.78;;;;;;;-5.09;58.68;100182.88;4958021;28;20047;-90
2021/12/31 05:11:20;;;;;;;11.25;5.25;;;;;;;-5.10;58.77;100175.94;4973687;28;20073;-93
2021/12/31 05:13:46;;;;;;;14.88;5.25;;;;;;;-5.06;58.54;100175.91;4927086;28;20047;-88
2021/12/31 05:16:12;;;;;;;8.98;5.63;;;;;;;-5.04;58.42;100168.97;4958610;28;20413;-85
2021/12/31 05:18:38;;;;;;;12.18;5.22;;;;;;;-5.05;58.35;100167.22;4978755;28;20054;-88
2021/12/31 05:21:04;;;;;;;11.35;5.05;;;;;;;-4.93;58.70;100164.59;4950873;28;20402;-80
2021/12/31 05:23:30;;;;;;;10.02;5.57;;;;;;;-4.93;58.38;100171.50;4956971;28;20057;-83
2021/12/31 05:25:58;;;;;;;10.82;5.63;;;;;;;-4.90;57.61;100171.50;4925499;28;20133;-88
2021/12/31 05:28:24;;;;;;;22.13;6.15;;;;;;;-4.81;57.87;100178.41;4924770;28;20098;-82
2021/12/31 05:30:50;;;;;;;12.75;5.35;;;;;;;-4.77;57.99;100173.19;4972792;28;20054;-80
2021/12/31 05:33:16;;;;;;;10.25;4.88;;;;;;;-4.67;56.93;100159.22;4956986;28;20042;-84
2021/12/31 05:35:42;;;;;;;12.88;5.20;;;;;;;-4.51;56.78;100169.59;4925537;28;20402;-93
2021/12/31 05:38:08;;;;;;;12.80;5.35;;;;;;;-4.44;56.46;100160.84;4942758;28;20507;-83
2021/12/31 05:40:35;;;;;;;13.45;6.00;;;;;;;-4.47;56.17;100164.34;4957960;28;20074;-86
2021/12/31 05:43:01;;;;;;;15.98;6.07;;;;;;;-4.48;55.92;100159.13;4910661;28;20050;-89
2021/12/31 05:45:27;;;;;;;12.50;5.20;;;;;;;-4.50;55.90;100166.09;4942711;28;20046;-85
2021/12/31 05:47:54;;;;;;;18.83;7.25;;;;;;;-4.55;56.36;100173.06;4958456;28;20051;-85
2021/12/31 05:50:29;;;;;;;11.23;5.63;;;;;;;-4.69;56.42;100175.78;4927637;28;20170;-84
2021/12/31 05:52:55;;;;;;;26.27;6.75;;;;;;;-4.55;56.46;100170.47;4947254;28;20528;-87
2021/12/31 05:55:22;;;;;;;15.32;6.70;;;;;;;-4.52;56.30;100167.84;4959866;28;20046;-87
2021/12/31 05:57:48;;;;;;;12.18;6.50;;;;;;;-4.48;56.04;100170.41;4977892;28;20477;-89
2021/12/31 06:00:14;;;;;;;23.48;6.60;;;;;;;-4.45;56.38;100164.31;4956567;28;20042;-87
2021/12/31 06:02:40;;;;;;;11.60;6.60;;;;;;;-4.37;55.87;100167.75;4951719;28;20042;-88
2021/12/31 06:05:07;;;;;;;10.38;5.70;;;;;;;-4.34;55.61;100172.09;4965272;28;20577;-93
2021/12/31 06:07:33;;;;;;;9.10;5.45;;;;;;;-4.46;55.35;100173.03;4983737;28;20049;-90
2021/12/31 06:09:59;;;;;;;13.52;5.93;;;;;;;-4.44;55.64;100163.44;4980178;28;20026;-88
2021/12/31 06:12:25;;;;;;;12.52;5.68;;;;;;;-4.49;55.66;100173.06;4968783;28;20070;-89
2021/12/31 06:14:53;;;;;;;14.38;7.03;;;;;;;-4.36;56.27;100164.28;4985106;28;20054;-90
2021/12/31 06:17:24;;;;;;;10.43;6.22;;;;;;;-4.30;55.75;100163.38;4994615;28;20074;-93
2021/12/31 06:19:51;;;;;;;16.80;6.32;;;;;;;-4.26;55.89;100176.38;4947489;28;20042;-90
2021/12/31 06:22:17;;;;;;;30.15;8.57;;;;;;;-4.27;55.72;100174.66;4931875;28;20042;-91
2021/12/31 06:24:43;;;;;;;12.02;6.30;;;;;;;-4.20;55.67;100176.34;4950498;28;20070;-91
2021/12/31 06:27:09;;;;;;;11.70;6.20;;;;;;;-4.13;55.21;100171.09;4970956;28;20069;-89
2021/12/31 06:29:36;;;;;;;17.77;6.57;;;;;;;-4.07;55.57;100160.59;4959371;28;20077;-90
2021/12/31 06:32:03;;;;;;;13.30;6.80;;;;;;;-4.16;55.52;100157.16;4994911;28;20050;-89
2021/12/31 06:34:30;;;;;;;12.27;5.35;;;;;;;-4.20;55.38;100163.28;4979256;28;20101;-88
2021/12/31 06:36:56;;;;;;;26.85;10.20;;;;;;;-4.22;55.44;100158.94;4965340;28;20054;-94
2021/12/31 06:39:23;;;;;;;20.42;6.72;;;;;;;-4.16;54.96;100151.94;4946494;28;20042;-94
2021/12/31 06:41:48;;;;;;;24.05;14.50;;;;;;;-4.04;55.24;100171.00;4961282;28;20045;-89
2021/12/31 06:44:14;;;;;;;15.02;6.93;;;;;;;-4.09;54.95;100163.22;4946270;28;20041;-92
2021/12/31 06:46:40;;;;;;;13.77;6.32;;;;;;;-4.09;55.09;100167.59;4961248;28;20043;-89
2021/12/31 06:49:07;;;;;;;13.95;5.85;;;;;;;-3.97;54.97;100157.03;4948080;28;20050;-86
2021/12/31 06:51:33;;;;;;;13.18;6.55;;;;;;;-3.98;54.61;100156.16;5004639;28;20100;-86
2021/12/31 06:53:58;;;;;;;13.30;6.95;;;;;;;-3.87;54.75;100152.59;4914076;28;20042;-84
2021/12/31 06:56:25;;;;;;;14.18;6.55;;;;;;;-3.87;54.70;100149.97;4945898;28;20504;-85
2021/12/31 06:58:51;;;;;;;15.18;6.85;;;;;;;-3.96;54.29;100146.56;4959953;28;20072;-83
2021/12/31 07:01:17;;;;;;;20.08;7.82;;;;;;;-3.87;54.83;100148.25;4911991;28;20497;-84
2021/12/31 07:03:43;;;;;;;18.25;8.30;;;;;;;-3.75;54.45;100147.28;4959938;28;20089;-88
2021/12/31 07:06:12;;;;;;;18.42;8.40;;;;;;;-3.92;54.64;100156.09;4961388;28;20133;-86
2021/12/31 07:08:38;;;;;;;17.80;8.27;;;;;;;-3.86;55.04;100152.59;4964104;28;20398;-86
2021/12/31 07:11:04;;;;;;;17.70;9.05;;;;;;;-3.70;54.82;100151.56;4965257;28;20058;-81
2021/12/31 07:13:30;;;;;;;15.95;8.45;;;;;;;-3.47;54.47;100147.84;4963386;28;20129;-84
2021/12/31 07:15:56;;;;;;;17.40;9.30;;;;;;;-3.45;53.76;100143.50;4931143;28;20096;-86
2021/12/31 07:18:23;;;;;;;14.82;8.52;;;;;;;-3.39;53.94;100147.78;4962975;28;20050;-82
2021/12/31 07:20:48;;;;;;;17.90;8.18;;;;;;;-3.50;53.71;100148.78;4946403;28;20054;-84
2021/12/31 07:23:17;;;;;;;14.02;8.23;;;;;;;-3.59;53.89;100153.22;4948453;28;20042;-90
2021/12/31 07:25:43;;;;;;;13.37;8.37;;;;;;;-3.70;54.29;100146.34;4947234;28;20089;-82
2021/12/31 07:28:10;;;;;;;17.58;8.65;;;;;;;-3.57;54.77;100147.09;4962947;28;20046;-85
2021/12/31 07:30:37;;;;;;;17.23;9.07;;;;;;;-3.46;54.50;100147.88;4985076;28;20046;-89
2021/12/31 07:33:04;;;;;;;20.88;10.32;;;;;;;-3.48;54.21;100143.53;4951286;28;20061;-87
2021/12/31 07:35:31;;;;;;;22.75;10.02;;;;;;;-3.47;54.02;100135.66;4982309;28;20044;-84
2021/12/31 07:37:58;;;;;;;19.40;8.93;;;;;;;-3.48;53.41;100126.09;4947047;28;20057;-84
2021/12/31 07:40:28;;;;;;;17.73;9.77;;;;;;;-3.42;53.38;100122.56;4947155;28;20049;-91
2021/12/31 07:42:54;;;;;;;;;;;;;;;-3.24;55.22;100135.41;4979144;28;20050;-90
2021/12/31 07:45:20;;;;;;;16.95;8.38;;;;;;;-3.32;53.05;100120.69;4996508;28;19918;-89
2021/12/31 07:47:46;;;;;;;14.55;7.07;;;;;;;-3.38;52.75;100134.72;4963241;28;20497;-85
2021/12/31 07:50:12;;;;;;;15.32;7.22;;;;;;;-3.48;51.95;100133.06;4961407;28;20050;-90
2021/12/31 07:52:38;;;;;;;12.88;6.03;;;;;;;-3.57;52.00;100127.91;4962403;28;20077;-80
2021/12/31 07:55:05;;;;;;;14.38;6.07;;;;;;;-3.61;51.46;100113.16;4929606;28;20497;-83
2021/12/31 07:57:31;;;;;;;11.40;5.97;;;;;;;-3.66;51.92;100116.69;4978517;28;20077;-82
2021/12/31 07:59:57;;;;;;;14.30;5.97;;;;;;;-3.89;51.89;100112.56;4962817;28;20046;-83
2021/12/31 08:02:23;;;;;;;13.98;6.53;;;;;;;-3.85;52.04;100109.91;4963033;28;20060;-92
2021/12/31 08:04:49;;;;;;;13.73;6.30;;;;;;;-3.74;52.03;100115.91;4962256;28;20142;-92
2021/12/31 08:07:15;;;;;;;12.25;5.78;;;;;;;-3.91;51.71;100115.22;4979943;28;20054;-88
2021/12/31 08:09:41;;;;;;;12.18;5.32;;;;;;;-3.86;52.14;100108.19;4931621;28;20070;-83
2021/12/31 08:12:07;;;;;;;15.73;6.05;;;;;;;-3.81;51.82;100095.94;4957211;28;20062;-90
2021/12/31 08:14:33;;;;;;;12.90;5.70;;;;;;;-3.88;51.69;100106.47;4904982;28;20502;-89
2021/12/31 08:17:00;;;;;;;20.35;5.65;;;;;;;-3.88;52.19;100096.88;4984292;28;20042;-91
2021/12/31 08:19:26;;;;;;;11.45;5.85;;;;;;;-3.96;52.00;100106.53;4947630;28;20512;-91
2021/12/31 08:21:52;;;;;;;9.65;4.90;;;;;;;-3.83;52.14;100102.06;4952182;28;20406;-91
2021/12/31 08:24:18;;;;;;;9.68;5.78;;;;;;;-3.88;52.28;100096.88;4933216;28;20136;-90
2021/12/31 08:26:44;;;;;;;12.50;6.13;;;;;;;-3.81;52.28;100092.47;4947799;28;20056;-92
2021/12/31 08:29:12;;;;;;;12.30;6.13;;;;;;;-3.83;52.43;100095.09;4914911;28;20050;-92
2021/12/31 08:31:40;;;;;;;14.25;6.13;;;;;;;-3.76;52.28;100091.56;4962195;28;20054;-88
2021/12/31 08:34:08;;;;;;;8.73;4.85;;;;;;;-3.64;52.20;100090.56;4962146;28;20046;-86
2021/12/31 08:36:35;;;;;;;9.98;5.90;;;;;;;-3.81;51.73;100090.72;4931249;28;20042;-90
2021/12/31 08:39:04;;;;;;;13.65;5.50;;;;;;;-3.81;51.92;100092.47;4929514;28;20104;-89
2021/12/31 08:41:31;;;;;;;9.88;5.57;;;;;;;-3.80;52.22;100092.47;4944237;28;20557;-86
2021/12/31 08:43:57;;;;;;;10.63;5.25;;;;;;;-3.77;51.82;100092.41;4943578;28;20058;-89
2021/12/31 08:46:23;;;;;;;9.75;4.93;;;;;;;-3.78;51.94;100082.00;4944947;28;20497;-89
2021/12/31 08:48:49;;;;;;;8.80;5.50;;;;;;;-3.91;52.24;100076.03;4957563;28;20046;-82
2021/12/31 08:51:19;;;;;;;12.68;6.07;;;;;;;-3.88;52.47;100073.38;4924767;28;20418;-88
2021/12/31 08:53:46;;;;;;;16.15;5.70;;;;;;;-3.91;52.35;100083.88;4959065;28;20489;-87
2021/12/31 08:56:14;;;;;;;12.40;5.35;;;;;;;-3.86;52.38;100071.63;4927364;28;20042;-87
2021/12/31 08:58:40;;;;;;;9.82;5.80;;;;;;;-3.79;52.63;100073.28;4927423;28;20042;-85
2021/12/31 09:01:06;;;;;;;9.43;5.03;;;;;;;-3.85;52.17;100068.13;4927282;28;20045;-85
2021/12/31 09:03:32;;;;;;;11.07;5.13;;;;;;;-3.80;52.08;100074.19;4911516;28;20398;-82
2021/12/31 09:05:59;;;;;;;11.52;5.47;;;;;;;-3.82;52.61;100068.09;4927309;28;20141;-83
2021/12/31 09:08:25;;;;;;;11.48;5.78;;;;;;;-3.75;52.61;100059.31;4911227;28;20490;-81
2021/12/31 09:10:52;;;;;;;10.90;6.35;;;;;;;-3.78;52.90;100053.25;4921702;28;20234;-82
2021/12/31 09:13:20;;;;;;;14.82;6.40;;;;;;;-3.78;53.22;100058.47;4922086;28;20108;-83
2021/12/31 09:15:47;;;;;;;10.40;5.68;;;;;;;-3.83;52.45;100055.06;4954189;28;20102;-85
2021/12/31 09:18:13;;;;;;;11.90;6.55;;;;;;;-3.83;52.52;100050.69;4964178;28;20114;-84
2021/12/31 09:20:40;;;;;;;16.38;6.20;;;;;;;-3.75;52.65;100048.88;4915389;29;20066;-83
2021/12/31 09:23:07;;;;;;;14.02;7.20;;;;;;;-3.55;52.41;100050.38;4889195;29;20490;-82
2021/12/31 09:25:36;;;;;;;12.07;6.50;;;;;;;-3.44;51.79;100032.84;4863241;29;20481;-85
2021/12/31 09:28:03;;;;;;;12.52;6.70;;;;;;;-3.46;51.22;100039.81;4877866;29;20049;-84
2021/12/31 09:30:31;;;;;;;10.00;5.55;;;;;;;-3.67;51.79;100049.63;4893023;29;20053;-84
2021/12/31 09:32:58;;;;;;;15.50;7.07;;;;;;;-3.77;51.98;100034.94;4878097;29;20504;-84
2021/12/31 09:35:24;;;;;;;13.25;6.03;;;;;;;-4.03;52.38;100029.13;4878001;29;20149;-87
2021/12/31 09:37:50;;;;;;;11.77;5.47;;;;;;;-4.09;52.72;100037.03;4862797;29;20106;-83
2021/12/31 09:40:19;;;;;;;10.23;5.63;;;;;;;-4.01;52.98;100035.22;4878229;29;20064;-85
2021/12/31 09:43:09;;;;;;;15.90;6.55;;;;;;;-3.95;52.75;100036.03;4881421;29;20044;-84
2021/12/31 09:45:36;;;;;;;11.25;5.40;;;;;;;-4.16;52.85;100034.47;4913467;29;20052;-85
2021/12/31 09:48:06;;;;;;;10.65;5.72;;;;;;;-4.09;52.79;100035.28;4883749;29;20475;-85
2021/12/31 09:50:34;;;;;;;9.52;5.55;;;;;;;-4.03;52.86;100045.66;4896511;29;20075;-83
2021/12/31 09:53:00;;;;;;;15.00;6.18;;;;;;;-4.01;53.09;100038.69;4921667;29;20048;-85
2021/12/31 09:55:41;;;;;;;12.38;6.28;;;;;;;-3.89;52.88;100024.63;4902983;28;20028;-84
2021/12/31 09:58:09;;;;;;;14.68;6.95;;;;;;;-3.97;52.62;100031.69;4937175;28;20081;-84
2021/12/31 10:00:42;;;;;;;14.60;6.03;;;;;;;-4.17;53.22;100022.31;4944205;28;20053;-87
2021/12/31 10:03:17;;;;;;;12.18;6.28;;;;;;;-4.21;53.83;100024.97;4942137;28;20050;-85
2021/12/31 10:05:48;;;;;;;14.50;6.30;;;;;;;-4.25;53.75;100015.41;4940228;28;20085;-85
2021/12/31 10:08:29;;;;;;;9.25;5.53;;;;;;;-4.32;54.04;100017.22;4909464;28;20071;-84
2021/12/31 10:11:21;;;;;;;14.35;7.18;;;;;;;-4.62;54.84;100014.88;4956973;28;20529;-84
2021/12/31 10:13:58;;;;;;;14.18;6.43;;;;;;;-4.73;55.17;100023.63;4956219;28;20050;-83
2021/12/31 10:16:32;;;;;;;14.45;6.75;;;;;;;-4.64;55.24;100018.34;4973741;28;20046;-84
2021/12/31 10:19:14;;;;;;;16.17;7.63;;;;;;;-4.54;55.31;100023.50;4924533;28;20759;-84
2021/12/31 10:21:50;;;;;;;16.75;6.97;;;;;;;-4.47;55.34;100023.44;4923692;28;20513;-83
2021/12/31 10:24:24;;;;;;;23.52;7.80;;;;;;;-4.53;54.94;100020.88;4939846;28;20056;-84
2021/12/31 10:26:56;;;;;;;14.25;6.43;;;;;;;-4.73;55.24;100021.03;4954988;28;20074;-84
2021/12/31 10:29:26;;;;;;;14.10;7.00;;;;;;;-4.87;55.57;100020.25;4924397;28;20047;-84
2021/12/31 10:31:53;;;;;;;23.92;7.60;;;;;;;-4.88;55.85;100028.97;4929550;28;20082;-83
2021/12/31 10:34:30;;;;;;;15.63;7.57;;;;;;;-4.93;55.69;100015.06;4909361;28;20046;-83
2021/12/31 10:36:57;;;;;;;13.00;6.90;;;;;;;-4.92;55.92;100024.66;4908471;28;20053;-85
2021/12/31 10:39:26;;;;;;;15.48;6.57;;;;;;;-4.99;55.81;100017.72;4892763;28;20462;-85
2021/12/31 10:42:06;;;;;;;21.95;7.75;;;;;;;-5.08;56.51;100023.00;4944213;28;20042;-85
2021/12/31 10:45:14;;;;;;;13.43;7.22;;;;;;;-5.08;56.20;100028.19;4893521;29;20184;-86
2021/12/31 10:48:13;;;;;;;16.83;7.57;;;;;;;-5.23;56.77;100010.91;4898218;28;20059;-85
2021/12/31 10:50:40;;;;;;;22.45;7.38;;;;;;;-5.41;56.68;99991.91;4957032;28;20117;-85
2021/12/31 10:53:20;;;;;;;14.35;7.10;;;;;;;-5.49;57.40;99984.97;4944171;28;20102;-86
2021/12/31 10:55:50;;;;;;;18.48;7.15;;;;;;;-5.36;56.66;99999.69;4927267;28;20053;-86
2021/12/31 10:58:31;;;;;;;15.20;7.35;;;;;;;-5.41;57.11;100001.47;4945171;28;20506;-85
2021/12/31 11:01:05;;;;;;;17.50;7.28;;;;;;;-5.51;57.41;99995.41;4913218;28;20043;-87
2021/12/31 11:03:36;;;;;;;15.38;7.03;;;;;;;-5.55;57.87;100003.25;4958813;28;20074;-86
2021/12/31 11:06:25;;;;;;;14.50;7.40;;;;;;;-5.68;57.55;99992.91;4918762;28;20046;-87
2021/12/31 11:08:52;;;;;;;20.67;7.60;;;;;;;-5.63;57.90;99991.13;4926741;28;20708;-85
2021/12/31 11:11:24;;;;;;;17.23;7.47;;;;;;;-5.78;58.33;99991.19;4957766;28;20070;-86
2021/12/31 11:14:02;;;;;;;13.93;6.88;;;;;;;-5.83;58.80;99998.13;4959863;28;20278;-86
2021/12/31 11:16:43;;;;;;;17.48;7.68;;;;;;;-5.76;58.75;100007.66;4928379;28;20063;-85
2021/12/31 11:19:24;;;;;;;17.95;6.78;;;;;;;-5.64;58.63;100010.25;4943010;28;20054;-85
2021/12/31 11:21:55;;;;;;;14.70;6.82;;;;;;;-5.66;58.48;99983.31;4929744;28;20047;-84
2021/12/31 11:24:36;;;;;;;12.88;6.60;;;;;;;-5.72;58.99;100004.16;4961108;28;20046;-84
2021/12/31 11:27:42;;;;;;;11.70;6.40;;;;;;;-5.68;59.17;100008.53;4945494;28;20051;-83
2021/12/31 11:30:37;;;;;;;15.35;6.53;;;;;;;-5.85;59.23;99999.91;4946020;28;20141;-85