Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:22;;;;;;;17.95;7.65;;;12.20;73.20;;;;;;5034081;28;20037;-67
2023/03/30 00:04:49;;;;;;;16.70;8.82;;;12.20;73.30;;;;;;5034071;28;20394;-67
2023/03/30 00:07:15;;;;;;;17.15;8.85;;;12.20;73.20;;;;;;5033907;28;20125;-67
2023/03/30 00:09:42;;;;;;;16.33;7.75;;;12.20;73.00;;;;;;5033905;28;20076;-67
2023/03/30 00:12:19;;;;;;;12.23;7.45;;;12.10;73.20;;;;;;5034008;28;20430;-67
2023/03/30 00:14:45;;;;;;;12.25;7.97;;;12.10;73.40;;;;;;5033678;28;20382;-67
2023/03/30 00:17:11;;;;;;;12.00;7.65;;;12.10;73.90;;;;;;5033638;28;20017;-67
2023/03/30 00:19:36;;;;;;;12.40;7.63;;;12.10;74.20;;;;;;5033740;28;20080;-68
2023/03/30 00:22:07;;;;;;;12.10;7.30;;;12.10;73.90;;;;;;5033843;28;20049;-67
2023/03/30 00:24:33;;;;;;;12.07;6.90;;;12.10;73.50;;;;;;5034022;28;20056;-67
2023/03/30 00:26:59;;;;;;;14.80;6.80;;;12.10;73.40;;;;;;5033647;28;20033;-67
2023/03/30 00:29:25;;;;;;;13.38;7.57;;;12.10;73.90;;;;;;5033428;28;20028;-67
2023/03/30 00:31:51;;;;;;;14.18;6.95;;;12.00;74.10;;;;;;5033607;28;20021;-67
2023/03/30 00:34:16;;;;;;;12.45;6.22;;;12.00;74.40;;;;;;5032766;28;20120;-67
2023/03/30 00:36:45;;;;;;;17.52;7.10;;;12.00;74.20;;;;;;5032812;28;20092;-67
2023/03/30 00:39:11;;;;;;;15.73;6.68;;;12.00;74.00;;;;;;5033418;28;20033;-67
2023/03/30 00:41:38;;;;;;;16.00;7.35;;;12.10;74.30;;;;;;5033330;28;20044;-67
2023/03/30 00:44:45;;;;;;;12.38;7.45;;;12.10;75.10;;;;;;5033151;28;20029;-67
2023/03/30 00:47:11;;;;;;;14.93;7.05;;;12.00;74.10;;;;;;5033431;28;20025;-67
2023/03/30 00:49:38;;;;;;;10.98;6.60;;;12.00;73.90;;;;;;5033053;28;20049;-67
2023/03/30 00:52:04;;;;;;;15.13;7.22;;;12.00;74.00;;;;;;5033415;28;20026;-67
2023/03/30 00:54:30;;;;;;;19.40;7.32;;;12.00;74.00;;;;;;5033164;28;20040;-67
2023/03/30 00:56:55;;;;;;;12.60;7.15;;;12.00;73.90;;;;;;5033086;28;20013;-67
2023/03/30 00:59:21;;;;;;;12.43;6.95;;;12.00;73.80;;;;;;5030244;28;20075;-67
2023/03/30 01:01:48;;;;;;;13.13;6.70;;;12.00;73.70;;;;;;5029947;28;20040;-67
2023/03/30 01:04:18;;;;;;;11.50;6.38;;;12.00;73.80;;;;;;5030506;28;20109;-67
2023/03/30 01:06:47;;;;;;;9.77;6.32;;;12.00;74.20;;;;;;5032419;28;20603;-67
2023/03/30 01:09:15;;;;;;;11.45;6.50;;;12.00;75.00;;;;;;5032770;28;20370;-67
2023/03/30 01:11:42;;;;;;;12.10;6.53;;;12.00;74.40;;;;;;5031663;28;20061;-67
2023/03/30 01:14:11;;;;;;;15.35;6.97;;;11.90;74.20;;;;;;5032589;28;20079;-67
2023/03/30 01:16:43;;;;;;;12.32;6.90;;;11.90;74.30;;;;;;5032857;28;20026;-68
2023/03/30 01:19:24;;;;;;;13.25;6.82;;;12.00;74.30;;;;;;5032773;28;20025;-67
2023/03/30 01:22:12;;;;;;;15.88;6.82;;;12.00;74.30;;;;;;5032646;28;20155;-67
2023/03/30 01:25:14;;;;;;;10.93;6.72;;;11.90;74.20;;;;;;5032815;28;20031;-67
2023/03/30 01:28:18;;;;;;;13.35;7.05;;;11.90;74.00;;;;;;5032339;28;20107;-67
2023/03/30 01:30:59;;;;;;;10.60;7.00;;;11.90;73.90;;;;;;5018045;28;20041;-67
2023/03/30 01:33:36;;;;;;;14.38;6.65;;;11.90;74.10;;;;;;5032565;28;20025;-67
2023/03/30 01:36:40;;;;;;;17.00;7.07;;;11.90;74.30;;;;;;5032279;28;20030;-67
2023/03/30 01:39:32;;;;;;;11.18;7.03;;;11.90;74.50;;;;;;4990998;28;20113;-67
2023/03/30 01:42:41;;;;;;;11.18;6.32;;;11.90;75.00;;;;;;5031438;28;20050;-67
2023/03/30 01:45:07;;;;;;;11.48;6.63;;;11.90;75.30;;;;;;5009960;28;20409;-67
2023/03/30 01:47:44;;;;;;;15.13;7.25;;;11.90;76.10;;;;;;5032548;28;20028;-67
2023/03/30 01:50:33;;;;;;;17.10;9.00;;;11.90;76.20;;;;;;5036145;28;20052;-67
2023/03/30 01:53:34;;;;;;;11.75;7.20;;;11.90;76.10;;;;;;5036698;28;20029;-67
2023/03/30 01:56:14;;;;;;;12.43;7.45;;;11.90;76.10;;;;;;4994966;28;20157;-67
2023/03/30 01:58:45;;;;;;;12.75;7.70;;;11.90;76.00;;;;;;5031608;28;20034;-67
2023/03/30 02:01:16;;;;;;;13.05;7.18;;;11.90;76.10;;;;;;5035921;28;20076;-67
2023/03/30 02:03:48;;;;;;;14.98;7.72;;;11.90;76.00;;;;;;5036249;28;20096;-67
2023/03/30 02:06:25;;;;;;;11.57;7.25;;;11.90;76.30;;;;;;5036274;28;20049;-67
2023/03/30 02:08:53;;;;;;;12.85;7.40;;;11.90;76.50;;;;;;5036195;28;20036;-67
2023/03/30 02:11:22;;;;;;;14.32;7.72;;;11.90;76.50;;;;;;5036140;28;20504;-67
2023/03/30 02:13:50;;;;;;;13.70;7.50;;;11.90;76.40;;;;;;5036203;28;20086;-67
2023/03/30 02:16:21;;;;;;;15.07;7.93;;;11.80;76.20;;;;;;5036182;28;20026;-67
2023/03/30 02:18:47;;;;;;;13.05;7.60;;;11.80;76.30;;;;;;5035834;28;20032;-67
2023/03/30 02:21:13;;;;;;;15.77;7.30;;;11.80;76.70;;;;;;5035641;28;20022;-67
2023/03/30 02:23:44;;;;;;;13.65;7.18;;;11.90;77.10;;;;;;5034895;28;20116;-67
2023/03/30 02:26:11;;;;;;;14.10;7.25;;;11.90;77.10;;;;;;5035906;28;20013;-67
2023/03/30 02:28:37;;;;;;;13.18;5.70;;;11.90;77.20;;;;;;5035887;28;20045;-67
2023/03/30 02:31:08;;;;;;;10.32;5.20;;;11.90;77.40;;;;;;5035610;28;20029;-67
2023/03/30 02:33:46;;;;;;;17.77;5.57;;;11.90;77.10;;;;;;5036003;28;20029;-67
2023/03/30 02:36:36;;;;;;;11.18;5.05;;;11.90;77.00;;;;;;5035762;28;20036;-67
2023/03/30 02:39:13;;;;;;;9.82;4.70;;;11.90;76.70;;;;;;5035425;28;20564;-67
2023/03/30 02:41:59;;;;;;;10.60;4.70;;;11.90;76.40;;;;;;5035275;28;20523;-67
2023/03/30 02:44:24;;;;;;;16.50;3.97;;;11.90;76.00;;;;;;5035219;28;20029;-67
2023/03/30 02:47:19;;;;;;;8.10;5.00;;;11.80;75.90;;;;;;5035212;28;20033;-67
2023/03/30 02:49:56;;;;;;;9.13;4.60;;;11.80;76.40;;;;;;5033072;28;20445;-67
2023/03/30 02:52:55;;;;;;;11.20;5.68;;;11.80;76.70;;;;;;5035182;28;20037;-67
2023/03/30 02:55:33;;;;;;;10.07;5.43;;;11.80;76.40;;;;;;5034999;28;20040;-67
2023/03/30 02:58:01;;;;;;;14.57;6.60;;;11.80;76.40;;;;;;5035044;28;20024;-67
2023/03/30 03:00:54;;;;;;;11.32;5.95;;;11.80;76.80;;;;;;5034275;28;20030;-67
2023/03/30 03:03:32;;;;;;;18.00;5.93;;;11.80;76.80;;;;;;5035103;28;20038;-67
2023/03/30 03:06:01;;;;;;;15.68;5.63;;;11.80;76.60;;;;;;5035032;28;20026;-67
2023/03/30 03:08:32;;;;;;;16.35;5.85;;;11.80;76.70;;;;;;5035059;28;20049;-67
2023/03/30 03:10:58;;;;;;;11.48;6.47;;;11.80;76.70;;;;;;5035247;28;20038;-67
2023/03/30 03:13:26;;;;;;;15.48;6.13;;;11.80;76.70;;;;;;5034687;28;20032;-67
2023/03/30 03:15:55;;;;;;;13.00;5.55;;;11.80;77.10;;;;;;5035001;28;20028;-67
2023/03/30 03:18:22;;;;;;;11.70;6.20;;;11.70;77.40;;;;;;5034954;28;20430;-67
2023/03/30 03:20:49;;;;;;;11.13;6.05;;;11.80;77.50;;;;;;5035001;28;20029;-67
2023/03/30 03:23:15;;;;;;;20.42;6.68;;;11.80;77.70;;;;;;5034826;28;20037;-67
2023/03/30 03:25:41;;;;;;;13.23;5.68;;;11.70;78.10;;;;;;5034755;28;20105;-67
2023/03/30 03:28:07;;;;;;;15.15;5.88;;;11.70;77.90;;;;;;5033600;28;20120;-67
2023/03/30 03:30:33;;;;;;;18.67;6.03;;;11.80;77.70;;;;;;5034623;28;20105;-67
2023/03/30 03:32:58;;;;;;;12.65;5.70;;;11.80;77.70;;;;;;5034754;28;20025;-68
2023/03/30 03:35:24;;;;;;;9.90;5.68;;;11.80;77.90;;;;;;5034561;28;20338;-67
2023/03/30 03:37:50;;;;;;;13.70;5.65;;;11.80;78.00;;;;;;5034620;28;20030;-68
2023/03/30 03:40:15;;;;;;;8.95;5.57;;;11.80;78.10;;;;;;5034485;28;20026;-67
2023/03/30 03:42:41;;;;;;;10.95;5.45;;;11.80;78.10;;;;;;5034462;28;20065;-67
2023/03/30 03:45:07;;;;;;;16.10;6.05;;;11.70;78.20;;;;;;5034661;28;20030;-67
2023/03/30 03:47:34;;;;;;;10.75;5.85;;;11.70;77.90;;;;;;5034423;28;20469;-67
2023/03/30 03:50:02;;;;;;;10.65;6.10;;;11.70;77.60;;;;;;5034158;28;20041;-67
2023/03/30 03:52:29;;;;;;;10.02;5.82;;;11.70;77.50;;;;;;5034168;28;20025;-67
2023/03/30 03:54:55;;;;;;;12.05;5.95;;;11.70;77.50;;;;;;5034350;28;20363;-67
2023/03/30 03:57:24;;;;;;;10.07;5.50;;;11.70;77.80;;;;;;5032664;28;20040;-67
2023/03/30 03:59:51;;;;;;;12.63;5.68;;;11.70;77.90;;;;;;5033830;28;20036;-67
2023/03/30 04:02:17;;;;;;;17.10;6.60;;;11.70;77.90;;;;;;5033974;28;20432;-67
2023/03/30 04:04:43;;;;;;;8.38;5.47;;;11.70;78.10;;;;;;5034225;28;20059;-67
2023/03/30 04:07:08;;;;;;;12.18;6.80;;;11.70;78.30;;;;;;5033967;28;20080;-67
2023/03/30 04:09:34;;;;;;;12.90;5.82;;;11.70;78.00;;;;;;5033857;28;20026;-67
2023/03/30 04:12:00;;;;;;;13.57;6.78;;;11.70;77.50;;;;;;5031768;28;20029;-67
2023/03/30 04:14:26;;;;;;;9.88;6.22;;;11.70;77.40;;;;;;5034018;28;20029;-67
2023/03/30 04:16:51;;;;;;;13.23;6.28;;;11.70;77.10;;;;;;5033883;28;20037;-67
2023/03/30 04:19:17;;;;;;;17.52;6.47;;;11.70;76.80;;;;;;5033785;28;20026;-67
2023/03/30 04:21:48;;;;;;;12.60;5.70;;;11.60;76.50;;;;;;5033576;28;20044;-67
2023/03/30 04:24:14;;;;;;;12.60;5.97;;;11.70;76.40;;;;;;5033412;28;20021;-67
2023/03/30 04:26:40;;;;;;;16.02;6.22;;;11.70;76.80;;;;;;5033847;28;20134;-67
2023/03/30 04:29:07;;;;;;;35.22;7.05;;;11.60;77.10;;;;;;5033410;28;20036;-67
2023/03/30 04:31:34;;;;;;;19.13;5.47;;;11.60;77.40;;;;;;5033736;28;20094;-67
2023/03/30 04:34:01;;;;;;;27.70;5.90;;;11.60;77.30;;;;;;5033506;28;20032;-67
2023/03/30 04:36:28;;;;;;;13.88;4.80;;;11.60;77.10;;;;;;5033629;28;20054;-67
2023/03/30 04:38:57;;;;;;;13.82;4.93;;;11.60;77.00;;;;;;5033391;28;20032;-67
2023/03/30 04:41:34;;;;;;;12.35;4.45;;;11.60;77.10;;;;;;5033135;28;20029;-67
2023/03/30 04:44:05;;;;;;;10.18;5.28;;;11.60;77.10;;;;;;5033525;28;20025;-67
2023/03/30 04:46:31;;;;;;;10.57;4.65;;;11.60;77.00;;;;;;5033668;28;20060;-67
2023/03/30 04:48:57;;;;;;;9.15;4.88;;;11.60;77.00;;;;;;5033655;28;20030;-67
2023/03/30 04:51:23;;;;;;;7.93;4.82;;;11.60;77.30;;;;;;5033312;28;20044;-67
2023/03/30 04:53:49;;;;;;;13.25;5.38;;;11.60;77.50;;;;;;5033519;28;20026;-67
2023/03/30 04:56:15;;;;;;;11.27;5.25;;;11.50;77.50;;;;;;5031973;28;20025;-67
2023/03/30 04:58:41;;;;;;;14.82;4.97;;;11.50;78.10;;;;;;5032968;28;20009;-67
2023/03/30 05:01:07;;;;;;;13.07;5.65;;;11.50;77.60;;;;;;5033137;28;20099;-67
2023/03/30 05:03:33;;;;;;;10.07;5.93;;;11.50;77.60;;;;;;5033214;28;20044;-67
2023/03/30 05:05:59;;;;;;;11.52;5.50;;;11.50;77.60;;;;;;5032998;28;20029;-67
2023/03/30 05:08:25;;;;;;;12.57;5.75;;;11.50;78.50;;;;;;5032967;28;20049;-70
2023/03/30 05:10:51;;;;;;;10.73;5.35;;;11.50;78.60;;;;;;5033130;28;20031;-67
2023/03/30 05:13:17;;;;;;;14.73;5.40;;;11.50;78.20;;;;;;5032936;28;20021;-67
2023/03/30 05:15:43;;;;;;;10.50;5.47;;;11.50;78.30;;;;;;5033147;28;20083;-67
2023/03/30 05:18:08;;;;;;;7.75;4.57;;;11.50;78.60;;;;;;5032818;28;20026;-67
2023/03/30 05:20:34;;;;;;;8.98;5.53;;;11.50;78.70;;;;;;5033011;28;20063;-67
2023/03/30 05:23:00;;;;;;;9.68;6.60;;;11.50;78.90;;;;;;5032537;28;20038;-67
2023/03/30 05:25:26;;;;;;;16.02;7.40;;;11.50;78.90;;;;;;5032843;28;20033;-67
2023/03/30 05:27:52;;;;;;;14.93;6.65;;;11.50;78.60;;;;;;5032688;28;20037;-67
2023/03/30 05:30:18;;;;;;;14.07;7.03;;;11.50;78.50;;;;;;5031523;28;20393;-67
2023/03/30 05:32:44;;;;;;;10.90;6.18;;;11.50;78.70;;;;;;5033016;28;20084;-69
2023/03/30 05:35:10;;;;;;;11.23;5.60;;;11.50;78.80;;;;;;5032820;28;20497;-67
2023/03/30 05:37:36;;;;;;;12.23;5.55;;;11.50;78.70;;;;;;5032635;28;20070;-67
2023/03/30 05:40:06;;;;;;;23.00;6.18;;;11.50;78.50;;;;;;5032967;28;20033;-67
2023/03/30 05:42:32;;;;;;;11.30;5.65;;;11.50;78.40;;;;;;5031156;28;20186;-67
2023/03/30 05:44:57;;;;;;;11.70;6.00;;;11.50;78.40;;;;;;5032612;28;20104;-67
2023/03/30 05:47:23;;;;;;;19.92;6.60;;;11.50;78.30;;;;;;5032413;28;20029;-68
2023/03/30 05:49:49;;;;;;;12.90;6.20;;;11.50;78.50;;;;;;5032502;28;20068;-67
2023/03/30 05:52:15;;;;;;;19.00;6.80;;;11.60;78.40;;;;;;5032634;28;20057;-67
2023/03/30 05:54:41;;;;;;;20.65;6.95;;;11.60;78.30;;;;;;5032437;28;20030;-68
2023/03/30 05:57:06;;;;;;;29.90;8.68;;;11.60;77.80;;;;;;5032342;28;20049;-68
2023/03/30 05:59:32;;;;;;;13.32;7.05;;;11.60;77.60;;;;;;5032454;28;20030;-67
2023/03/30 06:01:59;;;;;;;12.02;6.82;;;11.60;77.50;;;;;;5032720;28;20099;-67
2023/03/30 06:04:26;;;;;;;19.35;6.90;;;11.60;77.10;;;;;;5032586;28;20020;-67
2023/03/30 06:06:52;;;;;;;22.67;6.75;;;11.60;76.80;;;;;;5032512;28;20043;-67
2023/03/30 06:09:18;;;;;;;24.45;7.88;;;11.60;76.80;;;;;;5032480;28;20089;-67
2023/03/30 06:11:44;;;;;;;28.10;7.47;;;11.60;76.80;;;;;;5032617;28;20086;-67
2023/03/30 06:14:09;;;;;;;16.70;6.30;;;11.60;76.90;;;;;;5031985;28;20049;-66
2023/03/30 06:16:35;;;;;;;34.08;6.47;;;11.60;77.20;;;;;;5032323;28;20025;-66
2023/03/30 06:19:02;;;;;;;16.73;6.20;;;11.60;77.30;;;;;;5032140;28;20022;-66
2023/03/30 06:21:28;;;;;;;17.75;6.90;;;11.70;77.50;;;;;;5030455;28;20033;-66
2023/03/30 06:23:54;;;;;;;16.85;6.25;;;11.60;77.80;;;;;;5016672;28;20022;-66
2023/03/30 06:26:19;;;;;;;19.90;6.50;;;11.60;77.90;;;;;;5017854;28;20022;-66
2023/03/30 06:28:45;;;;;;;15.80;7.47;;;11.60;78.10;;;;;;5020681;28;20022;-66
2023/03/30 06:31:12;;;;;;;16.13;6.82;;;11.70;78.00;;;;;;5029099;28;20405;-66
2023/03/30 06:33:38;;;;;;;15.60;6.57;;;11.70;77.90;;;;;;5029128;28;20022;-66
2023/03/30 06:36:08;;;;;;;19.13;7.05;;;11.70;77.90;;;;;;5032399;28;20024;-66
2023/03/30 06:38:34;;;;;;;14.35;6.90;;;11.70;78.10;;;;;;5025260;28;20026;-66
2023/03/30 06:41:07;;;;;;;15.00;6.53;;;11.70;78.10;;;;;;5035566;28;20366;-66
2023/03/30 06:43:33;;;;;;;20.20;6.97;;;11.70;78.20;;;;;;5035675;28;20049;-66
2023/03/30 06:45:59;;;;;;;19.83;6.88;;;11.70;78.30;;;;;;5035938;28;20080;-66
2023/03/30 06:48:25;;;;;;;16.55;6.43;;;11.70;78.40;;;;;;5035594;28;20429;-67
2023/03/30 06:50:51;;;;;;;11.15;6.53;;;11.70;78.70;;;;;;5035020;28;20041;-66
2023/03/30 06:53:18;;;;;;;16.48;6.55;;;11.70;79.30;;;;;;5034246;28;20029;-66
2023/03/30 06:55:49;;;;;;;15.77;5.80;;;11.70;79.80;;;;;;5035485;28;20112;-66
2023/03/30 06:58:15;;;;;;;17.52;6.22;;;11.80;80.20;;;;;;5035643;28;20036;-68
2023/03/30 07:00:40;;;;;;;14.13;6.20;;;11.80;80.40;;;;;;5035627;28;20426;-66
2023/03/30 07:03:07;;;;;;;9.65;5.78;;;11.80;79.50;;;;;;5035263;28;20053;-66
2023/03/30 07:05:33;;;;;;;12.07;6.18;;;11.80;78.90;;;;;;5035502;28;20429;-66
2023/03/30 07:07:59;;;;;;;11.13;5.57;;;11.80;78.60;;;;;;5035551;28;20490;-66
2023/03/30 07:10:25;;;;;;;12.55;5.95;;;11.90;78.60;;;;;;5035494;28;20021;-67
2023/03/30 07:12:51;;;;;;;10.65;5.80;;;11.80;78.50;;;;;;5035349;28;20501;-66
2023/03/30 07:15:17;;;;;;;9.45;5.60;;;11.90;78.40;;;;;;5035202;28;20120;-66
2023/03/30 07:17:42;;;;;;;13.43;5.82;;;11.90;78.10;;;;;;5035128;28;20052;-65
2023/03/30 07:20:10;;;;;;;13.57;5.85;;;11.90;77.90;;;;;;5035487;28;20033;-66
2023/03/30 07:22:36;;;;;;;12.00;6.07;;;11.90;77.80;;;;;;5035268;28;20029;-66
2023/03/30 07:25:03;;;;;;;12.20;5.60;;;11.90;77.80;;;;;;5034929;28;20505;-66
2023/03/30 07:27:28;;;;;;;9.13;5.50;;;11.90;78.00;;;;;;5034933;28;20029;-66
2023/03/30 07:29:54;;;;;;;11.90;6.25;;;12.00;78.70;;;;;;5035196;28;20025;-66
2023/03/30 07:32:20;;;;;;;10.00;5.35;;;11.90;78.70;;;;;;5033645;28;20052;-66
2023/03/30 07:34:46;;;;;;;12.55;5.32;;;12.00;79.00;;;;;;5035003;28;20093;-66
2023/03/30 07:37:15;;;;;;;11.98;5.55;;;12.00;79.40;;;;;;5034867;28;20045;-66
2023/03/30 07:39:41;;;;;;;9.95;5.78;;;12.00;79.80;;;;;;5034827;28;20025;-66
2023/03/30 07:42:07;;;;;;;9.57;5.07;;;12.00;80.40;;;;;;5034872;28;20041;-66
2023/03/30 07:44:33;;;;;;;12.00;4.40;;;12.00;79.50;;;;;;5034935;28;20099;-66
2023/03/30 07:47:00;;;;;;;9.95;4.88;;;12.10;78.90;;;;;;5034599;28;20037;-66
2023/03/30 07:49:26;;;;;;;9.35;4.50;;;12.10;78.30;;;;;;5034595;28;20485;-66
2023/03/30 07:51:53;;;;;;;20.33;4.72;;;12.10;77.60;;;;;;5034242;28;20050;-66
2023/03/30 07:54:18;;;;;;;18.08;4.82;;;12.10;77.00;;;;;;5034636;28;20031;-66
2023/03/30 07:56:44;;;;;;;8.38;4.32;;;12.10;76.60;;;;;;5034431;28;20036;-66
2023/03/30 07:59:12;;;;;;;14.13;4.95;;;12.20;76.20;;;;;;5034243;28;20389;-66
2023/03/30 08:01:38;;;;;;;12.52;4.82;;;12.20;76.00;;;;;;5034171;28;20129;-66
2023/03/30 08:04:05;;;;;;;12.63;5.05;;;12.20;75.80;;;;;;5034098;28;20057;-66
2023/03/30 08:06:30;;;;;;;9.52;5.13;;;12.20;75.60;;;;;;5034073;28;20116;-66
2023/03/30 08:08:56;;;;;;;13.07;5.38;;;12.20;75.40;;;;;;5034109;28;20148;-67
2023/03/30 08:11:22;;;;;;;20.10;5.50;;;12.30;75.40;;;;;;5034336;28;20025;-67
2023/03/30 08:13:48;;;;;;;13.15;5.18;;;12.30;75.40;;;;;;5034198;28;20022;-67
2023/03/30 08:16:13;;;;;;;12.20;5.40;;;12.30;75.60;;;;;;5034056;28;20026;-67
2023/03/30 08:18:42;;;;;;;15.30;4.95;;;12.30;75.70;;;;;;5034116;28;20017;-67
2023/03/30 08:21:08;;;;;;;15.02;5.28;;;12.30;75.40;;;;;;5033936;28;20029;-66
2023/03/30 08:23:33;;;;;;;10.13;5.00;;;12.30;75.70;;;;;;5033912;28;20029;-66
2023/03/30 08:25:59;;;;;;;12.93;6.32;;;12.30;76.00;;;;;;5033981;28;20053;-66
2023/03/30 08:28:25;;;;;;;17.60;6.03;;;12.30;76.40;;;;;;5033999;28;20029;-66
2023/03/30 08:30:52;;;;;;;9.52;5.03;;;12.30;76.70;;;;;;5033732;28;20028;-67
2023/03/30 08:33:18;;;;;;;11.88;4.78;;;12.40;76.70;;;;;;5033688;28;20025;-66
2023/03/30 08:35:45;;;;;;;10.10;4.63;;;12.40;76.40;;;;;;5033427;28;20052;-67
2023/03/30 08:38:16;;;;;;;13.13;5.95;;;12.40;76.80;;;;;;5033386;28;20029;-66
2023/03/30 08:40:46;;;;;;;17.48;6.25;;;12.40;77.00;;;;;;5033546;28;20056;-67
2023/03/30 08:43:27;;;;;;;10.13;5.63;;;12.40;77.40;;;;;;5033228;28;20040;-66
2023/03/30 08:46:01;;;;;;;7.53;4.15;;;12.40;78.20;;;;;;5031986;28;20462;-66
2023/03/30 08:48:31;;;;;;;9.98;4.53;;;12.40;78.50;;;;;;5033370;28;20059;-67
2023/03/30 08:50:59;;;;;;;10.40;4.03;;;12.50;78.40;;;;;;5033276;28;20037;-67
2023/03/30 08:53:28;;;;;;;16.33;4.28;;;12.50;78.30;;;;;;5033243;28;20021;-67
2023/03/30 08:56:17;;;;;;;13.32;4.57;;;12.50;78.50;;;;;;5033108;28;20037;-67
2023/03/30 08:59:22;;;;;;;17.73;4.78;;;12.50;79.20;;;;;;5032775;28;20029;-66
2023/03/30 09:01:58;;;;;;;13.25;4.55;;;12.50;79.30;;;;;;5032750;28;20040;-67
2023/03/30 09:04:41;;;;;;;8.75;4.90;;;12.60;79.20;;;;;;5033144;28;20489;-67
2023/03/30 09:07:48;;;;;;;14.77;5.40;;;12.60;78.80;;;;;;5032951;28;20033;-67
2023/03/30 09:10:14;;;;;;;13.73;4.80;;;12.60;77.80;;;;;;4991104;28;20080;-66
2023/03/30 09:12:45;;;;;;;13.45;5.35;;;12.60;77.50;;;;;;5026627;28;20508;-65
2023/03/30 09:15:31;;;;;;;17.40;4.63;;;12.70;77.60;;;;;;5033245;28;20415;-66
2023/03/30 09:18:08;;;;;;;14.13;4.60;;;12.70;77.60;;;;;;5032852;28;20030;-66
2023/03/30 09:20:37;;;;;;;10.50;4.30;;;12.70;77.50;;;;;;5032771;28;20018;-66
2023/03/30 09:23:03;;;;;;;12.57;5.57;;;12.70;77.40;;;;;;5032874;28;20386;-66
2023/03/30 09:25:57;;;;;;;17.35;4.68;;;12.80;77.50;;;;;;5032884;28;20094;-66
2023/03/30 09:28:26;;;;;;;15.48;4.65;;;12.70;77.30;;;;;;5032634;28;20037;-66
2023/03/30 09:31:01;;;;;;;14.82;5.10;;;12.80;77.30;;;;;;5032630;28;20075;-66
2023/03/30 09:33:33;;;;;;;22.73;5.00;;;12.80;77.30;;;;;;5032809;28;20029;-66
2023/03/30 09:36:09;;;;;;;18.75;5.15;;;12.80;77.00;;;;;;5032630;28;20026;-67
2023/03/30 09:38:40;;;;;;;12.75;4.70;;;12.80;76.60;;;;;;5032856;28;20037;-66
2023/03/30 09:41:40;;;;;;;10.68;4.45;;;12.90;76.50;;;;;;5032695;28;20028;-67
2023/03/30 09:44:17;;;;;;;14.85;4.97;;;12.90;76.60;;;;;;5032571;28;20028;-66
2023/03/30 09:46:43;;;;;;;16.58;4.53;;;13.00;76.50;;;;;;5032741;28;20033;-66
2023/03/30 09:49:14;;;;;;;9.40;4.15;;;13.00;76.10;;;;;;5032758;28;20362;-66
2023/03/30 09:52:00;;;;;;;13.05;4.22;;;13.00;75.60;;;;;;5032645;28;20133;-67
2023/03/30 09:54:37;;;;;;;15.93;4.25;;;13.00;75.60;;;;;;5032446;28;20032;-66
2023/03/30 09:57:03;;;;;;;20.05;4.28;;;13.00;75.90;;;;;;5032638;28;20030;-66
2023/03/30 09:59:36;;;;;;;18.77;4.20;;;13.00;75.80;;;;;;5032375;28;20534;-66
2023/03/30 10:02:30;;;;;;;15.65;4.47;;;13.00;76.20;;;;;;5030781;28;20462;-65
2023/03/30 10:05:01;;;;;;;10.40;4.50;;;13.00;76.40;;;;;;5030557;28;20116;-66
2023/03/30 10:07:36;;;;;;;11.68;3.83;;;13.10;76.30;;;;;;5032053;28;20589;-65
2023/03/30 10:10:13;;;;;;;15.27;3.53;;;13.10;76.50;;;;;;5033719;28;20033;-66
2023/03/30 10:12:39;;;;;;;10.02;3.80;;;13.10;76.70;;;;;;5024162;28;20030;-66
2023/03/30 10:15:13;;;;;;;13.75;3.85;;;13.10;76.40;;;;;;5016317;28;20152;-66
2023/03/30 10:17:40;;;;;;;14.60;3.65;;;13.10;76.30;;;;;;5016592;28;20021;-66
2023/03/30 10:20:33;;;;;;;10.60;3.75;;;13.10;76.90;;;;;;5016511;28;20022;-66
2023/03/30 10:23:00;;;;;;;11.98;3.47;;;13.10;77.10;;;;;;5015783;28;20501;-67
2023/03/30 10:25:30;;;;;;;8.32;3.10;;;13.10;77.10;;;;;;5015466;28;20383;-67
2023/03/30 10:28:01;;;;;;;10.43;3.30;;;13.10;77.10;;;;;;5016154;28;20037;-67
2023/03/30 10:30:28;;;;;;;11.68;3.10;;;13.10;77.30;;;;;;5016424;28;20105;-67
2023/03/30 10:33:00;;;;;;;10.23;3.60;;;13.10;77.40;;;;;;5016215;28;20068;-67
2023/03/30 10:35:33;;;;;;;15.13;3.78;;;13.10;77.90;;;;;;5016154;28;20521;-66
2023/03/30 10:38:00;;;;;;;6.72;3.55;;;13.10;77.80;;;;;;5015950;28;20052;-67
2023/03/30 10:40:38;;;;;;;9.95;4.13;;;13.10;77.50;;;;;;5016226;28;20390;-66
2023/03/30 10:43:11;;;;;;;8.20;2.88;;;13.10;77.40;;;;;;5026744;28;20068;-68
2023/03/30 10:45:39;;;;;;;8.20;2.75;;;13.20;77.60;;;;;;5024511;28;20367;-65
2023/03/30 10:48:20;;;;;;;5.88;2.40;;;13.20;77.60;;;;;;5026842;28;20366;-66
2023/03/30 10:51:17;;;;;;;7.53;2.75;;;13.20;77.40;;;;;;5026053;28;20049;-68
2023/03/30 10:54:04;;;;;;;7.80;2.60;;;13.20;77.10;;;;;;5016778;28;20030;-67
2023/03/30 10:56:53;;;;;;;9.27;2.72;;;13.20;77.00;;;;;;5016490;28;20375;-67
2023/03/30 10:59:22;;;;;;;4.63;2.47;;;13.20;77.10;;;;;;5016775;28;20048;-68
2023/03/30 11:02:15;;;;;;;6.07;2.60;;;13.20;77.00;;;;;;5016418;28;20397;-69
2023/03/30 11:04:47;;;;;;;6.72;2.17;;;13.20;77.10;;;;;;5005917;28;20137;-66
2023/03/30 11:07:25;;;;;;;5.32;2.47;;;13.30;77.20;;;;;;5025112;28;20485;-67
2023/03/30 11:10:01;;;;;;;8.23;2.00;;;13.30;77.30;;;;;;5024829;28;20449;-67
2023/03/30 11:12:38;;;;;;;10.18;2.67;;;13.20;77.70;;;;;;5024207;28;20030;-66
2023/03/30 11:15:20;;;;;;;12.85;5.13;;;13.30;77.90;;;;;;5023494;28;20024;-67
2023/03/30 11:18:15;;;;;;;10.17;4.70;;;13.20;78.20;;;;;;5023951;28;20026;-66
2023/03/30 11:20:55;;;;;;;7.90;3.22;;;13.20;79.00;;;;;;5020285;28;20327;-67
2023/03/30 11:23:47;;;;;;;12.27;3.60;;;13.20;80.50;;;;;;5024913;28;20048;-67
2023/03/30 11:26:20;;;;;;;10.07;1.92;;;13.20;81.90;;;;;;5021572;28;20526;-67
2023/03/30 11:29:23;;;;;;;8.70;2.17;;;13.20;81.60;;;;;;5031223;28;20025;-67
2023/03/30 11:32:27;;;;;;;6.65;2.40;;;13.20;81.40;;;;;;5015963;28;20053;-68
2023/03/30 11:34:59;;;;;;;7.57;2.40;;;13.20;81.20;;;;;;5024522;28;20045;-67
2023/03/30 11:37:29;;;;;;;;;;;13.20;80.90;;;;;;5035187;28;20448;-67
2023/03/30 11:40:10;;;;;;;10.40;3.30;;;13.20;81.00;;;;;;5034715;28;19912;-68
2023/03/30 11:42:36;;;;;;;9.18;3.05;;;13.20;80.30;;;;;;5034825;28;20520;-66
2023/03/30 11:45:27;;;;;;;9.75;3.50;;;13.20;80.80;;;;;;5034492;28;20030;-67
2023/03/30 11:47:58;;;;;;;12.88;5.82;;;13.20;81.30;;;;;;5034564;28;20030;-67
2023/03/30 11:50:24;;;;;;;13.32;4.57;;;13.20;81.50;;;;;;5034576;28;20038;-68
2023/03/30 11:52:57;;;;;;;11.48;3.65;;;13.20;82.30;;;;;;5034293;28;20033;-67
2023/03/30 11:55:53;;;;;;;13.07;4.07;;;13.20;82.60;;;;;;5034424;28;20017;-67
2023/03/30 11:58:34;;;;;;;11.25;4.95;;;13.20;82.80;;;;;;5034501;28;20911;-68
2023/03/30 12:01:12;;;;;;;11.68;5.28;;;13.30;82.60;;;;;;5034068;28;20389;-68
2023/03/30 12:03:39;;;;;;;16.75;5.75;;;13.20;82.80;;;;;;5034075;28;20017;-68
2023/03/30 12:06:31;;;;;;;10.73;5.15;;;13.20;82.60;;;;;;5032956;28;20417;-67
2023/03/30 12:09:18;;;;;;;11.32;4.82;;;13.30;83.10;;;;;;5034026;28;20456;-69
2023/03/30 12:11:44;;;;;;;16.30;5.30;;;13.30;83.70;;;;;;5034142;28;20029;-67
2023/03/30 12:14:30;;;;;;;13.88;3.80;;;13.30;83.30;;;;;;5034150;28;20040;-67
2023/03/30 12:17:03;;;;;;;12.70;4.07;;;13.30;83.70;;;;;;5030184;28;20125;-67
2023/03/30 12:19:45;;;;;;;10.57;4.45;;;13.30;83.70;;;;;;5033824;28;20576;-67
2023/03/30 12:22:18;;;;;;;;;;;13.30;84.40;;;;;;5033938;28;20354;-68
2023/03/30 12:25:02;;;;;;;9.13;3.65;;;13.30;84.00;;;;;;5033804;28;19905;-67
2023/03/30 12:27:29;;;;;;;10.77;3.13;;;13.30;84.20;;;;;;5033521;28;20029;-67
2023/03/30 12:30:11;;;;;;;11.27;3.88;;;13.40;84.60;;;;;;5033629;28;20478;-67
2023/03/30 12:32:37;;;;;;;9.33;3.03;;;13.30;85.40;;;;;;5033033;28;20029;-67
2023/03/30 12:35:41;;;;;;;7.53;2.78;;;13.40;85.30;;;;;;5033611;28;20326;-68
2023/03/30 12:38:07;;;;;;;13.40;3.03;;;13.40;85.60;;;;;;5020747;28;20033;-67
2023/03/30 12:40:32;;;;;;;9.45;2.90;;;13.30;85.90;;;;;;5016150;28;20026;-68
2023/03/30 12:43:19;;;;;;;10.73;3.35;;;13.40;86.30;;;;;;5014147;28;20121;-68
2023/03/30 12:46:01;;;;;;;9.40;3.03;;;13.40;86.60;;;;;;5014033;28;20029;-67
2023/03/30 12:48:36;;;;;;;19.92;3.30;;;13.40;86.70;;;;;;5013600;28;20470;-67
2023/03/30 12:51:46;;;;;;;9.63;3.30;;;13.40;86.80;;;;;;5020101;28;20088;-67
2023/03/30 12:54:17;;;;;;;10.43;2.83;;;13.40;87.10;;;;;;5022203;28;20038;-67
2023/03/30 12:57:00;;;;;;;11.70;3.22;;;13.40;87.50;;;;;;5031847;28;20029;-68
2023/03/30 12:59:29;;;;;;;;;;;13.50;87.50;;;;;;5033790;28;20034;-67
2023/03/30 13:02:02;;;;;;;10.00;3.45;;;13.40;87.90;;;;;;5033396;28;19967;-68
2023/03/30 13:04:36;;;;;;;16.10;3.47;;;13.40;87.50;;;;;;5033016;28;20025;-69
2023/03/30 13:07:05;;;;;;;9.32;3.30;;;13.50;87.90;;;;;;5022725;28;20025;-67