Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:34;;;;;;;;;;;;;;;19.05;63.73;100461.03;2083917;28;19916;-71
2021/10/23 00:01:35;;;;;;;;;;;;;;;19.04;63.86;100464.78;2084027;28;19920;-71
2021/10/23 00:02:35;;;;;;;;;;;;;;;19.04;63.82;100472.97;2086190;28;19931;-71
2021/10/23 00:03:35;;;;;;;;;;;;;;;19.04;63.71;100475.72;2083915;28;19963;-71
2021/10/23 00:04:36;;;;;;;;;;;;;;;19.03;63.81;100472.13;2082369;28;19916;-71
2021/10/23 00:05:36;;;;;;;;;;;;;;;19.04;63.85;100475.72;2078584;28;19921;-71
2021/10/23 00:06:36;;;;;;;;;;;;;;;19.04;63.82;100475.72;2081614;28;19924;-71
2021/10/23 00:07:37;;;;;;;;;;;;;;;19.03;63.73;100476.69;2012321;28;1924089;-71
2021/10/23 00:08:37;;;;;;;;;;;;;;;19.03;63.76;100476.69;2082552;28;19917;-71
2021/10/23 00:09:38;;;;;;;;;;;;;;;19.03;63.67;100471.25;2078699;28;19905;-71
2021/10/23 00:10:38;;;;;;;;;;;;;;;19.02;63.79;100470.38;2074147;28;20351;-71
2021/10/23 00:11:39;;;;;;;;;;;;;;;19.03;63.65;100473.97;2070554;28;19921;-71
2021/10/23 00:12:39;;;;;;;;;;;;;;;19.03;63.65;100479.44;2084722;28;19916;-71
2021/10/23 00:13:39;;;;;;;;;;;;;;;19.01;63.71;100482.31;2078728;28;20422;-71
2021/10/23 00:14:40;;;;;;;;;;;;;;;19.02;63.67;100480.44;2080170;28;20059;-71
2021/10/23 00:15:50;;;;;;;;;;;;;;;19.02;63.62;100480.44;2083622;28;19981;-71
2021/10/23 00:16:50;;;;;;;;;;;;;;;19.01;63.62;100474.13;2077481;28;19918;-71
2021/10/23 00:17:50;;;;;;;;;;;;;;;19.01;63.59;100475.97;2076996;28;19916;-71
2021/10/23 00:18:51;;;;;;;;;;;;;;;19.01;63.70;100481.44;2084598;28;20006;-71
2021/10/23 00:19:51;;;;;;;;;;;;;;;19.01;63.61;100470.50;2084471;28;19979;-71
2021/10/23 00:20:51;;;;;;;;;;;;;;;19.00;63.71;100475.13;2079527;28;20377;-71
2021/10/23 00:21:52;;;;;;;;;;;;;;;19.01;63.60;100475.97;2089809;28;19920;-71
2021/10/23 00:22:52;;;;;;;;;;;;;;;19.01;63.66;100473.25;2083115;28;19913;-71
2021/10/23 00:23:52;;;;;;;;;;;;;;;18.99;63.60;100473.41;2083228;28;20341;-71
2021/10/23 00:24:53;;;;;;;;;;;;;;;19.00;63.62;100474.25;2083044;28;19924;-71
2021/10/23 00:25:53;;;;;;;;;;;;;;;19.00;63.55;100474.25;2082831;28;19940;-71
2021/10/23 00:26:54;;;;;;;;;;;;;;;19.00;63.60;100487.91;2086076;28;19917;-71
2021/10/23 00:27:55;;;;;;;;;;;;;;;19.00;63.54;100485.19;2079520;28;20318;-71
2021/10/23 00:28:55;;;;;;;;;;;;;;;18.99;63.62;100472.53;2078430;28;19920;-71
2021/10/23 00:29:58;;;;;;;;;;;;;;;19.00;63.55;100485.19;2084989;28;19917;-71
2021/10/23 00:30:58;;;;;;;;;;;;;;;18.99;63.51;100480.75;2082352;28;20711;-71
2021/10/23 00:31:58;;;;;;;;;;;;;;;18.99;63.52;100480.75;2079475;28;19921;-70
2021/10/23 00:33:01;;;;;;;;;;;;;;;18.99;63.59;100486.19;2083825;28;20079;-71
2021/10/23 00:34:01;;;;;;;;;;;;;;;18.99;63.52;100480.75;2082657;28;19916;-71
2021/10/23 00:35:03;;;;;;;;;;;;;;;18.99;63.62;100480.75;2084327;28;19954;-71
2021/10/23 00:36:03;;;;;;;;;;;;;;;18.98;63.61;100481.72;2082774;28;19966;-72
2021/10/23 00:37:04;;;;;;;;;;;;;;;18.98;63.52;100485.31;2083491;28;20006;-71
2021/10/23 00:38:07;;;;;;;;;;;;;;;18.98;63.54;100484.47;2085504;28;20377;-71
2021/10/23 00:39:07;;;;;;;;;;;;;;;18.97;63.57;100480.00;2073744;28;19916;-71
2021/10/23 00:40:08;;;;;;;;;;;;;;;18.97;63.49;100485.47;2073847;28;19928;-71
2021/10/23 00:41:08;;;;;;;;;;;;;;;18.96;63.55;100481.88;2084717;28;19913;-71
2021/10/23 00:42:08;;;;;;;;;;;;;;;18.96;63.54;100479.16;2083352;28;19954;-71
2021/10/23 00:43:09;;;;;;;;;;;;;;;18.96;63.48;100479.16;2084441;28;20562;-71
2021/10/23 00:44:27;;;;;;;;;;;;;;;18.97;63.47;100474.53;2083559;28;19916;-72
2021/10/23 00:45:28;;;;;;;;;;;;;;;18.96;63.52;100483.72;2085766;28;19992;-71
2021/10/23 00:46:28;;;;;;;;;;;;;;;18.96;63.40;100479.16;2089188;28;19917;-72
2021/10/23 00:47:28;;;;;;;;;;;;;;;18.95;63.52;100471.94;2082027;28;20045;-71
2021/10/23 00:48:29;;;;;;;;;;;;;;;18.96;63.47;100487.34;2081768;28;19924;-71
2021/10/23 00:49:29;;;;;;;;;;;;;;;18.95;63.49;100480.13;2084694;28;19924;-72
2021/10/23 00:50:30;;;;;;;;;;;;;;;18.95;63.48;100484.75;2081323;28;21083;-72
2021/10/23 00:51:30;;;;;;;;;;;;;;;18.95;63.27;100487.47;2084035;28;19995;-71
2021/10/23 00:52:30;;;;;;;;;;;;;;;18.94;63.42;100492.09;2084623;28;19916;-71
2021/10/23 00:53:31;;;;;;;;;;;;;;;18.95;63.39;100484.75;2085508;28;19915;-71
2021/10/23 00:54:31;;;;;;;;;;;;;;;18.94;63.38;100481.16;2083304;28;20487;-71
2021/10/23 00:55:31;;;;;;;;;;;;;;;18.94;63.41;100485.75;2082296;28;19966;-71
2021/10/23 00:56:32;;;;;;;;;;;;;;;18.94;63.38;100477.56;2082651;28;19928;-71
2021/10/23 00:57:32;;;;;;;;;;;;;;;18.94;63.37;100483.03;2084901;28;19975;-71
2021/10/23 00:58:32;;;;;;;;;;;;;;;18.93;63.36;100473.94;2081645;28;19920;-71
2021/10/23 00:59:33;;;;;;;;;;;;;;;18.93;63.37;100479.41;2085263;28;19916;-71
2021/10/23 01:00:33;;;;;;;;;;;;;;;18.93;63.30;100478.56;2083689;28;20664;-72
2021/10/23 01:01:34;;;;;;;;;;;;;;;18.93;63.54;100484.88;2076890;28;19921;-71
2021/10/23 01:02:34;;;;;;;;;;;;;;;18.93;63.34;100471.22;2075647;28;19917;-71
2021/10/23 01:03:38;;;;;;;;;;;;;;;18.92;63.32;100477.69;2081762;28;19923;-71
2021/10/23 01:04:39;;;;;;;;;;;;;;;18.92;63.36;100476.84;2077601;28;19955;-71
2021/10/23 01:05:39;;;;;;;;;;;;;;;18.93;63.30;100479.41;2084252;28;19974;-71
2021/10/23 01:06:40;;;;;;;;;;;;;;;18.93;63.36;100475.81;2084192;28;19977;-71
2021/10/23 01:07:40;;;;;;;;;;;;;;;18.92;63.26;100477.69;2084690;28;20380;-72
2021/10/23 01:08:41;;;;;;;;;;;;;;;18.92;63.34;100474.97;2075329;28;19938;-71
2021/10/23 01:09:43;;;;;;;;;;;;;;;18.93;63.29;100473.09;2074977;28;20211;-71
2021/10/23 01:10:44;;;;;;;;;;;;;;;18.93;63.26;100473.09;2084330;28;19927;-71
2021/10/23 01:11:45;;;;;;;;;;;;;;;18.92;63.27;100471.38;2083051;28;19967;-71
2021/10/23 01:12:45;;;;;;;;;;;;;;;18.92;63.25;100474.09;2082495;28;20637;-72
2021/10/23 01:13:45;;;;;;;;;;;;;;;18.92;63.21;100474.09;2083666;28;19916;-72
2021/10/23 01:14:46;;;;;;;;;;;;;;;18.91;63.22;100472.34;2080737;28;19974;-72
2021/10/23 01:15:46;;;;;;;;;;;;;;;18.91;63.15;100469.63;2084376;28;19985;-72
2021/10/23 01:16:47;;;;;;;;;;;;;;;18.91;63.25;100469.63;2083508;28;19922;-72
2021/10/23 01:17:48;;;;;;;;;;;;;;;18.91;63.21;100475.09;2084542;28;19966;-72
2021/10/23 01:18:48;;;;;;;;;;;;;;;18.90;63.20;100468.78;2083602;28;20089;-72
2021/10/23 01:19:52;;;;;;;;;;;;;;;18.91;63.22;100469.63;2083422;28;19954;-72
2021/10/23 01:20:53;;;;;;;;;;;;;;;18.90;63.20;100460.56;2075053;28;20109;-72
2021/10/23 01:21:53;;;;;;;;;;;;;;;18.90;63.16;100462.44;2075643;28;19917;-72
2021/10/23 01:22:53;;;;;;;;;;;;;;;18.90;63.13;100457.00;2073265;28;19917;-72
2021/10/23 01:23:54;;;;;;;;;;;;;;;18.90;63.16;100449.66;2085328;28;20153;-72
2021/10/23 01:24:55;;;;;;;;;;;;;;;18.90;63.12;100459.72;2082946;28;19916;-72
2021/10/23 01:25:55;;;;;;;;;;;;;;;18.90;63.15;100459.72;2084907;28;20295;-72
2021/10/23 01:26:55;;;;;;;;;;;;;;;18.90;63.08;100457.84;2079522;28;20498;-72
2021/10/23 01:27:57;;;;;;;;;;;;;;;18.89;63.04;100450.66;2076048;28;20022;-72
2021/10/23 01:28:57;;;;;;;;;;;;;;;18.89;63.17;100449.78;2077167;28;19919;-72
2021/10/23 01:29:57;;;;;;;;;;;;;;;18.89;63.12;100445.19;2076746;28;19917;-72
2021/10/23 01:30:58;;;;;;;;;;;;;;;18.89;63.09;100449.78;2082846;28;20011;-71
2021/10/23 01:31:58;;;;;;;;;;;;;;;18.89;63.12;100444.31;2091698;28;19912;-71
2021/10/23 01:32:59;;;;;;;;;;;;;;;18.90;63.15;100448.78;2084144;28;20733;-71
2021/10/23 01:34:09;;;;;;;;;;;;;;;18.88;63.06;100450.78;2082124;28;19936;-71
2021/10/23 01:35:10;;;;;;;;;;;;;;;18.89;63.08;100455.25;2076715;28;20165;-71
2021/10/23 01:36:17;;;;;;;;;;;;;;;18.88;63.09;100453.53;2075923;28;20032;-71
2021/10/23 01:37:17;;;;;;;;;;;;;;;18.88;63.13;100451.66;2076696;28;19913;-71
2021/10/23 01:38:17;;;;;;;;;;;;;;;18.87;63.08;100441.75;2082488;28;19950;-71
2021/10/23 01:39:18;;;;;;;;;;;;;;;18.89;63.20;100447.03;2072986;28;19992;-71
2021/10/23 01:40:22;;;;;;;;;;;;;;;18.88;63.13;100448.91;2076930;28;19928;-71
2021/10/23 01:41:22;;;;;;;;;;;;;;;18.88;63.08;100448.91;2083441;28;19908;-71
2021/10/23 01:42:22;;;;;;;;;;;;;;;18.88;63.04;100445.34;2075022;28;19996;-71
2021/10/23 01:43:23;;;;;;;;;;;;;;;18.87;63.02;100447.22;2066305;28;19921;-71
2021/10/23 01:44:25;;;;;;;;;;;;;;;18.87;63.03;100440.88;2073577;28;19972;-69
2021/10/23 01:45:25;;;;;;;;;;;;;;;18.88;62.92;100450.78;2079684;28;20027;-71
2021/10/23 01:46:26;;;;;;;;;;;;;;;18.87;62.98;100446.34;2083881;28;19924;-70
2021/10/23 01:47:26;;;;;;;;;;;;;;;18.85;62.99;100447.34;2082978;28;19923;-70
2021/10/23 01:48:27;;;;;;;;;;;;;;;18.87;62.90;100440.88;2081964;28;20789;-71
2021/10/23 01:49:27;;;;;;;;;;;;;;;18.87;62.99;100446.34;2073280;28;20582;-71
2021/10/23 01:50:28;;;;;;;;;;;;;;;18.85;63.09;100450.06;2074654;28;20046;-71
2021/10/23 01:51:29;;;;;;;;;;;;;;;18.85;62.97;100441.88;2077201;28;20379;-71
2021/10/23 01:52:29;;;;;;;;;;;;;;;18.85;63.02;100447.34;2079998;28;20280;-72
2021/10/23 01:53:33;;;;;;;;;;;;;;;18.85;62.97;100451.94;2072374;28;20432;-71
2021/10/23 01:54:33;;;;;;;;;;;;;;;18.85;62.95;100450.06;2077723;28;20014;-71
2021/10/23 01:55:33;;;;;;;;;;;;;;;18.85;62.93;100450.06;2081436;28;19916;-71
2021/10/23 01:56:34;;;;;;;;;;;;;;;18.83;62.99;100438.41;2084099;28;19944;-71
2021/10/23 01:57:35;;;;;;;;;;;;;;;18.87;62.93;100449.09;2078761;28;19968;-71
2021/10/23 01:58:35;;;;;;;;;;;;;;;18.84;62.85;100447.50;2079881;28;19924;-71
2021/10/23 01:59:35;;;;;;;;;;;;;;;18.85;62.92;100454.66;2087604;28;19995;-71
2021/10/23 02:00:36;;;;;;;;;;;;;;;18.84;62.87;100445.63;2082221;28;20367;-71
2021/10/23 02:01:36;;;;;;;;;;;;;;;18.83;62.82;100446.59;2085504;28;20605;-71
2021/10/23 02:02:37;;;;;;;;;;;;;;;18.84;62.92;100445.63;2084961;28;19909;-71
2021/10/23 02:03:37;;;;;;;;;;;;;;;18.83;62.92;100446.59;2081361;28;19939;-71
2021/10/23 02:04:37;;;;;;;;;;;;;;;18.83;62.89;100443.00;2082736;28;19919;-71
2021/10/23 02:05:38;;;;;;;;;;;;;;;18.83;62.85;100452.06;2083124;28;19924;-71
2021/10/23 02:06:38;;;;;;;;;;;;;;;18.82;62.93;100439.44;2077640;28;19916;-71
2021/10/23 02:07:39;;;;;;;;;;;;;;;18.82;62.92;100450.34;2082765;28;20725;-71
2021/10/23 02:08:39;;;;;;;;;;;;;;;18.83;62.85;100446.59;2082328;28;19927;-71
2021/10/23 02:09:39;;;;;;;;;;;;;;;18.82;62.94;100444.88;2085758;28;19916;-71
2021/10/23 02:10:40;;;;;;;;;;;;;;;18.82;62.80;100439.44;2073592;28;19913;-71
2021/10/23 02:11:40;;;;;;;;;;;;;;;18.82;62.94;100439.44;2074611;28;19917;-71
2021/10/23 02:12:40;;;;;;;;;;;;;;;18.83;62.75;100445.75;2068058;28;20648;-71
2021/10/23 02:13:41;;;;;;;;;;;;;;;18.82;62.86;100435.84;2076335;28;19923;-71
2021/10/23 02:14:42;;;;;;;;;;;;;;;18.82;62.83;100444.88;2078190;28;19928;-71
2021/10/23 02:15:42;;;;;;;;;;;;;;;18.82;62.78;100439.44;2084456;28;19924;-71
2021/10/23 02:16:42;;;;;;;;;;;;;;;18.80;62.79;100430.50;2083024;28;20389;-71
2021/10/23 02:17:43;;;;;;;;;;;;;;;18.82;62.91;100439.44;2084088;28;20010;-71
2021/10/23 02:18:43;;;;;;;;;;;;;;;18.81;62.71;100437.72;2078062;28;20312;-71
2021/10/23 02:19:43;;;;;;;;;;;;;;;18.81;62.78;100437.72;2083473;28;20226;-72
2021/10/23 02:20:43;;;;;;;;;;;;;;;18.81;62.77;100436.81;2074517;28;20403;-71
2021/10/23 02:21:44;;;;;;;;;;;;;;;18.80;62.59;100438.69;2071274;28;20295;-71
2021/10/23 02:22:44;;;;;;;;;;;;;;;18.81;62.76;100440.44;2080408;28;20329;-71
2021/10/23 02:23:44;;;;;;;;;;;;;;;18.80;62.74;100435.97;2084058;28;19909;-71
2021/10/23 02:24:45;;;;;;;;;;;;;;;18.81;62.82;100439.56;2081823;28;20121;-71
2021/10/23 02:25:45;;;;;;;;;;;;;;;18.80;62.73;100435.97;2084320;28;19948;-71
2021/10/23 02:26:45;;;;;;;;;;;;;;;18.80;62.71;100433.22;2081518;28;19916;-71
2021/10/23 02:27:46;;;;;;;;;;;;;;;18.80;62.65;100429.66;2081917;28;19916;-71
2021/10/23 02:28:46;;;;;;;;;;;;;;;18.80;62.71;100430.50;2083823;28;19923;-70
2021/10/23 02:29:46;;;;;;;;;;;;;;;18.80;62.70;100430.50;2082168;28;20166;-71
2021/10/23 02:30:47;;;;;;;;;;;;;;;18.80;62.70;100433.22;2084890;28;19951;-71
2021/10/23 02:31:47;;;;;;;;;;;;;;;18.80;62.73;100430.50;2082610;28;20471;-71
2021/10/23 02:32:48;;;;;;;;;;;;;;;18.79;62.71;100431.53;2082177;28;20927;-71
2021/10/23 02:33:48;;;;;;;;;;;;;;;18.79;62.59;100434.25;2083677;28;20629;-71
2021/10/23 02:34:48;;;;;;;;;;;;;;;18.80;62.65;100429.66;2081298;28;19920;-70
2021/10/23 02:35:49;;;;;;;;;;;;;;;18.79;62.72;100434.25;2083390;28;20335;-70
2021/10/23 02:36:49;;;;;;;;;;;;;;;18.78;62.81;100435.25;2082320;28;19916;-70
2021/10/23 02:37:49;;;;;;;;;;;;;;;18.79;62.78;100438.81;2074609;28;20019;-70
2021/10/23 02:38:50;;;;;;;;;;;;;;;18.78;62.66;100437.97;2074412;28;20497;-70
2021/10/23 02:39:50;;;;;;;;;;;;;;;18.78;62.59;100443.44;2084154;28;19916;-71
2021/10/23 02:40:50;;;;;;;;;;;;;;;18.79;62.65;100439.72;2082800;28;20001;-72
2021/10/23 02:41:51;;;;;;;;;;;;;;;18.78;62.67;100437.13;2083031;28;19917;-72
2021/10/23 02:42:51;;;;;;;;;;;;;;;18.77;62.60;100436.25;2081259;28;19916;-72
2021/10/23 02:43:52;;;;;;;;;;;;;;;18.78;62.59;100443.44;2084011;28;19916;-72
2021/10/23 02:44:52;;;;;;;;;;;;;;;18.78;62.65;100432.50;2079682;28;19913;-73
2021/10/23 02:45:53;;;;;;;;;;;;;;;18.79;62.54;100433.38;2084375;28;19920;-70
2021/10/23 02:46:53;;;;;;;;;;;;;;;18.77;62.55;100435.41;2084586;28;19962;-69
2021/10/23 02:47:53;;;;;;;;;;;;;;;18.78;62.52;100428.91;2082214;28;19920;-71
2021/10/23 02:48:53;;;;;;;;;;;;;;;18.78;62.54;100428.91;2084286;28;19959;-70
2021/10/23 02:49:54;;;;;;;;;;;;;;;18.77;62.55;100430.78;2080109;28;19928;-71
2021/10/23 02:50:54;;;;;;;;;;;;;;;18.76;62.50;100431.78;2075211;28;19917;-71
2021/10/23 02:51:55;;;;;;;;;;;;;;;18.77;62.51;100430.78;2065992;28;20007;-71
2021/10/23 02:52:55;;;;;;;;;;;;;;;18.77;62.50;100441.72;2073458;28;20452;-71
2021/10/23 02:53:55;;;;;;;;;;;;;;;18.77;62.69;100430.78;2085867;28;19916;-71
2021/10/23 02:54:56;;;;;;;;;;;;;;;18.77;62.53;100436.25;2082485;28;20458;-71
2021/10/23 02:55:56;;;;;;;;;;;;;;;18.76;62.50;100434.50;2085817;28;19920;-71
2021/10/23 02:56:56;;;;;;;;;;;;;;;18.76;62.54;100439.97;2076241;28;19951;-71
2021/10/23 02:57:57;;;;;;;;;;;;;;;18.77;62.49;100440.84;2080441;28;19920;-71
2021/10/23 02:58:57;;;;;;;;;;;;;;;18.76;62.52;100439.97;2077211;28;19952;-71
2021/10/23 02:59:57;;;;;;;;;;;;;;;18.75;62.48;100443.69;2074679;28;19916;-71
2021/10/23 03:00:58;;;;;;;;;;;;;;;18.76;62.46;100445.44;2083466;28;19920;-71
2021/10/23 03:01:58;;;;;;;;;;;;;;;18.77;62.51;100446.31;2076957;28;19923;-71
2021/10/23 03:02:58;;;;;;;;;;;;;;;18.76;62.54;100439.97;2066976;28;20074;-71
2021/10/23 03:03:59;;;;;;;;;;;;;;;18.76;62.52;100445.44;2066124;28;20332;-71
2021/10/23 03:05:03;;;;;;;;;;;;;;;18.76;62.52;100433.66;2079433;28;19916;-71
2021/10/23 03:06:03;;;;;;;;;;;;;;;18.76;62.55;100441.84;2081080;28;19991;-71
2021/10/23 03:07:03;;;;;;;;;;;;;;;18.75;62.40;100443.69;2074873;28;19916;-71
2021/10/23 03:08:04;;;;;;;;;;;;;;;18.76;62.50;100444.56;2077202;28;19925;-71
2021/10/23 03:09:04;;;;;;;;;;;;;;;18.75;62.40;100443.69;2081303;28;19909;-71
2021/10/23 03:10:05;;;;;;;;;;;;;;;18.75;62.48;100443.69;2073527;28;19967;-71
2021/10/23 03:11:05;;;;;;;;;;;;;;;18.75;62.48;100443.69;2075696;28;19988;-71
2021/10/23 03:12:05;;;;;;;;;;;;;;;18.75;62.41;100443.69;2078374;28;19916;-71
2021/10/23 03:13:05;;;;;;;;;;;;;;;18.75;62.42;100448.28;2078609;28;20583;-71
2021/10/23 03:14:06;;;;;;;;;;;;;;;18.75;62.45;100449.16;2083191;28;20287;-71
2021/10/23 03:15:06;;;;;;;;;;;;;;;18.75;62.45;100445.56;2076997;28;19923;-71
2021/10/23 03:16:07;;;;;;;;;;;;;;;18.74;62.30;100447.44;2078364;28;19921;-71
2021/10/23 03:17:08;;;;;;;;;;;;;;;18.73;62.44;100440.22;2080660;28;19912;-71
2021/10/23 03:18:08;;;;;;;;;;;;;;;18.74;62.40;100441.06;2079635;28;20139;-71
2021/10/23 03:19:08;;;;;;;;;;;;;;;18.74;62.32;100452.91;2083229;28;19920;-71
2021/10/23 03:20:09;;;;;;;;;;;;;;;18.74;62.34;100452.91;2076948;28;20143;-71
2021/10/23 03:21:09;;;;;;;;;;;;;;;18.74;62.43;100444.69;2081479;28;19923;-71
2021/10/23 03:22:09;;;;;;;;;;;;;;;18.74;62.27;100441.06;2083840;28;20035;-71
2021/10/23 03:23:15;;;;;;;;;;;;;;;18.74;62.31;100446.53;2081357;28;20053;-71
2021/10/23 03:24:16;;;;;;;;;;;;;;;18.73;62.35;100440.22;2073211;28;19963;-71
2021/10/23 03:25:16;;;;;;;;;;;;;;;18.74;62.30;100439.25;2068950;28;19990;-71
2021/10/23 03:26:16;;;;;;;;;;;;;;;18.74;62.41;100447.44;2083638;28;20272;-71
2021/10/23 03:27:22;;;;;;;;;;;;;;;18.74;62.29;100452.00;2078785;28;19923;-71
2021/10/23 03:28:23;;;;;;;;;;;;;;;18.73;62.42;100445.69;2073783;28;20043;-71
2021/10/23 03:29:23;;;;;;;;;;;;;;;18.73;62.28;100448.41;2073989;28;19939;-71
2021/10/23 03:30:23;;;;;;;;;;;;;;;18.72;62.09;100443.97;2084124;28;19912;-71
2021/10/23 03:31:23;;;;;;;;;;;;;;;18.73;62.32;100444.81;2079032;28;20542;-71
2021/10/23 03:32:24;;;;;;;;;;;;;;;18.73;62.28;100456.59;2079938;28;20479;-71
2021/10/23 03:33:24;;;;;;;;;;;;;;;18.73;62.32;100448.41;2076153;28;20133;-71
2021/10/23 03:34:24;;;;;;;;;;;;;;;18.72;62.33;100449.44;2079786;28;20302;-71
2021/10/23 03:35:25;;;;;;;;;;;;;;;18.72;62.36;100449.44;2077402;28;19927;-71
2021/10/23 03:36:25;;;;;;;;;;;;;;;18.72;62.40;100448.56;2082191;28;19962;-71
2021/10/23 03:37:27;;;;;;;;;;;;;;;18.72;62.30;100449.44;2071015;28;19936;-71
2021/10/23 03:38:27;;;;;;;;;;;;;;;18.72;62.37;100449.44;2072878;28;19923;-71
2021/10/23 03:39:28;;;;;;;;;;;;;;;18.72;62.42;100448.56;2079505;28;19921;-71
2021/10/23 03:40:28;;;;;;;;;;;;;;;18.72;62.28;100454.03;2081684;28;19912;-71
2021/10/23 03:41:28;;;;;;;;;;;;;;;18.72;62.37;100454.91;2076134;28;19913;-71
2021/10/23 03:42:28;;;;;;;;;;;;;;;18.72;62.38;100460.34;2079703;28;20684;-71
2021/10/23 03:43:29;;;;;;;;;;;;;;;18.71;62.33;100455.03;2084236;28;20379;-71
2021/10/23 03:44:29;;;;;;;;;;;;;;;18.71;62.36;100458.59;2080316;28;19944;-71
2021/10/23 03:45:30;;;;;;;;;;;;;;;18.72;62.35;100454.03;2072939;28;19999;-71
2021/10/23 03:46:30;;;;;;;;;;;;;;;18.71;62.38;100446.81;2070415;28;19921;-71
2021/10/23 03:47:31;;;;;;;;;;;;;;;18.71;62.31;100453.16;2079665;28;20317;-71
2021/10/23 03:48:31;;;;;;;;;;;;;;;18.72;62.27;100451.31;2081055;28;20613;-71
2021/10/23 03:49:32;;;;;;;;;;;;;;;18.71;62.30;100458.59;2081107;28;19919;-71
2021/10/23 03:50:33;;;;;;;;;;;;;;;18.71;62.35;100452.28;2082864;28;19917;-71
2021/10/23 03:51:33;;;;;;;;;;;;;;;18.71;62.38;100453.16;2080200;28;19921;-71
2021/10/23 03:52:33;;;;;;;;;;;;;;;18.70;62.37;100451.44;2080715;28;20004;-71
2021/10/23 03:53:34;;;;;;;;;;;;;;;18.69;62.31;100449.72;2082508;28;20594;-71
2021/10/23 03:54:34;;;;;;;;;;;;;;;18.70;62.40;100448.69;2078871;28;20142;-71
2021/10/23 03:55:34;;;;;;;;;;;;;;;18.69;62.43;100449.72;2078430;28;19989;-71
2021/10/23 03:56:35;;;;;;;;;;;;;;;18.70;62.31;100456.91;2079516;28;20844;-71
2021/10/23 03:57:35;;;;;;;;;;;;;;;18.70;62.37;100456.03;2084112;28;19921;-71
2021/10/23 03:58:35;;;;;;;;;;;;;;;18.70;62.32;100454.16;2077157;28;20458;-70
2021/10/23 03:59:36;;;;;;;;;;;;;;;18.69;62.30;100460.63;2081940;28;20342;-71
2021/10/23 04:00:37;;;;;;;;;;;;;;;18.70;62.35;100450.56;2083034;28;20423;-70
2021/10/23 04:01:38;;;;;;;;;;;;;;;18.70;62.40;100459.63;2082371;28;19913;-71
2021/10/23 04:02:38;;;;;;;;;;;;;;;18.70;62.43;100456.91;2081172;28;19924;-71
2021/10/23 04:03:38;;;;;;;;;;;;;;;18.70;62.55;100459.63;2078995;28;19916;-72
2021/10/23 04:04:38;;;;;;;;;;;;;;;18.70;62.31;100461.50;2078694;28;19924;-71
2021/10/23 04:05:39;;;;;;;;;;;;;;;18.70;62.29;100456.91;2082286;28;20018;-71
2021/10/23 04:06:39;;;;;;;;;;;;;;;18.69;62.39;100455.19;2082858;28;19923;-71
2021/10/23 04:07:39;;;;;;;;;;;;;;;18.69;62.26;100460.63;2083688;28;20687;-71
2021/10/23 04:08:40;;;;;;;;;;;;;;;18.68;62.40;100458.91;2084056;28;19917;-71
2021/10/23 04:09:40;;;;;;;;;;;;;;;18.69;62.35;100454.28;2079783;28;19938;-71
2021/10/23 04:10:40;;;;;;;;;;;;;;;18.69;62.33;100460.63;2084112;28;20006;-71
2021/10/23 04:11:41;;;;;;;;;;;;;;;18.69;62.26;100466.09;2084004;28;19916;-71
2021/10/23 04:12:41;;;;;;;;;;;;;;;18.69;62.25;100457.03;2083278;28;19969;-71
2021/10/23 04:13:42;;;;;;;;;;;;;;;18.68;62.37;100453.44;2082377;28;20890;-71
2021/10/23 04:14:42;;;;;;;;;;;;;;;18.67;62.29;100451.72;2081655;28;20441;-71
2021/10/23 04:15:42;;;;;;;;;;;;;;;18.68;62.31;100449.84;2084250;28;19952;-71
2021/10/23 04:16:42;;;;;;;;;;;;;;;18.68;62.27;100447.13;2080853;28;20397;-71
2021/10/23 04:17:43;;;;;;;;;;;;;;;18.68;62.31;100453.44;2083528;28;19967;-71
2021/10/23 04:18:43;;;;;;;;;;;;;;;18.68;62.45;100458.91;2084261;28;19913;-71
2021/10/23 04:19:43;;;;;;;;;;;;;;;18.67;62.40;100459.91;2075181;28;19923;-71
2021/10/23 04:20:44;;;;;;;;;;;;;;;18.67;62.41;100462.63;2074881;28;19913;-71
2021/10/23 04:21:44;;;;;;;;;;;;;;;18.67;62.27;100462.63;2084150;28;19946;-71
2021/10/23 04:22:45;;;;;;;;;;;;;;;18.68;62.26;100460.78;2080365;28;19926;-71
2021/10/23 04:23:45;;;;;;;;;;;;;;;18.68;62.19;100458.91;2076219;28;19921;-71
2021/10/23 04:24:47;;;;;;;;;;;;;;;18.67;62.32;100459.91;2072780;28;19947;-71
2021/10/23 04:25:47;;;;;;;;;;;;;;;18.67;62.20;100454.44;2082688;28;19916;-71
2021/10/23 04:26:49;;;;;;;;;;;;;;;18.66;62.22;100458.16;2080147;28;19963;-71
2021/10/23 04:27:49;;;;;;;;;;;;;;;18.67;62.24;100462.63;2078598;28;20118;-71
2021/10/23 04:28:50;;;;;;;;;;;;;;;18.67;62.32;100457.19;2081904;28;20024;-71
2021/10/23 04:29:50;;;;;;;;;;;;;;;18.65;62.30;100451.00;2086586;28;20382;-71
2021/10/23 04:30:51;;;;;;;;;;;;;;;18.66;62.19;100460.91;2082505;28;19917;-72
2021/10/23 04:31:51;;;;;;;;;;;;;;;18.66;62.22;100455.44;2085278;28;20026;-71
2021/10/23 04:32:51;;;;;;;;;;;;;;;18.66;62.20;100460.91;2083420;28;19920;-71
2021/10/23 04:33:52;;;;;;;;;;;;;;;18.66;62.22;100458.16;2084686;28;19916;-71
2021/10/23 04:34:52;;;;;;;;;;;;;;;18.66;62.25;100454.56;2088362;28;19919;-71
2021/10/23 04:35:52;;;;;;;;;;;;;;;18.67;62.07;100462.63;2081056;28;20427;-71
2021/10/23 04:36:53;;;;;;;;;;;;;;;18.66;62.19;100454.56;2075915;28;19948;-71
2021/10/23 04:37:53;;;;;;;;;;;;;;;18.66;62.30;100460.03;2067081;28;19917;-71
2021/10/23 04:38:53;;;;;;;;;;;;;;;18.66;62.17;100455.44;2075947;28;19916;-71
2021/10/23 04:39:53;;;;;;;;;;;;;;;18.65;62.35;100459.19;2084516;28;20579;-71
2021/10/23 04:40:54;;;;;;;;;;;;;;;18.66;62.17;100454.56;2083100;28;19927;-71
2021/10/23 04:41:55;;;;;;;;;;;;;;;18.65;62.29;100453.72;2083300;28;19914;-71
2021/10/23 04:42:55;;;;;;;;;;;;;;;18.64;62.32;100452.84;2082796;28;19982;-71
2021/10/23 04:43:56;;;;;;;;;;;;;;;18.64;62.31;100451.97;2080818;28;19928;-71
2021/10/23 04:44:56;;;;;;;;;;;;;;;18.65;62.22;100453.72;2084505;28;19917;-71
2021/10/23 04:45:56;;;;;;;;;;;;;;;18.64;62.19;100449.25;2081308;28;19929;-70
2021/10/23 04:46:57;;;;;;;;;;;;;;;18.65;62.14;100453.72;2082563;28;20384;-70
2021/10/23 04:47:58;;;;;;;;;;;;;;;18.64;62.20;100447.41;2078905;28;19917;-72
2021/10/23 04:48:58;;;;;;;;;;;;;;;18.65;62.14;100448.25;2084220;28;20002;-71
2021/10/23 04:49:59;;;;;;;;;;;;;;;18.64;62.32;100447.41;2078978;28;19978;-71
2021/10/23 04:50:59;;;;;;;;;;;;;;;18.64;62.30;100447.41;2078963;28;20077;-71
2021/10/23 04:51:59;;;;;;;;;;;;;;;18.63;62.29;100444.78;2084194;28;19920;-69
2021/10/23 04:53:00;;;;;;;;;;;;;;;18.63;62.22;100444.78;2081099;28;20320;-71
2021/10/23 04:54:00;;;;;;;;;;;;;;;18.64;62.20;100446.50;2083988;28;21091;-71
2021/10/23 04:55:00;;;;;;;;;;;;;;;18.62;62.29;100443.94;2072811;28;20352;-71
2021/10/23 04:56:00;;;;;;;;;;;;;;;18.62;62.13;100441.22;2073702;28;19927;-71
2021/10/23 04:57:01;;;;;;;;;;;;;;;18.62;62.29;100443.94;2084455;28;20025;-71
2021/10/23 04:58:01;;;;;;;;;;;;;;;18.63;62.28;100444.78;2071139;28;19960;-71
2021/10/23 04:59:02;;;;;;;;;;;;;;;18.62;62.14;100437.63;2075735;28;20137;-71
2021/10/23 05:00:03;;;;;;;;;;;;;;;18.63;62.20;100442.06;2084166;28;20610;-71
2021/10/23 05:01:03;;;;;;;;;;;;;;;18.62;62.17;100437.63;2086079;28;20073;-71
2021/10/23 05:02:04;;;;;;;;;;;;;;;18.62;62.23;100437.63;2088441;28;20088;-71
2021/10/23 05:03:04;;;;;;;;;;;;;;;18.62;62.24;100432.16;2072391;28;19967;-71
2021/10/23 05:04:05;;;;;;;;;;;;;;;18.61;62.24;100433.16;2075046;28;20279;-71
2021/10/23 05:05:05;;;;;;;;;;;;;;;18.62;62.08;100434.88;2084125;28;20397;-71
2021/10/23 05:06:05;;;;;;;;;;;;;;;18.61;62.30;100435.88;2081867;28;19943;-71
2021/10/23 05:07:06;;;;;;;;;;;;;;;18.61;62.10;100435.88;2084823;28;19927;-71
2021/10/23 05:08:06;;;;;;;;;;;;;;;18.61;62.22;100441.34;2082681;28;19920;-71
2021/10/23 05:09:06;;;;;;;;;;;;;;;18.61;62.09;100430.41;2082660;28;19916;-73
2021/10/23 05:10:07;;;;;;;;;;;;;;;18.61;62.18;100441.34;2080809;28;19916;-71
2021/10/23 05:11:07;;;;;;;;;;;;;;;18.61;62.22;100441.34;2072657;28;19913;-71