Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:55;;;;;;;0.90;0.60;;;;;;;11.51;57.82;96339.81;5054416;28;20612;-69
2023/04/13 00:04:21;;;;;;;1.37;0.83;;;;;;;11.48;57.83;96348.03;5049742;28;20238;-69
2023/04/13 00:06:51;;;;;;;1.20;0.80;;;;;;;11.53;57.64;96350.13;5041215;28;20585;-69
2023/04/13 00:09:17;;;;;;;1.07;0.73;;;;;;;11.51;57.84;96360.81;5038333;28;20939;-71
2023/04/13 00:11:45;;;;;;;0.90;0.60;;;;;;;11.45;57.54;96353.66;5049223;28;20867;-70
2023/04/13 00:14:11;;;;;;;1.63;0.73;;;;;;;11.30;58.54;96366.72;5042947;28;20453;-68
2023/04/13 00:16:37;;;;;;;0.90;0.70;;;;;;;11.23;58.24;96371.06;5046063;28;20460;-68
2023/04/13 00:19:03;;;;;;;1.97;0.70;;;;;;;11.07;58.85;96382.50;5042392;28;20515;-69
2023/04/13 00:21:28;;;;;;;0.90;0.60;;;;;;;10.97;58.50;96376.66;5040308;28;20226;-69
2023/04/13 00:23:54;;;;;;;1.57;0.70;;;;;;;10.92;58.72;96382.41;5040845;28;20429;-70
2023/04/13 00:26:21;;;;;;;1.00;0.60;;;;;;;10.95;59.19;96378.66;5054093;28;20180;-69
2023/04/13 00:28:47;;;;;;;2.40;0.70;;;;;;;10.97;59.38;96374.03;5047674;28;20187;-70
2023/04/13 00:31:13;;;;;;;0.90;0.63;;;;;;;10.95;59.12;96360.31;5034506;28;20462;-69
2023/04/13 00:33:38;;;;;;;1.33;0.70;;;;;;;10.82;59.33;96363.50;5045875;28;20449;-69
2023/04/13 00:36:05;;;;;;;1.00;0.60;;;;;;;10.95;58.92;96368.16;5036913;28;20186;-69
2023/04/13 00:38:30;;;;;;;1.03;0.70;;;;;;;11.08;59.05;96371.03;5045453;28;20262;-69
2023/04/13 00:40:56;;;;;;;1.10;0.60;;;;;;;11.12;58.98;96369.66;5038513;28;20550;-70
2023/04/13 00:43:22;;;;;;;1.10;0.60;;;;;;;11.17;58.73;96372.59;5054689;28;20182;-68
2023/04/13 00:45:47;;;;;;;1.10;0.80;;;;;;;11.13;58.64;96365.25;5043010;28;20211;-69
2023/04/13 00:48:13;;;;;;;3.17;0.90;;;;;;;11.15;58.33;96353.59;5039468;28;20850;-69
2023/04/13 00:50:40;;;;;;;0.90;0.80;;;;;;;11.21;58.24;96363.34;5033227;28;20194;-70
2023/04/13 00:53:06;;;;;;;3.00;0.83;;;;;;;11.27;58.28;96363.66;5042739;28;20195;-69
2023/04/13 00:55:32;;;;;;;1.67;0.80;;;;;;;11.16;58.18;96355.22;5047692;28;20506;-69
2023/04/13 00:57:58;;;;;;;5.73;0.60;;;;;;;11.07;57.90;96351.84;5040745;28;20194;-69
2023/04/13 01:00:24;;;;;;;0.93;0.67;;;;;;;11.03;57.83;96352.38;5053399;28;20209;-69
2023/04/13 01:02:51;;;;;;;0.87;0.63;;;;;;;11.10;57.93;96361.16;5042760;28;20445;-69
2023/04/13 01:05:17;;;;;;;1.90;0.80;;;;;;;10.99;58.14;96367.66;5048540;28;20477;-69
2023/04/13 01:08:01;;;;;;;1.30;0.60;;;;;;;11.01;57.95;96368.28;5035883;28;20433;-69
2023/04/13 01:10:34;;;;;;;0.90;0.70;;;;;;;11.10;57.26;96369.00;5049467;28;20434;-69
2023/04/13 01:13:06;;;;;;;1.03;0.80;;;;;;;11.12;57.70;96372.28;5040289;28;20930;-69
2023/04/13 01:15:36;;;;;;;1.17;0.73;;;;;;;11.08;57.67;96368.41;5051480;28;20484;-69
2023/04/13 01:18:07;;;;;;;0.90;0.70;;;;;;;10.95;57.32;96363.72;5046691;28;20469;-70
2023/04/13 01:20:34;;;;;;;2.87;0.70;;;;;;;10.95;57.13;96362.94;5046344;28;20422;-69
2023/04/13 01:23:02;;;;;;;2.90;0.87;;;;;;;11.00;57.76;96365.81;5039795;28;20802;-70
2023/04/13 01:25:44;;;;;;;1.63;0.77;;;;;;;10.95;57.51;96368.16;5039416;28;20462;-69
2023/04/13 01:28:18;;;;;;;1.63;0.70;;;;;;;10.91;58.03;96360.66;5050067;28;20456;-68
2023/04/13 01:30:48;;;;;;;1.67;0.80;;;;;;;10.93;57.33;96359.66;5042552;28;20498;-69
2023/04/13 01:33:15;;;;;;;2.30;0.83;;;;;;;10.83;56.51;96354.63;5046419;28;20437;-69
2023/04/13 01:35:41;;;;;;;1.40;0.80;;;;;;;10.80;57.33;96350.56;5027954;28;20425;-69
2023/04/13 01:38:07;;;;;;;1.03;0.80;;;;;;;10.76;57.07;96354.53;5048988;28;20559;-67
2023/04/13 01:40:35;;;;;;;3.00;0.80;;;;;;;10.71;57.08;96356.88;5045397;28;20450;-69
2023/04/13 01:43:01;;;;;;;1.73;0.77;;;;;;;10.71;57.20;96344.56;5045719;28;20433;-69
2023/04/13 01:45:28;;;;;;;2.50;0.87;;;;;;;10.73;57.23;96347.84;5045257;28;20454;-70
2023/04/13 01:48:13;;;;;;;2.30;0.70;;;;;;;10.79;57.02;96351.56;5038500;28;20183;-69
2023/04/13 01:50:40;;;;;;;1.93;0.80;;;;;;;10.77;56.90;96345.69;5038166;28;20427;-69
2023/04/13 01:53:10;;;;;;;0.90;0.70;;;;;;;10.85;56.72;96342.97;5036785;28;20482;-69
2023/04/13 01:55:38;;;;;;;1.10;0.80;;;;;;;10.79;57.09;96343.69;5036977;28;20466;-70
2023/04/13 01:58:06;;;;;;;1.00;0.80;;;;;;;10.82;56.90;96343.34;5029320;28;20848;-70
2023/04/13 02:00:35;;;;;;;1.00;0.80;;;;;;;10.80;57.31;96340.09;5051359;28;20426;-69
2023/04/13 02:03:05;;;;;;;1.30;0.80;;;;;;;10.79;57.12;96332.38;5013170;28;20430;-70
2023/04/13 02:05:35;;;;;;;7.03;1.00;;;;;;;10.83;56.89;96334.50;5051578;28;20465;-68
2023/04/13 02:08:05;;;;;;;1.50;0.90;;;;;;;10.76;56.94;96325.69;5057556;28;20433;-68
2023/04/13 02:10:33;;;;;;;2.10;0.80;;;;;;;10.67;56.97;96330.16;5050681;28;20417;-67
2023/04/13 02:12:58;;;;;;;1.87;0.80;;;;;;;10.66;57.46;96327.72;5061563;28;20446;-67
2023/04/13 02:15:25;;;;;;;3.17;2.00;;;;;;;10.75;57.02;96331.91;5030915;28;20537;-69
2023/04/13 02:17:51;;;;;;;5.67;2.90;;;;;;;10.75;56.77;96326.69;5044906;28;20190;-70
2023/04/13 02:20:17;;;;;;;4.30;2.33;;;;;;;10.80;56.55;96334.00;5045840;28;20433;-69
2023/04/13 02:22:42;;;;;;;2.90;2.50;;;;;;;10.73;56.87;96339.13;5042232;28;20442;-68
2023/04/13 02:25:10;;;;;;;3.33;1.83;;;;;;;10.71;57.11;96336.69;5041843;28;20549;-68
2023/04/13 02:27:37;;;;;;;4.43;1.70;;;;;;;10.67;57.55;96345.09;5047893;28;20616;-68
2023/04/13 02:30:04;;;;;;;1.23;1.13;;;;;;;10.67;57.57;96337.22;5055982;28;20882;-68
2023/04/13 02:32:30;;;;;;;3.13;0.80;;;;;;;10.76;57.17;96338.78;5051741;28;20445;-70
2023/04/13 02:34:55;;;;;;;1.97;0.90;;;;;;;10.78;57.31;96347.31;5058667;28;20424;-70
2023/04/13 02:37:21;;;;;;;2.07;0.70;;;;;;;10.76;56.71;96346.66;5041940;28;20265;-69
2023/04/13 02:39:46;;;;;;;1.63;0.70;;;;;;;10.78;56.69;96341.22;5049233;28;20604;-69
2023/04/13 02:42:12;;;;;;;1.00;0.70;;;;;;;10.68;56.85;96336.25;5049640;28;20230;-71
2023/04/13 02:44:37;;;;;;;1.00;0.80;;;;;;;10.68;57.12;96338.88;5049535;28;20229;-69
2023/04/13 02:47:03;;;;;;;1.10;0.70;;;;;;;10.72;57.01;96334.88;5047762;28;20261;-68
2023/04/13 02:49:29;;;;;;;1.20;0.70;;;;;;;10.68;56.92;96346.72;5049152;28;20277;-69
2023/04/13 02:51:54;;;;;;;1.10;0.80;;;;;;;10.70;57.16;96347.38;5044242;28;21084;-69
2023/04/13 02:54:20;;;;;;;1.23;0.80;;;;;;;10.75;56.65;96342.41;5050763;28;20187;-68
2023/04/13 02:56:46;;;;;;;5.20;0.93;;;;;;;10.72;56.64;96343.56;5042927;28;20193;-68
2023/04/13 02:59:11;;;;;;;1.23;0.90;;;;;;;10.71;57.09;96341.94;5049879;28;20194;-69
2023/04/13 03:01:37;;;;;;;1.30;0.97;;;;;;;10.64;56.76;96351.50;5054418;28;21022;-69
2023/04/13 03:04:02;;;;;;;3.37;0.77;;;;;;;10.62;56.91;96348.22;5047941;28;20187;-69
2023/04/13 03:06:27;;;;;;;1.53;1.00;;;;;;;10.63;56.71;96356.91;5050693;28;20187;-68
2023/04/13 03:08:53;;;;;;;0.87;0.60;;;;;;;10.60;57.25;96361.50;5053418;28;20265;-70
2023/04/13 03:11:20;;;;;;;0.97;0.83;;;;;;;10.50;56.33;96360.91;5053938;28;20651;-69
2023/04/13 03:13:45;;;;;;;3.57;0.80;;;;;;;10.38;57.04;96357.03;5048149;28;20178;-69
2023/04/13 03:16:11;;;;;;;3.17;0.80;;;;;;;10.41;56.88;96351.47;5046224;28;20501;-69
2023/04/13 03:18:37;;;;;;;2.40;0.90;;;;;;;10.41;56.48;96352.25;5053595;28;20191;-70
2023/04/13 03:21:04;;;;;;;1.00;0.80;;;;;;;10.20;56.89;96341.53;5048988;28;20589;-69
2023/04/13 03:23:30;;;;;;;1.60;0.97;;;;;;;10.22;57.01;96348.22;5036781;28;20180;-69
2023/04/13 03:25:56;;;;;;;1.20;0.60;;;;;;;10.27;56.74;96351.16;5036920;28;20512;-71
2023/04/13 03:28:22;;;;;;;2.13;1.00;;;;;;;10.32;56.61;96361.13;5042151;28;20217;-69
2023/04/13 03:30:47;;;;;;;0.97;0.80;;;;;;;10.36;56.65;96370.28;5036486;28;20186;-69
2023/04/13 03:33:13;;;;;;;1.30;0.87;;;;;;;10.32;56.24;96376.03;5045423;28;20793;-69
2023/04/13 03:35:38;;;;;;;3.23;1.30;;;;;;;10.22;56.62;96382.28;5048724;28;20179;-68
2023/04/13 03:38:03;;;;;;;5.33;1.07;;;;;;;10.18;56.96;96374.94;5040434;28;20188;-67
2023/04/13 03:40:29;;;;;;;1.83;0.90;;;;;;;10.22;56.98;96366.56;5041047;28;20182;-67
2023/04/13 03:42:54;;;;;;;1.60;0.80;;;;;;;10.14;57.02;96379.69;5035811;28;20208;-70
2023/04/13 03:45:20;;;;;;;1.43;1.00;;;;;;;10.13;56.74;96378.06;5046653;28;20874;-68
2023/04/13 03:47:45;;;;;;;1.70;1.03;;;;;;;10.12;57.08;96374.66;5042684;28;20213;-69
2023/04/13 03:50:11;;;;;;;2.50;1.00;;;;;;;10.10;56.33;96383.63;5043373;28;20256;-71
2023/04/13 03:52:36;;;;;;;1.53;0.87;;;;;;;10.11;56.32;96383.47;5036718;28;20837;-71
2023/04/13 03:55:02;;;;;;;1.93;0.93;;;;;;;10.05;56.45;96388.56;5043673;28;20261;-70
2023/04/13 03:57:28;;;;;;;2.20;0.90;;;;;;;10.04;56.78;96392.19;5039912;28;20187;-69
2023/04/13 03:59:54;;;;;;;1.43;0.93;;;;;;;10.06;56.41;96393.63;5031612;28;20187;-71
2023/04/13 04:02:20;;;;;;;1.10;0.90;;;;;;;10.13;56.51;96399.84;5023570;28;20608;-68
2023/04/13 04:04:46;;;;;;;1.20;0.90;;;;;;;10.08;56.52;96399.53;5027520;28;20732;-70
2023/04/13 04:07:11;;;;;;;2.00;0.90;;;;;;;10.16;56.12;96409.16;5035170;28;20492;-69
2023/04/13 04:09:37;;;;;;;3.00;1.30;;;;;;;10.17;56.87;96410.78;5037938;28;20230;-69
2023/04/13 04:12:03;;;;;;;4.57;1.57;;;;;;;10.15;56.32;96410.94;5037824;28;20199;-68
2023/04/13 04:14:28;;;;;;;2.40;0.90;;;;;;;10.18;56.21;96401.13;5051318;28;20522;-68
2023/04/13 04:16:54;;;;;;;1.40;0.90;;;;;;;10.21;56.07;96414.69;5045548;28;20194;-69
2023/04/13 04:19:19;;;;;;;1.20;1.03;;;;;;;10.29;56.32;96412.06;5029899;28;20183;-66
2023/04/13 04:21:45;;;;;;;2.20;1.17;;;;;;;10.24;56.05;96414.34;5048560;28;20202;-68
2023/04/13 04:24:19;;;;;;;2.10;1.00;;;;;;;10.20;55.82;96410.47;5037325;28;20828;-68
2023/04/13 04:26:48;;;;;;;1.93;1.07;;;;;;;10.21;56.02;96403.41;5046965;28;21065;-68
2023/04/13 04:29:20;;;;;;;2.10;1.03;;;;;;;10.23;55.61;96401.44;5036140;28;20430;-69
2023/04/13 04:31:51;;;;;;;2.20;0.80;;;;;;;10.22;55.68;96411.09;5044388;28;20445;-69
2023/04/13 04:34:18;;;;;;;6.43;1.00;;;;;;;10.18;54.94;96406.34;5044435;28;20425;-68
2023/04/13 04:36:49;;;;;;;2.47;0.90;;;;;;;10.15;55.53;96413.56;5039340;28;20434;-68
2023/04/13 04:39:20;;;;;;;1.47;0.83;;;;;;;10.26;55.37;96417.63;5040285;28;20429;-68
2023/04/13 04:41:47;;;;;;;6.43;1.40;;;;;;;10.25;55.46;96423.03;5042428;28;20445;-69
2023/04/13 04:44:15;;;;;;;1.97;1.23;;;;;;;10.25;55.08;96417.81;5041533;28;20421;-71
2023/04/13 04:46:42;;;;;;;2.20;0.90;;;;;;;10.30;54.66;96424.16;5043179;28;20963;-69
2023/04/13 04:49:08;;;;;;;2.73;1.07;;;;;;;10.34;54.54;96426.41;5049035;28;20838;-70
2023/04/13 04:51:35;;;;;;;2.13;1.10;;;;;;;10.29;54.59;96429.56;5044969;28;20544;-70
2023/04/13 04:54:02;;;;;;;4.13;1.13;;;;;;;10.23;54.31;96425.81;5040654;28;20430;-68
2023/04/13 04:56:28;;;;;;;4.93;1.23;;;;;;;10.26;54.50;96422.84;5045429;28;20414;-68
2023/04/13 04:58:53;;;;;;;2.80;1.30;;;;;;;10.35;55.24;96423.66;5030692;28;20432;-68
2023/04/13 05:01:21;;;;;;;8.13;1.43;;;;;;;10.30;54.11;96416.31;5040043;28;20211;-68
2023/04/13 05:03:47;;;;;;;3.53;2.07;;;;;;;10.40;54.98;96423.16;5048673;28;20186;-70
2023/04/13 05:06:12;;;;;;;6.30;1.83;;;;;;;10.47;54.52;96418.06;5045969;28;20461;-69
2023/04/13 05:08:38;;;;;;;9.30;1.90;;;;;;;10.49;54.64;96416.91;5050151;28;20179;-68
2023/04/13 05:11:07;;;;;;;2.50;1.40;;;;;;;10.45;54.06;96416.44;5042315;28;20868;-69
2023/04/13 05:13:32;;;;;;;3.63;1.20;;;;;;;10.50;53.81;96425.59;5035730;28;20178;-70
2023/04/13 05:15:58;;;;;;;2.50;1.10;;;;;;;10.26;53.49;96425.47;5051529;28;20926;-69
2023/04/13 05:18:24;;;;;;;3.63;1.10;;;;;;;10.37;53.75;96423.47;5048837;28;20525;-67
2023/04/13 05:20:50;;;;;;;2.60;1.07;;;;;;;10.39;53.10;96421.53;5054303;28;20185;-71
2023/04/13 05:23:15;;;;;;;4.03;1.40;;;;;;;10.35;52.96;96423.66;5045994;28;20430;-70
2023/04/13 05:25:41;;;;;;;3.80;1.20;;;;;;;10.10;52.69;96413.28;5048050;28;20214;-68
2023/04/13 05:28:06;;;;;;;3.97;1.23;;;;;;;10.04;53.07;96427.00;5054419;28;20235;-68
2023/04/13 05:30:32;;;;;;;3.90;1.57;;;;;;;10.16;53.22;96419.63;5041686;28;20277;-70
2023/04/13 05:33:00;;;;;;;1.70;1.20;;;;;;;10.17;52.77;96420.44;5037944;28;20216;-70
2023/04/13 05:35:26;;;;;;;5.20;1.30;;;;;;;10.33;53.01;96430.06;5033323;28;20437;-71
2023/04/13 05:37:52;;;;;;;2.13;1.00;;;;;;;10.35;52.69;96438.53;5035424;28;20433;-69
2023/04/13 05:40:18;;;;;;;4.93;1.20;;;;;;;10.31;52.87;96440.69;5048381;28;20431;-69
2023/04/13 05:42:43;;;;;;;4.33;1.07;;;;;;;10.25;52.25;96441.38;5038448;28;20596;-68
2023/04/13 05:45:09;;;;;;;4.60;1.27;;;;;;;10.29;52.02;96448.72;5040085;28;20286;-69
2023/04/13 05:47:35;;;;;;;3.13;1.23;;;;;;;10.25;51.96;96444.78;5040293;28;20190;-68
2023/04/13 05:50:01;;;;;;;3.10;1.47;;;;;;;10.26;53.03;96435.94;5031776;28;20423;-69
2023/04/13 05:52:26;;;;;;;2.97;1.30;;;;;;;10.26;52.74;96443.00;5042097;28;20554;-68
2023/04/13 05:54:52;;;;;;;4.47;1.50;;;;;;;10.30;52.39;96439.88;5039381;28;20437;-69
2023/04/13 05:57:20;;;;;;;5.63;1.60;;;;;;;10.34;52.15;96450.00;5045775;28;20191;-68
2023/04/13 05:59:45;;;;;;;1.20;1.00;;;;;;;10.27;52.70;96450.69;5049603;28;20213;-70
2023/04/13 06:02:11;;;;;;;2.47;1.10;;;;;;;10.23;52.05;96457.25;5057298;28;20441;-70
2023/04/13 06:04:36;;;;;;;4.90;1.37;;;;;;;10.30;52.12;96455.59;5043757;28;20290;-69
2023/04/13 06:07:02;;;;;;;3.37;1.07;;;;;;;10.25;51.79;96455.28;5039321;28;20770;-70
2023/04/13 06:09:28;;;;;;;2.23;1.13;;;;;;;10.29;51.97;96453.13;5044903;28;20245;-69
2023/04/13 06:11:54;;;;;;;6.80;1.57;;;;;;;10.42;52.15;96463.91;5049377;28;20445;-69
2023/04/13 06:14:20;;;;;;;5.67;2.43;;;;;;;10.40;51.98;96462.47;5035288;28;20182;-69
2023/04/13 06:16:46;;;;;;;4.30;1.20;;;;;;;10.43;51.98;96454.28;5049507;28;20191;-69
2023/04/13 06:19:12;;;;;;;2.60;1.00;;;;;;;10.52;51.45;96457.69;5044005;28;20479;-70
2023/04/13 06:21:37;;;;;;;6.03;1.40;;;;;;;10.43;51.50;96459.50;5046937;28;20604;-69
2023/04/13 06:24:03;;;;;;;5.13;1.43;;;;;;;10.42;51.05;96463.91;5032529;28;20305;-70
2023/04/13 06:26:28;;;;;;;2.60;1.27;;;;;;;10.53;51.38;96460.13;5027924;28;20241;-68
2023/04/13 06:28:53;;;;;;;6.00;1.20;;;;;;;10.65;51.50;96455.31;5043496;28;21474;-69
2023/04/13 06:31:20;;;;;;;2.83;1.27;;;;;;;10.57;50.70;96465.81;5046520;28;20293;-69
2023/04/13 06:33:45;;;;;;;4.20;1.23;;;;;;;10.23;50.85;96477.38;5035452;28;20179;-69
2023/04/13 06:36:11;;;;;;;3.67;1.47;;;;;;;10.36;51.23;96468.97;5031544;28;20433;-69
2023/04/13 06:38:36;;;;;;;5.40;1.80;;;;;;;10.48;51.15;96466.84;5038028;28;20712;-69
2023/04/13 06:41:02;;;;;;;2.83;1.27;;;;;;;10.61;50.80;96461.91;5036613;28;20261;-69
2023/04/13 06:43:28;;;;;;;5.73;2.17;;;;;;;10.44;50.45;96469.00;5030926;28;20219;-69
2023/04/13 06:45:58;;;;;;;3.23;1.33;;;;;;;10.66;50.54;96470.03;5037539;28;20553;-69
2023/04/13 06:48:23;;;;;;;2.40;1.30;;;;;;;10.62;50.25;96484.50;5036684;28;20203;-69
2023/04/13 06:50:51;;;;;;;4.80;1.50;;;;;;;10.75;49.85;96483.94;5039775;28;20434;-68
2023/04/13 06:53:16;;;;;;;4.23;1.13;;;;;;;10.95;49.70;96486.94;5038667;28;20733;-69
2023/04/13 06:55:43;;;;;;;2.40;1.03;;;;;;;10.98;49.64;96477.91;5042735;28;20523;-70
2023/04/13 06:58:10;;;;;;;3.40;1.33;;;;;;;10.93;49.59;96475.81;5039421;28;20265;-70
2023/04/13 07:00:36;;;;;;;5.53;1.33;;;;;;;10.75;49.42;96484.75;5045456;28;20426;-70
2023/04/13 07:03:02;;;;;;;1.97;1.10;;;;;;;10.96;49.67;96485.16;5039072;28;20449;-71
2023/04/13 07:05:28;;;;;;;4.47;1.50;;;;;;;11.13;49.04;96470.94;5041280;28;20469;-69
2023/04/13 07:07:53;;;;;;;4.60;1.00;;;;;;;11.25;48.42;96470.53;5041769;28;20439;-70
2023/04/13 07:10:19;;;;;;;7.30;1.37;;;;;;;11.30;48.34;96471.66;5036479;28;20184;-70
2023/04/13 07:12:44;;;;;;;2.73;0.97;;;;;;;11.17;48.88;96476.66;5032708;28;20202;-67
2023/04/13 07:15:10;;;;;;;5.07;1.50;;;;;;;11.24;48.86;96482.03;5049553;28;20190;-69
2023/04/13 07:17:35;;;;;;;6.60;1.20;;;;;;;11.28;48.99;96478.06;5038986;28;20183;-68
2023/04/13 07:20:01;;;;;;;3.83;1.00;;;;;;;11.07;48.58;96471.66;5052395;28;20279;-67
2023/04/13 07:22:31;;;;;;;3.57;1.10;;;;;;;11.14;49.09;96471.78;5062763;28;20320;-69
2023/04/13 07:24:56;;;;;;;7.00;1.40;;;;;;;10.90;48.82;96476.97;5050216;28;20235;-70
2023/04/13 07:27:22;;;;;;;3.40;1.40;;;;;;;10.89;48.92;96480.59;5047012;28;20463;-70
2023/04/13 07:29:50;;;;;;;5.10;1.47;;;;;;;10.97;49.27;96471.88;5043737;28;20424;-68
2023/04/13 07:32:16;;;;;;;4.37;1.50;;;;;;;10.88;49.95;96480.78;5046683;28;20245;-69
2023/04/13 07:34:41;;;;;;;4.53;1.40;;;;;;;10.78;49.76;96475.72;5048420;28;21293;-68
2023/04/13 07:37:06;;;;;;;2.87;1.23;;;;;;;10.72;50.28;96481.63;5048276;28;20215;-69
2023/04/13 07:39:32;;;;;;;3.77;1.10;;;;;;;10.90;50.50;96476.97;5049891;28;20277;-69
2023/04/13 07:41:57;;;;;;;3.17;1.40;;;;;;;11.16;50.28;96470.59;5041843;28;20210;-69
2023/04/13 07:44:23;;;;;;;4.20;1.53;;;;;;;11.21;50.17;96476.13;5047217;28;20179;-70
2023/04/13 07:46:48;;;;;;;3.97;1.30;;;;;;;11.16;50.38;96486.34;5050688;28;20249;-70
2023/04/13 07:49:14;;;;;;;3.90;1.20;;;;;;;11.15;50.19;96489.16;5047792;28;20199;-70
2023/04/13 07:51:40;;;;;;;5.13;1.27;;;;;;;11.07;49.91;96482.13;5050456;28;20714;-69
2023/04/13 07:54:06;;;;;;;4.60;1.43;;;;;;;11.06;50.46;96480.50;5047262;28;20321;-70
2023/04/13 07:56:31;;;;;;;4.60;1.70;;;;;;;10.99;50.60;96490.03;5044030;28;20538;-69
2023/04/13 07:58:57;;;;;;;5.10;1.80;;;;;;;10.87;51.00;96492.25;5040356;28;20186;-70
2023/04/13 08:01:22;;;;;;;3.90;1.83;;;;;;;11.04;51.33;96480.66;5043775;28;20202;-70
2023/04/13 08:03:48;;;;;;;9.07;1.90;;;;;;;11.33;50.37;96478.38;5046349;28;20261;-69
2023/04/13 08:06:13;;;;;;;6.30;1.90;;;;;;;11.46;49.88;96475.97;5038559;28;20304;-70
2023/04/13 08:08:39;;;;;;;5.10;1.70;;;;;;;11.63;49.91;96470.59;5044559;28;20187;-69
2023/04/13 08:11:04;;;;;;;6.43;1.70;;;;;;;11.74;49.52;96482.47;5040163;28;20612;-69
2023/04/13 08:13:30;;;;;;;4.00;1.20;;;;;;;11.90;48.61;96474.47;5047937;28;20195;-70
2023/04/13 08:15:56;;;;;;;2.20;1.00;;;;;;;12.37;47.71;96471.72;5037103;28;20232;-69
2023/04/13 08:18:22;;;;;;;4.90;1.47;;;;;;;12.63;47.25;96487.00;5035721;28;20183;-70
2023/04/13 08:20:48;;;;;;;6.70;1.20;;;;;;;12.50;46.11;96485.03;5017595;28;20183;-69
2023/04/13 08:23:13;;;;;;;4.30;1.57;;;;;;;12.91;46.16;96478.44;5038728;28;20867;-69
2023/04/13 08:25:40;;;;;;;5.53;1.97;;;;;;;13.10;46.19;96476.25;5034799;28;20289;-69
2023/04/13 08:28:06;;;;;;;5.63;1.57;;;;;;;13.29;44.90;96485.34;5043928;28;20187;-69
2023/04/13 08:30:32;;;;;;;4.70;1.30;;;;;;;13.59;44.96;96486.06;5024300;28;20426;-69
2023/04/13 08:32:58;;;;;;;3.53;1.43;;;;;;;13.55;44.60;96495.34;5031976;28;20554;-69
2023/04/13 08:35:23;;;;;;;10.30;1.80;;;;;;;13.40;44.78;96494.56;5038796;28;20551;-71
2023/04/13 08:37:49;;;;;;;4.07;1.40;;;;;;;13.36;45.65;96496.75;5030690;28;20195;-69
2023/04/13 08:40:17;;;;;;;5.27;1.70;;;;;;;13.11;46.51;96504.16;5046864;28;20673;-69
2023/04/13 08:42:42;;;;;;;13.50;2.13;;;;;;;12.89;47.40;96506.75;5037780;28;20230;-69
2023/04/13 08:45:09;;;;;;;5.63;1.30;;;;;;;12.86;47.63;96496.59;5036239;28;20932;-67
2023/04/13 08:47:35;;;;;;;4.30;1.20;;;;;;;12.87;47.88;96498.22;5036912;28;20180;-70
2023/04/13 08:50:01;;;;;;;6.90;1.20;;;;;;;12.83;46.74;96496.97;5048309;28;20428;-69
2023/04/13 08:52:27;;;;;;;5.17;1.67;;;;;;;12.77;46.83;96498.53;5041133;28;20442;-70
2023/04/13 08:54:55;;;;;;;6.83;1.70;;;;;;;12.64;46.88;96504.41;5038676;28;20497;-69
2023/04/13 08:57:21;;;;;;;5.93;1.50;;;;;;;12.43;46.74;96498.09;5045543;28;20413;-68
2023/04/13 08:59:49;;;;;;;5.87;1.77;;;;;;;12.35;47.10;96503.41;5027937;28;20418;-69
2023/04/13 09:02:15;;;;;;;8.97;1.60;;;;;;;12.26;47.20;96501.88;5038785;28;20446;-69
2023/04/13 09:04:42;;;;;;;8.90;1.87;;;;;;;12.34;47.08;96499.19;5047833;28;20449;-70
2023/04/13 09:07:11;;;;;;;4.47;1.70;;;;;;;12.48;46.91;96504.59;5049638;28;20187;-70
2023/04/13 09:09:37;;;;;;;5.47;1.73;;;;;;;12.42;46.51;96506.97;5047501;28;20429;-71
2023/04/13 09:12:04;;;;;;;7.03;2.07;;;;;;;12.53;46.68;96491.72;5036867;28;20447;-68
2023/04/13 09:14:30;;;;;;;5.90;1.57;;;;;;;12.52;47.15;96492.72;5034665;28;20423;-70
2023/04/13 09:16:56;;;;;;;3.93;1.53;;;;;;;12.57;46.58;96506.94;5044672;28;20437;-70
2023/04/13 09:19:29;;;;;;;5.07;1.40;;;;;;;12.64;46.54;96501.78;5039102;28;20427;-70
2023/04/13 09:21:55;;;;;;;5.07;1.60;;;;;;;12.81;44.20;96499.78;5050495;28;20242;-69
2023/04/13 09:24:20;;;;;;;8.27;1.80;;;;;;;13.17;44.51;96485.00;5043895;28;21052;-70
2023/04/13 09:26:46;;;;;;;8.87;2.50;;;;;;;13.74;43.69;96488.63;5047131;28;20187;-70
2023/04/13 09:29:16;;;;;;;5.83;1.07;;;;;;;14.21;42.23;96486.34;5037936;28;20195;-70
2023/04/13 09:31:43;;;;;;;6.72;1.60;;;;;;;14.48;42.43;96486.50;5050630;28;20466;-70
2023/04/13 09:34:09;;;;;;;5.90;1.63;;;;;;;14.57;41.75;96482.69;5024768;28;20188;-71
2023/04/13 09:36:35;;;;;;;6.40;1.67;;;;;;;14.50;41.25;96487.09;5015546;28;20946;-68
2023/04/13 09:39:01;;;;;;;4.67;2.00;;;;;;;14.71;41.66;96482.78;5038427;28;20434;-70
2023/04/13 09:41:37;;;;;;;4.63;1.37;;;;;;;14.49;40.68;96488.09;5031186;28;20454;-69
2023/04/13 09:44:19;;;;;;;4.73;1.50;;;;;;;14.24;39.98;96495.66;5041478;28;20468;-70
2023/04/13 09:47:06;;;;;;;5.10;1.60;;;;;;;14.06;39.72;96480.34;5031131;28;20446;-68
2023/04/13 09:49:41;;;;;;;5.17;2.00;;;;;;;14.11;39.65;96483.22;5048343;28;20890;-69
2023/04/13 09:52:22;;;;;;;5.00;1.33;;;;;;;14.03;39.40;96480.72;5049526;28;20468;-69
2023/04/13 09:54:50;;;;;;;7.50;1.57;;;;;;;13.96;39.88;96480.66;5041133;28;20880;-70
2023/04/13 09:57:29;;;;;;;7.33;1.30;;;;;;;13.46;39.74;96488.56;5034042;28;20433;-70
2023/04/13 09:59:59;;;;;;;3.00;1.23;;;;;;;13.24;40.34;96483.25;5044278;28;20418;-68
2023/04/13 10:02:26;;;;;;;1.97;1.10;;;;;;;13.35;41.01;96482.78;5042970;28;20445;-68
2023/04/13 10:04:52;;;;;;;4.27;1.60;;;;;;;13.45;40.60;96481.69;5046591;28;20461;-69
2023/04/13 10:07:18;;;;;;;4.33;1.43;;;;;;;13.34;41.23;96482.94;5035865;28;21026;-70
2023/04/13 10:09:44;;;;;;;7.77;2.00;;;;;;;13.25;41.31;96477.00;5035158;28;20510;-71
2023/04/13 10:12:13;;;;;;;4.17;1.30;;;;;;;13.15;42.15;96473.84;5048638;28;20221;-69
2023/04/13 10:14:42;;;;;;;2.60;1.50;;;;;;;13.32;41.86;96472.63;5051644;28;20184;-69
2023/04/13 10:17:52;;;;;;;4.40;1.43;;;;;;;13.10;41.70;96469.16;5039999;28;20943;-69
2023/04/13 10:20:18;;;;;;;3.37;1.40;;;;;;;13.29;41.83;96470.34;5039412;28;20445;-70
2023/04/13 10:22:44;;;;;;;7.73;1.73;;;;;;;13.47;41.34;96450.72;5035304;28;20842;-69
2023/04/13 10:25:17;;;;;;;5.33;1.33;;;;;;;13.21;40.29;96452.06;5050673;28;20200;-70
2023/04/13 10:27:42;;;;;;;5.30;1.60;;;;;;;13.49;39.97;96459.22;5045168;28;20505;-69
2023/04/13 10:30:15;;;;;;;4.60;1.63;;;;;;;13.69;39.80;96459.41;5038515;28;20414;-69
2023/04/13 10:32:41;;;;;;;4.50;1.67;;;;;;;13.61;39.54;96462.97;5047556;28;20762;-69
2023/04/13 10:35:11;;;;;;;2.70;1.10;;;;;;;13.57;38.87;96461.75;5025596;28;20427;-69
2023/04/13 10:37:39;;;;;;;2.70;1.23;;;;;;;13.69;38.56;96458.59;5026448;28;20184;-70
2023/04/13 10:40:07;;;;;;;4.20;1.93;;;;;;;13.71;38.67;96462.66;5037423;28;20413;-69
2023/04/13 10:42:41;;;;;;;6.22;1.70;;;;;;;13.83;38.85;96466.41;5040039;28;20837;-68
2023/04/13 10:45:25;;;;;;;3.00;1.38;;;;;;;13.97;39.18;96462.06;5036852;28;20071;-69
2023/04/13 10:47:51;;;;;;;7.53;2.00;;;;;;;13.98;39.13;96463.69;5034900;28;20211;-69
2023/04/13 10:50:21;;;;;;;5.57;1.67;;;;;;;13.94;39.49;96467.72;5036253;28;20873;-70
2023/04/13 10:53:06;;;;;;;11.40;2.53;;;;;;;13.85;39.00;96460.13;5031937;28;20442;-69
2023/04/13 10:55:32;;;;;;;7.27;1.80;;;;;;;13.80;38.79;96460.72;5042130;28;20816;-69
2023/04/13 10:57:59;;;;;;;4.47;1.60;;;;;;;13.81;38.85;96451.81;5041148;28;20950;-70
2023/04/13 11:00:27;;;;;;;5.50;1.77;;;;;;;13.74;38.28;96456.19;5047225;28;20428;-70
2023/04/13 11:02:55;;;;;;;10.40;2.20;;;;;;;13.67;39.07;96456.16;5032847;28;21008;-70
2023/04/13 11:05:21;;;;;;;5.60;1.80;;;;;;;13.31;39.97;96457.00;5042865;28;20461;-70
2023/04/13 11:07:48;;;;;;;4.83;1.97;;;;;;;13.59;39.86;96461.53;5045390;28;20426;-70
2023/04/13 11:10:15;;;;;;;5.90;1.90;;;;;;;13.63;39.71;96460.16;5047754;28;20930;-69
2023/04/13 11:12:50;;;;;;;7.70;1.90;;;;;;;13.75;39.55;96468.34;5048850;28;20445;-70
2023/04/13 11:15:34;;;;;;;5.50;1.73;;;;;;;13.62;39.81;96461.16;5049607;28;20413;-68
2023/04/13 11:18:00;;;;;;;3.10;1.43;;;;;;;13.47;39.72;96456.00;5048134;28;20422;-70
2023/04/13 11:20:36;;;;;;;4.27;1.90;;;;;;;13.35;39.89;96460.91;5043549;28;20418;-69
2023/04/13 11:23:13;;;;;;;16.50;2.33;;;;;;;13.43;40.28;96460.78;5045172;28;20440;-68
2023/04/13 11:25:59;;;;;;;5.27;1.90;;;;;;;13.48;40.48;96457.63;5048588;28;20483;-70
2023/04/13 11:28:39;;;;;;;4.33;2.17;;;;;;;13.47;40.68;96471.78;5051407;28;20479;-69
2023/04/13 11:31:06;;;;;;;8.43;1.70;;;;;;;13.61;41.85;96484.03;5040455;28;20441;-70
2023/04/13 11:33:32;;;;;;;3.20;1.20;;;;;;;13.55;44.22;96483.97;5047376;28;20421;-70
2023/04/13 11:35:59;;;;;;;3.93;1.50;;;;;;;13.49;45.20;96496.91;5044886;28;20426;-70