Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:19;;;;;;;20.90;3.47;;;12.60;99.90;;;;;;5063801;28;20072;-51
2021/12/31 00:03:45;;;;;;;21.67;3.53;;;11.40;99.90;;;;;;5073261;28;20040;-50
2021/12/31 00:06:10;;;;;;;21.27;3.45;;;13.40;99.90;;;;;;5073647;28;20245;-48
2021/12/31 00:08:36;;;;;;;18.98;3.42;;;11.30;99.90;;;;;;5073900;28;20070;-49
2021/12/31 00:11:02;;;;;;;24.80;3.85;;;11.40;99.90;;;;;;5068847;28;20029;-51
2021/12/31 00:13:28;;;;;;;30.55;5.25;;;11.40;99.90;;;;;;5077204;28;20471;-52
2021/12/31 00:15:54;;;;;;;23.80;4.18;;;11.50;99.90;;;;;;5077161;28;20056;-51
2021/12/31 00:18:20;;;;;;;23.98;3.55;;;11.20;99.90;;;;;;5075486;28;20158;-48
2021/12/31 00:20:45;;;;;;;17.73;3.60;;;11.20;99.90;;;;;;5062186;28;20032;-53
2021/12/31 00:23:14;;;;;;;27.98;5.18;;;11.20;99.90;;;;;;5077248;28;20028;-51
2021/12/31 00:25:42;;;;;;;27.10;4.75;;;11.20;99.90;;;;;;5076730;28;20119;-48
2021/12/31 00:28:09;;;;;;;23.58;4.35;;;11.20;99.90;;;;;;5074788;28;20068;-51
2021/12/31 00:30:35;;;;;;;21.77;3.97;;;11.00;99.90;;;;;;5072508;28;20063;-51
2021/12/31 00:33:02;;;;;;;20.40;4.25;;;11.00;99.90;;;;;;5071978;28;20501;-50
2021/12/31 00:35:29;;;;;;;24.55;3.88;;;10.90;99.90;;;;;;5075496;28;20032;-53
2021/12/31 00:37:56;;;;;;;25.63;4.30;;;12.10;99.90;;;;;;5073000;28;20043;-53
2021/12/31 00:40:21;;;;;;;27.58;5.03;;;10.90;99.90;;;;;;5066754;28;20049;-51
2021/12/31 00:42:47;;;;;;;24.63;3.90;;;10.90;99.90;;;;;;5068617;28;20075;-48
2021/12/31 00:45:16;;;;;;;20.30;3.42;;;11.00;99.90;;;;;;5073517;28;20058;-48
2021/12/31 00:47:42;;;;;;;23.15;3.85;;;11.20;99.90;;;;;;5074876;28;20028;-50
2021/12/31 00:50:10;;;;;;;23.15;4.38;;;11.20;99.90;;;;;;5078156;28;20039;-47
2021/12/31 00:52:38;;;;;;;23.88;4.28;;;11.20;99.90;;;;;;5072305;28;20043;-49
2021/12/31 00:55:05;;;;;;;23.98;4.38;;;11.10;99.90;;;;;;5068727;28;20451;-52
2021/12/31 00:57:31;;;;;;;19.92;4.03;;;11.20;99.90;;;;;;5073216;28;20214;-50
2021/12/31 00:59:58;;;;;;;22.40;4.45;;;12.30;99.90;;;;;;5073673;28;20036;-49
2021/12/31 01:02:27;;;;;;;19.58;4.13;;;12.10;99.90;;;;;;5073206;28;20497;-50
2021/12/31 01:04:52;;;;;;;24.50;3.92;;;11.10;99.90;;;;;;5066582;28;20382;-47
2021/12/31 01:07:20;;;;;;;25.55;4.55;;;12.40;99.90;;;;;;5071016;28;20042;-51
2021/12/31 01:09:46;;;;;;;20.95;4.35;;;12.20;99.90;;;;;;5078082;28;20111;-50
2021/12/31 01:12:13;;;;;;;22.13;4.55;;;11.30;99.90;;;;;;5072379;28;20139;-49
2021/12/31 01:14:42;;;;;;;22.65;5.18;;;12.50;99.90;;;;;;5073202;28;20184;-47
2021/12/31 01:17:11;;;;;;;19.77;3.63;;;12.10;99.90;;;;;;5070210;28;20105;-48
2021/12/31 01:22:24;;;;;;;22.35;4.00;;;11.20;99.90;;;;;;5067622;28;20044;-48
2021/12/31 01:24:50;;;;;;;19.55;4.07;;;11.30;99.90;;;;;;5075274;28;20151;-49
2021/12/31 01:27:16;;;;;;;20.63;4.30;;;11.70;99.90;;;;;;5072084;28;20127;-47
2021/12/31 01:29:42;;;;;;;19.92;3.90;;;12.50;99.90;;;;;;5072345;28;20039;-50
2021/12/31 01:32:09;;;;;;;21.00;4.50;;;13.50;99.90;;;;;;5074845;28;20573;-49
2021/12/31 01:34:35;;;;;;;21.25;4.82;;;11.30;99.90;;;;;;5072872;28;20051;-48
2021/12/31 01:37:01;;;;;;;24.58;4.05;;;11.60;99.90;;;;;;5068356;28;20608;-51
2021/12/31 01:39:27;;;;;;;27.38;4.50;;;12.00;99.90;;;;;;5073403;28;20028;-48
2021/12/31 01:41:56;;;;;;;18.58;3.45;;;11.60;99.90;;;;;;5072737;28;20040;-47
2021/12/31 01:44:23;;;;;;;18.58;3.58;;;11.30;99.90;;;;;;5073241;28;20032;-47
2021/12/31 01:47:00;;;;;;;24.77;4.25;;;11.50;99.90;;;;;;5068563;28;20041;-48
2021/12/31 01:49:34;;;;;;;23.90;3.90;;;11.40;99.90;;;;;;5081764;28;20047;-49
2021/12/31 01:52:03;;;;;;;18.38;3.85;;;11.50;99.90;;;;;;5070290;28;20040;-46
2021/12/31 01:54:30;;;;;;;20.10;3.67;;;11.40;99.90;;;;;;5067272;28;20029;-51
2021/12/31 01:56:57;;;;;;;21.92;4.18;;;11.40;99.90;;;;;;5063408;28;20124;-49
2021/12/31 01:59:23;;;;;;;22.13;3.75;;;11.90;99.90;;;;;;5070491;28;20090;-48
2021/12/31 02:01:49;;;;;;;23.42;3.85;;;11.60;99.90;;;;;;5069343;28;20393;-50
2021/12/31 02:04:15;;;;;;;29.42;5.15;;;12.60;99.90;;;;;;5069257;28;20180;-48
2021/12/31 02:06:42;;;;;;;22.20;4.70;;;11.50;99.90;;;;;;5070931;28;20116;-47
2021/12/31 02:09:08;;;;;;;22.20;4.57;;;11.70;99.90;;;;;;5067332;28;20118;-48
2021/12/31 02:11:34;;;;;;;20.17;4.35;;;13.50;99.90;;;;;;5061471;28;20434;-48
2021/12/31 02:14:01;;;;;;;17.48;3.22;;;11.70;99.90;;;;;;5079317;28;20741;-47
2021/12/31 02:16:27;;;;;;;19.25;4.22;;;12.60;99.90;;;;;;5072449;28;20055;-49
2021/12/31 02:18:52;;;;;;;18.38;3.40;;;11.50;99.90;;;;;;5071542;28;20033;-48
2021/12/31 02:21:20;;;;;;;18.15;3.38;;;11.50;99.90;;;;;;5072564;28;20527;-48
2021/12/31 02:23:50;;;;;;;21.33;4.30;;;12.30;99.90;;;;;;5079266;28;20423;-50
2021/12/31 02:26:16;;;;;;;18.10;3.25;;;11.60;99.90;;;;;;5071022;28;20036;-52
2021/12/31 02:28:42;;;;;;;26.48;4.40;;;12.70;99.90;;;;;;5078860;28;20051;-49
2021/12/31 02:31:11;;;;;;;18.73;4.43;;;12.70;99.90;;;;;;5085974;28;20129;-47
2021/12/31 02:33:37;;;;;;;19.15;4.40;;;11.60;99.90;;;;;;5069009;28;20038;-50
2021/12/31 02:36:06;;;;;;;23.90;5.43;;;11.60;99.90;;;;;;5074272;28;20848;-52
2021/12/31 02:38:34;;;;;;;17.65;4.00;;;12.70;99.90;;;;;;5074040;28;20066;-51
2021/12/31 02:40:59;;;;;;;15.73;3.80;;;11.50;99.90;;;;;;5066503;28;20128;-47
2021/12/31 02:43:25;;;;;;;16.13;4.38;;;12.50;99.90;;;;;;5063535;28;20167;-50
2021/12/31 02:45:51;;;;;;;19.73;4.85;;;11.60;99.90;;;;;;5069979;28;20123;-52
2021/12/31 02:48:24;;;;;;;18.50;3.75;;;11.70;99.90;;;;;;5078413;28;20114;-51
2021/12/31 02:50:53;;;;;;;16.83;3.30;;;11.70;99.90;;;;;;5072104;28;20044;-48
2021/12/31 02:53:24;;;;;;;22.25;4.20;;;11.60;99.90;;;;;;5066361;28;20071;-48
2021/12/31 02:56:08;;;;;;;17.63;3.10;;;12.50;99.90;;;;;;5071223;28;20040;-47
2021/12/31 02:58:35;;;;;;;19.58;3.55;;;11.60;99.90;;;;;;5076931;28;20033;-48
2021/12/31 03:01:01;;;;;;;15.68;4.38;;;12.40;99.90;;;;;;5072537;28;20567;-47
2021/12/31 03:03:30;;;;;;;15.25;3.65;;;13.10;99.90;;;;;;5073367;28;20075;-51
2021/12/31 03:05:56;;;;;;;14.32;2.90;;;13.90;99.90;;;;;;5066758;28;20068;-50
2021/12/31 03:08:25;;;;;;;17.30;3.38;;;11.70;99.90;;;;;;5078468;28;20071;-48
2021/12/31 03:10:53;;;;;;;19.58;3.33;;;12.40;99.90;;;;;;5072764;28;20040;-48
2021/12/31 03:13:18;;;;;;;15.10;3.67;;;11.70;99.90;;;;;;5070276;28;20474;-50
2021/12/31 03:15:45;;;;;;;14.10;3.17;;;12.40;99.90;;;;;;5079638;28;20119;-47
2021/12/31 03:18:13;;;;;;;14.25;4.10;;;11.50;99.90;;;;;;5075902;28;20089;-48
2021/12/31 03:20:43;;;;;;;13.85;3.90;;;11.70;99.90;;;;;;5070478;28;20090;-50
2021/12/31 03:23:10;;;;;;;16.27;3.30;;;12.50;99.90;;;;;;5080704;28;20032;-49
2021/12/31 03:25:36;;;;;;;18.45;4.25;;;14.00;99.90;;;;;;5075044;28;20037;-50
2021/12/31 03:28:04;;;;;;;13.80;3.13;;;11.70;99.90;;;;;;5074986;28;20043;-52
2021/12/31 03:30:30;;;;;;;12.95;3.60;;;12.60;99.90;;;;;;5062854;28;20048;-52
2021/12/31 03:32:55;;;;;;;12.80;3.53;;;12.20;99.90;;;;;;5081949;28;20500;-48
2021/12/31 03:35:21;;;;;;;16.88;3.25;;;11.60;99.90;;;;;;5070778;28;20139;-51
2021/12/31 03:37:48;;;;;;;15.00;3.33;;;12.00;99.90;;;;;;5074019;28;20215;-50
2021/12/31 03:40:14;;;;;;;13.50;4.03;;;11.60;99.90;;;;;;5086353;28;20128;-47
2021/12/31 03:42:40;;;;;;;13.05;3.15;;;11.60;99.90;;;;;;5077770;28;20185;-47
2021/12/31 03:45:09;;;;;;;12.57;3.08;;;11.40;99.90;;;;;;5075217;28;20168;-47
2021/12/31 03:47:34;;;;;;;13.02;2.85;;;11.60;99.90;;;;;;5069244;28;20519;-52
2021/12/31 03:50:00;;;;;;;12.80;3.38;;;11.80;99.90;;;;;;5070960;28;20044;-47
2021/12/31 03:52:25;;;;;;;13.95;3.35;;;11.70;99.90;;;;;;5067274;28;20043;-48
2021/12/31 03:54:51;;;;;;;11.52;2.92;;;11.70;99.90;;;;;;5073817;28;20044;-50
2021/12/31 03:57:17;;;;;;;12.55;2.65;;;13.20;99.90;;;;;;5074929;28;20507;-46
2021/12/31 03:59:43;;;;;;;17.52;3.50;;;11.50;99.90;;;;;;5073606;28;20052;-51
2021/12/31 04:02:08;;;;;;;15.25;3.10;;;11.90;99.90;;;;;;5073798;28;20039;-50
2021/12/31 04:04:34;;;;;;;17.88;3.25;;;12.40;99.90;;;;;;5074137;28;20086;-46
2021/12/31 04:07:01;;;;;;;14.10;2.67;;;11.60;99.90;;;;;;5076396;28;20089;-47
2021/12/31 04:09:27;;;;;;;15.38;3.58;;;11.90;99.90;;;;;;5074413;28;20029;-48
2021/12/31 04:11:53;;;;;;;11.50;2.50;;;14.00;99.90;;;;;;5068582;28;20037;-47
2021/12/31 04:14:22;;;;;;;14.80;3.45;;;11.80;99.90;;;;;;5074904;28;20104;-47
2021/12/31 04:16:48;;;;;;;14.48;2.97;;;12.10;99.90;;;;;;5077336;28;20048;-47
2021/12/31 04:19:13;;;;;;;14.63;3.08;;;11.80;99.90;;;;;;5072330;28;20508;-47
2021/12/31 04:21:39;;;;;;;12.55;3.03;;;12.20;99.90;;;;;;5069947;28;20032;-48
2021/12/31 04:24:13;;;;;;;20.70;3.97;;;13.00;99.90;;;;;;5067695;28;20033;-46
2021/12/31 04:26:40;;;;;;;9.95;2.60;;;11.70;99.90;;;;;;5074529;28;20563;-47
2021/12/31 04:29:05;;;;;;;17.77;3.17;;;12.10;99.90;;;;;;5073764;28;20045;-47
2021/12/31 04:31:31;;;;;;;14.00;3.13;;;12.30;99.90;;;;;;5072237;28;20404;-50
2021/12/31 04:33:58;;;;;;;12.13;2.65;;;11.80;99.90;;;;;;5071230;28;20052;-46
2021/12/31 04:36:24;;;;;;;15.65;2.97;;;13.20;99.90;;;;;;5077709;28;20033;-48
2021/12/31 04:38:53;;;;;;;10.75;3.03;;;12.00;99.90;;;;;;5074201;28;20075;-47
2021/12/31 04:41:19;;;;;;;15.88;3.42;;;12.10;99.90;;;;;;5062427;28;20044;-47
2021/12/31 04:43:44;;;;;;;14.38;3.78;;;12.10;99.90;;;;;;5077370;28;20086;-51
2021/12/31 04:46:10;;;;;;;12.38;3.03;;;12.70;99.90;;;;;;5072889;28;20089;-51
2021/12/31 04:48:36;;;;;;;11.93;3.30;;;12.20;99.90;;;;;;5072859;28;20028;-47
2021/12/31 04:51:02;;;;;;;10.70;2.67;;;12.50;99.90;;;;;;5069397;28;20037;-49
2021/12/31 04:53:27;;;;;;;12.02;2.47;;;12.10;99.90;;;;;;5073730;28;20036;-46
2021/12/31 04:55:53;;;;;;;11.02;3.50;;;12.20;99.90;;;;;;5074270;28;20052;-47
2021/12/31 04:58:19;;;;;;;16.30;4.30;;;12.20;99.90;;;;;;5079293;28;20215;-48
2021/12/31 05:00:44;;;;;;;10.05;2.65;;;13.30;99.90;;;;;;5072760;28;20439;-47
2021/12/31 05:03:14;;;;;;;10.88;2.50;;;12.30;99.90;;;;;;5078687;28;20064;-46
2021/12/31 05:05:40;;;;;;;7.05;2.30;;;14.30;99.90;;;;;;5071961;28;20512;-46
2021/12/31 05:08:05;;;;;;;12.68;2.50;;;13.80;99.90;;;;;;5070777;28;20067;-50
2021/12/31 05:10:34;;;;;;;10.13;2.47;;;12.10;99.90;;;;;;5076675;28;20528;-50
2021/12/31 05:13:01;;;;;;;10.13;2.53;;;12.70;99.90;;;;;;5074116;28;20051;-52
2021/12/31 05:15:31;;;;;;;10.10;2.28;;;11.80;99.90;;;;;;5078361;28;20128;-49
2021/12/31 05:17:59;;;;;;;7.68;2.20;;;12.00;99.90;;;;;;5075766;28;20382;-50
2021/12/31 05:20:25;;;;;;;9.25;2.15;;;12.50;99.90;;;;;;5060383;28;20040;-47
2021/12/31 05:22:52;;;;;;;8.82;2.50;;;13.80;99.90;;;;;;5073684;28;20477;-47
2021/12/31 05:25:21;;;;;;;12.00;3.20;;;12.40;99.90;;;;;;5075501;28;20036;-46
2021/12/31 05:27:47;;;;;;;10.25;2.83;;;12.80;99.90;;;;;;5073231;28;20132;-48
2021/12/31 05:30:13;;;;;;;12.52;2.65;;;11.70;99.90;;;;;;5078376;28;20131;-46
2021/12/31 05:32:40;;;;;;;12.50;2.60;;;11.70;99.90;;;;;;5063684;28;20036;-46
2021/12/31 05:35:07;;;;;;;11.25;2.38;;;11.70;99.90;;;;;;5074369;28;20051;-47
2021/12/31 05:37:33;;;;;;;8.05;2.08;;;11.70;99.90;;;;;;5080074;28;20070;-49
2021/12/31 05:39:58;;;;;;;7.57;2.20;;;12.70;99.90;;;;;;5070233;28;20064;-49
2021/12/31 05:42:24;;;;;;;9.70;2.55;;;12.30;99.90;;;;;;5073065;28;20595;-51
2021/12/31 05:44:50;;;;;;;6.55;2.40;;;11.80;99.90;;;;;;5073617;28;20073;-48
2021/12/31 05:47:15;;;;;;;9.35;2.67;;;11.70;99.90;;;;;;5073333;28;20149;-48
2021/12/31 05:49:41;;;;;;;9.88;2.67;;;11.80;99.90;;;;;;5076635;28;20112;-47
2021/12/31 05:52:07;;;;;;;7.18;2.53;;;11.80;99.90;;;;;;5083152;28;20051;-46
2021/12/31 05:54:33;;;;;;;8.45;2.58;;;14.00;99.90;;;;;;5071296;28;20046;-48
2021/12/31 05:56:59;;;;;;;7.63;2.42;;;11.90;99.90;;;;;;5072438;28;20032;-48
2021/12/31 05:59:25;;;;;;;7.80;2.15;;;12.50;99.90;;;;;;5069482;28;20094;-51
2021/12/31 06:01:50;;;;;;;6.85;2.85;;;13.90;99.90;;;;;;5072981;28;20568;-51
2021/12/31 06:04:18;;;;;;;7.90;2.53;;;12.40;99.90;;;;;;5085288;28;20046;-50
2021/12/31 06:06:44;;;;;;;9.68;2.35;;;12.20;99.90;;;;;;5071910;28;20062;-52
2021/12/31 06:09:13;;;;;;;7.50;2.25;;;13.10;99.90;;;;;;5070625;28;20082;-49
2021/12/31 06:11:41;;;;;;;8.93;2.13;;;11.70;99.90;;;;;;5072727;28;20062;-50
2021/12/31 06:14:09;;;;;;;5.80;2.30;;;11.90;99.90;;;;;;5077276;28;20045;-53
2021/12/31 06:16:40;;;;;;;9.00;2.45;;;11.80;99.90;;;;;;5069673;28;20055;-48
2021/12/31 06:19:07;;;;;;;8.93;2.03;;;11.80;99.90;;;;;;5068011;28;20040;-50
2021/12/31 06:21:39;;;;;;;7.68;2.15;;;11.70;99.90;;;;;;5068970;28;20655;-46
2021/12/31 06:24:05;;;;;;;10.00;2.13;;;12.00;99.90;;;;;;5072677;28;20075;-49
2021/12/31 06:26:31;;;;;;;6.60;2.22;;;11.90;99.90;;;;;;5076943;28;20040;-49
2021/12/31 06:28:57;;;;;;;7.70;2.20;;;11.70;99.90;;;;;;5063279;28;20039;-48
2021/12/31 06:31:23;;;;;;;7.00;1.80;;;12.70;99.90;;;;;;5071677;28;20043;-47
2021/12/31 06:33:49;;;;;;;6.00;1.80;;;11.80;99.90;;;;;;5061756;28;20599;-48
2021/12/31 06:36:16;;;;;;;5.18;1.73;;;12.90;99.90;;;;;;5068428;28;20108;-47
2021/12/31 06:38:42;;;;;;;6.95;2.10;;;11.90;99.90;;;;;;5074614;28;20059;-47
2021/12/31 06:41:08;;;;;;;8.40;2.38;;;12.70;99.90;;;;;;5076891;28;20097;-47
2021/12/31 06:43:34;;;;;;;5.20;1.83;;;11.90;99.90;;;;;;5071261;28;20036;-47
2021/12/31 06:45:59;;;;;;;9.07;2.10;;;13.90;99.90;;;;;;5071278;28;20048;-49
2021/12/31 06:48:25;;;;;;;9.35;1.98;;;13.50;99.90;;;;;;5070554;28;20032;-50
2021/12/31 06:50:51;;;;;;;9.55;1.90;;;13.10;99.90;;;;;;5080512;28;20078;-49
2021/12/31 06:53:17;;;;;;;8.45;2.00;;;13.60;99.90;;;;;;5076677;28;20120;-49
2021/12/31 06:55:42;;;;;;;13.35;2.65;;;13.00;99.90;;;;;;5076776;28;20059;-49
2021/12/31 06:58:10;;;;;;;8.27;2.38;;;11.70;99.90;;;;;;5065680;28;20509;-48
2021/12/31 07:00:35;;;;;;;9.90;2.17;;;11.90;99.90;;;;;;5083122;28;20450;-48
2021/12/31 07:03:12;;;;;;;8.07;2.47;;;12.10;99.90;;;;;;5084135;28;20040;-49
2021/12/31 07:05:40;;;;;;;5.75;2.10;;;12.50;99.90;;;;;;5075784;28;20024;-47
2021/12/31 07:08:06;;;;;;;6.78;1.88;;;11.70;99.90;;;;;;5068564;28;20039;-48
2021/12/31 07:10:32;;;;;;;6.47;2.10;;;11.90;99.90;;;;;;5083746;28;20036;-47
2021/12/31 07:13:01;;;;;;;9.00;2.50;;;13.10;99.90;;;;;;5078432;28;20035;-47
2021/12/31 07:15:28;;;;;;;8.60;2.65;;;12.20;99.90;;;;;;5075078;28;20059;-48
2021/12/31 07:17:53;;;;;;;7.45;2.15;;;11.80;99.90;;;;;;5073751;28;20505;-49
2021/12/31 07:20:20;;;;;;;6.82;2.17;;;13.10;99.90;;;;;;5067947;28;20059;-49
2021/12/31 07:22:46;;;;;;;9.77;2.33;;;12.10;99.90;;;;;;5075840;28;20746;-52
2021/12/31 07:25:12;;;;;;;9.65;3.47;;;11.70;99.90;;;;;;5067015;28;20657;-48
2021/12/31 07:27:40;;;;;;;6.97;2.13;;;11.70;99.90;;;;;;5082533;28;20112;-46
2021/12/31 07:30:06;;;;;;;9.38;2.58;;;11.70;99.90;;;;;;5076766;28;20043;-50
2021/12/31 07:32:38;;;;;;;7.75;1.88;;;11.60;99.90;;;;;;5083375;28;20120;-47
2021/12/31 07:35:06;;;;;;;;;;;11.60;99.90;;;;;;5067112;28;20043;-50
2021/12/31 07:37:32;;;;;;;10.15;2.65;;;11.50;99.90;;;;;;5063341;28;20289;-47
2021/12/31 07:40:04;;;;;;;6.97;1.95;;;11.40;99.90;;;;;;5079531;28;20048;-49
2021/12/31 07:42:32;;;;;;;7.35;2.10;;;12.80;99.90;;;;;;5084911;28;20059;-49
2021/12/31 07:44:57;;;;;;;5.97;1.90;;;12.30;99.90;;;;;;5084692;28;20497;-51
2021/12/31 07:47:23;;;;;;;4.93;1.80;;;11.50;99.90;;;;;;5068576;28;20040;-48
2021/12/31 07:49:49;;;;;;;6.85;2.08;;;11.60;99.90;;;;;;5074477;28;20040;-46
2021/12/31 07:52:15;;;;;;;8.68;2.60;;;13.50;99.90;;;;;;5083200;28;20055;-53
2021/12/31 07:54:40;;;;;;;7.88;2.08;;;10.10;99.90;;;;;;5073643;28;20033;-47
2021/12/31 07:57:08;;;;;;;5.93;2.20;;;11.40;99.90;;;;;;5084602;28;20036;-49
2021/12/31 07:59:33;;;;;;;6.97;2.13;;;13.20;99.90;;;;;;5079039;28;20043;-49
2021/12/31 08:02:00;;;;;;;5.32;2.00;;;12.40;99.90;;;;;;5072771;28;20456;-51
2021/12/31 08:04:26;;;;;;;5.05;2.15;;;14.00;99.90;;;;;;5073598;28;20489;-50
2021/12/31 08:06:52;;;;;;;6.47;2.05;;;12.20;99.90;;;;;;5074994;28;20041;-48
2021/12/31 08:09:19;;;;;;;8.20;2.47;;;11.70;99.90;;;;;;5066300;28;20097;-48
2021/12/31 08:11:45;;;;;;;8.30;2.08;;;11.40;99.90;;;;;;5071978;28;20032;-49
2021/12/31 08:14:11;;;;;;;8.88;2.75;;;11.80;99.90;;;;;;5072410;28;20052;-46
2021/12/31 08:16:36;;;;;;;7.30;2.92;;;11.50;99.90;;;;;;5077449;28;20041;-51
2021/12/31 08:19:02;;;;;;;9.13;3.00;;;12.40;99.90;;;;;;5084087;28;20472;-48
2021/12/31 08:21:28;;;;;;;8.07;2.55;;;10.80;99.90;;;;;;5079461;28;20416;-47
2021/12/31 08:23:54;;;;;;;7.35;2.60;;;12.40;99.90;;;;;;5077320;28;20728;-47
2021/12/31 08:26:20;;;;;;;11.55;2.60;;;11.70;99.90;;;;;;5072481;28;20048;-46
2021/12/31 08:28:46;;;;;;;7.97;2.97;;;12.60;99.90;;;;;;5075820;28;20040;-48
2021/12/31 08:31:13;;;;;;;8.02;2.30;;;11.90;99.90;;;;;;5074199;28;20097;-48
2021/12/31 08:33:40;;;;;;;10.77;2.08;;;12.90;99.90;;;;;;5071007;28;20043;-48
2021/12/31 08:36:07;;;;;;;8.13;2.90;;;11.70;99.90;;;;;;5074586;28;20042;-46
2021/12/31 08:38:33;;;;;;;6.18;2.50;;;12.50;99.90;;;;;;5072884;28;20044;-50
2021/12/31 08:41:00;;;;;;;8.35;2.25;;;12.10;99.90;;;;;;5081654;28;20264;-46
2021/12/31 08:43:26;;;;;;;7.20;2.50;;;12.60;99.90;;;;;;5078638;28;20469;-47
2021/12/31 08:45:54;;;;;;;8.60;3.05;;;12.80;99.90;;;;;;5077450;28;20039;-46
2021/12/31 08:48:20;;;;;;;9.20;2.78;;;11.80;99.90;;;;;;5083091;28;20044;-48
2021/12/31 08:50:45;;;;;;;5.95;2.25;;;11.80;99.90;;;;;;5068491;28;20033;-46
2021/12/31 08:53:12;;;;;;;7.95;2.13;;;12.60;99.90;;;;;;5074355;28;20090;-50
2021/12/31 08:55:38;;;;;;;7.63;2.85;;;12.90;99.90;;;;;;5073282;28;20394;-46
2021/12/31 08:58:05;;;;;;;6.63;2.47;;;11.70;99.90;;;;;;5065866;28;20110;-51
2021/12/31 09:00:30;;;;;;;6.90;2.25;;;11.60;99.90;;;;;;5076774;28;20098;-48
2021/12/31 09:02:56;;;;;;;7.82;2.03;;;11.80;99.90;;;;;;5073622;28;20028;-47
2021/12/31 09:05:22;;;;;;;8.10;2.50;;;13.00;99.90;;;;;;5065317;28;20615;-52
2021/12/31 09:07:49;;;;;;;6.35;2.33;;;11.90;99.90;;;;;;5067711;28;20044;-51
2021/12/31 09:10:16;;;;;;;9.35;2.42;;;12.60;99.90;;;;;;5084503;28;20036;-47
2021/12/31 09:12:44;;;;;;;9.48;2.92;;;12.10;99.90;;;;;;5081571;28;20040;-49
2021/12/31 09:15:10;;;;;;;11.20;2.50;;;13.60;99.90;;;;;;5070473;28;20040;-48
2021/12/31 09:17:36;;;;;;;4.82;2.38;;;12.30;99.90;;;;;;5082760;28;20032;-47
2021/12/31 09:20:04;;;;;;;8.90;3.60;;;11.60;99.90;;;;;;5073536;28;20044;-51
2021/12/31 09:22:30;;;;;;;8.40;2.72;;;11.70;99.90;;;;;;5065807;28;20521;-47
2021/12/31 09:24:58;;;;;;;7.85;2.92;;;11.80;99.90;;;;;;5064864;28;20040;-46
2021/12/31 09:27:25;;;;;;;9.10;2.78;;;11.60;99.90;;;;;;5065691;28;20784;-48
2021/12/31 09:29:50;;;;;;;7.55;2.40;;;11.70;99.90;;;;;;5073717;28;20048;-52
2021/12/31 09:32:16;;;;;;;8.27;2.50;;;11.80;99.90;;;;;;5079809;28;20131;-51
2021/12/31 09:34:44;;;;;;;8.85;2.70;;;11.60;99.90;;;;;;5068018;28;20062;-51
2021/12/31 09:37:11;;;;;;;8.50;2.45;;;12.10;99.90;;;;;;5068633;28;20774;-49
2021/12/31 09:39:37;;;;;;;11.20;2.88;;;11.60;99.90;;;;;;5078125;28;20039;-50
2021/12/31 09:42:05;;;;;;;9.65;2.90;;;11.60;99.90;;;;;;5080284;28;20132;-48
2021/12/31 09:44:32;;;;;;;12.95;3.90;;;11.50;99.90;;;;;;5071825;28;20074;-46
2021/12/31 09:46:58;;;;;;;11.80;4.10;;;11.70;99.90;;;;;;5075245;28;20127;-47
2021/12/31 09:49:25;;;;;;;9.48;3.05;;;12.70;99.90;;;;;;5068565;28;20107;-48
2021/12/31 09:51:51;;;;;;;9.10;3.13;;;11.60;99.90;;;;;;5077342;28;20035;-47
2021/12/31 09:54:21;;;;;;;9.90;3.10;;;13.60;99.90;;;;;;5069639;28;20451;-51
2021/12/31 09:56:48;;;;;;;9.13;3.90;;;11.60;99.90;;;;;;5074844;28;20047;-52
2021/12/31 09:59:13;;;;;;;14.13;4.53;;;11.30;99.90;;;;;;5074659;28;20052;-49
2021/12/31 10:01:51;;;;;;;14.77;5.72;;;12.40;99.90;;;;;;5071952;28;20032;-49
2021/12/31 10:04:17;;;;;;;10.43;4.50;;;11.20;99.90;;;;;;5069760;28;20043;-51
2021/12/31 10:07:04;;;;;;;13.05;4.60;;;11.70;99.90;;;;;;5059939;28;20037;-50
2021/12/31 10:09:30;;;;;;;12.48;5.28;;;11.00;99.90;;;;;;5070530;28;20048;-48
2021/12/31 10:11:57;;;;;;;8.57;3.67;;;11.10;99.90;;;;;;5072496;28;20067;-45
2021/12/31 10:14:35;;;;;;;17.70;4.97;;;11.10;99.90;;;;;;5071083;28;20453;-46
2021/12/31 10:17:01;;;;;;;11.27;4.68;;;12.30;99.90;;;;;;5059905;28;20074;-49
2021/12/31 10:19:27;;;;;;;9.98;3.78;;;11.10;99.90;;;;;;5065139;28;20063;-46
2021/12/31 10:21:56;;;;;;;19.55;4.95;;;11.00;99.90;;;;;;5061636;28;20040;-47
2021/12/31 10:24:25;;;;;;;19.02;7.30;;;11.00;99.90;;;;;;5062859;28;20040;-49
2021/12/31 10:27:00;;;;;;;14.63;6.93;;;11.00;99.90;;;;;;5071551;28;20043;-46
2021/12/31 10:29:28;;;;;;;14.65;5.82;;;11.20;99.90;;;;;;5078914;28;20127;-45
2021/12/31 10:31:54;;;;;;;14.25;6.20;;;11.10;99.90;;;;;;5069042;28;20040;-46
2021/12/31 10:34:27;;;;;;;14.52;4.80;;;11.10;99.90;;;;;;5076518;28;20127;-47
2021/12/31 10:36:58;;;;;;;12.25;5.63;;;11.10;99.90;;;;;;5070682;28;20109;-49
2021/12/31 10:39:26;;;;;;;12.48;4.38;;;11.00;99.90;;;;;;5071598;28;20519;-51
2021/12/31 10:42:02;;;;;;;12.35;3.83;;;11.60;99.90;;;;;;5071175;28;20040;-50
2021/12/31 10:44:52;;;;;;;14.85;4.28;;;11.00;99.90;;;;;;5080020;28;20035;-47
2021/12/31 10:47:30;;;;;;;12.77;4.20;;;11.70;99.90;;;;;;5073429;28;20037;-47
2021/12/31 10:50:02;;;;;;;13.38;4.85;;;11.10;99.90;;;;;;5080522;28;20093;-48
2021/12/31 10:52:35;;;;;;;12.73;4.35;;;11.20;99.90;;;;;;5071038;28;20064;-49
2021/12/31 10:55:18;;;;;;;15.85;5.97;;;11.00;99.90;;;;;;5081824;28;20114;-46
2021/12/31 10:57:44;;;;;;;;;;;11.30;99.90;;;;;;5080381;28;20137;-51
2021/12/31 11:00:13;;;;;;;10.57;3.70;;;11.10;99.90;;;;;;5064273;28;20420;-48
2021/12/31 11:02:39;;;;;;;9.82;3.40;;;11.00;99.90;;;;;;5068557;28;20082;-49
2021/12/31 11:05:06;;;;;;;12.75;4.32;;;11.20;99.90;;;;;;5048587;28;20449;-51
2021/12/31 11:07:33;;;;;;;12.38;5.05;;;11.00;99.90;;;;;;5080206;28;20040;-52
2021/12/31 11:10:01;;;;;;;11.60;5.50;;;11.00;99.90;;;;;;5071350;28;20054;-51
2021/12/31 11:12:29;;;;;;;13.70;5.25;;;11.10;99.90;;;;;;5080159;28;20036;-48
2021/12/31 11:14:55;;;;;;;11.35;4.80;;;12.20;99.90;;;;;;5062736;28;20092;-50
2021/12/31 11:17:22;;;;;;;16.05;6.65;;;11.10;99.90;;;;;;5071488;28;20098;-47
2021/12/31 11:19:49;;;;;;;17.38;5.97;;;11.70;99.90;;;;;;5072622;28;20045;-50
2021/12/31 11:22:17;;;;;;;11.43;4.80;;;11.90;99.90;;;;;;5068436;28;20386;-50
2021/12/31 11:24:44;;;;;;;12.60;4.95;;;11.00;99.90;;;;;;5067600;28;20165;-52
2021/12/31 11:27:42;;;;;;;12.05;4.82;;;11.00;99.90;;;;;;5079122;28;20051;-51
2021/12/31 11:30:49;;;;;;;10.32;4.70;;;11.00;99.90;;;;;;5077341;28;20039;-50
2021/12/31 11:33:18;;;;;;;12.45;4.60;;;11.00;99.90;;;;;;5062172;28;20125;-50
2021/12/31 11:36:09;;;;;;;14.98;6.97;;;11.90;99.90;;;;;;5079439;28;20028;-48
2021/12/31 11:38:39;;;;;;;12.18;4.53;;;10.90;99.90;;;;;;5062061;28;20116;-48
2021/12/31 11:41:08;;;;;;;18.90;5.20;;;11.40;99.90;;;;;;5084929;28;20051;-51
2021/12/31 11:43:38;;;;;;;12.65;4.45;;;10.90;99.90;;;;;;5077682;28;20059;-50
2021/12/31 11:46:32;;;;;;;14.32;5.07;;;10.80;99.90;;;;;;5079832;28;20036;-46
2021/12/31 11:48:59;;;;;;;14.15;5.30;;;12.00;99.90;;;;;;4998126;28;20054;-48
2021/12/31 11:51:28;;;;;;;13.40;5.30;;;11.10;99.90;;;;;;5000912;28;20208;-50
2021/12/31 11:54:00;;;;;;;9.98;4.60;;;10.70;99.90;;;;;;4984170;28;20050;-49
2021/12/31 11:56:38;;;;;;;12.98;4.68;;;12.20;99.90;;;;;;4999130;28;20056;-47
2021/12/31 11:59:27;;;;;;;12.65;5.75;;;10.60;99.90;;;;;;5001443;28;20515;-50
2021/12/31 12:02:04;;;;;;;14.98;5.35;;;10.70;99.90;;;;;;5001573;28;20097;-49
2021/12/31 12:04:40;;;;;;;14.25;5.38;;;12.00;99.90;;;;;;4998288;28;20041;-47
2021/12/31 12:07:26;;;;;;;15.85;5.07;;;10.70;99.90;;;;;;5001033;28;20053;-46
2021/12/31 12:09:52;;;;;;;12.63;5.57;;;10.90;99.90;;;;;;4999485;28;20514;-48
2021/12/31 12:12:21;;;;;;;17.17;5.03;;;11.50;99.90;;;;;;5001502;28;20038;-46
2021/12/31 12:14:50;;;;;;;15.35;6.15;;;10.80;99.90;;;;;;5001946;28;20057;-46
2021/12/31 12:17:48;;;;;;;13.10;6.25;;;10.60;99.90;;;;;;5001133;28;20077;-46
2021/12/31 12:20:19;;;;;;;11.05;5.47;;;10.70;99.90;;;;;;4943236;29;20047;-46
2021/12/31 12:22:56;;;;;;;8.95;4.25;;;10.80;99.90;;;;;;4943789;29;20142;-46
2021/12/31 12:25:25;;;;;;;11.18;5.57;;;11.30;99.90;;;;;;4965770;28;20060;-46
2021/12/31 12:28:07;;;;;;;10.07;4.85;;;10.70;99.90;;;;;;5032280;28;20053;-46
2021/12/31 12:30:35;;;;;;;9.90;4.93;;;10.90;99.90;;;;;;5039122;28;20045;-45
2021/12/31 12:33:15;;;;;;;16.75;6.30;;;10.90;99.90;;;;;;5027670;28;20128;-48
2021/12/31 12:35:46;;;;;;;13.60;7.68;;;10.90;99.90;;;;;;5030932;28;20121;-46
2021/12/31 12:38:30;;;;;;;11.73;5.43;;;10.80;99.90;;;;;;5023947;28;20117;-47
2021/12/31 12:40:57;;;;;;;10.75;4.82;;;10.90;99.90;;;;;;5030171;28;20117;-45
2021/12/31 12:43:23;;;;;;;12.80;5.50;;;10.90;99.90;;;;;;5027167;28;20050;-46
2021/12/31 12:45:59;;;;;;;11.93;6.47;;;11.10;99.90;;;;;;5031327;28;20144;-45
2021/12/31 12:48:38;;;;;;;9.75;5.22;;;10.60;99.90;;;;;;5030657;28;20041;-48