Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:09;;;;;;;9.80;6.73;;;;;;;5.18;94.88;97498.88;5009884;28;20259;-72
2023/01/15 00:04:36;;;;;;;10.30;6.93;;;;;;;5.15;93.23;97506.66;5010080;28;20189;-74
2023/01/15 00:07:03;;;;;;;9.77;6.73;;;;;;;5.20;93.93;97509.97;5009632;28;20723;-76
2023/01/15 00:09:30;;;;;;;11.37;6.97;;;;;;;5.14;93.10;97507.50;5040778;28;20255;-72
2023/01/15 00:11:57;;;;;;;10.13;6.50;;;;;;;5.13;94.25;97503.25;5009222;28;20213;-74
2023/01/15 00:14:24;;;;;;;10.23;6.37;;;;;;;5.31;93.09;97495.22;5007531;28;20226;-78
2023/01/15 00:16:52;;;;;;;11.10;6.73;;;;;;;5.22;93.54;97519.34;5009070;28;20285;-74
2023/01/15 00:19:19;;;;;;;10.40;6.87;;;;;;;5.26;93.36;97513.28;5009404;28;20541;-77
2023/01/15 00:21:46;;;;;;;12.40;7.27;;;;;;;5.33;93.66;97516.59;5008659;28;20677;-76
2023/01/15 00:29:45;;;;;;;9.73;6.67;;;;;;;5.12;93.23;97514.38;5010206;28;20200;-75
2023/01/15 00:32:12;;;;;;;14.13;7.93;;;;;;;5.20;93.73;97515.09;5008875;28;20258;-75
2023/01/15 00:34:39;;;;;;;10.13;6.73;;;;;;;5.25;93.55;97513.31;5009796;28;20224;-75
2023/01/15 00:37:06;;;;;;;10.40;6.30;;;;;;;5.14;92.79;97513.50;4991180;28;20224;-72
2023/01/15 00:39:34;;;;;;;9.37;6.03;;;;;;;4.90;93.55;97501.91;5008887;28;20658;-72
2023/01/15 00:42:01;;;;;;;10.47;6.47;;;;;;;5.00;94.06;97506.91;5009926;28;20216;-75
2023/01/15 00:44:32;;;;;;;10.33;6.27;;;;;;;5.20;93.74;97505.69;5007068;28;20222;-72
2023/01/15 00:46:59;;;;;;;11.00;6.67;;;;;;;5.09;93.77;97511.88;4998125;28;20205;-71
2023/01/15 00:49:26;;;;;;;8.63;6.13;;;;;;;5.20;93.65;97508.25;4988793;28;20276;-74
2023/01/15 00:51:53;;;;;;;10.80;6.43;;;;;;;5.26;92.55;97504.72;4990111;28;20747;-73
2023/01/15 00:54:20;;;;;;;11.43;7.23;;;;;;;5.28;92.92;97503.84;4989516;28;20298;-72
2023/01/15 00:56:47;;;;;;;10.27;6.40;;;;;;;5.06;92.59;97504.22;4989005;28;20695;-72
2023/01/15 00:59:14;;;;;;;9.63;6.97;;;;;;;5.20;92.60;97502.25;4988819;28;20192;-74
2023/01/15 01:01:42;;;;;;;10.53;6.30;;;;;;;5.20;93.01;97503.13;4987316;28;20191;-73
2023/01/15 01:04:09;;;;;;;9.10;6.03;;;;;;;5.13;93.46;97498.13;4990046;28;20558;-72
2023/01/15 01:06:36;;;;;;;10.47;6.47;;;;;;;5.12;92.92;97491.28;4987229;28;20259;-75
2023/01/15 01:09:03;;;;;;;9.63;6.40;;;;;;;4.94;93.69;97501.00;4988646;28;20193;-74
2023/01/15 01:11:33;;;;;;;9.10;6.37;;;;;;;4.83;94.88;97499.47;4987820;28;20586;-75
2023/01/15 01:14:01;;;;;;;10.47;6.47;;;;;;;5.14;95.10;97499.81;4971386;28;20198;-76
2023/01/15 01:16:46;;;;;;;10.47;7.23;;;;;;;5.06;94.35;97496.53;4989827;28;20309;-74
2023/01/15 01:19:16;;;;;;;12.40;7.10;;;;;;;5.10;95.27;97499.03;4987237;28;20580;-79
2023/01/15 01:21:45;;;;;;;11.07;6.93;;;;;;;5.16;94.35;97488.66;4989615;28;20632;-77
2023/01/15 01:24:15;;;;;;;9.63;6.93;;;;;;;5.12;94.77;97486.16;4988350;28;20685;-78
2023/01/15 01:26:44;;;;;;;9.83;7.03;;;;;;;5.23;94.71;97491.97;5004068;28;20221;-73
2023/01/15 01:29:16;;;;;;;11.33;6.43;;;;;;;5.21;94.23;97493.72;4987995;28;20210;-76
2023/01/15 01:31:43;;;;;;;11.43;6.80;;;;;;;5.19;94.54;97498.03;4987915;28;20532;-76
2023/01/15 01:34:11;;;;;;;8.80;6.27;;;;;;;5.23;94.56;97500.50;4989281;28;20185;-77
2023/01/15 01:36:41;;;;;;;10.13;6.03;;;;;;;5.13;95.76;97498.94;4987783;28;20288;-74
2023/01/15 01:39:15;;;;;;;7.97;5.97;;;;;;;5.11;94.98;97499.88;4988139;28;20193;-74
2023/01/15 01:41:42;;;;;;;10.60;6.63;;;;;;;5.17;95.80;97486.94;4988521;28;20190;-77
2023/01/15 01:44:31;;;;;;;7.37;5.70;;;;;;;5.15;95.48;97498.94;4987284;28;20916;-76
2023/01/15 01:47:01;;;;;;;8.93;6.07;;;;;;;5.09;96.50;97499.06;4987866;28;20199;-78
2023/01/15 01:49:29;;;;;;;10.07;6.27;;;;;;;5.02;96.12;97484.63;4986010;28;20304;-77
2023/01/15 01:52:02;;;;;;;9.60;6.47;;;;;;;4.91;96.56;97472.81;4987959;28;20229;-76
2023/01/15 01:54:32;;;;;;;9.20;6.40;;;;;;;5.21;95.64;97492.00;4970042;28;20601;-74
2023/01/15 01:56:59;;;;;;;10.37;6.63;;;;;;;5.28;95.63;97475.59;4988650;28;20198;-74
2023/01/15 01:59:26;;;;;;;13.30;6.43;;;;;;;5.26;95.30;97474.78;4987434;28;20190;-75
2023/01/15 02:01:53;;;;;;;10.00;5.83;;;;;;;5.45;95.90;97485.56;4998230;28;20288;-76
2023/01/15 02:04:24;;;;;;;8.73;6.47;;;;;;;5.39;94.67;97475.41;5008443;28;20212;-77
2023/01/15 02:06:52;;;;;;;9.23;6.70;;;;;;;5.46;94.33;97471.84;5005397;28;20783;-77
2023/01/15 02:09:19;;;;;;;10.30;7.13;;;;;;;5.46;94.43;97459.84;5007033;28;20195;-76
2023/01/15 02:11:49;;;;;;;9.63;6.50;;;;;;;5.54;94.01;97460.53;5005667;28;20188;-76
2023/01/15 02:14:25;;;;;;;9.97;7.17;;;;;;;5.59;92.95;97452.75;5006327;28;20202;-73
2023/01/15 02:17:17;;;;;;;11.93;7.17;;;;;;;5.64;92.75;97450.94;4993416;28;20686;-72
2023/01/15 02:20:02;;;;;;;9.43;6.60;;;;;;;5.60;91.91;97464.72;5005383;28;20280;-74
2023/01/15 02:22:46;;;;;;;11.07;7.50;;;;;;;5.49;92.56;97451.22;4990780;28;20193;-77
2023/01/15 02:25:27;;;;;;;10.80;6.77;;;;;;;5.22;92.89;97413.22;4990040;28;20197;-75
2023/01/15 02:28:26;;;;;;;9.63;6.50;;;;;;;5.42;92.84;97447.94;5006578;28;20239;-78
2023/01/15 02:31:17;;;;;;;9.43;6.70;;;;;;;5.47;92.63;97455.56;5007912;28;21438;-76
2023/01/15 02:33:54;;;;;;;10.83;6.63;;;;;;;5.42;93.34;97459.94;4990668;28;20233;-78
2023/01/15 02:36:25;;;;;;;11.40;7.20;;;;;;;5.47;93.49;97453.84;5005460;28;20211;-79
2023/01/15 02:38:57;;;;;;;10.60;7.17;;;;;;;5.55;93.36;97456.25;5006672;28;20740;-72
2023/01/15 02:41:35;;;;;;;8.77;6.53;;;;;;;5.46;93.21;97452.13;4988427;28;20201;-77
2023/01/15 02:44:05;;;;;;;9.50;6.77;;;;;;;5.22;94.35;97444.03;5006587;28;20227;-78
2023/01/15 02:46:35;;;;;;;11.60;7.03;;;;;;;5.43;94.43;97466.75;5005460;28;20331;-79
2023/01/15 02:49:10;;;;;;;11.37;7.07;;;;;;;5.40;94.10;97469.41;4989320;28;20292;-76
2023/01/15 02:52:06;;;;;;;9.87;6.47;;;;;;;5.39;95.21;97470.25;5007909;28;20183;-74
2023/01/15 02:54:52;;;;;;;12.13;6.40;;;;;;;5.33;94.29;97463.53;4978063;28;20285;-74
2023/01/15 02:57:24;;;;;;;11.27;6.97;;;;;;;5.44;94.61;97458.19;5006940;28;20193;-79
2023/01/15 02:59:57;;;;;;;9.60;6.57;;;;;;;5.47;94.26;97473.53;5006905;28;20195;-77
2023/01/15 03:02:32;;;;;;;10.43;6.77;;;;;;;5.46;94.05;97474.41;5009453;28;20258;-79
2023/01/15 03:05:12;;;;;;;9.67;6.50;;;;;;;5.41;93.83;97473.66;4994490;28;20224;-77
2023/01/15 03:07:45;;;;;;;9.17;6.50;;;;;;;5.39;94.77;97477.97;5010035;28;20191;-77
2023/01/15 03:10:13;;;;;;;9.63;6.23;;;;;;;5.40;95.09;97470.22;4993882;28;21028;-79
2023/01/15 03:13:01;;;;;;;10.87;7.30;;;;;;;5.43;94.57;97462.47;5009540;28;20279;-79
2023/01/15 03:18:55;;;;;;;11.90;7.97;;;;;;;5.41;94.50;97474.50;5010150;28;20271;-79
2023/01/15 03:21:30;;;;;;;12.37;7.77;;;;;;;5.43;94.70;97471.91;5009218;28;20260;-78
2023/01/15 03:24:00;;;;;;;11.77;8.00;;;;;;;5.34;94.50;97454.94;5010394;28;20198;-79
2023/01/15 03:26:28;;;;;;;11.50;7.63;;;;;;;5.45;94.15;97462.44;5010081;28;20199;-74
2023/01/15 03:28:59;;;;;;;10.37;7.60;;;;;;;5.38;95.65;97459.13;5008531;28;20185;-78
2023/01/15 03:31:28;;;;;;;12.67;7.77;;;;;;;5.22;94.84;97468.00;5010087;28;20670;-79
2023/01/15 03:33:57;;;;;;;12.53;7.73;;;;;;;5.06;95.44;97455.47;5008364;28;20215;-77
2023/01/15 03:36:24;;;;;;;10.53;6.73;;;;;;;5.08;96.04;97474.25;4993388;28;20782;-78
2023/01/15 03:38:54;;;;;;;10.77;7.10;;;;;;;5.20;96.08;97466.31;5009650;28;20716;-78
2023/01/15 03:41:46;;;;;;;11.80;7.97;;;;;;;5.39;94.68;97476.25;5009525;28;20190;-74
2023/01/15 03:44:31;;;;;;;13.67;8.00;;;;;;;5.30;95.35;97468.69;5009791;28;20188;-76
2023/01/15 03:47:11;;;;;;;17.80;9.53;;;;;;;5.25;95.19;97452.56;4992028;28;20205;-75
2023/01/15 03:49:43;;;;;;;13.63;8.60;;;;;;;5.30;95.46;97467.84;5010448;28;20194;-76
2023/01/15 03:52:44;;;;;;;14.00;7.63;;;;;;;5.32;95.50;97479.78;5009732;28;20192;-78
2023/01/15 03:55:25;;;;;;;12.10;7.13;;;;;;;5.29;96.06;97471.31;4991342;28;20255;-73
2023/01/15 03:58:11;;;;;;;12.00;7.80;;;;;;;5.16;96.00;97473.25;4993119;28;20722;-73
2023/01/15 04:00:49;;;;;;;11.90;7.17;;;;;;;5.16;95.91;97464.69;5009434;28;20201;-75
2023/01/15 04:03:20;;;;;;;11.77;7.00;;;;;;;5.28;96.18;97462.75;5007823;28;20188;-75
2023/01/15 04:05:50;;;;;;;10.30;6.80;;;;;;;5.05;96.01;97470.00;5009516;28;20270;-76
2023/01/15 04:08:20;;;;;;;11.60;7.20;;;;;;;4.92;96.42;97463.41;5007716;28;20241;-73
2023/01/15 04:11:00;;;;;;;14.37;7.20;;;;;;;5.12;95.78;97475.88;5009268;28;20198;-74
2023/01/15 04:13:30;;;;;;;11.00;7.43;;;;;;;5.17;95.08;97474.09;5008961;28;20190;-76
2023/01/15 04:15:59;;;;;;;12.27;7.30;;;;;;;5.22;95.02;97470.56;5007843;28;20299;-73
2023/01/15 04:18:26;;;;;;;12.70;7.33;;;;;;;5.32;95.28;97472.09;5009077;28;20233;-73
2023/01/15 04:20:54;;;;;;;11.40;7.10;;;;;;;5.33;95.28;97470.38;5007541;28;20190;-73
2023/01/15 04:23:22;;;;;;;11.13;7.57;;;;;;;5.45;94.05;97480.41;5010569;28;20191;-71
2023/01/15 04:25:49;;;;;;;11.80;7.50;;;;;;;5.40;94.30;97474.53;5007555;28;20200;-73
2023/01/15 04:28:16;;;;;;;11.27;6.70;;;;;;;5.53;94.06;97481.97;5009049;28;20185;-71
2023/01/15 04:30:43;;;;;;;12.27;7.83;;;;;;;5.56;93.53;97487.03;5008313;28;20253;-71
2023/01/15 04:33:10;;;;;;;12.90;7.87;;;;;;;5.56;93.64;97487.03;4991446;28;20239;-73
2023/01/15 04:35:38;;;;;;;12.63;7.90;;;;;;;5.52;92.98;97498.25;5010109;28;20220;-73
2023/01/15 04:38:05;;;;;;;12.87;7.50;;;;;;;5.45;94.30;97488.97;5008347;28;20729;-72
2023/01/15 04:46:03;;;;;;;15.47;9.13;;;;;;;5.28;93.98;97506.41;5007567;28;20197;-72
2023/01/15 04:48:30;;;;;;;15.43;9.87;;;;;;;5.33;94.12;97499.47;5010026;28;20190;-75
2023/01/15 04:51:02;;;;;;;12.93;7.73;;;;;;;5.19;93.89;97503.16;5007066;28;20214;-75
2023/01/15 04:53:29;;;;;;;15.07;8.53;;;;;;;5.16;94.42;97500.63;5008416;28;20204;-72
2023/01/15 04:56:03;;;;;;;12.20;7.83;;;;;;;5.25;95.18;97500.47;5007991;28;20251;-74
2023/01/15 04:58:31;;;;;;;12.50;8.03;;;;;;;5.31;94.23;97505.50;5009657;28;20189;-77
2023/01/15 05:00:59;;;;;;;12.53;7.20;;;;;;;5.43;93.86;97495.00;5009252;28;20194;-72
2023/01/15 05:03:27;;;;;;;10.60;7.40;;;;;;;5.45;93.92;97506.09;5008661;28;20251;-78
2023/01/15 05:05:54;;;;;;;11.07;7.57;;;;;;;5.51;94.00;97495.72;5009801;28;20780;-74
2023/01/15 05:08:21;;;;;;;12.50;8.30;;;;;;;5.59;92.81;97506.69;5007987;28;20229;-75
2023/01/15 05:10:48;;;;;;;14.70;8.73;;;;;;;5.73;92.28;97504.69;4991868;28;20215;-75
2023/01/15 05:13:15;;;;;;;12.63;8.50;;;;;;;5.67;92.19;97504.81;5008059;28;20680;-77
2023/01/15 05:15:45;;;;;;;13.00;8.37;;;;;;;5.73;92.33;97502.13;5009388;28;20312;-76
2023/01/15 05:18:14;;;;;;;12.57;7.50;;;;;;;5.80;91.23;97511.41;5008511;28;20264;-77
2023/01/15 05:20:41;;;;;;;11.90;8.10;;;;;;;5.70;92.26;97504.78;5007126;28;20187;-76
2023/01/15 05:23:08;;;;;;;10.60;7.70;;;;;;;5.80;91.27;97514.00;5007205;28;20208;-76
2023/01/15 05:25:36;;;;;;;12.37;8.30;;;;;;;5.80;90.95;97508.84;4987948;28;20677;-75
2023/01/15 05:28:04;;;;;;;12.10;8.10;;;;;;;5.77;90.61;97517.47;4996901;28;20218;-76
2023/01/15 05:30:30;;;;;;;13.73;8.47;;;;;;;5.72;89.90;97513.28;4989289;28;20191;-75
2023/01/15 05:32:57;;;;;;;15.67;9.80;;;;;;;5.76;91.28;97515.78;5007620;28;20193;-74
2023/01/15 05:35:24;;;;;;;13.20;8.80;;;;;;;5.76;89.04;97520.91;5006616;28;20250;-77
2023/01/15 05:37:51;;;;;;;17.60;10.43;;;;;;;5.82;90.37;97517.38;5008092;28;20190;-73
2023/01/15 05:40:19;;;;;;;13.27;9.70;;;;;;;5.86;90.78;97516.47;5008638;28;20197;-77
2023/01/15 05:42:45;;;;;;;15.77;9.97;;;;;;;5.83;90.18;97511.38;5005876;28;20196;-78
2023/01/15 05:45:12;;;;;;;16.43;10.37;;;;;;;5.85;90.69;97521.66;5008825;28;20201;-74
2023/01/15 05:47:39;;;;;;;14.67;9.83;;;;;;;5.85;90.57;97524.22;5007319;28;20201;-74
2023/01/15 05:50:07;;;;;;;17.43;10.87;;;;;;;5.78;90.75;97519.16;5007555;28;20688;-74
2023/01/15 05:52:34;;;;;;;22.87;11.30;;;;;;;5.70;91.05;97520.19;5006098;28;20193;-72
2023/01/15 05:55:01;;;;;;;18.80;12.60;;;;;;;5.67;92.31;97525.38;5008417;28;20225;-77
2023/01/15 05:57:28;;;;;;;17.83;11.67;;;;;;;5.59;93.24;97519.53;5007079;28;20228;-73
2023/01/15 05:59:55;;;;;;;18.13;12.00;;;;;;;5.60;93.01;97516.09;5007416;28;20241;-75
2023/01/15 06:02:22;;;;;;;16.83;10.83;;;;;;;5.58;92.59;97511.00;5008641;28;20216;-74
2023/01/15 06:04:50;;;;;;;18.13;11.00;;;;;;;5.68;93.71;97516.81;5005565;28;20197;-76
2023/01/15 06:07:17;;;;;;;17.20;10.03;;;;;;;5.53;92.97;97509.38;5008349;28;20197;-72
2023/01/15 06:09:44;;;;;;;16.40;9.83;;;;;;;5.66;92.81;97514.28;4989553;28;20258;-74
2023/01/15 06:12:11;;;;;;;13.63;9.23;;;;;;;5.63;92.10;97518.59;5007108;28;20767;-74
2023/01/15 06:14:38;;;;;;;13.73;8.77;;;;;;;5.57;93.26;97517.00;5008333;28;20180;-74
2023/01/15 06:17:05;;;;;;;13.27;8.60;;;;;;;5.60;93.29;97510.97;5005606;28;20240;-74
2023/01/15 06:19:32;;;;;;;16.20;10.33;;;;;;;5.63;93.32;97516.03;5008124;28;20218;-75
2023/01/15 06:21:59;;;;;;;16.30;10.57;;;;;;;5.37;92.63;97498.53;5006910;28;20689;-76
2023/01/15 06:24:27;;;;;;;19.77;11.83;;;;;;;5.37;93.78;97516.53;4990889;28;20197;-73
2023/01/15 06:26:54;;;;;;;20.20;13.20;;;;;;;5.31;94.16;97513.22;5005550;28;20642;-74
2023/01/15 06:29:21;;;;;;;20.87;13.70;;;;;;;5.46;95.42;97518.91;5008207;28;20225;-73
2023/01/15 06:31:48;;;;;;;20.97;13.53;;;;;;;5.29;95.15;97518.38;5007494;28;20188;-74
2023/01/15 06:34:16;;;;;;;18.97;11.87;;;;;;;5.26;95.32;97512.44;5006752;28;20210;-73
2023/01/15 06:36:44;;;;;;;20.60;13.73;;;;;;;5.39;95.35;97526.75;5006521;28;20223;-73
2023/01/15 06:39:11;;;;;;;19.23;12.60;;;;;;;5.41;93.77;97527.56;5006812;28;20272;-72
2023/01/15 06:47:49;;;;;;;13.50;8.77;;;;;;;4.99;94.47;97536.00;4985366;28;20248;-77
2023/01/15 06:50:16;;;;;;;16.60;9.53;;;;;;;4.97;95.99;97509.53;4988261;28;20186;-73
2023/01/15 06:52:43;;;;;;;14.73;10.13;;;;;;;5.24;94.68;97524.44;4987932;28;20205;-77
2023/01/15 06:55:10;;;;;;;16.60;10.87;;;;;;;5.22;94.61;97528.75;5006453;28;20191;-73
2023/01/15 06:57:39;;;;;;;15.17;9.60;;;;;;;5.33;93.63;97526.88;5006504;28;20233;-73
2023/01/15 07:00:07;;;;;;;18.40;11.53;;;;;;;5.24;93.76;97532.16;5006840;28;20209;-72
2023/01/15 07:02:35;;;;;;;19.53;11.20;;;;;;;5.16;93.86;97516.88;5005897;28;20208;-76
2023/01/15 07:05:03;;;;;;;17.33;11.03;;;;;;;5.33;93.54;97532.00;5033850;28;20197;-71
2023/01/15 07:07:30;;;;;;;14.33;9.33;;;;;;;5.15;93.73;97537.44;5006160;28;20199;-73
2023/01/15 07:09:57;;;;;;;15.93;9.90;;;;;;;5.07;93.08;97509.31;5002783;28;20206;-72
2023/01/15 07:12:24;;;;;;;20.13;11.47;;;;;;;5.16;93.02;97534.84;5007226;28;20219;-76
2023/01/15 07:14:52;;;;;;;17.93;11.20;;;;;;;5.36;93.53;97535.34;5004924;28;20189;-73
2023/01/15 07:17:19;;;;;;;20.87;12.20;;;;;;;5.56;93.02;97530.69;5007123;28;20235;-73
2023/01/15 07:19:46;;;;;;;21.00;13.77;;;;;;;5.48;92.79;97535.13;5006175;28;20190;-74
2023/01/15 07:22:13;;;;;;;23.80;14.73;;;;;;;5.60;91.30;97545.22;5006396;28;20184;-73
2023/01/15 07:24:40;;;;;;;20.77;14.37;;;;;;;5.60;91.76;97531.50;4983083;28;20203;-75
2023/01/15 07:27:07;;;;;;;23.93;15.73;;;;;;;5.73;90.90;97522.69;4985861;28;20202;-73
2023/01/15 07:29:34;;;;;;;22.77;15.50;;;;;;;5.77;90.51;97519.19;4996967;28;20915;-73
2023/01/15 07:32:41;;;;;;;21.20;14.50;;;;;;;5.88;89.73;97529.28;4998552;28;20197;-77
2023/01/15 07:36:02;;;;;;;20.53;11.53;;;;;;;5.73;91.75;97527.81;4983826;28;20213;-73
2023/01/15 07:39:23;;;;;;;16.23;10.37;;;;;;;5.83;89.96;97531.94;4998900;28;20342;-73
2023/01/15 07:50:02;;;;;;;20.20;13.13;;;;;;;5.84;89.16;97533.66;5009021;28;20285;-73
2023/01/15 07:53:22;;;;;;;23.37;14.07;;;;;;;5.84;89.72;97530.22;5000560;28;20201;-75
2023/01/15 07:56:43;;;;;;;24.90;14.90;;;;;;;5.88;89.96;97525.00;5008163;28;20247;-73
2023/01/15 08:00:04;;;;;;;18.87;11.77;;;;;;;5.83;90.05;97528.50;5010006;28;20193;-74
2023/01/15 08:03:24;;;;;;;17.30;12.20;;;;;;;5.88;90.13;97532.72;4995312;28;20237;-74
2023/01/15 08:06:45;;;;;;;17.03;10.87;;;;;;;5.96;90.54;97537.69;4990174;28;20695;-76
2023/01/15 08:10:06;;;;;;;15.83;10.20;;;;;;;5.95;89.69;97543.72;4992921;28;20197;-73
2023/01/15 08:17:05;;;;;;;17.10;10.40;;;;;;;5.78;92.41;97528.59;5009806;28;20305;-75
2023/01/15 08:20:26;;;;;;;16.83;10.07;;;;;;;6.04;91.15;97544.38;5008668;28;20202;-74
2023/01/15 08:23:49;;;;;;;21.27;12.33;;;;;;;6.12;90.45;97544.25;5008339;28;20284;-72
2023/01/15 08:27:10;;;;;;;18.70;11.13;;;;;;;6.11;89.90;97558.81;5009612;28;20587;-77
2023/01/15 08:30:30;;;;;;;15.47;9.70;;;;;;;6.06;90.77;97540.06;5009639;28;20212;-76
2023/01/15 08:33:51;;;;;;;16.23;9.73;;;;;;;6.24;90.26;97552.56;5009320;28;20198;-74
2023/01/15 08:37:12;;;;;;;22.10;12.60;;;;;;;6.19;90.09;97559.50;5006332;28;20222;-75
2023/01/15 08:40:32;;;;;;;17.07;9.87;;;;;;;6.04;90.40;97544.38;5008750;28;20696;-75
2023/01/15 08:43:53;;;;;;;19.20;11.13;;;;;;;6.16;90.78;97549.25;5007352;28;20206;-78
2023/01/15 08:47:14;;;;;;;14.90;8.90;;;;;;;6.07;90.22;97554.63;5007407;28;20255;-77
2023/01/15 08:49:49;;;;;;;15.27;9.23;;;;;;;5.95;89.78;97544.56;5006689;28;20197;-75
2023/01/15 08:52:16;;;;;;;14.30;9.37;;;;;;;5.82;90.97;97549.94;5008268;28;20588;-78
2023/01/15 08:54:43;;;;;;;13.47;8.97;;;;;;;6.01;90.89;97541.88;4961226;28;20224;-77
2023/01/15 08:57:12;;;;;;;16.07;9.57;;;;;;;6.10;91.62;97553.72;4990339;28;20677;-75
2023/01/15 08:59:42;;;;;;;14.97;10.37;;;;;;;6.12;90.04;97550.22;5000567;28;20203;-78
2023/01/15 09:02:13;;;;;;;21.50;12.47;;;;;;;6.29;90.10;97547.28;4988292;28;20666;-77
2023/01/15 09:04:41;;;;;;;17.77;11.50;;;;;;;6.24;89.71;97542.28;4988486;28;20205;-77
2023/01/15 09:07:08;;;;;;;18.70;11.03;;;;;;;6.12;90.86;97541.66;4988400;28;20190;-76
2023/01/15 09:09:35;;;;;;;20.67;12.40;;;;;;;5.93;92.15;97525.78;4990520;28;20191;-76
2023/01/15 09:12:02;;;;;;;18.43;11.37;;;;;;;6.10;90.70;97531.41;5008412;28;20244;-77
2023/01/15 09:14:29;;;;;;;18.80;12.07;;;;;;;6.09;91.33;97532.28;5008392;28;20199;-77
2023/01/15 09:17:15;;;;;;;20.70;13.10;;;;;;;6.11;91.64;97525.38;5007426;28;20241;-75
2023/01/15 09:19:42;;;;;;;22.97;13.40;;;;;;;6.01;91.48;97534.16;5007688;28;20697;-74
2023/01/15 09:22:09;;;;;;;24.53;14.73;;;;;;;6.08;90.84;97530.59;5007936;28;20714;-76
2023/01/15 09:24:36;;;;;;;25.07;13.93;;;;;;;5.88;91.14;97525.00;5007677;28;20221;-77
2023/01/15 09:27:03;;;;;;;22.80;13.10;;;;;;;5.66;91.49;97521.97;5007450;28;20250;-76
2023/01/15 09:29:30;;;;;;;19.57;11.50;;;;;;;5.35;92.52;97523.41;5008858;28;20487;-77
2023/01/15 09:31:57;;;;;;;23.30;13.43;;;;;;;5.36;92.66;97514.81;5007760;28;20635;-77
2023/01/15 09:34:24;;;;;;;26.03;15.47;;;;;;;5.41;92.70;97520.72;5008879;28;20185;-77
2023/01/15 09:36:51;;;;;;;26.73;16.80;;;;;;;5.55;91.61;97526.47;5006887;28;20283;-74
2023/01/15 09:39:18;;;;;;;20.77;11.90;;;;;;;5.46;91.61;97518.91;5007319;28;20195;-73
2023/01/15 09:42:14;;;;;;;20.37;12.03;;;;;;;5.67;91.20;97517.66;5005507;28;20188;-75
2023/01/15 09:45:47;;;;;;;26.27;15.23;;;;;;;5.72;90.99;97515.88;5006569;28;20204;-76
2023/01/15 09:48:50;;;;;;;25.33;15.00;;;;;;;5.62;91.69;97504.06;5007916;28;20196;-76
2023/01/15 09:51:46;;;;;;;23.60;13.40;;;;;;;5.75;91.11;97513.22;5005184;28;20674;-78
2023/01/15 09:54:50;;;;;;;27.60;17.27;;;;;;;5.79;90.92;97504.56;5006830;28;20195;-77
2023/01/15 09:57:19;;;;;;;25.53;14.07;;;;;;;5.54;91.75;97505.94;5006047;28;20258;-75
2023/01/15 09:59:48;;;;;;;23.10;13.63;;;;;;;5.52;92.42;97497.41;5006452;28;20197;-75
2023/01/15 10:02:27;;;;;;;22.80;11.30;;;;;;;5.53;92.18;97501.66;5005960;28;20209;-76
2023/01/15 10:05:14;;;;;;;25.30;13.87;;;;;;;5.68;92.83;97494.53;5006644;28;20220;-76
2023/01/15 10:07:53;;;;;;;18.87;11.30;;;;;;;5.79;91.85;97495.16;4999993;28;20212;-78
2023/01/15 10:10:25;;;;;;;18.77;11.43;;;;;;;5.78;91.46;97474.63;4988629;28;20186;-75
2023/01/15 10:12:59;;;;;;;21.00;11.90;;;;;;;5.71;92.00;97483.31;4988148;28;20297;-76
2023/01/15 10:15:31;;;;;;;22.83;12.17;;;;;;;5.68;93.12;97479.13;4985773;28;20198;-77
2023/01/15 10:17:59;;;;;;;22.37;11.57;;;;;;;5.66;92.41;97467.16;4988332;28;20321;-76
2023/01/15 10:20:32;;;;;;;21.50;12.20;;;;;;;5.94;92.84;97470.03;5003260;28;20220;-74
2023/01/15 10:23:38;;;;;;;25.40;15.10;;;;;;;5.79;92.31;97476.31;5011394;28;20660;-77
2023/01/15 10:26:30;;;;;;;21.13;12.90;;;;;;;5.64;92.61;97472.34;4993389;28;20201;-77
2023/01/15 10:29:00;;;;;;;23.97;14.87;;;;;;;5.65;92.63;97465.47;4985182;28;20290;-73
2023/01/15 10:31:44;;;;;;;25.10;14.80;;;;;;;5.74;93.02;97461.00;4988195;28;20186;-76
2023/01/15 10:34:33;;;;;;;22.60;13.03;;;;;;;5.51;92.90;97459.75;5002016;28;20580;-77
2023/01/15 10:37:06;;;;;;;25.73;13.80;;;;;;;5.39;94.16;97448.00;4991589;28;20237;-74
2023/01/15 10:39:37;;;;;;;25.07;14.53;;;;;;;5.63;94.12;97446.66;4993124;28;20645;-75
2023/01/15 10:42:31;;;;;;;25.10;13.47;;;;;;;5.67;93.12;97441.44;4986411;28;20185;-76
2023/01/15 10:45:43;;;;;;;19.23;10.80;;;;;;;5.41;95.90;97442.84;4990182;28;20220;-72
2023/01/15 10:48:22;;;;;;;20.87;11.37;;;;;;;5.44;96.14;97430.78;4966103;28;20252;-74
2023/01/15 10:50:49;;;;;;;21.13;12.77;;;;;;;5.46;95.71;97426.44;4985562;28;20203;-77
2023/01/15 10:53:38;;;;;;;21.90;14.17;;;;;;;5.61;96.21;97421.00;4986916;28;20223;-78
2023/01/15 10:56:14;;;;;;;23.57;13.07;;;;;;;5.73;95.23;97412.19;4985909;28;20197;-78
2023/01/15 10:58:48;;;;;;;23.40;13.70;;;;;;;5.65;94.98;97420.06;4985485;28;20256;-76
2023/01/15 11:01:18;;;;;;;27.17;16.70;;;;;;;5.34;97.15;97411.28;4988034;28;20715;-75
2023/01/15 11:03:46;;;;;;;28.33;14.73;;;;;;;5.46;96.54;97410.22;4986475;28;20186;-77
2023/01/15 11:06:16;;;;;;;23.53;13.13;;;;;;;5.51;98.06;97403.25;4987947;28;20192;-77
2023/01/15 11:08:49;;;;;;;21.73;13.27;;;;;;;5.29;97.81;97404.56;4985181;28;20249;-78
2023/01/15 11:20:28;;;;;;;25.77;14.93;;;;;;;5.47;97.23;97392.19;4986814;28;20202;-76
2023/01/15 11:23:05;;;;;;;22.77;13.93;;;;;;;5.46;98.08;97385.34;4990516;28;20672;-78
2023/01/15 11:25:32;;;;;;;31.47;17.23;;;;;;;5.48;98.40;97377.66;4990282;28;20867;-79
2023/01/15 11:28:03;;;;;;;27.10;14.80;;;;;;;5.60;96.98;97382.53;5003772;28;20246;-76
2023/01/15 11:30:36;;;;;;;30.20;15.97;;;;;;;5.76;96.39;97382.16;5010276;28;20235;-78
2023/01/15 11:33:06;;;;;;;23.47;12.63;;;;;;;5.51;95.95;97377.56;5010342;28;20251;-76
2023/01/15 11:35:33;;;;;;;20.57;12.07;;;;;;;5.54;96.27;97356.97;5011291;28;20196;-78
2023/01/15 11:38:13;;;;;;;19.90;12.53;;;;;;;5.71;95.19;97373.69;5007867;28;20232;-77
2023/01/15 11:40:50;;;;;;;25.63;12.93;;;;;;;5.82;94.60;97370.91;5011032;28;20271;-76
2023/01/15 11:52:13;;;;;;;23.07;13.60;;;;;;;5.95;94.32;97361.22;5009701;28;20230;-77
2023/01/15 11:54:44;;;;;;;18.00;11.83;;;;;;;6.09;92.93;97357.47;5009900;28;20216;-78
2023/01/15 11:57:26;;;;;;;18.60;10.50;;;;;;;6.18;91.89;97353.84;5010709;28;20216;-78
2023/01/15 11:59:53;;;;;;;18.53;10.07;;;;;;;6.19;91.08;97353.81;5009131;28;20699;-77
2023/01/15 12:02:49;;;;;;;16.13;10.17;;;;;;;6.31;90.17;97350.94;5011028;28;20601;-78
2023/01/15 12:05:35;;;;;;;19.57;12.40;;;;;;;6.15;91.27;97341.06;5010288;28;20189;-77
2023/01/15 12:08:15;;;;;;;19.90;12.23;;;;;;;6.27;91.70;97341.59;5009187;28;20301;-76
2023/01/15 12:11:05;;;;;;;22.23;13.43;;;;;;;6.25;90.12;97343.38;5009394;28;20342;-74
2023/01/15 12:14:30;;;;;;;19.87;11.53;;;;;;;6.25;91.32;97347.66;5009885;28;20193;-74
2023/01/15 12:17:23;;;;;;;20.30;12.17;;;;;;;5.93;91.84;97334.72;5007095;28;20704;-74
2023/01/15 12:19:56;;;;;;;23.90;14.80;;;;;;;6.04;92.23;97343.88;5010357;28;20288;-72
2023/01/15 12:22:23;;;;;;;22.10;13.93;;;;;;;6.12;91.36;97343.72;5009183;28;20275;-78
2023/01/15 12:25:29;;;;;;;22.63;13.90;;;;;;;6.06;91.55;97331.81;5008462;28;20188;-76
2023/01/15 12:28:26;;;;;;;22.67;15.03;;;;;;;6.18;92.44;97336.66;4997979;28;20228;-77
2023/01/15 12:31:09;;;;;;;25.23;16.37;;;;;;;6.24;91.49;97336.56;5004715;28;20271;-75
2023/01/15 12:33:47;;;;;;;26.43;16.20;;;;;;;6.31;91.31;97338.06;5007935;28;20239;-78
2023/01/15 12:36:22;;;;;;;24.50;14.07;;;;;;;5.88;93.18;97342.53;5010049;28;20221;-77
2023/01/15 12:38:57;;;;;;;26.37;14.90;;;;;;;5.90;93.85;97335.63;5008366;28;20366;-76
2023/01/15 12:47:29;;;;;;;19.70;11.77;;;;;;;5.48;95.16;97310.88;5008218;28;20275;-76
2023/01/15 12:50:07;;;;;;;21.37;12.83;;;;;;;5.59;94.84;97306.31;5008624;28;20193;-78
2023/01/15 12:52:39;;;;;;;22.23;13.03;;;;;;;5.77;94.67;97311.03;5008703;28;20202;-76
2023/01/15 12:55:14;;;;;;;20.07;11.67;;;;;;;5.80;92.85;97326.41;5009247;28;20188;-75
2023/01/15 12:57:53;;;;;;;21.87;12.30;;;;;;;5.95;92.75;97320.97;5008147;28;20315;-74
2023/01/15 13:00:27;;;;;;;21.30;11.70;;;;;;;5.89;92.28;97321.09;5006625;28;20297;-73
2023/01/15 13:03:15;;;;;;;20.70;12.87;;;;;;;6.05;92.89;97319.88;5003087;28;20285;-75
2023/01/15 13:05:56;;;;;;;19.40;12.20;;;;;;;5.94;92.61;97313.25;5001398;28;20299;-76
2023/01/15 13:09:00;;;;;;;16.40;10.33;;;;;;;5.89;91.80;97315.13;5008475;28;20189;-74