Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 02:00:38;;;;;;;3.72;2.95;;;;;;;;;;4870134;28;20574;-77
2023/07/27 02:03:05;;;;;;;6.07;3.12;;;;;;;;;;4277736;33;20114;-78
2023/07/27 02:05:31;;;;;;;6.32;2.90;;;;;;;;;;4265824;33;20480;-78
2023/07/27 02:07:58;;;;;;;2.97;2.75;;;;;;;;;;4263634;33;20121;-78
2023/07/27 02:10:24;;;;;;;3.28;2.87;;;;;;;;;;4266468;33;20049;-78
2023/07/27 02:12:53;;;;;;;6.62;3.15;;;;;;;;;;4265998;33;20050;-78
2023/07/27 02:15:24;;;;;;;3.40;3.15;;;;;;;;;;4266633;33;20506;-78
2023/07/27 02:17:56;;;;;;;4.75;2.90;;;;;;;;;;4263120;33;20063;-78
2023/07/27 02:20:22;;;;;;;;;;;;;;;;;;4266198;33;20389;-78
2023/07/27 02:22:49;;;;;;;4.28;2.60;;;;;;;;;;4266293;33;20096;-78
2023/07/27 02:25:16;;;;;;;4.45;2.40;;;;;;;;;;4265738;33;20025;-78
2023/07/27 02:27:44;;;;;;;6.85;3.00;;;;;;;;;;4232446;33;20124;-78
2023/07/27 02:30:11;;;;;;;7.40;3.20;;;;;;;;;;4209708;34;20069;-79
2023/07/27 02:32:37;;;;;;;8.73;3.60;;;;;;;;;;4209001;34;20492;-79
2023/07/27 02:35:03;;;;;;;3.87;3.17;;;;;;;;;;4195690;34;20053;-79
2023/07/27 02:37:30;;;;;;;5.47;3.33;;;;;;;;;;4200805;34;20063;-79
2023/07/27 02:39:56;;;;;;;4.47;3.62;;;;;;;;;;4206841;34;20488;-78
2023/07/27 02:42:22;;;;;;;4.10;3.50;;;;;;;;;;4210157;34;20077;-78
2023/07/27 02:44:48;;;;;;;3.60;2.97;;;;;;;;;;4209796;34;20112;-78
2023/07/27 02:47:15;;;;;;;7.25;3.20;;;;;;;;;;4209310;34;20076;-79
2023/07/27 02:49:41;;;;;;;8.13;2.92;;;;;;;;;;4208411;34;20802;-80
2023/07/27 02:52:07;;;;;;;9.00;3.40;;;;;;;;;;4202035;34;20376;-78
2023/07/27 02:54:33;;;;;;;5.93;3.42;;;;;;;;;;4207944;34;20076;-78
2023/07/27 02:57:00;;;;;;;4.22;3.05;;;;;;;;;;4202704;34;20059;-78
2023/07/27 02:59:27;;;;;;;7.93;2.75;;;;;;;;;;4207163;34;20079;-78
2023/07/27 03:01:53;;;;;;;4.68;3.62;;;;;;;;;;4220612;34;20076;-80
2023/07/27 03:04:20;;;;;;;6.40;3.10;;;;;;;;;;4223040;34;20072;-78
2023/07/27 03:06:47;;;;;;;7.05;4.07;;;;;;;;;;4225955;33;20042;-78
2023/07/27 03:09:13;;;;;;;4.87;3.40;;;;;;;;;;4250693;33;20034;-78
2023/07/27 03:11:40;;;;;;;6.05;3.50;;;;;;;;;;4250958;33;20062;-79
2023/07/27 03:14:06;;;;;;;3.78;3.20;;;;;;;;;;4249932;33;20064;-77
2023/07/27 03:16:32;;;;;;;6.60;3.08;;;;;;;;;;4235803;33;20115;-79
2023/07/27 03:18:58;;;;;;;4.97;3.03;;;;;;;;;;4226656;33;20055;-79
2023/07/27 03:21:24;;;;;;;5.93;3.22;;;;;;;;;;4228086;33;20494;-79
2023/07/27 03:23:50;;;;;;;10.70;4.10;;;;;;;;;;4235482;33;20038;-79
2023/07/27 03:26:17;;;;;;;3.00;2.70;;;;;;;;;;4207735;34;20043;-79
2023/07/27 03:28:43;;;;;;;14.48;4.12;;;;;;;;;;4180674;34;20066;-79
2023/07/27 03:31:28;;;;;;;3.22;2.92;;;;;;;;;;4183336;34;20081;-78
2023/07/27 03:33:54;;;;;;;7.72;3.12;;;;;;;;;;4195082;34;20047;-77
2023/07/27 03:36:21;;;;;;;9.50;3.28;;;;;;;;;;4194884;34;20065;-77
2023/07/27 03:38:47;;;;;;;6.03;3.15;;;;;;;;;;4195103;34;20556;-77
2023/07/27 03:41:14;;;;;;;6.18;2.85;;;;;;;;;;4194584;34;20056;-77
2023/07/27 03:43:40;;;;;;;10.70;3.55;;;;;;;;;;4190044;34;20435;-77
2023/07/27 03:46:07;;;;;;;5.10;3.60;;;;;;;;;;4220422;34;20070;-77
2023/07/27 03:48:32;;;;;;;5.72;3.25;;;;;;;;;;4223389;34;20102;-78
2023/07/27 03:51:00;;;;;;;5.28;3.72;;;;;;;;;;4223073;34;20845;-78
2023/07/27 03:53:27;;;;;;;3.50;3.20;;;;;;;;;;4223192;33;20046;-79
2023/07/27 03:55:53;;;;;;;3.85;3.03;;;;;;;;;;4234680;33;20064;-77
2023/07/27 03:58:21;;;;;;;6.20;3.25;;;;;;;;;;4224006;33;20042;-75
2023/07/27 04:00:47;;;;;;;5.85;3.17;;;;;;;;;;4248136;33;20139;-75
2023/07/27 04:03:13;;;;;;;4.57;3.55;;;;;;;;;;4245707;33;20030;-78
2023/07/27 04:05:40;;;;;;;3.90;3.22;;;;;;;;;;4247645;33;20486;-76
2023/07/27 04:08:06;;;;;;;4.10;3.22;;;;;;;;;;4249370;33;20055;-78
2023/07/27 04:10:32;;;;;;;4.97;3.33;;;;;;;;;;4263023;33;20456;-76
2023/07/27 04:12:59;;;;;;;4.15;3.33;;;;;;;;;;4250128;33;20073;-76
2023/07/27 04:15:25;;;;;;;7.30;2.85;;;;;;;;;;4234836;33;20396;-78
2023/07/27 04:17:51;;;;;;;3.45;3.15;;;;;;;;;;4234224;33;20038;-75
2023/07/27 04:20:18;;;;;;;6.30;3.28;;;;;;;;;;4235297;33;20444;-77
2023/07/27 04:22:44;;;;;;;7.30;2.58;;;;;;;;;;4235436;33;20035;-76
2023/07/27 04:25:11;;;;;;;5.78;2.95;;;;;;;;;;4234793;33;20492;-75
2023/07/27 04:27:37;;;;;;;3.90;2.22;;;;;;;;;;4181171;34;20043;-78
2023/07/27 04:30:04;;;;;;;7.22;3.60;;;;;;;;;;4179471;34;20091;-78
2023/07/27 04:32:30;;;;;;;4.47;3.03;;;;;;;;;;4165665;34;20077;-75
2023/07/27 04:34:56;;;;;;;6.50;3.35;;;;;;;;;;4178947;34;20370;-76
2023/07/27 04:37:22;;;;;;;3.30;2.55;;;;;;;;;;4158122;34;20378;-76
2023/07/27 04:39:49;;;;;;;4.45;3.42;;;;;;;;;;4138299;34;20114;-78
2023/07/27 04:42:15;;;;;;;6.57;3.30;;;;;;;;;;4138936;34;20032;-76
2023/07/27 04:44:42;;;;;;;8.40;2.80;;;;;;;;;;4149125;34;20048;-76
2023/07/27 04:47:08;;;;;;;10.82;3.12;;;;;;;;;;4162290;34;20040;-76
2023/07/27 04:49:35;;;;;;;5.05;2.83;;;;;;;;;;4164271;34;20056;-76
2023/07/27 04:52:01;;;;;;;4.95;3.10;;;;;;;;;;4166396;34;20065;-76
2023/07/27 04:54:27;;;;;;;5.32;2.70;;;;;;;;;;4165466;34;20081;-77
2023/07/27 04:56:53;;;;;;;3.17;2.78;;;;;;;;;;4165207;34;20048;-77
2023/07/27 04:59:20;;;;;;;4.50;2.70;;;;;;;;;;4155337;34;20222;-78
2023/07/27 05:01:46;;;;;;;2.92;2.65;;;;;;;;;;4156109;34;20459;-78
2023/07/27 05:04:12;;;;;;;3.55;3.10;;;;;;;;;;4163492;34;20884;-77
2023/07/27 05:06:39;;;;;;;4.53;2.35;;;;;;;;;;4161850;34;20024;-78
2023/07/27 05:09:07;;;;;;;3.75;2.65;;;;;;;;;;4189085;34;20087;-78
2023/07/27 05:11:32;;;;;;;5.12;2.55;;;;;;;;;;4220386;34;20034;-77
2023/07/27 05:13:59;;;;;;;3.85;2.45;;;;;;;;;;4218723;34;20089;-74
2023/07/27 05:16:25;;;;;;;3.10;2.80;;;;;;;;;;4221670;34;20051;-76
2023/07/27 05:18:52;;;;;;;12.88;2.55;;;;;;;;;;4220437;34;20076;-76
2023/07/27 05:21:18;;;;;;;5.70;2.70;;;;;;;;;;4220911;34;20067;-76
2023/07/27 05:23:45;;;;;;;3.47;2.53;;;;;;;;;;4218773;34;20074;-77
2023/07/27 05:26:11;;;;;;;2.95;2.15;;;;;;;;;;4220560;33;20482;-78
2023/07/27 05:28:37;;;;;;;4.47;2.15;;;;;;;;;;4222284;33;20055;-76
2023/07/27 05:31:03;;;;;;;5.60;2.70;;;;;;;;;;4235165;33;20455;-76
2023/07/27 05:33:29;;;;;;;2.47;2.25;;;;;;;;;;4234059;33;20475;-76
2023/07/27 05:35:55;;;;;;;8.38;2.45;;;;;;;;;;4232282;33;20058;-76
2023/07/27 05:38:22;;;;;;;3.25;2.40;;;;;;;;;;4237209;33;20054;-74
2023/07/27 05:40:48;;;;;;;3.30;2.65;;;;;;;;;;4237365;33;20038;-76
2023/07/27 05:43:14;;;;;;;2.08;1.87;;;;;;;;;;4224851;33;20060;-77
2023/07/27 05:45:40;;;;;;;3.75;2.25;;;;;;;;;;4237869;33;20429;-76
2023/07/27 05:48:07;;;;;;;5.30;2.10;;;;;;;;;;4236306;33;20042;-75
2023/07/27 05:50:33;;;;;;;11.02;2.12;;;;;;;;;;4238583;33;20054;-75
2023/07/27 05:53:00;;;;;;;3.78;2.30;;;;;;;;;;4237396;33;20042;-74
2023/07/27 05:55:26;;;;;;;6.50;2.45;;;;;;;;;;4240363;33;20360;-74
2023/07/27 05:57:52;;;;;;;9.10;2.35;;;;;;;;;;4239639;33;20517;-74
2023/07/27 06:00:18;;;;;;;2.33;2.12;;;;;;;;;;4258936;33;20410;-75
2023/07/27 06:02:54;;;;;;;4.22;2.03;;;;;;;;;;4267309;33;20057;-75
2023/07/27 06:05:20;;;;;;;2.53;1.95;;;;;;;;;;4259459;33;20030;-75
2023/07/27 06:07:46;;;;;;;7.28;2.42;;;;;;;;;;4237353;33;20721;-75
2023/07/27 06:10:12;;;;;;;2.90;2.53;;;;;;;;;;4220925;34;20035;-76
2023/07/27 06:12:39;;;;;;;4.20;1.90;;;;;;;;;;4208157;34;20086;-75
2023/07/27 06:15:05;;;;;;;11.52;2.08;;;;;;;;;;4210178;34;20458;-76
2023/07/27 06:17:31;;;;;;;7.43;2.45;;;;;;;;;;4208730;34;20061;-76
2023/07/27 06:19:58;;;;;;;2.12;1.87;;;;;;;;;;4197157;34;20073;-77
2023/07/27 06:22:24;;;;;;;2.12;1.90;;;;;;;;;;4192289;34;20069;-77
2023/07/27 06:24:51;;;;;;;2.78;2.30;;;;;;;;;;4208163;34;20047;-77
2023/07/27 06:27:18;;;;;;;2.22;2.10;;;;;;;;;;4197068;34;20092;-76
2023/07/27 06:29:44;;;;;;;7.47;2.40;;;;;;;;;;4197087;34;20047;-76
2023/07/27 06:32:10;;;;;;;3.45;2.30;;;;;;;;;;4193716;34;20073;-77
2023/07/27 06:34:37;;;;;;;4.40;2.15;;;;;;;;;;4176933;34;20102;-76
2023/07/27 06:37:04;;;;;;;4.45;2.15;;;;;;;;;;4191203;34;20052;-76
2023/07/27 06:39:30;;;;;;;5.43;1.90;;;;;;;;;;4194275;34;20069;-76
2023/07/27 06:41:56;;;;;;;1.85;1.75;;;;;;;;;;4187234;34;20174;-77
2023/07/27 06:44:23;;;;;;;2.80;2.00;;;;;;;;;;4178808;34;20029;-75
2023/07/27 06:46:49;;;;;;;2.20;1.62;;;;;;;;;;4173644;34;20110;-76
2023/07/27 06:49:16;;;;;;;11.43;1.92;;;;;;;;;;4191094;34;20032;-77
2023/07/27 06:51:43;;;;;;;3.47;1.73;;;;;;;;;;4195067;34;20073;-81
2023/07/27 06:54:09;;;;;;;2.40;2.00;;;;;;;;;;4194187;34;20462;-79
2023/07/27 06:56:36;;;;;;;4.50;2.15;;;;;;;;;;4192900;34;20538;-77
2023/07/27 06:59:02;;;;;;;2.58;2.08;;;;;;;;;;4180689;34;20878;-77
2023/07/27 07:01:30;;;;;;;2.15;1.95;;;;;;;;;;4182274;34;20087;-77
2023/07/27 07:03:56;;;;;;;5.28;1.95;;;;;;;;;;4208388;34;20755;-77
2023/07/27 07:06:22;;;;;;;1.83;1.73;;;;;;;;;;4197936;34;20063;-80
2023/07/27 07:08:49;;;;;;;1.92;1.60;;;;;;;;;;4212794;34;20586;-77
2023/07/27 07:11:15;;;;;;;2.15;1.95;;;;;;;;;;4213015;34;20080;-77
2023/07/27 07:13:42;;;;;;;3.60;1.65;;;;;;;;;;4203751;34;20484;-77
2023/07/27 07:16:08;;;;;;;1.50;1.40;;;;;;;;;;4222763;33;20072;-76
2023/07/27 07:18:35;;;;;;;3.72;1.85;;;;;;;;;;4220634;33;20369;-80
2023/07/27 07:21:01;;;;;;;2.65;1.60;;;;;;;;;;4221097;33;20054;-76
2023/07/27 07:23:27;;;;;;;3.75;1.60;;;;;;;;;;4224906;33;20058;-76
2023/07/27 07:25:54;;;;;;;6.20;1.40;;;;;;;;;;4237662;33;20047;-76
2023/07/27 07:28:20;;;;;;;1.80;1.70;;;;;;;;;;4236517;33;20041;-75
2023/07/27 07:30:47;;;;;;;1.60;1.20;;;;;;;;;;4194870;34;20090;-79
2023/07/27 07:33:13;;;;;;;11.00;1.40;;;;;;;;;;4192628;34;20044;-77
2023/07/27 07:35:40;;;;;;;8.45;1.30;;;;;;;;;;4220985;33;20059;-75
2023/07/27 07:38:06;;;;;;;1.92;1.60;;;;;;;;;;4237973;33;20039;-76
2023/07/27 07:40:33;;;;;;;1.35;1.30;;;;;;;;;;4236125;33;20066;-75
2023/07/27 07:42:59;;;;;;;1.60;1.25;;;;;;;;;;4234930;33;20046;-76
2023/07/27 07:45:26;;;;;;;3.85;1.60;;;;;;;;;;4212272;34;20077;-76
2023/07/27 07:47:52;;;;;;;2.80;1.42;;;;;;;;;;4194433;34;20067;-77
2023/07/27 07:50:22;;;;;;;9.55;1.40;;;;;;;;;;4209198;34;20043;-77
2023/07/27 07:52:48;;;;;;;2.08;1.17;;;;;;;;;;4209562;34;20208;-76
2023/07/27 07:55:15;;;;;;;5.72;1.73;;;;;;;;;;4219120;33;20060;-78
2023/07/27 07:57:41;;;;;;;1.52;1.40;;;;;;;;;;4225988;33;20060;-77
2023/07/27 08:00:08;;;;;;;2.28;1.33;;;;;;;;;;4225396;33;20046;-78
2023/07/27 08:02:40;;;;;;;;;;;;;;;;;;4252299;33;20082;-77
2023/07/27 08:05:07;;;;;;;1.58;1.30;;;;;;;;;;4233677;33;20176;-79
2023/07/27 08:07:33;;;;;;;2.55;1.52;;;;;;;;;;4250956;33;20053;-76
2023/07/27 08:10:02;;;;;;;6.18;1.30;;;;;;;;;;4250427;33;20062;-78
2023/07/27 08:12:28;;;;;;;1.77;1.40;;;;;;;;;;4216432;34;20051;-77
2023/07/27 08:14:54;;;;;;;1.50;1.37;;;;;;;;;;4213494;33;20086;-79
2023/07/27 08:17:20;;;;;;;1.75;1.50;;;;;;;;;;4241632;33;20046;-80
2023/07/27 08:19:47;;;;;;;1.48;1.37;;;;;;;;;;4257201;33;20418;-76
2023/07/27 08:22:14;;;;;;;2.62;1.67;;;;;;;;;;4237934;33;20063;-78
2023/07/27 08:24:40;;;;;;;3.42;1.15;;;;;;;;;;4256017;33;20213;-76
2023/07/27 08:27:08;;;;;;;1.85;1.50;;;;;;;;;;4249513;33;20042;-76
2023/07/27 08:29:34;;;;;;;1.62;1.52;;;;;;;;;;4260811;33;20057;-78
2023/07/27 08:32:00;;;;;;;3.47;1.58;;;;;;;;;;4257089;33;20409;-76
2023/07/27 08:34:27;;;;;;;1.33;1.25;;;;;;;;;;4247286;33;20038;-78
2023/07/27 08:36:56;;;;;;;4.07;1.20;;;;;;;;;;4248618;33;20071;-82
2023/07/27 08:39:22;;;;;;;1.48;1.37;;;;;;;;;;4220678;33;20064;-79
2023/07/27 08:41:49;;;;;;;1.65;1.45;;;;;;;;;;4231638;33;20832;-78
2023/07/27 08:44:15;;;;;;;1.40;1.27;;;;;;;;;;4191384;34;20825;-79
2023/07/27 08:46:45;;;;;;;1.25;1.20;;;;;;;;;;4201948;34;20062;-79
2023/07/27 08:49:13;;;;;;;1.58;1.55;;;;;;;;;;4205514;34;20454;-81
2023/07/27 08:51:41;;;;;;;1.90;1.33;;;;;;;;;;4204097;34;20118;-77
2023/07/27 08:54:08;;;;;;;4.07;1.52;;;;;;;;;;4202273;34;20051;-77
2023/07/27 08:56:34;;;;;;;1.20;1.20;;;;;;;;;;4205442;34;20429;-76
2023/07/27 08:59:01;;;;;;;1.20;1.15;;;;;;;;;;4193888;34;20062;-77
2023/07/27 09:01:27;;;;;;;2.40;1.45;;;;;;;;;;4203717;34;20512;-79
2023/07/27 09:03:54;;;;;;;2.20;1.40;;;;;;;;;;4197002;34;20779;-77
2023/07/27 09:06:39;;;;;;;6.47;1.15;;;;;;;;;;4190672;34;21101;-77
2023/07/27 09:09:16;;;;;;;3.03;1.75;;;;;;;;;;4180332;34;20051;-77
2023/07/27 09:11:44;;;;;;;25.55;3.08;;;;;;;;;;4205020;34;20047;-77
2023/07/27 09:14:11;;;;;;;2.25;1.20;;;;;;;;;;4196538;34;20093;-78
2023/07/27 09:16:37;;;;;;;2.08;1.37;;;;;;;;;;4236121;33;20084;-81
2023/07/27 09:19:05;;;;;;;2.25;1.48;;;;;;;;;;4237293;33;20058;-78
2023/07/27 09:21:41;;;;;;;8.38;1.20;;;;;;;;;;4221051;33;20076;-80
2023/07/27 09:24:08;;;;;;;1.00;1.00;;;;;;;;;;4241226;33;20055;-79
2023/07/27 09:26:39;;;;;;;1.65;1.40;;;;;;;;;;4227839;33;20055;-79
2023/07/27 09:29:06;;;;;;;1.70;1.60;;;;;;;;;;4232002;33;20233;-78
2023/07/27 09:31:35;;;;;;;3.03;1.73;;;;;;;;;;4234041;33;20137;-79
2023/07/27 09:34:08;;;;;;;8.18;1.58;;;;;;;;;;4221436;33;20084;-77
2023/07/27 09:36:34;;;;;;;7.03;1.30;;;;;;;;;;4219268;34;20099;-79
2023/07/27 09:39:01;;;;;;;1.00;1.00;;;;;;;;;;4222526;33;20054;-78
2023/07/27 09:41:27;;;;;;;2.15;1.27;;;;;;;;;;4236397;33;20194;-76
2023/07/27 09:43:57;;;;;;;1.58;1.37;;;;;;;;;;4235956;33;20064;-75
2023/07/27 09:46:24;;;;;;;1.33;1.27;;;;;;;;;;4237707;33;20039;-76
2023/07/27 09:48:51;;;;;;;1.45;1.35;;;;;;;;;;4244474;33;20050;-77
2023/07/27 09:51:18;;;;;;;3.12;1.60;;;;;;;;;;4256119;33;20042;-77
2023/07/27 09:53:44;;;;;;;2.37;1.65;;;;;;;;;;4255966;33;20071;-76
2023/07/27 09:56:11;;;;;;;1.70;1.60;;;;;;;;;;4252240;33;20122;-81
2023/07/27 09:58:39;;;;;;;7.60;1.40;;;;;;;;;;4258375;33;20061;-76
2023/07/27 10:01:05;;;;;;;2.17;1.30;;;;;;;;;;4230431;33;20481;-78
2023/07/27 10:03:32;;;;;;;1.90;1.50;;;;;;;;;;4225644;33;20042;-87
2023/07/27 10:05:59;;;;;;;2.42;2.00;;;;;;;;;;4230173;33;20035;-76
2023/07/27 10:08:25;;;;;;;1.12;1.12;;;;;;;;;;4231885;33;20050;-76
2023/07/27 10:10:55;;;;;;;1.35;1.35;;;;;;;;;;4226828;33;20035;-77
2023/07/27 10:13:28;;;;;;;3.20;1.40;;;;;;;;;;4223925;33;20055;-78
2023/07/27 10:15:55;;;;;;;2.58;1.70;;;;;;;;;;4223087;33;20043;-76
2023/07/27 10:18:28;;;;;;;1.40;1.25;;;;;;;;;;4247784;33;20124;-81
2023/07/27 10:20:55;;;;;;;1.10;1.10;;;;;;;;;;4252250;33;20466;-76
2023/07/27 10:23:26;;;;;;;4.40;1.12;;;;;;;;;;4250739;33;20466;-83
2023/07/27 10:25:52;;;;;;;3.20;1.45;;;;;;;;;;4250475;33;20046;-78
2023/07/27 10:28:29;;;;;;;1.27;1.23;;;;;;;;;;4250159;33;20075;-81
2023/07/27 10:31:14;;;;;;;1.10;1.10;;;;;;;;;;4249546;33;20050;-78
2023/07/27 10:33:54;;;;;;;1.35;1.25;;;;;;;;;;4278637;33;20100;-78
2023/07/27 10:36:20;;;;;;;4.37;1.37;;;;;;;;;;4270307;33;20426;-75
2023/07/27 10:38:53;;;;;;;2.00;1.52;;;;;;;;;;4250588;33;20072;-77
2023/07/27 10:41:24;;;;;;;1.40;1.30;;;;;;;;;;4248097;33;20444;-76
2023/07/27 10:44:06;;;;;;;2.10;1.40;;;;;;;;;;4239277;33;20047;-76
2023/07/27 10:46:32;;;;;;;1.95;1.30;;;;;;;;;;4243907;33;20046;-76
2023/07/27 10:49:07;;;;;;;2.25;1.30;;;;;;;;;;4236780;33;20068;-78
2023/07/27 10:51:33;;;;;;;8.98;1.33;;;;;;;;;;4236509;33;20034;-77
2023/07/27 10:53:59;;;;;;;2.35;1.77;;;;;;;;;;4207168;34;20444;-78
2023/07/27 10:56:26;;;;;;;1.67;1.25;;;;;;;;;;4209329;34;20057;-75
2023/07/27 10:58:56;;;;;;;7.72;1.42;;;;;;;;;;4206994;34;20535;-80
2023/07/27 11:01:22;;;;;;;1.30;1.20;;;;;;;;;;4346942;28;20131;-77
2023/07/27 11:03:48;;;;;;;3.30;1.60;;;;;;;;;;4193728;34;20081;-76
2023/07/27 11:06:17;;;;;;;7.55;1.27;;;;;;;;;;4198454;34;20106;-75
2023/07/27 11:08:44;;;;;;;1.40;1.30;;;;;;;;;;4192397;34;20081;-77
2023/07/27 11:11:19;;;;;;;1.67;1.05;;;;;;;;;;4193093;34;20130;-78
2023/07/27 11:13:46;;;;;;;1.55;1.45;;;;;;;;;;4176562;34;20052;-78
2023/07/27 11:16:13;;;;;;;1.02;1.02;;;;;;;;;;4194876;34;20036;-76
2023/07/27 11:18:40;;;;;;;7.62;2.45;;;;;;;;;;4195326;34;20072;-75
2023/07/27 11:21:07;;;;;;;2.78;1.30;;;;;;;;;;4176928;34;20547;-79
2023/07/27 11:23:43;;;;;;;1.17;1.17;;;;;;;;;;4181889;34;20115;-77
2023/07/27 11:26:10;;;;;;;2.08;1.80;;;;;;;;;;4163364;34;20072;-77
2023/07/27 11:28:37;;;;;;;1.45;1.15;;;;;;;;;;4153992;34;20064;-76
2023/07/27 11:31:06;;;;;;;1.50;1.40;;;;;;;;;;4164794;34;20037;-83
2023/07/27 11:33:34;;;;;;;7.97;1.30;;;;;;;;;;4154585;34;20221;-75
2023/07/27 11:36:00;;;;;;;1.37;1.20;;;;;;;;;;4168616;34;20052;-77
2023/07/27 11:38:33;;;;;;;5.85;1.40;;;;;;;;;;4153998;34;20516;-77
2023/07/27 11:40:59;;;;;;;5.78;1.27;;;;;;;;;;4163924;34;20032;-82
2023/07/27 11:43:26;;;;;;;1.30;1.30;;;;;;;;;;4147441;34;20130;-77
2023/07/27 11:45:56;;;;;;;2.78;1.33;;;;;;;;;;4150765;34;20495;-77
2023/07/27 11:48:25;;;;;;;1.90;1.40;;;;;;;;;;4165728;34;20075;-76
2023/07/27 11:50:52;;;;;;;4.85;1.60;;;;;;;;;;4136731;34;20046;-76
2023/07/27 11:53:21;;;;;;;1.42;1.30;;;;;;;;;;4129593;34;20421;-78
2023/07/27 11:55:48;;;;;;;3.22;1.35;;;;;;;;;;4101635;34;20232;-76
2023/07/27 11:58:14;;;;;;;1.60;1.50;;;;;;;;;;4116949;34;20064;-78
2023/07/27 12:00:45;;;;;;;2.35;1.40;;;;;;;;;;4111876;34;20058;-77
2023/07/27 12:03:12;;;;;;;1.27;1.20;;;;;;;;;;4121002;34;20065;-77
2023/07/27 12:05:38;;;;;;;4.45;1.55;;;;;;;;;;4105880;34;20077;-78
2023/07/27 12:08:05;;;;;;;8.80;1.52;;;;;;;;;;4120147;34;20071;-77
2023/07/27 12:10:32;;;;;;;4.95;1.58;;;;;;;;;;4113160;34;20058;-78
2023/07/27 12:12:59;;;;;;;1.85;1.42;;;;;;;;;;4110042;34;20121;-76
2023/07/27 12:15:25;;;;;;;8.32;1.52;;;;;;;;;;4142800;34;20070;-79
2023/07/27 12:17:53;;;;;;;8.57;1.20;;;;;;;;;;4160455;34;20199;-75
2023/07/27 12:20:19;;;;;;;1.27;1.10;;;;;;;;;;4146620;34;20094;-76
2023/07/27 12:22:46;;;;;;;1.62;1.37;;;;;;;;;;4158227;34;20416;-76
2023/07/27 12:25:12;;;;;;;2.92;1.60;;;;;;;;;;4164743;34;20077;-75
2023/07/27 12:27:39;;;;;;;1.48;1.33;;;;;;;;;;4162592;34;20059;-76
2023/07/27 12:30:05;;;;;;;2.95;1.65;;;;;;;;;;4165674;34;20495;-78
2023/07/27 12:32:39;;;;;;;1.15;1.15;;;;;;;;;;4165495;34;20080;-76
2023/07/27 12:35:05;;;;;;;5.37;1.27;;;;;;;;;;4163778;34;20133;-76
2023/07/27 12:37:32;;;;;;;5.30;1.40;;;;;;;;;;4147902;34;20048;-76
2023/07/27 12:39:58;;;;;;;4.87;1.52;;;;;;;;;;4161759;34;20630;-77
2023/07/27 12:42:25;;;;;;;1.48;0.95;;;;;;;;;;4164392;34;20190;-77
2023/07/27 12:44:51;;;;;;;2.30;1.83;;;;;;;;;;4164974;34;20078;-74
2023/07/27 12:47:18;;;;;;;4.22;2.03;;;;;;;;;;4152741;34;20192;-75
2023/07/27 12:49:44;;;;;;;1.70;1.60;;;;;;;;;;4177709;34;20062;-74
2023/07/27 12:52:12;;;;;;;1.10;1.10;;;;;;;;;;4165355;34;20317;-75
2023/07/27 12:54:38;;;;;;;5.25;1.50;;;;;;;;;;4164599;34;20087;-75
2023/07/27 12:57:05;;;;;;;2.33;1.50;;;;;;;;;;4175089;34;20413;-77
2023/07/27 12:59:32;;;;;;;1.20;1.20;;;;;;;;;;4175183;34;20051;-87
2023/07/27 13:01:58;;;;;;;4.28;2.67;;;;;;;;;;4177840;34;20067;-77
2023/07/27 13:04:24;;;;;;;1.42;1.30;;;;;;;;;;4179342;34;20094;-85
2023/07/27 13:06:51;;;;;;;8.63;1.50;;;;;;;;;;4190868;34;20145;-79
2023/07/27 13:09:17;;;;;;;1.48;1.37;;;;;;;;;;4190228;34;20044;-79
2023/07/27 13:11:43;;;;;;;1.40;1.40;;;;;;;;;;4193006;34;20540;-79
2023/07/27 13:14:09;;;;;;;3.03;1.17;;;;;;;;;;4201871;34;20080;-78
2023/07/27 13:16:36;;;;;;;4.40;2.35;;;;;;;;;;4206168;34;20582;-77
2023/07/27 13:19:02;;;;;;;5.00;1.50;;;;;;;;;;4206845;34;20449;-78
2023/07/27 13:21:28;;;;;;;2.35;1.27;;;;;;;;;;4206134;34;20445;-77
2023/07/27 13:23:54;;;;;;;1.83;1.10;;;;;;;;;;4204027;34;20208;-77
2023/07/27 13:26:21;;;;;;;1.50;1.27;;;;;;;;;;4201588;34;20065;-77
2023/07/27 13:28:47;;;;;;;1.65;1.55;;;;;;;;;;4194008;34;20398;-77
2023/07/27 13:31:14;;;;;;;1.15;1.08;;;;;;;;;;4194181;34;20085;-77
2023/07/27 13:33:40;;;;;;;1.20;1.17;;;;;;;;;;4193220;34;20598;-77
2023/07/27 13:36:06;;;;;;;1.23;1.20;;;;;;;;;;4194162;34;20039;-77
2023/07/27 13:38:32;;;;;;;1.48;1.37;;;;;;;;;;4192953;34;20411;-77
2023/07/27 13:40:58;;;;;;;1.10;1.10;;;;;;;;;;4194119;34;20036;-77
2023/07/27 13:43:24;;;;;;;1.52;1.45;;;;;;;;;;4193600;34;20051;-77
2023/07/27 13:45:51;;;;;;;2.92;1.12;;;;;;;;;;4192841;34;20126;-77
2023/07/27 13:48:17;;;;;;;2.83;1.35;;;;;;;;;;4192481;34;20061;-77
2023/07/27 13:50:44;;;;;;;1.65;1.40;;;;;;;;;;4194003;34;20490;-77
2023/07/27 13:53:09;;;;;;;1.40;1.40;;;;;;;;;;4216983;34;20133;-77
2023/07/27 13:55:36;;;;;;;1.10;1.10;;;;;;;;;;4224027;34;20068;-78
2023/07/27 13:58:02;;;;;;;2.95;1.10;;;;;;;;;;4207141;34;20403;-77
2023/07/27 14:00:28;;;;;;;2.60;1.10;;;;;;;;;;4209845;34;20499;-77
2023/07/27 14:02:55;;;;;;;3.60;1.35;;;;;;;;;;4209398;34;20062;-77
2023/07/27 14:05:21;;;;;;;3.80;1.20;;;;;;;;;;4209920;34;20412;-77
2023/07/27 14:07:48;;;;;;;1.23;1.23;;;;;;;;;;4210223;34;20035;-78
2023/07/27 14:10:15;;;;;;;2.22;1.45;;;;;;;;;;4208314;34;20514;-76
2023/07/27 14:12:41;;;;;;;4.68;1.20;;;;;;;;;;4209776;34;20388;-77
2023/07/27 14:15:07;;;;;;;1.35;1.25;;;;;;;;;;4209402;34;20051;-78
2023/07/27 14:17:34;;;;;;;3.58;1.30;;;;;;;;;;4210323;34;20476;-78
2023/07/27 14:20:00;;;;;;;1.08;1.08;;;;;;;;;;4207780;34;20499;-77
2023/07/27 14:22:26;;;;;;;2.72;1.40;;;;;;;;;;4209257;34;20043;-77
2023/07/27 14:24:52;;;;;;;1.45;1.23;;;;;;;;;;4222345;34;20362;-76
2023/07/27 14:27:21;;;;;;;1.73;1.02;;;;;;;;;;4223219;34;20161;-77
2023/07/27 14:29:47;;;;;;;1.10;1.10;;;;;;;;;;4223689;34;20430;-77
2023/07/27 14:32:13;;;;;;;5.78;1.65;;;;;;;;;;4222102;34;20047;-77
2023/07/27 14:34:39;;;;;;;1.30;1.20;;;;;;;;;;4223763;34;20058;-76
2023/07/27 14:37:06;;;;;;;1.10;1.10;;;;;;;;;;4223940;34;20089;-76
2023/07/27 14:39:32;;;;;;;2.92;1.00;;;;;;;;;;4223265;34;20038;-76
2023/07/27 14:41:58;;;;;;;1.20;1.10;;;;;;;;;;4223242;34;20114;-76
2023/07/27 14:44:24;;;;;;;1.23;1.23;;;;;;;;;;4220826;34;20050;-76
2023/07/27 14:46:50;;;;;;;1.10;1.10;;;;;;;;;;4223594;34;20055;-76
2023/07/27 14:49:16;;;;;;;3.70;1.02;;;;;;;;;;4223328;34;20084;-76
2023/07/27 14:51:42;;;;;;;2.83;1.12;;;;;;;;;;4223420;34;20054;-76
2023/07/27 14:54:09;;;;;;;2.55;1.15;;;;;;;;;;4223413;34;20046;-76
2023/07/27 14:56:35;;;;;;;2.47;1.08;;;;;;;;;;4224152;34;20035;-76
2023/07/27 14:59:01;;;;;;;1.65;1.55;;;;;;;;;;4225604;34;20059;-77
2023/07/27 15:01:28;;;;;;;1.62;1.52;;;;;;;;;;4225800;34;20054;-77
2023/07/27 15:03:54;;;;;;;1.05;1.05;;;;;;;;;;4225877;34;20047;-77
2023/07/27 15:06:20;;;;;;;1.00;1.00;;;;;;;;;;4209732;34;20062;-76
2023/07/27 15:08:46;;;;;;;1.20;1.10;;;;;;;;;;4205785;34;20065;-76
2023/07/27 15:11:12;;;;;;;1.30;1.17;;;;;;;;;;4209219;34;20051;-76
2023/07/27 15:13:38;;;;;;;7.90;1.20;;;;;;;;;;4209751;34;20098;-76
2023/07/27 15:16:04;;;;;;;2.28;1.35;;;;;;;;;;4195879;34;20043;-76
2023/07/27 15:18:34;;;;;;;1.75;1.65;;;;;;;;;;4194981;34;20078;-77
2023/07/27 15:21:00;;;;;;;3.42;1.10;;;;;;;;;;4193992;34;20418;-77
2023/07/27 15:23:27;;;;;;;1.20;1.20;;;;;;;;;;4193898;34;20055;-77
2023/07/27 15:25:56;;;;;;;3.37;1.10;;;;;;;;;;4166170;34;20036;-77
2023/07/27 15:28:22;;;;;;;1.42;1.42;;;;;;;;;;4154489;34;20493;-76
2023/07/27 15:30:49;;;;;;;1.25;1.12;;;;;;;;;;4153353;34;20571;-77
2023/07/27 15:33:15;;;;;;;0.98;0.98;;;;;;;;;;4154024;34;20089;-77
2023/07/27 15:35:43;;;;;;;1.33;1.20;;;;;;;;;;4154135;34;20372;-77
2023/07/27 15:38:10;;;;;;;1.45;1.40;;;;;;;;;;4176253;34;20051;-77
2023/07/27 15:40:35;;;;;;;1.30;1.10;;;;;;;;;;4180256;34;20459;-77
2023/07/27 15:43:02;;;;;;;1.10;1.00;;;;;;;;;;4179290;34;20065;-76
2023/07/27 15:45:28;;;;;;;2.17;1.20;;;;;;;;;;4167669;34;20230;-78
2023/07/27 15:47:54;;;;;;;2.83;1.17;;;;;;;;;;4178647;34;20083;-77
2023/07/27 15:50:20;;;;;;;1.00;1.00;;;;;;;;;;4181544;34;20088;-77
2023/07/27 15:52:46;;;;;;;7.32;1.33;;;;;;;;;;4179587;34;20073;-77
2023/07/27 15:55:12;;;;;;;1.77;1.40;;;;;;;;;;4178885;34;20134;-77
2023/07/27 15:57:38;;;;;;;1.37;1.37;;;;;;;;;;4190709;34;20099;-77
2023/07/27 16:00:05;;;;;;;3.40;1.00;;;;;;;;;;4194253;34;20050;-77
2023/07/27 16:02:32;;;;;;;3.92;1.23;;;;;;;;;;4189653;34;20059;-77
2023/07/27 16:04:58;;;;;;;1.10;1.10;;;;;;;;;;4194938;34;20043;-77
2023/07/27 16:07:24;;;;;;;1.10;1.10;;;;;;;;;;4193157;34;20056;-76
2023/07/27 16:09:57;;;;;;;1.30;1.20;;;;;;;;;;4166004;34;20420;-77
2023/07/27 16:12:24;;;;;;;1.27;1.00;;;;;;;;;;4167081;34;20052;-77
2023/07/27 16:14:51;;;;;;;2.50;1.52;;;;;;;;;;4167352;34;20062;-77
2023/07/27 16:17:17;;;;;;;1.60;1.30;;;;;;;;;;4164939;34;20155;-77
2023/07/27 16:19:43;;;;;;;1.62;1.52;;;;;;;;;;4167486;34;20747;-78
2023/07/27 16:22:11;;;;;;;1.50;1.50;;;;;;;;;;4167256;34;20504;-78
2023/07/27 16:24:37;;;;;;;1.80;1.70;;;;;;;;;;4167405;34;20116;-77
2023/07/27 16:27:04;;;;;;;3.70;1.77;;;;;;;;;;4175921;34;20060;-77
2023/07/27 16:29:33;;;;;;;6.43;1.65;;;;;;;;;;4177835;34;20057;-76
2023/07/27 16:31:59;;;;;;;1.87;1.45;;;;;;;;;;4180160;34;20209;-77
2023/07/27 16:34:25;;;;;;;1.85;1.58;;;;;;;;;;4181278;34;20380;-77
2023/07/27 16:36:52;;;;;;;5.03;1.40;;;;;;;;;;4180533;34;20458;-77
2023/07/27 16:39:17;;;;;;;1.65;1.58;;;;;;;;;;4181034;34;20111;-77
2023/07/27 16:41:44;;;;;;;7.68;1.95;;;;;;;;;;4202396;34;20582;-77