Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:47;;;;;;;17.33;12.00;;;;;;;12.01;90.85;99068.06;5051780;28;20880;-74
2022/11/16 00:04:12;;;;;;;15.33;10.87;;;;;;;12.01;90.83;99064.53;5048646;28;20420;-74
2022/11/16 00:06:38;;;;;;;15.57;11.10;;;;;;;12.00;90.91;99057.47;5054653;28;20405;-74
2022/11/16 00:09:22;;;;;;;14.67;10.47;;;;;;;12.03;90.95;99057.72;5054705;28;20824;-74
2022/11/16 00:11:50;;;;;;;14.77;10.50;;;;;;;12.04;90.66;99058.53;5049565;28;20409;-74
2022/11/16 00:14:16;;;;;;;14.82;9.45;;;;;;;12.03;90.82;99070.47;5053575;28;20876;-74
2022/11/16 00:16:41;;;;;;;14.55;10.85;;;;;;;12.01;90.67;99062.63;5051850;28;20421;-74
2022/11/16 00:19:06;;;;;;;11.77;9.97;;;;;;;12.02;90.52;99056.09;5048601;28;20423;-74
2022/11/16 00:21:33;;;;;;;12.25;9.18;;;;;;;12.00;90.77;99058.28;5032778;28;20873;-74
2022/11/16 00:23:58;;;;;;;13.30;9.13;;;;;;;11.99;90.68;99064.81;5053842;28;20409;-74
2022/11/16 00:26:24;;;;;;;11.90;9.10;;;;;;;11.96;90.85;99058.06;5053153;28;20768;-74
2022/11/16 00:28:52;;;;;;;13.17;9.20;;;;;;;11.95;91.01;99064.56;5053504;28;20493;-74
2022/11/16 00:31:17;;;;;;;12.93;9.95;;;;;;;11.96;90.79;99063.50;5046982;28;20420;-74
2022/11/16 00:33:43;;;;;;;11.13;9.20;;;;;;;11.96;90.79;99060.78;5051186;28;20489;-74
2022/11/16 00:36:10;;;;;;;11.87;9.70;;;;;;;11.98;90.74;99051.53;5056210;28;20439;-74
2022/11/16 00:38:36;;;;;;;11.32;9.32;;;;;;;11.98;90.97;99062.41;5053837;28;20413;-74
2022/11/16 00:41:02;;;;;;;12.03;9.53;;;;;;;11.98;90.82;99057.78;5048992;28;20398;-74
2022/11/16 00:43:28;;;;;;;13.67;10.40;;;;;;;12.00;90.70;99054.75;5050682;28;20524;-74
2022/11/16 00:45:53;;;;;;;11.03;9.37;;;;;;;11.99;90.84;99050.44;5052918;28;20428;-75
2022/11/16 00:48:19;;;;;;;12.30;9.73;;;;;;;11.99;90.94;99048.50;5053309;28;20865;-74
2022/11/16 00:50:44;;;;;;;10.67;9.00;;;;;;;11.98;90.60;99046.91;5046174;28;20466;-74
2022/11/16 00:53:12;;;;;;;12.97;10.13;;;;;;;11.98;90.67;99046.91;5053097;28;20479;-74
2022/11/16 00:55:37;;;;;;;13.10;10.20;;;;;;;11.96;90.64;99057.25;5053412;28;20416;-74
2022/11/16 00:58:03;;;;;;;12.35;10.18;;;;;;;11.98;90.61;99052.34;5052144;28;20410;-74
2022/11/16 01:00:28;;;;;;;12.73;9.77;;;;;;;11.95;90.82;99048.28;5049204;28;20405;-74
2022/11/16 01:02:53;;;;;;;13.30;9.87;;;;;;;11.95;91.04;99047.50;5052239;28;20764;-74
2022/11/16 01:05:20;;;;;;;12.00;10.03;;;;;;;11.90;91.16;99032.06;5053256;28;20428;-74
2022/11/16 01:07:45;;;;;;;15.15;10.88;;;;;;;11.90;90.99;99034.78;5052889;28;20488;-74
2022/11/16 01:10:14;;;;;;;15.27;10.50;;;;;;;11.88;91.17;99039.69;5048785;28;20504;-74
2022/11/16 01:12:40;;;;;;;15.38;11.05;;;;;;;11.88;91.22;99041.59;5058621;28;20484;-74
2022/11/16 01:15:10;;;;;;;14.20;11.07;;;;;;;11.88;91.55;99034.28;5057765;28;20503;-75
2022/11/16 01:17:37;;;;;;;14.25;11.40;;;;;;;11.89;91.22;99037.75;5052734;28;20486;-75
2022/11/16 01:20:04;;;;;;;13.00;10.02;;;;;;;11.90;91.22;99042.91;5049583;28;20416;-74
2022/11/16 01:22:30;;;;;;;14.15;9.90;;;;;;;11.92;90.94;99042.66;5049790;28;20483;-74
2022/11/16 01:24:56;;;;;;;15.00;10.90;;;;;;;11.93;91.00;99041.53;5053767;28;20976;-74
2022/11/16 01:27:21;;;;;;;11.93;9.90;;;;;;;11.93;91.07;99036.91;5051806;28;20409;-74
2022/11/16 01:29:47;;;;;;;12.37;10.30;;;;;;;11.94;90.89;99032.28;5057257;28;20803;-75
2022/11/16 01:32:12;;;;;;;11.47;10.27;;;;;;;11.94;90.99;99029.59;5050057;28;20409;-74
2022/11/16 01:34:37;;;;;;;14.53;11.67;;;;;;;11.92;91.05;99031.78;5051170;28;20409;-74
2022/11/16 01:37:02;;;;;;;15.47;11.23;;;;;;;11.92;91.15;99034.50;5051087;28;20433;-74
2022/11/16 01:39:28;;;;;;;14.30;10.70;;;;;;;11.91;90.87;99032.88;5051717;28;20444;-74
2022/11/16 01:41:53;;;;;;;17.10;12.00;;;;;;;11.92;91.14;99034.50;5056961;28;20397;-74
2022/11/16 01:44:31;;;;;;;15.03;11.43;;;;;;;11.90;90.98;99032.06;5049983;28;20896;-74
2022/11/16 01:47:01;;;;;;;14.70;11.32;;;;;;;11.88;90.84;99031.56;5051508;28;20417;-75
2022/11/16 01:49:31;;;;;;;17.30;11.55;;;;;;;11.88;91.13;99036.97;5041007;28;20797;-74
2022/11/16 01:52:08;;;;;;;12.88;10.95;;;;;;;11.88;90.80;99034.28;5047437;28;20416;-74
2022/11/16 01:54:39;;;;;;;17.85;11.80;;;;;;;11.86;91.06;99033.72;5046966;28;20404;-74
2022/11/16 01:57:08;;;;;;;17.75;12.55;;;;;;;11.87;91.19;99038.06;5051764;28;20496;-74
2022/11/16 01:59:33;;;;;;;15.07;11.48;;;;;;;11.89;91.10;99043.19;5048898;28;20877;-75
2022/11/16 02:01:59;;;;;;;13.80;11.40;;;;;;;11.89;91.17;99043.19;5052090;28;20446;-74
2022/11/16 02:04:25;;;;;;;15.47;12.40;;;;;;;11.88;91.19;99047.84;5050291;28;20485;-74
2022/11/16 02:07:22;;;;;;;19.80;13.73;;;;;;;11.86;91.27;99044.59;5052695;28;20731;-74
2022/11/16 02:10:12;;;;;;;15.38;12.73;;;;;;;11.85;91.19;99050.31;5038572;28;20930;-74
2022/11/16 02:12:57;;;;;;;18.45;13.50;;;;;;;11.82;91.42;99054.38;5051986;28;20413;-75
2022/11/16 02:15:29;;;;;;;18.63;13.43;;;;;;;11.80;91.50;99042.22;5052154;28;20476;-75
2022/11/16 02:18:10;;;;;;;17.00;13.77;;;;;;;11.81;91.71;99051.97;5045991;28;20403;-75
2022/11/16 02:20:59;;;;;;;18.75;13.88;;;;;;;11.78;91.69;99056.09;5052625;28;20432;-75
2022/11/16 02:23:42;;;;;;;19.67;14.32;;;;;;;11.77;91.93;99057.16;5049685;28;20445;-75
2022/11/16 02:26:27;;;;;;;18.38;13.55;;;;;;;11.79;92.08;99065.00;5056768;28;20424;-75
2022/11/16 02:29:17;;;;;;;18.20;13.25;;;;;;;11.76;92.07;99055.53;5054059;28;20483;-75
2022/11/16 02:31:54;;;;;;;18.92;14.10;;;;;;;11.77;92.01;99049.03;5048785;28;20804;-75
2022/11/16 02:34:22;;;;;;;18.77;14.23;;;;;;;11.79;91.96;99049.53;5055042;28;20886;-75
2022/11/16 02:36:50;;;;;;;18.80;13.50;;;;;;;11.79;91.99;99049.53;5043138;28;20449;-74
2022/11/16 02:39:21;;;;;;;15.98;12.90;;;;;;;11.79;92.13;99035.97;5051510;28;20748;-75
2022/11/16 02:41:48;;;;;;;19.33;13.65;;;;;;;11.81;92.06;99043.84;5047194;28;20736;-76
2022/11/16 02:44:21;;;;;;;19.02;14.48;;;;;;;11.81;92.17;99038.41;5051728;28;20409;-75
2022/11/16 02:46:52;;;;;;;15.63;11.90;;;;;;;11.80;91.88;99034.88;5049267;28;20401;-74
2022/11/16 02:49:18;;;;;;;17.70;12.35;;;;;;;11.77;92.27;99034.66;5055962;28;20436;-75
2022/11/16 02:51:46;;;;;;;16.67;11.63;;;;;;;11.77;92.23;99026.50;5052569;28;20488;-75
2022/11/16 02:54:17;;;;;;;16.10;12.25;;;;;;;11.79;92.11;99022.41;5036658;28;21012;-75
2022/11/16 02:56:56;;;;;;;14.02;11.98;;;;;;;11.80;92.11;99043.03;5051114;28;20381;-75
2022/11/16 02:59:24;;;;;;;15.07;11.25;;;;;;;11.79;92.26;99054.97;5051937;28;20405;-75
2022/11/16 03:02:29;;;;;;;14.95;11.07;;;;;;;11.80;92.34;99045.75;5052717;28;20476;-75
2022/11/16 03:05:01;;;;;;;17.00;11.15;;;;;;;11.83;92.05;99047.06;5046049;28;20416;-75
2022/11/16 03:07:33;;;;;;;15.07;11.00;;;;;;;11.83;92.15;99047.88;5056761;28;20938;-75
2022/11/16 03:10:00;;;;;;;13.70;10.95;;;;;;;11.83;91.95;99050.59;5051956;28;20389;-75
2022/11/16 03:12:30;;;;;;;14.18;10.90;;;;;;;11.82;92.03;99059.03;5047289;28;20437;-75
2022/11/16 03:15:08;;;;;;;11.52;10.10;;;;;;;11.83;92.35;99055.22;5033782;28;20893;-74
2022/11/16 03:17:40;;;;;;;12.20;10.40;;;;;;;11.81;92.12;99057.41;5037393;28;20383;-75
2022/11/16 03:20:14;;;;;;;15.77;10.77;;;;;;;11.78;92.35;99044.41;5050215;28;20386;-74
2022/11/16 03:22:44;;;;;;;13.00;9.90;;;;;;;11.78;92.28;99036.28;5042553;28;20411;-74
2022/11/16 03:25:12;;;;;;;12.43;9.45;;;;;;;11.78;92.73;99039.00;5040418;28;20413;-75
2022/11/16 03:27:45;;;;;;;13.00;10.10;;;;;;;11.82;92.39;99040.03;5056494;28;20385;-74
2022/11/16 03:30:19;;;;;;;13.37;10.10;;;;;;;11.83;92.34;99045.16;5054794;28;20472;-74
2022/11/16 03:32:53;;;;;;;12.30;9.35;;;;;;;11.85;92.39;99043.00;5052056;28;20409;-75
2022/11/16 03:35:22;;;;;;;13.88;9.68;;;;;;;11.86;92.25;99041.06;5064542;28;20449;-74
2022/11/16 03:37:49;;;;;;;12.63;9.87;;;;;;;11.86;92.13;99041.06;5068589;28;20763;-74
2022/11/16 03:40:17;;;;;;;12.07;9.32;;;;;;;11.89;92.01;99035.06;5062276;28;20403;-75
2022/11/16 03:42:44;;;;;;;13.00;8.77;;;;;;;11.88;92.07;99039.69;5049945;28;20469;-74
2022/11/16 03:45:12;;;;;;;12.13;8.77;;;;;;;11.86;92.23;99041.06;5056340;28;20413;-75
2022/11/16 03:47:38;;;;;;;10.47;8.80;;;;;;;11.86;92.30;99031.00;5052463;28;20412;-74
2022/11/16 03:50:04;;;;;;;9.88;8.00;;;;;;;11.86;92.31;99032.91;5052782;28;20401;-75
2022/11/16 03:52:30;;;;;;;10.25;8.07;;;;;;;11.85;92.32;99029.41;5051295;28;20404;-74
2022/11/16 03:54:55;;;;;;;9.60;7.70;;;;;;;11.81;92.28;99038.41;5055304;28;20412;-74
2022/11/16 03:57:20;;;;;;;10.33;7.67;;;;;;;11.81;92.38;99046.56;5062300;28;20436;-74
2022/11/16 03:59:45;;;;;;;8.27;7.37;;;;;;;11.79;92.68;99063.13;5061049;28;20409;-74
2022/11/16 04:02:11;;;;;;;7.47;6.73;;;;;;;11.77;92.78;99064.50;5053167;28;20405;-75
2022/11/16 04:29:16;;;;;;;8.00;6.00;;;;;;;11.91;92.80;99041.03;5045076;28;20400;-74
2022/11/16 04:39:56;;;;;;;6.80;5.93;;;;;;;11.92;92.78;99056.22;5050696;28;20412;-74
2022/11/16 04:42:23;;;;;;;8.23;6.53;;;;;;;11.92;93.01;99056.22;5049333;28;20405;-75
2022/11/16 04:47:32;;;;;;;7.00;6.30;;;;;;;11.93;92.75;99058.63;5048903;28;21040;-75
2022/11/16 04:49:57;;;;;;;7.23;5.80;;;;;;;11.89;92.81;99054.88;5055877;28;20480;-74
2022/11/16 04:52:23;;;;;;;7.75;6.10;;;;;;;11.89;93.20;99052.16;5047485;28;20406;-74
2022/11/16 04:54:48;;;;;;;7.77;6.93;;;;;;;11.91;92.99;99054.59;5051684;28;20856;-74
2022/11/16 04:57:14;;;;;;;9.73;7.00;;;;;;;11.89;92.97;99065.72;5055890;28;20908;-75
2022/11/16 04:59:39;;;;;;;8.73;7.17;;;;;;;11.92;93.12;99067.88;5054476;28;20405;-74
2022/11/16 05:02:07;;;;;;;8.70;7.37;;;;;;;11.91;93.08;99062.75;5050635;28;20401;-74
2022/11/16 05:04:34;;;;;;;9.77;7.00;;;;;;;11.89;93.23;99065.72;5047699;28;20414;-74
2022/11/16 05:06:59;;;;;;;10.65;7.60;;;;;;;11.90;93.31;99066.53;5049562;28;20409;-75
2022/11/16 05:09:24;;;;;;;12.33;7.90;;;;;;;11.90;93.16;99066.53;5048644;28;20401;-74
2022/11/16 05:11:50;;;;;;;13.00;8.43;;;;;;;11.86;93.24;99063.59;5053641;28;20469;-74
2022/11/16 05:14:15;;;;;;;13.70;9.20;;;;;;;11.87;93.28;99067.13;5053290;28;20492;-75
2022/11/16 05:16:40;;;;;;;11.50;9.20;;;;;;;11.86;93.26;99058.16;5048034;28;20417;-75
2022/11/16 05:21:49;;;;;;;14.02;10.25;;;;;;;11.82;93.42;99067.97;5056826;28;20407;-74
2022/11/16 05:24:33;;;;;;;15.60;9.57;;;;;;;11.77;93.71;99068.03;5044947;28;20512;-75
2022/11/16 05:27:10;;;;;;;15.68;10.23;;;;;;;11.76;93.97;99071.00;5080486;28;20910;-74
2022/11/16 05:29:35;;;;;;;14.10;9.40;;;;;;;11.76;94.14;99063.69;5053285;28;20453;-74
2022/11/16 05:32:01;;;;;;;13.37;10.13;;;;;;;11.76;94.11;99066.41;5049927;28;20449;-75
2022/11/16 05:34:27;;;;;;;13.50;9.93;;;;;;;11.78;93.76;99071.56;5052450;28;20488;-74
2022/11/16 05:36:53;;;;;;;12.57;9.65;;;;;;;11.78;93.84;99068.84;5053566;28;20397;-75
2022/11/16 05:39:19;;;;;;;14.85;10.27;;;;;;;11.79;93.81;99079.41;5061973;28;20414;-75
2022/11/16 05:41:45;;;;;;;12.13;9.60;;;;;;;11.82;93.69;99081.53;5041703;28;20595;-75
2022/11/16 05:44:11;;;;;;;14.73;9.35;;;;;;;11.82;93.71;99084.25;5032423;28;20438;-75
2022/11/16 05:46:36;;;;;;;12.15;9.15;;;;;;;11.84;93.83;99090.22;5050733;28;20409;-74
2022/11/16 05:49:02;;;;;;;13.77;9.23;;;;;;;11.84;93.96;99089.41;5046279;28;20452;-74
2022/11/16 05:51:27;;;;;;;10.80;9.20;;;;;;;11.85;93.88;99085.59;5052967;28;20497;-75
2022/11/16 05:53:52;;;;;;;10.33;8.57;;;;;;;11.86;93.77;99088.03;5046813;28;20473;-75
2022/11/16 05:56:17;;;;;;;14.13;9.73;;;;;;;11.88;93.95;99093.19;5051909;28;20443;-74
2022/11/16 05:58:43;;;;;;;11.20;9.20;;;;;;;11.84;93.87;99095.66;5046805;28;20455;-75
2022/11/16 06:01:09;;;;;;;13.57;9.23;;;;;;;11.85;94.10;99089.13;5051208;28;20427;-75
2022/11/16 06:03:35;;;;;;;12.82;9.73;;;;;;;11.85;94.08;99088.31;5040846;28;20406;-75
2022/11/16 06:06:01;;;;;;;12.93;9.80;;;;;;;11.86;93.91;99092.63;5055520;28;20421;-75
2022/11/16 06:08:26;;;;;;;13.02;9.63;;;;;;;11.86;93.59;99100.78;5055264;28;20397;-76
2022/11/16 06:10:52;;;;;;;13.20;9.57;;;;;;;11.84;93.81;99102.97;5053025;28;20397;-74
2022/11/16 06:13:17;;;;;;;15.63;10.10;;;;;;;11.87;93.57;99105.94;5048944;28;20970;-74
2022/11/16 06:15:42;;;;;;;12.83;9.63;;;;;;;11.85;93.43;99110.84;5051977;28;20394;-74
2022/11/16 06:18:08;;;;;;;14.03;10.40;;;;;;;11.84;93.61;99111.13;5052919;28;20745;-76
2022/11/16 06:20:34;;;;;;;13.37;9.80;;;;;;;11.81;93.50;99107.06;5053430;28;20742;-76
2022/11/16 06:22:59;;;;;;;15.38;9.95;;;;;;;11.80;93.67;99108.16;5050032;28;20484;-75
2022/11/16 06:25:24;;;;;;;14.73;10.65;;;;;;;11.78;93.59;99115.78;5047398;28;20821;-75
2022/11/16 06:27:50;;;;;;;18.13;12.37;;;;;;;11.77;93.67;99116.88;5052552;28;20390;-75
2022/11/16 06:30:15;;;;;;;14.03;10.50;;;;;;;11.73;93.52;99115.00;5049802;28;20466;-75
2022/11/16 06:32:41;;;;;;;16.52;10.68;;;;;;;11.68;93.77;99125.88;5051284;28;20518;-75
2022/11/16 06:35:07;;;;;;;17.20;10.60;;;;;;;11.69;93.62;99122.09;5039991;28;20398;-75
2022/11/16 06:37:32;;;;;;;15.35;10.40;;;;;;;11.67;93.84;99127.78;5052908;28;20408;-74
2022/11/16 06:39:57;;;;;;;17.05;11.25;;;;;;;11.66;93.86;99125.34;5049665;28;20485;-74
2022/11/16 06:42:33;;;;;;;17.93;10.97;;;;;;;11.67;93.92;99126.97;5049553;28;20408;-75
2022/11/16 06:45:02;;;;;;;16.27;10.40;;;;;;;11.67;94.02;99127.78;5035553;28;20746;-75
2022/11/16 06:47:28;;;;;;;17.42;10.82;;;;;;;11.69;94.00;99131.03;5052837;28;20405;-74
2022/11/16 06:49:53;;;;;;;15.23;10.23;;;;;;;11.70;93.95;99137.25;5052941;28;20447;-74
2022/11/16 06:52:42;;;;;;;15.38;10.15;;;;;;;11.73;93.86;99131.28;5047494;28;20504;-75
2022/11/16 06:55:26;;;;;;;;;;;;;;;;;;;;;
2022/11/16 06:57:52;;;;;;;11.82;9.23;;;;;;;11.73;93.60;99145.69;5052844;28;20499;-74
2022/11/16 07:00:18;;;;;;;9.20;8.00;;;;;;;11.72;93.85;99138.63;5052315;28;20473;-74
2022/11/16 07:02:43;;;;;;;12.27;7.60;;;;;;;11.75;93.96;99138.09;5050315;28;20448;-74
2022/11/16 07:05:12;;;;;;;13.02;7.65;;;;;;;11.79;93.35;99139.09;5052465;28;20859;-75
2022/11/16 07:07:44;;;;;;;14.35;7.20;;;;;;;11.84;93.27;99140.97;5036091;28;20405;-75
2022/11/16 07:10:10;;;;;;;9.23;6.63;;;;;;;11.84;93.48;99136.38;5051243;28;20843;-75
2022/11/16 07:12:38;;;;;;;10.50;6.97;;;;;;;11.88;93.32;99144.75;5051678;28;20436;-74
2022/11/16 07:15:05;;;;;;;8.02;6.22;;;;;;;11.93;93.25;99155.56;5052763;28;20378;-74
2022/11/16 07:17:32;;;;;;;11.60;7.57;;;;;;;11.91;93.13;99155.84;5051976;28;20412;-74
2022/11/16 07:19:57;;;;;;;10.07;7.32;;;;;;;11.90;93.27;99164.28;5046923;28;20845;-74
2022/11/16 07:22:22;;;;;;;9.13;5.87;;;;;;;11.92;93.00;99164.81;5052011;28;20464;-75
2022/11/16 07:24:47;;;;;;;10.07;6.57;;;;;;;11.93;93.17;99160.97;5048336;28;20417;-75
2022/11/16 07:27:13;;;;;;;10.83;6.43;;;;;;;12.00;92.94;99161.47;5051253;28;20864;-74
2022/11/16 07:29:38;;;;;;;15.53;6.10;;;;;;;12.03;92.73;99166.31;5049457;28;20413;-74
2022/11/16 07:32:03;;;;;;;9.85;5.95;;;;;;;12.03;92.59;99173.66;5051815;28;20781;-75
2022/11/16 07:34:28;;;;;;;6.77;4.80;;;;;;;12.01;92.82;99171.25;5052223;28;20408;-75
2022/11/16 07:36:54;;;;;;;7.57;5.23;;;;;;;12.00;92.58;99177.75;5050406;28;20400;-75
2022/11/16 07:39:20;;;;;;;8.63;4.57;;;;;;;11.96;92.92;99176.69;5050405;28;20419;-75
2022/11/16 07:41:46;;;;;;;3.80;3.35;;;;;;;11.95;92.93;99181.31;5040832;28;20718;-75
2022/11/16 07:44:11;;;;;;;3.93;3.60;;;;;;;12.02;92.88;99180.97;5051758;28;20412;-75
2022/11/16 07:46:36;;;;;;;5.73;3.93;;;;;;;12.03;92.46;99179.09;5049672;28;20409;-74
2022/11/16 07:49:03;;;;;;;10.27;5.20;;;;;;;12.04;92.77;99178.81;5049276;28;20402;-75
2022/11/16 07:51:30;;;;;;;11.50;5.88;;;;;;;12.04;92.79;99184.25;5045464;28;20397;-74
2022/11/16 07:53:56;;;;;;;9.80;5.57;;;;;;;12.05;92.60;99183.16;5051273;28;20385;-75
2022/11/16 07:56:22;;;;;;;13.23;7.63;;;;;;;12.04;92.95;99186.16;5051710;28;20385;-74
2022/11/16 07:58:47;;;;;;;8.48;5.28;;;;;;;12.05;92.66;99190.50;5052256;28;20404;-74
2022/11/16 08:01:14;;;;;;;4.00;3.50;;;;;;;12.01;92.87;99182.09;5045205;28;20756;-74
2022/11/16 08:03:41;;;;;;;8.07;4.50;;;;;;;12.03;92.90;99184.50;5051606;28;20404;-74
2022/11/16 08:06:09;;;;;;;9.00;4.03;;;;;;;12.04;92.78;99184.25;5051499;28;20756;-74
2022/11/16 08:08:35;;;;;;;6.70;4.00;;;;;;;12.06;92.51;99182.03;5053518;28;20397;-74
2022/11/16 08:11:01;;;;;;;4.37;3.30;;;;;;;12.12;92.53;99177.41;5045697;28;20896;-73
2022/11/16 08:13:27;;;;;;;4.18;2.90;;;;;;;12.13;92.11;99177.09;5040532;28;20629;-73
2022/11/16 08:15:52;;;;;;;3.45;3.00;;;;;;;12.13;92.50;99171.66;5041144;28;20409;-74
2022/11/16 08:18:18;;;;;;;3.63;3.30;;;;;;;12.16;92.21;99173.81;5050598;28;20744;-74
2022/11/16 08:20:44;;;;;;;3.27;2.87;;;;;;;12.18;92.26;99168.91;5054825;28;20401;-74
2022/11/16 08:23:09;;;;;;;4.67;3.50;;;;;;;12.17;92.44;99161.84;5054990;28;20431;-73
2022/11/16 08:25:35;;;;;;;5.73;3.33;;;;;;;12.26;92.24;99164.75;5053616;28;20410;-73
2022/11/16 08:28:00;;;;;;;3.53;2.80;;;;;;;12.36;91.95;99172.78;5037813;28;20471;-74
2022/11/16 08:30:25;;;;;;;4.03;2.63;;;;;;;12.45;92.09;99171.06;5053394;28;20470;-74
2022/11/16 08:32:50;;;;;;;3.50;3.20;;;;;;;12.56;91.53;99172.56;5043358;28;20419;-74
2022/11/16 08:35:16;;;;;;;2.33;2.13;;;;;;;12.54;91.07;99180.22;5051348;28;20631;-73
2022/11/16 08:37:41;;;;;;;3.23;2.50;;;;;;;12.54;91.85;99180.22;5054707;28;20389;-73
2022/11/16 08:40:07;;;;;;;2.53;2.35;;;;;;;12.54;91.56;99171.25;5054441;28;20389;-74
2022/11/16 08:42:32;;;;;;;3.00;2.17;;;;;;;12.55;91.54;99178.28;5053675;28;20413;-73
2022/11/16 08:44:58;;;;;;;3.80;2.00;;;;;;;12.60;91.45;99165.47;5051179;28;20487;-74
2022/11/16 08:47:23;;;;;;;3.90;1.73;;;;;;;12.60;91.21;99161.94;5045623;28;20488;-73
2022/11/16 08:49:48;;;;;;;3.50;1.50;;;;;;;12.65;91.37;99168.13;5044507;28;20411;-74
2022/11/16 08:52:14;;;;;;;2.13;1.20;;;;;;;12.73;90.96;99172.94;5052495;28;20396;-74
2022/11/16 08:54:40;;;;;;;1.20;1.03;;;;;;;12.74;90.70;99173.75;5054373;28;20488;-74
2022/11/16 08:57:05;;;;;;;1.45;1.00;;;;;;;12.75;90.58;99178.88;5053212;28;20420;-74
2022/11/16 08:59:30;;;;;;;1.33;1.23;;;;;;;12.78;90.29;99180.19;5052603;28;20466;-74
2022/11/16 09:01:56;;;;;;;3.00;1.20;;;;;;;12.79;90.48;99176.38;5040295;28;20407;-75
2022/11/16 09:04:22;;;;;;;1.75;1.30;;;;;;;12.88;90.27;99177.34;5054150;28;20482;-74
2022/11/16 09:06:47;;;;;;;2.33;1.13;;;;;;;12.91;89.57;99179.50;5053487;28;20389;-74
2022/11/16 09:09:12;;;;;;;4.03;1.20;;;;;;;12.83;89.67;99183.69;5051619;28;20420;-74
2022/11/16 09:11:38;;;;;;;3.27;1.93;;;;;;;12.76;90.42;99177.78;5050951;28;20443;-74
2022/11/16 09:14:03;;;;;;;2.70;1.80;;;;;;;12.82;90.35;99182.06;5049397;28;20907;-74
2022/11/16 09:16:28;;;;;;;3.35;1.83;;;;;;;12.86;89.94;99185.00;5037320;28;20411;-74
2022/11/16 09:18:54;;;;;;;2.07;1.60;;;;;;;12.89;89.80;99195.31;5046981;28;20396;-74
2022/11/16 09:21:25;;;;;;;1.40;1.10;;;;;;;12.90;89.27;99192.31;5054740;28;20740;-73
2022/11/16 09:23:52;;;;;;;2.20;1.50;;;;;;;12.92;89.40;99198.25;5052575;28;20481;-73
2022/11/16 09:26:21;;;;;;;6.07;2.05;;;;;;;12.97;88.96;99194.66;5052923;28;20566;-74
2022/11/16 09:28:54;;;;;;;4.90;2.95;;;;;;;13.03;89.06;99196.22;5052588;28;20661;-74
2022/11/16 09:31:19;;;;;;;3.20;2.58;;;;;;;13.13;88.45;99198.03;5052808;28;20394;-74
2022/11/16 09:33:46;;;;;;;3.22;1.73;;;;;;;13.18;88.38;99201.47;5052930;28;20762;-74
2022/11/16 09:36:12;;;;;;;3.22;1.50;;;;;;;13.22;88.07;99190.81;5052185;28;20397;-74
2022/11/16 09:38:45;;;;;;;1.90;1.52;;;;;;;13.23;87.45;99198.72;5053897;28;20396;-74
2022/11/16 09:41:13;;;;;;;3.40;1.40;;;;;;;13.29;87.42;99200.25;5053953;28;20393;-74
2022/11/16 09:44:07;;;;;;;5.95;1.60;;;;;;;13.36;87.17;99199.91;5050718;28;20429;-74
2022/11/16 09:46:37;;;;;;;4.00;1.40;;;;;;;13.44;86.80;99213.63;5050507;28;20409;-74
2022/11/16 09:49:15;;;;;;;3.00;1.27;;;;;;;13.50;86.49;99208.94;5053966;28;20394;-74
2022/11/16 09:51:47;;;;;;;3.60;1.23;;;;;;;13.87;85.49;99214.34;5053364;28;20393;-74
2022/11/16 09:54:39;;;;;;;2.83;1.20;;;;;;;14.10;84.60;99215.34;5051583;28;20405;-74
2022/11/16 09:57:11;;;;;;;2.13;1.33;;;;;;;14.48;83.81;99208.72;5052597;28;20896;-74
2022/11/16 09:59:48;;;;;;;2.95;1.05;;;;;;;14.73;82.37;99212.88;5053300;28;20398;-74
2022/11/16 10:02:26;;;;;;;2.92;1.27;;;;;;;14.74;81.90;99205.50;5053240;28;20381;-74
2022/11/16 10:05:14;;;;;;;2.92;0.98;;;;;;;14.42;82.22;99207.19;5055518;28;20986;-74
2022/11/16 10:07:45;;;;;;;7.82;1.23;;;;;;;14.52;81.98;99200.75;5062246;28;20800;-74
2022/11/16 10:10:32;;;;;;;2.10;0.80;;;;;;;14.49;80.87;99207.59;5053182;28;20776;-74
2022/11/16 10:13:34;;;;;;;3.47;0.80;;;;;;;14.20;80.75;99198.84;5052803;28;20397;-74
2022/11/16 10:16:10;;;;;;;1.13;0.80;;;;;;;14.13;80.85;99195.69;5052212;28;20870;-74
2022/11/16 10:18:38;;;;;;;2.90;0.65;;;;;;;14.03;80.91;99195.84;5053591;28;20384;-74
2022/11/16 10:21:33;;;;;;;6.43;1.33;;;;;;;13.92;81.23;99194.41;5052661;28;20381;-74
2022/11/16 10:24:37;;;;;;;3.70;0.70;;;;;;;13.76;82.04;99195.75;5051149;28;20741;-74
2022/11/16 10:27:26;;;;;;;4.95;1.17;;;;;;;13.75;81.99;99188.69;5046612;28;20715;-75
2022/11/16 10:30:12;;;;;;;2.88;0.70;;;;;;;13.62;82.14;99178.56;5049481;28;20389;-75
2022/11/16 10:32:56;;;;;;;5.38;1.05;;;;;;;13.58;82.58;99174.78;5037717;28;20756;-74
2022/11/16 10:35:38;;;;;;;1.58;1.10;;;;;;;13.53;82.32;99178.44;5034699;28;21116;-74
2022/11/16 10:38:14;;;;;;;2.17;0.70;;;;;;;13.44;82.47;99172.00;5053001;28;20420;-74
2022/11/16 10:40:40;;;;;;;4.40;0.90;;;;;;;13.43;82.60;99171.22;5048915;28;20386;-74
2022/11/16 10:43:14;;;;;;;2.00;0.97;;;;;;;13.43;82.40;99168.50;5051846;28;20417;-74
2022/11/16 10:45:39;;;;;;;2.33;1.10;;;;;;;13.38;82.22;99170.47;5047034;28;20444;-76
2022/11/16 10:48:16;;;;;;;4.00;0.90;;;;;;;13.41;82.04;99164.44;5051694;28;20434;-75
2022/11/16 10:50:46;;;;;;;2.60;1.00;;;;;;;13.42;81.43;99168.78;5052320;28;20421;-75
2022/11/16 10:53:14;;;;;;;4.10;1.13;;;;;;;13.39;81.50;99155.75;5051499;28;20394;-76
2022/11/16 10:55:39;;;;;;;2.20;1.15;;;;;;;13.41;81.15;99153.53;5047688;28;20405;-75
2022/11/16 10:58:05;;;;;;;2.80;0.90;;;;;;;13.43;80.59;99149.44;5052567;28;20883;-76
2022/11/16 11:00:36;;;;;;;3.72;0.88;;;;;;;13.41;79.82;99143.47;5051919;28;20390;-75
2022/11/16 11:03:02;;;;;;;1.25;0.85;;;;;;;13.40;79.46;99144.56;5052158;28;20453;-76
2022/11/16 11:05:28;;;;;;;3.72;1.05;;;;;;;13.44;79.28;99144.78;5049626;28;20413;-76
2022/11/16 11:08:10;;;;;;;1.52;0.55;;;;;;;13.40;79.15;99141.84;5052365;28;20764;-75
2022/11/16 11:10:40;;;;;;;3.35;0.90;;;;;;;13.33;78.71;99141.44;5042153;28;20389;-75
2022/11/16 11:13:11;;;;;;;5.35;0.95;;;;;;;13.27;78.58;99139.88;5051907;28;20480;-75
2022/11/16 11:15:41;;;;;;;4.93;0.70;;;;;;;13.30;78.33;99136.59;5050961;28;20484;-75
2022/11/16 11:18:14;;;;;;;1.83;0.73;;;;;;;13.41;77.89;99135.31;5038012;28;20404;-76
2022/11/16 11:20:43;;;;;;;1.60;0.77;;;;;;;13.44;78.12;99140.16;5052218;28;20374;-75
2022/11/16 11:23:16;;;;;;;1.90;0.65;;;;;;;13.50;77.72;99138.19;5050619;28;20451;-75
2022/11/16 11:25:59;;;;;;;1.40;0.40;;;;;;;13.59;77.24;99132.88;5051342;28;20459;-76
2022/11/16 11:28:30;;;;;;;2.75;0.68;;;;;;;13.72;77.28;99129.41;5043721;28;20496;-76
2022/11/16 11:30:55;;;;;;;3.70;0.50;;;;;;;13.86;77.02;99128.31;5052137;28;20389;-76
2022/11/16 11:33:22;;;;;;;4.93;0.70;;;;;;;13.99;76.65;99124.81;5044854;28;20406;-76
2022/11/16 11:36:03;;;;;;;4.70;0.75;;;;;;;13.95;76.21;99129.28;5049410;28;20396;-76
2022/11/16 11:38:29;;;;;;;2.40;0.57;;;;;;;13.83;76.38;99128.91;5049767;28;20413;-76
2022/11/16 11:41:03;;;;;;;2.80;0.70;;;;;;;13.73;76.31;99122.84;5040346;28;20445;-76
2022/11/16 11:43:32;;;;;;;3.47;0.90;;;;;;;13.67;76.68;99115.84;5033789;28;20912;-76
2022/11/16 11:46:12;;;;;;;2.85;0.63;;;;;;;13.68;76.59;99121.00;5053025;28;20424;-76
2022/11/16 11:48:40;;;;;;;3.10;0.80;;;;;;;13.63;76.43;99128.47;5055299;28;20397;-76
2022/11/16 11:51:12;;;;;;;2.63;0.98;;;;;;;13.61;76.43;99122.47;5038858;28;20918;-76
2022/11/16 11:53:48;;;;;;;3.70;0.90;;;;;;;13.64;75.88;99124.59;5052502;28;20942;-76
2022/11/16 11:56:14;;;;;;;1.90;0.52;;;;;;;13.69;75.55;99128.09;5052540;28;20387;-76
2022/11/16 11:58:40;;;;;;;2.90;0.80;;;;;;;13.77;75.71;99121.94;5055367;28;20390;-75
2022/11/16 12:01:05;;;;;;;3.90;0.70;;;;;;;13.95;74.93;99112.13;5055183;28;20384;-76
2022/11/16 12:04:10;;;;;;;2.23;0.77;;;;;;;14.02;75.02;99101.63;5046955;28;20910;-76
2022/11/16 12:06:43;;;;;;;3.13;0.80;;;;;;;13.96;74.79;99091.94;5049856;28;20422;-76
2022/11/16 12:09:31;;;;;;;3.83;0.82;;;;;;;13.95;74.44;99099.31;5047265;28;20393;-76
2022/11/16 12:12:31;;;;;;;1.70;0.50;;;;;;;13.90;73.97;99096.66;5048238;28;20397;-77
2022/11/16 12:15:19;;;;;;;5.53;1.20;;;;;;;13.88;73.70;99089.91;5046513;28;20416;-76
2022/11/16 12:18:08;;;;;;;5.43;0.70;;;;;;;13.89;73.85;99096.97;5047106;28;20401;-76