Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:21;;;;;;;8.63;1.85;;;21.50;63.80;;;;;;5073219;28;20120;-60
2021/10/26 00:04:48;;;;;;;3.53;1.70;;;21.40;63.00;;;;;;5073713;28;20561;-61
2021/10/26 00:07:16;;;;;;;4.68;1.88;;;21.40;62.50;;;;;;5074051;28;20077;-64
2021/10/26 00:09:44;;;;;;;3.40;1.63;;;21.40;64.60;;;;;;5073851;28;20028;-60
2021/10/26 00:12:11;;;;;;;3.25;1.50;;;21.40;65.30;;;;;;5073836;28;20194;-61
2021/10/26 00:14:39;;;;;;;6.05;2.00;;;21.40;65.40;;;;;;5072571;28;20029;-64
2021/10/26 00:17:06;;;;;;;4.63;1.60;;;21.50;63.40;;;;;;5072709;28;20020;-61
2021/10/26 00:19:34;;;;;;;3.05;1.30;;;21.50;63.70;;;;;;5073084;28;20435;-62
2021/10/26 00:22:02;;;;;;;3.13;1.50;;;21.60;64.00;;;;;;5072841;28;20021;-63
2021/10/26 00:24:30;;;;;;;2.58;1.40;;;21.70;64.40;;;;;;5072881;28;20422;-61
2021/10/26 00:26:59;;;;;;;1.48;0.95;;;21.60;64.80;;;;;;5073214;28;20023;-62
2021/10/26 00:29:26;;;;;;;6.03;1.75;;;21.70;64.80;;;;;;5072080;28;20021;-63
2021/10/26 00:31:54;;;;;;;8.25;2.20;;;21.70;64.20;;;;;;5072946;28;20034;-64
2021/10/26 00:34:22;;;;;;;4.47;1.35;;;21.90;63.40;;;;;;5071202;28;20426;-62
2021/10/26 00:36:49;;;;;;;5.90;1.30;;;21.90;63.30;;;;;;5072405;28;20083;-63
2021/10/26 00:39:16;;;;;;;4.93;1.65;;;22.00;63.60;;;;;;5072604;28;20107;-61
2021/10/26 00:41:45;;;;;;;4.57;1.65;;;22.00;63.30;;;;;;5072469;28;20394;-62
2021/10/26 00:44:13;;;;;;;3.58;1.58;;;22.10;63.80;;;;;;5070838;28;20546;-62
2021/10/26 00:46:40;;;;;;;5.30;1.92;;;22.20;63.00;;;;;;5072171;28;20027;-62
2021/10/26 00:49:12;;;;;;;4.07;1.73;;;22.20;63.40;;;;;;5054646;28;20108;-63
2021/10/26 00:51:41;;;;;;;3.42;1.38;;;22.30;62.30;;;;;;5072160;28;20406;-61
2021/10/26 00:54:09;;;;;;;5.53;1.85;;;22.30;62.10;;;;;;5071965;28;20125;-64
2021/10/26 00:56:36;;;;;;;2.50;1.20;;;22.40;62.60;;;;;;5071748;28;20067;-62
2021/10/26 00:59:04;;;;;;;5.68;1.40;;;22.30;63.00;;;;;;5071865;28;20027;-61
2021/10/26 01:01:31;;;;;;;5.78;1.88;;;22.30;62.50;;;;;;5071453;28;20533;-62
2021/10/26 01:03:59;;;;;;;3.60;1.42;;;22.40;61.80;;;;;;5072151;28;20156;-62
2021/10/26 01:06:26;;;;;;;4.05;1.25;;;22.40;62.20;;;;;;5071924;28;20037;-62
2021/10/26 01:08:54;;;;;;;3.03;1.30;;;22.40;63.10;;;;;;5071618;28;20502;-63
2021/10/26 01:11:22;;;;;;;3.13;1.30;;;22.40;61.40;;;;;;5072012;28;20024;-64
2021/10/26 01:13:50;;;;;;;4.88;1.50;;;22.40;63.00;;;;;;5071861;28;20454;-62
2021/10/26 01:16:18;;;;;;;2.95;1.38;;;22.30;61.90;;;;;;5072445;28;20425;-59
2021/10/26 01:18:45;;;;;;;1.55;0.93;;;22.40;63.20;;;;;;5072339;28;20021;-64
2021/10/26 01:21:13;;;;;;;3.60;1.50;;;22.30;63.40;;;;;;5071005;28;20453;-64
2021/10/26 01:23:40;;;;;;;3.05;1.73;;;22.30;63.60;;;;;;5072122;28;20029;-63
2021/10/26 01:26:08;;;;;;;3.92;1.52;;;22.20;62.80;;;;;;5072158;28;20471;-62
2021/10/26 01:28:35;;;;;;;4.97;1.50;;;22.20;63.70;;;;;;5072432;28;20505;-62
2021/10/26 01:31:03;;;;;;;2.65;1.27;;;22.20;63.30;;;;;;5070938;28;20020;-62
2021/10/26 01:33:31;;;;;;;3.67;1.52;;;22.20;64.20;;;;;;5072227;28;20479;-62
2021/10/26 01:35:59;;;;;;;3.50;1.17;;;22.10;64.10;;;;;;5071211;28;20454;-64
2021/10/26 01:38:27;;;;;;;2.70;1.23;;;22.20;63.20;;;;;;5071738;28;20028;-65
2021/10/26 01:40:54;;;;;;;3.88;1.58;;;22.10;64.30;;;;;;5071817;28;20024;-63
2021/10/26 01:43:22;;;;;;;1.98;1.17;;;22.10;64.10;;;;;;5071751;28;20029;-63
2021/10/26 01:45:51;;;;;;;3.85;1.70;;;22.10;64.90;;;;;;5071619;28;20479;-62
2021/10/26 01:48:18;;;;;;;3.30;1.33;;;22.10;65.20;;;;;;5072075;28;20107;-64
2021/10/26 01:50:46;;;;;;;3.72;1.50;;;22.10;65.50;;;;;;5068038;28;20024;-62
2021/10/26 01:53:14;;;;;;;3.53;1.73;;;22.00;65.40;;;;;;5071800;28;20080;-62
2021/10/26 01:55:41;;;;;;;5.18;1.55;;;22.10;65.40;;;;;;5072234;28;20218;-63
2021/10/26 01:58:09;;;;;;;2.22;1.05;;;22.10;64.80;;;;;;5072320;28;20340;-64
2021/10/26 02:00:37;;;;;;;2.80;1.42;;;22.20;64.60;;;;;;5071553;28;20021;-64
2021/10/26 02:03:05;;;;;;;3.95;1.40;;;22.30;64.40;;;;;;5072167;28;20071;-60
2021/10/26 02:05:33;;;;;;;2.78;1.35;;;22.30;64.40;;;;;;5071444;28;20104;-63
2021/10/26 02:08:00;;;;;;;4.80;1.55;;;22.30;64.90;;;;;;5071838;28;20081;-62
2021/10/26 02:10:28;;;;;;;2.58;1.52;;;22.30;64.00;;;;;;5072079;28;20024;-62
2021/10/26 02:12:55;;;;;;;4.82;1.75;;;22.40;64.50;;;;;;5071198;28;20021;-63
2021/10/26 02:15:23;;;;;;;2.22;1.30;;;22.40;64.40;;;;;;5071039;28;20033;-62
2021/10/26 02:17:50;;;;;;;2.63;1.25;;;22.40;64.50;;;;;;5071535;28;20043;-62
2021/10/26 02:20:18;;;;;;;3.10;1.42;;;22.40;63.60;;;;;;5071564;28;20208;-61
2021/10/26 02:22:45;;;;;;;4.57;1.63;;;22.40;64.80;;;;;;5074979;28;20036;-62
2021/10/26 02:25:13;;;;;;;4.80;1.52;;;22.30;64.90;;;;;;5074923;28;20028;-62
2021/10/26 02:27:40;;;;;;;5.65;1.40;;;22.40;64.60;;;;;;5075150;28;20025;-61
2021/10/26 02:30:08;;;;;;;3.53;1.70;;;22.30;64.40;;;;;;5074990;28;20111;-61
2021/10/26 02:32:35;;;;;;;2.78;1.20;;;22.40;64.00;;;;;;5074038;28;20059;-60
2021/10/26 02:35:03;;;;;;;5.93;1.95;;;22.40;65.20;;;;;;5074694;28;20531;-62
2021/10/26 02:37:30;;;;;;;3.25;1.20;;;22.40;65.10;;;;;;5075202;28;20111;-63
2021/10/26 02:39:58;;;;;;;3.35;1.40;;;22.30;65.30;;;;;;5074627;28;20475;-62
2021/10/26 02:42:25;;;;;;;6.22;2.10;;;22.40;65.20;;;;;;5073728;28;20064;-64
2021/10/26 02:44:52;;;;;;;2.85;1.50;;;22.40;64.20;;;;;;5056751;28;20108;-64
2021/10/26 02:47:20;;;;;;;4.25;1.58;;;22.50;65.00;;;;;;5075097;28;20024;-63
2021/10/26 02:49:47;;;;;;;3.17;1.67;;;22.50;64.60;;;;;;5075239;28;20364;-64
2021/10/26 02:52:14;;;;;;;6.43;1.50;;;22.50;63.90;;;;;;5074077;28;20118;-62
2021/10/26 02:54:42;;;;;;;4.28;1.33;;;22.60;64.20;;;;;;5074629;28;20082;-64
2021/10/26 02:57:09;;;;;;;4.97;1.80;;;22.60;63.80;;;;;;5074594;28;20034;-61
2021/10/26 02:59:36;;;;;;;6.20;1.80;;;22.60;63.30;;;;;;5074482;28;20029;-64
2021/10/26 03:02:05;;;;;;;2.55;1.20;;;22.60;63.80;;;;;;5074169;28;20032;-62
2021/10/26 03:04:32;;;;;;;3.70;1.60;;;22.60;62.70;;;;;;5074408;28;20021;-63
2021/10/26 03:07:00;;;;;;;2.38;1.20;;;22.70;64.80;;;;;;5074871;28;20028;-64
2021/10/26 03:09:27;;;;;;;4.28;1.75;;;22.70;64.60;;;;;;5073342;28;20032;-62
2021/10/26 03:11:55;;;;;;;5.13;1.33;;;22.70;63.00;;;;;;5074717;28;20028;-63
2021/10/26 03:14:22;;;;;;;4.07;1.75;;;22.80;64.00;;;;;;5074001;28;20021;-63
2021/10/26 03:16:50;;;;;;;6.28;1.90;;;22.80;64.20;;;;;;5074741;28;20154;-62
2021/10/26 03:19:17;;;;;;;7.32;2.05;;;22.80;63.10;;;;;;5074869;28;20036;-62
2021/10/26 03:21:45;;;;;;;5.28;1.42;;;22.90;62.80;;;;;;5073456;28;20082;-63
2021/10/26 03:24:12;;;;;;;4.20;1.73;;;22.90;63.70;;;;;;5074357;28;20459;-62
2021/10/26 03:26:39;;;;;;;4.55;1.70;;;22.90;63.00;;;;;;5074584;28;20068;-62
2021/10/26 03:29:07;;;;;;;4.68;1.50;;;22.90;63.40;;;;;;5074642;28;20027;-64
2021/10/26 03:31:34;;;;;;;5.35;2.08;;;23.00;64.40;;;;;;5073711;28;20027;-63
2021/10/26 03:34:01;;;;;;;7.72;2.05;;;23.00;62.60;;;;;;5073370;28;20085;-61
2021/10/26 03:36:29;;;;;;;5.32;1.80;;;23.00;62.00;;;;;;5074179;28;20414;-62
2021/10/26 03:38:56;;;;;;;3.53;1.63;;;23.00;63.40;;;;;;5074194;28;20059;-63
2021/10/26 03:41:23;;;;;;;3.75;1.38;;;23.10;63.00;;;;;;5073793;28;20029;-65
2021/10/26 03:43:54;;;;;;;6.15;1.77;;;23.10;62.60;;;;;;5073923;28;20028;-62
2021/10/26 03:46:21;;;;;;;5.57;1.63;;;23.20;62.70;;;;;;5072022;28;20013;-64
2021/10/26 03:48:48;;;;;;;7.07;2.28;;;23.10;62.30;;;;;;5074120;28;20028;-61
2021/10/26 03:51:16;;;;;;;6.10;2.45;;;23.10;62.90;;;;;;5073623;28;20094;-61
2021/10/26 03:53:43;;;;;;;15.32;10.60;;;23.00;63.90;;;;;;5073624;28;20487;-63
2021/10/26 03:56:11;;;;;;;9.48;2.00;;;23.00;63.30;;;;;;5073752;28;20021;-64
2021/10/26 03:58:41;;;;;;;7.90;2.20;;;23.10;62.10;;;;;;5073373;28;20024;-65
2021/10/26 04:01:10;;;;;;;7.97;2.00;;;23.10;62.50;;;;;;5073692;28;20063;-63
2021/10/26 04:03:37;;;;;;;4.88;2.40;;;23.00;63.60;;;;;;5073467;28;20432;-61
2021/10/26 04:06:06;;;;;;;4.97;1.75;;;23.00;62.30;;;;;;5073695;28;20028;-65
2021/10/26 04:08:52;;;;;;;4.85;2.33;;;23.10;63.10;;;;;;5073808;28;20020;-62
2021/10/26 04:11:24;;;;;;;5.75;2.05;;;23.00;64.20;;;;;;5073234;28;20028;-62
2021/10/26 04:13:52;;;;;;;6.47;1.90;;;23.00;64.10;;;;;;5073315;28;20475;-63
2021/10/26 04:16:20;;;;;;;4.63;2.15;;;23.10;64.10;;;;;;5072216;28;20102;-62
2021/10/26 04:18:49;;;;;;;4.07;1.83;;;23.10;64.40;;;;;;5072928;28;20025;-62
2021/10/26 04:21:17;;;;;;;9.30;2.05;;;23.00;62.70;;;;;;5072819;28;20033;-62
2021/10/26 04:23:50;;;;;;;5.25;2.30;;;23.10;64.00;;;;;;5072753;28;20036;-62
2021/10/26 04:26:19;;;;;;;7.22;2.35;;;23.00;64.60;;;;;;5072578;28;20024;-60
2021/10/26 04:28:47;;;;;;;6.53;2.17;;;23.00;63.60;;;;;;5072375;28;20036;-63
2021/10/26 04:31:15;;;;;;;5.22;2.03;;;23.00;63.90;;;;;;5072537;28;20048;-65
2021/10/26 04:33:42;;;;;;;4.50;1.85;;;23.00;63.00;;;;;;5072514;28;20047;-62
2021/10/26 04:36:10;;;;;;;6.63;2.25;;;23.00;64.40;;;;;;5071812;28;20165;-64
2021/10/26 04:38:37;;;;;;;2.70;1.50;;;23.00;63.30;;;;;;5072734;28;20428;-63
2021/10/26 04:41:08;;;;;;;4.95;2.05;;;23.00;64.80;;;;;;5072208;28;20033;-64
2021/10/26 04:43:38;;;;;;;3.95;1.75;;;22.90;64.50;;;;;;5071223;28;20068;-62
2021/10/26 04:46:05;;;;;;;4.45;2.08;;;22.90;63.10;;;;;;5072220;28;20021;-62
2021/10/26 04:48:33;;;;;;;9.13;2.58;;;22.90;65.00;;;;;;5072040;28;20456;-63
2021/10/26 04:51:00;;;;;;;6.15;2.08;;;22.90;64.90;;;;;;5069721;28;20024;-62
2021/10/26 04:53:27;;;;;;;3.70;1.58;;;22.90;64.80;;;;;;5070629;28;20132;-66
2021/10/26 04:55:55;;;;;;;4.70;1.90;;;22.80;65.50;;;;;;5072242;28;20423;-63
2021/10/26 04:58:22;;;;;;;6.43;1.90;;;22.80;64.60;;;;;;5071720;28;20025;-63
2021/10/26 05:00:49;;;;;;;5.13;2.22;;;22.90;65.70;;;;;;5071484;28;20062;-63
2021/10/26 05:03:17;;;;;;;4.10;1.90;;;22.90;64.80;;;;;;5071789;28;20063;-64
2021/10/26 05:05:44;;;;;;;6.38;2.35;;;22.90;65.10;;;;;;5071909;28;20451;-63
2021/10/26 05:08:11;;;;;;;4.32;2.05;;;22.80;65.80;;;;;;5071728;28;20486;-62
2021/10/26 05:10:39;;;;;;;11.80;2.67;;;22.80;65.30;;;;;;5072210;28;20099;-63
2021/10/26 05:13:06;;;;;;;6.18;2.08;;;22.80;65.20;;;;;;5071888;28;20055;-64
2021/10/26 05:15:33;;;;;;;6.72;2.65;;;22.80;65.20;;;;;;5071007;28;20027;-63
2021/10/26 05:18:02;;;;;;;7.88;2.50;;;22.90;65.50;;;;;;5072351;28;20055;-63
2021/10/26 05:20:32;;;;;;;6.72;1.90;;;22.80;65.40;;;;;;5071743;28;20020;-64
2021/10/26 05:22:59;;;;;;;7.65;1.95;;;22.80;65.40;;;;;;5072625;28;20037;-62
2021/10/26 05:25:26;;;;;;;4.32;2.08;;;22.80;65.40;;;;;;5072437;28;20025;-62
2021/10/26 05:27:54;;;;;;;9.55;2.75;;;22.80;64.10;;;;;;5072519;28;20035;-61
2021/10/26 05:30:21;;;;;;;5.15;2.38;;;22.70;65.20;;;;;;5072113;28;20020;-64
2021/10/26 05:32:48;;;;;;;8.82;2.45;;;22.70;65.40;;;;;;5072399;28;20139;-64
2021/10/26 05:35:16;;;;;;;6.70;2.30;;;22.70;64.60;;;;;;5070592;28;20427;-64
2021/10/26 05:37:43;;;;;;;9.13;2.65;;;22.70;65.30;;;;;;5071632;28;20058;-66
2021/10/26 05:40:11;;;;;;;6.07;2.00;;;22.70;65.90;;;;;;5072073;28;20029;-62
2021/10/26 05:42:38;;;;;;;5.95;2.42;;;22.60;65.00;;;;;;5072073;28;20138;-65
2021/10/26 05:45:06;;;;;;;7.95;3.00;;;22.60;66.30;;;;;;5070354;28;20025;-64
2021/10/26 05:47:37;;;;;;;8.00;2.15;;;22.60;64.20;;;;;;5070287;28;20450;-63
2021/10/26 05:50:05;;;;;;;8.45;2.60;;;22.60;65.90;;;;;;5071874;28;20078;-63
2021/10/26 05:52:33;;;;;;;7.07;1.90;;;22.60;66.10;;;;;;5071414;28;20521;-65
2021/10/26 05:55:01;;;;;;;5.57;2.55;;;22.60;66.00;;;;;;5074209;28;20426;-65
2021/10/26 05:57:28;;;;;;;11.05;3.20;;;22.60;66.10;;;;;;5076250;28;20052;-65
2021/10/26 05:59:55;;;;;;;5.70;2.50;;;22.50;66.50;;;;;;5075622;28;20066;-62
2021/10/26 06:02:26;;;;;;;8.32;2.80;;;22.50;65.80;;;;;;5075536;28;20371;-62
2021/10/26 06:04:53;;;;;;;6.85;2.28;;;22.60;64.40;;;;;;5075445;28;20025;-63
2021/10/26 06:07:21;;;;;;;8.80;2.90;;;22.50;66.10;;;;;;5075679;28;20391;-64
2021/10/26 06:09:48;;;;;;;6.57;2.03;;;22.50;66.70;;;;;;5066403;28;20036;-63
2021/10/26 06:12:24;;;;;;;4.75;2.22;;;22.50;64.80;;;;;;5071179;28;20129;-56
2021/10/26 06:14:52;;;;;;;7.18;2.03;;;22.50;67.10;;;;;;5071700;28;20089;-62
2021/10/26 06:17:19;;;;;;;4.90;2.17;;;22.50;66.40;;;;;;5069828;28;20012;-57
2021/10/26 06:19:46;;;;;;;6.68;2.25;;;22.50;67.10;;;;;;5071296;28;20040;-65
2021/10/26 06:22:14;;;;;;;6.57;2.33;;;22.50;67.00;;;;;;5070197;28;20119;-66
2021/10/26 06:24:45;;;;;;;6.88;2.38;;;22.50;67.40;;;;;;5072396;28;20367;-60
2021/10/26 06:27:12;;;;;;;9.75;2.30;;;22.50;67.60;;;;;;5069904;28;20093;-65
2021/10/26 06:29:39;;;;;;;5.25;2.42;;;22.50;67.70;;;;;;5071806;28;20024;-63
2021/10/26 06:32:07;;;;;;;8.27;2.05;;;22.50;67.30;;;;;;5068442;28;20031;-60
2021/10/26 06:34:34;;;;;;;7.80;2.40;;;22.50;66.80;;;;;;5070507;28;20495;-61
2021/10/26 06:37:02;;;;;;;4.35;2.17;;;22.50;66.60;;;;;;5070199;28;20445;-60
2021/10/26 06:39:30;;;;;;;7.82;2.30;;;22.50;67.40;;;;;;5071670;28;20165;-61
2021/10/26 06:41:57;;;;;;;7.22;2.72;;;22.40;67.00;;;;;;5067789;28;20016;-60
2021/10/26 06:44:25;;;;;;;5.60;2.33;;;22.40;67.80;;;;;;5070784;28;20040;-62
2021/10/26 06:46:52;;;;;;;5.10;2.03;;;22.30;67.10;;;;;;5067811;28;20051;-61
2021/10/26 06:49:20;;;;;;;5.53;2.08;;;22.30;67.00;;;;;;5071291;28;20417;-61
2021/10/26 06:51:48;;;;;;;4.60;1.58;;;22.30;67.60;;;;;;5067215;28;20036;-59
2021/10/26 06:54:16;;;;;;;6.85;1.98;;;22.30;67.60;;;;;;5070782;28;20154;-64
2021/10/26 06:56:43;;;;;;;3.65;1.88;;;22.20;67.20;;;;;;5071365;28;20083;-59
2021/10/26 06:59:11;;;;;;;7.18;2.28;;;22.20;67.80;;;;;;5069844;28;20024;-63
2021/10/26 07:01:38;;;;;;;6.47;1.90;;;22.20;68.90;;;;;;5067583;28;20090;-61
2021/10/26 07:04:05;;;;;;;5.43;1.80;;;22.20;69.90;;;;;;5070919;28;20042;-61
2021/10/26 07:06:33;;;;;;;5.57;1.85;;;22.30;69.50;;;;;;5071113;28;20103;-66
2021/10/26 07:09:00;;;;;;;5.53;1.90;;;22.20;69.20;;;;;;5071234;28;20021;-63
2021/10/26 07:11:27;;;;;;;3.88;1.40;;;22.30;69.00;;;;;;5067405;28;20409;-65
2021/10/26 07:13:55;;;;;;;5.18;1.90;;;22.30;69.90;;;;;;5070875;28;20052;-61
2021/10/26 07:16:25;;;;;;;3.63;2.00;;;22.20;69.50;;;;;;5070452;28;20024;-66
2021/10/26 07:18:53;;;;;;;8.13;1.77;;;22.20;70.00;;;;;;5071681;28;20031;-64
2021/10/26 07:21:20;;;;;;;5.35;2.22;;;22.20;70.10;;;;;;5067578;28;20024;-56
2021/10/26 07:23:47;;;;;;;6.45;2.40;;;22.20;70.10;;;;;;5071279;28;20060;-63
2021/10/26 07:26:15;;;;;;;7.97;2.20;;;22.20;70.60;;;;;;5070475;28;20506;-62
2021/10/26 07:28:42;;;;;;;4.20;1.80;;;22.20;70.40;;;;;;5071347;28;21124;-63
2021/10/26 07:31:12;;;;;;;10.90;2.05;;;22.20;69.90;;;;;;5067947;28;20464;-67
2021/10/26 07:33:40;;;;;;;4.78;2.22;;;22.10;69.50;;;;;;5071567;28;20063;-64
2021/10/26 07:36:09;;;;;;;5.07;2.03;;;22.10;69.30;;;;;;5070694;28;20025;-63
2021/10/26 07:38:40;;;;;;;5.68;2.20;;;22.10;69.80;;;;;;5071992;28;20037;-65
2021/10/26 07:41:11;;;;;;;6.03;2.20;;;22.00;69.80;;;;;;5067872;28;20128;-65
2021/10/26 07:43:39;;;;;;;10.32;1.88;;;22.00;69.90;;;;;;5070439;28;20419;-60
2021/10/26 07:46:11;;;;;;;3.53;1.85;;;22.00;69.80;;;;;;5072016;28;20303;-65
2021/10/26 07:48:38;;;;;;;4.10;1.83;;;21.90;70.00;;;;;;5071858;28;20142;-64
2021/10/26 07:51:06;;;;;;;6.10;1.80;;;21.90;70.40;;;;;;5065658;28;20060;-68
2021/10/26 07:53:33;;;;;;;4.82;1.95;;;21.90;70.60;;;;;;5071114;28;20337;-66
2021/10/26 07:56:04;;;;;;;8.60;1.73;;;21.90;70.60;;;;;;5071663;28;20024;-65
2021/10/26 07:58:32;;;;;;;6.50;2.22;;;21.80;70.50;;;;;;5070761;28;20027;-64
2021/10/26 08:00:59;;;;;;;3.88;1.90;;;21.80;70.30;;;;;;5068124;28;20083;-67
2021/10/26 08:03:26;;;;;;;3.47;1.33;;;21.80;70.10;;;;;;5071144;28;20032;-62
2021/10/26 08:05:54;;;;;;;4.20;1.92;;;21.80;70.20;;;;;;5071267;28;20029;-66
2021/10/26 08:08:22;;;;;;;4.50;1.60;;;21.80;70.30;;;;;;5070200;28;20032;-65
2021/10/26 08:10:49;;;;;;;3.10;1.60;;;21.80;70.40;;;;;;5066777;28;20023;-66
2021/10/26 08:13:17;;;;;;;5.53;1.70;;;21.80;70.40;;;;;;5070873;28;20028;-67
2021/10/26 08:15:45;;;;;;;4.35;1.75;;;21.70;70.30;;;;;;5068083;28;20802;-62
2021/10/26 08:18:13;;;;;;;4.53;1.60;;;21.70;70.20;;;;;;5069057;28;20025;-64
2021/10/26 08:20:42;;;;;;;5.25;2.22;;;21.70;70.50;;;;;;5065920;28;20028;-62
2021/10/26 08:23:09;;;;;;;4.28;2.20;;;21.70;70.50;;;;;;5069356;28;20048;-62
2021/10/26 08:25:39;;;;;;;6.43;1.88;;;21.60;70.40;;;;;;5069914;28;20036;-61
2021/10/26 08:28:12;;;;;;;5.53;2.20;;;21.60;70.50;;;;;;5069533;28;20035;-62
2021/10/26 08:35:49;;;;;;;5.65;2.38;;;21.60;70.20;;;;;;5069663;28;20425;-60
2021/10/26 08:38:17;;;;;;;3.78;1.98;;;21.60;70.30;;;;;;5069059;28;20147;-62
2021/10/26 08:40:48;;;;;;;4.22;2.10;;;21.50;70.10;;;;;;5065265;28;20108;-63
2021/10/26 08:43:23;;;;;;;4.33;2.00;;;21.50;70.20;;;;;;5067501;28;20449;-61
2021/10/26 08:45:53;;;;;;;4.30;2.10;;;21.50;70.00;;;;;;5069345;28;20551;-67
2021/10/26 08:48:24;;;;;;;5.93;2.22;;;21.50;70.20;;;;;;5066144;28;20391;-64
2021/10/26 08:50:55;;;;;;;4.95;2.33;;;21.50;70.00;;;;;;5063378;28;20017;-65
2021/10/26 08:53:23;;;;;;;3.37;1.77;;;21.50;70.00;;;;;;5066315;28;20048;-65
2021/10/26 08:55:59;;;;;;;3.60;1.95;;;21.40;69.90;;;;;;5068285;28;20552;-63
2021/10/26 08:58:28;;;;;;;5.60;2.25;;;21.40;69.90;;;;;;5065362;28;20051;-64
2021/10/26 09:01:01;;;;;;;3.75;2.33;;;21.40;70.00;;;;;;5060876;28;20577;-63
2021/10/26 09:03:35;;;;;;;5.05;1.98;;;21.40;70.20;;;;;;5066975;28;20032;-66
2021/10/26 09:06:06;;;;;;;4.32;1.90;;;21.40;70.20;;;;;;5066506;28;20016;-67
2021/10/26 09:08:35;;;;;;;3.75;1.98;;;21.40;70.10;;;;;;5069434;28;20024;-67
2021/10/26 09:11:29;;;;;;;4.18;1.90;;;21.30;70.10;;;;;;5063213;28;20475;-62
2021/10/26 09:16:41;;;;;;;3.75;1.70;;;21.30;70.20;;;;;;5068212;28;20142;-63
2021/10/26 09:19:26;;;;;;;4.63;2.53;;;21.30;69.80;;;;;;5068647;28;20025;-66
2021/10/26 09:22:02;;;;;;;4.20;2.20;;;21.30;69.80;;;;;;5065269;28;20064;-64
2021/10/26 09:24:30;;;;;;;4.75;2.42;;;21.20;69.80;;;;;;5067676;28;20069;-66
2021/10/26 09:27:03;;;;;;;6.03;2.22;;;21.20;70.20;;;;;;5069648;28;20021;-64
2021/10/26 09:29:37;;;;;;;8.27;2.03;;;21.20;70.00;;;;;;5065834;28;20063;-69
2021/10/26 09:32:14;;;;;;;3.80;1.90;;;21.20;70.00;;;;;;5064537;28;20034;-70
2021/10/26 09:34:59;;;;;;;4.70;1.98;;;21.20;69.90;;;;;;5069007;28;20029;-69
2021/10/26 09:37:32;;;;;;;5.30;2.00;;;21.20;70.00;;;;;;5068753;28;20540;-67
2021/10/26 09:40:00;;;;;;;4.10;1.85;;;21.20;70.20;;;;;;5063837;28;20361;-68
2021/10/26 09:42:47;;;;;;;6.93;3.13;;;21.10;70.10;;;;;;5066200;28;20024;-66
2021/10/26 09:45:26;;;;;;;8.02;2.33;;;21.20;70.20;;;;;;5067865;28;20024;-63
2021/10/26 09:47:55;;;;;;;4.68;2.20;;;21.10;70.40;;;;;;5068880;28;20104;-64
2021/10/26 09:50:31;;;;;;;3.03;1.95;;;21.10;70.40;;;;;;5064623;28;20028;-68
2021/10/26 09:53:10;;;;;;;4.10;1.70;;;21.10;70.30;;;;;;5067871;28;20051;-64
2021/10/26 09:55:42;;;;;;;4.32;2.25;;;21.10;70.40;;;;;;5068553;28;20024;-66
2021/10/26 09:58:14;;;;;;;3.33;1.88;;;21.10;70.40;;;;;;5067047;28;20147;-65
2021/10/26 10:00:45;;;;;;;5.30;1.88;;;21.10;70.40;;;;;;5063799;28;20089;-63
2021/10/26 10:03:23;;;;;;;5.07;2.05;;;21.10;70.30;;;;;;5068185;28;20156;-63
2021/10/26 10:05:57;;;;;;;3.47;1.90;;;21.10;70.20;;;;;;5068949;28;20506;-65
2021/10/26 10:08:35;;;;;;;3.60;2.03;;;21.10;70.20;;;;;;5068224;28;20052;-61
2021/10/26 10:11:21;;;;;;;4.75;2.03;;;21.10;70.20;;;;;;5063775;28;20418;-66
2021/10/26 10:13:56;;;;;;;4.43;1.80;;;21.00;70.20;;;;;;5066988;28;20035;-60
2021/10/26 10:16:25;;;;;;;3.28;1.75;;;21.00;70.20;;;;;;5067702;28;20024;-63
2021/10/26 10:18:56;;;;;;;4.95;2.03;;;21.00;70.30;;;;;;5068447;28;20032;-65
2021/10/26 10:21:30;;;;;;;5.72;1.80;;;21.00;70.20;;;;;;5063570;28;20052;-65
2021/10/26 10:24:00;;;;;;;3.47;1.70;;;21.00;70.20;;;;;;5066051;28;20032;-67
2021/10/26 10:26:30;;;;;;;4.57;1.90;;;20.90;70.20;;;;;;5066813;28;20025;-62
2021/10/26 10:29:03;;;;;;;3.55;1.70;;;21.00;70.20;;;;;;5067713;28;20031;-61
2021/10/26 10:31:31;;;;;;;2.85;1.70;;;21.00;70.20;;;;;;5063102;28;20032;-62
2021/10/26 10:33:59;;;;;;;3.85;2.15;;;21.00;70.30;;;;;;5068416;28;20059;-65
2021/10/26 10:36:28;;;;;;;3.45;1.60;;;20.90;70.10;;;;;;5066936;28;20052;-61
2021/10/26 10:38:56;;;;;;;3.63;1.80;;;20.90;70.10;;;;;;5066175;28;20032;-66
2021/10/26 10:41:33;;;;;;;4.13;1.50;;;20.90;70.00;;;;;;5065107;28;20036;-65
2021/10/26 10:44:29;;;;;;;4.93;1.92;;;20.90;70.10;;;;;;5070922;28;20387;-65
2021/10/26 10:47:03;;;;;;;3.22;2.00;;;20.90;70.00;;;;;;5058914;28;20035;-61
2021/10/26 10:49:37;;;;;;;3.47;1.58;;;20.90;70.20;;;;;;5068905;28;20021;-61
2021/10/26 10:52:10;;;;;;;5.40;1.88;;;20.90;70.10;;;;;;5066899;28;20505;-63
2021/10/26 10:54:38;;;;;;;2.67;1.77;;;20.90;70.00;;;;;;5070937;28;20031;-62
2021/10/26 10:57:38;;;;;;;4.85;1.85;;;20.90;70.00;;;;;;5072009;28;20040;-61
2021/10/26 11:00:23;;;;;;;5.18;1.80;;;20.90;70.00;;;;;;5068921;28;20021;-65
2021/10/26 11:02:55;;;;;;;4.25;1.98;;;20.90;70.00;;;;;;5074569;28;20039;-65
2021/10/26 11:05:36;;;;;;;5.78;1.58;;;20.90;69.80;;;;;;5074612;28;20055;-64
2021/10/26 11:08:08;;;;;;;2.70;1.25;;;20.80;69.80;;;;;;5074351;28;20029;-64
2021/10/26 11:10:50;;;;;;;1.90;1.27;;;20.80;69.80;;;;;;5074507;28;20044;-65
2021/10/26 11:13:19;;;;;;;3.20;1.75;;;20.80;69.80;;;;;;5074819;28;20025;-65
2021/10/26 11:15:49;;;;;;;3.33;1.70;;;20.80;69.80;;;;;;5074575;28;20111;-64
2021/10/26 11:18:45;;;;;;;2.75;1.20;;;20.80;69.70;;;;;;5074036;28;20024;-63
2021/10/26 11:21:24;;;;;;;3.03;1.50;;;20.80;69.80;;;;;;5074595;28;20025;-64
2021/10/26 11:24:08;;;;;;;3.28;1.67;;;20.80;69.70;;;;;;5074527;28;20040;-65
2021/10/26 11:26:44;;;;;;;3.60;1.80;;;20.70;69.70;;;;;;5074808;28;20021;-65
2021/10/26 11:29:26;;;;;;;2.50;1.30;;;20.80;69.70;;;;;;5074318;28;20028;-63
2021/10/26 11:31:54;;;;;;;4.28;1.90;;;20.80;69.60;;;;;;5074832;28;20029;-66
2021/10/26 11:34:28;;;;;;;1.75;1.38;;;20.70;69.70;;;;;;5073316;28;20364;-62
2021/10/26 11:37:09;;;;;;;2.35;1.50;;;20.70;69.70;;;;;;5075252;28;20029;-62
2021/10/26 11:39:38;;;;;;;4.10;1.48;;;20.70;69.50;;;;;;5074745;28;20025;-62
2021/10/26 11:42:17;;;;;;;2.50;1.35;;;20.70;69.60;;;;;;5074009;28;20557;-63
2021/10/26 11:44:44;;;;;;;4.60;1.73;;;20.70;69.50;;;;;;5074281;28;20036;-62
2021/10/26 11:47:12;;;;;;;6.35;2.25;;;20.70;69.40;;;;;;5074274;28;20070;-62
2021/10/26 11:49:39;;;;;;;4.70;1.73;;;20.60;69.40;;;;;;5074407;28;20040;-64
2021/10/26 11:52:08;;;;;;;4.22;1.73;;;20.60;69.40;;;;;;5071973;28;20395;-63
2021/10/26 11:54:42;;;;;;;4.22;1.75;;;20.60;69.50;;;;;;5072579;28;20031;-63
2021/10/26 11:57:13;;;;;;;3.40;1.75;;;20.60;69.50;;;;;;5074049;28;20028;-64
2021/10/26 11:59:42;;;;;;;3.28;1.63;;;20.60;69.50;;;;;;5074302;28;20024;-62
2021/10/26 12:02:17;;;;;;;2.70;1.42;;;20.60;69.60;;;;;;5073493;28;20036;-66
2021/10/26 12:04:53;;;;;;;4.63;1.52;;;20.60;69.60;;;;;;5073543;28;20097;-63
2021/10/26 12:07:25;;;;;;;4.05;1.67;;;20.60;69.60;;;;;;5074427;28;20025;-65
2021/10/26 12:09:53;;;;;;;2.88;1.65;;;20.50;69.60;;;;;;5074139;28;20046;-66
2021/10/26 12:12:25;;;;;;;3.88;1.30;;;20.50;69.50;;;;;;5073325;28;20386;-62
2021/10/26 12:14:54;;;;;;;3.45;1.55;;;20.50;69.50;;;;;;5073831;28;20028;-64
2021/10/26 12:17:33;;;;;;;3.50;1.38;;;20.50;69.50;;;;;;5073773;28;20043;-65
2021/10/26 12:20:27;;;;;;;4.97;1.40;;;20.50;69.50;;;;;;5072976;28;20070;-62
2021/10/26 12:22:57;;;;;;;2.05;1.08;;;20.50;69.40;;;;;;5073975;28;20046;-63
2021/10/26 12:25:34;;;;;;;3.97;1.33;;;20.50;69.40;;;;;;5072710;28;20037;-61
2021/10/26 12:28:06;;;;;;;3.30;1.85;;;20.50;69.50;;;;;;5074258;28;20020;-63
2021/10/26 12:30:41;;;;;;;3.17;1.60;;;20.50;69.50;;;;;;5073433;28;20025;-66
2021/10/26 12:33:22;;;;;;;2.55;1.30;;;20.40;69.50;;;;;;5073274;28;20167;-61
2021/10/26 12:35:57;;;;;;;3.47;1.50;;;20.40;69.50;;;;;;5073259;28;20031;-65
2021/10/26 12:38:47;;;;;;;2.80;1.50;;;20.50;69.60;;;;;;5073116;28;20060;-63
2021/10/26 12:41:19;;;;;;;2.08;1.38;;;20.40;69.50;;;;;;5072685;28;20036;-66
2021/10/26 12:44:06;;;;;;;3.17;1.45;;;20.40;69.60;;;;;;5064096;28;20060;-61
2021/10/26 12:46:34;;;;;;;4.82;1.30;;;20.40;69.50;;;;;;5068543;28;20024;-62
2021/10/26 12:49:14;;;;;;;2.42;1.25;;;20.40;69.60;;;;;;5069314;28;20070;-62
2021/10/26 12:51:43;;;;;;;2.47;1.15;;;20.40;69.60;;;;;;5068288;28;20367;-61
2021/10/26 12:54:19;;;;;;;3.28;1.13;;;20.40;69.50;;;;;;5067949;28;20036;-59
2021/10/26 12:57:00;;;;;;;3.35;1.48;;;20.40;69.60;;;;;;5069359;28;20025;-63
2021/10/26 12:59:29;;;;;;;1.92;1.05;;;20.40;69.60;;;;;;5070219;28;20035;-63
2021/10/26 13:02:06;;;;;;;2.25;1.40;;;20.40;69.70;;;;;;5069604;28;20013;-65
2021/10/26 13:04:39;;;;;;;3.67;1.23;;;20.40;69.60;;;;;;5065321;28;20032;-65
2021/10/26 13:07:14;;;;;;;2.33;1.10;;;20.40;69.70;;;;;;5069564;28;20029;-64
2021/10/26 13:09:51;;;;;;;2.10;1.10;;;20.30;69.70;;;;;;5070364;28;20074;-63