Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:05;;;;;;;2.05;1.45;;;;;;;30.63;26.58;98530.22;5061070;28;20055;-84
2021/06/18 00:02:31;;;;;;;4.95;2.78;;;;;;;30.73;26.98;98526.97;5052759;28;20381;-84
2021/06/18 00:04:57;;;;;;;2.42;1.52;;;;;;;30.26;27.64;98520.78;5055137;28;20060;-83
2021/06/18 00:07:23;;;;;;;1.30;1.13;;;;;;;30.24;27.74;98520.47;5059433;28;20522;-84
2021/06/18 00:09:50;;;;;;;1.15;1.00;;;;;;;29.96;28.29;98519.56;5056706;28;20420;-83
2021/06/18 00:12:16;;;;;;;2.65;2.28;;;;;;;30.50;27.24;98515.41;5053030;28;20108;-83
2021/06/18 00:14:42;;;;;;;5.38;2.15;;;;;;;31.11;26.29;98514.44;5062911;28;20056;-89
2021/06/18 00:17:08;;;;;;;5.22;1.88;;;;;;;31.60;25.65;98515.06;5053812;28;20504;-88
2021/06/18 00:19:35;;;;;;;2.40;1.92;;;;;;;31.90;25.06;98521.81;5059243;28;20108;-88
2021/06/18 00:22:01;;;;;;;5.70;1.95;;;;;;;31.99;25.00;98519.75;5061043;28;20039;-88
2021/06/18 00:24:27;;;;;;;4.50;2.10;;;;;;;31.94;25.26;98517.53;5054813;28;20485;-89
2021/06/18 00:26:53;;;;;;;3.35;1.98;;;;;;;31.91;25.18;98524.16;5063502;28;20029;-88
2021/06/18 00:29:19;;;;;;;2.22;2.03;;;;;;;31.92;25.12;98530.63;5059249;28;20053;-88
2021/06/18 00:31:45;;;;;;;3.45;1.65;;;;;;;32.02;24.91;98527.31;5052309;28;20029;-88
2021/06/18 00:34:11;;;;;;;2.90;2.08;;;;;;;32.20;24.63;98512.28;5056802;28;20111;-88
2021/06/18 00:36:37;;;;;;;2.25;1.27;;;;;;;32.45;24.08;98516.72;5053798;28;20052;-87
2021/06/18 00:39:04;;;;;;;3.28;1.83;;;;;;;32.57;24.04;98521.44;5052460;28;20392;-88
2021/06/18 00:41:31;;;;;;;2.25;1.98;;;;;;;31.97;24.97;98508.06;5054725;28;20038;-88
2021/06/18 00:43:57;;;;;;;2.35;1.70;;;;;;;31.62;25.48;98518.25;5061246;28;20032;-86
2021/06/18 00:46:24;;;;;;;3.17;1.95;;;;;;;31.59;25.70;98509.88;5064223;28;20032;-88
2021/06/18 00:48:51;;;;;;;2.10;1.88;;;;;;;31.82;25.46;98512.03;5061771;28;20041;-88
2021/06/18 00:51:18;;;;;;;1.83;1.65;;;;;;;32.07;24.88;98518.16;5056635;28;20040;-88
2021/06/18 00:53:45;;;;;;;2.95;1.90;;;;;;;32.09;24.73;98520.53;5059739;28;20105;-89
2021/06/18 00:56:11;;;;;;;2.20;1.58;;;;;;;32.32;24.05;98508.44;5059373;28;20033;-89
2021/06/18 00:58:38;;;;;;;4.88;1.90;;;;;;;32.38;24.32;98514.22;5056845;28;20049;-88
2021/06/18 01:01:04;;;;;;;2.30;1.70;;;;;;;32.29;24.48;98506.53;5064223;28;20028;-85
2021/06/18 01:03:30;;;;;;;2.85;1.67;;;;;;;31.92;24.86;98505.88;5054395;28;20392;-84
2021/06/18 01:05:57;;;;;;;2.70;1.33;;;;;;;31.95;24.67;98499.22;5061143;28;20021;-85
2021/06/18 01:08:38;;;;;;;2.85;1.63;;;;;;;31.89;24.94;98500.34;5056601;28;20545;-85
2021/06/18 01:11:04;;;;;;;1.83;1.42;;;;;;;31.96;24.43;98491.47;5059438;28;20155;-84
2021/06/18 01:13:52;;;;;;;3.00;1.52;;;;;;;32.07;24.56;98488.94;5056463;28;20115;-84
2021/06/18 01:16:33;;;;;;;1.88;1.73;;;;;;;32.33;24.11;98492.16;5065335;28;20057;-84
2021/06/18 01:19:19;;;;;;;;;;;;;;;32.49;24.68;98478.34;5064177;28;20111;-84
2021/06/18 01:21:52;;;;;;;2.95;1.02;;;;;;;32.81;23.14;98488.13;5059334;28;20338;-84
2021/06/18 01:24:57;;;;;;;1.77;1.35;;;;;;;32.86;23.22;98476.06;5063831;28;20039;-85
2021/06/18 01:27:32;;;;;;;2.13;1.33;;;;;;;32.85;23.07;98477.34;5080070;28;20517;-85
2021/06/18 01:30:27;;;;;;;1.42;1.30;;;;;;;32.81;23.55;98476.75;5057502;28;20114;-84
2021/06/18 01:33:08;;;;;;;2.35;1.60;;;;;;;32.66;23.57;98476.69;5059466;28;20416;-84
2021/06/18 01:35:44;;;;;;;1.30;1.00;;;;;;;32.71;23.54;98469.53;5064195;28;20556;-84
2021/06/18 01:38:12;;;;;;;1.95;1.30;;;;;;;32.60;23.34;98481.44;5067209;28;20020;-84
2021/06/18 01:40:42;;;;;;;2.28;1.67;;;;;;;32.48;23.48;98481.66;5066278;28;20476;-84
2021/06/18 01:43:12;;;;;;;1.20;1.10;;;;;;;32.35;23.79;98490.41;5062861;28;20033;-86
2021/06/18 01:45:39;;;;;;;1.60;1.10;;;;;;;32.49;23.62;98489.72;5065552;28;20033;-87
2021/06/18 01:48:06;;;;;;;1.90;1.55;;;;;;;32.37;24.12;98487.09;5068040;28;20504;-86
2021/06/18 01:50:33;;;;;;;3.13;1.27;;;;;;;32.01;24.22;98485.19;5068360;28;20033;-86
2021/06/18 01:53:13;;;;;;;2.55;1.38;;;;;;;32.06;23.66;98490.22;5062981;28;20068;-86
2021/06/18 01:55:41;;;;;;;4.15;1.38;;;;;;;32.34;23.53;98493.72;5061375;28;20033;-86
2021/06/18 01:58:11;;;;;;;2.22;1.42;;;;;;;32.38;23.43;98491.50;5063141;28;20017;-85
2021/06/18 02:00:44;;;;;;;3.42;1.38;;;;;;;32.19;23.76;98496.47;5057838;28;20037;-86
2021/06/18 02:03:13;;;;;;;2.00;1.40;;;;;;;32.20;23.77;98500.09;5064278;28;20039;-86
2021/06/18 02:05:41;;;;;;;2.45;1.30;;;;;;;32.10;23.95;98493.66;5059744;28;20186;-86
2021/06/18 02:08:09;;;;;;;2.10;1.48;;;;;;;32.20;23.69;98498.06;5065786;28;20569;-86
2021/06/18 02:10:36;;;;;;;2.28;1.30;;;;;;;32.39;23.59;98495.91;5058139;28;20124;-85
2021/06/18 02:13:07;;;;;;;2.42;1.27;;;;;;;32.44;23.38;98498.13;5061647;28;20524;-85
2021/06/18 02:15:39;;;;;;;1.27;1.10;;;;;;;32.66;22.90;98505.13;5058214;28;20442;-86
2021/06/18 02:18:09;;;;;;;1.98;1.40;;;;;;;32.73;22.86;98498.28;5062908;28;20032;-86
2021/06/18 02:20:36;;;;;;;;;;;;;;;32.57;23.48;98508.03;5061329;28;20029;-86
2021/06/18 02:23:02;;;;;;;1.70;1.00;;;;;;;32.74;22.50;98506.31;5055426;28;19958;-83
2021/06/18 02:25:31;;;;;;;1.52;1.00;;;;;;;32.48;22.98;98504.41;5063057;28;20040;-83
2021/06/18 02:27:59;;;;;;;1.90;1.38;;;;;;;32.29;23.38;98515.06;5062942;28;20056;-84
2021/06/18 02:30:26;;;;;;;1.73;1.20;;;;;;;32.12;23.48;98513.88;5061279;28;20149;-83
2021/06/18 02:32:56;;;;;;;1.65;1.27;;;;;;;32.20;22.94;98505.78;5060384;28;20028;-83
2021/06/18 02:35:23;;;;;;;1.33;0.95;;;;;;;32.25;23.25;98505.16;5067406;28;20116;-83
2021/06/18 02:37:49;;;;;;;1.20;1.00;;;;;;;32.25;23.21;98505.16;5061855;28;20037;-83
2021/06/18 02:40:16;;;;;;;1.58;1.10;;;;;;;32.22;23.67;98503.25;5057638;28;20029;-84
2021/06/18 02:42:42;;;;;;;1.33;1.23;;;;;;;32.17;23.43;98510.38;5063463;28;20033;-84
2021/06/18 02:45:09;;;;;;;2.50;1.00;;;;;;;32.14;23.58;98511.31;5062436;28;20040;-84
2021/06/18 02:47:54;;;;;;;1.38;1.20;;;;;;;32.09;23.33;98509.94;5055159;28;20029;-84
2021/06/18 02:50:36;;;;;;;1.60;1.27;;;;;;;32.07;23.60;98509.63;5061801;28;20037;-83
2021/06/18 02:53:28;;;;;;;2.00;1.10;;;;;;;32.06;23.48;98516.59;5059763;28;20033;-84
2021/06/18 02:56:14;;;;;;;1.60;1.33;;;;;;;31.89;23.53;98515.34;5054629;28;20112;-84
2021/06/18 02:59:03;;;;;;;3.22;1.20;;;;;;;32.06;23.52;98519.44;5058013;28;20036;-84
2021/06/18 03:01:37;;;;;;;2.08;1.10;;;;;;;32.31;22.87;98511.75;5056183;28;20605;-84
2021/06/18 03:04:05;;;;;;;1.40;1.20;;;;;;;32.46;22.95;98521.16;5061234;28;20383;-84
2021/06/18 03:06:34;;;;;;;1.40;1.20;;;;;;;32.54;22.99;98511.81;5057491;28;20162;-85
2021/06/18 03:09:07;;;;;;;1.75;1.10;;;;;;;32.29;23.13;98514.28;5066235;28;20089;-83
2021/06/18 03:11:39;;;;;;;1.05;0.95;;;;;;;32.28;22.96;98522.00;5081848;28;20063;-83
2021/06/18 03:14:12;;;;;;;3.10;1.60;;;;;;;32.23;23.88;98507.69;5061291;28;20503;-83
2021/06/18 03:16:41;;;;;;;2.63;1.63;;;;;;;31.97;24.00;98516.59;5059359;28;20064;-84
2021/06/18 03:19:10;;;;;;;2.55;1.33;;;;;;;32.02;24.17;98518.78;5056181;28;20033;-84
2021/06/18 03:21:38;;;;;;;1.35;1.00;;;;;;;32.32;23.53;98516.97;5061057;28;20496;-84
2021/06/18 03:24:07;;;;;;;2.67;1.50;;;;;;;32.54;23.61;98525.25;5060779;28;20021;-84
2021/06/18 03:26:35;;;;;;;1.55;1.15;;;;;;;32.65;23.18;98520.59;5070558;28;20106;-84
2021/06/18 03:29:02;;;;;;;1.63;1.27;;;;;;;32.80;23.29;98525.56;5063924;28;20045;-84
2021/06/18 03:31:29;;;;;;;2.55;1.10;;;;;;;32.79;23.84;98519.13;5054196;28;20041;-84
2021/06/18 03:33:57;;;;;;;2.13;1.55;;;;;;;32.66;24.31;98527.06;5067811;28;20037;-84
2021/06/18 03:36:25;;;;;;;1.83;1.45;;;;;;;33.02;23.99;98528.94;5055121;28;20495;-84
2021/06/18 03:38:53;;;;;;;1.77;1.13;;;;;;;33.63;23.28;98519.59;5062009;28;20110;-84
2021/06/18 03:41:21;;;;;;;1.85;1.48;;;;;;;34.37;23.12;98518.31;5053774;28;20080;-85
2021/06/18 03:43:49;;;;;;;2.35;1.23;;;;;;;34.88;21.85;98525.56;5053768;28;20607;-85
2021/06/18 03:46:17;;;;;;;1.67;1.15;;;;;;;35.17;22.53;98525.50;5058847;28;20037;-85
2021/06/18 03:48:45;;;;;;;2.10;1.30;;;;;;;35.57;22.36;98527.53;5054189;28;20037;-86
2021/06/18 03:51:13;;;;;;;1.08;0.98;;;;;;;35.81;22.11;98523.13;5059161;28;20389;-86
2021/06/18 03:53:39;;;;;;;6.85;1.85;;;;;;;36.11;21.09;98523.69;5062282;28;20108;-86
2021/06/18 03:56:06;;;;;;;1.55;1.45;;;;;;;36.03;21.42;98529.09;5068568;28;20040;-86
2021/06/18 03:58:35;;;;;;;2.00;1.42;;;;;;;35.97;21.66;98533.94;5056968;28;20083;-86
2021/06/18 04:01:04;;;;;;;1.80;1.25;;;;;;;35.98;22.30;98524.09;5053150;28;20037;-86
2021/06/18 04:03:34;;;;;;;1.88;1.45;;;;;;;36.06;22.36;98527.25;5056275;28;20503;-83
2021/06/18 04:06:04;;;;;;;2.13;1.27;;;;;;;36.26;22.07;98529.28;5062882;28;20037;-87
2021/06/18 04:08:31;;;;;;;2.45;1.85;;;;;;;36.67;21.44;98534.28;5057658;28;20094;-87
2021/06/18 04:10:58;;;;;;;1.50;1.38;;;;;;;36.67;21.18;98534.28;5054215;28;20029;-86
2021/06/18 04:13:24;;;;;;;2.25;1.23;;;;;;;36.57;21.84;98532.16;5057937;28;20098;-87
2021/06/18 04:15:51;;;;;;;1.63;1.00;;;;;;;36.60;21.30;98533.97;5055011;28;20037;-87
2021/06/18 04:18:21;;;;;;;1.90;1.20;;;;;;;36.41;21.60;98536.41;5065916;28;20033;-87
2021/06/18 04:20:50;;;;;;;1.70;1.25;;;;;;;36.31;21.50;98534.25;5055962;28;20036;-87
2021/06/18 04:23:16;;;;;;;1.42;1.20;;;;;;;36.26;21.79;98532.13;5062195;28;20036;-86
2021/06/18 04:25:42;;;;;;;1.55;1.45;;;;;;;36.45;21.07;98534.16;5064252;28;20032;-87
2021/06/18 04:28:08;;;;;;;1.00;0.82;;;;;;;36.52;21.37;98535.75;5065614;28;20533;-87
2021/06/18 04:30:34;;;;;;;1.67;1.40;;;;;;;36.67;20.89;98536.34;5061087;28;20512;-88
2021/06/18 04:33:00;;;;;;;2.00;1.30;;;;;;;36.54;21.08;98533.94;5056336;28;20110;-87
2021/06/18 04:35:26;;;;;;;1.80;1.27;;;;;;;36.67;21.33;98533.50;5072512;28;20036;-86
2021/06/18 04:37:53;;;;;;;1.25;1.15;;;;;;;36.72;21.71;98544.19;5058518;28;20029;-86
2021/06/18 04:40:19;;;;;;;3.33;1.23;;;;;;;36.82;21.77;98545.56;5056023;28;20024;-85
2021/06/18 04:42:45;;;;;;;1.25;1.15;;;;;;;36.90;21.40;98540.91;5062743;28;20035;-88
2021/06/18 04:45:13;;;;;;;1.30;0.95;;;;;;;37.04;21.59;98542.09;5062654;28;20506;-86
2021/06/18 04:47:39;;;;;;;1.48;1.38;;;;;;;37.09;20.90;98538.44;5061249;28;20020;-88
2021/06/18 04:50:06;;;;;;;1.05;0.95;;;;;;;37.03;21.94;98535.56;5060381;28;20040;-87
2021/06/18 04:52:32;;;;;;;1.10;1.00;;;;;;;37.00;21.19;98541.53;5062121;28;20055;-86
2021/06/18 04:55:01;;;;;;;1.75;1.30;;;;;;;36.91;21.49;98536.81;5054829;28;20040;-87
2021/06/18 04:57:28;;;;;;;1.55;1.05;;;;;;;36.92;21.55;98544.13;5057198;28;20486;-87
2021/06/18 04:59:55;;;;;;;2.22;1.20;;;;;;;36.91;21.81;98539.66;5056206;28;20017;-86
2021/06/18 05:02:21;;;;;;;3.38;1.00;;;;;;;37.00;21.55;98539.47;5055975;28;20029;-85
2021/06/18 05:04:47;;;;;;;1.52;1.10;;;;;;;36.91;21.14;98542.53;5057708;28;20091;-88
2021/06/18 05:07:13;;;;;;;1.55;1.30;;;;;;;37.05;21.68;98543.63;5059230;28;20035;-87
2021/06/18 05:09:39;;;;;;;1.75;1.50;;;;;;;37.06;22.37;98539.50;5057254;28;20029;-88
2021/06/18 05:12:05;;;;;;;1.25;1.15;;;;;;;36.93;21.87;98530.56;5054986;28;20033;-87
2021/06/18 05:14:32;;;;;;;1.17;0.80;;;;;;;37.06;22.43;98533.75;5060982;28;20401;-86
2021/06/18 05:16:58;;;;;;;1.65;1.05;;;;;;;37.39;21.56;98546.16;5066603;28;21872;-86
2021/06/18 05:19:24;;;;;;;2.15;1.10;;;;;;;37.80;20.77;98543.69;5063806;28;20115;-84
2021/06/18 05:21:50;;;;;;;1.13;1.02;;;;;;;37.62;21.34;98540.53;5058677;28;20037;-86
2021/06/18 05:24:16;;;;;;;0.85;0.85;;;;;;;37.71;21.31;98546.81;5064691;28;20037;-85
2021/06/18 05:26:42;;;;;;;1.02;0.93;;;;;;;38.10;20.97;98538.28;5054904;28;20029;-84
2021/06/18 05:29:08;;;;;;;4.00;0.95;;;;;;;38.49;20.13;98536.22;5064691;28;20068;-93
2021/06/18 05:31:34;;;;;;;1.00;0.90;;;;;;;38.72;19.26;98532.03;5056708;28;20029;-89
2021/06/18 05:34:00;;;;;;;1.65;0.98;;;;;;;38.57;20.82;98537.25;5060015;28;20028;-88
2021/06/18 05:36:26;;;;;;;1.02;0.93;;;;;;;38.53;20.85;98541.72;5060544;28;20486;-88
2021/06/18 05:38:52;;;;;;;1.45;1.20;;;;;;;38.63;20.33;98548.72;5054636;28;20044;-87
2021/06/18 05:41:18;;;;;;;1.00;0.90;;;;;;;38.70;20.93;98540.38;5064246;28;20029;-88
2021/06/18 05:43:45;;;;;;;0.95;0.80;;;;;;;38.75;20.75;98547.44;5072642;28;20416;-88
2021/06/18 05:46:11;;;;;;;2.35;1.38;;;;;;;38.42;20.11;98551.09;5061187;28;20105;-88
2021/06/18 05:48:37;;;;;;;1.17;1.08;;;;;;;38.17;20.88;98548.44;5058034;28;20033;-87
2021/06/18 05:51:04;;;;;;;0.77;0.70;;;;;;;38.30;21.42;98549.53;5069922;28;20047;-87
2021/06/18 05:53:30;;;;;;;1.17;1.08;;;;;;;38.31;20.98;98544.56;5070103;28;20037;-88
2021/06/18 05:55:57;;;;;;;3.45;0.80;;;;;;;38.44;21.38;98542.75;5069777;28;20039;-88
2021/06/18 05:58:23;;;;;;;0.80;0.70;;;;;;;38.78;21.01;98534.91;5072412;28;20495;-87
2021/06/18 06:00:49;;;;;;;1.27;0.85;;;;;;;38.91;20.05;98534.38;5061047;28;20481;-87
2021/06/18 06:03:15;;;;;;;0.65;0.60;;;;;;;39.13;21.05;98540.03;5054472;28;20065;-88
2021/06/18 06:05:41;;;;;;;0.70;0.70;;;;;;;39.28;20.21;98532.69;5057740;28;20098;-87
2021/06/18 06:08:12;;;;;;;1.10;1.00;;;;;;;38.94;21.10;98539.81;5066071;28;20155;-87
2021/06/18 06:10:38;;;;;;;0.93;0.68;;;;;;;39.38;20.56;98538.91;5070834;28;20396;-88
2021/06/18 06:13:06;;;;;;;0.82;0.82;;;;;;;39.37;19.96;98543.09;5074851;28;20484;-88
2021/06/18 06:15:32;;;;;;;1.00;0.90;;;;;;;39.52;19.55;98534.91;5075749;28;20036;-87
2021/06/18 06:17:59;;;;;;;1.00;0.85;;;;;;;39.17;20.49;98535.59;5070876;28;20032;-88
2021/06/18 06:20:25;;;;;;;1.20;1.10;;;;;;;39.04;21.47;98534.59;5056889;28;20121;-88
2021/06/18 06:22:51;;;;;;;1.70;0.82;;;;;;;39.21;20.66;98538.97;5057791;28;20072;-87
2021/06/18 06:25:17;;;;;;;1.25;1.08;;;;;;;39.58;20.21;98541.47;5064235;28;20032;-87
2021/06/18 06:27:43;;;;;;;0.70;0.65;;;;;;;39.32;20.30;98535.28;5067599;28;20048;-86
2021/06/18 06:30:10;;;;;;;1.00;0.90;;;;;;;39.44;20.48;98536.81;5055399;28;20112;-87
2021/06/18 06:32:36;;;;;;;1.98;0.90;;;;;;;39.13;21.24;98534.28;5055383;28;20040;-88
2021/06/18 06:35:03;;;;;;;0.98;0.98;;;;;;;39.07;20.56;98537.16;5054896;28;20047;-88
2021/06/18 06:37:29;;;;;;;1.50;1.27;;;;;;;39.13;20.29;98540.03;5057023;28;20040;-87
2021/06/18 06:39:55;;;;;;;2.03;0.93;;;;;;;39.08;20.75;98537.94;5063826;28;20033;-87
2021/06/18 06:42:21;;;;;;;5.07;0.85;;;;;;;39.42;21.02;98532.91;5057328;28;20040;-87
2021/06/18 06:44:47;;;;;;;1.83;1.20;;;;;;;39.61;20.37;98537.50;5067659;28;20483;-90
2021/06/18 06:47:13;;;;;;;1.20;1.02;;;;;;;39.35;20.86;98540.00;5074789;28;20035;-87
2021/06/18 06:49:40;;;;;;;1.38;1.25;;;;;;;39.03;21.12;98538.75;5070053;28;20112;-88
2021/06/18 06:52:07;;;;;;;1.58;1.05;;;;;;;39.17;20.76;98547.09;5055036;28;20060;-87
2021/06/18 06:54:33;;;;;;;1.20;1.10;;;;;;;39.40;20.44;98542.03;5062912;28;20111;-87
2021/06/18 06:56:59;;;;;;;1.38;1.23;;;;;;;38.87;21.24;98536.72;5075259;28;20033;-87
2021/06/18 06:59:25;;;;;;;0.90;0.90;;;;;;;37.89;23.19;98545.56;5072025;28;20075;-87
2021/06/18 07:01:51;;;;;;;1.10;1.00;;;;;;;38.90;23.08;98542.19;5055357;28;20033;-87
2021/06/18 07:04:17;;;;;;;1.10;0.85;;;;;;;39.43;20.37;98540.97;5057966;28;20072;-87
2021/06/18 07:06:44;;;;;;;1.52;1.10;;;;;;;39.54;21.26;98535.16;5053187;28;20056;-87
2021/06/18 07:09:11;;;;;;;1.52;1.42;;;;;;;39.46;20.64;98544.88;5054635;28;20044;-87
2021/06/18 07:11:37;;;;;;;1.05;0.95;;;;;;;39.65;21.63;98534.38;5054404;28;20024;-88
2021/06/18 07:14:03;;;;;;;1.08;0.90;;;;;;;39.85;21.01;98539.72;5070339;28;20120;-87
2021/06/18 07:16:29;;;;;;;0.93;0.80;;;;;;;40.60;18.55;98532.38;5069608;28;20036;-87
2021/06/18 07:18:56;;;;;;;1.15;1.05;;;;;;;40.12;19.48;98538.00;5068339;28;20117;-87
2021/06/18 07:21:22;;;;;;;1.02;1.02;;;;;;;40.03;19.87;98541.97;5062170;28;20033;-87
2021/06/18 07:23:48;;;;;;;1.15;0.77;;;;;;;40.26;20.00;98534.72;5053144;28;20489;-87
2021/06/18 07:26:14;;;;;;;0.93;0.85;;;;;;;40.60;19.17;98532.38;5053418;28;20374;-87
2021/06/18 07:28:40;;;;;;;0.82;0.82;;;;;;;40.54;20.22;98529.53;5056134;28;20072;-87
2021/06/18 07:31:06;;;;;;;1.65;1.00;;;;;;;40.73;20.75;98529.63;5054220;28;20037;-87
2021/06/18 07:33:35;;;;;;;0.98;0.90;;;;;;;40.25;19.25;98527.44;5065467;28;20036;-87
2021/06/18 07:36:02;;;;;;;1.30;1.15;;;;;;;39.15;19.98;98525.94;5060454;28;20028;-87
2021/06/18 07:38:28;;;;;;;1.20;1.10;;;;;;;39.15;19.74;98525.94;5063531;28;20036;-87
2021/06/18 07:40:54;;;;;;;0.80;0.80;;;;;;;39.68;18.29;98524.66;5060041;28;20481;-86
2021/06/18 07:43:20;;;;;;;0.90;0.90;;;;;;;39.87;18.49;98517.75;5074054;28;20111;-87
2021/06/18 07:45:46;;;;;;;0.80;0.80;;;;;;;40.35;18.40;98519.25;5073173;28;20032;-87
2021/06/18 07:48:12;;;;;;;2.63;0.90;;;;;;;40.85;17.47;98518.75;5060746;28;20115;-87
2021/06/18 07:50:40;;;;;;;1.48;0.88;;;;;;;41.01;17.62;98514.97;5054623;28;20036;-87
2021/06/18 07:53:07;;;;;;;1.17;0.70;;;;;;;40.85;18.00;98516.69;5059078;28;20163;-87
2021/06/18 07:55:33;;;;;;;0.80;0.75;;;;;;;40.86;17.97;98515.38;5053685;28;20504;-87
2021/06/18 07:57:59;;;;;;;0.82;0.80;;;;;;;41.50;16.68;98513.56;5061434;28;20036;-87
2021/06/18 08:00:44;;;;;;;0.82;0.82;;;;;;;41.36;17.49;98514.03;5058221;28;20037;-87
2021/06/18 08:03:10;;;;;;;2.38;0.90;;;;;;;41.13;17.29;98510.59;5063544;28;20045;-87
2021/06/18 08:05:36;;;;;;;0.93;0.77;;;;;;;41.44;16.58;98517.84;5071072;28;20025;-87
2021/06/18 08:08:02;;;;;;;1.00;1.00;;;;;;;41.05;17.66;98519.09;5052151;28;20400;-87
2021/06/18 08:10:28;;;;;;;0.80;0.70;;;;;;;41.10;17.34;98517.47;5054119;28;20052;-87
2021/06/18 08:12:54;;;;;;;0.90;0.90;;;;;;;41.74;16.97;98509.84;5055296;28;20025;-87
2021/06/18 08:15:20;;;;;;;0.80;0.80;;;;;;;41.74;17.19;98513.50;5064560;28;20105;-87
2021/06/18 08:17:47;;;;;;;0.73;0.70;;;;;;;41.70;17.57;98510.16;5060599;28;20123;-87
2021/06/18 08:20:16;;;;;;;0.88;0.80;;;;;;;41.58;17.84;98502.97;5061250;28;20083;-87
2021/06/18 08:22:42;;;;;;;0.70;0.70;;;;;;;41.25;17.39;98507.06;5053038;28;20029;-87
2021/06/18 08:25:08;;;;;;;1.05;0.75;;;;;;;41.57;17.25;98512.94;5053460;28;20043;-87
2021/06/18 08:27:35;;;;;;;1.33;0.60;;;;;;;41.57;16.88;98509.28;5071911;28;20075;-86
2021/06/18 08:30:02;;;;;;;0.60;0.60;;;;;;;41.96;17.36;98509.50;5069159;28;20488;-87
2021/06/18 08:32:28;;;;;;;0.88;0.70;;;;;;;42.33;17.10;98505.78;5065330;28;20102;-87
2021/06/18 08:34:54;;;;;;;0.70;0.70;;;;;;;41.52;16.47;98493.59;5053063;28;20091;-87
2021/06/18 08:37:20;;;;;;;0.60;0.60;;;;;;;41.50;18.30;98496.25;5053804;28;20048;-87
2021/06/18 08:39:46;;;;;;;0.88;0.88;;;;;;;40.94;19.02;98499.03;5052894;28;20037;-88
2021/06/18 08:42:12;;;;;;;0.85;0.85;;;;;;;40.21;17.72;98506.03;5053010;28;20033;-88
2021/06/18 08:44:39;;;;;;;1.40;0.85;;;;;;;39.83;19.43;98496.34;5053728;28;20037;-87
2021/06/18 08:47:05;;;;;;;0.80;0.80;;;;;;;40.02;20.00;98494.41;5052665;28;20029;-87
2021/06/18 08:49:31;;;;;;;1.00;0.90;;;;;;;40.95;17.74;98494.84;5055027;28;20041;-87
2021/06/18 08:51:57;;;;;;;0.80;0.80;;;;;;;40.88;17.74;98486.81;5056493;28;20025;-87
2021/06/18 08:54:41;;;;;;;0.73;0.70;;;;;;;39.61;18.53;98494.38;5056091;28;20080;-88
2021/06/18 08:57:08;;;;;;;0.75;0.75;;;;;;;40.31;19.36;98495.75;5052924;28;20481;-87
2021/06/18 08:59:34;;;;;;;2.00;1.00;;;;;;;40.61;18.39;98497.28;5069141;28;20027;-87
2021/06/18 09:02:00;;;;;;;1.88;0.80;;;;;;;40.41;17.74;98494.06;5072418;28;20040;-87
2021/06/18 09:04:26;;;;;;;3.22;1.25;;;;;;;39.89;18.92;98499.94;5057513;28;20039;-88
2021/06/18 09:07:00;;;;;;;0.60;0.60;;;;;;;40.54;18.05;98491.34;5059902;28;20076;-87
2021/06/18 09:09:34;;;;;;;0.93;0.93;;;;;;;39.65;18.19;98492.03;5052793;28;20033;-88
2021/06/18 09:12:07;;;;;;;0.70;0.70;;;;;;;39.31;18.23;98493.47;5053171;28;20044;-87
2021/06/18 09:14:38;;;;;;;1.08;0.60;;;;;;;39.81;17.64;98493.22;5053040;28;20116;-87
2021/06/18 09:17:07;;;;;;;0.80;0.80;;;;;;;41.03;17.44;98490.03;5053012;28;20029;-87
2021/06/18 09:19:36;;;;;;;0.68;0.60;;;;;;;41.96;15.37;98483.53;5071239;28;20036;-87
2021/06/18 09:22:11;;;;;;;0.57;0.57;;;;;;;42.64;15.63;98482.63;5061877;28;20086;-87
2021/06/18 09:24:42;;;;;;;0.60;0.60;;;;;;;42.85;14.73;98477.00;5052561;28;20037;-87
2021/06/18 09:27:09;;;;;;;0.70;0.70;;;;;;;41.31;16.22;98476.06;5052019;28;20033;-87
2021/06/18 09:29:35;;;;;;;3.55;0.80;;;;;;;40.95;18.80;98477.56;5059982;28;20045;-87
2021/06/18 09:32:06;;;;;;;1.38;0.73;;;;;;;39.78;17.85;98474.94;5059234;28;20033;-87
2021/06/18 09:34:59;;;;;;;1.95;0.80;;;;;;;39.78;18.15;98469.19;5056517;28;20136;-87
2021/06/18 09:37:36;;;;;;;1.15;0.90;;;;;;;38.27;20.49;98469.44;5056128;28;20061;-88
2021/06/18 09:40:20;;;;;;;1.83;1.08;;;;;;;38.47;21.45;98475.69;5056725;28;20044;-87
2021/06/18 09:42:46;;;;;;;1.10;1.00;;;;;;;38.82;20.19;98474.31;5057930;28;20108;-87
2021/06/18 09:45:14;;;;;;;1.33;1.23;;;;;;;38.46;19.40;98470.50;5058401;28;20112;-87
2021/06/18 09:47:40;;;;;;;1.30;1.20;;;;;;;38.34;19.78;98469.72;5059401;28;20191;-87
2021/06/18 09:50:27;;;;;;;1.17;0.90;;;;;;;39.07;19.15;98478.97;5066156;28;20055;-87
2021/06/18 09:53:17;;;;;;;1.20;1.10;;;;;;;38.64;19.28;98479.31;5073472;28;20054;-88
2021/06/18 09:55:45;;;;;;;1.10;0.70;;;;;;;39.59;20.15;98474.03;5059144;28;20028;-88
2021/06/18 09:58:12;;;;;;;2.67;0.98;;;;;;;38.93;20.28;98469.31;5056024;28;20052;-88
2021/06/18 10:00:39;;;;;;;1.30;0.88;;;;;;;37.85;20.89;98470.50;5058380;28;20025;-87
2021/06/18 10:03:10;;;;;;;0.98;0.98;;;;;;;36.98;20.10;98473.34;5056535;28;20040;-88
2021/06/18 10:05:38;;;;;;;1.20;0.90;;;;;;;37.88;21.38;98472.31;5056250;28;20377;-88
2021/06/18 10:08:05;;;;;;;1.95;1.33;;;;;;;37.95;20.80;98466.84;5056157;28;20131;-87
2021/06/18 10:10:33;;;;;;;0.73;0.73;;;;;;;37.79;21.28;98469.66;5056039;28;20108;-88
2021/06/18 10:13:02;;;;;;;1.13;1.02;;;;;;;37.37;21.66;98474.28;5055465;28;20116;-88
2021/06/18 10:15:30;;;;;;;1.27;1.17;;;;;;;37.55;21.42;98475.13;5055479;28;20108;-87
2021/06/18 10:17:58;;;;;;;0.80;0.80;;;;;;;37.70;20.33;98464.97;5072874;28;20036;-88
2021/06/18 10:20:31;;;;;;;1.05;0.80;;;;;;;38.31;18.99;98461.38;5070282;28;20120;-87
2021/06/18 10:23:12;;;;;;;1.95;1.40;;;;;;;37.31;20.52;98466.94;5057803;28;20055;-87
2021/06/18 10:25:48;;;;;;;0.80;0.80;;;;;;;36.81;21.05;98468.81;5067615;28;20029;-87
2021/06/18 10:28:21;;;;;;;1.30;1.08;;;;;;;36.43;21.68;98456.56;5075055;28;20412;-87
2021/06/18 10:30:49;;;;;;;1.10;1.05;;;;;;;36.27;21.43;98454.38;5058889;28;20060;-87
2021/06/18 10:33:27;;;;;;;3.33;1.52;;;;;;;36.49;22.05;98451.72;5059646;28;20037;-87
2021/06/18 10:36:07;;;;;;;1.33;1.23;;;;;;;37.63;20.22;98456.88;5055217;28;20500;-87
2021/06/18 10:38:38;;;;;;;1.58;1.10;;;;;;;38.40;21.29;98456.16;5055162;28;20358;-87
2021/06/18 10:41:12;;;;;;;1.77;1.13;;;;;;;37.57;20.67;98446.72;5055182;28;20033;-87
2021/06/18 10:43:47;;;;;;;0.73;0.73;;;;;;;37.82;19.93;98445.69;5068015;28;20032;-87
2021/06/18 10:46:16;;;;;;;1.02;1.02;;;;;;;37.66;20.02;98452.19;5063410;28;20029;-87
2021/06/18 10:48:51;;;;;;;1.02;0.93;;;;;;;38.30;22.29;98436.88;5054937;28;20495;-86
2021/06/18 10:51:26;;;;;;;0.90;0.90;;;;;;;37.60;20.14;98443.56;5067422;28;20028;-88
2021/06/18 10:53:54;;;;;;;1.60;0.80;;;;;;;38.80;20.43;98437.53;5055250;28;20037;-87
2021/06/18 10:56:47;;;;;;;1.35;1.25;;;;;;;38.79;20.34;98440.94;5055057;28;20557;-87
2021/06/18 10:59:33;;;;;;;1.23;1.10;;;;;;;38.81;19.61;98441.19;5062200;28;20363;-87
2021/06/18 11:02:02;;;;;;;2.00;1.10;;;;;;;39.01;18.47;98438.75;5054761;28;20028;-87
2021/06/18 11:04:44;;;;;;;1.65;0.70;;;;;;;40.13;19.83;98435.97;5054903;28;20061;-87
2021/06/18 11:07:26;;;;;;;2.20;0.80;;;;;;;40.32;18.30;98425.31;5054582;28;20053;-87
2021/06/18 11:10:26;;;;;;;1.05;0.85;;;;;;;39.83;18.20;98421.56;5054319;28;20400;-86
2021/06/18 11:13:15;;;;;;;0.80;0.80;;;;;;;38.82;19.79;98428.38;5041158;28;20045;-87
2021/06/18 11:15:43;;;;;;;0.82;0.82;;;;;;;38.84;17.63;98431.53;5058774;28;20504;-86
2021/06/18 11:18:32;;;;;;;1.20;1.00;;;;;;;38.37;20.41;98425.63;5056098;28;20037;-87
2021/06/18 11:20:59;;;;;;;1.02;0.85;;;;;;;37.75;18.61;98429.78;5069225;28;20024;-86
2021/06/18 11:23:35;;;;;;;1.67;1.52;;;;;;;38.25;19.03;98420.41;5056969;28;20044;-86
2021/06/18 11:26:20;;;;;;;2.08;1.10;;;;;;;38.47;19.53;98424.03;5054769;28;20025;-87
2021/06/18 11:28:48;;;;;;;1.60;1.50;;;;;;;36.63;21.21;98418.50;5070870;28;20097;-86
2021/06/18 11:31:17;;;;;;;2.78;1.77;;;;;;;35.94;22.13;98416.97;5054793;28;20033;-85
2021/06/18 11:33:46;;;;;;;1.65;1.50;;;;;;;36.73;21.05;98414.13;5063837;28;20034;-86
2021/06/18 11:36:20;;;;;;;1.60;1.50;;;;;;;37.22;19.44;98399.22;5073562;28;20037;-86
2021/06/18 11:38:48;;;;;;;2.28;1.52;;;;;;;37.47;20.06;98405.28;5055660;28;20037;-86
2021/06/18 11:41:17;;;;;;;1.50;1.38;;;;;;;38.08;19.23;98411.03;5053907;28;20036;-87
2021/06/18 11:43:43;;;;;;;1.40;1.30;;;;;;;37.94;18.28;98407.16;5066681;28;20032;-86