Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:13;;;;;;;3.75;1.70;;;;;19.70;98531.00;;;;5094426;28;20048;-62
2023/07/31 00:03:39;;;;;;;5.45;1.73;;;;;19.70;98527.00;;;;5094443;28;20048;-62
2023/07/31 00:06:06;;;;;;;3.80;1.73;;;;;19.70;98518.00;;;;5094456;28;20128;-62
2023/07/31 00:08:33;;;;;;;5.78;2.45;;;;;19.70;98516.00;;;;5094479;28;20047;-62
2023/07/31 00:10:59;;;;;;;3.65;1.70;;;;;19.80;98515.00;;;;5093915;28;20044;-62
2023/07/31 00:13:26;;;;;;;4.40;2.10;;;;;19.80;98513.00;;;;5093983;28;20048;-62
2023/07/31 00:15:52;;;;;;;3.83;2.00;;;;;19.70;98515.00;;;;5094332;28;20118;-60
2023/07/31 00:18:19;;;;;;;7.55;2.45;;;;;19.70;98509.00;;;;5094138;28;20051;-62
2023/07/31 00:20:45;;;;;;;5.40;2.45;;;;;19.70;98510.00;;;;5094023;28;20055;-61
2023/07/31 00:23:12;;;;;;;5.07;2.25;;;;;19.70;98508.00;;;;5092773;28;20134;-62
2023/07/31 00:25:39;;;;;;;7.32;2.72;;;;;19.60;98507.00;;;;5094022;28;20072;-61
2023/07/31 00:28:05;;;;;;;7.53;2.50;;;;;19.60;98504.00;;;;5093942;28;20646;-62
2023/07/31 00:30:32;;;;;;;8.00;2.17;;;;;19.60;98502.00;;;;5092563;28;20048;-62
2023/07/31 00:33:00;;;;;;;6.05;2.15;;;;;19.60;98499.00;;;;5093905;28;20051;-61
2023/07/31 00:35:26;;;;;;;4.93;2.17;;;;;19.50;98499.00;;;;5093982;28;20032;-63
2023/07/31 00:37:53;;;;;;;6.32;2.25;;;;;19.50;98504.00;;;;5092469;28;20557;-63
2023/07/31 00:40:20;;;;;;;5.10;2.38;;;;;19.50;98501.00;;;;5091941;28;20076;-63
2023/07/31 00:42:46;;;;;;;8.02;2.45;;;;;19.50;98501.00;;;;5092521;28;20583;-63
2023/07/31 00:45:14;;;;;;;4.80;1.95;;;;;19.40;98495.00;;;;5093777;28;20032;-63
2023/07/31 00:47:40;;;;;;;4.47;1.85;;;;;19.40;98498.00;;;;5093699;28;20072;-63
2023/07/31 00:50:08;;;;;;;5.40;2.40;;;;;19.40;98500.00;;;;5092089;28;20052;-63
2023/07/31 00:52:36;;;;;;;6.15;2.08;;;;;19.40;98499.00;;;;5093788;28;20036;-61
2023/07/31 00:55:03;;;;;;;4.30;2.42;;;;;19.30;98494.00;;;;5092970;28;20633;-62
2023/07/31 00:57:31;;;;;;;5.55;2.55;;;;;19.20;98496.00;;;;5092518;28;20048;-62
2023/07/31 00:59:58;;;;;;;4.00;2.10;;;;;19.20;98493.00;;;;5092414;28;20040;-63
2023/07/31 01:02:25;;;;;;;6.18;2.20;;;;;19.10;98496.00;;;;5093366;28;20131;-62
2023/07/31 01:04:52;;;;;;;5.07;2.00;;;;;19.10;98489.00;;;;5091750;28;20044;-62
2023/07/31 01:07:38;;;;;;;4.65;1.85;;;;;19.10;98485.00;;;;5093414;28;20044;-62
2023/07/31 01:10:25;;;;;;;7.57;2.40;;;;;19.10;98493.00;;;;5091817;28;20051;-62
2023/07/31 01:12:53;;;;;;;5.95;2.60;;;;;19.10;98493.00;;;;5092201;28;20404;-62
2023/07/31 01:15:20;;;;;;;3.53;1.95;;;;;19.10;98488.00;;;;5091741;28;20040;-62
2023/07/31 01:17:47;;;;;;;4.97;1.95;;;;;19.10;98486.00;;;;5075034;28;20054;-62
2023/07/31 01:20:28;;;;;;;6.40;2.22;;;;;19.10;98486.00;;;;5092790;28;20047;-62
2023/07/31 01:23:31;;;;;;;5.60;2.10;;;;;19.10;98476.00;;;;5093165;28;20044;-62
2023/07/31 01:26:19;;;;;;;4.63;2.10;;;;;19.10;98473.00;;;;5092861;28;20118;-62
2023/07/31 01:29:07;;;;;;;5.35;2.30;;;;;19.10;98472.00;;;;5091788;28;20048;-61
2023/07/31 01:31:36;;;;;;;4.60;2.47;;;;;19.00;98470.00;;;;5092879;28;20490;-62
2023/07/31 01:34:03;;;;;;;2.70;1.60;;;;;19.00;98471.00;;;;5091511;28;20052;-62
2023/07/31 01:36:30;;;;;;;5.60;2.10;;;;;18.90;98466.00;;;;5074735;28;20413;-62
2023/07/31 01:39:00;;;;;;;6.40;2.22;;;;;18.90;98466.00;;;;5091439;28;20067;-62
2023/07/31 01:41:27;;;;;;;4.93;1.95;;;;;18.90;98462.00;;;;5092544;28;20554;-61
2023/07/31 01:43:53;;;;;;;6.45;2.40;;;;;18.90;98461.00;;;;5092679;28;20040;-61
2023/07/31 01:46:20;;;;;;;3.70;2.10;;;;;18.90;98467.00;;;;5091416;28;20054;-61
2023/07/31 01:48:46;;;;;;;4.57;2.10;;;;;18.90;98465.00;;;;5074415;28;20048;-61
2023/07/31 01:51:13;;;;;;;7.07;2.28;;;;;18.90;98466.00;;;;5091709;28;20048;-62
2023/07/31 01:53:39;;;;;;;3.42;2.00;;;;;18.90;98461.00;;;;5092507;28;20047;-61
2023/07/31 01:56:07;;;;;;;6.18;2.20;;;;;18.90;98462.00;;;;5092381;28;20409;-61
2023/07/31 01:58:34;;;;;;;5.47;1.92;;;;;18.90;98458.00;;;;5091149;28;20067;-61
2023/07/31 02:01:00;;;;;;;6.18;2.47;;;;;18.90;98448.00;;;;5091088;28;20048;-62
2023/07/31 02:03:27;;;;;;;4.38;2.08;;;;;18.90;98448.00;;;;5092236;28;20036;-61
2023/07/31 02:05:54;;;;;;;4.97;2.58;;;;;18.90;98445.00;;;;5092217;28;20036;-61
2023/07/31 02:08:20;;;;;;;4.82;2.55;;;;;18.90;98447.00;;;;5091107;28;20416;-61
2023/07/31 02:10:47;;;;;;;7.15;2.70;;;;;18.80;98444.00;;;;5091972;28;20131;-62
2023/07/31 02:13:14;;;;;;;4.80;2.13;;;;;18.90;98437.00;;;;5092162;28;20046;-62
2023/07/31 02:15:40;;;;;;;4.65;1.92;;;;;18.90;98438.00;;;;5092374;28;20042;-61
2023/07/31 02:18:07;;;;;;;6.55;2.92;;;;;18.80;98440.00;;;;5092268;28;20405;-62
2023/07/31 02:20:35;;;;;;;5.85;2.40;;;;;18.80;98435.00;;;;5092152;28;20043;-62
2023/07/31 02:23:02;;;;;;;4.55;2.20;;;;;18.80;98429.00;;;;5090688;28;20482;-62
2023/07/31 02:25:28;;;;;;;4.05;1.88;;;;;18.80;98422.00;;;;5090806;28;20131;-62
2023/07/31 02:27:55;;;;;;;5.97;2.20;;;;;18.70;98417.00;;;;5090945;28;20046;-62
2023/07/31 02:30:22;;;;;;;3.92;1.95;;;;;18.70;98417.00;;;;5092156;28;20044;-62
2023/07/31 02:32:49;;;;;;;4.57;2.17;;;;;18.70;98424.00;;;;5092265;28;20079;-62
2023/07/31 02:35:15;;;;;;;8.32;2.80;;;;;18.60;98427.00;;;;5092752;28;20473;-62
2023/07/31 02:37:42;;;;;;;7.25;2.40;;;;;18.60;98422.00;;;;5091525;28;20417;-62
2023/07/31 02:40:09;;;;;;;5.97;2.53;;;;;18.60;98432.00;;;;5091527;28;20138;-61
2023/07/31 02:42:36;;;;;;;9.30;2.70;;;;;18.60;98429.00;;;;5092811;28;20127;-62
2023/07/31 02:45:03;;;;;;;4.38;2.08;;;;;18.50;98428.00;;;;5092269;28;20044;-62
2023/07/31 02:47:29;;;;;;;5.88;2.10;;;;;18.50;98424.00;;;;5090565;28;20144;-62
2023/07/31 02:49:56;;;;;;;3.83;2.28;;;;;18.50;98430.00;;;;5090442;28;20058;-62
2023/07/31 02:52:23;;;;;;;6.50;2.10;;;;;18.50;98422.00;;;;5091732;28;20044;-62
2023/07/31 02:54:49;;;;;;;9.27;3.03;;;;;18.60;98430.00;;;;5091759;28;20501;-61
2023/07/31 02:57:16;;;;;;;5.18;2.15;;;;;18.60;98425.00;;;;5090567;28;20485;-61
2023/07/31 02:59:43;;;;;;;5.82;2.22;;;;;18.50;98424.00;;;;5073814;28;20136;-62
2023/07/31 03:02:09;;;;;;;3.50;2.35;;;;;18.50;98424.00;;;;5090958;28;20501;-62
2023/07/31 03:04:36;;;;;;;6.43;2.40;;;;;18.40;98423.00;;;;5095642;28;20028;-63
2023/07/31 03:07:03;;;;;;;7.53;2.38;;;;;18.40;98420.00;;;;5095602;28;20465;-62
2023/07/31 03:09:29;;;;;;;7.03;2.38;;;;;18.40;98424.00;;;;5094161;28;20044;-62
2023/07/31 03:11:56;;;;;;;5.95;2.60;;;;;18.40;98409.00;;;;5094245;28;20052;-62
2023/07/31 03:14:22;;;;;;;8.10;3.05;;;;;18.40;98409.00;;;;5095541;28;20054;-62
2023/07/31 03:16:49;;;;;;;7.40;3.08;;;;;18.40;98417.00;;;;5094048;28;20164;-62
2023/07/31 03:19:15;;;;;;;4.65;2.38;;;;;18.30;98414.00;;;;5095161;28;20044;-62
2023/07/31 03:21:42;;;;;;;4.55;2.53;;;;;18.30;98419.00;;;;5093914;28;20080;-62
2023/07/31 03:24:08;;;;;;;5.88;2.70;;;;;18.40;98419.00;;;;5094190;28;20455;-62
2023/07/31 03:26:36;;;;;;;6.13;2.25;;;;;18.40;98418.00;;;;5095246;28;20036;-62
2023/07/31 03:29:03;;;;;;;7.95;2.80;;;;;18.40;98426.00;;;;5094133;28;20135;-62
2023/07/31 03:31:30;;;;;;;4.20;2.15;;;;;18.30;98431.00;;;;5094076;28;20043;-62
2023/07/31 03:33:57;;;;;;;5.57;2.33;;;;;18.30;98428.00;;;;5095320;28;20510;-62
2023/07/31 03:36:23;;;;;;;6.65;2.72;;;;;18.30;98431.00;;;;5094176;28;20040;-62
2023/07/31 03:38:52;;;;;;;6.60;2.38;;;;;18.30;98424.00;;;;5095097;28;20149;-62
2023/07/31 03:41:18;;;;;;;4.68;2.47;;;;;18.30;98418.00;;;;5093667;28;20075;-62
2023/07/31 03:43:49;;;;;;;5.57;2.25;;;;;18.20;98415.00;;;;5093578;28;20056;-62
2023/07/31 03:46:16;;;;;;;6.28;2.53;;;;;18.20;98411.00;;;;5094975;28;20036;-62
2023/07/31 03:48:43;;;;;;;4.68;2.47;;;;;18.20;98418.00;;;;5094886;28;20063;-62
2023/07/31 03:51:09;;;;;;;3.95;2.35;;;;;18.30;98403.00;;;;5094604;28;20496;-62
2023/07/31 03:53:36;;;;;;;5.95;2.17;;;;;18.30;98412.00;;;;5094772;28;20139;-62
2023/07/31 03:56:02;;;;;;;9.38;3.22;;;;;18.20;98416.00;;;;5094572;28;20123;-62
2023/07/31 03:58:29;;;;;;;5.35;2.50;;;;;18.20;98417.00;;;;5094644;28;20036;-62
2023/07/31 04:00:56;;;;;;;7.18;3.10;;;;;18.30;98414.00;;;;5094681;28;20127;-61
2023/07/31 04:03:22;;;;;;;4.63;2.65;;;;;18.30;98408.00;;;;5094582;28;20044;-61
2023/07/31 04:05:49;;;;;;;5.22;2.60;;;;;18.20;98406.00;;;;5094472;28;20123;-61
2023/07/31 04:08:15;;;;;;;5.15;2.65;;;;;18.20;98412.00;;;;5094438;28;20040;-62
2023/07/31 04:10:42;;;;;;;6.32;2.60;;;;;18.30;98414.00;;;;5094375;28;20058;-63
2023/07/31 04:13:08;;;;;;;7.95;2.40;;;;;18.30;98413.00;;;;5076278;28;20048;-62
2023/07/31 04:15:36;;;;;;;4.53;2.15;;;;;18.20;98410.00;;;;5092449;28;20047;-62
2023/07/31 04:18:02;;;;;;;5.90;2.22;;;;;18.20;98406.00;;;;5094281;28;20052;-62
2023/07/31 04:20:29;;;;;;;5.22;2.25;;;;;18.30;98406.00;;;;5094755;28;20413;-62
2023/07/31 04:22:56;;;;;;;6.53;2.20;;;;;18.30;98407.00;;;;5076074;28;20572;-62
2023/07/31 04:25:22;;;;;;;7.40;2.40;;;;;18.20;98402.00;;;;5093953;28;20047;-62
2023/07/31 04:27:49;;;;;;;7.57;2.42;;;;;18.30;98400.00;;;;5092825;28;20043;-62
2023/07/31 04:30:15;;;;;;;4.78;2.65;;;;;18.20;98396.00;;;;5093876;28;20118;-62
2023/07/31 04:32:42;;;;;;;5.82;2.38;;;;;18.20;98395.00;;;;5092594;28;20142;-62
2023/07/31 04:35:08;;;;;;;6.28;2.50;;;;;18.20;98395.00;;;;5093945;28;20047;-62
2023/07/31 04:37:35;;;;;;;6.70;2.25;;;;;18.20;98387.00;;;;5093823;28;20123;-62
2023/07/31 04:40:02;;;;;;;5.25;2.38;;;;;18.20;98380.00;;;;5093740;28;20047;-61
2023/07/31 04:42:28;;;;;;;5.35;2.63;;;;;18.20;98388.00;;;;5093684;28;20048;-61
2023/07/31 04:44:55;;;;;;;5.00;2.25;;;;;18.30;98387.00;;;;5093640;28;20070;-61
2023/07/31 04:47:21;;;;;;;7.18;3.08;;;;;18.30;98387.00;;;;5093624;28;20052;-61
2023/07/31 04:49:48;;;;;;;6.25;2.35;;;;;18.40;98387.00;;;;5092378;28;20075;-61
2023/07/31 04:52:14;;;;;;;5.78;2.58;;;;;18.40;98386.00;;;;5093554;28;20044;-61
2023/07/31 04:54:41;;;;;;;7.00;2.45;;;;;18.40;98392.00;;;;5093467;28;20201;-61
2023/07/31 04:57:07;;;;;;;6.20;2.40;;;;;18.40;98390.00;;;;5093458;28;20131;-61
2023/07/31 04:59:34;;;;;;;4.63;2.50;;;;;18.40;98389.00;;;;5093402;28;20040;-61
2023/07/31 05:02:01;;;;;;;3.22;2.50;;;;;18.40;98383.00;;;;5093363;28;20404;-61
2023/07/31 05:04:27;;;;;;;7.43;2.55;;;;;18.60;98387.00;;;;5093391;28;20047;-61
2023/07/31 05:06:54;;;;;;;4.72;2.22;;;;;18.60;98388.00;;;;5093240;28;20071;-61
2023/07/31 05:09:20;;;;;;;5.00;2.10;;;;;18.60;98392.00;;;;5093164;28;20044;-62
2023/07/31 05:11:47;;;;;;;7.05;2.35;;;;;18.70;98403.00;;;;5091942;28;20055;-63
2023/07/31 05:14:14;;;;;;;5.45;2.25;;;;;18.80;98378.00;;;;5093237;28;20040;-61
2023/07/31 05:16:41;;;;;;;5.03;2.00;;;;;18.80;98386.00;;;;5093197;28;20040;-61
2023/07/31 05:19:08;;;;;;;7.97;3.25;;;;;18.80;98387.00;;;;5092902;28;20057;-61
2023/07/31 05:21:34;;;;;;;4.93;2.05;;;;;18.80;98386.00;;;;5093024;28;20453;-61
2023/07/31 05:24:01;;;;;;;3.65;2.00;;;;;18.90;98385.00;;;;5091737;28;20398;-62
2023/07/31 05:26:27;;;;;;;7.15;2.63;;;;;19.00;98388.00;;;;5092037;28;20119;-62
2023/07/31 05:28:54;;;;;;;4.72;2.30;;;;;18.90;98384.00;;;;5093383;28;20040;-61
2023/07/31 05:31:22;;;;;;;5.45;3.72;;;;;19.00;98380.00;;;;5093299;28;20040;-62
2023/07/31 05:33:50;;;;;;;5.75;2.58;;;;;19.00;98381.00;;;;5093259;28;20123;-61
2023/07/31 05:36:17;;;;;;;6.03;2.55;;;;;19.10;98373.00;;;;5093176;28;20063;-62
2023/07/31 05:38:46;;;;;;;4.50;2.40;;;;;19.20;98372.00;;;;5092814;28;20044;-62
2023/07/31 05:41:13;;;;;;;5.35;2.47;;;;;19.20;98372.00;;;;5092523;28;20054;-62
2023/07/31 05:43:40;;;;;;;6.40;2.38;;;;;19.20;98372.00;;;;5092648;28;20048;-62
2023/07/31 05:46:07;;;;;;;7.72;2.67;;;;;19.20;98351.00;;;;5091424;28;20504;-62
2023/07/31 05:48:36;;;;;;;4.32;2.08;;;;;19.20;98356.00;;;;5092627;28;20047;-63
2023/07/31 05:51:03;;;;;;;6.07;3.97;;;;;19.30;98354.00;;;;5092581;28;20055;-62
2023/07/31 05:53:29;;;;;;;4.47;2.17;;;;;19.40;98354.00;;;;5092560;28;20131;-62
2023/07/31 05:55:56;;;;;;;5.38;2.60;;;;;19.40;98360.00;;;;5092402;28;20407;-62
2023/07/31 05:58:22;;;;;;;5.40;2.90;;;;;19.50;98359.00;;;;5092585;28;20051;-62
2023/07/31 06:00:49;;;;;;;7.68;2.47;;;;;19.50;98347.00;;;;5092433;28;20468;-63
2023/07/31 06:03:16;;;;;;;5.53;2.67;;;;;19.60;98362.00;;;;5091283;28;20138;-62
2023/07/31 06:05:42;;;;;;;3.90;2.55;;;;;19.70;98360.00;;;;5091123;28;20424;-63
2023/07/31 06:08:09;;;;;;;7.88;2.40;;;;;19.70;98354.00;;;;5092297;28;20123;-62
2023/07/31 06:10:35;;;;;;;5.47;3.38;;;;;19.70;98353.00;;;;5092201;28;20046;-63
2023/07/31 06:13:02;;;;;;;5.63;2.63;;;;;19.70;98350.00;;;;5092237;28;20056;-62
2023/07/31 06:15:29;;;;;;;6.20;2.47;;;;;19.80;98348.00;;;;5092285;28;20596;-62
2023/07/31 06:17:55;;;;;;;3.50;2.30;;;;;19.70;98356.00;;;;5092166;28;20516;-62
2023/07/31 06:20:22;;;;;;;5.55;2.40;;;;;19.70;98350.00;;;;5092068;28;20118;-62
2023/07/31 06:22:49;;;;;;;4.30;2.17;;;;;19.60;98347.00;;;;5092002;28;20044;-62
2023/07/31 06:25:15;;;;;;;5.20;2.38;;;;;19.60;98349.00;;;;5092002;28;20484;-62
2023/07/31 06:27:42;;;;;;;4.95;2.08;;;;;19.60;98352.00;;;;5092129;28;20040;-62
2023/07/31 06:30:08;;;;;;;4.07;2.50;;;;;19.50;98360.00;;;;5091954;28;20390;-62
2023/07/31 06:32:35;;;;;;;4.60;2.05;;;;;19.40;98353.00;;;;5092131;28;20047;-62
2023/07/31 06:35:02;;;;;;;4.28;2.58;;;;;19.30;98361.00;;;;5092081;28;20048;-62
2023/07/31 06:37:29;;;;;;;8.50;2.47;;;;;19.40;98351.00;;;;5093290;28;20132;-62
2023/07/31 06:39:56;;;;;;;4.88;2.53;;;;;19.50;98351.00;;;;5095963;28;20036;-62
2023/07/31 06:42:22;;;;;;;4.38;2.63;;;;;19.60;98355.00;;;;5095957;28;20043;-63
2023/07/31 06:44:49;;;;;;;4.03;2.75;;;;;19.80;98344.00;;;;5096197;28;20462;-63
2023/07/31 06:47:16;;;;;;;6.65;2.22;;;;;19.90;98344.00;;;;5095851;28;20047;-63
2023/07/31 06:49:42;;;;;;;6.85;2.42;;;;;20.00;98345.00;;;;5095608;28;20044;-61
2023/07/31 06:52:11;;;;;;;5.10;2.28;;;;;20.10;98337.00;;;;5094556;28;20077;-62
2023/07/31 06:54:37;;;;;;;6.75;2.20;;;;;20.20;98344.00;;;;5095846;28;20044;-63
2023/07/31 06:57:04;;;;;;;6.13;2.75;;;;;20.40;98345.00;;;;5095381;28;20032;-63
2023/07/31 06:59:31;;;;;;;5.32;2.45;;;;;20.60;98339.00;;;;5095479;28;20068;-63
2023/07/31 07:01:57;;;;;;;5.85;2.42;;;;;20.70;98342.00;;;;5095627;28;20044;-63
2023/07/31 07:04:24;;;;;;;4.75;2.50;;;;;20.80;98346.00;;;;5095619;28;20079;-61
2023/07/31 07:06:50;;;;;;;9.82;2.72;;;;;20.90;98344.00;;;;5094294;28;20127;-62
2023/07/31 07:09:17;;;;;;;6.90;2.88;;;;;21.20;98341.00;;;;5095346;28;20047;-62
2023/07/31 07:11:44;;;;;;;7.30;2.47;;;;;21.50;98339.00;;;;5095476;28;20044;-62
2023/07/31 07:14:11;;;;;;;3.78;2.13;;;;;21.70;98341.00;;;;5095178;28;20485;-62
2023/07/31 07:16:37;;;;;;;4.00;2.42;;;;;21.80;98338.00;;;;5095446;28;20503;-62
2023/07/31 07:19:04;;;;;;;4.32;2.10;;;;;21.80;98335.00;;;;5095392;28;20040;-62
2023/07/31 07:21:31;;;;;;;4.47;2.20;;;;;21.70;98329.00;;;;5095256;28;20504;-62
2023/07/31 07:23:58;;;;;;;7.07;2.63;;;;;21.70;98334.00;;;;5095233;28;20044;-62
2023/07/31 07:26:24;;;;;;;4.28;2.08;;;;;21.80;98332.00;;;;5095053;28;20097;-61
2023/07/31 07:28:51;;;;;;;6.57;2.47;;;;;21.90;98333.00;;;;5095187;28;20498;-62
2023/07/31 07:31:17;;;;;;;3.60;1.92;;;;;21.90;98327.00;;;;5094977;28;20126;-61
2023/07/31 07:33:44;;;;;;;8.80;2.20;;;;;21.90;98333.00;;;;5095278;28;20412;-60
2023/07/31 07:36:12;;;;;;;3.90;1.85;;;;;21.80;98329.00;;;;5095208;28;20123;-61
2023/07/31 07:38:39;;;;;;;6.15;1.98;;;;;21.80;98339.00;;;;5095160;28;20075;-61
2023/07/31 07:41:06;;;;;;;3.30;2.28;;;;;21.80;98335.00;;;;5094807;28;20123;-60
2023/07/31 07:43:32;;;;;;;4.15;2.38;;;;;21.80;98333.00;;;;5095038;28;20651;-61
2023/07/31 07:45:59;;;;;;;6.25;2.50;;;;;21.90;98333.00;;;;5093834;28;20050;-61
2023/07/31 07:48:25;;;;;;;7.78;2.55;;;;;21.90;98315.00;;;;5094462;28;20044;-61
2023/07/31 07:50:52;;;;;;;5.60;2.58;;;;;22.10;98316.00;;;;5094048;28;20473;-61
2023/07/31 07:53:18;;;;;;;4.45;2.15;;;;;22.30;98321.00;;;;5094862;28;20416;-61
2023/07/31 07:55:45;;;;;;;5.47;2.35;;;;;22.40;98314.00;;;;5094287;28;20126;-61
2023/07/31 07:58:12;;;;;;;6.40;2.35;;;;;22.70;98308.00;;;;5094685;28;20044;-61
2023/07/31 08:00:39;;;;;;;7.38;2.03;;;;;22.90;98322.00;;;;5093182;28;20047;-61
2023/07/31 08:03:06;;;;;;;4.47;2.42;;;;;22.90;98314.00;;;;5094349;28;20469;-61
2023/07/31 08:05:34;;;;;;;2.58;1.92;;;;;22.80;98321.00;;;;5094466;28;20070;-61
2023/07/31 08:08:01;;;;;;;6.32;2.45;;;;;22.80;98319.00;;;;5094314;28;20127;-61
2023/07/31 08:10:27;;;;;;;6.57;2.53;;;;;22.90;98302.00;;;;5094099;28;20047;-61
2023/07/31 08:12:54;;;;;;;7.38;2.47;;;;;23.00;98299.00;;;;5094288;28;20031;-61
2023/07/31 08:15:21;;;;;;;3.88;2.20;;;;;23.00;98297.00;;;;5093600;28;20127;-61
2023/07/31 08:17:47;;;;;;;6.30;2.65;;;;;23.00;98296.00;;;;5092760;28;20072;-61
2023/07/31 08:20:14;;;;;;;6.63;3.03;;;;;22.90;98285.00;;;;5093880;28;20054;-61
2023/07/31 08:22:41;;;;;;;7.72;2.53;;;;;22.90;98281.00;;;;5094101;28;20036;-61
2023/07/31 08:25:07;;;;;;;4.07;2.38;;;;;22.90;98280.00;;;;5094081;28;20044;-62
2023/07/31 08:27:34;;;;;;;6.47;2.28;;;;;22.80;98290.00;;;;5094089;28;20064;-61
2023/07/31 08:30:01;;;;;;;5.85;2.83;;;;;22.90;98287.00;;;;5094267;28;20059;-61
2023/07/31 08:32:27;;;;;;;5.18;2.22;;;;;23.00;98290.00;;;;5093918;28;20043;-61
2023/07/31 08:34:54;;;;;;;5.00;2.22;;;;;23.20;98282.00;;;;5092823;28;20040;-61
2023/07/31 08:37:20;;;;;;;7.25;2.55;;;;;23.40;98285.00;;;;5093966;28;20044;-61
2023/07/31 08:39:47;;;;;;;3.72;2.22;;;;;23.50;98278.00;;;;5093517;28;20043;-62
2023/07/31 08:42:13;;;;;;;3.25;2.13;;;;;23.50;98286.00;;;;5093280;28;20139;-62
2023/07/31 08:44:42;;;;;;;5.10;2.20;;;;;23.60;98263.00;;;;5093911;28;20039;-62
2023/07/31 08:47:09;;;;;;;3.75;2.05;;;;;23.60;98270.00;;;;5092524;28;20123;-61
2023/07/31 08:49:38;;;;;;;5.75;2.75;;;;;23.60;98258.00;;;;5093477;28;20052;-61
2023/07/31 08:52:05;;;;;;;2.78;1.92;;;;;23.70;98261.00;;;;5093491;28;20047;-62
2023/07/31 08:54:33;;;;;;;3.92;2.20;;;;;23.80;98265.00;;;;5093505;28;20119;-62
2023/07/31 08:57:00;;;;;;;5.40;2.00;;;;;23.80;98259.00;;;;5093677;28;20044;-62
2023/07/31 08:59:34;;;;;;;4.78;2.17;;;;;23.90;98267.00;;;;5093286;28;20040;-60
2023/07/31 09:02:07;;;;;;;4.75;2.17;;;;;24.00;98269.00;;;;5093137;28;20125;-61
2023/07/31 09:04:35;;;;;;;6.20;2.35;;;;;24.00;98258.00;;;;5093341;28;20071;-61
2023/07/31 09:07:04;;;;;;;4.78;2.20;;;;;24.00;98268.00;;;;5093154;28;20553;-62
2023/07/31 09:09:31;;;;;;;6.22;2.65;;;;;24.00;98263.00;;;;5093043;28;20093;-62
2023/07/31 09:11:58;;;;;;;6.20;2.53;;;;;24.00;98270.00;;;;5093512;28;20469;-62
2023/07/31 09:14:26;;;;;;;4.57;2.67;;;;;24.10;98282.00;;;;5093232;28;20075;-62
2023/07/31 09:16:58;;;;;;;8.80;2.55;;;;;24.20;98274.00;;;;5093171;28;20040;-62
2023/07/31 09:19:33;;;;;;;4.68;2.40;;;;;24.30;98275.00;;;;5092894;28;20914;-62
2023/07/31 09:22:00;;;;;;;6.18;2.10;;;;;24.50;98272.00;;;;5093147;28;20036;-61
2023/07/31 09:24:31;;;;;;;5.63;2.88;;;;;24.60;98263.00;;;;5093178;28;20040;-62
2023/07/31 09:26:59;;;;;;;6.70;2.53;;;;;24.70;98253.00;;;;5093031;28;20097;-61
2023/07/31 09:29:27;;;;;;;4.97;2.20;;;;;24.60;98252.00;;;;5092773;28;20135;-61
2023/07/31 09:31:55;;;;;;;5.53;2.78;;;;;24.60;98256.00;;;;5092657;28;20082;-60
2023/07/31 09:34:30;;;;;;;4.32;2.33;;;;;24.70;98262.00;;;;5092628;28;20123;-62
2023/07/31 09:37:01;;;;;;;5.03;2.10;;;;;24.90;98248.00;;;;5092695;28;20040;-62
2023/07/31 09:39:29;;;;;;;7.38;2.20;;;;;25.10;98263.00;;;;5092535;28;20071;-63
2023/07/31 09:41:56;;;;;;;5.40;2.38;;;;;25.10;98245.00;;;;5092937;28;20070;-62
2023/07/31 09:44:40;;;;;;;5.63;2.53;;;;;25.10;98251.00;;;;5092847;28;20052;-63
2023/07/31 09:47:22;;;;;;;5.35;2.60;;;;;25.00;98254.00;;;;5092720;28;20036;-63
2023/07/31 09:49:48;;;;;;;7.88;2.53;;;;;25.00;98248.00;;;;5092449;28;20523;-63
2023/07/31 09:52:15;;;;;;;5.00;2.30;;;;;25.30;98245.00;;;;5093862;28;20105;-63
2023/07/31 09:54:42;;;;;;;6.15;2.75;;;;;25.40;98248.00;;;;5093523;28;20467;-63
2023/07/31 09:57:09;;;;;;;4.25;2.70;;;;;25.20;98251.00;;;;5075170;28;20058;-62
2023/07/31 09:59:36;;;;;;;3.90;2.80;;;;;25.30;98239.00;;;;5091141;28;20589;-63
2023/07/31 10:02:03;;;;;;;5.40;2.45;;;;;25.40;98234.00;;;;5092343;28;20040;-63
2023/07/31 10:04:30;;;;;;;7.22;2.45;;;;;25.60;98251.00;;;;5092894;28;20176;-63
2023/07/31 10:07:00;;;;;;;5.40;3.05;;;;;25.30;98237.00;;;;5092916;28;20473;-63
2023/07/31 10:09:31;;;;;;;7.15;2.53;;;;;25.20;98235.00;;;;5074907;28;20051;-64
2023/07/31 10:12:04;;;;;;;7.15;2.50;;;;;25.10;98239.00;;;;5091254;28;20048;-63
2023/07/31 10:14:30;;;;;;;;;;;;;24.90;98236.00;;;;5092014;28;20408;-63
2023/07/31 10:16:58;;;;;;;5.15;2.60;;;;;24.70;98246.00;;;;5093096;28;19920;-63
2023/07/31 10:19:27;;;;;;;4.07;2.50;;;;;24.50;98229.00;;;;5092463;28;20532;-62
2023/07/31 10:21:56;;;;;;;5.55;2.80;;;;;24.60;98237.00;;;;5092575;28;20083;-62
2023/07/31 10:24:23;;;;;;;5.28;2.38;;;;;24.70;98223.00;;;;5092764;28;20070;-62
2023/07/31 10:26:52;;;;;;;6.75;2.83;;;;;24.70;98219.00;;;;5092475;28;20481;-62
2023/07/31 10:29:21;;;;;;;4.63;2.63;;;;;24.80;98215.00;;;;5092322;28;20515;-62
2023/07/31 10:31:48;;;;;;;10.25;3.42;;;;;24.70;98207.00;;;;5092361;28;20044;-62
2023/07/31 10:34:15;;;;;;;6.25;2.78;;;;;24.70;98219.00;;;;5091464;28;20071;-62
2023/07/31 10:36:42;;;;;;;5.45;2.35;;;;;24.80;98214.00;;;;5093128;28;20441;-61
2023/07/31 10:39:35;;;;;;;5.72;2.60;;;;;24.90;98207.00;;;;5092730;28;20036;-62
2023/07/31 10:42:12;;;;;;;;;;;;;25.10;98213.00;;;;5092863;28;20123;-62
2023/07/31 10:44:44;;;;;;;6.10;2.80;;;;;25.10;98215.00;;;;5092665;28;20034;-62
2023/07/31 10:47:14;;;;;;;5.70;2.60;;;;;24.90;98203.00;;;;5092408;28;20132;-62
2023/07/31 10:49:44;;;;;;;6.30;2.70;;;;;24.90;98207.00;;;;5092560;28;20455;-62
2023/07/31 10:52:13;;;;;;;4.97;2.63;;;;;25.00;98203.00;;;;5092419;28;20123;-62
2023/07/31 10:54:40;;;;;;;7.45;2.72;;;;;25.10;98199.00;;;;5091290;28;20075;-63
2023/07/31 10:57:22;;;;;;;4.80;2.92;;;;;25.20;98191.00;;;;5092522;28;20473;-62
2023/07/31 10:59:50;;;;;;;5.43;2.55;;;;;25.30;98199.00;;;;5092417;28;20058;-62
2023/07/31 11:02:29;;;;;;;3.80;2.25;;;;;25.30;98194.00;;;;5092297;28;20048;-62
2023/07/31 11:05:07;;;;;;;6.70;2.92;;;;;25.40;98182.00;;;;5092281;28;20055;-62
2023/07/31 11:07:48;;;;;;;4.72;2.65;;;;;25.50;98197.00;;;;5090858;28;20592;-62
2023/07/31 11:10:19;;;;;;;5.80;2.50;;;;;25.50;98200.00;;;;5092133;28;20127;-62
2023/07/31 11:12:46;;;;;;;7.03;2.88;;;;;25.60;98194.00;;;;5092999;28;20044;-62
2023/07/31 11:15:13;;;;;;;3.75;2.50;;;;;25.60;98190.00;;;;5092547;28;20122;-62
2023/07/31 11:17:40;;;;;;;3.92;2.33;;;;;25.80;98177.00;;;;5092839;28;20123;-62
2023/07/31 11:20:07;;;;;;;5.22;2.53;;;;;26.10;98186.00;;;;5091624;28;20123;-63
2023/07/31 11:22:36;;;;;;;5.28;2.58;;;;;26.40;98180.00;;;;5091931;28;20044;-60
2023/07/31 11:25:04;;;;;;;3.38;2.40;;;;;26.50;98186.00;;;;5094062;28;20080;-62
2023/07/31 11:27:30;;;;;;;4.22;2.35;;;;;26.40;98184.00;;;;5095744;28;20066;-62
2023/07/31 11:30:01;;;;;;;4.25;2.47;;;;;26.30;98187.00;;;;5095605;28;20044;-62
2023/07/31 11:32:28;;;;;;;4.65;2.90;;;;;26.20;98180.00;;;;5095177;28;20051;-62
2023/07/31 11:34:55;;;;;;;5.47;2.78;;;;;26.10;98197.00;;;;5095295;28;20048;-62
2023/07/31 11:37:22;;;;;;;7.75;3.13;;;;;26.00;98195.00;;;;5095728;28;20118;-62
2023/07/31 11:39:59;;;;;;;4.55;2.35;;;;;26.00;98189.00;;;;5095505;28;20050;-62
2023/07/31 11:42:26;;;;;;;4.20;2.80;;;;;25.90;98175.00;;;;5095260;28;20048;-62
2023/07/31 11:44:53;;;;;;;4.43;2.40;;;;;26.00;98181.00;;;;5095578;28;20047;-62
2023/07/31 11:47:20;;;;;;;5.22;2.88;;;;;26.20;98182.00;;;;5095550;28;20040;-62
2023/07/31 11:49:48;;;;;;;4.93;2.47;;;;;26.20;98167.00;;;;5095244;28;20080;-62
2023/07/31 11:52:16;;;;;;;5.43;2.72;;;;;26.30;98180.00;;;;5095251;28;20044;-62
2023/07/31 11:54:43;;;;;;;4.85;2.95;;;;;26.40;98181.00;;;;5093572;28;20052;-62
2023/07/31 11:57:09;;;;;;;6.57;3.28;;;;;26.40;98178.00;;;;5094559;28;20505;-62
2023/07/31 11:59:38;;;;;;;5.95;2.75;;;;;26.50;98176.00;;;;5094537;28;20411;-62
2023/07/31 12:02:05;;;;;;;5.88;2.50;;;;;26.40;98177.00;;;;5093408;28;20143;-62
2023/07/31 12:04:32;;;;;;;5.78;3.13;;;;;26.20;98183.00;;;;5095251;28;20050;-62
2023/07/31 12:07:00;;;;;;;3.58;2.45;;;;;26.10;98175.00;;;;5094947;28;20066;-62
2023/07/31 12:09:27;;;;;;;5.20;3.13;;;;;25.70;98184.00;;;;5094809;28;20078;-63
2023/07/31 12:11:53;;;;;;;7.60;3.42;;;;;25.60;98191.00;;;;5094672;28;20122;-62
2023/07/31 12:14:29;;;;;;;5.03;3.10;;;;;25.40;98191.00;;;;5094282;28;20048;-62
2023/07/31 12:16:58;;;;;;;10.15;3.10;;;;;25.40;98179.00;;;;5094352;28;20443;-62
2023/07/31 12:19:29;;;;;;;5.22;2.60;;;;;25.40;98168.00;;;;5094173;28;20336;-63
2023/07/31 12:21:57;;;;;;;5.82;3.35;;;;;25.50;98166.00;;;;5094193;28;20051;-62