Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:46;;;;;;;14.65;4.90;;;15.30;99.90;;;;;;4970993;28;20910;-72
2023/07/02 00:04:15;;;;;;;16.35;5.95;;;15.30;99.90;;;;;;4971830;28;20129;-72
2023/07/02 00:06:42;;;;;;;15.77;5.50;;;15.20;99.90;;;;;;4982028;28;20045;-71
2023/07/02 00:09:08;;;;;;;18.35;6.22;;;15.10;99.90;;;;;;4983636;28;20053;-72
2023/07/02 00:11:34;;;;;;;20.08;6.00;;;15.10;99.90;;;;;;4982007;28;20112;-71
2023/07/02 00:14:00;;;;;;;19.15;6.40;;;15.00;99.90;;;;;;4979740;28;20042;-72
2023/07/02 00:16:25;;;;;;;21.48;6.72;;;15.00;99.90;;;;;;4979323;28;20041;-71
2023/07/02 00:18:52;;;;;;;17.08;6.85;;;14.90;99.90;;;;;;4978712;28;20072;-71
2023/07/02 00:21:21;;;;;;;18.40;6.55;;;14.90;99.90;;;;;;4953672;28;20046;-72
2023/07/02 00:23:47;;;;;;;18.70;6.25;;;14.90;99.90;;;;;;4977402;28;20137;-71
2023/07/02 00:26:13;;;;;;;17.00;6.30;;;14.90;99.90;;;;;;4981460;28;20056;-72
2023/07/02 00:28:39;;;;;;;19.25;6.97;;;14.80;99.90;;;;;;4981526;28;20172;-71
2023/07/02 00:31:05;;;;;;;19.98;7.28;;;14.80;99.90;;;;;;4985087;28;20141;-70
2023/07/02 00:33:31;;;;;;;19.58;6.72;;;14.70;99.90;;;;;;4977213;28;20278;-71
2023/07/02 00:36:00;;;;;;;24.20;6.72;;;14.70;99.90;;;;;;4967805;28;20060;-72
2023/07/02 00:38:26;;;;;;;22.08;7.03;;;14.60;99.90;;;;;;4991436;28;20106;-71
2023/07/02 00:40:52;;;;;;;17.40;6.50;;;14.60;99.90;;;;;;4974955;28;20057;-72
2023/07/02 00:43:17;;;;;;;17.85;7.03;;;14.60;99.90;;;;;;4972273;28;20030;-72
2023/07/02 00:45:45;;;;;;;20.42;7.50;;;14.50;99.90;;;;;;4988765;28;20049;-72
2023/07/02 00:48:11;;;;;;;21.40;7.43;;;14.40;99.90;;;;;;4978329;28;20049;-73
2023/07/02 00:50:39;;;;;;;21.02;7.30;;;14.40;99.90;;;;;;4982094;28;20741;-72
2023/07/02 00:53:04;;;;;;;25.30;7.47;;;14.50;99.90;;;;;;4984530;28;20056;-72
2023/07/02 00:55:30;;;;;;;21.48;7.75;;;14.50;99.90;;;;;;4973398;28;20582;-72
2023/07/02 00:57:56;;;;;;;20.90;7.78;;;14.40;99.90;;;;;;4981732;28;20056;-71
2023/07/02 01:00:22;;;;;;;18.50;6.78;;;14.40;99.90;;;;;;4979739;28;20117;-71
2023/07/02 01:02:58;;;;;;;21.00;7.03;;;14.30;99.90;;;;;;4983531;28;20587;-73
2023/07/02 01:05:32;;;;;;;20.55;8.30;;;14.30;99.90;;;;;;4978124;28;20054;-72
2023/07/02 01:07:57;;;;;;;;;;;14.40;99.90;;;;;;4982496;28;21078;-74
2023/07/02 01:10:23;;;;;;;23.08;8.27;;;14.30;99.90;;;;;;4979741;28;20016;-72
2023/07/02 01:12:49;;;;;;;24.05;7.65;;;14.20;99.90;;;;;;4992875;28;20049;-72
2023/07/02 01:15:15;;;;;;;26.48;8.50;;;14.20;99.90;;;;;;4986165;28;20841;-73
2023/07/02 01:17:41;;;;;;;21.88;8.25;;;14.20;99.90;;;;;;4996271;28;20113;-72
2023/07/02 01:20:09;;;;;;;27.42;8.57;;;14.20;99.90;;;;;;4985036;28;20709;-72
2023/07/02 01:22:36;;;;;;;21.00;7.78;;;14.20;99.90;;;;;;4984924;28;20074;-71
2023/07/02 01:25:02;;;;;;;21.63;8.55;;;14.10;99.90;;;;;;4993106;28;20030;-72
2023/07/02 01:27:30;;;;;;;31.58;8.75;;;14.10;99.90;;;;;;4985250;28;20049;-72
2023/07/02 01:29:56;;;;;;;26.90;8.73;;;14.00;99.90;;;;;;4985345;28;20105;-70
2023/07/02 01:32:23;;;;;;;23.15;8.70;;;14.00;99.90;;;;;;4989078;28;20049;-72
2023/07/02 01:34:49;;;;;;;22.70;8.50;;;14.00;99.90;;;;;;4987905;28;21394;-71
2023/07/02 01:37:18;;;;;;;29.48;8.93;;;14.00;99.90;;;;;;4987563;28;20761;-71
2023/07/02 01:39:44;;;;;;;24.77;8.27;;;14.00;99.90;;;;;;4985608;28;20046;-71
2023/07/02 01:42:17;;;;;;;23.00;8.38;;;14.00;99.90;;;;;;4990008;28;20046;-72
2023/07/02 01:44:44;;;;;;;29.75;9.27;;;14.00;99.90;;;;;;4987604;28;20071;-72
2023/07/02 01:47:10;;;;;;;29.02;10.00;;;13.90;99.90;;;;;;4986084;28;20570;-72
2023/07/02 01:49:38;;;;;;;28.75;8.77;;;13.90;99.90;;;;;;4982659;28;20053;-70
2023/07/02 01:52:05;;;;;;;26.25;9.43;;;13.90;99.90;;;;;;4986389;28;20046;-70
2023/07/02 01:54:32;;;;;;;27.35;9.35;;;13.90;99.90;;;;;;4990674;28;20057;-72
2023/07/02 01:56:58;;;;;;;24.90;8.95;;;13.80;99.90;;;;;;4994239;28;20131;-70
2023/07/02 01:59:25;;;;;;;26.85;8.82;;;13.80;99.90;;;;;;4989377;28;20125;-72
2023/07/02 02:01:52;;;;;;;28.25;9.13;;;13.80;99.90;;;;;;4983922;28;20038;-71
2023/07/02 02:04:18;;;;;;;26.85;8.88;;;13.80;99.90;;;;;;4980997;28;20177;-72
2023/07/02 02:06:44;;;;;;;27.58;10.25;;;13.80;99.90;;;;;;4984674;28;20042;-72
2023/07/02 02:09:09;;;;;;;29.42;10.70;;;13.80;99.90;;;;;;4983325;28;20053;-70
2023/07/02 02:11:39;;;;;;;28.58;9.32;;;13.80;99.90;;;;;;4984090;28;20103;-73
2023/07/02 02:14:04;;;;;;;28.45;9.63;;;13.70;99.90;;;;;;4984836;28;20065;-72
2023/07/02 02:16:30;;;;;;;29.80;9.88;;;13.70;1.00;;;;;;4985061;28;20035;-71
2023/07/02 02:18:56;;;;;;;25.23;9.88;;;13.70;1.00;;;;;;4987834;28;20127;-72
2023/07/02 02:21:22;;;;;;;22.13;9.15;;;13.70;1.00;;;;;;4994756;28;20050;-74
2023/07/02 02:23:48;;;;;;;33.40;9.43;;;13.70;1.00;;;;;;4988829;28;20689;-72
2023/07/02 02:26:14;;;;;;;29.13;9.43;;;13.70;1.00;;;;;;4983181;28;20057;-74
2023/07/02 02:28:41;;;;;;;32.70;10.02;;;13.70;1.00;;;;;;4967929;28;20526;-71
2023/07/02 02:31:07;;;;;;;29.85;9.98;;;13.70;1.00;;;;;;4989589;28;20169;-72
2023/07/02 02:33:35;;;;;;;26.45;10.05;;;13.70;1.00;;;;;;4981226;28;20038;-71
2023/07/02 02:36:01;;;;;;;32.28;9.50;;;13.80;1.00;;;;;;4980955;28;20040;-73
2023/07/02 02:38:27;;;;;;;28.88;8.77;;;13.80;1.00;;;;;;4966263;28;20136;-71
2023/07/02 02:40:53;;;;;;;30.67;9.82;;;13.80;1.00;;;;;;4963209;28;20051;-73
2023/07/02 02:43:18;;;;;;;28.80;9.02;;;13.70;1.00;;;;;;4979111;28;20113;-73
2023/07/02 02:45:44;;;;;;;35.20;9.70;;;13.80;1.00;;;;;;4980859;28;20779;-71
2023/07/02 02:48:10;;;;;;;29.00;9.65;;;13.80;1.00;;;;;;4970208;28;20045;-73
2023/07/02 02:50:37;;;;;;;32.35;10.15;;;13.80;1.00;;;;;;4979419;28;20082;-71
2023/07/02 02:53:03;;;;;;;24.60;8.98;;;13.80;1.00;;;;;;4979166;28;20081;-74
2023/07/02 02:55:28;;;;;;;28.25;9.43;;;13.70;1.00;;;;;;4981661;28;20892;-71
2023/07/02 02:57:54;;;;;;;31.33;9.70;;;13.70;1.00;;;;;;4973758;28;20052;-74
2023/07/02 03:00:20;;;;;;;35.75;9.63;;;13.70;1.00;;;;;;4980282;28;20073;-74
2023/07/02 03:02:45;;;;;;;28.95;9.70;;;13.70;1.00;;;;;;4982355;28;21890;-74
2023/07/02 03:05:12;;;;;;;35.67;11.43;;;13.60;1.00;;;;;;4979027;28;20042;-71
2023/07/02 03:07:38;;;;;;;31.67;9.57;;;13.60;1.00;;;;;;4980134;28;20042;-71
2023/07/02 03:10:05;;;;;;;33.55;10.52;;;13.60;1.00;;;;;;4976209;28;20058;-74
2023/07/02 03:12:30;;;;;;;29.52;10.07;;;13.60;1.00;;;;;;4968980;28;20129;-73
2023/07/02 03:14:56;;;;;;;30.90;9.60;;;13.60;1.00;;;;;;4978355;28;20062;-72
2023/07/02 03:17:22;;;;;;;32.28;9.98;;;13.60;1.00;;;;;;4981084;28;20507;-71
2023/07/02 03:19:47;;;;;;;29.80;9.68;;;13.60;1.00;;;;;;4977905;28;20045;-71
2023/07/02 03:22:13;;;;;;;33.88;10.55;;;13.60;1.00;;;;;;4985909;28;20660;-72
2023/07/02 03:24:39;;;;;;;28.98;10.00;;;13.60;1.00;;;;;;4962888;28;20065;-72
2023/07/02 03:27:05;;;;;;;29.38;9.60;;;13.60;1.00;;;;;;4978669;28;20082;-72
2023/07/02 03:29:33;;;;;;;23.77;9.27;;;13.50;1.00;;;;;;4974687;28;20042;-72
2023/07/02 03:31:59;;;;;;;32.08;10.30;;;13.60;1.00;;;;;;4976562;28;20145;-72
2023/07/02 03:34:25;;;;;;;31.67;10.65;;;13.60;1.00;;;;;;4973049;28;20079;-73
2023/07/02 03:36:50;;;;;;;33.42;8.32;;;13.50;1.00;;;;;;4978151;28;20529;-72
2023/07/02 03:39:17;;;;;;;33.45;10.73;;;13.60;1.00;;;;;;4953097;28;20603;-71
2023/07/02 03:41:43;;;;;;;26.60;9.05;;;13.60;1.00;;;;;;4978901;28;20138;-71
2023/07/02 03:44:10;;;;;;;37.17;10.55;;;13.80;1.00;;;;;;4978364;28;20768;-71
2023/07/02 03:46:35;;;;;;;26.02;9.43;;;13.70;1.00;;;;;;4963609;28;20057;-71
2023/07/02 03:49:04;;;;;;;27.30;9.63;;;13.70;1.00;;;;;;4985816;28;20041;-72
2023/07/02 03:51:31;;;;;;;29.42;9.68;;;13.70;1.00;;;;;;4975506;28;20557;-69
2023/07/02 03:53:58;;;;;;;30.92;10.43;;;13.70;1.00;;;;;;4976648;28;20859;-74
2023/07/02 03:56:24;;;;;;;28.92;8.95;;;13.70;1.00;;;;;;4975164;28;20061;-73
2023/07/02 03:58:50;;;;;;;27.88;8.98;;;13.80;1.00;;;;;;4977982;28;20046;-71
2023/07/02 04:01:15;;;;;;;32.65;10.35;;;13.80;1.00;;;;;;4977889;28;20489;-72
2023/07/02 04:03:52;;;;;;;27.98;9.63;;;13.90;1.00;;;;;;4974795;28;20042;-69
2023/07/02 04:06:18;;;;;;;30.15;9.43;;;13.90;1.00;;;;;;4975100;28;20125;-70
2023/07/02 04:08:44;;;;;;;31.05;9.52;;;13.90;1.00;;;;;;4976214;28;20437;-70
2023/07/02 04:11:10;;;;;;;31.45;10.52;;;13.90;1.00;;;;;;4976043;28;20046;-71
2023/07/02 04:13:37;;;;;;;32.42;9.43;;;13.90;1.00;;;;;;4980278;28;20050;-71
2023/07/02 04:16:03;;;;;;;29.30;9.32;;;13.90;1.00;;;;;;4980686;28;20129;-70
2023/07/02 04:18:29;;;;;;;30.50;9.32;;;14.00;1.00;;;;;;4981016;28;20042;-70
2023/07/02 04:20:55;;;;;;;27.55;8.63;;;14.00;1.00;;;;;;4976739;28;20161;-74
2023/07/02 04:23:21;;;;;;;28.88;8.95;;;14.10;1.00;;;;;;4974721;28;20683;-75
2023/07/02 04:25:46;;;;;;;24.70;8.15;;;14.20;1.00;;;;;;4968888;28;20051;-72
2023/07/02 04:28:12;;;;;;;28.00;9.18;;;14.40;99.90;;;;;;4977756;28;20046;-72
2023/07/02 04:30:38;;;;;;;30.13;9.52;;;14.50;99.90;;;;;;4973894;28;20108;-71
2023/07/02 04:33:05;;;;;;;28.40;9.50;;;14.50;99.90;;;;;;4976789;28;20054;-72
2023/07/02 04:35:31;;;;;;;31.95;9.05;;;14.60;99.90;;;;;;4978729;28;20166;-69
2023/07/02 04:37:58;;;;;;;30.13;9.07;;;14.70;99.90;;;;;;4963472;28;20045;-72
2023/07/02 04:40:24;;;;;;;25.98;8.63;;;14.80;99.90;;;;;;4972923;28;20619;-72
2023/07/02 04:42:57;;;;;;;26.33;8.75;;;14.80;99.90;;;;;;4968620;28;20038;-71
2023/07/02 04:45:23;;;;;;;;;;;14.90;99.90;;;;;;4977000;28;20038;-71
2023/07/02 04:47:49;;;;;;;26.83;7.63;;;14.90;99.90;;;;;;4972424;28;20447;-71
2023/07/02 04:50:16;;;;;;;24.75;7.45;;;15.00;99.90;;;;;;4957216;28;20052;-71
2023/07/02 04:52:42;;;;;;;23.10;7.78;;;15.00;99.90;;;;;;4971138;28;20567;-73
2023/07/02 04:55:08;;;;;;;22.58;7.95;;;15.10;99.90;;;;;;4978823;28;20034;-71
2023/07/02 04:57:34;;;;;;;19.83;7.22;;;15.00;99.90;;;;;;4975640;28;20605;-70
2023/07/02 04:59:59;;;;;;;25.27;7.68;;;14.90;99.90;;;;;;4982548;28;20113;-70
2023/07/02 05:02:25;;;;;;;26.70;8.65;;;14.90;99.90;;;;;;4984642;28;20054;-72
2023/07/02 05:04:51;;;;;;;25.33;7.78;;;14.90;99.90;;;;;;4989936;28;20045;-72
2023/07/02 05:07:17;;;;;;;26.92;7.95;;;14.90;99.90;;;;;;4959062;28;20730;-72
2023/07/02 05:09:42;;;;;;;27.08;8.73;;;14.90;99.90;;;;;;4975483;28;20030;-72
2023/07/02 05:12:09;;;;;;;22.92;8.30;;;14.90;99.90;;;;;;4993826;28;20041;-73
2023/07/02 05:14:35;;;;;;;24.42;8.25;;;15.00;99.90;;;;;;4961451;28;20050;-71
2023/07/02 05:17:00;;;;;;;26.38;8.13;;;15.00;99.90;;;;;;4996933;28;20042;-72
2023/07/02 05:19:26;;;;;;;28.85;8.38;;;15.00;99.90;;;;;;4997021;28;20057;-73
2023/07/02 05:21:52;;;;;;;23.50;8.05;;;15.10;99.90;;;;;;4997799;28;20040;-72
2023/07/02 05:24:18;;;;;;;23.83;7.60;;;15.20;99.90;;;;;;4996491;28;20080;-70
2023/07/02 05:26:44;;;;;;;22.60;7.55;;;15.30;99.90;;;;;;4981621;28;20049;-71
2023/07/02 05:29:10;;;;;;;22.27;7.50;;;15.40;99.90;;;;;;4996293;28;20045;-72
2023/07/02 05:31:36;;;;;;;24.27;7.60;;;15.50;99.90;;;;;;4978804;28;20046;-70
2023/07/02 05:34:01;;;;;;;21.38;7.18;;;15.80;99.90;;;;;;4996180;28;20050;-71
2023/07/02 05:36:27;;;;;;;23.13;7.35;;;16.10;99.90;;;;;;4978750;28;20045;-72
2023/07/02 05:38:53;;;;;;;19.10;5.85;;;16.30;99.90;;;;;;4962497;28;20042;-73
2023/07/02 05:41:19;;;;;;;16.98;5.82;;;16.50;1.00;;;;;;4994165;28;20038;-72
2023/07/02 05:43:46;;;;;;;19.05;6.45;;;16.60;1.00;;;;;;4994393;28;20045;-73
2023/07/02 05:46:13;;;;;;;17.52;5.93;;;16.80;1.00;;;;;;4962357;28;20097;-70
2023/07/02 05:48:40;;;;;;;20.08;5.78;;;17.00;1.00;;;;;;4995063;28;20050;-75
2023/07/02 05:51:07;;;;;;;13.88;4.15;;;17.10;1.00;;;;;;4994843;28;20598;-71
2023/07/02 05:53:33;;;;;;;17.60;5.43;;;17.20;99.90;;;;;;4994508;28;20244;-71
2023/07/02 05:55:59;;;;;;;15.40;5.20;;;17.30;99.90;;;;;;4994469;28;20591;-73
2023/07/02 05:58:25;;;;;;;15.07;4.70;;;17.20;99.90;;;;;;4994640;28;20038;-72
2023/07/02 06:00:51;;;;;;;14.23;4.30;;;17.20;99.90;;;;;;4996810;28;20050;-73
2023/07/02 06:03:20;;;;;;;15.50;4.90;;;17.20;99.90;;;;;;4999040;28;20074;-72
2023/07/02 06:05:49;;;;;;;18.98;4.70;;;17.10;99.90;;;;;;4997426;28;20049;-73
2023/07/02 06:08:16;;;;;;;13.60;4.55;;;17.20;99.90;;;;;;4997426;28;20650;-71
2023/07/02 06:10:43;;;;;;;14.32;4.53;;;17.30;99.90;;;;;;4998441;28;20121;-77
2023/07/02 06:13:09;;;;;;;13.80;4.50;;;17.30;99.90;;;;;;4982740;28;20048;-73
2023/07/02 06:15:35;;;;;;;16.35;4.68;;;17.40;99.90;;;;;;4999417;28;20042;-72
2023/07/02 06:18:00;;;;;;;10.75;3.80;;;17.50;99.90;;;;;;5000319;28;20041;-72
2023/07/02 06:20:26;;;;;;;15.50;4.82;;;17.50;99.90;;;;;;4998944;28;20058;-71
2023/07/02 06:22:52;;;;;;;12.90;4.32;;;17.60;99.90;;;;;;4999013;28;20033;-72
2023/07/02 06:25:17;;;;;;;15.82;4.60;;;17.60;99.90;;;;;;4979308;28;20087;-72
2023/07/02 06:27:43;;;;;;;13.82;4.65;;;17.70;99.90;;;;;;4996656;28;20370;-73
2023/07/02 06:30:09;;;;;;;13.05;3.92;;;17.70;99.90;;;;;;4997184;28;20815;-72
2023/07/02 06:32:35;;;;;;;12.55;4.25;;;17.80;99.90;;;;;;4998538;28;20204;-71
2023/07/02 06:35:00;;;;;;;15.57;3.92;;;17.80;99.90;;;;;;4999009;28;20092;-71
2023/07/02 06:37:26;;;;;;;16.08;4.20;;;17.80;99.90;;;;;;4999445;28;20054;-72
2023/07/02 06:39:52;;;;;;;14.18;4.40;;;17.90;99.90;;;;;;5000093;28;20042;-73
2023/07/02 06:42:17;;;;;;;12.13;4.53;;;17.80;99.90;;;;;;4998450;28;20685;-70
2023/07/02 06:44:43;;;;;;;15.30;4.40;;;17.60;99.90;;;;;;4998934;28;20049;-70
2023/07/02 06:47:09;;;;;;;19.15;5.72;;;17.60;99.90;;;;;;4997622;28;20049;-71
2023/07/02 06:49:35;;;;;;;13.23;4.35;;;17.50;99.90;;;;;;4996749;28;20075;-72
2023/07/02 06:52:00;;;;;;;18.20;4.43;;;17.60;99.90;;;;;;4996498;28;20135;-72
2023/07/02 06:54:26;;;;;;;16.98;4.15;;;17.50;99.90;;;;;;4996851;28;20044;-71
2023/07/02 06:56:52;;;;;;;11.95;4.10;;;17.40;99.90;;;;;;4983637;28;20057;-72
2023/07/02 06:59:24;;;;;;;10.50;3.25;;;17.60;99.90;;;;;;5000512;28;20042;-70
2023/07/02 07:01:50;;;;;;;12.98;4.35;;;18.00;99.90;;;;;;4983257;28;20053;-73
2023/07/02 07:04:16;;;;;;;15.82;4.15;;;18.20;99.90;;;;;;4996278;28;20425;-70
2023/07/02 07:06:42;;;;;;;17.90;4.35;;;18.50;99.90;;;;;;4979786;28;20061;-72
2023/07/02 07:09:08;;;;;;;11.70;2.88;;;18.60;99.90;;;;;;4997100;28;20537;-70
2023/07/02 07:11:34;;;;;;;7.22;1.95;;;18.30;99.90;;;;;;4980194;28;20052;-73
2023/07/02 07:14:00;;;;;;;8.82;2.67;;;18.10;99.90;;;;;;4997639;28;20049;-72
2023/07/02 07:16:26;;;;;;;12.48;2.10;;;17.90;99.90;;;;;;4980412;28;20531;-70
2023/07/02 07:18:52;;;;;;;12.20;3.22;;;17.90;99.90;;;;;;4996478;28;20143;-71
2023/07/02 07:21:17;;;;;;;11.32;2.83;;;17.90;99.90;;;;;;4998572;28;20046;-72
2023/07/02 07:23:43;;;;;;;10.55;3.20;;;18.10;99.90;;;;;;4999457;28;20095;-70
2023/07/02 07:26:09;;;;;;;12.32;3.38;;;18.20;99.90;;;;;;5000597;28;20502;-73
2023/07/02 07:28:35;;;;;;;9.02;2.22;;;18.30;99.90;;;;;;4967062;28;20778;-70
2023/07/02 07:31:01;;;;;;;11.32;3.20;;;18.10;99.90;;;;;;4997060;28;20049;-70
2023/07/02 07:33:27;;;;;;;12.07;2.90;;;18.10;99.90;;;;;;4996933;28;20086;-71
2023/07/02 07:35:53;;;;;;;11.95;2.88;;;18.30;99.90;;;;;;4979600;28;20126;-73
2023/07/02 07:38:18;;;;;;;10.38;2.30;;;18.40;99.90;;;;;;4995471;28;20042;-73
2023/07/02 07:40:44;;;;;;;9.40;2.53;;;18.50;99.90;;;;;;4963152;28;20192;-73
2023/07/02 07:43:10;;;;;;;8.77;2.40;;;18.70;99.90;;;;;;4996274;28;20055;-72
2023/07/02 07:45:36;;;;;;;10.70;2.50;;;18.90;99.90;;;;;;4999873;28;20099;-72
2023/07/02 07:48:02;;;;;;;9.88;2.45;;;18.90;99.90;;;;;;4996658;28;20718;-72
2023/07/02 07:50:28;;;;;;;11.57;2.72;;;19.00;99.90;;;;;;4978473;28;20056;-71
2023/07/02 07:52:54;;;;;;;9.32;1.58;;;19.00;99.90;;;;;;4995168;28;20053;-71
2023/07/02 07:55:19;;;;;;;11.95;2.10;;;19.10;99.90;;;;;;4994486;28;20089;-72
2023/07/02 07:57:45;;;;;;;8.10;2.33;;;19.10;99.90;;;;;;4993463;28;20357;-72
2023/07/02 08:00:11;;;;;;;9.82;2.42;;;19.10;99.90;;;;;;4996684;28;20033;-73
2023/07/02 08:02:38;;;;;;;8.75;2.30;;;19.10;99.90;;;;;;4995944;28;20085;-71
2023/07/02 08:05:04;;;;;;;11.20;2.17;;;18.80;99.90;;;;;;4994640;28;20048;-72
2023/07/02 08:07:33;;;;;;;8.23;1.73;;;18.90;99.90;;;;;;4994654;28;20126;-72
2023/07/02 08:09:59;;;;;;;8.27;1.63;;;19.00;99.90;;;;;;4994554;28;20080;-74
2023/07/02 08:12:31;;;;;;;6.28;1.25;;;19.30;99.90;;;;;;4992425;28;20041;-72
2023/07/02 08:14:57;;;;;;;8.88;1.73;;;19.40;71.70;;;;;;4993474;28;20050;-70
2023/07/02 08:17:23;;;;;;;7.07;1.70;;;19.60;54.30;;;;;;4991351;28;20321;-74
2023/07/02 08:19:49;;;;;;;4.60;1.08;;;19.70;47.70;;;;;;4991358;28;20046;-72
2023/07/02 08:22:14;;;;;;;7.53;1.65;;;19.80;1.00;;;;;;4959166;28;20299;-72
2023/07/02 08:24:40;;;;;;;10.32;1.88;;;19.80;4.40;;;;;;4993457;28;20045;-71
2023/07/02 08:27:06;;;;;;;10.10;1.52;;;19.60;25.20;;;;;;4993804;28;20732;-71
2023/07/02 08:29:32;;;;;;;7.43;1.33;;;19.80;29.20;;;;;;4977382;28;20099;-72
2023/07/02 08:31:58;;;;;;;7.22;1.40;;;19.90;1.00;;;;;;4995602;28;20963;-72
2023/07/02 08:34:24;;;;;;;4.45;1.15;;;19.90;4.60;;;;;;4995424;28;20212;-72
2023/07/02 08:36:51;;;;;;;9.27;1.48;;;20.00;1.00;;;;;;4995728;28;20415;-74
2023/07/02 08:39:17;;;;;;;7.00;1.50;;;20.00;1.00;;;;;;4978119;28;20045;-74
2023/07/02 08:41:47;;;;;;;6.70;1.55;;;19.50;10.10;;;;;;4978300;28;20052;-71
2023/07/02 08:44:14;;;;;;;8.63;2.13;;;19.20;32.90;;;;;;4995623;28;20132;-71
2023/07/02 08:46:41;;;;;;;8.43;1.58;;;18.80;58.80;;;;;;4978154;28;20052;-72
2023/07/02 08:49:07;;;;;;;7.82;2.03;;;18.50;97.50;;;;;;4995831;28;20111;-74
2023/07/02 08:51:34;;;;;;;7.47;1.70;;;18.50;99.90;;;;;;4999983;28;20100;-70
2023/07/02 08:54:01;;;;;;;11.35;1.88;;;18.40;99.90;;;;;;5000259;28;20129;-71
2023/07/02 08:56:27;;;;;;;10.57;2.05;;;18.20;99.90;;;;;;4999281;28;20277;-70
2023/07/02 08:58:53;;;;;;;13.70;2.35;;;18.20;99.90;;;;;;4984866;28;20045;-73
2023/07/02 09:01:19;;;;;;;7.70;1.58;;;18.20;99.90;;;;;;5002211;28;20521;-72
2023/07/02 09:03:44;;;;;;;9.75;1.88;;;18.60;99.90;;;;;;5000703;28;20053;-73
2023/07/02 09:06:11;;;;;;;11.38;2.53;;;18.90;99.90;;;;;;4984414;28;20099;-72
2023/07/02 09:08:38;;;;;;;8.88;2.10;;;19.20;99.90;;;;;;5000057;28;20050;-73
2023/07/02 09:11:06;;;;;;;8.35;2.05;;;19.10;99.90;;;;;;5002328;28;20077;-73
2023/07/02 09:13:46;;;;;;;10.45;2.42;;;19.30;99.90;;;;;;5000575;28;20076;-71
2023/07/02 09:16:24;;;;;;;6.47;1.23;;;19.40;94.50;;;;;;5000722;28;20049;-72
2023/07/02 09:19:02;;;;;;;11.65;2.25;;;19.50;41.00;;;;;;5002223;28;20041;-70
2023/07/02 09:21:38;;;;;;;10.00;2.00;;;19.50;80.40;;;;;;5002146;28;20045;-72
2023/07/02 09:24:22;;;;;;;8.85;1.73;;;19.80;99.90;;;;;;5001404;28;20397;-73
2023/07/02 09:26:50;;;;;;;6.07;1.52;;;20.20;90.40;;;;;;5001008;28;20398;-71
2023/07/02 09:29:23;;;;;;;7.90;1.80;;;20.40;33.20;;;;;;4999948;28;20046;-71
2023/07/02 09:31:49;;;;;;;6.03;1.17;;;20.60;35.30;;;;;;5001371;28;20049;-70
2023/07/02 09:34:15;;;;;;;6.70;1.40;;;20.30;15.80;;;;;;5000628;28;20140;-71
2023/07/02 09:36:43;;;;;;;5.55;1.30;;;19.80;25.00;;;;;;5000902;28;20034;-71
2023/07/02 09:39:13;;;;;;;9.02;1.67;;;19.40;47.20;;;;;;5002295;28;20045;-74
2023/07/02 09:41:41;;;;;;;8.52;1.63;;;19.10;61.60;;;;;;5001328;28;20536;-73
2023/07/02 09:44:08;;;;;;;6.55;1.27;;;18.90;27.60;;;;;;4968900;28;20054;-71
2023/07/02 09:46:43;;;;;;;5.63;1.13;;;19.20;21.00;;;;;;4984687;28;20571;-73
2023/07/02 09:49:13;;;;;;;8.57;0.90;;;19.70;9.50;;;;;;5000543;28;20084;-72
2023/07/02 09:51:40;;;;;;;4.93;0.88;;;20.20;2.00;;;;;;5002428;28;20158;-75
2023/07/02 09:54:05;;;;;;;7.00;1.20;;;20.30;1.00;;;;;;5001990;28;20045;-72
2023/07/02 09:56:31;;;;;;;5.03;1.20;;;20.60;1.00;;;;;;4984403;28;20046;-71
2023/07/02 09:58:57;;;;;;;6.43;1.20;;;20.40;1.00;;;;;;5001296;28;20490;-72
2023/07/02 10:01:23;;;;;;;6.45;0.88;;;20.30;1.00;;;;;;4998239;28;20054;-74
2023/07/02 10:03:49;;;;;;;6.78;0.88;;;20.70;1.00;;;;;;4997411;28;20398;-72
2023/07/02 10:06:14;;;;;;;6.13;1.13;;;21.20;1.00;;;;;;4998899;28;20441;-74
2023/07/02 10:08:40;;;;;;;7.32;1.15;;;21.20;1.00;;;;;;4981426;28;20457;-73
2023/07/02 10:11:13;;;;;;;8.18;1.40;;;20.90;1.00;;;;;;4998139;28;20046;-72
2023/07/02 10:13:39;;;;;;;7.93;1.67;;;20.50;1.00;;;;;;4997986;28;20487;-74
2023/07/02 10:16:06;;;;;;;6.53;1.05;;;20.20;3.10;;;;;;4997875;28;20073;-72
2023/07/02 10:18:32;;;;;;;9.70;1.10;;;20.20;1.00;;;;;;4997009;28;20402;-72
2023/07/02 10:20:58;;;;;;;4.47;0.60;;;20.40;1.00;;;;;;4996919;28;20061;-72
2023/07/02 10:23:36;;;;;;;5.15;0.82;;;20.70;1.00;;;;;;4997989;28;20057;-73
2023/07/02 10:26:18;;;;;;;7.60;1.10;;;20.40;1.00;;;;;;4997916;28;20100;-71
2023/07/02 10:29:05;;;;;;;5.97;1.10;;;20.50;1.00;;;;;;4998665;28;20455;-73
2023/07/02 10:31:31;;;;;;;5.40;1.17;;;20.70;1.00;;;;;;4995641;28;20376;-74
2023/07/02 10:33:57;;;;;;;4.45;0.80;;;21.10;1.00;;;;;;4979278;28;20056;-72
2023/07/02 10:36:24;;;;;;;4.15;0.80;;;21.20;1.00;;;;;;4995461;28;20048;-75
2023/07/02 10:38:51;;;;;;;3.88;0.40;;;21.60;1.00;;;;;;4997561;28;20297;-73
2023/07/02 10:41:28;;;;;;;2.50;0.40;;;21.50;1.00;;;;;;4997197;28;20054;-74
2023/07/02 10:43:54;;;;;;;6.32;0.60;;;21.60;1.00;;;;;;4979408;28;20496;-73
2023/07/02 10:46:21;;;;;;;4.85;0.68;;;22.00;1.00;;;;;;4995560;28;20703;-72
2023/07/02 10:48:56;;;;;;;6.40;0.77;;;21.70;1.00;;;;;;4996827;28;20033;-72
2023/07/02 10:51:23;;;;;;;5.60;1.02;;;21.00;1.00;;;;;;4995809;28;20050;-71
2023/07/02 10:54:04;;;;;;;4.90;0.93;;;20.40;1.00;;;;;;4996461;28;20050;-72
2023/07/02 10:56:30;;;;;;;6.90;1.13;;;20.20;1.00;;;;;;4978905;28;20429;-73
2023/07/02 10:58:56;;;;;;;7.03;1.30;;;20.60;1.00;;;;;;4996621;28;20068;-72
2023/07/02 11:01:31;;;;;;;11.15;1.80;;;21.10;1.00;;;;;;4979588;28;20397;-73
2023/07/02 11:03:58;;;;;;;10.05;1.27;;;21.30;1.00;;;;;;4996748;28;20525;-72
2023/07/02 11:06:25;;;;;;;6.18;0.98;;;21.20;1.00;;;;;;4994614;28;20226;-73
2023/07/02 11:08:51;;;;;;;4.28;0.80;;;21.10;1.00;;;;;;4995109;28;20100;-71
2023/07/02 11:11:16;;;;;;;3.47;0.73;;;21.20;1.00;;;;;;4996281;28;20046;-70
2023/07/02 11:13:52;;;;;;;6.78;1.17;;;21.30;1.00;;;;;;4996950;28;20403;-72
2023/07/02 11:16:26;;;;;;;6.30;1.15;;;21.40;1.00;;;;;;4994998;28;20041;-71
2023/07/02 11:18:53;;;;;;;8.15;1.70;;;21.70;1.00;;;;;;4996319;28;20069;-72
2023/07/02 11:21:19;;;;;;;4.53;1.00;;;21.80;1.00;;;;;;4994733;28;20633;-72
2023/07/02 11:23:45;;;;;;;7.15;1.33;;;22.00;1.00;;;;;;4978787;28;20136;-75
2023/07/02 11:26:11;;;;;;;6.38;0.80;;;22.10;1.00;;;;;;4996881;28;20030;-74
2023/07/02 11:28:50;;;;;;;5.75;1.08;;;22.30;1.00;;;;;;4996014;28;20111;-71
2023/07/02 11:31:25;;;;;;;7.07;1.13;;;21.70;1.00;;;;;;4995848;28;20440;-73
2023/07/02 11:33:51;;;;;;;5.82;1.17;;;21.20;1.00;;;;;;4996344;28;20048;-73
2023/07/02 11:36:24;;;;;;;6.65;1.50;;;21.10;1.00;;;;;;4994780;28;20041;-70
2023/07/02 11:38:51;;;;;;;7.15;1.17;;;21.40;1.00;;;;;;4996025;28;20074;-73
2023/07/02 11:41:18;;;;;;;6.00;1.02;;;22.00;1.00;;;;;;4996704;28;20048;-72
2023/07/02 11:43:44;;;;;;;3.75;0.90;;;22.00;1.00;;;;;;4995876;28;20583;-70
2023/07/02 11:46:09;;;;;;;4.28;0.80;;;21.70;1.00;;;;;;4979727;28;20050;-73
2023/07/02 11:48:36;;;;;;;4.70;1.13;;;21.80;1.00;;;;;;4997349;28;20169;-73
2023/07/02 11:51:02;;;;;;;4.93;0.85;;;21.60;1.00;;;;;;4978951;28;20046;-73
2023/07/02 11:53:28;;;;;;;6.40;0.95;;;21.40;1.00;;;;;;4995150;28;20052;-72
2023/07/02 11:55:53;;;;;;;9.32;0.98;;;21.30;1.00;;;;;;4996957;28;20052;-74
2023/07/02 11:58:19;;;;;;;3.92;0.80;;;21.00;1.00;;;;;;4996145;28;20038;-72
2023/07/02 12:00:46;;;;;;;5.28;1.33;;;21.10;1.00;;;;;;4996542;28;20038;-72
2023/07/02 12:03:12;;;;;;;8.02;1.20;;;20.90;1.00;;;;;;4995575;28;20469;-72
2023/07/02 12:05:38;;;;;;;6.07;1.33;;;20.90;1.00;;;;;;4995300;28;20535;-71
2023/07/02 12:08:04;;;;;;;6.57;1.35;;;20.80;1.00;;;;;;4992630;28;20038;-72
2023/07/02 12:10:29;;;;;;;7.20;1.20;;;20.60;1.00;;;;;;4993784;28;20042;-72
2023/07/02 12:12:55;;;;;;;8.52;1.27;;;20.50;1.00;;;;;;4993822;28;20046;-73
2023/07/02 12:15:21;;;;;;;8.95;1.25;;;20.70;1.00;;;;;;4993109;28;20037;-74
2023/07/02 12:17:46;;;;;;;7.55;1.42;;;21.30;1.00;;;;;;4994606;28;20608;-74
2023/07/02 12:20:12;;;;;;;8.25;1.30;;;21.50;1.00;;;;;;4993407;28;20520;-73
2023/07/02 12:22:38;;;;;;;4.90;1.02;;;21.40;1.00;;;;;;4976921;28;20626;-73
2023/07/02 12:25:04;;;;;;;6.13;1.10;;;21.40;1.00;;;;;;4997548;28;20643;-72
2023/07/02 12:27:30;;;;;;;4.45;1.20;;;21.60;1.00;;;;;;4997978;28;20042;-71
2023/07/02 12:29:56;;;;;;;5.15;1.27;;;22.00;1.00;;;;;;4998302;28;20042;-74
2023/07/02 12:32:22;;;;;;;3.80;0.90;;;21.70;1.00;;;;;;4996570;28;20053;-72
2023/07/02 12:34:47;;;;;;;5.22;1.27;;;21.80;1.00;;;;;;4998652;28;20052;-73
2023/07/02 12:37:17;;;;;;;8.77;1.10;;;21.80;1.00;;;;;;4997571;28;20497;-72
2023/07/02 12:39:43;;;;;;;5.00;1.45;;;21.70;1.00;;;;;;4999609;28;20038;-74
2023/07/02 12:42:09;;;;;;;7.05;1.20;;;21.10;1.00;;;;;;4999573;28;20076;-72
2023/07/02 12:44:34;;;;;;;5.72;1.45;;;20.50;1.00;;;;;;5001203;28;20125;-74