Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:30;;;;;;;1.30;0.40;;;2.20;99.90;;;;;;5001615;28;20100;-65
2021/10/19 00:03:57;;;;;;;0.80;0.43;;;2.20;99.90;;;;;;5002953;28;20061;-66
2021/10/19 00:06:24;;;;;;;0.90;0.45;;;2.20;99.90;;;;;;5003711;28;20070;-64
2021/10/19 00:08:51;;;;;;;0.50;0.20;;;2.20;99.90;;;;;;5003968;28;20104;-69
2021/10/19 00:11:18;;;;;;;0.95;0.45;;;2.10;99.90;;;;;;5000763;28;20056;-65
2021/10/19 00:13:45;;;;;;;1.27;0.38;;;2.10;99.90;;;;;;5003894;28;20216;-66
2021/10/19 00:16:12;;;;;;;2.03;0.50;;;2.10;99.90;;;;;;5004253;28;20397;-65
2021/10/19 00:18:39;;;;;;;1.35;0.70;;;2.10;99.90;;;;;;5002693;28;20128;-66
2021/10/19 00:21:05;;;;;;;5.22;0.70;;;2.10;99.90;;;;;;5004516;28;20066;-64
2021/10/19 00:23:32;;;;;;;2.67;0.57;;;2.10;99.90;;;;;;5003146;28;20153;-64
2021/10/19 00:25:59;;;;;;;2.55;0.38;;;2.00;99.90;;;;;;5003635;28;20042;-64
2021/10/19 00:28:26;;;;;;;3.78;0.45;;;2.00;99.90;;;;;;5004220;28;20181;-64
2021/10/19 00:30:53;;;;;;;0.85;0.40;;;2.00;99.90;;;;;;5000355;28;20084;-64
2021/10/19 00:33:20;;;;;;;1.05;0.35;;;2.00;99.90;;;;;;4992843;28;20427;-70
2021/10/19 00:35:48;;;;;;;1.77;0.57;;;2.00;99.90;;;;;;5000054;28;20038;-67
2021/10/19 00:38:15;;;;;;;1.63;0.55;;;2.00;99.90;;;;;;5002294;28;20100;-65
2021/10/19 00:40:42;;;;;;;1.25;0.75;;;2.00;99.90;;;;;;4992369;28;20108;-65
2021/10/19 00:43:09;;;;;;;0.52;0.45;;;2.00;99.90;;;;;;5002286;28;20046;-64
2021/10/19 00:45:36;;;;;;;0.88;0.30;;;2.00;99.90;;;;;;5003749;28;20073;-66
2021/10/19 00:48:05;;;;;;;3.22;0.75;;;2.00;99.90;;;;;;5003122;28;20444;-66
2021/10/19 00:50:33;;;;;;;2.65;0.50;;;2.00;99.90;;;;;;4999181;28;20228;-66
2021/10/19 00:53:01;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;4997249;28;20077;-65
2021/10/19 00:55:28;;;;;;;1.48;0.50;;;2.10;99.90;;;;;;5001907;28;20050;-65
2021/10/19 00:57:56;;;;;;;2.00;0.30;;;2.10;99.90;;;;;;5003115;28;20077;-64
2021/10/19 01:00:23;;;;;;;2.00;0.47;;;2.10;99.90;;;;;;5003440;28;20042;-64
2021/10/19 01:02:50;;;;;;;2.22;0.25;;;2.10;99.90;;;;;;5000148;28;20153;-65
2021/10/19 01:05:17;;;;;;;0.60;0.30;;;2.20;99.90;;;;;;5004371;28;20056;-65
2021/10/19 01:07:44;;;;;;;1.35;0.70;;;2.20;99.90;;;;;;4997480;28;20065;-65
2021/10/19 01:10:11;;;;;;;0.63;0.35;;;2.20;99.90;;;;;;4997052;28;20046;-68
2021/10/19 01:12:39;;;;;;;2.20;0.55;;;2.20;99.90;;;;;;5002427;28;20155;-69
2021/10/19 01:15:11;;;;;;;1.40;0.40;;;2.10;99.90;;;;;;5000321;28;20450;-64
2021/10/19 01:17:43;;;;;;;1.27;0.50;;;2.10;99.90;;;;;;5004929;28;20534;-65
2021/10/19 01:20:18;;;;;;;2.03;0.95;;;2.10;99.90;;;;;;5001214;28;20054;-63
2021/10/19 01:22:45;;;;;;;1.08;0.40;;;2.20;99.90;;;;;;4999344;28;20060;-65
2021/10/19 01:25:18;;;;;;;0.57;0.52;;;2.10;99.90;;;;;;5004254;28;20507;-66
2021/10/19 01:28:04;;;;;;;3.90;0.77;;;2.10;99.90;;;;;;4993773;28;20066;-68
2021/10/19 01:30:31;;;;;;;2.45;0.90;;;2.10;99.90;;;;;;5000315;28;20046;-65
2021/10/19 01:32:58;;;;;;;2.05;0.55;;;2.10;99.90;;;;;;5005775;28;20074;-65
2021/10/19 01:35:35;;;;;;;1.55;1.17;;;2.10;99.90;;;;;;5002581;28;20041;-67
2021/10/19 01:38:04;;;;;;;1.30;0.75;;;2.10;99.90;;;;;;5011250;28;20145;-64
2021/10/19 01:40:32;;;;;;;3.03;0.98;;;2.10;99.90;;;;;;5003439;28;20060;-65
2021/10/19 01:42:59;;;;;;;8.13;0.82;;;2.10;99.90;;;;;;5003711;28;20045;-66
2021/10/19 01:45:26;;;;;;;1.73;0.77;;;2.10;99.90;;;;;;5011978;28;20073;-64
2021/10/19 01:47:53;;;;;;;1.13;0.52;;;2.10;99.90;;;;;;5008538;28;20056;-67
2021/10/19 01:50:20;;;;;;;4.78;2.22;;;2.10;99.90;;;;;;5003364;28;20536;-65
2021/10/19 01:52:47;;;;;;;1.90;0.38;;;2.10;99.90;;;;;;5015270;28;20050;-66
2021/10/19 01:55:14;;;;;;;0.63;0.20;;;2.20;99.90;;;;;;5004162;28;20046;-65
2021/10/19 01:57:41;;;;;;;1.67;0.50;;;2.20;99.90;;;;;;5007684;28;20046;-67
2021/10/19 02:00:10;;;;;;;0.70;0.40;;;2.20;99.90;;;;;;5003481;28;20125;-66
2021/10/19 02:02:40;;;;;;;2.90;0.73;;;2.20;99.90;;;;;;5005592;28;20045;-65
2021/10/19 02:05:09;;;;;;;3.28;0.65;;;2.20;99.90;;;;;;5002531;28;20042;-65
2021/10/19 02:07:37;;;;;;;3.58;2.38;;;2.20;99.90;;;;;;5003833;28;20115;-65
2021/10/19 02:10:07;;;;;;;2.97;0.50;;;2.20;99.90;;;;;;5007591;28;20690;-65
2021/10/19 02:12:34;;;;;;;0.87;0.30;;;2.30;99.90;;;;;;5004059;28;20070;-64
2021/10/19 02:15:01;;;;;;;5.88;1.33;;;2.30;99.90;;;;;;5003278;28;20123;-64
2021/10/19 02:17:27;;;;;;;2.95;0.47;;;2.30;99.90;;;;;;5007972;28;20088;-64
2021/10/19 02:19:54;;;;;;;0.98;0.40;;;2.30;99.90;;;;;;4997635;28;20101;-64
2021/10/19 02:22:21;;;;;;;2.65;0.50;;;2.40;99.90;;;;;;5005892;28;20074;-65
2021/10/19 02:24:48;;;;;;;2.38;0.63;;;2.40;99.90;;;;;;5004093;28;20140;-64
2021/10/19 02:27:15;;;;;;;4.03;0.45;;;2.40;99.90;;;;;;5001493;28;20042;-65
2021/10/19 02:29:42;;;;;;;1.67;0.47;;;2.40;99.90;;;;;;5006568;28;20073;-65
2021/10/19 02:32:09;;;;;;;3.85;0.50;;;2.50;99.90;;;;;;5000041;28;20113;-66
2021/10/19 02:34:36;;;;;;;0.43;0.30;;;2.40;99.90;;;;;;4999727;28;20041;-68
2021/10/19 02:37:03;;;;;;;1.85;0.65;;;2.40;99.90;;;;;;5007194;28;20766;-65
2021/10/19 02:39:30;;;;;;;0.60;0.40;;;2.40;99.90;;;;;;5004334;28;20390;-66
2021/10/19 02:41:57;;;;;;;0.63;0.32;;;2.40;99.90;;;;;;5007683;28;20057;-67
2021/10/19 02:44:24;;;;;;;3.30;0.57;;;2.50;99.90;;;;;;5004727;28;20081;-65
2021/10/19 02:46:51;;;;;;;2.13;0.90;;;2.50;99.90;;;;;;5002320;28;20373;-68
2021/10/19 02:49:18;;;;;;;3.80;0.70;;;2.50;99.90;;;;;;5006740;28;20151;-65
2021/10/19 02:51:45;;;;;;;9.82;1.27;;;2.50;99.90;;;;;;5004868;28;20046;-65
2021/10/19 02:54:12;;;;;;;0.88;0.38;;;2.50;99.90;;;;;;5006004;28;20057;-66
2021/10/19 02:56:40;;;;;;;5.10;0.93;;;2.50;99.90;;;;;;5003946;28;20069;-67
2021/10/19 02:59:06;;;;;;;1.33;0.50;;;2.40;99.90;;;;;;5003212;28;20145;-65
2021/10/19 03:01:33;;;;;;;3.05;0.50;;;2.40;99.90;;;;;;4999367;28;20077;-64
2021/10/19 03:04:00;;;;;;;2.92;0.60;;;2.40;99.90;;;;;;5003312;28;20469;-64
2021/10/19 03:06:27;;;;;;;3.65;0.52;;;2.40;99.90;;;;;;4989483;28;20056;-63
2021/10/19 03:08:56;;;;;;;1.63;1.13;;;2.40;99.90;;;;;;5004687;28;20057;-66
2021/10/19 03:11:24;;;;;;;1.52;0.50;;;2.40;99.90;;;;;;5003309;28;20085;-65
2021/10/19 03:13:51;;;;;;;2.00;0.50;;;2.40;99.90;;;;;;5004466;28;20510;-67
2021/10/19 03:16:18;;;;;;;1.75;0.90;;;2.30;99.90;;;;;;5003538;28;20042;-66
2021/10/19 03:18:46;;;;;;;2.15;0.50;;;2.30;99.90;;;;;;5002650;28;20130;-67
2021/10/19 03:21:13;;;;;;;2.28;0.75;;;2.30;99.90;;;;;;5008327;28;20869;-66
2021/10/19 03:23:40;;;;;;;1.27;0.68;;;2.30;99.90;;;;;;5003381;28;20053;-64
2021/10/19 03:26:07;;;;;;;2.00;1.70;;;2.30;99.90;;;;;;5006607;28;20050;-71
2021/10/19 03:28:33;;;;;;;3.40;0.52;;;2.20;99.90;;;;;;4998410;28;20097;-65
2021/10/19 03:31:00;;;;;;;1.92;0.77;;;2.20;99.90;;;;;;4997286;28;20132;-65
2021/10/19 03:33:29;;;;;;;2.83;0.80;;;2.20;99.90;;;;;;5006339;28;20523;-65
2021/10/19 03:35:56;;;;;;;3.53;1.13;;;2.20;99.90;;;;;;5003293;28;20450;-66
2021/10/19 03:38:23;;;;;;;1.30;0.95;;;2.20;99.90;;;;;;5004783;28;20468;-67
2021/10/19 03:40:50;;;;;;;2.20;0.80;;;2.20;99.90;;;;;;5003939;28;20116;-63
2021/10/19 03:43:17;;;;;;;1.77;0.98;;;2.20;99.90;;;;;;5005763;28;20116;-67
2021/10/19 03:45:44;;;;;;;2.75;0.90;;;2.20;99.90;;;;;;5003426;28;20046;-66
2021/10/19 03:48:11;;;;;;;3.22;1.20;;;2.20;99.90;;;;;;5004809;28;20152;-64
2021/10/19 03:50:38;;;;;;;1.90;1.02;;;2.30;99.90;;;;;;5002371;28;20046;-65
2021/10/19 03:53:08;;;;;;;1.25;0.65;;;2.20;99.90;;;;;;5005616;28;20049;-66
2021/10/19 03:55:35;;;;;;;1.88;0.93;;;2.20;99.90;;;;;;5001346;28;20042;-64
2021/10/19 03:58:01;;;;;;;0.85;0.75;;;2.30;99.90;;;;;;4998608;28;20136;-64
2021/10/19 04:00:29;;;;;;;1.33;0.95;;;2.30;99.90;;;;;;4999017;28;20400;-64
2021/10/19 04:02:56;;;;;;;2.88;1.20;;;2.30;99.90;;;;;;4998368;28;20149;-64
2021/10/19 04:05:23;;;;;;;3.33;1.17;;;2.30;99.90;;;;;;5003884;28;20050;-65
2021/10/19 04:07:50;;;;;;;2.80;1.00;;;2.30;99.90;;;;;;4998149;28;20494;-68
2021/10/19 04:10:18;;;;;;;3.47;2.05;;;2.30;99.90;;;;;;5001549;28;20096;-63
2021/10/19 04:12:45;;;;;;;3.55;1.33;;;2.40;99.90;;;;;;4999601;28;20093;-64
2021/10/19 04:15:12;;;;;;;1.15;0.50;;;2.40;99.90;;;;;;4994301;28;20101;-69
2021/10/19 04:17:39;;;;;;;2.35;0.63;;;2.40;99.90;;;;;;4999074;28;20165;-67
2021/10/19 04:20:07;;;;;;;9.88;2.15;;;2.40;99.90;;;;;;5002673;28;20610;-64
2021/10/19 04:22:34;;;;;;;8.77;3.65;;;2.40;99.90;;;;;;5003505;28;20057;-65
2021/10/19 04:25:01;;;;;;;5.30;0.93;;;2.50;99.90;;;;;;5002174;28;20050;-65
2021/10/19 04:27:28;;;;;;;2.90;0.80;;;2.50;99.90;;;;;;5006487;28;20069;-64
2021/10/19 04:29:55;;;;;;;2.95;1.00;;;2.50;99.90;;;;;;5005653;28;20050;-65
2021/10/19 04:32:22;;;;;;;5.03;0.80;;;2.60;99.90;;;;;;4996197;28;20057;-65
2021/10/19 04:34:50;;;;;;;2.08;1.08;;;2.60;99.90;;;;;;5000211;28;20448;-65
2021/10/19 04:37:17;;;;;;;2.50;0.98;;;2.60;99.90;;;;;;5000632;28;20140;-64
2021/10/19 04:39:44;;;;;;;1.35;0.82;;;2.60;99.90;;;;;;5001496;28;20050;-65
2021/10/19 04:42:12;;;;;;;2.70;0.70;;;2.60;99.90;;;;;;5001582;28;20493;-65
2021/10/19 04:44:39;;;;;;;1.83;0.85;;;2.70;99.90;;;;;;5000856;28;20052;-66
2021/10/19 04:47:07;;;;;;;5.82;0.80;;;2.70;99.90;;;;;;4993636;28;20085;-66
2021/10/19 04:49:35;;;;;;;1.15;0.70;;;2.70;99.90;;;;;;5000968;28;20058;-64
2021/10/19 04:52:02;;;;;;;2.42;0.88;;;2.70;99.90;;;;;;5000716;28;20184;-66
2021/10/19 04:54:29;;;;;;;2.80;0.82;;;2.70;99.90;;;;;;5000612;28;20523;-65
2021/10/19 04:56:56;;;;;;;1.67;0.68;;;2.80;99.90;;;;;;5001314;28;20101;-66
2021/10/19 04:59:23;;;;;;;0.80;0.68;;;2.80;99.90;;;;;;4998858;28;20054;-65
2021/10/19 05:01:50;;;;;;;3.15;0.70;;;2.80;99.90;;;;;;4960064;28;20168;-64
2021/10/19 05:04:17;;;;;;;2.33;1.13;;;2.80;99.90;;;;;;4968565;28;20066;-66
2021/10/19 05:06:44;;;;;;;3.28;0.80;;;2.80;99.90;;;;;;4966592;28;20046;-65
2021/10/19 05:09:12;;;;;;;2.17;0.68;;;2.80;99.90;;;;;;4966495;28;20433;-71
2021/10/19 05:11:40;;;;;;;0.98;0.70;;;2.90;99.90;;;;;;4967062;28;20431;-66
2021/10/19 05:14:07;;;;;;;1.45;0.82;;;2.90;99.90;;;;;;4967136;28;20053;-64
2021/10/19 05:16:34;;;;;;;1.00;0.80;;;2.90;99.90;;;;;;4962977;28;20127;-70
2021/10/19 05:19:01;;;;;;;2.75;0.88;;;2.90;99.90;;;;;;4967400;28;20653;-67
2021/10/19 05:21:31;;;;;;;2.92;1.02;;;2.90;99.90;;;;;;4966750;28;20074;-74
2021/10/19 05:23:58;;;;;;;7.10;1.45;;;3.00;99.90;;;;;;4967245;28;20095;-69
2021/10/19 05:26:25;;;;;;;4.22;1.10;;;3.00;99.90;;;;;;4965598;28;20073;-72
2021/10/19 05:28:52;;;;;;;3.17;0.90;;;3.00;99.90;;;;;;4962193;28;20079;-74
2021/10/19 05:31:18;;;;;;;2.47;1.00;;;3.00;99.90;;;;;;4965367;28;20045;-75
2021/10/19 05:33:45;;;;;;;2.90;1.30;;;3.00;99.90;;;;;;4965419;28;20049;-71
2021/10/19 05:36:12;;;;;;;5.38;2.38;;;3.00;99.90;;;;;;4967620;28;20046;-64
2021/10/19 05:38:39;;;;;;;5.50;1.08;;;3.10;99.90;;;;;;4964149;28;20046;-67
2021/10/19 05:41:07;;;;;;;3.97;1.13;;;3.10;99.90;;;;;;4955575;28;20066;-64
2021/10/19 05:43:34;;;;;;;2.53;0.90;;;3.10;99.90;;;;;;4964218;28;20142;-67
2021/10/19 05:46:00;;;;;;;2.35;1.23;;;3.20;99.90;;;;;;4965394;28;20047;-64
2021/10/19 05:48:29;;;;;;;4.72;1.42;;;3.20;99.90;;;;;;4966286;28;20058;-68
2021/10/19 05:50:56;;;;;;;1.95;1.23;;;3.20;99.90;;;;;;4963973;28;20042;-69
2021/10/19 05:53:23;;;;;;;8.05;2.85;;;3.20;99.90;;;;;;4964562;28;20053;-72
2021/10/19 05:55:50;;;;;;;7.30;2.05;;;3.20;99.90;;;;;;4966690;28;20141;-68
2021/10/19 05:58:17;;;;;;;3.85;1.60;;;3.30;99.90;;;;;;4967597;28;20077;-70
2021/10/19 06:00:50;;;;;;;7.00;1.08;;;3.30;99.90;;;;;;4964029;28;20050;-73
2021/10/19 06:03:17;;;;;;;2.38;2.17;;;3.30;99.90;;;;;;4965561;28;20049;-65
2021/10/19 06:05:45;;;;;;;3.83;0.95;;;3.40;99.90;;;;;;4963840;28;20050;-74
2021/10/19 06:08:13;;;;;;;11.60;1.95;;;3.40;99.90;;;;;;4965801;28;20046;-74
2021/10/19 06:10:40;;;;;;;1.58;0.95;;;3.50;99.90;;;;;;4991227;28;20049;-67
2021/10/19 06:13:07;;;;;;;5.57;1.30;;;3.50;99.90;;;;;;5000749;28;20052;-68
2021/10/19 06:15:34;;;;;;;1.95;0.80;;;3.60;99.90;;;;;;5000609;28;20549;-66
2021/10/19 06:18:01;;;;;;;5.20;1.52;;;3.60;99.90;;;;;;5000700;28;20056;-68
2021/10/19 06:20:28;;;;;;;2.17;0.63;;;3.70;99.90;;;;;;5002552;28;20622;-68
2021/10/19 06:22:55;;;;;;;1.77;0.85;;;3.70;99.90;;;;;;4996864;28;20048;-66
2021/10/19 06:25:22;;;;;;;2.28;1.05;;;3.80;99.90;;;;;;5001889;28;20052;-67
2021/10/19 06:27:49;;;;;;;2.35;0.57;;;3.80;99.90;;;;;;5002405;28;20057;-69
2021/10/19 06:30:16;;;;;;;0.98;0.50;;;3.80;99.90;;;;;;5006254;28;20053;-70
2021/10/19 06:32:43;;;;;;;1.42;0.77;;;3.90;99.90;;;;;;5002421;28;20049;-69
2021/10/19 06:35:10;;;;;;;1.80;0.85;;;3.90;99.90;;;;;;5002550;28;20395;-68
2021/10/19 06:37:38;;;;;;;5.15;1.80;;;4.00;99.90;;;;;;5004809;28;20069;-65
2021/10/19 06:40:06;;;;;;;3.85;0.50;;;4.00;99.90;;;;;;5009345;28;20069;-66
2021/10/19 06:42:34;;;;;;;2.00;0.85;;;4.10;99.90;;;;;;5000869;28;20607;-69
2021/10/19 06:45:02;;;;;;;4.18;1.48;;;4.10;99.90;;;;;;5004729;28;20058;-64
2021/10/19 06:47:33;;;;;;;2.70;1.20;;;4.20;99.90;;;;;;5005122;28;20053;-65
2021/10/19 06:50:01;;;;;;;1.40;0.80;;;4.20;99.90;;;;;;5005460;28;20053;-65
2021/10/19 06:52:31;;;;;;;7.32;0.85;;;4.30;99.90;;;;;;5001572;28;20761;-69
2021/10/19 06:54:58;;;;;;;;;;;4.40;99.90;;;;;;5003365;28;20138;-64
2021/10/19 06:57:27;;;;;;;6.00;1.17;;;4.40;99.90;;;;;;5005047;28;20282;-65
2021/10/19 06:59:54;;;;;;;2.45;0.80;;;4.40;99.90;;;;;;5004368;28;20057;-65
2021/10/19 07:02:21;;;;;;;2.75;1.05;;;4.50;99.90;;;;;;5010041;28;20096;-64
2021/10/19 07:04:48;;;;;;;1.88;0.80;;;4.60;99.90;;;;;;5003932;28;20037;-64
2021/10/19 07:07:15;;;;;;;2.83;1.10;;;4.70;99.90;;;;;;5007123;28;20050;-65
2021/10/19 07:09:42;;;;;;;1.67;0.73;;;4.80;99.90;;;;;;5004113;28;20049;-66
2021/10/19 07:12:09;;;;;;;2.45;0.80;;;4.90;99.90;;;;;;5004619;28;20046;-64
2021/10/19 07:14:36;;;;;;;3.15;1.65;;;5.00;99.90;;;;;;5003921;28;20045;-65
2021/10/19 07:17:03;;;;;;;1.17;0.90;;;5.10;99.90;;;;;;5002964;28;20050;-64
2021/10/19 07:19:30;;;;;;;1.77;0.82;;;5.20;99.90;;;;;;5005974;28;20174;-65
2021/10/19 07:21:57;;;;;;;1.80;0.82;;;5.20;99.90;;;;;;5004884;28;20499;-64
2021/10/19 07:24:24;;;;;;;3.03;0.63;;;5.30;99.90;;;;;;5004856;28;20103;-66
2021/10/19 07:26:50;;;;;;;3.63;1.15;;;5.30;99.90;;;;;;4998024;28;20534;-65
2021/10/19 07:29:17;;;;;;;1.27;0.90;;;5.40;99.90;;;;;;5004565;28;20152;-64
2021/10/19 07:31:44;;;;;;;5.47;1.30;;;5.40;99.90;;;;;;4989811;28;20141;-68
2021/10/19 07:34:11;;;;;;;1.75;0.70;;;5.50;99.90;;;;;;5004201;28;20053;-70
2021/10/19 07:36:38;;;;;;;4.68;0.82;;;5.50;99.90;;;;;;5003988;28;20053;-66
2021/10/19 07:39:07;;;;;;;3.58;0.80;;;5.60;99.90;;;;;;5005098;28;20125;-64
2021/10/19 07:41:37;;;;;;;1.95;1.17;;;5.60;99.90;;;;;;5002526;28;20077;-69
2021/10/19 07:44:06;;;;;;;;;;;5.70;99.90;;;;;;5005449;28;20077;-66
2021/10/19 07:46:34;;;;;;;3.67;1.13;;;5.70;99.90;;;;;;5008904;28;19995;-68
2021/10/19 07:49:03;;;;;;;5.70;1.60;;;5.80;99.90;;;;;;5005609;28;20545;-66
2021/10/19 07:51:30;;;;;;;2.95;1.13;;;5.90;99.90;;;;;;5004743;28;20053;-67
2021/10/19 07:53:56;;;;;;;5.28;1.48;;;5.90;99.90;;;;;;5006347;28;20088;-68
2021/10/19 07:56:23;;;;;;;1.35;1.25;;;6.00;99.90;;;;;;5003194;28;20062;-67
2021/10/19 07:58:50;;;;;;;2.40;0.90;;;6.10;99.90;;;;;;5003281;28;20050;-64
2021/10/19 08:01:18;;;;;;;5.32;2.17;;;6.10;99.90;;;;;;5003004;28;20513;-65
2021/10/19 08:03:45;;;;;;;4.50;1.75;;;6.20;99.90;;;;;;5005658;28;20053;-65
2021/10/19 08:06:12;;;;;;;3.70;0.90;;;6.30;99.90;;;;;;5004133;28;20868;-68
2021/10/19 08:08:39;;;;;;;5.45;1.80;;;6.40;99.90;;;;;;5002225;28;20054;-73
2021/10/19 08:11:06;;;;;;;5.40;1.20;;;6.50;99.90;;;;;;5005034;28;20086;-65
2021/10/19 08:13:34;;;;;;;2.05;0.60;;;6.50;99.90;;;;;;5010200;28;20073;-69
2021/10/19 08:16:02;;;;;;;1.20;0.90;;;6.60;99.90;;;;;;5003686;28;20486;-64
2021/10/19 08:18:29;;;;;;;3.55;0.85;;;6.70;99.90;;;;;;5002754;28;20046;-68
2021/10/19 08:21:02;;;;;;;1.67;0.73;;;6.80;99.90;;;;;;5003301;28;20557;-68
2021/10/19 08:23:29;;;;;;;5.13;0.80;;;6.80;99.90;;;;;;5004077;28;20049;-66
2021/10/19 08:25:56;;;;;;;2.20;1.27;;;6.90;99.90;;;;;;5004501;28;20053;-64
2021/10/19 08:28:31;;;;;;;2.60;0.85;;;6.90;99.90;;;;;;5004566;28;20053;-64
2021/10/19 08:30:58;;;;;;;4.15;0.90;;;7.00;99.90;;;;;;4997421;28;20053;-69
2021/10/19 08:33:25;;;;;;;2.35;1.35;;;7.00;99.90;;;;;;4998012;28;20395;-67
2021/10/19 08:35:53;;;;;;;3.40;1.65;;;7.10;99.90;;;;;;5004619;28;20046;-65
2021/10/19 08:38:20;;;;;;;2.42;0.90;;;7.10;99.90;;;;;;4998753;28;20046;-66
2021/10/19 08:40:47;;;;;;;7.50;1.20;;;7.10;99.90;;;;;;5001893;28;20049;-72
2021/10/19 08:43:16;;;;;;;2.47;1.20;;;7.20;99.90;;;;;;5006617;28;20065;-66
2021/10/19 08:45:43;;;;;;;3.13;1.15;;;7.20;99.90;;;;;;5004668;28;20076;-64
2021/10/19 08:48:10;;;;;;;2.00;0.73;;;7.20;99.90;;;;;;5002504;28;20041;-66
2021/10/19 08:50:37;;;;;;;4.88;0.98;;;7.20;99.90;;;;;;5002593;28;20058;-65
2021/10/19 08:53:04;;;;;;;8.60;2.13;;;7.30;99.90;;;;;;5003518;28;20050;-65
2021/10/19 08:55:31;;;;;;;2.83;1.17;;;7.30;99.90;;;;;;5004304;28;20080;-66
2021/10/19 08:58:02;;;;;;;1.88;1.38;;;7.30;99.90;;;;;;4999752;28;20048;-65
2021/10/19 09:00:30;;;;;;;1.75;1.00;;;7.30;99.90;;;;;;5001191;28;21720;-66
2021/10/19 09:02:57;;;;;;;2.38;1.17;;;7.40;99.90;;;;;;5003320;28;20561;-65
2021/10/19 09:05:27;;;;;;;4.38;1.23;;;7.40;99.90;;;;;;5000106;28;20458;-66
2021/10/19 09:08:11;;;;;;;2.38;1.20;;;7.50;99.90;;;;;;5001744;28;20053;-66
2021/10/19 09:10:42;;;;;;;2.10;1.52;;;7.50;99.90;;;;;;5002575;28;20057;-67
2021/10/19 09:13:13;;;;;;;;;;;7.60;99.90;;;;;;5007879;28;20038;-65
2021/10/19 09:15:43;;;;;;;5.80;2.33;;;7.60;99.90;;;;;;5000101;28;19934;-67
2021/10/19 09:18:21;;;;;;;2.92;1.80;;;7.70;99.90;;;;;;5002594;28;20053;-67
2021/10/19 09:20:51;;;;;;;1.73;0.90;;;7.80;99.90;;;;;;5001126;28;21488;-65
2021/10/19 09:23:21;;;;;;;3.83;1.77;;;7.80;99.90;;;;;;5003669;28;20053;-70
2021/10/19 09:25:51;;;;;;;1.65;1.38;;;7.90;99.90;;;;;;5000358;28;20129;-67
2021/10/19 09:28:39;;;;;;;5.28;1.50;;;8.00;99.90;;;;;;5002966;28;20049;-66
2021/10/19 09:31:07;;;;;;;4.15;1.95;;;8.00;99.90;;;;;;4996384;28;20048;-64
2021/10/19 09:33:35;;;;;;;6.90;1.88;;;8.00;99.90;;;;;;4997559;28;20089;-65
2021/10/19 09:36:02;;;;;;;4.93;1.48;;;8.00;99.90;;;;;;4994867;28;20054;-65
2021/10/19 09:38:30;;;;;;;2.83;1.80;;;8.10;99.90;;;;;;5001727;28;20665;-65
2021/10/19 09:40:58;;;;;;;5.47;1.67;;;8.00;99.90;;;;;;5003739;28;20569;-69
2021/10/19 09:43:29;;;;;;;1.58;0.98;;;8.00;99.90;;;;;;5000523;28;20037;-67
2021/10/19 09:46:02;;;;;;;2.03;1.70;;;7.90;99.90;;;;;;5006530;28;20439;-68
2021/10/19 09:48:31;;;;;;;3.47;1.77;;;7.90;99.90;;;;;;5001348;28;20112;-65
2021/10/19 09:51:00;;;;;;;3.38;1.45;;;7.90;99.90;;;;;;5005194;28;20069;-66
2021/10/19 09:53:29;;;;;;;3.75;1.70;;;7.90;99.90;;;;;;5008774;28;20395;-67
2021/10/19 09:55:57;;;;;;;6.10;1.73;;;7.90;99.90;;;;;;5007279;28;20053;-66
2021/10/19 09:58:24;;;;;;;3.15;1.70;;;7.90;99.90;;;;;;5007849;28;20060;-67
2021/10/19 10:00:52;;;;;;;7.80;2.35;;;7.90;99.90;;;;;;4997553;28;20765;-66
2021/10/19 10:03:22;;;;;;;2.53;1.80;;;7.90;99.90;;;;;;5004292;28;20080;-70
2021/10/19 10:05:50;;;;;;;5.50;2.20;;;8.00;99.90;;;;;;5004449;28;20723;-69
2021/10/19 10:08:23;;;;;;;4.50;1.77;;;8.00;99.90;;;;;;5008288;28;20053;-67
2021/10/19 10:10:53;;;;;;;6.65;1.88;;;8.10;99.90;;;;;;5002556;28;20518;-67
2021/10/19 10:13:21;;;;;;;5.25;2.05;;;8.10;99.90;;;;;;5007196;28;20706;-65
2021/10/19 10:15:49;;;;;;;6.32;1.80;;;8.10;99.90;;;;;;5003778;28;20073;-66
2021/10/19 10:18:17;;;;;;;3.65;1.65;;;8.20;99.90;;;;;;5011325;28;20110;-64
2021/10/19 10:20:47;;;;;;;2.35;1.33;;;8.20;99.90;;;;;;5004089;28;20058;-66
2021/10/19 10:23:26;;;;;;;2.83;1.25;;;8.30;99.90;;;;;;5003605;28;20034;-71
2021/10/19 10:25:56;;;;;;;3.08;1.88;;;8.30;99.90;;;;;;5004389;28;20049;-67
2021/10/19 10:28:27;;;;;;;4.25;2.00;;;8.40;99.90;;;;;;4999710;28;20077;-65
2021/10/19 10:30:56;;;;;;;4.65;2.63;;;8.40;99.90;;;;;;5002942;28;20430;-68
2021/10/19 10:33:33;;;;;;;2.25;1.75;;;8.50;99.90;;;;;;5006287;28;20107;-65
2021/10/19 10:36:04;;;;;;;6.03;1.67;;;8.50;99.90;;;;;;5004910;28;20049;-66
2021/10/19 10:38:31;;;;;;;1.90;1.05;;;8.50;99.90;;;;;;5003232;28;20660;-66
2021/10/19 10:41:09;;;;;;;6.47;3.25;;;8.50;99.90;;;;;;5000631;28;20133;-67
2021/10/19 10:43:37;;;;;;;1.48;1.17;;;8.50;99.90;;;;;;5006959;28;20057;-67
2021/10/19 10:46:08;;;;;;;2.38;1.27;;;8.50;99.90;;;;;;5003350;28;20183;-68
2021/10/19 10:48:35;;;;;;;2.80;1.10;;;8.60;99.90;;;;;;5003608;28;20248;-66
2021/10/19 10:51:04;;;;;;;3.95;1.98;;;8.60;99.90;;;;;;5001948;28;20674;-68
2021/10/19 10:53:36;;;;;;;3.78;1.23;;;8.70;99.90;;;;;;5003692;28;20050;-68
2021/10/19 10:56:06;;;;;;;5.18;1.75;;;8.70;99.90;;;;;;5005216;28;20046;-67
2021/10/19 10:58:35;;;;;;;1.95;1.70;;;8.80;99.90;;;;;;4994785;28;20049;-68
2021/10/19 11:01:32;;;;;;;6.57;1.88;;;8.90;99.90;;;;;;5006584;28;20388;-65
2021/10/19 11:04:06;;;;;;;3.03;1.50;;;9.00;99.90;;;;;;4980734;28;20130;-67
2021/10/19 11:06:35;;;;;;;2.22;1.70;;;9.00;99.90;;;;;;5001811;28;20155;-64
2021/10/19 11:09:13;;;;;;;4.07;1.50;;;9.00;99.90;;;;;;5004103;28;20161;-65
2021/10/19 11:11:43;;;;;;;3.08;1.50;;;9.10;99.90;;;;;;5003292;28;20062;-68
2021/10/19 11:14:12;;;;;;;1.35;1.23;;;9.20;99.90;;;;;;5002048;28;20045;-69
2021/10/19 11:16:44;;;;;;;2.35;1.25;;;9.20;99.90;;;;;;5002634;28;20520;-68
2021/10/19 11:19:24;;;;;;;1.92;1.00;;;9.30;99.90;;;;;;5005606;28;20061;-66
2021/10/19 11:21:56;;;;;;;;;;;9.30;99.90;;;;;;5012672;28;20073;-69
2021/10/19 11:24:26;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;4999350;28;19933;-69
2021/10/19 11:26:54;;;;;;;2.03;0.80;;;9.30;99.90;;;;;;5002880;28;20041;-67
2021/10/19 11:29:22;;;;;;;2.63;1.00;;;9.30;99.90;;;;;;5001087;28;20622;-64
2021/10/19 11:31:51;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5005197;28;20057;-66
2021/10/19 11:34:18;;;;;;;1.50;0.88;;;9.30;99.90;;;;;;5002062;28;20105;-73
2021/10/19 11:36:51;;;;;;;1.85;0.45;;;9.30;99.90;;;;;;5005723;28;20045;-68
2021/10/19 11:39:18;;;;;;;0.75;0.50;;;9.30;99.90;;;;;;5005522;28;20510;-66
2021/10/19 11:41:56;;;;;;;0.55;0.40;;;9.40;99.90;;;;;;5002811;28;20514;-65
2021/10/19 11:44:32;;;;;;;1.10;0.60;;;9.30;99.90;;;;;;5001449;28;20123;-65
2021/10/19 11:47:01;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;4993696;28;20057;-68
2021/10/19 11:49:31;;;;;;;1.50;0.45;;;9.40;99.90;;;;;;5007255;28;20042;-67
2021/10/19 11:51:59;;;;;;;1.10;0.88;;;9.30;99.90;;;;;;5003726;28;20084;-66
2021/10/19 11:54:29;;;;;;;2.08;0.50;;;9.30;99.90;;;;;;5000727;28;20188;-65
2021/10/19 11:56:59;;;;;;;3.35;0.80;;;9.30;99.90;;;;;;4999171;28;20141;-66
2021/10/19 11:59:26;;;;;;;2.03;0.40;;;9.20;99.90;;;;;;5001376;28;20049;-68
2021/10/19 12:01:53;;;;;;;1.95;0.60;;;9.30;99.90;;;;;;5003359;28;20718;-69
2021/10/19 12:04:26;;;;;;;2.92;1.10;;;9.30;99.90;;;;;;5011473;28;20498;-66
2021/10/19 12:06:53;;;;;;;4.75;1.27;;;9.20;99.90;;;;;;5001592;28;20103;-68
2021/10/19 12:09:23;;;;;;;2.90;1.52;;;9.20;99.90;;;;;;5003525;28;20053;-65
2021/10/19 12:11:52;;;;;;;1.00;0.30;;;9.10;99.90;;;;;;4999801;28;20041;-69
2021/10/19 12:14:30;;;;;;;1.42;1.13;;;9.20;99.90;;;;;;5002259;28;20642;-65
2021/10/19 12:17:00;;;;;;;2.08;0.65;;;9.10;99.90;;;;;;5001845;28;20065;-67
2021/10/19 12:19:28;;;;;;;;;;;9.10;99.90;;;;;;5004652;28;20042;-69
2021/10/19 12:21:58;;;;;;;1.27;0.30;;;9.20;99.90;;;;;;5000513;28;19929;-65
2021/10/19 12:24:25;;;;;;;0.70;0.65;;;9.10;99.90;;;;;;5003257;28;20056;-65
2021/10/19 12:27:00;;;;;;;4.22;0.40;;;9.20;99.90;;;;;;5002732;28;20046;-66
2021/10/19 12:29:33;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;4999240;28;20042;-68
2021/10/19 12:32:05;;;;;;;2.28;0.20;;;9.20;99.90;;;;;;4998783;28;20050;-67
2021/10/19 12:34:33;;;;;;;1.30;0.43;;;9.20;99.90;;;;;;5002521;28;20053;-66
2021/10/19 12:37:03;;;;;;;3.85;0.32;;;9.30;99.90;;;;;;5002191;28;20050;-67
2021/10/19 12:39:31;;;;;;;1.77;1.60;;;9.30;99.90;;;;;;5004130;28;20060;-68
2021/10/19 12:41:58;;;;;;;1.85;0.38;;;9.30;99.90;;;;;;5012582;28;20045;-74
2021/10/19 12:44:26;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;5004281;28;20038;-64
2021/10/19 12:46:56;;;;;;;3.63;0.52;;;9.30;99.90;;;;;;5002463;28;20555;-65
2021/10/19 12:49:23;;;;;;;1.02;0.20;;;9.40;99.90;;;;;;5000321;28;20053;-71
2021/10/19 12:51:50;;;;;;;2.67;0.40;;;9.30;99.90;;;;;;4999257;28;20042;-66
2021/10/19 12:54:17;;;;;;;0.88;0.30;;;9.40;99.90;;;;;;4998658;28;20049;-66
2021/10/19 12:56:44;;;;;;;4.85;0.65;;;9.40;99.90;;;;;;5000320;28;20549;-67
2021/10/19 12:59:11;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5001493;28;20140;-66
2021/10/19 13:01:38;;;;;;;0.40;0.13;;;9.40;99.90;;;;;;5003596;28;20045;-68
2021/10/19 13:04:06;;;;;;;0.98;0.65;;;9.30;99.90;;;;;;5000723;28;20464;-72