Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:25;;;;;;;4.20;2.30;;;7.40;99.90;;;;;;5033362;28;20041;-62
2021/05/03 00:04:51;;;;;;;7.88;2.05;;;7.50;99.90;;;;;;5032985;28;20034;-61
2021/05/03 00:07:17;;;;;;;4.85;2.63;;;7.30;99.90;;;;;;5048615;28;20032;-61
2021/05/03 00:09:43;;;;;;;5.35;1.80;;;7.40;99.90;;;;;;5033160;28;20060;-61
2021/05/03 00:12:09;;;;;;;2.47;1.70;;;7.40;99.90;;;;;;5032886;28;20033;-62
2021/05/03 00:14:35;;;;;;;4.57;1.88;;;7.30;99.90;;;;;;5033201;28;20053;-60
2021/05/03 00:17:01;;;;;;;5.03;2.08;;;7.30;99.90;;;;;;5047979;28;20067;-60
2021/05/03 00:19:27;;;;;;;4.90;2.25;;;7.30;99.90;;;;;;5048046;28;20646;-61
2021/05/03 00:21:52;;;;;;;3.10;1.83;;;7.40;99.90;;;;;;5032591;28;20046;-61
2021/05/03 00:24:18;;;;;;;5.65;2.85;;;7.40;99.90;;;;;;5048095;28;20063;-61
2021/05/03 00:26:44;;;;;;;7.30;2.22;;;7.30;99.90;;;;;;5048189;28;20030;-59
2021/05/03 00:29:10;;;;;;;4.63;2.00;;;7.10;99.90;;;;;;5033004;28;20025;-60
2021/05/03 00:31:36;;;;;;;4.53;1.88;;;7.10;99.90;;;;;;5032883;28;20089;-61
2021/05/03 00:34:03;;;;;;;4.32;1.90;;;6.90;99.90;;;;;;5032840;28;20136;-59
2021/05/03 00:36:29;;;;;;;4.88;2.08;;;6.90;99.90;;;;;;5032739;28;20404;-60
2021/05/03 00:38:54;;;;;;;3.53;2.28;;;7.00;99.90;;;;;;5032506;28;20037;-61
2021/05/03 00:41:20;;;;;;;3.35;2.28;;;6.90;99.90;;;;;;5032279;28;20026;-61
2021/05/03 00:43:46;;;;;;;3.15;1.70;;;6.70;99.90;;;;;;5032205;28;20022;-61
2021/05/03 00:46:17;;;;;;;4.45;2.15;;;6.80;99.90;;;;;;5032337;28;20054;-61
2021/05/03 00:48:42;;;;;;;4.35;1.80;;;6.80;99.90;;;;;;5014660;28;20037;-61
2021/05/03 00:51:08;;;;;;;6.03;2.20;;;6.70;99.90;;;;;;5032347;28;20386;-61
2021/05/03 00:53:34;;;;;;;3.80;2.33;;;5.90;99.90;;;;;;5047624;28;20037;-62
2021/05/03 00:56:00;;;;;;;7.38;2.42;;;5.60;99.90;;;;;;5032130;28;20432;-62
2021/05/03 00:58:25;;;;;;;4.93;2.35;;;5.80;99.90;;;;;;5032286;28;20481;-62
2021/05/03 01:00:51;;;;;;;4.85;2.35;;;5.60;99.90;;;;;;5032381;28;20175;-61
2021/05/03 01:03:17;;;;;;;4.45;2.38;;;5.10;99.90;;;;;;5032473;28;20033;-62
2021/05/03 01:05:43;;;;;;;5.95;2.83;;;5.10;99.90;;;;;;5032108;28;20034;-61
2021/05/03 01:08:08;;;;;;;4.40;2.33;;;5.30;99.90;;;;;;5032015;28;20037;-62
2021/05/03 01:10:34;;;;;;;3.35;2.38;;;5.40;99.90;;;;;;5032135;28;20030;-62
2021/05/03 01:13:00;;;;;;;5.90;2.58;;;5.50;99.90;;;;;;5032208;28;20041;-62
2021/05/03 01:15:26;;;;;;;4.03;2.70;;;5.70;99.90;;;;;;5032353;28;20029;-62
2021/05/03 01:17:57;;;;;;;4.47;2.63;;;5.70;99.90;;;;;;5031677;28;20041;-61
2021/05/03 01:20:33;;;;;;;5.53;2.80;;;5.80;99.90;;;;;;5031974;28;20025;-61
2021/05/03 01:23:00;;;;;;;4.90;2.85;;;5.80;99.90;;;;;;5046540;28;20048;-62
2021/05/03 01:25:31;;;;;;;5.85;2.80;;;5.80;99.90;;;;;;5032205;28;20513;-61
2021/05/03 01:28:03;;;;;;;6.82;3.00;;;5.70;99.90;;;;;;5047347;28;20052;-62
2021/05/03 01:30:34;;;;;;;;;;;5.70;99.90;;;;;;5032396;28;20386;-61
2021/05/03 01:33:01;;;;;;;4.25;2.22;;;5.60;99.90;;;;;;5031909;28;19913;-61
2021/05/03 01:35:27;;;;;;;4.15;2.70;;;5.30;99.90;;;;;;5047417;28;20037;-62
2021/05/03 01:37:56;;;;;;;5.68;2.75;;;5.30;99.90;;;;;;5031890;28;20057;-61
2021/05/03 01:40:25;;;;;;;4.18;3.00;;;5.40;99.90;;;;;;5032113;28;20022;-61
2021/05/03 01:42:51;;;;;;;4.28;2.63;;;5.40;99.90;;;;;;5031867;28;20032;-62
2021/05/03 01:45:26;;;;;;;4.78;2.70;;;5.50;99.90;;;;;;5032012;28;20030;-62
2021/05/03 01:47:54;;;;;;;8.20;3.45;;;5.60;99.90;;;;;;5031532;28;20514;-62
2021/05/03 01:50:22;;;;;;;8.02;3.22;;;5.60;99.90;;;;;;5032060;28;20083;-62
2021/05/03 01:52:52;;;;;;;6.30;3.25;;;5.70;99.90;;;;;;5047004;28;20071;-62
2021/05/03 01:55:19;;;;;;;8.23;3.33;;;5.60;99.90;;;;;;5051158;28;20029;-62
2021/05/03 01:57:45;;;;;;;4.82;3.38;;;5.60;99.90;;;;;;5050833;28;20040;-62
2021/05/03 02:00:12;;;;;;;6.65;4.03;;;5.70;99.90;;;;;;5050980;28;20033;-62
2021/05/03 02:02:38;;;;;;;8.98;3.85;;;5.80;99.90;;;;;;5035596;28;20041;-61
2021/05/03 02:05:06;;;;;;;7.95;3.97;;;5.80;99.90;;;;;;5050747;28;20359;-61
2021/05/03 02:07:32;;;;;;;7.10;3.30;;;5.90;99.90;;;;;;5035173;28;20084;-62
2021/05/03 02:09:58;;;;;;;10.57;3.70;;;5.90;99.90;;;;;;5035059;28;20033;-62
2021/05/03 02:12:23;;;;;;;9.35;3.22;;;5.90;99.90;;;;;;5035459;28;20026;-61
2021/05/03 02:14:49;;;;;;;6.97;3.95;;;5.90;99.90;;;;;;5035154;28;20039;-61
2021/05/03 02:17:15;;;;;;;7.85;3.95;;;5.90;99.90;;;;;;5035091;28;20025;-61
2021/05/03 02:19:41;;;;;;;7.00;3.42;;;5.90;99.90;;;;;;5035270;28;20041;-62
2021/05/03 02:22:06;;;;;;;8.43;3.53;;;5.80;99.90;;;;;;5034768;28;20050;-62
2021/05/03 02:24:32;;;;;;;7.90;3.63;;;5.80;99.90;;;;;;5035238;28;20068;-62
2021/05/03 02:26:58;;;;;;;9.38;4.10;;;5.80;99.90;;;;;;5034998;28;20044;-62
2021/05/03 02:29:24;;;;;;;6.40;3.28;;;5.80;99.90;;;;;;5035117;28;20096;-62
2021/05/03 02:31:49;;;;;;;10.27;3.63;;;5.70;99.90;;;;;;5034995;28;20040;-61
2021/05/03 02:34:15;;;;;;;8.88;4.47;;;5.80;99.90;;;;;;5034739;28;20502;-62
2021/05/03 02:36:41;;;;;;;10.95;3.92;;;5.90;99.90;;;;;;5035009;28;20061;-61
2021/05/03 02:39:07;;;;;;;6.85;4.13;;;5.90;99.90;;;;;;5034878;28;20037;-61
2021/05/03 02:41:34;;;;;;;8.10;3.70;;;5.90;99.90;;;;;;5034965;28;20710;-61
2021/05/03 02:44:03;;;;;;;7.85;4.00;;;5.90;99.90;;;;;;5034470;28;20390;-62
2021/05/03 02:46:29;;;;;;;7.25;3.90;;;5.90;99.90;;;;;;5049927;28;20037;-62
2021/05/03 02:48:55;;;;;;;7.80;3.67;;;5.90;99.90;;;;;;5034594;28;20037;-62
2021/05/03 02:51:22;;;;;;;7.80;3.90;;;5.90;99.90;;;;;;5034432;28;20030;-62
2021/05/03 02:53:48;;;;;;;7.47;4.18;;;6.00;99.90;;;;;;5049889;28;20029;-61
2021/05/03 02:56:14;;;;;;;7.10;3.85;;;6.00;99.90;;;;;;5034267;28;20045;-61
2021/05/03 02:58:39;;;;;;;6.45;3.42;;;6.00;99.90;;;;;;5034273;28;20381;-61
2021/05/03 03:01:05;;;;;;;7.53;3.65;;;6.00;99.90;;;;;;5034456;28;20117;-62
2021/05/03 03:03:31;;;;;;;5.13;2.95;;;6.10;99.90;;;;;;5034578;28;20044;-61
2021/05/03 03:05:57;;;;;;;6.55;3.53;;;5.90;99.90;;;;;;5034293;28;20068;-61
2021/05/03 03:08:23;;;;;;;8.70;3.63;;;5.90;99.90;;;;;;5034462;28;20041;-61
2021/05/03 03:10:49;;;;;;;10.52;3.83;;;5.90;99.90;;;;;;5034103;28;20117;-61
2021/05/03 03:13:14;;;;;;;8.25;3.70;;;6.00;99.90;;;;;;5034340;28;20044;-61
2021/05/03 03:15:40;;;;;;;9.70;3.88;;;6.00;99.90;;;;;;5034315;28;20029;-61
2021/05/03 03:18:06;;;;;;;11.10;3.85;;;6.10;99.90;;;;;;5034142;28;20436;-61
2021/05/03 03:20:32;;;;;;;7.60;4.50;;;6.10;99.90;;;;;;5016556;28;20181;-60
2021/05/03 03:22:58;;;;;;;6.82;3.30;;;6.10;99.90;;;;;;5033744;28;20520;-61
2021/05/03 03:25:24;;;;;;;6.57;3.80;;;6.10;99.90;;;;;;5034226;28;20044;-61
2021/05/03 03:27:50;;;;;;;7.32;3.97;;;6.10;99.90;;;;;;5049202;28;20033;-62
2021/05/03 03:30:17;;;;;;;6.53;4.10;;;6.10;99.90;;;;;;5033953;28;20033;-61
2021/05/03 03:32:44;;;;;;;7.70;3.88;;;6.20;99.90;;;;;;5049276;28;20064;-62
2021/05/03 03:35:16;;;;;;;9.68;4.15;;;6.10;99.90;;;;;;5033540;28;20822;-60
2021/05/03 03:37:43;;;;;;;7.75;3.80;;;6.10;99.90;;;;;;5016064;28;20036;-60
2021/05/03 03:40:11;;;;;;;7.88;3.92;;;6.10;99.90;;;;;;5033785;28;20103;-61
2021/05/03 03:42:37;;;;;;;10.00;4.40;;;6.20;99.90;;;;;;5033828;28;20021;-61
2021/05/03 03:45:06;;;;;;;10.60;3.58;;;6.20;99.90;;;;;;5033599;28;20036;-62
2021/05/03 03:47:32;;;;;;;9.00;4.25;;;6.30;99.90;;;;;;5048629;28;20096;-62
2021/05/03 03:49:58;;;;;;;7.55;4.22;;;6.30;99.90;;;;;;5033549;28;20040;-62
2021/05/03 03:52:24;;;;;;;10.00;4.95;;;6.30;99.90;;;;;;5048905;28;20385;-61
2021/05/03 03:54:50;;;;;;;8.90;3.95;;;6.30;99.90;;;;;;5024205;28;20541;-63
2021/05/03 03:57:17;;;;;;;7.88;3.78;;;6.20;99.90;;;;;;5032308;28;20520;-62
2021/05/03 03:59:45;;;;;;;8.57;4.18;;;6.30;99.90;;;;;;5033048;28;20504;-63
2021/05/03 04:02:11;;;;;;;8.43;4.22;;;6.30;99.90;;;;;;5030394;28;20038;-62
2021/05/03 04:04:40;;;;;;;6.72;4.28;;;6.30;99.90;;;;;;5012097;28;20049;-63
2021/05/03 04:07:25;;;;;;;8.90;4.25;;;6.30;99.90;;;;;;5012980;28;20026;-63
2021/05/03 04:10:00;;;;;;;7.25;4.50;;;6.30;99.90;;;;;;4993622;28;20625;-62
2021/05/03 04:26:03;;;;;;;12.02;4.28;;;6.50;99.90;;;;;;5032296;28;20045;-62
2021/05/03 04:28:28;;;;;;;8.98;4.35;;;6.60;99.90;;;;;;5032667;28;20391;-63
2021/05/03 04:30:54;;;;;;;8.10;3.55;;;6.60;99.90;;;;;;5032529;28;20028;-63
2021/05/03 04:33:20;;;;;;;10.15;3.58;;;6.60;99.90;;;;;;5032577;28;20056;-63
2021/05/03 04:35:45;;;;;;;7.68;3.70;;;6.70;99.90;;;;;;5032628;28;20061;-62
2021/05/03 04:38:11;;;;;;;11.13;3.15;;;6.60;99.90;;;;;;5032639;28;20056;-63
2021/05/03 04:40:37;;;;;;;6.13;3.28;;;6.60;99.90;;;;;;5032729;28;20053;-63
2021/05/03 04:43:03;;;;;;;7.13;3.83;;;6.50;99.90;;;;;;5032580;28;20048;-64
2021/05/03 04:45:28;;;;;;;10.45;4.80;;;6.50;99.90;;;;;;5032293;28;20033;-63
2021/05/03 04:47:54;;;;;;;13.85;4.90;;;6.50;99.90;;;;;;5032370;28;20033;-64
2021/05/03 04:50:20;;;;;;;9.50;4.85;;;6.60;99.90;;;;;;5032299;28;20040;-62
2021/05/03 04:52:45;;;;;;;8.45;5.03;;;6.50;99.90;;;;;;5047270;28;20069;-63
2021/05/03 04:55:11;;;;;;;10.00;4.50;;;6.60;99.90;;;;;;5028271;28;20021;-63
2021/05/03 04:57:37;;;;;;;8.90;4.38;;;6.60;99.90;;;;;;5032368;28;20079;-63
2021/05/03 05:00:05;;;;;;;8.13;4.95;;;6.50;99.90;;;;;;5031960;28;20033;-63
2021/05/03 05:02:31;;;;;;;12.15;5.60;;;6.60;99.90;;;;;;5047737;28;20033;-63
2021/05/03 05:04:57;;;;;;;10.35;5.55;;;6.70;99.90;;;;;;5047402;28;20091;-63
2021/05/03 05:07:23;;;;;;;12.52;6.78;;;6.90;99.90;;;;;;5032499;28;20044;-63
2021/05/03 05:09:49;;;;;;;6.53;3.92;;;6.90;99.90;;;;;;5032104;28;20068;-62
2021/05/03 05:12:15;;;;;;;10.35;4.90;;;7.00;99.90;;;;;;5047524;28;20057;-63
2021/05/03 05:14:40;;;;;;;8.63;5.00;;;6.70;99.90;;;;;;5032288;28;20029;-62
2021/05/03 05:17:06;;;;;;;7.32;4.55;;;6.80;99.90;;;;;;5031770;28;20033;-63
2021/05/03 05:19:32;;;;;;;8.98;4.90;;;7.00;99.90;;;;;;5046824;28;20041;-64
2021/05/03 05:21:58;;;;;;;10.10;4.50;;;6.70;99.90;;;;;;5031087;28;20124;-64
2021/05/03 05:24:24;;;;;;;17.08;6.15;;;6.80;99.90;;;;;;5026436;28;20520;-63
2021/05/03 05:26:49;;;;;;;10.82;4.85;;;6.90;99.90;;;;;;5027724;28;20427;-63
2021/05/03 05:29:15;;;;;;;15.93;5.63;;;6.60;99.90;;;;;;5014498;28;20034;-63
2021/05/03 05:31:41;;;;;;;13.15;5.10;;;6.50;99.90;;;;;;5016505;28;20061;-64
2021/05/03 05:34:07;;;;;;;12.07;6.75;;;6.50;99.90;;;;;;5016260;28;20164;-63
2021/05/03 05:36:32;;;;;;;8.48;5.88;;;6.50;99.90;;;;;;5016175;28;20040;-64
2021/05/03 05:38:59;;;;;;;11.43;6.55;;;6.70;99.90;;;;;;4997888;28;20040;-63
2021/05/03 05:41:26;;;;;;;11.60;6.70;;;6.80;99.90;;;;;;5016216;28;20030;-63
2021/05/03 05:43:52;;;;;;;13.52;6.65;;;6.80;99.90;;;;;;5031392;28;20041;-63
2021/05/03 05:46:18;;;;;;;13.07;6.55;;;6.90;99.90;;;;;;5015813;28;20029;-63
2021/05/03 05:48:46;;;;;;;12.25;7.13;;;7.00;99.90;;;;;;5016123;28;20062;-62
2021/05/03 05:51:13;;;;;;;15.13;8.18;;;7.00;99.90;;;;;;5014437;28;20077;-63
2021/05/03 05:53:39;;;;;;;16.33;7.20;;;7.10;99.90;;;;;;5015415;28;20030;-64
2021/05/03 05:56:05;;;;;;;14.30;8.93;;;7.10;99.90;;;;;;5034984;28;20030;-63
2021/05/03 05:58:32;;;;;;;14.30;7.78;;;7.10;99.90;;;;;;5035857;28;20033;-63
2021/05/03 06:01:02;;;;;;;9.88;6.57;;;7.20;99.90;;;;;;5050934;28;20389;-63
2021/05/03 06:03:28;;;;;;;16.05;7.05;;;7.40;99.90;;;;;;5035779;28;20025;-64
2021/05/03 06:05:54;;;;;;;16.23;8.43;;;7.50;99.90;;;;;;5035391;28;20041;-63
2021/05/03 06:08:20;;;;;;;15.07;6.82;;;7.50;99.90;;;;;;5035497;28;20518;-63
2021/05/03 06:10:46;;;;;;;12.50;6.53;;;7.60;99.90;;;;;;5020182;28;20467;-62
2021/05/03 06:13:12;;;;;;;13.00;7.38;;;7.70;99.90;;;;;;5015195;28;20443;-63
2021/05/03 06:15:38;;;;;;;11.23;6.72;;;7.90;99.90;;;;;;5015670;28;20077;-63
2021/05/03 06:18:05;;;;;;;16.17;6.32;;;7.70;99.90;;;;;;5015139;28;20116;-63
2021/05/03 06:20:31;;;;;;;11.40;6.70;;;7.80;99.90;;;;;;5015472;28;20037;-62
2021/05/03 06:23:06;;;;;;;11.02;6.38;;;7.80;99.90;;;;;;5032563;28;20049;-62
2021/05/03 06:25:33;;;;;;;12.18;6.75;;;7.90;99.90;;;;;;5049967;28;20398;-62
2021/05/03 06:28:00;;;;;;;23.13;7.80;;;8.10;99.90;;;;;;5034953;28;20133;-62
2021/05/03 06:30:26;;;;;;;12.05;6.65;;;8.20;99.90;;;;;;5034859;28;20029;-63
2021/05/03 06:32:53;;;;;;;13.18;6.13;;;8.40;99.90;;;;;;5035029;28;20057;-63
2021/05/03 06:35:20;;;;;;;12.32;6.78;;;8.40;99.90;;;;;;5031214;28;20109;-63
2021/05/03 06:37:46;;;;;;;10.52;5.68;;;8.40;99.90;;;;;;5014881;28;20131;-64
2021/05/03 06:40:13;;;;;;;11.55;6.05;;;8.40;99.90;;;;;;5014094;28;20511;-64
2021/05/03 06:42:40;;;;;;;12.77;6.25;;;8.50;99.90;;;;;;5015067;28;20069;-63
2021/05/03 06:45:08;;;;;;;13.90;6.15;;;8.50;99.90;;;;;;5014660;28;20083;-63
2021/05/03 06:47:34;;;;;;;9.35;6.13;;;8.30;99.90;;;;;;5014642;28;20103;-63
2021/05/03 06:50:00;;;;;;;10.50;5.78;;;8.30;99.90;;;;;;5014823;28;20093;-63
2021/05/03 06:52:26;;;;;;;9.73;5.50;;;8.30;99.90;;;;;;5014731;28;20038;-64
2021/05/03 06:54:52;;;;;;;12.07;6.30;;;8.40;99.90;;;;;;5024426;28;20056;-62
2021/05/03 06:57:18;;;;;;;9.77;5.90;;;8.50;99.90;;;;;;5034268;28;20382;-68
2021/05/03 06:59:44;;;;;;;10.15;5.22;;;8.40;99.90;;;;;;5034224;28;20085;-64
2021/05/03 07:02:11;;;;;;;12.45;5.53;;;8.50;99.90;;;;;;5034461;28;20026;-65
2021/05/03 07:04:37;;;;;;;9.70;5.63;;;8.40;99.90;;;;;;5034448;28;20064;-64
2021/05/03 07:07:03;;;;;;;13.00;5.55;;;8.60;99.90;;;;;;5034505;28;20041;-64
2021/05/03 07:09:29;;;;;;;14.52;5.72;;;8.70;99.90;;;;;;5049633;28;20042;-64
2021/05/03 07:11:56;;;;;;;7.55;5.03;;;8.60;99.90;;;;;;5016450;28;20461;-64
2021/05/03 07:14:23;;;;;;;9.02;5.70;;;8.50;99.90;;;;;;5033966;28;20029;-64
2021/05/03 07:16:49;;;;;;;7.82;5.20;;;8.50;99.90;;;;;;5049321;28;20049;-64
2021/05/03 07:19:14;;;;;;;9.80;5.30;;;8.60;99.90;;;;;;5033693;28;20116;-64
2021/05/03 07:21:41;;;;;;;9.75;5.65;;;8.70;99.90;;;;;;5033803;28;20052;-65
2021/05/03 07:24:09;;;;;;;10.00;5.55;;;8.80;99.90;;;;;;5030396;28;20501;-64
2021/05/03 07:26:35;;;;;;;8.48;5.30;;;9.00;99.90;;;;;;5014189;28;20030;-64
2021/05/03 07:29:00;;;;;;;10.00;5.80;;;9.20;99.90;;;;;;5014341;28;20458;-64
2021/05/03 07:31:26;;;;;;;12.15;6.47;;;9.40;99.90;;;;;;5013750;28;20030;-64
2021/05/03 07:33:52;;;;;;;9.70;5.43;;;9.50;99.90;;;;;;5014241;28;20033;-65
2021/05/03 07:36:19;;;;;;;9.07;5.30;;;9.60;99.90;;;;;;5013966;28;20026;-64
2021/05/03 07:38:46;;;;;;;11.07;5.82;;;9.70;99.90;;;;;;5013859;28;20030;-64
2021/05/03 07:41:12;;;;;;;9.77;5.47;;;9.70;99.90;;;;;;5013558;28;20521;-65
2021/05/03 07:43:37;;;;;;;9.23;5.22;;;9.60;99.90;;;;;;5013774;28;20033;-64
2021/05/03 07:46:03;;;;;;;9.02;5.35;;;9.60;99.90;;;;;;5013631;28;20029;-63
2021/05/03 07:48:29;;;;;;;14.15;5.25;;;9.80;99.90;;;;;;5028804;28;20037;-63
2021/05/03 07:50:55;;;;;;;8.48;5.20;;;9.80;99.90;;;;;;5012853;28;20164;-64
2021/05/03 07:53:21;;;;;;;9.45;5.20;;;9.80;99.90;;;;;;5013448;28;20093;-63
2021/05/03 07:55:47;;;;;;;9.00;5.50;;;9.80;99.90;;;;;;5030591;28;20025;-63
2021/05/03 07:58:13;;;;;;;8.82;5.45;;;9.80;99.90;;;;;;5033285;28;20041;-64
2021/05/03 08:00:39;;;;;;;10.93;5.78;;;9.90;99.90;;;;;;5033494;28;20116;-63
2021/05/03 08:03:05;;;;;;;11.23;5.55;;;10.00;99.90;;;;;;5016966;28;20046;-63
2021/05/03 08:05:31;;;;;;;9.45;5.35;;;9.80;99.90;;;;;;5013430;28;20041;-63
2021/05/03 08:07:56;;;;;;;8.45;5.15;;;10.00;99.90;;;;;;5013391;28;20026;-64
2021/05/03 08:10:22;;;;;;;8.32;5.10;;;10.00;99.90;;;;;;5025068;28;20436;-63
2021/05/03 08:12:51;;;;;;;8.45;4.95;;;10.30;99.70;;;;;;5032962;28;20137;-63
2021/05/03 08:15:17;;;;;;;11.23;5.50;;;10.30;99.80;;;;;;5032730;28;20034;-63
2021/05/03 08:17:45;;;;;;;9.82;5.60;;;10.30;99.90;;;;;;5033071;28;20063;-64
2021/05/03 08:20:16;;;;;;;8.77;5.65;;;10.50;99.20;;;;;;5032572;28;20034;-63
2021/05/03 08:22:42;;;;;;;8.57;4.80;;;10.60;98.70;;;;;;5032670;28;20041;-64
2021/05/03 08:25:08;;;;;;;12.85;5.38;;;10.70;98.80;;;;;;5020808;28;20053;-63
2021/05/03 08:27:35;;;;;;;10.80;5.15;;;10.80;99.00;;;;;;5013184;28;20037;-64
2021/05/03 08:30:04;;;;;;;7.18;4.97;;;10.90;97.60;;;;;;5028285;28;20038;-63
2021/05/03 08:32:29;;;;;;;9.80;5.30;;;11.00;95.20;;;;;;5012460;28;20500;-64
2021/05/03 08:34:55;;;;;;;7.07;5.10;;;10.90;94.10;;;;;;5013042;28;20052;-63
2021/05/03 08:37:21;;;;;;;10.43;5.03;;;11.00;93.90;;;;;;5012981;28;20566;-63
2021/05/03 08:39:47;;;;;;;10.35;4.95;;;10.90;94.80;;;;;;5012571;28;20034;-63
2021/05/03 08:42:16;;;;;;;8.00;5.15;;;10.90;95.10;;;;;;5012962;28;20038;-64
2021/05/03 08:44:48;;;;;;;7.40;4.93;;;11.30;95.10;;;;;;5012833;28;20367;-64
2021/05/03 08:47:15;;;;;;;7.78;4.75;;;11.30;94.80;;;;;;5012801;28;20080;-64
2021/05/03 08:53:14;;;;;;;9.70;3.97;;;11.30;94.60;;;;;;5012684;28;20030;-63
2021/05/03 08:55:11;;;;;;;10.20;4.68;;;11.60;94.70;;;;;;5003164;28;20042;-63
2021/05/03 08:57:37;;;;;;;7.80;4.38;;;11.60;93.90;;;;;;5012488;28;20076;-63
2021/05/03 09:00:13;;;;;;;9.93;4.50;;;11.90;94.50;;;;;;5012401;28;20061;-64
2021/05/03 09:02:47;;;;;;;12.43;5.03;;;11.80;93.10;;;;;;5027688;28;20026;-63
2021/05/03 09:05:13;;;;;;;7.20;4.43;;;11.90;93.00;;;;;;5012267;28;20393;-63
2021/05/03 09:07:50;;;;;;;6.30;4.35;;;12.00;92.80;;;;;;5027783;28;20041;-63
2021/05/03 09:10:20;;;;;;;8.70;4.95;;;12.00;92.40;;;;;;5027173;28;20034;-64
2021/05/03 09:12:49;;;;;;;7.70;4.80;;;12.00;91.90;;;;;;5012365;28;20034;-62
2021/05/03 09:15:23;;;;;;;6.95;4.30;;;12.00;91.30;;;;;;5012490;28;20034;-63
2021/05/03 09:17:51;;;;;;;8.93;4.53;;;12.20;90.50;;;;;;5027282;28;20087;-63
2021/05/03 09:20:23;;;;;;;6.10;3.80;;;12.30;90.30;;;;;;5010868;28;20034;-63
2021/05/03 09:22:57;;;;;;;7.95;4.47;;;12.40;89.30;;;;;;5028413;28;20045;-63
2021/05/03 09:25:44;;;;;;;7.95;4.60;;;12.30;89.10;;;;;;5030658;28;20052;-63
2021/05/03 09:28:19;;;;;;;8.95;4.20;;;12.20;89.00;;;;;;5032399;28;20037;-63
2021/05/03 09:30:55;;;;;;;9.55;4.10;;;11.80;90.20;;;;;;5047298;28;20037;-63
2021/05/03 09:33:38;;;;;;;7.30;3.83;;;12.00;90.10;;;;;;5032096;28;20040;-63
2021/05/03 09:36:13;;;;;;;7.55;4.13;;;11.90;90.60;;;;;;5031868;28;20101;-64
2021/05/03 09:38:44;;;;;;;7.63;4.57;;;11.90;90.70;;;;;;5031803;28;20037;-64
2021/05/03 09:41:28;;;;;;;12.18;7.43;;;12.20;90.50;;;;;;5032128;28;20363;-62
2021/05/03 09:44:04;;;;;;;6.55;3.75;;;12.40;91.40;;;;;;5031962;28;20038;-63
2021/05/03 09:46:46;;;;;;;7.68;4.10;;;12.80;91.80;;;;;;5031612;28;20033;-63
2021/05/03 09:49:20;;;;;;;6.43;4.00;;;13.20;88.20;;;;;;5046408;28;20064;-63
2021/05/03 09:51:59;;;;;;;7.47;4.20;;;13.40;85.80;;;;;;5047077;28;20096;-62
2021/05/03 09:54:31;;;;;;;8.85;3.83;;;13.10;85.00;;;;;;5031465;28;20036;-63
2021/05/03 09:57:10;;;;;;;8.90;4.40;;;12.80;86.00;;;;;;5031540;28;20416;-63
2021/05/03 09:59:45;;;;;;;5.03;3.33;;;12.70;87.40;;;;;;5030347;28;20505;-64
2021/05/03 10:02:26;;;;;;;5.68;3.70;;;12.30;87.90;;;;;;5030655;28;20470;-63
2021/05/03 10:05:11;;;;;;;8.07;3.42;;;12.30;86.20;;;;;;5032021;28;20536;-63
2021/05/03 10:07:39;;;;;;;10.57;4.68;;;12.10;89.70;;;;;;5013980;28;20048;-62
2021/05/03 10:12:37;;;;;;;;;;;12.50;90.10;;;;;;5032237;28;20121;-63
2021/05/03 10:15:09;;;;;;;9.73;4.13;;;12.80;89.70;;;;;;5033524;28;20405;-63
2021/05/03 10:17:39;;;;;;;5.63;3.63;;;13.00;87.80;;;;;;5034906;28;20034;-63
2021/05/03 10:20:08;;;;;;;15.88;8.73;;;13.10;87.20;;;;;;5034868;28;20029;-63
2021/05/03 10:22:34;;;;;;;9.57;4.53;;;13.10;84.50;;;;;;5034432;28;20501;-64
2021/05/03 10:25:09;;;;;;;6.50;3.75;;;12.90;85.40;;;;;;5016740;28;20462;-63
2021/05/03 10:27:46;;;;;;;10.27;4.18;;;12.90;84.80;;;;;;5034850;28;20061;-64
2021/05/03 10:30:19;;;;;;;8.32;3.75;;;12.90;84.20;;;;;;5034825;28;20067;-64
2021/05/03 10:33:04;;;;;;;7.03;3.53;;;12.80;86.90;;;;;;5050063;28;20057;-64
2021/05/03 10:35:48;;;;;;;5.70;3.40;;;12.70;85.90;;;;;;5034940;28;20029;-63
2021/05/03 10:38:40;;;;;;;5.57;3.22;;;13.20;82.00;;;;;;5048329;28;20393;-63
2021/05/03 10:41:33;;;;;;;5.45;3.30;;;13.60;82.20;;;;;;5034982;28;20021;-64
2021/05/03 10:44:16;;;;;;;6.75;2.95;;;13.70;80.50;;;;;;5049900;28;20021;-63
2021/05/03 10:49:13;;;;;;;5.93;3.50;;;13.80;74.10;;;;;;5034758;28;20032;-64
2021/05/03 10:56:55;;;;;;;8.13;3.63;;;13.50;72.80;;;;;;5034546;28;20358;-63
2021/05/03 10:59:22;;;;;;;6.20;3.00;;;13.80;71.80;;;;;;5034445;28;20394;-63
2021/05/03 11:01:54;;;;;;;6.22;3.10;;;14.10;70.40;;;;;;5034275;28;20026;-65
2021/05/03 11:04:21;;;;;;;4.85;2.88;;;14.40;68.20;;;;;;5034300;28;20042;-64
2021/05/03 11:06:47;;;;;;;7.00;2.90;;;14.60;68.80;;;;;;5049596;28;20506;-64
2021/05/03 11:09:31;;;;;;;7.47;3.15;;;14.50;68.90;;;;;;5034505;28;20128;-63
2021/05/03 11:12:09;;;;;;;6.90;2.90;;;14.30;69.20;;;;;;5034115;28;20061;-63
2021/05/03 11:14:38;;;;;;;8.02;2.65;;;13.90;66.40;;;;;;5048423;28;20038;-62
2021/05/03 11:17:11;;;;;;;6.80;2.72;;;13.70;67.40;;;;;;5034250;28;20032;-63
2021/05/03 11:22:49;;;;;;;5.68;2.50;;;14.00;66.80;;;;;;5033620;28;20049;-63
2021/05/03 11:25:26;;;;;;;7.15;2.70;;;14.00;67.60;;;;;;5035137;28;20482;-63
2021/05/03 11:30:32;;;;;;;4.13;2.50;;;14.80;64.60;;;;;;5014017;28;20034;-64
2021/05/03 11:38:13;;;;;;;7.43;2.60;;;14.30;64.90;;;;;;4996862;28;20556;-63
2021/05/03 11:41:07;;;;;;;6.50;2.50;;;14.80;64.00;;;;;;5014156;28;20041;-64
2021/05/03 11:46:35;;;;;;;4.07;2.20;;;15.90;60.10;;;;;;5013940;28;20121;-63
2021/05/03 11:49:13;;;;;;;3.25;2.10;;;16.00;59.10;;;;;;4998231;28;20046;-65
2021/05/03 11:51:57;;;;;;;4.90;1.85;;;16.00;57.80;;;;;;5013785;28;20038;-64
2021/05/03 11:54:33;;;;;;;4.43;1.98;;;16.10;58.30;;;;;;5007567;28;20030;-64
2021/05/03 11:57:21;;;;;;;3.60;2.00;;;16.30;53.20;;;;;;4994111;28;20479;-63
2021/05/03 11:59:58;;;;;;;4.28;1.92;;;15.90;53.40;;;;;;4992419;28;20042;-63
2021/05/03 12:02:26;;;;;;;4.35;1.60;;;15.50;54.10;;;;;;4992661;28;20108;-63
2021/05/03 12:04:52;;;;;;;3.20;2.00;;;15.30;55.10;;;;;;4992644;28;20030;-65
2021/05/03 12:07:23;;;;;;;4.10;2.08;;;15.40;54.40;;;;;;4994065;28;20109;-65
2021/05/03 12:10:05;;;;;;;3.42;1.92;;;15.20;54.70;;;;;;4997193;28;20390;-64
2021/05/03 12:12:52;;;;;;;4.00;1.80;;;15.20;54.70;;;;;;5032363;28;20041;-63
2021/05/03 12:15:29;;;;;;;6.22;2.10;;;15.10;55.80;;;;;;5033244;28;20025;-64
2021/05/03 12:17:57;;;;;;;4.05;1.92;;;15.10;56.50;;;;;;5032915;28;20037;-64
2021/05/03 12:20:29;;;;;;;5.78;2.30;;;15.30;55.30;;;;;;5031502;28;20038;-64
2021/05/03 12:23:12;;;;;;;2.58;1.60;;;15.00;54.00;;;;;;5032783;28;20507;-63
2021/05/03 12:25:56;;;;;;;4.40;1.80;;;14.90;55.10;;;;;;5047185;28;20140;-64
2021/05/03 12:28:24;;;;;;;4.07;1.70;;;14.90;55.90;;;;;;5033133;28;20351;-63
2021/05/03 12:30:57;;;;;;;3.50;2.10;;;15.70;53.80;;;;;;5033139;28;20033;-64
2021/05/03 12:33:23;;;;;;;3.13;1.63;;;16.10;53.00;;;;;;5048202;28;20057;-62
2021/05/03 12:35:52;;;;;;;2.35;1.58;;;16.40;52.10;;;;;;5047807;28;20064;-64
2021/05/03 12:38:24;;;;;;;3.85;1.58;;;16.60;51.90;;;;;;5032459;28;20088;-63
2021/05/03 12:40:51;;;;;;;6.18;2.10;;;16.40;51.90;;;;;;5047133;28;20064;-63
2021/05/03 12:43:29;;;;;;;5.28;2.00;;;16.10;52.20;;;;;;5032842;28;20026;-62
2021/05/03 12:46:06;;;;;;;5.85;1.90;;;15.30;53.30;;;;;;5032714;28;20076;-63
2021/05/03 12:48:50;;;;;;;5.72;1.90;;;15.00;54.10;;;;;;5032542;28;20029;-63
2021/05/03 12:56:35;;;;;;;3.88;1.92;;;16.20;53.10;;;;;;5032654;28;20041;-63
2021/05/03 13:29:44;;;;;;;5.68;1.83;;;15.80;51.90;;;;;;5032117;28;20124;-62
2021/05/03 13:32:19;;;;;;;6.38;1.73;;;16.40;51.00;;;;;;5031782;28;20025;-64
2021/05/03 13:34:48;;;;;;;2.53;1.50;;;16.40;49.90;;;;;;5046326;28;20029;-64
2021/05/03 13:37:16;;;;;;;3.08;1.40;;;15.90;50.00;;;;;;5032198;28;20080;-64
2021/05/03 13:39:42;;;;;;;6.28;1.40;;;15.80;49.80;;;;;;5031620;28;20608;-64
2021/05/03 13:42:12;;;;;;;5.75;1.80;;;15.70;50.50;;;;;;5047315;28;20045;-64
2021/05/03 13:44:39;;;;;;;3.33;1.48;;;16.30;50.30;;;;;;5047150;28;20482;-64
2021/05/03 13:47:06;;;;;;;4.43;1.85;;;16.80;49.80;;;;;;5047188;28;20038;-63
2021/05/03 13:49:33;;;;;;;2.67;1.20;;;17.00;49.50;;;;;;5032825;28;20462;-64
2021/05/03 13:52:05;;;;;;;3.15;1.60;;;17.50;47.90;;;;;;5035464;28;20029;-64
2021/05/03 13:54:31;;;;;;;3.50;1.80;;;17.40;47.40;;;;;;5035478;28;20505;-63
2021/05/03 13:57:00;;;;;;;3.33;1.65;;;18.10;47.00;;;;;;5035557;28;20612;-63
2021/05/03 13:59:26;;;;;;;3.13;1.92;;;18.60;44.60;;;;;;5035720;28;20055;-64
2021/05/03 14:01:52;;;;;;;4.55;1.67;;;18.40;46.20;;;;;;5035380;28;20038;-65
2021/05/03 14:04:18;;;;;;;4.10;1.60;;;18.00;46.20;;;;;;5051030;28;20103;-63
2021/05/03 14:06:48;;;;;;;3.38;1.40;;;18.10;46.40;;;;;;5050807;28;20029;-64
2021/05/03 14:09:15;;;;;;;4.03;2.20;;;18.20;45.40;;;;;;5035519;28;20605;-64
2021/05/03 14:11:45;;;;;;;3.17;1.52;;;18.60;45.10;;;;;;5017703;28;20189;-63
2021/05/03 14:14:11;;;;;;;4.18;1.60;;;18.30;45.10;;;;;;5035481;28;20030;-64
2021/05/03 14:16:38;;;;;;;4.15;1.52;;;17.30;45.60;;;;;;5034597;28;20433;-64