Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:00;;;;;;;;;;;;;;;21.80;40.58;100266.25;5403364;32;35410;-71
2023/06/28 00:04:02;;;;;;;;;;;;;;;21.42;41.25;100275.75;5407328;32;34876;-70
2023/06/28 00:07:07;;;;;;;;;;;;;;;21.14;41.63;100273.75;5389256;32;34625;-70
2023/06/28 00:10:09;;;;;;;;;;;;;;;21.53;40.87;100275.69;5404514;32;35807;-69
2023/06/28 00:13:11;;;;;;;;;;;;;;;22.00;40.19;100267.16;5402818;32;34688;-70
2023/06/28 00:16:14;;;;;;;;;;;;;;;21.60;40.75;100271.50;5377107;32;34246;-69
2023/06/28 00:19:26;;;;;;;;;;;;;;;21.57;40.49;100274.44;5407189;32;35238;-83
2023/06/28 00:22:29;;;;;;;;;;;;;;;21.92;40.16;100267.84;5390227;32;35436;-70
2023/06/28 00:25:31;;;;;;;;;;;;;;;22.63;38.90;100267.72;5406944;32;34367;-79
2023/06/28 00:28:33;;;;;;;;;;;;;;;22.41;38.87;100264.34;5399011;32;34297;-70
2023/06/28 00:31:35;;;;;;;;;;;;;;;22.38;38.98;100264.59;5405223;32;34346;-70
2023/06/28 00:34:37;;;;;;;;;;;;;;;21.98;39.46;100266.44;5405489;32;35673;-70
2023/06/28 00:37:39;;;;;;;;;;;;;;;21.39;40.41;100269.84;5404345;32;34859;-79
2023/06/28 00:40:41;;;;;;;;;;;;;;;21.43;40.45;100271.25;5407210;32;34426;-70
2023/06/28 00:43:43;;;;;;;;;;;;;;;22.16;39.26;100268.38;5396431;32;34388;-70
2023/06/28 00:46:45;;;;;;;;;;;;;;;21.52;40.20;100273.16;5403956;32;34955;-81
2023/06/28 00:49:49;;;;;;;;;;;;;;;21.43;40.49;100274.78;5402720;32;35668;-81
2023/06/28 00:52:51;;;;;;;;;;;;;;;21.59;40.49;100271.66;5377887;32;34814;-81
2023/06/28 00:55:55;;;;;;;;;;;;;;;21.06;41.71;100267.22;5379070;32;35061;-81
2023/06/28 00:58:57;;;;;;;;;;;;;;;20.86;42.41;100265.34;5399964;32;35436;-80
2023/06/28 01:01:59;;;;;;;;;;;;;;;22.06;39.87;100264.78;5378858;32;34318;-80
2023/06/28 01:05:03;;;;;;;;;;;;;;;22.26;38.97;100257.66;5403313;32;35364;-70
2023/06/28 01:08:05;;;;;;;;;;;;;;;21.62;40.40;100263.34;5402811;32;35888;-81
2023/06/28 01:11:08;;;;;;;;;;;;;;;21.06;41.53;100271.72;5403140;32;35631;-70
2023/06/28 01:14:09;;;;;;;;;;;;;;;21.56;40.48;100278.09;5402445;32;34290;-71
2023/06/28 01:17:11;;;;;;;;;;;;;;;21.46;40.43;100273.69;5406746;32;34956;-77
2023/06/28 01:20:14;;;;;;;;;;;;;;;22.01;39.18;100264.34;5403295;32;33575;-81
2023/06/28 01:23:16;;;;;;;;;;;;;;;21.49;40.53;100274.25;5392276;32;34232;-80
2023/06/28 01:26:18;;;;;;;;;;;;;;;21.45;40.43;100270.16;5399968;32;35011;-69
2023/06/28 01:29:24;;;;;;;;;;;;;;;20.67;41.54;100274.06;5407194;32;34512;-69
2023/06/28 01:32:26;;;;;;;;;;;;;;;21.18;40.35;100275.16;5402430;32;34861;-70
2023/06/28 01:35:31;;;;;;;;;;;;;;;20.84;41.31;100267.31;5388760;32;35076;-81
2023/06/28 01:38:33;;;;;;;;;;;;;;;20.58;42.08;100271.31;5404480;32;35926;-70
2023/06/28 01:41:35;;;;;;;;;;;;;;;20.56;42.32;100279.47;5388800;32;35208;-80
2023/06/28 01:44:37;;;;;;;;;;;;;;;20.41;42.34;100278.84;5404329;32;35232;-69
2023/06/28 01:47:39;;;;;;;;;;;;;;;20.88;41.68;100281.28;5374381;32;35596;-69
2023/06/28 01:50:41;;;;;;;;;;;;;;;20.70;41.78;100284.50;5399047;32;34521;-81
2023/06/28 01:53:43;;;;;;;;;;;;;;;20.59;42.17;100287.19;5390078;32;34893;-69
2023/06/28 01:56:45;;;;;;;;;;;;;;;20.89;41.56;100291.84;5402718;32;35472;-81
2023/06/28 01:59:47;;;;;;;;;;;;;;;20.81;41.52;100283.63;5406544;32;35509;-69
2023/06/28 02:02:50;;;;;;;;;;;;;;;20.42;42.31;100283.22;5403837;32;34257;-79
2023/06/28 02:05:52;;;;;;;;;;;;;;;20.89;41.02;100267.78;5403256;32;37356;-69
2023/06/28 02:08:54;;;;;;;;;;;;;;;20.46;42.21;100268.69;5399951;32;34784;-69
2023/06/28 02:11:56;;;;;;;;;;;;;;;21.16;40.54;100261.94;5406098;32;34748;-80
2023/06/28 02:14:58;;;;;;;;;;;;;;;21.00;40.73;100257.06;5387429;32;33268;-80
2023/06/28 02:18:00;;;;;;;;;;;;;;;20.54;41.74;100255.56;5389208;32;34928;-80
2023/06/28 02:21:02;;;;;;;;;;;;;;;20.59;41.65;100265.00;5403725;32;35423;-70
2023/06/28 02:24:04;;;;;;;;;;;;;;;20.64;41.44;100258.31;5401934;32;34483;-80
2023/06/28 02:27:08;;;;;;;;;;;;;;;21.13;40.34;100258.69;5404436;32;34769;-81
2023/06/28 02:30:10;;;;;;;;;;;;;;;20.25;42.45;100257.06;5401596;32;35505;-81
2023/06/28 02:33:12;;;;;;;;;;;;;;;21.05;40.72;100257.50;5406278;32;34414;-70
2023/06/28 02:36:14;;;;;;;;;;;;;;;20.98;40.79;100263.47;5406306;32;35364;-69
2023/06/28 02:39:16;;;;;;;;;;;;;;;20.86;41.10;100257.34;5398960;32;34733;-70
2023/06/28 02:42:21;;;;;;;;;;;;;;;20.81;41.37;100257.75;5391155;32;35653;-70
2023/06/28 02:45:23;;;;;;;;;;;;;;;20.71;41.84;100262.16;5399827;32;36296;-70
2023/06/28 02:48:25;;;;;;;;;;;;;;;20.45;42.64;100258.97;5404670;32;35076;-69
2023/06/28 02:51:27;;;;;;;;;;;;;;;21.02;41.51;100255.09;5397838;32;34872;-70
2023/06/28 02:54:29;;;;;;;;;;;;;;;20.29;43.25;100253.19;5405292;32;34822;-81
2023/06/28 02:57:31;;;;;;;;;;;;;;;20.82;42.18;100258.59;5377177;32;34392;-70
2023/06/28 03:00:33;;;;;;;;;;;;;;;20.69;42.42;100255.25;5401882;32;35359;-81
2023/06/28 03:03:36;;;;;;;;;;;;;;;20.55;42.59;100262.59;5406904;32;34783;-70
2023/06/28 03:06:38;;;;;;;;;;;;;;;21.23;41.36;100270.28;5404590;32;34632;-70
2023/06/28 03:09:40;;;;;;;;;;;;;;;21.12;41.58;100262.31;5404821;32;35544;-68
2023/06/28 03:12:42;;;;;;;;;;;;;;;20.78;41.90;100270.50;5379418;32;34212;-82
2023/06/28 03:15:44;;;;;;;;;;;;;;;20.25;43.60;100262.41;5406237;32;35139;-71
2023/06/28 03:18:46;;;;;;;;;;;;;;;20.49;42.88;100268.44;5389206;32;35081;-71
2023/06/28 03:21:48;;;;;;;;;;;;;;;20.00;44.23;100269.72;5405170;32;34577;-71
2023/06/28 03:24:50;;;;;;;;;;;;;;;20.29;43.69;100267.37;5407620;32;34513;-71
2023/06/28 03:27:52;;;;;;;;;;;;;;;20.26;43.76;100259.59;5404962;32;34856;-82
2023/06/28 03:30:54;;;;;;;;;;;;;;;20.45;43.42;100264.31;5407928;32;34697;-82
2023/06/28 03:33:56;;;;;;;;;;;;;;;20.22;43.59;100266.19;5376682;32;34786;-71
2023/06/28 03:36:58;;;;;;;;;;;;;;;20.39;43.54;100264.78;5405844;32;35538;-70
2023/06/28 03:40:07;;;;;;;;;;;;;;;20.41;43.05;100261.97;5406371;32;34934;-81
2023/06/28 03:43:09;;;;;;;;;;;;;;;19.99;44.26;100268.03;5402456;32;35999;-79
2023/06/28 03:46:11;;;;;;;;;;;;;;;20.12;43.48;100267.87;5400993;32;35176;-70
2023/06/28 03:49:13;;;;;;;;;;;;;;;20.67;42.61;100260.72;5398716;32;34205;-79
2023/06/28 03:52:16;;;;;;;;;;;;;;;20.80;42.10;100266.75;5405138;32;32582;-81
2023/06/28 03:55:17;;;;;;;;;;;;;;;20.77;41.90;100269.66;5400456;32;35664;-82
2023/06/28 03:58:19;;;;;;;;;;;;;;;20.23;43.14;100264.34;5404680;32;34707;-80
2023/06/28 04:01:21;;;;;;;;;;;;;;;20.30;42.96;100265.56;5400949;32;34324;-79
2023/06/28 04:04:23;;;;;;;;;;;;;;;20.01;43.48;100260.72;5402866;32;34774;-78
2023/06/28 04:07:26;;;;;;;;;;;;;;;19.78;44.21;100275.06;5406890;32;34854;-69
2023/06/28 04:10:28;;;;;;;;;;;;;;;19.96;43.78;100268.25;5389361;32;35784;-80
2023/06/28 04:13:30;;;;;;;;;;;;;;;19.74;44.06;100265.62;5406130;32;35451;-80
2023/06/28 04:16:32;;;;;;;;;;;;;;;19.68;44.14;100272.28;5377033;32;35058;-78
2023/06/28 04:19:34;;;;;;;;;;;;;;;20.27;43.12;100279.12;5402050;32;34087;-81
2023/06/28 04:22:36;;;;;;;;;;;;;;;20.54;42.86;100278.72;5404355;32;34237;-81
2023/06/28 04:25:39;;;;;;;;;;;;;;;20.54;43.14;100282.25;5375904;32;34788;-70
2023/06/28 04:28:41;;;;;;;;;;;;;;;20.57;42.23;100282.97;5403624;32;35683;-69
2023/06/28 04:31:43;;;;;;;;;;;;;;;21.38;40.64;100293.03;5403318;32;34644;-80
2023/06/28 04:34:46;;;;;;;;;;;;;;;20.65;42.14;100292.03;5392395;32;35325;-82
2023/06/28 04:37:50;;;;;;;;;;;;;;;20.59;41.93;100286.34;5393447;32;34608;-82
2023/06/28 04:40:52;;;;;;;;;;;;;;;20.66;42.27;100287.53;5404052;32;34653;-70
2023/06/28 04:43:55;;;;;;;;;;;;;;;20.76;42.07;100284.00;5400083;32;35037;-69
2023/06/28 04:46:57;;;;;;;;;;;;;;;21.61;40.06;100288.41;5401620;32;34755;-81
2023/06/28 04:50:00;;;;;;;;;;;;;;;21.16;41.15;100295.81;5406543;32;34824;-82
2023/06/28 04:53:05;;;;;;;;;;;;;;;21.01;41.15;100287.28;5401865;32;35476;-78
2023/06/28 04:56:08;;;;;;;;;;;;;;;21.34;40.53;100291.63;5392538;32;36633;-70
2023/06/28 04:59:10;;;;;;;;;;;;;;;20.96;41.46;100290.34;5401625;32;35119;-75
2023/06/28 05:02:12;;;;;;;;;;;;;;;19.91;43.63;100302.47;5386279;32;34533;-70
2023/06/28 05:05:14;;;;;;;;;;;;;;;20.62;42.33;100299.47;5406576;32;34736;-70
2023/06/28 05:08:16;;;;;;;;;;;;;;;21.53;40.64;100296.25;5400101;32;34491;-69
2023/06/28 05:11:18;;;;;;;;;;;;;;;21.24;40.84;100302.19;5379922;32;35437;-83
2023/06/28 05:14:20;;;;;;;;;;;;;;;21.62;40.20;100311.47;5402028;32;34891;-75
2023/06/28 05:17:21;;;;;;;;;;;;;;;21.58;40.30;100307.41;5408224;32;34725;-70
2023/06/28 05:20:24;;;;;;;;;;;;;;;21.41;41.23;100316.84;5403307;32;34828;-78
2023/06/28 05:23:26;;;;;;;;;;;;;;;21.97;40.13;100308.41;5400998;32;35326;-80
2023/06/28 05:26:29;;;;;;;;;;;;;;;21.13;41.60;100325.50;5406739;32;35535;-69
2023/06/28 05:29:31;;;;;;;;;;;;;;;21.44;41.06;100321.91;5401902;32;35568;-77
2023/06/28 05:32:33;;;;;;;;;;;;;;;21.22;41.35;100324.72;5401040;32;34069;-73
2023/06/28 05:35:35;;;;;;;;;;;;;;;21.37;41.60;100328.78;5400582;32;35457;-77
2023/06/28 05:38:37;;;;;;;;;;;;;;;21.04;42.17;100327.09;5410483;32;34401;-81
2023/06/28 05:41:40;;;;;;;;;;;;;;;21.04;42.87;100319.94;5397551;32;35528;-71
2023/06/28 05:44:42;;;;;;;;;;;;;;;21.14;42.35;100320.00;5391067;32;35545;-70
2023/06/28 05:47:44;;;;;;;;;;;;;;;21.27;42.18;100317.16;5400042;32;35179;-73
2023/06/28 05:50:46;;;;;;;;;;;;;;;21.08;41.97;100310.69;5397120;32;35237;-81
2023/06/28 05:53:48;;;;;;;;;;;;;;;21.24;41.92;100322.75;5402562;32;34744;-66
2023/06/28 05:56:52;;;;;;;;;;;;;;;21.15;41.40;100315.50;5390321;32;34467;-67
2023/06/28 05:59:54;;;;;;;;;;;;;;;20.37;43.09;100312.13;5398883;32;34401;-67
2023/06/28 06:02:58;;;;;;;;;;;;;;;20.01;44.11;100313.25;5391349;32;35524;-65
2023/06/28 06:06:01;;;;;;;;;;;;;;;20.60;42.45;100320.09;5382270;32;35511;-79
2023/06/28 06:09:03;;;;;;;;;;;;;;;20.70;41.81;100326.38;5393685;32;35703;-67
2023/06/28 06:12:05;;;;;;;;;;;;;;;20.77;42.35;100332.91;5398080;32;34565;-62
2023/06/28 06:15:07;;;;;;;;;;;;;;;21.29;40.58;100331.25;5397608;32;34619;-80
2023/06/28 06:18:09;;;;;;;;;;;;;;;21.54;40.46;100336.22;5399714;32;34267;-80
2023/06/28 06:21:11;;;;;;;;;;;;;;;21.23;40.08;100345.09;5399346;32;34458;-66
2023/06/28 06:24:13;;;;;;;;;;;;;;;20.89;41.73;100347.94;5402892;32;34592;-66
2023/06/28 06:27:15;;;;;;;;;;;;;;;20.60;42.51;100349.47;5385621;32;35671;-64
2023/06/28 06:30:17;;;;;;;;;;;;;;;20.22;42.99;100353.38;5400308;32;34521;-71
2023/06/28 06:33:19;;;;;;;;;;;;;;;20.05;42.95;100362.72;5395219;32;34259;-78
2023/06/28 06:36:21;;;;;;;;;;;;;;;20.33;42.70;100365.84;5389597;32;35710;-76
2023/06/28 06:39:23;;;;;;;;;;;;;;;21.20;40.72;100366.75;5400410;32;34203;-65
2023/06/28 06:42:25;;;;;;;;;;;;;;;20.77;41.78;100376.50;5395487;32;34713;-78
2023/06/28 06:45:27;;;;;;;;;;;;;;;21.13;41.52;100376.28;5396464;32;34350;-74
2023/06/28 06:48:29;;;;;;;;;;;;;;;21.10;41.15;100372.84;5381142;32;33617;-81
2023/06/28 06:51:32;;;;;;;;;;;;;;;21.57;40.55;100378.72;5400009;32;34256;-73
2023/06/28 06:54:37;;;;;;;;;;;;;;;21.89;38.62;100375.13;5398952;32;34257;-72
2023/06/28 06:57:39;;;;;;;;;;;;;;;21.40;39.47;100384.66;5401859;32;34140;-65
2023/06/28 07:00:41;;;;;;;;;;;;;;;21.25;39.39;100386.78;5398790;32;34928;-65
2023/06/28 07:03:43;;;;;;;;;;;;;;;22.05;37.94;100378.16;5397671;32;34892;-81
2023/06/28 07:06:46;;;;;;;;;;;;;;;21.15;39.37;100379.66;5394772;32;34284;-79
2023/06/28 07:09:48;;;;;;;;;;;;;;;20.81;39.67;100374.44;5389238;32;35836;-66
2023/06/28 07:12:51;;;;;;;;;;;;;;;20.42;41.08;100389.16;5396286;32;34216;-79
2023/06/28 07:15:53;;;;;;;;;;;;;;;20.77;41.18;100397.00;5381348;32;34339;-79
2023/06/28 07:18:55;;;;;;;;;;;;;;;20.13;42.44;100391.47;5395443;32;34432;-68
2023/06/28 07:21:57;;;;;;;;;;;;;;;20.55;42.11;100393.41;5375209;32;34797;-79
2023/06/28 07:25:02;;;;;;;;;;;;;;;20.36;42.32;100398.50;5363715;32;994495;-65
2023/06/28 07:28:04;;;;;;;;;;;;;;;20.83;41.41;100393.84;5395884;32;33569;-72
2023/06/28 07:31:06;;;;;;;;;;;;;;;20.83;41.54;100385.84;5382850;32;34280;-79
2023/06/28 07:34:09;;;;;;;;;;;;;;;20.77;41.67;100392.53;5398695;32;33559;-69
2023/06/28 07:37:11;;;;;;;;;;;;;;;19.94;43.13;100395.56;5399564;32;35541;-71
2023/06/28 07:40:13;;;;;;;;;;;;;;;20.08;42.73;100398.97;5401513;32;35232;-71
2023/06/28 07:43:16;;;;;;;;;;;;;;;19.62;43.75;100405.22;5388663;32;35652;-81
2023/06/28 07:46:18;;;;;;;;;;;;;;;20.04;42.54;100402.87;5399248;32;34291;-75
2023/06/28 07:49:20;;;;;;;;;;;;;;;20.31;42.32;100405.19;5389033;32;35163;-65
2023/06/28 07:52:22;;;;;;;;;;;;;;;20.42;42.18;100397.16;5398279;32;36173;-75
2023/06/28 07:55:24;;;;;;;;;;;;;;;21.13;41.04;100395.81;5400814;32;34087;-65
2023/06/28 07:58:26;;;;;;;;;;;;;;;20.59;42.25;100403.84;5397492;32;35500;-72
2023/06/28 08:01:28;;;;;;;;;;;;;;;21.03;41.66;100400.22;5403591;32;35921;-64
2023/06/28 08:04:30;;;;;;;;;;;;;;;20.28;43.04;100407.09;5400935;32;34578;-78
2023/06/28 08:07:32;;;;;;;;;;;;;;;20.60;42.37;100394.84;5395722;32;36992;-84
2023/06/28 08:10:37;;;;;;;;;;;;;;;20.76;41.85;100398.84;5399571;32;36190;-73
2023/06/28 08:13:39;;;;;;;;;;;;;;;21.04;41.03;100393.91;5396224;32;34877;-65
2023/06/28 08:16:40;;;;;;;;;;;;;;;20.98;41.05;100389.06;5401935;32;34196;-65
2023/06/28 08:19:42;;;;;;;;;;;;;;;20.95;41.50;100384.81;5389623;32;35522;-65
2023/06/28 08:22:44;;;;;;;;;;;;;;;21.74;40.35;100385.31;5408897;32;34242;-66
2023/06/28 08:25:46;;;;;;;;;;;;;;;23.12;37.48;100374.00;5396305;32;34601;-66
2023/06/28 08:28:49;;;;;;;;;;;;;;;23.35;37.27;100384.41;5393626;32;34431;-65
2023/06/28 08:32:00;;;;;;;;;;;;;;;22.67;38.01;100390.53;5398867;32;34773;-68
2023/06/28 08:35:03;;;;;;;;;;;;;;;23.77;35.44;100383.13;5396983;32;35276;-77
2023/06/28 08:38:05;;;;;;;;;;;;;;;23.64;36.23;100385.28;5393551;32;35539;-66
2023/06/28 08:41:08;;;;;;;;;;;;;;;23.00;37.43;100387.66;5398029;32;34291;-65
2023/06/28 08:44:12;;;;;;;;;;;;;;;23.03;37.24;100390.91;5399953;32;34854;-77
2023/06/28 08:47:14;;;;;;;;;;;;;;;22.66;38.26;100387.97;5394725;32;34208;-73
2023/06/28 08:50:16;;;;;;;;;;;;;;;22.44;39.50;100394.41;5400425;32;34209;-74
2023/06/28 08:53:19;;;;;;;;;;;;;;;22.50;39.65;100390.34;5393490;32;34759;-64
2023/06/28 08:56:22;;;;;;;;;;;;;;;23.52;37.94;100383.69;5394867;32;35024;-67
2023/06/28 08:59:24;;;;;;;;;;;;;;;24.55;36.00;100380.16;5404152;32;34161;-71
2023/06/28 09:02:27;;;;;;;;;;;;;;;23.53;37.83;100380.03;5398629;32;34795;-67
2023/06/28 09:05:29;;;;;;;;;;;;;;;22.84;39.02;100382.81;5398881;32;35340;-66
2023/06/28 09:08:31;;;;;;;;;;;;;;;21.99;41.57;100375.19;5396519;32;35533;-77
2023/06/28 09:11:33;;;;;;;;;;;;;;;23.83;38.00;100364.72;5396111;32;37514;-65
2023/06/28 09:14:36;;;;;;;;;;;;;;;22.62;39.94;100371.34;5393085;32;34108;-68
2023/06/28 09:17:38;;;;;;;;;;;;;;;22.62;40.26;100373.19;5400779;32;34689;-77
2023/06/28 09:20:46;;;;;;;;;;;;;;;22.71;40.57;100373.19;5401562;32;34990;-64
2023/06/28 09:23:48;;;;;;;;;;;;;;;22.88;39.77;100368.19;5398561;32;33697;-75
2023/06/28 09:26:50;;;;;;;;;;;;;;;23.64;37.94;100349.56;5392878;32;35475;-78
2023/06/28 09:29:59;;;;;;;;;;;;;;;24.58;36.29;100351.12;5403659;32;34335;-76
2023/06/28 09:33:05;;;;;;;;;;;;;;;24.32;37.06;100356.34;5389384;32;36313;-75
2023/06/28 09:36:07;;;;;;;;;;;;;;;24.62;35.73;100350.84;5400637;32;34247;-63
2023/06/28 09:39:09;;;;;;;;;;;;;;;24.96;34.87;100346.47;5404384;32;35460;-73
2023/06/28 09:42:11;;;;;;;;;;;;;;;25.46;33.56;100340.56;5397714;32;34246;-71
2023/06/28 09:45:35;;;;;;;;;;;;;;;26.98;31.38;100328.97;5394401;32;37006;-74
2023/06/28 09:48:37;;;;;;;;;;;;;;;26.94;30.82;100333.00;5395746;32;34275;-71
2023/06/28 09:51:39;;;;;;;;;;;;;;;27.09;28.23;100329.66;5397206;32;34418;-67
2023/06/28 09:54:44;;;;;;;;;;;;;;;28.18;26.85;100329.13;5401736;32;34239;-69
2023/06/28 09:57:47;;;;;;;;;;;;;;;27.65;27.68;100338.72;5400159;32;35786;-73
2023/06/28 10:00:49;;;;;;;;;;;;;;;28.83;26.01;100342.34;5399635;32;35484;-83
2023/06/28 10:03:51;;;;;;;;;;;;;;;29.02;25.75;100328.34;5403186;32;35470;-78
2023/06/28 10:07:00;;;;;;;;;;;;;;;29.96;25.07;100317.16;5399240;32;36152;-69
2023/06/28 10:10:03;;;;;;;;;;;;;;;28.95;26.02;100315.75;5401791;32;34474;-71
2023/06/28 10:13:12;;;;;;;;;;;;;;;29.58;25.17;100317.25;5405711;32;35402;-67
2023/06/28 10:16:15;;;;;;;;;;;;;;;31.62;22.38;100314.34;5385025;32;35500;-65
2023/06/28 10:19:17;;;;;;;;;;;;;;;30.80;23.62;100313.03;5402435;32;35334;-66
2023/06/28 10:22:19;;;;;;;;;;;;;;;30.44;24.13;100310.28;5401578;32;34264;-69
2023/06/28 10:25:21;;;;;;;;;;;;;;;29.11;26.02;100315.59;5396520;32;34233;-66
2023/06/28 10:28:24;;;;;;;;;;;;;;;29.96;25.35;100317.16;5403794;32;36322;-79
2023/06/28 10:31:26;;;;;;;;;;;;;;;29.36;26.17;100317.06;5385927;32;34079;-77
2023/06/28 10:34:28;;;;;;;;;;;;;;;28.66;26.90;100301.06;5386212;32;34264;-72
2023/06/28 10:37:30;;;;;;;;;;;;;;;27.88;27.80;100304.59;5390785;32;34362;-83
2023/06/28 10:40:32;;;;;;;;;;;;;;;29.09;26.62;100294.13;5395705;32;35447;-71
2023/06/28 10:43:35;;;;;;;;;;;;;;;30.18;24.72;100279.12;5397551;32;34238;-79
2023/06/28 10:46:37;;;;;;;;;;;;;;;29.31;25.51;100278.06;5400333;32;34150;-68
2023/06/28 10:49:40;;;;;;;;;;;;;;;31.65;22.71;100274.06;5403383;32;34362;-78
2023/06/28 10:52:46;;;;;;;;;;;;;;;30.19;23.98;100266.41;5399187;32;34378;-67
2023/06/28 10:56:03;;;;;;;;;;;;;;;32.87;20.68;100267.87;5398062;32;35734;-67
2023/06/28 10:59:06;;;;;;;;;;;;;;;30.56;23.11;100275.38;5395348;32;34546;-77
2023/06/28 11:02:13;;;;;;;;;;;;;;;31.96;21.84;100267.37;5398355;32;36634;-69
2023/06/28 11:05:41;;;;;;;;;;;;;;;30.52;23.03;100265.94;5383586;32;34944;-68
2023/06/28 11:08:44;;;;;;;;;;;;;;;29.04;25.00;100269.50;5391516;32;35617;-70
2023/06/28 11:11:49;;;;;;;;;;;;;;;29.13;25.42;100257.59;5389155;32;34646;-76
2023/06/28 11:15:05;;;;;;;;;;;;;;;29.26;25.05;100253.41;5398204;32;34084;-74
2023/06/28 11:18:08;;;;;;;;;;;;;;;28.25;26.46;100267.97;5397078;32;35830;-69
2023/06/28 11:21:15;;;;;;;;;;;;;;;27.96;26.64;100269.47;5401373;32;35779;-68
2023/06/28 11:24:23;;;;;;;;;;;;;;;29.52;24.28;100261.97;5366850;32;34100;-73
2023/06/28 11:27:26;;;;;;;;;;;;;;;30.03;23.66;100264.75;5408822;32;35630;-84
2023/06/28 11:30:51;;;;;;;;;;;;;;;30.84;22.18;100254.63;5388480;32;35920;-68
2023/06/28 11:33:56;;;;;;;;;;;;;;;29.18;24.67;100258.91;5394755;32;34378;-84
2023/06/28 11:36:58;;;;;;;;;;;;;;;29.41;24.17;100265.09;5398957;32;37847;-65
2023/06/28 11:40:00;;;;;;;;;;;;;;;28.91;25.21;100255.69;5404195;32;34226;-77
2023/06/28 11:43:02;;;;;;;;;;;;;;;29.40;24.31;100244.47;5374695;32;35256;-77
2023/06/28 11:46:04;;;;;;;;;;;;;;;29.40;23.49;100239.03;5381566;32;34327;-79
2023/06/28 11:49:09;;;;;;;;;;;;;;;30.36;23.01;100239.94;5396098;32;35276;-70
2023/06/28 11:52:11;;;;;;;;;;;;;;;32.05;20.84;100237.06;5396232;32;34690;-69
2023/06/28 11:55:14;;;;;;;;;;;;;;;29.17;23.86;100235.56;5396107;32;34633;-67
2023/06/28 11:58:25;;;;;;;;;;;;;;;31.03;22.14;100234.13;5396985;32;35571;-76
2023/06/28 12:01:27;;;;;;;;;;;;;;;31.07;22.18;100232.69;5377152;32;34593;-65
2023/06/28 12:04:29;;;;;;;;;;;;;;;28.04;25.40;100228.06;5402983;32;34450;-67
2023/06/28 12:07:34;;;;;;;;;;;;;;;27.94;25.73;100222.88;5397250;32;34307;-78
2023/06/28 12:10:36;;;;;;;;;;;;;;;27.93;25.91;100223.87;5399226;32;34422;-77
2023/06/28 12:13:41;;;;;;;;;;;;;;;27.14;26.41;100228.34;5396046;32;33400;-77
2023/06/28 12:16:50;;;;;;;;;;;;;;;27.21;26.50;100220.37;5395200;32;34973;-69
2023/06/28 12:19:55;;;;;;;;;;;;;;;26.90;27.17;100231.00;5389045;32;35523;-77
2023/06/28 12:22:57;;;;;;;;;;;;;;;26.16;28.23;100220.13;5389115;32;34684;-74
2023/06/28 12:26:02;;;;;;;;;;;;;;;24.98;30.65;100231.56;5399707;32;35252;-77
2023/06/28 12:29:07;;;;;;;;;;;;;;;26.08;29.22;100230.03;5381914;32;34279;-82
2023/06/28 12:32:14;;;;;;;;;;;;;;;26.39;27.77;100225.72;5402676;32;34113;-70
2023/06/28 12:35:19;;;;;;;;;;;;;;;25.72;28.49;100224.81;5396299;32;34983;-76
2023/06/28 12:38:24;;;;;;;;;;;;;;;26.60;27.64;100221.72;5402725;32;33315;-76
2023/06/28 12:41:26;;;;;;;;;;;;;;;25.55;29.58;100213.13;5397920;32;34326;-66
2023/06/28 12:44:31;;;;;;;;;;;;;;;26.20;29.09;100220.63;5402592;32;37324;-64
2023/06/28 12:47:34;;;;;;;;;;;;;;;24.75;30.47;100228.53;5389648;32;34187;-67
2023/06/28 12:50:36;;;;;;;;;;;;;;;24.89;30.52;100223.59;5399198;32;35406;-69
2023/06/28 12:53:38;;;;;;;;;;;;;;;25.47;30.08;100215.78;5397710;32;34351;-66
2023/06/28 12:56:41;;;;;;;;;;;;;;;25.64;29.30;100220.25;5396972;32;34554;-72
2023/06/28 12:59:43;;;;;;;;;;;;;;;24.98;30.33;100228.03;5397481;32;33753;-69
2023/06/28 13:02:45;;;;;;;;;;;;;;;26.03;28.70;100235.06;5406083;32;34281;-83
2023/06/28 13:05:50;;;;;;;;;;;;;;;25.25;29.19;100230.63;5395885;32;34360;-74
2023/06/28 13:08:52;;;;;;;;;;;;;;;25.76;28.60;100234.31;5388708;32;35444;-75
2023/06/28 13:12:00;;;;;;;;;;;;;;;25.77;29.05;100236.00;5397498;32;34595;-71
2023/06/28 13:15:03;;;;;;;;;;;;;;;25.35;30.11;100250.19;5396621;32;34318;-75
2023/06/28 13:18:05;;;;;;;;;;;;;;;24.54;32.02;100238.78;5398697;32;34304;-67
2023/06/28 13:21:10;;;;;;;;;;;;;;;24.99;31.76;100251.22;5383052;32;34265;-67
2023/06/28 13:24:12;;;;;;;;;;;;;;;24.78;31.67;100244.34;5403811;32;34414;-70
2023/06/28 13:27:14;;;;;;;;;;;;;;;25.43;30.65;100240.47;5394761;32;35461;-66
2023/06/28 13:30:16;;;;;;;;;;;;;;;26.06;28.73;100253.59;5401680;32;34633;-78
2023/06/28 13:33:18;;;;;;;;;;;;;;;26.08;29.28;100243.47;5382256;32;34841;-84
2023/06/28 13:36:21;;;;;;;;;;;;;;;26.17;29.68;100242.53;5398183;32;33255;-77
2023/06/28 13:39:23;;;;;;;;;;;;;;;26.30;29.44;100237.50;5396906;32;33788;-71
2023/06/28 13:42:25;;;;;;;;;;;;;;;26.04;29.72;100242.97;5400344;32;34247;-73
2023/06/28 13:45:27;;;;;;;;;;;;;;;26.25;28.15;100241.69;5391999;32;35403;-74
2023/06/28 13:48:29;;;;;;;;;;;;;;;25.61;27.86;100252.84;5396931;32;34393;-75
2023/06/28 13:51:32;;;;;;;;;;;;;;;25.23;28.97;100253.28;5395049;32;35308;-67
2023/06/28 13:54:35;;;;;;;;;;;;;;;26.24;27.81;100245.41;5398340;32;34286;-82
2023/06/28 13:57:38;;;;;;;;;;;;;;;25.32;30.32;100258.59;5382922;32;34405;-72
2023/06/28 14:00:40;;;;;;;;;;;;;;;24.26;33.55;100273.69;5396883;32;34295;-74
2023/06/28 14:03:43;;;;;;;;;;;;;;;24.79;33.52;100261.31;5398578;32;34004;-81
2023/06/28 14:06:45;;;;;;;;;;;;;;;23.97;35.70;100275.69;5396726;32;34042;-83
2023/06/28 14:09:47;;;;;;;;;;;;;;;24.29;35.79;100276.09;5387596;32;34068;-76
2023/06/28 14:12:52;;;;;;;;;;;;;;;23.81;35.39;100283.53;5395860;32;34770;-74
2023/06/28 14:15:54;;;;;;;;;;;;;;;22.95;35.92;100273.69;5401716;32;34671;-80
2023/06/28 14:18:56;;;;;;;;;;;;;;;22.74;36.40;100290.88;5399302;32;34152;-65
2023/06/28 14:21:58;;;;;;;;;;;;;;;22.68;36.17;100290.44;5394198;32;34416;-64
2023/06/28 14:25:00;;;;;;;;;;;;;;;23.17;35.06;100288.59;5386602;32;34026;-68
2023/06/28 14:28:03;;;;;;;;;;;;;;;22.12;36.14;100292.88;5385147;32;34266;-70
2023/06/28 14:31:05;;;;;;;;;;;;;;;22.12;36.09;100291.03;5381232;32;34687;-70
2023/06/28 14:34:07;;;;;;;;;;;;;;;23.10;34.67;100303.56;5389249;32;34790;-72
2023/06/28 14:37:09;;;;;;;;;;;;;;;21.94;36.89;100297.97;5393519;32;37076;-71
2023/06/28 14:40:11;;;;;;;;;;;;;;;23.03;35.37;100291.72;5393451;32;34390;-75
2023/06/28 14:43:13;;;;;;;;;;;;;;;23.24;35.29;100295.06;5396279;32;34387;-70
2023/06/28 14:46:15;;;;;;;;;;;;;;;23.63;34.56;100284.28;5393224;32;36203;-65
2023/06/28 14:49:18;;;;;;;;;;;;;;;23.37;35.26;100294.78;5399918;32;34460;-72
2023/06/28 14:52:21;;;;;;;;;;;;;;;22.93;35.98;100297.09;5389988;32;34600;-72
2023/06/28 14:55:23;;;;;;;;;;;;;;;23.35;35.33;100295.91;5393808;32;34286;-69
2023/06/28 14:58:25;;;;;;;;;;;;;;;22.70;36.44;100291.13;5395743;32;34557;-70
2023/06/28 15:01:27;;;;;;;;;;;;;;;23.43;35.36;100285.31;5397584;32;35588;-77
2023/06/28 15:04:29;;;;;;;;;;;;;;;24.56;32.90;100282.44;5376817;32;35386;-80
2023/06/28 15:07:31;;;;;;;;;;;;;;;24.09;33.69;100282.56;5399776;32;35467;-71
2023/06/28 15:10:33;;;;;;;;;;;;;;;24.48;32.69;100277.00;5400185;32;34185;-79
2023/06/28 15:13:35;;;;;;;;;;;;;;;24.79;32.04;100272.06;5395905;32;34322;-69
2023/06/28 15:16:37;;;;;;;;;;;;;;;23.34;34.33;100264.75;5400467;32;34394;-79
2023/06/28 15:19:40;;;;;;;;;;;;;;;23.12;34.01;100268.56;5373870;32;35422;-70
2023/06/28 15:22:42;;;;;;;;;;;;;;;23.87;32.67;100277.56;5398628;32;34455;-69
2023/06/28 15:25:44;;;;;;;;;;;;;;;24.04;33.06;100279.47;5388840;32;34740;-79
2023/06/28 15:28:47;;;;;;;;;;;;;;;23.65;33.51;100278.81;5397617;32;35079;-78
2023/06/28 15:31:50;;;;;;;;;;;;;;;23.38;33.43;100284.87;5405262;32;34609;-71
2023/06/28 15:34:52;;;;;;;;;;;;;;;23.62;32.79;100273.72;5402028;32;35414;-79
2023/06/28 15:37:54;;;;;;;;;;;;;;;23.30;33.48;100271.37;5401338;32;34813;-79