Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:05;;;;;;;2.70;0.50;;;;;;;12.10;79.46;100039.84;7389706;19;20006;-66
2021/12/29 00:03:32;;;;;;;2.88;0.50;;;;;;;12.05;79.68;100047.50;7391379;19;20015;-67
2021/12/29 00:06:00;;;;;;;2.50;0.60;;;;;;;12.02;79.78;100061.03;7388713;19;20014;-67
2021/12/29 00:08:28;;;;;;;4.88;0.65;;;;;;;12.01;80.12;100072.59;7388825;19;20018;-67
2021/12/29 00:10:56;;;;;;;12.65;2.72;;;;;;;11.98;80.56;100068.50;7388898;19;20018;-66
2021/12/29 00:13:26;;;;;;;3.00;0.70;;;;;;;12.01;82.06;100048.84;7389887;19;20013;-68
2021/12/29 00:15:57;;;;;;;3.67;0.65;;;;;;;12.00;81.56;100050.66;7390356;19;20011;-67
2021/12/29 00:18:26;;;;;;;4.40;0.70;;;;;;;11.99;80.75;100056.13;7387029;19;20007;-67
2021/12/29 00:20:55;;;;;;;5.05;1.73;;;;;;;11.97;81.08;100060.75;7388460;19;20020;-67
2021/12/29 00:23:23;;;;;;;1.30;0.50;;;;;;;11.95;81.47;100063.56;7392387;19;20049;-66
2021/12/29 00:25:51;;;;;;;3.65;0.60;;;;;;;11.93;81.26;100065.59;7388147;19;20296;-67
2021/12/29 00:28:19;;;;;;;1.73;0.43;;;;;;;11.92;80.97;100071.03;7387949;19;20034;-67
2021/12/29 00:30:47;;;;;;;2.95;0.60;;;;;;;11.93;82.63;100080.59;7390503;19;20011;-66
2021/12/29 00:33:15;;;;;;;3.65;0.80;;;;;;;11.87;81.52;100092.66;7389562;19;20015;-68
2021/12/29 00:35:43;;;;;;;2.40;0.70;;;;;;;11.85;81.31;100097.28;7390809;19;20015;-66
2021/12/29 00:38:10;;;;;;;3.58;1.25;;;;;;;11.84;81.63;100087.72;7389363;19;20015;-66
2021/12/29 00:40:39;;;;;;;8.98;0.80;;;;;;;11.85;81.79;100085.91;7389459;19;20011;-67
2021/12/29 00:43:08;;;;;;;3.42;0.55;;;;;;;11.86;81.30;100090.19;7389456;19;20038;-68
2021/12/29 00:45:37;;;;;;;2.38;0.60;;;;;;;11.84;81.44;100098.28;7387729;19;20034;-67
2021/12/29 00:48:10;;;;;;;4.32;1.83;;;;;;;11.82;81.83;100100.28;7387779;19;20010;-66
2021/12/29 00:50:39;;;;;;;2.40;0.55;;;;;;;11.83;82.82;100099.31;7387565;19;20373;-66
2021/12/29 00:53:07;;;;;;;3.13;0.68;;;;;;;11.80;82.03;100102.28;7387739;19;20007;-67
2021/12/29 00:55:36;;;;;;;2.72;0.60;;;;;;;11.75;81.50;100096.72;7388580;19;20007;-66
2021/12/29 00:58:07;;;;;;;3.05;0.85;;;;;;;11.78;82.88;100099.03;7386979;19;20014;-67
2021/12/29 01:00:37;;;;;;;2.35;0.82;;;;;;;11.79;82.61;100102.44;7385996;19;20363;-69
2021/12/29 01:03:05;;;;;;;5.93;0.98;;;;;;;11.79;82.43;100102.44;7387484;19;20006;-66
2021/12/29 01:05:33;;;;;;;5.47;1.80;;;;;;;11.78;82.51;100093.75;7389266;19;20007;-67
2021/12/29 01:08:01;;;;;;;1.77;0.57;;;;;;;11.76;82.77;100085.19;7387858;19;20006;-67
2021/12/29 01:10:28;;;;;;;5.57;0.70;;;;;;;11.69;82.04;100084.22;7387270;19;20038;-67
2021/12/29 01:12:59;;;;;;;1.75;0.63;;;;;;;11.65;82.19;100087.38;7387966;19;20026;-67
2021/12/29 01:15:36;;;;;;;5.43;1.23;;;;;;;11.60;82.55;100095.84;7386523;19;20015;-67
2021/12/29 01:18:06;;;;;;;5.00;0.90;;;;;;;11.58;83.28;100090.72;7388006;19;20010;-67
2021/12/29 01:20:37;;;;;;;4.60;0.60;;;;;;;11.60;82.82;100093.19;7386051;19;20017;-67
2021/12/29 01:23:05;;;;;;;5.00;1.00;;;;;;;11.57;82.53;100097.03;7390692;19;20657;-66
2021/12/29 01:25:32;;;;;;;4.65;0.98;;;;;;;11.55;82.81;100099.00;7389745;19;20458;-67
2021/12/29 01:28:00;;;;;;;6.05;1.10;;;;;;;11.54;82.83;100097.34;7386882;19;20026;-67
2021/12/29 01:30:27;;;;;;;4.18;0.70;;;;;;;11.52;82.88;100083.56;7386357;19;20597;-67
2021/12/29 01:32:55;;;;;;;5.55;1.05;;;;;;;11.47;82.82;100085.09;7385386;19;20014;-67
2021/12/29 01:35:22;;;;;;;2.65;0.70;;;;;;;11.45;83.18;100076.53;7388011;19;20014;-67
2021/12/29 01:37:50;;;;;;;4.47;0.70;;;;;;;11.42;83.35;100082.16;7388838;19;20360;-67
2021/12/29 01:40:19;;;;;;;4.25;0.60;;;;;;;11.38;83.15;100083.50;7387435;19;20009;-67
2021/12/29 01:42:46;;;;;;;4.32;1.52;;;;;;;11.39;84.17;100082.50;7389820;19;20006;-66
2021/12/29 01:45:14;;;;;;;2.33;0.57;;;;;;;11.40;84.45;100090.22;7386245;19;20010;-66
2021/12/29 01:47:42;;;;;;;3.58;0.70;;;;;;;11.39;83.53;100083.31;7386539;19;20173;-66
2021/12/29 01:50:11;;;;;;;3.35;0.60;;;;;;;11.36;83.26;100083.69;7385091;19;20314;-67
2021/12/29 01:52:40;;;;;;;3.70;0.88;;;;;;;11.31;83.49;100078.13;7385599;19;20572;-66
2021/12/29 01:55:12;;;;;;;4.10;0.77;;;;;;;11.30;83.87;100091.47;7385171;19;20025;-67
2021/12/29 01:57:41;;;;;;;5.55;0.70;;;;;;;11.29;83.74;100093.28;7388026;19;20038;-66
2021/12/29 02:00:13;;;;;;;6.13;1.58;;;;;;;11.23;83.75;100093.97;7388652;19;20018;-66
2021/12/29 02:02:40;;;;;;;5.25;0.82;;;;;;;11.26;84.65;100096.28;7386927;19;20046;-66
2021/12/29 02:05:09;;;;;;;6.88;0.90;;;;;;;11.26;84.39;100083.09;7386725;19;20026;-68
2021/12/29 02:07:37;;;;;;;4.43;0.82;;;;;;;11.24;83.91;100084.25;7389641;19;20446;-67
2021/12/29 02:10:06;;;;;;;4.72;1.05;;;;;;;11.18;83.90;100077.88;7386373;19;20518;-67
2021/12/29 02:12:34;;;;;;;3.45;0.50;;;;;;;11.20;84.25;100081.16;7388128;19;20031;-66
2021/12/29 02:15:02;;;;;;;3.58;0.80;;;;;;;11.19;84.22;100081.34;7386339;19;20011;-67
2021/12/29 02:17:29;;;;;;;4.65;0.43;;;;;;;11.18;84.57;100090.22;7384973;19;20019;-67
2021/12/29 02:19:58;;;;;;;3.35;1.20;;;;;;;11.22;85.58;100092.34;7386243;19;20010;-67
2021/12/29 02:22:36;;;;;;;4.90;0.52;;;;;;;11.22;84.84;100091.53;7387438;19;20018;-66
2021/12/29 02:25:19;;;;;;;6.10;0.80;;;;;;;11.18;84.27;100096.31;7387612;19;20028;-66
2021/12/29 02:27:50;;;;;;;6.68;1.60;;;;;;;11.17;84.79;100105.22;7395752;19;20017;-66
2021/12/29 02:30:21;;;;;;;5.45;0.70;;;;;;;11.16;85.21;100095.69;7393507;19;20002;-65
2021/12/29 02:32:59;;;;;;;2.42;0.65;;;;;;;11.11;84.61;100106.75;7393788;19;20009;-66
2021/12/29 02:35:27;;;;;;;5.55;0.60;;;;;;;11.10;84.84;100110.34;7391877;19;20011;-66
2021/12/29 02:37:55;;;;;;;4.00;0.50;;;;;;;11.08;84.89;100106.25;7392355;19;20014;-66
2021/12/29 02:40:22;;;;;;;9.10;0.52;;;;;;;11.03;84.73;100111.22;7390877;19;20034;-66
2021/12/29 02:42:50;;;;;;;3.08;0.80;;;;;;;11.03;84.93;100105.94;7394480;19;20776;-66
2021/12/29 02:45:22;;;;;;;3.53;0.75;;;;;;;11.01;84.86;100105.31;7391731;19;20034;-68
2021/12/29 02:47:49;;;;;;;5.32;0.75;;;;;;;11.05;87.19;100107.44;7391985;19;20020;-67
2021/12/29 02:50:18;;;;;;;2.88;0.52;;;;;;;11.10;86.04;100085.84;7392758;19;20047;-67
2021/12/29 02:52:46;;;;;;;3.83;0.47;;;;;;;11.08;85.07;100079.91;7392536;19;20018;-67
2021/12/29 02:55:15;;;;;;;6.78;1.25;;;;;;;11.09;85.52;100076.28;7392419;19;20085;-67
2021/12/29 02:57:43;;;;;;;6.50;0.70;;;;;;;11.11;84.89;100063.78;7397222;19;20014;-66
2021/12/29 03:00:14;;;;;;;4.45;0.55;;;;;;;11.11;84.68;100063.78;7388591;19;20051;-67
2021/12/29 03:02:41;;;;;;;2.22;0.63;;;;;;;11.07;84.48;100058.03;7392339;19;20504;-66
2021/12/29 03:05:09;;;;;;;6.03;2.17;;;;;;;11.07;85.50;100059.88;7392607;19;20126;-67
2021/12/29 03:07:36;;;;;;;7.10;0.80;;;;;;;11.08;85.76;100056.22;7395517;19;20053;-66
2021/12/29 03:10:04;;;;;;;2.15;0.40;;;;;;;11.04;85.27;100057.56;7390286;19;20438;-66
2021/12/29 03:12:31;;;;;;;3.38;0.60;;;;;;;11.02;85.38;100055.09;7390656;19;20015;-65
2021/12/29 03:14:58;;;;;;;3.65;0.60;;;;;;;11.00;85.54;100045.75;7391975;19;20129;-66
2021/12/29 03:17:27;;;;;;;3.03;0.40;;;;;;;11.02;85.54;100041.16;7391623;19;20015;-66
2021/12/29 03:19:54;;;;;;;3.55;0.90;;;;;;;11.03;85.09;100051.50;7390690;19;20007;-67
2021/12/29 03:22:21;;;;;;;3.33;1.27;;;;;;;11.04;85.06;100039.16;7394058;19;20014;-67
2021/12/29 03:24:48;;;;;;;3.33;0.60;;;;;;;11.05;85.25;100035.53;7392404;19;20359;-68
2021/12/29 03:27:15;;;;;;;4.50;0.70;;;;;;;11.04;84.90;100026.00;7391838;19;20078;-67
2021/12/29 03:29:42;;;;;;;4.15;0.40;;;;;;;11.02;85.04;100025.38;7392170;19;20037;-67
2021/12/29 03:32:20;;;;;;;5.93;1.27;;;;;;;10.97;84.82;100025.06;7390257;19;20011;-67
2021/12/29 03:34:47;;;;;;;3.45;0.40;;;;;;;10.99;85.14;100018.63;7390087;19;20070;-67
2021/12/29 03:37:14;;;;;;;3.97;0.43;;;;;;;11.03;85.41;100013.81;7389994;19;20262;-67
2021/12/29 03:39:41;;;;;;;4.03;1.15;;;;;;;11.01;85.34;100018.44;7387562;19;20365;-67
2021/12/29 03:42:08;;;;;;;2.53;0.40;;;;;;;11.01;85.06;100031.63;7394429;19;20043;-67
2021/12/29 03:44:35;;;;;;;33.38;10.02;;;;;;;11.01;85.45;100032.44;7390393;19;20118;-67
2021/12/29 03:47:03;;;;;;;5.82;1.40;;;;;;;11.01;85.15;100029.81;7392798;19;20014;-66
2021/12/29 03:49:30;;;;;;;11.30;3.55;;;;;;;11.06;85.78;100034.53;7389698;19;20030;-68
2021/12/29 03:51:58;;;;;;;4.28;0.88;;;;;;;11.08;86.09;100019.38;7392687;19;20010;-67
2021/12/29 03:54:26;;;;;;;11.55;3.88;;;;;;;11.11;85.26;100016.41;7394905;19;20010;-67
2021/12/29 03:56:54;;;;;;;3.78;0.60;;;;;;;11.12;84.98;100025.94;7390498;19;20090;-67
2021/12/29 03:59:21;;;;;;;7.88;2.78;;;;;;;11.14;85.41;100023.94;7391442;19;20018;-68
2021/12/29 04:01:50;;;;;;;3.75;0.60;;;;;;;11.18;85.30;100013.84;7393095;19;20115;-67
2021/12/29 04:04:18;;;;;;;4.28;0.63;;;;;;;11.20;84.49;100019.78;7390878;19;20014;-66
2021/12/29 04:06:46;;;;;;;4.32;0.40;;;;;;;11.18;84.43;100019.13;7390709;19;20040;-69
2021/12/29 04:09:14;;;;;;;2.80;0.57;;;;;;;11.21;85.37;100031.97;7392427;19;20042;-67
2021/12/29 04:11:42;;;;;;;1.20;0.40;;;;;;;11.21;85.42;100027.50;7388509;19;20038;-68
2021/12/29 04:14:09;;;;;;;1.90;0.30;;;;;;;11.16;84.59;100021.97;7388642;19;20026;-66
2021/12/29 04:16:40;;;;;;;2.83;0.38;;;;;;;11.19;84.63;100031.31;7388717;19;20078;-65
2021/12/29 04:21:48;;;;;;;1.52;0.30;;;;;;;11.23;84.91;100025.50;7387022;19;20066;-67
2021/12/29 04:24:25;;;;;;;4.82;0.43;;;;;;;11.22;84.53;100018.63;7388622;19;20017;-66
2021/12/29 04:26:53;;;;;;;3.30;0.57;;;;;;;11.23;85.16;100016.78;7391492;19;20027;-68
2021/12/29 04:29:20;;;;;;;3.20;0.38;;;;;;;11.25;85.85;100015.63;7388264;19;20469;-68
2021/12/29 04:31:48;;;;;;;1.92;0.35;;;;;;;11.26;84.95;100005.91;7387103;19;20014;-66
2021/12/29 04:34:15;;;;;;;2.58;0.43;;;;;;;11.26;84.94;100005.91;7386893;19;20022;-67
2021/12/29 04:36:42;;;;;;;1.23;0.40;;;;;;;11.25;85.46;100005.09;7389806;19;20050;-66
2021/12/29 04:39:10;;;;;;;3.83;0.30;;;;;;;11.27;85.80;100010.19;7389680;19;20055;-66
2021/12/29 04:41:37;;;;;;;5.55;0.30;;;;;;;11.27;85.84;100016.28;7388371;19;20382;-67
2021/12/29 04:44:04;;;;;;;4.90;0.32;;;;;;;11.26;85.51;100012.00;7388922;19;20305;-67
2021/12/29 04:49:12;;;;;;;3.63;0.40;;;;;;;11.26;85.46;99987.47;7385623;19;20018;-67
2021/12/29 04:51:48;;;;;;;3.33;0.43;;;;;;;11.24;85.40;99979.75;7386274;19;20007;-66
2021/12/29 04:54:15;;;;;;;2.95;0.50;;;;;;;11.26;85.90;99969.06;7391269;19;20074;-67
2021/12/29 04:56:42;;;;;;;2.88;0.30;;;;;;;11.25;85.84;99977.94;7387305;19;20011;-68
2021/12/29 04:59:09;;;;;;;4.38;0.40;;;;;;;11.23;85.69;99980.75;7394764;19;20034;-66
2021/12/29 05:01:37;;;;;;;5.13;2.20;;;;;;;11.23;85.18;99987.81;7390472;19;20027;-67
2021/12/29 05:04:04;;;;;;;5.70;0.63;;;;;;;11.22;86.16;99988.84;7388573;19;20516;-66
2021/12/29 05:09:08;;;;;;;3.75;0.40;;;;;;;11.23;85.59;99998.34;7387209;19;20099;-67
2021/12/29 05:11:35;;;;;;;4.10;0.77;;;;;;;11.22;86.17;100002.00;7389131;19;20011;-67
2021/12/29 05:14:02;;;;;;;8.57;1.55;;;;;;;11.24;86.17;100013.16;7391310;19;20010;-66
2021/12/29 05:16:30;;;;;;;33.97;11.30;;;;;;;11.26;86.39;100008.53;7386163;19;20011;-66
2021/12/29 05:18:57;;;;;;;4.30;0.82;;;;;;;11.27;86.32;100012.81;7388276;19;20006;-67
2021/12/29 05:21:25;;;;;;;4.97;0.52;;;;;;;11.29;86.72;100002.91;7388528;19;20007;-67
2021/12/29 05:23:54;;;;;;;6.38;0.60;;;;;;;11.31;86.48;100001.75;7390098;19;20439;-67
2021/12/29 05:26:21;;;;;;;5.65;0.70;;;;;;;11.33;86.93;99997.09;7392066;19;20408;-66
2021/12/29 05:28:49;;;;;;;6.82;1.90;;;;;;;11.34;86.66;99996.13;7386658;19;20023;-66
2021/12/29 05:31:17;;;;;;;4.60;0.70;;;;;;;11.38;87.35;99997.38;7386400;19;20346;-67
2021/12/29 05:33:45;;;;;;;4.50;0.52;;;;;;;11.36;87.00;99993.31;7386238;19;20039;-67
2021/12/29 05:36:12;;;;;;;5.93;0.80;;;;;;;11.36;86.56;100001.22;7389455;19;20018;-67
2021/12/29 05:38:39;;;;;;;3.60;0.70;;;;;;;11.36;87.18;99998.59;7384867;19;20364;-67
2021/12/29 05:41:06;;;;;;;5.10;0.43;;;;;;;11.38;87.76;100005.28;7385018;19;20543;-67
2021/12/29 05:43:34;;;;;;;4.25;0.50;;;;;;;11.41;87.57;100002.31;7387360;19;20010;-66
2021/12/29 05:46:01;;;;;;;4.68;0.50;;;;;;;11.43;87.54;100004.75;7387835;19;20017;-68
2021/12/29 05:48:29;;;;;;;6.78;0.50;;;;;;;11.43;87.70;100004.75;7388187;19;20023;-68
2021/12/29 05:50:56;;;;;;;7.40;1.02;;;;;;;11.43;87.82;99997.66;7387135;19;20018;-67
2021/12/29 05:53:23;;;;;;;4.18;0.45;;;;;;;11.41;88.04;99991.78;7390270;19;20010;-66
2021/12/29 05:55:50;;;;;;;36.70;6.63;;;;;;;11.41;88.40;99991.78;7390274;19;20010;-68
2021/12/29 05:58:18;;;;;;;4.90;0.52;;;;;;;11.44;89.61;99980.88;7389792;19;20036;-67
2021/12/29 06:00:45;;;;;;;5.35;0.50;;;;;;;11.44;89.65;99978.25;7393557;19;20594;-68
2021/12/29 06:03:14;;;;;;;7.00;0.50;;;;;;;11.42;89.88;99969.72;7371453;19;20014;-65
2021/12/29 06:05:41;;;;;;;6.10;0.80;;;;;;;11.41;90.36;99957.53;7391306;19;20663;-67
2021/12/29 06:08:08;;;;;;;8.27;0.63;;;;;;;11.42;91.27;99951.28;7394783;19;20010;-66
2021/12/29 06:10:36;;;;;;;10.25;0.82;;;;;;;11.42;91.36;99940.75;7395941;19;20035;-67
2021/12/29 06:13:03;;;;;;;10.18;0.65;;;;;;;11.36;91.33;99930.09;7393331;19;20056;-67
2021/12/29 06:15:30;;;;;;;4.90;0.98;;;;;;;11.34;91.75;99932.91;7396966;19;20006;-67
2021/12/29 06:17:58;;;;;;;7.95;0.50;;;;;;;11.32;92.22;99927.03;7396679;19;20011;-67
2021/12/29 06:20:25;;;;;;;7.53;0.75;;;;;;;11.26;92.55;99933.00;7394466;19;20018;-66
2021/12/29 06:22:52;;;;;;;54.45;22.92;;;;;;;11.25;92.61;99928.72;7394979;19;20503;-66
2021/12/29 06:25:20;;;;;;;13.77;2.08;;;;;;;11.26;92.93;99919.03;7394280;19;20013;-66
2021/12/29 06:27:47;;;;;;;4.30;1.00;;;;;;;11.25;93.04;99909.47;7394652;19;20018;-65
2021/12/29 06:30:16;;;;;;;9.73;1.00;;;;;;;11.20;93.21;99906.56;7393615;19;20003;-66
2021/12/29 06:32:44;;;;;;;12.60;2.22;;;;;;;11.17;93.70;99904.31;7395314;19;20010;-66
2021/12/29 06:35:13;;;;;;;11.82;0.90;;;;;;;11.17;94.53;99909.56;7393747;19;20007;-66
2021/12/29 06:37:41;;;;;;;11.35;1.45;;;;;;;11.17;94.18;99899.84;7390963;19;20007;-66
2021/12/29 06:40:09;;;;;;;8.82;0.85;;;;;;;11.16;94.24;99887.69;7391320;19;20038;-67
2021/12/29 06:42:36;;;;;;;13.07;1.08;;;;;;;11.17;94.43;99891.13;7393861;19;20023;-66
2021/12/29 06:45:04;;;;;;;9.27;0.80;;;;;;;11.18;94.31;99906.72;7395752;19;20021;-67
2021/12/29 06:47:31;;;;;;;10.45;0.85;;;;;;;11.20;94.49;99904.75;7393658;19;20035;-67
2021/12/29 06:49:59;;;;;;;35.50;2.45;;;;;;;11.19;94.90;99889.13;7393269;19;20015;-66
2021/12/29 06:52:26;;;;;;;11.68;0.70;;;;;;;11.18;94.71;99901.47;7393485;19;20070;-67
2021/12/29 06:54:53;;;;;;;7.53;1.27;;;;;;;11.22;94.97;99892.22;7390356;19;20492;-67
2021/12/29 06:57:20;;;;;;;9.63;0.88;;;;;;;11.22;94.81;99897.50;7391307;19;20026;-67
2021/12/29 06:59:48;;;;;;;16.30;2.25;;;;;;;11.20;94.77;99888.13;7390694;19;20661;-67
2021/12/29 07:02:15;;;;;;;9.50;0.85;;;;;;;11.20;95.40;99878.41;7388383;19;20002;-68
2021/12/29 07:04:44;;;;;;;10.90;1.00;;;;;;;11.21;95.25;99876.59;7393929;19;20023;-67
2021/12/29 07:07:11;;;;;;;7.70;0.70;;;;;;;11.20;95.16;99862.63;7389685;19;20006;-67
2021/12/29 07:09:38;;;;;;;16.05;3.35;;;;;;;11.21;95.61;99859.00;7393360;19;20537;-67
2021/12/29 07:12:06;;;;;;;5.90;0.80;;;;;;;11.23;95.47;99856.16;7393330;19;20010;-67
2021/12/29 07:14:39;;;;;;;5.05;0.40;;;;;;;11.23;95.52;99856.97;7394598;19;20712;-65
2021/12/29 07:17:10;;;;;;;112.13;13.63;;;;;;;11.26;95.78;99855.81;7393928;19;20002;-66
2021/12/29 07:19:37;;;;;;;7.63;0.80;;;;;;;11.27;95.86;99860.91;7392754;19;20038;-67
2021/12/29 07:22:06;;;;;;;6.45;0.70;;;;;;;11.31;95.99;99864.81;7391457;19;20014;-67
2021/12/29 07:24:34;;;;;;;82.85;6.38;;;;;;;11.34;95.68;99858.34;7393204;19;20014;-68
2021/12/29 07:27:02;;;;;;;7.95;0.77;;;;;;;11.35;96.03;99847.66;7396010;19;20014;-67
2021/12/29 07:29:30;;;;;;;4.97;0.60;;;;;;;11.37;95.70;99842.19;7394047;19;20347;-66
2021/12/29 07:31:58;;;;;;;8.45;0.40;;;;;;;11.37;95.57;99850.94;7391895;19;20023;-65
2021/12/29 07:34:25;;;;;;;6.85;2.17;;;;;;;11.40;95.34;99847.09;7395590;19;20468;-67
2021/12/29 07:36:53;;;;;;;6.47;0.60;;;;;;;11.41;95.30;99830.31;7394035;19;19998;-67
2021/12/29 07:39:21;;;;;;;5.47;0.73;;;;;;;11.38;95.18;99828.00;7391518;19;20006;-68
2021/12/29 07:41:49;;;;;;;9.57;1.67;;;;;;;11.36;95.04;99822.13;7391052;19;20030;-66
2021/12/29 07:44:18;;;;;;;3.42;0.40;;;;;;;11.36;94.85;99817.69;7392868;19;20542;-67
2021/12/29 07:46:48;;;;;;;3.38;0.40;;;;;;;11.37;94.97;99818.50;7392917;19;20014;-67
2021/12/29 07:49:15;;;;;;;203.43;15.23;;;;;;;11.38;95.54;99817.47;7393742;19;20003;-66
2021/12/29 07:51:44;;;;;;;3.05;0.77;;;;;;;11.42;95.72;99808.22;7392792;19;20543;-68
2021/12/29 07:54:13;;;;;;;6.18;0.40;;;;;;;11.43;95.35;99809.84;7392139;19;20007;-67
2021/12/29 07:56:42;;;;;;;4.25;0.30;;;;;;;11.44;95.11;99811.47;7391927;19;19999;-65
2021/12/29 07:59:09;;;;;;;9.45;2.28;;;;;;;11.46;95.27;99820.84;7394087;19;20010;-66
2021/12/29 08:01:37;;;;;;;4.53;0.82;;;;;;;11.49;95.21;99819.66;7389263;19;20010;-66
2021/12/29 08:04:04;;;;;;;3.42;0.40;;;;;;;11.49;95.11;99820.47;7392592;19;20010;-67
2021/12/29 08:06:31;;;;;;;21.02;4.20;;;;;;;11.47;95.16;99819.84;7392269;19;20076;-67
2021/12/29 08:08:58;;;;;;;3.88;0.70;;;;;;;11.49;95.97;99819.66;7391792;19;20047;-66
2021/12/29 08:11:25;;;;;;;2.22;0.38;;;;;;;11.51;95.54;99826.38;7393312;19;20038;-67
2021/12/29 08:13:53;;;;;;;6.13;3.10;;;;;;;11.53;95.48;99826.19;7392344;19;20006;-68
2021/12/29 08:16:21;;;;;;;3.55;0.60;;;;;;;11.56;96.09;99826.66;7391003;19;20022;-67
2021/12/29 08:18:50;;;;;;;3.38;0.40;;;;;;;11.59;96.08;99812.28;7391958;19;20621;-67
2021/12/29 08:21:17;;;;;;;3.30;0.30;;;;;;;11.59;95.97;99799.09;7390803;19;20038;-67
2021/12/29 08:23:44;;;;;;;21.42;1.70;;;;;;;11.61;96.10;99781.31;7392187;19;20409;-69
2021/12/29 08:26:11;;;;;;;3.28;0.60;;;;;;;11.63;96.09;99779.28;7394315;19;20014;-67
2021/12/29 08:28:39;;;;;;;3.53;0.47;;;;;;;11.65;95.56;99781.75;7391557;19;20056;-66
2021/12/29 08:31:10;;;;;;;4.07;0.75;;;;;;;11.65;95.41;99776.47;7393864;19;20010;-66
2021/12/29 08:33:39;;;;;;;3.42;0.50;;;;;;;11.69;95.75;99772.47;7390861;19;20006;-67
2021/12/29 08:36:07;;;;;;;2.40;0.30;;;;;;;11.71;95.26;99776.56;7390730;19;20006;-67
2021/12/29 08:38:35;;;;;;;5.18;0.30;;;;;;;11.71;95.30;99779.19;7391471;19;20583;-66
2021/12/29 08:41:03;;;;;;;2.92;0.55;;;;;;;11.75;95.79;99784.94;7393012;19;20041;-67
2021/12/29 08:43:31;;;;;;;1.42;0.40;;;;;;;11.75;96.01;99780.47;7392326;19;20015;-67
2021/12/29 08:45:59;;;;;;;3.45;0.50;;;;;;;11.77;95.89;99775.84;7392504;19;20102;-67
2021/12/29 08:48:28;;;;;;;4.88;1.15;;;;;;;11.79;96.24;99780.91;7392886;19;20019;-67
2021/12/29 08:50:59;;;;;;;4.03;0.50;;;;;;;11.82;96.56;99768.19;7390963;19;20002;-66
2021/12/29 08:53:27;;;;;;;3.08;0.80;;;;;;;11.85;96.50;99767.00;7391654;19;20046;-66
2021/12/29 08:55:57;;;;;;;3.53;0.40;;;;;;;11.86;96.53;99773.91;7391661;19;20020;-66
2021/12/29 08:58:25;;;;;;;3.40;0.90;;;;;;;11.88;96.77;99777.19;7392039;19;20548;-72
2021/12/29 09:00:54;;;;;;;1.77;0.55;;;;;;;11.92;96.82;99781.88;7391947;19;20028;-68
2021/12/29 09:03:22;;;;;;;3.22;0.60;;;;;;;11.96;97.03;99772.59;7394046;19;20006;-66
2021/12/29 09:05:50;;;;;;;9.75;3.58;;;;;;;11.99;97.00;99760.84;7389778;19;20042;-66
2021/12/29 09:08:17;;;;;;;4.25;1.25;;;;;;;12.02;97.28;99762.31;7391166;19;20018;-69
2021/12/29 09:10:45;;;;;;;2.63;0.68;;;;;;;12.07;97.06;99749.38;7392047;19;20017;-66
2021/12/29 09:13:13;;;;;;;1.55;0.60;;;;;;;12.11;96.99;99758.53;7390208;19;20064;-66
2021/12/29 09:15:40;;;;;;;6.22;2.40;;;;;;;12.12;97.17;99760.97;7389781;19;20030;-67
2021/12/29 09:18:09;;;;;;;4.43;1.55;;;;;;;12.17;97.45;99758.59;7390589;19;20015;-68
2021/12/29 09:20:43;;;;;;;6.15;0.98;;;;;;;12.19;97.48;99769.75;7393588;19;20007;-67
2021/12/29 09:23:13;;;;;;;28.48;5.78;;;;;;;12.19;97.38;99768.97;7391304;19;20559;-67
2021/12/29 09:25:44;;;;;;;5.60;1.70;;;;;;;12.23;97.69;99760.47;7390067;19;20503;-68
2021/12/29 09:28:16;;;;;;;2.80;1.30;;;;;;;12.26;97.88;99760.09;7389161;19;20337;-65
2021/12/29 09:30:46;;;;;;;4.35;1.63;;;;;;;12.26;97.62;99757.44;7389544;19;20487;-67
2021/12/29 09:33:16;;;;;;;9.38;2.15;;;;;;;12.29;97.90;99754.41;7390092;19;20113;-68
2021/12/29 09:35:47;;;;;;;3.72;1.92;;;;;;;12.32;98.19;99750.59;7394299;19;20002;-66
2021/12/29 09:38:16;;;;;;;4.38;1.58;;;;;;;12.33;98.21;99747.78;7398134;19;20011;-67
2021/12/29 09:40:45;;;;;;;30.98;6.35;;;;;;;12.33;98.17;99746.97;7397295;19;20010;-67
2021/12/29 09:43:13;;;;;;;4.78;2.17;;;;;;;12.34;98.40;99752.03;7393939;19;20479;-67
2021/12/29 09:45:41;;;;;;;5.63;2.10;;;;;;;12.35;98.80;99756.31;7396358;19;20011;-66
2021/12/29 09:48:09;;;;;;;56.33;5.35;;;;;;;12.37;98.77;99745.56;7395271;19;20034;-67
2021/12/29 09:50:37;;;;;;;7.25;2.50;;;;;;;12.41;99.46;99737.06;7396622;19;20035;-67
2021/12/29 09:53:06;;;;;;;5.03;1.90;;;;;;;12.45;99.39;99721.66;7397501;19;20015;-68
2021/12/29 09:55:35;;;;;;;5.75;2.13;;;;;;;12.46;99.45;99735.69;7399702;19;20011;-67
2021/12/29 09:58:03;;;;;;;10.48;4.65;;;;;;;12.47;99.53;99738.13;7397863;19;20014;-66
2021/12/29 10:00:37;;;;;;;6.30;2.28;;;;;;;12.50;99.84;99731.63;7395061;19;20021;-67
2021/12/29 10:03:08;;;;;;;4.38;1.80;;;;;;;12.53;100.00;99737.38;7392555;19;20436;-69
2021/12/29 10:05:38;;;;;;;4.40;1.90;;;;;;;12.56;100.00;99738.78;7395600;19;20019;-66
2021/12/29 10:08:09;;;;;;;6.35;2.83;;;;;;;12.57;100.00;99735.97;7395286;19;20014;-68
2021/12/29 10:10:39;;;;;;;5.57;2.45;;;;;;;12.61;100.00;99731.94;7396235;19;20035;-66
2021/12/29 10:13:09;;;;;;;5.43;2.58;;;;;;;12.63;100.00;99731.75;7392872;19;20022;-67
2021/12/29 10:15:40;;;;;;;6.07;3.05;;;;;;;12.63;100.00;99721.19;7392146;19;20007;-67
2021/12/29 10:18:12;;;;;;;5.80;2.05;;;;;;;12.67;100.00;99731.16;7394924;19;20010;-68
2021/12/29 10:20:44;;;;;;;5.75;2.95;;;;;;;12.66;100.00;99726.88;7392111;19;20019;-67
2021/12/29 10:23:20;;;;;;;3.80;1.63;;;;;;;12.66;100.00;99715.50;7391854;19;20010;-66
2021/12/29 10:25:53;;;;;;;4.50;1.80;;;;;;;12.70;100.00;99714.13;7390419;19;20110;-66
2021/12/29 10:28:23;;;;;;;3.50;1.50;;;;;;;12.74;100.00;99718.03;7390945;19;20436;-67
2021/12/29 10:30:57;;;;;;;3.33;1.50;;;;;;;12.73;100.00;99711.91;7398224;19;20027;-66
2021/12/29 10:33:24;;;;;;;4.97;1.67;;;;;;;12.76;100.00;99715.97;7393389;19;20011;-66
2021/12/29 10:35:51;;;;;;;5.22;2.08;;;;;;;12.80;100.00;99719.84;7393979;19;20361;-69
2021/12/29 10:38:24;;;;;;;5.95;1.67;;;;;;;12.81;100.00;99714.38;7392608;19;20015;-65
2021/12/29 10:41:03;;;;;;;4.30;1.90;;;;;;;12.86;100.00;99719.09;7391433;19;20006;-71
2021/12/29 10:43:30;;;;;;;6.72;2.60;;;;;;;12.90;100.00;99720.31;7394749;19;20014;-66
2021/12/29 10:45:59;;;;;;;5.70;2.40;;;;;;;12.93;100.00;99703.28;7392920;19;20016;-68
2021/12/29 10:48:29;;;;;;;5.88;1.85;;;;;;;12.96;100.00;99711.63;7392387;19;20018;-66
2021/12/29 10:51:04;;;;;;;9.23;3.85;;;;;;;13.02;100.00;99718.75;7393818;19;20519;-66
2021/12/29 10:53:37;;;;;;;2.75;0.80;;;;;;;13.07;100.00;99712.88;7395596;19;20042;-68
2021/12/29 10:56:04;;;;;;;;;;;;;;;13.13;100.00;99698.94;7392319;19;20080;-66
2021/12/29 10:58:34;;;;;;;3.85;1.08;;;;;;;13.15;100.00;99684.53;7392836;19;19911;-67
2021/12/29 11:01:07;;;;;;;2.92;0.60;;;;;;;13.22;100.00;99687.19;7394548;19;20018;-67
2021/12/29 11:03:42;;;;;;;1.63;0.25;;;;;;;13.32;100.00;99673.59;7391888;19;20014;-67
2021/12/29 11:06:15;;;;;;;3.22;0.30;;;;;;;13.38;100.00;99676.25;7393457;19;20292;-67
2021/12/29 11:08:49;;;;;;;3.83;0.50;;;;;;;13.45;100.00;99665.72;7390726;19;20111;-66
2021/12/29 11:11:19;;;;;;;1.27;0.20;;;;;;;13.51;100.00;99665.72;7390704;19;20014;-66
2021/12/29 11:13:46;;;;;;;0.50;0.20;;;;;;;13.57;100.00;99675.47;7392546;19;20006;-66
2021/12/29 11:16:13;;;;;;;1.20;0.50;;;;;;;13.62;100.00;99673.06;7392553;19;20013;-67
2021/12/29 11:18:47;;;;;;;0.38;0.20;;;;;;;13.68;100.00;99674.91;7392555;19;20021;-66
2021/12/29 11:21:23;;;;;;;0.38;0.20;;;;;;;13.76;100.00;99673.91;7395003;19;20014;-66
2021/12/29 11:23:51;;;;;;;0.95;0.30;;;;;;;13.84;100.00;99672.88;7390221;19;20014;-66
2021/12/29 11:26:28;;;;;;;4.18;0.75;;;;;;;13.88;100.00;99677.56;7390502;19;20019;-68
2021/12/29 11:29:05;;;;;;;3.17;0.40;;;;;;;13.94;100.00;99694.44;7390847;19;20075;-66
2021/12/29 11:31:37;;;;;;;1.15;0.13;;;;;;;13.99;100.00;99687.53;7390890;19;20014;-67
2021/12/29 11:34:10;;;;;;;143.15;8.45;;;;;;;14.05;100.00;99689.38;7389941;19;20010;-67
2021/12/29 11:36:37;;;;;;;2.15;0.40;;;;;;;14.10;100.00;99689.59;7393346;19;20010;-67
2021/12/29 11:39:05;;;;;;;3.83;0.30;;;;;;;14.17;100.00;99663.09;7392199;19;20018;-67
2021/12/29 11:41:32;;;;;;;0.95;0.20;;;;;;;14.19;100.00;99658.44;7393910;19;20018;-67