Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:54;;;;;;;28.23;10.43;;;;;;;18.36;71.45;95160.94;4954322;29;20463;-83
2022/06/07 00:03:20;;;;;;;26.30;9.50;;;;;;;18.26;71.11;95152.44;4929214;29;20034;-83
2022/06/07 00:05:46;;;;;;;15.20;9.00;;;;;;;18.96;70.92;95237.00;4927370;29;20177;-83
2022/06/07 00:08:12;;;;;;;21.80;8.68;;;;;;;18.45;71.01;95174.34;4954614;29;20070;-83
2022/06/07 00:10:38;;;;;;;23.95;9.25;;;;;;;18.81;70.99;95228.38;4936893;29;20039;-83
2022/06/07 00:13:04;;;;;;;20.88;9.20;;;;;;;18.86;70.33;95228.19;4936730;29;20047;-83
2022/06/07 00:15:29;;;;;;;17.73;8.75;;;;;;;18.51;70.45;95191.84;4940698;29;20038;-84
2022/06/07 00:17:55;;;;;;;22.52;9.25;;;;;;;18.32;70.21;95157.31;4932077;29;20077;-83
2022/06/07 00:20:21;;;;;;;17.95;9.63;;;;;;;18.53;71.86;95251.38;4937092;29;20038;-83
2022/06/07 00:22:46;;;;;;;16.67;8.40;;;;;;;18.23;72.57;95210.28;4953739;29;20131;-83
2022/06/07 00:25:14;;;;;;;11.35;8.60;;;;;;;18.60;72.39;95258.97;4936740;29;20593;-83
2022/06/07 00:27:40;;;;;;;23.73;9.05;;;;;;;18.60;72.00;95256.28;4936766;29;20035;-83
2022/06/07 00:30:07;;;;;;;14.70;8.95;;;;;;;17.98;72.39;95178.91;4954501;29;20086;-83
2022/06/07 00:32:33;;;;;;;22.77;8.55;;;;;;;18.18;71.76;95175.53;4949906;29;20031;-83
2022/06/07 00:34:59;;;;;;;13.75;8.40;;;;;;;17.71;71.50;95099.59;4940790;28;20035;-83
2022/06/07 00:37:24;;;;;;;11.50;8.40;;;;;;;18.13;71.16;95152.34;4954830;29;20466;-83
2022/06/07 00:39:50;;;;;;;23.20;8.50;;;;;;;17.92;71.29;95118.50;4954587;29;20040;-83
2022/06/07 00:42:16;;;;;;;13.63;7.78;;;;;;;17.70;70.73;95081.94;4954975;29;20026;-83
2022/06/07 00:44:44;;;;;;;12.18;8.50;;;;;;;18.80;70.57;95244.81;4926533;29;20400;-83
2022/06/07 00:47:19;;;;;;;14.77;7.68;;;;;;;18.07;70.58;95126.81;4946193;29;20099;-83
2022/06/07 00:49:55;;;;;;;14.30;7.20;;;;;;;18.80;70.64;95247.50;4953098;29;20053;-83
2022/06/07 00:52:22;;;;;;;16.83;7.70;;;;;;;18.26;71.03;95163.19;4952298;29;20489;-83
2022/06/07 00:54:49;;;;;;;16.00;8.73;;;;;;;18.93;70.79;95249.16;4920734;29;20102;-83
2022/06/07 00:57:15;;;;;;;17.10;8.60;;;;;;;18.94;70.68;95248.06;4948022;28;20495;-83
2022/06/07 00:59:41;;;;;;;15.23;8.23;;;;;;;18.09;71.18;95159.44;4951386;29;20056;-83
2022/06/07 01:02:07;;;;;;;17.65;8.77;;;;;;;17.74;73.74;95235.75;4941212;29;20493;-83
2022/06/07 01:04:33;;;;;;;15.80;8.75;;;;;;;18.08;73.58;95251.00;4932382;29;20434;-83
2022/06/07 01:12:28;;;;;;;14.52;8.50;;;;;;;17.93;73.19;95214.72;4953631;29;20041;-83
2022/06/07 01:14:54;;;;;;;16.92;9.35;;;;;;;17.84;72.48;95168.38;4936303;29;20039;-83
2022/06/07 01:17:20;;;;;;;16.35;8.25;;;;;;;17.96;71.98;95165.81;4953636;29;20094;-83
2022/06/07 01:19:46;;;;;;;16.10;9.60;;;;;;;17.97;71.67;95166.59;4935339;29;20122;-83
2022/06/07 01:22:12;;;;;;;15.73;9.60;;;;;;;17.97;71.92;95186.19;4935912;29;20572;-83
2022/06/07 01:24:38;;;;;;;23.20;10.43;;;;;;;17.93;71.72;95174.50;4954636;29;20035;-83
2022/06/07 01:27:05;;;;;;;25.60;10.73;;;;;;;18.37;71.99;95253.81;4952461;29;20082;-83
2022/06/07 01:29:30;;;;;;;19.25;10.93;;;;;;;18.20;71.78;95218.16;4918201;29;20062;-84
2022/06/07 01:31:56;;;;;;;17.60;11.68;;;;;;;17.95;71.43;95168.81;4953102;29;20585;-83
2022/06/07 01:34:21;;;;;;;25.08;12.02;;;;;;;18.17;71.22;95192.75;4949252;29;20035;-83
2022/06/07 01:36:47;;;;;;;23.02;12.43;;;;;;;18.20;71.09;95204.75;4939079;28;20035;-83
2022/06/07 01:41:56;;;;;;;19.00;13.40;;;;;;;17.98;71.24;95170.88;4943297;29;20039;-84
2022/06/07 01:44:31;;;;;;;26.42;14.05;;;;;;;18.07;71.74;95193.91;4945875;29;20039;-83
2022/06/07 01:46:59;;;;;;;25.00;13.85;;;;;;;18.23;71.65;95226.38;4952854;28;20423;-83
2022/06/07 01:49:25;;;;;;;27.50;14.18;;;;;;;17.24;71.27;95050.50;4952843;29;20039;-83
2022/06/07 01:51:52;;;;;;;31.52;15.38;;;;;;;18.21;71.63;95193.69;4936141;29;20114;-83
2022/06/07 01:54:17;;;;;;;21.30;14.32;;;;;;;18.65;71.04;95248.03;4952019;29;20067;-83
2022/06/07 01:56:43;;;;;;;21.13;13.68;;;;;;;17.94;71.48;95132.34;4951446;28;20564;-83
2022/06/07 01:59:09;;;;;;;19.45;12.45;;;;;;;17.96;71.36;95138.19;4951230;29;20059;-83
2022/06/07 02:01:36;;;;;;;22.80;12.02;;;;;;;17.55;71.16;95063.63;4936513;29;20059;-83
2022/06/07 02:04:01;;;;;;;23.30;12.30;;;;;;;18.63;71.13;95244.88;4952695;29;20490;-83
2022/06/07 02:06:27;;;;;;;21.65;10.65;;;;;;;18.18;70.92;95156.75;4931688;29;20103;-83
2022/06/07 02:08:52;;;;;;;26.20;11.70;;;;;;;18.24;70.93;95176.13;4941557;29;20062;-83
2022/06/07 02:11:24;;;;;;;18.67;10.90;;;;;;;18.72;70.56;95241.06;4948797;29;20043;-83
2022/06/07 02:13:49;;;;;;;21.38;10.90;;;;;;;18.16;70.32;95139.41;4929124;29;20518;-83
2022/06/07 02:16:16;;;;;;;20.75;10.32;;;;;;;18.19;70.21;95136.84;4956702;29;20043;-83
2022/06/07 02:18:42;;;;;;;19.75;10.48;;;;;;;18.73;70.38;95221.16;4956300;28;20133;-83
2022/06/07 02:21:09;;;;;;;17.45;10.13;;;;;;;18.69;70.34;95211.38;4954978;29;20031;-83
2022/06/07 02:23:36;;;;;;;13.43;9.23;;;;;;;18.80;70.43;95240.22;4939357;29;20210;-83
2022/06/07 02:26:05;;;;;;;15.75;10.05;;;;;;;18.92;70.09;95249.53;4939067;29;20429;-83
2022/06/07 02:28:34;;;;;;;20.23;10.38;;;;;;;18.58;70.30;95196.72;4956037;29;20524;-83
2022/06/07 02:31:00;;;;;;;17.67;10.40;;;;;;;18.48;70.50;95195.94;4955015;29;20503;-83
2022/06/07 02:33:27;;;;;;;14.18;10.60;;;;;;;18.70;70.89;95239.78;4940075;29;20118;-83
2022/06/07 02:35:54;;;;;;;12.02;9.70;;;;;;;18.54;70.91;95220.72;4956039;29;20038;-83
2022/06/07 02:38:20;;;;;;;18.15;11.23;;;;;;;18.26;70.63;95163.97;4955466;29;20114;-83
2022/06/07 02:40:48;;;;;;;20.83;10.68;;;;;;;18.52;70.66;95204.94;4955921;28;20027;-83
2022/06/07 02:43:14;;;;;;;18.23;11.23;;;;;;;18.77;70.66;95248.13;4938553;29;20126;-83
2022/06/07 02:45:39;;;;;;;16.70;11.30;;;;;;;17.72;70.91;95096.59;4956082;29;20046;-83
2022/06/07 02:48:06;;;;;;;16.45;11.85;;;;;;;18.75;70.98;95253.06;4953995;29;20035;-83
2022/06/07 02:50:31;;;;;;;23.90;13.15;;;;;;;18.47;70.68;95213.16;4956116;29;20039;-83
2022/06/07 02:52:57;;;;;;;21.63;13.63;;;;;;;18.54;71.07;95225.31;4954320;29;20506;-83
2022/06/07 02:55:22;;;;;;;29.75;13.38;;;;;;;18.07;71.33;95160.91;4923578;29;20468;-83
2022/06/07 02:57:47;;;;;;;21.92;14.70;;;;;;;17.26;71.72;95048.25;4934902;29;20039;-83
2022/06/07 03:00:15;;;;;;;20.58;13.00;;;;;;;18.41;70.89;95197.56;4937241;29;20059;-84
2022/06/07 03:02:41;;;;;;;25.35;14.20;;;;;;;17.91;70.61;95112.34;4955243;29;20042;-83
2022/06/07 03:05:07;;;;;;;25.75;14.73;;;;;;;17.96;70.11;95132.81;4904307;29;20047;-83
2022/06/07 03:07:32;;;;;;;26.05;14.80;;;;;;;18.81;70.51;95268.69;4955680;29;20517;-83
2022/06/07 03:09:58;;;;;;;30.58;17.15;;;;;;;18.81;70.29;95273.25;4937887;29;20430;-83
2022/06/07 03:12:23;;;;;;;35.78;20.38;;;;;;;18.31;70.28;95204.06;4938329;29;20038;-83
2022/06/07 03:14:49;;;;;;;33.35;20.13;;;;;;;18.51;70.22;95251.72;4938066;28;20046;-83
2022/06/07 03:17:14;;;;;;;33.92;18.75;;;;;;;17.97;70.40;95164.72;4955743;29;20027;-83
2022/06/07 03:19:40;;;;;;;34.58;17.13;;;;;;;18.70;70.17;95280.09;4936635;29;20043;-83
2022/06/07 03:22:07;;;;;;;36.88;17.10;;;;;;;18.15;70.05;95211.09;4955388;29;20059;-83
2022/06/07 03:24:34;;;;;;;31.92;17.40;;;;;;;18.49;70.48;95280.78;4954134;29;20077;-83
2022/06/07 03:26:59;;;;;;;24.90;15.90;;;;;;;18.50;70.35;95271.59;4955425;29;20114;-83
2022/06/07 03:29:25;;;;;;;34.03;20.65;;;;;;;17.96;70.69;95210.63;4955361;29;20450;-84
2022/06/07 03:31:51;;;;;;;31.58;19.17;;;;;;;18.18;70.52;95236.47;4954798;28;20042;-84
2022/06/07 03:34:16;;;;;;;33.03;17.55;;;;;;;18.55;70.32;95291.34;4937597;29;20177;-84
2022/06/07 03:36:42;;;;;;;30.92;17.63;;;;;;;18.46;69.87;95267.97;4936994;29;20126;-84
2022/06/07 03:39:09;;;;;;;29.00;16.48;;;;;;;18.69;69.89;95286.59;4937489;29;20038;-84
2022/06/07 03:41:35;;;;;;;27.20;15.90;;;;;;;17.43;70.11;95112.56;4919782;29;20036;-83
2022/06/07 03:44:01;;;;;;;34.05;18.13;;;;;;;18.12;69.41;95198.28;4954661;29;20494;-83
2022/06/07 03:46:28;;;;;;;30.95;17.40;;;;;;;18.71;70.01;95301.25;4954752;29;20461;-83
2022/06/07 03:48:55;;;;;;;33.92;19.75;;;;;;;18.65;69.91;95282.97;4949344;29;20035;-83
2022/06/07 03:51:23;;;;;;;37.97;20.65;;;;;;;18.71;69.83;95266.34;4942433;29;20114;-82
2022/06/07 03:53:49;;;;;;;35.42;21.67;;;;;;;18.85;70.09;95293.00;4945928;29;20419;-83
2022/06/07 03:56:14;;;;;;;36.45;22.00;;;;;;;18.41;69.93;95237.84;4944803;29;20039;-83
2022/06/07 03:58:40;;;;;;;40.05;20.83;;;;;;;18.38;70.10;95247.34;4954294;29;20050;-83
2022/06/07 04:01:08;;;;;;;37.97;20.77;;;;;;;18.46;70.26;95265.28;4954173;29;20055;-83
2022/06/07 04:03:34;;;;;;;39.92;20.67;;;;;;;18.72;70.41;95296.69;4954778;29;20039;-83
2022/06/07 04:06:00;;;;;;;33.67;18.60;;;;;;;17.73;71.39;95183.22;4933393;29;20106;-83
2022/06/07 04:08:26;;;;;;;33.30;20.75;;;;;;;18.42;71.32;95288.53;4947874;29;20075;-83
2022/06/07 04:10:54;;;;;;;27.90;18.73;;;;;;;18.34;70.99;95259.03;4918282;29;20051;-83
2022/06/07 04:13:23;;;;;;;32.33;18.02;;;;;;;18.66;70.80;95295.28;4941937;28;20479;-83
2022/06/07 04:15:49;;;;;;;31.20;17.33;;;;;;;18.60;70.33;95267.03;4942925;29;20102;-85
2022/06/07 04:18:16;;;;;;;34.88;17.35;;;;;;;18.58;70.48;95259.28;4939335;28;20039;-85
2022/06/07 04:20:41;;;;;;;28.63;17.30;;;;;;;18.46;70.00;95226.94;4923634;29;20042;-84
2022/06/07 04:23:10;;;;;;;37.35;19.67;;;;;;;19.13;69.80;95301.41;4945748;29;20118;-85
2022/06/07 04:25:37;;;;;;;30.02;18.02;;;;;;;18.54;69.66;95211.91;4929209;29;20046;-83
2022/06/07 04:28:03;;;;;;;31.13;18.45;;;;;;;18.40;70.04;95186.03;4948573;29;20106;-83
2022/06/07 04:30:30;;;;;;;24.75;16.02;;;;;;;18.05;69.62;95117.50;4937455;28;20036;-82
2022/06/07 04:32:56;;;;;;;25.35;16.23;;;;;;;18.59;68.99;95201.00;4917827;29;20123;-83
2022/06/07 04:35:21;;;;;;;30.35;16.92;;;;;;;18.42;69.39;95202.59;4939444;29;20138;-83
2022/06/07 04:37:48;;;;;;;30.40;17.05;;;;;;;19.23;69.28;95298.34;4938962;29;20515;-83
2022/06/07 04:40:15;;;;;;;32.42;17.40;;;;;;;19.33;68.86;95303.34;4938287;29;20528;-83
2022/06/07 04:42:41;;;;;;;36.22;18.90;;;;;;;18.51;68.24;95183.78;4911581;29;20039;-84
2022/06/07 04:45:09;;;;;;;37.40;18.92;;;;;;;18.58;69.18;95220.91;4933428;29;20047;-83
2022/06/07 04:47:36;;;;;;;31.52;17.05;;;;;;;18.29;68.87;95184.03;4929229;29;20431;-82
2022/06/07 04:50:04;;;;;;;31.67;16.73;;;;;;;18.03;68.71;95154.59;4932074;29;20043;-83
2022/06/07 04:52:29;;;;;;;36.65;19.17;;;;;;;19.26;68.38;95301.19;4929197;28;20049;-81
2022/06/07 04:54:55;;;;;;;44.00;18.33;;;;;;;19.11;68.28;95280.22;4937710;29;20032;-81
2022/06/07 04:57:20;;;;;;;34.75;18.05;;;;;;;18.52;67.71;95167.34;4935531;29;20035;-82
2022/06/07 04:59:46;;;;;;;32.47;18.15;;;;;;;19.05;67.25;95238.53;4933287;29;20059;-81
2022/06/07 05:02:12;;;;;;;30.40;16.60;;;;;;;19.24;67.50;95270.34;4928842;29;20035;-81
2022/06/07 05:04:38;;;;;;;41.42;17.05;;;;;;;18.93;67.02;95221.50;4932386;29;20044;-82
2022/06/07 05:07:03;;;;;;;34.90;18.27;;;;;;;19.43;67.26;95299.50;4930606;29;20039;-82
2022/06/07 05:09:29;;;;;;;34.72;16.90;;;;;;;19.07;67.25;95278.53;4940920;29;20031;-82
2022/06/07 05:11:54;;;;;;;38.67;18.20;;;;;;;19.62;67.47;95313.31;4918377;29;20040;-82
2022/06/07 05:14:21;;;;;;;40.10;17.90;;;;;;;19.47;67.15;95290.47;4933109;29;20038;-82
2022/06/07 05:16:50;;;;;;;38.22;18.02;;;;;;;19.20;66.89;95272.13;4937744;28;20587;-82
2022/06/07 05:19:16;;;;;;;45.83;17.38;;;;;;;18.88;66.72;95204.47;4917626;29;20027;-82
2022/06/07 05:21:42;;;;;;;35.30;18.80;;;;;;;19.53;67.36;95324.13;4930312;29;20031;-82
2022/06/07 05:24:07;;;;;;;33.65;17.15;;;;;;;18.80;68.52;95258.25;4938828;29;20023;-82
2022/06/07 05:26:40;;;;;;;29.80;16.92;;;;;;;18.81;69.11;95259.84;4919453;29;20186;-82
2022/06/07 05:29:13;;;;;;;35.05;16.23;;;;;;;18.82;68.77;95278.31;4915733;29;20610;-82
2022/06/07 05:31:39;;;;;;;38.97;19.08;;;;;;;19.17;68.96;95324.63;4915523;29;20042;-82
2022/06/07 05:34:04;;;;;;;34.88;19.25;;;;;;;18.52;69.26;95244.44;4935576;29;20514;-82
2022/06/07 05:36:30;;;;;;;33.25;17.65;;;;;;;18.78;69.46;95306.94;4914911;29;20043;-82
2022/06/07 05:38:55;;;;;;;55.05;18.95;;;;;;;18.75;69.21;95294.16;4914798;29;20039;-82
2022/06/07 05:41:24;;;;;;;30.88;18.48;;;;;;;18.92;69.16;95328.22;4927828;29;20039;-81
2022/06/07 05:43:50;;;;;;;32.90;18.50;;;;;;;18.73;69.20;95291.00;4930564;29;20032;-82
2022/06/07 05:46:16;;;;;;;38.60;19.17;;;;;;;18.52;69.08;95226.44;4926620;29;20039;-82
2022/06/07 05:48:42;;;;;;;50.25;19.98;;;;;;;18.34;69.26;95227.59;4913513;29;20057;-82
2022/06/07 05:51:07;;;;;;;33.67;18.90;;;;;;;18.03;69.50;95202.88;4936187;29;20035;-82
2022/06/07 05:53:33;;;;;;;38.13;19.60;;;;;;;18.04;69.90;95193.72;4923272;29;20051;-82
2022/06/07 05:56:11;;;;;;;35.88;18.75;;;;;;;19.00;69.88;95330.06;4925639;29;20032;-82
2022/06/07 05:58:37;;;;;;;42.22;19.77;;;;;;;18.63;69.55;95250.25;4934213;29;20106;-82
2022/06/07 06:01:04;;;;;;;38.83;20.85;;;;;;;18.70;69.38;95280.88;4915881;29;20056;-82
2022/06/07 06:03:30;;;;;;;40.50;20.42;;;;;;;18.92;68.68;95263.72;4909943;29;20035;-82
2022/06/07 06:05:56;;;;;;;50.25;20.88;;;;;;;18.61;68.72;95213.00;4930893;29;20124;-82
2022/06/07 06:11:18;;;;;;;38.38;20.02;;;;;;;19.73;67.28;95317.22;4921488;29;20050;-82
2022/06/07 06:13:44;;;;;;;43.22;20.10;;;;;;;19.22;67.10;95229.56;4923421;29;20588;-82
2022/06/07 06:16:14;;;;;;;46.92;21.70;;;;;;;19.91;66.83;95317.88;4912627;29;20035;-82
2022/06/07 06:18:43;;;;;;;38.88;20.65;;;;;;;20.00;66.57;95311.28;4912105;29;20034;-82
2022/06/07 06:21:09;;;;;;;28.30;19.23;;;;;;;19.33;66.49;95211.13;4904008;29;20552;-82
2022/06/07 06:23:35;;;;;;;36.72;21.25;;;;;;;20.00;66.61;95337.41;4924122;29;20047;-82
2022/06/07 06:26:00;;;;;;;40.38;21.38;;;;;;;20.06;66.94;95317.28;4932132;29;20031;-82
2022/06/07 06:28:26;;;;;;;35.90;20.67;;;;;;;20.27;66.40;95318.03;4934660;29;20039;-82
2022/06/07 06:30:53;;;;;;;36.38;21.38;;;;;;;19.72;66.38;95264.50;4928195;29;20036;-82
2022/06/07 06:33:22;;;;;;;40.25;21.63;;;;;;;20.27;65.82;95318.03;4909432;29;20387;-82
2022/06/07 06:35:52;;;;;;;31.85;19.98;;;;;;;20.27;65.91;95311.84;4904714;29;20776;-82
2022/06/07 06:38:20;;;;;;;40.65;20.88;;;;;;;20.04;66.08;95298.75;4911414;29;20040;-82
2022/06/07 06:40:46;;;;;;;31.40;19.77;;;;;;;19.74;66.68;95243.44;4922683;29;20510;-82
2022/06/07 06:43:15;;;;;;;37.97;21.55;;;;;;;19.81;66.11;95232.16;4928931;29;20039;-82
2022/06/07 06:45:43;;;;;;;43.95;21.33;;;;;;;20.11;66.69;95309.00;4910616;29;20036;-82
2022/06/07 06:48:10;;;;;;;37.72;22.83;;;;;;;19.72;66.48;95232.22;4917345;29;20544;-82
2022/06/07 06:50:38;;;;;;;43.75;21.85;;;;;;;20.18;66.16;95303.84;4904401;29;20043;-82
2022/06/07 06:53:03;;;;;;;39.13;22.08;;;;;;;19.15;66.24;95145.94;4929620;28;20473;-81
2022/06/07 06:55:30;;;;;;;36.55;20.73;;;;;;;18.97;65.98;95093.47;4935338;29;20050;-81
2022/06/07 06:57:56;;;;;;;34.47;19.45;;;;;;;20.27;66.33;95293.81;4918339;29;20035;-81
2022/06/07 07:00:22;;;;;;;37.15;18.90;;;;;;;19.97;66.22;95215.06;4927732;29;20054;-82
2022/06/07 07:02:48;;;;;;;34.70;18.77;;;;;;;20.06;66.11;95241.13;4912611;29;20565;-81
2022/06/07 07:05:16;;;;;;;33.75;18.92;;;;;;;20.52;65.95;95293.91;4935790;29;20042;-82
2022/06/07 07:07:42;;;;;;;30.50;20.17;;;;;;;20.48;66.56;95292.97;4930489;28;20129;-81
2022/06/07 07:10:09;;;;;;;29.05;19.90;;;;;;;19.53;66.39;95140.47;4914834;29;20234;-81
2022/06/07 07:12:35;;;;;;;32.58;20.08;;;;;;;20.46;66.54;95301.38;4928046;29;20035;-81
2022/06/07 07:15:01;;;;;;;29.67;19.20;;;;;;;19.83;67.03;95203.00;4910453;29;20036;-82
2022/06/07 07:17:28;;;;;;;31.10;19.73;;;;;;;20.24;66.48;95253.28;4915377;29;20846;-82
2022/06/07 07:19:55;;;;;;;25.63;17.90;;;;;;;20.19;67.29;95259.66;4933087;29;20136;-82
2022/06/07 07:22:22;;;;;;;40.15;20.40;;;;;;;20.16;67.41;95237.97;4905348;29;20034;-82
2022/06/07 07:24:48;;;;;;;34.17;19.60;;;;;;;19.89;67.37;95177.47;4918651;29;20063;-82
2022/06/07 07:27:14;;;;;;;31.40;16.48;;;;;;;19.92;66.87;95176.78;4919519;29;20024;-82
2022/06/07 07:29:40;;;;;;;30.70;16.05;;;;;;;20.52;66.54;95250.81;4919338;29;20043;-82
2022/06/07 07:32:05;;;;;;;25.77;15.13;;;;;;;20.72;66.16;95282.25;4906901;29;20070;-82
2022/06/07 07:34:31;;;;;;;19.23;14.20;;;;;;;20.34;65.67;95215.97;4908076;29;20046;-82
2022/06/07 07:36:57;;;;;;;20.92;13.45;;;;;;;20.23;65.71;95192.44;4905867;29;20035;-83
2022/06/07 07:39:24;;;;;;;25.52;15.20;;;;;;;20.80;65.86;95262.50;4925408;29;20063;-82
2022/06/07 07:41:51;;;;;;;23.50;14.35;;;;;;;20.46;66.22;95199.03;4911720;29;20045;-82
2022/06/07 07:44:18;;;;;;;20.88;12.45;;;;;;;20.65;66.25;95257.78;4921277;29;20057;-82
2022/06/07 07:46:44;;;;;;;19.83;12.73;;;;;;;19.90;65.97;95117.94;4898987;29;20029;-82
2022/06/07 07:49:31;;;;;;;19.00;13.75;;;;;;;19.45;65.24;95033.72;4912395;29;20478;-82
2022/06/07 07:52:09;;;;;;;15.70;11.43;;;;;;;18.45;65.62;94898.56;4910779;29;20024;-82
2022/06/07 07:54:38;;;;;;;25.58;11.38;;;;;;;17.26;66.32;94673.84;4910638;29;20039;-82
2022/06/07 07:57:04;;;;;;;15.95;10.55;;;;;;;17.24;65.34;94637.81;4903514;29;20047;-82
2022/06/07 07:59:29;;;;;;;19.10;10.43;;;;;;;19.95;65.19;95095.38;4930338;29;20055;-83
2022/06/07 08:01:55;;;;;;;23.45;9.70;;;;;;;19.64;65.13;94991.75;4920457;29;20046;-83
2022/06/07 08:04:20;;;;;;;22.85;11.07;;;;;;;17.62;63.43;94704.69;4927793;28;20510;-83
2022/06/07 08:06:46;;;;;;;14.73;9.38;;;;;;;19.62;62.85;94963.59;4929369;28;20063;-83
2022/06/07 08:09:12;;;;;;;12.77;8.73;;;;;;;20.74;62.62;95115.63;4931355;29;20056;-82
2022/06/07 08:11:39;;;;;;;15.60;8.63;;;;;;;21.29;62.72;95216.66;4911440;29;20039;-83
2022/06/07 08:14:08;;;;;;;15.02;6.80;;;;;;;20.70;59.95;95103.94;4934739;28;20482;-82
2022/06/07 08:16:35;;;;;;;9.70;6.38;;;;;;;20.79;58.18;95118.09;4929373;29;20557;-83
2022/06/07 08:19:00;;;;;;;15.00;7.22;;;;;;;20.78;59.32;95092.25;4922100;29;20042;-83
2022/06/07 08:21:27;;;;;;;13.90;7.18;;;;;;;20.90;59.94;95113.81;4923579;29;20357;-82
2022/06/07 08:23:55;;;;;;;11.07;7.50;;;;;;;21.26;58.83;95147.22;4910252;29;20091;-83
2022/06/07 08:26:22;;;;;;;9.75;7.40;;;;;;;21.45;57.83;95185.16;4915253;29;20479;-82
2022/06/07 08:28:48;;;;;;;23.67;7.30;;;;;;;21.74;57.75;95198.31;4925331;29;20640;-82
2022/06/07 08:31:21;;;;;;;9.25;6.10;;;;;;;18.37;56.67;94681.97;4926063;29;20107;-83
2022/06/07 08:39:22;;;;;;;27.52;7.88;;;;;;;20.69;56.60;95013.44;4924982;29;20075;-82
2022/06/07 08:41:52;;;;;;;21.92;7.50;;;;;;;19.84;56.34;94828.63;4902571;29;20356;-82
2022/06/07 08:44:23;;;;;;;8.63;6.65;;;;;;;22.19;54.65;95189.94;4902057;29;20291;-83
2022/06/07 08:46:52;;;;;;;11.10;4.93;;;;;;;21.99;53.11;95147.72;4921118;29;20031;-82
2022/06/07 08:49:19;;;;;;;10.43;4.95;;;;;;;21.20;53.45;95028.03;4925281;29;20032;-82
2022/06/07 08:51:49;;;;;;;9.60;4.80;;;;;;;22.33;51.39;95184.09;4916854;29;20032;-83
2022/06/07 08:54:19;;;;;;;8.68;5.00;;;;;;;21.12;52.20;95027.03;4928216;29;20086;-82
2022/06/07 08:56:44;;;;;;;7.27;2.90;;;;;;;22.26;47.58;95179.31;4916115;29;20421;-82
2022/06/07 08:59:19;;;;;;;13.98;5.25;;;;;;;21.91;48.23;95129.75;4906954;29;20047;-82
2022/06/07 09:01:48;;;;;;;8.43;3.45;;;;;;;22.38;48.49;95166.84;4911232;29;20037;-82
2022/06/07 09:04:14;;;;;;;5.97;3.55;;;;;;;22.39;48.25;95169.19;4923289;29;20030;-83
2022/06/07 09:06:43;;;;;;;20.13;7.22;;;;;;;22.52;52.02;95161.78;4925367;29;20226;-82
2022/06/07 09:09:10;;;;;;;136.43;11.73;;;;;;;22.50;51.68;95143.25;4930077;29;20031;-81
2022/06/07 09:15:11;;;;;;;14.90;5.60;;;;;;;22.40;51.69;95115.94;4924602;29;20109;-83
2022/06/07 09:17:47;;;;;;;7.35;5.10;;;;;;;22.12;50.72;95080.94;4933738;29;20580;-82
2022/06/07 09:20:18;;;;;;;15.50;4.40;;;;;;;22.80;49.89;95153.63;4923639;29;20035;-82
2022/06/07 09:22:53;;;;;;;7.03;3.55;;;;;;;21.97;49.84;95039.28;4906839;29;20035;-82
2022/06/07 09:25:48;;;;;;;6.32;3.97;;;;;;;22.77;49.05;95152.38;4911648;29;20040;-82
2022/06/07 09:28:30;;;;;;;11.75;3.95;;;;;;;22.51;48.06;95101.53;4909069;29;20038;-82
2022/06/07 09:31:15;;;;;;;7.53;4.35;;;;;;;22.96;51.41;95148.97;4923544;29;20122;-82
2022/06/07 09:33:57;;;;;;;10.07;4.80;;;;;;;22.57;52.18;95069.66;4923014;29;20043;-83
2022/06/07 09:36:33;;;;;;;;;;;;;;;23.16;49.47;95144.34;4924148;29;20151;-82
2022/06/07 09:39:05;;;;;;;7.35;4.57;;;;;;;23.21;48.77;95139.44;4918274;29;19941;-82
2022/06/07 09:41:43;;;;;;;5.32;4.25;;;;;;;23.24;49.54;95100.09;4899781;29;20133;-82
2022/06/07 09:44:21;;;;;;;5.88;4.45;;;;;;;24.02;47.82;95124.06;4932153;29;20027;-82
2022/06/07 09:47:05;;;;;;;7.65;4.72;;;;;;;24.75;47.53;95124.88;4921436;29;20028;-82
2022/06/07 09:49:30;;;;;;;15.68;4.43;;;;;;;25.64;45.75;95127.69;4913644;29;20121;-82
2022/06/07 09:52:04;;;;;;;5.60;3.60;;;;;;;26.79;41.58;95098.47;4930053;29;20066;-82
2022/06/07 09:54:30;;;;;;;6.88;3.70;;;;;;;27.73;40.72;95117.69;4923279;29;20276;-82
2022/06/07 09:57:43;;;;;;;6.72;4.28;;;;;;;28.29;39.29;95116.28;4913557;29;20028;-83
2022/06/07 10:00:21;;;;;;;6.38;3.50;;;;;;;28.31;39.16;95051.19;4907572;29;20463;-82
2022/06/07 10:03:21;;;;;;;9.00;3.92;;;;;;;29.48;35.51;95108.34;4930571;29;20246;-82
2022/06/07 10:06:01;;;;;;;6.28;3.47;;;;;;;29.95;37.77;95112.47;4915192;29;20046;-82
2022/06/07 10:08:48;;;;;;;6.18;4.15;;;;;;;30.02;36.21;95098.75;4920632;29;20125;-83
2022/06/07 10:11:13;;;;;;;5.28;3.75;;;;;;;30.33;36.19;95101.69;4916496;29;20041;-83
2022/06/07 10:13:58;;;;;;;11.02;3.70;;;;;;;30.48;33.69;95097.66;4931211;29;20050;-83
2022/06/07 10:16:40;;;;;;;6.85;3.78;;;;;;;30.71;32.60;94987.63;4935585;29;20039;-83
2022/06/07 10:19:27;;;;;;;7.82;3.90;;;;;;;32.06;32.04;95094.41;4924000;28;20111;-83
2022/06/07 10:21:59;;;;;;;12.48;4.63;;;;;;;32.42;29.98;95088.44;4912447;29;20035;-83
2022/06/07 10:24:43;;;;;;;6.53;3.35;;;;;;;32.47;32.19;95086.00;4934811;29;20570;-83
2022/06/07 10:27:19;;;;;;;6.13;3.60;;;;;;;31.85;32.50;94927.44;4920448;29;20035;-83
2022/06/07 10:30:17;;;;;;;14.38;3.90;;;;;;;32.55;30.15;95083.91;4930688;29;20298;-83
2022/06/07 10:32:50;;;;;;;11.02;3.63;;;;;;;32.84;30.64;95081.50;4928517;29;20078;-82
2022/06/07 10:35:30;;;;;;;13.27;4.07;;;;;;;33.08;29.08;95082.25;4906766;29;20034;-83
2022/06/07 10:38:15;;;;;;;6.28;3.58;;;;;;;32.88;31.01;95076.72;4926031;29;20027;-82
2022/06/07 10:41:05;;;;;;;11.07;3.75;;;;;;;32.51;30.77;95077.69;4913611;29;20038;-83
2022/06/07 10:43:44;;;;;;;9.47;3.17;;;;;;;32.33;30.97;95033.31;4923722;29;20091;-83
2022/06/07 10:46:14;;;;;;;6.15;3.38;;;;;;;31.53;30.16;94927.13;4929795;29;20046;-82
2022/06/07 10:49:08;;;;;;;4.68;2.92;;;;;;;31.57;32.83;95012.84;4910095;29;20046;-82
2022/06/07 10:54:43;;;;;;;8.07;3.20;;;;;;;31.65;31.60;95069.94;4929952;29;20090;-82
2022/06/07 10:57:15;;;;;;;5.80;3.65;;;;;;;31.10;32.93;95061.94;4931867;29;20043;-82
2022/06/07 10:59:43;;;;;;;6.25;4.00;;;;;;;30.99;32.63;95044.81;4933408;28;20067;-82
2022/06/07 11:02:14;;;;;;;6.70;3.60;;;;;;;30.86;33.50;95046.50;4927095;29;20521;-82
2022/06/07 11:10:35;;;;;;;4.95;3.50;;;;;;;30.07;34.62;95045.59;4933363;29;20972;-82
2022/06/07 11:13:05;;;;;;;7.60;3.35;;;;;;;29.52;33.43;94956.88;4926162;29;20145;-82
2022/06/07 11:15:48;;;;;;;8.95;4.20;;;;;;;29.47;33.70;95002.97;4909044;29;20489;-82
2022/06/07 11:18:20;;;;;;;4.35;3.65;;;;;;;29.27;34.38;94961.72;4907265;29;20051;-82
2022/06/07 11:21:01;;;;;;;13.75;5.53;;;;;;;29.69;33.02;95039.94;4909747;29;20494;-81
2022/06/07 11:23:31;;;;;;;11.32;7.35;;;;;;;28.84;33.71;94946.72;4910085;29;20094;-81
2022/06/07 11:26:16;;;;;;;9.82;5.25;;;;;;;28.52;33.52;94916.75;4926482;29;20047;-81
2022/06/07 11:28:41;;;;;;;7.70;4.80;;;;;;;28.82;35.27;95033.66;4925106;29;20118;-82
2022/06/07 11:31:41;;;;;;;5.07;4.38;;;;;;;28.73;37.21;95031.28;4923554;29;20081;-82
2022/06/07 11:34:22;;;;;;;6.45;3.60;;;;;;;28.67;36.86;95025.47;4925631;29;20336;-82
2022/06/07 11:36:48;;;;;;;4.25;3.30;;;;;;;28.62;36.35;95025.84;4945059;29;20036;-82
2022/06/07 11:39:39;;;;;;;12.57;3.85;;;;;;;28.32;36.96;95031.72;4939090;29;20114;-83
2022/06/07 11:42:11;;;;;;;10.43;4.28;;;;;;;28.10;38.10;95032.09;4909557;29;20139;-82
2022/06/07 11:44:42;;;;;;;4.97;3.55;;;;;;;27.91;37.60;95023.13;4931484;29;20551;-82
2022/06/07 11:47:08;;;;;;;6.88;3.60;;;;;;;27.95;38.32;95020.38;4913713;29;20061;-82
2022/06/07 11:49:46;;;;;;;7.18;3.40;;;;;;;27.97;36.46;95020.78;4918334;29;20039;-82
2022/06/07 11:52:11;;;;;;;11.02;3.88;;;;;;;28.14;36.74;95016.53;4923543;28;20106;-83
2022/06/07 11:54:45;;;;;;;6.28;3.78;;;;;;;28.53;35.55;95008.34;4926536;29;20458;-83
2022/06/07 11:57:26;;;;;;;6.15;2.90;;;;;;;29.21;34.79;95001.53;4920667;29;20506;-83
2022/06/07 12:00:19;;;;;;;15.23;3.65;;;;;;;29.62;32.32;94996.25;4925174;29;20070;-83