Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:13;;;;;;;7.28;6.63;;;;;;;16.12;78.95;98819.72;4954349;28;103252;-61
2022/09/12 00:03:41;;;;;;;7.28;6.68;;;;;;;16.13;78.23;98816.06;4948842;28;103435;-60
2022/09/12 00:06:12;;;;;;;5.88;5.38;;;;;;;16.15;78.21;98819.41;4955093;28;102712;-60
2022/09/12 00:08:41;;;;;;;7.22;6.63;;;;;;;16.15;77.86;98814.09;4953555;28;102772;-60
2022/09/12 00:11:11;;;;;;;8.35;7.65;;;;;;;15.90;77.78;98817.34;4954044;28;104042;-60
2022/09/12 00:13:41;;;;;;;10.43;9.52;;;;;;;15.13;83.63;98819.91;4955205;28;103672;-60
2022/09/12 00:16:15;;;;;;;9.23;8.43;;;;;;;15.19;84.06;98819.34;4951552;28;102775;-60
2022/09/12 00:18:45;;;;;;;5.70;5.30;;;;;;;15.63;82.51;98808.22;4952596;28;103153;-60
2022/09/12 00:21:14;;;;;;;6.70;6.20;;;;;;;15.78;80.76;98808.66;4951246;28;103244;-60
2022/09/12 00:23:43;;;;;;;7.72;7.05;;;;;;;15.83;80.22;98808.25;4955955;28;103291;-61
2022/09/12 00:26:14;;;;;;;9.13;8.32;;;;;;;15.26;82.14;98804.53;4956421;28;102707;-60
2022/09/12 00:28:44;;;;;;;9.80;8.90;;;;;;;15.04;83.94;98807.44;4952276;28;104005;-60
2022/09/12 00:31:15;;;;;;;9.37;8.57;;;;;;;15.11;84.05;98811.22;4950140;28;104493;-61
2022/09/12 00:33:43;;;;;;;6.95;6.45;;;;;;;15.49;82.26;98811.34;4949595;28;103271;-60
2022/09/12 00:36:14;;;;;;;8.20;7.40;;;;;;;15.50;81.68;98812.16;4953635;28;102709;-60
2022/09/12 00:38:45;;;;;;;8.50;7.80;;;;;;;15.14;83.23;98813.63;4954163;28;102722;-60
2022/09/12 00:41:17;;;;;;;8.45;7.65;;;;;;;15.09;84.45;98806.03;4950717;28;103337;-60
2022/09/12 00:43:47;;;;;;;10.88;9.95;;;;;;;14.35;88.03;98807.28;4950797;28;103158;-60
2022/09/12 00:46:26;;;;;;;10.90;9.90;;;;;;;14.50;89.69;98805.13;4953638;28;102634;-60
2022/09/12 00:48:59;;;;;;;8.82;8.02;;;;;;;14.92;87.74;98803.19;4951079;28;103234;-61
2022/09/12 00:51:29;;;;;;;9.23;8.45;;;;;;;15.03;86.11;98797.75;4952868;28;104449;-60
2022/09/12 00:54:01;;;;;;;11.48;10.45;;;;;;;14.10;91.59;98794.38;4949889;28;103152;-60
2022/09/12 00:56:29;;;;;;;12.25;11.05;;;;;;;13.93;95.37;98789.66;4950272;28;102771;-60
2022/09/12 00:59:02;;;;;;;11.50;10.50;;;;;;;14.32;93.60;98794.25;4954993;28;103884;-60
2022/09/12 01:01:29;;;;;;;9.57;8.77;;;;;;;14.81;90.80;98788.19;4960881;28;103149;-61
2022/09/12 01:04:02;;;;;;;6.67;6.17;;;;;;;15.18;88.31;98790.25;4950357;28;103248;-60
2022/09/12 01:06:35;;;;;;;6.28;5.78;;;;;;;15.39;86.14;98797.13;4952818;28;102805;-60
2022/09/12 01:09:05;;;;;;;6.28;5.78;;;;;;;15.53;84.06;98788.75;4952184;28;104100;-60
2022/09/12 01:11:37;;;;;;;9.70;8.90;;;;;;;15.20;84.92;98783.78;4950730;28;103393;-60
2022/09/12 01:14:06;;;;;;;5.72;5.22;;;;;;;15.44;83.81;98778.06;4950767;28;102991;-68
2022/09/12 01:16:35;;;;;;;9.90;8.97;;;;;;;15.13;82.98;98774.66;4953744;28;102909;-68
2022/09/12 01:19:24;;;;;;;10.57;9.68;;;;;;;14.47;86.33;98774.34;4953012;28;102812;-68
2022/09/12 01:22:11;;;;;;;10.95;9.98;;;;;;;14.42;89.95;98776.56;4969315;28;103596;-68
2022/09/12 01:25:08;;;;;;;11.35;9.95;;;;;;;14.60;89.70;98771.44;4954104;28;103205;-69
2022/09/12 01:27:58;;;;;;;7.45;6.85;;;;;;;15.13;86.68;98765.88;4938645;28;103810;-69
2022/09/12 01:30:44;;;;;;;8.27;7.47;;;;;;;15.21;85.21;98763.34;4952319;28;103912;-60
2022/09/12 01:33:25;;;;;;;8.85;8.13;;;;;;;15.07;85.93;98759.28;4951091;28;104017;-60
2022/09/12 01:36:15;;;;;;;10.50;9.60;;;;;;;14.70;86.97;98763.50;4948972;28;103513;-60
2022/09/12 01:38:49;;;;;;;9.13;8.33;;;;;;;14.86;87.04;98763.84;4951542;28;104055;-60
2022/09/12 01:41:26;;;;;;;9.70;8.80;;;;;;;15.02;86.73;98765.00;4949542;28;103256;-69
2022/09/12 01:44:05;;;;;;;9.98;9.07;;;;;;;15.11;85.33;98760.66;4951251;28;103350;-68
2022/09/12 01:46:42;;;;;;;10.03;9.13;;;;;;;15.14;85.77;98762.22;4952985;28;103171;-69
2022/09/12 01:49:17;;;;;;;7.25;6.65;;;;;;;15.38;85.16;98758.16;4957968;28;102687;-69
2022/09/12 01:51:53;;;;;;;6.50;6.00;;;;;;;15.49;84.25;98746.59;4957278;28;102945;-69
2022/09/12 01:54:27;;;;;;;6.68;6.13;;;;;;;15.54;83.06;98750.50;4954897;28;103350;-69
2022/09/12 01:57:00;;;;;;;9.43;8.63;;;;;;;15.54;82.84;98747.84;4955426;28;103348;-68
2022/09/12 01:59:33;;;;;;;7.90;7.22;;;;;;;15.56;83.13;98748.53;4948429;28;103284;-69
2022/09/12 02:02:07;;;;;;;7.20;6.60;;;;;;;15.55;83.27;98746.84;4948669;28;102851;-68
2022/09/12 02:04:39;;;;;;;6.60;6.05;;;;;;;15.62;82.42;98742.66;4956903;28;104185;-69
2022/09/12 02:07:14;;;;;;;11.05;10.02;;;;;;;15.05;84.33;98747.91;4955933;28;103135;-69
2022/09/12 02:09:47;;;;;;;9.33;8.50;;;;;;;15.41;84.17;98739.25;4955847;28;103036;-69
2022/09/12 02:12:19;;;;;;;10.47;9.57;;;;;;;15.36;83.49;98746.81;4955332;28;102706;-60
2022/09/12 02:14:51;;;;;;;8.52;7.72;;;;;;;15.38;83.83;98738.72;4956479;28;104185;-69
2022/09/12 02:17:23;;;;;;;10.23;9.23;;;;;;;14.96;87.14;98738.13;4957678;28;103113;-60
2022/09/12 02:19:55;;;;;;;9.30;8.50;;;;;;;15.25;86.01;98736.31;4954211;28;103106;-68
2022/09/12 02:22:26;;;;;;;8.67;7.97;;;;;;;15.33;85.65;98735.59;4951817;28;102886;-68
2022/09/12 02:24:59;;;;;;;7.85;7.15;;;;;;;15.43;84.90;98729.31;4954229;28;103298;-68
2022/09/12 02:27:33;;;;;;;10.65;9.68;;;;;;;15.36;84.82;98727.34;4955294;28;103605;-68
2022/09/12 02:30:01;;;;;;;8.27;7.57;;;;;;;15.56;84.54;98727.25;4955955;28;103546;-68
2022/09/12 02:32:36;;;;;;;8.88;8.05;;;;;;;15.56;82.58;98732.56;4952456;28;102838;-60
2022/09/12 02:35:09;;;;;;;7.87;7.23;;;;;;;15.31;85.66;98733.09;4956812;28;103074;-60
2022/09/12 02:37:54;;;;;;;6.77;6.23;;;;;;;15.48;83.74;98732.44;4954972;28;103256;-60
2022/09/12 02:40:23;;;;;;;7.67;6.97;;;;;;;15.53;81.72;98724.84;4954609;28;102661;-69
2022/09/12 02:42:51;;;;;;;8.13;7.43;;;;;;;15.32;80.97;98729.47;4953061;28;103230;-69
2022/09/12 02:45:19;;;;;;;10.43;9.52;;;;;;;14.97;83.06;98723.81;4954641;28;103293;-69
2022/09/12 02:47:51;;;;;;;8.52;7.82;;;;;;;15.01;84.26;98733.22;4955838;28;103215;-68
2022/09/12 02:50:19;;;;;;;8.18;7.38;;;;;;;15.10;83.63;98725.22;4954746;28;102829;-68
2022/09/12 02:52:47;;;;;;;9.65;8.85;;;;;;;14.88;84.20;98719.31;4953635;28;104465;-68
2022/09/12 02:55:16;;;;;;;8.52;7.82;;;;;;;14.95;84.71;98723.13;4954195;28;103527;-68
2022/09/12 02:57:46;;;;;;;6.87;6.30;;;;;;;15.13;83.81;98724.09;4955991;28;103146;-68
2022/09/12 03:00:14;;;;;;;11.38;10.27;;;;;;;14.58;84.57;98727.34;4954773;28;103273;-68
2022/09/12 03:03:07;;;;;;;12.53;11.43;;;;;;;13.94;89.09;98722.28;4954085;28;102826;-68
2022/09/12 03:05:40;;;;;;;10.80;9.88;;;;;;;14.11;88.90;98716.38;4947495;28;103493;-68
2022/09/12 03:08:38;;;;;;;7.55;6.95;;;;;;;14.62;86.79;98712.81;4955824;28;103429;-68
2022/09/12 03:11:27;;;;;;;10.38;9.38;;;;;;;14.43;85.79;98718.91;4950896;28;102766;-68
2022/09/12 03:14:06;;;;;;;7.63;7.03;;;;;;;14.65;85.33;98717.88;4947692;28;102752;-68
2022/09/12 03:16:40;;;;;;;10.40;9.50;;;;;;;14.48;84.88;98722.03;4947758;28;103722;-68
2022/09/12 03:19:18;;;;;;;7.57;6.97;;;;;;;14.70;84.55;98720.97;4950947;28;103567;-68
2022/09/12 03:21:58;;;;;;;7.63;7.03;;;;;;;14.84;83.56;98724.09;4966761;28;102971;-69
2022/09/12 03:24:33;;;;;;;9.23;8.32;;;;;;;14.72;82.11;98729.63;4952150;28;102922;-69
2022/09/12 03:27:08;;;;;;;10.85;9.95;;;;;;;13.94;86.13;98735.56;4951852;28;104053;-68
2022/09/12 03:29:38;;;;;;;12.60;11.40;;;;;;;13.25;90.35;98727.25;4953009;28;103291;-60
2022/09/12 03:32:06;;;;;;;11.13;10.13;;;;;;;13.43;92.02;98729.34;4952804;28;102684;-61
2022/09/12 03:34:34;;;;;;;10.52;9.63;;;;;;;13.62;90.89;98729.47;4948972;28;102818;-60
2022/09/12 03:37:03;;;;;;;9.73;8.83;;;;;;;14.13;87.62;98733.03;4953870;28;103698;-60
2022/09/12 03:39:31;;;;;;;8.40;7.70;;;;;;;14.38;86.21;98716.66;4949430;28;103389;-60
2022/09/12 03:41:59;;;;;;;9.20;8.50;;;;;;;14.44;85.19;98724.09;4951376;28;103117;-61
2022/09/12 03:44:28;;;;;;;8.40;7.70;;;;;;;14.44;84.70;98720.59;4955381;28;104145;-61
2022/09/12 03:46:56;;;;;;;8.60;7.90;;;;;;;14.48;83.50;98728.16;4950842;28;103314;-61
2022/09/12 03:49:24;;;;;;;9.75;8.88;;;;;;;14.15;84.29;98731.06;4948774;28;103223;-59
2022/09/12 03:51:52;;;;;;;9.88;8.98;;;;;;;14.04;86.71;98724.97;4952776;28;102859;-61
2022/09/12 03:54:21;;;;;;;9.43;8.53;;;;;;;14.02;87.47;98726.94;4957151;28;103006;-60
2022/09/12 03:56:49;;;;;;;10.70;9.80;;;;;;;13.79;89.07;98726.25;4954401;28;103341;-60
2022/09/12 03:59:17;;;;;;;10.37;9.43;;;;;;;13.90;88.50;98723.50;4954978;28;103433;-60
2022/09/12 04:01:45;;;;;;;9.75;8.85;;;;;;;14.08;88.27;98724.59;4952174;28;102693;-60
2022/09/12 04:04:15;;;;;;;10.82;9.82;;;;;;;14.03;87.25;98721.50;4955166;28;104249;-60
2022/09/12 04:06:42;;;;;;;11.13;10.05;;;;;;;13.64;89.74;98730.22;4971884;28;103164;-60
2022/09/12 04:09:10;;;;;;;7.57;6.97;;;;;;;14.09;88.72;98720.97;4953627;28;103344;-65
2022/09/12 04:11:39;;;;;;;7.70;7.10;;;;;;;14.33;86.17;98718.88;4955441;28;103083;-60
2022/09/12 04:14:07;;;;;;;6.97;6.30;;;;;;;14.49;84.64;98727.19;4953022;28;103929;-61
2022/09/12 04:16:35;;;;;;;7.43;6.83;;;;;;;14.40;83.46;98720.00;4952782;28;104832;-60
2022/09/12 04:19:03;;;;;;;7.90;7.13;;;;;;;14.48;83.25;98728.16;4952905;28;103281;-60
2022/09/12 04:21:31;;;;;;;5.90;5.50;;;;;;;14.56;82.73;98729.31;4954304;28;102880;-65
2022/09/12 04:23:59;;;;;;;9.15;8.25;;;;;;;14.35;81.87;98719.59;4946792;28;103030;-67
2022/09/12 04:26:28;;;;;;;9.05;8.20;;;;;;;14.19;84.31;98723.69;4950603;28;104122;-67
2022/09/12 04:28:58;;;;;;;8.73;7.93;;;;;;;14.24;84.62;98719.66;4952759;28;103734;-67
2022/09/12 04:31:26;;;;;;;6.70;6.20;;;;;;;14.44;83.77;98721.44;4951048;28;102796;-67
2022/09/12 04:33:54;;;;;;;6.72;6.20;;;;;;;14.38;83.55;98721.97;4947069;28;102898;-67
2022/09/12 04:36:22;;;;;;;7.35;6.75;;;;;;;14.45;82.39;98722.28;4954226;28;103414;-67
2022/09/12 04:38:51;;;;;;;8.47;7.57;;;;;;;14.38;81.62;98719.31;4954047;28;103380;-60
2022/09/12 04:41:21;;;;;;;9.48;8.57;;;;;;;14.13;82.55;98722.38;4952268;28;103046;-60
2022/09/12 04:43:53;;;;;;;10.93;9.68;;;;;;;13.30;88.29;98732.19;4954238;28;102767;-60
2022/09/12 04:46:22;;;;;;;10.43;9.45;;;;;;;13.58;86.94;98725.41;4953212;28;103314;-60
2022/09/12 04:48:50;;;;;;;9.35;8.55;;;;;;;13.93;85.82;98720.59;4952924;28;103227;-67
2022/09/12 04:51:26;;;;;;;7.13;6.53;;;;;;;14.15;84.91;98720.44;4954078;28;102814;-67
2022/09/12 04:53:56;;;;;;;8.82;7.93;;;;;;;14.20;82.51;98718.25;4947504;28;102759;-67
2022/09/12 04:56:25;;;;;;;8.20;7.60;;;;;;;14.07;83.84;98717.59;4953398;28;104016;-66
2022/09/12 04:58:53;;;;;;;8.00;7.32;;;;;;;14.13;83.45;98721.53;4952440;28;103304;-67
2022/09/12 05:01:23;;;;;;;8.38;7.57;;;;;;;14.19;82.72;98719.22;4951830;28;102781;-67
2022/09/12 05:03:51;;;;;;;6.00;5.50;;;;;;;14.31;82.10;98710.19;4949938;28;104077;-60
2022/09/12 05:06:21;;;;;;;7.68;6.97;;;;;;;14.37;81.65;98714.97;4937721;28;103401;-60
2022/09/12 05:08:52;;;;;;;6.73;6.23;;;;;;;14.46;80.95;98711.50;4946695;28;103262;-60
2022/09/12 05:11:22;;;;;;;5.93;5.32;;;;;;;14.52;80.55;98716.28;4947981;28;103953;-60
2022/09/12 05:13:57;;;;;;;7.43;6.83;;;;;;;14.50;79.41;98714.75;4951595;28;102822;-60
2022/09/12 05:16:27;;;;;;;9.77;8.77;;;;;;;13.92;82.64;98718.94;4948850;28;103865;-60
2022/09/12 05:18:57;;;;;;;7.43;6.82;;;;;;;14.22;82.49;98723.41;4950829;28;104080;-61
2022/09/12 05:21:29;;;;;;;7.30;6.65;;;;;;;14.28;81.20;98720.22;4947081;28;102844;-60
2022/09/12 05:23:58;;;;;;;7.55;6.95;;;;;;;14.31;81.91;98726.13;4942126;28;103108;-60
2022/09/12 05:26:27;;;;;;;8.07;7.32;;;;;;;14.41;80.98;98715.56;4958882;28;103604;-68
2022/09/12 05:28:55;;;;;;;7.50;6.80;;;;;;;14.49;81.25;98721.88;4949536;28;103240;-68
2022/09/12 05:31:25;;;;;;;7.45;6.75;;;;;;;14.50;81.19;98717.41;4951090;28;102973;-68
2022/09/12 05:33:55;;;;;;;9.15;8.35;;;;;;;14.41;82.52;98721.72;4945098;28;103111;-68
2022/09/12 05:36:41;;;;;;;9.95;8.85;;;;;;;14.39;83.26;98725.47;4954033;28;103448;-67
2022/09/12 05:39:09;;;;;;;12.68;11.27;;;;;;;13.77;88.04;98730.84;4954136;28;103353;-68
2022/09/12 05:41:37;;;;;;;14.70;13.20;;;;;;;13.56;91.40;98727.38;4950654;28;103044;-67
2022/09/12 05:44:12;;;;;;;14.35;12.95;;;;;;;13.35;94.09;98728.19;4954269;28;102707;-68
2022/09/12 05:46:43;;;;;;;14.65;13.10;;;;;;;13.83;92.41;98733.00;4952702;28;103238;-60
2022/09/12 05:49:13;;;;;;;8.95;8.15;;;;;;;14.44;89.29;98729.41;4955786;28;103383;-60
2022/09/12 05:51:43;;;;;;;8.97;8.17;;;;;;;14.76;87.63;98737.22;4951585;28;103217;-60
2022/09/12 05:54:16;;;;;;;11.35;10.27;;;;;;;14.84;86.09;98739.19;4953332;28;102979;-60
2022/09/12 05:56:45;;;;;;;10.20;9.10;;;;;;;15.01;85.00;98741.19;4952662;28;103151;-60
2022/09/12 05:59:15;;;;;;;9.13;8.32;;;;;;;15.16;84.46;98745.13;4953971;28;103468;-61
2022/09/12 06:01:45;;;;;;;11.47;10.30;;;;;;;15.17;83.87;98741.50;4954573;28;102837;-60
2022/09/12 06:04:16;;;;;;;10.50;9.50;;;;;;;15.26;84.63;98740.66;4957661;28;102824;-61
2022/09/12 06:06:47;;;;;;;11.10;10.10;;;;;;;15.19;85.56;98733.34;4956990;28;103445;-60
2022/09/12 06:09:16;;;;;;;12.88;11.68;;;;;;;15.18;85.28;98737.00;4957116;28;103292;-61
2022/09/12 06:11:45;;;;;;;12.35;11.25;;;;;;;15.17;85.43;98730.00;4956668;28;102771;-68
2022/09/12 06:14:15;;;;;;;11.73;10.63;;;;;;;15.26;85.64;98735.34;4958087;28;102708;-67
2022/09/12 06:16:43;;;;;;;10.00;9.02;;;;;;;15.58;83.64;98730.59;4956074;28;103394;-67
2022/09/12 06:19:16;;;;;;;9.77;8.98;;;;;;;15.79;82.92;98734.91;4955651;28;103375;-67
2022/09/12 06:21:46;;;;;;;9.70;8.80;;;;;;;15.92;82.51;98733.63;4953897;28;102850;-68
2022/09/12 06:24:14;;;;;;;11.50;10.50;;;;;;;15.89;82.07;98727.75;4953063;28;103141;-68
2022/09/12 06:26:42;;;;;;;11.95;10.70;;;;;;;15.91;83.05;98726.63;4956366;28;103906;-68
2022/09/12 06:29:13;;;;;;;11.10;10.00;;;;;;;15.83;82.45;98733.66;4953379;28;103200;-68
2022/09/12 06:31:42;;;;;;;10.50;9.65;;;;;;;16.13;82.24;98722.78;4948373;28;102675;-68
2022/09/12 06:34:13;;;;;;;10.88;9.90;;;;;;;16.07;82.07;98724.22;4954990;28;104075;-68
2022/09/12 06:36:44;;;;;;;11.63;10.57;;;;;;;16.18;81.07;98728.53;4953858;28;103271;-68
2022/09/12 06:39:17;;;;;;;13.30;11.77;;;;;;;15.90;82.11;98724.94;4956221;28;103865;-68
2022/09/12 06:41:46;;;;;;;10.10;9.27;;;;;;;16.30;82.01;98729.19;4960509;28;102818;-67
2022/09/12 06:44:16;;;;;;;9.80;8.90;;;;;;;16.44;81.31;98721.56;4956113;28;102937;-68
2022/09/12 06:46:44;;;;;;;8.63;7.93;;;;;;;16.68;79.94;98718.38;4957524;28;103320;-68
2022/09/12 06:49:12;;;;;;;11.48;10.50;;;;;;;16.69;79.95;98728.06;4953670;28;103264;-68
2022/09/12 06:51:42;;;;;;;10.33;9.33;;;;;;;16.66;80.03;98721.19;4953862;28;102979;-68
2022/09/12 06:54:13;;;;;;;11.57;10.47;;;;;;;16.76;80.09;98724.63;4951048;28;103432;-61
2022/09/12 06:56:41;;;;;;;12.63;11.43;;;;;;;16.81;79.29;98727.69;4952999;28;103344;-60
2022/09/12 06:59:09;;;;;;;11.90;10.90;;;;;;;16.72;80.22;98733.09;4957640;28;103367;-68
2022/09/12 07:01:36;;;;;;;13.48;12.18;;;;;;;16.58;80.24;98731.78;4956972;28;102669;-68
2022/09/12 07:04:05;;;;;;;13.85;12.55;;;;;;;16.49;80.80;98743.28;4955901;28;103010;-68
2022/09/12 07:06:36;;;;;;;13.52;12.25;;;;;;;16.78;79.76;98732.50;4958593;28;104112;-68
2022/09/12 07:09:06;;;;;;;11.00;9.90;;;;;;;17.14;78.75;98736.06;4958077;28;103389;-68
2022/09/12 07:11:37;;;;;;;12.68;11.40;;;;;;;17.18;78.86;98729.41;4957262;28;102674;-68
2022/09/12 07:14:09;;;;;;;11.57;10.47;;;;;;;17.38;77.80;98730.97;4954240;28;103021;-68
2022/09/12 07:16:37;;;;;;;12.18;11.02;;;;;;;17.52;76.58;98722.41;4953258;28;103257;-68
2022/09/12 07:19:07;;;;;;;12.73;11.30;;;;;;;17.75;76.13;98723.66;4958666;28;103610;-68
2022/09/12 07:21:38;;;;;;;13.33;11.93;;;;;;;17.40;76.89;98712.97;4953502;28;102964;-68
2022/09/12 07:24:08;;;;;;;11.20;10.20;;;;;;;17.93;76.42;98720.94;4955519;28;102789;-68
2022/09/12 07:26:40;;;;;;;12.95;11.77;;;;;;;17.82;75.46;98724.69;4952875;28;104143;-68
2022/09/12 07:29:13;;;;;;;11.38;10.35;;;;;;;18.35;73.05;98724.56;4946491;28;103442;-65
2022/09/12 07:32:01;;;;;;;11.80;10.70;;;;;;;18.84;72.06;98717.59;4956902;28;103072;-68
2022/09/12 07:34:29;;;;;;;9.98;9.13;;;;;;;19.21;70.87;98719.03;4946445;28;102793;-68
2022/09/12 07:36:57;;;;;;;12.38;11.10;;;;;;;18.82;71.43;98718.75;4955630;28;103246;-68
2022/09/12 07:39:25;;;;;;;10.73;9.73;;;;;;;19.26;70.65;98722.03;4946281;28;104671;-67
2022/09/12 07:41:54;;;;;;;10.77;9.67;;;;;;;19.57;69.47;98715.91;4958046;28;102778;-68
2022/09/12 07:44:22;;;;;;;12.05;10.88;;;;;;;19.55;69.18;98715.25;4956355;28;104116;-67
2022/09/12 07:46:51;;;;;;;11.30;10.10;;;;;;;19.66;67.84;98719.44;4953284;28;103411;-68
2022/09/12 07:49:18;;;;;;;10.23;9.38;;;;;;;20.28;67.19;98715.22;4955063;28;103221;-68
2022/09/12 07:51:46;;;;;;;11.15;10.15;;;;;;;20.36;66.45;98722.38;4950494;28;104955;-67
2022/09/12 07:54:14;;;;;;;10.55;9.63;;;;;;;20.60;64.99;98714.28;4954626;28;104139;-68
2022/09/12 07:56:42;;;;;;;10.18;9.07;;;;;;;20.95;64.81;98716.44;4954805;28;103346;-68
2022/09/12 07:59:12;;;;;;;10.73;9.70;;;;;;;20.96;65.24;98720.81;4957087;28;103369;-60
2022/09/12 08:01:40;;;;;;;10.15;9.25;;;;;;;21.18;63.47;98712.00;4954826;28;102832;-61
2022/09/12 08:04:08;;;;;;;9.13;8.23;;;;;;;21.80;63.16;98710.03;4956401;28;104076;-61
2022/09/12 08:06:36;;;;;;;9.45;8.55;;;;;;;21.84;63.17;98718.53;4957283;28;103848;-61
2022/09/12 08:09:06;;;;;;;10.13;8.65;;;;;;;22.10;62.45;98713.63;4956773;28;104871;-61
2022/09/12 08:11:34;;;;;;;9.10;8.20;;;;;;;22.71;61.76;98711.66;4956231;28;102706;-61
2022/09/12 08:14:04;;;;;;;8.40;7.70;;;;;;;23.28;59.36;98717.06;4954469;28;104375;-61
2022/09/12 08:16:34;;;;;;;8.20;7.40;;;;;;;22.98;59.00;98708.25;4968298;28;103383;-61
2022/09/12 08:19:03;;;;;;;8.60;7.80;;;;;;;23.17;59.76;98702.25;4954752;28;103260;-61
2022/09/12 08:21:32;;;;;;;9.90;8.20;;;;;;;23.50;59.59;98699.91;4954772;28;103341;-62
2022/09/12 08:24:02;;;;;;;8.25;7.55;;;;;;;23.82;56.29;98704.78;4954261;28;103626;-61
2022/09/12 08:26:31;;;;;;;7.60;7.00;;;;;;;24.03;55.22;98704.75;4956257;28;103332;-62
2022/09/12 08:28:59;;;;;;;7.78;7.13;;;;;;;24.36;55.63;98696.94;4954035;28;103497;-62
2022/09/12 08:31:28;;;;;;;8.05;7.25;;;;;;;24.00;59.05;98701.63;4956105;28;103047;-62
2022/09/12 08:33:58;;;;;;;8.48;7.03;;;;;;;24.43;56.21;98697.78;4950124;28;102975;-69
2022/09/12 08:36:28;;;;;;;8.10;7.30;;;;;;;23.96;54.61;98705.72;4952856;28;103336;-69
2022/09/12 08:38:58;;;;;;;6.60;6.00;;;;;;;23.82;54.21;98703.94;4953842;28;103189;-62
2022/09/12 08:41:33;;;;;;;6.10;5.50;;;;;;;24.41;55.65;98715.22;4953064;28;102651;-63
2022/09/12 08:44:26;;;;;;;5.47;4.97;;;;;;;24.85;54.57;98706.75;4944384;28;103073;-62
2022/09/12 08:47:17;;;;;;;5.03;4.57;;;;;;;25.47;52.88;98702.00;4954624;28;104047;-69
2022/09/12 08:49:53;;;;;;;4.67;4.27;;;;;;;25.58;50.94;98704.09;4955090;28;103297;-70
2022/09/12 08:52:27;;;;;;;4.18;3.80;;;;;;;25.38;53.79;98692.38;4954138;28;102633;-69
2022/09/12 08:54:56;;;;;;;4.00;3.63;;;;;;;25.69;50.71;98686.41;4955057;28;102915;-62
2022/09/12 08:57:24;;;;;;;3.83;3.53;;;;;;;25.32;50.70;98693.19;4956823;28;103408;-62
2022/09/12 08:59:53;;;;;;;3.70;3.27;;;;;;;25.40;48.29;98678.66;4959377;28;103240;-62
2022/09/12 09:02:40;;;;;;;4.00;3.60;;;;;;;25.19;48.51;98687.75;4959725;28;102801;-63
2022/09/12 09:05:21;;;;;;;3.55;3.25;;;;;;;25.14;52.03;98691.09;4955205;28;103154;-69
2022/09/12 09:08:15;;;;;;;3.40;3.10;;;;;;;25.90;48.58;98681.66;4950867;28;104445;-69
2022/09/12 09:10:49;;;;;;;3.60;3.30;;;;;;;25.80;47.91;98688.50;4954556;28;103394;-70
2022/09/12 09:16:25;;;;;;;3.20;2.90;;;;;;;25.76;47.57;98688.09;4953026;28;104135;-70
2022/09/12 09:18:56;;;;;;;4.68;2.80;;;;;;;26.48;47.80;98676.38;4960246;28;105030;-70
2022/09/12 09:21:30;;;;;;;3.20;2.85;;;;;;;25.97;47.51;98680.78;4956167;28;103422;-70
2022/09/12 09:24:04;;;;;;;2.90;2.60;;;;;;;25.97;47.65;98669.97;4954804;28;102833;-63
2022/09/12 09:26:43;;;;;;;2.70;2.30;;;;;;;26.40;47.34;98671.19;4958206;28;102827;-70
2022/09/12 09:29:16;;;;;;;2.57;2.37;;;;;;;26.68;47.63;98677.16;4951723;28;104419;-70
2022/09/12 09:31:48;;;;;;;2.78;2.40;;;;;;;26.52;44.90;98668.66;4958345;28;103339;-70
2022/09/12 09:34:20;;;;;;;2.85;2.55;;;;;;;26.40;47.84;98676.59;4953566;28;103052;-70
2022/09/12 09:37:03;;;;;;;2.40;2.20;;;;;;;27.28;46.17;98670.44;4969606;28;103729;-70
2022/09/12 09:39:43;;;;;;;2.72;2.53;;;;;;;27.19;45.16;98669.03;4954206;28;103419;-63
2022/09/12 09:42:25;;;;;;;3.50;2.40;;;;;;;27.76;44.39;98667.22;4969035;28;104531;-63
2022/09/12 09:44:59;;;;;;;2.33;2.13;;;;;;;27.97;43.73;98675.78;4952836;28;102932;-63
2022/09/12 09:47:28;;;;;;;2.80;2.60;;;;;;;27.58;43.21;98676.09;4955704;28;104117;-62
2022/09/12 09:49:56;;;;;;;2.67;2.47;;;;;;;27.94;41.57;98678.09;4972187;28;104250;-63
2022/09/12 09:52:29;;;;;;;2.75;2.55;;;;;;;27.60;42.13;98668.56;4959639;28;103477;-62
2022/09/12 09:54:59;;;;;;;4.05;2.75;;;;;;;27.80;43.54;98669.25;4954652;28;102787;-62
2022/09/12 09:57:43;;;;;;;3.90;3.50;;;;;;;25.62;46.88;98667.50;4960479;28;102766;-63
2022/09/12 10:00:29;;;;;;;4.28;3.00;;;;;;;24.62;47.90;98671.91;4958415;28;103567;-63
2022/09/12 10:03:06;;;;;;;3.10;2.60;;;;;;;25.91;47.56;98672.47;4957951;28;104043;-63
2022/09/12 10:05:46;;;;;;;2.95;2.75;;;;;;;27.04;44.65;98663.88;4953717;28;103213;-62
2022/09/12 10:08:23;;;;;;;2.88;2.67;;;;;;;26.86;45.13;98665.66;4953297;28;102707;-62
2022/09/12 10:11:00;;;;;;;3.65;2.60;;;;;;;27.33;43.09;98656.22;4952940;28;103289;-63
2022/09/12 10:13:35;;;;;;;2.50;2.30;;;;;;;27.85;42.32;98661.25;4950901;28;103428;-63
2022/09/12 10:16:07;;;;;;;2.55;2.35;;;;;;;28.05;40.22;98656.53;4955893;28;102636;-63
2022/09/12 10:18:39;;;;;;;2.80;2.50;;;;;;;27.73;40.71;98652.19;4951628;28;104143;-69
2022/09/12 10:21:30;;;;;;;2.85;2.45;;;;;;;26.64;42.88;98651.50;4952295;28;103318;-70
2022/09/12 10:24:05;;;;;;;3.17;2.83;;;;;;;25.82;43.86;98651.25;4951907;28;103231;-70
2022/09/12 10:26:37;;;;;;;3.40;3.10;;;;;;;25.22;45.71;98653.06;4948324;28;102986;-70
2022/09/12 10:29:15;;;;;;;2.50;2.30;;;;;;;26.76;43.94;98655.22;4951540;28;102783;-70
2022/09/12 10:31:47;;;;;;;3.00;2.70;;;;;;;25.91;45.32;98652.69;4964668;28;103261;-70
2022/09/12 10:34:29;;;;;;;2.50;2.30;;;;;;;26.22;45.97;98652.06;4957113;28;103215;-70
2022/09/12 10:37:03;;;;;;;2.92;2.63;;;;;;;26.84;43.50;98652.31;4953155;28;102994;-70
2022/09/12 10:39:37;;;;;;;2.83;2.63;;;;;;;26.68;43.55;98643.81;4956213;28;103934;-70
2022/09/12 10:42:06;;;;;;;2.80;2.50;;;;;;;27.39;43.58;98644.50;4952836;28;103153;-63
2022/09/12 10:44:34;;;;;;;2.53;2.08;;;;;;;27.54;43.67;98640.44;4950380;28;103448;-63
2022/09/12 10:47:21;;;;;;;4.07;2.33;;;;;;;26.69;43.43;98643.59;4951629;28;102957;-63
2022/09/12 10:49:49;;;;;;;3.87;1.80;;;;;;;27.86;40.88;98630.38;4951622;28;103124;-70
2022/09/12 10:52:21;;;;;;;2.20;2.00;;;;;;;26.87;39.81;98624.78;4949927;28;103314;-70
2022/09/12 10:54:51;;;;;;;3.03;1.60;;;;;;;27.32;40.03;98630.97;4951550;28;103491;-70
2022/09/12 10:58:03;;;;;;;2.00;1.80;;;;;;;27.65;38.77;98628.03;4956511;28;103111;-63
2022/09/12 11:00:49;;;;;;;3.30;1.83;;;;;;;28.21;37.63;98622.53;4953161;28;102728;-63
2022/09/12 11:03:24;;;;;;;1.70;1.60;;;;;;;27.42;38.65;98616.97;4957685;28;103370;-63
2022/09/12 11:05:55;;;;;;;1.60;1.30;;;;;;;28.52;37.32;98613.41;4954794;28;103564;-63
2022/09/12 11:08:40;;;;;;;2.28;2.08;;;;;;;28.39;39.18;98613.56;4953604;28;102677;-63
2022/09/12 11:11:22;;;;;;;2.50;1.90;;;;;;;28.49;38.05;98609.25;4955962;28;103859;-63
2022/09/12 11:14:06;;;;;;;2.50;1.85;;;;;;;28.04;39.84;98605.97;4957285;28;104245;-62
2022/09/12 11:16:43;;;;;;;2.40;2.20;;;;;;;28.15;38.10;98602.53;4957003;28;103066;-70
2022/09/12 11:19:26;;;;;;;1.90;1.70;;;;;;;27.31;38.90;98593.22;4955220;28;102867;-70
2022/09/12 11:22:18;;;;;;;1.90;1.80;;;;;;;28.34;36.77;98587.09;4955997;28;102839;-70
2022/09/12 11:25:14;;;;;;;2.28;1.70;;;;;;;28.74;35.37;98584.72;4955200;28;103443;-70
2022/09/12 11:27:59;;;;;;;1.80;1.70;;;;;;;27.98;35.49;98589.75;4951719;28;103260;-70
2022/09/12 11:30:37;;;;;;;1.77;1.67;;;;;;;28.28;35.76;98573.56;4952654;28;103003;-70
2022/09/12 11:33:24;;;;;;;1.70;1.57;;;;;;;28.65;34.54;98575.22;4936965;28;103090;-70
2022/09/12 11:35:56;;;;;;;2.10;1.60;;;;;;;28.73;34.00;98578.47;4943053;28;103383;-70
2022/09/12 11:38:39;;;;;;;1.77;1.67;;;;;;;29.13;35.55;98577.91;4944172;28;103284;-70
2022/09/12 11:41:09;;;;;;;2.70;1.90;;;;;;;29.37;36.33;98567.91;4946962;28;103507;-70
2022/09/12 11:43:46;;;;;;;1.52;1.42;;;;;;;28.88;34.71;98564.47;4945019;28;103970;-70
2022/09/12 11:46:22;;;;;;;1.90;1.40;;;;;;;29.22;32.60;98566.47;4944216;28;104170;-70
2022/09/12 11:48:57;;;;;;;1.50;1.20;;;;;;;29.31;33.52;98569.69;4937434;28;103160;-71
2022/09/12 11:51:27;;;;;;;3.40;1.40;;;;;;;28.98;32.06;98569.31;4941480;28;102858;-70