Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:07:56;;;;;;;15.52;11.32;;;;;;;14.68;52.39;101876.09;20998075;28;20052;-70
2022/01/16 00:28:04;;;;;;;17.30;12.90;;;;;;;14.63;52.34;101884.41;20996340;28;20072;-70
2022/01/16 00:50:39;;;;;;;16.98;12.77;;;;;;;14.44;51.98;101858.69;20994907;28;20053;-70
2022/01/16 01:00:41;;;;;;;18.13;13.68;;;;;;;14.05;51.94;101787.75;20971173;28;20105;-70
2022/01/16 01:10:47;;;;;;;19.67;14.88;;;;;;;14.67;51.91;101843.06;20975490;28;20083;-70
2022/01/16 01:20:51;;;;;;;19.10;13.87;;;;;;;13.94;51.31;101734.81;20993849;28;20037;-70
2022/01/16 01:41:46;;;;;;;19.45;13.68;;;;;;;13.49;51.21;101689.25;18955219;31;20125;-75
2022/01/16 01:51:48;;;;;;;19.42;14.05;;;;;;;14.58;51.10;101773.94;18951338;31;20064;-72
2022/01/16 02:01:50;;;;;;;17.55;12.80;;;;;;;14.43;51.03;101759.66;18951242;31;20068;-72
2022/01/16 02:11:52;;;;;;;17.75;13.82;;;;;;;14.57;51.16;101820.44;18970578;31;20099;-72
2022/01/16 02:33:23;;;;;;;19.48;14.35;;;;;;;14.23;50.86;101771.53;18966854;31;20524;-71
2022/01/16 02:42:52;;;;;;;21.00;13.95;;;;;;;14.61;50.79;101817.50;19100888;31;20071;-72
2022/01/16 02:52:54;;;;;;;19.67;13.98;;;;;;;13.95;50.72;101700.91;19104489;31;20450;-71
2022/01/16 03:02:56;;;;;;;18.83;13.90;;;;;;;14.62;51.03;101787.06;19102781;31;20577;-72
2022/01/16 03:12:58;;;;;;;18.48;13.52;;;;;;;14.63;50.91;101772.72;19089787;31;20060;-77
2022/01/16 03:23:00;;;;;;;24.85;15.90;;;;;;;14.63;50.89;101771.84;19103273;31;20055;-77
2022/01/16 03:33:01;;;;;;;23.25;15.43;;;;;;;14.62;50.56;101772.78;19101682;31;20091;-72
2022/01/16 03:43:11;;;;;;;23.83;16.17;;;;;;;14.01;50.92;101663.91;19086707;31;20063;-74
2022/01/16 03:53:13;;;;;;;22.75;15.40;;;;;;;14.58;50.90;101758.75;19100231;31;20063;-71
2022/01/16 04:03:15;;;;;;;21.15;14.30;;;;;;;13.88;50.73;101630.78;19099349;31;20460;-72
2022/01/16 04:13:20;;;;;;;21.10;15.18;;;;;;;14.59;50.74;101773.88;19099082;31;20063;-71
2022/01/16 04:23:21;;;;;;;20.33;14.38;;;;;;;14.57;50.78;101726.66;19098396;31;20052;-71
2022/01/16 04:33:23;;;;;;;20.92;13.77;;;;;;;14.57;50.94;101708.75;19096985;31;20067;-71
2022/01/16 04:53:56;;;;;;;23.80;15.32;;;;;;;14.47;50.59;101680.81;19089004;31;20059;-72
2022/01/16 05:03:57;;;;;;;22.55;15.00;;;;;;;14.76;50.78;101694.25;19080436;31;20099;-71
2022/01/16 05:24:05;;;;;;;24.98;15.15;;;;;;;14.02;50.26;101480.03;19095246;31;20044;-72
2022/01/16 05:34:07;;;;;;;21.08;14.63;;;;;;;14.99;50.65;101628.44;19092900;31;20570;-71
2022/01/16 05:44:09;;;;;;;20.73;14.05;;;;;;;14.98;50.35;101636.56;19093674;31;20056;-71
2022/01/16 05:54:11;;;;;;;24.75;16.92;;;;;;;15.10;50.09;101641.16;19093122;31;20067;-71
2022/01/16 06:04:12;;;;;;;24.73;16.55;;;;;;;15.14;50.23;101634.63;19093352;31;20064;-71
2022/01/16 06:14:14;;;;;;;25.10;14.82;;;;;;;14.67;50.44;101532.16;19091184;31;20070;-70
2022/01/16 06:24:16;;;;;;;22.40;16.05;;;;;;;14.83;50.23;101542.78;19092034;31;20111;-72
2022/01/16 06:34:18;;;;;;;20.67;12.65;;;;;;;15.54;50.18;101638.34;19092820;31;20063;-71
2022/01/16 06:44:20;;;;;;;21.15;13.95;;;;;;;15.81;50.32;101646.34;19076805;31;20127;-72
2022/01/16 06:54:21;;;;;;;24.50;14.43;;;;;;;15.98;50.70;101658.66;19081510;31;20115;-72
2022/01/16 07:04:23;;;;;;;20.77;14.30;;;;;;;16.05;50.44;101676.06;19064089;31;20076;-73
2022/01/16 07:14:26;;;;;;;21.10;14.05;;;;;;;15.50;50.45;101589.34;19079933;31;20052;-71
2022/01/16 07:24:28;;;;;;;22.13;14.27;;;;;;;16.09;50.67;101698.19;19083175;31;20063;-70
2022/01/16 07:34:29;;;;;;;25.92;16.42;;;;;;;15.62;50.86;101636.00;19080615;31;20100;-72
2022/01/16 07:44:31;;;;;;;23.55;14.77;;;;;;;16.13;50.35;101717.66;19076792;31;20058;-69
2022/01/16 07:54:33;;;;;;;25.02;15.82;;;;;;;14.98;50.26;101540.91;19078880;31;20055;-69
2022/01/16 08:04:35;;;;;;;24.40;15.98;;;;;;;15.39;51.19;101635.69;19082089;31;20055;-73
2022/01/16 08:26:05;;;;;;;23.33;14.88;;;;;;;15.86;52.14;101702.41;20921104;28;20410;-72
2022/01/16 08:36:06;;;;;;;22.08;13.85;;;;;;;15.10;52.88;101632.25;20922085;28;20037;-71
2022/01/16 08:46:08;;;;;;;21.92;13.35;;;;;;;15.75;54.22;101714.72;20899106;28;20053;-70
2022/01/16 08:56:10;;;;;;;23.70;13.98;;;;;;;15.57;54.74;101686.44;20870909;28;20049;-73
2022/01/16 09:06:19;;;;;;;23.45;14.02;;;;;;;15.51;54.12;101722.56;20865724;28;20383;-73
2022/01/16 09:16:21;;;;;;;18.50;12.02;;;;;;;15.62;54.11;101736.16;20870714;28;20060;-71
2022/01/16 09:26:24;;;;;;;20.35;12.85;;;;;;;15.20;54.97;101674.47;20860922;28;20467;-71
2022/01/16 09:36:26;;;;;;;19.83;12.75;;;;;;;15.17;55.88;101677.34;20832881;28;20046;-75
2022/01/16 09:46:28;;;;;;;18.00;11.50;;;;;;;15.62;56.85;101746.03;20849811;28;20046;-71
2022/01/16 09:56:30;;;;;;;18.10;10.50;;;;;;;15.12;57.02;101687.53;20841360;28;20470;-74
2022/01/16 10:06:32;;;;;;;14.50;9.90;;;;;;;15.60;57.20;101750.66;20831275;28;20065;-68
2022/01/16 10:23:26;;;;;;;11.60;8.23;;;;;;;15.96;56.05;101703.56;20989243;27;20361;-50
2022/01/16 10:33:32;;;;;;;13.88;8.40;;;;;;;15.95;56.30;101708.06;20975715;28;20043;-52
2022/01/16 10:43:42;;;;;;;11.02;8.50;;;;;;;16.20;55.72;101772.69;20975206;28;20044;-53
2022/01/16 10:53:44;;;;;;;12.52;8.15;;;;;;;16.23;55.75;101784.09;20974117;28;20049;-51
2022/01/16 11:03:48;;;;;;;11.05;7.57;;;;;;;16.22;56.88;101808.38;20958071;28;20061;-56
2022/01/16 11:13:51;;;;;;;9.73;7.32;;;;;;;16.18;57.44;101812.22;20911834;28;20088;-54
2022/01/16 11:33:57;;;;;;;11.13;7.23;;;;;;;16.15;56.97;101809.75;20897476;28;20037;-49
2022/01/16 11:44:07;;;;;;;9.48;7.25;;;;;;;16.05;57.31;101804.13;20883002;28;20422;-50
2022/01/16 11:54:20;;;;;;;12.18;7.00;;;;;;;16.06;57.20;101801.34;20880235;28;20061;-49
2022/01/16 12:04:30;;;;;;;10.02;6.57;;;;;;;16.14;57.62;101813.41;20883276;28;20094;-50
2022/01/16 12:14:52;;;;;;;7.50;5.30;;;;;;;16.16;57.74;101827.59;20895693;28;20061;-52
2022/01/16 12:25:04;;;;;;;7.07;4.93;;;;;;;15.71;57.56;101737.38;20879421;28;20053;-50
2022/01/16 12:35:07;;;;;;;6.32;4.60;;;;;;;16.25;56.31;101813.53;20872564;28;20103;-50
2022/01/16 12:45:09;;;;;;;5.57;4.63;;;;;;;16.31;56.33;101831.06;20874941;28;20045;-49
2022/01/16 12:55:11;;;;;;;5.90;4.22;;;;;;;16.27;56.76;101818.81;20858458;28;20049;-53
2022/01/16 13:05:19;;;;;;;6.93;3.80;;;;;;;16.22;56.98;101811.94;20870201;28;20271;-48
2022/01/16 13:15:28;;;;;;;7.73;3.97;;;;;;;16.23;57.35;101824.41;20865557;28;20110;-51
2022/01/16 13:25:30;;;;;;;5.68;3.50;;;;;;;15.83;57.25;101753.63;20870516;28;20792;-53
2022/01/16 13:35:32;;;;;;;7.75;3.70;;;;;;;16.18;57.25;101809.53;20878424;28;20106;-48
2022/01/16 13:45:35;;;;;;;8.27;3.72;;;;;;;16.22;57.85;101822.69;20873369;28;20048;-48
2022/01/16 13:55:45;;;;;;;6.95;3.50;;;;;;;16.25;58.06;101837.72;20879126;28;20048;-54
2022/01/16 14:05:54;;;;;;;6.50;3.30;;;;;;;16.18;58.34;101841.78;20871508;28;20083;-51
2022/01/16 14:16:13;;;;;;;10.25;3.25;;;;;;;15.63;58.85;101763.88;20861752;28;20034;-49
2022/01/16 14:26:15;;;;;;;7.18;3.78;;;;;;;15.33;58.55;101711.22;20864943;28;20098;-53
2022/01/16 14:36:17;;;;;;;5.00;3.10;;;;;;;15.72;58.86;101775.84;20884296;28;20154;-54
2022/01/16 14:46:19;;;;;;;5.63;2.70;;;;;;;16.15;58.97;101860.78;20856701;28;20041;-49
2022/01/16 14:56:21;;;;;;;5.30;3.08;;;;;;;16.16;59.02;101870.56;20888840;28;20484;-53
2022/01/16 15:06:24;;;;;;;5.55;2.92;;;;;;;16.27;59.65;101891.38;20866232;28;20045;-51
2022/01/16 15:16:28;;;;;;;3.88;2.60;;;;;;;15.81;58.43;101810.13;20872134;28;20103;-51
2022/01/16 15:26:29;;;;;;;6.40;2.83;;;;;;;16.22;58.09;101888.97;20858362;28;20041;-50
2022/01/16 15:36:32;;;;;;;4.47;2.53;;;;;;;15.31;58.08;101748.00;20874969;28;20449;-49
2022/01/16 15:46:34;;;;;;;4.05;2.72;;;;;;;15.68;57.59;101826.16;20886757;28;20042;-49
2022/01/16 15:56:36;;;;;;;3.83;2.80;;;;;;;15.81;58.38;101867.34;20869881;28;20413;-50
2022/01/16 16:06:38;;;;;;;5.43;2.92;;;;;;;15.61;58.08;101851.69;20868280;28;20049;-51
2022/01/16 16:16:40;;;;;;;4.60;3.08;;;;;;;16.07;58.38;101961.53;20892836;28;20392;-55
2022/01/16 16:26:42;;;;;;;4.30;2.95;;;;;;;16.07;58.37;101972.28;20872330;28;20053;-53
2022/01/16 16:36:43;;;;;;;5.05;3.10;;;;;;;16.06;58.42;101997.44;20875219;28;20049;-51
2022/01/16 16:46:45;;;;;;;6.00;3.20;;;;;;;16.10;57.99;101990.03;20885849;28;20107;-54
2022/01/16 16:56:47;;;;;;;4.07;2.80;;;;;;;16.07;57.89;101999.16;20890730;28;20040;-52
2022/01/16 17:06:49;;;;;;;4.50;3.13;;;;;;;15.59;58.12;101926.06;20881140;28;20068;-51
2022/01/16 17:16:51;;;;;;;4.47;2.97;;;;;;;16.06;58.32;102021.59;20865799;28;20114;-52
2022/01/16 17:26:53;;;;;;;5.35;2.80;;;;;;;15.63;58.71;101962.50;20865970;28;20049;-52
2022/01/16 17:36:55;;;;;;;3.70;2.38;;;;;;;15.95;59.21;102026.78;20866371;28;20429;-54
2022/01/16 17:46:58;;;;;;;3.88;2.40;;;;;;;15.44;59.58;101982.41;20873864;28;20037;-55
2022/01/16 17:57:00;;;;;;;5.38;2.40;;;;;;;15.34;59.92;102000.91;20862171;28;20045;-54
2022/01/16 18:07:02;;;;;;;5.80;2.50;;;;;;;15.68;60.00;102081.19;20905592;28;20111;-49
2022/01/16 18:17:05;;;;;;;3.85;2.20;;;;;;;15.49;60.60;102081.44;20904587;28;20052;-50
2022/01/16 18:27:07;;;;;;;3.10;2.30;;;;;;;15.46;60.53;102101.25;20904953;28;20083;-54
2022/01/16 18:37:09;;;;;;;4.05;2.15;;;;;;;15.41;61.05;102100.66;20889248;28;20545;-49
2022/01/16 18:47:11;;;;;;;3.20;1.85;;;;;;;15.35;61.30;102120.69;20920583;28;20056;-53
2022/01/16 18:57:15;;;;;;;4.30;2.30;;;;;;;14.85;61.61;102050.25;20919523;28;20057;-51
2022/01/16 19:07:16;;;;;;;3.20;2.05;;;;;;;15.10;61.83;102110.53;20922529;28;20564;-50
2022/01/16 19:17:19;;;;;;;4.97;2.13;;;;;;;14.70;62.36;102072.53;20916798;28;20045;-52
2022/01/16 19:27:20;;;;;;;5.22;2.47;;;;;;;15.05;62.44;102153.69;20917523;28;20056;-50
2022/01/16 19:37:22;;;;;;;4.18;2.33;;;;;;;14.60;62.94;102072.19;20917534;28;20049;-55
2022/01/16 19:47:24;;;;;;;4.13;2.15;;;;;;;14.54;63.09;102077.88;20914168;28;20159;-54
2022/01/16 19:57:29;;;;;;;3.55;2.15;;;;;;;14.79;63.27;102139.06;20915090;28;20044;-50
2022/01/16 20:07:31;;;;;;;4.40;1.92;;;;;;;14.70;63.30;102142.22;20914876;28;20049;-53
2022/01/16 20:17:33;;;;;;;3.22;1.92;;;;;;;14.44;62.93;102098.97;20895901;28;20107;-51
2022/01/16 20:27:35;;;;;;;2.63;1.95;;;;;;;14.61;63.14;102160.56;20913134;28;20472;-54
2022/01/16 20:37:42;;;;;;;4.93;1.70;;;;;;;14.52;63.50;102165.53;20911351;28;20048;-53
2022/01/16 20:47:43;;;;;;;5.10;2.20;;;;;;;14.90;64.43;102257.31;20911220;28;20072;-51
2022/01/16 20:57:45;;;;;;;5.82;1.80;;;;;;;14.89;64.70;102260.94;20892410;28;20049;-53
2022/01/16 21:07:47;;;;;;;4.97;1.80;;;;;;;14.40;65.30;102202.78;20909870;28;20505;-52
2022/01/16 21:17:49;;;;;;;3.88;1.85;;;;;;;13.90;65.48;102142.88;20909271;28;20502;-51
2022/01/16 21:27:51;;;;;;;2.60;1.60;;;;;;;14.77;65.96;102285.72;20908459;28;20418;-55
2022/01/16 21:37:53;;;;;;;4.18;1.77;;;;;;;14.29;66.28;102221.19;20906957;28;20071;-51
2022/01/16 21:47:56;;;;;;;4.53;1.90;;;;;;;14.67;65.92;102317.47;20907289;28;20106;-50
2022/01/16 21:57:58;;;;;;;5.15;2.03;;;;;;;13.75;66.14;102157.91;20904698;28;20109;-52
2022/01/16 22:08:01;;;;;;;3.75;1.48;;;;;;;14.67;66.08;102343.44;20905454;28;20049;-54
2022/01/16 22:18:03;;;;;;;3.28;1.38;;;;;;;14.44;66.24;102308.84;20904560;28;20052;-50
2022/01/16 22:28:05;;;;;;;4.70;1.50;;;;;;;14.71;65.95;102363.81;20903609;28;20052;-53
2022/01/16 22:38:07;;;;;;;3.25;1.45;;;;;;;14.54;65.27;102346.72;20902759;28;20461;-51
2022/01/16 22:48:09;;;;;;;3.13;1.60;;;;;;;14.20;65.50;102297.56;20904306;28;20053;-52
2022/01/16 22:58:11;;;;;;;2.88;1.52;;;;;;;14.76;65.67;102392.09;20902606;28;20483;-55
2022/01/16 23:08:13;;;;;;;4.82;2.00;;;;;;;14.76;66.22;102410.00;20903517;28;20438;-53
2022/01/16 23:18:15;;;;;;;4.13;1.92;;;;;;;14.40;65.94;102339.41;20903227;28;20057;-51
2022/01/16 23:28:17;;;;;;;6.45;1.75;;;;;;;14.78;65.83;102392.88;20913191;28;20064;-54
2022/01/16 23:38:20;;;;;;;4.07;1.50;;;;;;;14.25;65.62;102306.22;20915487;28;20087;-53
2022/01/16 23:48:21;;;;;;;2.50;1.27;;;;;;;14.52;65.50;102358.47;20916181;28;20127;-53
2022/01/16 23:58:23;;;;;;;4.65;1.45;;;;;;;14.83;65.54;102405.22;20915847;28;20090;-54
