Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:50;;;;;;;5.55;3.45;;;19.00;99.90;;;;;;5095388;28;20643;-83
2022/08/01 00:04:17;;;;;;;8.40;3.17;;;19.00;99.90;;;;;;5096589;28;20485;-89
2022/08/01 00:06:44;;;;;;;5.25;3.45;;;18.90;99.90;;;;;;5095977;28;20200;-81
2022/08/01 00:09:11;;;;;;;4.32;3.50;;;19.00;99.90;;;;;;5095271;28;20232;-84
2022/08/01 00:11:39;;;;;;;4.32;3.67;;;18.90;99.90;;;;;;5101498;28;20192;-80
2022/08/01 00:14:06;;;;;;;4.65;3.53;;;18.90;99.90;;;;;;5115564;28;20242;-79
2022/08/01 00:16:33;;;;;;;6.20;4.05;;;18.90;99.90;;;;;;5114862;28;20188;-80
2022/08/01 00:18:59;;;;;;;3.92;3.63;;;18.90;99.90;;;;;;5115507;28;20196;-80
2022/08/01 00:21:26;;;;;;;6.00;3.88;;;18.80;99.90;;;;;;5097879;28;20196;-84
2022/08/01 00:23:53;;;;;;;5.80;4.07;;;18.80;99.90;;;;;;5095710;28;20193;-87
2022/08/01 00:26:20;;;;;;;4.22;3.80;;;18.80;99.90;;;;;;5096626;28;20558;-89
2022/08/01 00:28:48;;;;;;;6.43;3.97;;;18.90;99.90;;;;;;5095403;28;20300;-83
2022/08/01 00:31:15;;;;;;;4.50;3.97;;;18.80;99.90;;;;;;5096500;28;20193;-88
2022/08/01 00:33:42;;;;;;;4.95;4.55;;;18.80;99.90;;;;;;5096671;28;20224;-88
2022/08/01 00:36:09;;;;;;;5.53;4.35;;;18.80;99.90;;;;;;5095972;28;20734;-88
2022/08/01 00:38:36;;;;;;;5.20;4.70;;;18.80;99.90;;;;;;5101647;28;20216;-87
2022/08/01 00:41:03;;;;;;;5.70;4.22;;;18.80;99.90;;;;;;5117470;28;20199;-87
2022/08/01 00:43:29;;;;;;;6.43;4.13;;;18.80;99.90;;;;;;5116776;28;20206;-86
2022/08/01 00:45:58;;;;;;;7.45;5.40;;;18.70;99.90;;;;;;5117035;28;20199;-83
2022/08/01 00:48:25;;;;;;;5.32;4.80;;;18.80;99.90;;;;;;5108368;28;20230;-87
2022/08/01 00:50:52;;;;;;;5.13;4.63;;;18.80;99.90;;;;;;5096903;28;20196;-85
2022/08/01 00:53:19;;;;;;;5.75;5.18;;;18.80;99.90;;;;;;5096910;28;20200;-84
2022/08/01 00:55:46;;;;;;;4.95;4.45;;;18.80;99.90;;;;;;5095238;28;20196;-87
2022/08/01 00:58:13;;;;;;;7.78;4.95;;;18.80;99.90;;;;;;5096204;28;20611;-87
2022/08/01 01:00:39;;;;;;;7.07;5.25;;;18.80;99.90;;;;;;5097265;28;20204;-84
2022/08/01 01:03:08;;;;;;;5.50;4.57;;;18.70;99.90;;;;;;5096460;28;20204;-87
2022/08/01 01:05:43;;;;;;;5.00;4.57;;;18.80;99.90;;;;;;5103743;28;20215;-86
2022/08/01 01:08:17;;;;;;;4.75;4.35;;;18.80;99.90;;;;;;5096293;28;20224;-87
2022/08/01 01:10:51;;;;;;;4.38;3.97;;;18.70;99.90;;;;;;5096672;28;20200;-86
2022/08/01 01:13:23;;;;;;;5.53;4.03;;;18.80;99.90;;;;;;5096587;28;20311;-85
2022/08/01 01:15:58;;;;;;;4.75;4.35;;;18.80;99.90;;;;;;5096328;28;20195;-85
2022/08/01 01:18:33;;;;;;;4.93;4.53;;;18.80;99.90;;;;;;5096053;28;20192;-87
2022/08/01 01:21:08;;;;;;;5.00;4.38;;;18.80;99.90;;;;;;5096280;28;20502;-85
2022/08/01 01:23:50;;;;;;;5.38;4.88;;;18.80;99.90;;;;;;5096305;28;20274;-85
2022/08/01 01:26:37;;;;;;;5.15;4.15;;;18.80;99.90;;;;;;5096033;28;20195;-84
2022/08/01 01:29:11;;;;;;;5.90;5.18;;;18.80;99.90;;;;;;5095649;28;20208;-86
2022/08/01 01:31:44;;;;;;;4.65;4.22;;;18.80;99.90;;;;;;5096311;28;20193;-85
2022/08/01 01:34:13;;;;;;;5.95;4.57;;;18.80;99.90;;;;;;5095470;28;20219;-85
2022/08/01 01:36:42;;;;;;;4.75;4.20;;;18.80;99.90;;;;;;5095930;28;20571;-87
2022/08/01 01:39:09;;;;;;;5.13;4.25;;;18.80;99.90;;;;;;5094272;28;20212;-85
2022/08/01 01:41:39;;;;;;;4.80;3.92;;;18.80;99.90;;;;;;5095237;28;20203;-87
2022/08/01 01:44:08;;;;;;;4.40;2.95;;;18.80;99.90;;;;;;5095965;28;20199;-87
2022/08/01 01:46:36;;;;;;;3.22;2.88;;;18.70;99.90;;;;;;5095499;28;20189;-86
2022/08/01 01:49:04;;;;;;;3.80;2.85;;;18.70;99.90;;;;;;5096503;28;20230;-85
2022/08/01 01:51:32;;;;;;;2.92;2.30;;;18.70;99.90;;;;;;5095904;28;20196;-87
2022/08/01 01:54:00;;;;;;;3.28;2.10;;;18.70;99.90;;;;;;5095569;28;20200;-85
2022/08/01 01:56:28;;;;;;;2.85;2.50;;;18.60;99.90;;;;;;5095938;28;20201;-87
2022/08/01 01:58:58;;;;;;;3.33;2.38;;;18.60;99.90;;;;;;5094371;28;20197;-88
2022/08/01 02:01:30;;;;;;;2.40;2.20;;;18.70;99.90;;;;;;5093837;28;20208;-85
2022/08/01 02:03:57;;;;;;;1.95;1.80;;;18.60;99.90;;;;;;5093795;28;20584;-87
2022/08/01 02:06:26;;;;;;;3.95;1.60;;;18.60;99.90;;;;;;5093983;28;20198;-86
2022/08/01 02:08:54;;;;;;;2.83;2.00;;;18.60;99.90;;;;;;5092765;28;20220;-87
2022/08/01 02:11:21;;;;;;;2.65;1.98;;;18.50;99.90;;;;;;5094031;28;20232;-87
2022/08/01 02:13:54;;;;;;;3.17;1.95;;;18.50;99.90;;;;;;5093836;28;20223;-81
2022/08/01 02:16:23;;;;;;;2.47;1.95;;;18.50;99.90;;;;;;5094741;28;20307;-79
2022/08/01 02:18:52;;;;;;;2.67;2.30;;;18.50;99.90;;;;;;5095181;28;20197;-78
2022/08/01 02:21:27;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5095233;28;20211;-79
2022/08/01 02:23:57;;;;;;;2.13;1.92;;;18.50;99.90;;;;;;5095361;28;20215;-80
2022/08/01 02:26:24;;;;;;;2.08;1.90;;;18.50;99.90;;;;;;5095002;28;20215;-82
2022/08/01 02:28:57;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5094187;28;20220;-82
2022/08/01 02:31:24;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;5094533;28;20506;-83
2022/08/01 02:33:57;;;;;;;2.08;1.92;;;18.50;99.90;;;;;;5094177;28;20192;-80
2022/08/01 02:36:29;;;;;;;2.05;1.95;;;18.50;99.90;;;;;;5093377;28;20192;-81
2022/08/01 02:38:57;;;;;;;2.15;1.70;;;18.40;99.90;;;;;;5093365;28;20216;-84
2022/08/01 02:41:27;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5093251;28;20225;-84
2022/08/01 02:43:58;;;;;;;2.05;1.92;;;18.40;99.90;;;;;;5093426;28;20288;-84
2022/08/01 02:46:30;;;;;;;2.55;1.90;;;18.40;99.90;;;;;;5095223;28;20185;-85
2022/08/01 02:49:02;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;5095493;28;20219;-87
2022/08/01 02:51:30;;;;;;;1.67;1.58;;;18.40;99.90;;;;;;5092447;28;20188;-80
2022/08/01 02:53:59;;;;;;;1.73;1.63;;;18.30;99.90;;;;;;5092822;28;20284;-81
2022/08/01 02:56:34;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5092466;28;20262;-80
2022/08/01 02:59:03;;;;;;;1.75;1.60;;;18.30;99.90;;;;;;5092881;28;20536;-81
2022/08/01 03:01:32;;;;;;;2.65;1.42;;;18.30;99.90;;;;;;5093365;28;20287;-83
2022/08/01 03:04:00;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5092072;28;20180;-79
2022/08/01 03:06:29;;;;;;;1.75;1.65;;;18.20;99.90;;;;;;5094625;28;20228;-85
2022/08/01 03:08:56;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5113678;28;20305;-86
2022/08/01 03:11:25;;;;;;;1.58;1.48;;;18.20;99.90;;;;;;5102996;28;20292;-86
2022/08/01 03:13:54;;;;;;;1.42;1.33;;;18.20;99.90;;;;;;5113034;28;20471;-84
2022/08/01 03:16:24;;;;;;;1.55;1.45;;;18.10;99.90;;;;;;5113429;28;20198;-86
2022/08/01 03:18:53;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5113733;28;20246;-85
2022/08/01 03:21:24;;;;;;;1.58;1.48;;;18.00;99.90;;;;;;5114174;28;20292;-84
2022/08/01 03:23:56;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5114706;28;20230;-86
2022/08/01 03:26:26;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5112318;28;20242;-84
2022/08/01 03:28:56;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5093987;28;20235;-84
2022/08/01 03:31:25;;;;;;;1.98;1.88;;;18.00;99.90;;;;;;5094193;28;20199;-86
2022/08/01 03:33:52;;;;;;;2.15;1.90;;;17.90;99.90;;;;;;5093856;28;20199;-85
2022/08/01 03:36:26;;;;;;;2.17;1.83;;;18.00;99.90;;;;;;5098551;28;20207;-85
2022/08/01 03:38:54;;;;;;;2.58;1.80;;;18.00;99.90;;;;;;5112901;28;20216;-80
2022/08/01 03:41:25;;;;;;;1.95;1.70;;;17.90;99.90;;;;;;5095609;28;20291;-80
2022/08/01 03:43:58;;;;;;;3.90;2.20;;;18.00;99.90;;;;;;5092396;28;20182;-84
2022/08/01 03:46:30;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;5091832;28;20189;-83
2022/08/01 03:49:01;;;;;;;2.42;2.22;;;17.90;99.90;;;;;;5092228;28;20221;-84
2022/08/01 03:51:32;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5092780;28;20216;-85
2022/08/01 03:54:01;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5091956;28;20217;-80
2022/08/01 03:56:31;;;;;;;3.47;2.63;;;17.90;99.90;;;;;;5092886;28;20209;-80
2022/08/01 03:59:00;;;;;;;4.40;3.00;;;18.00;99.90;;;;;;5092299;28;20200;-85
2022/08/01 04:01:29;;;;;;;3.92;2.97;;;17.90;99.90;;;;;;5095949;28;20224;-86
2022/08/01 04:03:56;;;;;;;3.63;3.08;;;18.00;99.90;;;;;;5095710;28;20218;-89
2022/08/01 04:06:23;;;;;;;7.18;3.78;;;18.00;99.90;;;;;;5098076;28;20481;-86
2022/08/01 04:08:56;;;;;;;6.07;4.07;;;18.00;99.90;;;;;;5097811;28;20503;-86
2022/08/01 04:11:24;;;;;;;7.88;4.20;;;18.00;99.90;;;;;;5097669;28;20208;-86
2022/08/01 04:13:52;;;;;;;8.02;4.85;;;18.00;99.90;;;;;;5095009;28;20240;-87
2022/08/01 04:16:19;;;;;;;7.75;4.68;;;18.00;99.90;;;;;;5096826;28;20196;-84
2022/08/01 04:18:46;;;;;;;13.40;6.25;;;18.00;99.90;;;;;;5096823;28;20542;-84
2022/08/01 04:21:14;;;;;;;11.75;5.28;;;18.00;99.90;;;;;;5116796;28;20218;-85
2022/08/01 04:23:44;;;;;;;12.48;5.80;;;17.90;99.90;;;;;;5117431;28;20505;-84
2022/08/01 04:26:15;;;;;;;10.70;5.53;;;18.00;99.90;;;;;;5128445;22;20240;-84
2022/08/01 04:28:44;;;;;;;12.85;5.00;;;18.00;99.90;;;;;;5116452;28;20191;-87
2022/08/01 04:31:13;;;;;;;16.05;6.40;;;18.00;99.90;;;;;;5116702;28;20565;-81
2022/08/01 04:33:42;;;;;;;16.88;6.47;;;17.90;99.90;;;;;;5116691;27;20207;-82
2022/08/01 04:36:11;;;;;;;15.38;6.53;;;17.90;99.90;;;;;;5116363;28;20200;-83
2022/08/01 04:38:40;;;;;;;16.55;5.82;;;17.90;99.90;;;;;;5116822;27;20226;-85
2022/08/01 04:41:10;;;;;;;15.75;6.22;;;17.90;99.90;;;;;;5116299;28;20196;-85
2022/08/01 04:43:39;;;;;;;16.90;5.53;;;17.90;99.90;;;;;;5116876;28;20196;-86
2022/08/01 04:46:06;;;;;;;13.95;6.10;;;17.90;99.90;;;;;;5117112;28;20200;-86
2022/08/01 04:48:35;;;;;;;20.88;6.28;;;17.90;99.90;;;;;;5117325;27;20210;-83
2022/08/01 04:51:02;;;;;;;14.38;5.82;;;17.90;99.90;;;;;;5116179;28;20475;-82
2022/08/01 04:53:29;;;;;;;14.73;5.55;;;17.90;99.90;;;;;;5117254;28;20206;-84
2022/08/01 04:55:56;;;;;;;18.30;5.55;;;17.90;99.90;;;;;;5115247;27;20204;-83
2022/08/01 04:58:23;;;;;;;18.63;6.07;;;18.00;99.90;;;;;;5114638;27;20196;-84
2022/08/01 05:00:51;;;;;;;16.38;5.50;;;18.00;99.90;;;;;;5115950;28;20196;-81
2022/08/01 05:03:18;;;;;;;21.52;6.50;;;18.00;99.90;;;;;;5115765;28;20196;-85
2022/08/01 05:05:45;;;;;;;21.08;5.63;;;17.90;99.90;;;;;;5115447;28;20204;-82
2022/08/01 05:08:12;;;;;;;16.73;5.30;;;17.90;99.90;;;;;;5116039;27;20216;-82
2022/08/01 05:10:39;;;;;;;20.50;5.30;;;17.90;99.90;;;;;;5114711;28;20224;-82
2022/08/01 05:13:07;;;;;;;15.70;4.47;;;17.90;99.90;;;;;;5115575;28;20256;-85
2022/08/01 05:15:35;;;;;;;18.63;5.30;;;17.90;99.90;;;;;;5116291;28;20237;-83
2022/08/01 05:18:03;;;;;;;21.40;5.72;;;17.90;99.90;;;;;;5114967;27;20287;-85
2022/08/01 05:20:30;;;;;;;22.35;5.05;;;17.90;99.90;;;;;;5116238;28;20283;-87
2022/08/01 05:22:57;;;;;;;21.85;4.95;;;17.80;99.90;;;;;;5116134;28;20253;-85
2022/08/01 05:25:24;;;;;;;18.20;4.75;;;17.80;99.90;;;;;;5115196;28;20244;-85
2022/08/01 05:27:52;;;;;;;16.73;4.82;;;17.90;99.90;;;;;;5116085;28;20212;-82
2022/08/01 05:30:19;;;;;;;14.80;4.97;;;17.90;99.90;;;;;;5115079;28;20216;-85
2022/08/01 05:32:45;;;;;;;11.23;4.22;;;17.90;99.90;;;;;;5117015;28;20629;-84
2022/08/01 05:35:14;;;;;;;17.58;4.40;;;17.90;99.90;;;;;;5115910;28;20188;-83
2022/08/01 05:37:41;;;;;;;21.98;4.93;;;17.90;99.90;;;;;;5114780;28;20220;-82
2022/08/01 05:40:09;;;;;;;18.23;4.10;;;18.00;99.90;;;;;;5114439;27;20210;-84
2022/08/01 05:42:36;;;;;;;20.10;4.95;;;17.90;99.90;;;;;;5114969;28;20207;-84
2022/08/01 05:45:03;;;;;;;25.80;6.43;;;17.90;99.90;;;;;;5114701;28;20231;-82
2022/08/01 05:47:30;;;;;;;20.15;5.97;;;17.90;99.90;;;;;;5114414;28;20222;-78
2022/08/01 05:49:56;;;;;;;20.77;4.20;;;18.00;99.90;;;;;;5114700;28;20687;-82
2022/08/01 05:52:25;;;;;;;15.18;4.40;;;18.10;99.90;;;;;;5113993;28;20563;-80
2022/08/01 05:54:52;;;;;;;7.03;3.55;;;18.10;99.90;;;;;;5115356;27;20211;-86
2022/08/01 05:57:19;;;;;;;14.65;3.67;;;18.20;99.90;;;;;;5129978;27;20283;-83
2022/08/01 05:59:46;;;;;;;11.57;3.50;;;18.30;99.90;;;;;;5138762;27;20210;-87
2022/08/01 06:02:12;;;;;;;14.13;4.63;;;18.30;99.90;;;;;;5118207;28;20200;-86
2022/08/01 06:04:39;;;;;;;14.52;3.88;;;18.40;99.90;;;;;;5115910;28;20278;-85
2022/08/01 06:07:06;;;;;;;11.93;3.58;;;18.40;99.90;;;;;;5115474;28;20223;-85
2022/08/01 06:09:35;;;;;;;12.40;4.00;;;18.40;99.90;;;;;;5115619;27;20215;-81
2022/08/01 06:12:03;;;;;;;12.15;3.60;;;18.40;99.90;;;;;;5115566;28;20230;-87
2022/08/01 06:14:29;;;;;;;10.23;2.72;;;18.40;99.90;;;;;;5115601;28;20529;-85
2022/08/01 06:16:56;;;;;;;9.07;3.10;;;18.30;99.90;;;;;;5115178;28;20196;-86
2022/08/01 06:19:23;;;;;;;9.90;2.85;;;18.30;99.90;;;;;;5115158;28;20216;-84
2022/08/01 06:21:50;;;;;;;10.90;3.10;;;18.30;99.90;;;;;;5114638;28;20204;-85
2022/08/01 06:24:17;;;;;;;13.15;2.85;;;18.30;99.90;;;;;;5115545;28;20196;-84
2022/08/01 06:26:45;;;;;;;11.98;3.40;;;18.40;99.90;;;;;;5114903;28;20243;-84
2022/08/01 06:29:12;;;;;;;11.93;3.35;;;18.50;99.90;;;;;;5114953;28;20211;-84
2022/08/01 06:31:39;;;;;;;16.70;3.58;;;18.50;99.90;;;;;;5114933;27;20487;-83
2022/08/01 06:34:06;;;;;;;8.95;2.67;;;18.50;99.90;;;;;;5114864;28;20227;-86
2022/08/01 06:36:33;;;;;;;9.07;2.92;;;18.50;99.90;;;;;;5114004;28;20196;-81
2022/08/01 06:39:00;;;;;;;16.45;3.47;;;18.60;99.90;;;;;;5129168;27;20226;-84
2022/08/01 06:41:27;;;;;;;10.77;2.60;;;18.70;99.90;;;;;;5135008;27;20218;-85
2022/08/01 06:43:55;;;;;;;11.70;3.38;;;18.70;99.90;;;;;;5134836;27;20191;-86
2022/08/01 06:46:22;;;;;;;7.28;2.72;;;18.70;99.90;;;;;;5132194;22;20242;-87
2022/08/01 06:48:48;;;;;;;13.05;3.00;;;18.70;99.90;;;;;;5133509;27;20204;-82
2022/08/01 06:51:17;;;;;;;11.80;2.88;;;18.70;99.90;;;;;;5128599;27;20223;-83
2022/08/01 06:53:44;;;;;;;13.35;3.30;;;18.70;99.90;;;;;;5133362;27;20500;-83
2022/08/01 06:56:11;;;;;;;10.55;2.95;;;18.70;99.90;;;;;;5134052;27;20205;-84
2022/08/01 06:58:38;;;;;;;12.65;3.13;;;18.70;99.90;;;;;;5129212;27;20275;-82
2022/08/01 07:01:07;;;;;;;11.38;2.78;;;18.70;99.90;;;;;;5117360;27;20195;-81
2022/08/01 07:03:35;;;;;;;13.45;3.00;;;18.90;99.90;;;;;;5113113;28;20706;-85
2022/08/01 07:06:02;;;;;;;14.07;3.50;;;19.30;99.90;;;;;;5111633;28;20306;-88
2022/08/01 07:08:29;;;;;;;10.35;3.20;;;19.70;99.90;;;;;;5113063;28;20196;-83
2022/08/01 07:10:59;;;;;;;13.35;3.10;;;20.20;99.90;;;;;;5113324;28;20231;-79
2022/08/01 07:13:26;;;;;;;11.45;3.05;;;20.60;99.90;;;;;;5112955;28;20209;-84
2022/08/01 07:15:53;;;;;;;13.63;3.38;;;20.90;99.90;;;;;;5132049;28;20617;-84
2022/08/01 07:18:21;;;;;;;11.50;2.92;;;21.20;99.90;;;;;;5132094;28;20224;-86
2022/08/01 07:20:49;;;;;;;11.25;2.25;;;21.50;99.90;;;;;;5123961;28;20204;-82
2022/08/01 07:23:16;;;;;;;14.30;3.13;;;21.70;99.90;;;;;;5111364;28;20283;-84
2022/08/01 07:25:43;;;;;;;9.63;2.55;;;21.80;99.90;;;;;;5111457;28;20653;-80
2022/08/01 07:28:10;;;;;;;8.77;2.60;;;22.00;99.90;;;;;;5113085;28;20226;-85
2022/08/01 07:30:37;;;;;;;8.65;2.80;;;22.10;99.90;;;;;;5113018;28;20826;-82
2022/08/01 07:33:04;;;;;;;10.80;3.00;;;22.00;99.90;;;;;;5111932;28;20662;-83
2022/08/01 07:35:32;;;;;;;9.50;2.40;;;21.80;99.90;;;;;;5113201;28;20192;-85
2022/08/01 07:37:59;;;;;;;10.82;2.60;;;21.70;99.90;;;;;;5113519;28;20226;-84
2022/08/01 07:40:26;;;;;;;6.85;2.33;;;21.80;99.90;;;;;;5118356;28;20198;-86
2022/08/01 07:42:53;;;;;;;9.02;2.50;;;22.10;99.90;;;;;;5117280;28;20459;-86
2022/08/01 07:45:20;;;;;;;8.38;2.53;;;22.30;99.90;;;;;;5117649;28;20203;-83
2022/08/01 07:47:49;;;;;;;8.05;2.60;;;22.60;99.90;;;;;;5117597;28;20234;-85
2022/08/01 07:50:17;;;;;;;6.95;2.97;;;22.90;99.90;;;;;;5117006;27;20226;-81
2022/08/01 07:52:45;;;;;;;8.32;2.50;;;23.10;89.70;;;;;;5117468;28;20192;-83
2022/08/01 07:55:13;;;;;;;7.75;2.75;;;23.20;90.30;;;;;;5117512;28;20283;-84
2022/08/01 07:57:40;;;;;;;6.60;2.28;;;23.40;74.80;;;;;;5118146;27;20202;-86
2022/08/01 08:00:09;;;;;;;7.63;2.17;;;23.60;83.80;;;;;;5130567;27;20217;-85
2022/08/01 08:02:36;;;;;;;4.93;2.08;;;23.80;68.70;;;;;;5134141;27;20302;-82
2022/08/01 08:05:04;;;;;;;8.85;3.03;;;23.70;57.40;;;;;;5119838;27;20219;-86
2022/08/01 08:07:31;;;;;;;9.40;2.40;;;23.70;65.70;;;;;;5117321;27;20370;-83
2022/08/01 08:09:59;;;;;;;7.72;2.50;;;23.60;55.60;;;;;;5118338;27;20287;-87
2022/08/01 08:12:26;;;;;;;5.95;2.33;;;23.60;62.50;;;;;;5117602;27;20200;-86
2022/08/01 08:14:53;;;;;;;5.10;2.47;;;23.70;77.10;;;;;;5124187;27;20206;-84
2022/08/01 08:17:20;;;;;;;8.25;2.17;;;23.90;47.50;;;;;;5121999;27;20295;-85
2022/08/01 08:19:47;;;;;;;6.82;2.33;;;24.00;48.40;;;;;;5136471;27;20207;-84
2022/08/01 08:22:14;;;;;;;6.20;1.88;;;24.10;44.50;;;;;;5136141;27;20191;-84
2022/08/01 08:24:41;;;;;;;6.90;2.13;;;24.30;49.00;;;;;;5135919;27;20210;-87
2022/08/01 08:27:10;;;;;;;8.48;2.70;;;24.30;28.30;;;;;;5136978;27;20195;-82
2022/08/01 08:29:37;;;;;;;6.07;2.22;;;24.30;21.10;;;;;;5124373;27;20212;-81
2022/08/01 08:32:04;;;;;;;8.02;2.28;;;24.40;39.50;;;;;;5116154;28;20226;-78
2022/08/01 08:34:31;;;;;;;6.40;1.90;;;24.50;7.20;;;;;;5127856;27;20655;-84
2022/08/01 08:36:58;;;;;;;6.43;2.20;;;24.50;1.00;;;;;;5135535;27;20199;-81
2022/08/01 08:39:29;;;;;;;3.85;1.80;;;24.50;1.00;;;;;;5135790;27;20502;-80
2022/08/01 08:41:58;;;;;;;6.65;1.90;;;24.40;1.00;;;;;;5135883;27;20199;-82
2022/08/01 08:44:26;;;;;;;7.40;1.95;;;24.50;10.90;;;;;;5134469;27;20299;-81
2022/08/01 08:46:55;;;;;;;5.38;1.90;;;24.80;1.00;;;;;;5117709;27;20243;-81
2022/08/01 08:49:24;;;;;;;9.30;2.17;;;24.90;1.00;;;;;;5112880;28;20294;-84
2022/08/01 08:51:52;;;;;;;7.72;2.30;;;24.80;1.00;;;;;;5115650;27;20218;-81
2022/08/01 08:54:23;;;;;;;5.32;2.00;;;24.70;1.00;;;;;;5122098;27;20267;-85
2022/08/01 08:56:52;;;;;;;6.68;1.80;;;24.60;1.00;;;;;;5134126;27;20199;-85
2022/08/01 08:59:19;;;;;;;4.63;1.52;;;24.50;15.00;;;;;;5139112;27;20266;-85
2022/08/01 09:01:48;;;;;;;9.00;2.20;;;24.50;10.60;;;;;;5120339;27;20196;-84
2022/08/01 09:04:15;;;;;;;7.63;2.10;;;24.70;1.00;;;;;;5115975;28;20282;-83
2022/08/01 09:06:42;;;;;;;9.68;2.63;;;24.70;1.00;;;;;;5114670;27;20587;-81
2022/08/01 09:09:10;;;;;;;5.72;2.00;;;24.60;1.00;;;;;;5114024;28;20195;-81
2022/08/01 09:11:37;;;;;;;5.80;2.10;;;24.60;1.00;;;;;;5114117;28;20227;-81
2022/08/01 09:14:07;;;;;;;12.43;2.60;;;24.70;1.00;;;;;;5115381;28;20200;-84
2022/08/01 09:16:36;;;;;;;4.10;1.80;;;24.90;1.00;;;;;;5124277;27;20283;-83
2022/08/01 09:19:11;;;;;;;6.68;1.65;;;25.00;1.00;;;;;;5136664;27;20559;-88
2022/08/01 09:21:38;;;;;;;7.68;1.85;;;25.10;1.00;;;;;;5136661;27;20205;-90
2022/08/01 09:24:15;;;;;;;7.65;1.60;;;25.10;1.00;;;;;;5136344;27;20204;-87
2022/08/01 09:26:42;;;;;;;3.70;1.50;;;25.10;1.00;;;;;;5116326;27;20205;-88
2022/08/01 09:29:18;;;;;;;4.82;1.60;;;24.80;1.00;;;;;;5116727;28;20799;-91
2022/08/01 09:31:46;;;;;;;4.20;1.70;;;24.80;1.00;;;;;;5115883;28;20513;-91
2022/08/01 09:34:16;;;;;;;4.07;1.50;;;24.70;1.00;;;;;;5116795;28;20204;-89
2022/08/01 09:36:51;;;;;;;5.10;1.58;;;24.80;1.00;;;;;;5116396;28;20210;-90
2022/08/01 09:39:19;;;;;;;4.82;1.85;;;24.80;1.00;;;;;;5116178;28;20774;-87
2022/08/01 09:41:47;;;;;;;5.63;1.48;;;24.90;1.00;;;;;;5116458;28;20199;-91
2022/08/01 09:44:14;;;;;;;4.57;1.70;;;24.80;1.00;;;;;;5116820;28;20196;-91
2022/08/01 09:46:52;;;;;;;5.40;1.55;;;24.90;1.00;;;;;;5115963;27;20298;-92
2022/08/01 09:49:31;;;;;;;4.45;1.85;;;24.80;1.00;;;;;;5116304;28;20279;-87
2022/08/01 09:51:59;;;;;;;3.35;1.52;;;24.50;1.00;;;;;;5115896;28;20227;-88
2022/08/01 09:54:31;;;;;;;7.22;1.67;;;24.50;1.00;;;;;;5126062;27;20199;-92
2022/08/01 09:57:13;;;;;;;4.70;1.50;;;24.60;1.00;;;;;;5136437;27;20192;-88
2022/08/01 09:59:43;;;;;;;5.97;1.58;;;24.50;1.00;;;;;;5122344;27;20230;-87
2022/08/01 10:02:13;;;;;;;4.68;1.52;;;24.40;1.00;;;;;;5115393;27;20289;-92
2022/08/01 10:04:49;;;;;;;5.88;1.40;;;24.40;1.00;;;;;;5115889;28;20248;-87
2022/08/01 10:07:16;;;;;;;4.50;1.40;;;24.30;1.00;;;;;;5115308;28;20204;-88
2022/08/01 10:09:44;;;;;;;5.43;1.92;;;24.30;1.00;;;;;;5116081;28;20196;-87
2022/08/01 10:12:13;;;;;;;3.92;1.10;;;24.20;1.00;;;;;;5116273;27;20227;-91
2022/08/01 10:14:41;;;;;;;3.58;1.35;;;24.20;1.00;;;;;;5115076;28;20644;-88
2022/08/01 10:17:10;;;;;;;4.03;1.80;;;24.20;1.00;;;;;;5115524;28;20279;-85
2022/08/01 10:19:37;;;;;;;2.78;1.42;;;24.20;1.00;;;;;;5114346;28;20200;-87
2022/08/01 10:22:09;;;;;;;4.70;1.50;;;24.10;1.00;;;;;;5114303;28;20279;-87
2022/08/01 10:24:38;;;;;;;4.05;1.30;;;24.10;1.00;;;;;;5113652;28;20569;-86
2022/08/01 10:27:07;;;;;;;3.30;1.38;;;24.10;1.00;;;;;;5121115;27;20206;-87
2022/08/01 10:29:37;;;;;;;8.68;1.58;;;24.00;1.00;;;;;;5130865;27;20204;-87
2022/08/01 10:32:06;;;;;;;3.40;1.25;;;24.10;1.00;;;;;;5135469;27;20207;-87
2022/08/01 10:34:34;;;;;;;2.53;1.05;;;24.10;1.00;;;;;;5135558;27;20206;-88
2022/08/01 10:37:01;;;;;;;3.60;1.42;;;24.10;1.00;;;;;;5128678;27;20202;-88
2022/08/01 10:39:31;;;;;;;5.60;1.60;;;24.00;1.00;;;;;;5114516;28;20218;-88
2022/08/01 10:41:58;;;;;;;3.30;1.30;;;24.00;1.00;;;;;;5114236;28;20281;-87
2022/08/01 10:44:26;;;;;;;2.92;1.30;;;24.00;1.00;;;;;;5115017;28;20200;-90
2022/08/01 10:46:58;;;;;;;3.05;1.33;;;24.10;1.00;;;;;;5115004;28;20231;-82
2022/08/01 10:49:31;;;;;;;6.60;1.58;;;24.30;1.00;;;;;;5114379;28;20596;-90
2022/08/01 10:51:58;;;;;;;5.70;1.80;;;24.40;1.00;;;;;;5115668;28;20624;-86
2022/08/01 10:54:26;;;;;;;4.53;1.75;;;24.40;99.90;;;;;;5134005;27;20199;-86
2022/08/01 10:56:56;;;;;;;4.68;1.50;;;24.40;99.90;;;;;;5132723;27;20299;-89
2022/08/01 10:59:25;;;;;;;4.57;1.30;;;24.40;1.00;;;;;;5134807;27;20486;-92
2022/08/01 11:02:00;;;;;;;5.32;1.77;;;24.50;1.00;;;;;;5135499;27;20202;-90
2022/08/01 11:04:47;;;;;;;4.45;1.40;;;24.50;1.00;;;;;;5127604;27;20241;-86
2022/08/01 11:07:19;;;;;;;5.65;1.40;;;24.60;1.00;;;;;;5115231;28;20195;-87
2022/08/01 11:09:48;;;;;;;5.15;2.00;;;24.60;99.90;;;;;;5113890;28;20341;-89
2022/08/01 11:12:17;;;;;;;5.50;1.42;;;24.60;22.90;;;;;;5117083;27;20228;-89
2022/08/01 11:15:26;;;;;;;3.42;1.48;;;24.80;1.00;;;;;;5120603;28;20196;-86
2022/08/01 11:17:54;;;;;;;5.40;1.30;;;25.00;1.00;;;;;;5125979;27;20195;-82
2022/08/01 11:20:22;;;;;;;4.50;1.40;;;24.70;1.00;;;;;;5141373;27;20214;-86
2022/08/01 11:23:18;;;;;;;2.22;1.17;;;24.60;1.00;;;;;;5141836;27;20662;-88
2022/08/01 11:26:07;;;;;;;5.63;2.10;;;24.50;99.90;;;;;;5141851;27;20200;-88
2022/08/01 11:28:36;;;;;;;4.35;1.73;;;24.50;1.00;;;;;;5141325;27;20215;-88
2022/08/01 11:31:27;;;;;;;6.32;1.63;;;24.50;99.90;;;;;;5141231;27;20191;-85
2022/08/01 11:33:54;;;;;;;4.63;1.98;;;24.60;1.00;;;;;;5138245;27;20750;-89
2022/08/01 11:36:22;;;;;;;7.78;1.95;;;24.60;99.90;;;;;;5120829;28;20199;-90
2022/08/01 11:39:11;;;;;;;4.70;1.77;;;24.50;99.90;;;;;;5120609;28;20247;-86
2022/08/01 11:41:40;;;;;;;5.45;1.60;;;24.40;99.90;;;;;;5120945;28;20196;-89
2022/08/01 11:44:08;;;;;;;5.70;1.75;;;24.50;99.90;;;;;;5120629;28;20259;-87
2022/08/01 11:46:56;;;;;;;4.22;1.20;;;24.50;99.90;;;;;;5120223;28;20216;-86
2022/08/01 11:49:35;;;;;;;4.70;1.98;;;24.50;99.90;;;;;;5119943;28;20195;-90
2022/08/01 11:52:06;;;;;;;3.90;1.50;;;24.40;1.00;;;;;;5120441;28;20225;-85
2022/08/01 11:54:35;;;;;;;4.78;1.45;;;24.40;1.00;;;;;;5119687;27;20207;-82
2022/08/01 11:57:06;;;;;;;4.18;1.50;;;24.40;1.00;;;;;;5120092;28;20191;-88
2022/08/01 11:59:38;;;;;;;5.53;1.55;;;24.40;1.00;;;;;;5120254;28;20192;-82
2022/08/01 12:02:19;;;;;;;3.92;1.50;;;24.50;30.00;;;;;;5120330;27;20188;-86
2022/08/01 12:04:48;;;;;;;3.75;1.75;;;24.40;99.90;;;;;;5120107;28;20199;-87
2022/08/01 12:07:16;;;;;;;3.97;1.60;;;24.30;99.90;;;;;;5120963;27;20207;-82
2022/08/01 12:09:43;;;;;;;4.32;1.50;;;24.30;99.90;;;;;;5121196;28;20264;-87
2022/08/01 12:12:16;;;;;;;5.28;1.52;;;24.30;99.90;;;;;;5120559;27;20650;-87
2022/08/01 12:14:43;;;;;;;3.97;1.50;;;24.30;1.00;;;;;;5126330;27;20208;-83
2022/08/01 12:17:10;;;;;;;5.05;1.25;;;24.10;1.00;;;;;;5132296;27;20209;-87
2022/08/01 12:19:38;;;;;;;5.60;1.60;;;24.10;99.90;;;;;;5126420;27;20639;-81
2022/08/01 12:22:09;;;;;;;4.35;1.77;;;24.20;99.90;;;;;;5140421;27;20207;-84
2022/08/01 12:24:37;;;;;;;7.40;1.60;;;24.30;1.00;;;;;;5138321;27;20195;-87
2022/08/01 12:27:05;;;;;;;4.80;1.88;;;24.40;1.00;;;;;;5136481;27;20573;-84
2022/08/01 12:29:37;;;;;;;5.72;2.00;;;24.50;1.00;;;;;;5137567;27;20211;-85
2022/08/01 12:32:05;;;;;;;9.95;2.65;;;24.60;1.00;;;;;;5139125;27;20203;-86
2022/08/01 12:34:35;;;;;;;9.88;2.55;;;24.70;1.00;;;;;;5142069;27;20199;-84
2022/08/01 12:37:03;;;;;;;8.25;1.90;;;24.70;1.00;;;;;;5123591;28;20287;-83
2022/08/01 12:39:32;;;;;;;8.45;1.92;;;24.70;1.00;;;;;;5117399;28;20216;-84
2022/08/01 12:41:59;;;;;;;5.72;1.50;;;24.70;1.00;;;;;;5129591;27;20199;-86
2022/08/01 12:44:27;;;;;;;5.75;1.85;;;24.60;1.00;;;;;;5137874;27;20587;-83
2022/08/01 12:46:56;;;;;;;5.07;1.40;;;24.70;1.00;;;;;;5137609;27;20231;-85
2022/08/01 12:49:23;;;;;;;6.30;1.95;;;24.80;1.00;;;;;;5137023;27;20226;-85
2022/08/01 12:51:51;;;;;;;8.18;2.15;;;24.90;1.00;;;;;;5115478;27;20228;-80
2022/08/01 12:54:18;;;;;;;7.47;2.00;;;24.90;1.00;;;;;;5115353;28;20199;-84
2022/08/01 12:56:45;;;;;;;7.72;1.45;;;25.10;1.00;;;;;;5115343;27;20207;-81
2022/08/01 12:59:24;;;;;;;7.47;1.52;;;25.00;1.00;;;;;;5115072;28;20246;-82