Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:22;;;;;;;3.83;1.13;;;;;;;12.73;59.77;100581.28;5035657;28;20048;-65
2021/05/26 00:04:08;;;;;;;2.72;1.20;;;;;;;12.73;60.39;100578.63;5034633;28;20465;-65
2021/05/26 00:06:52;;;;;;;3.83;1.10;;;;;;;12.71;60.52;100579.75;5034896;28;20111;-64
2021/05/26 00:09:35;;;;;;;6.45;1.30;;;;;;;12.72;59.87;100574.22;5034321;28;20048;-64
2021/05/26 00:12:20;;;;;;;7.63;1.45;;;;;;;12.72;59.83;100576.09;5034882;28;20118;-64
2021/05/26 00:15:05;;;;;;;4.55;1.70;;;;;;;12.69;61.40;100573.72;5020482;28;20052;-64
2021/05/26 00:17:49;;;;;;;4.55;1.17;;;;;;;12.62;60.81;100559.25;5034245;28;20493;-64
2021/05/26 00:20:33;;;;;;;2.38;1.42;;;;;;;12.61;60.98;100558.41;5035210;28;20103;-64
2021/05/26 00:23:18;;;;;;;3.25;1.13;;;;;;;12.61;60.27;100558.41;5034596;28;20099;-64
2021/05/26 00:26:02;;;;;;;3.40;1.35;;;;;;;12.52;61.39;100545.94;5020263;28;20060;-63
2021/05/26 00:28:47;;;;;;;3.78;1.23;;;;;;;12.51;62.25;100546.91;5033857;28;20103;-64
2021/05/26 00:31:31;;;;;;;1.38;0.85;;;;;;;12.43;61.68;100536.16;5034163;28;20410;-64
2021/05/26 00:34:15;;;;;;;2.55;1.35;;;;;;;12.35;61.72;100527.16;5034119;28;20088;-64
2021/05/26 00:36:59;;;;;;;4.57;1.50;;;;;;;12.29;65.64;100533.13;5033692;28;20080;-64
2021/05/26 00:39:43;;;;;;;4.00;1.33;;;;;;;12.22;69.05;100535.56;5033667;28;20095;-64
2021/05/26 00:42:30;;;;;;;3.30;1.23;;;;;;;12.21;63.64;100547.22;5034948;28;20064;-65
2021/05/26 00:45:17;;;;;;;2.03;1.27;;;;;;;12.24;65.34;100544.25;5033900;28;20056;-65
2021/05/26 00:48:01;;;;;;;1.77;1.15;;;;;;;12.16;64.73;100544.16;5034644;28;20052;-65
2021/05/26 00:50:45;;;;;;;3.63;1.38;;;;;;;12.14;70.00;100540.78;5033766;28;20505;-65
2021/05/26 00:53:30;;;;;;;3.63;1.50;;;;;;;12.06;69.09;100524.66;5033753;28;20099;-64
2021/05/26 00:56:14;;;;;;;3.60;1.15;;;;;;;12.09;66.68;100521.69;5033701;28;20052;-63
2021/05/26 00:59:00;;;;;;;2.90;1.30;;;;;;;12.11;67.99;100519.72;5019307;28;20493;-64
2021/05/26 01:01:45;;;;;;;9.07;1.30;;;;;;;12.12;66.87;100513.38;5033559;28;20509;-64
2021/05/26 01:04:30;;;;;;;5.90;1.70;;;;;;;12.21;65.16;100507.13;5033555;28;20048;-64
2021/05/26 01:07:14;;;;;;;5.15;1.63;;;;;;;12.21;66.59;100499.09;5033276;28;20429;-64
2021/05/26 01:09:58;;;;;;;3.42;1.45;;;;;;;12.13;66.46;100493.69;5033467;28;20509;-64
2021/05/26 01:12:43;;;;;;;5.50;1.48;;;;;;;12.11;66.79;100495.66;5019428;28;20068;-64
2021/05/26 01:15:27;;;;;;;2.72;1.15;;;;;;;11.98;67.33;100489.81;5033089;28;20140;-64
2021/05/26 01:18:20;;;;;;;3.45;1.25;;;;;;;12.05;67.61;100490.91;5018919;28;20064;-64
2021/05/26 01:21:07;;;;;;;3.22;1.40;;;;;;;12.01;67.91;100478.84;5034130;28;20052;-64
2021/05/26 01:23:51;;;;;;;3.00;1.48;;;;;;;12.01;70.86;100480.66;5034173;28;20051;-64
2021/05/26 01:26:35;;;;;;;4.57;1.25;;;;;;;11.95;71.28;100479.41;5034118;28;20048;-65
2021/05/26 01:29:19;;;;;;;3.67;1.27;;;;;;;11.85;73.11;100483.97;5032720;28;20529;-64
2021/05/26 01:32:03;;;;;;;4.80;1.52;;;;;;;11.78;72.22;100492.72;5033785;28;20418;-65
2021/05/26 01:34:47;;;;;;;;;;;;;;;11.71;73.02;100496.94;5019763;28;20121;-64
2021/05/26 01:37:31;;;;;;;1.53;1.07;;;;;;;11.64;74.86;100526.06;5018958;28;19959;-63
2021/05/26 01:40:17;;;;;;;3.70;1.45;;;;;;;11.64;74.86;100526.06;5033586;28;20048;-64
2021/05/26 01:43:01;;;;;;;2.35;0.88;;;;;;;11.28;86.12;100526.78;5032793;28;20044;-63
2021/05/26 01:45:45;;;;;;;4.07;1.33;;;;;;;10.91;94.71;100517.84;5033103;28;20402;-63
2021/05/26 01:48:29;;;;;;;4.18;1.40;;;;;;;10.67;99.81;100514.72;5018470;28;20048;-63
2021/05/26 01:51:13;;;;;;;3.85;1.48;;;;;;;10.46;100.00;100463.34;5033724;28;20072;-63
2021/05/26 01:53:57;;;;;;;2.05;1.05;;;;;;;10.32;100.00;100463.78;5033377;28;20048;-63
2021/05/26 01:56:41;;;;;;;6.72;1.38;;;;;;;10.23;100.00;100476.22;5032361;28;20053;-63
2021/05/26 01:59:25;;;;;;;2.58;1.30;;;;;;;10.12;100.00;100463.03;5032504;28;20052;-63
2021/05/26 02:02:08;;;;;;;7.47;1.65;;;;;;;10.07;100.00;100459.91;5032546;28;20072;-63
2021/05/26 02:04:53;;;;;;;4.60;1.67;;;;;;;10.00;100.00;100451.59;5033436;28;20094;-63
2021/05/26 02:07:37;;;;;;;5.45;1.75;;;;;;;9.95;100.00;100445.84;5033390;28;20095;-63
2021/05/26 02:13:25;;;;;;;3.05;1.67;;;;;;;9.94;100.00;100433.53;5032821;28;20049;-63
2021/05/26 02:16:09;;;;;;;3.60;1.63;;;;;;;9.94;100.00;100432.66;5032169;28;20410;-63
2021/05/26 02:18:53;;;;;;;2.95;1.63;;;;;;;9.97;100.00;100440.41;5032306;28;20460;-62
2021/05/26 02:21:37;;;;;;;;;;;;;;;9.95;100.00;100434.34;5034053;28;20064;-63
2021/05/26 02:24:21;;;;;;;2.53;1.60;;;;;;;9.88;100.00;100427.91;5033259;28;19963;-63
2021/05/26 02:27:05;;;;;;;3.55;1.70;;;;;;;9.88;100.00;100435.88;5033272;28;20059;-63
2021/05/26 02:29:49;;;;;;;5.82;1.92;;;;;;;9.85;100.00;100428.16;5032069;28;20509;-63
2021/05/26 02:32:33;;;;;;;4.10;1.80;;;;;;;9.88;100.00;100417.25;5033215;28;20461;-62
2021/05/26 02:35:17;;;;;;;4.45;1.80;;;;;;;9.85;100.00;100425.50;5036867;28;20056;-63
2021/05/26 02:38:01;;;;;;;3.63;1.50;;;;;;;9.87;100.00;100411.06;5036124;28;20053;-62
2021/05/26 02:40:44;;;;;;;4.13;1.85;;;;;;;9.88;100.00;100411.94;5036046;28;20191;-63
2021/05/26 02:43:28;;;;;;;6.10;1.63;;;;;;;9.90;100.00;100409.97;5036890;28;20052;-63
2021/05/26 02:46:12;;;;;;;2.88;1.90;;;;;;;9.94;100.00;100416.69;5022146;28;20132;-63
2021/05/26 02:48:56;;;;;;;5.10;2.45;;;;;;;9.98;100.00;100412.78;5035970;28;20048;-63
2021/05/26 02:51:40;;;;;;;6.20;1.70;;;;;;;10.02;100.00;100408.88;5036753;28;20048;-62
2021/05/26 02:54:24;;;;;;;7.40;1.83;;;;;;;10.05;100.00;100403.28;5036718;28;20052;-62
2021/05/26 02:57:07;;;;;;;7.10;2.13;;;;;;;10.11;100.00;100400.09;5036559;28;20179;-63
2021/05/26 02:59:51;;;;;;;2.53;1.90;;;;;;;10.12;100.00;100407.09;5036722;28;20049;-63
2021/05/26 03:02:36;;;;;;;4.00;2.00;;;;;;;10.03;100.00;100402.59;5036782;28;20052;-61
2021/05/26 03:05:20;;;;;;;;;;;;;;;9.99;100.00;100414.47;5036281;28;20044;-63
2021/05/26 03:08:04;;;;;;;3.90;1.90;;;;;;;10.05;100.00;100403.28;5035425;28;19967;-63
2021/05/26 03:10:48;;;;;;;3.83;1.75;;;;;;;10.04;100.00;100396.28;5035399;28;20099;-62
2021/05/26 03:13:32;;;;;;;4.60;1.90;;;;;;;10.04;100.00;100397.13;5035906;28;20099;-62
2021/05/26 03:16:16;;;;;;;6.05;1.90;;;;;;;10.08;100.00;100393.19;5036409;28;20048;-62
2021/05/26 03:19:00;;;;;;;4.07;1.95;;;;;;;10.13;100.00;100390.13;5036113;28;20414;-63
2021/05/26 03:21:44;;;;;;;4.63;1.90;;;;;;;10.13;100.00;100392.78;5036464;28;20064;-62
2021/05/26 03:24:29;;;;;;;4.78;2.00;;;;;;;10.19;100.00;100392.25;5035406;28;20636;-62
2021/05/26 03:27:13;;;;;;;6.45;1.77;;;;;;;10.18;100.00;100393.22;5036003;28;20091;-63
2021/05/26 03:29:57;;;;;;;3.10;1.45;;;;;;;10.14;100.00;100391.81;5035392;28;20125;-62
2021/05/26 03:32:41;;;;;;;8.10;2.20;;;;;;;10.12;100.00;100378.66;5036234;28;20421;-62
2021/05/26 03:35:26;;;;;;;2.83;1.60;;;;;;;10.13;100.00;100379.47;5035233;28;20047;-62
2021/05/26 03:38:11;;;;;;;3.72;1.70;;;;;;;10.16;100.00;100381.84;5034871;28;20409;-62
2021/05/26 03:40:55;;;;;;;3.15;1.60;;;;;;;10.11;100.00;100392.09;5034864;28;20410;-62
2021/05/26 03:43:39;;;;;;;4.00;1.90;;;;;;;10.10;100.00;100419.72;5035012;28;20061;-63
2021/05/26 03:46:24;;;;;;;11.18;2.10;;;;;;;10.07;100.00;100417.31;5034883;28;20044;-62
2021/05/26 03:49:08;;;;;;;7.18;2.17;;;;;;;10.05;100.00;100419.25;5034674;28;20048;-60
2021/05/26 03:51:52;;;;;;;4.72;2.00;;;;;;;10.01;100.00;100423.97;5035734;28;20140;-61
2021/05/26 03:54:36;;;;;;;5.45;2.10;;;;;;;10.00;100.00;100414.31;5035545;28;20167;-62
2021/05/26 03:57:20;;;;;;;7.60;2.40;;;;;;;9.91;100.00;100406.31;5034412;28;20048;-63
2021/05/26 04:00:06;;;;;;;4.68;1.98;;;;;;;9.94;100.00;100408.69;5034733;28;20529;-62
2021/05/26 04:02:50;;;;;;;4.75;2.22;;;;;;;9.94;100.00;100398.03;5035960;28;20099;-63
2021/05/26 04:05:34;;;;;;;4.55;2.15;;;;;;;9.98;100.00;100402.13;5035968;28;20052;-63
2021/05/26 04:08:18;;;;;;;7.43;1.95;;;;;;;9.93;100.00;100394.56;5045073;28;20580;-63
2021/05/26 04:11:03;;;;;;;5.85;2.33;;;;;;;9.92;100.00;100387.56;5043852;28;20103;-63
2021/05/26 04:13:47;;;;;;;3.30;2.15;;;;;;;9.88;100.00;100388.78;5044323;28;20508;-62
2021/05/26 04:16:31;;;;;;;5.15;2.65;;;;;;;9.89;100.00;100379.81;5034496;28;20053;-63
2021/05/26 04:19:15;;;;;;;11.35;2.70;;;;;;;9.92;100.00;100386.69;5034278;28;20100;-61
2021/05/26 04:21:59;;;;;;;5.05;2.20;;;;;;;9.92;100.00;100384.88;5034362;28;20114;-63
2021/05/26 04:24:47;;;;;;;9.50;2.92;;;;;;;9.96;100.00;100382.75;5034143;28;20102;-62
2021/05/26 04:27:31;;;;;;;6.88;2.53;;;;;;;10.01;100.00;100380.53;5034097;28;20532;-61
2021/05/26 04:30:15;;;;;;;6.00;2.30;;;;;;;9.99;100.00;100386.00;5020483;28;20501;-63
2021/05/26 04:32:59;;;;;;;7.30;2.22;;;;;;;9.99;100.00;100387.84;5020175;28;20041;-63
2021/05/26 04:35:44;;;;;;;8.02;2.83;;;;;;;9.98;100.00;100386.97;5034819;28;20099;-62
2021/05/26 04:38:28;;;;;;;6.72;2.28;;;;;;;10.02;100.00;100387.56;5033580;28;20048;-62
2021/05/26 04:41:12;;;;;;;7.13;2.72;;;;;;;10.06;100.00;100383.66;5033723;28;20056;-62
2021/05/26 04:43:56;;;;;;;5.75;2.35;;;;;;;10.08;100.00;100377.22;5034925;28;20160;-62
2021/05/26 04:46:40;;;;;;;10.95;2.75;;;;;;;10.08;100.00;100376.41;5033896;28;20099;-63
2021/05/26 04:49:24;;;;;;;7.78;2.65;;;;;;;10.13;100.00;100364.34;5033582;28;20049;-63
2021/05/26 04:52:08;;;;;;;12.05;2.88;;;;;;;10.15;100.00;100364.19;5033725;28;20052;-63
2021/05/26 04:54:52;;;;;;;10.88;2.60;;;;;;;10.23;100.00;100369.66;5019471;28;20048;-62
2021/05/26 04:57:36;;;;;;;5.97;2.65;;;;;;;10.23;100.00;100371.34;5033836;28;20179;-63
2021/05/26 05:00:20;;;;;;;5.97;2.42;;;;;;;10.21;100.00;100363.63;5033305;28;20037;-63
2021/05/26 05:03:04;;;;;;;8.32;2.35;;;;;;;10.20;100.00;100361.97;5034512;28;20052;-63
2021/05/26 05:05:49;;;;;;;8.02;2.70;;;;;;;10.22;100.00;100352.84;5034487;28;20133;-63
2021/05/26 05:08:33;;;;;;;7.80;2.72;;;;;;;10.24;100.00;100359.69;5033393;28;20505;-62
2021/05/26 05:11:17;;;;;;;6.95;1.95;;;;;;;10.18;100.00;100350.59;5034381;28;20052;-63
2021/05/26 05:14:00;;;;;;;7.45;2.30;;;;;;;10.14;100.00;100346.53;5033317;28;20131;-63
2021/05/26 05:16:44;;;;;;;9.32;2.65;;;;;;;10.15;100.00;100334.88;5034002;28;20075;-63
2021/05/26 05:19:28;;;;;;;9.13;2.90;;;;;;;10.17;100.00;100344.44;5034134;28;20110;-63
2021/05/26 05:22:12;;;;;;;6.18;1.73;;;;;;;10.18;100.00;100353.28;5034138;28;20151;-63
2021/05/26 05:24:56;;;;;;;10.20;2.85;;;;;;;10.16;100.00;100344.56;5034209;28;20049;-63
2021/05/26 05:27:40;;;;;;;5.72;3.03;;;;;;;10.20;100.00;100344.13;5033702;28;20171;-63
2021/05/26 05:30:25;;;;;;;7.75;2.25;;;;;;;10.18;100.00;100353.28;5034321;28;20056;-63
2021/05/26 05:33:09;;;;;;;8.25;2.25;;;;;;;10.19;100.00;100377.09;5032913;28;20056;-62
2021/05/26 05:35:53;;;;;;;12.35;2.95;;;;;;;10.10;100.00;100361.09;5032888;28;20485;-63
2021/05/26 05:38:37;;;;;;;5.45;1.80;;;;;;;10.11;100.00;100365.44;5033592;28;20135;-62
2021/05/26 05:41:21;;;;;;;6.60;2.67;;;;;;;10.06;100.00;100357.03;5018680;28;20138;-63
2021/05/26 05:44:05;;;;;;;9.30;2.75;;;;;;;10.02;100.00;100361.81;5018821;28;20125;-62
2021/05/26 05:46:49;;;;;;;9.27;2.63;;;;;;;10.04;100.00;100356.31;5033783;28;20095;-63
2021/05/26 05:49:33;;;;;;;7.18;2.83;;;;;;;10.01;100.00;100364.56;5033468;28;20473;-63
2021/05/26 05:52:17;;;;;;;5.95;2.35;;;;;;;10.08;100.00;100363.91;5033629;28;20414;-62
2021/05/26 05:55:01;;;;;;;5.22;1.95;;;;;;;10.12;100.00;100367.13;5032534;28;20052;-62
2021/05/26 05:57:45;;;;;;;4.18;2.13;;;;;;;10.09;100.00;100357.59;5033301;28;20414;-62
2021/05/26 06:00:30;;;;;;;7.82;2.83;;;;;;;10.11;100.00;100346.81;5033441;28;20111;-62
2021/05/26 06:03:14;;;;;;;6.43;2.60;;;;;;;10.12;100.00;100346.69;5032479;28;20107;-62
2021/05/26 06:05:58;;;;;;;5.07;1.85;;;;;;;10.13;100.00;100347.50;5032499;28;20128;-63
2021/05/26 06:08:42;;;;;;;5.57;2.00;;;;;;;10.11;100.00;100344.16;5031596;28;20044;-62
2021/05/26 06:11:26;;;;;;;7.53;2.67;;;;;;;10.11;100.00;100342.31;5032495;28;20100;-62
2021/05/26 06:14:10;;;;;;;8.57;2.40;;;;;;;10.09;100.00;100346.13;5018792;28;20115;-63
2021/05/26 06:16:54;;;;;;;9.10;3.00;;;;;;;10.15;100.00;100333.06;5018534;28;20057;-63
2021/05/26 06:19:37;;;;;;;4.25;2.15;;;;;;;10.11;100.00;100344.16;5033074;28;20049;-63
2021/05/26 06:22:21;;;;;;;5.53;2.22;;;;;;;10.15;100.00;100337.53;5033104;28;20080;-63
2021/05/26 06:25:06;;;;;;;11.32;3.30;;;;;;;10.12;100.00;100327.19;5033330;28;20053;-63
2021/05/26 06:27:50;;;;;;;4.22;2.42;;;;;;;10.15;100.00;100334.88;5032136;28;20088;-63
2021/05/26 06:30:34;;;;;;;10.80;3.08;;;;;;;10.23;100.00;100328.72;5033293;28;20126;-63
2021/05/26 06:33:18;;;;;;;8.63;2.13;;;;;;;10.25;100.00;100320.59;5033239;28;20044;-62
2021/05/26 06:36:03;;;;;;;8.60;2.30;;;;;;;10.24;100.00;100318.91;5032955;28;20107;-63
2021/05/26 06:38:47;;;;;;;10.60;2.70;;;;;;;10.27;100.00;100321.28;5032831;28;20076;-63
2021/05/26 06:41:31;;;;;;;9.07;2.95;;;;;;;10.28;100.00;100330.97;5033165;28;20048;-63
2021/05/26 06:44:15;;;;;;;6.30;2.30;;;;;;;10.30;100.00;100329.84;5032174;28;20052;-63
2021/05/26 06:46:59;;;;;;;7.93;3.10;;;;;;;10.35;100.00;100327.59;5032111;28;20051;-63
2021/05/26 06:49:43;;;;;;;3.90;2.22;;;;;;;10.26;100.00;100333.75;5033098;28;20049;-63
2021/05/26 06:52:27;;;;;;;;;;;;;;;10.32;100.00;100333.19;5032787;28;20410;-62
2021/05/26 06:55:11;;;;;;;7.80;3.37;;;;;;;10.33;100.00;100318.91;5032077;28;19955;-63
2021/05/26 06:57:55;;;;;;;11.15;3.20;;;;;;;10.38;100.00;100316.66;5032664;28;20326;-63
2021/05/26 07:00:39;;;;;;;8.23;2.75;;;;;;;10.34;100.00;100320.56;5032048;28;20088;-63
2021/05/26 07:03:23;;;;;;;10.30;2.40;;;;;;;10.38;100.00;100316.66;5031764;28;20072;-63
2021/05/26 07:06:07;;;;;;;7.50;2.30;;;;;;;10.41;100.00;100316.38;5032620;28;20087;-63
2021/05/26 07:08:51;;;;;;;4.03;1.98;;;;;;;10.40;100.00;100314.69;5032142;28;20049;-62
2021/05/26 07:11:35;;;;;;;8.18;2.80;;;;;;;10.38;100.00;100307.81;5032940;28;20091;-62
2021/05/26 07:14:19;;;;;;;6.82;2.75;;;;;;;10.39;100.00;100310.34;5033029;28;20044;-63
2021/05/26 07:17:03;;;;;;;8.52;3.28;;;;;;;10.46;100.00;100308.78;5031780;28;20103;-63
2021/05/26 07:19:46;;;;;;;2.80;1.67;;;;;;;10.43;100.00;100321.56;5033769;28;20048;-63
2021/05/26 07:22:30;;;;;;;7.95;2.70;;;;;;;10.44;100.00;100313.41;5036280;28;20048;-63
2021/05/26 07:25:15;;;;;;;3.85;2.03;;;;;;;10.37;100.00;100312.31;5035427;28;20590;-63
2021/05/26 07:27:59;;;;;;;3.83;1.67;;;;;;;10.34;100.00;100315.25;5035301;28;20044;-62
2021/05/26 07:30:43;;;;;;;8.02;2.30;;;;;;;10.31;100.00;100315.53;5036350;28;20132;-63
2021/05/26 07:33:27;;;;;;;5.25;1.88;;;;;;;10.29;100.00;100325.50;5036243;28;20573;-63
2021/05/26 07:36:12;;;;;;;3.00;1.85;;;;;;;10.31;100.00;100309.34;5035532;28;20048;-63
2021/05/26 07:38:56;;;;;;;3.15;2.00;;;;;;;10.33;100.00;100318.06;5035802;28;20048;-63
2021/05/26 07:41:40;;;;;;;5.25;2.42;;;;;;;10.29;100.00;100309.50;5035113;28;20056;-63
2021/05/26 07:44:24;;;;;;;5.55;1.40;;;;;;;10.23;100.00;100330.56;5035821;28;20099;-62
2021/05/26 07:47:08;;;;;;;9.35;2.30;;;;;;;10.24;100.00;100309.09;5035881;28;20079;-63
2021/05/26 07:49:52;;;;;;;7.28;2.90;;;;;;;10.34;100.00;100325.91;5035696;28;20509;-63
2021/05/26 07:52:36;;;;;;;6.55;2.20;;;;;;;10.25;100.00;100315.25;5020861;28;20051;-63
2021/05/26 07:55:20;;;;;;;5.60;2.28;;;;;;;10.31;100.00;100310.22;5035537;28;20051;-63
2021/05/26 07:58:04;;;;;;;4.20;1.80;;;;;;;10.27;100.00;100324.81;5020701;28;20122;-63
2021/05/26 08:00:48;;;;;;;6.72;2.35;;;;;;;10.26;100.00;100323.09;5035488;28;20060;-61
2021/05/26 08:03:31;;;;;;;6.55;2.13;;;;;;;10.31;100.00;100310.22;5035491;28;20410;-63
2021/05/26 08:06:15;;;;;;;7.82;2.55;;;;;;;10.39;100.00;100313.00;5035662;28;20121;-64
2021/05/26 08:08:59;;;;;;;4.32;1.80;;;;;;;10.36;100.00;100307.94;5034589;28;20119;-63
2021/05/26 08:11:44;;;;;;;6.45;2.60;;;;;;;10.48;100.00;100314.81;5035621;28;20048;-63
2021/05/26 08:14:30;;;;;;;4.53;2.08;;;;;;;10.44;100.00;100300.09;5034219;28;20102;-63
2021/05/26 08:17:15;;;;;;;6.95;2.33;;;;;;;10.54;100.00;100305.41;5035361;28;20107;-63
2021/05/26 08:20:03;;;;;;;7.78;2.50;;;;;;;10.59;100.00;100305.81;5034429;28;20107;-63
2021/05/26 08:22:46;;;;;;;2.42;1.15;;;;;;;10.42;100.00;100303.88;5034444;28;20052;-62
2021/05/26 08:25:30;;;;;;;6.97;2.72;;;;;;;10.52;100.00;100316.22;5020355;28;20052;-63
2021/05/26 08:28:14;;;;;;;5.70;1.35;;;;;;;10.49;100.00;100337.81;5035193;28;20068;-63
2021/05/26 08:30:58;;;;;;;6.50;2.65;;;;;;;10.49;100.00;100310.31;5034811;28;20052;-63
2021/05/26 08:33:42;;;;;;;7.50;2.13;;;;;;;10.54;100.00;100321.41;5034949;28;20087;-63
2021/05/26 08:36:26;;;;;;;10.50;2.40;;;;;;;10.48;100.00;100309.50;5019853;28;20099;-62
2021/05/26 08:39:10;;;;;;;1.77;1.30;;;;;;;10.49;100.00;100299.66;5033817;28;20052;-63
2021/05/26 08:41:54;;;;;;;2.65;1.88;;;;;;;10.56;100.00;100303.44;5034000;28;20095;-63
2021/05/26 08:44:38;;;;;;;1.65;1.10;;;;;;;10.49;100.00;100300.50;5033975;28;20048;-63
2021/05/26 08:47:26;;;;;;;2.08;1.42;;;;;;;10.52;100.00;100304.69;5034795;28;20052;-64
2021/05/26 08:50:13;;;;;;;3.00;1.88;;;;;;;10.67;100.00;100292.63;5033753;28;20203;-63
2021/05/26 08:52:57;;;;;;;5.05;2.30;;;;;;;10.83;100.00;100295.50;5035016;28;20052;-64
2021/05/26 08:55:41;;;;;;;6.57;1.88;;;;;;;10.85;100.00;100298.88;5033721;28;20122;-64
2021/05/26 08:58:25;;;;;;;3.60;1.50;;;;;;;10.79;100.00;100304.78;5033094;28;20108;-63
2021/05/26 09:01:09;;;;;;;6.00;2.53;;;;;;;10.73;100.00;100290.22;5033554;28;20111;-63
2021/05/26 09:03:54;;;;;;;4.32;1.70;;;;;;;10.77;100.00;100296.09;5034539;28;20406;-63
2021/05/26 09:06:44;;;;;;;;;;;;;;;10.74;100.00;100286.56;5034768;28;20183;-63
2021/05/26 09:09:46;;;;;;;5.00;2.25;;;;;;;10.70;100.00;100295.84;5033608;28;19920;-63
2021/05/26 09:12:31;;;;;;;5.30;1.90;;;;;;;10.76;100.00;100279.25;5034286;28;20048;-63
2021/05/26 09:15:17;;;;;;;5.30;1.90;;;;;;;10.87;100.00;100281.72;5033285;28;20094;-63
2021/05/26 09:18:01;;;;;;;6.22;1.85;;;;;;;10.82;100.00;100296.50;5033099;28;20048;-63
2021/05/26 09:20:46;;;;;;;4.95;2.30;;;;;;;10.84;100.00;100282.03;5033199;28;20044;-63
2021/05/26 09:23:30;;;;;;;7.43;2.20;;;;;;;10.87;100.00;100270.25;5018887;28;20060;-63
2021/05/26 09:26:14;;;;;;;4.55;2.65;;;;;;;10.96;100.00;100277.38;5033151;28;20094;-63
2021/05/26 09:29:05;;;;;;;3.45;1.55;;;;;;;10.99;100.00;100269.91;5018710;28;20552;-63
2021/05/26 09:31:52;;;;;;;4.28;2.28;;;;;;;11.19;100.00;100266.19;5033069;28;20064;-63
2021/05/26 09:34:38;;;;;;;5.75;2.92;;;;;;;11.35;100.00;100265.53;5032765;28;20473;-63
2021/05/26 09:37:26;;;;;;;9.75;2.78;;;;;;;11.50;100.00;100272.88;5018992;28;20557;-63
2021/05/26 09:40:13;;;;;;;9.27;2.63;;;;;;;11.62;100.00;100266.38;5032966;28;20055;-63
2021/05/26 09:42:57;;;;;;;2.95;1.70;;;;;;;11.44;100.00;100270.78;5033488;28;20419;-63
2021/05/26 09:45:41;;;;;;;10.40;1.90;;;;;;;11.37;100.00;100269.72;5033853;28;20521;-63
2021/05/26 09:48:25;;;;;;;6.03;1.45;;;;;;;11.18;100.00;100258.31;5032919;28;20099;-63
2021/05/26 09:51:09;;;;;;;1.90;1.25;;;;;;;;;;5032676;28;20512;-63
2021/05/26 09:54:08;;;;;;;3.67;1.30;;;;;;;11.06;100.00;100270.16;5033655;28;20087;-63
2021/05/26 09:56:54;;;;;;;2.88;1.73;;;;;;;11.14;100.00;100262.25;5032244;28;20129;-63
2021/05/26 09:59:41;;;;;;;2.08;1.20;;;;;;;10.89;100.00;100286.94;5033352;28;20179;-64
2021/05/26 10:02:25;;;;;;;3.25;1.70;;;;;;;10.90;100.00;100265.47;5033561;28;20056;-64
2021/05/26 10:05:17;;;;;;;4.90;1.38;;;;;;;11.00;100.00;100274.25;5018532;28;20060;-63
2021/05/26 10:08:13;;;;;;;1.20;0.82;;;;;;;11.06;100.00;100265.66;5033311;28;20048;-64
2021/05/26 10:10:57;;;;;;;1.80;1.15;;;;;;;11.19;100.00;100276.84;5032195;28;20134;-64
2021/05/26 10:13:45;;;;;;;3.20;1.20;;;;;;;11.29;100.00;100276.78;5032303;28;20505;-64
2021/05/26 10:16:32;;;;;;;3.08;1.48;;;;;;;11.34;100.00;100254.00;5032155;28;20048;-64
2021/05/26 10:19:17;;;;;;;5.20;1.95;;;;;;;11.43;100.00;100284.28;5031963;28;20099;-62
2021/05/26 10:22:01;;;;;;;4.60;1.40;;;;;;;11.56;100.00;100260.75;5032329;28;20098;-64
2021/05/26 10:24:46;;;;;;;4.60;1.80;;;;;;;11.73;100.00;100259.94;5032018;28;20104;-64
2021/05/26 10:27:51;;;;;;;3.50;1.63;;;;;;;11.73;100.00;100247.44;5032192;28;20107;-62
2021/05/26 10:31:02;;;;;;;1.75;1.23;;;;;;;11.66;100.00;100259.72;5031975;28;20068;-64
2021/05/26 10:33:46;;;;;;;2.85;1.02;;;;;;;11.67;100.00;100271.25;5032965;28;20111;-63
2021/05/26 10:36:50;;;;;;;5.38;1.90;;;;;;;11.66;100.00;100262.38;5032231;28;20072;-63
2021/05/26 10:39:34;;;;;;;6.40;1.50;;;;;;;11.74;100.00;100257.13;5032209;28;20068;-64
2021/05/26 10:42:28;;;;;;;2.22;1.27;;;;;;;11.77;100.00;100238.13;5032995;28;20301;-64
2021/05/26 10:45:12;;;;;;;2.17;1.27;;;;;;;11.68;100.00;100268.41;5032209;28;20172;-64
2021/05/26 10:47:56;;;;;;;4.25;1.42;;;;;;;11.58;100.00;100272.16;5033060;28;20057;-62
2021/05/26 10:50:54;;;;;;;3.10;1.20;;;;;;;11.45;100.00;100261.78;5031809;28;20064;-64
2021/05/26 10:53:43;;;;;;;5.03;1.65;;;;;;;11.35;100.00;100255.69;5031806;28;20529;-63
2021/05/26 10:56:37;;;;;;;3.67;1.50;;;;;;;11.34;100.00;100243.31;5035563;28;20460;-63
2021/05/26 10:59:21;;;;;;;3.67;1.40;;;;;;;11.39;100.00;100250.88;5035521;28;20168;-63
2021/05/26 11:02:09;;;;;;;3.10;1.30;;;;;;;11.44;100.00;100254.78;5021877;28;20064;-64
2021/05/26 11:05:31;;;;;;;5.72;1.38;;;;;;;11.47;100.00;100256.31;5036803;28;20064;-64
2021/05/26 11:08:31;;;;;;;3.17;1.45;;;;;;;11.64;100.00;100244.84;5036605;28;20080;-63
2021/05/26 11:11:22;;;;;;;1.83;0.98;;;;;;;11.71;100.00;100238.75;5035794;28;20051;-64
2021/05/26 11:14:06;;;;;;;2.75;0.93;;;;;;;11.85;100.00;100242.69;5036499;28;20048;-64
2021/05/26 11:16:50;;;;;;;3.72;1.50;;;;;;;11.81;100.00;100250.22;5035578;28;20521;-64
2021/05/26 11:19:34;;;;;;;3.40;1.10;;;;;;;11.70;100.00;100255.78;5036213;28;20180;-63
2021/05/26 11:22:23;;;;;;;2.17;1.33;;;;;;;11.71;100.00;100244.09;5034486;28;20107;-63
2021/05/26 11:25:09;;;;;;;4.35;1.30;;;;;;;11.77;100.00;100251.50;5034044;28;20053;-63
2021/05/26 11:27:54;;;;;;;2.33;1.30;;;;;;;11.90;100.00;100257.28;5035050;28;20100;-64
2021/05/26 11:30:38;;;;;;;2.33;0.95;;;;;;;11.95;100.00;100260.34;5035266;28;20064;-64
2021/05/26 11:33:22;;;;;;;2.47;1.20;;;;;;;11.88;100.00;100248.59;5036293;28;20119;-63
2021/05/26 11:36:07;;;;;;;3.28;1.52;;;;;;;11.79;100.00;100244.16;5035283;28;20505;-63
2021/05/26 11:38:53;;;;;;;1.95;1.38;;;;;;;11.78;100.00;100244.31;5035910;28;20049;-64
2021/05/26 11:41:37;;;;;;;2.05;1.17;;;;;;;11.82;100.00;100243.00;5036308;28;20567;-63
2021/05/26 11:44:21;;;;;;;2.28;1.30;;;;;;;11.91;100.00;100242.97;5035076;28;20060;-63
2021/05/26 11:47:06;;;;;;;2.85;1.35;;;;;;;12.03;100.00;100231.03;5035948;28;20497;-65
2021/05/26 11:49:49;;;;;;;;;;;;;;;12.15;100.00;100237.81;5035415;28;20155;-64
2021/05/26 11:52:35;;;;;;;1.13;0.87;;;;;;;12.20;100.00;100216.78;5034949;28;19940;-65
2021/05/26 11:55:20;;;;;;;4.05;1.13;;;;;;;12.31;100.00;100235.25;5035878;28;20501;-65
2021/05/26 11:58:04;;;;;;;4.38;1.45;;;;;;;12.46;100.00;100244.41;5035383;28;20068;-64
2021/05/26 12:00:48;;;;;;;1.42;1.08;;;;;;;12.29;100.00;100237.25;5034565;28;20055;-65
2021/05/26 12:03:32;;;;;;;2.60;1.20;;;;;;;12.08;100.00;100243.94;5035934;28;20099;-64
2021/05/26 12:06:19;;;;;;;1.80;1.25;;;;;;;12.02;100.00;100240.06;5033414;28;20205;-64
2021/05/26 12:09:04;;;;;;;2.03;1.42;;;;;;;12.03;100.00;100241.72;5034319;28;20052;-64
2021/05/26 12:11:48;;;;;;;3.85;1.50;;;;;;;12.13;100.00;100226.44;5020559;28;20178;-64
2021/05/26 12:14:32;;;;;;;2.63;1.20;;;;;;;12.28;100.00;100221.38;5035288;28;20053;-64
2021/05/26 12:17:17;;;;;;;5.20;1.75;;;;;;;12.49;100.00;100221.84;5020151;28;20072;-65
2021/05/26 12:20:06;;;;;;;2.63;1.48;;;;;;;12.71;100.00;100219.47;5034050;28;20052;-64
2021/05/26 12:22:51;;;;;;;3.03;1.30;;;;;;;12.70;100.00;100241.88;5020383;28;20057;-65
2021/05/26 12:25:37;;;;;;;2.65;1.20;;;;;;;12.67;100.00;100220.78;5035295;28;20151;-61
2021/05/26 12:28:22;;;;;;;4.43;1.40;;;;;;;12.68;100.00;100217.13;5035339;28;20053;-65
2021/05/26 12:31:12;;;;;;;2.28;1.52;;;;;;;12.67;100.00;100223.47;5034885;28;20107;-65
2021/05/26 12:33:57;;;;;;;1.55;0.98;;;;;;;12.75;100.00;100220.84;5035150;28;20053;-64
2021/05/26 12:36:53;;;;;;;2.28;1.20;;;;;;;12.89;100.00;100221.09;5034963;28;20068;-64
2021/05/26 12:39:40;;;;;;;4.68;0.80;;;;;;;13.06;100.00;100233.56;5034877;28;20049;-64
2021/05/26 12:42:54;;;;;;;3.13;1.17;;;;;;;13.20;100.00;100234.78;5019655;28;20072;-65
2021/05/26 12:45:43;;;;;;;2.47;1.40;;;;;;;13.17;100.00;100240.47;5034530;28;20048;-64
2021/05/26 12:48:32;;;;;;;4.30;1.40;;;;;;;13.76;100.00;100238.47;5033815;28;20063;-65