Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:09;;;;;;;4.10;1.95;;;;;;;;;;5025164;28;20813;-68
2023/07/07 00:04:35;;;;;;;3.88;1.90;;;;;;;;;;5027812;28;20174;-67
2023/07/07 00:07:01;;;;;;;3.30;2.10;;;;;;;;;;5023136;28;20049;-68
2023/07/07 00:09:27;;;;;;;13.93;2.55;;;;;;;;;;5029353;28;20119;-68
2023/07/07 00:11:54;;;;;;;4.93;1.90;;;;;;;;;;5022832;28;20076;-68
2023/07/07 00:14:20;;;;;;;3.53;2.13;;;;;;;;;;5026532;28;20069;-68
2023/07/07 00:16:47;;;;;;;3.55;1.98;;;;;;;;;;5024625;28;20151;-68
2023/07/07 00:19:13;;;;;;;4.10;1.92;;;;;;;;;;5040829;28;20132;-68
2023/07/07 00:21:40;;;;;;;3.40;1.70;;;;;;;;;;5008558;28;20847;-67
2023/07/07 00:24:07;;;;;;;4.15;2.10;;;;;;;;;;5027569;28;20034;-67
2023/07/07 00:26:34;;;;;;;3.63;1.65;;;;;;;;;;5028750;28;20048;-67
2023/07/07 00:29:00;;;;;;;3.92;1.77;;;;;;;;;;5027581;28;20491;-67
2023/07/07 00:31:27;;;;;;;4.32;2.40;;;;;;;;;;5040387;28;20443;-68
2023/07/07 00:33:53;;;;;;;4.68;2.03;;;;;;;;;;5028635;28;20029;-68
2023/07/07 00:36:19;;;;;;;5.70;2.08;;;;;;;;;;5026055;28;20329;-67
2023/07/07 00:38:46;;;;;;;5.35;2.22;;;;;;;;;;5029058;28;20041;-68
2023/07/07 00:41:12;;;;;;;3.67;2.30;;;;;;;;;;5027811;28;20536;-67
2023/07/07 00:43:38;;;;;;;3.63;2.72;;;;;;;;;;5023296;28;20486;-68
2023/07/07 00:46:04;;;;;;;4.88;2.50;;;18.00;91.60;;;;;;5025845;28;20129;-68
2023/07/07 00:48:35;;;;;;;5.80;2.80;;;17.60;92.20;;;;;;5040865;28;20042;-68
2023/07/07 00:51:14;;;;;;;5.28;2.28;;;17.60;92.20;;;;;;5026473;28;20036;-68
2023/07/07 00:53:44;;;;;;;2.70;2.08;;;17.60;92.20;;;;;;5038462;28;20081;-68
2023/07/07 00:56:16;;;;;;;4.43;2.47;;;17.50;92.20;;;;;;5023547;28;20052;-67
2023/07/07 00:58:42;;;;;;;4.88;2.00;;;17.50;92.20;;;;;;5025215;28;20041;-67
2023/07/07 01:01:12;;;;;;;4.40;2.17;;;;;;;;;;5024386;28;20131;-67
2023/07/07 01:03:41;;;;;;;4.30;2.30;;;;;;;;;;5024819;28;20049;-67
2023/07/07 01:06:08;;;;;;;4.40;2.38;;;;;;;;;;5021757;28;20090;-66
2023/07/07 01:08:36;;;;;;;4.47;2.38;;;;;;;;;;5024795;28;20048;-67
2023/07/07 01:11:02;;;;;;;5.88;2.85;;;;;;;;;;5033232;28;20038;-67
2023/07/07 01:13:28;;;;;;;5.28;3.08;;;;;;;;;;5038837;28;20037;-67
2023/07/07 01:16:12;;;;;;;4.53;2.45;;;;;;;;;;5026453;28;20131;-67
2023/07/07 01:18:45;;;;;;;4.97;2.75;;;;;;;;;;5037595;28;20053;-67
2023/07/07 01:21:30;;;;;;;4.75;3.05;;;;;;;;;;5027684;28;20029;-67
2023/07/07 01:24:18;;;;;;;4.72;2.88;;;;;;;;;;5037912;28;20468;-67
2023/07/07 01:26:51;;;;;;;3.75;2.75;;;;;;;;;;5023735;28;20046;-66
2023/07/07 01:29:18;;;;;;;;;;;;;;;;;;5027054;28;20136;-67
2023/07/07 01:31:50;;;;;;;3.85;2.60;;;;;;;;;;5025518;28;19929;-66
2023/07/07 01:34:16;;;;;;;;;;;;;;;;;;5030817;28;20083;-67
2023/07/07 01:36:43;;;;;;;4.20;2.35;;;;;;;;;;5026790;28;19928;-67
2023/07/07 01:39:10;;;;;;;5.22;2.40;;;;;;;;;;5028468;28;20037;-68
2023/07/07 01:41:37;;;;;;;4.22;2.55;;;;;;;;;;5025443;28;20048;-68
2023/07/07 01:44:21;;;;;;;3.60;2.58;;;;;;;;;;5027653;28;20049;-67
2023/07/07 01:47:08;;;;;;;5.38;3.60;;;;;;;;;;5040155;28;20094;-68
2023/07/07 01:49:34;;;;;;;4.15;2.65;;;;;;;;;;5029239;28;20061;-67
2023/07/07 01:52:04;;;;;;;4.10;2.05;;;;;;;;;;5028759;28;20143;-67
2023/07/07 01:54:31;;;;;;;4.75;2.53;;;;;;;;;;5045757;28;20049;-68
2023/07/07 01:56:59;;;;;;;3.85;2.75;;;;;;;;;;5042311;28;20472;-68
2023/07/07 01:59:25;;;;;;;4.07;2.88;;;;;;;;;;5044049;28;20045;-68
2023/07/07 02:01:51;;;;;;;6.88;3.38;;;;;;;;;;5046750;28;20403;-68
2023/07/07 02:04:18;;;;;;;5.88;2.67;;;;;;;;;;5042125;28;20391;-68
2023/07/07 02:06:44;;;;;;;4.32;2.75;;;;;;;;;;5025976;28;20156;-67
2023/07/07 02:09:10;;;;;;;3.88;2.50;;;;;;;;;;5026359;28;20419;-67
2023/07/07 02:11:36;;;;;;;5.50;2.35;;;;;;;;;;5030980;28;20051;-68
2023/07/07 02:14:02;;;;;;;4.90;2.25;;;;;;;;;;5044196;28;20175;-68
2023/07/07 02:16:28;;;;;;;5.40;2.47;;;;;;;;;;5026130;28;20073;-67
2023/07/07 02:18:54;;;;;;;4.10;2.33;;;;;;;;;;5007857;28;20467;-67
2023/07/07 02:21:20;;;;;;;3.00;2.00;;;;;;;;;;5042318;28;20044;-68
2023/07/07 02:23:47;;;;;;;3.70;2.55;;;;;;;;;;5030435;28;20080;-67
2023/07/07 02:26:18;;;;;;;4.05;2.78;;;;;;;;;;5028909;28;20100;-68
2023/07/07 02:28:45;;;;;;;4.10;2.25;;;;;;;;;;5034516;28;20037;-68
2023/07/07 02:31:11;;;;;;;7.05;3.00;;;;;;;;;;5031088;28;20044;-67
2023/07/07 02:33:37;;;;;;;4.88;2.83;;;;;;;;;;5026953;28;20045;-67
2023/07/07 02:36:05;;;;;;;4.65;2.50;;;;;;;;;;5029770;28;20124;-67
2023/07/07 02:38:31;;;;;;;2.92;1.88;;;;;;;;;;5025098;28;20167;-68
2023/07/07 02:40:58;;;;;;;3.88;2.22;;;;;;;;;;5037505;28;20048;-68
2023/07/07 02:43:24;;;;;;;4.10;2.25;;;;;;;;;;5028248;28;20520;-68
2023/07/07 02:45:50;;;;;;;5.82;2.45;;;;;;;;;;5027986;28;20087;-67
2023/07/07 02:48:17;;;;;;;5.25;3.15;;;;;;;;;;5030496;28;20087;-67
2023/07/07 02:50:43;;;;;;;4.53;2.55;;;;;;;;;;5027107;28;20130;-67
2023/07/07 02:53:09;;;;;;;4.75;2.88;;;;;;;;;;5026221;28;20045;-67
2023/07/07 02:55:35;;;;;;;4.28;2.80;;;;;;;;;;5025320;28;20041;-67
2023/07/07 02:58:01;;;;;;;5.75;3.25;;;;;;;;;;5008832;28;20536;-67
2023/07/07 03:00:28;;;;;;;4.88;3.40;;;;;;;;;;5045629;28;20096;-68
2023/07/07 03:02:54;;;;;;;5.72;3.33;;;;;;;;;;5044176;28;20069;-67
2023/07/07 03:05:20;;;;;;;5.60;3.47;;;;;;;;;;5026466;28;20391;-67
2023/07/07 03:07:46;;;;;;;7.07;3.53;;;;;;;;;;5026552;28;20527;-67
2023/07/07 03:10:13;;;;;;;4.90;3.47;;;;;;;;;;5044338;28;20049;-67
2023/07/07 03:12:39;;;;;;;6.80;3.58;;;;;;;;;;5015237;28;20049;-67
2023/07/07 03:15:05;;;;;;;4.93;3.22;;;;;;;;;;5015402;28;20100;-67
2023/07/07 03:17:31;;;;;;;6.78;3.58;;;;;;;;;;5031596;28;20056;-67
2023/07/07 03:19:57;;;;;;;4.80;3.47;;;;;;;;;;5023459;28;20104;-67
2023/07/07 03:22:23;;;;;;;6.28;4.32;;;;;;;;;;5033014;28;20040;-67
2023/07/07 03:24:52;;;;;;;6.88;3.40;;;;;;;;;;5025273;28;20056;-67
2023/07/07 03:27:19;;;;;;;6.35;3.65;;;;;;;;;;5027307;28;20045;-67
2023/07/07 03:29:45;;;;;;;7.95;4.78;;;;;;;;;;5028453;28;20041;-67
2023/07/07 03:32:11;;;;;;;7.70;3.80;;;;;;;;;;5026774;28;20037;-67
2023/07/07 03:34:41;;;;;;;6.07;3.97;;;;;;;;;;5027524;28;20061;-67
2023/07/07 03:37:07;;;;;;;6.30;4.57;;;;;;;;;;5041481;28;20107;-67
2023/07/07 03:39:33;;;;;;;5.22;3.60;;;;;;;;;;5011868;28;20080;-67
2023/07/07 03:41:59;;;;;;;7.25;4.18;;;17.50;92.20;;;;;;5027536;28;20040;-67
2023/07/07 03:44:25;;;;;;;5.72;4.60;;;16.30;94.20;;;;;;5027415;28;20037;-67
2023/07/07 03:46:50;;;;;;;6.07;4.82;;;16.20;94.20;;;;;;5025241;28;20514;-67
2023/07/07 03:49:16;;;;;;;9.60;4.80;;;16.20;94.20;;;;;;5026826;28;20124;-67
2023/07/07 03:51:42;;;;;;;6.38;5.13;;;16.20;94.30;;;;;;5024841;28;20052;-67
2023/07/07 03:54:08;;;;;;;6.60;4.88;;;16.20;94.30;;;;;;5029582;28;20498;-67
2023/07/07 03:56:34;;;;;;;9.70;5.28;;;16.20;94.40;;;;;;5021205;28;20065;-67
2023/07/07 03:59:00;;;;;;;8.40;5.28;;;16.10;94.40;;;;;;5016191;28;20033;-67
2023/07/07 04:01:26;;;;;;;7.90;4.97;;;16.10;94.50;;;;;;5036287;28;20144;-67
2023/07/07 04:03:52;;;;;;;7.70;4.80;;;16.10;94.50;;;;;;5027270;28;20037;-67
2023/07/07 04:06:19;;;;;;;8.10;5.18;;;16.10;94.60;;;;;;5023416;28;20441;-67
2023/07/07 04:08:45;;;;;;;7.35;5.95;;;16.10;94.70;;;;;;5024971;28;20041;-67
2023/07/07 04:11:20;;;;;;;12.13;5.70;;;16.10;94.70;;;;;;5023347;28;20072;-68
2023/07/07 04:13:48;;;;;;;6.80;5.00;;;16.10;94.90;;;;;;5002196;28;20051;-67
2023/07/07 04:16:25;;;;;;;7.50;5.28;;;16.00;94.90;;;;;;5030065;28;20464;-67
2023/07/07 04:18:54;;;;;;;6.60;5.70;;;16.10;95.20;;;;;;5027851;28;20039;-67
2023/07/07 04:21:23;;;;;;;6.88;6.05;;;16.00;95.00;;;;;;5025412;28;20064;-67
2023/07/07 04:23:51;;;;;;;8.45;6.22;;;16.00;95.10;;;;;;5027404;28;20566;-67
2023/07/07 04:26:18;;;;;;;9.50;6.30;;;16.00;95.30;;;;;;5028610;28;20077;-67
2023/07/07 04:28:45;;;;;;;9.55;6.53;;;16.00;95.40;;;;;;5020364;28;20043;-67
2023/07/07 04:31:12;;;;;;;9.77;5.97;;;16.00;95.50;;;;;;5029162;28;20481;-67
2023/07/07 04:33:39;;;;;;;8.65;6.13;;;16.00;95.60;;;;;;5005301;28;20041;-66
2023/07/07 04:36:07;;;;;;;11.35;6.82;;;16.00;95.60;;;;;;5026391;28;20077;-66
2023/07/07 04:38:33;;;;;;;11.45;6.38;;;16.00;95.70;;;;;;5023721;28;20183;-67
2023/07/07 04:41:10;;;;;;;8.10;5.75;;;16.00;95.70;;;;;;5027297;28;20106;-67
2023/07/07 04:43:38;;;;;;;10.10;7.78;;;16.00;95.90;;;;;;5022323;28;20147;-67
2023/07/07 04:46:05;;;;;;;11.23;7.30;;;;;;;;;;5029566;28;20068;-67
2023/07/07 04:48:32;;;;;;;8.02;6.90;;;;;;;;;;5023013;28;20053;-67
2023/07/07 04:51:02;;;;;;;10.93;6.85;;;;;;;;;;5024238;28;20041;-67
2023/07/07 04:53:29;;;;;;;10.25;7.10;;;;;;;;;;5017159;28;20056;-67
2023/07/07 04:55:58;;;;;;;8.68;6.88;;;;;;;;;;5019285;28;20042;-67
2023/07/07 04:58:27;;;;;;;11.80;7.40;;;;;;;;;;5042140;28;21345;-67
2023/07/07 05:01:04;;;;;;;9.20;6.45;;;;;;;;;;5007698;28;20057;-67
2023/07/07 05:03:30;;;;;;;9.43;7.40;;;;;;;;;;5020840;28;20112;-67
2023/07/07 05:05:57;;;;;;;7.78;6.82;;;;;;;;;;5020583;28;20081;-67
2023/07/07 05:08:23;;;;;;;9.15;6.65;;;;;;;;;;5026658;28;20037;-68
2023/07/07 05:10:49;;;;;;;10.27;7.15;;;;;;;;;;5039951;28;20037;-66
2023/07/07 05:13:15;;;;;;;11.85;7.47;;;;;;;;;;5023026;28;20049;-67
2023/07/07 05:15:42;;;;;;;12.75;7.65;;;;;;;;;;5028634;28;20049;-67
2023/07/07 05:18:08;;;;;;;11.23;6.90;;;;;;;;;;5021219;28;20053;-67
2023/07/07 05:20:34;;;;;;;8.77;7.13;;;;;;;;;;5024095;28;20097;-67
2023/07/07 05:23:00;;;;;;;12.38;7.28;;;;;;;;;;5025428;28;20507;-67
2023/07/07 05:25:26;;;;;;;7.70;6.30;;;;;;;;;;5006740;28;20470;-67
2023/07/07 05:27:52;;;;;;;9.95;6.97;;;;;;;;;;5040417;28;20046;-67
2023/07/07 05:30:19;;;;;;;10.27;5.93;;;;;;;;;;4985929;28;20084;-67
2023/07/07 05:32:45;;;;;;;8.68;7.53;;;;;;;;;;5027120;28;20406;-67
2023/07/07 05:35:11;;;;;;;9.55;6.80;;;;;;;;;;5026619;28;20076;-67
2023/07/07 05:37:37;;;;;;;11.57;7.15;;;;;;;;;;5040666;28;20502;-67
2023/07/07 05:40:03;;;;;;;9.85;6.95;;;;;;;;;;5030381;28;20041;-67
2023/07/07 05:42:29;;;;;;;9.63;6.60;;;;;;;;;;5028127;28;20433;-67
2023/07/07 05:44:55;;;;;;;8.43;6.10;;;;;;;;;;5037290;28;20356;-67
2023/07/07 05:47:22;;;;;;;8.98;6.68;;;;;;;;;;5019840;28;20158;-66
2023/07/07 05:49:52;;;;;;;8.93;6.57;;;;;;;;;;5020936;28;20356;-68
2023/07/07 05:52:18;;;;;;;9.80;7.47;;;;;;;;;;5021782;28;20087;-66
2023/07/07 05:54:44;;;;;;;10.20;6.82;;;;;;;;;;5025644;28;20123;-67
2023/07/07 05:57:10;;;;;;;11.60;6.43;;;;;;;;;;5005155;28;20840;-67
2023/07/07 05:59:36;;;;;;;8.52;5.97;;;;;;;;;;5018926;28;20065;-67
2023/07/07 06:02:02;;;;;;;10.70;6.57;;;;;;;;;;5017182;28;20041;-67
2023/07/07 06:04:28;;;;;;;9.82;6.60;;;;;;;;;;5021604;28;20463;-67
2023/07/07 06:06:54;;;;;;;9.40;6.70;;;;;;;;;;5040049;28;20171;-67
2023/07/07 06:09:21;;;;;;;8.15;6.13;;;;;;;;;;5023346;28;20042;-68
2023/07/07 06:11:47;;;;;;;8.07;6.80;;;;;;;;;;5022102;28;20056;-67
2023/07/07 06:14:14;;;;;;;9.45;7.10;;;;;;;;;;5021914;28;20135;-68
2023/07/07 06:16:40;;;;;;;7.22;5.85;;;;;;;;;;5023947;28;20054;-67
2023/07/07 06:19:06;;;;;;;8.07;5.80;;;;;;;;;;5021818;28;20038;-68
2023/07/07 06:21:32;;;;;;;10.27;6.47;;;;;;;;;;5017262;28;20104;-67
2023/07/07 06:23:58;;;;;;;10.75;7.20;;;;;;;;;;5020607;28;20148;-67
2023/07/07 06:26:24;;;;;;;7.13;5.85;;;;;;;;;;5021534;28;20045;-67
2023/07/07 06:28:51;;;;;;;9.18;5.53;;;;;;;;;;5019205;28;20041;-68
2023/07/07 06:31:17;;;;;;;9.88;6.32;;;;;;;;;;5028319;28;20041;-67
2023/07/07 06:33:43;;;;;;;11.23;5.90;;;;;;;;;;5002666;28;20400;-67
2023/07/07 06:36:09;;;;;;;8.02;4.78;;;;;;;;;;5022220;28;20128;-68
2023/07/07 06:38:35;;;;;;;7.22;5.10;;;;;;;;;;5025422;28;20581;-68
2023/07/07 06:41:02;;;;;;;6.32;4.72;;;;;;;;;;5024924;28;20034;-67
2023/07/07 06:43:28;;;;;;;7.72;4.88;;;;;;;;;;5040341;28;20146;-67
2023/07/07 06:45:55;;;;;;;8.95;5.95;;;;;;;;;;5029255;28;20044;-67
2023/07/07 06:48:21;;;;;;;6.88;4.43;;;16.00;95.90;;;;;;5042372;28;20069;-67
2023/07/07 06:50:50;;;;;;;9.68;6.75;;;17.40;97.40;;;;;;5029486;28;20126;-66
2023/07/07 06:53:16;;;;;;;8.80;5.97;;;;;;;;;;5037508;28;20151;-67
2023/07/07 06:55:43;;;;;;;7.93;5.70;;;;;;;;;;5012908;28;20092;-67
2023/07/07 06:58:11;;;;;;;9.25;5.05;;;;;;;;;;5024418;28;20363;-67
2023/07/07 07:00:37;;;;;;;8.73;6.30;;;;;;;;;;5023971;28;20048;-68
2023/07/07 07:03:03;;;;;;;10.40;5.32;;;;;;;;;;5003457;28;20324;-67
2023/07/07 07:05:29;;;;;;;6.80;4.30;;;;;;;;;;5033860;28;20194;-68
2023/07/07 07:07:55;;;;;;;10.68;5.10;;;;;;;;;;5022569;28;20042;-67
2023/07/07 07:10:21;;;;;;;14.18;5.13;;;17.40;97.40;;;;;;5038202;28;20124;-67
2023/07/07 07:12:48;;;;;;;9.02;5.07;;;17.70;97.40;;;;;;5022721;28;20574;-68
2023/07/07 07:15:14;;;;;;;7.82;4.93;;;17.80;97.50;;;;;;5033107;28;20149;-67
2023/07/07 07:17:40;;;;;;;12.48;5.53;;;17.80;97.50;;;;;;5004094;28;20177;-67
2023/07/07 07:20:07;;;;;;;9.32;5.80;;;17.80;97.50;;;;;;5029629;28;20033;-67
2023/07/07 07:22:33;;;;;;;6.57;4.55;;;17.90;97.70;;;;;;5027753;28;20037;-67
2023/07/07 07:24:59;;;;;;;11.13;5.72;;;18.00;97.70;;;;;;5037687;28;20061;-68
2023/07/07 07:27:25;;;;;;;7.05;4.80;;;18.00;97.70;;;;;;5038986;28;20748;-67
2023/07/07 07:29:51;;;;;;;6.10;4.32;;;18.00;97.60;;;;;;5038269;28;20070;-67
2023/07/07 07:32:17;;;;;;;7.07;5.15;;;18.10;97.50;;;;;;5037341;28;20037;-67
2023/07/07 07:34:43;;;;;;;8.50;4.72;;;18.20;97.60;;;;;;5037271;28;20583;-67
2023/07/07 07:37:10;;;;;;;12.18;5.63;;;18.20;97.70;;;;;;5022490;28;20041;-68
2023/07/07 07:39:36;;;;;;;7.63;4.72;;;18.20;97.70;;;;;;5021001;28;20073;-67
2023/07/07 07:42:03;;;;;;;6.75;4.55;;;;;;;;;;5028970;28;20047;-68
2023/07/07 07:44:29;;;;;;;6.90;4.65;;;;;;;;;;5019487;28;20141;-67
2023/07/07 07:46:56;;;;;;;5.72;4.13;;;;;;;;;;5008334;28;20124;-67
2023/07/07 07:49:23;;;;;;;7.93;4.57;;;;;;;;;;5017843;28;20052;-67
2023/07/07 07:51:49;;;;;;;5.45;3.97;;;;;;;;;;5040468;28;20438;-68
2023/07/07 07:54:18;;;;;;;6.95;4.88;;;;;;;;;;5035862;28;20041;-67
2023/07/07 07:56:46;;;;;;;6.30;3.67;;;;;;;;;;5021453;28;20049;-67
2023/07/07 07:59:12;;;;;;;8.15;3.67;;;;;;;;;;5018752;28;20038;-67
2023/07/07 08:01:38;;;;;;;5.82;3.80;;;;;;;;;;5007237;28;20474;-67
2023/07/07 08:04:05;;;;;;;6.15;3.78;;;;;;;;;;5016927;28;20129;-67
2023/07/07 08:06:31;;;;;;;4.22;3.35;;;;;;;;;;5034616;28;20041;-68
2023/07/07 08:08:58;;;;;;;6.00;4.05;;;;;;;;;;5006399;28;20422;-67
2023/07/07 08:11:48;;;;;;;4.65;3.17;;;;;;;;;;5017246;28;20140;-67
2023/07/07 08:14:19;;;;;;;5.93;3.03;;;;;;;;;;5012832;28;20337;-68
2023/07/07 08:16:45;;;;;;;6.35;3.53;;;18.30;97.60;;;;;;5023910;28;20050;-68
2023/07/07 08:19:12;;;;;;;5.47;3.78;;;19.30;97.20;;;;;;5034080;28;20119;-67
2023/07/07 08:21:38;;;;;;;8.05;3.40;;;19.40;97.20;;;;;;5016367;28;20188;-67
2023/07/07 08:24:05;;;;;;;10.93;3.15;;;19.40;97.10;;;;;;5020641;28;20064;-68
2023/07/07 08:26:31;;;;;;;5.80;3.17;;;19.50;97.10;;;;;;5014402;28;20044;-67
2023/07/07 08:28:57;;;;;;;6.82;3.25;;;19.60;96.90;;;;;;5017883;28;20042;-67
2023/07/07 08:31:23;;;;;;;3.72;2.88;;;;;;;;;;5022504;28;20052;-67
2023/07/07 08:33:50;;;;;;;5.03;3.17;;;;;;;;;;5036040;28;20072;-67
2023/07/07 08:36:17;;;;;;;6.05;3.25;;;;;;;;;;5024679;28;20436;-68
2023/07/07 08:38:42;;;;;;;3.28;2.65;;;19.70;96.80;;;;;;5024375;28;20052;-68
2023/07/07 08:41:08;;;;;;;6.20;3.90;;;20.00;96.40;;;;;;5040522;28;20041;-67
2023/07/07 08:43:35;;;;;;;5.15;2.83;;;;;;;;;;5024122;28;20140;-67
2023/07/07 08:46:09;;;;;;;4.05;3.38;;;;;;;;;;5023187;28;20140;-67
2023/07/07 08:48:45;;;;;;;5.53;2.65;;;;;;;;;;5020648;28;20363;-68
2023/07/07 08:51:23;;;;;;;4.32;2.97;;;;;;;;;;5017386;28;20224;-68
2023/07/07 08:54:03;;;;;;;10.45;3.30;;;;;;;;;;5030688;28;20042;-68
2023/07/07 08:56:30;;;;;;;4.38;2.70;;;;;;;;;;5019373;28;20045;-68
2023/07/07 08:59:26;;;;;;;3.47;2.25;;;20.10;96.40;;;;;;5019156;28;20345;-67
2023/07/07 09:02:23;;;;;;;6.30;2.90;;;20.80;96.00;;;;;;5017733;28;20041;-68
2023/07/07 09:05:23;;;;;;;6.78;3.10;;;20.90;95.90;;;;;;5035173;28;20129;-68
2023/07/07 09:07:49;;;;;;;4.63;3.05;;;;;;;;;;5020218;28;20041;-68
2023/07/07 09:10:27;;;;;;;5.28;2.88;;;;;;;;;;5033268;28;20179;-68
2023/07/07 09:13:21;;;;;;;7.72;2.60;;;20.90;95.40;;;;;;5017016;28;20045;-68
2023/07/07 09:16:25;;;;;;;3.78;2.33;;;21.20;94.90;;;;;;5017085;28;20096;-68
2023/07/07 09:18:51;;;;;;;7.65;2.92;;;;;;;;;;5013322;28;20351;-68
2023/07/07 09:21:32;;;;;;;6.57;3.28;;;;;;;;;;5020073;28;20440;-68
2023/07/07 09:24:01;;;;;;;8.27;2.83;;;;;;;;;;5018610;28;20041;-68
2023/07/07 09:26:30;;;;;;;6.25;2.65;;;;;;;;;;5016667;28;20060;-66
2023/07/07 09:28:58;;;;;;;4.15;2.42;;;;;;;;;;5018579;28;20049;-67
2023/07/07 09:31:42;;;;;;;4.25;2.88;;;21.30;95.10;;;;;;5021212;28;20141;-67
2023/07/07 09:34:10;;;;;;;5.88;2.60;;;21.90;93.60;;;;;;5020159;28;20093;-67
2023/07/07 09:36:55;;;;;;;4.05;2.38;;;;;;;;;;5017602;28;20061;-68
2023/07/07 09:39:40;;;;;;;5.70;3.30;;;;;;;;;;5029293;28;20507;-67
2023/07/07 09:42:09;;;;;;;6.15;2.72;;;;;;;;;;5016903;28;20151;-67
2023/07/07 09:44:50;;;;;;;5.53;2.30;;;;;;;;;;5013824;28;20037;-68
2023/07/07 09:47:40;;;;;;;2.75;2.10;;;;;;;;;;5021598;28;20718;-68
2023/07/07 09:50:29;;;;;;;4.72;2.42;;;22.00;93.00;;;;;;5020235;28;20164;-68
2023/07/07 09:53:03;;;;;;;3.92;2.53;;;;;;;;;;5018795;28;20034;-68
2023/07/07 09:55:35;;;;;;;3.95;2.50;;;22.50;91.20;;;;;;5019199;28;20096;-67
2023/07/07 09:58:04;;;;;;;5.05;2.60;;;22.70;90.60;;;;;;5015694;28;20033;-67
2023/07/07 10:00:32;;;;;;;5.57;2.60;;;22.70;90.70;;;;;;5037743;28;20116;-67
2023/07/07 10:03:00;;;;;;;3.70;2.40;;;22.70;90.70;;;;;;5016195;28;20041;-68
2023/07/07 10:05:34;;;;;;;3.58;2.22;;;22.80;90.60;;;;;;5016746;28;20117;-69
2023/07/07 10:08:06;;;;;;;6.28;3.00;;;22.90;90.60;;;;;;5019652;28;20049;-69
2023/07/07 10:10:32;;;;;;;7.15;2.78;;;;;;;;;;5017173;28;20044;-70
2023/07/07 10:12:58;;;;;;;7.10;3.08;;;;;;;;;;5006147;28;20046;-69
2023/07/07 10:15:27;;;;;;;6.97;2.38;;;;;;;;;;5018610;28;20045;-69
2023/07/07 10:17:56;;;;;;;3.95;2.17;;;;;;;;;;5017642;28;20049;-69
2023/07/07 10:20:22;;;;;;;3.22;2.20;;;;;;;;;;5022310;28;20045;-69
2023/07/07 10:22:48;;;;;;;3.95;2.40;;;;;;;;;;5028898;28;20095;-69
2023/07/07 10:25:16;;;;;;;4.43;2.20;;;;;;;;;;5027426;28;20114;-69
2023/07/07 10:27:52;;;;;;;4.03;2.78;;;;;;;;;;5023568;28;20112;-69
2023/07/07 10:30:19;;;;;;;4.88;2.70;;;;;;;;;;5021166;28;20381;-69
2023/07/07 10:32:46;;;;;;;4.40;2.15;;;;;;;;;;5027887;28;20606;-70
2023/07/07 10:35:18;;;;;;;5.40;2.53;;;;;;;;;;5025611;28;20033;-69
2023/07/07 10:37:44;;;;;;;3.63;1.98;;;;;;;;;;5027319;28;20609;-69
2023/07/07 10:40:12;;;;;;;3.67;1.90;;;;;;;;;;5040376;28;20094;-69
2023/07/07 10:42:38;;;;;;;4.18;2.63;;;;;;;;;;5026163;28;20151;-69
2023/07/07 10:45:05;;;;;;;3.55;2.60;;;;;;;;;;5024386;28;20033;-70
2023/07/07 10:47:35;;;;;;;5.30;2.17;;;;;;;;;;5040532;28;20056;-71
2023/07/07 10:50:04;;;;;;;4.90;2.10;;;;;;;;;;5023698;28;20494;-68
2023/07/07 10:52:33;;;;;;;3.70;2.45;;;;;;;;;;5024294;28;20046;-69
2023/07/07 10:55:06;;;;;;;3.97;2.22;;;;;;;;;;5033265;28;20053;-69
2023/07/07 10:57:33;;;;;;;4.50;2.72;;;;;;;;;;5022940;28;20053;-68
2023/07/07 11:00:13;;;;;;;4.45;2.35;;;;;;;;;;5021618;28;20448;-68
2023/07/07 11:02:54;;;;;;;5.22;2.65;;;;;;;;;;5021475;28;20037;-68
2023/07/07 11:05:33;;;;;;;4.80;2.65;;;;;;;;;;5025776;28;20045;-68
2023/07/07 11:08:15;;;;;;;5.13;2.58;;;;;;;;;;5020801;28;20149;-68
2023/07/07 11:11:04;;;;;;;5.82;2.53;;;;;;;;;;5018625;28;20671;-69
2023/07/07 11:13:42;;;;;;;3.17;2.08;;;;;;;;;;5020103;28;20045;-68
2023/07/07 11:16:22;;;;;;;5.22;2.67;;;;;;;;;;5023713;28;20571;-68
2023/07/07 11:18:51;;;;;;;3.85;2.42;;;;;;;;;;5022468;28;20050;-69
2023/07/07 11:21:31;;;;;;;3.88;2.47;;;;;;;;;;5034687;28;20038;-69
2023/07/07 11:24:07;;;;;;;5.28;2.47;;;;;;;;;;5025696;28;20041;-68
2023/07/07 11:26:52;;;;;;;6.00;3.35;;;;;;;;;;5017010;28;20053;-68
2023/07/07 11:29:18;;;;;;;4.63;2.90;;;;;;;;;;5020731;28;20411;-68
2023/07/07 11:31:44;;;;;;;4.35;2.42;;;;;;;;;;5023061;28;20049;-68
2023/07/07 11:34:28;;;;;;;3.90;2.28;;;23.00;90.40;;;;;;5019830;28;20030;-68
2023/07/07 11:37:14;;;;;;;6.18;2.50;;;24.40;81.70;;;;;;5036611;28;20075;-68
2023/07/07 11:40:07;;;;;;;5.85;2.88;;;24.30;82.20;;;;;;5022999;28;20098;-69
2023/07/07 11:42:42;;;;;;;;;;;24.40;81.80;;;;;;5024166;28;20044;-68
2023/07/07 11:45:31;;;;;;;5.45;2.70;;;24.40;81.60;;;;;;5023109;28;19921;-69
2023/07/07 11:48:34;;;;;;;4.80;2.63;;;24.50;81.30;;;;;;5021465;28;20683;-69
2023/07/07 11:51:06;;;;;;;3.17;2.30;;;;;;;;;;5020437;28;20561;-68
2023/07/07 11:53:48;;;;;;;4.43;3.00;;;;;;;;;;5036641;28;20063;-69
2023/07/07 11:56:14;;;;;;;4.32;2.53;;;;;;;;;;5018725;28;20472;-69
2023/07/07 11:58:40;;;;;;;7.05;2.83;;;;;;;;;;5021014;28;20053;-69
2023/07/07 12:01:06;;;;;;;5.57;2.42;;;;;;;;;;5019755;28;20030;-69
2023/07/07 12:03:39;;;;;;;3.53;2.53;;;;;;;;;;5021257;28;20033;-69
2023/07/07 12:06:09;;;;;;;4.20;2.70;;;;;;;;;;5023965;28;20080;-70
2023/07/07 12:08:39;;;;;;;4.25;2.92;;;;;;;;;;5021254;28;20045;-69
2023/07/07 12:11:07;;;;;;;3.60;2.70;;;;;;;;;;5017617;28;20049;-70
2023/07/07 12:13:41;;;;;;;3.42;2.38;;;;;;;;;;5019897;28;20193;-70
2023/07/07 12:16:10;;;;;;;3.42;2.28;;;;;;;;;;5023633;28;20414;-70
2023/07/07 12:18:38;;;;;;;4.47;2.85;;;;;;;;;;5023489;28;20356;-69
2023/07/07 12:21:13;;;;;;;6.45;2.85;;;;;;;;;;5025288;28;20033;-70
2023/07/07 12:23:41;;;;;;;5.05;2.63;;;;;;;;;;5021179;28;20108;-70
2023/07/07 12:26:14;;;;;;;4.22;2.70;;;;;;;;;;5025875;28;20041;-70
2023/07/07 12:28:44;;;;;;;6.25;2.40;;;;;;;;;;5020766;28;20105;-70
2023/07/07 12:31:12;;;;;;;4.43;2.97;;;;;;;;;;5023804;28;20048;-70
2023/07/07 12:33:41;;;;;;;6.03;3.30;;;24.50;80.30;;;;;;5039200;28;20120;-70
2023/07/07 12:36:08;;;;;;;5.55;3.40;;;25.50;77.00;;;;;;5000023;28;20098;-70
2023/07/07 12:38:35;;;;;;;6.10;2.55;;;25.50;76.90;;;;;;5020488;28;20033;-70
2023/07/07 12:41:12;;;;;;;3.58;2.40;;;25.60;76.80;;;;;;5018601;28;20037;-71
2023/07/07 12:43:43;;;;;;;9.15;2.90;;;25.60;76.40;;;;;;5026920;28;20041;-70
2023/07/07 12:46:24;;;;;;;5.20;3.17;;;25.60;76.90;;;;;;5020483;28;20058;-70
2023/07/07 12:48:54;;;;;;;4.78;2.50;;;25.70;77.10;;;;;;5025210;28;20114;-70
2023/07/07 12:51:22;;;;;;;5.03;3.05;;;25.70;77.40;;;;;;5023755;28;20132;-70
2023/07/07 12:53:54;;;;;;;3.72;2.63;;;25.70;76.80;;;;;;5023627;28;20041;-70
2023/07/07 12:56:28;;;;;;;4.90;3.15;;;25.80;77.10;;;;;;5018234;28;20049;-65
2023/07/07 12:58:58;;;;;;;7.90;3.38;;;25.90;77.60;;;;;;5021301;28;20112;-70
2023/07/07 13:01:39;;;;;;;5.82;2.55;;;;;;;;;;5005737;28;20045;-69
2023/07/07 13:04:08;;;;;;;4.43;2.33;;;;;;;;;;5022876;28;20469;-69
2023/07/07 13:06:36;;;;;;;3.92;2.55;;;26.00;77.60;;;;;;5021986;28;20049;-68
2023/07/07 13:09:18;;;;;;;3.78;2.53;;;;;;;;;;5021622;28;20037;-67
2023/07/07 13:11:48;;;;;;;5.30;2.63;;;;;;;;;;5016245;28;20053;-70
2023/07/07 13:14:27;;;;;;;5.00;2.70;;;;;;;;;;5042382;28;20045;-71
2023/07/07 13:16:54;;;;;;;7.75;3.35;;;;;;;;;;5023221;28;20081;-67
2023/07/07 13:19:21;;;;;;;6.25;2.95;;;;;;;;;;5022635;28;20472;-67
2023/07/07 13:21:48;;;;;;;3.95;2.80;;;;;;;;;;5022236;28;20061;-67
2023/07/07 13:24:14;;;;;;;5.68;2.88;;;;;;;;;;5022315;28;20599;-65
2023/07/07 13:26:40;;;;;;;5.05;3.03;;;26.40;77.50;;;;;;5023446;28;20045;-65
2023/07/07 13:29:07;;;;;;;4.80;2.63;;;;;;;;;;5016034;28;20038;-63
2023/07/07 13:31:38;;;;;;;6.72;3.47;;;;;;;;;;5022522;28;20054;-64
2023/07/07 13:34:05;;;;;;;5.47;2.63;;;;;;;;;;5016619;28;20044;-64
2023/07/07 13:36:30;;;;;;;5.00;3.40;;;27.40;78.60;;;;;;5029757;28;20146;-64
2023/07/07 13:38:57;;;;;;;7.45;3.53;;;27.70;77.00;;;;;;5018025;28;20033;-63
2023/07/07 13:41:25;;;;;;;4.22;2.63;;;27.80;76.50;;;;;;5021583;28;20062;-64
2023/07/07 13:43:52;;;;;;;3.72;2.35;;;27.80;76.40;;;;;;5020575;28;20095;-64
2023/07/07 13:46:25;;;;;;;7.70;3.25;;;27.90;76.10;;;;;;5025924;28;20032;-65
2023/07/07 13:49:01;;;;;;;4.93;2.95;;;27.90;75.90;;;;;;5027773;28;20100;-65
2023/07/07 13:51:29;;;;;;;4.68;3.20;;;28.00;75.90;;;;;;5027689;28;20121;-65
2023/07/07 13:53:56;;;;;;;4.75;3.10;;;28.10;76.00;;;;;;5020025;28;20033;-63
2023/07/07 13:56:22;;;;;;;4.18;2.47;;;28.20;75.90;;;;;;5020879;28;20041;-65
2023/07/07 13:58:50;;;;;;;3.95;2.78;;;28.20;75.70;;;;;;5020533;28;20052;-62
2023/07/07 14:01:30;;;;;;;7.28;3.25;;;28.20;75.50;;;;;;5023944;28;20040;-62
2023/07/07 14:03:59;;;;;;;6.22;2.95;;;28.30;71.00;;;;;;5021109;28;20048;-62
2023/07/07 14:06:25;;;;;;;4.60;3.00;;;28.20;71.20;;;;;;5021658;28;20052;-63
2023/07/07 14:08:51;;;;;;;5.15;2.95;;;28.20;70.30;;;;;;5017206;28;20122;-63
2023/07/07 14:11:23;;;;;;;4.55;3.30;;;28.20;70.40;;;;;;5023800;28;20080;-62
2023/07/07 14:13:58;;;;;;;4.97;2.70;;;28.20;69.20;;;;;;5023900;28;20206;-65
2023/07/07 14:16:35;;;;;;;7.07;2.88;;;28.20;68.30;;;;;;5014092;28;20106;-66
2023/07/07 14:19:23;;;;;;;7.35;3.75;;;28.20;67.50;;;;;;5026683;28;20479;-66