Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:51;;;;;;;48.85;24.73;;;;;;;16.97;95.83;94181.41;4998399;28;20030;-92
2023/04/23 00:04:18;;;;;;;46.03;23.70;;;;;;;16.97;93.81;94176.13;4998614;28;20125;-92
2023/04/23 00:06:45;;;;;;;41.60;23.08;;;;;;;17.07;92.35;94182.97;4982431;28;20037;-92
2023/04/23 00:09:11;;;;;;;48.08;24.33;;;;;;;16.89;95.27;94176.88;4998275;28;20128;-92
2023/04/23 00:11:37;;;;;;;40.70;20.60;;;;;;;16.87;92.35;94185.16;4998288;28;20518;-91
2023/04/23 00:14:02;;;;;;;42.65;21.00;;;;;;;16.68;96.19;94175.63;4982203;28;20048;-91
2023/04/23 00:16:28;;;;;;;44.53;21.52;;;;;;;16.89;94.23;94172.38;4998162;28;20168;-92
2023/04/23 00:18:53;;;;;;;42.53;22.08;;;;;;;16.79;93.38;94176.13;4998208;28;20030;-92
2023/04/23 00:21:19;;;;;;;40.72;21.73;;;;;;;16.66;96.71;94182.34;4982089;28;20510;-92
2023/04/23 00:23:45;;;;;;;39.20;20.90;;;;;;;16.82;95.06;94175.50;4982086;28;20026;-92
2023/04/23 00:26:10;;;;;;;42.28;21.83;;;;;;;16.75;95.04;94174.41;4982171;28;20336;-91
2023/04/23 00:28:36;;;;;;;53.55;23.27;;;;;;;16.77;94.75;94175.63;4999211;28;20037;-93
2023/04/23 00:31:01;;;;;;;40.50;21.65;;;;;;;16.90;93.52;94179.22;4997951;28;20081;-92
2023/04/23 00:33:26;;;;;;;37.03;19.45;;;;;;;16.89;92.86;94171.59;4981927;28;20030;-90
2023/04/23 00:35:52;;;;;;;39.10;20.60;;;;;;;16.91;93.11;94161.47;4998958;28;20058;-92
2023/04/23 00:38:19;;;;;;;37.72;20.67;;;;;;;16.87;92.74;94165.84;4981641;28;20026;-90
2023/04/23 00:40:45;;;;;;;41.58;21.75;;;;;;;16.81;93.68;94176.59;4997790;28;20428;-91
2023/04/23 00:43:10;;;;;;;42.50;21.02;;;;;;;16.85;95.65;94163.50;4997676;28;20037;-91
2023/04/23 00:45:36;;;;;;;42.95;21.52;;;;;;;16.99;93.06;94166.03;4981596;28;20441;-92
2023/04/23 00:48:02;;;;;;;37.63;20.25;;;;;;;16.94;92.59;94160.88;4997010;28;20030;-91
2023/04/23 00:50:28;;;;;;;41.05;22.70;;;;;;;16.66;94.93;94158.53;4981355;28;20030;-92
2023/04/23 00:52:53;;;;;;;42.17;22.05;;;;;;;16.67;95.86;94163.50;4997387;28;20463;-92
2023/04/23 00:55:20;;;;;;;46.90;23.20;;;;;;;16.63;96.99;94151.19;4981446;28;20026;-92
2023/04/23 00:57:45;;;;;;;47.40;23.45;;;;;;;16.69;96.98;94157.91;4997515;28;20483;-91
2023/04/23 01:00:12;;;;;;;46.90;23.25;;;;;;;16.54;98.16;94159.91;4997653;28;20034;-93
2023/04/23 01:02:38;;;;;;;40.40;20.67;;;;;;;16.70;97.03;94161.31;4981411;28;20081;-93
2023/04/23 01:05:04;;;;;;;49.03;24.55;;;;;;;16.64;96.15;94153.53;4981382;28;20394;-91
2023/04/23 01:07:31;;;;;;;48.28;24.58;;;;;;;16.42;100.00;94153.66;4997417;28;20030;-91
2023/04/23 01:09:57;;;;;;;53.00;24.90;;;;;;;16.43;100.00;94153.38;4997363;28;20065;-91
2023/04/23 01:12:23;;;;;;;56.50;26.05;;;;;;;16.58;100.00;94154.00;4997238;28;20049;-91
2023/04/23 01:14:48;;;;;;;54.22;25.90;;;;;;;16.62;100.00;94149.63;4981063;28;20053;-91
2023/04/23 01:17:14;;;;;;;45.17;23.88;;;;;;;16.76;97.35;94160.09;4981049;28;20038;-92
2023/04/23 01:19:40;;;;;;;49.60;24.95;;;;;;;16.63;98.22;94156.47;4997040;28;20440;-92
2023/04/23 01:22:10;;;;;;;54.22;26.17;;;;;;;16.53;100.00;94152.28;4980673;28;20022;-91
2023/04/23 01:24:35;;;;;;;47.15;24.70;;;;;;;16.63;100.00;94151.19;4980956;28;20491;-92
2023/04/23 01:27:01;;;;;;;47.20;24.77;;;;;;;16.56;99.69;94150.91;4998123;28;20069;-92
2023/04/23 01:29:27;;;;;;;52.00;26.63;;;;;;;16.54;100.00;94145.91;4996815;28;20470;-93
2023/04/23 01:31:53;;;;;;;51.38;25.77;;;;;;;16.59;99.63;94153.69;4980578;28;20073;-93
2023/04/23 01:34:19;;;;;;;57.17;28.27;;;;;;;16.34;100.00;94142.00;4980858;28;20369;-91
2023/04/23 01:36:45;;;;;;;55.80;29.45;;;;;;;16.34;100.00;94139.34;4996798;28;20030;-92
2023/04/23 01:39:10;;;;;;;51.05;27.80;;;;;;;16.32;100.00;94149.47;4980874;28;20592;-92
2023/04/23 01:41:36;;;;;;;50.38;25.95;;;;;;;16.43;100.00;94150.72;4996653;28;20110;-91
2023/04/23 01:44:01;;;;;;;53.30;26.35;;;;;;;16.48;100.00;94145.28;4981008;28;20033;-91
2023/04/23 01:46:27;;;;;;;56.53;28.60;;;;;;;16.24;100.00;94145.72;5001414;28;20084;-91
2023/04/23 01:48:53;;;;;;;52.65;25.77;;;;;;;16.33;100.00;94145.72;5015245;28;20050;-91
2023/04/23 01:51:18;;;;;;;52.63;27.15;;;;;;;16.45;100.00;94145.91;5001188;28;20034;-91
2023/04/23 01:53:44;;;;;;;52.38;26.77;;;;;;;16.36;100.00;94142.47;4999780;28;20030;-91
2023/04/23 01:56:09;;;;;;;46.15;25.13;;;;;;;16.46;100.00;94147.44;4996603;28;20030;-91
2023/04/23 01:58:35;;;;;;;52.90;26.52;;;;;;;16.34;100.00;94142.00;4998906;28;20112;-91
2023/04/23 02:01:01;;;;;;;44.78;24.50;;;;;;;16.37;100.00;94141.41;5000139;28;20077;-92
2023/04/23 02:03:29;;;;;;;49.78;25.63;;;;;;;16.44;100.00;94146.22;5002849;28;20109;-92
2023/04/23 02:05:55;;;;;;;59.92;28.58;;;;;;;16.14;100.00;94141.50;4996343;28;20030;-92
2023/04/23 02:08:21;;;;;;;50.42;25.67;;;;;;;16.15;100.00;94143.06;4980069;28;20034;-91
2023/04/23 02:10:47;;;;;;;53.58;28.40;;;;;;;16.07;100.00;94149.13;4996288;28;20077;-91
2023/04/23 02:13:13;;;;;;;59.17;30.92;;;;;;;15.97;100.00;94147.50;4996602;28;20035;-92
2023/04/23 02:15:39;;;;;;;61.92;31.35;;;;;;;16.10;100.00;94148.50;4980437;28;20026;-92
2023/04/23 02:18:05;;;;;;;60.20;29.02;;;;;;;15.74;100.00;94147.56;4995608;28;20037;-91
2023/04/23 02:20:31;;;;;;;65.53;31.38;;;;;;;15.69;100.00;94151.13;4996584;28;20036;-91
2023/04/23 02:22:56;;;;;;;59.67;28.83;;;;;;;16.15;100.00;94147.56;4997326;28;20101;-91
2023/04/23 02:25:22;;;;;;;55.97;28.45;;;;;;;15.91;100.00;94144.22;4979748;28;20514;-92
2023/04/23 02:27:48;;;;;;;58.55;30.27;;;;;;;16.10;100.00;94143.22;4980574;28;20030;-91
2023/04/23 02:30:13;;;;;;;57.83;29.20;;;;;;;16.07;100.00;94138.53;4980201;28;20121;-92
2023/04/23 02:32:40;;;;;;;58.88;30.10;;;;;;;16.07;100.00;94130.63;4980088;28;20042;-91
2023/04/23 02:35:08;;;;;;;58.15;29.55;;;;;;;16.05;100.00;94132.75;4996529;28;20089;-91
2023/04/23 02:37:33;;;;;;;61.95;31.27;;;;;;;15.62;100.00;94137.56;4996119;28;20444;-91
2023/04/23 02:39:59;;;;;;;67.10;32.28;;;;;;;15.61;100.00;94128.09;4979928;28;20037;-91
2023/04/23 02:42:24;;;;;;;68.90;34.00;;;;;;;15.92;100.00;94126.53;4996254;28;20022;-92
2023/04/23 02:44:50;;;;;;;71.72;35.60;;;;;;;15.92;100.00;94129.97;4980323;28;20081;-91
2023/04/23 02:50:53;;;;;;;61.13;29.80;;;;;;;16.33;100.00;94121.94;4997139;28;20073;-91
2023/04/23 02:53:18;;;;;;;66.80;32.17;;;;;;;15.95;100.00;94126.69;4995938;28;20388;-91
2023/04/23 02:55:43;;;;;;;60.17;32.08;;;;;;;15.89;100.00;94122.63;4996240;28;20027;-91
2023/04/23 02:58:09;;;;;;;59.80;29.85;;;;;;;16.01;100.00;94115.97;4995813;28;20325;-91
2023/04/23 03:00:35;;;;;;;62.42;30.98;;;;;;;16.03;100.00;94114.59;4995975;28;20113;-91
2023/04/23 03:03:00;;;;;;;68.88;33.05;;;;;;;15.91;100.00;94115.16;4980062;28;20029;-92
2023/04/23 03:05:25;;;;;;;62.40;29.40;;;;;;;16.07;100.00;94123.44;4979752;28;20032;-91
2023/04/23 03:07:55;;;;;;;62.60;30.83;;;;;;;16.18;100.00;94123.16;4995842;28;20026;-90
2023/04/23 03:10:38;;;;;;;63.17;31.40;;;;;;;16.31;100.00;94118.81;4995708;28;20046;-91
2023/04/23 03:13:04;;;;;;;52.35;28.48;;;;;;;16.29;100.00;94116.50;4982884;28;20037;-91
2023/04/23 03:15:29;;;;;;;52.00;27.10;;;;;;;16.20;100.00;94113.81;4999320;28;20124;-92
2023/04/23 03:17:55;;;;;;;54.72;27.17;;;;;;;16.31;100.00;94118.81;4983129;28;20026;-91
2023/04/23 03:20:20;;;;;;;55.95;29.42;;;;;;;16.24;100.00;94108.72;4983264;28;20467;-91
2023/04/23 03:22:46;;;;;;;47.25;25.15;;;;;;;16.34;100.00;94113.69;4983139;28;20026;-92
2023/04/23 03:25:11;;;;;;;52.70;25.48;;;;;;;16.43;100.00;94113.72;4999323;28;20101;-92
2023/04/23 03:27:40;;;;;;;55.50;28.02;;;;;;;16.53;100.00;94120.53;4999175;28;20026;-90
2023/04/23 03:30:07;;;;;;;58.28;29.60;;;;;;;16.28;100.00;94108.88;4998903;28;20076;-92
2023/04/23 03:32:33;;;;;;;59.33;31.52;;;;;;;16.22;100.00;94109.03;4982884;28;20072;-91
2023/04/23 03:34:59;;;;;;;51.13;26.05;;;;;;;16.25;100.00;94112.91;4983010;28;20061;-90
2023/04/23 03:37:25;;;;;;;63.70;30.35;;;;;;;16.16;100.00;94112.13;4983023;28;20045;-91
2023/04/23 03:39:51;;;;;;;55.42;28.70;;;;;;;16.16;100.00;94115.53;4998828;28;20049;-91
2023/04/23 03:42:16;;;;;;;57.15;29.92;;;;;;;16.21;100.00;94114.63;4982789;28;20100;-91
2023/04/23 03:44:42;;;;;;;59.13;29.30;;;;;;;16.23;100.00;94115.09;4982721;28;20458;-91
2023/04/23 03:47:07;;;;;;;63.00;32.25;;;;;;;16.24;100.00;94114.00;4998882;28;20026;-91
2023/04/23 03:49:32;;;;;;;59.67;29.90;;;;;;;16.24;100.00;94111.34;4998742;28;20041;-92
2023/04/23 03:51:58;;;;;;;53.00;27.13;;;;;;;16.25;100.00;94112.91;4999746;28;20023;-91
2023/04/23 03:54:25;;;;;;;56.63;28.38;;;;;;;16.25;100.00;94108.41;4998600;28;20121;-90
2023/04/23 03:56:50;;;;;;;64.45;29.98;;;;;;;16.30;100.00;94112.78;4998578;28;20244;-91
2023/04/23 03:59:16;;;;;;;50.58;24.73;;;;;;;16.29;100.00;94113.88;5007060;28;20057;-92
2023/04/23 04:01:42;;;;;;;49.33;25.92;;;;;;;16.32;100.00;94117.72;5014887;28;20080;-91
2023/04/23 04:04:07;;;;;;;54.17;27.15;;;;;;;16.24;100.00;94116.63;5004314;28;20120;-91
2023/04/23 04:06:33;;;;;;;47.63;24.45;;;;;;;16.30;100.00;94120.69;5005150;28;20039;-92
2023/04/23 04:08:58;;;;;;;49.70;24.80;;;;;;;16.05;100.00;94122.97;4998959;28;20030;-91
2023/04/23 04:11:25;;;;;;;43.78;25.08;;;;;;;16.07;100.00;94117.41;4982366;28;20343;-92
2023/04/23 04:13:59;;;;;;;43.05;23.58;;;;;;;16.02;100.00;94110.38;4982401;28;20030;-91
2023/04/23 04:16:24;;;;;;;42.40;22.23;;;;;;;16.27;100.00;94115.25;4983177;28;20034;-91
2023/04/23 04:18:50;;;;;;;41.67;20.90;;;;;;;16.29;99.75;94110.44;4997854;28;20121;-92
2023/04/23 04:21:17;;;;;;;38.83;20.67;;;;;;;16.28;99.32;94122.09;4981917;28;20038;-92
2023/04/23 04:23:44;;;;;;;38.10;19.92;;;;;;;16.29;98.08;94118.34;4982131;28;20435;-91
2023/04/23 04:26:09;;;;;;;29.00;17.27;;;;;;;16.12;99.57;94119.88;4982115;28;20037;-92
2023/04/23 04:28:36;;;;;;;35.45;17.38;;;;;;;16.04;97.08;94116.16;5014751;28;20033;-91
2023/04/23 04:31:05;;;;;;;26.90;15.10;;;;;;;16.32;92.89;94109.81;5001643;28;20458;-92
2023/04/23 04:33:32;;;;;;;34.10;14.85;;;;;;;16.25;91.67;94113.69;5001246;28;20394;-91
2023/04/23 04:35:59;;;;;;;24.70;13.20;;;;;;;16.34;91.71;94124.28;5017505;28;20347;-91
2023/04/23 04:38:24;;;;;;;23.30;13.25;;;;;;;16.33;88.38;94116.66;5017318;28;20057;-92
2023/04/23 04:40:50;;;;;;;18.75;10.65;;;;;;;16.36;85.86;94119.44;5017343;28;20076;-92
2023/04/23 04:43:16;;;;;;;14.15;8.20;;;;;;;16.25;79.58;94118.97;5017202;28;20032;-91
2023/04/23 04:45:41;;;;;;;15.10;7.40;;;;;;;16.08;81.54;94124.25;5017227;28;20055;-91
2023/04/23 04:48:07;;;;;;;19.48;8.40;;;;;;;16.33;79.24;94135.16;5017183;28;20076;-91
2023/04/23 04:50:33;;;;;;;12.27;7.22;;;;;;;16.55;73.58;94123.66;5017137;28;20448;-92
2023/04/23 04:52:59;;;;;;;9.65;5.95;;;;;;;16.76;71.84;94123.03;5016970;28;20418;-91
2023/04/23 04:55:24;;;;;;;16.10;7.15;;;;;;;16.73;74.10;94128.97;5017128;28;20038;-92
2023/04/23 04:57:49;;;;;;;10.40;5.78;;;;;;;16.62;74.20;94131.13;5017187;28;20040;-91
2023/04/23 05:00:23;;;;;;;12.55;5.85;;;;;;;16.84;71.55;94132.06;5000779;28;20033;-91
2023/04/23 05:02:49;;;;;;;;;;;;;;;16.89;71.13;94129.25;5001348;28;20367;-91
2023/04/23 05:05:15;;;;;;;11.77;5.70;;;;;;;16.05;77.40;94122.97;5000864;28;19910;-91
2023/04/23 05:07:41;;;;;;;11.60;6.07;;;;;;;16.33;73.40;94132.50;5016782;28;20144;-91
2023/04/23 05:10:06;;;;;;;13.00;6.35;;;;;;;16.01;79.67;94127.34;5000577;28;20443;-91
2023/04/23 05:12:32;;;;;;;12.48;5.78;;;;;;;16.24;76.02;94133.28;5016612;28;20030;-91
2023/04/23 05:14:57;;;;;;;14.25;7.57;;;;;;;16.48;77.27;94137.34;5016753;28;20030;-91
2023/04/23 05:17:22;;;;;;;12.48;7.13;;;;;;;16.76;76.51;94134.41;5016602;28;20029;-91
2023/04/23 05:19:48;;;;;;;9.35;5.75;;;;;;;16.87;74.44;94128.78;5000460;28;20032;-91
2023/04/23 05:22:14;;;;;;;11.73;6.15;;;;;;;16.83;71.88;94123.34;5016916;28;20128;-91
2023/04/23 05:24:39;;;;;;;9.27;5.45;;;;;;;17.03;74.56;94132.53;5016578;28;20117;-91
2023/04/23 05:27:05;;;;;;;14.10;5.85;;;;;;;17.10;68.36;94124.91;5000520;28;20233;-91
2023/04/23 05:29:30;;;;;;;7.55;4.35;;;;;;;17.15;71.41;94126.63;5017940;28;20435;-91
2023/04/23 05:31:56;;;;;;;9.93;4.30;;;;;;;17.48;67.15;94126.06;5016434;28;20034;-91
2023/04/23 05:34:21;;;;;;;11.27;4.47;;;;;;;17.75;67.94;94129.38;4999672;28;20033;-91
2023/04/23 05:36:47;;;;;;;8.20;4.20;;;;;;;18.13;69.64;94124.38;5000186;28;20033;-92
2023/04/23 05:39:12;;;;;;;8.27;4.35;;;;;;;18.35;68.75;94120.66;5016190;28;20030;-92
2023/04/23 05:41:37;;;;;;;8.50;4.75;;;;;;;18.33;68.78;94130.81;5000167;28;20347;-92
2023/04/23 05:44:03;;;;;;;9.13;5.13;;;;;;;18.48;69.23;94132.91;5016165;28;20021;-91
2023/04/23 05:46:28;;;;;;;12.93;6.50;;;;;;;18.58;67.23;94125.66;5000340;28;20026;-91
2023/04/23 05:48:54;;;;;;;13.20;7.20;;;;;;;18.63;68.03;94126.25;5016385;28;20029;-92
2023/04/23 05:51:19;;;;;;;8.20;5.20;;;;;;;18.60;65.16;94126.91;5016243;28;20029;-92
2023/04/23 05:53:44;;;;;;;12.07;5.18;;;;;;;18.60;65.69;94126.09;5016395;28;20065;-91
2023/04/23 05:56:10;;;;;;;8.55;4.90;;;;;;;18.88;67.19;94131.66;4999886;28;20367;-92
2023/04/23 05:58:37;;;;;;;13.40;5.63;;;;;;;18.77;67.30;94130.50;4999867;28;20121;-92
2023/04/23 06:01:03;;;;;;;10.55;5.55;;;;;;;18.98;69.15;94124.38;5017164;28;20049;-92
2023/04/23 06:03:28;;;;;;;8.10;3.97;;;;;;;19.13;66.35;94125.69;5016293;28;20113;-91
2023/04/23 06:05:53;;;;;;;11.20;4.30;;;;;;;19.16;66.17;94125.03;5016316;28;20029;-92
2023/04/23 06:08:19;;;;;;;7.85;4.22;;;;;;;19.33;63.14;94121.44;5007148;28;20424;-91
2023/04/23 06:10:45;;;;;;;12.98;7.38;;;;;;;19.73;65.51;94123.50;4992117;28;20037;-91
2023/04/23 06:13:11;;;;;;;10.77;7.10;;;;;;;19.80;65.41;94120.28;4996082;28;20036;-90
2023/04/23 06:15:36;;;;;;;12.15;7.00;;;;;;;19.96;64.46;94120.41;4996280;28;20030;-90
2023/04/23 06:18:01;;;;;;;12.50;6.35;;;;;;;20.14;63.40;94114.84;4980021;28;20077;-91
2023/04/23 06:20:27;;;;;;;12.13;7.13;;;;;;;20.29;61.98;94116.81;4996098;28;20352;-91
2023/04/23 06:22:52;;;;;;;11.77;5.85;;;;;;;20.33;62.17;94123.03;4996281;28;20026;-90
2023/04/23 06:25:18;;;;;;;10.35;6.00;;;;;;;20.39;62.72;94118.28;4980081;28;20348;-91
2023/04/23 06:27:43;;;;;;;11.43;6.35;;;;;;;20.49;63.44;94125.00;4980210;28;20061;-91
2023/04/23 06:30:09;;;;;;;14.65;7.50;;;;;;;20.43;63.09;94116.47;4988435;28;20065;-90
2023/04/23 06:32:34;;;;;;;19.10;9.30;;;;;;;20.50;63.71;94129.22;5015767;28;20349;-90
2023/04/23 06:34:59;;;;;;;15.30;9.57;;;;;;;20.42;63.20;94120.25;4999382;28;20022;-90
2023/04/23 06:37:26;;;;;;;14.00;8.52;;;;;;;20.54;62.74;94124.00;4999333;28;20065;-89
2023/04/23 06:39:52;;;;;;;17.38;8.80;;;;;;;20.69;62.40;94122.50;4999727;28;20124;-90
2023/04/23 06:42:17;;;;;;;13.50;8.23;;;;;;;20.79;60.33;94116.72;5015533;28;20342;-90
2023/04/23 06:44:43;;;;;;;15.55;8.48;;;;;;;20.67;62.98;94127.41;5015696;28;20026;-91
2023/04/23 06:47:08;;;;;;;14.35;8.45;;;;;;;21.04;61.90;94133.38;5016948;28;20026;-90
2023/04/23 06:49:34;;;;;;;15.75;8.68;;;;;;;21.03;60.47;94123.84;5020264;28;20030;-90
2023/04/23 06:51:59;;;;;;;13.90;8.05;;;;;;;21.27;59.29;94124.06;5002902;28;20030;-90
2023/04/23 06:54:25;;;;;;;12.38;7.35;;;;;;;21.37;58.61;94126.25;5002973;28;20065;-91
2023/04/23 06:56:51;;;;;;;13.18;7.85;;;;;;;21.41;57.00;94123.69;5003248;28;20080;-92
2023/04/23 06:59:16;;;;;;;12.20;6.97;;;;;;;21.32;56.20;94116.59;5003362;28;20033;-92
2023/04/23 07:01:42;;;;;;;10.23;6.47;;;;;;;21.52;58.19;94127.38;5003283;28;20030;-92
2023/04/23 07:04:07;;;;;;;9.77;5.65;;;;;;;21.41;57.22;94121.00;5003009;28;20036;-92
2023/04/23 07:06:33;;;;;;;11.52;5.93;;;;;;;21.63;56.95;94113.53;5019068;28;20474;-92
2023/04/23 07:08:59;;;;;;;12.60;6.05;;;;;;;21.26;61.10;94111.88;4987308;28;20030;-91
2023/04/23 07:11:25;;;;;;;9.32;5.30;;;;;;;21.55;58.70;94113.38;4983251;28;20041;-91
2023/04/23 07:13:50;;;;;;;9.65;4.90;;;;;;;21.92;57.42;94109.69;4983237;28;20444;-91
2023/04/23 07:16:15;;;;;;;8.90;4.22;;;;;;;22.02;56.18;94116.38;4983141;28;20030;-90
2023/04/23 07:18:41;;;;;;;7.20;3.08;;;;;;;21.74;48.57;94112.72;4999055;28;20045;-91
2023/04/23 07:21:06;;;;;;;7.13;4.38;;;;;;;21.94;52.92;94112.78;4999179;28;20034;-92
2023/04/23 07:23:32;;;;;;;4.97;3.00;;;;;;;22.28;52.02;94107.81;4983076;28;20026;-91
2023/04/23 07:25:58;;;;;;;8.75;4.53;;;;;;;21.97;54.14;94112.06;4999063;28;20034;-91
2023/04/23 07:28:23;;;;;;;6.85;4.18;;;;;;;22.41;53.99;94107.69;4998507;28;20054;-93
2023/04/23 07:30:49;;;;;;;11.07;4.15;;;;;;;22.71;53.15;94110.63;4999692;28;20030;-92
2023/04/23 07:33:14;;;;;;;5.85;3.25;;;;;;;22.70;47.63;94100.28;4998854;28;20057;-90
2023/04/23 07:35:40;;;;;;;3.88;2.47;;;;;;;22.79;46.40;94106.19;5000148;28;20034;-91
2023/04/23 07:38:05;;;;;;;4.72;3.03;;;;;;;22.49;48.37;94105.97;4998402;28;20034;-92
2023/04/23 07:40:31;;;;;;;7.68;3.00;;;;;;;22.59;48.38;94103.53;4983273;28;20444;-92
2023/04/23 07:42:58;;;;;;;9.32;3.15;;;;;;;22.37;49.04;94098.84;4998714;28;20475;-92
2023/04/23 07:45:23;;;;;;;7.55;2.90;;;;;;;22.40;46.16;94098.13;4982756;28;20116;-91
2023/04/23 07:47:49;;;;;;;5.82;2.00;;;;;;;22.39;40.73;94093.91;4998645;28;20471;-91
2023/04/23 07:50:14;;;;;;;5.57;2.63;;;;;;;22.71;46.04;94093.81;4982531;28;20034;-91
2023/04/23 07:52:40;;;;;;;7.78;2.90;;;;;;;22.90;47.11;94095.72;4982451;28;20030;-91
2023/04/23 07:55:06;;;;;;;4.95;2.67;;;;;;;22.94;45.25;94088.53;4999146;28;20120;-93
2023/04/23 07:57:32;;;;;;;9.48;2.80;;;;;;;22.99;46.29;94098.94;4982168;28;20030;-93
2023/04/23 07:59:57;;;;;;;7.15;2.42;;;;;;;23.27;44.34;94097.16;4982455;28;20042;-92
2023/04/23 08:02:25;;;;;;;5.15;2.47;;;;;;;23.47;43.71;94100.56;4998692;28;20172;-92
2023/04/23 08:04:51;;;;;;;7.97;1.85;;;;;;;23.33;40.01;94100.31;4998536;28;20359;-91
2023/04/23 08:07:17;;;;;;;5.95;2.03;;;;;;;22.59;36.92;94100.06;4982445;28;20034;-93
2023/04/23 08:09:42;;;;;;;5.63;1.63;;;;;;;21.99;36.13;94099.16;4982272;28;20428;-91
2023/04/23 08:12:07;;;;;;;7.28;1.52;;;;;;;23.18;36.76;94104.63;4982259;28;20038;-93
2023/04/23 08:14:33;;;;;;;10.00;1.73;;;;;;;22.68;36.48;94100.66;4982337;28;20110;-92
2023/04/23 08:16:58;;;;;;;6.18;1.45;;;;;;;21.59;35.22;94098.22;4981988;28;20116;-91
2023/04/23 08:19:25;;;;;;;6.45;1.73;;;;;;;22.14;33.53;94110.16;4998220;28;20040;-90
2023/04/23 08:21:51;;;;;;;3.42;1.40;;;;;;;22.85;33.83;94094.09;4982399;28;20391;-90
2023/04/23 08:24:16;;;;;;;6.85;1.50;;;;;;;23.34;33.03;94101.88;4998033;28;20037;-89
2023/04/23 08:30:14;;;;;;;2.22;1.17;;;;;;;24.00;32.45;94102.53;4999155;28;20045;-92
2023/04/23 08:32:40;;;;;;;10.48;2.05;;;;;;;23.27;31.92;94103.31;4982858;28;20041;-92
2023/04/23 08:35:06;;;;;;;5.38;1.60;;;;;;;23.05;32.06;94098.66;4997745;28;20030;-92
2023/04/23 08:37:32;;;;;;;2.95;1.30;;;;;;;23.71;32.57;94102.09;4998182;28;20088;-95
2023/04/23 08:39:59;;;;;;;4.03;1.33;;;;;;;23.47;32.46;94100.56;4998299;28;20117;-95
2023/04/23 08:42:56;;;;;;;4.05;1.67;;;;;;;24.28;30.71;94104.09;4982179;28;20034;-95
2023/04/23 08:45:23;;;;;;;5.47;1.45;;;;;;;24.81;32.99;94099.81;4999447;28;20116;-93
2023/04/23 08:47:49;;;;;;;5.43;1.65;;;;;;;24.18;30.63;94095.94;4997520;28;20030;-92
2023/04/23 08:50:19;;;;;;;6.93;1.42;;;;;;;22.63;32.27;94090.25;4981513;28;20440;-93
2023/04/23 08:52:56;;;;;;;5.47;1.30;;;;;;;23.42;33.77;94092.84;4982287;28;20093;-94
2023/04/23 08:55:22;;;;;;;4.32;1.65;;;;;;;23.61;32.07;94093.91;4997728;28;20034;-93
2023/04/23 08:57:48;;;;;;;2.80;1.35;;;;;;;25.00;30.47;94095.44;4997707;28;20030;-93
2023/04/23 09:00:16;;;;;;;7.65;1.75;;;;;;;23.75;32.05;94086.13;4981562;28;20494;-92
2023/04/23 09:02:43;;;;;;;4.13;1.55;;;;;;;24.10;32.47;94085.16;4997475;28;20058;-92
2023/04/23 09:05:09;;;;;;;8.10;1.63;;;;;;;23.19;32.61;94090.13;4996403;28;20029;-91
2023/04/23 09:07:36;;;;;;;5.28;1.40;;;;;;;22.61;33.17;94089.06;5001007;28;20061;-93
2023/04/23 09:10:06;;;;;;;6.60;1.75;;;;;;;23.10;33.55;94090.38;5015626;28;20034;-90
2023/04/23 09:12:36;;;;;;;5.80;1.50;;;;;;;23.92;33.07;94082.19;5000537;28;20091;-91
2023/04/23 09:15:09;;;;;;;4.93;1.40;;;;;;;24.20;32.40;94088.31;5000700;28;20093;-91
2023/04/23 09:17:35;;;;;;;5.38;1.75;;;;;;;23.81;32.93;94082.00;5001223;28;20439;-93
2023/04/23 09:20:02;;;;;;;6.45;1.40;;;;;;;24.60;31.08;94083.47;5000341;28;20201;-92
2023/04/23 09:22:44;;;;;;;5.13;1.40;;;;;;;24.56;31.16;94078.84;5000358;28;20026;-91
2023/04/23 09:25:11;;;;;;;3.67;1.50;;;;;;;24.88;31.23;94075.03;5016485;28;20457;-93
2023/04/23 09:27:37;;;;;;;8.40;2.33;;;;;;;25.06;36.60;94077.13;5017599;28;20030;-92
2023/04/23 09:30:06;;;;;;;7.55;1.80;;;;;;;25.10;33.08;94065.31;5016701;28;20040;-92
2023/04/23 09:32:40;;;;;;;3.00;1.65;;;;;;;25.26;33.67;94066.97;5000297;28;20080;-89
2023/04/23 09:35:07;;;;;;;5.45;1.75;;;;;;;25.22;33.93;94063.50;5000605;28;20061;-92
2023/04/23 09:37:34;;;;;;;3.55;1.48;;;;;;;25.36;32.28;94070.88;5000210;28;20175;-93
2023/04/23 09:40:07;;;;;;;4.47;1.65;;;;;;;25.46;32.64;94064.84;5017523;28;20352;-96
2023/04/23 09:42:33;;;;;;;7.10;1.83;;;;;;;25.52;32.97;94068.00;5002136;28;20029;-91
2023/04/23 09:45:04;;;;;;;4.95;1.45;;;;;;;26.20;33.54;94067.75;5016153;28;20497;-91
2023/04/23 09:47:40;;;;;;;5.47;1.52;;;;;;;26.13;32.91;94064.22;5017464;28;20036;-94
2023/04/23 09:50:09;;;;;;;4.72;1.63;;;;;;;25.72;30.99;94068.53;4999995;28;20040;-92
2023/04/23 09:52:38;;;;;;;18.50;1.80;;;;;;;25.66;30.11;94059.28;5000313;28;20030;-93
2023/04/23 09:55:04;;;;;;;2.85;1.60;;;;;;;25.81;32.99;94060.94;5000302;28;20076;-90
2023/04/23 09:57:36;;;;;;;6.50;1.95;;;;;;;26.00;33.83;94053.78;4999770;28;20112;-93
2023/04/23 10:00:17;;;;;;;6.07;1.83;;;;;;;26.24;35.31;94057.00;5016348;28;20040;-90
2023/04/23 10:02:50;;;;;;;5.05;2.42;;;;;;;26.00;33.42;94059.16;5015802;28;20088;-90
2023/04/23 10:05:17;;;;;;;5.35;2.80;;;;;;;25.58;35.69;94046.97;4995692;28;20034;-89
2023/04/23 10:07:47;;;;;;;7.22;2.63;;;;;;;25.70;37.07;94054.75;4980416;28;20029;-89
2023/04/23 10:10:13;;;;;;;4.03;1.92;;;;;;;25.30;35.51;94048.25;4980338;28;20034;-90
2023/04/23 10:12:39;;;;;;;7.75;1.60;;;;;;;25.47;33.39;94049.56;4995986;28;20030;-91
2023/04/23 10:15:05;;;;;;;6.28;1.80;;;;;;;25.72;34.03;94055.13;4996563;28;20035;-91
2023/04/23 10:17:30;;;;;;;5.05;1.58;;;;;;;25.99;32.00;94057.63;4979826;28;20448;-90
2023/04/23 10:19:57;;;;;;;3.67;1.90;;;;;;;26.03;31.75;94053.03;4979991;28;20065;-90
2023/04/23 10:22:24;;;;;;;5.68;1.63;;;;;;;26.42;31.64;94051.72;5000081;28;20030;-90
2023/04/23 10:24:54;;;;;;;5.63;1.77;;;;;;;25.96;31.62;94039.56;5000038;28;20050;-90
2023/04/23 10:27:21;;;;;;;4.78;2.00;;;;;;;26.64;33.07;94041.06;5000502;28;20038;-91
2023/04/23 10:29:47;;;;;;;7.63;2.33;;;;;;;26.91;34.72;94044.25;5000090;28;20045;-90
2023/04/23 10:32:13;;;;;;;9.27;4.72;;;;;;;27.17;38.19;94047.75;4999895;28;20340;-92
2023/04/23 10:34:40;;;;;;;6.32;3.72;;;;;;;27.41;37.74;94042.00;5003446;28;20029;-91
2023/04/23 10:37:07;;;;;;;8.50;3.50;;;;;;;27.96;37.58;94048.91;4999401;28;20030;-91
2023/04/23 10:39:33;;;;;;;10.13;3.58;;;;;;;28.45;35.07;94043.06;4983933;28;20026;-92
2023/04/23 10:42:00;;;;;;;5.13;3.20;;;;;;;27.40;35.39;94049.31;4983792;28;20033;-90
2023/04/23 10:44:36;;;;;;;8.93;3.15;;;;;;;26.98;37.17;94045.44;4999685;28;20022;-90
2023/04/23 10:47:03;;;;;;;7.70;3.10;;;;;;;28.31;36.98;94050.03;4983550;28;20120;-90
2023/04/23 10:49:30;;;;;;;6.95;2.53;;;;;;;29.05;35.05;94053.97;5000641;28;20033;-89
2023/04/23 10:52:04;;;;;;;6.40;2.78;;;;;;;29.53;34.55;94052.53;4999942;28;20057;-89
2023/04/23 10:54:30;;;;;;;10.73;2.60;;;;;;;29.92;33.10;94047.94;4989168;28;20041;-91
2023/04/23 10:57:04;;;;;;;6.50;3.10;;;;;;;30.02;33.93;94059.81;4999585;28;20347;-88
2023/04/23 10:59:31;;;;;;;6.80;2.72;;;;;;;29.04;33.66;94063.22;4999396;28;20088;-89
2023/04/23 11:01:58;;;;;;;4.68;2.05;;;;;;;29.54;30.78;94042.47;4999613;28;20340;-88
2023/04/23 11:04:26;;;;;;;3.30;1.40;;;;;;;28.90;28.67;94048.66;5000802;28;20485;-89
2023/04/23 11:07:16;;;;;;;8.70;2.75;;;;;;;28.27;31.21;94048.50;4999606;28;20037;-90
2023/04/23 11:09:46;;;;;;;5.15;1.85;;;;;;;27.85;30.18;94045.50;4998456;28;20046;-91
2023/04/23 11:12:24;;;;;;;7.25;2.80;;;;;;;25.72;30.62;94051.66;4999092;28;20359;-89
2023/04/23 11:14:50;;;;;;;7.10;1.50;;;;;;;25.39;29.92;94048.69;4999659;28;20542;-89
2023/04/23 11:17:43;;;;;;;6.82;1.60;;;;;;;26.41;29.71;94047.50;4999384;28;20037;-89
2023/04/23 11:20:14;;;;;;;6.95;1.50;;;;;;;27.14;28.63;94040.47;5000078;28;20069;-89
2023/04/23 11:22:42;;;;;;;1.98;1.10;;;;;;;26.30;28.89;94036.72;4999247;28;20110;-89
2023/04/23 11:25:08;;;;;;;3.70;1.42;;;;;;;25.47;30.01;94039.59;4983155;28;20455;-90
2023/04/23 11:27:39;;;;;;;7.15;1.77;;;;;;;25.83;30.38;94020.31;4982890;28;20030;-90
2023/04/23 11:30:11;;;;;;;4.60;1.48;;;;;;;26.31;30.04;93992.59;4998502;28;20037;-88