Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:45;;;;;;;15.80;14.20;;;4.20;99.90;;;4.89;64.98;99255.66;5184684;28;20301;-55
2022/03/21 00:03:21;;;;;;;15.97;13.40;;;4.00;99.90;;;4.81;65.48;99257.44;5185854;28;20267;-58
2022/03/21 00:05:54;;;;;;;15.27;13.77;;;3.90;99.90;;;4.80;66.34;99260.69;5183295;28;20213;-58
2022/03/21 00:08:28;;;;;;;16.13;14.53;;;3.90;99.90;;;4.75;66.22;99256.81;5182669;28;20327;-57
2022/03/21 00:11:01;;;;;;;15.67;14.17;;;3.90;99.90;;;4.69;66.77;99258.69;5185493;28;20213;-56
2022/03/21 00:13:36;;;;;;;17.00;15.40;;;3.80;99.90;;;4.63;66.61;99256.44;5181997;28;20210;-57
2022/03/21 00:16:09;;;;;;;15.43;13.93;;;3.80;99.90;;;4.56;66.41;99259.09;5187522;28;20199;-57
2022/03/21 00:18:42;;;;;;;15.77;14.23;;;3.70;99.90;;;4.50;66.92;99259.34;5185090;28;20257;-57
2022/03/21 00:21:15;;;;;;;16.77;15.10;;;3.60;99.90;;;4.41;66.90;99262.59;5180219;28;20297;-57
2022/03/21 00:23:49;;;;;;;15.80;14.30;;;3.60;99.90;;;4.43;66.52;99266.16;5179983;28;20266;-57
2022/03/21 00:26:22;;;;;;;15.80;14.33;;;3.60;99.90;;;4.35;65.88;99267.00;5183000;28;20788;-57
2022/03/21 00:28:57;;;;;;;15.53;13.93;;;3.50;99.90;;;4.25;66.41;99267.69;5184170;28;20227;-55
2022/03/21 00:31:31;;;;;;;15.27;13.80;;;3.40;99.90;;;4.21;64.63;99263.94;5185302;28;20194;-58
2022/03/21 00:34:04;;;;;;;16.60;14.77;;;3.40;99.90;;;4.29;65.74;99267.25;5186402;28;20296;-57
2022/03/21 00:36:37;;;;;;;17.10;15.30;;;3.50;99.90;;;4.28;65.06;99260.41;5186253;28;20190;-58
2022/03/21 00:39:26;;;;;;;15.37;13.83;;;3.60;99.90;;;4.31;63.32;99255.66;5188565;28;20722;-58
2022/03/21 00:41:59;;;;;;;15.83;14.33;;;3.50;99.60;;;4.28;64.45;99255.34;5188443;28;20223;-57
2022/03/21 00:44:33;;;;;;;15.87;14.27;;;3.50;99.90;;;4.33;64.26;99261.78;5182257;28;20196;-58
2022/03/21 00:47:07;;;;;;;14.73;13.13;;;3.60;99.90;;;4.29;64.00;99252.06;5184743;28;20217;-57
2022/03/21 00:49:40;;;;;;;15.87;14.27;;;3.60;99.90;;;4.17;64.09;99260.91;5183824;28;20219;-57
2022/03/21 00:52:13;;;;;;;15.10;13.43;;;3.50;99.90;;;4.21;64.43;99265.59;5185495;28;20211;-58
2022/03/21 00:54:46;;;;;;;16.63;14.13;;;3.50;99.90;;;4.25;64.09;99266.03;5186580;28;20635;-58
2022/03/21 00:57:19;;;;;;;16.83;15.13;;;3.50;99.90;;;4.21;63.22;99263.94;5185746;28;20195;-58
2022/03/21 00:59:53;;;;;;;17.63;15.30;;;3.40;99.70;;;4.24;63.29;99263.38;5186071;28;20624;-57
2022/03/21 01:02:26;;;;;;;15.67;14.07;;;3.40;99.80;;;4.26;63.39;99264.41;5187592;28;20198;-58
2022/03/21 01:05:00;;;;;;;14.93;13.50;;;3.50;99.90;;;4.25;64.32;99265.16;5191193;28;20209;-58
2022/03/21 01:07:33;;;;;;;14.97;13.47;;;3.50;99.90;;;4.23;65.42;99262.44;5188483;28;20201;-57
2022/03/21 01:10:10;;;;;;;14.30;12.83;;;3.50;99.90;;;4.20;65.38;99268.81;5191287;28;20737;-58
2022/03/21 01:12:44;;;;;;;15.00;13.50;;;3.50;99.90;;;4.19;63.21;99264.50;5185626;28;20682;-58
2022/03/21 01:15:25;;;;;;;14.60;13.13;;;3.40;99.30;;;4.15;61.62;99268.38;5187767;28;20210;-55
2022/03/21 01:17:59;;;;;;;14.47;13.07;;;3.40;98.80;;;4.09;62.05;99266.81;5186303;28;20191;-58
2022/03/21 01:20:32;;;;;;;16.57;14.90;;;3.40;98.70;;;4.10;61.58;99268.63;5182016;28;20223;-58
2022/03/21 01:23:05;;;;;;;15.17;13.40;;;3.40;98.60;;;4.10;61.98;99264.44;5188075;28;20575;-57
2022/03/21 01:25:38;;;;;;;14.43;12.93;;;3.40;98.70;;;4.16;61.60;99264.19;5184028;28;20232;-56
2022/03/21 01:28:11;;;;;;;13.93;12.53;;;3.40;99.00;;;4.12;62.39;99272.19;5186590;28;20208;-57
2022/03/21 01:30:46;;;;;;;14.23;12.67;;;3.40;98.80;;;4.17;62.42;99269.41;5186208;28;20222;-58
2022/03/21 01:33:19;;;;;;;14.60;12.70;;;3.50;99.30;;;4.14;62.24;99265.66;5185153;28;20198;-57
2022/03/21 01:35:52;;;;;;;14.47;13.17;;;3.50;98.90;;;4.17;61.53;99263.44;5185395;28;20568;-55
2022/03/21 01:38:25;;;;;;;14.57;13.07;;;3.40;98.60;;;4.13;61.18;99276.53;5189873;28;20238;-58
2022/03/21 01:40:58;;;;;;;14.83;13.53;;;3.40;98.50;;;4.13;61.58;99274.00;5188105;28;20715;-57
2022/03/21 01:43:31;;;;;;;14.63;13.13;;;3.40;98.70;;;4.11;62.05;99270.41;5181780;28;20198;-57
2022/03/21 01:46:06;;;;;;;14.50;13.10;;;3.40;98.70;;;4.15;62.22;99269.97;5183062;28;20232;-58
2022/03/21 01:48:39;;;;;;;14.30;13.00;;;3.40;99.00;;;4.11;62.01;99267.88;5183236;28;20585;-57
2022/03/21 01:51:12;;;;;;;15.17;13.63;;;3.40;98.80;;;4.09;61.84;99271.88;5181852;28;20213;-58
2022/03/21 01:56:42;;;;;;;15.40;13.53;;;3.40;99.90;;;4.10;64.06;99263.56;5110539;28;20206;-58
2022/03/21 01:59:17;;;;;;;18.83;16.13;;;3.40;99.90;;;4.04;63.93;99264.72;5185663;28;20718;-57
2022/03/21 02:01:51;;;;;;;14.87;13.47;;;3.40;99.90;;;4.00;64.91;99262.56;5183853;28;20197;-58
2022/03/21 02:04:25;;;;;;;16.93;15.13;;;3.40;99.90;;;4.03;63.81;99251.88;5186902;28;20197;-57
2022/03/21 02:06:58;;;;;;;15.13;13.63;;;3.30;99.80;;;3.94;63.76;99261.94;5185208;28;20234;-58
2022/03/21 02:09:32;;;;;;;16.40;14.70;;;3.20;99.60;;;3.94;64.05;99261.03;5188711;28;20241;-58
2022/03/21 02:12:06;;;;;;;15.17;13.67;;;3.20;99.90;;;3.88;63.96;99261.28;5187795;28;20643;-58
2022/03/21 02:14:40;;;;;;;15.83;14.10;;;3.20;99.60;;;3.88;64.27;99260.41;5188801;28;20201;-58
2022/03/21 02:17:19;;;;;;;14.83;13.43;;;3.10;99.90;;;3.81;64.98;99259.75;5189567;28;20194;-58
2022/03/21 02:19:53;;;;;;;14.40;12.93;;;3.10;99.90;;;3.78;65.65;99258.56;5182911;28;20308;-58
2022/03/21 02:22:33;;;;;;;14.37;12.97;;;3.00;99.90;;;3.76;65.61;99265.06;5182475;28;20204;-58
2022/03/21 02:25:30;;;;;;;15.20;13.60;;;3.00;99.90;;;3.76;66.14;99270.13;5190046;28;20202;-58
2022/03/21 02:28:06;;;;;;;14.03;12.63;;;3.00;99.90;;;3.69;66.65;99265.13;5183336;28;20721;-58
2022/03/21 02:30:42;;;;;;;14.10;12.80;;;2.90;99.90;;;3.65;66.38;99270.63;5186357;28;20209;-58
2022/03/21 02:33:18;;;;;;;13.20;11.87;;;2.90;99.90;;;3.66;66.46;99272.41;5183785;28;20202;-58
2022/03/21 02:35:51;;;;;;;15.23;13.73;;;2.90;99.90;;;3.61;67.40;99265.22;5187242;28;20198;-58
2022/03/21 02:38:26;;;;;;;14.90;13.33;;;2.90;99.90;;;3.66;66.13;99262.28;5186556;28;20252;-58
2022/03/21 02:41:00;;;;;;;14.33;12.93;;;2.80;99.90;;;3.63;66.60;99267.00;5188484;28;20677;-57
2022/03/21 02:43:49;;;;;;;14.13;12.93;;;2.80;99.90;;;3.57;68.19;99270.69;5186856;28;20195;-57
2022/03/21 02:46:23;;;;;;;13.90;12.50;;;2.70;99.90;;;3.53;68.50;99270.22;5186897;28;20609;-56
2022/03/21 02:48:57;;;;;;;13.90;12.53;;;2.70;99.90;;;3.57;67.37;99283.31;5186878;28;20253;-57
2022/03/21 02:51:33;;;;;;;13.63;12.30;;;2.60;99.90;;;3.45;68.18;99287.06;5185301;28;20200;-57
2022/03/21 02:54:07;;;;;;;14.87;13.47;;;2.50;99.90;;;3.38;69.17;99294.75;5181685;28;20569;-57
2022/03/21 02:56:41;;;;;;;13.80;12.37;;;2.40;99.90;;;3.27;68.93;99306.19;5187321;28;20198;-58
2022/03/21 02:59:16;;;;;;;14.63;13.23;;;2.40;99.90;;;3.23;68.58;99304.06;5182687;28;20248;-58
2022/03/21 03:01:53;;;;;;;14.13;12.73;;;2.30;99.90;;;3.16;68.35;99310.09;5187511;28;20590;-58
2022/03/21 03:04:28;;;;;;;13.73;12.37;;;2.30;99.90;;;3.10;68.42;99300.94;5190846;28;20206;-58
2022/03/21 03:07:01;;;;;;;14.17;12.83;;;2.30;99.90;;;3.02;69.34;99294.16;5182781;28;20217;-58
2022/03/21 03:09:34;;;;;;;14.27;12.77;;;2.20;99.90;;;3.04;69.70;99306.22;5178290;28;20224;-58
2022/03/21 03:12:10;;;;;;;14.37;12.97;;;2.20;99.90;;;3.16;69.70;99307.56;5183760;28;20308;-56
2022/03/21 03:14:43;;;;;;;14.60;13.27;;;2.20;99.90;;;3.16;70.19;99304.13;5182187;28;20193;-58
2022/03/21 03:17:16;;;;;;;15.30;13.80;;;2.10;99.90;;;2.93;69.92;99310.09;5178074;28;20214;-58
2022/03/21 03:19:49;;;;;;;15.13;13.67;;;2.00;99.90;;;2.89;70.77;99318.06;5183576;28;20329;-58
2022/03/21 03:22:24;;;;;;;14.47;13.13;;;2.00;99.90;;;2.79;70.29;99314.38;5181303;28;20198;-54
2022/03/21 03:24:57;;;;;;;15.40;13.93;;;1.90;99.90;;;2.72;70.11;99310.28;5186319;28;20215;-57
2022/03/21 03:27:32;;;;;;;15.57;14.00;;;1.90;99.90;;;2.62;69.57;99318.44;5175717;28;20214;-57
2022/03/21 03:30:06;;;;;;;15.73;14.23;;;1.80;99.90;;;2.51;70.89;99316.34;5185056;28;20217;-55
2022/03/21 03:32:40;;;;;;;15.17;13.57;;;1.70;99.90;;;2.59;71.75;99325.66;5183427;28;20209;-57
2022/03/21 03:35:13;;;;;;;16.30;14.63;;;1.80;99.90;;;2.61;71.65;99324.22;5185891;28;20578;-58
2022/03/21 03:37:46;;;;;;;15.30;14.00;;;1.90;99.90;;;2.60;72.05;99329.97;5184447;28;20194;-58
2022/03/21 03:40:21;;;;;;;15.07;13.40;;;1.80;99.90;;;2.64;71.33;99332.13;5182669;28;20737;-57
2022/03/21 03:42:56;;;;;;;15.37;13.87;;;1.90;99.90;;;2.59;71.91;99333.22;5181927;28;20199;-57
2022/03/21 03:45:29;;;;;;;14.67;13.27;;;1.90;99.90;;;2.56;71.63;99330.38;5182682;28;20205;-57
2022/03/21 03:48:02;;;;;;;15.57;13.93;;;1.80;99.90;;;2.43;72.86;99334.75;5185620;28;20211;-54
2022/03/21 03:50:35;;;;;;;15.30;13.77;;;1.70;99.90;;;2.44;72.68;99329.91;5187725;28;20219;-54
2022/03/21 03:53:08;;;;;;;14.93;13.43;;;1.70;99.90;;;2.40;72.58;99330.28;5187240;28;20195;-54
2022/03/21 03:55:42;;;;;;;15.47;13.83;;;1.60;99.90;;;2.43;72.11;99333.16;5181506;28;20199;-58
2022/03/21 03:58:16;;;;;;;16.33;14.40;;;1.70;99.90;;;2.44;72.77;99334.94;5182739;28;20195;-57
2022/03/21 04:00:51;;;;;;;16.30;14.60;;;1.70;99.90;;;2.43;72.01;99332.25;5186549;28;20198;-58
2022/03/21 04:06:16;;;;;;;15.10;13.63;;;1.70;99.90;;;2.34;69.58;99333.75;5186160;28;20206;-54
2022/03/21 04:08:51;;;;;;;15.50;14.00;;;1.70;99.90;;;2.41;69.86;99333.72;5182307;28;20227;-56
2022/03/21 04:11:25;;;;;;;15.80;14.10;;;1.80;99.90;;;2.43;70.79;99339.81;5185504;28;20201;-56
2022/03/21 04:13:59;;;;;;;14.50;12.97;;;1.80;99.90;;;2.50;71.45;99337.25;5185623;28;20202;-54
2022/03/21 04:16:32;;;;;;;14.30;12.83;;;1.90;99.90;;;2.60;71.14;99342.59;5185587;28;20212;-54
2022/03/21 04:19:05;;;;;;;16.03;14.43;;;1.90;99.90;;;2.73;70.60;99347.41;5185959;28;20213;-54
2022/03/21 04:21:39;;;;;;;16.23;14.53;;;1.90;99.90;;;2.66;70.07;99349.94;5185086;28;20202;-55
2022/03/21 04:24:12;;;;;;;14.90;13.53;;;1.90;99.90;;;2.66;70.25;99352.47;5187938;28;20565;-53
2022/03/21 04:26:45;;;;;;;16.07;14.47;;;1.90;99.90;;;2.65;70.41;99346.53;5192284;28;20677;-58
2022/03/21 04:29:19;;;;;;;14.67;12.93;;;1.90;99.90;;;2.64;70.99;99352.31;5191254;28;20225;-58
2022/03/21 04:31:52;;;;;;;14.57;13.27;;;1.90;99.90;;;2.59;70.82;99350.91;5185076;28;20291;-56
2022/03/21 04:34:25;;;;;;;15.33;13.80;;;1.90;99.90;;;2.58;70.26;99346.59;5186372;28;20199;-57
2022/03/21 04:36:58;;;;;;;15.13;13.00;;;1.70;99.90;;;2.56;70.97;99350.56;5185956;28;20206;-57
2022/03/21 04:39:31;;;;;;;14.83;13.33;;;1.70;99.90;;;2.40;71.09;99349.56;5187104;28;20984;-57
2022/03/21 04:42:05;;;;;;;15.67;13.93;;;1.60;99.90;;;2.41;70.80;99348.84;5186662;28;20580;-58
2022/03/21 04:44:41;;;;;;;15.30;13.80;;;1.60;99.90;;;2.35;69.41;99346.53;5178671;28;20225;-58
2022/03/21 04:47:14;;;;;;;16.20;14.67;;;1.60;99.90;;;2.25;69.21;99353.78;5186442;28;20284;-58
2022/03/21 04:49:47;;;;;;;16.20;14.70;;;1.60;99.90;;;2.26;68.82;99358.09;5187181;28;20731;-58
2022/03/21 04:52:20;;;;;;;15.50;13.90;;;1.60;99.90;;;2.32;69.91;99368.91;5192704;28;20572;-57
2022/03/21 04:54:53;;;;;;;15.93;14.30;;;1.60;99.90;;;2.31;69.58;99366.19;5185224;28;20195;-58
2022/03/21 04:57:26;;;;;;;15.67;14.10;;;1.60;99.90;;;2.29;69.70;99368.56;5185797;28;20566;-58
2022/03/21 05:00:01;;;;;;;14.40;12.90;;;1.60;99.90;;;2.25;69.58;99367.28;5187045;28;20226;-58
2022/03/21 05:02:34;;;;;;;15.17;13.63;;;1.60;99.90;;;2.29;70.60;99378.66;5184727;28;20223;-56
2022/03/21 05:05:09;;;;;;;15.93;13.20;;;1.60;99.90;;;2.23;68.98;99376.31;5186371;28;20561;-56
2022/03/21 05:07:45;;;;;;;15.13;13.63;;;1.50;99.90;;;2.15;69.11;99381.22;5186390;28;20528;-53
2022/03/21 05:10:18;;;;;;;15.13;13.60;;;1.40;99.90;;;2.10;69.47;99383.22;5182216;28;20238;-57
2022/03/21 05:12:51;;;;;;;14.63;13.13;;;1.40;99.90;;;2.12;69.65;99395.97;5186043;28;20210;-56
2022/03/21 05:15:26;;;;;;;16.17;14.47;;;1.40;99.90;;;2.08;70.25;99391.31;5176690;28;20206;-57
2022/03/21 05:18:00;;;;;;;15.20;13.70;;;1.30;99.90;;;2.02;69.61;99394.03;5186591;28;20201;-56
2022/03/21 05:20:33;;;;;;;15.43;13.83;;;1.20;99.90;;;2.04;70.37;99397.66;5189781;28;20260;-54
2022/03/21 05:31:39;;;;;;;16.40;14.70;;;1.30;99.90;;;1.97;70.58;99385.03;5185348;28;20201;-58
2022/03/21 05:37:09;;;;;;;16.33;14.63;;;1.40;99.90;;;2.01;70.60;99389.72;5186386;28;20194;-56
2022/03/21 05:42:29;;;;;;;15.87;14.37;;;1.30;99.90;;;2.06;70.68;99395.28;5184633;28;20234;-56
2022/03/21 05:45:02;;;;;;;15.83;14.33;;;1.40;99.90;;;2.16;69.96;99386.44;5185625;28;20695;-56
2022/03/21 05:48:50;;;;;;;16.17;14.43;;;1.50;99.90;;;2.19;70.06;99384.25;5185566;28;20199;-57
2022/03/21 05:50:30;;;;;;;16.90;15.07;;;1.50;99.90;;;2.25;69.58;99397.56;5183517;28;20345;-56
2022/03/21 05:53:04;;;;;;;16.70;15.00;;;1.60;99.90;;;2.31;69.73;99397.34;5184162;28;20214;-57
2022/03/21 05:55:37;;;;;;;16.23;14.57;;;1.70;99.90;;;2.44;70.37;99392.97;5184454;28;20717;-57
2022/03/21 05:58:10;;;;;;;16.90;15.27;;;1.80;99.90;;;2.56;69.75;99398.50;5182609;28;20210;-59
2022/03/21 06:00:43;;;;;;;16.10;14.57;;;1.90;99.90;;;2.64;70.35;99396.84;5185529;28;20206;-58
2022/03/21 06:03:18;;;;;;;17.07;14.83;;;2.00;99.90;;;2.69;68.90;99395.75;5187924;28;20260;-57
2022/03/21 06:05:52;;;;;;;16.03;13.90;;;2.00;99.90;;;2.79;69.79;99397.66;5183774;28;20651;-57
2022/03/21 06:08:25;;;;;;;15.90;14.30;;;2.10;99.90;;;2.92;69.17;99395.78;5182347;28;20229;-57
2022/03/21 06:11:04;;;;;;;16.17;14.43;;;2.20;99.90;;;2.92;68.57;99405.91;5183726;28;20201;-55
2022/03/21 06:13:42;;;;;;;16.60;14.93;;;2.20;99.90;;;2.92;69.40;99400.84;5185131;28;20194;-58
2022/03/21 06:16:17;;;;;;;16.13;14.50;;;2.20;99.90;;;2.99;68.39;99403.31;5183278;28;20337;-57
2022/03/21 06:18:51;;;;;;;15.67;13.97;;;2.20;99.90;;;3.14;68.38;99399.94;5185729;28;20217;-55
2022/03/21 06:21:24;;;;;;;16.87;15.17;;;2.30;99.90;;;3.27;68.83;99406.38;5180779;28;20297;-58
2022/03/21 06:23:58;;;;;;;15.57;14.00;;;2.50;99.90;;;3.44;67.16;99406.59;5180876;28;20242;-54
2022/03/21 06:26:34;;;;;;;16.27;14.67;;;2.60;99.90;;;3.64;66.62;99406.25;5183893;28;20226;-57
2022/03/21 06:29:08;;;;;;;15.87;14.37;;;2.70;99.90;;;3.90;65.82;99406.53;5187882;28;20228;-58
2022/03/21 06:31:41;;;;;;;15.73;14.03;;;3.00;99.90;;;4.22;64.99;99411.59;5184093;28;20222;-55
2022/03/21 06:34:15;;;;;;;15.20;13.67;;;3.20;99.90;;;4.38;63.90;99412.50;5183202;28;20217;-54
2022/03/21 06:36:49;;;;;;;16.53;15.00;;;3.30;99.90;;;4.62;62.58;99411.66;5182100;28;20599;-57
2022/03/21 06:39:22;;;;;;;17.20;15.60;;;3.50;99.90;;;4.69;62.43;99413.16;5185160;28;20695;-57
2022/03/21 06:41:55;;;;;;;16.33;14.63;;;3.50;99.90;;;4.69;61.24;99415.72;5184420;28;20229;-56
2022/03/21 06:44:28;;;;;;;15.77;14.17;;;3.60;99.90;;;5.02;61.47;99414.91;5187052;28;20209;-54
2022/03/21 06:47:02;;;;;;;15.83;14.27;;;3.70;99.90;;;5.23;60.58;99412.03;5185296;28;20203;-55
2022/03/21 06:49:36;;;;;;;16.13;14.63;;;4.00;99.90;;;5.15;59.69;99412.88;5185851;28;20317;-54
2022/03/21 06:52:10;;;;;;;15.90;14.40;;;4.00;99.40;;;5.48;58.77;99417.09;5187017;28;20291;-57
2022/03/21 06:54:43;;;;;;;15.73;14.13;;;4.20;98.90;;;5.83;59.12;99413.03;5186085;28;20219;-57
2022/03/21 06:57:17;;;;;;;15.93;14.27;;;4.50;99.40;;;6.07;56.38;99417.19;5184406;28;20200;-54
2022/03/21 06:59:50;;;;;;;15.80;14.20;;;4.80;97.90;;;6.37;55.69;99410.78;5181409;28;20588;-54
2022/03/21 07:02:23;;;;;;;15.23;13.73;;;4.70;98.00;;;6.47;54.77;99410.97;5190974;28;20210;-57
2022/03/21 07:04:58;;;;;;;16.23;14.63;;;4.90;97.50;;;6.67;55.58;99412.91;5186933;28;20273;-54
2022/03/21 07:07:31;;;;;;;17.67;15.97;;;5.00;97.60;;;6.99;54.64;99418.53;5183282;28;20208;-58
2022/03/21 07:10:06;;;;;;;16.20;14.70;;;5.30;97.50;;;7.20;52.97;99428.22;5176507;28;20590;-56
2022/03/21 07:12:39;;;;;;;16.47;14.97;;;5.60;96.30;;;7.11;53.96;99429.88;5182292;28;20702;-54
2022/03/21 07:15:12;;;;;;;16.03;14.53;;;5.70;96.70;;;7.20;53.13;99430.75;5184234;28;20651;-53
2022/03/21 07:17:46;;;;;;;16.17;14.57;;;5.90;95.50;;;7.07;52.81;99435.44;5190119;28;20204;-55
2022/03/21 07:20:20;;;;;;;16.37;14.77;;;5.60;94.90;;;7.01;52.32;99434.84;5183333;28;20215;-57
2022/03/21 07:22:54;;;;;;;16.43;14.83;;;5.60;95.10;;;7.08;53.25;99427.06;5183926;28;20209;-57
2022/03/21 07:25:27;;;;;;;17.00;15.27;;;6.00;95.30;;;7.38;52.48;99430.72;5184469;28;20204;-54
2022/03/21 07:28:00;;;;;;;15.20;13.70;;;6.20;94.70;;;7.42;52.74;99423.53;5186390;28;20209;-57
2022/03/21 07:30:34;;;;;;;14.63;13.23;;;6.30;94.40;;;7.81;51.41;99419.47;5183692;28;20223;-56
2022/03/21 07:33:07;;;;;;;16.47;14.87;;;6.80;93.50;;;8.11;49.96;99424.84;5192251;28;20194;-58
2022/03/21 07:35:41;;;;;;;16.43;14.67;;;7.00;92.80;;;8.34;50.23;99426.94;5185794;28;20202;-57
2022/03/21 07:38:14;;;;;;;16.73;14.97;;;7.30;92.60;;;8.62;49.29;99426.06;5190525;28;20557;-55
2022/03/21 07:40:48;;;;;;;15.43;13.93;;;7.50;92.50;;;8.77;49.12;99420.66;5188128;28;20229;-56
2022/03/21 07:43:21;;;;;;;15.83;14.43;;;7.70;92.00;;;9.05;47.89;99423.09;5194324;28;20206;-54
2022/03/21 07:48:44;;;;;;;15.77;14.27;;;8.00;90.90;;;9.46;46.32;99426.72;5187199;28;20309;-57
2022/03/21 07:51:19;;;;;;;15.00;13.80;;;8.30;91.10;;;9.50;45.81;99422.78;5184606;28;20214;-56
2022/03/21 07:53:52;;;;;;;15.83;14.10;;;8.30;90.80;;;9.54;45.10;99426.50;5186501;28;20202;-59
2022/03/21 07:56:28;;;;;;;15.27;13.83;;;8.40;89.40;;;9.71;45.19;99421.19;5191712;28;20621;-56
2022/03/21 07:59:01;;;;;;;15.23;13.73;;;8.40;88.80;;;9.85;45.30;99423.25;5185043;28;20218;-58
2022/03/21 08:01:35;;;;;;;15.23;13.83;;;8.60;88.50;;;9.92;44.10;99425.53;5184289;28;20205;-58
2022/03/21 08:04:09;;;;;;;15.40;13.90;;;8.80;87.60;;;10.18;44.61;99426.84;5184752;28;20191;-58
2022/03/21 08:06:44;;;;;;;15.90;14.43;;;9.10;87.00;;;10.26;43.05;99428.38;5183537;28;20209;-58
2022/03/21 08:09:17;;;;;;;16.37;14.90;;;9.20;85.10;;;10.35;43.46;99425.72;5185431;28;20233;-58
2022/03/21 08:11:50;;;;;;;15.90;14.40;;;9.40;86.00;;;10.31;42.26;99422.03;5185144;28;20583;-57
2022/03/21 08:14:23;;;;;;;14.57;13.17;;;9.40;84.80;;;10.56;41.13;99426.63;5182782;28;20466;-57
2022/03/21 08:16:57;;;;;;;15.53;14.07;;;9.60;83.10;;;10.31;41.38;99422.03;5184394;28;20199;-58
2022/03/21 08:19:30;;;;;;;15.33;13.83;;;9.40;82.30;;;10.33;40.69;99430.72;5183467;28;20416;-58
2022/03/21 08:22:05;;;;;;;14.63;13.23;;;9.30;81.70;;;10.60;41.91;99432.09;5184934;28;20216;-56
2022/03/21 08:24:38;;;;;;;15.40;14.07;;;9.60;82.70;;;10.69;42.37;99429.41;5185792;28;20230;-57
2022/03/21 08:27:11;;;;;;;15.23;13.80;;;9.80;84.00;;;10.88;42.37;99426.69;5185321;28;20217;-58
2022/03/21 08:29:44;;;;;;;16.50;14.80;;;10.00;84.50;;;11.00;42.34;99424.22;5185922;28;20709;-58
2022/03/21 08:32:18;;;;;;;15.80;14.30;;;10.10;84.20;;;10.95;43.44;99423.84;5186961;28;20202;-59
2022/03/21 08:34:51;;;;;;;15.50;14.10;;;10.20;85.50;;;11.28;42.66;99427.34;5185673;28;20202;-59
2022/03/21 08:37:25;;;;;;;14.73;13.38;;;10.50;82.90;;;11.50;40.25;99424.78;5185843;28;20202;-57
2022/03/21 08:39:58;;;;;;;15.73;14.05;;;10.70;79.40;;;11.86;39.46;99415.66;5183046;28;20229;-59
2022/03/21 08:42:31;;;;;;;14.95;13.50;;;11.00;79.30;;;12.07;39.51;99414.75;5185433;28;20696;-58
2022/03/21 08:45:09;;;;;;;15.00;13.50;;;11.20;79.30;;;12.23;37.83;99413.34;5184652;28;20203;-58
2022/03/21 08:47:43;;;;;;;14.55;13.05;;;11.40;76.20;;;12.46;37.59;99418.53;5186339;28;20198;-59
2022/03/21 08:50:16;;;;;;;15.63;14.13;;;11.60;76.50;;;12.10;37.24;99416.66;5183623;28;20632;-59
2022/03/21 08:52:51;;;;;;;14.80;13.40;;;11.60;74.60;;;12.51;38.31;99408.63;5184524;28;20202;-58
2022/03/21 08:55:24;;;;;;;16.08;14.57;;;11.70;76.90;;;12.70;36.74;99411.75;5184765;28;20413;-57
2022/03/21 08:57:57;;;;;;;15.45;14.05;;;11.90;74.60;;;12.88;36.87;99409.66;5185232;28;20198;-59
2022/03/21 09:00:30;;;;;;;15.65;14.18;;;12.00;74.30;;;12.89;36.66;99411.44;5184959;28;20215;-56
2022/03/21 09:03:03;;;;;;;15.02;13.73;;;12.00;74.90;;;12.79;36.08;99403.84;5186128;28;20209;-58
2022/03/21 09:05:37;;;;;;;16.05;14.45;;;11.90;73.80;;;12.63;36.88;99410.41;5180094;28;20210;-57
2022/03/21 09:08:11;;;;;;;14.60;13.23;;;11.80;74.40;;;12.81;36.58;99412.56;5185456;28;20199;-59
2022/03/21 09:10:45;;;;;;;15.45;14.13;;;11.90;74.70;;;12.78;35.77;99412.31;5186016;28;20213;-57
2022/03/21 09:13:18;;;;;;;16.27;14.77;;;11.90;73.00;;;12.85;36.36;99409.44;5184931;28;20289;-58
2022/03/21 09:15:51;;;;;;;15.48;14.07;;;12.00;74.00;;;12.92;35.71;99406.53;5185682;28;20207;-56
2022/03/21 09:18:24;;;;;;;16.13;14.63;;;11.80;73.00;;;12.94;34.54;99402.41;5185421;28;20245;-52
2022/03/21 09:20:57;;;;;;;16.15;14.52;;;11.90;69.90;;;13.09;34.22;99405.19;5185422;28;20203;-54
2022/03/21 09:23:33;;;;;;;15.50;13.95;;;12.20;71.20;;;13.42;34.56;99401.63;5192239;28;20199;-57
2022/03/21 09:26:08;;;;;;;14.80;13.50;;;12.60;70.40;;;13.42;32.92;99406.75;5184233;28;20719;-57
2022/03/21 09:28:43;;;;;;;15.02;13.63;;;12.50;68.90;;;13.44;34.06;99401.69;5180792;28;20221;-57
2022/03/21 09:31:17;;;;;;;15.10;13.65;;;12.60;69.90;;;13.51;34.20;99402.25;5183607;28;20217;-57
2022/03/21 09:34:13;;;;;;;15.60;14.07;;;12.70;69.70;;;13.83;32.48;99395.91;5187975;28;20216;-57
2022/03/21 09:36:48;;;;;;;15.80;14.38;;;13.10;67.20;;;13.66;33.70;99397.28;5186861;28;20202;-57
2022/03/21 09:39:22;;;;;;;15.75;14.23;;;12.90;68.90;;;13.79;33.31;99393.88;5184011;28;20226;-57
2022/03/21 09:41:56;;;;;;;16.23;14.82;;;13.00;70.00;;;13.65;34.49;99394.59;5187923;28;20627;-57
2022/03/21 09:44:30;;;;;;;15.60;14.20;;;12.90;68.90;;;14.01;33.22;99390.22;5184999;28;20665;-57
2022/03/21 09:49:55;;;;;;;15.63;14.20;;;13.20;68.80;;;13.87;34.23;99387.59;5182576;28;20226;-56
2022/03/21 09:52:30;;;;;;;15.23;13.88;;;12.90;70.00;;;13.95;33.44;99386.44;5182123;28;20660;-57
2022/03/21 09:55:07;;;;;;;14.85;13.55;;;12.90;70.00;;;14.11;33.76;99388.41;5184745;28;20210;-55
2022/03/21 09:57:40;;;;;;;17.20;15.40;;;13.20;69.90;;;14.54;32.30;99386.16;5183601;28;20198;-57
2022/03/21 10:00:14;;;;;;;17.73;15.93;;;13.70;67.20;;;14.63;32.08;99385.88;5180496;28;20215;-57
2022/03/21 10:02:47;;;;;;;16.35;14.85;;;13.80;66.80;;;14.62;32.12;99391.78;5185429;28;20205;-58
2022/03/21 10:05:35;;;;;;;15.65;14.23;;;13.80;65.90;;;14.63;31.99;99391.91;5185270;28;20222;-56
2022/03/21 10:08:18;;;;;;;15.52;14.02;;;13.80;66.10;;;14.47;32.49;99386.50;5185474;28;20232;-57
2022/03/21 10:10:56;;;;;;;17.25;15.45;;;13.60;67.40;;;14.38;32.60;99384.19;5183240;28;20218;-58
2022/03/21 10:13:31;;;;;;;17.10;15.40;;;13.50;69.00;;;14.28;34.35;99384.38;5184737;28;20194;-56
2022/03/21 10:16:12;;;;;;;17.40;15.77;;;13.50;70.70;;;14.53;33.72;99375.75;5185465;28;20193;-58
2022/03/21 10:18:59;;;;;;;16.75;15.20;;;13.70;69.10;;;14.62;33.51;99389.22;5185155;28;20226;-58
2022/03/21 10:21:32;;;;;;;17.15;15.27;;;13.70;69.20;;;14.50;33.64;99378.97;5181542;28;20579;-57
2022/03/21 10:24:07;;;;;;;16.58;14.98;;;13.60;69.20;;;14.77;33.50;99382.50;5188594;28;20198;-58
2022/03/21 10:26:44;;;;;;;15.30;13.93;;;13.90;68.60;;;14.69;33.66;99377.66;5180724;28;20205;-56
2022/03/21 10:29:21;;;;;;;16.98;15.38;;;13.90;69.20;;;14.51;34.87;99374.75;5184197;28;20308;-58
2022/03/21 10:31:55;;;;;;;16.65;15.05;;;13.80;71.30;;;14.54;34.36;99381.00;5184826;28;20225;-55
2022/03/21 10:34:33;;;;;;;16.10;14.50;;;13.80;69.80;;;14.63;34.15;99380.72;5185168;28;20249;-57
2022/03/21 10:37:09;;;;;;;14.70;13.30;;;13.80;68.80;;;14.83;33.72;99375.19;5187093;28;20202;-58
2022/03/21 10:39:53;;;;;;;14.13;12.77;;;14.10;68.70;;;15.18;33.00;99375.66;5183971;28;20230;-58
2022/03/21 10:42:28;;;;;;;15.00;13.63;;;14.30;68.10;;;15.27;33.06;99371.97;5184135;28;20198;-56
2022/03/21 10:45:03;;;;;;;14.73;13.35;;;14.50;67.80;;;15.23;33.38;99371.69;5182540;28;20202;-58
2022/03/21 10:47:49;;;;;;;16.25;14.75;;;14.50;68.40;;;15.19;33.75;99364.53;5186468;28;20212;-57
2022/03/21 10:50:34;;;;;;;15.43;13.93;;;14.40;69.10;;;15.37;32.54;99354.53;5181103;28;20234;-58
2022/03/21 10:53:11;;;;;;;14.82;13.38;;;14.70;67.30;;;15.32;33.16;99360.28;5192734;28;20199;-58
2022/03/21 10:55:47;;;;;;;15.45;14.00;;;14.70;67.90;;;15.18;32.95;99353.34;5184300;28;20198;-56
2022/03/21 10:58:36;;;;;;;15.98;14.38;;;14.60;66.80;;;15.39;32.49;99356.38;5182291;28;20204;-57
2022/03/21 11:01:15;;;;;;;15.20;13.70;;;14.70;66.80;;;15.41;32.88;99349.66;5179753;28;20639;-57
2022/03/21 11:03:50;;;;;;;15.57;14.18;;;14.90;67.00;;;15.46;32.27;99347.38;5186135;28;20256;-56
2022/03/21 11:06:24;;;;;;;14.95;13.65;;;14.90;66.00;;;15.30;32.01;99343.81;5186410;28;20214;-57
2022/03/21 11:08:57;;;;;;;16.10;14.52;;;14.70;65.40;;;15.39;32.11;99337.47;5182920;28;20230;-55
2022/03/21 11:11:31;;;;;;;15.73;14.27;;;14.80;65.60;;;15.66;31.99;99344.31;5182441;28;20226;-57