Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:34;;;;;;;28.23;16.15;;;9.70;99.90;;;;;;5016176;28;20105;-87
2024/01/04 00:03:00;;;;;;;28.63;16.70;;;9.60;99.90;;;;;;5034990;28;20068;-86
2024/01/04 00:05:27;;;;;;;23.70;14.23;;;9.60;99.90;;;;;;5035410;28;20033;-86
2024/01/04 00:07:55;;;;;;;27.38;16.77;;;9.60;99.90;;;;;;5015465;28;20087;-87
2024/01/04 00:10:21;;;;;;;28.85;16.05;;;9.60;99.90;;;;;;5032941;28;20096;-85
2024/01/04 00:12:51;;;;;;;26.23;16.30;;;9.60;99.90;;;;;;5015700;28;20476;-86
2024/01/04 00:15:17;;;;;;;27.85;16.73;;;9.60;99.90;;;;;;5032778;28;20418;-85
2024/01/04 00:17:43;;;;;;;26.20;16.92;;;9.70;99.90;;;;;;5033952;28;20029;-85
2024/01/04 00:20:09;;;;;;;26.35;15.85;;;9.60;99.90;;;;;;5043962;22;20581;-85
2024/01/04 00:22:36;;;;;;;27.33;16.52;;;9.60;99.90;;;;;;5022652;28;20056;-84
2024/01/04 00:25:02;;;;;;;27.33;16.60;;;9.60;99.90;;;;;;5015696;28;20049;-84
2024/01/04 00:27:27;;;;;;;24.45;14.85;;;9.60;99.90;;;;;;5039459;28;20034;-84
2024/01/04 00:29:53;;;;;;;26.60;16.58;;;9.60;99.90;;;;;;5039613;28;20017;-84
2024/01/04 00:32:19;;;;;;;29.67;16.90;;;9.60;99.90;;;;;;5052174;28;20029;-84
2024/01/04 00:34:44;;;;;;;28.17;16.48;;;9.60;99.90;;;;;;5036547;28;20492;-84
2024/01/04 00:37:10;;;;;;;26.48;16.50;;;9.60;99.90;;;;;;5034946;28;20412;-86
2024/01/04 00:39:36;;;;;;;27.85;15.75;;;9.60;99.80;;;;;;5045158;28;20029;-85
2024/01/04 00:42:04;;;;;;;25.48;15.70;;;9.60;99.80;;;;;;5020806;28;20056;-85
2024/01/04 00:44:30;;;;;;;29.25;15.45;;;9.60;99.90;;;;;;5034650;28;20033;-85
2024/01/04 00:46:56;;;;;;;24.77;15.75;;;9.60;99.90;;;;;;5037090;28;20032;-85
2024/01/04 00:49:21;;;;;;;27.55;16.70;;;9.60;99.80;;;;;;5037049;28;20036;-85
2024/01/04 00:51:47;;;;;;;28.20;15.98;;;9.60;99.80;;;;;;5034944;28;20108;-85
2024/01/04 00:54:13;;;;;;;25.77;16.02;;;9.60;99.80;;;;;;5034139;28;20030;-85
2024/01/04 00:56:39;;;;;;;28.42;16.70;;;9.60;99.90;;;;;;5034188;28;20037;-85
2024/01/04 00:59:05;;;;;;;27.95;16.90;;;9.60;99.80;;;;;;5039738;28;20044;-84
2024/01/04 01:01:33;;;;;;;27.75;16.15;;;9.50;99.70;;;;;;5041169;28;20041;-84
2024/01/04 01:04:00;;;;;;;24.77;15.32;;;9.50;99.80;;;;;;5040433;28;20036;-84
2024/01/04 01:06:26;;;;;;;27.85;16.10;;;9.50;99.80;;;;;;5045861;28;20212;-85
2024/01/04 01:08:52;;;;;;;27.33;15.73;;;9.50;99.80;;;;;;5036103;28;20533;-85
2024/01/04 01:11:17;;;;;;;28.65;16.85;;;9.50;99.80;;;;;;5035266;28;20029;-85
2024/01/04 01:13:43;;;;;;;26.63;15.90;;;9.40;99.80;;;;;;5037472;28;20029;-85
2024/01/04 01:16:09;;;;;;;28.83;16.83;;;9.40;99.80;;;;;;5015489;28;20053;-85
2024/01/04 01:18:35;;;;;;;24.95;16.60;;;9.40;99.90;;;;;;5035111;28;20032;-85
2024/01/04 01:21:02;;;;;;;28.08;16.52;;;9.40;99.90;;;;;;5033674;28;20038;-85
2024/01/04 01:23:28;;;;;;;26.63;16.08;;;9.30;99.80;;;;;;5033964;28;20017;-85
2024/01/04 01:25:53;;;;;;;28.85;17.40;;;9.40;99.90;;;;;;5040396;28;20411;-86
2024/01/04 01:28:19;;;;;;;26.35;16.98;;;9.30;99.80;;;;;;5035656;28;20040;-85
2024/01/04 01:30:45;;;;;;;29.48;17.35;;;9.30;99.90;;;;;;5033879;28;20437;-85
2024/01/04 01:33:11;;;;;;;26.90;16.83;;;9.30;99.80;;;;;;5036050;28;20028;-85
2024/01/04 01:35:36;;;;;;;27.30;16.42;;;9.30;99.80;;;;;;5033026;28;20025;-85
2024/01/04 01:38:02;;;;;;;32.08;17.92;;;9.20;99.80;;;;;;5033703;28;20021;-86
2024/01/04 01:40:28;;;;;;;29.77;17.50;;;9.20;99.90;;;;;;5033714;28;20044;-84
2024/01/04 01:42:53;;;;;;;30.55;16.25;;;9.20;99.90;;;;;;5035001;28;20095;-84
2024/01/04 01:45:20;;;;;;;27.67;16.88;;;9.20;99.90;;;;;;5035314;28;20116;-85
2024/01/04 01:47:47;;;;;;;27.65;16.27;;;9.20;99.90;;;;;;5023898;28;20369;-85
2024/01/04 01:50:17;;;;;;;28.15;17.55;;;9.20;99.90;;;;;;5016164;28;20374;-85
2024/01/04 01:52:44;;;;;;;30.48;17.42;;;9.20;99.80;;;;;;5034066;28;20053;-85
2024/01/04 01:55:13;;;;;;;31.60;18.02;;;9.10;99.90;;;;;;5033973;28;20040;-85
2024/01/04 01:57:38;;;;;;;26.67;15.70;;;9.10;99.90;;;;;;5032950;28;20034;-84
2024/01/04 02:00:05;;;;;;;32.13;17.70;;;9.10;99.90;;;;;;5038272;28;20059;-84
2024/01/04 02:02:31;;;;;;;27.85;17.77;;;9.10;99.90;;;;;;5033512;28;20150;-84
2024/01/04 02:04:57;;;;;;;30.00;17.98;;;9.10;99.90;;;;;;5033896;28;20039;-84
2024/01/04 02:07:23;;;;;;;28.15;17.02;;;9.10;99.90;;;;;;5033641;28;20037;-84
2024/01/04 02:09:49;;;;;;;35.30;22.40;;;9.10;99.90;;;;;;5036144;28;20025;-84
2024/01/04 02:12:15;;;;;;;29.88;17.33;;;9.00;99.90;;;;;;5041021;28;20033;-85
2024/01/04 02:14:41;;;;;;;24.17;15.82;;;9.00;99.90;;;;;;5035564;28;20022;-85
2024/01/04 02:17:07;;;;;;;27.95;16.38;;;9.00;99.90;;;;;;5035539;28;20179;-85
2024/01/04 02:19:33;;;;;;;29.05;17.45;;;8.90;99.90;;;;;;5033248;28;20048;-86
2024/01/04 02:22:00;;;;;;;28.45;16.83;;;8.90;99.90;;;;;;5016348;28;20468;-85
2024/01/04 02:24:26;;;;;;;25.02;16.17;;;8.90;99.80;;;;;;5036371;28;20033;-85
2024/01/04 02:26:52;;;;;;;30.75;17.75;;;8.90;99.70;;;;;;5034557;28;20025;-85
2024/01/04 02:29:17;;;;;;;25.48;16.05;;;8.90;99.70;;;;;;5032860;28;20018;-85
2024/01/04 02:31:45;;;;;;;30.77;18.45;;;8.90;99.70;;;;;;5032599;28;20030;-85
2024/01/04 02:34:11;;;;;;;29.80;17.88;;;8.90;99.70;;;;;;5033054;28;20037;-85
2024/01/04 02:36:37;;;;;;;30.58;17.80;;;8.90;99.70;;;;;;5032624;28;20028;-85
2024/01/04 02:39:02;;;;;;;33.17;18.15;;;8.90;99.80;;;;;;5040540;28;20087;-85
2024/01/04 02:41:28;;;;;;;29.45;17.75;;;8.90;99.90;;;;;;5036004;28;20048;-85
2024/01/04 02:43:54;;;;;;;27.05;17.27;;;8.90;99.80;;;;;;5039404;28;20037;-85
2024/01/04 02:46:19;;;;;;;29.15;17.00;;;8.90;99.90;;;;;;5036736;28;20060;-85
2024/01/04 02:48:45;;;;;;;28.23;16.63;;;8.80;99.80;;;;;;5038205;28;20651;-86
2024/01/04 02:51:11;;;;;;;30.50;17.98;;;8.90;99.70;;;;;;5048551;28;20025;-85
2024/01/04 02:53:36;;;;;;;28.58;17.17;;;8.80;99.70;;;;;;5036912;28;20060;-85
2024/01/04 02:56:03;;;;;;;30.50;16.67;;;8.80;99.70;;;;;;5037902;28;20112;-86
2024/01/04 02:58:28;;;;;;;28.13;16.90;;;8.80;99.70;;;;;;5036441;28;20082;-86
2024/01/04 03:00:54;;;;;;;28.92;16.27;;;8.70;99.80;;;;;;5036264;28;20029;-86
2024/01/04 03:03:20;;;;;;;29.33;17.38;;;8.70;99.90;;;;;;5033692;28;20128;-86
2024/01/04 03:05:45;;;;;;;30.30;17.45;;;8.80;99.80;;;;;;5032778;28;20032;-86
2024/01/04 03:08:11;;;;;;;28.27;17.58;;;8.70;99.80;;;;;;5039971;28;20034;-85
2024/01/04 03:10:37;;;;;;;31.35;18.50;;;8.70;99.80;;;;;;5036620;28;20021;-85
2024/01/04 03:13:03;;;;;;;33.40;20.02;;;8.70;99.80;;;;;;5037454;28;20373;-85
2024/01/04 03:15:30;;;;;;;29.25;17.15;;;8.60;99.80;;;;;;5038617;28;20484;-85
2024/01/04 03:17:56;;;;;;;32.83;18.33;;;8.60;99.80;;;;;;5036439;28;20026;-85
2024/01/04 03:20:22;;;;;;;31.65;17.88;;;8.60;99.90;;;;;;5035768;28;20607;-85
2024/01/04 03:22:47;;;;;;;30.70;18.35;;;8.60;99.90;;;;;;5048384;28;20045;-85
2024/01/04 03:25:13;;;;;;;27.90;17.50;;;8.50;99.90;;;;;;5039419;28;20021;-85
2024/01/04 03:27:39;;;;;;;28.52;17.58;;;8.60;99.90;;;;;;5024315;28;20036;-85
2024/01/04 03:30:06;;;;;;;33.17;18.02;;;8.50;99.90;;;;;;5036294;28;20032;-85
2024/01/04 03:32:31;;;;;;;29.75;17.00;;;8.50;99.90;;;;;;5035520;28;20496;-84
2024/01/04 03:34:57;;;;;;;28.75;16.23;;;8.50;99.90;;;;;;5041535;28;20105;-85
2024/01/04 03:37:23;;;;;;;31.83;18.00;;;8.50;99.90;;;;;;5035871;28;20052;-85
2024/01/04 03:39:49;;;;;;;28.77;17.45;;;8.50;99.90;;;;;;5036141;28;20103;-85
2024/01/04 03:42:15;;;;;;;27.98;17.17;;;8.50;99.90;;;;;;5036194;28;20032;-85
2024/01/04 03:44:42;;;;;;;28.77;17.42;;;8.40;99.90;;;;;;5043218;28;20095;-87
2024/01/04 03:47:08;;;;;;;30.38;18.23;;;8.40;99.90;;;;;;5038516;28;20037;-86
2024/01/04 03:49:34;;;;;;;31.10;18.27;;;8.40;99.90;;;;;;5038395;28;20365;-86
2024/01/04 03:52:00;;;;;;;27.83;18.38;;;8.40;99.90;;;;;;5037371;28;20100;-87
2024/01/04 03:54:26;;;;;;;28.48;17.23;;;8.40;99.90;;;;;;5049924;28;20025;-86
2024/01/04 03:56:53;;;;;;;28.05;17.63;;;8.40;99.90;;;;;;5040814;28;20087;-87
2024/01/04 03:59:18;;;;;;;31.50;17.02;;;8.30;99.80;;;;;;5034436;28;20026;-87
2024/01/04 04:01:45;;;;;;;29.55;16.58;;;8.30;99.90;;;;;;5037694;28;20440;-87
2024/01/04 04:04:12;;;;;;;32.55;18.73;;;8.40;99.90;;;;;;5035981;28;20057;-86
2024/01/04 04:06:38;;;;;;;28.02;17.85;;;8.30;99.80;;;;;;5042401;28;20098;-86
2024/01/04 04:09:06;;;;;;;29.00;17.40;;;8.30;99.80;;;;;;5035821;28;20025;-86
2024/01/04 04:11:32;;;;;;;32.35;18.92;;;8.40;99.80;;;;;;5038353;28;20033;-86
2024/01/04 04:13:58;;;;;;;31.02;17.60;;;8.30;99.70;;;;;;5036678;28;20087;-85
2024/01/04 04:16:23;;;;;;;30.08;17.88;;;8.30;99.70;;;;;;5034690;28;20554;-86
2024/01/04 04:18:49;;;;;;;33.33;18.63;;;8.30;99.80;;;;;;5037610;28;20549;-85
2024/01/04 04:21:23;;;;;;;26.30;17.13;;;8.30;99.80;;;;;;5037959;28;20505;-87
2024/01/04 04:23:49;;;;;;;31.38;18.42;;;8.30;99.80;;;;;;5053875;28;20056;-86
2024/01/04 04:26:22;;;;;;;28.35;16.55;;;8.30;99.80;;;;;;5039206;28;20120;-86
2024/01/04 04:28:48;;;;;;;30.10;18.60;;;8.20;99.80;;;;;;5034767;28;20105;-86
2024/01/04 04:31:15;;;;;;;30.10;18.35;;;8.20;99.90;;;;;;5035998;28;20038;-86
2024/01/04 04:33:43;;;;;;;28.13;17.20;;;8.20;99.90;;;;;;5047429;28;20028;-86
2024/01/04 04:36:09;;;;;;;38.90;22.33;;;8.20;99.90;;;;;;5017369;28;20034;-85
2024/01/04 04:38:34;;;;;;;33.88;18.33;;;8.20;99.90;;;;;;5035145;28;20033;-86
2024/01/04 04:41:03;;;;;;;27.35;17.15;;;8.20;99.90;;;;;;5034530;28;20032;-86
2024/01/04 04:43:29;;;;;;;34.40;19.83;;;8.20;99.90;;;;;;5035765;28;20037;-85
2024/01/04 04:45:56;;;;;;;27.85;16.40;;;8.20;99.90;;;;;;5045688;28;20140;-86
2024/01/04 04:48:23;;;;;;;27.73;17.02;;;8.20;99.90;;;;;;5038043;28;20041;-87
2024/01/04 04:50:53;;;;;;;44.70;26.60;;;8.20;99.90;;;;;;5044039;28;20018;-85
2024/01/04 04:53:22;;;;;;;41.00;23.45;;;8.20;99.90;;;;;;5043803;28;20029;-85
2024/01/04 04:55:48;;;;;;;30.73;18.70;;;8.20;99.90;;;;;;5034753;28;20031;-86
2024/01/04 04:58:14;;;;;;;29.48;18.25;;;8.10;99.90;;;;;;5034282;28;20112;-86
2024/01/04 05:00:39;;;;;;;29.80;16.75;;;8.10;99.90;;;;;;5034999;28;20064;-87
2024/01/04 05:03:06;;;;;;;37.50;21.75;;;8.10;99.90;;;;;;5046812;28;20025;-86
2024/01/04 05:05:33;;;;;;;50.63;27.55;;;8.10;99.90;;;;;;5034485;28;20025;-86
2024/01/04 05:07:59;;;;;;;24.70;15.30;;;8.10;99.90;;;;;;5034161;28;20113;-86
2024/01/04 05:10:24;;;;;;;33.03;18.88;;;8.00;99.90;;;;;;5033106;28;20537;-86
2024/01/04 05:12:51;;;;;;;33.40;17.67;;;8.00;99.90;;;;;;5035699;28;20104;-86
2024/01/04 05:15:17;;;;;;;32.08;19.25;;;8.10;99.90;;;;;;5038234;28;20029;-84
2024/01/04 05:17:43;;;;;;;25.05;13.57;;;8.00;99.90;;;;;;5035822;28;20044;-85
2024/01/04 05:20:09;;;;;;;24.70;16.52;;;8.00;99.90;;;;;;5033941;28;20030;-85
2024/01/04 05:22:34;;;;;;;24.95;14.60;;;8.00;99.90;;;;;;5034187;28;20048;-85
2024/01/04 05:25:00;;;;;;;22.23;14.25;;;8.10;99.90;;;;;;5034485;28;20055;-85
2024/01/04 05:27:26;;;;;;;29.60;17.55;;;8.10;99.90;;;;;;5045736;28;20477;-85
2024/01/04 05:29:51;;;;;;;26.58;15.52;;;8.10;99.90;;;;;;5036827;28;20017;-85
2024/01/04 05:32:18;;;;;;;27.85;15.13;;;8.20;99.90;;;;;;5038878;28;20086;-84
2024/01/04 05:34:43;;;;;;;29.98;15.85;;;8.20;99.90;;;;;;5034340;28;20060;-84
2024/01/04 05:37:09;;;;;;;27.50;16.30;;;8.20;99.90;;;;;;5033411;28;20036;-84
2024/01/04 05:39:35;;;;;;;27.02;15.75;;;8.30;99.90;;;;;;5033345;28;20435;-84
2024/01/04 05:42:01;;;;;;;32.17;17.02;;;8.30;99.90;;;;;;5041935;28;20431;-84
2024/01/04 05:44:27;;;;;;;28.20;17.73;;;8.30;99.90;;;;;;5036238;28;20112;-85
2024/01/04 05:46:52;;;;;;;26.92;15.98;;;8.30;99.90;;;;;;5032941;28;20043;-85
2024/01/04 05:49:18;;;;;;;29.27;16.35;;;8.30;99.90;;;;;;5032979;28;20017;-85
2024/01/04 05:51:44;;;;;;;27.70;17.98;;;8.40;99.90;;;;;;5041784;28;20031;-85
2024/01/04 05:54:10;;;;;;;29.30;17.15;;;8.40;99.90;;;;;;5022611;28;20442;-85
2024/01/04 05:56:36;;;;;;;25.77;14.90;;;8.40;99.90;;;;;;5036318;28;20407;-85
2024/01/04 05:59:01;;;;;;;27.30;15.90;;;8.50;99.90;;;;;;5034299;28;20408;-86
2024/01/04 06:01:27;;;;;;;29.73;17.50;;;8.50;99.90;;;;;;5037411;28;20036;-86
2024/01/04 06:03:53;;;;;;;25.05;15.40;;;8.50;99.90;;;;;;5024840;28;20025;-86
2024/01/04 06:06:19;;;;;;;28.30;17.15;;;8.50;99.90;;;;;;5043092;28;20033;-85
2024/01/04 06:08:45;;;;;;;29.45;17.05;;;8.50;99.90;;;;;;5033741;28;20033;-85
2024/01/04 06:11:11;;;;;;;29.30;18.27;;;8.50;99.90;;;;;;5036134;28;20033;-85
2024/01/04 06:13:37;;;;;;;31.63;18.52;;;8.60;99.90;;;;;;5044311;28;20409;-86
2024/01/04 06:16:07;;;;;;;31.42;19.42;;;8.60;99.90;;;;;;5035795;28;20037;-86
2024/01/04 06:18:35;;;;;;;30.90;18.63;;;8.60;99.90;;;;;;5037366;28;20029;-86
2024/01/04 06:21:02;;;;;;;28.73;17.52;;;8.70;99.90;;;;;;5037250;28;20493;-86
2024/01/04 06:23:28;;;;;;;30.52;19.10;;;8.70;99.90;;;;;;5042191;28;20083;-85
2024/01/04 06:25:54;;;;;;;27.35;16.45;;;8.70;99.90;;;;;;5041110;28;20040;-85
2024/01/04 06:28:20;;;;;;;30.17;19.17;;;8.70;99.90;;;;;;5038577;28;20029;-85
2024/01/04 06:30:46;;;;;;;28.67;18.25;;;8.70;99.90;;;;;;5037074;28;20091;-84
2024/01/04 06:33:12;;;;;;;26.95;16.02;;;8.70;99.90;;;;;;5014629;28;20018;-84
2024/01/04 06:35:38;;;;;;;28.75;17.80;;;8.70;99.90;;;;;;5034590;28;20123;-83
2024/01/04 06:38:07;;;;;;;31.50;19.13;;;8.70;99.90;;;;;;5038152;28;20061;-85
2024/01/04 06:40:40;;;;;;;27.52;17.15;;;8.70;99.90;;;;;;5032947;28;20120;-84
2024/01/04 06:43:09;;;;;;;30.80;18.98;;;8.80;99.90;;;;;;5033757;28;20075;-84
2024/01/04 06:45:38;;;;;;;27.75;18.40;;;8.80;99.90;;;;;;5041566;28;20037;-85
2024/01/04 06:48:05;;;;;;;33.03;19.48;;;8.90;99.90;;;;;;5036172;28;20478;-85
2024/01/04 06:50:30;;;;;;;32.88;20.42;;;8.90;99.90;;;;;;5033571;28;20088;-85
2024/01/04 06:52:57;;;;;;;27.75;17.90;;;8.90;99.90;;;;;;5032793;28;20425;-84
2024/01/04 06:55:23;;;;;;;25.70;16.23;;;8.90;99.90;;;;;;5033140;28;20057;-85
2024/01/04 06:57:49;;;;;;;27.30;17.67;;;8.90;99.90;;;;;;5032630;28;20053;-85
2024/01/04 07:00:15;;;;;;;26.13;17.35;;;8.90;99.90;;;;;;5033162;28;20469;-85
2024/01/04 07:02:41;;;;;;;29.58;18.42;;;8.90;99.90;;;;;;5033747;28;20491;-85
2024/01/04 07:05:09;;;;;;;30.10;18.83;;;8.90;99.90;;;;;;5032867;28;20025;-84
2024/01/04 07:07:36;;;;;;;29.15;18.50;;;8.90;99.90;;;;;;5032772;28;20024;-84
2024/01/04 07:10:02;;;;;;;29.00;17.75;;;8.90;99.90;;;;;;5035516;28;20473;-94
2024/01/04 07:12:28;;;;;;;30.92;19.25;;;9.00;99.90;;;;;;5035973;28;20033;-94
2024/01/04 07:14:55;;;;;;;30.30;19.20;;;9.00;99.90;;;;;;5041022;28;20416;-94
2024/01/04 07:17:22;;;;;;;30.10;19.00;;;9.00;99.90;;;;;;5035498;28;20033;-92
2024/01/04 07:19:48;;;;;;;29.70;17.95;;;9.00;99.90;;;;;;5035645;28;20088;-93
2024/01/04 07:22:15;;;;;;;31.88;18.70;;;9.00;99.90;;;;;;5037255;28;20025;-95
2024/01/04 07:24:41;;;;;;;29.98;18.50;;;9.00;99.90;;;;;;5018658;28;20091;-96
2024/01/04 07:27:08;;;;;;;28.08;17.77;;;9.00;99.90;;;;;;5019960;28;20025;-93
2024/01/04 07:29:34;;;;;;;31.17;19.20;;;9.10;99.90;;;;;;5036839;28;20537;-93
2024/01/04 07:32:00;;;;;;;32.90;19.20;;;9.10;99.90;;;;;;5037650;28;20052;-96
2024/01/04 07:34:27;;;;;;;29.30;17.75;;;9.10;99.90;;;;;;5021257;28;20377;-95
2024/01/04 07:36:53;;;;;;;29.58;18.17;;;9.10;99.90;;;;;;5041144;28;20037;-95
2024/01/04 07:39:19;;;;;;;28.83;18.25;;;9.10;99.90;;;;;;5040639;28;20025;-94
2024/01/04 07:41:45;;;;;;;30.55;19.05;;;9.10;99.90;;;;;;5022173;28;20500;-90
2024/01/04 07:44:11;;;;;;;27.48;17.52;;;9.20;99.90;;;;;;5039157;28;20018;-94
2024/01/04 07:46:37;;;;;;;27.80;15.82;;;9.20;99.90;;;;;;5022040;28;20018;-93
2024/01/04 07:49:07;;;;;;;26.95;17.23;;;9.20;99.90;;;;;;5040628;28;20048;-91
2024/01/04 07:51:33;;;;;;;27.13;16.73;;;9.20;99.90;;;;;;5039135;28;20018;-88
2024/01/04 07:53:59;;;;;;;29.73;19.50;;;9.20;99.90;;;;;;5035947;28;20026;-92
2024/01/04 07:56:25;;;;;;;31.40;17.58;;;9.20;99.90;;;;;;5039647;28;20036;-90
2024/01/04 07:58:51;;;;;;;23.88;14.80;;;9.20;99.90;;;;;;5039097;28;20021;-91
2024/01/04 08:01:17;;;;;;;35.47;22.58;;;9.30;99.90;;;;;;5038085;28;20099;-91
2024/01/04 08:03:43;;;;;;;28.08;17.27;;;9.40;99.90;;;;;;5037120;28;20478;-91
2024/01/04 08:06:09;;;;;;;27.65;18.23;;;9.40;99.90;;;;;;5037895;28;20052;-91
2024/01/04 08:08:35;;;;;;;27.88;17.05;;;9.40;99.90;;;;;;5037700;28;20450;-92
2024/01/04 08:11:01;;;;;;;27.88;18.58;;;9.30;99.90;;;;;;5036913;28;20025;-93
2024/01/04 08:13:27;;;;;;;27.20;16.75;;;9.30;99.90;;;;;;5017083;28;20053;-93
2024/01/04 08:15:52;;;;;;;27.85;18.33;;;9.40;99.90;;;;;;5013633;28;20025;-92
2024/01/04 08:18:22;;;;;;;30.80;20.23;;;9.40;99.90;;;;;;5037849;28;20524;-92
2024/01/04 08:20:48;;;;;;;29.02;17.83;;;9.40;99.80;;;;;;5037273;28;20033;-92
2024/01/04 08:23:14;;;;;;;26.92;17.02;;;9.40;99.80;;;;;;5037797;28;20100;-92
2024/01/04 08:25:41;;;;;;;25.17;16.90;;;9.40;99.70;;;;;;5037720;28;20501;-92
2024/01/04 08:28:08;;;;;;;25.20;16.20;;;9.40;99.60;;;;;;5037426;28;20022;-92
2024/01/04 08:30:34;;;;;;;26.48;17.58;;;9.40;99.60;;;;;;5036448;28;20025;-89
2024/01/04 08:33:00;;;;;;;25.42;16.35;;;9.30;99.70;;;;;;5035657;28;20095;-89
2024/01/04 08:35:26;;;;;;;31.65;19.90;;;9.40;99.80;;;;;;5019834;28;20025;-89
2024/01/04 08:37:51;;;;;;;28.40;17.27;;;9.40;99.80;;;;;;5036058;28;20037;-89
2024/01/04 08:40:17;;;;;;;24.90;16.63;;;9.30;99.80;;;;;;5028201;28;20488;-89
2024/01/04 08:42:43;;;;;;;25.63;16.83;;;9.30;99.80;;;;;;5037944;28;20038;-89
2024/01/04 08:45:10;;;;;;;29.00;17.27;;;9.30;99.70;;;;;;5033203;28;20474;-90
2024/01/04 08:47:39;;;;;;;26.42;17.27;;;9.30;99.90;;;;;;5003207;28;20022;-89
2024/01/04 08:50:06;;;;;;;27.50;17.45;;;9.40;99.90;;;;;;5004133;28;20512;-89
2024/01/04 08:52:32;;;;;;;24.50;16.73;;;9.40;99.70;;;;;;5024082;28;20389;-89
2024/01/04 08:54:58;;;;;;;35.80;18.80;;;9.40;99.70;;;;;;5031303;28;20025;-90
2024/01/04 08:57:25;;;;;;;30.00;17.63;;;9.40;99.80;;;;;;5032603;28;20481;-89
2024/01/04 08:59:50;;;;;;;26.48;17.48;;;9.40;99.70;;;;;;5029814;28;20374;-89
2024/01/04 09:02:17;;;;;;;26.20;17.95;;;9.50;99.60;;;;;;5034619;28;20039;-88
2024/01/04 09:04:43;;;;;;;27.65;18.77;;;9.60;99.60;;;;;;5018328;28;20030;-89
2024/01/04 09:07:09;;;;;;;27.13;17.52;;;9.60;99.50;;;;;;5023807;28;20029;-89
2024/01/04 09:09:38;;;;;;;27.15;17.83;;;9.60;99.50;;;;;;5003930;28;20136;-90
2024/01/04 09:12:05;;;;;;;27.85;17.05;;;9.70;99.40;;;;;;5019872;28;20025;-90
2024/01/04 09:14:31;;;;;;;28.55;16.90;;;9.60;99.30;;;;;;5022557;28;20034;-91
2024/01/04 09:16:56;;;;;;;27.77;18.42;;;9.70;99.40;;;;;;5032005;28;20045;-90
2024/01/04 09:19:22;;;;;;;28.73;18.00;;;9.70;99.40;;;;;;5026950;28;20037;-90
2024/01/04 09:21:49;;;;;;;27.83;16.88;;;9.80;99.30;;;;;;5027370;28;20030;-90
2024/01/04 09:24:17;;;;;;;30.02;19.08;;;9.80;99.20;;;;;;5024713;28;20482;-90
2024/01/04 09:26:44;;;;;;;29.77;19.02;;;9.80;99.20;;;;;;5027638;28;20378;-89
2024/01/04 09:29:11;;;;;;;25.52;17.30;;;9.80;99.10;;;;;;5025328;28;20030;-89
2024/01/04 09:31:37;;;;;;;28.10;18.50;;;9.80;99.00;;;;;;5035356;28;20022;-91
2024/01/04 09:34:03;;;;;;;26.60;16.63;;;9.80;98.90;;;;;;5023347;28;20374;-90
2024/01/04 09:36:30;;;;;;;30.35;18.98;;;9.80;99.00;;;;;;5010146;28;20154;-89
2024/01/04 09:38:55;;;;;;;24.88;16.13;;;9.80;99.10;;;;;;5026963;28;20017;-91
2024/01/04 09:41:29;;;;;;;30.25;18.67;;;9.70;99.10;;;;;;5035652;28;20132;-90
2024/01/04 09:44:04;;;;;;;32.30;19.27;;;9.70;99.10;;;;;;5035620;28;20092;-90
2024/01/04 09:46:35;;;;;;;29.70;19.15;;;9.80;99.20;;;;;;5035817;28;20079;-90
2024/01/04 09:49:02;;;;;;;27.52;17.60;;;9.80;99.10;;;;;;5035956;28;20052;-90
2024/01/04 09:51:29;;;;;;;28.42;18.33;;;9.80;99.00;;;;;;5035841;28;20541;-91
2024/01/04 09:53:55;;;;;;;26.35;16.60;;;9.80;99.10;;;;;;5040362;28;20030;-90
2024/01/04 09:56:22;;;;;;;27.70;17.55;;;9.80;99.00;;;;;;5045050;28;20055;-89
2024/01/04 09:58:49;;;;;;;27.63;16.63;;;9.80;99.00;;;;;;5033592;28;20017;-89
2024/01/04 10:01:35;;;;;;;29.30;15.60;;;9.80;99.00;;;;;;5036084;28;20033;-90
2024/01/04 10:04:11;;;;;;;27.92;18.08;;;9.80;99.00;;;;;;5040378;28;20508;-89
2024/01/04 10:06:39;;;;;;;27.33;18.00;;;9.80;99.10;;;;;;5030119;28;20025;-90
2024/01/04 10:09:14;;;;;;;27.05;17.77;;;9.80;99.20;;;;;;5037046;28;20048;-89
2024/01/04 10:11:45;;;;;;;27.65;16.52;;;9.90;99.20;;;;;;5038692;28;20025;-89
2024/01/04 10:14:10;;;;;;;30.75;18.45;;;9.90;99.20;;;;;;5019826;28;20500;-85
2024/01/04 10:16:37;;;;;;;30.80;17.80;;;9.90;99.10;;;;;;5033726;28;20022;-91
2024/01/04 10:19:03;;;;;;;31.30;18.08;;;9.90;99.10;;;;;;5034662;28;20032;-90
2024/01/04 10:21:33;;;;;;;29.52;18.63;;;9.90;99.10;;;;;;5034890;28;20013;-90
2024/01/04 10:24:00;;;;;;;;;;;10.00;99.00;;;;;;5035451;28;20104;-90
2024/01/04 10:26:27;;;;;;;24.83;16.25;;;9.90;98.90;;;;;;5034969;28;19920;-92
2024/01/04 10:28:56;;;;;;;27.35;18.42;;;9.90;99.00;;;;;;5035451;28;20075;-91
2024/01/04 10:31:22;;;;;;;25.95;16.52;;;9.90;99.00;;;;;;5015825;28;20030;-90
2024/01/04 10:33:58;;;;;;;28.67;17.60;;;9.90;99.00;;;;;;5032967;28;20023;-93
2024/01/04 10:36:38;;;;;;;28.50;17.67;;;10.00;99.10;;;;;;5024971;28;20388;-93
2024/01/04 10:39:08;;;;;;;24.93;17.97;;;10.00;99.20;;;;;;5008024;28;20052;-93
2024/01/04 10:41:34;;;;;;;26.52;16.80;;;10.10;99.10;;;;;;5035290;28;20440;-93
2024/01/04 10:44:06;;;;;;;28.88;19.20;;;10.10;99.10;;;;;;5034597;28;20061;-91
2024/01/04 10:46:36;;;;;;;27.42;17.80;;;10.20;99.10;;;;;;5035478;28;20385;-93
2024/01/04 10:49:02;;;;;;;29.33;18.70;;;10.30;99.10;;;;;;5017372;28;20041;-96
2024/01/04 10:51:32;;;;;;;33.33;18.38;;;10.40;99.10;;;;;;5035466;28;20040;-93
2024/01/04 10:54:02;;;;;;;24.75;14.82;;;10.60;99.00;;;;;;5039598;28;20017;-92
2024/01/04 10:56:32;;;;;;;28.00;16.92;;;10.70;98.70;;;;;;5039510;28;20041;-94
2024/01/04 10:59:00;;;;;;;25.17;16.00;;;11.00;98.50;;;;;;5034619;28;20018;-93
2024/01/04 11:01:26;;;;;;;22.35;14.48;;;11.20;97.80;;;;;;5034896;28;20049;-92
2024/01/04 11:03:55;;;;;;;24.25;16.38;;;11.40;97.30;;;;;;5035250;28;20021;-92
2024/01/04 11:06:28;;;;;;;29.05;18.00;;;11.60;97.60;;;;;;5041023;28;20025;-92
2024/01/04 11:08:57;;;;;;;24.05;15.13;;;11.90;97.30;;;;;;5045449;28;20036;-94
2024/01/04 11:11:27;;;;;;;28.83;17.13;;;11.90;96.80;;;;;;5038926;28;20112;-93
2024/01/04 11:13:52;;;;;;;32.60;17.48;;;11.90;96.10;;;;;;5039515;28;20088;-92
2024/01/04 11:16:49;;;;;;;32.60;19.45;;;11.90;96.20;;;;;;5039826;28;20556;-92
2024/01/04 11:19:33;;;;;;;24.65;16.30;;;11.80;95.70;;;;;;5021519;28;20046;-94
2024/01/04 11:22:27;;;;;;;28.83;18.65;;;11.60;95.90;;;;;;5050223;28;20040;-94
2024/01/04 11:24:58;;;;;;;55.75;31.13;;;11.50;96.20;;;;;;5040686;28;20029;-94
2024/01/04 11:27:26;;;;;;;38.63;24.35;;;11.30;96.00;;;;;;5052765;28;20067;-94
2024/01/04 11:29:51;;;;;;;36.17;22.05;;;11.20;96.70;;;;;;5021766;28;20037;-95
2024/01/04 11:32:18;;;;;;;39.80;23.85;;;11.20;96.70;;;;;;5039402;28;20071;-93
2024/01/04 11:34:44;;;;;;;37.92;23.92;;;11.00;96.60;;;;;;5055847;28;20020;-93
2024/01/04 11:37:18;;;;;;;39.17;22.10;;;10.90;96.80;;;;;;5054132;28;20508;-92
2024/01/04 11:40:00;;;;;;;41.47;23.50;;;10.90;96.90;;;;;;5041635;28;20024;-91
2024/01/04 11:42:36;;;;;;;39.63;23.38;;;11.00;97.00;;;;;;5018796;28;20022;-95
2024/01/04 11:45:05;;;;;;;35.45;22.10;;;10.80;96.80;;;;;;5035377;28;20025;-93
2024/01/04 11:47:42;;;;;;;34.80;19.88;;;10.80;97.10;;;;;;5048819;28;20076;-93
2024/01/04 11:50:22;;;;;;;33.25;19.58;;;10.80;97.10;;;;;;5038469;28;20355;-93
2024/01/04 11:53:07;;;;;;;29.88;18.98;;;10.90;97.20;;;;;;5038506;28;20486;-93
2024/01/04 11:55:36;;;;;;;32.30;18.70;;;11.00;97.50;;;;;;5038825;28;20053;-93
2024/01/04 11:58:12;;;;;;;35.10;21.92;;;11.50;97.40;;;;;;5037607;28;20109;-93
2024/01/04 12:00:41;;;;;;;31.50;20.55;;;12.20;96.70;;;;;;5023101;28;20037;-94
2024/01/04 12:03:14;;;;;;;32.72;18.15;;;13.00;96.30;;;;;;5018777;28;20573;-93
2024/01/04 12:05:45;;;;;;;33.60;20.67;;;13.60;93.30;;;;;;5047938;28;20445;-96
2024/01/04 12:08:28;;;;;;;28.13;18.27;;;13.80;94.20;;;;;;5041020;28;20055;-96
2024/01/04 12:10:56;;;;;;;28.90;17.08;;;14.40;92.90;;;;;;5041968;28;20025;-95
2024/01/04 12:13:22;;;;;;;35.05;22.20;;;15.10;92.10;;;;;;5059682;28;20044;-96
2024/01/04 12:15:49;;;;;;;29.80;20.17;;;15.60;90.50;;;;;;5040739;28;20029;-96
2024/01/04 12:18:16;;;;;;;28.33;19.92;;;15.90;91.00;;;;;;5041284;28;20076;-95
2024/01/04 12:20:45;;;;;;;45.30;28.08;;;16.30;90.60;;;;;;5058620;28;20123;-96
2024/01/04 12:23:12;;;;;;;27.38;17.60;;;16.60;85.80;;;;;;5059598;28;20094;-96
2024/01/04 12:25:39;;;;;;;32.15;21.50;;;16.60;86.30;;;;;;5040732;28;20037;-94
2024/01/04 12:28:06;;;;;;;34.95;21.60;;;16.40;88.10;;;;;;5059573;28;20017;-96
2024/01/04 12:30:32;;;;;;;30.17;21.13;;;16.20;88.40;;;;;;5041604;28;20028;-96
2024/01/04 12:33:00;;;;;;;34.47;22.48;;;16.30;88.90;;;;;;5058505;28;20063;-94
2024/01/04 12:35:26;;;;;;;32.20;21.27;;;16.40;88.30;;;;;;5056779;28;20075;-88