Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:51;;;;;;;28.80;17.45;;;13.90;99.90;;;;;;5031901;28;20112;-84
2022/09/04 00:05:44;;;;;;;;;;;13.80;99.90;;;;;;5022919;28;20400;-84
2022/09/04 00:08:50;;;;;;;;;;;13.70;99.90;;;;;;5033096;28;19939;-84
2022/09/04 00:11:37;;;;;;;24.10;13.98;;;13.60;99.90;;;;;;5021748;28;19921;-84
2022/09/04 00:14:38;;;;;;;25.02;15.93;;;13.60;99.90;;;;;;5035417;28;20060;-83
2022/09/04 00:17:40;;;;;;;24.02;15.35;;;13.50;99.90;;;;;;5024256;28;20071;-83
2022/09/04 00:21:01;;;;;;;20.60;13.83;;;13.40;99.90;;;;;;5033504;28;20049;-83
2022/09/04 00:23:51;;;;;;;19.15;12.75;;;13.40;99.90;;;;;;5022098;28;20303;-83
2022/09/04 00:26:53;;;;;;;20.60;10.95;;;13.30;99.90;;;;;;5030301;28;20516;-83
2022/09/04 00:30:10;;;;;;;21.65;12.63;;;13.30;99.90;;;;;;5031473;28;20085;-84
2022/09/04 00:33:11;;;;;;;20.65;11.60;;;13.50;99.90;;;;;;5031672;28;20053;-83
2022/09/04 00:36:03;;;;;;;22.77;11.15;;;13.60;99.90;;;;;;5031462;28;20046;-84
2022/09/04 00:38:57;;;;;;;19.23;10.77;;;13.40;99.90;;;;;;5031401;28;20060;-84
2022/09/04 00:42:03;;;;;;;15.05;11.15;;;13.50;99.90;;;;;;5028435;28;20070;-85
2022/09/04 00:45:06;;;;;;;17.67;12.32;;;13.50;99.90;;;;;;5028191;28;20477;-84
2022/09/04 00:48:20;;;;;;;18.38;11.32;;;13.50;99.90;;;;;;5038840;28;20072;-83
2022/09/04 00:51:54;;;;;;;14.82;10.32;;;13.40;99.90;;;;;;5030181;28;20116;-84
2022/09/04 00:55:09;;;;;;;15.55;11.23;;;13.30;99.90;;;;;;4929888;29;20051;-84
2022/09/04 00:58:29;;;;;;;12.80;9.35;;;13.10;99.90;;;;;;4937474;28;20459;-84
2022/09/04 01:01:26;;;;;;;17.98;10.20;;;13.00;99.90;;;;;;5027475;28;20073;-83
2022/09/04 01:04:23;;;;;;;15.20;9.88;;;13.00;99.90;;;;;;5031203;28;20048;-83
2022/09/04 01:07:44;;;;;;;15.93;10.00;;;12.90;99.90;;;;;;5034589;28;20345;-83
2022/09/04 01:10:39;;;;;;;15.18;10.30;;;12.90;99.90;;;;;;5030967;28;20046;-84
2022/09/04 01:14:11;;;;;;;18.27;10.48;;;12.90;99.90;;;;;;5016639;28;20456;-84
2022/09/04 01:17:16;;;;;;;13.68;9.20;;;12.80;99.90;;;;;;5007753;28;20139;-84
2022/09/04 01:20:37;;;;;;;12.80;9.02;;;12.90;99.90;;;;;;5020243;28;20468;-83
2022/09/04 01:23:46;;;;;;;17.95;10.40;;;13.00;99.90;;;;;;5006885;28;20049;-84
2022/09/04 01:26:48;;;;;;;17.20;11.43;;;13.00;99.90;;;;;;5034391;28;20050;-83
2022/09/04 01:29:57;;;;;;;19.45;11.18;;;13.10;99.90;;;;;;5032965;28;20484;-83
2022/09/04 01:33:06;;;;;;;18.48;11.27;;;13.20;99.90;;;;;;5034718;28;20127;-83
2022/09/04 01:36:10;;;;;;;15.73;10.88;;;13.00;99.90;;;;;;5028734;28;20542;-83
2022/09/04 01:39:00;;;;;;;14.73;10.43;;;13.00;99.90;;;;;;5021397;28;20057;-84
2022/09/04 01:42:08;;;;;;;17.08;11.02;;;13.10;99.90;;;;;;5030523;28;20050;-84
2022/09/04 01:44:58;;;;;;;15.27;9.57;;;13.00;99.90;;;;;;5025395;28;20053;-84
2022/09/04 01:47:50;;;;;;;17.02;10.63;;;12.90;99.90;;;;;;5033346;28;20041;-84
2022/09/04 01:50:40;;;;;;;15.33;9.83;;;12.80;99.90;;;;;;5032105;28;20048;-84
2022/09/04 01:53:30;;;;;;;19.65;9.30;;;12.70;99.90;;;;;;5030535;28;20120;-84
2022/09/04 01:56:28;;;;;;;15.27;9.73;;;12.70;99.90;;;;;;5023462;28;20045;-84
2022/09/04 01:59:29;;;;;;;16.65;10.43;;;12.70;99.90;;;;;;5007543;28;20179;-84
2022/09/04 02:02:31;;;;;;;16.95;10.07;;;12.80;99.90;;;;;;5033797;28;20053;-84
2022/09/04 02:05:56;;;;;;;18.13;11.05;;;12.90;99.90;;;;;;5029124;28;20181;-84
2022/09/04 02:09:10;;;;;;;19.27;12.00;;;12.90;99.90;;;;;;5024614;28;20108;-85
2022/09/04 02:12:28;;;;;;;20.60;12.15;;;12.90;99.90;;;;;;5033929;28;20049;-84
2022/09/04 02:15:30;;;;;;;18.15;10.88;;;12.90;99.90;;;;;;5010438;28;20057;-84
2022/09/04 02:18:42;;;;;;;16.83;11.40;;;12.80;99.90;;;;;;5033880;28;20138;-84
2022/09/04 02:21:42;;;;;;;23.38;12.75;;;12.80;99.90;;;;;;5025432;28;20147;-84
2022/09/04 02:24:45;;;;;;;20.02;12.68;;;12.80;99.90;;;;;;5030864;28;20142;-84
2022/09/04 02:27:44;;;;;;;20.13;12.60;;;12.80;99.90;;;;;;5028213;28;20100;-83
2022/09/04 02:30:41;;;;;;;16.10;11.07;;;12.80;99.90;;;;;;5009482;28;20050;-84
2022/09/04 02:33:37;;;;;;;16.90;12.20;;;12.70;99.90;;;;;;5032619;28;20064;-83
2022/09/04 02:36:35;;;;;;;17.13;11.27;;;12.60;99.90;;;;;;5029492;28;20092;-83
2022/09/04 02:39:57;;;;;;;17.83;11.77;;;12.60;99.90;;;;;;5030379;28;20427;-83
2022/09/04 02:42:53;;;;;;;18.75;12.13;;;12.70;99.90;;;;;;5029881;28;20480;-85
2022/09/04 02:46:04;;;;;;;19.00;11.52;;;12.80;99.90;;;;;;5021437;28;20064;-83
2022/09/04 02:49:13;;;;;;;19.52;12.40;;;12.90;99.90;;;;;;5017639;28;20472;-84
2022/09/04 02:52:12;;;;;;;22.17;12.35;;;12.90;99.90;;;;;;5032250;28;20134;-84
2022/09/04 02:55:44;;;;;;;17.23;11.57;;;12.90;99.90;;;;;;5024669;28;20117;-84
2022/09/04 02:59:22;;;;;;;21.25;12.60;;;12.80;99.90;;;;;;5023560;28;20486;-85
2022/09/04 03:02:27;;;;;;;22.83;13.32;;;12.70;99.90;;;;;;4941016;28;20167;-84
2022/09/04 03:05:42;;;;;;;19.33;12.00;;;12.60;99.90;;;;;;5028642;28;20053;-84
2022/09/04 03:08:34;;;;;;;22.67;12.70;;;12.70;99.90;;;;;;5026431;28;20049;-84
2022/09/04 03:11:29;;;;;;;17.85;12.88;;;12.70;99.90;;;;;;5025793;28;20045;-83
2022/09/04 03:14:20;;;;;;;18.88;12.23;;;12.80;99.90;;;;;;5031878;28;20045;-84
2022/09/04 03:17:26;;;;;;;18.95;11.80;;;12.80;99.90;;;;;;5019971;28;20049;-83
2022/09/04 03:20:31;;;;;;;19.52;11.80;;;12.90;99.90;;;;;;5033211;28;20045;-84
2022/09/04 03:23:43;;;;;;;18.58;11.70;;;12.80;99.90;;;;;;5013113;28;20068;-84
2022/09/04 03:26:35;;;;;;;20.52;11.95;;;12.70;99.90;;;;;;5017735;28;20053;-83
2022/09/04 03:29:50;;;;;;;23.15;14.02;;;12.70;99.90;;;;;;5027777;28;20045;-83
2022/09/04 03:33:11;;;;;;;23.13;13.02;;;12.70;99.90;;;;;;5018241;28;20173;-84
2022/09/04 03:36:10;;;;;;;22.38;12.32;;;12.60;99.90;;;;;;5012347;28;20053;-84
2022/09/04 03:39:19;;;;;;;20.35;12.52;;;12.50;99.90;;;;;;5030382;28;20441;-84
2022/09/04 03:42:25;;;;;;;20.15;11.77;;;12.60;99.90;;;;;;5025682;28;20045;-83
2022/09/04 03:45:24;;;;;;;18.38;11.30;;;12.60;99.90;;;;;;5030460;28;20168;-84
2022/09/04 03:48:24;;;;;;;19.52;12.13;;;12.40;99.90;;;;;;5018552;28;20041;-84
2022/09/04 03:51:58;;;;;;;20.70;12.02;;;12.30;99.90;;;;;;5036735;28;20056;-85
2022/09/04 03:55:12;;;;;;;15.98;11.60;;;12.40;99.90;;;;;;5010777;28;20520;-84
2022/09/04 03:58:10;;;;;;;20.20;12.38;;;12.40;99.90;;;;;;5025298;28;20128;-84
2022/09/04 04:01:28;;;;;;;17.40;11.75;;;12.40;99.90;;;;;;5025055;28;20116;-85
2022/09/04 04:04:21;;;;;;;18.48;11.57;;;12.30;99.90;;;;;;5033758;28;20064;-84
2022/09/04 04:07:18;;;;;;;20.75;12.38;;;12.30;99.90;;;;;;5034505;28;20107;-85
2022/09/04 04:10:38;;;;;;;22.50;11.82;;;12.30;99.90;;;;;;5032148;28;20046;-84
2022/09/04 04:13:43;;;;;;;17.83;11.60;;;12.30;99.90;;;;;;5032245;28;20056;-85
2022/09/04 04:17:07;;;;;;;20.05;11.50;;;12.30;99.90;;;;;;5030416;28;20128;-83
2022/09/04 04:20:10;;;;;;;22.20;13.77;;;12.30;99.90;;;;;;5030612;28;20143;-84
2022/09/04 04:23:06;;;;;;;22.20;12.73;;;12.40;99.90;;;;;;5022340;28;20208;-84
2022/09/04 04:26:02;;;;;;;23.08;12.30;;;12.50;99.90;;;;;;5022024;28;20188;-84
2022/09/04 04:29:11;;;;;;;19.17;12.52;;;12.50;99.90;;;;;;5031248;28;20128;-85
2022/09/04 04:32:09;;;;;;;20.20;12.20;;;12.60;99.90;;;;;;5035793;28;20049;-85
2022/09/04 04:35:18;;;;;;;19.80;12.65;;;12.60;99.90;;;;;;5023365;28;20447;-85
2022/09/04 04:38:26;;;;;;;22.58;12.60;;;12.50;99.90;;;;;;5034860;28;20104;-84
2022/09/04 04:41:25;;;;;;;25.25;12.95;;;12.50;99.90;;;;;;5023687;28;20176;-85
2022/09/04 04:44:17;;;;;;;18.55;11.23;;;12.50;99.90;;;;;;5036377;28;20053;-83
2022/09/04 04:47:34;;;;;;;15.85;11.70;;;12.40;99.90;;;;;;5021071;28;20116;-82
2022/09/04 04:50:30;;;;;;;17.70;12.00;;;12.30;99.90;;;;;;5031182;28;20089;-83
2022/09/04 04:53:34;;;;;;;24.23;13.27;;;12.20;99.90;;;;;;5031086;28;20417;-83
2022/09/04 04:56:45;;;;;;;21.77;13.02;;;12.10;99.90;;;;;;5027198;28;20201;-83
2022/09/04 04:59:53;;;;;;;18.25;12.15;;;11.90;99.90;;;;;;5012854;28;20531;-84
2022/09/04 05:03:03;;;;;;;22.40;13.07;;;11.90;99.90;;;;;;5009585;28;20064;-83
2022/09/04 05:06:08;;;;;;;19.25;13.30;;;11.90;99.90;;;;;;5032105;28;20108;-84
2022/09/04 05:09:20;;;;;;;22.42;12.93;;;11.90;99.90;;;;;;5024012;28;20393;-83
2022/09/04 05:12:27;;;;;;;20.73;12.65;;;11.90;99.90;;;;;;5014052;28;20148;-83
2022/09/04 05:15:26;;;;;;;24.65;13.80;;;11.90;99.90;;;;;;5017872;28;20093;-83
2022/09/04 05:18:34;;;;;;;18.88;13.40;;;12.10;99.90;;;;;;5032069;28;20057;-84
2022/09/04 05:22:01;;;;;;;24.58;13.43;;;12.20;99.90;;;;;;5029399;28;20046;-84
2022/09/04 05:25:29;;;;;;;19.23;13.35;;;12.30;99.90;;;;;;5031014;28;20069;-84
2022/09/04 05:28:25;;;;;;;21.33;13.40;;;12.40;99.90;;;;;;4972056;28;20122;-84
2022/09/04 05:35:26;;;;;;;20.13;13.20;;;12.40;99.90;;;;;;4992857;28;20038;-85
2022/09/04 05:38:31;;;;;;;20.80;14.07;;;12.50;99.90;;;;;;4934465;29;20450;-85
2022/09/04 05:41:46;;;;;;;19.33;13.88;;;12.60;99.90;;;;;;5033526;28;20046;-85
2022/09/04 05:45:04;;;;;;;22.67;14.07;;;12.60;99.90;;;;;;5020266;28;20445;-84
2022/09/04 05:47:56;;;;;;;20.85;14.32;;;12.60;99.90;;;;;;5033275;28;20056;-85
2022/09/04 05:50:59;;;;;;;23.45;14.13;;;12.70;99.90;;;;;;5022559;28;20046;-84
2022/09/04 05:53:52;;;;;;;22.80;14.02;;;12.80;99.90;;;;;;5034082;28;20111;-85
2022/09/04 05:57:16;;;;;;;18.73;13.38;;;12.90;99.90;;;;;;5033553;28;20172;-84
2022/09/04 06:00:27;;;;;;;19.95;14.10;;;13.00;99.90;;;;;;5017985;28;20060;-83
2022/09/04 06:03:37;;;;;;;18.42;13.73;;;13.10;99.90;;;;;;5026837;28;20136;-83
2022/09/04 06:06:44;;;;;;;20.20;14.00;;;13.20;99.90;;;;;;5021407;28;20069;-83
2022/09/04 06:09:33;;;;;;;18.33;13.00;;;13.30;99.90;;;;;;5025724;28;20041;-83
2022/09/04 06:12:42;;;;;;;18.13;13.00;;;13.30;99.90;;;;;;5014441;28;20125;-83
2022/09/04 06:15:40;;;;;;;23.00;13.98;;;13.40;99.90;;;;;;5027239;28;20380;-83
2022/09/04 06:18:45;;;;;;;17.60;12.38;;;13.50;99.90;;;;;;5032293;28;20364;-83
2022/09/04 06:21:54;;;;;;;15.60;11.50;;;13.60;99.90;;;;;;5030391;28;20081;-83
2022/09/04 06:24:56;;;;;;;17.02;12.43;;;13.70;99.90;;;;;;5033479;28;20472;-83
2022/09/04 06:27:52;;;;;;;16.73;12.20;;;13.80;99.90;;;;;;5032897;28;20139;-84
2022/09/04 06:31:01;;;;;;;14.70;11.13;;;13.90;99.90;;;;;;5031709;28;20378;-83
2022/09/04 06:33:59;;;;;;;12.82;10.93;;;14.00;99.90;;;;;;5022492;28;20441;-85
2022/09/04 06:37:10;;;;;;;14.70;11.45;;;14.20;99.90;;;;;;5029023;28;20119;-84
2022/09/04 06:40:10;;;;;;;13.02;10.15;;;14.40;99.90;;;;;;5019500;28;20049;-85
2022/09/04 06:43:22;;;;;;;13.05;8.80;;;14.50;92.40;;;;;;5032307;28;20511;-84
2022/09/04 06:46:37;;;;;;;8.27;7.38;;;14.70;1.00;;;;;;5032718;28;20146;-84
2022/09/04 06:50:01;;;;;;;8.10;7.22;;;14.80;99.90;;;;;;5033023;28;20053;-84
2022/09/04 06:53:04;;;;;;;8.25;7.35;;;15.10;99.90;;;;;;5012697;28;20042;-84
2022/09/04 06:56:30;;;;;;;8.32;6.43;;;15.40;99.90;;;;;;5030166;28;20096;-84
2022/09/04 06:59:33;;;;;;;8.13;6.25;;;15.60;1.00;;;;;;5027847;28;20064;-84
2022/09/04 07:02:49;;;;;;;7.35;6.22;;;16.00;99.90;;;;;;5033192;28;20093;-83
2022/09/04 07:05:44;;;;;;;8.40;5.45;;;16.20;1.00;;;;;;5022137;28;20132;-85
2022/09/04 07:08:41;;;;;;;4.82;4.40;;;16.40;99.90;;;;;;5029801;28;20125;-84
2022/09/04 07:11:46;;;;;;;8.13;4.60;;;16.60;1.00;;;;;;5031721;28;20073;-84
2022/09/04 07:15:13;;;;;;;8.35;4.28;;;16.70;99.90;;;;;;5008110;28;20065;-83
2022/09/04 07:18:09;;;;;;;6.25;4.55;;;17.00;99.90;;;;;;5032621;28;20046;-83
2022/09/04 07:21:25;;;;;;;5.47;3.38;;;17.20;1.00;;;;;;5035692;28;20049;-83
2022/09/04 07:24:31;;;;;;;4.80;3.85;;;17.40;1.00;;;;;;5039248;28;20041;-86
2022/09/04 07:27:55;;;;;;;3.97;3.55;;;17.60;99.90;;;;;;5029843;28;20108;-84
2022/09/04 07:31:12;;;;;;;4.97;3.05;;;17.80;87.30;;;;;;5031411;28;20045;-87
2022/09/04 07:34:21;;;;;;;5.35;3.15;;;18.10;1.00;;;;;;5014847;28;20046;-83
2022/09/04 07:37:39;;;;;;;3.03;2.72;;;18.10;1.00;;;;;;5025855;28;20076;-83
2022/09/04 07:40:40;;;;;;;3.42;2.83;;;18.20;1.00;;;;;;5028193;28;20133;-84
2022/09/04 07:43:57;;;;;;;3.58;3.20;;;18.50;1.00;;;;;;5036607;28;20134;-84
2022/09/04 07:47:13;;;;;;;3.25;2.63;;;18.90;99.90;;;;;;5021119;28;20135;-83
2022/09/04 07:50:20;;;;;;;3.20;2.40;;;18.90;99.90;;;;;;5033461;28;20484;-83
2022/09/04 07:53:43;;;;;;;4.53;2.60;;;19.00;99.90;;;;;;5034751;28;20048;-84
2022/09/04 07:56:39;;;;;;;2.22;2.00;;;19.40;99.90;;;;;;5036184;28;20057;-85
2022/09/04 07:59:47;;;;;;;3.47;2.30;;;19.70;99.90;;;;;;5018552;28;20053;-84
2022/09/04 08:03:05;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;5024672;28;20037;-85
2022/09/04 08:06:08;;;;;;;1.67;1.50;;;20.40;99.90;;;;;;5033613;28;20136;-84
2022/09/04 08:09:10;;;;;;;2.05;1.55;;;20.90;99.90;;;;;;5028350;28;20335;-86
2022/09/04 08:12:24;;;;;;;1.70;1.27;;;21.90;99.90;;;;;;5029497;28;20433;-85
2022/09/04 08:15:31;;;;;;;3.33;1.25;;;23.00;99.90;;;;;;5017428;28;20057;-86
2022/09/04 08:18:54;;;;;;;3.28;1.20;;;24.00;99.90;;;;;;5037330;28;20041;-86
2022/09/04 08:21:47;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;5023341;28;20468;-86
2022/09/04 08:24:37;;;;;;;3.63;0.95;;;23.90;99.90;;;;;;5037018;28;20056;-85
2022/09/04 08:27:39;;;;;;;1.95;0.90;;;24.20;87.20;;;;;;5037246;28;20445;-86
2022/09/04 08:30:40;;;;;;;2.40;0.90;;;25.20;97.60;;;;;;5026614;28;20042;-85
2022/09/04 08:34:07;;;;;;;2.40;1.10;;;26.60;61.50;;;;;;5009630;28;20124;-84
2022/09/04 08:37:23;;;;;;;1.58;1.00;;;26.90;51.60;;;;;;4998784;28;20053;-87
2022/09/04 08:40:35;;;;;;;1.25;0.98;;;26.60;18.70;;;;;;5024513;28;20116;-84
2022/09/04 08:43:50;;;;;;;5.15;1.00;;;26.30;25.60;;;;;;5016831;28;20033;-84
2022/09/04 08:47:00;;;;;;;2.30;0.85;;;26.70;20.10;;;;;;5010069;28;20052;-83
2022/09/04 08:50:17;;;;;;;1.30;0.90;;;27.00;11.30;;;;;;5024800;28;20046;-84
2022/09/04 08:53:29;;;;;;;0.70;0.70;;;27.10;8.00;;;;;;5036290;28;20046;-83
2022/09/04 08:56:31;;;;;;;1.75;0.70;;;27.40;1.40;;;;;;5017009;28;20437;-84
2022/09/04 08:59:18;;;;;;;0.60;0.60;;;27.90;1.00;;;;;;5030573;28;20352;-84
2022/09/04 09:02:39;;;;;;;1.60;0.43;;;28.00;1.00;;;;;;5035800;28;20049;-83
2022/09/04 09:06:05;;;;;;;0.70;0.60;;;28.50;1.00;;;;;;5023397;28;20056;-83
2022/09/04 09:09:11;;;;;;;0.93;0.65;;;28.60;1.00;;;;;;5039485;28;20060;-81
2022/09/04 09:12:15;;;;;;;2.00;0.75;;;28.20;1.00;;;;;;5045967;28;20049;-82
2022/09/04 09:15:32;;;;;;;1.08;0.90;;;28.20;1.00;;;;;;5047845;28;20045;-83
2022/09/04 09:18:23;;;;;;;3.20;1.00;;;28.20;1.00;;;;;;5046458;28;20049;-82
2022/09/04 09:21:48;;;;;;;2.95;0.80;;;27.30;1.00;;;;;;5041699;28;20060;-83
2022/09/04 09:24:43;;;;;;;1.70;1.10;;;27.60;1.00;;;;;;5034674;28;20049;-84
2022/09/04 09:27:49;;;;;;;3.10;1.00;;;28.20;1.00;;;;;;5042173;28;20096;-83
2022/09/04 09:31:09;;;;;;;2.35;1.00;;;29.10;1.00;;;;;;5019597;28;20073;-85
2022/09/04 09:33:57;;;;;;;1.67;0.98;;;29.90;1.00;;;;;;5015562;28;20049;-84
2022/09/04 09:37:05;;;;;;;5.03;0.70;;;28.90;1.00;;;;;;5028874;28;20081;-86
2022/09/04 09:40:33;;;;;;;2.55;1.00;;;29.20;1.00;;;;;;5025979;28;20042;-85
2022/09/04 09:43:45;;;;;;;1.33;0.70;;;30.30;1.00;;;;;;5032609;28;20061;-84
2022/09/04 09:46:44;;;;;;;0.80;0.60;;;30.40;1.00;;;;;;5024055;28;20042;-84
2022/09/04 09:49:59;;;;;;;1.27;0.60;;;30.40;1.00;;;;;;5034700;28;20112;-84
2022/09/04 09:52:58;;;;;;;2.80;1.00;;;30.80;1.00;;;;;;5026573;28;20117;-84
2022/09/04 09:56:06;;;;;;;1.67;1.00;;;29.70;1.00;;;;;;5019464;28;20441;-83
2022/09/04 09:59:30;;;;;;;1.92;1.00;;;29.20;1.00;;;;;;5027856;28;20061;-83
2022/09/04 10:02:31;;;;;;;1.00;0.77;;;27.70;1.00;;;;;;5032377;28;20052;-85
2022/09/04 10:05:53;;;;;;;0.90;0.90;;;27.00;1.00;;;;;;5007913;28;20049;-84
2022/09/04 10:08:49;;;;;;;4.35;0.80;;;26.30;1.00;;;;;;5013103;28;20061;-84
2022/09/04 10:11:53;;;;;;;1.42;0.80;;;26.50;1.00;;;;;;5029522;28;20081;-85
2022/09/04 10:15:28;;;;;;;2.13;1.25;;;27.30;1.00;;;;;;5034248;28;20456;-85
2022/09/04 10:18:36;;;;;;;1.02;0.70;;;29.30;1.00;;;;;;4973608;28;20362;-84
2022/09/04 10:21:46;;;;;;;1.60;1.00;;;30.80;1.00;;;;;;5031964;28;20056;-82
2022/09/04 10:24:36;;;;;;;1.02;0.70;;;29.30;1.00;;;;;;5033956;28;20412;-85
2022/09/04 10:27:45;;;;;;;1.50;0.73;;;27.60;1.00;;;;;;5033571;28;20111;-86
2022/09/04 10:30:51;;;;;;;1.10;1.00;;;26.60;1.00;;;;;;5032192;28;20048;-83
2022/09/04 10:34:22;;;;;;;1.48;1.13;;;25.60;1.00;;;;;;5015554;28;20480;-84
2022/09/04 10:37:23;;;;;;;1.98;0.98;;;25.20;1.00;;;;;;5023803;28;20041;-85
2022/09/04 10:40:34;;;;;;;1.92;0.90;;;26.70;1.00;;;;;;5022648;28;20116;-86
2022/09/04 10:43:51;;;;;;;3.40;1.08;;;27.40;1.00;;;;;;5030393;28;20080;-86
2022/09/04 10:46:51;;;;;;;1.70;0.85;;;28.20;1.00;;;;;;5014333;28;20080;-84
2022/09/04 10:49:59;;;;;;;1.10;1.00;;;28.60;1.00;;;;;;5008824;28;20049;-85
2022/09/04 10:52:50;;;;;;;2.55;0.90;;;28.80;1.00;;;;;;5023988;28;20041;-85
2022/09/04 10:55:56;;;;;;;1.45;1.13;;;28.00;1.00;;;;;;5034800;28;20107;-83
2022/09/04 10:59:05;;;;;;;0.95;0.93;;;27.20;1.00;;;;;;5035253;28;20084;-83
2022/09/04 11:02:24;;;;;;;1.05;0.95;;;25.80;1.00;;;;;;5007413;28;20049;-81
2022/09/04 11:05:31;;;;;;;1.75;0.90;;;25.00;1.00;;;;;;5033336;28;20049;-84
2022/09/04 11:08:48;;;;;;;1.20;1.10;;;25.30;1.00;;;;;;5035296;28;20045;-81
2022/09/04 11:11:50;;;;;;;0.70;0.70;;;25.20;1.00;;;;;;5032030;28;20045;-83
2022/09/04 11:15:09;;;;;;;1.35;1.00;;;25.20;1.00;;;;;;5037656;28;20061;-82
2022/09/04 11:18:14;;;;;;;2.35;1.00;;;25.90;1.00;;;;;;5036469;28;20045;-82
2022/09/04 11:21:23;;;;;;;1.10;0.70;;;26.70;1.00;;;;;;5036218;28;20061;-83
2022/09/04 11:25:00;;;;;;;1.20;0.98;;;28.40;1.00;;;;;;5019342;28;20085;-85
2022/09/04 11:28:05;;;;;;;1.15;0.73;;;29.90;1.00;;;;;;5032335;28;20048;-84
2022/09/04 11:31:01;;;;;;;3.80;1.20;;;30.40;1.00;;;;;;5037189;28;20041;-84
2022/09/04 11:33:54;;;;;;;0.95;0.85;;;31.20;1.00;;;;;;5028452;28;20377;-85
2022/09/04 11:37:14;;;;;;;3.85;0.80;;;30.70;1.00;;;;;;5033102;28;20053;-83
2022/09/04 11:40:19;;;;;;;1.20;0.88;;;31.40;1.00;;;;;;5034070;28;20060;-84
2022/09/04 11:43:29;;;;;;;1.75;0.90;;;32.50;1.00;;;;;;5033267;28;20045;-84
2022/09/04 11:46:46;;;;;;;1.45;0.80;;;32.20;1.00;;;;;;5024514;28;20465;-83
2022/09/04 11:50:13;;;;;;;2.20;0.80;;;31.60;1.00;;;;;;5014943;28;20064;-83
2022/09/04 11:53:31;;;;;;;1.00;0.60;;;30.70;1.00;;;;;;5035586;28;20377;-82
2022/09/04 11:56:18;;;;;;;3.80;1.10;;;29.10;1.00;;;;;;5007177;28;20065;-83
2022/09/04 11:59:11;;;;;;;0.88;0.88;;;27.90;1.00;;;;;;5030301;28;20608;-84
2022/09/04 12:02:24;;;;;;;1.98;0.98;;;27.20;1.00;;;;;;5032207;28;20049;-83
2022/09/04 12:05:43;;;;;;;3.15;1.30;;;26.50;1.00;;;;;;5035951;28;20076;-81
2022/09/04 12:08:54;;;;;;;1.95;0.90;;;25.20;1.00;;;;;;5017334;28;20050;-83
2022/09/04 12:12:16;;;;;;;0.82;0.80;;;26.50;1.00;;;;;;5019882;28;20060;-85
2022/09/04 12:15:21;;;;;;;;;;;29.30;1.00;;;;;;5031510;28;20046;-83
2022/09/04 12:18:14;;;;;;;4.43;0.80;;;31.40;1.00;;;;;;5025491;28;19931;-83
2022/09/04 12:21:16;;;;;;;0.68;0.68;;;33.00;1.00;;;;;;5028391;28;20510;-83
2022/09/04 12:24:12;;;;;;;2.03;0.65;;;34.90;1.00;;;;;;5035667;28;20061;-84
2022/09/04 12:27:37;;;;;;;1.00;0.70;;;35.40;1.00;;;;;;5016988;28;20448;-83
2022/09/04 12:30:43;;;;;;;1.33;0.70;;;33.90;1.00;;;;;;5001859;28;20046;-82
2022/09/04 12:34:18;;;;;;;1.13;0.80;;;33.50;1.00;;;;;;5000906;28;20104;-83
2022/09/04 12:37:23;;;;;;;0.88;0.70;;;32.90;1.00;;;;;;5011869;28;20037;-84
2022/09/04 12:40:40;;;;;;;0.60;0.60;;;33.50;1.00;;;;;;5036322;28;20056;-84
2022/09/04 12:43:44;;;;;;;2.05;0.80;;;34.60;1.00;;;;;;5032928;28;20184;-83
2022/09/04 12:46:51;;;;;;;3.40;0.70;;;33.90;1.00;;;;;;5024054;28;20053;-83
2022/09/04 12:49:47;;;;;;;2.83;0.93;;;32.90;1.00;;;;;;5015492;28;20060;-83
2022/09/04 12:53:01;;;;;;;1.25;1.02;;;31.90;1.00;;;;;;5014785;28;20488;-82
2022/09/04 12:56:31;;;;;;;2.00;0.88;;;33.10;1.00;;;;;;5033985;28;20049;-83
2022/09/04 12:59:46;;;;;;;1.63;0.80;;;33.30;1.00;;;;;;5029651;28;20131;-82
2022/09/04 13:02:48;;;;;;;1.35;0.82;;;34.10;1.00;;;;;;5034093;28;20057;-82
2022/09/04 13:05:54;;;;;;;0.70;0.70;;;33.60;1.00;;;;;;5034750;28;20345;-83
2022/09/04 13:09:07;;;;;;;1.13;0.80;;;32.80;1.00;;;;;;5026194;28;20056;-83
2022/09/04 13:12:00;;;;;;;1.00;0.80;;;32.30;1.00;;;;;;4996758;28;20119;-84
2022/09/04 13:15:07;;;;;;;1.10;1.00;;;32.60;1.00;;;;;;5030038;28;20049;-80
2022/09/04 13:18:20;;;;;;;1.70;1.02;;;32.80;1.00;;;;;;5035117;28;20041;-82
2022/09/04 13:21:17;;;;;;;2.60;0.73;;;32.80;1.00;;;;;;5023952;28;20046;-83
2022/09/04 13:24:38;;;;;;;1.58;0.82;;;33.40;1.00;;;;;;5020990;28;20069;-84
2022/09/04 13:27:56;;;;;;;0.95;0.60;;;35.20;1.00;;;;;;5027317;28;20045;-84
2022/09/04 13:31:02;;;;;;;1.23;0.68;;;37.00;1.00;;;;;;5025381;28;20049;-84
2022/09/04 13:33:55;;;;;;;1.92;0.70;;;36.90;1.00;;;;;;5024404;28;20101;-83
2022/09/04 13:37:03;;;;;;;0.80;0.60;;;35.90;1.00;;;;;;5032827;28;20049;-82
2022/09/04 13:39:54;;;;;;;0.90;0.63;;;34.80;1.00;;;;;;4993835;28;20061;-83
2022/09/04 13:43:02;;;;;;;1.10;0.68;;;35.50;1.00;;;;;;5036707;28;20060;-83
2022/09/04 13:45:56;;;;;;;1.00;0.50;;;35.20;1.00;;;;;;5034489;28;20049;-84
2022/09/04 13:48:58;;;;;;;2.08;0.57;;;35.80;1.00;;;;;;5032994;28;20080;-82
2022/09/04 13:52:00;;;;;;;2.30;0.60;;;34.80;1.00;;;;;;5034525;28;20060;-83
2022/09/04 13:54:56;;;;;;;0.82;0.70;;;34.10;1.00;;;;;;5021587;28;20038;-83
2022/09/04 13:58:09;;;;;;;2.80;0.82;;;33.30;1.00;;;;;;5025793;28;20099;-82
2022/09/04 14:01:00;;;;;;;4.20;0.90;;;32.90;1.00;;;;;;5024204;28;20045;-82
2022/09/04 14:03:54;;;;;;;1.43;0.77;;;33.50;1.00;;;;;;5029334;28;20112;-83
2022/09/04 14:06:43;;;;;;;2.47;0.70;;;33.30;1.00;;;;;;5029218;28;20053;-82
2022/09/04 14:09:36;;;;;;;0.77;0.60;;;33.90;1.00;;;;;;5033438;28;20045;-84
2022/09/04 14:12:23;;;;;;;1.05;0.63;;;34.80;1.00;;;;;;5028448;28;20045;-86
2022/09/04 14:15:39;;;;;;;0.70;0.60;;;35.40;1.00;;;;;;5032040;28;20049;-84
2022/09/04 14:19:04;;;;;;;0.60;0.60;;;35.30;1.00;;;;;;4994891;28;20052;-84
2022/09/04 14:22:22;;;;;;;0.77;0.70;;;35.20;1.00;;;;;;5033599;28;20042;-84
2022/09/04 14:25:19;;;;;;;1.45;0.70;;;36.30;1.00;;;;;;5032171;28;20484;-85
2022/09/04 14:28:41;;;;;;;2.55;0.60;;;36.10;1.00;;;;;;5031588;28;20369;-85
2022/09/04 14:32:11;;;;;;;0.90;0.70;;;36.60;1.00;;;;;;5019574;28;20060;-84
2022/09/04 14:35:29;;;;;;;5.30;0.88;;;36.70;1.00;;;;;;5032352;28;20580;-84
2022/09/04 14:38:40;;;;;;;0.85;0.60;;;35.20;1.00;;;;;;5033402;28;20060;-84
2022/09/04 14:41:30;;;;;;;2.55;1.17;;;34.70;1.00;;;;;;5033499;28;20100;-84
2022/09/04 14:44:28;;;;;;;1.13;0.80;;;34.70;1.00;;;;;;5026904;28;20046;-82
2022/09/04 14:47:55;;;;;;;2.60;0.80;;;33.70;1.00;;;;;;5029618;28;20487;-85
2022/09/04 14:51:29;;;;;;;1.05;0.75;;;33.20;1.00;;;;;;4952326;28;20099;-84
2022/09/04 14:54:42;;;;;;;1.58;0.90;;;32.80;1.00;;;;;;4947233;29;20048;-84
2022/09/04 14:57:54;;;;;;;1.35;0.80;;;32.90;1.00;;;;;;4930616;29;20070;-85
2022/09/04 15:01:07;;;;;;;4.00;0.82;;;33.80;1.00;;;;;;4945163;28;20078;-84
2022/09/04 15:04:17;;;;;;;2.80;0.65;;;33.90;1.00;;;;;;5032859;28;20053;-85
2022/09/04 15:07:48;;;;;;;0.70;0.70;;;33.70;1.00;;;;;;5015897;28;20052;-84
2022/09/04 15:10:49;;;;;;;1.00;0.80;;;33.80;1.00;;;;;;5018875;28;20453;-83
2022/09/04 15:14:03;;;;;;;1.48;0.70;;;33.00;1.00;;;;;;5031598;28;20042;-83
2022/09/04 15:16:58;;;;;;;1.02;0.80;;;31.30;1.00;;;;;;5023703;28;20038;-83
2022/09/04 15:19:53;;;;;;;1.45;0.60;;;31.70;1.00;;;;;;5020307;28;20061;-84
2022/09/04 15:22:58;;;;;;;1.45;0.70;;;32.20;1.00;;;;;;5039467;28;20053;-83
2022/09/04 15:26:27;;;;;;;0.85;0.55;;;32.80;1.00;;;;;;5030454;28;20053;-84
2022/09/04 15:29:37;;;;;;;21.98;9.07;;;31.60;1.00;;;;;;5019355;28;20068;-84
2022/09/04 15:32:32;;;;;;;2.50;1.60;;;29.40;1.00;;;;;;5032469;28;20468;-83
2022/09/04 15:35:24;;;;;;;3.08;1.10;;;28.20;1.00;;;;;;5025063;28;20072;-83
2022/09/04 15:38:20;;;;;;;3.63;0.90;;;27.50;1.00;;;;;;5031597;28;20053;-83
2022/09/04 15:41:32;;;;;;;4.50;2.25;;;27.10;1.00;;;;;;5033423;28;20129;-83
2022/09/04 15:44:44;;;;;;;5.07;1.90;;;26.10;1.00;;;;;;5022243;28;20116;-82
2022/09/04 15:47:53;;;;;;;1.90;1.50;;;25.60;1.00;;;;;;5035513;28;20093;-83
2022/09/04 15:50:59;;;;;;;1.25;1.00;;;26.10;1.00;;;;;;5014381;28;20056;-84
2022/09/04 15:54:12;;;;;;;2.03;1.40;;;26.90;1.00;;;;;;5022447;28;20112;-83
2022/09/04 15:57:02;;;;;;;;;;;28.00;1.00;;;;;;5036107;28;20060;-82
2022/09/04 15:59:57;;;;;;;2.85;1.30;;;28.60;1.00;;;;;;5030704;28;19921;-83
2022/09/04 16:03:14;;;;;;;2.83;1.05;;;28.90;1.00;;;;;;5017293;28;20105;-83
2022/09/04 16:06:22;;;;;;;1.48;1.35;;;28.90;1.00;;;;;;5013693;28;20125;-82
2022/09/04 16:09:37;;;;;;;4.28;1.30;;;29.10;1.00;;;;;;5033620;28;20060;-83
2022/09/04 16:12:55;;;;;;;3.28;1.42;;;29.10;1.00;;;;;;5035245;28;20049;-83
2022/09/04 16:15:46;;;;;;;1.67;0.93;;;29.10;1.00;;;;;;5032028;28;20049;-83
2022/09/04 16:18:36;;;;;;;5.37;1.97;;;29.00;1.00;;;;;;5035168;28;20144;-83