Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:38;;;;;;;;;;;13.50;99.90;;;;;;5073841;28;20004;-40
2023/08/28 00:04:05;;;;;;;;;;;13.60;99.90;;;;;;5073188;28;19999;-40
2023/08/28 00:06:32;;;;;;;;;;;13.50;99.90;;;;;;5073445;28;19920;-40
2023/08/28 00:08:58;;;;;;;;;;;13.60;99.90;;;;;;5073633;28;19925;-40
2023/08/28 00:11:25;;;;;;;;;;;13.50;99.90;;;;;;5072748;28;21053;-40
2023/08/28 00:13:53;;;;;;;;;;;13.50;99.90;;;;;;5073460;28;19920;-40
2023/08/28 00:16:20;;;;;;;;;;;13.50;99.90;;;;;;5073232;28;19921;-40
2023/08/28 00:18:50;;;;;;;;;;;13.50;99.90;;;;;;5072601;28;19951;-40
2023/08/28 00:21:16;;;;;;;;;;;13.40;99.90;;;;;;5073998;28;19943;-40
2023/08/28 00:23:43;;;;;;;;;;;13.40;99.90;;;;;;5072409;28;19954;-40
2023/08/28 00:26:10;;;;;;;;;;;13.40;99.90;;;;;;5073318;28;19927;-40
2023/08/28 00:28:36;;;;;;;;;;;13.40;99.90;;;;;;5073740;28;19921;-40
2023/08/28 00:31:05;;;;;;;;;;;13.40;99.90;;;;;;5072844;28;20004;-40
2023/08/28 00:33:31;;;;;;;;;;;13.40;99.90;;;;;;5072589;28;20296;-40
2023/08/28 00:35:58;;;;;;;;;;;13.30;99.90;;;;;;5073336;28;19920;-40
2023/08/28 00:38:25;;;;;;;;;;;13.30;99.90;;;;;;5072910;28;19974;-40
2023/08/28 00:40:51;;;;;;;;;;;13.30;99.90;;;;;;5073388;28;19920;-40
2023/08/28 00:43:18;;;;;;;;;;;13.30;99.90;;;;;;5074502;28;20008;-40
2023/08/28 00:45:44;;;;;;;;;;;13.30;99.90;;;;;;5072979;28;20025;-40
2023/08/28 00:48:13;;;;;;;;;;;13.30;99.90;;;;;;5073754;28;20397;-40
2023/08/28 00:50:39;;;;;;;;;;;13.20;99.90;;;;;;5073602;28;20441;-40
2023/08/28 00:53:06;;;;;;;;;;;13.20;99.90;;;;;;5071627;28;19928;-40
2023/08/28 00:55:33;;;;;;;;;;;13.20;99.90;;;;;;5072482;28;19921;-40
2023/08/28 00:57:59;;;;;;;;;;;13.20;99.90;;;;;;5072744;28;19921;-40
2023/08/28 01:00:26;;;;;;;;;;;13.20;99.90;;;;;;5074163;28;19921;-40
2023/08/28 01:02:53;;;;;;;;;;;13.10;99.90;;;;;;5072460;28;19947;-40
2023/08/28 01:05:21;;;;;;;;;;;13.10;99.90;;;;;;5073544;28;20287;-40
2023/08/28 01:07:50;;;;;;;;;;;13.10;99.90;;;;;;5073301;28;20368;-40
2023/08/28 01:10:18;;;;;;;;;;;13.10;99.90;;;;;;5072035;28;19920;-40
2023/08/28 01:12:47;;;;;;;;;;;13.10;99.90;;;;;;5073881;28;19931;-40
2023/08/28 01:15:16;;;;;;;;;;;13.00;99.90;;;;;;5072738;28;19920;-40
2023/08/28 01:17:42;;;;;;;;;;;13.00;99.90;;;;;;5071931;28;19920;-40
2023/08/28 01:20:11;;;;;;;;;;;12.90;99.90;;;;;;5073406;28;19958;-40
2023/08/28 01:22:43;;;;;;;;;;;12.90;99.90;;;;;;5072960;28;19960;-40
2023/08/28 01:25:12;;;;;;;;;;;12.90;99.90;;;;;;5072168;28;19920;-40
2023/08/28 01:27:39;;;;;;;;;;;12.90;99.90;;;;;;5073618;28;19924;-40
2023/08/28 01:30:06;;;;;;;;;;;12.90;99.90;;;;;;5071530;28;19927;-40
2023/08/28 01:32:33;;;;;;;;;;;12.90;99.90;;;;;;5072777;28;19955;-40
2023/08/28 01:35:00;;;;;;;;;;;12.80;99.90;;;;;;5066354;28;20356;-40
2023/08/28 01:37:27;;;;;;;;;;;12.80;99.90;;;;;;5069358;28;19927;-40
2023/08/28 01:39:54;;;;;;;;;;;12.80;99.90;;;;;;5068843;28;20437;-40
2023/08/28 01:42:22;;;;;;;;;;;12.80;99.90;;;;;;5071730;28;19966;-40
2023/08/28 01:44:54;;;;;;;;;;;12.80;99.90;;;;;;5068811;28;19939;-40
2023/08/28 01:47:21;;;;;;;;;;;12.80;99.90;;;;;;5072065;28;19958;-40
2023/08/28 01:49:47;;;;;;;;;;;12.80;99.90;;;;;;5072264;28;19950;-40
2023/08/28 01:52:14;;;;;;;;;;;12.70;99.90;;;;;;5071252;28;19955;-40
2023/08/28 01:54:41;;;;;;;;;;;12.70;99.90;;;;;;5072684;28;20351;-40
2023/08/28 01:57:07;;;;;;;;;;;12.70;99.90;;;;;;5071157;28;19996;-40
2023/08/28 01:59:35;;;;;;;;;;;12.70;99.90;;;;;;5071436;28;19974;-40
2023/08/28 02:02:02;;;;;;;;;;;12.70;99.90;;;;;;5057733;28;19947;-40
2023/08/28 02:04:29;;;;;;;;;;;12.70;99.90;;;;;;5072292;28;19939;-40
2023/08/28 02:06:55;;;;;;;;;;;12.70;99.90;;;;;;5072577;28;19920;-40
2023/08/28 02:09:22;;;;;;;;;;;12.70;99.90;;;;;;5069641;28;19924;-40
2023/08/28 02:11:49;;;;;;;;;;;12.70;99.90;;;;;;5072360;28;19933;-40
2023/08/28 02:14:16;;;;;;;;;;;12.70;99.90;;;;;;5071213;28;20348;-40
2023/08/28 02:16:44;;;;;;;;;;;12.70;99.90;;;;;;5070916;28;20046;-40
2023/08/28 02:19:11;;;;;;;;;;;12.70;99.90;;;;;;5071123;28;19920;-40
2023/08/28 02:21:37;;;;;;;;;;;12.70;99.90;;;;;;5072374;28;19943;-40
2023/08/28 02:24:04;;;;;;;;;;;12.60;99.90;;;;;;5070205;28;20449;-40
2023/08/28 02:26:32;;;;;;;;;;;12.60;99.90;;;;;;5067279;28;19928;-40
2023/08/28 02:28:58;;;;;;;;;;;12.60;99.90;;;;;;5071092;28;19978;-40
2023/08/28 02:31:25;;;;;;;;;;;12.60;99.90;;;;;;5071516;28;20360;-40
2023/08/28 02:33:53;;;;;;;;;;;12.60;99.90;;;;;;5069746;28;19921;-40
2023/08/28 02:36:20;;;;;;;;;;;12.60;99.90;;;;;;5071608;28;19924;-40
2023/08/28 02:38:47;;;;;;;;;;;12.60;99.90;;;;;;5071928;28;20318;-40
2023/08/28 02:41:14;;;;;;;;;;;12.60;99.90;;;;;;5071908;28;19928;-40
2023/08/28 02:43:41;;;;;;;;;;;12.60;99.90;;;;;;5070491;28;20257;-40
2023/08/28 02:46:08;;;;;;;;;;;12.60;99.90;;;;;;5068065;28;19920;-40
2023/08/28 02:48:34;;;;;;;;;;;12.60;99.90;;;;;;5070629;28;19956;-40
2023/08/28 02:51:02;;;;;;;;;;;12.60;99.90;;;;;;5070779;28;19928;-40
2023/08/28 02:53:29;;;;;;;;;;;12.60;99.90;;;;;;5071876;28;19939;-40
2023/08/28 02:56:14;;;;;;;;;;;12.60;99.90;;;;;;5062748;28;20015;-40
2023/08/28 02:58:40;;;;;;;;;;;12.60;99.90;;;;;;5069744;28;20323;-40
2023/08/28 03:01:07;;;;;;;;;;;12.60;99.90;;;;;;5069364;28;19920;-40
2023/08/28 03:03:34;;;;;;;;;;;12.60;99.90;;;;;;5071890;28;19920;-40
2023/08/28 03:06:01;;;;;;;;;;;12.60;99.90;;;;;;5070591;28;19928;-40
2023/08/28 03:08:30;;;;;;;;;;;12.60;99.90;;;;;;5072034;28;20007;-40
2023/08/28 03:10:56;;;;;;;;;;;12.70;99.90;;;;;;5069916;28;19921;-40
2023/08/28 03:13:23;;;;;;;;;;;12.60;99.90;;;;;;5071365;28;20253;-40
2023/08/28 03:15:50;;;;;;;;;;;12.60;99.90;;;;;;5071735;28;19925;-40
2023/08/28 03:18:16;;;;;;;;;;;12.60;99.90;;;;;;5068407;28;19943;-40
2023/08/28 03:20:43;;;;;;;;;;;12.60;99.90;;;;;;5071345;28;19921;-40
2023/08/28 03:23:10;;;;;;;;;;;12.60;99.90;;;;;;5069852;28;20257;-40
2023/08/28 03:25:38;;;;;;;;;;;12.60;99.90;;;;;;5069355;28;19955;-40
2023/08/28 03:28:07;;;;;;;;;;;12.50;99.90;;;;;;5069398;28;20284;-40
2023/08/28 03:30:33;;;;;;;;;;;12.60;99.90;;;;;;5071576;28;19955;-40
2023/08/28 03:33:00;;;;;;;;;;;12.50;99.90;;;;;;5070602;28;19924;-40
2023/08/28 03:35:27;;;;;;;;;;;12.50;99.90;;;;;;5069796;28;19928;-40
2023/08/28 03:37:53;;;;;;;;;;;12.50;99.90;;;;;;5071923;28;20368;-40
2023/08/28 03:40:20;;;;;;;;;;;12.50;99.90;;;;;;5069887;28;19924;-39
2023/08/28 03:42:48;;;;;;;;;;;12.50;99.90;;;;;;5070688;28;20002;-40
2023/08/28 03:45:15;;;;;;;;;;;12.50;99.90;;;;;;5071184;28;19935;-40
2023/08/28 03:47:41;;;;;;;;;;;12.40;99.90;;;;;;5070846;28;19955;-40
2023/08/28 03:50:08;;;;;;;;;;;12.40;99.90;;;;;;5069832;28;20271;-40
2023/08/28 03:52:35;;;;;;;;;;;12.40;99.90;;;;;;5066154;28;20380;-40
2023/08/28 03:55:02;;;;;;;;;;;12.40;99.90;;;;;;5067369;28;19966;-40
2023/08/28 03:57:28;;;;;;;;;;;12.30;99.90;;;;;;5069857;28;19955;-40
2023/08/28 03:59:57;;;;;;;;;;;12.30;99.90;;;;;;5071281;28;19966;-40
2023/08/28 04:02:23;;;;;;;;;;;12.30;99.90;;;;;;5070494;28;20257;-40
2023/08/28 04:04:50;;;;;;;;;;;12.30;99.90;;;;;;5070473;28;20326;-40
2023/08/28 04:07:22;;;;;;;;;;;12.30;99.90;;;;;;5069942;28;19927;-40
2023/08/28 04:09:49;;;;;;;;;;;12.20;99.90;;;;;;5069000;28;19974;-40
2023/08/28 04:12:15;;;;;;;;;;;12.20;99.90;;;;;;5072833;28;19920;-39
2023/08/28 04:14:42;;;;;;;;;;;12.20;99.90;;;;;;5073504;28;19954;-40
2023/08/28 04:17:10;;;;;;;;;;;12.20;99.90;;;;;;5073302;28;20368;-41
2023/08/28 04:19:37;;;;;;;;;;;12.10;99.90;;;;;;5073306;28;19921;-40
2023/08/28 04:22:05;;;;;;;;;;;12.10;99.90;;;;;;5069785;28;19928;-40
2023/08/28 04:24:31;;;;;;;;;;;12.10;99.90;;;;;;5072648;28;20020;-40
2023/08/28 04:26:58;;;;;;;;;;;12.10;99.90;;;;;;5070139;28;19954;-40
2023/08/28 04:29:25;;;;;;;;;;;12.00;99.90;;;;;;5068187;28;19932;-40
2023/08/28 04:31:52;;;;;;;;;;;12.00;99.90;;;;;;5071177;28;19928;-40
2023/08/28 04:34:20;;;;;;;;;;;12.00;99.90;;;;;;5072824;28;19999;-40
2023/08/28 04:36:47;;;;;;;;;;;12.00;99.90;;;;;;5070728;28;19974;-40
2023/08/28 04:39:14;;;;;;;;;;;11.90;99.90;;;;;;5073318;28;19927;-41
2023/08/28 04:41:40;;;;;;;;;;;11.90;99.90;;;;;;5068987;28;19986;-41
2023/08/28 04:44:07;;;;;;;;;;;11.90;99.90;;;;;;5070472;28;19928;-40
2023/08/28 04:46:34;;;;;;;;;;;11.90;99.90;;;;;;5064866;28;19927;-41
2023/08/28 04:49:00;;;;;;;;;;;11.90;99.90;;;;;;5073305;28;19958;-40
2023/08/28 04:51:28;;;;;;;;;;;11.90;99.90;;;;;;5073168;28;20009;-41
2023/08/28 04:53:55;;;;;;;;;;;11.90;99.90;;;;;;5073555;28;19950;-41
2023/08/28 04:56:22;;;;;;;;;;;11.90;99.90;;;;;;5073464;28;19955;-41
2023/08/28 04:58:48;;;;;;;;;;;11.90;99.90;;;;;;5071901;28;20021;-40
2023/08/28 05:01:15;;;;;;;;;;;11.90;99.90;;;;;;5072243;28;20376;-40
2023/08/28 05:03:42;;;;;;;;;;;11.90;99.90;;;;;;5058541;28;19942;-41
2023/08/28 05:06:08;;;;;;;;;;;11.90;99.90;;;;;;5064495;28;19927;-40
2023/08/28 05:08:36;;;;;;;;;;;11.90;99.90;;;;;;5062954;28;19927;-41
2023/08/28 05:11:04;;;;;;;;;;;11.90;99.90;;;;;;5073114;28;19921;-40
2023/08/28 05:13:31;;;;;;;;;;;11.90;99.90;;;;;;5070132;28;19924;-41
2023/08/28 05:15:57;;;;;;;;;;;11.90;99.90;;;;;;5073376;28;20368;-40
2023/08/28 05:18:25;;;;;;;;;;;11.90;99.90;;;;;;5073524;28;20292;-41
2023/08/28 05:20:52;;;;;;;;;;;11.90;99.90;;;;;;5072870;28;19921;-41
2023/08/28 05:23:25;;;;;;;;;;;11.90;99.90;;;;;;5070954;28;19927;-41
2023/08/28 05:25:53;;;;;;;;;;;11.90;99.90;;;;;;5072580;28;19996;-41
2023/08/28 05:28:20;;;;;;;;;;;11.90;99.90;;;;;;5067535;28;19978;-41
2023/08/28 05:30:46;;;;;;;;;;;11.90;99.90;;;;;;5070605;28;19921;-40
2023/08/28 05:33:13;;;;;;;;;;;12.00;99.90;;;;;;5073810;28;20358;-41
2023/08/28 05:35:40;;;;;;;;;;;12.00;99.90;;;;;;5072114;28;20011;-41
2023/08/28 05:38:06;;;;;;;;;;;12.00;99.90;;;;;;5072875;28;19925;-41
2023/08/28 05:40:33;;;;;;;;;;;12.00;99.90;;;;;;5070926;28;19977;-41
2023/08/28 05:43:01;;;;;;;;;;;12.10;99.90;;;;;;5071777;28;19971;-40
2023/08/28 05:45:28;;;;;;;;;;;12.20;99.90;;;;;;5073666;28;19920;-41
2023/08/28 05:47:55;;;;;;;;;;;12.10;99.90;;;;;;5071886;28;19920;-40
2023/08/28 05:50:21;;;;;;;;;;;12.10;99.90;;;;;;5072685;28;20398;-41
2023/08/28 05:52:48;;;;;;;;;;;12.20;99.90;;;;;;5071978;28;19924;-41
2023/08/28 05:55:15;;;;;;;;;;;12.30;99.90;;;;;;5072892;28;19925;-41
2023/08/28 05:57:42;;;;;;;;;;;12.40;99.90;;;;;;5073055;28;19947;-41
2023/08/28 06:00:12;;;;;;;;;;;12.40;99.90;;;;;;5071699;28;20251;-41
2023/08/28 06:02:39;;;;;;;;;;;12.50;99.90;;;;;;5072556;28;20042;-41
2023/08/28 06:05:06;;;;;;;;;;;12.60;99.90;;;;;;5072402;28;20389;-41
2023/08/28 06:07:33;;;;;;;;;;;12.60;99.90;;;;;;5071784;28;19931;-41
2023/08/28 06:09:59;;;;;;;;;;;12.70;99.90;;;;;;5071130;28;19994;-41
2023/08/28 06:12:26;;;;;;;;;;;12.70;99.90;;;;;;5071875;28;20360;-41
2023/08/28 06:14:52;;;;;;;;;;;12.90;99.90;;;;;;5071365;28;20015;-41
2023/08/28 06:17:21;;;;;;;;;;;13.00;99.90;;;;;;5071428;28;19931;-41
2023/08/28 06:19:49;;;;;;;;;;;13.10;99.90;;;;;;5071315;28;19927;-41
2023/08/28 06:22:15;;;;;;;;;;;13.20;99.90;;;;;;5072497;28;19971;-41
2023/08/28 06:24:42;;;;;;;;;;;13.30;99.90;;;;;;5070998;28;19924;-41
2023/08/28 06:27:09;;;;;;;;;;;13.40;99.90;;;;;;5071696;28;19955;-41
2023/08/28 06:29:35;;;;;;;;;;;13.50;99.90;;;;;;5071557;28;19928;-41
2023/08/28 06:32:02;;;;;;;;;;;13.60;99.90;;;;;;5064214;28;19974;-41
2023/08/28 06:34:30;;;;;;;;;;;13.70;99.90;;;;;;5072007;28;19964;-42
2023/08/28 06:36:57;;;;;;;;;;;13.80;99.90;;;;;;5072316;28;20364;-41
2023/08/28 06:39:24;;;;;;;;;;;13.90;99.90;;;;;;5070183;28;19924;-41
2023/08/28 06:41:50;;;;;;;;;;;14.00;99.90;;;;;;5071957;28;19927;-41
2023/08/28 06:44:17;;;;;;;;;;;14.10;99.90;;;;;;5071775;28;19932;-41
2023/08/28 06:46:44;;;;;;;;;;;14.20;99.90;;;;;;5072297;28;19958;-41
2023/08/28 06:49:10;;;;;;;;;;;14.30;99.90;;;;;;5070535;28;19920;-41
2023/08/28 06:51:38;;;;;;;;;;;14.40;99.90;;;;;;5071468;28;20379;-41
2023/08/28 06:54:06;;;;;;;;;;;14.50;99.90;;;;;;5070112;28;19925;-42
2023/08/28 06:56:33;;;;;;;;;;;14.60;99.90;;;;;;5072672;28;19920;-41
2023/08/28 06:58:59;;;;;;;;;;;14.60;99.90;;;;;;5072600;28;20040;-41
2023/08/28 07:01:26;;;;;;;;;;;14.80;99.90;;;;;;5072836;28;19921;-41
2023/08/28 07:03:53;;;;;;;;;;;14.90;99.90;;;;;;5072406;28;19920;-41
2023/08/28 07:06:19;;;;;;;;;;;15.00;99.90;;;;;;5072525;28;19927;-41
2023/08/28 07:08:47;;;;;;;;;;;15.20;99.90;;;;;;5071800;28;19928;-41
2023/08/28 07:11:14;;;;;;;;;;;15.30;99.90;;;;;;5070714;28;20368;-41
2023/08/28 07:13:41;;;;;;;;;;;15.40;99.90;;;;;;5072324;28;19978;-41
2023/08/28 07:16:07;;;;;;;;;;;15.60;99.90;;;;;;5071548;28;20280;-41
2023/08/28 07:18:34;;;;;;;;;;;15.70;99.90;;;;;;5072170;28;19991;-41
2023/08/28 07:21:01;;;;;;;;;;;15.80;99.90;;;;;;5068022;28;20159;-41
2023/08/28 07:23:27;;;;;;;;;;;15.90;99.90;;;;;;5070859;28;19981;-41
2023/08/28 07:25:56;;;;;;;;;;;16.10;99.90;;;;;;5072281;28;19921;-41
2023/08/28 07:28:23;;;;;;;;;;;16.20;99.90;;;;;;5071472;28;19925;-41
2023/08/28 07:30:50;;;;;;;;;;;16.30;99.90;;;;;;5071230;28;20012;-41
2023/08/28 07:33:17;;;;;;;;;;;16.40;99.90;;;;;;5059114;28;20368;-41
2023/08/28 07:35:44;;;;;;;;;;;16.60;99.90;;;;;;5072081;28;20272;-41
2023/08/28 07:38:11;;;;;;;;;;;16.70;99.90;;;;;;5071452;28;19974;-41
2023/08/28 07:40:37;;;;;;;;;;;16.80;99.90;;;;;;5070983;28;19928;-41
2023/08/28 07:43:06;;;;;;;;;;;16.90;99.90;;;;;;5073980;28;19932;-41
2023/08/28 07:45:32;;;;;;;;;;;17.10;99.90;;;;;;5074837;28;19974;-41
2023/08/28 07:48:00;;;;;;;;;;;17.20;99.90;;;;;;5074202;28;19921;-41
2023/08/28 07:50:28;;;;;;;;;;;17.40;99.90;;;;;;5076069;28;19960;-41
2023/08/28 07:52:55;;;;;;;;;;;17.50;99.90;;;;;;5075706;28;19927;-41
2023/08/28 07:55:22;;;;;;;;;;;17.70;99.90;;;;;;5075866;28;20299;-40
2023/08/28 07:57:48;;;;;;;;;;;17.80;99.90;;;;;;5075729;28;19973;-41
2023/08/28 08:00:20;;;;;;;;;;;17.90;99.90;;;;;;5075724;28;19927;-41
2023/08/28 08:02:47;;;;;;;;;;;18.00;99.90;;;;;;5075543;28;19921;-40
2023/08/28 08:05:13;;;;;;;;;;;18.10;99.90;;;;;;5057704;28;19920;-40
2023/08/28 08:07:40;;;;;;;;;;;18.20;99.90;;;;;;5054353;28;19971;-41
2023/08/28 08:10:08;;;;;;;;;;;18.40;99.90;;;;;;5055501;28;19928;-41
2023/08/28 08:12:34;;;;;;;;;;;18.50;99.90;;;;;;5054473;28;20334;-40
2023/08/28 08:15:01;;;;;;;;;;;18.70;99.90;;;;;;5060305;28;19924;-40
2023/08/28 08:17:29;;;;;;;;;;;18.80;99.90;;;;;;5075067;28;19924;-41
2023/08/28 08:19:56;;;;;;;;;;;19.00;99.90;;;;;;5074252;28;20261;-40
2023/08/28 08:22:22;;;;;;;;;;;19.10;99.90;;;;;;5073652;28;19927;-41
2023/08/28 08:24:49;;;;;;;;;;;19.20;99.90;;;;;;5074215;28;20250;-40
2023/08/28 08:27:16;;;;;;;;;;;19.40;99.90;;;;;;5073184;28;19932;-40
2023/08/28 08:29:42;;;;;;;;;;;19.50;99.90;;;;;;5071025;28;19932;-40
2023/08/28 08:32:09;;;;;;;;;;;19.60;99.90;;;;;;5070496;28;19931;-40
2023/08/28 08:34:37;;;;;;;;;;;19.70;99.90;;;;;;5071504;28;19973;-40
2023/08/28 08:37:04;;;;;;;;;;;19.70;99.90;;;;;;5063558;28;20016;-40
2023/08/28 08:39:31;;;;;;;;;;;19.70;99.90;;;;;;5068301;28;19973;-40
2023/08/28 08:41:58;;;;;;;;;;;19.70;99.90;;;;;;5061400;28;19927;-40
2023/08/28 08:44:24;;;;;;;;;;;19.60;99.90;;;;;;5062262;28;19920;-40
2023/08/28 08:46:52;;;;;;;;;;;19.60;99.90;;;;;;5059752;28;20033;-40
2023/08/28 08:49:19;;;;;;;;;;;19.50;99.90;;;;;;5069951;28;20393;-41
2023/08/28 08:51:47;;;;;;;;;;;19.40;99.90;;;;;;5061614;28;19943;-40
2023/08/28 08:54:15;;;;;;;;;;;19.30;99.90;;;;;;5071691;28;19924;-40
2023/08/28 08:56:42;;;;;;;;;;;19.30;99.90;;;;;;5074439;28;20423;-40
2023/08/28 08:59:08;;;;;;;;;;;19.30;99.90;;;;;;5066610;28;19928;-40
2023/08/28 09:01:35;;;;;;;;;;;19.40;99.90;;;;;;5064282;28;20319;-40
2023/08/28 09:04:03;;;;;;;;;;;19.40;99.90;;;;;;5066449;28;20001;-40
2023/08/28 09:06:30;;;;;;;;;;;19.40;99.90;;;;;;5061191;28;19986;-40
2023/08/28 09:08:58;;;;;;;;;;;19.50;99.90;;;;;;5059219;28;19967;-40
2023/08/28 09:11:25;;;;;;;;;;;19.50;99.90;;;;;;5064491;28;19982;-40
2023/08/28 09:13:51;;;;;;;;;;;19.50;99.90;;;;;;5066397;28;19925;-40
2023/08/28 09:16:18;;;;;;;;;;;19.50;99.90;;;;;;5067010;28;20361;-40
2023/08/28 09:18:45;;;;;;;;;;;19.60;99.90;;;;;;5060770;28;19982;-40
2023/08/28 09:21:12;;;;;;;;;;;19.80;99.90;;;;;;5059844;28;19924;-40
2023/08/28 09:23:41;;;;;;;;;;;20.10;99.90;;;;;;5066137;28;19921;-40
2023/08/28 09:26:09;;;;;;;;;;;20.30;99.90;;;;;;5059873;28;19933;-40
2023/08/28 09:28:36;;;;;;;;;;;20.60;99.90;;;;;;5061240;28;19937;-40
2023/08/28 09:31:03;;;;;;;;;;;20.70;99.90;;;;;;5059513;28;20366;-40
2023/08/28 09:33:42;;;;;;;;;;;20.90;99.90;;;;;;5060069;28;19948;-40
2023/08/28 09:36:14;;;;;;;;;;;21.10;99.90;;;;;;5063079;28;19974;-40
2023/08/28 09:38:41;;;;;;;;;;;21.20;99.90;;;;;;5066729;28;19920;-40
2023/08/28 09:41:09;;;;;;;;;;;21.20;99.90;;;;;;5066473;28;19928;-40
2023/08/28 09:43:36;;;;;;;;;;;21.30;99.90;;;;;;5065072;28;19920;-40
2023/08/28 09:46:03;;;;;;;;;;;21.40;99.90;;;;;;5059683;28;19927;-40
2023/08/28 09:48:31;;;;;;;;;;;21.60;99.90;;;;;;5059778;28;19985;-40
2023/08/28 09:50:57;;;;;;;;;;;21.70;99.90;;;;;;5059397;28;19933;-40
2023/08/28 09:53:24;;;;;;;;;;;21.90;99.90;;;;;;5060067;28;19920;-40
2023/08/28 09:55:51;;;;;;;;;;;22.00;99.90;;;;;;5057923;28;19930;-40
2023/08/28 09:58:19;;;;;;;;;;;22.10;99.90;;;;;;5070165;28;19921;-40
2023/08/28 10:00:46;;;;;;;;;;;22.20;99.90;;;;;;5072884;28;19925;-41
2023/08/28 10:03:13;;;;;;;;;;;22.20;99.90;;;;;;5071112;28;19990;-40
2023/08/28 10:05:40;;;;;;;;;;;22.40;99.90;;;;;;5067191;28;19920;-41
2023/08/28 10:08:07;;;;;;;;;;;22.50;99.90;;;;;;5056783;28;19928;-40
2023/08/28 10:10:34;;;;;;;;;;;22.70;99.90;;;;;;5062978;28;19921;-40
2023/08/28 10:13:01;;;;;;;;;;;22.80;99.90;;;;;;5066660;28;19973;-40
2023/08/28 10:15:29;;;;;;;;;;;23.00;99.90;;;;;;5069480;28;19975;-40
2023/08/28 10:17:56;;;;;;;;;;;23.10;99.90;;;;;;5067895;28;19962;-40
2023/08/28 10:20:26;;;;;;;;;;;23.10;99.90;;;;;;5052324;28;19975;-41
2023/08/28 10:22:52;;;;;;;;;;;23.00;99.90;;;;;;5052070;28;19920;-40
2023/08/28 10:25:19;;;;;;;;;;;22.90;99.90;;;;;;5071891;28;19921;-40
2023/08/28 10:27:46;;;;;;;;;;;22.80;99.90;;;;;;5071802;28;19991;-40
2023/08/28 10:30:13;;;;;;;;;;;22.70;99.90;;;;;;5072698;28;20376;-40
2023/08/28 10:32:41;;;;;;;;;;;22.50;99.90;;;;;;5072377;28;19924;-41
2023/08/28 10:35:10;;;;;;;;;;;22.40;99.90;;;;;;5072123;28;20217;-40
2023/08/28 10:37:36;;;;;;;;;;;22.20;99.90;;;;;;5072590;28;20390;-40
2023/08/28 10:40:03;;;;;;;;;;;22.10;99.90;;;;;;5072644;28;19973;-40
2023/08/28 10:42:30;;;;;;;;;;;22.00;99.90;;;;;;5071619;28;20414;-40
2023/08/28 10:44:57;;;;;;;;;;;21.90;99.90;;;;;;5071063;28;20368;-40
2023/08/28 10:47:23;;;;;;;;;;;21.90;99.90;;;;;;5071558;28;19920;-40
2023/08/28 10:49:55;;;;;;;;;;;22.10;99.90;;;;;;5052636;28;19925;-41
2023/08/28 10:52:23;;;;;;;;;;;22.30;99.90;;;;;;5070433;28;19982;-41
2023/08/28 10:54:50;;;;;;;;;;;22.50;99.90;;;;;;5071216;28;19921;-41
2023/08/28 10:57:23;;;;;;;;;;;22.70;99.90;;;;;;5071324;28;20003;-41
2023/08/28 10:59:50;;;;;;;;;;;22.90;99.90;;;;;;5071761;28;20012;-41
2023/08/28 11:02:17;;;;;;;;;;;23.10;99.90;;;;;;5071553;28;19920;-41
2023/08/28 11:04:43;;;;;;;;;;;23.30;99.90;;;;;;5070806;28;19974;-41
2023/08/28 11:07:37;;;;;;;;;;;23.50;99.90;;;;;;5072455;28;19921;-41
2023/08/28 11:10:16;;;;;;;;;;;23.60;99.90;;;;;;5047797;28;19977;-41
2023/08/28 11:12:50;;;;;;;;;;;23.60;99.90;;;;;;5072534;28;19974;-41
2023/08/28 11:15:20;;;;;;;;;;;23.70;99.90;;;;;;5072416;28;19920;-41
2023/08/28 11:17:46;;;;;;;;;;;23.70;99.90;;;;;;5073995;28;19927;-40
2023/08/28 11:20:14;;;;;;;;;;;23.80;99.90;;;;;;5075956;28;19927;-41
2023/08/28 11:22:41;;;;;;;;;;;23.90;99.90;;;;;;5075737;28;19920;-41
2023/08/28 11:25:08;;;;;;;;;;;24.00;99.90;;;;;;5075371;28;19921;-41
2023/08/28 11:27:42;;;;;;;;;;;24.20;99.90;;;;;;5074335;28;19974;-40
2023/08/28 11:30:09;;;;;;;;;;;24.30;99.90;;;;;;5064382;28;19929;-40
2023/08/28 11:32:36;;;;;;;;;;;24.40;99.90;;;;;;5072891;28;20334;-40
2023/08/28 11:35:04;;;;;;;;;;;24.50;99.90;;;;;;5073035;28;19924;-40
2023/08/28 11:37:31;;;;;;;;;;;24.30;99.80;;;;;;5075844;28;19920;-41
2023/08/28 11:39:58;;;;;;;;;;;24.00;99.90;;;;;;5075354;28;19946;-40
2023/08/28 11:42:25;;;;;;;;;;;23.80;99.90;;;;;;5074337;28;19927;-40
2023/08/28 11:44:53;;;;;;;;;;;23.80;99.90;;;;;;5074698;28;19981;-40
2023/08/28 11:47:26;;;;;;;;;;;23.70;99.90;;;;;;5073508;28;19921;-40
2023/08/28 11:49:53;;;;;;;;;;;23.70;99.90;;;;;;5074566;28;19956;-40
2023/08/28 11:52:19;;;;;;;;;;;23.70;99.90;;;;;;5073905;28;20393;-40
2023/08/28 11:54:46;;;;;;;;;;;23.90;99.90;;;;;;5072810;28;19920;-40
2023/08/28 11:57:13;;;;;;;;;;;24.10;99.90;;;;;;5074530;28;19925;-40
2023/08/28 11:59:39;;;;;;;;;;;24.30;99.90;;;;;;5062819;28;19966;-40
2023/08/28 12:02:07;;;;;;;;;;;24.60;99.90;;;;;;5054458;28;19921;-40
2023/08/28 12:04:36;;;;;;;;;;;24.80;99.90;;;;;;5070577;28;20261;-40
2023/08/28 12:07:02;;;;;;;;;;;24.80;99.90;;;;;;5070788;28;20384;-41
2023/08/28 12:09:29;;;;;;;;;;;24.60;99.90;;;;;;5067110;28;19920;-40
2023/08/28 12:11:56;;;;;;;;;;;24.50;99.90;;;;;;5074415;28;20343;-40
2023/08/28 12:14:25;;;;;;;;;;;24.30;99.90;;;;;;5075271;28;19929;-40
2023/08/28 12:16:58;;;;;;;;;;;24.30;99.90;;;;;;5073153;28;19928;-40
2023/08/28 12:19:27;;;;;;;;;;;24.30;99.90;;;;;;5072939;28;19928;-40
2023/08/28 12:21:53;;;;;;;;;;;24.30;99.90;;;;;;5073913;28;19929;-40
2023/08/28 12:24:20;;;;;;;;;;;24.10;99.90;;;;;;5074816;28;20334;-40
2023/08/28 12:26:47;;;;;;;;;;;23.90;99.90;;;;;;5075232;28;19920;-40
2023/08/28 12:29:13;;;;;;;;;;;23.70;99.90;;;;;;5073772;28;19955;-40
2023/08/28 12:31:41;;;;;;;;;;;23.50;99.90;;;;;;5074953;28;20383;-40
2023/08/28 12:34:07;;;;;;;;;;;23.30;99.90;;;;;;5074521;28;19999;-40
2023/08/28 12:36:40;;;;;;;;;;;23.20;99.90;;;;;;5075318;28;19920;-41
2023/08/28 12:39:06;;;;;;;;;;;23.10;99.90;;;;;;5074972;28;19974;-41
2023/08/28 12:41:34;;;;;;;;;;;23.00;99.90;;;;;;5074892;28;19924;-40
2023/08/28 12:44:01;;;;;;;;;;;23.20;99.90;;;;;;5073925;28;19921;-40
2023/08/28 12:46:27;;;;;;;;;;;23.30;99.90;;;;;;5074617;28;19921;-40
2023/08/28 12:48:54;;;;;;;;;;;23.60;99.90;;;;;;5073997;28;19973;-40
2023/08/28 12:51:21;;;;;;;;;;;23.60;99.90;;;;;;5070206;28;19920;-40
2023/08/28 12:53:49;;;;;;;;;;;23.70;99.90;;;;;;5071987;28;19928;-40
2023/08/28 12:56:16;;;;;;;;;;;23.70;99.90;;;;;;5068087;28;19921;-41
2023/08/28 12:58:43;;;;;;;;;;;23.80;99.90;;;;;;5066465;28;19970;-40
2023/08/28 13:01:10;;;;;;;;;;;24.00;99.90;;;;;;5065092;28;19924;-41
2023/08/28 13:03:36;;;;;;;;;;;24.30;99.90;;;;;;5070339;28;20298;-40
2023/08/28 13:06:03;;;;;;;;;;;24.40;99.90;;;;;;5071801;28;20327;-40
2023/08/28 13:08:30;;;;;;;;;;;24.50;97.70;;;;;;5067951;28;19928;-41
2023/08/28 13:10:58;;;;;;;;;;;24.50;99.90;;;;;;5067700;28;20292;-40
2023/08/28 13:13:25;;;;;;;;;;;24.60;99.90;;;;;;5073079;28;19950;-40
2023/08/28 13:15:52;;;;;;;;;;;24.60;99.90;;;;;;5073122;28;19925;-40
2023/08/28 13:18:18;;;;;;;;;;;24.60;99.90;;;;;;5072593;28;19924;-40
2023/08/28 13:20:45;;;;;;;;;;;24.80;99.90;;;;;;5064340;28;19924;-40
2023/08/28 13:23:12;;;;;;;;;;;24.90;99.90;;;;;;5073983;28;19925;-40
2023/08/28 13:25:38;;;;;;;;;;;24.90;99.60;;;;;;5072285;28;19924;-40
2023/08/28 13:28:07;;;;;;;;;;;24.80;99.70;;;;;;5073899;28;20446;-41
2023/08/28 13:30:33;;;;;;;;;;;24.60;99.60;;;;;;5070965;28;20020;-40
2023/08/28 13:33:04;;;;;;;;;;;24.40;99.90;;;;;;5073711;28;20364;-40
2023/08/28 13:35:31;;;;;;;;;;;24.40;99.90;;;;;;5073654;28;19924;-40
2023/08/28 13:37:57;;;;;;;;;;;24.30;99.90;;;;;;5072405;28;19924;-40
2023/08/28 13:40:24;;;;;;;;;;;24.20;99.90;;;;;;5071003;28;20367;-40
2023/08/28 13:42:51;;;;;;;;;;;24.00;99.90;;;;;;5066995;28;20517;-40
2023/08/28 13:45:19;;;;;;;;;;;23.90;99.90;;;;;;5072242;28;19932;-40
2023/08/28 13:47:45;;;;;;;;;;;23.80;99.90;;;;;;5073388;28;19977;-39
2023/08/28 13:50:12;;;;;;;;;;;23.70;99.90;;;;;;5071148;28;19956;-40
2023/08/28 13:52:39;;;;;;;;;;;23.60;99.90;;;;;;5071478;28;20015;-40
2023/08/28 13:55:06;;;;;;;;;;;23.60;99.90;;;;;;5072655;28;20277;-40
2023/08/28 13:57:33;;;;;;;;;;;23.50;99.90;;;;;;5073192;28;20006;-41
2023/08/28 14:00:00;;;;;;;;;;;23.50;99.90;;;;;;5072232;28;19974;-40
2023/08/28 14:02:28;;;;;;;;;;;23.50;99.90;;;;;;5072837;28;19970;-40
2023/08/28 14:04:54;;;;;;;;;;;23.40;99.90;;;;;;5071858;28;19925;-41
2023/08/28 14:07:21;;;;;;;;;;;23.30;99.90;;;;;;5073217;28;19931;-40
2023/08/28 14:09:48;;;;;;;;;;;23.30;99.90;;;;;;5071934;28;20011;-41
2023/08/28 14:12:13;;;;;;;;;;;23.40;99.90;;;;;;5073464;28;19978;-40
2023/08/28 14:14:40;;;;;;;;;;;23.40;99.90;;;;;;5071811;28;19928;-41
2023/08/28 14:17:07;;;;;;;;;;;23.50;99.90;;;;;;5058699;28;19931;-40