Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:02;;;;;;;1.58;1.23;;;8.40;99.90;;;;;;4999348;28;20022;-73
2024/03/11 00:04:28;;;;;;;1.65;1.35;;;8.40;99.90;;;;;;4982049;28;20120;-74
2024/03/11 00:06:54;;;;;;;1.85;1.17;;;8.30;99.90;;;;;;4999721;28;20026;-73
2024/03/11 00:09:20;;;;;;;1.50;1.30;;;8.30;99.90;;;;;;4999373;28;20587;-73
2024/03/11 00:11:55;;;;;;;2.40;1.60;;;8.30;99.90;;;;;;4999513;28;20023;-73
2024/03/11 00:14:33;;;;;;;1.92;1.38;;;8.30;99.90;;;;;;4982362;28;20081;-74
2024/03/11 00:16:59;;;;;;;2.45;1.45;;;8.30;99.90;;;;;;4981684;28;20030;-74
2024/03/11 00:19:26;;;;;;;3.90;1.58;;;8.30;99.90;;;;;;4982322;28;20034;-73
2024/03/11 00:22:01;;;;;;;2.53;1.83;;;8.30;99.90;;;;;;4982177;28;20026;-73
2024/03/11 00:24:26;;;;;;;3.17;1.52;;;8.40;99.90;;;;;;4982234;28;20399;-73
2024/03/11 00:26:53;;;;;;;3.00;1.92;;;8.30;99.90;;;;;;4981976;28;20040;-73
2024/03/11 00:29:19;;;;;;;2.47;1.73;;;8.30;99.90;;;;;;4981466;28;20046;-73
2024/03/11 00:31:46;;;;;;;3.00;1.60;;;8.40;99.90;;;;;;4981897;28;20423;-73
2024/03/11 00:34:15;;;;;;;2.60;1.60;;;8.40;99.90;;;;;;4981075;28;20496;-73
2024/03/11 00:36:40;;;;;;;3.22;1.60;;;8.40;99.90;;;;;;4982029;28;20395;-73
2024/03/11 00:39:08;;;;;;;2.00;1.63;;;8.30;99.90;;;;;;4999126;28;20106;-73
2024/03/11 00:41:34;;;;;;;2.88;1.85;;;8.40;99.90;;;;;;4981970;28;20423;-73
2024/03/11 00:44:00;;;;;;;3.15;1.75;;;8.30;99.90;;;;;;4998866;28;20030;-73
2024/03/11 00:46:25;;;;;;;2.97;1.75;;;8.30;99.90;;;;;;4981831;28;20081;-73
2024/03/11 00:48:51;;;;;;;2.97;1.70;;;8.40;99.90;;;;;;4981813;28;20041;-73
2024/03/11 00:51:16;;;;;;;3.53;1.75;;;8.40;99.90;;;;;;4980883;28;20034;-73
2024/03/11 00:53:42;;;;;;;2.85;1.63;;;8.40;99.90;;;;;;4998882;28;20033;-73
2024/03/11 00:56:08;;;;;;;3.47;2.00;;;8.40;99.90;;;;;;4981274;28;20026;-73
2024/03/11 00:58:35;;;;;;;2.50;1.67;;;8.40;99.90;;;;;;4999293;28;20114;-73
2024/03/11 01:01:10;;;;;;;2.78;1.95;;;8.40;99.90;;;;;;4981309;28;20084;-74
2024/03/11 01:03:35;;;;;;;2.20;1.67;;;8.40;99.90;;;;;;4979574;28;20027;-74
2024/03/11 01:06:01;;;;;;;2.45;1.73;;;8.40;99.90;;;;;;4978274;28;20039;-75
2024/03/11 01:08:30;;;;;;;2.42;1.98;;;8.30;99.90;;;;;;4996244;28;20105;-75
2024/03/11 01:10:56;;;;;;;3.47;1.77;;;8.40;99.90;;;;;;4978662;28;20459;-75
2024/03/11 01:13:22;;;;;;;2.42;1.60;;;8.40;99.90;;;;;;4978129;28;20027;-75
2024/03/11 01:15:49;;;;;;;2.28;1.90;;;8.40;99.90;;;;;;4978726;28;20033;-75
2024/03/11 01:18:15;;;;;;;2.95;1.98;;;8.40;99.90;;;;;;4978071;28;20026;-75
2024/03/11 01:20:41;;;;;;;3.15;1.90;;;8.40;99.90;;;;;;4995996;28;20054;-75
2024/03/11 01:23:08;;;;;;;3.47;1.98;;;8.40;99.90;;;;;;4978070;28;20073;-76
2024/03/11 01:25:34;;;;;;;2.47;1.80;;;8.40;99.90;;;;;;4995850;28;20022;-75
2024/03/11 01:28:00;;;;;;;2.72;1.88;;;8.40;99.90;;;;;;4995660;28;20057;-81
2024/03/11 01:30:26;;;;;;;4.43;2.25;;;8.40;99.90;;;;;;4978443;28;20035;-74
2024/03/11 01:32:51;;;;;;;3.65;2.20;;;8.40;99.90;;;;;;4978270;28;20027;-75
2024/03/11 01:35:17;;;;;;;3.85;1.88;;;8.40;99.90;;;;;;4977611;28;20050;-75
2024/03/11 01:37:43;;;;;;;3.97;1.90;;;8.40;99.90;;;;;;4995608;28;20030;-75
2024/03/11 01:40:15;;;;;;;2.40;1.90;;;8.40;99.90;;;;;;4977498;28;20365;-75
2024/03/11 01:42:42;;;;;;;4.18;2.47;;;8.40;99.90;;;;;;4978118;28;20113;-75
2024/03/11 01:45:09;;;;;;;4.18;2.42;;;8.40;99.90;;;;;;4994914;28;20023;-75
2024/03/11 01:47:39;;;;;;;3.25;2.00;;;8.40;99.90;;;;;;4995154;28;20094;-75
2024/03/11 01:50:09;;;;;;;2.63;2.17;;;8.40;99.90;;;;;;4977371;28;20394;-75
2024/03/11 01:52:37;;;;;;;3.50;2.17;;;8.40;99.90;;;;;;4995346;28;20479;-75
2024/03/11 01:55:05;;;;;;;3.42;2.20;;;8.40;99.90;;;;;;4994764;28;20053;-76
2024/03/11 01:57:35;;;;;;;2.53;2.08;;;8.40;99.90;;;;;;4977847;28;20030;-75
2024/03/11 02:00:04;;;;;;;3.75;1.98;;;8.30;99.90;;;;;;4995686;28;20129;-75
2024/03/11 02:02:30;;;;;;;4.78;2.00;;;8.30;99.90;;;;;;4977871;28;20034;-75
2024/03/11 02:04:56;;;;;;;3.72;2.35;;;8.40;99.90;;;;;;4995252;28;20038;-74
2024/03/11 02:07:22;;;;;;;3.03;2.20;;;8.40;99.90;;;;;;4977129;28;20193;-74
2024/03/11 02:09:48;;;;;;;2.28;1.80;;;8.40;99.90;;;;;;4994942;28;20034;-74
2024/03/11 02:12:17;;;;;;;4.40;1.90;;;8.40;99.90;;;;;;4994553;28;20097;-74
2024/03/11 02:14:44;;;;;;;2.53;1.92;;;8.40;99.90;;;;;;4994416;28;20306;-74
2024/03/11 02:17:09;;;;;;;2.58;1.92;;;8.40;99.90;;;;;;4993706;28;20464;-75
2024/03/11 02:19:35;;;;;;;3.05;1.92;;;8.40;99.90;;;;;;4977365;28;20106;-75
2024/03/11 02:22:03;;;;;;;2.92;1.90;;;8.40;99.90;;;;;;4994782;28;20027;-74
2024/03/11 02:24:28;;;;;;;4.80;2.15;;;8.40;99.90;;;;;;4994648;28;20048;-74
2024/03/11 02:26:54;;;;;;;3.97;2.08;;;8.40;99.90;;;;;;4977031;28;20034;-76
2024/03/11 02:29:20;;;;;;;4.50;2.10;;;8.40;99.90;;;;;;4976555;28;20037;-75
2024/03/11 02:31:47;;;;;;;2.95;1.88;;;8.40;99.90;;;;;;4994544;28;20033;-75
2024/03/11 02:34:14;;;;;;;5.78;1.80;;;8.30;99.90;;;;;;4993858;28;20051;-75
2024/03/11 02:36:43;;;;;;;4.03;1.77;;;8.30;99.90;;;;;;4977134;28;20038;-76
2024/03/11 02:39:10;;;;;;;3.15;2.20;;;8.30;99.90;;;;;;4994068;28;20041;-76
2024/03/11 02:41:36;;;;;;;2.88;1.80;;;8.30;99.90;;;;;;4977131;28;20464;-75
2024/03/11 02:44:03;;;;;;;3.65;2.03;;;8.30;99.90;;;;;;4994350;28;20022;-75
2024/03/11 02:46:32;;;;;;;3.25;1.98;;;8.40;99.90;;;;;;4976556;28;20384;-76
2024/03/11 02:48:58;;;;;;;2.25;1.52;;;8.30;99.90;;;;;;4994013;28;20427;-76
2024/03/11 02:51:23;;;;;;;5.35;1.80;;;8.30;99.90;;;;;;4976355;28;20061;-75
2024/03/11 02:53:50;;;;;;;2.58;1.77;;;8.30;99.90;;;;;;4976752;28;20360;-76
2024/03/11 02:56:16;;;;;;;2.70;1.95;;;8.30;99.90;;;;;;4993667;28;20022;-75
2024/03/11 02:58:43;;;;;;;2.13;1.50;;;8.30;99.90;;;;;;4976940;28;20065;-75
2024/03/11 03:01:09;;;;;;;3.05;1.75;;;8.30;99.90;;;;;;4993634;28;20093;-75
2024/03/11 03:03:35;;;;;;;2.22;1.65;;;8.30;99.90;;;;;;4976440;28;20030;-75
2024/03/11 03:06:01;;;;;;;2.53;1.60;;;8.20;99.90;;;;;;4994039;28;20113;-75
2024/03/11 03:08:27;;;;;;;2.15;1.40;;;8.20;99.90;;;;;;4993550;28;20026;-75
2024/03/11 03:10:53;;;;;;;2.45;1.40;;;8.20;99.90;;;;;;4976401;28;20041;-75
2024/03/11 03:13:19;;;;;;;1.60;1.23;;;8.20;99.90;;;;;;4993378;28;20022;-74
2024/03/11 03:15:46;;;;;;;2.22;1.33;;;8.20;99.90;;;;;;4976349;28;20027;-74
2024/03/11 03:18:11;;;;;;;2.97;1.30;;;8.20;99.90;;;;;;4975894;28;20033;-75
2024/03/11 03:20:38;;;;;;;3.42;1.30;;;8.20;99.90;;;;;;4993771;28;20034;-74
2024/03/11 03:23:04;;;;;;;1.67;1.20;;;8.20;99.90;;;;;;4976252;28;20148;-74
2024/03/11 03:25:33;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;4993484;28;20033;-74
2024/03/11 03:28:02;;;;;;;1.80;1.20;;;8.20;99.90;;;;;;4993275;28;20033;-74
2024/03/11 03:30:29;;;;;;;1.98;1.17;;;8.20;99.90;;;;;;4975517;28;20117;-74
2024/03/11 03:32:55;;;;;;;1.20;0.90;;;8.20;99.90;;;;;;4976142;28;20050;-75
2024/03/11 03:35:20;;;;;;;1.17;1.08;;;8.10;99.90;;;;;;4975357;28;20057;-75
2024/03/11 03:37:46;;;;;;;1.38;0.90;;;8.10;99.90;;;;;;4993832;28;20034;-75
2024/03/11 03:40:17;;;;;;;1.27;0.90;;;8.10;99.90;;;;;;4975714;28;20057;-76
2024/03/11 03:42:47;;;;;;;1.45;1.00;;;8.10;99.90;;;;;;4976342;28;20453;-75
2024/03/11 03:45:13;;;;;;;4.18;1.17;;;8.10;99.90;;;;;;4975594;28;20081;-76
2024/03/11 03:47:40;;;;;;;1.10;0.90;;;8.20;99.90;;;;;;4976151;28;20360;-75
2024/03/11 03:50:10;;;;;;;3.40;1.00;;;8.10;99.90;;;;;;4975625;28;20035;-75
2024/03/11 03:52:36;;;;;;;1.20;0.88;;;8.10;99.90;;;;;;4976206;28;20031;-75
2024/03/11 03:55:02;;;;;;;1.90;0.80;;;8.10;99.90;;;;;;4975952;28;20030;-75
2024/03/11 03:57:28;;;;;;;2.75;1.05;;;8.10;99.90;;;;;;4975773;28;20121;-75
2024/03/11 03:59:53;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;4993083;28;20062;-75
2024/03/11 04:02:19;;;;;;;1.35;0.90;;;8.00;99.90;;;;;;4992873;28;20058;-76
2024/03/11 04:04:45;;;;;;;1.10;0.88;;;8.00;99.90;;;;;;4975684;28;20542;-75
2024/03/11 04:07:10;;;;;;;1.23;0.80;;;8.00;99.90;;;;;;4975421;28;20031;-74
2024/03/11 04:09:38;;;;;;;2.40;0.70;;;8.00;99.90;;;;;;4992936;28;20073;-74
2024/03/11 04:12:06;;;;;;;0.93;0.77;;;8.00;99.90;;;;;;4975655;28;20026;-74
2024/03/11 04:14:36;;;;;;;1.10;0.95;;;8.00;99.90;;;;;;4975137;28;20117;-75
2024/03/11 04:17:03;;;;;;;1.42;0.80;;;8.00;99.90;;;;;;4993142;28;20022;-74
2024/03/11 04:19:30;;;;;;;1.95;0.85;;;8.00;99.90;;;;;;4975193;28;20068;-74
2024/03/11 04:21:56;;;;;;;1.08;0.80;;;8.00;99.90;;;;;;4992742;28;20450;-74
2024/03/11 04:24:22;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;4992621;28;20403;-75
2024/03/11 04:26:48;;;;;;;0.85;0.60;;;7.90;99.90;;;;;;4975678;28;20031;-74
2024/03/11 04:29:15;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;4975082;28;20034;-75
2024/03/11 04:31:41;;;;;;;2.38;0.70;;;7.90;99.90;;;;;;4975901;28;20027;-75
2024/03/11 04:34:08;;;;;;;1.33;0.82;;;8.00;99.90;;;;;;4975076;28;20058;-74
2024/03/11 04:36:35;;;;;;;1.08;0.80;;;8.00;99.90;;;;;;4992279;28;20046;-74
2024/03/11 04:39:04;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4994145;28;20036;-74
2024/03/11 04:41:31;;;;;;;1.25;0.70;;;7.90;99.90;;;;;;4978676;28;20509;-75
2024/03/11 04:43:57;;;;;;;1.85;0.80;;;8.00;99.90;;;;;;4979242;28;20064;-74
2024/03/11 04:46:23;;;;;;;1.17;0.60;;;7.90;99.90;;;;;;4978292;28;20062;-75
2024/03/11 04:48:49;;;;;;;1.02;0.77;;;7.90;99.90;;;;;;4979167;28;20056;-75
2024/03/11 04:51:14;;;;;;;2.45;0.80;;;7.90;99.90;;;;;;4995952;28;20455;-75
2024/03/11 04:53:40;;;;;;;0.82;0.60;;;8.00;99.90;;;;;;4979118;28;20072;-75
2024/03/11 04:56:07;;;;;;;1.30;0.60;;;7.90;99.90;;;;;;4979012;28;20026;-74
2024/03/11 04:58:32;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4978398;28;20206;-74
2024/03/11 05:00:58;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;4996388;28;20033;-75
2024/03/11 05:03:24;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4978147;28;20529;-75
2024/03/11 05:05:50;;;;;;;0.70;0.63;;;7.90;99.90;;;;;;4978831;28;20042;-74
2024/03/11 05:08:15;;;;;;;1.60;0.43;;;7.90;99.90;;;;;;4978277;28;20092;-75
2024/03/11 05:10:41;;;;;;;0.63;0.45;;;7.90;99.90;;;;;;4978687;28;20142;-74
2024/03/11 05:13:07;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4978783;28;20033;-74
2024/03/11 05:15:33;;;;;;;1.30;0.75;;;7.90;99.90;;;;;;4995665;28;20246;-75
2024/03/11 05:18:00;;;;;;;0.82;0.60;;;7.90;99.90;;;;;;4978573;28;20525;-75
2024/03/11 05:20:26;;;;;;;1.23;0.63;;;7.90;99.90;;;;;;4977949;28;20049;-75
2024/03/11 05:22:51;;;;;;;1.77;0.70;;;7.90;99.90;;;;;;4995832;28;20391;-75
2024/03/11 05:25:20;;;;;;;1.65;0.50;;;7.90;99.90;;;;;;4978151;28;20031;-75
2024/03/11 05:27:47;;;;;;;1.13;0.40;;;7.90;99.90;;;;;;4995634;28;20487;-75
2024/03/11 05:30:13;;;;;;;0.65;0.47;;;7.90;99.90;;;;;;4978106;28;20037;-75
2024/03/11 05:32:40;;;;;;;0.93;0.60;;;8.00;99.90;;;;;;4977898;28;20058;-75
2024/03/11 05:35:06;;;;;;;1.05;0.50;;;7.90;99.90;;;;;;4995502;28;20049;-75
2024/03/11 05:37:33;;;;;;;0.80;0.55;;;8.00;99.90;;;;;;4994912;28;20027;-76
2024/03/11 05:39:59;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;4978398;28;20081;-75
2024/03/11 05:42:25;;;;;;;1.10;0.73;;;7.90;99.90;;;;;;4977563;28;20031;-75
2024/03/11 05:44:50;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;4978018;28;20058;-75
2024/03/11 05:47:16;;;;;;;3.17;0.80;;;8.00;99.90;;;;;;4977565;28;20468;-77
2024/03/11 05:49:42;;;;;;;0.77;0.63;;;8.00;99.90;;;;;;4977698;28;20030;-76
2024/03/11 05:52:11;;;;;;;1.13;0.60;;;8.00;99.90;;;;;;4977803;28;20026;-75
2024/03/11 05:54:38;;;;;;;1.17;0.63;;;8.00;99.90;;;;;;4977373;28;20052;-74
2024/03/11 05:57:04;;;;;;;0.68;0.60;;;8.00;99.90;;;;;;4995343;28;20029;-75
2024/03/11 05:59:31;;;;;;;2.13;0.70;;;7.90;99.90;;;;;;4977196;28;20038;-76
2024/03/11 06:01:57;;;;;;;1.48;0.55;;;7.90;99.90;;;;;;4995191;28;20037;-75
2024/03/11 06:04:25;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;4977166;28;20073;-75
2024/03/11 06:06:51;;;;;;;0.98;0.68;;;8.00;99.90;;;;;;4977689;28;20101;-75
2024/03/11 06:09:17;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;4976936;28;20113;-80
2024/03/11 06:11:49;;;;;;;1.95;0.70;;;8.00;99.90;;;;;;4977501;28;20157;-76
2024/03/11 06:14:15;;;;;;;1.77;0.82;;;8.10;99.90;;;;;;4977094;28;20027;-75
2024/03/11 06:16:45;;;;;;;1.00;0.70;;;8.10;99.90;;;;;;4976882;28;20034;-75
2024/03/11 06:19:17;;;;;;;0.90;0.50;;;8.10;99.90;;;;;;4977008;28;20026;-75
2024/03/11 06:21:43;;;;;;;1.58;0.80;;;8.20;99.90;;;;;;4977382;28;20062;-75
2024/03/11 06:24:10;;;;;;;3.22;1.00;;;8.20;99.90;;;;;;4977249;28;20103;-77
2024/03/11 06:26:37;;;;;;;0.90;0.50;;;8.10;99.90;;;;;;4994053;28;20475;-76
2024/03/11 06:29:04;;;;;;;2.42;1.13;;;8.10;99.90;;;;;;4995000;28;20026;-76
2024/03/11 06:31:30;;;;;;;0.77;0.45;;;8.10;99.90;;;;;;4976659;28;20045;-76
2024/03/11 06:33:55;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;4994455;28;20051;-76
2024/03/11 06:36:21;;;;;;;3.15;1.00;;;8.10;99.90;;;;;;4976577;28;20037;-77
2024/03/11 06:38:48;;;;;;;1.65;0.70;;;8.10;99.90;;;;;;4977396;28;20129;-76
2024/03/11 06:41:15;;;;;;;1.08;0.68;;;8.10;99.90;;;;;;4977125;28;20031;-77
2024/03/11 06:43:41;;;;;;;2.72;1.15;;;8.10;99.90;;;;;;4976505;28;20038;-75
2024/03/11 06:46:06;;;;;;;1.13;0.50;;;8.10;99.90;;;;;;4977068;28;20030;-77
2024/03/11 06:48:32;;;;;;;2.25;0.55;;;8.10;99.90;;;;;;4976723;28;20026;-77
2024/03/11 06:50:57;;;;;;;2.17;0.80;;;8.10;99.90;;;;;;4994260;28;20442;-77
2024/03/11 06:53:23;;;;;;;1.95;0.70;;;8.10;99.90;;;;;;4994072;28;20026;-77
2024/03/11 06:55:49;;;;;;;1.67;0.70;;;8.10;99.90;;;;;;4994875;28;20084;-77
2024/03/11 06:58:15;;;;;;;2.33;0.98;;;8.10;99.90;;;;;;4976992;28;20057;-77
2024/03/11 07:00:41;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;4993739;28;20030;-76
2024/03/11 07:03:07;;;;;;;1.70;0.50;;;8.20;99.90;;;;;;4976382;28;20026;-77
2024/03/11 07:05:33;;;;;;;0.70;0.43;;;8.20;99.90;;;;;;4993802;28;20377;-76
2024/03/11 07:07:59;;;;;;;3.72;0.73;;;8.20;99.90;;;;;;4976677;28;20387;-76
2024/03/11 07:10:25;;;;;;;1.20;0.60;;;8.20;99.90;;;;;;4976172;28;20041;-77
2024/03/11 07:12:50;;;;;;;1.33;0.60;;;8.20;99.90;;;;;;4994051;28;20439;-77
2024/03/11 07:15:16;;;;;;;1.10;0.70;;;8.30;99.90;;;;;;4976540;28;20113;-76
2024/03/11 07:17:42;;;;;;;1.25;0.52;;;8.30;99.90;;;;;;4976283;28;20033;-76
2024/03/11 07:20:08;;;;;;;1.42;0.60;;;8.30;99.90;;;;;;4976692;28;20070;-76
2024/03/11 07:22:35;;;;;;;0.73;0.57;;;8.30;99.90;;;;;;4976088;28;20085;-77
2024/03/11 07:25:02;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;4993997;28;20496;-77
2024/03/11 07:27:28;;;;;;;0.63;0.60;;;8.40;99.90;;;;;;4993589;28;20018;-77
2024/03/11 07:29:56;;;;;;;2.20;0.65;;;8.40;99.90;;;;;;4976627;28;20113;-77
2024/03/11 07:32:23;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4993432;28;20081;-81
2024/03/11 07:34:50;;;;;;;1.08;0.60;;;8.50;99.90;;;;;;4994074;28;20121;-77
2024/03/11 07:37:16;;;;;;;1.58;0.90;;;8.60;99.90;;;;;;4976497;28;20072;-77
2024/03/11 07:39:41;;;;;;;1.90;0.50;;;8.60;99.90;;;;;;4993386;28;20387;-77
2024/03/11 07:42:07;;;;;;;1.45;0.60;;;8.60;99.90;;;;;;4993588;28;20388;-77
2024/03/11 07:44:33;;;;;;;1.00;0.50;;;8.70;99.90;;;;;;4993289;28;20475;-76
2024/03/11 07:47:00;;;;;;;0.88;0.50;;;8.70;99.90;;;;;;4976413;28;20113;-77
2024/03/11 07:49:26;;;;;;;0.98;0.50;;;8.80;99.90;;;;;;4975882;28;20041;-77
2024/03/11 07:51:52;;;;;;;1.00;0.50;;;8.70;99.90;;;;;;4976060;28;20057;-77
2024/03/11 07:54:17;;;;;;;1.42;0.60;;;8.80;99.90;;;;;;4993465;28;20061;-77
2024/03/11 07:56:43;;;;;;;1.00;0.60;;;8.80;99.90;;;;;;4993024;28;20399;-76
2024/03/11 07:59:08;;;;;;;0.52;0.50;;;8.80;99.90;;;;;;4976061;28;20026;-76
2024/03/11 08:01:34;;;;;;;0.70;0.55;;;8.80;99.90;;;;;;4993007;28;20458;-76
2024/03/11 08:04:00;;;;;;;1.27;0.50;;;8.70;99.90;;;;;;4975921;28;20038;-76
2024/03/11 08:06:26;;;;;;;0.70;0.65;;;8.70;99.90;;;;;;4975607;28;20072;-77
2024/03/11 08:08:52;;;;;;;3.22;0.60;;;8.70;99.90;;;;;;4975972;28;20027;-76
2024/03/11 08:11:19;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;4993417;28;20026;-76
2024/03/11 08:13:45;;;;;;;0.98;0.60;;;8.70;99.90;;;;;;4978266;28;20034;-77
2024/03/11 08:16:11;;;;;;;0.85;0.75;;;8.70;99.90;;;;;;4997284;28;20089;-76
2024/03/11 08:18:39;;;;;;;0.70;0.57;;;8.80;99.90;;;;;;4979705;28;20038;-75
2024/03/11 08:21:09;;;;;;;1.65;0.65;;;8.80;99.90;;;;;;4979808;28;20030;-76
2024/03/11 08:23:35;;;;;;;1.38;0.65;;;8.90;99.90;;;;;;4979269;28;20026;-76
2024/03/11 08:26:01;;;;;;;0.93;0.50;;;9.00;99.90;;;;;;4979740;28;20081;-76
2024/03/11 08:28:26;;;;;;;0.93;0.63;;;8.90;99.90;;;;;;4979226;28;20451;-77
2024/03/11 08:30:52;;;;;;;1.83;0.85;;;9.00;99.90;;;;;;4997057;28;20042;-76
2024/03/11 08:33:20;;;;;;;1.05;0.50;;;9.00;99.90;;;;;;4996908;28;20030;-77
2024/03/11 08:35:45;;;;;;;3.03;0.63;;;9.10;99.90;;;;;;4996814;28;20149;-76
2024/03/11 08:38:13;;;;;;;1.40;0.60;;;9.10;99.90;;;;;;4979511;28;20134;-76
2024/03/11 08:40:38;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;4979003;28;20034;-76
2024/03/11 08:43:05;;;;;;;1.00;0.45;;;9.20;99.90;;;;;;4979294;28;20029;-76
2024/03/11 08:45:32;;;;;;;1.83;0.50;;;9.20;99.90;;;;;;4978864;28;20034;-77
2024/03/11 08:47:58;;;;;;;1.08;0.68;;;9.30;99.90;;;;;;4996742;28;20029;-76
2024/03/11 08:50:23;;;;;;;1.95;0.70;;;9.30;99.90;;;;;;4979284;28;20034;-76
2024/03/11 08:52:49;;;;;;;1.25;0.60;;;9.40;99.90;;;;;;4978905;28;20026;-76
2024/03/11 08:55:15;;;;;;;3.88;0.57;;;9.40;99.90;;;;;;4979073;28;20109;-76
2024/03/11 08:57:41;;;;;;;0.82;0.40;;;9.40;99.90;;;;;;4978706;28;20030;-76
2024/03/11 09:00:11;;;;;;;1.02;0.50;;;9.50;99.90;;;;;;4996533;28;20022;-76
2024/03/11 09:02:41;;;;;;;3.50;0.80;;;9.50;99.90;;;;;;4978599;28;20113;-76
2024/03/11 09:05:12;;;;;;;0.82;0.40;;;9.60;99.90;;;;;;4978628;28;20368;-75
2024/03/11 09:07:40;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;4996103;28;20026;-76
2024/03/11 09:10:07;;;;;;;1.35;0.60;;;9.70;99.90;;;;;;4979096;28;20034;-75
2024/03/11 09:12:33;;;;;;;1.48;0.43;;;9.80;99.90;;;;;;4978390;28;20081;-77
2024/03/11 09:14:59;;;;;;;1.02;0.45;;;9.90;99.90;;;;;;4978719;28;20026;-76
2024/03/11 09:17:25;;;;;;;1.30;0.50;;;9.90;99.90;;;;;;4978697;28;20026;-76
2024/03/11 09:19:54;;;;;;;1.10;0.40;;;9.90;99.90;;;;;;4978246;28;20041;-76
2024/03/11 09:22:21;;;;;;;0.43;0.35;;;9.90;99.90;;;;;;4978584;28;20042;-76
2024/03/11 09:24:46;;;;;;;2.15;0.50;;;9.90;99.90;;;;;;4994841;28;20018;-75
2024/03/11 09:27:12;;;;;;;1.13;0.43;;;9.90;99.90;;;;;;4995889;28;20088;-75
2024/03/11 09:29:38;;;;;;;1.00;0.52;;;10.00;99.90;;;;;;4977957;28;20026;-75
2024/03/11 09:32:05;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4978386;28;20037;-75
2024/03/11 09:34:31;;;;;;;0.85;0.50;;;10.10;99.90;;;;;;4995096;28;20058;-76
2024/03/11 09:36:57;;;;;;;2.15;0.43;;;10.20;99.90;;;;;;4978341;28;20054;-76
2024/03/11 09:39:23;;;;;;;1.70;0.60;;;10.20;99.90;;;;;;4978060;28;20498;-75
2024/03/11 09:41:49;;;;;;;0.68;0.50;;;10.30;99.90;;;;;;4995028;28;20219;-75
2024/03/11 09:44:20;;;;;;;1.30;0.57;;;10.30;99.90;;;;;;4995474;28;20034;-75
2024/03/11 09:46:47;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;4977899;28;20033;-76
2024/03/11 09:49:16;;;;;;;1.25;0.43;;;10.30;99.90;;;;;;4978026;28;20026;-75
2024/03/11 09:51:45;;;;;;;0.85;0.47;;;10.40;99.90;;;;;;4977582;28;20438;-74
2024/03/11 09:54:16;;;;;;;0.80;0.40;;;10.40;99.90;;;;;;4995609;28;20427;-75
2024/03/11 09:56:45;;;;;;;1.00;0.57;;;10.40;99.90;;;;;;4977536;28;20026;-76
2024/03/11 09:59:20;;;;;;;1.42;0.40;;;10.40;99.90;;;;;;4977908;28;20078;-76
2024/03/11 10:01:52;;;;;;;0.85;0.50;;;10.50;99.90;;;;;;4977390;28;20077;-75
2024/03/11 10:04:25;;;;;;;0.75;0.45;;;10.50;99.90;;;;;;4995505;28;20076;-75
2024/03/11 10:07:04;;;;;;;1.75;0.52;;;10.50;99.90;;;;;;4994830;28;20181;-76
2024/03/11 10:09:31;;;;;;;1.27;0.80;;;10.60;99.90;;;;;;4977852;28;20026;-76
2024/03/11 10:12:03;;;;;;;1.00;0.55;;;10.50;99.90;;;;;;4977813;28;20041;-76
2024/03/11 10:14:35;;;;;;;1.23;0.50;;;10.60;99.90;;;;;;4977719;28;20375;-76
2024/03/11 10:17:26;;;;;;;1.90;0.68;;;10.70;99.90;;;;;;4995084;28;20032;-76
2024/03/11 10:19:58;;;;;;;2.08;0.40;;;10.70;99.90;;;;;;4977333;28;20446;-76
2024/03/11 10:22:26;;;;;;;1.00;0.70;;;10.80;99.90;;;;;;4977665;28;20026;-76
2024/03/11 10:24:56;;;;;;;1.23;0.70;;;10.90;99.90;;;;;;4977083;28;20614;-76
2024/03/11 10:28:03;;;;;;;2.55;0.60;;;11.10;99.90;;;;;;4977502;28;20031;-77
2024/03/11 10:30:20;;;;;;;0.85;0.70;;;11.20;99.90;;;;;;4991702;28;20046;-77
2024/03/11 10:32:56;;;;;;;3.03;0.63;;;11.20;99.90;;;;;;4976832;28;20030;-77
2024/03/11 10:35:23;;;;;;;1.60;0.60;;;11.30;99.90;;;;;;4973544;28;20050;-77
2024/03/11 10:37:53;;;;;;;2.08;0.82;;;11.30;99.90;;;;;;4972818;28;20031;-76
2024/03/11 10:40:30;;;;;;;2.72;0.70;;;11.40;99.90;;;;;;4974119;28;20388;-77
2024/03/11 10:42:58;;;;;;;1.30;0.80;;;11.40;99.90;;;;;;4973622;28;20030;-76
2024/03/11 10:45:30;;;;;;;2.05;0.60;;;11.40;99.90;;;;;;4975459;28;20057;-76
2024/03/11 10:48:00;;;;;;;3.58;0.70;;;11.50;99.90;;;;;;4973578;28;20027;-76
2024/03/11 10:50:28;;;;;;;1.30;0.80;;;11.60;99.90;;;;;;4973751;28;20066;-77
2024/03/11 10:52:57;;;;;;;1.65;0.80;;;11.80;99.90;;;;;;4973395;28;20030;-76
2024/03/11 10:55:26;;;;;;;1.67;0.77;;;11.80;99.90;;;;;;4973765;28;20455;-76
2024/03/11 10:57:54;;;;;;;2.45;1.02;;;11.90;99.90;;;;;;4973236;28;20027;-77
2024/03/11 11:00:21;;;;;;;2.67;0.85;;;12.00;99.90;;;;;;4973724;28;20027;-74
2024/03/11 11:03:07;;;;;;;1.42;0.80;;;12.10;99.90;;;;;;4973174;28;20384;-76
2024/03/11 11:05:39;;;;;;;1.92;0.70;;;12.30;99.90;;;;;;4973670;28;20046;-75
2024/03/11 11:08:06;;;;;;;1.33;0.65;;;12.50;99.90;;;;;;4974898;28;20033;-76
2024/03/11 11:10:35;;;;;;;1.05;0.80;;;12.60;99.90;;;;;;4973580;28;20172;-77
2024/03/11 11:13:05;;;;;;;2.92;0.70;;;12.60;99.90;;;;;;4974704;28;20030;-77
2024/03/11 11:15:35;;;;;;;0.98;0.60;;;12.50;99.90;;;;;;4973578;28;20037;-77
2024/03/11 11:18:07;;;;;;;1.60;0.73;;;12.40;99.90;;;;;;4974695;28;20027;-76
2024/03/11 11:20:39;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;4974807;28;20080;-76
2024/03/11 11:23:10;;;;;;;1.08;0.60;;;12.20;99.90;;;;;;4973187;28;20031;-77
2024/03/11 11:25:41;;;;;;;2.47;1.55;;;12.10;99.90;;;;;;4974408;28;20488;-86
2024/03/11 11:28:26;;;;;;;2.55;0.70;;;12.00;99.90;;;;;;4973259;28;20031;-77
2024/03/11 11:31:12;;;;;;;2.30;0.80;;;12.00;99.90;;;;;;4974111;28;20041;-77
2024/03/11 11:33:59;;;;;;;2.15;0.90;;;12.10;99.90;;;;;;4974812;28;20023;-77
2024/03/11 11:36:31;;;;;;;2.55;0.80;;;12.30;99.90;;;;;;4994082;28;20038;-76
2024/03/11 11:39:17;;;;;;;1.48;0.80;;;12.30;99.90;;;;;;4993347;28;20108;-77
2024/03/11 11:41:49;;;;;;;1.40;0.80;;;12.20;99.90;;;;;;4975484;28;20037;-76
2024/03/11 11:44:27;;;;;;;;;;;12.20;99.90;;;;;;4976530;28;20030;-76
2024/03/11 11:46:54;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;4975720;28;19905;-76
2024/03/11 11:49:23;;;;;;;10.23;2.58;;;12.60;99.90;;;;;;4976115;28;20058;-77
2024/03/11 11:51:51;;;;;;;1.20;0.73;;;12.80;99.90;;;;;;4975588;28;20038;-76
2024/03/11 11:54:29;;;;;;;0.98;0.60;;;12.80;99.90;;;;;;4976193;28;20118;-77
2024/03/11 11:57:13;;;;;;;0.93;0.70;;;12.80;99.90;;;;;;4993120;28;20118;-77
2024/03/11 11:59:44;;;;;;;1.13;0.82;;;13.00;99.90;;;;;;4975853;28;20068;-78
2024/03/11 12:02:19;;;;;;;0.65;0.60;;;13.00;99.90;;;;;;4993291;28;20423;-76
2024/03/11 12:05:01;;;;;;;2.70;0.80;;;13.00;99.90;;;;;;4975594;28;20030;-77
2024/03/11 12:07:28;;;;;;;1.05;0.70;;;13.10;99.90;;;;;;4976289;28;20037;-77
2024/03/11 12:10:04;;;;;;;4.15;0.65;;;13.20;99.90;;;;;;4992592;28;20045;-77
2024/03/11 12:12:32;;;;;;;2.22;0.63;;;13.20;99.90;;;;;;4976209;28;20026;-76
2024/03/11 12:15:04;;;;;;;2.10;0.60;;;13.20;99.90;;;;;;4992881;28;20705;-77
2024/03/11 12:17:30;;;;;;;0.65;0.47;;;13.30;99.90;;;;;;4975940;28;20030;-77
2024/03/11 12:20:53;;;;;;;1.10;0.52;;;13.40;99.90;;;;;;4975527;28;20438;-77
2024/03/11 12:23:01;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;4984612;28;20039;-77
2024/03/11 12:25:28;;;;;;;0.57;0.50;;;13.40;99.90;;;;;;4975885;28;20065;-76
2024/03/11 12:27:56;;;;;;;1.45;0.88;;;13.20;99.90;;;;;;4975265;28;20037;-76
2024/03/11 12:30:27;;;;;;;1.02;0.60;;;13.10;99.90;;;;;;4975781;28;20054;-77
2024/03/11 12:33:04;;;;;;;0.97;0.60;;;13.00;99.90;;;;;;4975445;28;20065;-76
2024/03/11 12:35:32;;;;;;;0.55;0.50;;;13.00;99.90;;;;;;4975512;28;20637;-76
2024/03/11 12:38:00;;;;;;;2.13;0.60;;;12.90;99.90;;;;;;4975185;28;20026;-77
2024/03/11 12:40:29;;;;;;;1.45;0.50;;;12.90;99.90;;;;;;4993351;28;20042;-76
2024/03/11 12:42:56;;;;;;;2.38;0.50;;;12.80;99.90;;;;;;4975360;28;20452;-77
2024/03/11 12:45:47;;;;;;;0.63;0.40;;;12.80;99.90;;;;;;4975613;28;20104;-76
2024/03/11 12:48:15;;;;;;;0.80;0.73;;;12.80;99.90;;;;;;4993156;28;20057;-77
2024/03/11 12:50:42;;;;;;;0.95;0.60;;;12.70;99.90;;;;;;4975212;28;20045;-81
2024/03/11 12:53:16;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4975888;28;20125;-77
2024/03/11 12:55:42;;;;;;;0.82;0.50;;;12.60;99.90;;;;;;4975093;28;20110;-77
2024/03/11 12:58:16;;;;;;;1.00;0.55;;;13.30;99.90;;;;;;4975537;28;20125;-77
2024/03/11 13:00:45;;;;;;;0.73;0.55;;;13.80;99.90;;;;;;4994986;28;20026;-82