Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:14;;;;;;;;;;;;;;;13.67;71.31;94799.09;11177106;26;20356;-73
2024/04/10 00:06:15;;;;;;;;;;;;;;;13.56;72.22;94801.13;11156720;26;19964;-73
2024/04/10 00:11:17;;;;;;;;;;;;;;;13.55;72.33;94793.31;11180220;26;20023;-73
2024/04/10 00:16:17;;;;;;;;;;;;;;;13.53;72.78;94784.72;11180246;26;19948;-73
2024/04/10 00:21:17;;;;;;;;;;;;;;;13.33;76.00;94794.66;11179486;26;20379;-72
2024/04/10 00:26:18;;;;;;;;;;;;;;;13.22;78.41;94782.38;11180532;26;19974;-72
2024/04/10 00:31:19;;;;;;;;;;;;;;;13.09;79.39;94790.06;11148358;26;20268;-74
2024/04/10 00:36:19;;;;;;;;;;;;;;;12.88;82.28;94803.00;11179474;26;19940;-74
2024/04/10 00:41:19;;;;;;;;;;;;;;;12.63;85.98;94799.44;11155488;26;19957;-74
2024/04/10 00:46:21;;;;;;;;;;;;;;;12.54;88.80;94797.66;11177834;26;19929;-74
2024/04/10 00:51:22;;;;;;;;;;;;;;;12.46;88.26;94805.28;11183918;26;19949;-74
2024/04/10 00:56:22;;;;;;;;;;;;;;;12.42;85.64;94792.63;11180407;26;19940;-73
2024/04/10 01:01:23;;;;;;;;;;;;;;;12.48;89.54;94794.19;11230961;26;19936;-73
2024/04/10 01:06:30;;;;;;;;;;;;;;;12.35;89.17;94787.59;11147367;26;20248;-73
2024/04/10 01:11:30;;;;;;;;;;;;;;;12.16;90.05;94786.66;11166803;26;20253;-73
2024/04/10 01:16:31;;;;;;;;;;;;;;;12.19;90.78;94786.09;11167338;26;19965;-72
2024/04/10 01:21:31;;;;;;;;;;;;;;;12.17;93.95;94786.38;11170528;26;20209;-73
2024/04/10 01:26:31;;;;;;;;;;;;;;;12.25;97.39;94774.19;11165937;26;19929;-73
2024/04/10 01:31:32;;;;;;;;;;;;;;;12.22;98.97;94778.22;11126666;26;19939;-73
2024/04/10 01:36:32;;;;;;;;;;;;;;;12.19;98.50;94772.63;11164640;26;20379;-74
2024/04/10 01:41:32;;;;;;;;;;;;;;;12.11;97.96;94777.53;11208237;26;19939;-73
2024/04/10 01:46:32;;;;;;;;;;;;;;;12.06;94.07;94782.94;11200185;26;19928;-73
2024/04/10 01:51:33;;;;;;;;;;;;;;;11.86;91.72;94773.13;11199405;26;20470;-72
2024/04/10 01:56:33;;;;;;;;;;;;;;;11.63;96.40;94780.78;11235355;26;19929;-73
2024/04/10 02:01:34;;;;;;;;;;;;;;;11.52;91.49;94771.16;11218608;26;20251;-73
2024/04/10 02:06:35;;;;;;;;;;;;;;;11.47;90.92;94768.50;11250963;26;19928;-73
2024/04/10 02:11:38;;;;;;;;;;;;;;;11.45;90.63;94776.03;11214747;26;19929;-74
2024/04/10 02:16:38;;;;;;;;;;;;;;;11.36;90.94;94769.63;11218430;26;19929;-73
2024/04/10 02:21:38;;;;;;;;;;;;;;;11.29;91.78;94765.34;11160636;26;20414;-73
2024/04/10 02:26:39;;;;;;;;;;;;;;;11.20;92.97;94763.53;11214462;26;20303;-75
2024/04/10 02:31:39;;;;;;;;;;;;;;;11.24;93.00;94769.97;11246603;26;20360;-75
2024/04/10 02:36:40;;;;;;;;;;;;;;;11.20;93.51;94768.91;11234798;26;19929;-75
2024/04/10 02:41:40;;;;;;;;;;;;;;;11.17;95.83;94774.84;11228039;26;20340;-74
2024/04/10 02:46:40;;;;;;;;;;;;;;;11.18;96.41;94777.25;11202820;26;19929;-74
2024/04/10 02:51:40;;;;;;;;;;;;;;;11.11;96.46;94780.22;11241631;26;19928;-74
2024/04/10 02:56:41;;;;;;;;;;;;;;;11.10;94.28;94791.25;11229261;26;20663;-74
2024/04/10 03:01:41;;;;;;;;;;;;;;;11.05;96.61;94794.78;11184766;26;19928;-74
2024/04/10 03:06:42;;;;;;;;;;;;;;;11.02;96.66;94789.94;11229433;26;19929;-73
2024/04/10 03:11:42;;;;;;;;;;;;;;;10.89;97.80;94785.94;11195130;26;19944;-73
2024/04/10 03:16:42;;;;;;;;;;;;;;;10.71;98.20;94784.66;11188675;26;19948;-73
2024/04/10 03:21:43;;;;;;;;;;;;;;;10.84;98.01;94783.28;11237177;26;19937;-73
2024/04/10 03:26:43;;;;;;;;;;;;;;;10.64;100.00;94773.38;11250449;26;20251;-74
2024/04/10 03:31:43;;;;;;;;;;;;;;;10.55;100.00;94781.19;11235100;26;19978;-73
2024/04/10 03:36:43;;;;;;;;;;;;;;;10.39;100.00;94785.78;11257599;26;19997;-73
2024/04/10 03:41:44;;;;;;;;;;;;;;;10.30;100.00;94783.88;11248370;26;20313;-73
2024/04/10 03:46:44;;;;;;;;;;;;;;;10.24;100.00;94796.50;11254451;26;19941;-73
2024/04/10 03:51:45;;;;;;;;;;;;;;;10.26;100.00;94797.06;11247599;26;19937;-74
2024/04/10 03:56:45;;;;;;;;;;;;;;;10.21;100.00;94783.63;11235995;26;20359;-74
2024/04/10 04:01:45;;;;;;;;;;;;;;;10.25;100.00;94790.06;11229260;26;19965;-74
2024/04/10 04:06:46;;;;;;;;;;;;;;;10.29;100.00;94791.13;11232436;26;19933;-74
2024/04/10 04:11:46;;;;;;;;;;;;;;;10.26;100.00;94789.78;11251262;26;19936;-73
2024/04/10 04:16:46;;;;;;;;;;;;;;;10.22;100.00;94798.66;11196477;26;19929;-73
2024/04/10 04:21:47;;;;;;;;;;;;;;;10.36;100.00;94805.13;11228612;26;19947;-79
2024/04/10 04:26:47;;;;;;;;;;;;;;;10.25;100.00;94804.28;11241856;26;19928;-74
2024/04/10 04:31:50;;;;;;;;;;;;;;;10.25;100.00;94806.97;11247701;26;19929;-74
2024/04/10 04:36:50;;;;;;;;;;;;;;;10.23;100.00;94817.19;11208155;26;19943;-72
2024/04/10 04:41:50;;;;;;;;;;;;;;;10.31;100.00;94821.25;11243564;26;19935;-70
2024/04/10 04:46:51;;;;;;;;;;;;;;;10.48;100.00;94807.56;11228195;26;20273;-70
2024/04/10 04:51:51;;;;;;;;;;;;;;;10.68;100.00;94822.03;11242180;26;19936;-70
2024/04/10 04:56:51;;;;;;;;;;;;;;;10.74;100.00;94826.31;11248259;26;20244;-69
2024/04/10 05:01:53;;;;;;;;;;;;;;;10.83;99.91;94829.25;11233822;26;19936;-70
2024/04/10 05:06:53;;;;;;;;;;;;;;;11.01;99.35;94827.88;11205645;26;19929;-71
2024/04/10 05:11:53;;;;;;;;;;;;;;;11.38;98.61;94835.53;11202155;26;20272;-69
2024/04/10 05:16:54;;;;;;;;;;;;;;;11.51;97.87;94836.84;11167357;26;19997;-68
2024/04/10 05:21:54;;;;;;;;;;;;;;;11.65;97.81;94831.63;11184051;26;19991;-70
2024/04/10 05:26:54;;;;;;;;;;;;;;;11.68;97.51;94828.41;11225706;26;19941;-69
2024/04/10 05:31:55;;;;;;;;;;;;;;;12.14;97.21;94824.66;11215828;26;19928;-69
2024/04/10 05:36:55;;;;;;;;;;;;;;;12.51;91.23;94817.09;11195408;26;19983;-69
2024/04/10 05:43:32;;;;;;;;;;;;;;;13.28;85.02;94819.81;11331848;25;20355;-69
2024/04/10 05:48:32;;;;;;;;;;;;;;;13.73;78.79;94822.25;11285756;26;20346;-68
2024/04/10 05:53:33;;;;;;;;;;;;;;;14.15;75.54;94822.50;11287346;26;20289;-70
2024/04/10 05:58:35;;;;;;;;;;;;;;;15.67;66.36;94819.25;11290552;26;19965;-70
2024/04/10 06:03:35;;;;;;;;;;;;;;;16.37;57.90;94821.81;11286785;26;19928;-70
2024/04/10 06:08:36;;;;;;;;;;;;;;;17.10;52.75;94805.34;11289192;26;20285;-70
2024/04/10 06:13:36;;;;;;;;;;;;;;;17.99;49.67;94804.50;11290574;26;19998;-70
2024/04/10 06:18:36;;;;;;;;;;;;;;;19.12;46.66;94798.94;11290716;26;19928;-70
2024/04/10 06:23:37;;;;;;;;;;;;;;;19.57;45.41;94805.78;11290792;26;20248;-68
2024/04/10 06:28:37;;;;;;;;;;;;;;;19.67;45.21;94812.00;11286192;26;20339;-69
2024/04/10 06:33:37;;;;;;;;;;;;;;;20.31;44.79;94808.25;11285683;26;20356;-69
2024/04/10 06:38:38;;;;;;;;;;;;;;;20.30;43.47;94803.91;11287517;26;19928;-69
2024/04/10 06:43:38;;;;;;;;;;;;;;;20.43;43.66;94805.56;11289507;26;20366;-69
2024/04/10 06:48:39;;;;;;;;;;;;;;;21.33;41.50;94797.75;11274864;26;19929;-70
2024/04/10 06:53:39;;;;;;;;;;;;;;;21.91;39.56;94788.66;11264188;26;20256;-69
2024/04/10 06:58:39;;;;;;;;;;;;;;;22.04;38.75;94792.19;11251200;26;19932;-69
2024/04/10 07:03:41;;;;;;;;;;;;;;;22.52;38.05;94792.41;11255185;26;20283;-68
2024/04/10 07:08:45;;;;;;;;;;;;;;;22.48;37.59;94792.31;11255937;26;19935;-69
2024/04/10 07:13:48;;;;;;;;;;;;;;;22.60;41.14;94790.69;11256547;26;19961;-68
2024/04/10 07:18:48;;;;;;;;;;;;;;;23.22;39.71;94788.44;11253820;26;19928;-68
2024/04/10 07:23:49;;;;;;;;;;;;;;;24.99;36.59;94781.31;11204184;26;20371;-69
2024/04/10 07:28:53;;;;;;;;;;;;;;;27.07;32.19;94771.75;11256129;26;19997;-69
2024/04/10 07:33:53;;;;;;;;;;;;;;;28.96;30.85;94775.44;11254944;26;19936;-69
2024/04/10 07:38:54;;;;;;;;;;;;;;;29.54;29.31;94781.06;11263372;26;20758;-69
2024/04/10 07:43:54;;;;;;;;;;;;;;;29.85;28.83;94782.28;11352918;26;19934;-69
2024/04/10 07:48:55;;;;;;;;;;;;;;;29.47;27.23;94782.66;11329166;26;19934;-68
2024/04/10 07:53:56;;;;;;;;;;;;;;;30.70;26.78;94776.16;11404272;26;19996;-68
2024/04/10 07:58:56;;;;;;;;;;;;;;;31.17;25.77;94779.53;11404740;26;20219;-69
2024/04/10 08:03:58;;;;;;;;;;;;;;;32.01;25.61;94774.94;11407754;26;19939;-69
2024/04/10 08:08:58;;;;;;;;;;;;;;;32.29;25.04;94773.91;11371436;26;19959;-68
2024/04/10 08:13:59;;;;;;;;;;;;;;;32.38;24.51;94778.97;11372960;26;19928;-69
2024/04/10 08:19:00;;;;;;;;;;;;;;;32.52;23.00;94766.91;11399569;26;19927;-70
2024/04/10 08:24:00;;;;;;;;;;;;;;;33.35;22.99;94765.84;11399846;26;19942;-70
2024/04/10 08:29:02;;;;;;;;;;;;;;;34.51;20.74;94761.91;11405747;26;19934;-69
2024/04/10 08:34:03;;;;;;;;;;;;;;;34.87;21.18;94773.19;11407167;26;19933;-69
2024/04/10 08:39:04;;;;;;;;;;;;;;;34.69;21.29;94756.78;11371889;26;20243;-70
2024/04/10 08:44:06;;;;;;;;;;;;;;;35.05;20.46;94767.25;11389261;26;19995;-68
2024/04/10 08:49:06;;;;;;;;;;;;;;;34.43;20.11;94761.28;11374030;26;19939;-69
2024/04/10 08:54:07;;;;;;;;;;;;;;;32.36;22.19;94762.69;11404166;26;19927;-69
2024/04/10 08:59:08;;;;;;;;;;;;;;;30.29;23.60;94766.38;11370754;26;19927;-69
2024/04/10 09:04:09;;;;;;;;;;;;;;;30.94;24.62;94766.16;11404494;26;20657;-70
2024/04/10 09:09:09;;;;;;;;;;;;;;;31.86;24.07;94763.19;11367706;26;19936;-69
2024/04/10 09:14:10;;;;;;;;;;;;;;;31.10;23.11;94763.69;11401629;26;19940;-69
2024/04/10 09:19:17;;;;;;;;;;;;;;;30.16;23.12;94769.56;11400107;26;19946;-70
2024/04/10 09:24:22;;;;;;;;;;;;;;;29.74;23.44;94760.09;11403536;26;20417;-69
2024/04/10 09:29:25;;;;;;;;;;;;;;;29.32;22.69;94767.22;11370942;26;19935;-70
2024/04/10 09:34:25;;;;;;;;;;;;;;;28.08;21.82;94778.16;11369755;26;20246;-70
2024/04/10 09:39:27;;;;;;;;;;;;;;;28.28;23.02;94768.41;11400488;26;19939;-70
2024/04/10 09:44:30;;;;;;;;;;;;;;;28.10;22.71;94765.56;11396670;26;20220;-69
2024/04/10 09:49:41;;;;;;;;;;;;;;;28.88;20.81;94766.28;11394836;26;20242;-69
2024/04/10 09:54:42;;;;;;;;;;;;;;;29.49;21.16;94755.34;11391880;26;20291;-70
2024/04/10 09:59:43;;;;;;;;;;;;;;;30.77;20.61;94749.19;11400194;26;20258;-69
2024/04/10 10:04:43;;;;;;;;;;;;;;;32.03;19.36;94742.75;11402660;26;19937;-70
2024/04/10 10:09:43;;;;;;;;;;;;;;;32.57;17.89;94744.19;11399227;26;19938;-70
2024/04/10 10:14:43;;;;;;;;;;;;;;;33.77;18.17;94732.16;11402598;26;20307;-69
2024/04/10 10:19:44;;;;;;;;;;;;;;;36.41;15.67;94728.81;11397908;26;19935;-69
2024/04/10 10:24:44;;;;;;;;;;;;;;;39.17;14.99;94727.84;11398515;26;20339;-70
2024/04/10 10:29:44;;;;;;;;;;;;;;;40.15;13.06;94716.31;11409038;26;19938;-70
2024/04/10 10:34:44;;;;;;;;;;;;;;;41.60;12.47;94696.44;11407179;26;19934;-69
2024/04/10 10:39:45;;;;;;;;;;;;;;;41.99;12.39;94693.69;11376748;26;19951;-70
2024/04/10 10:44:45;;;;;;;;;;;;;;;42.16;11.78;94696.88;11408371;26;20246;-70
2024/04/10 10:49:45;;;;;;;;;;;;;;;41.95;12.30;94693.09;11409499;26;19927;-70
2024/04/10 10:54:45;;;;;;;;;;;;;;;41.27;11.62;94692.34;11408671;26;19927;-69
2024/04/10 10:59:46;;;;;;;;;;;;;;;41.59;10.92;94692.84;11409018;26;20307;-70
2024/04/10 11:04:47;;;;;;;;;;;;;;;42.21;11.61;94679.28;11408814;26;19938;-69
2024/04/10 11:09:47;;;;;;;;;;;;;;;42.49;10.43;94676.22;11405576;26;20730;-69
2024/04/10 11:14:48;;;;;;;;;;;;;;;42.27;12.33;94676.56;11391715;26;20024;-69
2024/04/10 11:19:48;;;;;;;;;;;;;;;40.40;12.08;94677.78;11407208;26;19934;-69
2024/04/10 11:24:49;;;;;;;;;;;;;;;36.75;13.77;94679.84;11405764;26;20252;-69
2024/04/10 11:29:50;;;;;;;;;;;;;;;33.61;15.51;94686.22;11406415;26;19927;-67
2024/04/10 11:34:50;;;;;;;;;;;;;;;31.41;17.74;94680.59;11384388;26;19927;-69
2024/04/10 11:39:51;;;;;;;;;;;;;;;30.05;18.18;94680.13;11405729;26;19971;-69
2024/04/10 11:44:51;;;;;;;;;;;;;;;29.13;19.47;94685.31;11407422;26;20538;-69
2024/04/10 11:49:51;;;;;;;;;;;;;;;28.14;22.06;94669.63;11407724;26;19951;-69
2024/04/10 11:54:51;;;;;;;;;;;;;;;27.83;23.09;94678.56;11373682;26;20354;-68
2024/04/10 11:59:52;;;;;;;;;;;;;;;27.46;22.01;94674.75;11404737;26;19927;-69
2024/04/10 12:04:52;;;;;;;;;;;;;;;27.17;21.76;94670.97;11373249;26;19927;-69
2024/04/10 12:09:52;;;;;;;;;;;;;;;26.86;22.41;94673.06;11405852;26;20366;-69
2024/04/10 12:14:54;;;;;;;;;;;;;;;26.64;23.31;94663.75;11347086;26;19931;-69
2024/04/10 12:19:54;;;;;;;;;;;;;;;26.50;23.55;94664.41;11400012;26;19995;-70
2024/04/10 12:24:54;;;;;;;;;;;;;;;26.67;23.59;94668.53;11406547;26;20007;-69
2024/04/10 12:29:55;;;;;;;;;;;;;;;26.33;23.08;94666.59;11373121;26;19996;-69
2024/04/10 12:38:02;;;;;;;;;;;;;;;26.30;23.34;94664.56;11376462;26;20383;-70
2024/04/10 12:40:18;;;;;;;;;;;;;;;26.36;23.64;94663.09;11405742;26;20339;-69
2024/04/10 12:45:18;;;;;;;;;;;;;;;26.35;23.07;94664.25;11405826;26;19933;-69
2024/04/10 12:50:19;;;;;;;;;;;;;;;26.19;24.11;94660.91;11403121;26;19938;-69
2024/04/10 12:55:19;;;;;;;;;;;;;;;26.32;23.79;94659.50;11404337;26;20355;-69
2024/04/10 13:00:19;;;;;;;;;;;;;;;26.26;25.12;94652.72;11407435;26;19927;-69
2024/04/10 13:05:20;;;;;;;;;;;;;;;26.37;22.69;94653.66;11371322;26;20451;-69
2024/04/10 13:10:20;;;;;;;;;;;;;;;26.38;23.25;94646.97;11404456;26;19996;-69
2024/04/10 13:15:20;;;;;;;;;;;;;;;26.10;23.34;94653.72;11402354;26;19927;-69
2024/04/10 13:20:21;;;;;;;;;;;;;;;25.76;22.97;94655.66;11405374;26;19945;-69
2024/04/10 13:25:21;;;;;;;;;;;;;;;25.74;22.97;94655.22;11403690;26;19959;-72
2024/04/10 13:30:21;;;;;;;;;;;;;;;25.73;23.67;94651.66;11400303;26;19995;-75
2024/04/10 13:35:22;;;;;;;;;;;;;;;25.55;23.63;94654.19;11400004;26;19978;-76
2024/04/10 13:40:22;;;;;;;;;;;;;;;25.42;23.58;94645.34;11385737;26;19935;-75
2024/04/10 13:45:22;;;;;;;;;;;;;;;25.42;23.55;94653.59;11369439;26;20232;-74
2024/04/10 13:50:22;;;;;;;;;;;;;;;25.32;23.41;94656.97;11400059;26;20029;-76
2024/04/10 13:55:23;;;;;;;;;;;;;;;25.31;23.83;94649.84;11368679;26;19927;-74
2024/04/10 14:00:23;;;;;;;;;;;;;;;25.30;24.02;94658.47;11402065;26;20000;-72
2024/04/10 14:05:23;;;;;;;;;;;;;;;25.30;24.48;94662.03;11409252;26;19939;-76
2024/04/10 14:10:25;;;;;;;;;;;;;;;25.15;25.24;94657.47;11407220;26;20582;-72
2024/04/10 14:15:25;;;;;;;;;;;;;;;25.08;25.73;94669.16;11373519;26;19995;-73
2024/04/10 14:20:25;;;;;;;;;;;;;;;24.99;25.88;94665.84;11407232;26;20351;-73
2024/04/10 14:25:25;;;;;;;;;;;;;;;24.80;26.17;94674.97;11408356;26;19935;-72
2024/04/10 14:30:26;;;;;;;;;;;;;;;24.77;26.20;94681.19;11404816;26;19943;-72
2024/04/10 14:35:27;;;;;;;;;;;;;;;24.65;27.16;94676.66;11406019;26;20003;-73
2024/04/10 14:40:27;;;;;;;;;;;;;;;24.47;26.91;94687.28;11406928;26;19927;-71
2024/04/10 14:45:27;;;;;;;;;;;;;;;24.32;26.95;94700.75;11407334;26;20689;-76
2024/04/10 14:50:27;;;;;;;;;;;;;;;24.27;27.59;94701.03;11406763;26;19928;-75
2024/04/10 14:55:28;;;;;;;;;;;;;;;24.08;27.85;94699.09;11408027;26;20373;-72
2024/04/10 15:00:31;;;;;;;;;;;;;;;24.00;27.78;94700.09;11406299;26;19939;-71
2024/04/10 15:05:31;;;;;;;;;;;;;;;23.87;27.84;94702.16;11408873;26;19931;-73
2024/04/10 15:10:39;;;;;;;;;;;;;;;23.85;28.34;94712.69;11406927;26;19947;-72
2024/04/10 15:15:39;;;;;;;;;;;;;;;23.79;28.32;94716.88;11406076;26;20254;-72
2024/04/10 15:20:39;;;;;;;;;;;;;;;23.69;28.42;94719.03;11406626;26;19943;-73
2024/04/10 15:25:49;;;;;;;;;;;;;;;23.62;28.96;94734.53;11407321;26;19931;-72
2024/04/10 15:31:02;;;;;;;;;;;;;;;23.45;29.05;94735.72;11373569;26;20303;-72
2024/04/10 15:36:04;;;;;;;;;;;;;;;23.36;29.05;94741.38;11405917;26;19934;-73
2024/04/10 15:41:05;;;;;;;;;;;;;;;23.37;29.17;94748.44;11404261;26;19934;-73
2024/04/10 15:46:09;;;;;;;;;;;;;;;23.22;29.25;94750.06;11405798;26;20387;-72
2024/04/10 15:51:13;;;;;;;;;;;;;;;23.15;29.08;94749.84;11403985;26;19955;-73
2024/04/10 15:56:14;;;;;;;;;;;;;;;23.00;29.01;94765.91;11404034;26;20342;-73
2024/04/10 16:01:14;;;;;;;;;;;;;;;22.94;29.54;94761.03;11376399;26;19939;-72
2024/04/10 16:06:24;;;;;;;;;;;;;;;22.75;29.79;94762.53;11405562;26;19928;-72
2024/04/10 16:11:24;;;;;;;;;;;;;;;22.67;30.42;94767.00;11406611;26;19934;-72
2024/04/10 16:16:24;;;;;;;;;;;;;;;22.55;30.63;94774.47;11406537;26;19927;-72
2024/04/10 16:21:25;;;;;;;;;;;;;;;22.44;30.91;94780.47;11406343;26;19928;-73
2024/04/10 16:26:29;;;;;;;;;;;;;;;22.26;30.68;94788.13;11371345;26;19927;-72
2024/04/10 16:31:30;;;;;;;;;;;;;;;22.19;31.21;94798.88;11405099;26;20679;-72
2024/04/10 16:36:30;;;;;;;;;;;;;;;22.09;31.38;94810.28;11404255;26;19927;-72
2024/04/10 16:41:31;;;;;;;;;;;;;;;21.93;31.79;94830.16;11405323;26;19947;-72
2024/04/10 16:46:31;;;;;;;;;;;;;;;21.82;31.71;94826.28;11368123;26;19927;-73
2024/04/10 16:51:32;;;;;;;;;;;;;;;21.62;32.43;94828.78;11405110;26;20820;-72
2024/04/10 16:56:33;;;;;;;;;;;;;;;21.57;33.09;94836.44;11372203;26;19935;-72
2024/04/10 17:01:33;;;;;;;;;;;;;;;21.32;33.94;94848.13;11404524;26;19933;-72
2024/04/10 17:06:33;;;;;;;;;;;;;;;21.18;34.41;94853.09;11403879;26;19928;-72
2024/04/10 17:11:34;;;;;;;;;;;;;;;21.00;34.61;94864.22;11406066;26;19935;-73
2024/04/10 17:16:35;;;;;;;;;;;;;;;20.96;35.88;94871.47;11405373;26;19927;-72
2024/04/10 17:21:56;;;;;;;;;;;;;;;20.78;36.80;94889.16;11403609;26;19927;-72
2024/04/10 17:26:57;;;;;;;;;;;;;;;20.65;35.58;94900.00;11373985;26;19939;-73
2024/04/10 17:31:57;;;;;;;;;;;;;;;20.45;37.81;94911.72;11371005;26;19940;-73
2024/04/10 17:36:57;;;;;;;;;;;;;;;20.29;38.13;94919.69;11385270;26;20300;-77
2024/04/10 17:41:58;;;;;;;;;;;;;;;20.11;39.46;94922.50;11392639;26;19927;-76
2024/04/10 17:46:58;;;;;;;;;;;;;;;20.06;39.95;94932.81;11404083;26;19934;-74
2024/04/10 17:51:59;;;;;;;;;;;;;;;19.83;40.72;94940.44;11401768;26;19946;-70
2024/04/10 17:57:01;;;;;;;;;;;;;;;19.86;40.81;94951.50;11402488;26;19955;-77
2024/04/10 18:02:01;;;;;;;;;;;;;;;19.81;40.61;94962.59;11376745;26;20244;-77
2024/04/10 18:07:01;;;;;;;;;;;;;;;19.69;41.41;94976.06;11401973;26;19951;-71
2024/04/10 18:12:02;;;;;;;;;;;;;;;19.62;42.16;94982.84;11370801;26;19927;-74
2024/04/10 18:17:02;;;;;;;;;;;;;;;19.44;41.92;94992.97;11351193;26;19939;-75
2024/04/10 18:22:02;;;;;;;;;;;;;;;19.32;41.32;95003.72;11402444;26;20271;-77
2024/04/10 18:27:03;;;;;;;;;;;;;;;19.21;41.75;95011.41;11367533;26;20346;-76
2024/04/10 18:32:03;;;;;;;;;;;;;;;19.13;41.99;95023.13;11401245;26;19938;-75
2024/04/10 18:37:03;;;;;;;;;;;;;;;19.15;41.87;95036.44;11398643;26;19999;-71
2024/04/10 18:42:04;;;;;;;;;;;;;;;19.03;42.37;95045.25;11397066;26;20020;-77
2024/04/10 18:47:05;;;;;;;;;;;;;;;19.03;42.22;95053.41;11377590;26;19927;-79
2024/04/10 18:52:05;;;;;;;;;;;;;;;18.84;42.19;95062.66;11409952;26;19942;-73
2024/04/10 18:57:06;;;;;;;;;;;;;;;18.77;43.14;95062.34;11406933;26;20645;-76
2024/04/10 19:02:08;;;;;;;;;;;;;;;18.66;42.83;95071.91;11408272;26;19942;-76
2024/04/10 19:07:08;;;;;;;;;;;;;;;18.65;43.57;95076.53;11407613;26;19942;-74
2024/04/10 19:12:08;;;;;;;;;;;;;;;18.59;43.37;95081.34;11412514;26;19935;-81
2024/04/10 19:17:09;;;;;;;;;;;;;;;18.42;43.56;95084.00;11375022;26;20483;-72
2024/04/10 19:22:09;;;;;;;;;;;;;;;18.35;43.77;95089.06;11376439;26;20255;-73
2024/04/10 19:27:09;;;;;;;;;;;;;;;18.03;43.80;95091.00;11378128;26;19928;-72
2024/04/10 19:32:09;;;;;;;;;;;;;;;17.98;44.71;95100.09;11377191;26;20347;-74
2024/04/10 19:37:10;;;;;;;;;;;;;;;18.00;44.29;95105.22;11340463;26;19928;-73
2024/04/10 19:42:10;;;;;;;;;;;;;;;17.90;44.92;95100.81;11308409;26;20382;-74
2024/04/10 19:47:10;;;;;;;;;;;;;;;17.79;45.55;95105.75;11291905;26;19936;-73
2024/04/10 19:52:10;;;;;;;;;;;;;;;17.75;46.48;95124.56;11294589;26;20327;-73
2024/04/10 19:57:12;;;;;;;;;;;;;;;17.50;48.29;95123.25;11291084;26;20266;-72
2024/04/10 20:02:12;;;;;;;;;;;;;;;17.35;50.62;95139.91;11295832;26;20406;-74
2024/04/10 20:07:13;;;;;;;;;;;;;;;17.18;52.27;95141.38;11291838;26;19998;-74
2024/04/10 20:12:13;;;;;;;;;;;;;;;17.07;53.17;95148.13;11294467;26;19956;-74
2024/04/10 20:17:13;;;;;;;;;;;;;;;16.91;54.16;95153.88;11300518;26;19997;-74
2024/04/10 20:22:13;;;;;;;;;;;;;;;16.74;55.51;95172.63;11293209;26;19939;-73
2024/04/10 20:27:14;;;;;;;;;;;;;;;16.68;55.56;95176.56;11290880;26;19930;-72
2024/04/10 20:32:14;;;;;;;;;;;;;;;16.65;56.59;95175.25;11296721;26;19935;-73
2024/04/10 20:37:14;;;;;;;;;;;;;;;16.61;56.10;95176.97;11293297;26;19936;-72
2024/04/10 20:42:23;;;;;;;;;;;;;;;16.57;55.83;95187.59;11355018;26;20247;-72
2024/04/10 20:47:24;;;;;;;;;;;;;;;16.51;54.04;95199.66;11366542;26;20266;-73
2024/04/10 20:52:24;;;;;;;;;;;;;;;16.58;52.29;95202.78;11337823;26;19939;-73
2024/04/10 20:57:25;;;;;;;;;;;;;;;16.56;51.56;95213.16;11369829;26;19939;-75
2024/04/10 21:02:25;;;;;;;;;;;;;;;16.55;51.08;95216.97;11370904;26;20342;-73
2024/04/10 22:11:17;;;;;;;;;;;;;;;15.50;53.18;95272.25;11373793;26;19935;-73
2024/04/10 22:16:18;;;;;;;;;;;;;;;15.51;53.05;95276.53;11337725;26;19928;-73
2024/04/10 22:26:37;;;;;;;;;;;;;;;15.17;54.53;95282.13;11382962;26;20344;-73
2024/04/10 22:31:37;;;;;;;;;;;;;;;15.29;52.47;95285.22;11342189;26;19939;-72
2024/04/10 22:36:38;;;;;;;;;;;;;;;15.35;52.08;95286.78;11345590;26;19934;-73
2024/04/10 22:41:38;;;;;;;;;;;;;;;15.21;54.87;95283.16;11375777;26;19935;-74
2024/04/10 22:46:38;;;;;;;;;;;;;;;15.05;56.30;95285.22;11380075;26;20639;-74
2024/04/10 22:51:38;;;;;;;;;;;;;;;14.91;56.86;95289.72;11407132;26;19934;-74
2024/04/10 22:56:39;;;;;;;;;;;;;;;14.76;56.84;95294.19;11408966;26;19938;-73
2024/04/10 23:01:39;;;;;;;;;;;;;;;14.64;58.32;95297.28;11407730;26;19931;-74
2024/04/10 23:06:39;;;;;;;;;;;;;;;14.44;59.41;95305.53;11407408;26;19939;-74
2024/04/10 23:11:39;;;;;;;;;;;;;;;14.42;59.25;95295.00;11405621;26;20335;-75
2024/04/10 23:16:40;;;;;;;;;;;;;;;14.44;59.12;95298.25;11407782;26;19928;-75
2024/04/10 23:21:40;;;;;;;;;;;;;;;14.37;59.28;95292.34;11406314;26;19934;-75
2024/04/10 23:26:40;;;;;;;;;;;;;;;14.37;59.29;95295.03;11374889;26;19935;-75
2024/04/10 23:31:40;;;;;;;;;;;;;;;14.38;59.66;95298.56;11374454;26;19927;-74
2024/04/10 23:36:41;;;;;;;;;;;;;;;14.12;62.33;95299.56;11407463;26;20417;-74
2024/04/10 23:41:41;;;;;;;;;;;;;;;13.95;64.03;95313.47;11372506;26;19959;-74
2024/04/10 23:46:41;;;;;;;;;;;;;;;13.79;65.07;95310.03;11373509;26;20351;-73
2024/04/10 23:51:41;;;;;;;;;;;;;;;13.80;65.32;95314.38;11380211;26;19928;-75
2024/04/10 23:56:42;;;;;;;;;;;;;;;13.75;65.68;95308.19;11405151;26;19934;-75
