Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:04:40;;;;;;;10.27;4.32;;;;;;;;;;10422631;28;20049;-77
2023/07/07 00:09:46;;;;;;;8.10;3.85;;;;;;;;;;10423350;28;20489;-76
2023/07/07 00:14:54;;;;;;;9.57;4.53;;;;;;;;;;10435605;28;20041;-76
2023/07/07 00:20:07;;;;;;;11.98;4.13;;;;;;;;;;10451057;28;20052;-76
2023/07/07 00:25:16;;;;;;;10.15;3.97;;;;;;;;;;10436884;28;20052;-75
2023/07/07 00:30:29;;;;;;;9.77;3.95;;;;;;;;;;10436175;28;20632;-76
2023/07/07 00:35:47;;;;;;;9.88;3.78;;;;;;;;;;10410695;28;20037;-75
2023/07/07 00:41:03;;;;;;;7.10;3.80;;;;;;;;;;10436864;28;20498;-76
2023/07/07 00:46:08;;;;;;;8.25;3.78;;;;;;;;;;10427857;28;20041;-76
2023/07/07 00:51:26;;;;;;;12.10;4.50;;;;;;;;;;10391770;28;20199;-75
2023/07/07 00:56:34;;;;;;;11.48;4.22;;;;;;;;;;10412963;28;20048;-76
2023/07/07 01:01:39;;;;;;;11.15;4.05;;;;;;;;;;10432109;28;20493;-74
2023/07/07 01:06:50;;;;;;;9.90;4.43;;;;;;;;;;10430552;28;20672;-76
2023/07/07 01:11:55;;;;;;;7.45;4.10;;;;;;;;;;10430452;28;20046;-76
2023/07/07 01:17:14;;;;;;;6.97;3.33;;;;;;;;;;10433379;28;20473;-75
2023/07/07 01:22:39;;;;;;;10.05;3.70;;;;;;;;;;10398684;28;20164;-75
2023/07/07 01:33:21;;;;;;;8.70;3.75;;;;;;;;;;10413320;28;20040;-75
2023/07/07 01:38:31;;;;;;;5.60;2.65;;;;;;;;;;10430698;28;20048;-74
2023/07/07 01:43:47;;;;;;;3.13;1.63;;;;;;;;;;10413222;28;20041;-73
2023/07/07 01:49:20;;;;;;;8.40;3.05;;;;;;;;;;10426192;28;20532;-74
2023/07/07 01:54:35;;;;;;;7.13;3.22;;;;;;;;;;10447514;28;20047;-74
2023/07/07 01:59:40;;;;;;;7.43;3.03;;;;;;;;;;10445338;28;20071;-75
2023/07/07 02:04:49;;;;;;;8.70;3.95;;;;;;;;;;10419434;28;20099;-75
2023/07/07 02:09:53;;;;;;;7.90;3.10;;;;;;;;;;10437754;28;20041;-75
2023/07/07 02:14:57;;;;;;;9.23;3.42;;;;;;;;;;10416075;28;20057;-75
2023/07/07 02:20:09;;;;;;;7.88;2.80;;;;;;;;;;10412499;28;20137;-76
2023/07/07 02:25:13;;;;;;;6.93;3.05;;;;;;;;;;10429599;28;20458;-75
2023/07/07 02:30:23;;;;;;;7.22;2.90;;;;;;;;;;10426348;28;20538;-75
2023/07/07 02:35:31;;;;;;;6.07;2.65;;;;;;;;;;10429226;28;20056;-75
2023/07/07 02:40:46;;;;;;;6.15;2.92;;;;;;;;;;10426686;28;20041;-76
2023/07/07 02:45:51;;;;;;;6.63;2.80;;;;;;;;;;10435151;28;20428;-76
2023/07/07 02:50:58;;;;;;;7.90;2.72;;;;;;;;;;10410513;28;20044;-76
2023/07/07 02:56:07;;;;;;;5.80;2.70;;;;;;;;;;10416255;28;20049;-76
2023/07/07 03:01:14;;;;;;;7.88;3.03;;;;;;;;;;10435485;28;20467;-75
2023/07/07 03:06:39;;;;;;;6.25;2.85;;;;;;;;;;10410356;28;20149;-75
2023/07/07 03:11:46;;;;;;;7.78;2.92;;;;;;;;;;10429921;28;20041;-75
2023/07/07 03:16:57;;;;;;;5.70;2.40;;;;;;;;;;10424753;28;20066;-74
2023/07/07 03:27:42;;;;;;;7.43;2.75;;;;;;;;;;10422045;28;20405;-75
2023/07/07 03:32:48;;;;;;;3.85;1.65;;;;;;;;;;10425686;28;20414;-76
2023/07/07 03:37:55;;;;;;;5.70;1.73;;;;;;;;;;10434170;28;20052;-75
2023/07/07 03:43:02;;;;;;;7.70;2.97;;;;;;;;;;10430233;28;20057;-74
2023/07/07 03:48:34;;;;;;;5.43;2.35;;;;;;;;;;10418868;28;20132;-74
2023/07/07 03:53:39;;;;;;;6.95;3.08;;;;;;;;;;10428951;28;20061;-76
2023/07/07 03:58:43;;;;;;;6.93;3.08;;;;;;;;;;10432472;28;20056;-75
2023/07/07 04:03:51;;;;;;;7.35;3.15;;;;;;;;;;10410710;28;20118;-74
2023/07/07 04:09:07;;;;;;;7.00;3.05;;;;;;;;;;10403957;28;20045;-74
2023/07/07 04:14:18;;;;;;;9.90;3.20;;;;;;;;;;10425340;28;20034;-77
2023/07/07 04:19:28;;;;;;;6.05;2.63;;;;;;;;;;10423643;28;20494;-76
2023/07/07 04:24:38;;;;;;;6.93;3.05;;;;;;;;;;10424184;28;20041;-76
2023/07/07 04:29:43;;;;;;;8.32;2.78;;;;;;;;;;10428601;28;20045;-76
2023/07/07 04:34:48;;;;;;;5.85;2.45;;;;;;;;;;10406071;28;20049;-75
2023/07/07 04:40:10;;;;;;;6.90;2.05;;;;;;;;;;10425268;28;20041;-75
2023/07/07 04:45:15;;;;;;;5.90;2.55;;;;;;;;;;10429564;28;20044;-75
2023/07/07 04:50:27;;;;;;;6.47;2.42;;;;;;;;;;10406760;28;20037;-76
2023/07/07 04:55:33;;;;;;;5.82;1.92;;;;;;;;;;10404611;28;20049;-75
2023/07/07 05:00:40;;;;;;;7.38;2.70;;;;;;;;;;10422371;28;20571;-75
2023/07/07 05:05:51;;;;;;;7.30;2.88;;;;;;;;;;10402734;28;20152;-76
2023/07/07 05:11:03;;;;;;;5.25;2.33;;;;;;;;;;10403986;28;20045;-75
2023/07/07 05:16:08;;;;;;;8.02;3.00;;;;;;;;;;10415750;28;20040;-76
2023/07/07 05:21:16;;;;;;;7.82;2.70;;;;;;;;;;10432502;28;20052;-76
2023/07/07 05:26:27;;;;;;;6.93;2.70;;;;;;;;;;10413253;28;20471;-76
2023/07/07 05:31:32;;;;;;;6.40;2.50;;;;;;;;;;10436294;28;20041;-75
2023/07/07 05:36:45;;;;;;;7.13;2.70;;;;;;;;;;10415865;28;20077;-74
2023/07/07 05:41:59;;;;;;;8.27;3.60;;;;;;;;;;10419689;28;20409;-76
2023/07/07 05:47:14;;;;;;;8.68;3.33;;;;;;;;;;10433578;28;20038;-76
2023/07/07 05:58:00;;;;;;;7.82;2.67;;;;;;;;;;10424715;28;20045;-74
2023/07/07 06:03:05;;;;;;;7.57;2.90;;;;;;;;;;10424312;28;20057;-75
2023/07/07 06:08:10;;;;;;;7.65;2.90;;;;;;;;;;10406187;28;20529;-75
2023/07/07 06:13:23;;;;;;;5.20;2.40;;;;;;;;;;10424345;28;20053;-75
2023/07/07 06:18:30;;;;;;;8.05;2.75;;;;;;;;;;10422757;28;20087;-75
2023/07/07 06:23:38;;;;;;;6.28;2.80;;;;;;;;;;10426829;28;20080;-73
2023/07/07 06:28:49;;;;;;;8.18;2.80;;;;;;;;;;10422832;28;20080;-75
2023/07/07 06:33:56;;;;;;;5.60;2.40;;;;;;;;;;10426793;28;20086;-75
2023/07/07 06:39:08;;;;;;;10.95;3.30;;;;;;;;;;10416401;28;20765;-75
2023/07/07 06:44:21;;;;;;;4.35;1.80;;;;;;;;;;10420929;28;20080;-75
2023/07/07 06:49:27;;;;;;;3.05;1.60;;;;;;;;;;10402390;28;20041;-75
2023/07/07 06:54:32;;;;;;;8.32;2.72;;;;;;;;;;10419819;28;20048;-75
2023/07/07 06:59:55;;;;;;;6.25;2.63;;;;;;;;;;10399807;28;20053;-74
2023/07/07 07:05:25;;;;;;;5.03;2.20;;;;;;;;;;10397807;28;20167;-75
2023/07/07 07:10:34;;;;;;;9.15;2.70;;;;;;;;;;10401809;28;20052;-75
2023/07/07 07:15:39;;;;;;;5.80;2.35;;;;;;;;;;10417018;28;20526;-75
2023/07/07 07:20:54;;;;;;;6.68;2.80;;;;;;;;;;10412699;28;21602;-76
2023/07/07 07:26:05;;;;;;;6.95;2.42;;;;;;;;;;10416625;28;20056;-74
2023/07/07 07:31:22;;;;;;;7.22;2.55;;;;;;;;;;10412747;28;20041;-74
2023/07/07 07:36:39;;;;;;;6.45;2.40;;;;;;;;;;10409319;28;20042;-75
2023/07/07 07:41:51;;;;;;;5.53;2.70;;;;;;;;;;10395898;28;20526;-75
2023/07/07 07:47:07;;;;;;;8.15;2.78;;;;;;;;;;10394058;28;20064;-76
2023/07/07 07:52:27;;;;;;;6.50;2.80;;;;;;;;;;10416697;28;20164;-76
2023/07/07 07:57:50;;;;;;;5.85;2.42;;;;;;;;;;10394994;28;20151;-76
2023/07/07 08:03:02;;;;;;;3.90;2.70;;;;;;;;;;10383587;28;20537;-76
2023/07/07 08:08:18;;;;;;;6.43;3.30;;;;;;;;;;10409936;28;20339;-76
2023/07/07 08:13:43;;;;;;;5.88;3.20;;;;;;;;;;10417117;28;20085;-75
2023/07/07 08:18:47;;;;;;;6.07;3.20;;;;;;;;;;10412114;28;20520;-73
2023/07/07 08:24:05;;;;;;;5.32;2.60;;;;;;;;;;10394059;28;20131;-76
2023/07/07 08:29:15;;;;;;;5.35;3.67;;;;;;;;;;10396317;28;20050;-76
2023/07/07 08:34:32;;;;;;;10.18;3.67;;;;;;;;;;10412171;28;20052;-76
2023/07/07 08:40:03;;;;;;;6.72;3.33;;;;;;;;;;10413423;28;20060;-77
2023/07/07 08:50:48;;;;;;;6.43;3.60;;;;;;;;;;10406188;28;20044;-76
2023/07/07 09:01:41;;;;;;;3.97;2.80;;;;;;;;;;10421641;28;20127;-75
2023/07/07 09:07:02;;;;;;;4.65;3.35;;;;;;;;;;10420958;28;20041;-76
2023/07/07 09:12:19;;;;;;;6.20;4.10;;;;;;;;;;10400258;28;20041;-76
2023/07/07 09:17:31;;;;;;;6.80;3.83;;;;;;;;;;10396066;28;20044;-76
2023/07/07 09:22:47;;;;;;;7.75;4.50;;;;;;;;;;10397921;28;20106;-76
2023/07/07 09:28:03;;;;;;;6.30;4.85;;;;;;;;;;10417977;28;20053;-76
2023/07/07 09:33:27;;;;;;;6.53;4.35;;;;;;;;;;10423198;28;20535;-76
2023/07/07 09:38:40;;;;;;;9.35;4.47;;;;;;;;;;10422640;28;20091;-77
2023/07/07 09:44:00;;;;;;;7.20;4.60;;;;;;;;;;10402975;28;20052;-77
2023/07/07 09:49:21;;;;;;;7.68;4.60;;;;;;;;;;10411967;28;20048;-76
2023/07/07 10:00:56;;;;;;;5.70;3.92;;;;;;;;;;10444565;28;20048;-78
2023/07/07 10:18:16;;;;;;;6.70;5.15;;;;;;;;;;10442299;28;20037;-77
2023/07/07 10:23:57;;;;;;;7.00;4.93;;;;;;;;;;10428784;28;20041;-76
2023/07/07 10:29:59;;;;;;;5.97;4.53;;;;;;;;;;10433403;28;20045;-77
2023/07/07 10:36:01;;;;;;;6.32;5.20;;;;;;;;;;10428374;28;20052;-76
2023/07/07 10:41:44;;;;;;;6.93;4.68;;;;;;;;;;10433781;28;20052;-77
2023/07/07 10:46:59;;;;;;;8.32;4.90;;;;;;;;;;10432910;28;20123;-77
2023/07/07 10:58:35;;;;;;;8.88;5.57;;;;;;;;;;10351826;28;20058;-77
2023/07/07 11:04:31;;;;;;;8.35;5.50;;;;;;;;;;10367611;28;20049;-75
2023/07/07 11:10:02;;;;;;;9.10;5.43;;;;;;;;;;10373131;28;20052;-77
2023/07/07 11:21:30;;;;;;;7.88;5.40;;;;;;;;;;10351934;28;20143;-76
2023/07/07 11:26:42;;;;;;;7.45;4.88;;;;;;;;;;10423024;28;20053;-77
2023/07/07 11:31:54;;;;;;;6.55;4.70;;;;;;;;;;10425684;28;20100;-75
2023/07/07 11:37:14;;;;;;;6.53;4.32;;;;;;;;;;10413794;28;20059;-76
2023/07/07 11:42:36;;;;;;;8.20;4.75;;;;;;;;;;10395234;28;20151;-76
2023/07/07 11:47:56;;;;;;;8.00;5.20;;;;;;;;;;10411545;28;20411;-76
2023/07/07 11:53:12;;;;;;;6.55;4.22;;;;;;;;;;10413129;28;20057;-77
2023/07/07 11:58:29;;;;;;;8.68;4.88;;;;;;;;;;10408781;28;20051;-77
2023/07/07 12:03:50;;;;;;;8.43;5.80;;;;;;;;;;10396783;28;20059;-76
2023/07/07 12:09:01;;;;;;;8.38;5.40;;;;;;;;;;10397621;28;20056;-76
2023/07/07 12:14:18;;;;;;;8.48;5.47;;;;;;;;;;10416323;28;20049;-75
2023/07/07 12:19:34;;;;;;;8.80;5.63;;;;;;;;;;10428142;28;20052;-77
2023/07/07 12:24:47;;;;;;;8.27;4.63;;;;;;;;;;10411280;28;20049;-76
2023/07/07 12:29:54;;;;;;;7.85;5.22;;;;;;;;;;10404623;28;20121;-76
2023/07/07 12:35:15;;;;;;;9.18;5.40;;;;;;;;;;10400229;28;20057;-76
2023/07/07 12:40:25;;;;;;;8.88;5.32;;;;;;;;;;10398073;28;20056;-77
2023/07/07 12:45:33;;;;;;;;;;;;;;;;;;10418992;28;20037;-76
2023/07/07 12:50:44;;;;;;;9.88;5.15;;;;;;;;;;10416705;28;19936;-76
2023/07/07 12:56:04;;;;;;;8.63;5.50;;;;;;;;;;10412134;28;20113;-76
2023/07/07 13:01:39;;;;;;;7.95;4.75;;;;;;;;;;10418573;28;21584;-77
2023/07/07 13:06:50;;;;;;;9.02;4.88;;;;;;;;;;10409642;28;20674;-76
2023/07/07 13:12:00;;;;;;;8.10;4.93;;;;;;;;;;10426782;28;20486;-76
2023/07/07 13:17:16;;;;;;;7.60;4.47;;;;;;;;;;10421000;28;20290;-77
2023/07/07 13:22:45;;;;;;;8.45;4.75;;;;;;;;;;10417598;28;21297;-77
2023/07/07 13:27:53;;;;;;;12.35;5.47;;;;;;;;;;10411993;28;20033;-77
2023/07/07 13:33:07;;;;;;;6.88;4.18;;;;;;;;;;10416869;28;20044;-77
2023/07/07 13:38:35;;;;;;;8.75;4.35;;;;;;;;;;10417160;28;20049;-76
2023/07/07 13:44:05;;;;;;;10.50;5.20;;;;;;;;;;10458212;28;20037;-77
2023/07/07 13:49:14;;;;;;;9.75;4.32;;;;;;;;;;10419610;28;20049;-76
2023/07/07 13:54:23;;;;;;;9.30;4.70;;;;;;;;;;10396603;28;20409;-76
2023/07/07 13:59:42;;;;;;;8.65;4.53;;;;;;;;;;10424345;28;20767;-77
2023/07/07 14:04:57;;;;;;;8.73;4.38;;;;;;;;;;10404184;28;20059;-77
2023/07/07 14:10:04;;;;;;;11.32;4.88;;;;;;;;;;10417495;28;20038;-77
2023/07/07 14:15:09;;;;;;;8.38;4.35;;;;;;;;;;10417516;28;20069;-76
2023/07/07 14:20:26;;;;;;;8.45;4.38;;;;;;;;;;10399821;28;20052;-76
2023/07/07 14:25:42;;;;;;;9.45;4.53;;;;;;;;;;10418601;28;20048;-76
2023/07/07 14:30:44;;;;;;;;;;;;;;;;;;10422521;28;20469;-75
2023/07/07 14:35:54;;;;;;;9.98;4.75;;;;;;;;;;10417315;28;19925;-77
2023/07/07 14:41:12;;;;;;;9.88;4.68;;;;;;;;;;10408727;28;20049;-75
2023/07/07 14:46:23;;;;;;;9.45;4.57;;;;;;;;;;10409789;28;20405;-76
2023/07/07 14:51:44;;;;;;;9.43;4.07;;;;;;;;;;10434004;28;20049;-75
2023/07/07 14:56:58;;;;;;;10.25;4.05;;;;;;;;;;10425090;28;20063;-76
2023/07/07 15:02:21;;;;;;;8.75;4.03;;;;;;;;;;10426091;28;20505;-76
2023/07/07 15:07:43;;;;;;;9.48;4.20;;;;;;;;;;10369790;28;20045;-75
2023/07/07 15:18:35;;;;;;;8.52;4.18;;;;;;;;;;10424138;28;20100;-76
2023/07/07 15:23:48;;;;;;;9.30;4.35;;;;;;;;;;10416081;28;20098;-75
2023/07/07 15:29:02;;;;;;;9.63;4.30;;;;;;;;;;10426982;28;20047;-75
2023/07/07 15:34:12;;;;;;;7.53;3.55;;;;;;;;;;10426757;28;20057;-75
2023/07/07 15:39:21;;;;;;;9.30;4.55;;;;;;;;;;10431872;28;20387;-75
2023/07/07 15:44:40;;;;;;;8.77;3.92;;;;;;;;;;10433427;28;20076;-75
2023/07/07 15:49:51;;;;;;;10.75;5.20;;;;;;;;;;10422862;28;20041;-75
2023/07/07 15:54:54;;;;;;;10.63;4.63;;;;;;;;;;10408498;28;20053;-74
2023/07/07 16:00:13;;;;;;;7.78;4.22;;;;;;;;;;10420022;28;20049;-75
2023/07/07 16:05:24;;;;;;;9.50;4.47;;;;;;;;;;10422384;28;20044;-75
2023/07/07 16:10:31;;;;;;;8.30;4.03;;;;;;;;;;10425955;28;20064;-75
2023/07/07 16:15:46;;;;;;;8.05;4.13;;;;;;;;;;10425396;28;20449;-75
2023/07/07 16:20:56;;;;;;;9.45;4.28;;;;;;;;;;10404822;28;20045;-75
2023/07/07 16:26:21;;;;;;;10.05;4.15;;;;;;;;;;10419799;28;20151;-74
2023/07/07 16:31:31;;;;;;;9.38;4.30;;;;;;;;;;10410179;28;20052;-75
2023/07/07 16:36:44;;;;;;;7.38;3.70;;;;;;;;;;10402625;28;20161;-75
2023/07/07 16:41:54;;;;;;;8.63;4.15;;;;;;;;;;10426118;28;20173;-75
2023/07/07 16:47:12;;;;;;;8.95;4.40;;;;;;;;;;10426971;28;20044;-75
2023/07/07 16:52:20;;;;;;;9.07;3.90;;;;;;;;;;10420602;28;20042;-75
2023/07/07 17:02:53;;;;;;;8.93;3.63;;;;;;;;;;10424839;28;20068;-75
2023/07/07 17:08:00;;;;;;;10.18;4.40;;;;;;;;;;10426915;28;20057;-75
2023/07/07 17:13:06;;;;;;;14.45;4.38;;;;;;;;;;10425846;28;20060;-74
2023/07/07 17:18:13;;;;;;;8.18;3.75;;;;;;;;;;10414923;28;20460;-75
2023/07/07 17:23:19;;;;;;;8.48;4.22;;;;;;;;;;10436941;28;20494;-75
2023/07/07 17:28:34;;;;;;;10.70;3.80;;;;;;;;;;10447584;28;20050;-74
2023/07/07 17:33:39;;;;;;;8.02;4.25;;;;;;;;;;10432022;28;20044;-76
2023/07/07 17:38:52;;;;;;;10.02;4.00;;;;;;;;;;10429565;28;20037;-75
2023/07/07 17:43:57;;;;;;;11.50;4.15;;;;;;;;;;10405452;28;20053;-76
2023/07/07 17:49:11;;;;;;;10.82;3.95;;;;;;;;;;10440472;28;20123;-75
2023/07/07 17:54:21;;;;;;;9.20;3.85;;;;;;;;;;10427338;28;20454;-75
2023/07/07 17:59:29;;;;;;;8.43;3.88;;;;;;;;;;10429869;28;20045;-77
2023/07/07 18:04:35;;;;;;;8.63;3.90;;;;;;;;;;10429317;28;20041;-75
2023/07/07 18:09:44;;;;;;;9.85;3.97;;;;;;;;;;10429598;28;20443;-76
2023/07/07 18:20:29;;;;;;;8.90;3.97;;;;;;;;;;10408279;28;20493;-74
2023/07/07 18:26:04;;;;;;;12.13;4.40;;;;;;;;;;10430802;28;20065;-75
2023/07/07 18:31:12;;;;;;;10.07;4.03;;;;;;;;;;10424836;28;20056;-77
2023/07/07 18:36:28;;;;;;;7.47;3.65;;;;;;;;;;10421545;28;20040;-76
2023/07/07 18:41:46;;;;;;;7.88;3.80;;;;;;;;;;10407978;28;20060;-75
2023/07/07 18:46:51;;;;;;;10.15;4.32;;;;;;;;;;10409013;28;20041;-74
2023/07/07 18:51:57;;;;;;;8.63;3.97;;;;;;;;;;10431153;28;20103;-75
2023/07/07 18:57:04;;;;;;;11.10;3.95;;;;;;;;;;10427392;28;20056;-75
2023/07/07 19:02:15;;;;;;;8.90;4.07;;;;;;;;;;10430050;28;20405;-74
2023/07/07 19:07:23;;;;;;;10.88;3.85;;;;;;;;;;10444916;28;20079;-74
2023/07/07 19:12:35;;;;;;;10.30;4.15;;;;;;;;;;10428588;28;20104;-75
2023/07/07 19:17:46;;;;;;;8.82;3.90;;;;;;;;;;10427472;28;20053;-75
2023/07/07 19:22:52;;;;;;;10.43;3.75;;;;;;;;;;10424643;28;20049;-75
2023/07/07 19:27:58;;;;;;;8.75;4.25;;;;;;;;;;10425979;28;20037;-74
2023/07/07 19:38:39;;;;;;;11.27;4.22;;;;;;;;;;10406159;28;20052;-77
2023/07/07 19:43:52;;;;;;;8.95;3.50;;;;;;;;;;10408824;28;20070;-76
2023/07/07 19:49:16;;;;;;;11.93;4.38;;;;;;;;;;10423894;28;20690;-75
2023/07/07 19:54:24;;;;;;;10.13;4.35;;;;;;;;;;10431722;28;20108;-75
2023/07/07 19:59:33;;;;;;;12.57;3.85;;;;;;;;;;10420658;28;20075;-75
2023/07/07 20:04:39;;;;;;;13.13;4.22;;;;;;;;;;10410646;28;20056;-75
2023/07/07 20:09:46;;;;;;;9.25;3.97;;;;;;;;;;10403949;28;20422;-75
2023/07/07 20:14:53;;;;;;;12.43;4.50;;;;;;;;;;10418336;28;20491;-76
2023/07/07 20:25:22;;;;;;;11.57;4.20;;;;;;;;;;10399521;28;20124;-75
2023/07/07 20:30:34;;;;;;;10.55;4.55;;;;;;;;;;10427439;28;20105;-76
2023/07/07 20:35:41;;;;;;;14.50;3.95;;;;;;;;;;10427307;28;20056;-75
2023/07/07 20:40:49;;;;;;;10.10;4.32;;;;;;;;;;10434929;28;20130;-76
2023/07/07 20:46:05;;;;;;;10.25;4.05;;;;;;;;;;10443675;28;20044;-76
2023/07/07 20:51:29;;;;;;;11.73;4.28;;;;;;;;;;10449989;28;20039;-75
2023/07/07 20:56:38;;;;;;;12.75;4.90;;;;;;;;;;10411021;28;20159;-75
2023/07/07 21:01:51;;;;;;;9.18;3.90;;;;;;;;;;10424603;28;20411;-76
2023/07/07 21:07:20;;;;;;;11.98;4.07;;;;;;;;;;10426702;28;20523;-74
2023/07/07 21:12:28;;;;;;;10.45;4.20;;;;;;;;;;10429168;28;20047;-75
2023/07/07 21:18:00;;;;;;;11.18;4.53;;;;;;;;;;10428398;28;20367;-75
2023/07/07 21:23:14;;;;;;;11.80;4.35;;;;;;;;;;10428241;28;20410;-75
2023/07/07 21:28:19;;;;;;;10.52;4.15;;;;;;;;;;10413464;28;20534;-75
2023/07/07 21:33:31;;;;;;;9.15;4.03;;;;;;;;;;10431896;28;20123;-76
2023/07/07 21:38:42;;;;;;;12.30;4.38;;;;;;;;;;10438332;28;20051;-75
2023/07/07 21:43:47;;;;;;;12.38;4.35;;;;;;;;;;10427573;28;20063;-75
2023/07/07 21:49:02;;;;;;;11.98;4.68;;;;;;;;;;10411812;28;20041;-74
2023/07/07 21:54:13;;;;;;;12.80;4.97;;;;;;;;;;10405809;28;20193;-75
2023/07/07 21:59:19;;;;;;;12.57;5.32;;;;;;;;;;10426713;28;20044;-75
2023/07/07 22:04:25;;;;;;;8.52;3.88;;;;;;;;;;10423236;28;20140;-74
2023/07/07 22:09:37;;;;;;;10.85;4.57;;;;;;;;;;10409278;28;20159;-75
2023/07/07 22:14:53;;;;;;;10.20;4.18;;;;;;;;;;10411996;28;20052;-74
2023/07/07 22:20:00;;;;;;;12.05;5.00;;;;;;;;;;10427058;28;20522;-74
2023/07/07 22:25:24;;;;;;;10.10;4.22;;;;;;;;;;10402228;28;20045;-73
2023/07/07 22:30:35;;;;;;;8.20;3.70;;;;;;;;;;10427146;28;20354;-74
2023/07/07 22:35:50;;;;;;;8.75;3.92;;;;;;;;;;10424998;28;20437;-77
2023/07/07 22:40:58;;;;;;;9.75;3.63;;;;;;;;;;10436888;28;20049;-79
2023/07/07 22:46:38;;;;;;;11.05;3.95;;;;;;;;;;10423031;28;20439;-77
2023/07/07 22:51:44;;;;;;;8.75;4.25;;;;;;;;;;10422726;28;20170;-78
2023/07/07 22:56:54;;;;;;;9.90;4.30;;;;;;;;;;10423157;28;20037;-78
2023/07/07 23:02:06;;;;;;;9.38;3.58;;;;;;;;;;10423322;28;20215;-76
2023/07/07 23:12:33;;;;;;;10.32;3.72;;;;;;;;;;10425309;28;20403;-78
2023/07/07 23:17:41;;;;;;;9.88;4.38;;;;;;;;;;10430176;28;20052;-78
2023/07/07 23:22:49;;;;;;;10.32;4.00;;;;;;;;;;10430958;28;20155;-78
2023/07/07 23:28:05;;;;;;;9.25;4.05;;;;;;;;;;10439852;28;20048;-77
2023/07/07 23:33:17;;;;;;;8.57;3.97;;;;;;;;;;10422223;28;20047;-77
2023/07/07 23:38:23;;;;;;;9.20;3.78;;;;;;;;;;10419307;28;20665;-77
2023/07/07 23:43:38;;;;;;;9.18;3.97;;;;;;;;;;10422068;28;20435;-77
2023/07/07 23:48:55;;;;;;;9.32;3.53;;;;;;;;;;10420387;28;20055;-77
2023/07/07 23:54:04;;;;;;;9.30;3.92;;;;;;;;;;10426220;28;20048;-76
2023/07/07 23:59:13;;;;;;;8.43;3.72;;;;;;;;;;10423663;28;20036;-78
