Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:56;;;;;;;17.70;11.63;;;20.90;99.90;;;;;;5011926;28;20415;-57
2024/01/20 00:04:22;;;;;;;16.60;10.85;;;20.90;99.90;;;;;;5012660;28;20390;-54
2024/01/20 00:06:48;;;;;;;21.23;12.18;;;20.80;99.90;;;;;;5011140;28;20022;-57
2024/01/20 00:09:14;;;;;;;19.13;11.75;;;20.90;99.90;;;;;;5011023;28;20482;-56
2024/01/20 00:11:40;;;;;;;19.70;11.25;;;20.80;99.90;;;;;;5012061;28;20029;-56
2024/01/20 00:14:05;;;;;;;19.65;12.10;;;20.80;99.90;;;;;;5011883;28;20033;-57
2024/01/20 00:16:31;;;;;;;21.10;11.20;;;20.80;99.90;;;;;;5012407;28;20038;-55
2024/01/20 00:18:57;;;;;;;18.83;12.13;;;20.80;99.90;;;;;;5011667;28;20026;-55
2024/01/20 00:21:23;;;;;;;17.95;11.50;;;20.80;99.90;;;;;;5013573;28;20525;-54
2024/01/20 00:23:49;;;;;;;23.40;12.90;;;20.80;99.90;;;;;;5014859;28;20024;-55
2024/01/20 00:26:16;;;;;;;17.70;10.52;;;20.80;99.90;;;;;;5015932;28;20097;-56
2024/01/20 00:28:41;;;;;;;17.33;12.27;;;20.80;99.90;;;;;;5015992;28;20018;-57
2024/01/20 00:31:08;;;;;;;23.45;12.13;;;20.80;99.90;;;;;;5016170;28;20030;-56
2024/01/20 00:33:34;;;;;;;18.40;11.30;;;20.80;99.90;;;;;;5014736;28;20104;-55
2024/01/20 00:35:59;;;;;;;18.08;12.18;;;20.80;99.90;;;;;;5016159;28;20153;-54
2024/01/20 00:38:26;;;;;;;21.55;12.95;;;20.70;99.90;;;;;;5015906;28;20029;-54
2024/01/20 00:40:52;;;;;;;23.45;13.60;;;20.70;99.90;;;;;;5015748;28;20117;-55
2024/01/20 00:43:19;;;;;;;20.00;12.20;;;20.70;99.90;;;;;;5015577;28;20026;-56
2024/01/20 00:45:46;;;;;;;19.23;12.32;;;20.70;99.90;;;;;;5015978;28;20026;-56
2024/01/20 00:48:11;;;;;;;18.85;11.65;;;20.70;99.90;;;;;;5015192;28;20445;-58
2024/01/20 00:50:37;;;;;;;21.65;12.95;;;20.70;99.90;;;;;;5015724;28;20034;-53
2024/01/20 00:53:03;;;;;;;24.20;13.35;;;20.70;99.90;;;;;;5015467;28;20026;-53
2024/01/20 00:55:29;;;;;;;17.85;12.15;;;20.70;99.90;;;;;;5015442;28;20057;-57
2024/01/20 00:57:55;;;;;;;23.17;13.82;;;20.70;99.90;;;;;;5015609;28;20029;-57
2024/01/20 01:00:20;;;;;;;22.23;14.32;;;20.70;99.90;;;;;;5029288;22;20018;-56
2024/01/20 01:02:46;;;;;;;22.88;14.75;;;20.70;99.90;;;;;;5049299;28;20041;-56
2024/01/20 01:05:12;;;;;;;24.02;14.02;;;20.70;99.90;;;;;;5047345;28;20024;-54
2024/01/20 01:07:38;;;;;;;23.52;14.32;;;20.70;99.90;;;;;;5049840;28;20026;-52
2024/01/20 01:10:06;;;;;;;25.27;14.48;;;20.70;99.90;;;;;;5046718;28;20048;-54
2024/01/20 01:12:35;;;;;;;24.27;14.48;;;20.70;99.90;;;;;;5050399;28;20100;-55
2024/01/20 01:15:01;;;;;;;19.67;12.57;;;20.70;99.90;;;;;;5052363;28;20033;-55
2024/01/20 01:17:27;;;;;;;22.55;14.40;;;20.80;99.90;;;;;;5052857;28;20075;-54
2024/01/20 01:19:53;;;;;;;20.17;13.57;;;20.70;99.90;;;;;;5050767;28;20041;-53
2024/01/20 01:22:18;;;;;;;22.88;14.65;;;20.70;99.90;;;;;;5052674;28;20033;-53
2024/01/20 01:24:44;;;;;;;34.15;12.65;;;20.80;99.90;;;;;;5054159;28;20043;-53
2024/01/20 01:27:10;;;;;;;20.27;13.75;;;20.70;99.90;;;;;;5052943;28;20048;-53
2024/01/20 01:29:36;;;;;;;23.65;12.48;;;20.70;99.90;;;;;;5038766;28;20124;-52
2024/01/20 01:32:02;;;;;;;20.27;13.32;;;20.70;99.90;;;;;;5053993;28;20024;-55
2024/01/20 01:34:27;;;;;;;21.40;13.05;;;20.70;99.90;;;;;;5052407;28;20017;-54
2024/01/20 01:36:53;;;;;;;20.67;12.80;;;20.70;99.90;;;;;;5054015;28;20036;-54
2024/01/20 01:39:21;;;;;;;19.27;13.45;;;20.70;99.90;;;;;;5043886;28;20080;-53
2024/01/20 01:41:47;;;;;;;18.50;11.95;;;20.70;99.90;;;;;;5046694;28;20021;-52
2024/01/20 01:44:12;;;;;;;19.42;12.43;;;20.70;99.90;;;;;;5054240;28;20037;-50
2024/01/20 01:46:39;;;;;;;19.85;12.45;;;20.70;99.90;;;;;;5050308;28;20589;-54
2024/01/20 01:49:06;;;;;;;18.38;11.95;;;20.70;99.90;;;;;;5052573;28;20021;-52
2024/01/20 01:51:32;;;;;;;19.73;12.45;;;20.70;99.90;;;;;;5053828;28;20032;-55
2024/01/20 01:54:03;;;;;;;19.65;12.77;;;20.70;99.90;;;;;;5052385;28;20428;-55
2024/01/20 01:56:30;;;;;;;18.52;12.75;;;20.70;99.90;;;;;;5046283;28;20079;-55
2024/01/20 01:58:56;;;;;;;20.30;12.75;;;20.70;99.90;;;;;;5053656;28;20029;-55
2024/01/20 02:01:23;;;;;;;18.77;12.23;;;20.70;99.90;;;;;;5044412;23;20077;-49
2024/01/20 02:03:49;;;;;;;19.73;12.02;;;20.70;99.90;;;;;;5012679;28;20271;-49
2024/01/20 02:06:16;;;;;;;19.25;12.80;;;20.80;99.90;;;;;;5010376;28;20032;-50
2024/01/20 02:08:42;;;;;;;19.08;11.35;;;20.80;99.90;;;;;;5013837;28;20497;-49
2024/01/20 02:11:08;;;;;;;18.27;11.32;;;20.80;99.90;;;;;;5013832;28;20405;-48
2024/01/20 02:13:34;;;;;;;17.90;11.55;;;20.80;99.90;;;;;;5013836;28;20025;-50
2024/01/20 02:16:01;;;;;;;18.33;10.90;;;20.70;99.90;;;;;;5013747;28;20365;-47
2024/01/20 02:18:27;;;;;;;18.50;11.27;;;20.70;99.90;;;;;;5004321;28;20054;-47
2024/01/20 02:20:54;;;;;;;17.50;12.55;;;20.80;99.90;;;;;;5014167;28;20082;-49
2024/01/20 02:23:20;;;;;;;16.80;11.98;;;20.80;99.90;;;;;;5013909;28;20029;-47
2024/01/20 02:25:46;;;;;;;19.05;12.18;;;20.70;99.90;;;;;;5013448;28;20026;-49
2024/01/20 02:28:13;;;;;;;17.58;10.93;;;20.80;99.90;;;;;;5009200;28;20033;-48
2024/01/20 02:30:40;;;;;;;17.83;11.32;;;20.70;99.90;;;;;;5013580;28;20080;-47
2024/01/20 02:33:06;;;;;;;24.17;11.32;;;20.70;99.90;;;;;;5012872;28;20479;-48
2024/01/20 02:35:32;;;;;;;18.40;10.85;;;20.70;99.90;;;;;;5005618;28;20034;-48
2024/01/20 02:38:00;;;;;;;16.15;10.77;;;20.70;99.90;;;;;;5013473;28;20025;-49
2024/01/20 02:40:26;;;;;;;16.77;11.40;;;20.70;99.90;;;;;;5006962;28;20030;-47
2024/01/20 02:42:52;;;;;;;19.48;10.88;;;20.70;99.90;;;;;;5010585;28;20022;-49
2024/01/20 02:45:18;;;;;;;14.05;9.57;;;20.70;99.90;;;;;;5012190;28;20100;-49
2024/01/20 02:47:44;;;;;;;15.98;10.07;;;20.70;99.90;;;;;;5007130;28;20108;-49
2024/01/20 02:50:10;;;;;;;18.25;10.15;;;20.70;99.90;;;;;;5011679;28;20526;-49
2024/01/20 02:52:36;;;;;;;19.38;10.95;;;20.60;99.90;;;;;;5013247;28;20018;-49
2024/01/20 02:55:02;;;;;;;16.67;10.40;;;20.60;99.90;;;;;;5004018;28;20040;-49
2024/01/20 02:57:28;;;;;;;14.52;9.73;;;20.60;99.90;;;;;;5010681;28;20380;-49
2024/01/20 02:59:54;;;;;;;14.70;9.20;;;20.60;99.90;;;;;;5010576;28;20030;-49
2024/01/20 03:02:20;;;;;;;14.48;8.88;;;20.60;99.90;;;;;;5013012;28;20038;-49
2024/01/20 03:04:45;;;;;;;15.30;9.43;;;20.60;99.90;;;;;;5009537;28;20776;-49
2024/01/20 03:07:19;;;;;;;15.75;9.82;;;20.50;99.90;;;;;;5072640;28;20331;-50
2024/01/20 03:09:45;;;;;;;15.70;9.48;;;20.50;99.90;;;;;;5069207;28;20107;-50
2024/01/20 03:12:10;;;;;;;15.10;9.45;;;20.50;99.90;;;;;;5069268;28;20464;-49
2024/01/20 03:14:36;;;;;;;13.88;9.45;;;20.50;99.90;;;;;;5069017;28;20025;-49
2024/01/20 03:17:02;;;;;;;13.85;9.45;;;20.50;99.90;;;;;;5068770;28;20020;-49
2024/01/20 03:19:28;;;;;;;14.05;9.23;;;20.50;99.90;;;;;;5067856;28;20526;-49
2024/01/20 03:21:53;;;;;;;11.50;8.43;;;20.40;99.90;;;;;;5068793;28;20025;-49
2024/01/20 03:24:19;;;;;;;13.88;9.20;;;20.40;99.90;;;;;;5068555;28;20052;-51
2024/01/20 03:26:49;;;;;;;13.98;9.35;;;20.40;99.90;;;;;;5068532;28;20496;-49
2024/01/20 03:29:15;;;;;;;14.93;9.07;;;20.40;99.90;;;;;;5068785;28;20029;-48
2024/01/20 03:31:41;;;;;;;15.38;8.88;;;20.40;99.90;;;;;;5068888;28;20170;-48
2024/01/20 03:34:08;;;;;;;11.07;7.82;;;20.30;99.90;;;;;;5062067;28;20013;-49
2024/01/20 03:36:34;;;;;;;13.32;8.70;;;20.30;99.90;;;;;;5062047;28;20174;-49
2024/01/20 03:39:00;;;;;;;13.60;9.52;;;20.30;99.90;;;;;;5068597;28;20100;-50
2024/01/20 03:41:26;;;;;;;12.52;8.65;;;20.30;99.90;;;;;;5068767;28;20028;-49
2024/01/20 03:43:51;;;;;;;12.80;9.10;;;20.20;99.90;;;;;;5068386;28;20029;-49
2024/01/20 03:46:20;;;;;;;14.35;9.25;;;20.20;99.90;;;;;;5068512;28;20047;-49
2024/01/20 03:48:46;;;;;;;13.85;8.73;;;20.20;99.90;;;;;;5068557;28;20372;-49
2024/01/20 03:51:12;;;;;;;12.88;8.75;;;20.20;99.90;;;;;;5068048;28;20030;-49
2024/01/20 03:53:38;;;;;;;13.75;8.70;;;20.20;99.90;;;;;;5060477;28;20079;-49
2024/01/20 03:56:04;;;;;;;15.65;8.98;;;20.20;99.90;;;;;;5058650;28;20025;-49
2024/01/20 03:58:29;;;;;;;13.82;8.93;;;20.20;99.90;;;;;;5054780;28;20033;-49
2024/01/20 04:00:55;;;;;;;15.10;8.35;;;20.10;99.90;;;;;;5073059;22;20099;-53
2024/01/20 04:03:21;;;;;;;12.82;9.20;;;20.10;99.90;;;;;;5027340;28;20038;-53
2024/01/20 04:05:47;;;;;;;11.98;8.50;;;20.10;99.90;;;;;;5025805;28;20120;-53
2024/01/20 04:08:13;;;;;;;13.82;8.98;;;20.10;99.90;;;;;;5027752;28;20029;-53
2024/01/20 04:10:40;;;;;;;14.35;7.90;;;20.10;99.90;;;;;;5028755;28;20109;-53
2024/01/20 04:13:05;;;;;;;11.38;7.78;;;20.10;99.90;;;;;;5028031;28;20051;-52
2024/01/20 04:15:31;;;;;;;13.07;8.55;;;20.10;99.90;;;;;;5024017;28;20492;-53
2024/01/20 04:17:57;;;;;;;14.52;8.23;;;20.10;99.90;;;;;;5010817;28;20026;-53
2024/01/20 04:20:23;;;;;;;13.48;8.05;;;20.00;99.90;;;;;;5010768;28;20045;-53
2024/01/20 04:22:49;;;;;;;12.63;7.95;;;20.00;99.90;;;;;;5015047;28;20507;-53
2024/01/20 04:25:15;;;;;;;13.25;7.80;;;20.00;99.90;;;;;;5014569;28;20037;-53
2024/01/20 04:27:40;;;;;;;11.55;7.15;;;20.00;99.90;;;;;;5014802;28;20026;-53
2024/01/20 04:30:08;;;;;;;10.80;7.20;;;20.00;99.90;;;;;;4985854;28;20470;-53
2024/01/20 04:32:34;;;;;;;13.32;8.48;;;20.00;99.90;;;;;;4994592;28;20482;-53
2024/01/20 04:34:59;;;;;;;10.70;7.90;;;20.00;99.90;;;;;;4994295;28;20034;-53
2024/01/20 04:37:25;;;;;;;11.70;7.43;;;20.00;99.90;;;;;;4995263;28;20030;-53
2024/01/20 04:39:51;;;;;;;10.57;7.07;;;19.90;99.90;;;;;;4997887;28;20061;-53
2024/01/20 04:42:17;;;;;;;9.90;6.35;;;19.90;99.90;;;;;;5003640;28;20387;-53
2024/01/20 04:44:42;;;;;;;12.57;8.20;;;19.90;99.90;;;;;;5012956;28;20381;-53
2024/01/20 04:47:08;;;;;;;11.48;7.32;;;19.90;99.90;;;;;;5013791;28;20088;-53
2024/01/20 04:49:34;;;;;;;12.25;7.82;;;19.90;99.90;;;;;;5014559;28;20025;-53
2024/01/20 04:52:03;;;;;;;11.50;7.88;;;19.90;99.90;;;;;;5006300;28;20026;-53
2024/01/20 04:54:29;;;;;;;12.35;7.53;;;19.90;99.90;;;;;;4999672;28;20100;-53
2024/01/20 04:56:57;;;;;;;10.00;6.68;;;19.90;99.90;;;;;;5014555;28;20096;-53
2024/01/20 04:59:23;;;;;;;11.18;7.53;;;19.90;99.90;;;;;;5014588;28;20049;-53
2024/01/20 05:01:48;;;;;;;10.23;6.72;;;19.90;99.90;;;;;;5014016;28;20050;-53
2024/01/20 05:04:14;;;;;;;12.88;7.35;;;19.90;99.90;;;;;;5014537;28;20022;-53
2024/01/20 05:06:45;;;;;;;11.23;7.88;;;19.90;99.90;;;;;;5014573;28;20030;-52
2024/01/20 05:09:15;;;;;;;11.10;7.10;;;19.80;99.90;;;;;;5014469;28;20022;-53
2024/01/20 05:11:41;;;;;;;10.68;6.00;;;19.80;99.90;;;;;;5008919;28;20026;-53
2024/01/20 05:14:07;;;;;;;9.95;6.38;;;19.80;99.90;;;;;;5009446;28;20474;-53
2024/01/20 05:16:33;;;;;;;12.63;7.55;;;19.80;99.90;;;;;;5002851;28;20493;-53
2024/01/20 05:18:59;;;;;;;8.88;6.20;;;19.80;99.90;;;;;;4994483;28;20031;-54
2024/01/20 05:21:25;;;;;;;10.23;7.13;;;19.80;99.90;;;;;;4994582;28;20034;-52
2024/01/20 05:23:50;;;;;;;13.65;6.95;;;19.80;99.90;;;;;;4994482;28;20030;-53
2024/01/20 05:26:16;;;;;;;11.23;7.22;;;19.80;99.90;;;;;;4994591;28;20038;-52
2024/01/20 05:28:42;;;;;;;10.55;6.47;;;19.80;99.90;;;;;;4993743;28;20028;-52
2024/01/20 05:31:09;;;;;;;11.45;6.68;;;19.80;99.90;;;;;;4994375;28;20045;-53
2024/01/20 05:33:34;;;;;;;10.00;6.33;;;19.70;99.90;;;;;;4994242;28;20029;-53
2024/01/20 05:36:00;;;;;;;9.30;6.85;;;19.70;99.90;;;;;;4994456;28;20038;-53
2024/01/20 05:38:26;;;;;;;10.63;6.43;;;19.80;99.90;;;;;;4994302;28;20027;-53
2024/01/20 05:40:52;;;;;;;9.32;6.10;;;19.80;99.90;;;;;;4994203;28;20092;-52
2024/01/20 05:43:17;;;;;;;11.63;6.35;;;19.80;99.90;;;;;;4994127;28;20101;-53
2024/01/20 05:45:43;;;;;;;10.32;6.40;;;19.70;99.90;;;;;;4994055;28;20046;-52
2024/01/20 05:48:09;;;;;;;10.43;6.63;;;19.70;99.90;;;;;;4994019;28;20038;-53
2024/01/20 05:50:35;;;;;;;9.35;6.10;;;19.70;99.90;;;;;;4993966;28;20041;-53
2024/01/20 05:53:00;;;;;;;9.15;5.82;;;19.70;99.90;;;;;;4999559;28;20026;-53
2024/01/20 05:55:26;;;;;;;9.50;6.07;;;19.70;99.90;;;;;;5013563;28;20054;-53
2024/01/20 05:57:52;;;;;;;8.57;5.88;;;19.70;99.90;;;;;;5013538;28;20112;-53
2024/01/20 06:00:20;;;;;;;9.57;5.95;;;19.70;99.90;;;;;;5011867;28;20025;-53
2024/01/20 06:02:46;;;;;;;10.45;6.47;;;19.70;99.90;;;;;;4996486;28;20039;-53
2024/01/20 06:05:12;;;;;;;8.75;5.65;;;19.70;99.90;;;;;;4992800;28;20437;-52
2024/01/20 06:07:38;;;;;;;8.70;5.95;;;19.70;99.90;;;;;;4991644;28;20026;-52
2024/01/20 06:10:04;;;;;;;10.38;6.63;;;19.60;99.90;;;;;;4993502;28;20154;-52
2024/01/20 06:12:30;;;;;;;9.50;6.10;;;19.60;99.90;;;;;;4994539;28;20053;-52
2024/01/20 06:14:56;;;;;;;9.73;6.30;;;19.60;99.90;;;;;;5012849;28;20081;-53
2024/01/20 06:17:22;;;;;;;11.73;7.40;;;19.60;99.90;;;;;;5013022;28;20022;-53
2024/01/20 06:19:48;;;;;;;12.43;7.20;;;19.60;99.90;;;;;;4995612;28;20095;-52
2024/01/20 06:22:14;;;;;;;8.93;6.22;;;19.60;99.90;;;;;;5013110;28;20033;-53
2024/01/20 06:24:40;;;;;;;13.82;6.65;;;19.60;99.90;;;;;;4993771;28;20038;-53
2024/01/20 06:27:05;;;;;;;10.18;6.93;;;19.60;99.90;;;;;;4993408;28;20034;-54
2024/01/20 06:29:31;;;;;;;10.38;6.53;;;19.60;99.90;;;;;;4993251;28;20077;-53
2024/01/20 06:31:57;;;;;;;8.25;5.85;;;19.60;99.90;;;;;;4993177;28;20394;-53
2024/01/20 06:34:23;;;;;;;8.43;6.18;;;19.60;99.90;;;;;;4993258;28;20433;-53
2024/01/20 06:36:48;;;;;;;9.15;6.40;;;19.60;99.90;;;;;;4993450;28;20023;-53
2024/01/20 06:39:14;;;;;;;9.90;6.20;;;19.50;99.90;;;;;;4993251;28;20018;-53
2024/01/20 06:41:41;;;;;;;9.70;5.80;;;19.60;99.90;;;;;;4993008;28;20505;-53
2024/01/20 06:44:07;;;;;;;11.77;6.82;;;19.50;99.90;;;;;;4993107;28;20484;-53
2024/01/20 06:46:32;;;;;;;10.48;5.80;;;19.50;99.90;;;;;;5010900;28;20117;-53
2024/01/20 06:48:58;;;;;;;10.93;6.93;;;19.50;99.90;;;;;;5012493;28;20462;-53
2024/01/20 06:51:26;;;;;;;9.85;5.85;;;19.50;99.90;;;;;;5012566;28;20466;-53
2024/01/20 06:53:57;;;;;;;8.82;6.00;;;19.50;99.90;;;;;;5012328;28;20061;-52
2024/01/20 06:56:24;;;;;;;11.23;6.32;;;19.50;99.90;;;;;;5012671;28;20052;-52
2024/01/20 06:58:51;;;;;;;9.95;6.35;;;19.50;99.90;;;;;;5012651;28;20072;-53
2024/01/20 07:01:17;;;;;;;9.70;6.03;;;19.50;99.90;;;;;;5012658;28;20064;-52
2024/01/20 07:03:43;;;;;;;8.80;5.35;;;19.50;99.90;;;;;;5012199;28;20486;-53
2024/01/20 07:06:09;;;;;;;10.60;6.15;;;19.50;99.90;;;;;;4994673;28;20037;-53
2024/01/20 07:08:34;;;;;;;7.75;5.32;;;19.50;99.90;;;;;;5012441;28;20389;-52
2024/01/20 07:11:00;;;;;;;9.13;6.03;;;19.50;99.90;;;;;;5012453;28;20030;-53
2024/01/20 07:13:26;;;;;;;11.18;6.07;;;19.40;99.90;;;;;;5001311;28;20474;-53
2024/01/20 07:15:52;;;;;;;9.95;6.35;;;19.40;99.90;;;;;;4994215;28;20061;-53
2024/01/20 07:18:17;;;;;;;10.60;6.10;;;19.40;99.90;;;;;;4992899;28;20445;-53
2024/01/20 07:20:44;;;;;;;9.02;5.65;;;19.40;99.90;;;;;;4992698;28;20386;-53
2024/01/20 07:23:10;;;;;;;9.05;5.70;;;19.40;99.90;;;;;;4993119;28;20110;-53
2024/01/20 07:25:36;;;;;;;9.32;5.55;;;19.40;99.90;;;;;;4995935;28;20037;-52
2024/01/20 07:28:04;;;;;;;9.50;5.72;;;19.40;99.90;;;;;;5011213;28;20394;-53
2024/01/20 07:30:30;;;;;;;8.57;5.53;;;19.40;99.90;;;;;;5011808;28;20029;-53
2024/01/20 07:32:58;;;;;;;8.57;5.03;;;19.40;99.90;;;;;;5011906;28;20037;-52
2024/01/20 07:35:24;;;;;;;9.70;6.00;;;19.40;99.90;;;;;;5011058;28;20022;-53
2024/01/20 07:37:50;;;;;;;12.05;6.53;;;19.40;99.90;;;;;;4992714;28;20060;-53
2024/01/20 07:40:17;;;;;;;8.63;6.15;;;19.40;99.90;;;;;;4996629;28;20031;-53
2024/01/20 07:42:43;;;;;;;8.60;5.55;;;19.40;99.90;;;;;;4997593;28;20101;-53
2024/01/20 07:45:09;;;;;;;7.63;5.60;;;19.40;99.90;;;;;;5011337;28;20061;-52
2024/01/20 07:47:35;;;;;;;8.18;5.60;;;19.30;99.90;;;;;;5011423;28;20074;-52
2024/01/20 07:50:01;;;;;;;6.82;5.07;;;19.30;99.90;;;;;;4994338;28;20034;-52
2024/01/20 07:52:27;;;;;;;10.20;6.75;;;19.30;99.90;;;;;;5012785;28;20037;-54
2024/01/20 07:54:52;;;;;;;10.32;6.55;;;19.30;99.90;;;;;;5010359;28;20030;-54
2024/01/20 07:57:18;;;;;;;8.65;5.32;;;19.40;99.90;;;;;;4995974;28;20428;-53
2024/01/20 07:59:44;;;;;;;8.38;6.07;;;19.40;99.90;;;;;;5010583;28;20042;-54
2024/01/20 08:02:10;;;;;;;9.32;5.65;;;19.40;99.90;;;;;;5015252;28;20117;-54
2024/01/20 08:04:36;;;;;;;8.00;5.40;;;19.40;99.90;;;;;;5015594;28;20038;-53
2024/01/20 08:07:01;;;;;;;8.70;5.07;;;19.40;99.90;;;;;;4997593;28;20441;-54
2024/01/20 08:09:27;;;;;;;9.25;6.25;;;19.40;99.90;;;;;;5003709;28;20038;-55
2024/01/20 08:11:53;;;;;;;8.75;5.88;;;19.40;99.90;;;;;;4996104;28;20026;-54
2024/01/20 08:14:19;;;;;;;8.07;5.38;;;19.40;99.90;;;;;;4985422;28;20034;-54
2024/01/20 08:16:44;;;;;;;9.23;5.78;;;19.40;99.90;;;;;;5015229;28;20481;-53
2024/01/20 08:19:10;;;;;;;10.45;5.80;;;19.40;99.90;;;;;;5004754;28;20110;-53
2024/01/20 08:21:36;;;;;;;10.82;6.72;;;19.40;99.90;;;;;;5001308;28;20026;-52
2024/01/20 08:24:02;;;;;;;10.40;6.47;;;19.50;99.90;;;;;;5015050;28;20038;-53
2024/01/20 08:26:32;;;;;;;9.48;6.53;;;19.50;99.90;;;;;;4997985;28;20042;-52
2024/01/20 08:28:58;;;;;;;9.20;5.78;;;19.50;99.90;;;;;;4995635;28;20481;-52
2024/01/20 08:31:24;;;;;;;7.88;5.40;;;19.60;99.90;;;;;;4998741;28;20021;-52
2024/01/20 08:33:50;;;;;;;8.35;6.22;;;19.60;99.90;;;;;;5014855;28;20496;-53
2024/01/20 08:36:15;;;;;;;10.32;6.03;;;19.60;99.90;;;;;;4999445;28;20407;-53
2024/01/20 08:38:41;;;;;;;7.72;5.72;;;19.60;99.90;;;;;;5002905;28;20081;-53
2024/01/20 08:41:10;;;;;;;9.32;6.00;;;19.70;99.90;;;;;;4978660;28;20027;-54
2024/01/20 08:43:41;;;;;;;7.82;5.93;;;19.70;99.90;;;;;;4975887;28;20027;-54
2024/01/20 08:46:07;;;;;;;8.65;5.82;;;19.70;99.90;;;;;;4975703;28;20189;-52
2024/01/20 08:48:33;;;;;;;8.45;5.82;;;19.70;99.90;;;;;;4989184;28;20044;-53
2024/01/20 08:50:59;;;;;;;8.90;6.07;;;19.70;99.90;;;;;;5002741;28;20097;-53
2024/01/20 08:53:27;;;;;;;8.93;6.07;;;19.80;99.90;;;;;;4995470;28;20022;-53
2024/01/20 08:55:53;;;;;;;7.95;5.53;;;19.80;99.90;;;;;;4995152;28;20029;-53
2024/01/20 08:58:18;;;;;;;9.43;5.97;;;19.80;99.90;;;;;;5000629;28;20026;-53
2024/01/20 09:00:44;;;;;;;8.95;5.75;;;19.80;99.90;;;;;;5014391;28;20108;-53
2024/01/20 09:03:10;;;;;;;8.98;5.60;;;19.80;99.90;;;;;;5014473;28;20473;-54
2024/01/20 09:05:36;;;;;;;8.88;5.53;;;19.90;99.90;;;;;;5014239;28;20117;-53
2024/01/20 09:08:02;;;;;;;7.55;5.18;;;19.90;99.90;;;;;;5013715;28;20026;-53
2024/01/20 09:10:29;;;;;;;9.68;5.75;;;19.90;99.90;;;;;;5013622;28;20033;-54
2024/01/20 09:12:54;;;;;;;8.27;5.90;;;19.90;99.90;;;;;;5006901;28;20049;-54
2024/01/20 09:15:20;;;;;;;10.10;5.65;;;19.90;99.90;;;;;;4995021;28;20046;-53
2024/01/20 09:17:46;;;;;;;7.68;5.72;;;20.00;99.90;;;;;;5009866;28;20044;-53
2024/01/20 09:20:11;;;;;;;8.18;5.55;;;20.00;99.90;;;;;;5009040;28;20032;-53
2024/01/20 09:22:37;;;;;;;8.68;5.75;;;20.00;99.90;;;;;;4996422;28;20033;-53
2024/01/20 09:25:03;;;;;;;9.15;5.90;;;20.00;99.90;;;;;;4999644;28;20065;-53
2024/01/20 09:27:29;;;;;;;7.20;5.10;;;20.00;99.90;;;;;;4994519;28;20509;-52
2024/01/20 09:29:56;;;;;;;10.50;5.82;;;20.10;99.90;;;;;;4997927;28;20069;-54
2024/01/20 09:32:22;;;;;;;8.57;5.80;;;20.10;99.90;;;;;;5009849;28;20025;-54
2024/01/20 09:34:48;;;;;;;9.52;5.10;;;20.10;99.90;;;;;;5003029;28;20026;-54
2024/01/20 09:37:13;;;;;;;8.77;5.10;;;20.20;99.90;;;;;;4996205;28;20375;-53
2024/01/20 09:39:39;;;;;;;9.57;5.90;;;20.20;99.90;;;;;;5008639;28;20034;-54
2024/01/20 09:42:06;;;;;;;7.93;5.43;;;20.20;99.90;;;;;;5012148;28;20018;-54
2024/01/20 09:44:31;;;;;;;6.28;4.40;;;20.20;99.90;;;;;;5009881;28;20029;-54
2024/01/20 09:46:57;;;;;;;7.72;5.55;;;20.30;99.90;;;;;;5013880;28;20045;-54
2024/01/20 09:49:23;;;;;;;9.57;5.20;;;20.30;99.90;;;;;;5013592;28;20033;-54
2024/01/20 09:51:52;;;;;;;8.20;5.05;;;20.30;99.90;;;;;;5009495;28;20030;-54
2024/01/20 09:54:21;;;;;;;7.45;5.20;;;20.40;99.90;;;;;;5007548;28;20026;-54
2024/01/20 09:56:47;;;;;;;6.53;4.47;;;20.40;99.90;;;;;;5013429;28;20030;-53
2024/01/20 09:59:19;;;;;;;6.88;5.00;;;20.40;99.90;;;;;;4994233;28;20421;-54
2024/01/20 10:01:47;;;;;;;10.48;5.35;;;20.50;99.90;;;;;;5011249;28;20088;-54
2024/01/20 10:04:15;;;;;;;7.72;4.57;;;20.50;99.90;;;;;;5012407;28;20049;-54
2024/01/20 10:06:41;;;;;;;6.43;4.32;;;20.50;99.90;;;;;;5009695;28;20038;-54
2024/01/20 10:09:06;;;;;;;8.02;4.43;;;20.60;99.90;;;;;;5013147;28;20045;-54
2024/01/20 10:11:32;;;;;;;9.50;4.43;;;20.60;99.90;;;;;;5012912;28;20080;-54
2024/01/20 10:13:58;;;;;;;7.13;4.57;;;20.60;99.90;;;;;;5008564;28;20517;-54
2024/01/20 10:16:24;;;;;;;6.07;3.95;;;20.60;99.90;;;;;;5011121;28;20038;-54
2024/01/20 10:18:50;;;;;;;6.15;4.30;;;20.70;99.90;;;;;;4995297;28;20413;-54
2024/01/20 10:21:16;;;;;;;7.50;4.57;;;20.70;99.90;;;;;;4997511;28;20027;-54
2024/01/20 10:23:42;;;;;;;5.97;4.57;;;20.80;99.90;;;;;;5009439;28;20026;-54
2024/01/20 10:26:09;;;;;;;7.10;4.00;;;20.80;99.90;;;;;;5011208;28;20034;-53
2024/01/20 10:28:35;;;;;;;8.40;4.25;;;20.90;99.90;;;;;;4996864;28;20029;-54
2024/01/20 10:31:08;;;;;;;7.60;4.70;;;20.90;99.90;;;;;;5003356;28;20034;-54
2024/01/20 10:33:34;;;;;;;6.60;4.60;;;20.90;99.90;;;;;;4996116;28;20022;-54
2024/01/20 10:36:02;;;;;;;7.65;4.60;;;21.00;99.90;;;;;;4994654;28;20049;-53
2024/01/20 10:38:29;;;;;;;6.45;4.03;;;21.00;99.90;;;;;;4992121;28;20015;-53
2024/01/20 10:40:57;;;;;;;5.47;3.92;;;21.10;99.90;;;;;;4996906;28;20374;-53
2024/01/20 10:43:26;;;;;;;7.28;4.40;;;21.10;99.90;;;;;;5011587;28;20859;-52
2024/01/20 10:46:17;;;;;;;6.65;4.13;;;21.20;99.90;;;;;;5011753;28;20121;-53
2024/01/20 10:48:50;;;;;;;7.90;4.40;;;21.20;99.90;;;;;;5007516;28;20067;-53
2024/01/20 10:51:29;;;;;;;6.90;4.55;;;21.30;99.90;;;;;;5012491;28;20014;-53
2024/01/20 10:53:58;;;;;;;6.50;3.55;;;21.30;99.90;;;;;;5012070;28;20398;-53
2024/01/20 10:56:25;;;;;;;8.20;4.13;;;21.40;99.90;;;;;;5011516;28;20108;-52
2024/01/20 10:59:14;;;;;;;4.35;3.53;;;21.40;99.90;;;;;;5010965;28;20474;-53
2024/01/20 11:01:42;;;;;;;6.82;4.38;;;21.50;99.90;;;;;;5012042;28;20054;-54
2024/01/20 11:04:08;;;;;;;;;;;21.50;99.90;;;;;;5010985;28;20076;-52
2024/01/20 11:06:35;;;;;;;6.93;4.00;;;21.60;99.90;;;;;;5007989;28;19964;-53
2024/01/20 11:09:02;;;;;;;;;;;21.70;99.90;;;;;;5009263;28;20022;-53
2024/01/20 11:11:29;;;;;;;5.65;3.80;;;21.70;99.90;;;;;;5009461;28;19984;-54
2024/01/20 11:13:59;;;;;;;5.65;3.65;;;21.70;99.90;;;;;;5012165;28;20018;-53
2024/01/20 11:16:31;;;;;;;7.05;3.83;;;21.80;99.90;;;;;;4999452;28;20036;-54
2024/01/20 11:19:08;;;;;;;13.35;4.78;;;21.80;99.90;;;;;;5001160;28;20069;-54
2024/01/20 11:21:34;;;;;;;6.85;3.25;;;21.80;99.90;;;;;;4994938;28;20084;-54
2024/01/20 11:24:00;;;;;;;9.07;3.72;;;21.90;99.90;;;;;;5009639;28;20022;-54
2024/01/20 11:26:33;;;;;;;10.73;3.83;;;21.90;99.90;;;;;;5011896;28;20034;-55
2024/01/20 11:29:02;;;;;;;5.25;3.58;;;21.90;99.90;;;;;;5005573;28;20445;-54
2024/01/20 11:31:30;;;;;;;11.48;4.05;;;22.00;99.90;;;;;;4996293;28;20386;-54
2024/01/20 11:33:59;;;;;;;9.23;3.83;;;22.00;99.90;;;;;;4979147;28;20015;-53
2024/01/20 11:36:28;;;;;;;9.23;3.97;;;22.00;99.90;;;;;;5005512;28;20449;-54
2024/01/20 11:38:56;;;;;;;13.35;4.40;;;22.10;99.90;;;;;;5016045;28;20022;-55
2024/01/20 11:41:22;;;;;;;8.75;4.53;;;22.10;99.90;;;;;;5012223;28;20033;-54
2024/01/20 11:43:47;;;;;;;7.65;4.15;;;22.10;99.90;;;;;;4991717;28;20030;-54
2024/01/20 11:46:14;;;;;;;6.68;4.25;;;22.20;99.90;;;;;;5002525;28;20034;-54
2024/01/20 11:48:40;;;;;;;12.68;4.68;;;22.20;99.90;;;;;;5009210;28;20116;-54
2024/01/20 11:51:06;;;;;;;22.42;20.13;;;22.30;99.90;;;;;;5015738;28;20445;-54
2024/01/20 11:53:33;;;;;;;67.57;59.90;;;22.30;99.90;;;;;;5015865;28;20116;-55
2024/01/20 11:56:00;;;;;;;56.13;50.45;;;22.30;99.90;;;;;;5015681;28;20470;-54
2024/01/20 11:58:26;;;;;;;48.97;44.08;;;22.40;99.90;;;;;;5015633;28;20482;-55
2024/01/20 12:00:54;;;;;;;51.03;45.87;;;22.40;99.90;;;;;;4988954;28;20035;-55
2024/01/20 12:03:21;;;;;;;47.53;42.72;;;22.50;99.90;;;;;;4981241;28;20479;-53
2024/01/20 12:05:47;;;;;;;45.80;41.33;;;22.50;99.90;;;;;;4983869;28;20050;-55
2024/01/20 12:08:14;;;;;;;44.65;39.95;;;22.60;99.90;;;;;;4976337;28;20402;-54
2024/01/20 12:10:42;;;;;;;43.38;38.70;;;22.60;99.90;;;;;;4976246;28;20378;-54
2024/01/20 12:13:13;;;;;;;45.30;40.63;;;22.60;99.90;;;;;;4983181;28;20017;-54
2024/01/20 12:15:40;;;;;;;41.17;37.03;;;22.70;99.90;;;;;;4989348;28;20014;-55
2024/01/20 12:18:06;;;;;;;39.92;35.33;;;22.70;99.90;;;;;;4986694;28;20459;-55
2024/01/20 12:20:32;;;;;;;38.00;34.13;;;22.70;99.90;;;;;;4987707;28;20102;-54
2024/01/20 12:23:00;;;;;;;37.13;33.08;;;22.80;99.90;;;;;;4989293;28;20029;-54
2024/01/20 12:25:29;;;;;;;;;;;22.80;99.90;;;;;;4979750;28;20019;-55
2024/01/20 12:27:57;;;;;;;31.85;28.48;;;22.90;99.90;;;;;;4994572;28;19909;-55
2024/01/20 12:30:23;;;;;;;29.10;24.65;;;22.90;99.90;;;;;;4998873;28;20061;-54
2024/01/20 12:32:49;;;;;;;26.08;21.25;;;22.90;99.90;;;;;;5005315;28;20054;-54
2024/01/20 12:35:15;;;;;;;21.13;18.85;;;22.90;99.90;;;;;;5006679;28;20378;-54