Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:50;;;;;;;8.33;4.93;;;22.50;72.20;;;25.21;52.96;101224.91;5053988;28;20240;-65
2022/08/19 00:04:24;;;;;;;7.33;4.80;;;22.50;72.40;;;25.17;53.12;101238.09;5054111;28;20221;-65
2022/08/19 00:06:52;;;;;;;5.43;4.07;;;22.50;72.60;;;25.15;53.25;101242.13;5054247;28;20225;-65
2022/08/19 00:09:22;;;;;;;6.90;5.40;;;22.50;72.90;;;25.18;53.30;101247.81;5053904;28;20205;-65
2022/08/19 00:11:51;;;;;;;5.30;4.63;;;22.50;73.10;;;25.24;53.57;101251.34;5054155;28;20210;-63
2022/08/19 00:14:20;;;;;;;4.50;4.10;;;22.50;73.10;;;25.29;53.25;101243.31;5054397;28;20186;-65
2022/08/19 00:16:51;;;;;;;6.07;5.47;;;22.50;73.10;;;25.34;53.33;101241.44;5054064;28;20190;-65
2022/08/19 00:19:18;;;;;;;7.50;4.93;;;22.60;73.10;;;25.35;52.96;101243.06;5053835;28;20197;-65
2022/08/19 00:21:46;;;;;;;5.43;4.90;;;22.60;72.90;;;25.35;52.96;101232.28;5053810;28;20209;-65
2022/08/19 00:24:15;;;;;;;6.27;5.67;;;22.60;72.70;;;25.39;53.02;101240.66;5054133;28;20209;-64
2022/08/19 00:26:45;;;;;;;5.07;4.50;;;22.60;72.60;;;25.35;52.91;101237.69;5053805;28;20706;-65
2022/08/19 00:29:17;;;;;;;9.43;5.37;;;22.60;72.60;;;25.32;53.11;101240.88;5053533;28;20225;-63
2022/08/19 00:31:46;;;;;;;5.53;4.97;;;22.60;72.60;;;25.29;52.90;101241.41;5053182;28;20236;-65
2022/08/19 00:34:15;;;;;;;6.13;5.33;;;22.60;72.50;;;25.24;52.34;101236.00;5053549;28;20182;-65
2022/08/19 00:36:44;;;;;;;5.50;4.97;;;22.50;72.40;;;25.20;52.58;101236.78;5053865;28;20186;-63
2022/08/19 00:39:12;;;;;;;4.17;3.80;;;22.50;72.40;;;25.17;52.21;101243.50;5053490;28;20194;-65
2022/08/19 00:41:40;;;;;;;4.67;3.97;;;22.40;71.90;;;25.13;52.76;101231.59;5068851;28;20554;-65
2022/08/19 00:44:12;;;;;;;5.00;4.27;;;22.40;71.70;;;25.14;52.69;101232.41;5053396;28;20220;-65
2022/08/19 00:46:44;;;;;;;6.23;4.40;;;22.40;72.20;;;25.13;52.72;101239.66;5053835;28;20198;-65
2022/08/19 00:49:29;;;;;;;9.73;4.90;;;22.40;73.10;;;25.11;52.55;101239.13;5053490;28;20197;-64
2022/08/19 00:52:08;;;;;;;4.33;3.93;;;22.40;72.40;;;25.11;52.74;101238.31;5067920;28;20228;-64
2022/08/19 00:54:38;;;;;;;4.57;3.77;;;22.40;72.40;;;25.12;52.38;101238.06;5053580;28;20200;-64
2022/08/19 00:57:14;;;;;;;5.93;3.90;;;22.30;72.60;;;25.18;52.37;101238.91;5053365;28;20194;-65
2022/08/19 00:59:47;;;;;;;5.70;5.20;;;22.40;72.70;;;25.25;53.10;101237.59;5053194;28;20551;-65
2022/08/19 01:02:30;;;;;;;8.30;5.43;;;22.40;72.80;;;25.34;53.06;101235.25;5052936;28;20209;-65
2022/08/19 01:05:01;;;;;;;7.23;6.07;;;22.50;72.90;;;25.38;52.40;101231.78;5053185;28;20194;-66
2022/08/19 01:07:28;;;;;;;7.57;5.97;;;22.50;72.50;;;25.38;52.03;101237.16;5052795;28;20189;-63
2022/08/19 01:10:10;;;;;;;9.53;7.37;;;22.60;72.50;;;25.37;52.22;101232.03;5053170;28;20281;-65
2022/08/19 01:12:37;;;;;;;9.47;7.40;;;22.60;72.60;;;25.34;52.92;101236.03;5052957;28;20214;-65
2022/08/19 01:15:09;;;;;;;7.33;6.43;;;22.50;72.50;;;25.31;52.67;101231.19;5053085;28;20272;-65
2022/08/19 01:17:39;;;;;;;9.47;8.30;;;22.50;72.70;;;25.31;52.54;101231.19;5052981;28;20589;-65
2022/08/19 01:20:13;;;;;;;9.67;7.20;;;22.50;72.80;;;25.27;52.70;101223.88;5053066;28;20217;-64
2022/08/19 01:22:46;;;;;;;6.43;5.53;;;22.50;72.70;;;25.21;52.29;101209.56;5052393;28;20216;-64
2022/08/19 01:25:16;;;;;;;10.77;6.37;;;22.50;72.70;;;25.20;52.39;101207.91;5053092;28;20212;-65
2022/08/19 01:27:50;;;;;;;6.10;5.07;;;22.50;72.60;;;25.17;52.04;101203.06;5053384;28;20201;-63
2022/08/19 01:30:26;;;;;;;6.10;4.70;;;22.40;72.10;;;25.13;51.88;101211.91;5052977;28;20178;-63
2022/08/19 01:32:55;;;;;;;6.63;5.60;;;22.40;71.90;;;25.12;52.32;101200.34;5052967;28;20209;-64
2022/08/19 01:35:24;;;;;;;7.80;6.37;;;22.30;72.10;;;25.09;52.36;101200.03;5052723;28;20530;-64
2022/08/19 01:37:57;;;;;;;9.90;6.13;;;22.30;72.40;;;25.04;52.92;101192.72;5052491;28;20674;-64
2022/08/19 01:40:30;;;;;;;8.40;6.93;;;22.30;72.60;;;25.02;52.99;101194.88;5052556;28;20197;-65
2022/08/19 01:42:59;;;;;;;6.30;5.50;;;22.30;72.90;;;24.99;52.41;101195.38;5052467;28;20229;-64
2022/08/19 01:45:29;;;;;;;10.40;6.20;;;22.20;72.60;;;24.98;52.79;101187.56;5052438;28;20622;-63
2022/08/19 01:47:58;;;;;;;6.60;5.80;;;22.20;72.80;;;24.96;52.70;101173.53;5053412;28;20190;-65
2022/08/19 01:50:30;;;;;;;7.70;5.87;;;22.20;72.90;;;24.94;53.24;101187.25;5053081;28;20198;-65
2022/08/19 01:53:00;;;;;;;7.47;6.63;;;22.20;72.90;;;24.92;52.71;101170.53;5053513;28;20208;-65
2022/08/19 01:55:36;;;;;;;9.33;6.77;;;22.20;73.10;;;24.92;53.14;101172.41;5052841;28;20200;-65
2022/08/19 01:58:13;;;;;;;9.27;5.90;;;22.20;73.20;;;24.91;53.12;101173.50;5052934;28;20220;-65
2022/08/19 02:00:42;;;;;;;5.70;5.10;;;22.10;73.10;;;24.91;52.97;101166.25;5052774;28;20220;-65
2022/08/19 02:03:10;;;;;;;8.33;5.90;;;22.20;73.20;;;24.96;52.97;101185.09;5053561;28;20224;-64
2022/08/19 02:05:39;;;;;;;11.33;6.03;;;22.20;73.30;;;25.02;53.01;101178.69;5057024;28;20247;-64
2022/08/19 02:08:09;;;;;;;6.87;5.50;;;22.20;72.80;;;25.02;52.76;101184.09;5056491;28;20206;-66
2022/08/19 02:10:41;;;;;;;6.63;6.13;;;22.20;72.80;;;25.01;52.76;101176.28;5056517;28;20724;-65
2022/08/19 02:13:08;;;;;;;10.90;7.33;;;22.20;73.00;;;24.98;52.56;101169.53;5056450;28;20205;-65
2022/08/19 02:15:37;;;;;;;9.17;8.20;;;22.30;73.20;;;24.95;53.00;101167.34;5056272;28;20197;-65
2022/08/19 02:18:06;;;;;;;8.00;7.20;;;22.20;73.30;;;24.92;53.37;101167.03;5057009;28;20580;-64
2022/08/19 02:20:33;;;;;;;7.80;7.03;;;22.20;73.40;;;24.89;53.49;101162.97;5055979;28;20646;-65
2022/08/19 02:23:01;;;;;;;8.37;7.50;;;22.10;73.40;;;24.87;53.39;101154.34;5056375;28;20228;-65
2022/08/19 02:25:30;;;;;;;7.53;6.77;;;22.10;73.40;;;24.83;53.45;101143.28;5056443;28;20650;-66
2022/08/19 02:27:57;;;;;;;9.70;8.63;;;22.10;73.50;;;24.79;53.60;101142.16;5055979;28;20194;-64
2022/08/19 02:30:25;;;;;;;7.93;6.80;;;22.10;73.70;;;24.78;53.43;101139.72;5070974;28;20630;-65
2022/08/19 02:32:53;;;;;;;8.60;7.63;;;22.00;74.60;;;24.80;54.04;101133.03;5055905;28;20541;-65
2022/08/19 02:35:21;;;;;;;8.43;7.33;;;22.00;74.10;;;24.85;53.57;101140.31;5056542;28;20200;-65
2022/08/19 02:40:36;;;;;;;12.30;8.10;;;22.10;74.00;;;24.87;52.98;101135.47;5055764;28;20194;-65
2022/08/19 02:43:07;;;;;;;9.60;8.03;;;22.10;73.50;;;24.86;52.82;101133.88;5071613;28;20249;-65
2022/08/19 02:45:37;;;;;;;8.53;7.60;;;22.10;73.30;;;24.84;52.98;101133.34;5055927;28;20277;-65
2022/08/19 02:48:08;;;;;;;8.80;7.90;;;22.10;73.30;;;24.84;53.00;101144.09;5055873;28;20194;-65
2022/08/19 02:50:55;;;;;;;8.60;7.13;;;22.00;73.40;;;24.81;53.27;101140.03;5055775;28;20655;-65
2022/08/19 02:53:25;;;;;;;11.07;8.30;;;22.00;73.70;;;24.80;53.33;101143.78;5055816;28;20206;-65
2022/08/19 02:55:55;;;;;;;9.27;8.13;;;22.00;73.60;;;24.79;53.22;101135.97;5055340;28;20204;-67
2022/08/19 02:58:23;;;;;;;9.43;8.30;;;22.10;73.80;;;24.80;53.38;101132.19;5055770;28;20669;-65
2022/08/19 03:00:54;;;;;;;8.77;7.00;;;22.00;73.70;;;24.78;53.90;101129.78;5055419;28;20186;-65
2022/08/19 03:03:23;;;;;;;12.17;9.17;;;22.00;73.70;;;24.80;53.23;101127.63;5055338;28;20721;-65
2022/08/19 03:05:50;;;;;;;8.43;7.63;;;22.00;73.70;;;24.80;53.55;101127.63;5055260;28;20186;-65
2022/08/19 03:08:25;;;;;;;7.03;6.33;;;22.00;73.70;;;24.84;53.65;101127.94;5055423;28;20224;-65
2022/08/19 03:10:54;;;;;;;8.50;7.60;;;22.00;73.90;;;24.87;53.17;101138.19;5055275;28;20194;-66
2022/08/19 03:13:23;;;;;;;9.63;7.77;;;22.10;73.80;;;24.91;53.52;101141.19;5070815;28;20563;-65
2022/08/19 03:15:50;;;;;;;8.67;7.80;;;22.10;73.70;;;24.94;53.69;101143.38;5054690;28;20554;-66
2022/08/19 03:18:18;;;;;;;8.30;7.17;;;22.20;73.70;;;24.99;53.17;101149.56;5054916;28;20200;-65
2022/08/19 03:20:48;;;;;;;8.60;7.13;;;22.20;73.40;;;25.01;53.09;101158.22;5053625;28;20198;-65
2022/08/19 03:23:17;;;;;;;7.77;7.07;;;22.20;73.00;;;25.04;53.06;101160.38;5055213;28;20217;-65
2022/08/19 03:25:48;;;;;;;11.50;7.43;;;22.20;72.60;;;25.06;52.49;101169.03;5055070;28;20190;-65
2022/08/19 03:28:37;;;;;;;7.40;6.67;;;22.30;72.60;;;25.09;52.36;101168.50;5054838;28;20194;-64
2022/08/19 03:31:11;;;;;;;5.83;5.03;;;22.30;72.60;;;25.15;52.21;101167.47;5054344;28;20194;-65
2022/08/19 03:33:58;;;;;;;7.50;6.80;;;22.40;72.40;;;25.24;52.33;101170.50;5054802;28;20186;-64
2022/08/19 03:36:27;;;;;;;7.30;6.70;;;22.40;71.80;;;25.28;51.30;101177.78;5054854;28;20190;-66
2022/08/19 03:38:58;;;;;;;10.23;6.83;;;22.50;71.30;;;25.25;51.28;101167.53;5054802;28;20240;-65
2022/08/19 03:41:31;;;;;;;7.23;6.60;;;22.50;70.90;;;25.19;51.55;101171.28;5054617;28;20194;-66
2022/08/19 03:44:13;;;;;;;7.43;6.73;;;22.40;70.60;;;25.12;51.40;101159.91;5054472;28;20684;-66
2022/08/19 03:46:46;;;;;;;6.63;5.50;;;22.40;70.70;;;25.09;51.51;101165.81;5054737;28;20217;-66
2022/08/19 03:49:14;;;;;;;7.53;5.73;;;22.40;71.90;;;25.10;52.06;101174.72;5054316;28;20198;-64
2022/08/19 03:51:45;;;;;;;6.00;5.43;;;22.40;71.60;;;25.09;51.88;101173.91;5054050;28;20678;-66
2022/08/19 03:54:15;;;;;;;6.93;6.27;;;22.40;71.30;;;25.11;51.61;101171.75;5054213;28;20268;-65
2022/08/19 03:56:45;;;;;;;6.07;5.57;;;22.40;70.80;;;25.08;51.80;101174.97;5054498;28;20496;-65
2022/08/19 03:59:18;;;;;;;6.67;6.13;;;22.40;70.80;;;25.08;51.52;101183.03;5054764;28;20204;-65
2022/08/19 04:01:45;;;;;;;6.47;5.83;;;22.40;70.90;;;25.08;51.24;101183.03;5053586;28;20228;-65
2022/08/19 04:04:13;;;;;;;7.53;6.83;;;22.30;70.90;;;25.10;51.52;101185.50;5054502;28;20605;-66
2022/08/19 04:06:40;;;;;;;7.03;6.17;;;22.40;71.10;;;25.12;52.13;101184.16;5054553;28;20186;-64
2022/08/19 04:09:11;;;;;;;7.63;6.93;;;22.40;71.10;;;25.15;51.75;101178.25;5053870;28;20200;-64
2022/08/19 04:11:41;;;;;;;12.00;8.50;;;22.40;70.80;;;25.19;51.38;101190.16;5053815;28;20316;-64
2022/08/19 04:14:16;;;;;;;11.00;9.13;;;22.50;70.80;;;25.22;51.66;101189.59;5053985;28;20227;-65
2022/08/19 04:16:44;;;;;;;8.57;7.70;;;22.50;70.50;;;25.23;51.43;101188.53;5054098;28;20300;-66
2022/08/19 04:19:14;;;;;;;11.07;9.97;;;22.40;70.50;;;25.24;51.50;101194.75;5053638;28;20215;-66
2022/08/19 04:21:44;;;;;;;12.43;10.90;;;22.50;70.50;;;25.18;50.94;101188.50;5053706;28;20213;-65
2022/08/19 04:24:13;;;;;;;12.53;11.37;;;22.40;70.20;;;25.10;50.88;101185.50;5054320;28;20285;-65
2022/08/19 04:26:41;;;;;;;10.70;9.63;;;22.40;71.00;;;24.99;51.65;101181.91;5053063;28;20190;-65
2022/08/19 04:29:12;;;;;;;13.17;11.50;;;22.30;70.50;;;24.91;51.80;101186.97;5053649;28;20190;-64
2022/08/19 04:31:44;;;;;;;12.07;10.87;;;22.20;70.50;;;24.81;51.51;101182.31;5053292;28;20221;-64
2022/08/19 04:34:16;;;;;;;12.17;10.97;;;22.10;70.60;;;24.73;51.82;101186.25;5053901;28;20598;-66
2022/08/19 04:36:45;;;;;;;11.10;10.10;;;22.10;71.00;;;24.67;52.19;101181.09;5054178;28;20212;-65
2022/08/19 04:39:16;;;;;;;11.10;9.63;;;22.00;71.00;;;24.61;52.48;101192.88;5053882;28;20194;-65
2022/08/19 04:44:30;;;;;;;10.50;9.50;;;21.90;71.80;;;24.53;52.69;101196.06;5053400;28;20244;-66
2022/08/19 04:47:05;;;;;;;10.97;9.87;;;21.80;71.80;;;24.47;52.62;101197.06;5053495;28;20673;-66
2022/08/19 04:49:37;;;;;;;10.33;9.03;;;21.80;71.90;;;24.37;52.65;101187.00;5053722;28;20275;-67
2022/08/19 04:52:05;;;;;;;12.90;10.07;;;21.70;71.90;;;24.30;52.57;101196.34;5068203;28;20280;-65
2022/08/19 04:54:32;;;;;;;11.00;8.70;;;21.70;72.20;;;24.20;53.13;101192.47;5053472;28;20185;-65
2022/08/19 04:57:09;;;;;;;10.03;9.13;;;21.60;72.30;;;24.13;52.99;101186.50;5053383;28;20197;-65
2022/08/19 04:59:38;;;;;;;11.33;8.73;;;21.50;72.60;;;24.09;53.59;101196.13;5053219;28;20189;-64
2022/08/19 05:02:09;;;;;;;11.47;9.60;;;21.50;73.20;;;24.09;53.34;101201.53;5054847;28;20209;-65
2022/08/19 05:04:38;;;;;;;10.23;8.83;;;21.40;73.10;;;24.03;53.57;101191.72;5054398;28;20574;-65
2022/08/19 05:07:08;;;;;;;12.07;9.47;;;21.40;73.10;;;24.02;53.75;101187.41;5053316;28;20201;-64
2022/08/19 05:09:35;;;;;;;9.53;8.60;;;21.40;73.40;;;24.01;53.89;101203.81;5052831;28;20202;-65
2022/08/19 05:12:23;;;;;;;11.80;10.60;;;21.30;73.50;;;23.99;53.49;101209.44;5052821;28;20678;-65
2022/08/19 05:14:57;;;;;;;11.57;10.37;;;21.30;73.50;;;24.00;54.10;101213.75;5053095;28;20186;-65
2022/08/19 05:17:27;;;;;;;14.80;11.53;;;21.30;73.70;;;23.99;53.83;101209.44;5068030;28;20201;-65
2022/08/19 05:22:47;;;;;;;12.10;10.90;;;21.30;74.30;;;24.01;53.74;101215.38;5052693;28;20210;-65
2022/08/19 05:25:19;;;;;;;13.83;12.13;;;21.30;73.90;;;24.03;54.01;101207.84;5052814;28;20220;-64
2022/08/19 05:27:48;;;;;;;16.23;12.50;;;21.30;73.80;;;24.05;53.64;101205.75;5068526;28;20204;-65
2022/08/19 05:30:17;;;;;;;18.97;13.83;;;21.30;73.60;;;24.02;53.58;101202.75;5052477;28;20188;-65
2022/08/19 05:32:47;;;;;;;21.30;14.83;;;21.30;73.60;;;24.00;53.72;101213.75;5052431;28;20220;-64
2022/08/19 05:35:15;;;;;;;15.90;11.57;;;21.30;73.70;;;24.01;53.79;101219.97;5052600;28;20200;-65
2022/08/19 05:37:42;;;;;;;17.13;12.60;;;21.30;73.80;;;24.04;53.66;101220.25;5052397;28;20194;-66
2022/08/19 05:40:10;;;;;;;16.57;12.20;;;21.30;74.00;;;24.14;53.84;101225.78;5056977;28;20194;-64
2022/08/19 05:42:38;;;;;;;16.23;12.60;;;21.40;74.20;;;24.26;54.15;101219.44;5056049;28;20221;-65
2022/08/19 05:45:07;;;;;;;23.40;16.20;;;21.50;73.80;;;24.34;53.12;101214.44;5057218;28;20616;-65
2022/08/19 05:47:35;;;;;;;20.80;16.87;;;21.50;72.90;;;24.33;53.03;101209.28;5057505;28;20197;-65
2022/08/19 05:50:10;;;;;;;24.60;16.63;;;21.50;72.70;;;24.31;53.17;101197.97;5057273;28;20185;-64
2022/08/19 05:52:38;;;;;;;26.57;16.57;;;21.50;72.50;;;24.28;53.19;101193.91;5056990;28;20213;-65
2022/08/19 05:55:17;;;;;;;29.03;17.27;;;21.60;72.50;;;24.21;52.93;101188.75;5057441;28;20196;-65
2022/08/19 05:57:44;;;;;;;21.10;16.27;;;21.50;72.30;;;24.15;52.80;101189.75;5057177;28;20202;-66
2022/08/19 06:00:13;;;;;;;26.50;16.80;;;21.50;72.60;;;24.14;53.01;101188.13;5056866;28;20193;-65
2022/08/19 06:02:41;;;;;;;23.90;15.57;;;21.40;72.70;;;24.16;53.57;101182.47;5056794;28;20220;-64
2022/08/19 06:05:11;;;;;;;20.33;16.80;;;21.40;73.00;;;24.19;53.12;101188.19;5056969;28;20221;-65
2022/08/19 06:07:39;;;;;;;23.27;15.60;;;21.40;72.80;;;24.25;53.13;101190.94;5056984;28;20186;-66
2022/08/19 06:10:11;;;;;;;20.17;13.90;;;21.50;73.20;;;24.34;52.94;101197.47;5057635;28;20225;-65
2022/08/19 06:12:39;;;;;;;17.93;15.33;;;21.50;73.30;;;24.48;53.37;101209.47;5056311;28;20214;-65
2022/08/19 06:15:10;;;;;;;20.53;13.23;;;21.70;73.10;;;24.60;52.72;101204.72;5055629;28;20281;-65
2022/08/19 06:17:38;;;;;;;24.33;16.73;;;21.80;72.80;;;24.73;52.08;101198.91;5056675;28;20209;-65
2022/08/19 06:20:11;;;;;;;20.53;15.60;;;21.90;72.20;;;24.79;51.98;101209.50;5056451;28;20212;-65
2022/08/19 06:22:41;;;;;;;23.67;16.20;;;21.90;71.70;;;24.81;51.94;101209.25;5073049;28;20748;-65
2022/08/19 06:25:10;;;;;;;20.60;15.50;;;22.00;71.40;;;24.82;51.92;101210.88;5058545;28;20224;-65
2022/08/19 06:27:39;;;;;;;20.23;16.00;;;22.00;71.20;;;24.81;51.15;101211.94;5057607;28;20669;-65
2022/08/19 06:30:27;;;;;;;19.13;15.17;;;22.00;71.00;;;24.77;51.84;101213.53;5056704;28;20194;-64
2022/08/19 06:32:54;;;;;;;20.73;15.00;;;22.00;70.90;;;24.76;51.61;101217.25;5057158;28;20214;-66
2022/08/19 06:35:23;;;;;;;17.93;14.67;;;22.00;71.20;;;24.77;51.88;101219.72;5056127;28;20186;-66
2022/08/19 06:37:50;;;;;;;23.47;15.60;;;22.00;71.70;;;24.79;51.42;101227.56;5057065;28;20186;-65
2022/08/19 06:40:18;;;;;;;18.80;14.43;;;22.00;70.90;;;24.80;51.85;101227.28;5056350;28;20205;-65
2022/08/19 06:42:45;;;;;;;14.40;12.03;;;22.00;71.00;;;24.82;51.20;101224.34;5066315;28;20224;-63
2022/08/19 06:45:21;;;;;;;19.77;14.93;;;22.00;71.10;;;24.92;51.59;101221.72;5059719;28;20223;-65
2022/08/19 06:47:55;;;;;;;19.70;13.37;;;22.10;71.10;;;25.02;51.40;101218.31;5056360;28;20190;-65
2022/08/19 06:50:24;;;;;;;16.20;14.47;;;22.10;71.10;;;25.13;50.78;101223.50;5054875;28;20259;-66
2022/08/19 06:52:52;;;;;;;11.27;10.00;;;22.20;70.80;;;25.20;50.96;101218.69;5056071;28;20287;-65
2022/08/19 06:55:20;;;;;;;8.83;7.90;;;22.20;70.20;;;25.24;50.55;101219.81;5055974;28;20196;-65
2022/08/19 06:57:47;;;;;;;8.67;7.83;;;22.30;69.60;;;25.25;50.27;101221.44;5055849;28;20212;-65
2022/08/19 07:00:17;;;;;;;10.20;7.33;;;22.30;69.20;;;25.23;49.74;101228.97;5057003;28;20198;-65
2022/08/19 07:02:45;;;;;;;9.67;8.00;;;22.40;69.20;;;25.29;49.86;101227.91;5055330;28;20226;-65
2022/08/19 07:05:25;;;;;;;9.83;8.83;;;22.40;69.20;;;25.35;49.76;101232.28;5056375;28;20210;-66
2022/08/19 07:07:52;;;;;;;10.90;8.57;;;22.50;69.20;;;25.41;49.96;101231.25;5056408;28;20216;-67
2022/08/19 07:10:24;;;;;;;12.40;9.77;;;22.60;69.10;;;25.44;49.43;101230.75;5055841;28;20252;-64
2022/08/19 07:12:52;;;;;;;10.10;8.67;;;22.50;67.70;;;25.43;49.00;101229.13;5055895;28;20210;-66
2022/08/19 07:15:21;;;;;;;11.33;7.37;;;22.60;67.90;;;25.43;48.84;101237.22;5054478;28;20579;-64
2022/08/19 07:17:48;;;;;;;9.37;7.07;;;22.60;67.90;;;25.44;48.89;101230.75;5055544;28;20190;-65
2022/08/19 07:20:19;;;;;;;10.07;7.10;;;22.60;67.90;;;25.50;48.99;101243.22;5056194;28;20209;-64
2022/08/19 07:22:48;;;;;;;8.50;7.13;;;22.70;68.00;;;25.59;48.92;101242.69;5057249;28;20277;-65
2022/08/19 07:25:17;;;;;;;7.53;6.80;;;22.70;67.80;;;25.65;48.72;101247.84;5061082;28;20209;-65
2022/08/19 07:27:45;;;;;;;8.30;7.57;;;22.80;67.70;;;25.75;48.13;101245.22;5061087;28;20194;-64
2022/08/19 07:30:22;;;;;;;6.70;6.03;;;22.80;67.20;;;25.85;48.61;101249.84;5059017;28;20193;-64
2022/08/19 07:32:52;;;;;;;9.17;8.27;;;22.90;67.20;;;25.95;47.90;101253.41;5055464;28;20206;-64
2022/08/19 07:35:20;;;;;;;6.37;5.77;;;23.00;66.90;;;26.05;48.25;101250.75;5055593;28;20194;-65
2022/08/19 07:37:49;;;;;;;8.30;6.00;;;23.10;66.80;;;26.20;47.44;101256.22;5055394;28;20659;-65
2022/08/19 07:40:16;;;;;;;5.10;4.60;;;23.20;66.00;;;26.52;47.08;101263.34;5055833;28;20186;-64
2022/08/19 07:42:44;;;;;;;4.97;4.57;;;23.30;66.00;;;27.20;46.04;101270.16;5064844;28;20225;-64
2022/08/19 07:45:11;;;;;;;6.83;4.37;;;23.50;66.20;;;27.67;44.33;101276.06;5058222;28;20682;-65
2022/08/19 07:47:40;;;;;;;4.47;3.73;;;23.90;64.00;;;28.05;43.54;101283.56;5055068;28;20196;-65
2022/08/19 07:50:20;;;;;;;4.07;3.77;;;24.20;62.40;;;28.66;42.36;101284.09;5054238;28;20566;-64
2022/08/19 07:52:49;;;;;;;4.67;4.27;;;24.60;61.40;;;29.24;40.95;101289.66;5054123;28;20212;-65
2022/08/19 07:55:25;;;;;;;4.37;3.90;;;24.90;60.10;;;29.92;39.20;101284.88;5053743;28;20242;-65
2022/08/19 07:58:11;;;;;;;4.47;4.07;;;25.40;58.60;;;30.68;37.98;101293.66;5053704;28;20629;-66
2022/08/19 08:00:40;;;;;;;7.50;3.73;;;25.90;57.70;;;31.32;37.61;101292.09;5053139;28;20194;-65
2022/08/19 08:03:08;;;;;;;4.03;3.57;;;26.30;56.70;;;31.85;36.23;101285.16;5053553;28;20224;-65
2022/08/19 08:11:20;;;;;;;4.43;4.03;;;27.70;52.50;;;33.93;32.50;101281.75;5053512;28;20206;-66
2022/08/19 08:13:50;;;;;;;4.17;3.77;;;28.30;51.70;;;35.14;30.66;101269.78;5054088;28;20193;-65
2022/08/19 08:16:32;;;;;;;4.73;3.60;;;28.90;49.50;;;35.66;28.74;101281.44;5053565;28;20193;-66
2022/08/19 08:19:01;;;;;;;6.00;3.20;;;29.50;47.40;;;35.43;29.44;101288.25;5053627;28;20193;-66
2022/08/19 08:21:28;;;;;;;3.50;3.20;;;29.90;46.30;;;34.98;29.31;101296.88;5053351;28;20574;-65
2022/08/19 08:23:57;;;;;;;3.67;3.37;;;29.90;45.20;;;34.58;29.93;101293.53;5068980;28;20220;-66
2022/08/19 08:26:29;;;;;;;3.20;2.90;;;29.90;44.50;;;34.27;30.25;101306.50;5053158;28;20228;-65
2022/08/19 08:29:01;;;;;;;3.63;3.30;;;29.80;44.80;;;33.91;30.28;101300.41;5053286;28;20669;-65
2022/08/19 08:31:40;;;;;;;4.83;3.93;;;29.70;44.10;;;33.79;30.92;101302.94;5053145;28;20217;-66
2022/08/19 08:34:09;;;;;;;3.50;2.77;;;29.60;44.70;;;33.87;30.55;101302.19;5053548;28;20186;-66
2022/08/19 08:36:41;;;;;;;4.00;3.30;;;29.50;45.00;;;33.99;30.12;101299.66;5053241;28;20198;-67
2022/08/19 08:39:11;;;;;;;3.90;2.87;;;29.50;44.20;;;33.85;30.14;101304.44;5053819;28;20485;-65
2022/08/19 08:41:50;;;;;;;3.47;2.90;;;29.40;43.80;;;33.67;30.51;101292.63;5069039;28;20265;-66
2022/08/19 08:44:23;;;;;;;4.53;4.13;;;29.40;44.50;;;33.55;30.80;101307.97;5064352;28;20201;-66
2022/08/19 08:46:57;;;;;;;3.97;3.60;;;29.30;44.90;;;33.78;30.42;101310.31;5053522;28;20216;-66
2022/08/19 08:49:39;;;;;;;4.23;3.50;;;29.30;44.60;;;34.24;30.09;101312.59;5052899;28;20196;-66
2022/08/19 08:52:13;;;;;;;3.20;2.90;;;29.40;44.90;;;34.72;29.78;101309.78;5052762;28;20244;-66
2022/08/19 08:54:47;;;;;;;4.47;3.20;;;29.60;44.90;;;35.03;29.38;101309.63;5053429;28;20197;-66
2022/08/19 08:57:28;;;;;;;3.20;2.90;;;29.90;44.80;;;35.87;28.06;101309.69;5053095;28;20197;-66
2022/08/19 09:00:14;;;;;;;4.10;3.40;;;30.20;43.90;;;36.98;26.91;101306.22;5053059;28;20308;-66
2022/08/19 09:02:43;;;;;;;4.10;3.80;;;30.80;43.30;;;37.85;25.83;101309.59;5052848;28;20605;-65
2022/08/19 09:05:12;;;;;;;3.42;3.13;;;31.40;42.20;;;38.50;25.08;101309.31;5053317;28;20222;-65
2022/08/19 09:07:55;;;;;;;3.47;3.17;;;31.90;41.30;;;39.40;24.24;101319.72;5049761;28;20308;-66
2022/08/19 09:10:37;;;;;;;3.80;3.20;;;32.50;40.10;;;39.98;22.93;101314.47;5033013;28;20194;-64
2022/08/19 09:13:31;;;;;;;3.03;2.78;;;33.00;38.10;;;40.75;21.66;101305.16;5032207;28;20214;-65
2022/08/19 09:16:09;;;;;;;3.42;3.13;;;33.60;36.60;;;41.62;21.61;101307.19;5033356;28;20214;-67
2022/08/19 09:18:43;;;;;;;3.38;3.08;;;34.10;35.70;;;41.96;20.53;101303.41;5033127;28;20190;-67
2022/08/19 09:21:10;;;;;;;4.25;3.85;;;34.50;34.20;;;42.02;20.13;101301.91;5032817;28;20261;-66
2022/08/19 09:23:38;;;;;;;3.30;3.00;;;34.80;33.70;;;42.09;20.40;101290.97;5033138;28;20190;-64
2022/08/19 09:26:14;;;;;;;3.95;3.33;;;35.00;33.10;;;41.91;20.11;101292.66;5064987;28;20226;-65
2022/08/19 09:28:45;;;;;;;3.72;3.42;;;35.20;32.30;;;41.55;20.79;101298.78;5047791;28;20277;-65
2022/08/19 09:31:23;;;;;;;4.20;3.80;;;35.20;32.60;;;40.86;21.15;101289.63;5032575;28;20191;-66
2022/08/19 09:33:56;;;;;;;12.82;11.40;;;35.10;31.70;;;40.20;21.46;101294.53;5032582;28;20193;-65
2022/08/19 09:36:28;;;;;;;2.97;2.70;;;34.90;32.10;;;39.84;21.83;101293.66;5032983;28;20551;-66
2022/08/19 09:39:03;;;;;;;2.47;2.28;;;34.70;32.10;;;39.71;22.51;101288.63;5033064;28;20190;-65
2022/08/19 09:41:43;;;;;;;3.78;2.83;;;34.50;32.70;;;39.88;21.68;101291.00;5034122;28;20211;-65
2022/08/19 09:44:13;;;;;;;4.55;3.60;;;34.40;32.60;;;40.09;21.51;101285.19;5052521;28;20247;-65
2022/08/19 09:46:41;;;;;;;4.00;3.58;;;34.40;32.70;;;40.18;21.83;101285.78;5053074;28;20581;-65
2022/08/19 09:49:09;;;;;;;3.03;2.47;;;34.30;32.60;;;40.42;21.46;101286.31;5052876;28;20186;-64
2022/08/19 09:51:36;;;;;;;3.53;3.22;;;34.40;32.10;;;40.89;20.45;101291.66;5052179;28;20225;-67
2022/08/19 09:54:05;;;;;;;3.08;2.88;;;34.50;32.10;;;41.74;20.05;101296.75;5052445;28;20194;-65
2022/08/19 09:56:37;;;;;;;2.22;2.03;;;34.80;31.50;;;42.56;18.89;101297.91;5051849;28;20260;-67
2022/08/19 09:59:11;;;;;;;3.65;1.70;;;35.10;30.80;;;42.99;18.26;101302.78;5053037;28;20273;-67
2022/08/19 10:01:39;;;;;;;2.40;2.30;;;35.50;29.60;;;43.69;17.99;101295.16;5051719;28;20221;-65
2022/08/19 10:04:09;;;;;;;6.65;5.68;;;35.90;30.00;;;44.57;17.72;101294.88;5052262;28;20570;-65
2022/08/19 10:06:51;;;;;;;3.20;3.00;;;36.40;29.70;;;45.27;17.04;101288.69;5052432;28;20224;-66
2022/08/19 10:09:21;;;;;;;2.40;2.20;;;36.90;29.20;;;45.88;16.02;101287.47;5035366;28;20209;-67
2022/08/19 10:12:02;;;;;;;3.00;2.80;;;37.30;27.60;;;46.38;15.53;101279.78;5032085;28;20221;-66
2022/08/19 10:14:31;;;;;;;2.17;2.08;;;37.70;27.80;;;46.76;14.63;101273.25;5032469;28;20190;-66
2022/08/19 10:17:02;;;;;;;2.80;2.40;;;38.10;26.80;;;46.95;14.84;101264.31;5032652;28;20253;-66
2022/08/19 10:19:47;;;;;;;2.45;2.25;;;38.40;26.30;;;47.02;14.36;101265.47;5041821;28;20220;-65
2022/08/19 10:22:22;;;;;;;2.00;1.90;;;38.60;25.80;;;47.05;14.96;101262.66;5052594;28;20213;-67
2022/08/19 10:24:52;;;;;;;2.70;2.50;;;38.80;26.10;;;47.01;14.31;101267.47;5054652;28;20197;-66
2022/08/19 10:27:19;;;;;;;3.47;1.90;;;38.90;26.10;;;46.92;14.21;101258.78;5055955;28;20210;-67
2022/08/19 10:29:48;;;;;;;1.88;1.77;;;39.00;25.20;;;46.83;14.85;101266.81;5055204;28;20196;-68
2022/08/19 10:32:16;;;;;;;2.15;1.90;;;39.10;25.50;;;46.99;14.81;101264.31;5055305;28;20734;-65
2022/08/19 10:34:43;;;;;;;3.15;2.28;;;39.30;25.70;;;47.22;14.64;101261.75;5071302;28;20202;-65
2022/08/19 10:37:17;;;;;;;3.10;2.88;;;39.40;25.00;;;47.44;14.04;101262.38;5055740;28;20562;-66
2022/08/19 10:39:55;;;;;;;4.18;2.10;;;39.50;25.00;;;46.63;13.92;101252.56;5055299;28;20197;-66
2022/08/19 10:42:22;;;;;;;2.90;2.70;;;39.20;23.80;;;45.36;15.01;101241.78;5061934;28;20686;-67