Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:24;;;;;;;45.17;19.90;;;;;;;;;;5059608;28;20051;-80
2023/04/01 00:02:49;;;;;;;54.55;22.13;;;;;;;;;;5026302;28;20025;-81
2023/04/01 00:05:16;;;;;;;56.88;26.13;;;;;;;;;;5060461;28;20476;-81
2023/04/01 00:07:41;;;;;;;67.38;29.40;;;;;;;;;;5026673;28;20070;-79
2023/04/01 00:10:07;;;;;;;71.97;30.67;;;;;;;;;;5077692;28;20024;-79
2023/04/01 00:12:33;;;;;;;80.82;33.00;;;;;;;;;;5026099;28;20433;-81
2023/04/01 00:14:58;;;;;;;69.95;32.88;;;;;;;;;;5060013;28;20029;-80
2023/04/01 00:17:24;;;;;;;72.80;32.58;;;;;;;;;;5060008;28;20442;-80
2023/04/01 00:19:50;;;;;;;68.30;31.95;;;;;;;;;;5077174;28;20028;-80
2023/04/01 00:22:16;;;;;;;70.05;32.40;;;;;;;;;;5042619;28;20138;-81
2023/04/01 00:24:41;;;;;;;74.43;34.05;;;;;;;;;;5042726;28;20060;-81
2023/04/01 00:27:07;;;;;;;79.13;32.97;;;;;;;;;;5042693;28;20091;-81
2023/04/01 00:29:33;;;;;;;75.22;33.33;;;;;;;;;;5042701;28;20032;-81
2023/04/01 00:31:59;;;;;;;72.00;34.08;;;;;;;;;;5058906;28;20124;-81
2023/04/01 00:34:25;;;;;;;77.03;34.63;;;;;;;;;;5025848;28;20032;-81
2023/04/01 00:36:57;;;;;;;72.50;32.83;;;;;;;;;;5073935;28;20052;-82
2023/04/01 00:39:22;;;;;;;73.35;32.83;;;;;;;;;;5058677;28;20035;-80
2023/04/01 00:41:48;;;;;;;81.32;34.25;;;;;;;;;;5076602;28;20020;-80
2023/04/01 00:44:21;;;;;;;77.40;34.72;;;;;;;;;;5076514;28;20346;-81
2023/04/01 00:46:47;;;;;;;79.15;34.53;;;;;;;;;;5058464;28;20033;-78
2023/04/01 00:49:13;;;;;;;77.28;34.60;;;;;;;;;;5076423;28;20039;-80
2023/04/01 00:51:38;;;;;;;74.75;33.10;;;;;;;;;;5042010;28;20032;-79
2023/04/01 00:54:03;;;;;;;74.38;34.22;;;;;;;;;;5041809;28;20036;-79
2023/04/01 00:56:37;;;;;;;78.18;34.03;;;;;;;;;;5076566;28;20027;-80
2023/04/01 00:59:14;;;;;;;67.30;32.67;;;;;;;;;;5058283;28;20509;-81
2023/04/01 01:01:40;;;;;;;78.68;33.58;;;;;;;;;;5045006;28;20131;-81
2023/04/01 01:04:05;;;;;;;73.30;34.45;;;;;;;;;;5076064;28;20071;-80
2023/04/01 01:07:09;;;;;;;77.53;33.03;;;;;;;;;;5074708;28;20036;-81
2023/04/01 01:09:39;;;;;;;76.85;33.13;;;;;;;;;;5041968;28;20043;-81
2023/04/01 01:12:13;;;;;;;78.90;32.30;;;;;;;;;;5084016;28;20438;-81
2023/04/01 01:14:43;;;;;;;102.32;40.47;;;;;;;;;;5080033;28;20453;-81
2023/04/01 01:17:44;;;;;;;108.32;42.13;;;;;;;;;;5083911;28;20024;-80
2023/04/01 01:20:34;;;;;;;116.28;42.45;;;;;;;;;;5032534;28;20123;-80
2023/04/01 01:23:17;;;;;;;149.82;49.65;;;;;;;;;;5085669;28;20025;-81
2023/04/01 01:26:05;;;;;;;102.63;36.80;;;;;;;;;;5076036;28;20492;-81
2023/04/01 01:29:04;;;;;;;87.97;38.22;;;;;;;;;;5076196;28;20101;-81
2023/04/01 01:31:55;;;;;;;94.97;38.75;;;;;;;;;;5075078;28;20043;-79
2023/04/01 01:34:20;;;;;;;;;;;;;;;;;;5076435;28;20035;-82
2023/04/01 01:36:46;;;;;;;98.47;40.97;;;;;;;;;;5076165;28;19912;-81
2023/04/01 01:39:11;;;;;;;104.40;44.15;;;;;;;;;;5049410;28;20449;-81
2023/04/01 01:41:36;;;;;;;106.68;44.35;;;;;;;;;;5041065;28;20020;-81
2023/04/01 01:44:03;;;;;;;100.93;43.53;;;;;;;;;;5024165;28;20031;-81
2023/04/01 01:46:28;;;;;;;120.55;49.92;;;;;;;;;;5040987;28;20025;-81
2023/04/01 01:48:53;;;;;;;108.10;46.88;;;;;;;;;;5040979;28;20021;-81
2023/04/01 01:51:20;;;;;;;124.78;47.50;;;;;;;;;;5040958;28;20043;-81
2023/04/01 01:53:45;;;;;;;115.35;46.20;;;;;;;;;;5041085;28;20027;-81
2023/04/01 01:56:12;;;;;;;112.90;46.53;;;;;;;;;;5074547;28;20036;-81
2023/04/01 01:58:56;;;;;;;115.32;45.47;;;;;;;;;;5040638;28;20025;-81
2023/04/01 02:01:26;;;;;;;123.47;45.80;;;;;;;;;;5040877;28;20051;-81
2023/04/01 02:03:52;;;;;;;125.03;46.15;;;;;;;;;;5040767;28;20024;-81
2023/04/01 02:06:22;;;;;;;121.30;46.63;;;;;;;;;;5040529;28;20036;-81
2023/04/01 02:08:56;;;;;;;134.98;49.30;;;;;;;;;;5024351;28;20541;-80
2023/04/01 02:11:34;;;;;;;122.20;48.45;;;;;;;;;;5041456;28;20035;-80
2023/04/01 02:14:13;;;;;;;123.53;48.85;;;;;;;;;;5058047;28;20081;-80
2023/04/01 02:16:43;;;;;;;132.05;48.92;;;;;;;;;;5057569;28;20086;-80
2023/04/01 02:19:09;;;;;;;135.32;49.33;;;;;;;;;;5040865;28;20032;-80
2023/04/01 02:21:35;;;;;;;123.28;50.15;;;;;;;;;;5039785;28;20033;-80
2023/04/01 02:24:01;;;;;;;128.48;51.08;;;;;;;;;;5056922;28;20079;-80
2023/04/01 02:26:27;;;;;;;125.28;51.00;;;;;;;;;;5040401;28;20025;-79
2023/04/01 02:28:53;;;;;;;123.65;51.33;;;;;;;;;;5074432;28;20024;-80
2023/04/01 02:31:18;;;;;;;126.85;51.67;;;;;;;;;;5040624;28;20105;-81
2023/04/01 02:33:44;;;;;;;128.15;51.05;;;;;;;;;;5074580;28;20442;-81
2023/04/01 02:36:14;;;;;;;128.10;51.72;;;;;;;;;;5040236;28;20035;-81
2023/04/01 02:38:39;;;;;;;131.40;52.90;;;;;;;;;;5074786;28;20031;-81
2023/04/01 02:41:14;;;;;;;132.52;53.58;;;;;;;;;;5037637;28;20016;-81
2023/04/01 02:43:39;;;;;;;130.90;52.65;;;;;;;;;;5040894;28;20037;-80
2023/04/01 02:46:04;;;;;;;131.75;52.70;;;;;;;;;;5056619;28;20041;-81
2023/04/01 02:48:30;;;;;;;130.32;53.80;;;;;;;;;;5039688;28;20024;-80
2023/04/01 02:50:55;;;;;;;123.50;53.75;;;;;;;;;;5056638;28;20013;-80
2023/04/01 02:53:21;;;;;;;132.43;54.13;;;;;;;;;;5074104;28;20057;-80
2023/04/01 02:55:49;;;;;;;130.10;52.50;;;;;;;;;;5056177;28;20119;-80
2023/04/01 02:58:15;;;;;;;145.75;54.65;;;;;;;;;;5056292;28;20016;-80
2023/04/01 03:00:41;;;;;;;135.88;53.45;;;;;;;;;;5074215;28;20035;-81
2023/04/01 03:03:07;;;;;;;129.65;47.72;;;;;;;;;;5055274;28;20033;-81
2023/04/01 03:05:32;;;;;;;120.82;46.42;;;;;;;;;;5056059;28;20032;-80
2023/04/01 03:07:58;;;;;;;117.35;46.22;;;;;;;;;;5073934;28;20449;-81
2023/04/01 03:10:23;;;;;;;134.70;51.90;;;;;;;;;;5073889;28;20408;-81
2023/04/01 03:12:49;;;;;;;126.68;49.17;;;;;;;;;;5055930;28;20044;-81
2023/04/01 03:15:14;;;;;;;125.78;48.67;;;;;;;;;;5073999;28;20025;-81
2023/04/01 03:17:40;;;;;;;124.18;49.10;;;;;;;;;;5039441;28;20028;-82
2023/04/01 03:20:08;;;;;;;117.97;47.28;;;;;;;;;;5074172;28;20339;-81
2023/04/01 03:22:35;;;;;;;118.35;47.35;;;;;;;;;;5055980;28;20037;-81
2023/04/01 03:25:01;;;;;;;122.30;49.00;;;;;;;;;;5023118;28;20028;-80
2023/04/01 03:27:26;;;;;;;160.82;63.00;;;;;;;;;;5073956;28;20025;-80
2023/04/01 03:29:52;;;;;;;155.50;63.50;;;;;;;;;;5073899;28;20070;-82
2023/04/01 03:32:18;;;;;;;166.07;76.03;;;;;;;;;;5073746;28;20024;-81
2023/04/01 03:34:43;;;;;;;141.18;56.50;;;;;;;;;;5074031;28;20416;-81
2023/04/01 03:37:09;;;;;;;131.88;53.38;;;;;;;;;;5073340;28;20033;-80
2023/04/01 03:39:35;;;;;;;127.35;52.83;;;;;;;;;;5055690;28;20190;-80
2023/04/01 03:42:00;;;;;;;126.43;49.50;;;;;;;;;;5052736;28;20381;-80
2023/04/01 03:44:26;;;;;;;125.80;48.33;;;;;;;;;;5059213;28;20032;-80
2023/04/01 03:46:51;;;;;;;121.05;47.60;;;;;;;;;;5055588;28;20377;-80
2023/04/01 03:49:17;;;;;;;129.80;49.00;;;;;;;;;;5073537;28;20419;-80
2023/04/01 03:51:44;;;;;;;122.07;45.53;;;;;;;;;;5073536;28;20035;-81
2023/04/01 03:54:10;;;;;;;140.82;50.15;;;;;;;;;;5073744;28;20025;-81
2023/04/01 03:56:35;;;;;;;122.28;48.47;;;;;;;;;;5055057;28;20089;-81
2023/04/01 03:59:05;;;;;;;127.07;49.33;;;;;;;;;;5055510;28;20029;-81
2023/04/01 04:01:31;;;;;;;118.88;44.67;;;;;;;;;;5055548;28;20127;-81
2023/04/01 04:03:56;;;;;;;119.57;47.10;;;;;;;;;;5055378;28;20059;-80
2023/04/01 04:06:22;;;;;;;113.38;44.03;;;;;;;;;;5055991;28;20060;-81
2023/04/01 04:08:49;;;;;;;104.32;40.65;;;;;;;;;;5038534;28;20040;-81
2023/04/01 04:11:15;;;;;;;121.28;44.28;;;;;;;;;;5077978;22;20061;-81
2023/04/01 04:13:41;;;;;;;115.28;45.58;;;;;;;;;;5055332;28;20039;-81
2023/04/01 04:16:08;;;;;;;112.88;43.75;;;;;;;;;;5055548;28;20032;-80
2023/04/01 04:18:33;;;;;;;117.68;44.65;;;;;;;;;;5055685;28;20031;-79
2023/04/01 04:20:59;;;;;;;116.22;44.00;;;;;;;;;;5073363;28;20020;-79
2023/04/01 04:23:24;;;;;;;105.90;43.78;;;;;;;;;;5073091;28;20095;-80
2023/04/01 04:25:57;;;;;;;107.55;44.00;;;;;;;;;;5055426;28;20070;-81
2023/04/01 04:28:23;;;;;;;107.93;43.35;;;;;;;;;;5055650;28;20025;-81
2023/04/01 04:30:48;;;;;;;119.55;45.35;;;;;;;;;;5073542;28;20487;-81
2023/04/01 04:33:14;;;;;;;121.38;49.25;;;;;;;;;;5073262;28;20484;-80
2023/04/01 04:35:39;;;;;;;119.93;44.97;;;;;;;;;;5073234;28;20021;-80
2023/04/01 04:38:05;;;;;;;114.88;43.42;;;;;;;;;;5073163;28;20032;-80
2023/04/01 04:40:30;;;;;;;117.32;44.83;;;;;;;;;;5073194;28;20025;-80
2023/04/01 04:42:55;;;;;;;127.28;44.05;;;;;;;;;;5073130;28;20025;-80
2023/04/01 04:45:21;;;;;;;114.68;43.13;;;;;;;;;;5071156;28;20097;-81
2023/04/01 04:47:46;;;;;;;125.30;47.80;;;;;;;;;;5076737;28;20040;-81
2023/04/01 04:50:12;;;;;;;126.45;47.50;;;;;;;;;;5076390;28;20025;-81
2023/04/01 04:52:38;;;;;;;116.18;45.33;;;;;;;;;;5058331;28;20040;-81
2023/04/01 04:55:04;;;;;;;122.75;45.50;;;;;;;;;;5058708;28;20062;-81
2023/04/01 04:57:30;;;;;;;126.45;47.03;;;;;;;;;;5076368;28;20441;-81
2023/04/01 04:59:55;;;;;;;121.82;47.97;;;;;;;;;;5076254;28;20127;-81
2023/04/01 05:02:21;;;;;;;125.13;48.08;;;;;;;;;;5076322;28;20067;-81
2023/04/01 05:04:46;;;;;;;131.40;48.65;;;;;;;;;;5058871;28;20039;-82
2023/04/01 05:07:12;;;;;;;113.82;45.25;;;;;;;;;;5075980;28;20028;-79
2023/04/01 05:09:37;;;;;;;114.45;42.38;;;;;;;;;;5076183;28;20036;-79
2023/04/01 05:12:03;;;;;;;113.68;43.05;;;;;;;;;;5076489;28;20048;-79
2023/04/01 05:14:28;;;;;;;109.82;42.50;;;;;;;;;;5075977;28;20032;-79
2023/04/01 05:16:54;;;;;;;117.82;43.58;;;;;;;;;;5075202;28;20390;-82
2023/04/01 05:19:20;;;;;;;94.95;39.35;;;;;;;;;;5076237;28;20461;-80
2023/04/01 05:21:48;;;;;;;94.70;37.67;;;;;;;;;;5058379;28;20103;-81
2023/04/01 05:24:14;;;;;;;99.15;38.95;;;;;;;;;;5074917;28;20025;-82
2023/04/01 05:26:40;;;;;;;94.30;38.20;;;;;;;;;;5058700;28;20460;-81
2023/04/01 05:29:05;;;;;;;100.38;42.03;;;;;;;;;;5076094;28;20441;-81
2023/04/01 05:31:31;;;;;;;113.63;44.40;;;;;;;;;;5076018;28;20032;-82
2023/04/01 05:33:56;;;;;;;106.68;46.05;;;;;;;;;;5076207;28;20047;-81
2023/04/01 05:36:21;;;;;;;109.68;42.50;;;;;;;;;;5075648;28;20039;-82
2023/04/01 05:38:47;;;;;;;118.40;44.75;;;;;;;;;;5075885;28;20112;-82
2023/04/01 05:41:13;;;;;;;132.43;51.22;;;;;;;;;;5074619;28;20430;-80
2023/04/01 05:43:39;;;;;;;149.82;57.55;;;;;;;;;;5074415;28;20082;-82
2023/04/01 05:46:05;;;;;;;144.40;58.95;;;;;;;;;;5071592;28;20411;-80
2023/04/01 05:48:30;;;;;;;150.82;59.50;;;;;;;;;;5075441;28;20028;-80
2023/04/01 05:50:56;;;;;;;155.13;61.28;;;;;;;;;;5075091;28;20071;-83
2023/04/01 05:53:22;;;;;;;167.40;67.07;;;;;;;;;;5074273;28;20061;-82
2023/04/01 05:55:47;;;;;;;166.70;67.18;;;;;;;;;;5073349;28;20135;-82
2023/04/01 05:58:14;;;;;;;174.50;66.60;;;;;;;;;;5057048;28;20025;-81
2023/04/01 06:00:40;;;;;;;171.35;64.45;;;;;;;;;;5072844;28;20377;-82
2023/04/01 06:03:05;;;;;;;173.88;67.68;;;;;;;;;;5068037;28;20057;-79
2023/04/01 06:05:51;;;;;;;189.68;73.05;;;;;;;;;;5055868;28;20350;-81
2023/04/01 06:08:17;;;;;;;188.45;73.88;;;;;;;;;;5060178;28;20028;-82
2023/04/01 06:10:59;;;;;;;146.48;62.20;;;;;;;;;;5057214;28;20060;-82
2023/04/01 06:13:25;;;;;;;136.52;59.60;;;;;;;;;;5041925;28;20074;-82
2023/04/01 06:16:15;;;;;;;116.07;51.28;;;;;;;;;;5074832;28;20021;-80
2023/04/01 06:19:01;;;;;;;87.50;41.85;;;;;;;;;;5058676;28;20115;-80
2023/04/01 06:21:54;;;;;;;89.05;39.47;;;;;;;;;;5057923;28;20063;-80
2023/04/01 06:24:44;;;;;;;90.85;42.83;;;;;;;;;;5058186;28;20031;-80
2023/04/01 06:27:22;;;;;;;90.55;40.33;;;;;;;;;;5057139;28;20488;-80
2023/04/01 06:30:15;;;;;;;80.93;38.28;;;;;;;;;;5074917;28;20021;-80
2023/04/01 06:33:04;;;;;;;82.82;39.17;;;;;;;;;;5057177;28;20028;-82
2023/04/01 06:35:52;;;;;;;78.50;38.25;;;;;;;;;;5056932;28;20420;-81
2023/04/01 06:38:46;;;;;;;74.25;36.05;;;;;;;;;;5040358;28;20043;-82
2023/04/01 06:41:24;;;;;;;98.78;39.83;;;;;;;;;;5037896;28;20040;-81
2023/04/01 06:44:25;;;;;;;105.13;47.25;;;;;;;;;;5057344;28;20111;-81
2023/04/01 06:46:57;;;;;;;;;;;;;;;;;;5074896;28;20036;-80
2023/04/01 06:49:49;;;;;;;99.00;44.22;;;;;;;;;;5056732;28;19912;-82
2023/04/01 06:52:35;;;;;;;93.35;44.95;;;;;;;;;;5056040;28;20036;-81
2023/04/01 06:55:28;;;;;;;112.80;57.95;;;;;;;;;;5057989;28;20036;-79
2023/04/01 06:57:56;;;;;;;135.13;69.57;;;;;;;;;;5074695;28;20039;-80
2023/04/01 07:00:32;;;;;;;135.82;66.28;;;;;;;;;;5040124;28;20119;-80
2023/04/01 07:03:21;;;;;;;138.32;68.85;;;;;;;;;;5023088;28;20032;-81
2023/04/01 07:05:46;;;;;;;124.90;65.68;;;;;;;;;;5040566;28;20094;-80
2023/04/01 07:08:15;;;;;;;131.02;72.88;;;;;;;;;;5073934;28;20465;-80
2023/04/01 07:11:04;;;;;;;136.90;74.85;;;;;;;;;;5039618;28;20071;-80
2023/04/01 07:13:44;;;;;;;127.90;67.20;;;;;;;;;;5039330;28;20434;-80
2023/04/01 07:16:29;;;;;;;;;;;;;;;;;;5071633;28;20016;-79
2023/04/01 07:19:17;;;;;;;80.60;40.05;;;;;;;;;;5071378;28;20011;-79
2023/04/01 07:21:56;;;;;;;76.50;39.13;;;;;;;;;;5057490;28;20039;-79
2023/04/01 07:24:36;;;;;;;72.18;36.28;;;;;;;;;;5023178;28;20043;-79
2023/04/01 07:27:02;;;;;;;79.15;36.47;;;;;;;;;;5019483;28;20090;-78
2023/04/01 07:29:27;;;;;;;105.05;53.70;;;;;;;;;;5055364;28;20519;-78
2023/04/01 07:32:16;;;;;;;62.72;34.30;;;;;;;;;;5055941;28;20358;-77
2023/04/01 07:35:00;;;;;;;102.50;51.25;;;;;;;;;;5041886;28;20326;-77
2023/04/01 07:37:41;;;;;;;74.53;36.38;;;;;;;;;;5073676;28;20031;-77
2023/04/01 07:40:09;;;;;;;72.65;35.38;;;;;;;;;;5073789;28;20122;-77
2023/04/01 07:43:00;;;;;;;71.45;32.50;;;;;;;;;;5055725;28;20036;-79
2023/04/01 07:45:43;;;;;;;76.20;33.50;;;;;;;;;;5073679;28;20366;-79
2023/04/01 07:48:12;;;;;;;48.65;24.92;;;;;;;;;;5057179;28;20131;-79
2023/04/01 07:50:39;;;;;;;38.53;20.23;;;;;;;;;;5073796;28;20025;-80
2023/04/01 07:53:11;;;;;;;41.28;19.23;;;;;;;;;;5055662;28;20028;-79
2023/04/01 07:55:59;;;;;;;33.70;16.08;;;;;;;;;;5056300;28;20067;-80
2023/04/01 07:58:39;;;;;;;35.67;18.10;;;;;;;;;;5024452;28;20362;-79
2023/04/01 08:01:32;;;;;;;53.67;24.65;;;;;;;;;;5073327;28;20032;-79
2023/04/01 08:04:16;;;;;;;50.45;26.65;;;;;;;;;;5046325;28;20036;-80
2023/04/01 08:07:03;;;;;;;59.65;30.90;;;;;;;;;;5073736;28;20028;-80
2023/04/01 08:09:43;;;;;;;63.67;31.88;;;;;;;;;;5073579;28;20031;-79
2023/04/01 08:12:47;;;;;;;58.63;28.63;;;;;;;;;;5040081;28;20052;-79
2023/04/01 08:15:21;;;;;;;46.20;23.05;;;;;;;;;;5073404;28;20064;-80
2023/04/01 08:17:52;;;;;;;51.10;20.55;;;;;;;;;;5056385;28;20419;-78
2023/04/01 08:20:33;;;;;;;41.30;18.63;;;;;;;;;;5075378;28;20055;-80
2023/04/01 08:23:05;;;;;;;36.85;17.05;;;;;;;;;;5077879;28;20127;-79
2023/04/01 08:25:31;;;;;;;31.45;16.23;;;;;;;;;;5059627;28;20028;-80
2023/04/01 08:28:21;;;;;;;61.15;20.63;;;;;;;;;;5042501;28;20035;-79
2023/04/01 08:30:56;;;;;;;51.38;21.92;;;;;;;;;;5031766;28;20048;-79
2023/04/01 08:33:28;;;;;;;40.78;20.70;;;;;;;;;;5044109;28;20369;-81
2023/04/01 08:36:02;;;;;;;46.33;21.80;;;;;;;;;;5026428;28;20032;-80
2023/04/01 08:38:37;;;;;;;36.78;17.80;;;;;;;;;;5059298;28;20036;-79
2023/04/01 08:41:14;;;;;;;36.83;18.88;;;;;;;;;;5077005;28;20465;-79
2023/04/01 08:44:10;;;;;;;42.70;20.20;;;;;;;;;;5057690;28;20028;-78
2023/04/01 08:47:08;;;;;;;39.45;17.10;;;;;;;;;;5061185;28;20039;-78
2023/04/01 08:50:05;;;;;;;36.33;17.20;;;;;;;;;;5031061;28;20072;-78
2023/04/01 08:52:37;;;;;;;34.08;16.42;;;;;;;;;;5075169;28;20119;-80
2023/04/01 08:55:20;;;;;;;36.80;16.10;;;;;;;;;;5041589;28;20036;-80
2023/04/01 08:58:10;;;;;;;36.40;16.10;;;;;;;;;;5059371;28;20028;-80
2023/04/01 09:00:46;;;;;;;48.95;23.13;;;;;;;;;;5075097;28;20476;-80
2023/04/01 09:03:54;;;;;;;57.60;26.48;;;;;;;;;;5057843;28;20040;-80
2023/04/01 09:06:39;;;;;;;47.15;21.92;;;;;;;;;;5037468;28;20130;-81
2023/04/01 09:09:27;;;;;;;45.45;21.88;;;;;;;;;;5026190;28;20119;-78
2023/04/01 09:11:58;;;;;;;45.78;21.63;;;;;;;;;;5058308;28;20050;-79
2023/04/01 09:14:56;;;;;;;50.17;23.48;;;;;;;;;;5075176;28;20082;-78
2023/04/01 09:17:49;;;;;;;57.38;26.67;;;;;;;;;;5058810;28;20037;-79
2023/04/01 09:20:45;;;;;;;61.78;29.60;;;;;;;;;;5057985;28;20024;-78
2023/04/01 09:23:33;;;;;;;59.50;27.35;;;;;;;;;;5074593;28;20043;-78
2023/04/01 09:26:06;;;;;;;46.75;21.45;;;;;;;;;;5056378;28;20040;-79
2023/04/01 09:29:13;;;;;;;63.35;26.92;;;;;;;;;;5056635;28;20032;-79
2023/04/01 09:32:10;;;;;;;45.03;22.00;;;;;;;;;;5034339;28;20102;-79
2023/04/01 09:34:58;;;;;;;60.78;28.10;;;;;;;;;;5063571;28;20094;-80
2023/04/01 09:37:41;;;;;;;54.53;23.35;;;;;;;;;;5075573;28;20031;-80
2023/04/01 09:40:18;;;;;;;51.72;23.45;;;;;;;;;;5075325;28;20028;-81
2023/04/01 09:42:44;;;;;;;48.72;20.98;;;;;;;;;;5041479;28;20119;-80
2023/04/01 09:45:42;;;;;;;42.97;19.58;;;;;;;;;;5075575;28;20024;-79
2023/04/01 09:48:27;;;;;;;42.63;16.92;;;;;;;;;;5075677;28;20025;-79
2023/04/01 09:50:57;;;;;;;42.88;18.23;;;;;;;;;;5074506;28;20059;-79
2023/04/01 09:53:22;;;;;;;;;;;;;;;;;;5074816;28;20063;-78
2023/04/01 09:56:06;;;;;;;43.50;17.95;;;;;;;;;;5074284;28;19951;-79
2023/04/01 09:58:37;;;;;;;65.25;22.67;;;;;;;;;;5075364;28;20384;-79
2023/04/01 10:01:28;;;;;;;51.97;21.45;;;;;;;;;;5075311;28;20028;-79
2023/04/01 10:04:14;;;;;;;52.70;22.38;;;;;;;;;;5074370;28;20364;-80
2023/04/01 10:06:45;;;;;;;61.65;22.02;;;;;;;;;;5075216;28;20047;-77
2023/04/01 10:09:36;;;;;;;52.15;22.58;;;;;;;;;;5074012;28;20362;-80
2023/04/01 10:12:19;;;;;;;56.88;23.90;;;;;;;;;;5074654;28;20048;-79
2023/04/01 10:14:50;;;;;;;69.80;28.88;;;;;;;;;;5074944;28;20089;-78
2023/04/01 10:17:38;;;;;;;75.35;28.13;;;;;;;;;;5074750;28;20031;-78
2023/04/01 10:20:43;;;;;;;69.28;28.38;;;;;;;;;;5073669;28;20024;-79
2023/04/01 10:23:34;;;;;;;82.43;29.15;;;;;;;;;;5030594;28;20078;-80
2023/04/01 10:26:18;;;;;;;89.03;35.85;;;;;;;;;;5073330;28;20028;-78
2023/04/01 10:29:02;;;;;;;86.93;31.90;;;;;;;;;;5073544;28;20048;-80
2023/04/01 10:31:50;;;;;;;100.90;41.00;;;;;;;;;;5073649;28;20031;-79
2023/04/01 10:34:41;;;;;;;85.22;32.33;;;;;;;;;;5073809;28;20482;-78
2023/04/01 10:37:25;;;;;;;71.00;27.92;;;;;;;;;;5074761;28;20033;-80
2023/04/01 10:40:02;;;;;;;70.07;26.67;;;;;;;;;;5073507;28;20037;-80
2023/04/01 10:42:46;;;;;;;64.22;27.30;;;;;;;;;;5072846;28;20029;-79
2023/04/01 10:45:48;;;;;;;55.90;22.40;;;;;;;;;;5074553;28;20024;-80
2023/04/01 10:48:30;;;;;;;55.00;19.05;;;;;;;;;;5074389;28;20089;-81
2023/04/01 10:51:23;;;;;;;43.33;18.92;;;;;;;;;;5055548;28;20029;-80
2023/04/01 10:54:16;;;;;;;48.05;20.02;;;;;;;;;;5056558;28;20400;-80
2023/04/01 10:57:16;;;;;;;47.78;18.92;;;;;;;;;;5073533;28;20039;-80
2023/04/01 11:00:10;;;;;;;46.60;17.52;;;;;;;;;;5057792;28;20029;-79
2023/04/01 11:02:46;;;;;;;53.10;22.35;;;;;;;;;;5074283;28;20170;-80
2023/04/01 11:05:30;;;;;;;57.00;22.42;;;;;;;;;;5056428;28;20485;-80
2023/04/01 11:08:14;;;;;;;50.03;18.83;;;;;;;;;;5056596;28;20025;-81
2023/04/01 11:11:18;;;;;;;47.65;20.02;;;;;;;;;;5073882;28;20052;-81
2023/04/01 11:13:55;;;;;;;49.45;19.60;;;;;;;;;;5056129;28;20037;-78
2023/04/01 11:16:39;;;;;;;35.97;10.68;;;;;;;;;;5073980;28;20446;-80
2023/04/01 11:19:30;;;;;;;27.52;9.70;;;;;;;;;;5074295;28;20108;-80
2023/04/01 11:22:17;;;;;;;29.65;9.82;;;;;;;;;;5074190;28;20064;-79
2023/04/01 11:25:08;;;;;;;31.33;9.70;;;;;;;;;;5042053;28;20127;-79
2023/04/01 11:27:56;;;;;;;25.48;9.35;;;;;;;;;;5056325;28;20450;-79
2023/04/01 11:30:58;;;;;;;21.15;8.10;;;;;;;;;;5055997;28;20036;-80
2023/04/01 11:34:05;;;;;;;22.25;7.32;;;;;;;;;;5073979;28;20049;-79
2023/04/01 11:36:56;;;;;;;21.05;6.50;;;;;;;;;;4956894;28;20476;-80
2023/04/01 11:39:27;;;;;;;15.43;6.50;;;;;;;;;;5055921;28;20028;-79
2023/04/01 11:42:17;;;;;;;13.52;4.85;;;;;;;;;;5056030;28;20059;-80
2023/04/01 11:44:53;;;;;;;12.30;5.38;;;;;;;;;;5042335;28;20033;-80
2023/04/01 11:47:35;;;;;;;16.92;6.13;;;;;;;;;;5040771;28;20062;-79
2023/04/01 11:50:28;;;;;;;20.73;6.32;;;;;;;;;;5045401;22;20032;-80
2023/04/01 11:53:18;;;;;;;12.82;4.07;;;;;;;;;;5055351;28;20532;-80
2023/04/01 11:55:56;;;;;;;14.13;4.45;;;;;;;;;;5043712;28;20024;-80
2023/04/01 11:58:33;;;;;;;28.27;8.23;;;;;;;;;;5056983;28;20043;-78
2023/04/01 12:01:05;;;;;;;10.05;4.95;;;;;;;;;;5057457;28;20029;-79
2023/04/01 12:04:05;;;;;;;7.47;3.65;;;;;;;;;;5039988;28;20343;-79
2023/04/01 12:06:39;;;;;;;10.55;4.15;;;;;;;;;;5042204;28;20494;-80
2023/04/01 12:09:30;;;;;;;14.65;3.50;;;;;;;;;;5057219;28;20032;-80
2023/04/01 12:12:13;;;;;;;9.82;3.70;;;;;;;;;;5039912;28;20529;-80
2023/04/01 12:15:00;;;;;;;15.02;4.97;;;;;;;;;;5057425;28;20489;-80
2023/04/01 12:17:56;;;;;;;7.55;2.72;;;;;;;;;;5039765;28;20025;-79
2023/04/01 12:20:33;;;;;;;10.40;4.25;;;;;;;;;;5056717;28;20025;-79
2023/04/01 12:23:03;;;;;;;15.27;5.53;;;;;;;;;;5038625;28;20460;-80
2023/04/01 12:25:47;;;;;;;11.15;3.95;;;;;;;;;;5039494;28;20154;-81
2023/04/01 12:28:23;;;;;;;11.75;5.10;;;;;;;;;;5039476;28;20037;-79
2023/04/01 12:31:23;;;;;;;11.82;3.70;;;;;;;;;;5039401;28;20074;-80
2023/04/01 12:34:06;;;;;;;9.55;2.85;;;;;;;;;;5039291;28;20032;-80
2023/04/01 12:37:09;;;;;;;8.05;2.90;;;;;;;;;;5040129;28;20036;-80
2023/04/01 12:39:44;;;;;;;12.25;4.68;;;;;;;;;;5057176;28;20455;-80
2023/04/01 12:42:28;;;;;;;19.27;5.78;;;;;;;;;;5023009;28;20090;-81
2023/04/01 12:45:13;;;;;;;14.95;4.05;;;;;;;;;;5039936;28;20382;-80
2023/04/01 12:47:53;;;;;;;10.50;3.97;;;;;;;;;;5039299;28;20040;-79
2023/04/01 12:50:40;;;;;;;14.10;5.00;;;;;;;;;;5056743;28;20067;-80
2023/04/01 12:53:35;;;;;;;13.40;3.80;;;;;;;;;;5061732;28;20082;-81
2023/04/01 12:56:03;;;;;;;11.88;4.40;;;;;;;;;;5060770;28;20024;-80
2023/04/01 12:58:38;;;;;;;9.57;4.70;;;;;;;;;;5075322;28;20409;-80
2023/04/01 13:01:27;;;;;;;10.48;4.93;;;;;;;;;;5076740;28;20479;-82
2023/04/01 13:04:06;;;;;;;14.73;5.30;;;;;;;;;;5065136;28;20383;-81
2023/04/01 13:06:43;;;;;;;17.75;5.18;;;;;;;;;;5074290;28;20036;-80
2023/04/01 13:09:16;;;;;;;21.42;6.10;;;;;;;;;;5076545;28;20032;-80
2023/04/01 13:12:18;;;;;;;19.60;5.97;;;;;;;;;;5075359;28;20056;-81
2023/04/01 13:15:11;;;;;;;17.83;6.30;;;;;;;;;;5076310;28;20465;-81
2023/04/01 13:17:46;;;;;;;13.73;5.25;;;;;;;;;;5076366;28;20037;-80
2023/04/01 13:20:33;;;;;;;20.10;5.95;;;;;;;;;;5074829;28;20024;-81
2023/04/01 13:23:17;;;;;;;16.85;5.07;;;;;;;;;;5076132;28;20035;-80
2023/04/01 13:25:54;;;;;;;25.50;6.32;;;;;;;;;;5075304;28;20040;-80
2023/04/01 13:28:27;;;;;;;18.20;5.68;;;;;;;;;;5042832;28;20457;-80
2023/04/01 13:31:03;;;;;;;25.13;6.82;;;;;;;;;;5076035;28;20051;-80
2023/04/01 13:33:41;;;;;;;15.30;5.40;;;;;;;;;;5075363;28;20058;-81
2023/04/01 13:36:25;;;;;;;13.00;4.78;;;;;;;;;;5057540;28;20060;-80
2023/04/01 13:39:06;;;;;;;16.67;4.95;;;;;;;;;;5076054;28;20032;-80
2023/04/01 13:41:49;;;;;;;11.15;5.05;;;;;;;;;;5075855;28;20029;-80
2023/04/01 13:44:22;;;;;;;19.48;7.57;;;;;;;;;;5075642;28;20025;-79
2023/04/01 13:47:23;;;;;;;14.35;4.85;;;;;;;;;;5057895;28;20035;-80
2023/04/01 13:50:10;;;;;;;10.02;4.85;;;;;;;;;;5041289;28;20045;-80
2023/04/01 13:52:43;;;;;;;9.65;4.55;;;;;;;;;;5075480;28;20036;-79
2023/04/01 13:55:12;;;;;;;14.32;6.20;;;;;;;;;;5074343;28;20434;-79
2023/04/01 13:58:01;;;;;;;18.35;8.15;;;;;;;;;;5071874;28;20031;-81
2023/04/01 14:00:57;;;;;;;16.15;6.22;;;;;;;;;;5057370;28;20036;-81
2023/04/01 14:03:26;;;;;;;18.92;8.77;;;;;;;;;;5074173;28;20037;-81
2023/04/01 14:06:06;;;;;;;25.10;10.60;;;;;;;;;;5074926;28;20032;-80
2023/04/01 14:08:57;;;;;;;19.50;8.00;;;;;;;;;;5075053;28;20036;-82
2023/04/01 14:11:34;;;;;;;44.70;16.30;;;;;;;;;;5075039;28;20028;-79
2023/04/01 14:14:19;;;;;;;39.88;22.30;;;;;;;;;;5074881;28;20038;-80
2023/04/01 14:16:44;;;;;;;66.28;34.28;;;;;;;;;;5074740;28;20434;-81
2023/04/01 14:19:25;;;;;;;44.80;19.08;;;;;;;;;;5073161;28;20031;-80
2023/04/01 14:21:56;;;;;;;26.33;12.85;;;;;;;;;;5073536;28;20029;-81
2023/04/01 14:24:46;;;;;;;30.95;13.13;;;;;;;;;;5073580;28;20032;-79
2023/04/01 14:27:30;;;;;;;30.85;14.50;;;;;;;;;;5074618;28;20032;-80
2023/04/01 14:29:58;;;;;;;33.65;17.60;;;;;;;;;;5073660;28;20031;-81
2023/04/01 14:32:33;;;;;;;31.35;16.23;;;;;;;;;;5073387;28;20020;-81
2023/04/01 14:35:38;;;;;;;32.00;17.20;;;;;;;;;;5075439;28;20068;-82
2023/04/01 14:38:36;;;;;;;44.72;22.73;;;;;;;;;;4960034;28;20030;-82
2023/04/01 14:41:06;;;;;;;40.90;18.52;;;;;;;;;;4977622;28;20026;-82
2023/04/01 14:43:53;;;;;;;40.75;18.23;;;;;;;;;;5027926;28;20052;-81
2023/04/01 14:46:34;;;;;;;53.47;22.17;;;;;;;;;;5076117;28;20078;-81
2023/04/01 14:49:02;;;;;;;49.55;21.17;;;;;;;;;;5074576;28;20031;-83
2023/04/01 14:51:27;;;;;;;37.10;17.88;;;;;;;;;;5076177;28;20048;-81
2023/04/01 14:54:02;;;;;;;44.22;19.15;;;;;;;;;;5076418;28;20124;-81
2023/04/01 14:56:43;;;;;;;44.30;21.73;;;;;;;;;;5074010;28;20028;-79
2023/04/01 14:59:29;;;;;;;57.55;22.00;;;;;;;;;;5070691;28;20082;-81
2023/04/01 15:02:13;;;;;;;49.28;20.15;;;;;;;;;;5072102;28;20060;-79
2023/04/01 15:05:10;;;;;;;40.25;17.65;;;;;;;;;;5074055;28;20090;-79
2023/04/01 15:07:57;;;;;;;42.10;18.35;;;;;;;;;;5072772;28;20035;-79
2023/04/01 15:10:50;;;;;;;285.52;93.32;;;;;;;;;;5073023;28;20035;-79