Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:43;;;;;;;6.30;5.40;;;19.90;99.90;;;;;;5030863;28;20463;-67
2021/06/18 00:03:10;;;;;;;7.50;5.60;;;19.80;99.90;;;;;;5030960;28;20484;-67
2021/06/18 00:05:37;;;;;;;6.23;5.50;;;19.80;99.90;;;;;;5031278;28;20444;-68
2021/06/18 00:08:06;;;;;;;6.00;5.30;;;19.80;99.90;;;;;;5031007;28;20986;-67
2021/06/18 00:10:32;;;;;;;6.27;5.70;;;19.80;99.90;;;;;;5031136;28;20463;-68
2021/06/18 00:12:59;;;;;;;6.07;5.50;;;19.70;99.90;;;;;;5030689;28;21012;-67
2021/06/18 00:15:26;;;;;;;6.87;5.40;;;19.70;99.90;;;;;;5030907;28;20996;-67
2021/06/18 00:17:53;;;;;;;5.70;5.20;;;19.70;99.90;;;;;;5031020;28;20468;-68
2021/06/18 00:20:20;;;;;;;5.53;5.03;;;19.60;99.90;;;;;;5030861;28;20464;-67
2021/06/18 00:22:47;;;;;;;5.90;5.27;;;19.60;99.90;;;;;;5030550;28;20490;-67
2021/06/18 00:25:15;;;;;;;5.43;4.93;;;19.60;99.90;;;;;;5030700;28;20536;-67
2021/06/18 00:27:43;;;;;;;5.37;4.83;;;19.60;99.90;;;;;;5030820;28;20970;-67
2021/06/18 00:30:11;;;;;;;6.40;5.50;;;19.50;99.90;;;;;;5030883;28;20471;-67
2021/06/18 00:32:39;;;;;;;5.37;4.73;;;19.50;99.90;;;;;;5030069;28;21003;-67
2021/06/18 00:35:07;;;;;;;5.63;5.10;;;19.50;99.90;;;;;;5030819;28;21002;-67
2021/06/18 00:37:35;;;;;;;8.30;5.60;;;19.50;99.90;;;;;;5030417;28;20500;-67
2021/06/18 00:40:02;;;;;;;6.43;5.83;;;19.40;99.90;;;;;;5030747;28;20461;-68
2021/06/18 00:42:30;;;;;;;5.53;5.03;;;19.40;99.90;;;;;;5030117;28;20831;-68
2021/06/18 00:44:57;;;;;;;7.47;5.90;;;19.30;99.90;;;;;;5030629;28;20952;-67
2021/06/18 00:47:25;;;;;;;6.73;5.90;;;19.30;99.90;;;;;;5030801;28;20460;-67
2021/06/18 00:49:53;;;;;;;5.83;5.23;;;19.30;99.90;;;;;;5030417;28;20452;-67
2021/06/18 00:52:21;;;;;;;6.00;5.40;;;19.20;99.90;;;;;;5030281;28;20491;-67
2021/06/18 00:54:48;;;;;;;5.47;4.93;;;19.20;99.90;;;;;;5030104;28;20488;-67
2021/06/18 00:57:16;;;;;;;8.93;5.10;;;19.20;99.90;;;;;;5030619;28;20472;-67
2021/06/18 00:59:44;;;;;;;6.57;5.20;;;19.10;99.90;;;;;;5030255;28;21027;-68
2021/06/18 01:02:11;;;;;;;4.80;4.40;;;19.10;99.90;;;;;;5034695;28;20480;-67
2021/06/18 01:04:39;;;;;;;5.73;5.23;;;19.10;99.90;;;;;;5037106;28;20922;-67
2021/06/18 01:07:09;;;;;;;5.60;5.10;;;19.00;99.90;;;;;;5037089;28;20476;-67
2021/06/18 01:09:46;;;;;;;5.20;4.80;;;19.00;99.90;;;;;;5037117;28;20479;-67
2021/06/18 01:12:18;;;;;;;4.90;4.50;;;19.00;99.90;;;;;;5036323;28;21017;-67
2021/06/18 01:14:59;;;;;;;5.10;4.70;;;19.00;99.90;;;;;;5036920;28;20499;-67
2021/06/18 01:17:34;;;;;;;5.57;4.73;;;19.00;99.90;;;;;;5036804;28;20460;-67
2021/06/18 01:20:16;;;;;;;5.27;4.77;;;19.00;99.90;;;;;;5037296;28;20471;-67
2021/06/18 01:22:46;;;;;;;5.60;5.10;;;19.00;99.90;;;;;;5036439;28;20545;-67
2021/06/18 01:25:17;;;;;;;5.47;4.90;;;19.00;99.90;;;;;;5036764;28;20452;-67
2021/06/18 01:27:51;;;;;;;5.70;4.97;;;19.00;99.90;;;;;;5036821;28;20472;-67
2021/06/18 01:30:22;;;;;;;5.70;5.00;;;19.00;99.90;;;;;;5036716;28;20456;-67
2021/06/18 01:32:57;;;;;;;5.07;4.67;;;18.90;99.90;;;;;;5036495;28;20565;-67
2021/06/18 01:35:28;;;;;;;5.07;4.67;;;18.90;99.90;;;;;;5036524;28;20483;-67
2021/06/18 01:37:59;;;;;;;5.17;4.67;;;18.80;99.90;;;;;;5036714;28;20456;-67
2021/06/18 01:40:28;;;;;;;5.30;4.50;;;18.80;99.90;;;;;;5036889;28;20460;-68
2021/06/18 01:42:57;;;;;;;5.40;4.80;;;18.70;99.90;;;;;;5036217;28;20899;-67
2021/06/18 01:45:27;;;;;;;5.13;4.70;;;18.70;99.90;;;;;;5036908;28;20814;-67
2021/06/18 01:47:56;;;;;;;6.50;5.10;;;18.70;99.90;;;;;;5036413;28;20522;-67
2021/06/18 01:50:26;;;;;;;5.43;5.03;;;18.70;99.90;;;;;;5036741;28;20467;-67
2021/06/18 01:52:56;;;;;;;6.23;5.73;;;18.60;99.90;;;;;;5036013;28;20492;-67
2021/06/18 01:55:26;;;;;;;5.70;5.20;;;18.60;99.90;;;;;;5036654;28;20511;-67
2021/06/18 01:57:55;;;;;;;5.93;5.27;;;18.60;99.90;;;;;;5036334;28;20455;-67
2021/06/18 02:00:23;;;;;;;5.90;5.10;;;18.60;99.90;;;;;;5036621;28;20491;-67
2021/06/18 02:02:52;;;;;;;6.07;5.43;;;18.60;99.90;;;;;;5036189;28;20859;-68
2021/06/18 02:05:21;;;;;;;5.47;5.00;;;18.50;99.90;;;;;;5036256;28;20456;-67
2021/06/18 02:07:50;;;;;;;5.20;4.60;;;18.50;99.90;;;;;;5036393;28;20482;-67
2021/06/18 02:10:19;;;;;;;5.93;4.67;;;18.40;99.90;;;;;;5036260;28;20475;-67
2021/06/18 02:12:47;;;;;;;4.90;4.40;;;18.40;99.90;;;;;;5034284;28;20492;-67
2021/06/18 02:15:17;;;;;;;6.27;5.00;;;18.40;99.90;;;;;;5033294;28;20561;-67
2021/06/18 02:17:44;;;;;;;5.63;5.00;;;18.30;99.90;;;;;;5033106;28;20468;-67
2021/06/18 02:20:14;;;;;;;5.30;4.90;;;18.30;99.90;;;;;;5033327;28;20467;-68
2021/06/18 02:22:43;;;;;;;5.63;5.13;;;18.20;99.90;;;;;;5032603;28;20483;-67
2021/06/18 02:25:11;;;;;;;5.50;4.87;;;18.20;99.90;;;;;;5033392;28;20453;-67
2021/06/18 02:27:40;;;;;;;5.53;5.03;;;18.20;99.90;;;;;;5032793;28;20460;-67
2021/06/18 02:30:09;;;;;;;5.50;5.00;;;18.20;99.90;;;;;;5033331;28;20840;-68
2021/06/18 02:32:37;;;;;;;5.33;4.83;;;18.10;99.90;;;;;;5032649;28;20483;-67
2021/06/18 02:35:06;;;;;;;5.57;5.07;;;18.10;99.90;;;;;;5032821;28;20480;-67
2021/06/18 02:37:34;;;;;;;5.33;4.83;;;18.10;99.90;;;;;;5032886;28;20462;-67
2021/06/18 02:40:01;;;;;;;4.83;4.43;;;18.00;99.90;;;;;;5032616;28;20460;-68
2021/06/18 02:42:28;;;;;;;5.83;4.83;;;18.00;99.90;;;;;;5032426;28;20550;-68
2021/06/18 02:44:55;;;;;;;5.73;5.07;;;18.00;99.90;;;;;;5032599;28;20456;-67
2021/06/18 02:47:29;;;;;;;6.93;5.20;;;18.00;99.90;;;;;;5032887;28;20464;-67
2021/06/18 02:50:01;;;;;;;5.80;5.20;;;18.00;99.90;;;;;;5032833;28;20836;-67
2021/06/18 02:52:41;;;;;;;5.47;4.80;;;17.90;99.90;;;;;;5032047;28;20495;-68
2021/06/18 02:55:12;;;;;;;6.23;5.00;;;17.90;99.90;;;;;;5032580;28;20484;-68
2021/06/18 02:57:46;;;;;;;6.10;5.50;;;17.90;99.90;;;;;;5032143;28;20464;-67
2021/06/18 03:00:14;;;;;;;5.17;4.77;;;17.90;99.90;;;;;;5032904;28;20467;-68
2021/06/18 03:02:47;;;;;;;6.00;5.50;;;17.90;99.90;;;;;;5031748;28;20487;-68
2021/06/18 03:05:16;;;;;;;6.20;5.60;;;17.90;99.90;;;;;;5032544;28;20448;-68
2021/06/18 03:07:46;;;;;;;6.10;5.37;;;17.80;99.90;;;;;;5032192;28;20461;-67
2021/06/18 03:10:19;;;;;;;5.13;4.73;;;17.80;99.90;;;;;;5032256;28;20468;-68
2021/06/18 03:12:47;;;;;;;9.40;5.77;;;17.90;99.90;;;;;;5031695;28;20566;-68
2021/06/18 03:15:15;;;;;;;7.43;5.67;;;18.10;99.90;;;;;;5032021;28;20511;-68
2021/06/18 03:17:43;;;;;;;6.20;5.60;;;18.20;99.90;;;;;;5032126;28;20464;-68
2021/06/18 03:20:14;;;;;;;5.93;5.27;;;18.30;99.90;;;;;;5032171;28;20460;-68
2021/06/18 03:22:43;;;;;;;6.10;5.57;;;18.30;99.90;;;;;;5031756;28;20476;-68
2021/06/18 03:25:11;;;;;;;5.77;5.13;;;18.40;99.90;;;;;;5030933;28;20852;-68
2021/06/18 03:27:40;;;;;;;6.00;5.40;;;18.40;99.90;;;;;;5031610;28;20464;-68
2021/06/18 03:30:08;;;;;;;5.77;5.27;;;18.40;99.90;;;;;;5031981;28;20479;-68
2021/06/18 03:32:37;;;;;;;8.00;5.53;;;18.40;99.90;;;;;;5031201;28;20476;-69
2021/06/18 03:35:05;;;;;;;6.47;5.90;;;18.40;99.90;;;;;;5031829;28;20480;-69
2021/06/18 03:37:32;;;;;;;5.60;5.10;;;18.40;99.90;;;;;;5030826;28;20464;-69
2021/06/18 03:40:00;;;;;;;13.50;5.80;;;18.40;99.90;;;;;;5031858;28;20460;-69
2021/06/18 03:42:27;;;;;;;7.70;5.50;;;18.40;99.90;;;;;;5031477;28;20521;-70
2021/06/18 03:44:56;;;;;;;7.03;5.43;;;18.40;99.90;;;;;;5031457;28;20456;-69
2021/06/18 03:47:24;;;;;;;5.70;5.20;;;18.30;99.90;;;;;;5042949;28;20666;-69
2021/06/18 03:49:52;;;;;;;6.90;6.10;;;18.30;99.90;;;;;;5051309;28;20471;-69
2021/06/18 03:52:19;;;;;;;6.88;5.40;;;18.30;99.90;;;;;;5036816;28;20825;-69
2021/06/18 03:54:46;;;;;;;5.40;4.90;;;18.30;99.90;;;;;;5031196;28;20208;-69
2021/06/18 03:57:16;;;;;;;5.90;5.43;;;18.30;99.90;;;;;;5033055;28;20467;-69
2021/06/18 03:59:45;;;;;;;5.93;5.27;;;18.20;99.90;;;;;;5046788;28;20456;-70
2021/06/18 04:02:15;;;;;;;6.17;5.67;;;18.30;99.90;;;;;;5034942;28;20501;-69
2021/06/18 04:04:44;;;;;;;5.70;5.20;;;18.30;99.90;;;;;;5050893;28;20996;-69
2021/06/18 04:07:11;;;;;;;5.53;5.03;;;18.30;99.90;;;;;;5047546;28;20836;-69
2021/06/18 04:09:39;;;;;;;6.17;5.67;;;18.30;99.90;;;;;;5051154;28;20831;-69
2021/06/18 04:12:08;;;;;;;5.97;5.40;;;18.30;99.90;;;;;;5051412;28;20491;-69
2021/06/18 04:14:36;;;;;;;7.03;5.83;;;18.30;99.90;;;;;;5050447;28;20509;-69
2021/06/18 04:17:05;;;;;;;8.10;6.00;;;18.30;99.90;;;;;;5050190;28;20475;-69
2021/06/18 04:19:34;;;;;;;6.90;5.53;;;18.30;99.90;;;;;;5044290;28;20463;-69
2021/06/18 04:22:02;;;;;;;7.00;6.30;;;18.40;99.90;;;;;;5030725;28;20480;-69
2021/06/18 04:24:29;;;;;;;6.40;5.80;;;18.40;99.90;;;;;;5030638;28;20464;-70
2021/06/18 04:26:56;;;;;;;6.37;5.73;;;18.40;99.90;;;;;;5030395;28;20460;-69
2021/06/18 04:29:23;;;;;;;7.90;7.10;;;18.50;99.90;;;;;;5030783;28;20460;-69
2021/06/18 04:31:50;;;;;;;6.27;5.70;;;18.50;99.90;;;;;;5030125;28;20480;-69
2021/06/18 04:34:18;;;;;;;6.90;6.20;;;18.50;99.90;;;;;;5030558;28;20467;-69
2021/06/18 04:36:47;;;;;;;7.10;6.40;;;18.50;99.90;;;;;;5030019;28;20488;-69
2021/06/18 04:39:14;;;;;;;7.07;6.47;;;18.50;99.90;;;;;;5030013;28;20460;-69
2021/06/18 04:41:42;;;;;;;6.73;6.17;;;18.60;99.90;;;;;;5028746;28;20480;-69
2021/06/18 04:44:09;;;;;;;7.40;6.00;;;18.60;99.90;;;;;;5030200;28;20491;-69
2021/06/18 04:46:36;;;;;;;8.13;6.07;;;18.60;99.90;;;;;;5030677;28;20483;-69
2021/06/18 04:49:03;;;;;;;6.47;5.87;;;18.70;99.90;;;;;;5030926;28;20465;-69
2021/06/18 04:51:30;;;;;;;6.20;5.70;;;18.70;99.90;;;;;;5029760;28;20476;-68
2021/06/18 04:53:58;;;;;;;8.03;6.20;;;18.80;99.90;;;;;;5030378;28;20467;-68
2021/06/18 04:56:25;;;;;;;6.77;6.00;;;18.80;99.90;;;;;;5030160;28;20488;-69
2021/06/18 04:58:52;;;;;;;10.17;6.17;;;18.90;99.90;;;;;;5030437;28;20475;-69
2021/06/18 05:01:19;;;;;;;6.43;5.93;;;19.00;99.90;;;;;;5030096;28;20487;-68
2021/06/18 05:03:45;;;;;;;6.80;6.10;;;19.10;99.90;;;;;;5030086;28;20963;-68
2021/06/18 05:06:12;;;;;;;6.87;6.23;;;19.10;99.90;;;;;;5030458;28;20467;-68
2021/06/18 05:08:39;;;;;;;7.33;6.57;;;19.20;99.90;;;;;;5029798;28;20495;-68
2021/06/18 05:11:07;;;;;;;6.40;5.90;;;19.20;99.90;;;;;;5029836;28;20467;-68
2021/06/18 05:13:34;;;;;;;6.97;6.37;;;19.30;99.90;;;;;;5030269;28;20479;-68
2021/06/18 05:16:01;;;;;;;6.47;5.97;;;19.40;99.90;;;;;;5029959;28;21022;-68
2021/06/18 05:18:27;;;;;;;6.77;6.17;;;19.40;99.90;;;;;;5030210;28;20456;-68
2021/06/18 05:20:54;;;;;;;6.63;6.03;;;19.50;99.90;;;;;;5029741;28;20479;-68
2021/06/18 05:23:21;;;;;;;6.97;6.37;;;19.60;99.90;;;;;;5030171;28;20476;-68
2021/06/18 05:25:48;;;;;;;6.43;5.93;;;19.70;99.90;;;;;;5029851;28;20491;-68
2021/06/18 05:28:16;;;;;;;6.33;5.73;;;19.80;99.90;;;;;;5029651;28;20464;-68
2021/06/18 05:30:42;;;;;;;7.47;6.30;;;19.90;99.90;;;;;;5029720;28;20467;-68
2021/06/18 05:33:09;;;;;;;7.40;6.27;;;19.90;99.90;;;;;;5029250;28;20487;-68
2021/06/18 05:35:36;;;;;;;6.30;5.60;;;20.10;99.90;;;;;;5029974;28;20535;-68
2021/06/18 05:38:03;;;;;;;6.87;6.17;;;20.10;99.90;;;;;;5030135;28;20460;-69
2021/06/18 05:40:30;;;;;;;10.87;6.77;;;20.30;99.90;;;;;;5029680;28;20465;-69
2021/06/18 05:42:57;;;;;;;6.43;5.80;;;20.30;99.90;;;;;;5029850;28;20480;-69
2021/06/18 05:45:25;;;;;;;6.53;5.93;;;20.40;99.90;;;;;;5029774;28;20460;-69
2021/06/18 05:47:52;;;;;;;6.37;5.87;;;20.60;99.90;;;;;;5030423;28;20464;-69
2021/06/18 05:50:18;;;;;;;7.20;6.60;;;20.70;99.90;;;;;;5033778;28;20456;-69
2021/06/18 05:52:45;;;;;;;6.37;5.77;;;20.80;99.90;;;;;;5032857;28;20957;-69
2021/06/18 05:55:12;;;;;;;6.17;5.60;;;20.90;99.90;;;;;;5033730;28;20547;-69
2021/06/18 05:57:39;;;;;;;7.03;5.97;;;21.00;99.90;;;;;;5033157;28;20495;-69
2021/06/18 06:00:07;;;;;;;5.63;5.10;;;21.10;99.90;;;;;;5033830;28;20471;-69
2021/06/18 06:02:35;;;;;;;6.07;5.47;;;21.20;99.90;;;;;;5032929;28;20535;-69
2021/06/18 06:05:02;;;;;;;4.30;4.00;;;21.30;99.90;;;;;;5033516;28;20559;-69
2021/06/18 06:07:29;;;;;;;6.03;4.70;;;21.40;99.90;;;;;;5033456;28;20461;-69
2021/06/18 06:09:56;;;;;;;5.20;4.70;;;21.50;99.90;;;;;;5033215;28;20468;-69
2021/06/18 06:12:22;;;;;;;5.43;4.80;;;21.60;99.90;;;;;;5032902;28;20487;-69
2021/06/18 06:14:50;;;;;;;5.77;4.90;;;21.70;99.90;;;;;;5033090;28;20471;-69
2021/06/18 06:17:17;;;;;;;4.80;4.10;;;21.80;99.90;;;;;;5033079;28;20546;-69
2021/06/18 06:19:45;;;;;;;6.63;4.60;;;21.90;99.90;;;;;;5033110;28;20467;-69
2021/06/18 06:22:12;;;;;;;5.30;4.77;;;22.00;99.90;;;;;;5032582;28;20491;-69
2021/06/18 06:24:40;;;;;;;4.60;4.20;;;22.20;99.90;;;;;;5033199;28;20829;-70
2021/06/18 06:27:07;;;;;;;5.50;4.77;;;22.30;99.90;;;;;;5033014;28;20456;-69
2021/06/18 06:29:34;;;;;;;7.33;5.60;;;22.30;99.90;;;;;;5032769;28;20470;-69
2021/06/18 06:32:01;;;;;;;4.90;4.40;;;22.40;99.90;;;;;;5032712;28;20491;-69
2021/06/18 06:34:28;;;;;;;4.90;4.50;;;22.50;99.90;;;;;;5033075;28;20467;-69
2021/06/18 06:36:56;;;;;;;4.60;4.20;;;22.60;99.90;;;;;;5032922;28;20492;-69
2021/06/18 06:39:22;;;;;;;5.63;4.97;;;22.70;99.90;;;;;;5032561;28;20460;-69
2021/06/18 06:41:49;;;;;;;5.60;5.03;;;22.80;99.90;;;;;;5032181;28;20476;-69
2021/06/18 06:44:16;;;;;;;5.10;4.40;;;22.80;99.90;;;;;;5032907;28;20942;-69
2021/06/18 06:46:43;;;;;;;5.27;4.83;;;22.90;99.90;;;;;;5032393;28;20460;-69
2021/06/18 06:49:10;;;;;;;5.23;4.43;;;23.00;99.90;;;;;;5032835;28;20836;-69
2021/06/18 06:51:36;;;;;;;5.20;4.67;;;23.10;99.90;;;;;;5031765;28;21008;-69
2021/06/18 06:54:05;;;;;;;5.93;4.23;;;23.20;99.90;;;;;;5032784;28;20486;-69
2021/06/18 06:56:32;;;;;;;5.63;4.63;;;23.20;99.90;;;;;;5032350;28;20480;-69
2021/06/18 06:58:59;;;;;;;5.13;4.00;;;23.30;99.90;;;;;;5032041;28;20473;-69
2021/06/18 07:01:26;;;;;;;5.17;4.63;;;23.40;99.90;;;;;;5032170;28;20488;-69
2021/06/18 07:03:52;;;;;;;5.27;4.70;;;23.40;99.90;;;;;;5031989;28;20823;-69
2021/06/18 07:06:19;;;;;;;4.77;4.30;;;23.50;99.90;;;;;;5032400;28;20474;-69
2021/06/18 07:08:46;;;;;;;4.70;4.30;;;23.50;99.90;;;;;;5031811;28;20876;-69
2021/06/18 07:11:14;;;;;;;5.40;4.47;;;23.60;99.90;;;;;;5031509;28;20468;-69
2021/06/18 07:13:41;;;;;;;5.03;4.57;;;23.70;99.90;;;;;;5031787;28;20463;-69
2021/06/18 07:16:08;;;;;;;5.43;4.93;;;23.80;99.90;;;;;;5031616;28;20503;-69
2021/06/18 07:18:36;;;;;;;6.67;4.80;;;23.90;99.90;;;;;;5031928;28;20455;-69
2021/06/18 07:21:02;;;;;;;9.10;5.20;;;23.90;99.90;;;;;;5031622;28;20718;-70
2021/06/18 07:23:29;;;;;;;4.57;4.27;;;24.00;99.90;;;;;;5032087;28;20940;-69
2021/06/18 07:25:56;;;;;;;5.30;4.90;;;24.00;99.90;;;;;;5031946;28;20462;-69
2021/06/18 07:28:24;;;;;;;4.73;4.30;;;24.20;99.90;;;;;;5031657;28;20983;-69
2021/06/18 07:30:51;;;;;;;6.57;4.30;;;24.30;99.90;;;;;;5031456;28;20465;-69
2021/06/18 07:33:17;;;;;;;6.70;5.10;;;24.40;99.90;;;;;;5031293;28;20845;-69
2021/06/18 07:35:44;;;;;;;5.00;4.60;;;24.40;99.90;;;;;;5031580;28;20464;-69
2021/06/18 07:38:11;;;;;;;5.67;5.17;;;24.50;99.90;;;;;;5048065;28;21030;-69
2021/06/18 07:40:37;;;;;;;8.30;4.90;;;24.50;99.90;;;;;;5051173;28;20588;-69
2021/06/18 07:43:04;;;;;;;9.53;5.23;;;24.60;99.90;;;;;;5051356;28;20506;-69
2021/06/18 07:45:33;;;;;;;5.70;5.10;;;24.70;99.90;;;;;;5051110;28;20460;-69
2021/06/18 07:48:00;;;;;;;5.83;4.73;;;24.70;99.90;;;;;;5051247;28;20462;-69
2021/06/18 07:50:27;;;;;;;6.60;4.80;;;24.80;99.90;;;;;;5051151;28;20464;-69
2021/06/18 07:52:53;;;;;;;6.17;5.30;;;24.80;99.90;;;;;;5050885;28;20507;-69
2021/06/18 07:55:22;;;;;;;7.30;5.83;;;24.80;99.90;;;;;;5051389;28;20471;-69
2021/06/18 07:57:49;;;;;;;5.60;5.10;;;24.90;99.90;;;;;;5050901;28;20529;-69
2021/06/18 08:00:17;;;;;;;5.77;5.00;;;24.90;99.90;;;;;;5051403;28;20964;-69
2021/06/18 08:02:45;;;;;;;6.20;5.53;;;25.00;99.90;;;;;;5050450;28;20495;-69
2021/06/18 08:05:13;;;;;;;8.17;5.30;;;25.10;99.90;;;;;;5051067;28;21201;-70
2021/06/18 08:07:41;;;;;;;5.60;5.10;;;25.10;99.90;;;;;;5050869;28;21061;-69
2021/06/18 08:10:09;;;;;;;8.43;6.00;;;25.20;99.90;;;;;;5039263;28;20456;-69
2021/06/18 08:12:36;;;;;;;7.33;5.20;;;25.30;99.90;;;;;;5030031;28;20484;-70
2021/06/18 08:15:04;;;;;;;5.60;5.10;;;25.40;99.90;;;;;;5030990;28;20845;-69
2021/06/18 08:17:31;;;;;;;7.63;5.50;;;25.50;99.90;;;;;;5030825;28;20512;-70
2021/06/18 08:19:59;;;;;;;5.73;5.13;;;25.60;99.90;;;;;;5030938;28;20465;-69
2021/06/18 08:22:26;;;;;;;6.00;5.40;;;25.60;99.90;;;;;;5030420;28;20480;-69
2021/06/18 08:24:53;;;;;;;6.60;5.33;;;25.70;99.90;;;;;;5030796;28;20847;-69
2021/06/18 08:27:19;;;;;;;6.40;5.30;;;25.80;99.90;;;;;;5030501;28;20471;-69
2021/06/18 08:29:46;;;;;;;7.70;5.53;;;25.80;99.90;;;;;;5030467;28;20460;-69
2021/06/18 08:32:13;;;;;;;5.43;5.00;;;25.90;99.90;;;;;;5030199;28;20779;-69
2021/06/18 08:34:40;;;;;;;7.60;5.90;;;26.00;99.90;;;;;;5030150;28;20963;-70
2021/06/18 08:37:08;;;;;;;6.63;5.87;;;26.00;99.90;;;;;;5030637;28;20567;-69
2021/06/18 08:39:35;;;;;;;9.63;5.10;;;26.00;99.90;;;;;;5030107;28;20456;-70
2021/06/18 08:42:02;;;;;;;6.40;5.80;;;26.10;99.90;;;;;;5030204;28;20484;-69
2021/06/18 08:44:29;;;;;;;9.10;5.17;;;26.20;99.90;;;;;;5030181;28;20467;-70
2021/06/18 08:46:56;;;;;;;6.50;5.90;;;26.20;99.90;;;;;;5030469;28;20457;-69
2021/06/18 08:49:23;;;;;;;10.83;6.60;;;26.30;99.90;;;;;;5030479;28;20471;-69
2021/06/18 08:51:50;;;;;;;11.60;6.50;;;26.40;99.90;;;;;;5029610;28;20503;-69
2021/06/18 08:54:19;;;;;;;6.10;5.60;;;26.40;99.90;;;;;;5030467;28;20469;-69
2021/06/18 08:56:46;;;;;;;6.27;5.67;;;26.40;99.90;;;;;;5029789;28;20493;-70
2021/06/18 08:59:13;;;;;;;6.70;6.03;;;26.50;99.90;;;;;;5030601;28;20471;-69
2021/06/18 09:01:39;;;;;;;6.23;5.33;;;26.60;99.90;;;;;;5029598;28;20860;-69
2021/06/18 09:04:07;;;;;;;7.03;6.33;;;26.70;99.90;;;;;;5030284;28;20460;-70
2021/06/18 09:06:36;;;;;;;7.70;6.20;;;26.80;99.90;;;;;;5030171;28;20483;-70
2021/06/18 09:09:14;;;;;;;10.87;6.80;;;26.80;99.90;;;;;;5030235;28;20452;-70
2021/06/18 09:11:45;;;;;;;7.43;6.63;;;26.90;99.90;;;;;;5029702;28;20496;-70
2021/06/18 09:14:17;;;;;;;10.83;6.70;;;26.90;99.90;;;;;;5030206;28;20469;-70
2021/06/18 09:16:44;;;;;;;7.93;6.40;;;26.90;99.90;;;;;;5029854;28;20487;-70
2021/06/18 09:19:24;;;;;;;6.43;5.83;;;27.00;99.90;;;;;;5030145;28;20960;-70
2021/06/18 09:21:58;;;;;;;6.87;6.13;;;27.10;99.90;;;;;;5030300;28;20488;-70
2021/06/18 09:24:28;;;;;;;8.93;6.60;;;27.20;99.90;;;;;;5034296;28;20845;-70
2021/06/18 09:26:57;;;;;;;7.50;6.50;;;27.30;99.90;;;;;;5033732;28;20465;-70
2021/06/18 09:29:23;;;;;;;6.80;6.10;;;27.40;99.90;;;;;;5034267;28;20488;-70
2021/06/18 09:31:55;;;;;;;7.13;6.37;;;27.40;99.90;;;;;;5033104;28;21207;-70
2021/06/18 09:34:39;;;;;;;6.70;6.10;;;27.50;99.90;;;;;;5034196;28;20892;-70
2021/06/18 09:37:22;;;;;;;6.40;5.80;;;27.60;99.90;;;;;;5033752;28;20486;-70
2021/06/18 09:40:07;;;;;;;7.07;6.57;;;27.70;99.90;;;;;;5033727;28;20468;-70
2021/06/18 09:42:37;;;;;;;6.37;5.77;;;27.70;99.90;;;;;;5033108;28;20481;-70
2021/06/18 09:45:07;;;;;;;6.93;6.23;;;27.70;99.90;;;;;;5033108;28;20457;-70
2021/06/18 09:47:35;;;;;;;6.73;5.97;;;27.80;99.90;;;;;;5033372;28;20457;-70
2021/06/18 09:50:03;;;;;;;6.50;5.90;;;27.90;99.90;;;;;;5033445;28;20514;-70
2021/06/18 09:52:30;;;;;;;6.43;5.80;;;28.00;99.90;;;;;;5033419;28;20492;-70
2021/06/18 09:54:58;;;;;;;8.67;6.20;;;28.10;99.90;;;;;;5033238;28;20464;-70
2021/06/18 09:57:39;;;;;;;7.80;6.00;;;28.20;99.90;;;;;;5033774;28;20496;-70
2021/06/18 10:00:07;;;;;;;6.33;5.73;;;28.30;99.90;;;;;;5033799;28;20848;-70
2021/06/18 10:02:40;;;;;;;7.47;6.57;;;28.40;99.90;;;;;;5032721;28;20477;-70
2021/06/18 10:05:10;;;;;;;9.97;6.60;;;28.30;99.90;;;;;;5033449;28;20466;-69
2021/06/18 10:07:38;;;;;;;6.43;5.83;;;28.40;99.90;;;;;;5032983;28;20464;-69
2021/06/18 10:10:38;;;;;;;7.30;5.70;;;28.50;99.90;;;;;;5033546;28;20465;-69
2021/06/18 10:13:06;;;;;;;6.07;5.60;;;28.60;99.90;;;;;;5030816;28;20487;-69
2021/06/18 10:15:38;;;;;;;5.67;5.27;;;28.70;99.90;;;;;;5032609;28;20851;-69
2021/06/18 10:18:09;;;;;;;6.20;5.70;;;28.80;99.90;;;;;;5033018;28;20867;-69
2021/06/18 10:20:36;;;;;;;5.67;5.10;;;28.80;99.90;;;;;;5033321;28;20499;-69
2021/06/18 10:23:09;;;;;;;7.10;6.20;;;28.90;99.90;;;;;;5032772;28;20566;-69
2021/06/18 10:25:39;;;;;;;5.70;5.30;;;29.00;99.90;;;;;;5032571;28;20466;-69
2021/06/18 10:28:09;;;;;;;9.23;5.00;;;29.10;99.90;;;;;;5033013;28;20464;-69
2021/06/18 10:30:44;;;;;;;4.93;4.50;;;29.20;99.40;;;;;;5032513;28;20467;-69
2021/06/18 10:33:35;;;;;;;6.13;5.10;;;29.20;98.80;;;;;;5033081;28;21012;-69
2021/06/18 10:36:04;;;;;;;6.30;4.80;;;29.30;99.90;;;;;;5032496;28;20473;-69
2021/06/18 10:38:33;;;;;;;5.80;5.03;;;29.40;99.90;;;;;;5032959;28;20490;-69
2021/06/18 10:41:02;;;;;;;5.83;5.23;;;29.50;99.90;;;;;;5032374;28;20472;-69
2021/06/18 10:43:42;;;;;;;5.27;4.77;;;29.70;99.90;;;;;;5032639;28;20460;-69
2021/06/18 10:46:18;;;;;;;6.97;4.90;;;29.70;99.90;;;;;;5037738;28;20466;-69
2021/06/18 10:49:11;;;;;;;7.87;4.87;;;29.70;99.10;;;;;;5050462;28;20458;-69
2021/06/18 10:51:44;;;;;;;4.57;4.17;;;29.80;98.10;;;;;;5050573;28;20480;-69
2021/06/18 10:54:16;;;;;;;4.10;3.80;;;29.90;98.10;;;;;;5050458;28;20504;-69
2021/06/18 10:57:14;;;;;;;4.33;3.93;;;29.90;95.80;;;;;;5050917;28;20998;-69
2021/06/18 10:59:45;;;;;;;5.73;5.20;;;29.90;96.50;;;;;;5050533;28;20553;-69
2021/06/18 11:02:34;;;;;;;4.97;4.47;;;30.10;97.20;;;;;;5050137;28;20475;-69
2021/06/18 11:05:02;;;;;;;6.50;5.63;;;30.20;97.30;;;;;;5050277;28;20471;-69
2021/06/18 11:07:31;;;;;;;5.97;5.37;;;30.20;96.90;;;;;;5050101;28;20867;-69
2021/06/18 11:09:58;;;;;;;5.43;4.90;;;30.30;94.80;;;;;;5050191;28;20462;-69
2021/06/18 11:12:43;;;;;;;5.63;5.03;;;30.40;96.90;;;;;;5049761;28;20490;-69
2021/06/18 11:15:45;;;;;;;6.30;4.47;;;30.50;96.50;;;;;;5050182;28;20488;-69
2021/06/18 11:18:16;;;;;;;4.80;4.40;;;30.50;94.80;;;;;;5043183;28;20991;-69
2021/06/18 11:21:06;;;;;;;4.77;4.37;;;30.60;94.80;;;;;;5049695;28;20550;-69
2021/06/18 11:23:56;;;;;;;4.73;4.17;;;30.60;94.50;;;;;;5049665;28;21002;-69
2021/06/18 11:26:23;;;;;;;6.17;4.60;;;30.70;94.50;;;;;;5050061;28;20496;-69
2021/06/18 11:28:52;;;;;;;5.10;4.60;;;30.70;95.00;;;;;;5049689;28;20451;-69
2021/06/18 11:31:39;;;;;;;6.30;4.30;;;30.80;94.30;;;;;;5048935;28;20474;-69
2021/06/18 11:34:23;;;;;;;4.07;3.77;;;30.70;92.20;;;;;;5037874;28;20460;-69
2021/06/18 11:36:52;;;;;;;4.20;3.80;;;30.70;94.30;;;;;;5038905;28;20458;-69
2021/06/18 11:39:24;;;;;;;4.53;3.90;;;30.70;94.50;;;;;;5038071;28;21043;-69
2021/06/18 11:42:06;;;;;;;4.00;3.70;;;30.70;94.00;;;;;;5037520;28;20478;-69
2021/06/18 11:44:33;;;;;;;10.23;4.50;;;30.80;94.60;;;;;;5039842;28;20460;-69
2021/06/18 11:47:01;;;;;;;4.47;4.07;;;30.90;95.20;;;;;;5036523;28;20461;-69
2021/06/18 11:49:33;;;;;;;5.10;4.30;;;31.00;93.40;;;;;;5037378;28;20460;-69
2021/06/18 11:52:10;;;;;;;4.47;3.77;;;31.10;93.40;;;;;;5037724;28;20915;-69
2021/06/18 11:54:40;;;;;;;4.17;3.77;;;31.10;93.40;;;;;;5038571;28;20505;-69
2021/06/18 11:57:20;;;;;;;5.00;3.80;;;31.20;93.20;;;;;;5037588;28;21005;-69
2021/06/18 11:59:59;;;;;;;4.47;3.37;;;31.20;91.30;;;;;;5046527;28;20487;-69
2021/06/18 12:02:30;;;;;;;4.77;3.60;;;31.30;90.60;;;;;;5048677;28;20486;-69
2021/06/18 12:05:09;;;;;;;6.10;3.60;;;31.30;92.40;;;;;;5048812;28;20466;-69
2021/06/18 12:07:37;;;;;;;4.43;4.03;;;31.30;91.50;;;;;;5048750;28;20464;-69
2021/06/18 12:10:06;;;;;;;7.23;4.23;;;31.20;92.20;;;;;;5048578;28;20464;-69
2021/06/18 12:12:44;;;;;;;4.00;3.60;;;31.20;91.30;;;;;;5044914;28;20519;-69
2021/06/18 12:15:21;;;;;;;4.40;3.77;;;31.20;92.20;;;;;;5037711;28;20481;-69
2021/06/18 12:17:50;;;;;;;5.53;4.10;;;31.30;92.20;;;;;;5037120;28;20489;-69
2021/06/18 12:20:25;;;;;;;6.50;4.33;;;31.30;92.30;;;;;;5019625;28;20495;-69
2021/06/18 12:22:52;;;;;;;4.30;3.87;;;31.40;91.80;;;;;;5039904;28;20473;-68
2021/06/18 12:25:20;;;;;;;4.30;3.63;;;31.50;93.90;;;;;;5038581;28;21018;-69
2021/06/18 12:27:48;;;;;;;4.13;3.83;;;31.60;91.50;;;;;;5039345;28;20508;-69
2021/06/18 12:30:19;;;;;;;3.90;3.60;;;31.70;92.20;;;;;;5037013;28;20809;-69
2021/06/18 12:32:47;;;;;;;4.20;3.73;;;31.70;93.00;;;;;;5036797;28;20483;-69
2021/06/18 12:35:17;;;;;;;4.17;3.77;;;31.70;89.70;;;;;;5039458;28;20519;-69
2021/06/18 12:37:52;;;;;;;4.57;3.20;;;31.60;81.70;;;;;;5038658;28;20464;-68
2021/06/18 12:40:27;;;;;;;3.57;3.13;;;31.50;83.80;;;;;;5038566;28;20555;-69
2021/06/18 12:42:56;;;;;;;3.33;3.03;;;31.20;81.00;;;;;;5038486;28;20577;-68
2021/06/18 12:45:24;;;;;;;3.83;3.43;;;31.10;83.40;;;;;;5038534;28;20970;-69
2021/06/18 12:47:52;;;;;;;5.27;3.33;;;31.00;82.70;;;;;;5039973;28;20949;-69
2021/06/18 12:50:31;;;;;;;3.97;3.50;;;31.10;86.20;;;;;;5038123;28;20602;-69
2021/06/18 12:53:02;;;;;;;7.30;4.20;;;31.20;90.40;;;;;;5037116;28;20940;-68
2021/06/18 12:55:31;;;;;;;4.87;3.50;;;31.30;90.80;;;;;;5037003;28;20965;-69
2021/06/18 12:58:11;;;;;;;3.97;3.20;;;31.40;92.20;;;;;;5027786;28;20481;-69