Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:11;;;;;;;145.73;139.43;;;;;;;31.74;21.37;101303.66;4994201;28;20085;-71
2023/06/14 00:02:38;;;;;;;144.82;138.38;;;;;;;31.70;21.25;101302.78;4994412;28;20412;-71
2023/06/14 00:05:07;;;;;;;150.45;143.95;;;;;;;31.65;21.44;101300.31;5008723;28;20137;-71
2023/06/14 00:07:35;;;;;;;147.52;141.15;;;;;;;31.62;21.44;101315.03;4994480;28;20041;-71
2023/06/14 00:10:01;;;;;;;143.82;137.02;;;;;;;31.58;21.45;101314.97;4993842;28;20031;-71
2023/06/14 00:12:26;;;;;;;147.65;141.18;;;;;;;31.55;21.52;101312.09;4994333;28;20053;-71
2023/06/14 00:14:52;;;;;;;148.60;141.68;;;;;;;31.51;21.22;101309.25;4993763;28;20030;-71
2023/06/14 00:17:18;;;;;;;147.63;141.18;;;;;;;31.47;21.47;101312.00;4994291;28;20049;-71
2023/06/14 00:19:43;;;;;;;148.35;141.85;;;;;;;31.43;21.43;101302.75;4993627;28;20125;-71
2023/06/14 00:22:09;;;;;;;144.50;138.20;;;;;;;31.40;21.61;101313.84;4993598;28;20034;-70
2023/06/14 00:24:34;;;;;;;147.60;141.20;;;;;;;31.36;21.57;101312.97;4994206;28;20041;-70
2023/06/14 00:27:00;;;;;;;146.68;140.27;;;;;;;31.32;21.86;101312.06;4993301;28;20046;-71
2023/06/14 00:29:25;;;;;;;144.40;138.10;;;;;;;31.27;21.57;101319.59;4993770;28;20066;-71
2023/06/14 00:31:51;;;;;;;150.07;143.50;;;;;;;31.24;21.59;101311.94;4993635;28;20061;-70
2023/06/14 00:34:16;;;;;;;142.23;136.02;;;;;;;31.19;21.66;101308.66;4993507;28;20034;-70
2023/06/14 00:36:41;;;;;;;143.90;137.43;;;;;;;31.16;21.62;101312.19;4993756;28;20045;-71
2023/06/14 00:39:07;;;;;;;142.60;136.07;;;;;;;31.13;21.81;101310.94;4993301;28;20038;-71
2023/06/14 00:41:32;;;;;;;140.70;134.60;;;;;;;31.08;21.59;101308.47;4993487;28;20386;-71
2023/06/14 00:43:58;;;;;;;142.35;135.85;;;;;;;31.05;21.54;101314.78;4993385;28;20026;-71
2023/06/14 00:46:24;;;;;;;141.15;135.05;;;;;;;31.01;21.72;101311.91;4993250;28;20034;-71
2023/06/14 00:48:49;;;;;;;140.57;134.55;;;;;;;30.98;21.44;101306.28;4993364;28;20042;-70
2023/06/14 00:51:14;;;;;;;143.40;137.10;;;;;;;30.93;21.50;101312.94;4992249;28;20053;-71
2023/06/14 00:53:45;;;;;;;140.73;134.52;;;;;;;30.90;21.67;101312.88;4993231;28;20533;-70
2023/06/14 00:56:13;;;;;;;138.80;132.50;;;;;;;30.86;21.67;101317.59;4992811;28;20034;-71
2023/06/14 00:58:38;;;;;;;133.15;127.32;;;;;;;30.82;21.65;101311.94;4993272;28;20055;-71
2023/06/14 01:01:04;;;;;;;139.98;133.90;;;;;;;30.78;21.60;101317.41;4992780;28;20574;-71
2023/06/14 01:03:30;;;;;;;139.82;133.73;;;;;;;30.75;21.57;101320.94;4992937;28;20037;-71
2023/06/14 01:06:26;;;;;;;138.65;132.57;;;;;;;30.71;21.71;101316.44;4992993;28;20069;-71
2023/06/14 01:09:14;;;;;;;139.23;133.15;;;;;;;30.66;21.79;101313.94;4993345;28;20030;-71
2023/06/14 01:11:50;;;;;;;;;;;;;;;30.61;22.05;101318.63;4994053;28;20041;-71
2023/06/14 01:14:16;;;;;;;135.15;129.18;;;;;;;30.57;21.70;101314.19;4992448;28;19910;-71
2023/06/14 01:16:42;;;;;;;139.60;133.65;;;;;;;30.53;21.74;101311.28;4993170;28;20049;-71
2023/06/14 01:19:13;;;;;;;135.65;129.68;;;;;;;30.49;21.72;101315.19;4992211;28;20030;-71
2023/06/14 01:21:41;;;;;;;135.23;129.35;;;;;;;30.45;21.56;101317.91;4993125;28;20057;-71
2023/06/14 01:24:08;;;;;;;;;;;;;;;30.42;22.28;101313.06;4993455;28;20042;-71
2023/06/14 01:26:35;;;;;;;132.70;126.27;;;;;;;30.37;21.74;101313.34;4999297;28;20319;-72
2023/06/14 01:29:01;;;;;;;133.35;127.43;;;;;;;30.33;21.74;101315.22;5011880;28;20076;-72
2023/06/14 01:31:27;;;;;;;133.20;127.18;;;;;;;30.30;21.64;101318.75;5012282;28;20034;-71
2023/06/14 01:33:53;;;;;;;143.90;137.43;;;;;;;30.26;21.72;101315.88;5011868;28;20042;-70
2023/06/14 01:36:19;;;;;;;138.80;132.80;;;;;;;30.23;21.65;101318.56;5010140;28;20434;-71
2023/06/14 01:38:48;;;;;;;133.98;128.18;;;;;;;30.19;21.65;101326.84;5011295;28;20491;-71
2023/06/14 01:41:15;;;;;;;134.52;128.32;;;;;;;30.16;21.59;101327.53;5011514;28;20050;-71
2023/06/14 01:43:42;;;;;;;131.82;126.10;;;;;;;30.13;21.56;101325.50;5012025;28;20041;-71
2023/06/14 01:46:08;;;;;;;132.35;125.38;;;;;;;30.08;21.61;101315.44;5011556;28;20038;-71
2023/06/14 01:48:34;;;;;;;130.73;124.88;;;;;;;30.05;21.74;101318.16;5012258;28;20026;-71
2023/06/14 01:51:00;;;;;;;130.32;124.47;;;;;;;30.01;21.93;101318.03;5011480;28;20033;-71
2023/06/14 01:53:25;;;;;;;133.25;127.32;;;;;;;29.97;21.93;101317.16;5012376;28;20088;-71
2023/06/14 01:55:53;;;;;;;129.52;123.63;;;;;;;29.93;21.55;101311.50;5012414;28;20029;-71
2023/06/14 01:58:19;;;;;;;132.60;126.40;;;;;;;29.90;22.01;101317.78;5011504;28;20072;-71
2023/06/14 02:00:45;;;;;;;130.82;124.85;;;;;;;29.86;21.82;101316.91;5011131;28;20034;-71
2023/06/14 02:03:11;;;;;;;131.52;125.47;;;;;;;29.83;21.79;101314.03;5011447;28;20398;-71
2023/06/14 02:05:39;;;;;;;129.35;123.72;;;;;;;29.79;22.10;101316.75;5010591;28;20479;-71
2023/06/14 02:08:04;;;;;;;132.30;126.13;;;;;;;29.75;21.98;101316.63;5011297;28;20561;-71
2023/06/14 02:10:30;;;;;;;132.20;126.13;;;;;;;29.71;21.99;101312.97;5011026;28;20065;-71
2023/06/14 02:12:55;;;;;;;130.20;124.50;;;;;;;29.67;22.15;101317.63;5011458;28;20406;-71
2023/06/14 02:15:21;;;;;;;128.95;122.85;;;;;;;29.64;21.71;101317.53;5011890;28;20121;-71
2023/06/14 02:17:47;;;;;;;130.18;124.45;;;;;;;29.60;21.78;101317.41;5014581;28;20033;-71
2023/06/14 02:20:13;;;;;;;128.88;122.57;;;;;;;29.58;22.12;101318.94;5015197;28;20045;-71
2023/06/14 02:22:39;;;;;;;128.52;122.93;;;;;;;29.54;22.02;101310.50;5015674;28;20538;-71
2023/06/14 02:25:05;;;;;;;126.65;120.57;;;;;;;29.49;22.17;101308.81;5015132;28;20042;-71
2023/06/14 02:27:30;;;;;;;125.97;120.32;;;;;;;29.46;21.96;101317.88;5015517;28;20036;-71
2023/06/14 02:29:56;;;;;;;127.95;122.20;;;;;;;29.43;22.29;101326.91;5015279;28;20073;-71
2023/06/14 02:32:21;;;;;;;125.45;119.85;;;;;;;29.39;22.63;101325.22;5015206;28;20095;-71
2023/06/14 02:34:49;;;;;;;126.18;120.63;;;;;;;29.34;22.31;101323.50;5015260;28;20113;-70
2023/06/14 02:37:15;;;;;;;129.90;123.70;;;;;;;29.30;22.35;101323.41;5012921;28;20092;-70
2023/06/14 02:39:41;;;;;;;124.18;118.70;;;;;;;29.27;22.37;101326.91;5015247;28;20509;-71
2023/06/14 02:42:06;;;;;;;124.40;118.78;;;;;;;29.24;22.32;101333.19;5013235;28;20064;-71
2023/06/14 02:44:32;;;;;;;125.80;120.13;;;;;;;29.21;22.34;101331.13;5015130;28;20034;-71
2023/06/14 02:46:58;;;;;;;127.80;122.05;;;;;;;29.18;22.39;101331.00;5014370;28;20042;-71
2023/06/14 02:49:24;;;;;;;128.85;122.95;;;;;;;29.14;22.40;101335.69;5014439;28;20371;-71
2023/06/14 02:51:49;;;;;;;125.28;119.80;;;;;;;29.10;22.49;101330.81;5014808;28;20536;-71
2023/06/14 02:54:15;;;;;;;123.90;118.00;;;;;;;29.07;22.43;101330.72;5014499;28;20069;-71
2023/06/14 02:56:41;;;;;;;124.47;118.68;;;;;;;29.03;22.34;101335.31;5014804;28;20120;-71
2023/06/14 02:59:08;;;;;;;123.28;117.82;;;;;;;28.99;22.66;101329.69;5014325;28;20048;-71
2023/06/14 03:01:34;;;;;;;122.82;117.32;;;;;;;28.97;22.28;101328.41;5014121;28;20033;-71
2023/06/14 03:04:03;;;;;;;126.15;120.53;;;;;;;28.94;22.56;101340.25;5014364;28;20088;-71
2023/06/14 03:06:30;;;;;;;124.60;118.57;;;;;;;28.89;22.62;101336.53;5014050;28;20045;-70
2023/06/14 03:08:59;;;;;;;120.68;115.10;;;;;;;28.85;22.64;101340.38;5013938;28;20030;-70
2023/06/14 03:11:25;;;;;;;123.68;118.15;;;;;;;28.82;22.65;101341.09;5014201;28;20045;-69
2023/06/14 03:13:51;;;;;;;125.53;120.10;;;;;;;28.78;22.84;101343.78;5013683;28;20514;-70
2023/06/14 03:16:19;;;;;;;125.93;120.40;;;;;;;28.75;22.72;101340.88;5013876;28;20471;-71
2023/06/14 03:18:45;;;;;;;120.65;115.25;;;;;;;28.71;22.52;101337.19;5014552;28;20059;-70
2023/06/14 03:21:11;;;;;;;123.97;118.43;;;;;;;28.67;22.77;101339.84;5005846;28;20065;-71
2023/06/14 03:23:36;;;;;;;120.57;115.07;;;;;;;28.64;22.71;101340.56;5006066;28;20432;-70
2023/06/14 03:26:02;;;;;;;121.03;115.60;;;;;;;28.61;22.76;101338.50;5002149;28;20042;-70
2023/06/14 03:28:27;;;;;;;119.75;114.35;;;;;;;28.57;23.04;101340.34;4995096;28;20042;-70
2023/06/14 03:30:53;;;;;;;119.35;113.53;;;;;;;28.53;23.17;101345.00;4994990;28;20038;-70
2023/06/14 03:33:19;;;;;;;120.90;115.30;;;;;;;28.50;22.96;101345.69;4994535;28;20038;-71
2023/06/14 03:35:44;;;;;;;120.13;114.72;;;;;;;28.46;22.74;101351.94;4994397;28;20494;-71
2023/06/14 03:38:10;;;;;;;120.95;115.55;;;;;;;28.44;22.88;101342.31;4994556;28;20077;-71
2023/06/14 03:40:36;;;;;;;119.40;114.00;;;;;;;28.39;23.00;101348.91;4994665;28;20039;-70
2023/06/14 03:43:02;;;;;;;121.00;115.65;;;;;;;28.36;23.07;101346.03;4994816;28;20037;-70
2023/06/14 03:45:27;;;;;;;121.70;116.05;;;;;;;28.32;23.25;101345.91;4994278;28;20042;-71
2023/06/14 03:47:52;;;;;;;115.72;109.53;;;;;;;28.30;22.89;101355.75;4993409;28;20042;-71
2023/06/14 03:50:18;;;;;;;116.90;111.50;;;;;;;28.27;23.10;101360.03;4993202;28;20038;-72
2023/06/14 03:52:44;;;;;;;119.00;113.15;;;;;;;28.23;23.04;101362.72;4994635;28;20037;-71
2023/06/14 03:55:13;;;;;;;116.95;111.35;;;;;;;28.19;23.27;101367.34;4994561;28;20121;-71
2023/06/14 03:57:38;;;;;;;;;;;;;;;28.17;23.40;101360.50;4994866;28;20467;-71
2023/06/14 04:00:05;;;;;;;115.00;109.38;;;;;;;28.12;23.57;101364.31;4994243;28;19914;-70
2023/06/14 04:02:31;;;;;;;116.45;111.35;;;;;;;28.08;23.49;101368.16;4992991;28;20027;-71
2023/06/14 04:04:56;;;;;;;119.45;113.82;;;;;;;28.04;23.53;101368.03;4994440;28;20368;-71
2023/06/14 04:07:22;;;;;;;118.20;112.85;;;;;;;28.01;23.49;101369.53;4994143;28;20034;-71
2023/06/14 04:09:48;;;;;;;112.78;107.78;;;;;;;27.99;23.71;101368.25;4994154;28;20106;-71
2023/06/14 04:12:13;;;;;;;113.88;108.38;;;;;;;27.95;23.54;101370.94;4994085;28;20038;-71
2023/06/14 04:14:40;;;;;;;114.72;109.43;;;;;;;27.93;23.73;101376.00;4993097;28;20092;-71
2023/06/14 04:17:06;;;;;;;114.18;109.20;;;;;;;27.90;23.67;101373.13;4994268;28;20041;-70
2023/06/14 04:19:31;;;;;;;116.50;111.30;;;;;;;27.88;23.52;101381.78;4992694;28;20383;-71
2023/06/14 04:21:59;;;;;;;114.97;109.82;;;;;;;27.83;23.69;101379.25;4993946;28;20490;-71
2023/06/14 04:24:31;;;;;;;116.45;111.18;;;;;;;27.81;23.59;101374.03;4992588;28;20034;-70
2023/06/14 04:26:58;;;;;;;115.30;109.90;;;;;;;27.78;23.72;101376.66;4993730;28;20101;-70
2023/06/14 04:29:24;;;;;;;118.38;112.57;;;;;;;27.75;23.84;101380.13;4993625;28;20038;-70
2023/06/14 04:31:49;;;;;;;115.63;110.53;;;;;;;27.71;23.55;101373.63;4992761;28;20153;-70
2023/06/14 04:34:17;;;;;;;116.43;111.05;;;;;;;27.69;24.05;101373.16;4993729;28;20076;-70
2023/06/14 04:36:53;;;;;;;111.93;106.38;;;;;;;27.66;23.62;101374.66;5008866;28;20038;-70
2023/06/14 04:39:21;;;;;;;116.20;110.55;;;;;;;27.63;23.63;101375.34;4992915;28;20169;-70
2023/06/14 04:41:46;;;;;;;111.43;106.20;;;;;;;27.60;23.89;101376.06;4993297;28;20054;-70
2023/06/14 04:44:12;;;;;;;115.45;109.78;;;;;;;27.56;23.78;101383.44;5009115;28;20045;-70
2023/06/14 04:46:45;;;;;;;113.15;108.07;;;;;;;27.54;24.00;101385.72;4992828;28;20451;-70
2023/06/14 04:49:14;;;;;;;110.97;105.95;;;;;;;27.50;24.16;101387.59;4993535;28;20121;-70
2023/06/14 04:51:40;;;;;;;113.45;108.05;;;;;;;27.48;24.05;101390.69;4992876;28;20487;-70
2023/06/14 04:54:09;;;;;;;113.63;108.30;;;;;;;27.45;24.12;101396.13;4993658;28;20069;-70
2023/06/14 04:56:37;;;;;;;113.78;108.47;;;;;;;27.42;24.23;101386.53;4991808;28;20466;-70
2023/06/14 04:59:04;;;;;;;113.07;107.72;;;;;;;27.37;24.02;101382.00;4976162;28;20042;-70
2023/06/14 05:01:31;;;;;;;114.85;108.72;;;;;;;27.36;24.31;101396.19;4993144;28;20049;-69
2023/06/14 05:03:57;;;;;;;111.40;106.47;;;;;;;27.34;23.97;101390.19;5008408;28;20033;-71
2023/06/14 05:06:22;;;;;;;112.88;107.35;;;;;;;27.32;24.01;101395.28;5011532;28;20045;-70
2023/06/14 05:08:48;;;;;;;110.85;105.75;;;;;;;27.29;24.57;101391.22;5028349;28;20034;-70
2023/06/14 05:11:14;;;;;;;111.47;106.45;;;;;;;27.26;24.55;101391.88;5012138;28;20057;-70
2023/06/14 05:13:40;;;;;;;109.53;104.53;;;;;;;27.24;24.31;101398.91;5011217;28;20029;-70
2023/06/14 05:16:06;;;;;;;107.32;102.32;;;;;;;27.22;24.45;101398.47;5012676;28;20073;-70
2023/06/14 05:18:33;;;;;;;108.38;103.05;;;;;;;27.19;24.28;101399.97;5010105;28;20074;-70
2023/06/14 05:20:59;;;;;;;108.68;103.93;;;;;;;27.16;24.63;101395.84;5011440;28;20037;-70
2023/06/14 05:23:25;;;;;;;108.30;103.20;;;;;;;27.13;24.67;101407.63;5011517;28;20038;-71
2023/06/14 05:25:50;;;;;;;109.28;104.22;;;;;;;27.11;24.81;101404.38;5011046;28;20040;-70
2023/06/14 05:28:16;;;;;;;108.20;103.32;;;;;;;27.10;24.53;101401.97;5011495;28;20038;-69
2023/06/14 05:30:42;;;;;;;107.45;102.65;;;;;;;27.06;24.45;101401.81;5026656;28;20030;-70
2023/06/14 05:33:07;;;;;;;111.80;106.90;;;;;;;27.04;24.49;101404.13;5011617;28;20034;-70
2023/06/14 05:35:33;;;;;;;110.95;106.05;;;;;;;27.03;25.03;101401.69;5011547;28;20029;-70
2023/06/14 05:37:59;;;;;;;107.18;102.35;;;;;;;27.01;24.94;101407.56;5010728;28;20030;-70
2023/06/14 05:40:24;;;;;;;107.95;102.90;;;;;;;26.99;24.55;101401.56;5011243;28;20429;-71
2023/06/14 05:42:50;;;;;;;109.28;104.40;;;;;;;26.97;25.03;101401.91;5011381;28;20061;-71
2023/06/14 05:45:15;;;;;;;107.75;101.93;;;;;;;26.96;25.24;101407.75;5011661;28;20037;-70
2023/06/14 05:47:41;;;;;;;108.93;103.03;;;;;;;26.96;24.99;101418.84;4992329;28;20057;-70
2023/06/14 05:50:07;;;;;;;107.65;102.32;;;;;;;26.95;24.94;101411.69;4992527;28;20034;-70
2023/06/14 05:52:34;;;;;;;106.80;102.00;;;;;;;26.92;24.89;101415.97;4992139;28;20026;-70
2023/06/14 05:54:59;;;;;;;104.22;99.22;;;;;;;26.92;24.93;101409.59;4992470;28;20034;-70
2023/06/14 05:57:25;;;;;;;109.38;103.53;;;;;;;26.91;25.23;101417.13;4990965;28;20113;-70
2023/06/14 05:59:51;;;;;;;104.75;99.40;;;;;;;26.91;24.96;101419.06;4990887;28;20046;-70
2023/06/14 06:02:16;;;;;;;106.20;101.00;;;;;;;26.90;25.03;101421.03;4992236;28;20118;-71
2023/06/14 06:04:42;;;;;;;107.45;102.45;;;;;;;26.90;25.52;101421.03;4991958;28;20034;-71
2023/06/14 06:07:07;;;;;;;103.22;98.57;;;;;;;26.89;25.46;101424.16;4992157;28;20242;-70
2023/06/14 06:09:33;;;;;;;105.10;100.28;;;;;;;26.87;25.53;101420.91;4991956;28;20448;-70
2023/06/14 06:11:58;;;;;;;104.35;99.10;;;;;;;26.87;25.32;101420.91;4992253;28;20035;-71
2023/06/14 06:14:23;;;;;;;105.97;101.13;;;;;;;26.86;25.41;101430.34;4991821;28;20042;-71
2023/06/14 06:16:49;;;;;;;104.63;99.80;;;;;;;26.86;25.80;101430.34;4992039;28;20137;-70
2023/06/14 06:19:15;;;;;;;104.35;99.10;;;;;;;26.86;25.85;101433.13;4992020;28;20425;-71
2023/06/14 06:21:40;;;;;;;107.05;101.75;;;;;;;26.86;25.44;101431.19;4991772;28;20034;-70
2023/06/14 06:24:06;;;;;;;100.10;95.43;;;;;;;26.86;25.83;101433.94;4991984;28;20380;-73
2023/06/14 06:26:32;;;;;;;103.57;98.78;;;;;;;26.86;25.84;101441.44;5010847;28;20466;-71
2023/06/14 06:28:58;;;;;;;104.68;99.75;;;;;;;26.86;25.94;101444.22;5011298;28;20040;-71
2023/06/14 06:31:24;;;;;;;105.45;99.75;;;;;;;26.87;25.74;101437.53;5009831;28;20030;-70
2023/06/14 06:33:50;;;;;;;104.45;98.85;;;;;;;26.86;25.97;101449.75;5010589;28;20340;-70
2023/06/14 06:36:15;;;;;;;100.82;95.93;;;;;;;26.86;25.68;101458.91;5011298;28;20030;-70
2023/06/14 06:38:41;;;;;;;103.25;98.47;;;;;;;26.88;25.67;101453.81;5010538;28;20124;-70
2023/06/14 06:41:06;;;;;;;107.65;102.53;;;;;;;26.87;25.79;101460.50;5011276;28;20092;-70
2023/06/14 06:43:31;;;;;;;107.82;102.45;;;;;;;26.87;26.31;101463.28;5011148;28;20129;-71
2023/06/14 06:45:57;;;;;;;106.72;101.93;;;;;;;26.88;25.76;101461.31;5011236;28;20474;-71
2023/06/14 06:48:22;;;;;;;106.28;101.47;;;;;;;26.89;25.76;101462.97;5010989;28;20057;-71
2023/06/14 06:50:48;;;;;;;104.90;99.90;;;;;;;26.88;26.00;101453.81;5010708;28;20116;-72
2023/06/14 06:53:13;;;;;;;107.50;102.57;;;;;;;26.89;26.36;101463.75;5011113;28;20061;-71
2023/06/14 06:55:39;;;;;;;105.50;100.50;;;;;;;26.89;26.23;101458.22;5010617;28;20442;-70
2023/06/14 06:58:05;;;;;;;106.95;101.85;;;;;;;26.90;26.35;101467.34;5010041;28;20474;-70
2023/06/14 07:00:30;;;;;;;105.55;100.60;;;;;;;26.91;26.29;101464.25;5010218;28;20065;-70
2023/06/14 07:02:56;;;;;;;108.50;103.25;;;;;;;26.92;26.17;101465.06;5014270;28;20463;-71
2023/06/14 07:05:22;;;;;;;104.57;99.90;;;;;;;26.92;26.35;101467.81;5014192;28;20498;-70
2023/06/14 07:07:47;;;;;;;107.25;102.28;;;;;;;26.93;26.64;101469.44;5013056;28;20042;-70
2023/06/14 07:10:13;;;;;;;107.70;102.70;;;;;;;26.95;26.62;101476.28;5029627;28;20044;-71
2023/06/14 07:12:39;;;;;;;109.75;104.50;;;;;;;26.97;26.28;101482.28;5013849;28;20088;-70
2023/06/14 07:15:08;;;;;;;109.13;104.03;;;;;;;26.99;26.26;101479.19;5013671;28;20026;-71
2023/06/14 07:17:35;;;;;;;110.70;105.40;;;;;;;27.02;26.20;101478.53;5013936;28;20030;-71
2023/06/14 07:20:07;;;;;;;108.53;103.15;;;;;;;27.04;26.58;101481.78;5014002;28;20390;-71
2023/06/14 07:22:33;;;;;;;109.88;104.57;;;;;;;27.06;26.33;101487.75;4994445;28;20102;-71
2023/06/14 07:24:58;;;;;;;110.57;105.38;;;;;;;27.09;26.71;101491.81;4995084;28;20034;-71
2023/06/14 07:27:24;;;;;;;107.20;102.40;;;;;;;27.11;26.23;101489.53;4994755;28;20109;-69
2023/06/14 07:29:49;;;;;;;111.10;105.65;;;;;;;27.12;26.75;101491.97;4994553;28;20467;-70
2023/06/14 07:32:15;;;;;;;110.43;105.13;;;;;;;27.16;26.23;101494.88;4995028;28;20122;-70
2023/06/14 07:34:40;;;;;;;110.05;105.05;;;;;;;27.18;26.77;101493.41;4994342;28;20034;-71
2023/06/14 07:37:06;;;;;;;108.15;103.25;;;;;;;27.22;26.15;101495.53;4994814;28;20422;-70
2023/06/14 07:39:31;;;;;;;111.68;106.65;;;;;;;27.24;26.29;101498.78;4994390;28;20534;-71
2023/06/14 07:41:57;;;;;;;111.05;105.57;;;;;;;27.26;26.36;101491.72;4994880;28;20046;-71
2023/06/14 07:44:22;;;;;;;110.22;105.05;;;;;;;27.29;26.73;101499.41;4994567;28;20037;-71
2023/06/14 07:46:49;;;;;;;110.78;105.63;;;;;;;27.33;26.35;101507.84;4994173;28;20034;-71
2023/06/14 07:49:14;;;;;;;111.60;106.40;;;;;;;27.37;26.53;101506.84;4994506;28;20031;-70
2023/06/14 07:51:40;;;;;;;111.65;106.57;;;;;;;27.43;26.33;101506.63;4993769;28;20096;-71
2023/06/14 07:54:07;;;;;;;114.38;109.15;;;;;;;27.45;26.72;101507.91;4997241;28;20076;-71
2023/06/14 07:56:32;;;;;;;112.85;107.53;;;;;;;27.50;26.61;101507.72;5012428;28;20045;-71
2023/06/14 07:58:58;;;;;;;117.53;112.18;;;;;;;27.54;26.64;101519.75;5012291;28;20034;-71
2023/06/14 08:01:25;;;;;;;115.22;109.38;;;;;;;27.58;26.33;101515.13;5013530;28;20064;-71
2023/06/14 08:03:50;;;;;;;111.90;107.00;;;;;;;27.62;26.75;101516.09;5013330;28;20084;-70
2023/06/14 08:06:16;;;;;;;117.53;112.18;;;;;;;27.66;26.55;101516.22;5013345;28;20105;-70
2023/06/14 08:08:41;;;;;;;115.38;110.20;;;;;;;27.70;26.80;101517.16;5011836;28;20045;-70
2023/06/14 08:11:07;;;;;;;114.18;109.05;;;;;;;27.76;26.19;101523.31;5013202;28;20044;-70
2023/06/14 08:13:32;;;;;;;112.05;107.05;;;;;;;27.81;26.73;101520.31;5011279;28;20533;-70
2023/06/14 08:15:58;;;;;;;113.80;108.60;;;;;;;27.86;26.52;101514.59;5014511;28;20045;-70
2023/06/14 08:18:24;;;;;;;114.70;109.68;;;;;;;27.92;26.29;101515.19;5013537;28;20109;-71
2023/06/14 08:20:50;;;;;;;120.65;115.15;;;;;;;27.96;26.31;101508.59;5012408;28;20037;-71
2023/06/14 08:23:18;;;;;;;119.60;114.25;;;;;;;28.02;26.40;101510.03;5012151;28;20500;-71
2023/06/14 08:25:44;;;;;;;119.65;114.05;;;;;;;28.08;26.39;101505.06;5013457;28;20057;-69
2023/06/14 08:28:10;;;;;;;119.80;113.60;;;;;;;28.13;26.24;101504.84;5028162;28;20065;-70
2023/06/14 08:30:35;;;;;;;115.90;110.22;;;;;;;28.18;26.51;101512.13;5012171;28;20048;-70
2023/06/14 08:33:01;;;;;;;119.00;113.60;;;;;;;28.26;26.45;101512.03;5027891;28;20034;-71
2023/06/14 08:35:26;;;;;;;118.50;113.32;;;;;;;28.32;26.53;101511.81;5010895;28;20045;-71
2023/06/14 08:37:51;;;;;;;123.10;117.60;;;;;;;28.39;26.46;101512.84;5012577;28;20487;-71
2023/06/14 08:40:23;;;;;;;120.13;114.55;;;;;;;28.47;26.49;101513.94;5012149;28;20030;-71
2023/06/14 08:42:54;;;;;;;123.18;117.78;;;;;;;28.54;26.45;101518.94;5012738;28;20049;-71
2023/06/14 08:45:21;;;;;;;122.80;117.47;;;;;;;28.61;26.07;101508.06;5007551;28;20062;-71
2023/06/14 08:47:51;;;;;;;123.15;117.75;;;;;;;28.67;26.31;101515.00;4992755;28;20038;-71
2023/06/14 08:50:22;;;;;;;117.80;112.72;;;;;;;28.75;26.41;101511.28;4993583;28;20038;-71
2023/06/14 08:52:53;;;;;;;122.38;115.70;;;;;;;28.83;26.33;101515.91;4992994;28;20053;-71
2023/06/14 08:55:19;;;;;;;122.35;116.85;;;;;;;28.89;26.00;101520.06;4993614;28;20026;-71
2023/06/14 08:57:46;;;;;;;119.97;114.57;;;;;;;28.98;25.86;101513.56;4992827;28;20093;-71
2023/06/14 09:00:13;;;;;;;120.60;115.20;;;;;;;29.06;25.76;101527.41;4993470;28;20026;-70
2023/06/14 09:02:43;;;;;;;122.63;116.78;;;;;;;29.14;25.29;101516.50;5007475;28;20042;-71
2023/06/14 09:05:13;;;;;;;127.03;121.40;;;;;;;29.19;25.34;101519.03;4992952;28;20042;-70
2023/06/14 09:07:42;;;;;;;124.75;119.22;;;;;;;29.26;25.14;101514.50;5005288;28;20117;-72
2023/06/14 09:10:12;;;;;;;123.65;118.15;;;;;;;29.34;25.57;101518.28;5012324;28;20040;-70
2023/06/14 09:12:39;;;;;;;125.85;120.35;;;;;;;29.41;25.23;101526.03;5011724;28;20171;-69
2023/06/14 09:15:06;;;;;;;132.10;126.25;;;;;;;29.48;24.97;101520.69;5011481;28;20025;-69
2023/06/14 09:17:38;;;;;;;127.57;121.68;;;;;;;29.55;25.40;101524.47;5012101;28;20143;-70
2023/06/14 09:20:17;;;;;;;126.95;121.07;;;;;;;29.62;25.33;101526.66;5012144;28;20034;-69
2023/06/14 09:22:43;;;;;;;130.23;124.30;;;;;;;29.70;24.61;101519.34;5011771;28;20117;-70
2023/06/14 09:25:09;;;;;;;131.38;125.47;;;;;;;29.76;24.94;101524.31;5011702;28;20478;-70
2023/06/14 09:27:35;;;;;;;127.82;122.38;;;;;;;29.84;24.91;101522.56;5011825;28;20033;-70
2023/06/14 09:30:03;;;;;;;130.10;124.40;;;;;;;29.92;24.50;101532.72;5026889;28;20068;-70
2023/06/14 09:32:28;;;;;;;130.45;124.75;;;;;;;30.01;24.63;101523.38;5011163;28;20428;-70
2023/06/14 09:34:54;;;;;;;128.32;122.70;;;;;;;30.08;24.64;101535.53;5012121;28;20026;-71
2023/06/14 09:37:28;;;;;;;129.15;123.57;;;;;;;30.15;24.44;101532.13;5011568;28;20026;-71
2023/06/14 09:39:53;;;;;;;133.40;127.47;;;;;;;30.23;23.52;101533.94;5010562;28;20167;-71
2023/06/14 09:42:19;;;;;;;132.35;126.72;;;;;;;30.32;23.40;101533.81;5011739;28;20050;-71
2023/06/14 09:44:47;;;;;;;134.63;128.63;;;;;;;30.40;23.55;101538.38;5011356;28;20036;-71
2023/06/14 09:47:14;;;;;;;127.88;122.47;;;;;;;30.46;24.07;101539.72;5012119;28;20116;-71
2023/06/14 09:49:40;;;;;;;135.70;129.80;;;;;;;30.53;23.90;101531.53;5011568;28;20041;-71
2023/06/14 09:52:07;;;;;;;133.93;127.68;;;;;;;30.62;23.54;101534.16;5011223;28;20037;-71
2023/06/14 09:54:36;;;;;;;135.02;128.65;;;;;;;30.70;23.03;101533.16;5027302;28;20042;-70
2023/06/14 09:57:03;;;;;;;134.93;129.13;;;;;;;30.79;22.76;101533.78;5010578;28;20034;-71
2023/06/14 09:59:32;;;;;;;135.70;129.60;;;;;;;30.86;23.12;101527.59;5010303;28;20041;-71
2023/06/14 10:02:00;;;;;;;138.93;132.93;;;;;;;30.95;22.45;101527.41;5011315;28;20057;-71
2023/06/14 10:04:30;;;;;;;136.23;130.43;;;;;;;31.02;21.76;101525.59;5010978;28;20029;-71
2023/06/14 10:06:55;;;;;;;140.88;134.88;;;;;;;31.11;21.51;101532.94;5011027;28;20061;-70
2023/06/14 10:09:22;;;;;;;140.38;134.27;;;;;;;31.18;21.77;101535.88;5011401;28;20110;-70
2023/06/14 10:11:47;;;;;;;140.25;133.85;;;;;;;31.26;21.46;101532.06;5010684;28;20104;-71
2023/06/14 10:14:14;;;;;;;141.68;135.52;;;;;;;31.34;22.20;101533.03;5026661;28;20086;-69
2023/06/14 10:16:47;;;;;;;148.05;141.77;;;;;;;31.42;21.71;101532.84;5026462;28;20553;-70
2023/06/14 10:19:24;;;;;;;140.73;134.52;;;;;;;31.51;21.75;101526.25;5010657;28;20180;-70
2023/06/14 10:22:05;;;;;;;145.00;138.82;;;;;;;31.59;21.69;101530.81;5010978;28;20103;-70
2023/06/14 10:24:42;;;;;;;143.63;137.52;;;;;;;31.68;22.22;101523.81;5010035;28;20141;-71
2023/06/14 10:27:11;;;;;;;146.13;140.02;;;;;;;31.77;20.65;101528.34;5025573;28;20131;-71
2023/06/14 10:29:57;;;;;;;146.55;140.40;;;;;;;31.84;21.58;101518.13;5011216;28;20033;-71
2023/06/14 10:32:24;;;;;;;150.73;144.50;;;;;;;31.92;21.18;101517.06;5011254;28;20065;-71
2023/06/14 10:35:09;;;;;;;147.18;141.07;;;;;;;32.01;21.65;101527.25;5026392;28;20065;-70
2023/06/14 10:37:35;;;;;;;147.63;141.40;;;;;;;32.10;20.29;101522.22;5013895;28;20041;-71
2023/06/14 10:40:00;;;;;;;149.68;143.15;;;;;;;32.18;19.58;101537.97;5014694;28;20034;-71
2023/06/14 10:42:32;;;;;;;148.57;142.43;;;;;;;32.26;19.64;101530.50;5014596;28;20053;-71
2023/06/14 10:45:01;;;;;;;152.18;145.85;;;;;;;32.33;19.35;101525.03;5014394;28;20061;-71
2023/06/14 10:47:35;;;;;;;151.57;145.23;;;;;;;32.42;19.33;101531.19;5014160;28;20030;-71
2023/06/14 10:50:11;;;;;;;156.25;149.75;;;;;;;32.50;21.21;101529.34;5014550;28;20050;-71
2023/06/14 10:52:42;;;;;;;156.15;149.73;;;;;;;32.58;21.03;101530.25;5014260;28;20041;-71