Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5042087;28;20047;-75
2023/08/28 00:04:39;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5042216;28;20025;-74
2023/08/28 00:07:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041640;28;20036;-72
2023/08/28 00:09:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5050706;28;20419;-73
2023/08/28 00:11:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5042085;28;20025;-74
2023/08/28 00:14:24;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5042676;28;20025;-75
2023/08/28 00:16:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041578;28;20110;-72
2023/08/28 00:19:15;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5042056;28;20439;-73
2023/08/28 00:21:41;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5042394;28;20029;-73
2023/08/28 00:24:07;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5040767;28;20037;-73
2023/08/28 00:26:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5042381;28;20037;-74
2023/08/28 00:28:58;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5041828;28;20112;-73
2023/08/28 00:31:24;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5042110;28;20781;-73
2023/08/28 00:33:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041419;28;20107;-73
2023/08/28 00:36:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5040766;28;20040;-72
2023/08/28 00:38:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041731;28;20057;-74
2023/08/28 00:41:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5040996;28;20102;-73
2023/08/28 00:43:33;;;;;;;1.30;0.50;;;15.40;99.90;;;;;;5039909;28;20108;-75
2023/08/28 00:46:01;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041853;28;20126;-74
2023/08/28 00:48:28;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5042566;28;20526;-73
2023/08/28 00:50:53;;;;;;;;;;;15.60;99.90;;;;;;5046229;28;20041;-75
2023/08/28 00:53:20;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5041433;28;19916;-73
2023/08/28 00:55:46;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5040223;28;20061;-74
2023/08/28 00:58:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5045610;28;20052;-73
2023/08/28 01:00:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5045332;28;20547;-75
2023/08/28 01:03:05;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5048144;28;20140;-72
2023/08/28 01:05:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5047517;28;20858;-74
2023/08/28 01:08:28;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5036750;28;20030;-75
2023/08/28 01:11:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5040652;28;20087;-75
2023/08/28 01:14:07;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5008884;28;20041;-72
2023/08/28 01:16:36;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5044353;28;20033;-73
2023/08/28 01:19:04;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5044847;28;20029;-74
2023/08/28 01:21:31;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5045143;28;20032;-73
2023/08/28 01:24:04;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5044674;28;20020;-73
2023/08/28 01:26:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5044667;28;20033;-75
2023/08/28 01:28:56;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5039327;28;20061;-73
2023/08/28 01:31:23;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040183;28;20120;-74
2023/08/28 01:33:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038210;28;20057;-73
2023/08/28 01:36:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5044339;28;20059;-73
2023/08/28 01:38:56;;;;;;;;;;;14.70;99.90;;;;;;5041028;28;20492;-75
2023/08/28 01:41:23;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5043946;28;20027;-72
2023/08/28 01:43:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042000;28;20025;-73
2023/08/28 01:46:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5042730;28;20147;-72
2023/08/28 01:48:51;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5042647;28;20114;-73
2023/08/28 01:51:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5042066;28;20118;-74
2023/08/28 01:53:42;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5042978;28;20555;-71
2023/08/28 01:56:08;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042153;28;20040;-72
2023/08/28 01:58:50;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042618;28;20114;-75
2023/08/28 02:01:16;;;;;;;1.13;1.13;;;14.80;99.90;;;;;;5041794;28;20017;-72
2023/08/28 02:03:42;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5042209;28;20036;-74
2023/08/28 02:06:08;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042007;28;20033;-73
2023/08/28 02:08:34;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5035909;28;20659;-73
2023/08/28 02:11:00;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5041633;28;20045;-72
2023/08/28 02:13:25;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5041285;28;20539;-73
2023/08/28 02:15:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5041255;28;20063;-74
2023/08/28 02:18:17;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5040267;28;20029;-74
2023/08/28 02:20:44;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5041188;28;20025;-74
2023/08/28 02:23:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040887;28;20031;-73
2023/08/28 02:25:39;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5042338;28;20045;-74
2023/08/28 02:28:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042071;28;20029;-72
2023/08/28 02:30:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5042178;28;20040;-73
2023/08/28 02:32:56;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5039063;28;20093;-73
2023/08/28 02:35:22;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5038252;28;20077;-73
2023/08/28 02:37:48;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043094;28;20079;-73
2023/08/28 02:40:14;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043924;28;20174;-75
2023/08/28 02:42:39;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5043236;28;20066;-73
2023/08/28 02:45:06;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5043709;28;20594;-72
2023/08/28 02:47:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041334;28;20056;-75
2023/08/28 02:49:57;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5043629;28;20563;-72
2023/08/28 02:52:23;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043241;28;20040;-74
2023/08/28 02:54:48;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043425;28;20480;-74
2023/08/28 02:57:14;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042731;28;20036;-72
2023/08/28 02:59:40;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043281;28;20028;-73
2023/08/28 03:02:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042905;28;20561;-73
2023/08/28 03:04:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042740;28;20029;-73
2023/08/28 03:07:00;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042713;28;20025;-72
2023/08/28 03:09:26;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5037235;28;20048;-73
2023/08/28 03:11:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043005;28;20017;-73
2023/08/28 03:14:17;;;;;;;0.07;0.07;;;15.10;99.90;;;;;;5042382;28;20111;-73
2023/08/28 03:16:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042426;28;20067;-73
2023/08/28 03:19:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5042377;28;20782;-75
2023/08/28 03:21:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042975;28;20566;-74
2023/08/28 03:24:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5042402;28;20585;-73
2023/08/28 03:26:28;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042341;28;20033;-73
2023/08/28 03:28:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042448;28;20078;-73
2023/08/28 03:31:19;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5042731;28;20033;-72
2023/08/28 03:33:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5041802;28;20130;-73
2023/08/28 03:36:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5042022;28;20041;-72
2023/08/28 03:38:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040928;28;20032;-73
2023/08/28 03:41:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5038907;28;20037;-73
2023/08/28 03:43:28;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5039813;28;20037;-75
2023/08/28 03:45:53;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5039006;28;20029;-76
2023/08/28 03:48:19;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5041277;28;20025;-72
2023/08/28 03:50:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040881;28;20040;-73
2023/08/28 03:53:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5042525;28;20064;-73
2023/08/28 03:55:37;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5042874;28;20063;-73
2023/08/28 03:58:04;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5042194;28;20025;-75
2023/08/28 04:00:31;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5042555;28;20040;-73
2023/08/28 04:02:57;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5041920;28;20816;-73
2023/08/28 04:05:22;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5040763;28;20041;-74
2023/08/28 04:07:49;;;;;;;0.67;0.37;;;15.00;99.90;;;;;;5038859;28;20033;-74
2023/08/28 04:10:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5033412;28;20080;-73
2023/08/28 04:12:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036499;28;20033;-72
2023/08/28 04:15:10;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5042435;28;20025;-73
2023/08/28 04:17:36;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5042200;28;20033;-73
2023/08/28 04:20:13;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5044002;28;20060;-72
2023/08/28 04:22:43;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5046489;28;20036;-74
2023/08/28 04:25:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5043611;28;20027;-73
2023/08/28 04:27:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5046242;28;20024;-72
2023/08/28 04:30:04;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;5046462;28;20041;-73
2023/08/28 04:32:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045750;28;20079;-74
2023/08/28 04:34:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5046127;28;20051;-72
2023/08/28 04:37:23;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045837;28;20032;-73
2023/08/28 04:39:49;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045844;28;20029;-73
2023/08/28 04:42:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045065;28;20036;-73
2023/08/28 04:44:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5045673;28;20036;-74
2023/08/28 04:47:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5045145;28;20029;-73
2023/08/28 04:49:32;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5044437;28;20037;-74
2023/08/28 04:51:58;;;;;;;5.43;0.67;;;14.70;99.90;;;;;;5041274;28;20484;-73
2023/08/28 04:54:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041282;28;20558;-72
2023/08/28 04:56:50;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5043179;28;20021;-73
2023/08/28 04:59:15;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5049702;28;20059;-73
2023/08/28 05:01:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5048804;28;20021;-73
2023/08/28 05:04:07;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041482;28;20814;-72
2023/08/28 05:06:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5044719;28;20060;-73
2023/08/28 05:08:59;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5044141;28;20650;-72
2023/08/28 05:11:25;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041739;28;20036;-73
2023/08/28 05:13:51;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5043294;28;20614;-73
2023/08/28 05:16:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5045059;28;20067;-72
2023/08/28 05:18:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5044879;28;20044;-72
2023/08/28 05:21:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5040750;28;20064;-72
2023/08/28 05:23:34;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5042116;28;20033;-73
2023/08/28 05:26:00;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5043640;28;20036;-72
2023/08/28 05:28:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041605;28;20029;-72
2023/08/28 05:30:51;;;;;;;1.10;1.03;;;15.10;99.90;;;;;;5042561;28;20527;-72
2023/08/28 05:33:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5042119;28;20056;-71
2023/08/28 05:35:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043190;28;20887;-73
2023/08/28 05:38:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043364;28;20140;-73
2023/08/28 05:40:37;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5041213;28;20029;-72
2023/08/28 05:43:03;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036223;28;20509;-73
2023/08/28 05:45:28;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5042692;28;20044;-72
2023/08/28 05:47:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5041408;28;20046;-75
2023/08/28 05:50:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5039724;28;20039;-73
2023/08/28 05:52:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043544;28;20028;-75
2023/08/28 05:55:11;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041591;28;20327;-72
2023/08/28 05:57:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041075;28;20024;-72
2023/08/28 06:00:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5044039;28;20033;-73
2023/08/28 06:02:30;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5043441;28;20514;-73
2023/08/28 06:04:56;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5044169;28;20031;-73
2023/08/28 06:07:22;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5039247;28;20029;-73
2023/08/28 06:09:48;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5039025;28;20044;-72
2023/08/28 06:12:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041871;28;20029;-73
2023/08/28 06:14:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5044449;28;20568;-75
2023/08/28 06:17:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043528;28;20025;-73
2023/08/28 06:19:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5043453;28;20064;-74
2023/08/28 06:22:02;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5041211;28;20083;-73
2023/08/28 06:24:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5042886;28;20548;-72
2023/08/28 06:26:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041977;28;20082;-74
2023/08/28 06:29:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5042324;28;20024;-71
2023/08/28 06:31:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5040416;28;20061;-73
2023/08/28 06:34:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5042095;28;20063;-73
2023/08/28 06:36:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5042025;28;20074;-72
2023/08/28 06:39:03;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5042705;28;20029;-73
2023/08/28 06:41:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5042285;28;20087;-74
2023/08/28 06:43:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5043101;28;20100;-73
2023/08/28 06:46:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5043094;28;20586;-73
2023/08/28 06:48:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5043041;28;20029;-73
2023/08/28 06:51:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5043435;28;20866;-74
2023/08/28 06:53:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5043251;28;20025;-72
2023/08/28 06:56:05;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5042863;28;20052;-73
2023/08/28 06:58:31;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5043185;28;20106;-73
2023/08/28 07:00:58;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5042842;28;20040;-73
2023/08/28 07:03:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5043013;28;20029;-74
2023/08/28 07:05:49;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043246;28;20514;-73
2023/08/28 07:08:15;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5035738;28;20502;-73
2023/08/28 07:10:42;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5037151;28;20055;-73
2023/08/28 07:13:08;;;;;;;0.00;0.00;;;23.00;94.40;;;;;;5030539;28;20047;-73
2023/08/28 07:15:34;;;;;;;0.00;0.00;;;24.00;90.10;;;;;;5042404;28;20040;-74
2023/08/28 07:17:59;;;;;;;0.00;0.00;;;24.60;88.20;;;;;;5030492;28;20037;-73
2023/08/28 07:20:25;;;;;;;0.00;0.00;;;24.40;86.40;;;;;;5042394;28;20021;-74
2023/08/28 07:22:53;;;;;;;2.00;1.50;;;25.10;84.20;;;;;;5042310;28;20354;-74
2023/08/28 07:25:22;;;;;;;0.00;0.00;;;25.60;77.60;;;;;;5041268;28;20032;-73
2023/08/28 07:27:48;;;;;;;0.00;0.00;;;22.50;84.60;;;;;;5042620;28;20029;-74
2023/08/28 07:30:14;;;;;;;0.10;0.10;;;20.80;90.40;;;;;;5042856;28;20083;-76
2023/08/28 07:32:40;;;;;;;0.00;0.00;;;19.60;93.40;;;;;;5041834;28;20116;-74
2023/08/28 07:35:07;;;;;;;0.00;0.00;;;18.80;96.20;;;;;;5042277;28;20259;-72
2023/08/28 07:37:36;;;;;;;0.00;0.00;;;18.30;98.00;;;;;;5042592;28;20112;-71
2023/08/28 07:40:05;;;;;;;0.00;0.00;;;18.10;98.20;;;;;;5042573;28;20118;-73
2023/08/28 07:42:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5042077;28;20032;-72
2023/08/28 07:44:58;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5042544;28;20032;-73
2023/08/28 07:47:24;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042402;28;20033;-73
2023/08/28 07:49:50;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5042441;28;20037;-72
2023/08/28 07:52:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5048618;28;20032;-71
2023/08/28 07:54:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5041229;28;20025;-72
2023/08/28 07:57:07;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5046199;28;20036;-74
2023/08/28 07:59:33;;;;;;;0.00;0.00;;;17.90;99.70;;;;;;5046724;28;20025;-72
2023/08/28 08:01:59;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5045935;28;20036;-74
2023/08/28 08:04:26;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5046150;28;20017;-74
2023/08/28 08:06:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5046307;28;20990;-72
2023/08/28 08:09:18;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5031740;28;20128;-72
2023/08/28 08:11:44;;;;;;;0.00;0.00;;;17.60;99.60;;;;;;5046446;28;20044;-73
2023/08/28 08:14:09;;;;;;;0.00;0.00;;;17.70;98.90;;;;;;5045012;28;20036;-73
2023/08/28 08:16:35;;;;;;;0.00;0.00;;;18.70;97.80;;;;;;5046264;28;20053;-73
2023/08/28 08:19:01;;;;;;;0.00;0.00;;;19.80;96.40;;;;;;5046135;28;20036;-74
2023/08/28 08:21:26;;;;;;;0.00;0.00;;;19.10;96.80;;;;;;5046671;28;20423;-73
2023/08/28 08:23:53;;;;;;;0.00;0.00;;;18.40;97.50;;;;;;5046179;28;20104;-72
2023/08/28 08:26:19;;;;;;;0.00;0.00;;;18.10;98.70;;;;;;5044925;28;20024;-74
2023/08/28 08:28:45;;;;;;;0.00;0.00;;;17.90;99.40;;;;;;5046021;28;20033;-73
2023/08/28 08:31:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5046130;28;20463;-74
2023/08/28 08:33:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5045685;28;20630;-72
2023/08/28 08:36:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5045863;28;20037;-74
2023/08/28 08:38:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5046197;28;20104;-72
2023/08/28 08:41:00;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5045249;28;20136;-73
2023/08/28 08:43:28;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5045332;28;20507;-74
2023/08/28 08:46:15;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5045333;28;20496;-74
2023/08/28 08:48:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5040018;28;20055;-73
2023/08/28 08:51:08;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5045523;28;20106;-73
2023/08/28 08:53:41;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5046047;28;20492;-74
2023/08/28 08:56:12;;;;;;;0.00;0.00;;;19.00;99.40;;;;;;5045934;28;20053;-72
2023/08/28 08:58:39;;;;;;;0.00;0.00;;;20.00;97.10;;;;;;5043577;28;20029;-73
2023/08/28 09:01:06;;;;;;;0.00;0.00;;;23.10;93.80;;;;;;5044128;28;20618;-73
2023/08/28 09:03:32;;;;;;;0.00;0.00;;;27.60;82.50;;;;;;5045559;28;20029;-72
2023/08/28 09:05:59;;;;;;;0.00;0.00;;;24.10;81.60;;;;;;5045439;28;20020;-73
2023/08/28 09:08:26;;;;;;;0.00;0.00;;;23.40;89.20;;;;;;5034615;28;20034;-73
2023/08/28 09:10:57;;;;;;;0.00;0.00;;;23.00;84.50;;;;;;5041221;28;20037;-72
2023/08/28 09:13:23;;;;;;;0.00;0.00;;;21.70;90.70;;;;;;5045212;28;20029;-73
2023/08/28 09:15:49;;;;;;;0.00;0.00;;;20.40;92.10;;;;;;5045017;28;20516;-73
2023/08/28 09:18:15;;;;;;;0.00;0.00;;;19.50;94.40;;;;;;5044452;28;20028;-74
2023/08/28 09:20:40;;;;;;;0.00;0.00;;;19.30;95.00;;;;;;5044876;28;20075;-73
2023/08/28 09:23:06;;;;;;;0.00;0.00;;;19.00;95.20;;;;;;5044446;28;20036;-74
2023/08/28 09:25:32;;;;;;;0.00;0.00;;;18.90;95.90;;;;;;5045094;28;20059;-75
2023/08/28 09:27:58;;;;;;;0.00;0.00;;;19.10;95.70;;;;;;5045172;28;20033;-73
2023/08/28 09:30:32;;;;;;;0.10;0.10;;;19.70;95.20;;;;;;5044690;28;20043;-74
2023/08/28 09:33:01;;;;;;;0.00;0.00;;;20.70;93.80;;;;;;5034628;28;20057;-73
2023/08/28 09:35:28;;;;;;;0.00;0.00;;;20.80;92.30;;;;;;5044126;28;20099;-74
2023/08/28 09:37:58;;;;;;;0.00;0.00;;;21.30;92.50;;;;;;5044256;28;20032;-73
2023/08/28 09:40:42;;;;;;;0.00;0.00;;;24.50;84.60;;;;;;5044131;28;20028;-73
2023/08/28 09:43:12;;;;;;;0.00;0.00;;;23.20;85.80;;;;;;5039761;28;20112;-72
2023/08/28 09:45:39;;;;;;;0.00;0.00;;;22.90;87.70;;;;;;5044347;28;20043;-75
2023/08/28 09:48:06;;;;;;;0.00;0.00;;;22.50;88.40;;;;;;5043944;28;20627;-75
2023/08/28 09:50:33;;;;;;;0.00;0.00;;;20.70;91.00;;;;;;5044043;28;20047;-73
2023/08/28 09:53:13;;;;;;;0.00;0.00;;;20.50;92.80;;;;;;5044398;28;20061;-73
2023/08/28 09:55:39;;;;;;;0.00;0.00;;;20.30;93.30;;;;;;5044475;28;20021;-73
2023/08/28 09:58:09;;;;;;;0.00;0.00;;;23.30;90.10;;;;;;5043070;28;20319;-72
2023/08/28 10:00:41;;;;;;;0.17;0.17;;;22.10;89.50;;;;;;5044199;28;20021;-73
2023/08/28 10:03:09;;;;;;;0.00;0.00;;;21.40;91.50;;;;;;5034921;28;20029;-73
2023/08/28 10:05:39;;;;;;;0.00;0.00;;;21.70;91.10;;;;;;5042774;28;20244;-74
2023/08/28 10:08:09;;;;;;;0.00;0.00;;;22.50;88.70;;;;;;5039003;28;20049;-73
2023/08/28 10:10:36;;;;;;;0.00;0.00;;;22.40;86.40;;;;;;5037367;28;20033;-73
2023/08/28 10:13:09;;;;;;;0.17;0.17;;;22.70;85.60;;;;;;5043429;28;20026;-73
2023/08/28 10:15:41;;;;;;;0.00;0.00;;;22.30;84.60;;;;;;5043830;28;20087;-74
2023/08/28 10:18:12;;;;;;;0.00;0.00;;;21.70;85.40;;;;;;5032165;28;20024;-72
2023/08/28 10:20:39;;;;;;;0.00;0.00;;;21.70;88.00;;;;;;5044013;28;20039;-73
2023/08/28 10:23:06;;;;;;;0.00;0.00;;;20.80;89.60;;;;;;5043526;28;20087;-72
2023/08/28 10:25:34;;;;;;;0.00;0.00;;;20.20;91.30;;;;;;5043858;28;20029;-72
2023/08/28 10:28:01;;;;;;;0.00;0.00;;;20.50;91.70;;;;;;5042085;28;20033;-73
2023/08/28 10:30:27;;;;;;;0.00;0.00;;;20.50;92.50;;;;;;5041760;28;20442;-73
2023/08/28 10:32:58;;;;;;;0.00;0.00;;;21.10;92.20;;;;;;5042966;28;20085;-73
2023/08/28 10:35:25;;;;;;;0.00;0.00;;;22.40;91.00;;;;;;5043496;28;20056;-74
2023/08/28 10:37:52;;;;;;;0.00;0.00;;;22.50;87.30;;;;;;5043332;28;20056;-74
2023/08/28 10:40:20;;;;;;;0.00;0.00;;;22.00;89.50;;;;;;5042911;28;20480;-72
2023/08/28 10:42:47;;;;;;;0.00;0.00;;;22.20;88.90;;;;;;5043436;28;20055;-74
2023/08/28 10:45:13;;;;;;;0.00;0.00;;;21.80;87.70;;;;;;5042897;28;20476;-72
2023/08/28 10:47:39;;;;;;;0.00;0.00;;;21.30;90.30;;;;;;5042728;28;20021;-74
2023/08/28 10:50:07;;;;;;;0.00;0.00;;;21.60;91.00;;;;;;5043162;28;20033;-73
2023/08/28 10:52:33;;;;;;;0.00;0.00;;;22.30;92.80;;;;;;5043026;28;20036;-73
2023/08/28 10:55:06;;;;;;;0.00;0.00;;;22.40;93.40;;;;;;5043021;28;20033;-73
2023/08/28 10:57:32;;;;;;;0.00;0.00;;;22.40;92.00;;;;;;5043113;28;20060;-72
2023/08/28 11:00:13;;;;;;;0.00;0.00;;;22.40;91.60;;;;;;5043013;28;20143;-73
2023/08/28 11:03:01;;;;;;;0.00;0.00;;;22.60;91.60;;;;;;5041238;28;20191;-73
2023/08/28 11:05:27;;;;;;;0.00;0.00;;;23.00;91.40;;;;;;5041919;28;20025;-73
2023/08/28 11:07:54;;;;;;;0.00;0.00;;;23.10;91.90;;;;;;5033775;28;20606;-73
2023/08/28 11:10:21;;;;;;;0.00;0.00;;;23.20;89.80;;;;;;5033968;28;20048;-73
2023/08/28 11:13:03;;;;;;;0.00;0.00;;;23.00;90.10;;;;;;5042235;28;20726;-74
2023/08/28 11:15:33;;;;;;;0.00;0.00;;;23.00;89.30;;;;;;5043004;28;20033;-75
2023/08/28 11:18:24;;;;;;;0.00;0.00;;;22.50;89.00;;;;;;5042841;28;20029;-72
2023/08/28 11:21:16;;;;;;;0.00;0.00;;;22.00;91.00;;;;;;5042839;28;20036;-73
2023/08/28 11:23:42;;;;;;;0.00;0.00;;;21.70;90.90;;;;;;5040832;28;20039;-72
2023/08/28 11:26:17;;;;;;;;;;;21.50;90.90;;;;;;5043536;28;20029;-73
2023/08/28 11:28:47;;;;;;;0.00;0.00;;;21.70;90.70;;;;;;5042590;28;19909;-72
2023/08/28 11:31:14;;;;;;;0.00;0.00;;;23.10;90.50;;;;;;5039759;28;20412;-73
2023/08/28 11:33:43;;;;;;;0.00;0.00;;;22.90;83.80;;;;;;5040242;28;20049;-73
2023/08/28 11:36:11;;;;;;;0.00;0.00;;;22.30;86.10;;;;;;5041536;28;20029;-73
2023/08/28 11:38:40;;;;;;;0.00;0.00;;;22.60;86.60;;;;;;5040625;28;20396;-73
2023/08/28 11:41:10;;;;;;;1.17;0.15;;;22.90;87.00;;;;;;5033662;28;20020;-74
2023/08/28 11:43:37;;;;;;;0.00;0.00;;;22.60;85.50;;;;;;5042111;28;20029;-73
2023/08/28 11:46:03;;;;;;;0.00;0.00;;;22.70;90.30;;;;;;5042123;28;20629;-73
2023/08/28 11:48:35;;;;;;;;;;;21.80;88.50;;;;;;5042424;28;20025;-73
2023/08/28 11:51:03;;;;;;;0.00;0.00;;;21.80;89.90;;;;;;5036194;28;19916;-72
2023/08/28 11:53:34;;;;;;;0.00;0.00;;;22.40;90.20;;;;;;5042000;28;20385;-73
2023/08/28 11:56:01;;;;;;;0.00;0.00;;;21.70;90.10;;;;;;5035496;28;20095;-72
2023/08/28 11:58:27;;;;;;;0.00;0.00;;;21.40;90.10;;;;;;5030991;28;20057;-74
2023/08/28 12:00:53;;;;;;;0.00;0.00;;;21.20;90.10;;;;;;5042014;28;20507;-73
2023/08/28 12:03:20;;;;;;;0.00;0.00;;;21.10;90.00;;;;;;5040567;28;20033;-74
2023/08/28 12:05:45;;;;;;;0.03;0.03;;;21.00;89.70;;;;;;5042067;28;20543;-72
2023/08/28 12:08:12;;;;;;;0.00;0.00;;;20.80;89.80;;;;;;5035637;28;20087;-73
2023/08/28 12:10:39;;;;;;;0.00;0.00;;;20.60;91.20;;;;;;5035651;28;20295;-73
2023/08/28 12:13:05;;;;;;;0.00;0.00;;;19.70;94.80;;;;;;5042601;28;20021;-73
2023/08/28 12:15:31;;;;;;;0.03;0.03;;;19.80;99.90;;;;;;5042655;28;20056;-73
2023/08/28 12:18:05;;;;;;;0.00;0.00;;;20.20;99.40;;;;;;5041749;28;20167;-72
2023/08/28 12:20:35;;;;;;;0.00;0.00;;;20.40;97.70;;;;;;5042111;28;20091;-73
2023/08/28 12:23:01;;;;;;;0.00;0.00;;;20.70;97.60;;;;;;5042151;28;20455;-73
2023/08/28 12:25:39;;;;;;;0.00;0.00;;;21.00;96.90;;;;;;5042397;28;20033;-73
2023/08/28 12:28:10;;;;;;;0.00;0.00;;;20.90;97.20;;;;;;5042241;28;20096;-73
2023/08/28 12:30:39;;;;;;;0.00;0.00;;;21.20;95.60;;;;;;5042376;28;20063;-73
2023/08/28 12:33:06;;;;;;;0.00;0.00;;;21.40;95.20;;;;;;5041358;28;20705;-73
2023/08/28 12:35:35;;;;;;;;;;;21.50;94.90;;;;;;5042513;28;20029;-73
2023/08/28 12:38:01;;;;;;;0.00;0.00;;;21.70;94.30;;;;;;5041797;28;19915;-74
2023/08/28 12:40:40;;;;;;;0.00;0.00;;;21.90;93.90;;;;;;5040210;28;20033;-73
2023/08/28 12:43:10;;;;;;;0.00;0.00;;;22.10;93.70;;;;;;5044608;28;20029;-73
2023/08/28 12:45:36;;;;;;;0.00;0.00;;;22.20;93.90;;;;;;5046082;28;20025;-74
2023/08/28 12:48:02;;;;;;;0.00;0.00;;;22.10;93.90;;;;;;5045312;28;20440;-73
2023/08/28 12:50:28;;;;;;;0.00;0.00;;;21.60;93.80;;;;;;5045516;28;20088;-72