Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:22;;;;;;;2.05;1.17;;;14.70;61.00;;;;;;5010352;28;20652;-87
2021/05/21 00:02:48;;;;;;;2.53;0.95;;;14.70;61.00;;;;;;5006669;28;20637;-88
2021/05/21 00:05:13;;;;;;;1.13;0.82;;;14.70;61.00;;;;;;5004636;28;20029;-88
2021/05/21 00:07:39;;;;;;;2.40;1.20;;;14.70;61.10;;;;;;5001307;28;20445;-87
2021/05/21 00:10:06;;;;;;;1.30;0.70;;;14.70;61.30;;;;;;5007214;28;20181;-88
2021/05/21 00:12:32;;;;;;;1.38;1.00;;;14.70;61.30;;;;;;4993241;28;20489;-87
2021/05/21 00:14:58;;;;;;;1.85;0.90;;;14.70;61.30;;;;;;4992565;28;20037;-88
2021/05/21 00:17:23;;;;;;;2.25;1.05;;;14.70;61.40;;;;;;5006437;28;20026;-87
2021/05/21 00:19:49;;;;;;;2.83;1.10;;;14.70;61.50;;;;;;5005437;28;20108;-89
2021/05/21 00:22:15;;;;;;;1.83;1.00;;;14.70;61.60;;;;;;5002167;28;20060;-88
2021/05/21 00:24:40;;;;;;;1.15;0.90;;;14.70;61.60;;;;;;5010369;28;20037;-87
2021/05/21 00:27:06;;;;;;;1.88;0.90;;;14.70;61.70;;;;;;5009135;28;20033;-87
2021/05/21 00:29:32;;;;;;;2.22;1.00;;;14.70;61.70;;;;;;5006628;28;20040;-88
2021/05/21 00:31:57;;;;;;;4.40;1.10;;;14.70;61.80;;;;;;4994891;28;20030;-86
2021/05/21 00:34:23;;;;;;;1.38;0.90;;;14.70;61.70;;;;;;4992738;28;20625;-88
2021/05/21 00:36:48;;;;;;;1.65;0.90;;;14.70;61.70;;;;;;5008261;28;20469;-88
2021/05/21 00:39:14;;;;;;;1.35;0.68;;;14.70;61.60;;;;;;5004072;28;20014;-89
2021/05/21 00:41:39;;;;;;;1.75;0.98;;;14.70;61.60;;;;;;5002738;28;20180;-88
2021/05/21 00:44:05;;;;;;;2.40;1.25;;;14.80;61.70;;;;;;5007368;28;20064;-90
2021/05/21 00:46:31;;;;;;;1.85;0.80;;;14.70;61.70;;;;;;4998279;28;20033;-90
2021/05/21 00:48:56;;;;;;;1.52;0.90;;;14.70;61.70;;;;;;5010207;28;20081;-90
2021/05/21 00:51:22;;;;;;;1.27;1.00;;;14.70;61.70;;;;;;5010212;28;20034;-90
2021/05/21 00:53:50;;;;;;;1.45;0.90;;;14.70;61.70;;;;;;4998454;28;20086;-90
2021/05/21 00:56:15;;;;;;;2.53;1.30;;;14.70;62.10;;;;;;4992463;28;20164;-91
2021/05/21 00:58:41;;;;;;;1.50;0.90;;;14.70;61.80;;;;;;4997622;28;20675;-88
2021/05/21 01:01:07;;;;;;;1.40;0.80;;;14.70;61.80;;;;;;5003686;28;20110;-89
2021/05/21 01:03:38;;;;;;;2.58;0.90;;;14.70;61.80;;;;;;5008882;28;20022;-89
2021/05/21 01:06:05;;;;;;;2.15;0.90;;;14.70;61.80;;;;;;5004194;28;20022;-88
2021/05/21 01:08:30;;;;;;;1.30;0.80;;;14.80;61.90;;;;;;4999550;28;20497;-88
2021/05/21 01:10:56;;;;;;;1.05;0.75;;;14.80;61.90;;;;;;5009915;28;20033;-87
2021/05/21 01:13:21;;;;;;;2.47;1.15;;;14.80;61.90;;;;;;5009009;28;20153;-87
2021/05/21 01:15:47;;;;;;;2.95;1.13;;;14.80;61.90;;;;;;5007775;28;20484;-86
2021/05/21 01:18:12;;;;;;;1.63;0.90;;;14.80;62.00;;;;;;4998690;28;20018;-88
2021/05/21 01:20:39;;;;;;;2.15;1.00;;;14.80;62.00;;;;;;4994170;28;20033;-87
2021/05/21 01:23:05;;;;;;;1.30;0.82;;;14.80;61.90;;;;;;5005219;28;20580;-89
2021/05/21 01:25:32;;;;;;;1.95;0.80;;;14.80;62.00;;;;;;5009750;28;20022;-89
2021/05/21 01:27:59;;;;;;;2.05;0.85;;;14.80;62.00;;;;;;5003666;28;20034;-88
2021/05/21 01:30:25;;;;;;;1.33;0.80;;;14.80;62.00;;;;;;5010885;28;20057;-87
2021/05/21 01:32:50;;;;;;;2.40;1.30;;;14.80;61.90;;;;;;5006486;28;20496;-88
2021/05/21 01:35:18;;;;;;;3.15;1.13;;;14.80;61.90;;;;;;4999251;28;20030;-89
2021/05/21 01:37:46;;;;;;;2.80;1.20;;;14.70;62.10;;;;;;5004208;28;20025;-88
2021/05/21 01:40:13;;;;;;;1.13;0.80;;;14.80;62.10;;;;;;5000999;28;20389;-88
2021/05/21 01:42:39;;;;;;;2.20;0.98;;;14.80;62.10;;;;;;5001615;28;20521;-87
2021/05/21 01:45:07;;;;;;;1.17;0.90;;;14.80;62.10;;;;;;5008038;28;20030;-88
2021/05/21 01:47:33;;;;;;;1.67;0.98;;;14.80;62.10;;;;;;5001307;28;20365;-87
2021/05/21 01:49:58;;;;;;;2.10;1.20;;;14.80;62.10;;;;;;5010610;28;20253;-88
2021/05/21 01:52:24;;;;;;;1.83;1.15;;;14.80;62.10;;;;;;5020065;28;20030;-86
2021/05/21 01:54:50;;;;;;;2.10;0.95;;;14.80;62.20;;;;;;5001274;28;20039;-88
2021/05/21 01:57:15;;;;;;;2.00;1.00;;;14.80;62.40;;;;;;4999956;28;20469;-89
2021/05/21 01:59:41;;;;;;;3.83;1.00;;;14.80;62.70;;;;;;5009932;28;20025;-88
2021/05/21 02:02:08;;;;;;;2.08;0.90;;;14.70;62.90;;;;;;5023690;28;20103;-88
2021/05/21 02:04:39;;;;;;;0.80;0.50;;;14.70;63.20;;;;;;5008379;28;20558;-87
2021/05/21 02:07:07;;;;;;;2.08;0.75;;;14.70;63.20;;;;;;5016781;28;20017;-90
2021/05/21 02:09:47;;;;;;;1.90;0.88;;;14.70;63.40;;;;;;5015192;28;20109;-89
2021/05/21 02:12:13;;;;;;;0.68;0.57;;;14.70;63.70;;;;;;5018993;28;20038;-88
2021/05/21 02:14:39;;;;;;;1.42;0.70;;;14.60;64.10;;;;;;4994043;28;20054;-89
2021/05/21 02:17:05;;;;;;;2.55;1.00;;;14.50;65.10;;;;;;4994634;28;20604;-87
2021/05/21 02:19:31;;;;;;;1.20;0.80;;;14.30;66.00;;;;;;5005605;28;20026;-89
2021/05/21 02:21:57;;;;;;;1.40;0.80;;;14.20;66.60;;;;;;5002002;28;20025;-88
2021/05/21 02:24:22;;;;;;;1.73;1.08;;;14.10;67.00;;;;;;5008441;28;20481;-89
2021/05/21 02:26:48;;;;;;;1.40;0.70;;;14.00;67.90;;;;;;5008505;28;20026;-88
2021/05/21 02:29:14;;;;;;;2.92;1.20;;;14.00;68.20;;;;;;5000501;28;20026;-89
2021/05/21 02:31:39;;;;;;;4.65;1.30;;;13.90;68.50;;;;;;4999952;28;20026;-89
2021/05/21 02:34:05;;;;;;;3.75;1.08;;;13.80;69.00;;;;;;5006859;28;20022;-88
2021/05/21 02:36:30;;;;;;;4.78;1.20;;;13.80;69.40;;;;;;5005487;28;20493;-89
2021/05/21 02:38:56;;;;;;;5.70;1.38;;;13.70;69.70;;;;;;5008604;28;20023;-89
2021/05/21 02:41:22;;;;;;;4.68;1.63;;;13.60;69.80;;;;;;5005279;28;20113;-89
2021/05/21 02:43:47;;;;;;;4.78;1.42;;;13.50;69.90;;;;;;5010260;28;20020;-89
2021/05/21 02:46:13;;;;;;;6.97;2.03;;;13.50;70.30;;;;;;5010717;28;20113;-88
2021/05/21 02:48:38;;;;;;;6.10;1.90;;;13.40;70.30;;;;;;5002099;28;20026;-87
2021/05/21 02:51:04;;;;;;;10.00;2.28;;;13.30;70.70;;;;;;5011028;28;20037;-88
2021/05/21 02:53:30;;;;;;;9.60;2.00;;;13.10;71.20;;;;;;5003443;28;20030;-87
2021/05/21 02:55:56;;;;;;;5.22;1.60;;;13.10;71.60;;;;;;5008907;28;20021;-88
2021/05/21 02:58:22;;;;;;;9.10;2.00;;;13.00;71.90;;;;;;5006191;28;20018;-88
2021/05/21 03:00:47;;;;;;;9.98;2.38;;;12.90;72.20;;;;;;5011922;28;20045;-86
2021/05/21 03:03:13;;;;;;;5.93;1.60;;;12.80;72.10;;;;;;5010313;28;20045;-87
2021/05/21 03:05:38;;;;;;;6.05;1.90;;;12.70;72.40;;;;;;4998052;28;20073;-87
2021/05/21 03:08:04;;;;;;;6.90;1.70;;;12.70;72.50;;;;;;5006983;28;20023;-88
2021/05/21 03:10:30;;;;;;;6.07;1.67;;;12.60;72.50;;;;;;4995003;28;20030;-88
2021/05/21 03:12:56;;;;;;;7.65;1.92;;;12.60;72.90;;;;;;5004110;28;20021;-89
2021/05/21 03:15:23;;;;;;;7.40;1.70;;;12.50;73.50;;;;;;4991661;28;20030;-89
2021/05/21 03:17:49;;;;;;;9.07;1.92;;;12.50;73.50;;;;;;5003771;28;20014;-89
2021/05/21 03:20:15;;;;;;;5.60;1.63;;;12.50;73.50;;;;;;5006416;28;20030;-90
2021/05/21 03:22:41;;;;;;;5.15;1.35;;;12.50;73.40;;;;;;5012191;28;20484;-90
2021/05/21 03:25:07;;;;;;;9.40;2.13;;;12.40;73.60;;;;;;5007149;28;20110;-89
2021/05/21 03:27:33;;;;;;;6.28;1.80;;;12.40;73.90;;;;;;5008493;28;20366;-87
2021/05/21 03:29:59;;;;;;;6.65;1.83;;;12.40;74.10;;;;;;5006351;28;20113;-89
2021/05/21 03:32:26;;;;;;;8.32;1.67;;;12.30;74.60;;;;;;4991368;28;20474;-91
2021/05/21 03:34:52;;;;;;;6.60;1.52;;;12.30;74.10;;;;;;5011436;28;20030;-88
2021/05/21 03:37:18;;;;;;;6.55;1.88;;;12.30;74.00;;;;;;5007604;28;20481;-89
2021/05/21 03:39:44;;;;;;;6.32;1.83;;;12.30;74.20;;;;;;5004096;28;20022;-89
2021/05/21 03:42:10;;;;;;;8.63;1.88;;;12.30;74.40;;;;;;5011659;28;20448;-87
2021/05/21 03:44:35;;;;;;;5.40;1.52;;;12.20;74.70;;;;;;5006975;28;20033;-87
2021/05/21 03:47:02;;;;;;;7.75;1.63;;;12.20;74.70;;;;;;5011769;28;20029;-91
2021/05/21 03:49:28;;;;;;;6.65;2.17;;;12.30;74.60;;;;;;5011574;28;20036;-90
2021/05/21 03:51:54;;;;;;;7.03;1.73;;;12.30;74.60;;;;;;5013764;28;20068;-90
2021/05/21 03:54:20;;;;;;;5.45;1.20;;;12.30;74.70;;;;;;5012117;28;20053;-90
2021/05/21 03:56:46;;;;;;;5.82;1.58;;;12.30;74.60;;;;;;5010487;28;20025;-89
2021/05/21 03:59:12;;;;;;;6.32;1.60;;;12.30;74.50;;;;;;4994635;28;20049;-87
2021/05/21 04:01:38;;;;;;;5.10;1.63;;;12.30;74.60;;;;;;5004079;28;20441;-87
2021/05/21 04:04:04;;;;;;;4.72;1.52;;;12.30;74.60;;;;;;5004141;28;20113;-88
2021/05/21 04:06:32;;;;;;;6.28;1.67;;;12.20;74.50;;;;;;5010913;28;20358;-87
2021/05/21 04:08:59;;;;;;;6.20;1.88;;;12.20;74.50;;;;;;5013164;28;20033;-87
2021/05/21 04:11:25;;;;;;;4.90;1.35;;;12.20;74.50;;;;;;5013779;28;20418;-89
2021/05/21 04:13:51;;;;;;;7.72;1.70;;;12.20;74.40;;;;;;5017079;28;20022;-90
2021/05/21 04:16:16;;;;;;;7.63;1.65;;;12.20;74.40;;;;;;5023105;28;20048;-90
2021/05/21 04:18:42;;;;;;;6.00;1.73;;;12.30;74.30;;;;;;5011830;28;20076;-89
2021/05/21 04:21:07;;;;;;;8.57;1.92;;;12.30;74.10;;;;;;5020181;28;20353;-88
2021/05/21 04:23:37;;;;;;;7.20;1.73;;;12.30;74.10;;;;;;5021076;28;20045;-88
2021/05/21 04:26:03;;;;;;;6.50;1.33;;;12.30;74.20;;;;;;5018627;28;20034;-88
2021/05/21 04:28:28;;;;;;;4.68;1.55;;;12.40;74.30;;;;;;5009614;28;20041;-88
2021/05/21 04:30:54;;;;;;;8.55;1.95;;;12.30;74.10;;;;;;5008085;28;20030;-87
2021/05/21 04:33:35;;;;;;;7.47;1.83;;;12.40;74.00;;;;;;5017029;28;20026;-95
2021/05/21 04:36:01;;;;;;;6.07;1.40;;;12.40;74.30;;;;;;5020163;28;20030;-93
2021/05/21 04:38:27;;;;;;;6.32;1.60;;;12.50;74.10;;;;;;5011231;28;20025;-87
2021/05/21 04:40:53;;;;;;;7.93;1.30;;;12.50;73.90;;;;;;5007635;28;20014;-86
2021/05/21 04:43:23;;;;;;;5.47;1.42;;;12.60;73.80;;;;;;5004251;28;20538;-86
2021/05/21 04:45:49;;;;;;;5.78;1.60;;;12.60;73.80;;;;;;5006861;28;20520;-86
2021/05/21 04:48:38;;;;;;;7.93;1.70;;;12.60;73.80;;;;;;5098136;22;20961;-96
2021/05/21 04:56:16;;;;;;;4.80;1.50;;;12.70;73.10;;;;;;5644693;22;20053;-96
2021/05/21 05:11:39;;;;;;;8.75;1.95;;;13.80;71.50;;;;;;5465308;22;20057;-96
2021/05/21 05:14:07;;;;;;;6.47;1.55;;;14.10;69.90;;;;;;5145333;22;20043;-96
2021/05/21 05:16:33;;;;;;;4.70;1.60;;;14.10;69.30;;;;;;4984418;28;20070;-96
2021/05/21 05:18:58;;;;;;;5.38;1.60;;;13.80;69.60;;;;;;4983685;28;20035;-96
2021/05/21 05:21:33;;;;;;;7.47;1.95;;;13.60;70.20;;;;;;4995027;28;20025;-96
2021/05/21 05:24:32;;;;;;;10.40;1.98;;;13.30;70.70;;;;;;4997184;28;20079;-96
2021/05/21 05:27:00;;;;;;;5.50;1.40;;;13.50;71.10;;;;;;4989051;28;20042;-95
2021/05/21 05:29:26;;;;;;;5.72;1.63;;;13.80;70.60;;;;;;4979566;28;20022;-95
2021/05/21 05:31:53;;;;;;;6.30;1.63;;;14.20;69.30;;;;;;4983603;28;20029;-96
2021/05/21 05:34:28;;;;;;;6.38;1.80;;;14.20;68.70;;;;;;4979276;28;20593;-96
2021/05/21 05:36:54;;;;;;;5.00;1.50;;;14.80;68.40;;;;;;4990743;28;20381;-95
2021/05/21 05:39:21;;;;;;;4.38;1.25;;;15.70;66.30;;;;;;4976742;28;20022;-93
2021/05/21 05:41:51;;;;;;;8.75;2.22;;;16.50;64.00;;;;;;4975611;28;20031;-94
2021/05/21 05:44:18;;;;;;;7.45;2.55;;;17.10;62.00;;;;;;4993440;28;20048;-93
2021/05/21 05:46:43;;;;;;;5.40;1.73;;;17.40;59.70;;;;;;4983597;28;20019;-94
2021/05/21 05:49:09;;;;;;;6.40;1.70;;;17.50;58.40;;;;;;4983656;28;20085;-94
2021/05/21 05:51:35;;;;;;;6.65;1.85;;;17.80;58.00;;;;;;4985311;28;20038;-94
2021/05/21 05:54:01;;;;;;;5.57;1.85;;;18.10;57.30;;;;;;4989586;28;20023;-93
2021/05/21 05:56:48;;;;;;;5.65;1.80;;;18.40;56.40;;;;;;4980636;28;20027;-95
2021/05/21 05:59:14;;;;;;;8.27;1.80;;;18.70;55.50;;;;;;4988596;28;20034;-94
2021/05/21 06:01:39;;;;;;;5.80;1.80;;;18.70;54.60;;;;;;4981466;28;20026;-94
2021/05/21 06:04:05;;;;;;;4.82;1.65;;;19.00;54.40;;;;;;4982343;28;20043;-92
2021/05/21 06:06:31;;;;;;;8.00;1.70;;;19.20;53.60;;;;;;4978756;28;20030;-89
2021/05/21 06:08:57;;;;;;;8.23;1.90;;;19.50;53.30;;;;;;4970335;28;20490;-89
2021/05/21 06:11:23;;;;;;;5.93;1.60;;;19.60;52.60;;;;;;4973270;28;20043;-90
2021/05/21 06:13:49;;;;;;;7.32;1.90;;;19.70;52.00;;;;;;4974128;28;20031;-89
2021/05/21 06:16:15;;;;;;;3.88;1.40;;;19.60;51.60;;;;;;4973380;28;20390;-89
2021/05/21 06:18:41;;;;;;;6.22;1.95;;;19.60;50.80;;;;;;4974257;28;20382;-89
2021/05/21 06:21:08;;;;;;;6.53;1.92;;;19.40;49.90;;;;;;4975582;28;20019;-90
2021/05/21 06:23:35;;;;;;;6.57;1.60;;;19.20;50.00;;;;;;4975269;28;20043;-89
2021/05/21 06:28:46;;;;;;;7.72;1.98;;;19.20;50.20;;;;;;4945904;28;20040;-96
2021/05/21 06:31:12;;;;;;;6.78;2.25;;;18.70;50.90;;;;;;4970666;28;20035;-95
2021/05/21 06:33:38;;;;;;;8.65;2.10;;;18.10;50.70;;;;;;4985219;28;20024;-96
2021/05/21 06:36:04;;;;;;;7.70;2.13;;;17.50;51.00;;;;;;4974596;28;20052;-95
2021/05/21 06:38:33;;;;;;;10.52;2.20;;;17.00;51.90;;;;;;4978163;28;20106;-96
2021/05/21 06:40:59;;;;;;;7.53;1.80;;;16.70;52.40;;;;;;4977331;28;20046;-94
2021/05/21 06:43:28;;;;;;;5.05;1.67;;;16.60;52.70;;;;;;4978025;28;20382;-89
2021/05/21 06:45:53;;;;;;;3.63;1.30;;;16.50;54.10;;;;;;4973027;28;20050;-87
2021/05/21 06:48:21;;;;;;;8.55;2.58;;;16.50;52.90;;;;;;4974161;28;20052;-87
2021/05/21 06:50:46;;;;;;;7.65;1.95;;;16.50;53.40;;;;;;4973850;28;20101;-87
2021/05/21 06:53:12;;;;;;;6.55;1.77;;;16.60;53.10;;;;;;4976894;28;20027;-90
2021/05/21 06:55:39;;;;;;;7.03;1.83;;;16.60;52.50;;;;;;4972680;28;20393;-87
2021/05/21 06:58:05;;;;;;;6.00;1.77;;;16.70;52.60;;;;;;4964569;28;20027;-86
2021/05/21 07:00:30;;;;;;;8.15;2.33;;;16.70;52.20;;;;;;4976735;28;20026;-85
2021/05/21 07:02:56;;;;;;;5.35;1.70;;;16.70;52.10;;;;;;4982039;28;20054;-87
2021/05/21 07:05:22;;;;;;;7.28;2.17;;;16.60;51.90;;;;;;4968106;28;20019;-87
2021/05/21 07:07:47;;;;;;;5.65;1.45;;;16.70;52.50;;;;;;4973658;28;20027;-86
2021/05/21 07:10:14;;;;;;;5.20;1.70;;;16.80;52.70;;;;;;4971722;28;20066;-87
2021/05/21 07:12:40;;;;;;;8.52;2.00;;;17.00;52.50;;;;;;4978928;28;20022;-87
2021/05/21 07:15:06;;;;;;;5.93;1.58;;;17.00;51.70;;;;;;4985350;28;20105;-86
2021/05/21 07:17:32;;;;;;;4.30;1.45;;;17.10;52.30;;;;;;4976210;28;20033;-85
2021/05/21 07:19:58;;;;;;;6.47;1.83;;;17.10;52.20;;;;;;4973921;28;20109;-88
2021/05/21 07:22:24;;;;;;;7.00;1.70;;;17.10;52.10;;;;;;4974993;28;20106;-88
2021/05/21 07:24:49;;;;;;;8.85;1.80;;;17.20;52.00;;;;;;4973212;28;20038;-88
2021/05/21 07:27:16;;;;;;;5.35;1.58;;;17.20;51.50;;;;;;4976947;28;20019;-87
2021/05/21 07:29:41;;;;;;;5.55;1.70;;;17.20;51.10;;;;;;4976732;28;20043;-87
2021/05/21 07:32:09;;;;;;;6.90;2.20;;;17.00;51.60;;;;;;4971277;28;20049;-88
2021/05/21 07:34:34;;;;;;;4.55;1.45;;;16.90;51.70;;;;;;4969101;28;20033;-87
2021/05/21 07:37:00;;;;;;;7.05;2.05;;;16.80;51.90;;;;;;4971264;28;20035;-87
2021/05/21 07:39:25;;;;;;;7.18;1.92;;;16.80;51.90;;;;;;4972619;28;20035;-88
2021/05/21 07:41:54;;;;;;;6.07;2.00;;;16.90;51.80;;;;;;4969697;28;20636;-86
2021/05/21 07:44:20;;;;;;;9.48;2.35;;;16.90;51.50;;;;;;4976973;28;20517;-88
2021/05/21 07:46:47;;;;;;;7.78;1.90;;;16.80;51.10;;;;;;4969871;28;20023;-85
2021/05/21 07:49:13;;;;;;;8.13;2.17;;;16.50;51.80;;;;;;4969325;28;20089;-86
2021/05/21 07:51:39;;;;;;;8.13;2.00;;;16.40;52.20;;;;;;4965966;28;20559;-87
2021/05/21 07:54:05;;;;;;;10.35;2.50;;;16.20;51.90;;;;;;4968080;28;20049;-87
2021/05/21 07:56:30;;;;;;;5.95;1.85;;;16.20;52.30;;;;;;4965060;28;20050;-87
2021/05/21 07:58:57;;;;;;;9.35;2.53;;;16.10;52.80;;;;;;4964258;28;20655;-86
2021/05/21 08:01:23;;;;;;;8.30;2.33;;;16.00;52.90;;;;;;4968520;28;20113;-86
2021/05/21 08:03:49;;;;;;;7.30;1.70;;;15.90;53.50;;;;;;4968999;28;20118;-86
2021/05/21 08:06:15;;;;;;;8.98;2.25;;;15.70;54.60;;;;;;4967123;28;20038;-85
2021/05/21 08:08:40;;;;;;;6.22;1.90;;;15.50;56.40;;;;;;4965699;28;20097;-84
2021/05/21 08:11:06;;;;;;;3.40;1.17;;;15.00;59.50;;;;;;4966094;28;20031;-83
2021/05/21 08:13:32;;;;;;;3.53;0.90;;;14.50;60.50;;;;;;4962823;28;20497;-84
2021/05/21 08:15:57;;;;;;;2.45;1.08;;;14.20;61.70;;;;;;4967736;28;20097;-83
2021/05/21 08:18:23;;;;;;;4.20;1.33;;;13.90;62.60;;;;;;4962842;28;20062;-84
2021/05/21 08:20:49;;;;;;;2.47;1.00;;;13.80;63.10;;;;;;4965675;28;20026;-83
2021/05/21 08:23:16;;;;;;;3.17;1.00;;;13.70;63.30;;;;;;4963724;28;20031;-85
2021/05/21 08:25:42;;;;;;;3.20;0.90;;;13.70;63.30;;;;;;4967699;28;20031;-85
2021/05/21 08:28:08;;;;;;;1.50;0.90;;;13.80;63.50;;;;;;4964233;28;20034;-85
2021/05/21 08:30:34;;;;;;;2.63;0.80;;;13.90;63.20;;;;;;4967262;28;20050;-85
2021/05/21 08:33:00;;;;;;;2.05;1.00;;;14.00;63.20;;;;;;4984229;28;20071;-84
2021/05/21 08:35:26;;;;;;;1.08;0.63;;;14.10;63.20;;;;;;4968151;28;20056;-84
2021/05/21 08:37:52;;;;;;;4.18;1.27;;;14.20;63.30;;;;;;4973034;28;20030;-84
2021/05/21 08:40:23;;;;;;;4.35;1.35;;;14.40;63.50;;;;;;4970629;28;20058;-86
2021/05/21 08:42:57;;;;;;;4.43;1.35;;;14.50;64.10;;;;;;4972616;28;20034;-87
2021/05/21 08:45:24;;;;;;;3.20;1.25;;;14.60;64.60;;;;;;4971418;28;20387;-87
2021/05/21 08:47:50;;;;;;;7.60;2.08;;;14.80;64.40;;;;;;4972953;28;20444;-91
2021/05/21 08:50:15;;;;;;;9.57;2.45;;;14.90;65.30;;;;;;4969229;28;20042;-89
2021/05/21 08:52:42;;;;;;;6.45;1.80;;;15.00;64.70;;;;;;4974020;28;20098;-86
2021/05/21 08:55:09;;;;;;;6.82;2.00;;;15.20;64.90;;;;;;4965280;28;20073;-87
2021/05/21 08:57:34;;;;;;;8.40;2.10;;;15.30;64.00;;;;;;4968158;28;20019;-87
2021/05/21 09:00:00;;;;;;;6.50;1.90;;;15.50;63.40;;;;;;4972703;28;20026;-86
2021/05/21 09:02:27;;;;;;;7.75;2.17;;;15.70;62.50;;;;;;4979708;28;20027;-87
2021/05/21 09:04:58;;;;;;;6.85;1.92;;;15.80;61.40;;;;;;4972117;28;20034;-87
2021/05/21 09:07:32;;;;;;;6.53;1.98;;;15.80;61.10;;;;;;4978008;28;20441;-87
2021/05/21 09:10:07;;;;;;;4.95;1.83;;;15.90;61.20;;;;;;4972411;28;20422;-88
2021/05/21 09:12:48;;;;;;;6.13;1.90;;;15.80;60.90;;;;;;4961281;28;20149;-87
2021/05/21 09:15:20;;;;;;;4.28;1.75;;;15.80;59.80;;;;;;4970478;28;20031;-87
2021/05/21 09:18:00;;;;;;;;;;;15.70;58.40;;;;;;4975076;28;20031;-86
2021/05/21 09:20:28;;;;;;;6.28;1.65;;;15.60;58.00;;;;;;4970964;28;20277;-88
2021/05/21 09:23:14;;;;;;;5.90;2.00;;;15.60;58.20;;;;;;4970304;28;20755;-88
2021/05/21 09:25:43;;;;;;;3.92;1.60;;;15.50;59.40;;;;;;4968045;28;20738;-89
2021/05/21 09:28:35;;;;;;;6.50;1.90;;;15.40;60.20;;;;;;4969297;28;20058;-87
2021/05/21 09:31:06;;;;;;;4.03;1.10;;;15.10;60.60;;;;;;4966105;28;20509;-87
2021/05/21 09:33:36;;;;;;;5.25;1.80;;;14.80;62.40;;;;;;4971166;28;20019;-86
2021/05/21 09:36:03;;;;;;;6.88;1.73;;;14.60;61.90;;;;;;4974772;28;20037;-88
2021/05/21 09:38:54;;;;;;;6.80;1.60;;;14.60;62.60;;;;;;4967399;28;20029;-87
2021/05/21 09:41:20;;;;;;;3.40;1.30;;;14.60;62.80;;;;;;4964202;28;20119;-86
2021/05/21 09:43:53;;;;;;;4.03;1.33;;;14.50;63.40;;;;;;4962732;28;20104;-84
2021/05/21 09:46:19;;;;;;;4.35;1.50;;;14.60;64.10;;;;;;4974954;28;20121;-85
2021/05/21 09:48:44;;;;;;;5.18;1.35;;;14.60;64.30;;;;;;4965805;28;20050;-86
2021/05/21 09:51:12;;;;;;;5.15;1.33;;;14.70;64.10;;;;;;4969161;28;20054;-86
2021/05/21 09:53:38;;;;;;;3.92;1.50;;;15.00;63.80;;;;;;4978473;28;20011;-86
2021/05/21 09:56:05;;;;;;;4.07;1.58;;;15.20;63.50;;;;;;4972631;28;20034;-85
2021/05/21 09:58:40;;;;;;;5.93;1.98;;;15.40;62.70;;;;;;4971253;28;20023;-86
2021/05/21 10:01:20;;;;;;;7.10;1.77;;;15.60;62.40;;;;;;4972893;28;20172;-85
2021/05/21 10:03:53;;;;;;;4.95;1.85;;;15.70;61.80;;;;;;4970535;28;20052;-87
2021/05/21 10:06:18;;;;;;;;;;;15.80;61.60;;;;;;4968941;28;20492;-86
2021/05/21 10:08:46;;;;;;;6.07;1.67;;;15.90;61.30;;;;;;4973174;28;20032;-86
2021/05/21 10:11:13;;;;;;;6.85;1.90;;;15.90;60.70;;;;;;4975216;28;20045;-87
2021/05/21 10:13:44;;;;;;;4.63;1.70;;;15.80;60.90;;;;;;4977559;28;20035;-86
2021/05/21 10:16:11;;;;;;;4.50;1.48;;;15.80;60.50;;;;;;4973464;28;20034;-88
2021/05/21 10:18:46;;;;;;;6.97;1.98;;;16.00;60.50;;;;;;4970561;28;20020;-89
2021/05/21 10:21:12;;;;;;;6.93;1.73;;;16.10;59.20;;;;;;4971068;28;20038;-89
2021/05/21 10:23:42;;;;;;;5.90;1.90;;;16.20;58.80;;;;;;4975839;28;20025;-87
2021/05/21 10:26:21;;;;;;;7.07;1.85;;;16.30;57.50;;;;;;4976102;28;20050;-88
2021/05/21 10:28:50;;;;;;;8.40;2.22;;;16.40;57.70;;;;;;4982503;28;20026;-86
2021/05/21 10:31:17;;;;;;;8.15;1.80;;;16.50;57.70;;;;;;4977481;28;20042;-85
2021/05/21 10:33:45;;;;;;;6.75;1.70;;;16.70;57.70;;;;;;4979782;28;20029;-83
2021/05/21 10:36:23;;;;;;;9.77;1.88;;;16.80;56.10;;;;;;4981528;28;20026;-85
2021/05/21 10:39:06;;;;;;;8.30;2.03;;;16.70;55.50;;;;;;4974318;28;20116;-85
2021/05/21 10:41:33;;;;;;;6.88;1.98;;;16.70;55.40;;;;;;4972402;28;20406;-86
2021/05/21 10:43:59;;;;;;;7.13;1.98;;;16.60;56.10;;;;;;4978167;28;20033;-85
2021/05/21 10:46:26;;;;;;;6.53;2.10;;;16.60;56.00;;;;;;4974852;28;20025;-85
2021/05/21 10:49:03;;;;;;;7.18;2.28;;;16.50;55.50;;;;;;4975727;28;20058;-86
2021/05/21 10:51:48;;;;;;;9.02;2.28;;;16.60;55.20;;;;;;4971525;28;20040;-86
2021/05/21 10:54:24;;;;;;;6.65;2.00;;;16.60;54.80;;;;;;4973133;28;20027;-84
2021/05/21 10:56:50;;;;;;;5.15;1.77;;;16.60;54.30;;;;;;4976537;28;20042;-85
2021/05/21 10:59:16;;;;;;;4.72;1.45;;;16.60;54.10;;;;;;4975258;28;20034;-85
2021/05/21 11:01:46;;;;;;;7.05;1.75;;;16.60;54.30;;;;;;4974290;28;20034;-86
2021/05/21 11:04:18;;;;;;;4.55;1.48;;;16.60;54.40;;;;;;4984244;28;20023;-91
2021/05/21 11:06:53;;;;;;;5.13;1.60;;;16.50;54.70;;;;;;4978277;28;20049;-90
2021/05/21 11:09:40;;;;;;;4.97;1.65;;;16.60;55.20;;;;;;4988383;28;20027;-87
2021/05/21 11:12:09;;;;;;;6.30;1.75;;;16.50;54.90;;;;;;4986266;28;20035;-86
2021/05/21 11:14:37;;;;;;;4.53;1.77;;;16.40;54.80;;;;;;4976206;28;20031;-86
2021/05/21 11:17:26;;;;;;;5.97;1.88;;;16.30;54.40;;;;;;4970783;28;20533;-89
2021/05/21 11:20:00;;;;;;;5.57;1.38;;;16.20;55.20;;;;;;4978471;28;20058;-88
2021/05/21 11:22:25;;;;;;;7.30;1.75;;;16.40;55.40;;;;;;4981869;28;20073;-89
2021/05/21 11:24:56;;;;;;;5.63;1.50;;;16.70;55.60;;;;;;4976547;28;20441;-89
2021/05/21 11:27:23;;;;;;;4.82;1.33;;;17.00;55.30;;;;;;4976058;28;20023;-89
2021/05/21 11:29:53;;;;;;;4.45;1.33;;;17.40;55.00;;;;;;4994674;28;20045;-89
2021/05/21 11:32:21;;;;;;;3.58;1.42;;;17.60;54.80;;;;;;4979141;28;20030;-90
2021/05/21 11:34:47;;;;;;;6.38;1.90;;;17.90;54.60;;;;;;4972274;28;20027;-87
2021/05/21 11:37:28;;;;;;;7.43;2.50;;;18.00;53.60;;;;;;4975681;28;20030;-88
2021/05/21 11:39:55;;;;;;;8.20;2.25;;;17.90;51.50;;;;;;4974040;28;20504;-88
2021/05/21 11:42:23;;;;;;;6.95;1.58;;;17.50;52.00;;;;;;4981679;28;20029;-89
2021/05/21 11:44:56;;;;;;;5.88;1.95;;;17.20;54.50;;;;;;4970028;28;20031;-87
2021/05/21 11:47:31;;;;;;;5.35;1.83;;;16.60;57.50;;;;;;4974742;28;20053;-88
2021/05/21 11:49:59;;;;;;;8.40;2.13;;;15.90;60.30;;;;;;4971665;28;20038;-89
2021/05/21 11:52:25;;;;;;;4.63;1.50;;;15.30;62.70;;;;;;4981477;28;20109;-89
2021/05/21 11:54:51;;;;;;;4.20;1.20;;;14.90;64.40;;;;;;4977676;28;20062;-87
2021/05/21 11:57:24;;;;;;;5.68;1.67;;;14.70;65.30;;;;;;4977266;28;20418;-90
2021/05/21 11:59:53;;;;;;;5.15;1.10;;;14.70;66.30;;;;;;4966063;28;20450;-88
2021/05/21 12:02:19;;;;;;;6.28;1.90;;;14.70;66.20;;;;;;4967679;28;20110;-88
2021/05/21 12:04:45;;;;;;;5.90;1.52;;;14.90;67.20;;;;;;4965429;28;20535;-85
2021/05/21 12:07:30;;;;;;;9.13;2.05;;;15.10;67.10;;;;;;4974670;28;20035;-90
2021/05/21 12:10:02;;;;;;;5.03;1.75;;;15.20;67.20;;;;;;4958432;28;20100;-89
2021/05/21 12:12:29;;;;;;;5.47;1.48;;;15.30;66.60;;;;;;4970282;28;20046;-88
2021/05/21 12:15:12;;;;;;;6.32;1.90;;;15.50;66.40;;;;;;4974665;28;20485;-87
2021/05/21 12:17:43;;;;;;;5.63;1.63;;;15.60;66.30;;;;;;4991556;28;20117;-88
2021/05/21 12:20:14;;;;;;;7.10;2.13;;;15.80;66.10;;;;;;4963850;28;20035;-89
2021/05/21 12:23:06;;;;;;;7.10;1.98;;;16.00;65.80;;;;;;4974810;28;20027;-92
2021/05/21 12:25:34;;;;;;;6.10;1.65;;;16.20;65.40;;;;;;4983242;28;20027;-93
2021/05/21 12:28:01;;;;;;;10.43;2.17;;;16.40;64.60;;;;;;4992005;28;20018;-92
2021/05/21 12:30:27;;;;;;;9.68;2.00;;;16.50;63.70;;;;;;4987108;28;20031;-93
2021/05/21 12:32:53;;;;;;;5.90;1.65;;;16.60;62.10;;;;;;4974268;28;20101;-92
2021/05/21 12:35:33;;;;;;;4.35;1.60;;;16.70;61.40;;;;;;4973994;28;20409;-94
2021/05/21 12:38:03;;;;;;;6.43;1.90;;;16.90;61.20;;;;;;4973800;28;20030;-91
2021/05/21 12:40:28;;;;;;;6.70;2.22;;;17.10;58.90;;;;;;4974795;28;20019;-93
2021/05/21 12:42:54;;;;;;;5.45;1.67;;;17.10;58.50;;;;;;4981087;28;20084;-89
2021/05/21 12:45:20;;;;;;;4.88;1.50;;;17.00;58.50;;;;;;4975657;28;20054;-90
2021/05/21 12:47:51;;;;;;;11.00;2.53;;;17.00;58.20;;;;;;4971064;28;20023;-89
2021/05/21 12:50:19;;;;;;;5.38;1.60;;;16.90;57.50;;;;;;4968458;28;20027;-89
2021/05/21 12:52:53;;;;;;;8.15;2.17;;;16.80;57.70;;;;;;4985986;28;20033;-91
2021/05/21 12:55:19;;;;;;;5.07;1.70;;;16.80;58.00;;;;;;4983310;28;20489;-90
2021/05/21 12:57:45;;;;;;;9.10;1.92;;;16.80;57.70;;;;;;4977578;28;20162;-90
2021/05/21 13:00:16;;;;;;;5.50;1.80;;;16.70;57.40;;;;;;4978344;28;20081;-91
2021/05/21 13:02:48;;;;;;;7.05;1.75;;;16.50;57.90;;;;;;4971174;28;20027;-91
2021/05/21 13:05:14;;;;;;;6.60;1.63;;;16.40;58.20;;;;;;4971206;28;20474;-90
2021/05/21 13:07:54;;;;;;;3.50;1.40;;;16.30;58.20;;;;;;4980635;28;20027;-92
2021/05/21 13:10:20;;;;;;;5.70;1.30;;;16.20;58.50;;;;;;4972795;28;20474;-91
2021/05/21 13:12:53;;;;;;;7.85;1.70;;;16.20;58.70;;;;;;4977308;28;20034;-89