Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:15;;;;;;;;;;;9.40;99.90;;;8.96;100.00;101154.44;5074983;28;19928;-65
2021/03/23 00:03:44;;;;;;;;;;;9.40;99.90;;;8.93;100.00;101146.06;5074561;28;20313;-63
2021/03/23 00:06:15;;;;;;;;;;;9.30;99.90;;;8.90;100.00;101146.63;5074464;28;19920;-63
2021/03/23 00:08:43;;;;;;;;;;;9.30;99.90;;;8.79;100.00;101149.31;5073127;28;20274;-63
2021/03/23 00:11:14;;;;;;;;;;;9.20;99.90;;;8.75;100.00;101153.59;5074742;28;20312;-63
2021/03/23 00:13:43;;;;;;;;;;;9.20;99.90;;;8.73;100.00;101149.56;5074193;28;20398;-63
2021/03/23 00:16:11;;;;;;;;;;;9.10;99.90;;;8.70;100.00;101150.91;5078062;28;19924;-63
2021/03/23 00:18:39;;;;;;;;;;;9.10;99.90;;;8.68;100.00;101157.66;5093941;28;19978;-63
2021/03/23 00:21:08;;;;;;;;;;;9.10;99.90;;;8.64;100.00;101157.38;5094586;28;19977;-63
2021/03/23 00:23:36;;;;;;;;;;;9.10;99.90;;;8.58;100.00;101152.25;5094224;28;19928;-63
2021/03/23 00:26:04;;;;;;;;;;;9.00;99.90;;;8.53;100.00;101158.47;5093995;28;19928;-63
2021/03/23 00:28:31;;;;;;;;;;;9.00;99.90;;;8.56;100.00;101157.13;5093570;28;19928;-63
2021/03/23 00:30:58;;;;;;;;;;;9.00;99.90;;;8.56;100.00;101147.16;5094534;28;19924;-63
2021/03/23 00:33:26;;;;;;;;;;;9.00;99.90;;;8.60;100.00;101152.81;5093873;28;19932;-63
2021/03/23 00:35:55;;;;;;;;;;;9.00;99.90;;;8.65;100.00;101148.22;5093784;28;19924;-63
2021/03/23 00:38:24;;;;;;;;;;;9.10;99.90;;;8.73;100.00;101161.16;5094915;28;19928;-63
2021/03/23 00:40:52;;;;;;;;;;;9.20;99.90;;;8.75;100.00;101152.81;5094329;28;19925;-63
2021/03/23 00:43:19;;;;;;;;;;;9.20;99.90;;;8.75;100.00;101161.69;5093887;28;19943;-63
2021/03/23 00:45:47;;;;;;;;;;;9.20;99.90;;;8.71;100.00;101166.03;5094535;28;19924;-63
2021/03/23 00:48:16;;;;;;;;;;;9.10;99.90;;;8.70;100.00;101159.00;5094783;28;19970;-63
2021/03/23 00:50:43;;;;;;;;;;;9.10;99.90;;;8.67;100.00;101158.72;5093953;28;19977;-63
2021/03/23 00:53:11;;;;;;;;;;;9.10;99.90;;;8.64;100.00;101161.97;5093807;28;19924;-63
2021/03/23 00:55:39;;;;;;;;;;;9.10;99.90;;;8.62;100.00;101156.84;5093572;28;19924;-63
2021/03/23 00:58:07;;;;;;;;;;;9.00;99.90;;;8.54;100.00;101157.38;5092749;28;19924;-63
2021/03/23 01:00:35;;;;;;;;;;;8.90;99.90;;;8.49;100.00;101146.59;5093785;28;19929;-63
2021/03/23 01:03:02;;;;;;;;;;;8.90;99.90;;;8.62;100.00;101148.78;5093482;28;20389;-63
2021/03/23 01:05:33;;;;;;;;;;;9.00;99.90;;;8.70;100.00;101153.63;5093419;28;19932;-63
2021/03/23 01:08:00;;;;;;;;;;;9.10;99.90;;;8.70;100.00;101152.81;5092908;28;19954;-64
2021/03/23 01:10:29;;;;;;;;;;;9.20;99.90;;;8.60;100.00;101159.00;5093575;28;19924;-63
2021/03/23 01:12:58;;;;;;;;;;;9.00;99.90;;;8.53;100.00;101155.78;5093300;28;19924;-63
2021/03/23 01:15:27;;;;;;;;;;;9.00;99.90;;;8.52;100.00;101153.31;5092997;28;19924;-63
2021/03/23 01:17:55;;;;;;;;;;;8.90;99.90;;;8.51;100.00;101154.41;5092803;28;19924;-63
2021/03/23 01:20:23;;;;;;;;;;;8.90;99.90;;;8.50;100.00;101150.91;5092440;28;19924;-63
2021/03/23 01:22:51;;;;;;;;;;;8.90;99.90;;;8.47;100.00;101158.72;5093513;28;19924;-63
2021/03/23 01:25:18;;;;;;;;;;;8.90;99.90;;;8.42;100.00;101153.34;5093565;28;19924;-63
2021/03/23 01:27:48;;;;;;;;;;;8.80;99.90;;;8.42;100.00;101161.41;5092875;28;19977;-63
2021/03/23 01:30:19;;;;;;;;;;;8.80;99.90;;;8.39;100.00;101162.72;5093128;28;19924;-63
2021/03/23 01:32:47;;;;;;;;;;;8.80;99.90;;;8.39;100.00;101157.34;5093119;28;19924;-63
2021/03/23 01:35:14;;;;;;;;;;;8.80;99.90;;;8.39;100.00;101156.56;5092741;28;20393;-63
2021/03/23 01:37:41;;;;;;;;;;;8.80;99.90;;;8.35;100.00;101148.19;5092389;28;19973;-63
2021/03/23 01:40:11;;;;;;;;;;;8.80;99.90;;;8.30;100.00;101152.78;5092974;28;19931;-63
2021/03/23 01:42:40;;;;;;;;;;;8.70;99.90;;;8.22;100.00;101154.88;5093043;28;19928;-63
2021/03/23 01:45:20;;;;;;;;;;;8.60;99.90;;;8.17;100.00;101156.75;5092534;28;20297;-63
2021/03/23 01:47:48;;;;;;;;;;;8.60;99.90;;;8.20;100.00;101156.22;5092372;28;19924;-63
2021/03/23 01:50:17;;;;;;;;;;;8.60;99.90;;;8.27;100.00;101154.06;5092849;28;20336;-63
2021/03/23 01:52:47;;;;;;;;;;;8.70;99.90;;;8.28;100.00;101154.91;5092702;28;20281;-63
2021/03/23 01:55:14;;;;;;;;;;;8.70;99.90;;;8.18;100.00;101147.56;5092436;28;19928;-63
2021/03/23 01:57:42;;;;;;;;;;;8.60;99.90;;;8.16;100.00;101147.03;5092141;28;19928;-63
2021/03/23 02:00:11;;;;;;;;;;;8.60;99.90;;;8.12;100.00;101143.25;5092805;28;19924;-63
2021/03/23 02:02:40;;;;;;;;;;;8.50;99.90;;;8.12;100.00;101146.75;5092719;28;19924;-63
2021/03/23 02:05:09;;;;;;;;;;;8.50;99.90;;;8.17;100.00;101137.88;5092258;28;19924;-63
2021/03/23 02:07:41;;;;;;;;;;;8.60;99.90;;;8.19;100.00;101133.84;5092212;28;20393;-64
2021/03/23 02:10:08;;;;;;;;;;;8.60;99.90;;;8.19;100.00;101133.84;5092724;28;19924;-63
2021/03/23 02:12:35;;;;;;;;;;;8.60;99.90;;;8.11;100.00;101128.19;5092541;28;20266;-63
2021/03/23 02:15:03;;;;;;;;;;;8.60;99.90;;;8.13;100.00;101134.09;5092253;28;19924;-63
2021/03/23 02:17:34;;;;;;;;;;;8.60;99.90;;;7.86;100.00;101141.56;5091925;28;20255;-63
2021/03/23 02:20:08;;;;;;;;;;;8.50;99.90;;;7.80;100.00;101138.03;5092508;28;20448;-63
2021/03/23 02:22:38;;;;;;;;;;;8.30;99.90;;;7.87;100.00;101135.09;5092781;28;19924;-63
2021/03/23 02:25:12;;;;;;;;;;;8.40;99.90;;;7.95;100.00;101127.31;5092074;28;20385;-62
2021/03/23 02:27:39;;;;;;;;;;;8.50;99.90;;;8.08;100.00;101126.81;5091843;28;19935;-63
2021/03/23 02:30:12;;;;;;;;;;;8.60;99.90;;;8.14;100.00;101130.34;5092511;28;20282;-65
2021/03/23 02:32:39;;;;;;;;;;;8.70;99.90;;;8.15;100.00;101126.56;5095021;28;19928;-63
2021/03/23 02:35:08;;;;;;;;;;;8.60;99.90;;;8.18;100.00;101126.84;5096247;28;19935;-64
2021/03/23 02:37:36;;;;;;;;;;;8.60;99.90;;;8.24;100.00;101133.03;5096187;28;19977;-63
2021/03/23 02:40:05;;;;;;;;;;;8.70;99.90;;;8.21;100.00;101123.59;5096560;28;19924;-63
2021/03/23 02:42:33;;;;;;;;;;;8.70;99.90;;;8.12;100.00;101124.38;5096855;28;20285;-63
2021/03/23 02:45:00;;;;;;;;;;;8.70;99.90;;;8.01;100.00;101123.56;5096448;28;19924;-63
2021/03/23 02:47:28;;;;;;;;;;;8.60;99.90;;;8.04;100.00;101116.84;5096021;28;19924;-62
2021/03/23 02:49:55;;;;;;;;;;;;;;;7.98;100.00;101129.47;5096336;28;19977;-63
2021/03/23 02:52:23;;;;;;;;;;;8.50;99.90;;;7.99;100.00;101128.41;5096537;28;19924;-63
2021/03/23 02:54:51;;;;;;;;;;;8.40;99.90;;;8.07;100.00;101122.50;5095930;28;19924;-63
2021/03/23 02:57:19;;;;;;;;;;;8.50;99.90;;;8.14;100.00;101127.66;5095802;28;19946;-63
2021/03/23 02:59:46;;;;;;;;;;;8.60;99.90;;;8.17;100.00;101119.03;5096194;28;19935;-63
2021/03/23 03:02:14;;;;;;;;;;;8.60;99.90;;;8.19;100.00;101123.06;5096560;28;19928;-63
2021/03/23 03:04:43;;;;;;;;;;;8.60;99.90;;;8.14;100.00;101120.38;5095630;28;19924;-63
2021/03/23 03:07:10;;;;;;;;;;;8.60;99.90;;;8.08;100.00;101123.31;5095748;28;19973;-63
2021/03/23 03:09:38;;;;;;;;;;;8.50;99.90;;;8.09;100.00;101124.91;5095739;28;20285;-63
2021/03/23 03:12:08;;;;;;;;;;;8.50;99.90;;;8.04;100.00;101120.34;5096239;28;19932;-63
2021/03/23 03:14:35;;;;;;;;;;;8.50;99.90;;;8.11;100.00;101120.91;5095384;28;20038;-63
2021/03/23 03:17:03;;;;;;;;;;;8.60;99.90;;;8.32;100.00;101124.47;5095522;28;19924;-63
2021/03/23 03:19:30;;;;;;;;;;;8.80;99.90;;;8.38;100.00;101120.72;5095543;28;19939;-63
2021/03/23 03:21:57;;;;;;;;;;;8.80;99.90;;;8.41;100.00;101116.66;5095852;28;19924;-63
2021/03/23 03:24:24;;;;;;;;;;;8.90;99.90;;;8.35;100.00;101121.25;5095240;28;19924;-63
2021/03/23 03:26:52;;;;;;;;;;;8.80;99.90;;;8.44;100.00;101122.34;5095692;28;20271;-63
2021/03/23 03:29:20;;;;;;;;;;;8.90;99.90;;;8.52;100.00;101115.59;5095309;28;19928;-63
2021/03/23 03:31:47;;;;;;;;;;;9.00;99.90;;;8.69;100.00;101124.25;5095487;28;19924;-63
2021/03/23 03:34:15;;;;;;;;;;;9.10;99.90;;;8.64;100.00;101119.66;5095176;28;19935;-63
2021/03/23 03:36:43;;;;;;;;;;;9.10;99.90;;;8.56;100.00;101122.88;5095362;28;20381;-64
2021/03/23 03:39:10;;;;;;;;;;;9.10;99.90;;;8.37;100.00;101121.78;5095119;28;19924;-63
2021/03/23 03:41:37;;;;;;;;;;;8.90;99.90;;;8.21;100.00;101120.91;5095604;28;20374;-63
2021/03/23 03:44:05;;;;;;;;;;;8.80;99.90;;;8.15;100.00;101129.25;5094093;28;19931;-63
2021/03/23 03:46:33;;;;;;;;;;;8.70;99.90;;;8.10;100.00;101116.59;5095734;28;19924;-63
2021/03/23 03:49:01;;;;;;;;;;;8.60;99.90;;;8.05;100.00;101123.84;5095099;28;19978;-63
2021/03/23 03:51:28;;;;;;;;;;;8.60;99.90;;;8.15;100.00;101126.56;5095299;28;19931;-63
2021/03/23 03:53:56;;;;;;;;;;;8.70;99.90;;;8.14;100.00;101128.47;5094690;28;19954;-63
2021/03/23 03:56:23;;;;;;;;;;;8.70;99.90;;;8.20;100.00;101121.19;5095127;28;19928;-63
2021/03/23 03:58:51;;;;;;;;;;;8.70;99.90;;;8.25;100.00;101121.19;5094370;28;19924;-63
2021/03/23 04:01:18;;;;;;;;;;;8.70;99.90;;;8.18;100.00;101123.31;5095072;28;20066;-63
2021/03/23 04:03:47;;;;;;;;;;;8.60;99.90;;;8.16;100.00;101122.78;5094718;28;19924;-63
2021/03/23 04:06:14;;;;;;;;;;;8.70;99.90;;;8.13;100.00;101129.53;5095269;28;20015;-63
2021/03/23 04:08:42;;;;;;;;;;;8.60;99.90;;;8.03;100.00;101132.19;5094009;28;20297;-64
2021/03/23 04:11:10;;;;;;;;;;;8.50;99.90;;;8.03;100.00;101131.38;5095052;28;19932;-63
2021/03/23 04:13:38;;;;;;;;;;;8.50;99.90;;;8.03;100.00;101128.66;5094700;28;20282;-63
2021/03/23 04:16:06;;;;;;;;;;;8.50;99.90;;;8.01;100.00;101130.84;5094745;28;19974;-63
2021/03/23 04:18:34;;;;;;;;;;;8.50;99.90;;;7.93;100.00;101132.16;5094175;28;20427;-63
2021/03/23 04:21:05;;;;;;;;;;;8.50;99.90;;;7.97;100.00;101133.25;5094493;28;19932;-63
2021/03/23 04:23:35;;;;;;;;;;;8.50;99.90;;;7.97;100.00;101135.94;5094499;28;19924;-63
2021/03/23 04:26:03;;;;;;;;;;;8.50;99.90;;;7.73;100.00;101134.78;5094307;28;19935;-63
2021/03/23 04:28:30;;;;;;;;;;;8.30;99.90;;;7.66;100.00;101136.88;5093735;28;19982;-62
2021/03/23 04:30:58;;;;;;;;;;;8.20;99.90;;;7.63;100.00;101137.41;5094391;28;19931;-62
2021/03/23 04:33:26;;;;;;;;;;;8.10;99.90;;;7.75;100.00;101137.22;5094069;28;20054;-63
2021/03/23 04:35:55;;;;;;;;;;;8.30;99.90;;;7.72;100.00;101135.84;5094096;28;20289;-63
2021/03/23 04:38:25;;;;;;;;;;;8.20;99.90;;;7.65;100.00;101146.03;5093690;28;19924;-62
2021/03/23 04:40:53;;;;;;;;;;;8.20;99.90;;;7.69;100.00;101133.66;5094363;28;19924;-63
2021/03/23 04:43:23;;;;;;;;;;;8.20;99.90;;;7.69;100.00;101136.34;5093850;28;20401;-63
2021/03/23 04:45:50;;;;;;;;;;;8.20;99.90;;;7.62;100.00;101139.31;5093777;28;19931;-62
2021/03/23 04:48:17;;;;;;;;;;;8.20;99.90;;;7.64;100.00;101145.22;5093368;28;19931;-62
2021/03/23 04:50:45;;;;;;;;;;;8.10;99.90;;;7.70;100.00;101148.75;5094085;28;20019;-64
2021/03/23 04:53:20;;;;;;;;;;;8.20;99.90;;;7.69;100.00;101147.94;5093537;28;20324;-65
2021/03/23 04:55:49;;;;;;;;;;;8.20;99.90;;;7.79;100.00;101146.38;5093244;28;19925;-63
2021/03/23 04:58:17;;;;;;;;;;;8.30;99.90;;;7.90;100.00;101153.44;5093319;28;20369;-62
2021/03/23 05:00:45;;;;;;;;;;;8.40;99.90;;;7.78;100.00;101153.66;5093855;28;19924;-63
2021/03/23 05:03:15;;;;;;;;;;;8.40;99.90;;;7.70;100.00;101160.34;5093663;28;20439;-62
2021/03/23 05:05:42;;;;;;;;;;;8.30;99.90;;;7.59;100.00;101158.69;5093556;28;20383;-63
2021/03/23 05:08:09;;;;;;;;;;;8.10;99.90;;;7.55;100.00;101154.88;5093231;28;19924;-63
2021/03/23 05:10:37;;;;;;;;;;;8.10;99.90;;;7.35;100.00;101154.78;5093891;28;19924;-63
2021/03/23 05:13:06;;;;;;;;;;;8.00;99.90;;;7.30;100.00;101157.41;5093200;28;20319;-63
2021/03/23 05:15:33;;;;;;;;;;;7.90;99.90;;;7.36;100.00;101158.25;5093431;28;19997;-63
2021/03/23 05:18:00;;;;;;;;;;;7.90;99.90;;;7.36;100.00;101169.00;5093453;28;19931;-63
2021/03/23 05:20:28;;;;;;;;;;;7.90;99.90;;;7.51;100.00;101167.22;5093763;28;19981;-63
2021/03/23 05:22:55;;;;;;;;;;;8.00;99.90;;;7.40;100.00;101165.56;5093568;28;19924;-63
2021/03/23 05:25:23;;;;;;;;;;;8.00;99.90;;;7.30;100.00;101175.44;5093049;28;19977;-63
2021/03/23 05:27:50;;;;;;;;;;;7.90;99.90;;;7.30;100.00;101170.03;5092888;28;19928;-63
2021/03/23 05:30:20;;;;;;;;;;;7.80;99.90;;;7.36;100.00;101169.00;5093214;28;20384;-63
2021/03/23 05:32:47;;;;;;;;;;;7.90;99.90;;;7.30;100.00;101170.88;5093319;28;19936;-63
2021/03/23 05:35:17;;;;;;;;;;;7.80;99.90;;;7.29;100.00;101173.81;5092622;28;20373;-63
2021/03/23 05:37:44;;;;;;;;;;;7.80;99.90;;;7.25;100.00;101173.53;5092824;28;20323;-63
2021/03/23 05:40:20;;;;;;;;;;;7.80;99.90;;;7.29;100.00;101176.53;5093192;28;19942;-63
2021/03/23 05:42:49;;;;;;;;;;;7.80;99.90;;;7.29;100.00;101182.72;5093166;28;20023;-63
2021/03/23 05:45:20;;;;;;;;;;;7.80;99.90;;;7.37;100.00;101182.22;5093201;28;19924;-63
2021/03/23 05:48:05;;;;;;;;;;;7.90;99.90;;;7.51;100.00;101178.00;5092848;28;20258;-63
2021/03/23 05:50:35;;;;;;;;;;;8.00;99.90;;;7.46;100.00;101179.84;5092915;28;19993;-62
2021/03/23 05:53:05;;;;;;;;;;;8.00;99.90;;;7.33;100.00;101180.28;5092628;28;19928;-62
2021/03/23 05:55:40;;;;;;;;;;;7.90;99.90;;;7.31;100.00;101177.88;5092819;28;19930;-63
2021/03/23 05:58:16;;;;;;;;;;;7.80;99.90;;;7.34;100.00;101182.75;5092206;28;19931;-62
2021/03/23 06:00:50;;;;;;;;;;;7.90;99.90;;;7.33;100.00;101183.78;5092482;28;20297;-63
2021/03/23 06:03:21;;;;;;;;;;;7.90;99.90;;;7.29;100.00;101188.09;5092386;28;19924;-63
2021/03/23 06:05:49;;;;;;;;;;;7.80;99.90;;;7.37;100.00;101184.09;5092205;28;19931;-63
2021/03/23 06:08:24;;;;;;;;;;;7.90;99.90;;;7.38;100.00;101194.63;5091889;28;20373;-63
2021/03/23 06:11:08;;;;;;;;;;;7.90;99.90;;;7.31;100.00;101193.19;5092755;28;19935;-62
2021/03/23 06:13:40;;;;;;;;;;;7.80;99.90;;;7.56;100.00;101190.69;5091896;28;19928;-63
2021/03/23 06:16:26;;;;;;;;;;;8.00;99.90;;;7.66;100.00;101196.09;5092550;28;19931;-63
2021/03/23 06:19:00;;;;;;;;;;;8.10;99.90;;;7.62;100.00;101206.59;5092066;28;19931;-63
2021/03/23 06:21:32;;;;;;;;;;;8.20;99.90;;;7.58;100.00;101210.88;5092676;28;19931;-63
2021/03/23 06:24:05;;;;;;;;;;;8.10;99.90;;;7.63;100.00;101210.06;5091846;28;20297;-63
2021/03/23 06:26:42;;;;;;;;;;;8.20;99.90;;;7.55;100.00;101219.47;5092589;28;19924;-63
2021/03/23 06:29:48;;;;;;;;;;;8.10;99.90;;;7.53;100.00;101224.31;5092181;28;19924;-63
2021/03/23 06:32:33;;;;;;;;;;;8.00;99.90;;;7.64;100.00;101219.78;5065489;28;19928;-63
2021/03/23 06:35:01;;;;;;;;;;;8.10;99.90;;;7.63;100.00;101221.66;5091624;28;20234;-63
2021/03/23 06:37:30;;;;;;;;;;;8.10;99.90;;;7.61;100.00;101226.50;5091970;28;19924;-63
2021/03/23 06:39:58;;;;;;;;;;;8.10;99.90;;;7.57;100.00;101227.25;5092312;28;20499;-63
2021/03/23 06:42:38;;;;;;;;;;;8.10;99.90;;;7.50;100.00;101230.22;5092483;28;19924;-63
2021/03/23 06:45:20;;;;;;;;;;;8.10;99.90;;;7.51;100.00;101225.59;5092393;28;19928;-63
2021/03/23 06:47:50;;;;;;;;;;;8.00;99.90;;;7.55;100.00;101232.91;5092700;28;19924;-63
2021/03/23 06:50:31;;;;;;;;;;;8.10;99.90;;;7.64;100.00;101234.06;5092393;28;19931;-63
2021/03/23 06:53:06;;;;;;;;;;;8.10;99.90;;;8.06;100.00;101233.19;5091963;28;19924;-62
2021/03/23 06:55:34;;;;;;;;;;;8.40;99.90;;;8.49;100.00;101227.44;5091809;28;19932;-63
2021/03/23 06:58:02;;;;;;;;;;;8.60;99.90;;;8.91;100.00;101234.50;5091956;28;19938;-63
2021/03/23 07:00:31;;;;;;;;;;;8.90;99.90;;;9.37;100.00;101233.44;5092067;28;19924;-63
2021/03/23 07:03:14;;;;;;;;;;;9.20;99.90;;;9.99;100.00;101240.34;5092066;28;19928;-63
2021/03/23 07:05:43;;;;;;;;;;;9.50;99.90;;;10.59;100.00;101239.28;5091725;28;19924;-63
2021/03/23 07:08:23;;;;;;;;;;;10.70;99.90;;;11.69;98.22;101226.75;5091658;28;19978;-63
2021/03/23 07:11:06;;;;;;;;;;;11.50;99.90;;;12.52;91.71;101226.31;5092146;28;19925;-63
2021/03/23 07:13:37;;;;;;;;;;;12.20;99.90;;;13.16;88.02;101227.53;5091677;28;19928;-63
2021/03/23 07:16:21;;;;;;;;;;;12.40;99.90;;;14.45;81.43;101233.50;5091706;28;19931;-63
2021/03/23 07:18:51;;;;;;;;;;;13.30;99.90;;;15.51;76.04;101222.78;5094084;28;19932;-63
2021/03/23 07:21:38;;;;;;;;;;;14.10;99.90;;;16.45;71.83;101230.47;5096076;28;20030;-63
2021/03/23 07:24:07;;;;;;;;;;;15.40;99.90;;;17.50;66.49;101220.00;5095165;28;19928;-63
2021/03/23 07:26:36;;;;;;;;;;;16.20;99.90;;;17.85;64.53;101223.44;5096889;28;19924;-63
2021/03/23 07:29:32;;;;;;;;;;;16.80;99.90;;;18.19;61.99;101228.75;5095285;28;19928;-64
2021/03/23 07:32:15;;;;;;;;;;;17.20;99.90;;;18.53;60.01;101234.03;5059812;28;19928;-64
2021/03/23 07:34:55;;;;;;;;;;;17.50;99.90;;;18.63;58.79;101241.06;5094832;28;19928;-63
2021/03/23 07:37:28;;;;;;;;;;;17.90;99.90;;;18.75;58.47;101240.34;5095045;28;19967;-64
2021/03/23 07:39:59;;;;;;;;;;;18.10;99.90;;;17.85;59.65;101245.31;5095248;28;20335;-64
2021/03/23 07:42:28;;;;;;;;;;;18.10;99.90;;;16.72;64.47;101251.25;5095654;28;20289;-63
2021/03/23 07:44:57;;;;;;;;;;;;;;;16.07;66.64;101248.53;5094666;28;19924;-63
2021/03/23 07:47:32;;;;;;;;;;;17.00;99.90;;;15.77;68.78;101266.53;5094813;28;19931;-63
2021/03/23 07:50:07;;;;;;;;;;;;;;;15.24;70.32;101267.31;5095247;28;19928;-63
2021/03/23 07:52:42;;;;;;;;;;;15.60;99.90;;;14.94;72.18;101270.75;5095397;28;20296;-63
2021/03/23 07:55:17;;;;;;;;;;;15.20;99.90;;;14.74;75.47;101274.75;5094588;28;20366;-63
2021/03/23 07:58:09;;;;;;;;;;;15.00;99.90;;;14.77;77.15;101278.78;5094628;28;19952;-63
2021/03/23 08:01:12;;;;;;;;;;;15.00;99.90;;;14.99;76.44;101284.25;5095010;28;19978;-63
2021/03/23 08:04:02;;;;;;;;;;;15.10;99.90;;;15.33;76.22;101281.00;5091618;28;20383;-63
2021/03/23 08:06:35;;;;;;;;;;;15.40;99.90;;;15.37;76.88;101281.19;5095009;28;19959;-63
2021/03/23 08:09:23;;;;;;;;;;;15.60;99.90;;;15.59;75.99;101273.03;5094875;28;19993;-63
2021/03/23 08:11:56;;;;;;;;;;;15.70;99.90;;;15.49;77.03;101282.25;5095690;28;19981;-64
2021/03/23 08:14:45;;;;;;;;;;;15.70;99.90;;;15.31;77.61;101288.69;5093999;28;20424;-63
2021/03/23 08:17:28;;;;;;;;;;;15.80;99.90;;;15.62;77.17;101295.03;5094335;28;19928;-63
2021/03/23 08:20:19;;;;;;;;;;;15.90;99.90;;;15.48;76.07;101298.91;5094809;28;20351;-63
2021/03/23 08:22:59;;;;;;;;;;;16.00;99.90;;;15.65;76.86;101299.03;5094836;28;19993;-65
2021/03/23 08:25:36;;;;;;;;;;;15.90;99.90;;;15.87;78.04;101293.53;5094112;28;20325;-65
2021/03/23 08:28:36;;;;;;;;;;;16.10;99.90;;;15.73;74.60;101303.72;5094178;28;19924;-64
2021/03/23 08:31:11;;;;;;;;;;;;;;;15.80;78.38;101313.09;5094291;28;19935;-65
2021/03/23 08:33:52;;;;;;;;;;;16.30;99.90;;;16.16;76.43;101312.13;5094978;28;20246;-65
2021/03/23 08:36:39;;;;;;;;;;;16.50;99.90;;;16.28;71.12;101317.78;5094344;28;19932;-65
2021/03/23 08:39:16;;;;;;;;;;;16.50;99.90;;;16.34;71.83;101314.59;5094657;28;20014;-65
2021/03/23 08:41:53;;;;;;;;;;;16.50;99.90;;;16.22;73.85;101328.03;5094634;28;19928;-65
2021/03/23 08:44:30;;;;;;;;;;;16.60;99.90;;;16.44;73.08;101331.81;5094097;28;20529;-65
2021/03/23 08:46:59;;;;;;;;;;;16.70;99.90;;;16.49;70.00;101332.47;5093908;28;20381;-65
2021/03/23 08:49:27;;;;;;;;;;;16.70;99.90;;;16.57;71.12;101336.34;5093782;28;20510;-65
2021/03/23 08:51:54;;;;;;;;;;;16.80;99.90;;;16.65;70.77;101346.50;5094228;28;20369;-65
2021/03/23 08:54:45;;;;;;;;;;;16.80;99.90;;;16.53;70.34;101347.09;5093592;28;19931;-65
2021/03/23 08:57:12;;;;;;;;;;;16.70;99.90;;;16.51;68.94;101357.50;5093527;28;19924;-65
2021/03/23 08:59:57;;;;;;;;;;;16.60;99.90;;;16.61;70.23;101351.00;5093735;28;19943;-65
2021/03/23 09:02:45;;;;;;;;;;;16.60;99.90;;;16.48;70.30;101360.88;5093958;28;19925;-65
2021/03/23 09:05:49;;;;;;;;;;;16.80;99.90;;;16.32;71.77;101360.50;5093626;28;19924;-65
2021/03/23 09:08:42;;;;;;;;;;;16.80;99.90;;;16.41;64.52;101368.75;5089639;28;19924;-65
2021/03/23 09:11:17;;;;;;;;;;;16.70;99.90;;;16.65;63.56;101366.44;5094121;28;20362;-65
2021/03/23 09:14:19;;;;;;;;;;;16.70;99.90;;;16.70;61.74;101363.56;5093265;28;19950;-65
2021/03/23 09:17:08;;;;;;;;;;;16.80;99.90;;;16.93;62.11;101372.44;5093051;28;19935;-65
2021/03/23 09:19:41;;;;;;;;;;;17.00;99.90;;;17.05;60.63;101367.16;5093663;28;19931;-65
2021/03/23 09:22:39;;;;;;;;;;;17.20;99.90;;;17.15;59.15;101374.22;5093663;28;19931;-65
2021/03/23 09:25:49;;;;;;;;;;;17.30;99.90;;;17.23;57.88;101373.44;5087181;28;20377;-64
2021/03/23 09:32:08;;;;;;;;;;;17.50;99.90;;;17.55;58.25;101377.63;5091554;28;19979;-65
2021/03/23 09:35:09;;;;;;;;;;;17.70;99.90;;;17.71;55.67;101374.09;5010474;28;19925;-64
2021/03/23 09:37:39;;;;;;;;;;;17.70;99.90;;;17.88;55.50;101378.72;5092762;28;20028;-63
2021/03/23 09:40:26;;;;;;;;;;;17.90;99.90;;;18.07;56.26;101379.16;5092658;28;19977;-64
2021/03/23 09:43:09;;;;;;;;;;;18.30;99.90;;;18.25;56.06;101374.44;5092508;28;19933;-64
2021/03/23 09:45:39;;;;;;;;;;;18.40;99.90;;;18.34;55.27;101377.94;5093019;28;19924;-65
2021/03/23 09:48:38;;;;;;;;;;;18.40;99.90;;;18.31;55.57;101375.88;5092160;28;20434;-63
2021/03/23 09:51:13;;;;;;;;;;;18.50;99.90;;;18.43;57.20;101376.78;5093069;28;19924;-63
2021/03/23 09:53:43;;;;;;;;;;;18.60;99.90;;;18.48;55.35;101375.81;5092617;28;19978;-65
2021/03/23 09:56:14;;;;;;;;;;;18.60;99.90;;;18.50;56.15;101379.84;5092495;28;19981;-65
2021/03/23 09:58:42;;;;;;;;;;;18.70;99.90;;;18.64;55.09;101382.34;5092115;28;19931;-65
2021/03/23 10:01:12;;;;;;;;;;;18.80;99.90;;;18.73;56.50;101385.03;5093078;28;19924;-65
2021/03/23 10:03:41;;;;;;;;;;;18.90;99.90;;;18.82;54.23;101391.28;5092835;28;20305;-65
2021/03/23 10:06:10;;;;;;;;;;;19.00;99.90;;;18.95;54.03;101387.50;5092599;28;19931;-65
2021/03/23 10:08:37;;;;;;;;;;;19.20;99.90;;;18.98;55.68;101384.09;5091778;28;20151;-65
2021/03/23 10:11:10;;;;;;;;;;;19.20;99.90;;;19.16;55.55;101382.84;5092594;28;20396;-65
2021/03/23 10:13:38;;;;;;;;;;;19.70;99.90;;;19.22;53.50;101383.44;5092378;28;19924;-65
2021/03/23 10:16:08;;;;;;;;;;;19.50;99.90;;;19.14;54.41;101390.59;5092782;28;19924;-64
2021/03/23 10:18:41;;;;;;;;;;;19.40;99.90;;;18.98;54.83;101398.59;5091750;28;20434;-65
2021/03/23 10:21:10;;;;;;;;;;;19.40;99.90;;;19.01;53.38;101395.19;5092561;28;19924;-65
2021/03/23 10:23:46;;;;;;;;;;;19.40;99.90;;;19.21;52.42;101396.34;5092400;28;19935;-65
2021/03/23 10:26:14;;;;;;;;;;;19.50;99.90;;;19.07;51.94;101404.03;5092468;28;19924;-65
2021/03/23 10:28:49;;;;;;;;;;;19.40;99.90;;;19.19;53.79;101398.63;5091401;28;19924;-65
2021/03/23 10:31:29;;;;;;;;;;;19.50;99.90;;;19.21;53.88;101399.09;5092937;28;20013;-65
2021/03/23 10:34:06;;;;;;;;;;;19.50;99.90;;;19.27;51.65;101396.97;5091894;28;19947;-65
2021/03/23 10:36:50;;;;;;;;;;;19.60;99.90;;;19.07;52.76;101402.09;5092559;28;20010;-63
2021/03/23 10:39:28;;;;;;;;;;;19.40;99.90;;;19.23;53.12;101396.81;5092770;28;19977;-64
2021/03/23 10:41:56;;;;;;;;;;;19.60;99.90;;;19.33;53.83;101398.38;5092685;28;19928;-63
2021/03/23 10:44:26;;;;;;;;;;;19.70;99.90;;;19.53;52.82;101400.31;5091781;28;19935;-64
2021/03/23 10:46:54;;;;;;;;;;;19.80;99.90;;;19.57;51.40;101399.34;5092269;28;19928;-63
2021/03/23 10:49:33;;;;;;;;;;;19.90;99.90;;;19.64;51.08;101390.53;5092259;28;19935;-64
2021/03/23 10:52:02;;;;;;;;;;;20.00;99.90;;;19.69;53.55;101395.84;5092139;28;19924;-65
2021/03/23 10:54:31;;;;;;;;;;;20.10;99.90;;;19.44;55.15;101392.19;5095863;28;19928;-63
2021/03/23 10:57:00;;;;;;;;;;;19.90;99.90;;;19.40;54.63;101390.44;5095936;28;20314;-64
2021/03/23 10:59:30;;;;;;;;;;;19.90;99.90;;;19.24;54.76;101395.66;5096195;28;19931;-65
2021/03/23 11:02:00;;;;;;;;;;;19.70;99.90;;;19.08;55.96;101391.94;5096765;28;19924;-65
2021/03/23 11:04:28;;;;;;;;;;;19.60;99.90;;;19.09;56.32;101388.84;5096144;28;19924;-65
2021/03/23 11:06:57;;;;;;;;;;;19.50;99.90;;;19.05;55.69;101390.66;5095959;28;20377;-63
2021/03/23 11:09:24;;;;;;;;;;;19.50;99.90;;;18.98;55.71;101398.59;5096275;28;19925;-65
2021/03/23 11:11:51;;;;;;;;;;;19.40;99.90;;;18.77;55.26;101388.75;5096484;28;19924;-65
2021/03/23 11:14:19;;;;;;;;;;;19.20;99.90;;;18.81;57.20;101398.72;5096034;28;19924;-64
2021/03/23 11:16:46;;;;;;;;;;;19.20;99.90;;;18.90;56.48;101393.19;5096030;28;20309;-64
2021/03/23 11:19:22;;;;;;;;;;;19.30;99.90;;;18.87;55.61;101396.59;5096262;28;19935;-65
2021/03/23 11:21:49;;;;;;;;;;;19.30;99.90;;;18.90;56.41;101393.19;5096353;28;19924;-65
2021/03/23 11:24:18;;;;;;;;;;;19.30;99.90;;;18.82;55.88;101402.22;5096865;28;20023;-63
2021/03/23 11:26:45;;;;;;;;;;;19.20;99.90;;;18.87;57.87;101391.91;5096487;28;19924;-64
2021/03/23 11:29:14;;;;;;;;;;;19.30;99.90;;;19.12;56.65;101392.84;5096334;28;19932;-64
2021/03/23 11:31:42;;;;;;;;;;;19.50;99.90;;;19.18;57.09;101390.75;5095960;28;19963;-63
2021/03/23 11:34:09;;;;;;;;;;;19.60;99.90;;;19.08;56.03;101380.97;5095382;28;20327;-63
2021/03/23 11:36:37;;;;;;;;;;;19.50;99.90;;;18.99;57.42;101385.72;5095883;28;19924;-63
2021/03/23 11:39:05;;;;;;;;;;;19.40;99.90;;;19.00;55.78;101382.63;5095422;28;19924;-63
2021/03/23 11:41:37;;;;;;;;;;;19.40;99.90;;;19.02;56.97;101393.28;5095727;28;20361;-64