Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:12;;;;;;;0.70;0.70;;;;;;;0.96;82.93;99595.09;5067177;28;20032;-64
2023/11/15 00:04:38;;;;;;;0.63;0.63;;;;;;;0.92;82.80;99589.91;5066966;28;20049;-64
2023/11/15 00:07:03;;;;;;;0.60;0.60;;;;;;;0.90;82.95;99586.44;5048850;28;20032;-63
2023/11/15 00:09:29;;;;;;;0.45;0.45;;;;;;;0.96;83.07;99605.31;5066526;28;20040;-64
2023/11/15 00:11:55;;;;;;;0.60;0.60;;;;;;;0.97;82.94;99607.06;5066547;28;20028;-64
2023/11/15 00:14:20;;;;;;;0.65;0.65;;;;;;;0.84;83.00;99588.09;5066722;28;20142;-64
2023/11/15 00:16:46;;;;;;;0.60;0.60;;;;;;;0.96;82.73;99605.31;5066694;28;20491;-64
2023/11/15 00:19:13;;;;;;;0.60;0.60;;;;;;;0.93;82.59;99605.25;5066380;28;20047;-63
2023/11/15 00:21:38;;;;;;;0.63;0.63;;;;;;;0.89;82.72;99611.16;5048661;28;20020;-64
2023/11/15 00:24:04;;;;;;;0.55;0.55;;;;;;;0.85;82.66;99612.78;5066516;28;20049;-64
2023/11/15 00:26:30;;;;;;;0.88;0.85;;;;;;;0.83;82.68;99606.78;5066823;28;20020;-64
2023/11/15 00:28:55;;;;;;;0.60;0.60;;;;;;;0.69;83.06;99587.78;5048378;28;20017;-64
2023/11/15 00:31:21;;;;;;;0.60;0.60;;;;;;;0.79;82.92;99615.25;5066488;28;20021;-63
2023/11/15 00:33:46;;;;;;;0.47;0.47;;;;;;;0.77;83.02;99613.50;5065449;28;20032;-63
2023/11/15 00:36:11;;;;;;;0.80;0.80;;;;;;;0.72;83.14;99615.94;5066539;28;20071;-63
2023/11/15 00:38:38;;;;;;;0.80;0.80;;;;;;;0.76;83.30;99632.19;5066188;28;20028;-64
2023/11/15 00:41:04;;;;;;;1.17;1.08;;;;;;;0.79;83.22;99638.22;5066384;28;20033;-63
2023/11/15 00:43:30;;;;;;;1.40;1.27;;;;;;;0.76;83.00;99629.63;5066280;28;20024;-64
2023/11/15 00:45:55;;;;;;;0.55;0.55;;;;;;;0.84;82.67;99640.88;5066130;28;20033;-64
2023/11/15 00:48:21;;;;;;;0.50;0.50;;;;;;;0.80;83.03;99639.09;5047997;28;20032;-64
2023/11/15 00:50:46;;;;;;;0.50;0.50;;;;;;;0.78;82.91;99635.66;5066174;28;20048;-63
2023/11/15 00:53:13;;;;;;;0.55;0.55;;;;;;;0.77;82.85;99644.16;5066272;28;20025;-64
2023/11/15 00:55:38;;;;;;;0.90;0.90;;;;;;;0.79;82.86;99652.69;5047909;28;20485;-64
2023/11/15 00:58:08;;;;;;;1.52;0.93;;;;;;;0.77;83.09;99655.22;5065877;28;20041;-63
2023/11/15 01:00:39;;;;;;;0.60;0.60;;;;;;;0.77;83.00;99656.94;5066044;28;20051;-63
2023/11/15 01:03:05;;;;;;;0.50;0.50;;;;;;;0.80;82.90;99660.41;5065792;28;20021;-64
2023/11/15 01:05:31;;;;;;;0.50;0.50;;;;;;;0.78;82.80;99648.44;5065777;28;20036;-63
2023/11/15 01:08:00;;;;;;;0.50;0.50;;;;;;;0.79;82.79;99655.25;5065448;28;20059;-64
2023/11/15 01:10:25;;;;;;;0.85;0.85;;;;;;;0.84;82.40;99671.53;5066030;28;20312;-63
2023/11/15 01:12:54;;;;;;;0.50;0.50;;;;;;;0.76;82.58;99673.09;5065636;28;20376;-64
2023/11/15 01:15:19;;;;;;;0.50;0.50;;;;;;;0.70;82.53;99672.13;5065747;28;20021;-64
2023/11/15 01:17:45;;;;;;;0.50;0.50;;;;;;;0.70;82.44;99674.66;5065537;28;20028;-64
2023/11/15 01:20:12;;;;;;;0.40;0.40;;;;;;;0.71;82.45;99686.63;5065535;28;20056;-64
2023/11/15 01:22:38;;;;;;;1.00;0.90;;;;;;;0.71;82.49;99684.09;5065610;28;20021;-64
2023/11/15 01:25:05;;;;;;;0.40;0.40;;;;;;;0.69;82.66;99688.28;5065603;28;20378;-64
2023/11/15 01:27:30;;;;;;;0.60;0.60;;;;;;;0.71;82.70;99696.00;5065189;28;20021;-64
2023/11/15 01:29:55;;;;;;;0.50;0.50;;;;;;;0.72;82.21;99700.25;5065071;28;20024;-63
2023/11/15 01:32:21;;;;;;;0.50;0.50;;;;;;;0.65;82.44;99691.63;5065302;28;20469;-63
2023/11/15 01:34:46;;;;;;;0.47;0.47;;;;;;;0.67;82.43;99702.72;5064842;28;20496;-63
2023/11/15 01:37:11;;;;;;;0.50;0.50;;;;;;;0.70;82.24;99710.44;5065360;28;20055;-63
2023/11/15 01:39:37;;;;;;;1.00;1.00;;;;;;;0.64;82.33;99694.16;5065167;28;20111;-64
2023/11/15 01:42:03;;;;;;;0.50;0.50;;;;;;;0.61;82.44;99700.03;5065115;28;20035;-64
2023/11/15 01:44:28;;;;;;;0.82;0.82;;;;;;;0.64;82.34;99697.53;5064895;28;20089;-63
2023/11/15 01:46:54;;;;;;;0.80;0.80;;;;;;;0.66;82.47;99698.44;5065102;28;20028;-63
2023/11/15 01:49:21;;;;;;;0.50;0.50;;;;;;;0.64;82.25;99705.22;5064513;28;20063;-63
2023/11/15 01:51:49;;;;;;;0.77;0.77;;;;;;;0.56;82.35;99710.16;5064918;28;20021;-64
2023/11/15 01:54:18;;;;;;;0.55;0.50;;;;;;;0.57;82.29;99699.13;5065001;28;20024;-64
2023/11/15 01:56:44;;;;;;;0.50;0.50;;;;;;;0.58;82.20;99715.31;5065187;28;20029;-62
2023/11/15 01:59:11;;;;;;;0.50;0.50;;;;;;;0.58;82.09;99707.63;5064974;28;20081;-64
2023/11/15 02:01:38;;;;;;;0.60;0.60;;;;;;;0.59;82.19;99704.28;5065085;28;20370;-63
2023/11/15 02:04:04;;;;;;;0.50;0.50;;;;;;;0.56;82.16;99727.19;5046808;28;20043;-63
2023/11/15 02:06:31;;;;;;;0.82;0.82;;;;;;;0.58;81.87;99725.53;5064843;28;20513;-64
2023/11/15 02:08:58;;;;;;;0.50;0.50;;;;;;;0.55;81.89;99722.91;5064679;28;20442;-64
2023/11/15 02:11:25;;;;;;;0.65;0.65;;;;;;;0.53;82.04;99714.38;5047009;28;20052;-64
2023/11/15 02:13:51;;;;;;;0.70;0.70;;;;;;;0.50;82.06;99712.59;5046769;28;20032;-64
2023/11/15 02:16:17;;;;;;;0.57;0.57;;;;;;;0.44;82.13;99723.53;5064925;28;20104;-64
2023/11/15 02:18:43;;;;;;;0.70;0.70;;;;;;;0.43;81.98;99726.91;5064676;28;20021;-64
2023/11/15 02:21:09;;;;;;;1.30;1.20;;;;;;;0.42;82.19;99729.44;5046727;28;20021;-63
2023/11/15 02:23:54;;;;;;;0.68;0.68;;;;;;;0.49;81.38;99729.63;5047101;28;20031;-64
2023/11/15 02:26:19;;;;;;;0.50;0.50;;;;;;;0.40;81.66;99729.41;5064594;28;20503;-64
2023/11/15 02:28:45;;;;;;;0.50;0.50;;;;;;;0.48;81.90;99739.78;5064645;28;20049;-65
2023/11/15 02:31:11;;;;;;;0.50;0.50;;;;;;;0.52;81.44;99736.47;5046898;28;20381;-64
2023/11/15 02:33:37;;;;;;;0.50;0.50;;;;;;;0.48;81.52;99738.09;5046579;28;20020;-64
2023/11/15 02:36:04;;;;;;;0.50;0.50;;;;;;;0.52;81.45;99745.81;5046646;28;20034;-63
2023/11/15 02:38:29;;;;;;;0.52;0.52;;;;;;;0.47;81.80;99743.16;5046554;28;20028;-64
2023/11/15 02:40:55;;;;;;;0.50;0.50;;;;;;;0.48;81.65;99740.66;5064782;28;20025;-64
2023/11/15 02:43:20;;;;;;;0.60;0.60;;;;;;;0.49;81.82;99757.72;5064614;28;20030;-64
2023/11/15 02:45:47;;;;;;;0.50;0.50;;;;;;;0.48;81.81;99750.88;5064484;28;20024;-64
2023/11/15 02:48:12;;;;;;;0.50;0.50;;;;;;;0.45;81.69;99750.81;5064003;28;20032;-64
2023/11/15 02:50:37;;;;;;;2.65;2.45;;;;;;;0.51;81.66;99755.19;5064317;28;20025;-64
2023/11/15 02:53:03;;;;;;;0.50;0.50;;;;;;;0.47;81.67;99758.50;5064359;28;20181;-64
2023/11/15 02:55:28;;;;;;;0.50;0.50;;;;;;;0.52;81.55;99774.78;5064352;28;20025;-64
2023/11/15 02:57:54;;;;;;;0.60;0.60;;;;;;;0.46;81.53;99767.84;5066869;28;20032;-64
2023/11/15 03:00:20;;;;;;;0.60;0.60;;;;;;;0.45;81.51;99781.44;5067950;28;20025;-64
2023/11/15 03:02:45;;;;;;;0.40;0.40;;;;;;;0.44;81.49;99774.63;5050255;28;20035;-63
2023/11/15 03:05:10;;;;;;;0.40;0.40;;;;;;;0.43;81.72;99770.31;5067809;28;20024;-63
2023/11/15 03:07:36;;;;;;;1.50;1.40;;;;;;;0.40;81.71;99767.69;5067882;28;20032;-63
2023/11/15 03:10:03;;;;;;;0.50;0.50;;;;;;;0.45;81.56;99776.34;5068034;28;20033;-63
2023/11/15 03:12:31;;;;;;;0.80;0.80;;;;;;;0.43;81.60;99772.03;5068078;28;20044;-63
2023/11/15 03:14:57;;;;;;;0.55;0.55;;;;;;;0.46;81.49;99790.81;5068034;28;20529;-63
2023/11/15 03:17:24;;;;;;;0.50;0.50;;;;;;;0.40;81.78;99777.06;5067835;28;20036;-63
2023/11/15 03:19:50;;;;;;;0.50;0.50;;;;;;;0.45;81.79;99785.69;5067510;28;20048;-64
2023/11/15 03:22:16;;;;;;;0.60;0.60;;;;;;;0.47;81.71;99790.03;5067619;28;20032;-63
2023/11/15 03:24:44;;;;;;;0.50;0.50;;;;;;;0.44;81.59;99797.63;5068164;28;20021;-63
2023/11/15 03:27:09;;;;;;;0.77;0.77;;;;;;;0.45;81.49;99804.44;5067628;28;20029;-64
2023/11/15 03:29:35;;;;;;;0.50;0.50;;;;;;;0.39;81.47;99794.06;5067666;28;20031;-64
2023/11/15 03:32:00;;;;;;;2.15;0.95;;;;;;;0.38;81.56;99789.81;5049518;28;20025;-64
2023/11/15 03:34:25;;;;;;;0.50;0.50;;;;;;;0.38;81.81;99794.91;5067386;28;20025;-64
2023/11/15 03:36:51;;;;;;;1.15;0.93;;;;;;;0.43;81.53;99803.53;5067472;28;20052;-63
2023/11/15 03:39:19;;;;;;;1.50;1.40;;;;;;;0.40;81.71;99794.94;5067418;28;20017;-64
2023/11/15 03:41:45;;;;;;;1.92;0.88;;;;;;;0.44;81.88;99810.38;5049540;28;20059;-64
2023/11/15 03:44:10;;;;;;;0.90;0.90;;;;;;;0.41;82.06;99795.00;5067304;28;20049;-64
2023/11/15 03:46:35;;;;;;;0.57;0.57;;;;;;;0.52;82.05;99802.03;5067205;28;20500;-63
2023/11/15 03:49:00;;;;;;;0.50;0.50;;;;;;;0.51;81.85;99807.97;5066934;28;20013;-64
2023/11/15 03:51:26;;;;;;;0.50;0.50;;;;;;;0.41;82.01;99797.53;5067328;28;20032;-64
2023/11/15 03:53:51;;;;;;;0.80;0.80;;;;;;;0.46;81.77;99813.81;5067089;28;20060;-63
2023/11/15 03:56:17;;;;;;;2.83;2.30;;;;;;;0.42;81.83;99809.47;5049054;28;20397;-63
2023/11/15 03:58:42;;;;;;;0.63;0.63;;;;;;;0.44;81.77;99819.72;5066961;28;20025;-63
2023/11/15 04:01:08;;;;;;;0.65;0.65;;;;;;;0.44;81.53;99823.16;5067070;28;20033;-63
2023/11/15 04:03:33;;;;;;;0.70;0.70;;;;;;;0.40;81.54;99826.44;5048888;28;20025;-62
2023/11/15 04:06:02;;;;;;;0.85;0.85;;;;;;;0.35;81.48;99825.50;5049135;28;20029;-64
2023/11/15 04:08:27;;;;;;;0.50;0.50;;;;;;;0.36;81.54;99838.28;5065165;28;20069;-64
2023/11/15 04:10:53;;;;;;;0.50;0.50;;;;;;;0.34;81.64;99836.50;5048947;28;20527;-64
2023/11/15 04:13:20;;;;;;;4.05;3.83;;;;;;;0.31;81.39;99836.44;5066791;28;20024;-64
2023/11/15 04:15:46;;;;;;;0.60;0.60;;;;;;;0.30;81.46;99838.16;5049109;28;20020;-63
2023/11/15 04:18:12;;;;;;;0.60;0.60;;;;;;;0.31;81.20;99839.88;5066668;28;20024;-64
2023/11/15 04:20:37;;;;;;;0.47;0.47;;;;;;;0.28;81.26;99849.13;5048441;28;20032;-64
2023/11/15 04:23:02;;;;;;;0.50;0.50;;;;;;;0.21;81.58;99838.78;5066531;28;20473;-63
2023/11/15 04:25:28;;;;;;;0.65;0.65;;;;;;;0.16;81.32;99839.50;5066554;28;20017;-64
2023/11/15 04:27:53;;;;;;;0.60;0.60;;;;;;;0.17;81.38;99851.44;5066198;28;20025;-63
2023/11/15 04:30:19;;;;;;;0.57;0.57;;;;;;;0.19;81.04;99853.19;5066478;28;20024;-63
2023/11/15 04:32:45;;;;;;;0.70;0.70;;;;;;;0.12;81.13;99869.19;5066308;28;20093;-63
2023/11/15 04:35:11;;;;;;;0.90;0.90;;;;;;;0.11;81.10;99862.34;5066069;28;20105;-64
2023/11/15 04:37:37;;;;;;;0.45;0.45;;;;;;;0.09;81.16;99869.09;5066233;28;20579;-63
2023/11/15 04:40:04;;;;;;;0.60;0.60;;;;;;;0.04;81.32;99863.00;5066085;28;20072;-63
2023/11/15 04:42:29;;;;;;;0.70;0.70;;;;;;;0.06;81.49;99879.22;5066107;28;20102;-63
2023/11/15 04:44:54;;;;;;;0.50;0.50;;;;;;;0.02;81.35;99868.06;5066015;28;20374;-64
2023/11/15 04:47:20;;;;;;;0.60;0.60;;;;;;;0.06;81.27;99871.56;5066119;28;20040;-64
2023/11/15 04:49:46;;;;;;;0.50;0.50;;;;;;;0.02;81.23;99874.88;5065648;28;20108;-64
2023/11/15 04:52:11;;;;;;;0.93;0.93;;;;;;;0.04;81.34;99881.75;5048103;28;20039;-64
2023/11/15 04:54:37;;;;;;;0.73;0.73;;;;;;;0.05;81.43;99887.72;5065980;28;20029;-64
2023/11/15 04:57:03;;;;;;;0.80;0.80;;;;;;;0.08;81.19;99891.19;5066023;28;20029;-64
2023/11/15 04:59:29;;;;;;;0.50;0.50;;;;;;;-0.02;81.21;99887.53;5065908;28;20109;-64
2023/11/15 05:01:54;;;;;;;0.57;0.57;;;;;;;-0.02;81.26;99892.66;5065948;28;20064;-63
2023/11/15 05:04:19;;;;;;;2.05;1.25;;;;;;;-0.16;81.30;99874.41;5065239;28;20075;-63
2023/11/15 05:06:46;;;;;;;0.60;0.60;;;;;;;-0.11;81.52;99901.75;5065567;28;20042;-63
2023/11/15 05:09:12;;;;;;;0.65;0.65;;;;;;;-0.16;81.60;99894.84;5047357;28;20099;-64
2023/11/15 05:11:38;;;;;;;0.50;0.50;;;;;;;-0.08;81.54;99906.94;5065636;28;20025;-64
2023/11/15 05:14:03;;;;;;;0.60;0.60;;;;;;;-0.14;81.57;99903.41;5065687;28;20029;-65
2023/11/15 05:16:29;;;;;;;0.50;0.50;;;;;;;-0.12;81.55;99911.09;5065472;28;20067;-64
2023/11/15 05:18:54;;;;;;;0.50;0.50;;;;;;;-0.10;81.52;99913.69;5065266;28;20025;-64
2023/11/15 05:21:19;;;;;;;0.50;0.50;;;;;;;-0.11;81.68;99912.81;5065168;28;20021;-64
2023/11/15 05:23:47;;;;;;;0.60;0.60;;;;;;;-0.10;81.62;99919.66;5065448;28;20025;-64
2023/11/15 05:26:12;;;;;;;0.50;0.50;;;;;;;-0.09;81.68;99923.06;5065359;28;20045;-64
2023/11/15 05:28:38;;;;;;;0.85;0.85;;;;;;;-0.10;81.57;99923.91;5047424;28;20025;-65
2023/11/15 05:31:03;;;;;;;0.40;0.40;;;;;;;-0.07;81.57;99923.97;5048277;28;20029;-64
2023/11/15 05:33:30;;;;;;;4.47;1.55;;;;;;;-0.13;81.59;99924.69;5065081;28;20497;-61
2023/11/15 05:35:56;;;;;;;0.52;0.52;;;;;;;-0.13;81.74;99924.69;5065023;28;20029;-64
2023/11/15 05:38:23;;;;;;;0.95;0.95;;;;;;;-0.11;82.16;99932.38;5065187;28;20048;-65
2023/11/15 05:40:49;;;;;;;0.80;0.80;;;;;;;-0.07;81.75;99940.16;5064686;28;20021;-65
2023/11/15 05:43:15;;;;;;;0.50;0.50;;;;;;;-0.15;81.72;99927.19;5065293;28;20063;-64
2023/11/15 05:45:40;;;;;;;0.60;0.60;;;;;;;-0.11;81.90;99946.00;5065151;28;20055;-65
2023/11/15 05:48:05;;;;;;;0.65;0.65;;;;;;;-0.10;81.87;99945.19;5065073;28;20479;-64
2023/11/15 05:50:32;;;;;;;0.60;0.60;;;;;;;-0.09;81.87;99946.03;5065101;28;20111;-64
2023/11/15 05:52:57;;;;;;;0.50;0.50;;;;;;;-0.10;81.88;99947.75;5065129;28;20021;-65
2023/11/15 05:55:22;;;;;;;0.98;0.98;;;;;;;-0.14;81.72;99944.22;5065178;28;20021;-65
2023/11/15 05:57:48;;;;;;;0.52;0.52;;;;;;;-0.11;81.87;99947.69;5064672;28;20081;-65
2023/11/15 06:00:20;;;;;;;0.50;0.50;;;;;;;-0.11;82.06;99961.31;5064755;28;20025;-66
2023/11/15 06:02:47;;;;;;;1.25;1.15;;;;;;;-0.15;82.05;99957.81;5047130;28;20021;-65
2023/11/15 06:05:13;;;;;;;0.50;0.50;;;;;;;-0.17;82.13;99953.47;5064841;28;20021;-64
2023/11/15 06:07:38;;;;;;;0.52;0.52;;;;;;;-0.14;81.98;99963.78;5064759;28;20032;-64
2023/11/15 06:10:04;;;;;;;0.77;0.77;;;;;;;-0.16;82.05;99960.31;5046739;28;20029;-65
2023/11/15 06:12:29;;;;;;;0.60;0.60;;;;;;;-0.19;82.25;99960.25;5064950;28;20393;-65
2023/11/15 06:14:54;;;;;;;0.50;0.50;;;;;;;-0.22;82.33;99957.59;5064868;28;20048;-65
2023/11/15 06:17:20;;;;;;;0.70;0.70;;;;;;;-0.27;82.41;99952.34;5064896;28;20031;-65
2023/11/15 06:19:45;;;;;;;0.60;0.60;;;;;;;-0.21;82.37;99962.75;5064643;28;20021;-64
2023/11/15 06:22:11;;;;;;;0.70;0.70;;;;;;;-0.20;82.20;99966.16;5046772;28;20100;-64
2023/11/15 06:24:40;;;;;;;0.98;0.82;;;;;;;-0.23;82.30;99964.38;5064760;28;20043;-65
2023/11/15 06:27:06;;;;;;;0.65;0.65;;;;;;;-0.34;82.23;99950.44;5046941;28;20036;-64
2023/11/15 06:29:32;;;;;;;0.68;0.68;;;;;;;-0.20;82.36;99973.81;5064913;28;20040;-65
2023/11/15 06:31:58;;;;;;;0.50;0.50;;;;;;;-0.23;82.41;99978.81;5047795;28;20115;-65
2023/11/15 06:34:23;;;;;;;0.95;0.95;;;;;;;-0.19;82.49;99988.31;5068526;28;20191;-67
2023/11/15 06:36:48;;;;;;;0.73;0.73;;;;;;;-0.17;82.25;99987.53;5068856;28;20025;-67
2023/11/15 06:39:14;;;;;;;0.60;0.60;;;;;;;-0.20;82.30;99984.88;5068634;28;20025;-66
2023/11/15 06:41:39;;;;;;;0.60;0.60;;;;;;;-0.16;82.23;99996.06;5068780;28;20023;-68
2023/11/15 06:44:09;;;;;;;0.50;0.50;;;;;;;-0.16;82.30;99999.44;5050552;28;20031;-66
2023/11/15 06:46:38;;;;;;;1.88;0.65;;;;;;;-0.13;82.43;99998.69;5050723;28;20036;-66
2023/11/15 06:49:05;;;;;;;0.50;0.50;;;;;;;-0.16;82.40;99996.91;5068459;28;20037;-67
2023/11/15 06:51:30;;;;;;;1.00;0.93;;;;;;;-0.17;82.15;99995.19;5068696;28;20055;-67
2023/11/15 06:53:56;;;;;;;0.60;0.60;;;;;;;-0.21;82.39;99997.59;5068623;28;20028;-66
2023/11/15 06:56:21;;;;;;;1.35;0.98;;;;;;;-0.21;82.24;99995.91;5068356;28;20021;-66
2023/11/15 06:58:46;;;;;;;0.50;0.50;;;;;;;-0.19;82.46;99995.97;5068124;28;20397;-66
2023/11/15 07:01:12;;;;;;;0.50;0.50;;;;;;;-0.18;82.64;100003.66;5068260;28;20048;-66
2023/11/15 07:03:40;;;;;;;0.60;0.60;;;;;;;-0.14;82.51;99999.50;5068009;28;20029;-66
2023/11/15 07:06:06;;;;;;;0.50;0.50;;;;;;;-0.16;82.51;99999.44;5050003;28;20055;-66
2023/11/15 07:08:31;;;;;;;0.85;0.85;;;;;;;-0.13;82.40;100008.91;5068053;28;20040;-67
2023/11/15 07:10:59;;;;;;;1.75;0.70;;;;;;;-0.26;82.35;99995.75;5068156;28;20025;-66
2023/11/15 07:13:26;;;;;;;0.50;0.50;;;;;;;-0.16;82.35;100013.91;5068219;28;20059;-66
2023/11/15 07:15:51;;;;;;;0.93;0.88;;;;;;;-0.11;82.16;100029.34;5068288;28;20112;-66
2023/11/15 07:18:17;;;;;;;0.50;0.50;;;;;;;-0.14;82.24;100037.78;5068191;28;20017;-66
2023/11/15 07:20:42;;;;;;;0.50;0.50;;;;;;;-0.19;82.37;100032.53;5068008;28;20516;-66
2023/11/15 07:23:08;;;;;;;0.73;0.70;;;;;;;-0.21;82.42;100044.41;5068146;28;20024;-66
2023/11/15 07:25:33;;;;;;;0.40;0.40;;;;;;;-0.23;82.41;100040.94;5050250;28;20108;-66
2023/11/15 07:27:59;;;;;;;0.50;0.50;;;;;;;-0.21;82.55;100040.97;5067939;28;20045;-66
2023/11/15 07:30:25;;;;;;;0.88;0.82;;;;;;;-0.18;82.58;100044.50;5068094;28;20017;-66
2023/11/15 07:32:50;;;;;;;0.50;0.50;;;;;;;-0.20;82.27;100041.03;5068055;28;20028;-66
2023/11/15 07:35:16;;;;;;;0.50;0.50;;;;;;;-0.19;82.42;100052.94;5067831;28;20078;-66
2023/11/15 07:37:41;;;;;;;0.82;0.68;;;;;;;-0.21;82.41;100046.06;5068053;28;20044;-67
2023/11/15 07:40:12;;;;;;;0.50;0.50;;;;;;;-0.18;82.50;100053.81;5067776;28;20029;-66
2023/11/15 07:42:39;;;;;;;0.90;0.90;;;;;;;-0.14;82.48;100061.63;5067528;28;20029;-66
2023/11/15 07:45:08;;;;;;;1.05;1.05;;;;;;;-0.14;82.45;100060.72;5049660;28;20092;-67
2023/11/15 07:47:34;;;;;;;0.60;0.60;;;;;;;-0.13;82.57;100060.78;5067748;28;20087;-66
2023/11/15 07:50:02;;;;;;;0.60;0.60;;;;;;;-0.17;82.62;100051.31;5067175;28;20424;-66
2023/11/15 07:52:28;;;;;;;0.60;0.60;;;;;;;-0.10;82.54;100062.56;5067681;28;20168;-66
2023/11/15 07:54:54;;;;;;;0.50;0.50;;;;;;;-0.06;82.59;100066.94;5067510;28;20052;-66
2023/11/15 07:57:21;;;;;;;0.43;0.43;;;;;;;-0.05;82.54;100075.47;5049702;28;20029;-66
2023/11/15 07:59:47;;;;;;;0.50;0.50;;;;;;;-0.06;82.62;100072.03;5067440;28;20025;-66
2023/11/15 08:02:12;;;;;;;0.60;0.60;;;;;;;-0.06;82.67;100081.38;5067672;28;20476;-66
2023/11/15 08:04:38;;;;;;;0.50;0.50;;;;;;;0.05;82.54;100104.69;5049664;28;20055;-66
2023/11/15 08:07:03;;;;;;;0.60;0.60;;;;;;;0.04;82.43;100095.28;5067445;28;20419;-66
2023/11/15 08:09:32;;;;;;;1.30;0.85;;;;;;;0.06;82.45;100096.19;5066991;28;20049;-67
2023/11/15 08:11:58;;;;;;;0.50;0.50;;;;;;;0.12;82.55;100104.03;5067414;28;20017;-66
2023/11/15 08:14:25;;;;;;;0.88;0.88;;;;;;;0.10;82.09;100106.56;5067404;28;20048;-66
2023/11/15 08:16:51;;;;;;;0.50;0.50;;;;;;;0.07;81.99;100095.38;5067221;28;20017;-66
2023/11/15 08:19:18;;;;;;;1.30;1.20;;;;;;;0.08;82.12;100097.13;5066933;28;20071;-67
2023/11/15 08:21:44;;;;;;;0.82;0.82;;;;;;;0.11;82.08;100107.44;5067220;28;20029;-66
2023/11/15 08:24:09;;;;;;;0.50;0.50;;;;;;;0.08;82.34;100112.44;5049096;28;20025;-66
2023/11/15 08:26:36;;;;;;;1.63;0.65;;;;;;;0.10;82.08;100110.78;5067138;28;20084;-66
2023/11/15 08:29:03;;;;;;;0.75;0.75;;;;;;;0.05;82.03;100104.69;5066798;28;20056;-66
2023/11/15 08:31:29;;;;;;;0.50;0.50;;;;;;;0.08;81.82;100123.50;5067035;28;20021;-65
2023/11/15 08:33:54;;;;;;;0.77;0.77;;;;;;;0.01;82.00;100118.16;5048723;28;20024;-66
2023/11/15 08:36:19;;;;;;;1.10;1.10;;;;;;;0.01;81.75;100125.81;5066958;28;20059;-66
2023/11/15 08:38:45;;;;;;;0.70;0.70;;;;;;;-0.05;81.70;100131.63;5066615;28;20025;-67
2023/11/15 08:41:16;;;;;;;0.80;0.80;;;;;;;-0.11;81.77;100116.97;5066842;28;20021;-65
2023/11/15 08:43:42;;;;;;;0.60;0.60;;;;;;;-0.17;81.83;100132.09;5066762;28;20103;-67
2023/11/15 08:46:07;;;;;;;0.95;0.95;;;;;;;-0.20;81.71;100134.56;5048645;28;20049;-66
2023/11/15 08:48:34;;;;;;;0.82;0.82;;;;;;;-0.31;81.68;100119.78;5066415;28;20025;-66
2023/11/15 08:51:02;;;;;;;0.60;0.60;;;;;;;-0.31;81.96;100129.13;5066059;28;20107;-67
2023/11/15 08:53:28;;;;;;;0.95;0.85;;;;;;;-0.34;81.76;100124.78;5066539;28;20021;-66
2023/11/15 08:55:53;;;;;;;0.77;0.77;;;;;;;-0.40;81.85;100127.16;5065679;28;20021;-66
2023/11/15 08:58:19;;;;;;;0.43;0.43;;;;;;;-0.37;81.80;100124.69;5066184;28;20043;-67
2023/11/15 09:00:44;;;;;;;0.57;0.57;;;;;;;-0.34;81.60;100131.56;5048092;28;20048;-66
2023/11/15 09:03:10;;;;;;;1.40;1.30;;;;;;;-0.37;81.82;100140.00;5066173;28;20025;-67
2023/11/15 09:05:36;;;;;;;1.75;1.48;;;;;;;-0.42;81.95;100142.41;5048181;28;20059;-66
2023/11/15 09:08:02;;;;;;;0.77;0.77;;;;;;;-0.37;82.07;100142.56;5065829;28;20033;-68
2023/11/15 09:10:27;;;;;;;0.80;0.75;;;;;;;-0.36;81.97;100138.28;5066139;28;20027;-66
2023/11/15 09:12:56;;;;;;;0.50;0.50;;;;;;;-0.36;82.26;100141.72;5065941;28;20029;-66
2023/11/15 09:15:24;;;;;;;0.50;0.50;;;;;;;-0.31;82.16;100137.66;5066053;28;20040;-66
2023/11/15 09:17:50;;;;;;;0.93;0.70;;;;;;;-0.22;82.05;100141.31;5048030;28;20129;-66
2023/11/15 09:20:21;;;;;;;0.82;0.82;;;;;;;-0.17;81.91;100144.84;5065578;28;20021;-67
2023/11/15 09:22:49;;;;;;;0.70;0.70;;;;;;;-0.14;82.04;100138.16;5066047;28;20029;-67
2023/11/15 09:25:24;;;;;;;0.50;0.50;;;;;;;-0.18;81.87;100141.44;5047876;28;20028;-66
2023/11/15 09:27:52;;;;;;;0.70;0.70;;;;;;;-0.12;81.83;100161.19;5047779;28;20025;-66
2023/11/15 09:30:18;;;;;;;0.50;0.50;;;;;;;-0.08;82.16;100163.00;5065691;28;20021;-66
2023/11/15 09:32:45;;;;;;;0.50;0.50;;;;;;;-0.04;81.56;100156.31;5065832;28;20470;-67
2023/11/15 09:35:10;;;;;;;0.50;0.50;;;;;;;-0.03;81.53;100168.25;5047517;28;20021;-66
2023/11/15 09:37:37;;;;;;;0.60;0.60;;;;;;;-0.02;81.70;100160.63;5047752;28;20032;-66
2023/11/15 09:40:09;;;;;;;0.63;0.63;;;;;;;0.03;81.28;100162.47;5065421;28;20033;-66
2023/11/15 09:42:37;;;;;;;1.25;0.95;;;;;;;0.09;81.52;100161.00;5047618;28;20577;-66
2023/11/15 09:45:06;;;;;;;1.08;0.95;;;;;;;0.24;81.70;100169.91;5065577;28;20025;-67
2023/11/15 09:47:32;;;;;;;0.50;0.50;;;;;;;0.30;81.55;100175.22;5065431;28;20179;-65
2023/11/15 09:49:59;;;;;;;0.80;0.65;;;;;;;0.35;81.53;100180.47;5065057;28;20033;-67
2023/11/15 09:52:25;;;;;;;0.70;0.70;;;;;;;0.49;81.92;100168.97;5065431;28;20063;-66
2023/11/15 09:54:53;;;;;;;0.80;0.80;;;;;;;0.67;81.52;100177.97;5065255;28;20029;-66
2023/11/15 09:57:20;;;;;;;0.70;0.70;;;;;;;0.70;81.25;100179.75;5065340;28;20063;-66
2023/11/15 09:59:45;;;;;;;0.50;0.50;;;;;;;0.73;80.71;100179.84;5065255;28;20090;-66
2023/11/15 10:02:11;;;;;;;1.25;1.23;;;;;;;0.77;80.31;100180.81;5065156;28;20021;-66
2023/11/15 10:04:36;;;;;;;0.88;0.85;;;;;;;0.71;80.45;100179.78;5064912;28;20047;-67
2023/11/15 10:07:02;;;;;;;0.50;0.50;;;;;;;0.78;80.57;100188.50;5065003;28;20021;-66
2023/11/15 10:09:42;;;;;;;0.50;0.50;;;;;;;0.74;80.37;100184.13;5046739;28;20033;-66
2023/11/15 10:12:09;;;;;;;1.40;1.30;;;;;;;0.81;80.04;100191.16;5047076;28;20025;-67
2023/11/15 10:14:48;;;;;;;0.70;0.70;;;;;;;0.79;80.09;100180.00;5064883;28;20032;-67
2023/11/15 10:17:13;;;;;;;0.50;0.50;;;;;;;0.89;80.27;100193.91;5065037;28;20017;-67
2023/11/15 10:19:38;;;;;;;0.52;0.52;;;;;;;1.02;80.24;100201.91;5064689;28;20024;-66
2023/11/15 10:22:05;;;;;;;0.95;0.95;;;;;;;1.07;80.07;100200.38;5065123;28;20035;-66
2023/11/15 10:24:31;;;;;;;0.50;0.50;;;;;;;1.11;80.20;100203.03;5065031;28;20021;-66
2023/11/15 10:27:14;;;;;;;0.60;0.60;;;;;;;1.17;79.94;100209.13;5063538;28;20036;-66
2023/11/15 10:29:45;;;;;;;0.85;0.85;;;;;;;1.16;79.64;100204.84;5046806;28;20017;-67
2023/11/15 10:32:11;;;;;;;1.23;1.13;;;;;;;1.19;79.22;100210.91;5064968;28;20033;-66
2023/11/15 10:34:48;;;;;;;3.80;1.05;;;;;;;1.23;79.66;100210.16;5064794;28;20021;-66
2023/11/15 10:37:14;;;;;;;0.50;0.50;;;;;;;1.25;79.22;100210.19;5064804;28;20108;-66
2023/11/15 10:39:46;;;;;;;0.82;0.82;;;;;;;1.26;78.91;100217.06;5064924;28;20013;-65
2023/11/15 10:42:13;;;;;;;0.60;0.60;;;;;;;1.19;78.57;100213.47;5064900;28;20032;-66
2023/11/15 10:44:40;;;;;;;0.50;0.50;;;;;;;1.20;78.33;100222.88;5064961;28;20029;-66
2023/11/15 10:47:07;;;;;;;0.70;0.70;;;;;;;1.21;77.91;100227.19;5064694;28;20032;-66
2023/11/15 10:49:40;;;;;;;1.83;1.45;;;;;;;1.19;77.87;100223.69;5064441;28;20021;-66
2023/11/15 10:52:08;;;;;;;3.60;1.02;;;;;;;1.14;77.74;100215.03;5064960;28;20060;-66
2023/11/15 10:54:35;;;;;;;0.50;0.50;;;;;;;1.19;78.10;100221.16;5064731;28;20052;-67
2023/11/15 10:57:03;;;;;;;0.50;0.50;;;;;;;1.25;77.42;100219.59;5046867;28;20385;-66
2023/11/15 10:59:33;;;;;;;0.65;0.65;;;;;;;1.30;77.41;100218.88;5064735;28;20020;-65
2023/11/15 11:02:02;;;;;;;0.50;0.50;;;;;;;1.31;77.40;100223.16;5064640;28;20017;-66
2023/11/15 11:04:31;;;;;;;0.50;0.50;;;;;;;1.35;77.50;100219.00;5064420;28;20043;-66
2023/11/15 11:07:08;;;;;;;0.50;0.50;;;;;;;1.45;77.67;100223.50;5064677;28;20048;-66
2023/11/15 11:09:45;;;;;;;0.75;0.75;;;;;;;1.39;77.46;100218.22;5046401;28;20485;-66
2023/11/15 11:12:14;;;;;;;0.50;0.50;;;;;;;1.46;77.45;100219.25;5064722;28;20039;-67
2023/11/15 11:14:40;;;;;;;0.63;0.63;;;;;;;1.48;77.43;100227.84;5046520;28;20059;-67
2023/11/15 11:17:34;;;;;;;0.55;0.55;;;;;;;1.54;77.55;100232.25;5046734;28;20088;-66
2023/11/15 11:20:02;;;;;;;0.52;0.52;;;;;;;1.57;77.52;100232.31;5068014;28;20021;-67
2023/11/15 11:22:29;;;;;;;0.65;0.65;;;;;;;1.67;77.18;100231.75;5068124;28;20027;-67
2023/11/15 11:25:07;;;;;;;1.25;1.15;;;;;;;1.69;77.05;100230.06;5068125;28;20025;-66
2023/11/15 11:27:42;;;;;;;0.50;0.50;;;;;;;1.74;77.14;100222.53;5067971;28;20017;-66
2023/11/15 11:30:11;;;;;;;1.88;1.67;;;;;;;1.77;76.67;100226.88;5067986;28;20025;-66
2023/11/15 11:32:39;;;;;;;3.40;0.75;;;;;;;1.69;76.25;100224.97;5050149;28;20025;-67
2023/11/15 11:35:07;;;;;;;0.60;0.60;;;;;;;1.59;76.26;100234.13;5049843;28;20032;-66