Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:23;;;;;;;5.93;4.22;;;12.70;96.20;;;;;;5010159;28;19921;-82
2022/06/03 00:04:49;;;;;;;7.32;3.88;;;12.60;96.30;;;;;;5005003;28;20084;-82
2022/06/03 00:07:41;;;;;;;7.38;3.92;;;12.50;96.50;;;;;;5024685;28;20034;-83
2022/06/03 00:10:24;;;;;;;4.55;4.07;;;12.50;96.50;;;;;;5008769;28;20041;-81
2022/06/03 00:13:11;;;;;;;6.68;3.95;;;12.50;96.70;;;;;;5006831;28;20025;-84
2022/06/03 00:16:02;;;;;;;4.45;4.03;;;12.40;96.70;;;;;;5009728;28;20148;-82
2022/06/03 00:18:48;;;;;;;4.28;3.88;;;12.40;96.70;;;;;;5009996;28;20482;-84
2022/06/03 00:21:45;;;;;;;5.18;3.53;;;12.40;96.80;;;;;;5008319;28;20057;-83
2022/06/03 00:24:28;;;;;;;5.13;4.03;;;12.40;96.90;;;;;;5023697;28;20044;-84
2022/06/03 00:27:02;;;;;;;5.10;3.97;;;12.30;96.90;;;;;;5024112;28;20445;-82
2022/06/03 00:29:47;;;;;;;5.88;4.18;;;12.30;97.00;;;;;;5009331;28;20060;-81
2022/06/03 00:32:41;;;;;;;4.78;4.13;;;12.30;97.10;;;;;;5009775;28;20026;-82
2022/06/03 00:35:34;;;;;;;4.63;3.95;;;12.30;97.00;;;;;;5005029;28;20050;-82
2022/06/03 00:38:42;;;;;;;5.30;3.95;;;12.20;97.10;;;;;;4999627;28;20030;-82
2022/06/03 00:41:34;;;;;;;4.78;4.03;;;12.20;97.00;;;;;;5006114;28;20048;-84
2022/06/03 00:44:18;;;;;;;6.03;4.60;;;12.10;97.00;;;;;;5024424;28;20395;-84
2022/06/03 00:47:11;;;;;;;4.80;3.40;;;12.10;97.20;;;;;;5006870;28;20065;-82
2022/06/03 00:50:06;;;;;;;5.20;3.70;;;12.10;97.20;;;;;;5002564;28;20117;-82
2022/06/03 00:53:26;;;;;;;4.18;3.58;;;12.00;97.30;;;;;;5020409;28;20390;-82
2022/06/03 00:56:13;;;;;;;3.72;3.28;;;12.00;97.30;;;;;;4994464;28;20030;-82
2022/06/03 00:59:03;;;;;;;5.03;4.53;;;11.90;97.40;;;;;;4999917;28;20049;-81
2022/06/03 01:01:39;;;;;;;3.78;3.30;;;11.90;97.50;;;;;;5021506;28;20034;-83
2022/06/03 01:04:20;;;;;;;3.70;3.40;;;11.80;97.50;;;;;;5004357;28;20037;-82
2022/06/03 01:07:04;;;;;;;8.65;3.45;;;11.80;97.50;;;;;;5009050;28;20026;-82
2022/06/03 01:09:51;;;;;;;4.55;2.75;;;11.80;97.50;;;;;;5008136;28;20483;-83
2022/06/03 01:12:48;;;;;;;3.90;3.33;;;11.80;97.60;;;;;;5017833;28;20421;-82
2022/06/03 01:15:32;;;;;;;4.70;4.18;;;11.70;97.60;;;;;;5021683;28;20406;-81
2022/06/03 01:18:30;;;;;;;4.93;4.43;;;11.70;97.60;;;;;;5023115;28;20038;-82
2022/06/03 01:21:33;;;;;;;4.15;3.58;;;11.60;97.60;;;;;;5022812;28;20034;-82
2022/06/03 01:23:59;;;;;;;;;;;11.60;97.60;;;;;;5008314;28;20026;-82
2022/06/03 01:26:30;;;;;;;4.93;3.72;;;11.60;97.60;;;;;;5005054;28;19920;-84
2022/06/03 01:29:17;;;;;;;4.20;3.60;;;11.50;97.70;;;;;;5014833;28;20768;-82
2022/06/03 01:32:20;;;;;;;4.28;3.65;;;11.50;97.80;;;;;;5008367;28;20057;-82
2022/06/03 01:35:04;;;;;;;4.03;3.55;;;11.40;97.90;;;;;;5018774;28;20026;-81
2022/06/03 01:37:51;;;;;;;4.28;3.33;;;11.40;98.00;;;;;;5009068;28;20032;-81
2022/06/03 01:40:41;;;;;;;4.50;3.80;;;11.40;98.00;;;;;;5012267;28;20030;-82
2022/06/03 01:43:09;;;;;;;3.85;3.40;;;11.40;98.20;;;;;;5023042;28;20030;-85
2022/06/03 01:46:02;;;;;;;5.88;3.70;;;11.30;98.10;;;;;;5023118;28;20053;-81
2022/06/03 01:48:57;;;;;;;4.22;3.47;;;11.30;98.10;;;;;;4996936;28;20037;-82
2022/06/03 01:51:38;;;;;;;6.10;4.03;;;11.30;98.10;;;;;;5005723;28;20109;-81
2022/06/03 01:54:09;;;;;;;4.13;3.72;;;11.30;98.10;;;;;;5007463;28;20041;-82
2022/06/03 01:56:59;;;;;;;4.15;3.75;;;11.30;98.10;;;;;;5009637;28;20037;-81
2022/06/03 01:59:44;;;;;;;4.22;3.65;;;11.20;98.10;;;;;;5009091;28;20379;-81
2022/06/03 02:02:48;;;;;;;4.97;4.10;;;11.30;98.10;;;;;;5006690;28;20437;-82
2022/06/03 02:05:51;;;;;;;5.25;3.60;;;11.20;98.00;;;;;;5007770;28;20507;-81
2022/06/03 02:08:28;;;;;;;4.13;3.72;;;11.20;98.00;;;;;;5012276;28;20037;-83
2022/06/03 02:11:14;;;;;;;4.65;3.38;;;11.20;98.10;;;;;;5005464;28;20025;-82
2022/06/03 02:14:15;;;;;;;5.68;3.15;;;11.10;98.10;;;;;;5022185;28;20119;-82
2022/06/03 02:17:07;;;;;;;4.07;3.65;;;11.10;98.10;;;;;;5005410;28;20037;-81
2022/06/03 02:19:56;;;;;;;4.25;3.80;;;11.10;98.10;;;;;;5016035;28;20034;-81
2022/06/03 02:23:06;;;;;;;4.35;3.35;;;11.10;98.30;;;;;;5019075;28;20033;-82
2022/06/03 02:26:18;;;;;;;3.72;3.08;;;11.00;98.30;;;;;;5012049;28;20026;-81
2022/06/03 02:32:44;;;;;;;3.55;3.22;;;11.00;98.50;;;;;;5013085;28;20461;-81
2022/06/03 02:35:42;;;;;;;7.78;3.55;;;10.90;98.60;;;;;;5011859;28;20115;-81
2022/06/03 02:38:43;;;;;;;5.50;3.63;;;10.90;98.70;;;;;;5025768;28;20048;-81
2022/06/03 02:41:15;;;;;;;4.55;3.60;;;10.90;98.80;;;;;;4996984;28;20100;-82
2022/06/03 02:43:41;;;;;;;;;;;10.90;98.80;;;;;;5006587;28;20260;-82
2022/06/03 02:46:28;;;;;;;4.03;3.47;;;10.80;98.80;;;;;;5008288;28;19909;-81
2022/06/03 02:49:44;;;;;;;4.05;3.65;;;10.80;98.80;;;;;;5023652;28;20080;-82
2022/06/03 02:52:33;;;;;;;3.92;3.53;;;10.80;98.90;;;;;;4998398;28;20077;-81
2022/06/03 02:55:42;;;;;;;3.85;3.45;;;10.70;98.90;;;;;;5006737;28;20057;-84
2022/06/03 02:58:31;;;;;;;4.18;3.78;;;10.70;98.90;;;;;;5010052;28;20042;-81
2022/06/03 03:01:45;;;;;;;5.45;4.28;;;10.70;98.90;;;;;;5008393;28;20087;-84
2022/06/03 03:04:32;;;;;;;4.35;3.60;;;10.60;99.00;;;;;;4995161;28;20033;-82
2022/06/03 03:07:20;;;;;;;4.68;3.80;;;10.70;99.00;;;;;;5010145;28;20026;-82
2022/06/03 03:10:06;;;;;;;4.35;3.75;;;10.70;99.10;;;;;;5006957;28;20054;-82
2022/06/03 03:12:55;;;;;;;4.53;4.00;;;10.70;99.10;;;;;;5008182;28;20580;-84
2022/06/03 03:15:40;;;;;;;4.05;3.47;;;10.70;99.10;;;;;;5010814;28;20034;-82
2022/06/03 03:18:30;;;;;;;4.13;3.72;;;10.70;99.20;;;;;;4996052;28;20054;-81
2022/06/03 03:21:34;;;;;;;4.18;3.40;;;10.60;99.20;;;;;;5032371;28;20057;-82
2022/06/03 03:24:22;;;;;;;;;;;10.60;99.10;;;;;;5032329;28;20021;-83
2022/06/03 03:27:01;;;;;;;3.92;3.50;;;10.70;99.10;;;;;;5010093;28;20432;-82
2022/06/03 03:29:59;;;;;;;4.90;3.72;;;10.60;99.00;;;;;;5009604;28;20087;-82
2022/06/03 03:32:52;;;;;;;4.63;4.22;;;10.60;99.10;;;;;;5008766;28;20046;-81
2022/06/03 03:35:44;;;;;;;4.30;3.60;;;10.60;99.10;;;;;;5010989;28;20157;-82
2022/06/03 03:38:30;;;;;;;4.82;4.32;;;10.70;99.00;;;;;;5009640;28;20108;-81
2022/06/03 03:41:08;;;;;;;4.35;3.85;;;10.70;99.00;;;;;;5010084;28;20033;-83
2022/06/03 03:44:04;;;;;;;9.00;4.25;;;10.70;99.00;;;;;;5028254;28;20499;-81
2022/06/03 03:47:07;;;;;;;7.50;4.32;;;10.70;98.90;;;;;;5030867;28;20093;-80
2022/06/03 03:50:02;;;;;;;5.07;4.53;;;10.70;99.00;;;;;;5012247;28;20498;-81
2022/06/03 03:53:11;;;;;;;5.53;4.18;;;10.80;99.00;;;;;;5012866;28;20046;-81
2022/06/03 03:56:04;;;;;;;9.43;4.00;;;10.80;99.00;;;;;;5007029;28;20406;-81
2022/06/03 03:58:44;;;;;;;;;;;10.80;98.90;;;;;;5004827;28;20029;-81
2022/06/03 04:01:41;;;;;;;5.45;4.88;;;10.80;98.90;;;;;;5008818;28;19922;-82
2022/06/03 04:04:45;;;;;;;7.00;4.57;;;10.80;98.80;;;;;;5004631;28;20042;-81
2022/06/03 04:07:43;;;;;;;4.93;4.47;;;10.80;98.80;;;;;;5003979;28;20731;-81
2022/06/03 04:10:45;;;;;;;4.97;4.47;;;10.80;98.80;;;;;;5004575;28;20034;-80
2022/06/03 04:13:41;;;;;;;5.07;3.80;;;10.90;98.80;;;;;;5022655;28;20037;-81
2022/06/03 04:16:44;;;;;;;4.78;4.15;;;10.90;98.80;;;;;;5008241;28;20034;-81
2022/06/03 04:19:34;;;;;;;4.18;3.78;;;11.00;98.80;;;;;;5015333;28;20026;-81
2022/06/03 04:22:34;;;;;;;5.32;4.35;;;11.00;98.80;;;;;;5001560;28;20522;-82
2022/06/03 04:25:28;;;;;;;6.60;4.43;;;11.10;98.80;;;;;;5005314;28;20022;-82
2022/06/03 04:28:11;;;;;;;4.53;3.80;;;11.10;98.80;;;;;;5017950;28;20034;-83
2022/06/03 04:30:42;;;;;;;;;;;11.20;98.80;;;;;;5004456;28;20683;-81
2022/06/03 04:33:07;;;;;;;4.35;3.83;;;11.20;98.70;;;;;;5003632;28;20336;-82
2022/06/03 04:35:45;;;;;;;5.10;4.38;;;11.30;98.70;;;;;;5002182;28;20038;-84
2022/06/03 04:38:43;;;;;;;4.95;3.60;;;11.30;98.70;;;;;;5009772;28;20036;-84
2022/06/03 04:41:15;;;;;;;5.57;4.45;;;11.30;98.70;;;;;;5004609;28;20030;-84
2022/06/03 04:44:15;;;;;;;6.60;5.47;;;11.40;98.70;;;;;;5018080;28;20026;-82
2022/06/03 04:47:22;;;;;;;5.75;4.22;;;11.50;98.60;;;;;;5009186;28;20478;-82
2022/06/03 04:50:28;;;;;;;4.22;3.55;;;11.60;98.40;;;;;;5002697;28;20069;-84
2022/06/03 04:53:06;;;;;;;4.75;3.90;;;11.70;98.30;;;;;;5002501;28;20117;-81
2022/06/03 04:56:10;;;;;;;4.57;3.72;;;11.70;98.20;;;;;;5016275;28;20034;-81
2022/06/03 04:59:14;;;;;;;4.70;4.25;;;11.80;98.00;;;;;;5002392;28;20501;-83
2022/06/03 05:02:07;;;;;;;6.47;4.10;;;11.90;97.80;;;;;;4992641;28;20529;-81
2022/06/03 05:04:51;;;;;;;3.63;3.22;;;12.00;97.70;;;;;;4999921;28;20457;-83
2022/06/03 05:07:50;;;;;;;3.90;3.50;;;12.10;97.50;;;;;;5022641;28;20403;-81
2022/06/03 05:10:40;;;;;;;3.97;3.40;;;12.20;97.50;;;;;;5003449;28;20037;-81
2022/06/03 05:13:27;;;;;;;4.05;3.55;;;12.40;97.30;;;;;;5005954;28;20100;-81
2022/06/03 05:16:32;;;;;;;4.90;4.30;;;12.50;96.80;;;;;;5008276;28;20513;-83
2022/06/03 05:18:58;;;;;;;3.33;3.03;;;12.60;96.60;;;;;;5005017;28;20046;-82
2022/06/03 05:22:00;;;;;;;3.08;2.78;;;12.70;96.20;;;;;;5019613;28;20616;-81
2022/06/03 05:24:50;;;;;;;3.42;3.10;;;12.80;96.00;;;;;;5004716;28;20121;-82
2022/06/03 05:27:34;;;;;;;3.45;3.15;;;13.00;95.80;;;;;;5015990;28;20034;-82
2022/06/03 05:30:07;;;;;;;8.93;2.88;;;13.20;95.30;;;;;;5018849;28;20034;-82
2022/06/03 05:32:47;;;;;;;3.58;2.67;;;13.20;94.90;;;;;;5004703;28;20045;-82
2022/06/03 05:35:56;;;;;;;3.15;2.38;;;13.40;94.80;;;;;;5003429;28;20062;-82
2022/06/03 05:38:43;;;;;;;3.20;2.50;;;13.50;94.30;;;;;;4998569;28;20073;-84
2022/06/03 05:45:09;;;;;;;4.07;2.67;;;13.80;93.80;;;;;;5006737;28;20033;-85
2022/06/03 05:47:45;;;;;;;4.75;2.38;;;14.00;93.40;;;;;;5015435;28;20022;-83
2022/06/03 05:50:35;;;;;;;3.53;1.80;;;14.10;92.80;;;;;;5010299;28;20030;-81
2022/06/03 05:53:19;;;;;;;2.58;1.98;;;14.30;93.20;;;;;;5010579;28;20606;-81
2022/06/03 05:56:27;;;;;;;2.58;1.67;;;14.50;92.80;;;;;;5020450;28;20050;-81
2022/06/03 05:59:01;;;;;;;2.53;1.70;;;14.70;92.70;;;;;;5005914;28;20045;-80
2022/06/03 06:01:48;;;;;;;2.17;1.80;;;14.90;92.50;;;;;;5005436;28;20061;-82
2022/06/03 06:04:49;;;;;;;5.53;1.85;;;15.00;91.60;;;;;;5021171;28;20034;-82
2022/06/03 06:07:23;;;;;;;2.17;1.67;;;15.10;91.70;;;;;;5004799;28;20033;-81
2022/06/03 06:10:07;;;;;;;1.73;1.50;;;15.30;90.50;;;;;;5008903;28;20054;-82
2022/06/03 06:13:04;;;;;;;2.05;1.50;;;15.40;90.80;;;;;;4998122;28;20030;-80
2022/06/03 06:15:29;;;;;;;5.32;1.70;;;15.50;90.60;;;;;;5007680;28;20037;-81
2022/06/03 06:18:21;;;;;;;1.33;1.23;;;15.70;90.30;;;;;;5007945;28;20034;-81
2022/06/03 06:21:20;;;;;;;1.52;1.42;;;15.90;90.10;;;;;;5000211;28;20450;-80
2022/06/03 06:24:10;;;;;;;3.70;1.27;;;16.00;90.20;;;;;;5006225;28;20045;-81
2022/06/03 06:26:45;;;;;;;1.88;1.58;;;16.20;90.10;;;;;;5005101;28;20027;-82
2022/06/03 06:29:32;;;;;;;1.52;1.33;;;16.30;90.50;;;;;;5007405;28;20042;-80
2022/06/03 06:32:12;;;;;;;1.70;1.35;;;16.50;88.90;;;;;;5006465;28;20042;-81
2022/06/03 06:35:31;;;;;;;1.77;1.50;;;16.60;88.80;;;;;;5007869;28;20044;-82
2022/06/03 06:38:11;;;;;;;3.60;1.58;;;16.70;88.60;;;;;;5008046;28;20116;-82
2022/06/03 06:41:15;;;;;;;1.75;1.23;;;16.90;88.40;;;;;;5008381;28;20057;-81
2022/06/03 06:44:02;;;;;;;2.42;1.35;;;17.00;88.20;;;;;;5019913;28;20042;-82
2022/06/03 06:46:46;;;;;;;3.60;1.30;;;17.10;87.00;;;;;;5010688;28;20025;-81
2022/06/03 06:49:36;;;;;;;2.22;1.27;;;17.30;88.20;;;;;;4992194;28;20375;-81
2022/06/03 06:52:39;;;;;;;1.48;1.17;;;17.50;86.20;;;;;;5005308;28;20046;-82
2022/06/03 06:55:22;;;;;;;1.98;1.25;;;17.70;87.00;;;;;;5011037;28;20030;-82
2022/06/03 06:57:52;;;;;;;1.38;0.98;;;17.80;85.90;;;;;;5011262;28;20109;-81
2022/06/03 07:00:28;;;;;;;2.00;1.30;;;18.00;84.60;;;;;;5009965;28;20129;-82
2022/06/03 07:03:03;;;;;;;1.40;0.93;;;18.20;85.50;;;;;;5014676;28;20030;-82
2022/06/03 07:05:55;;;;;;;2.13;1.08;;;18.40;84.70;;;;;;4997926;28;20037;-84
2022/06/03 07:08:23;;;;;;;1.20;1.02;;;18.60;84.50;;;;;;5019733;28;20030;-82
2022/06/03 07:11:05;;;;;;;1.35;0.93;;;18.80;83.30;;;;;;5020816;28;20038;-81
2022/06/03 07:13:38;;;;;;;1.20;0.95;;;18.90;83.30;;;;;;5018748;28;20026;-81
2022/06/03 07:19:47;;;;;;;1.40;1.05;;;19.10;82.50;;;;;;5007167;28;20062;-81
2022/06/03 07:22:27;;;;;;;1.00;0.70;;;19.40;79.20;;;;;;4989462;28;20131;-82
2022/06/03 07:25:12;;;;;;;0.80;0.60;;;19.60;80.80;;;;;;5008144;28;20030;-82
2022/06/03 07:27:56;;;;;;;1.55;0.90;;;19.70;76.30;;;;;;5013194;28;20061;-82
2022/06/03 07:30:43;;;;;;;1.60;0.77;;;19.80;76.10;;;;;;5000280;28;20040;-81
2022/06/03 07:33:17;;;;;;;1.00;0.43;;;20.00;75.60;;;;;;5018845;28;20040;-81
2022/06/03 07:35:57;;;;;;;2.67;0.93;;;20.10;75.20;;;;;;5013161;28;20030;-77
2022/06/03 07:38:34;;;;;;;1.08;0.70;;;20.30;75.80;;;;;;5009307;28;20379;-76
2022/06/03 07:41:14;;;;;;;1.38;0.47;;;20.40;74.60;;;;;;5007922;28;20030;-77
2022/06/03 07:44:09;;;;;;;0.85;0.65;;;20.50;73.60;;;;;;5023844;28;20117;-76
2022/06/03 07:46:49;;;;;;;1.38;0.77;;;20.70;74.10;;;;;;4995974;28;20095;-80
2022/06/03 07:49:15;;;;;;;0.50;0.50;;;20.80;73.80;;;;;;5023404;28;20711;-80
2022/06/03 07:51:45;;;;;;;0.68;0.57;;;20.90;71.50;;;;;;5014911;28;20100;-80
2022/06/03 07:54:12;;;;;;;0.80;0.60;;;21.00;72.30;;;;;;5008465;28;20112;-81
2022/06/03 07:56:39;;;;;;;0.93;0.73;;;21.20;72.80;;;;;;5007762;28;20033;-81
2022/06/03 07:59:12;;;;;;;3.93;0.50;;;21.30;71.40;;;;;;4970078;28;981626;-81
2022/06/03 08:01:42;;;;;;;1.60;0.45;;;21.50;71.70;;;;;;5010479;28;20105;-82
2022/06/03 08:04:26;;;;;;;1.13;0.70;;;21.70;71.80;;;;;;5009166;28;20021;-82
2022/06/03 08:12:36;;;;;;;1.02;0.60;;;22.10;69.50;;;;;;5009122;28;20068;-81
2022/06/03 08:15:18;;;;;;;1.30;0.43;;;22.30;70.10;;;;;;5008379;28;20037;-81
2022/06/03 08:17:46;;;;;;;0.70;0.60;;;22.40;65.80;;;;;;5012327;28;20033;-82
2022/06/03 08:20:15;;;;;;;1.35;0.70;;;22.50;66.90;;;;;;5009473;28;20034;-82
2022/06/03 08:22:41;;;;;;;0.63;0.50;;;22.60;66.00;;;;;;5011470;28;20041;-81
2022/06/03 08:25:08;;;;;;;0.88;0.60;;;22.60;67.60;;;;;;5013853;28;20030;-82
2022/06/03 08:27:35;;;;;;;1.58;0.50;;;22.70;67.40;;;;;;5010899;28;20030;-81
2022/06/03 08:30:07;;;;;;;0.85;0.52;;;22.90;65.80;;;;;;5017010;28;20480;-81
2022/06/03 08:32:35;;;;;;;0.95;0.65;;;23.00;64.40;;;;;;5017582;28;20080;-82
2022/06/03 08:35:14;;;;;;;0.77;0.60;;;23.20;66.90;;;;;;4992076;28;20030;-82
2022/06/03 08:37:51;;;;;;;2.58;0.60;;;23.20;67.00;;;;;;5016320;28;20061;-82
2022/06/03 08:40:37;;;;;;;0.93;0.47;;;23.30;64.60;;;;;;5005909;28;20042;-82
2022/06/03 08:43:38;;;;;;;1.17;0.60;;;23.20;65.60;;;;;;5013186;28;20025;-82
2022/06/03 08:46:22;;;;;;;1.00;0.57;;;23.30;66.90;;;;;;5016100;28;20050;-81
2022/06/03 08:48:50;;;;;;;1.15;0.57;;;23.50;67.70;;;;;;5019775;28;20045;-81
2022/06/03 08:51:27;;;;;;;3.60;0.60;;;23.60;68.80;;;;;;5014160;28;20045;-81
2022/06/03 08:54:04;;;;;;;2.47;0.70;;;23.70;62.50;;;;;;5011938;28;20088;-81
2022/06/03 08:56:35;;;;;;;1.20;0.57;;;23.60;62.20;;;;;;5010815;28;20190;-81
2022/06/03 08:59:05;;;;;;;1.13;0.63;;;23.60;62.30;;;;;;5010191;28;20041;-81
2022/06/03 09:01:51;;;;;;;0.80;0.55;;;23.60;64.90;;;;;;5009667;28;20061;-82
2022/06/03 09:04:22;;;;;;;0.77;0.60;;;23.80;67.30;;;;;;5024550;28;20029;-81
2022/06/03 09:07:20;;;;;;;0.80;0.60;;;24.00;62.90;;;;;;5023994;28;20041;-82
2022/06/03 09:10:12;;;;;;;2.75;0.60;;;24.10;66.50;;;;;;5024053;28;20041;-81
2022/06/03 09:12:57;;;;;;;0.98;0.45;;;24.30;64.00;;;;;;5007501;28;20030;-81
2022/06/03 09:15:26;;;;;;;3.88;0.90;;;24.30;62.60;;;;;;5019435;28;20095;-82
2022/06/03 09:17:58;;;;;;;1.10;0.60;;;24.40;63.00;;;;;;5019446;28;20056;-81
2022/06/03 09:20:30;;;;;;;1.02;0.50;;;24.50;63.00;;;;;;5009877;28;20501;-82
2022/06/03 09:23:02;;;;;;;1.02;0.70;;;24.50;63.40;;;;;;5018983;28;20034;-84
2022/06/03 09:25:31;;;;;;;1.98;0.93;;;24.50;62.40;;;;;;5023991;28;20417;-83
2022/06/03 09:27:58;;;;;;;1.75;0.75;;;24.50;65.60;;;;;;5024463;28;20364;-79
2022/06/03 09:30:31;;;;;;;3.30;0.60;;;24.50;63.00;;;;;;5019948;28;20034;-80
2022/06/03 09:33:00;;;;;;;2.78;1.58;;;24.60;66.00;;;;;;5007842;28;20026;-79
2022/06/03 09:35:27;;;;;;;0.60;0.60;;;24.80;65.10;;;;;;5008402;28;20045;-79
2022/06/03 09:37:58;;;;;;;2.60;1.30;;;25.00;65.70;;;;;;5031568;28;20053;-79
2022/06/03 09:40:29;;;;;;;0.93;0.60;;;25.20;66.70;;;;;;5028501;28;20552;-78
2022/06/03 09:43:13;;;;;;;1.73;0.57;;;25.20;61.20;;;;;;5010866;28;20418;-79
2022/06/03 09:45:40;;;;;;;1.40;0.70;;;25.30;63.10;;;;;;5016743;28;20142;-79
2022/06/03 09:48:09;;;;;;;4.00;0.82;;;25.40;61.50;;;;;;5008518;28;20021;-79
2022/06/03 09:50:35;;;;;;;0.93;0.50;;;25.50;61.60;;;;;;5008363;28;20025;-79
2022/06/03 09:53:09;;;;;;;1.10;0.60;;;25.40;61.20;;;;;;5008361;28;20033;-78
2022/06/03 09:55:40;;;;;;;1.95;0.82;;;25.40;63.30;;;;;;5007941;28;20076;-79
2022/06/03 09:58:10;;;;;;;2.30;1.27;;;25.60;63.60;;;;;;4997664;28;20397;-79
2022/06/03 10:00:46;;;;;;;1.13;0.70;;;25.80;65.40;;;;;;5009135;28;20041;-79
2022/06/03 10:03:12;;;;;;;2.15;0.60;;;26.00;63.40;;;;;;5005578;28;20441;-79
2022/06/03 10:05:39;;;;;;;3.97;0.98;;;26.20;66.70;;;;;;5006945;28;20064;-79
2022/06/03 10:08:08;;;;;;;4.00;1.13;;;26.30;59.00;;;;;;5020864;28;20029;-79
2022/06/03 10:13:19;;;;;;;1.95;0.90;;;26.40;64.00;;;;;;5012957;28;20178;-80
2022/06/03 10:15:53;;;;;;;1.23;0.77;;;26.60;61.10;;;;;;5026558;28;20034;-79
2022/06/03 10:18:30;;;;;;;0.80;0.60;;;26.70;65.80;;;;;;5019933;28;20033;-79
2022/06/03 10:21:15;;;;;;;0.80;0.70;;;26.70;58.90;;;;;;5010104;28;20034;-80
2022/06/03 10:23:42;;;;;;;1.50;0.75;;;26.90;60.50;;;;;;5011287;28;20042;-80
2022/06/03 10:26:17;;;;;;;2.15;0.73;;;27.00;60.30;;;;;;5016213;28;20489;-80
2022/06/03 10:28:43;;;;;;;3.60;1.20;;;27.10;61.00;;;;;;5031859;28;20042;-80
2022/06/03 10:31:21;;;;;;;1.70;1.02;;;27.20;60.70;;;;;;5026286;28;20042;-80
2022/06/03 10:33:57;;;;;;;1.58;0.70;;;27.10;59.20;;;;;;5022380;28;20037;-80
2022/06/03 10:36:37;;;;;;;1.23;0.93;;;27.10;59.20;;;;;;5010669;28;20080;-80
2022/06/03 10:39:05;;;;;;;5.25;1.00;;;27.20;61.80;;;;;;5027175;28;20108;-81
2022/06/03 10:41:33;;;;;;;1.25;0.80;;;27.20;58.30;;;;;;5012720;28;20038;-79
2022/06/03 10:43:59;;;;;;;2.38;0.68;;;27.30;59.20;;;;;;5010605;28;20041;-77
2022/06/03 10:46:25;;;;;;;0.82;0.70;;;27.50;57.70;;;;;;5010881;28;20466;-76
2022/06/03 10:48:51;;;;;;;1.33;0.75;;;27.60;59.40;;;;;;5014311;28;20077;-78
2022/06/03 11:02:38;;;;;;;1.30;0.68;;;27.50;57.60;;;;;;5014698;28;20044;-85
2022/06/03 11:05:11;;;;;;;0.52;0.45;;;27.50;59.30;;;;;;5026096;28;20044;-85
2022/06/03 11:07:38;;;;;;;1.65;0.70;;;27.80;58.40;;;;;;5015206;28;20030;-85
2022/06/03 11:10:14;;;;;;;0.85;0.70;;;27.90;56.90;;;;;;5024883;28;20045;-85
2022/06/03 11:12:40;;;;;;;0.73;0.55;;;28.10;56.40;;;;;;5026910;28;20044;-84
2022/06/03 11:15:31;;;;;;;0.88;0.68;;;28.30;56.20;;;;;;5011954;28;20034;-86
2022/06/03 11:17:57;;;;;;;0.77;0.55;;;28.40;54.60;;;;;;5025265;28;20112;-85
2022/06/03 11:20:39;;;;;;;1.30;0.65;;;28.50;58.50;;;;;;5021864;28;20037;-86
2022/06/03 11:23:07;;;;;;;3.97;0.43;;;28.50;55.40;;;;;;5005356;28;20092;-84
2022/06/03 11:25:36;;;;;;;1.05;0.40;;;28.40;55.50;;;;;;5021153;28;20718;-85
2022/06/03 11:28:28;;;;;;;1.08;0.55;;;28.30;59.00;;;;;;5029284;28;20072;-85
2022/06/03 11:30:59;;;;;;;0.80;0.50;;;28.20;55.10;;;;;;5012683;28;20030;-85
2022/06/03 11:33:37;;;;;;;0.82;0.60;;;28.20;53.60;;;;;;5029488;28;20029;-85
2022/06/03 11:36:19;;;;;;;0.70;0.43;;;28.10;53.40;;;;;;5028616;28;20588;-84
2022/06/03 11:38:48;;;;;;;0.90;0.70;;;28.00;55.40;;;;;;5019959;28;20022;-86
2022/06/03 11:41:30;;;;;;;0.80;0.50;;;28.00;56.50;;;;;;5026420;28;20293;-86
2022/06/03 11:44:17;;;;;;;1.35;0.77;;;28.10;55.70;;;;;;5016198;28;20390;-86
2022/06/03 11:46:55;;;;;;;1.08;0.65;;;28.10;56.90;;;;;;5020070;28;20498;-86
2022/06/03 11:49:23;;;;;;;1.60;0.70;;;28.00;58.40;;;;;;5018590;28;20099;-86
2022/06/03 11:51:51;;;;;;;2.33;0.70;;;28.00;57.90;;;;;;5021941;28;20056;-86
2022/06/03 11:54:21;;;;;;;1.80;0.70;;;28.10;56.70;;;;;;5000777;28;20030;-84
2022/06/03 11:56:48;;;;;;;2.72;0.80;;;28.20;55.30;;;;;;5016503;28;20085;-85
2022/06/03 11:59:25;;;;;;;0.88;0.50;;;28.30;54.50;;;;;;5023576;28;20070;-86
2022/06/03 12:01:50;;;;;;;2.40;0.85;;;28.40;55.80;;;;;;5026953;28;20180;-86
2022/06/03 12:04:42;;;;;;;0.65;0.40;;;28.50;59.70;;;;;;5029896;28;20061;-86
2022/06/03 12:07:32;;;;;;;0.93;0.60;;;28.60;55.70;;;;;;5031458;28;20080;-86
2022/06/03 12:10:29;;;;;;;1.85;0.80;;;28.70;55.40;;;;;;5032706;28;20049;-86
2022/06/03 12:13:22;;;;;;;1.48;0.70;;;28.80;56.70;;;;;;5043771;28;20026;-80
2022/06/03 12:15:54;;;;;;;1.23;0.50;;;29.00;52.90;;;;;;5027597;28;20117;-85
2022/06/03 12:18:31;;;;;;;3.10;0.47;;;29.00;52.90;;;;;;5026442;28;20026;-84
2022/06/03 12:21:08;;;;;;;2.22;0.50;;;29.00;52.70;;;;;;5025715;28;20033;-84
2022/06/03 12:23:49;;;;;;;2.15;0.60;;;29.10;52.90;;;;;;5010301;28;20642;-84
2022/06/03 12:26:29;;;;;;;1.03;0.67;;;29.20;51.70;;;;;;5008453;28;20057;-84
2022/06/03 12:29:06;;;;;;;1.50;0.70;;;29.30;54.20;;;;;;5016257;28;20304;-84
2022/06/03 12:31:40;;;;;;;1.63;0.47;;;29.50;53.40;;;;;;5007891;28;20080;-84
2022/06/03 12:34:08;;;;;;;2.30;0.70;;;29.70;52.00;;;;;;5009824;28;20790;-85
2022/06/03 12:36:50;;;;;;;0.93;0.52;;;29.80;50.60;;;;;;5008429;28;20035;-84
2022/06/03 12:39:54;;;;;;;2.63;0.47;;;29.80;50.80;;;;;;5005677;28;20478;-84
2022/06/03 12:42:29;;;;;;;6.32;0.63;;;29.90;53.10;;;;;;5038593;28;20086;-84
2022/06/03 12:45:03;;;;;;;1.88;0.60;;;30.00;54.70;;;;;;5043265;28;20108;-85
2022/06/03 12:47:31;;;;;;;1.05;0.45;;;30.10;53.80;;;;;;5007350;28;20033;-85
2022/06/03 12:50:24;;;;;;;1.60;0.60;;;30.10;51.10;;;;;;5008055;28;20549;-85
2022/06/03 12:53:18;;;;;;;0.95;0.47;;;30.30;55.60;;;;;;5004734;28;20058;-84
2022/06/03 12:55:51;;;;;;;0.52;0.40;;;30.30;51.30;;;;;;4989506;28;20426;-84
2022/06/03 12:58:53;;;;;;;2.15;0.50;;;30.30;50.50;;;;;;4997408;28;20041;-85
2022/06/03 13:01:42;;;;;;;3.17;0.60;;;30.30;49.70;;;;;;5007627;28;20534;-86
2022/06/03 13:04:36;;;;;;;0.85;0.55;;;30.30;49.30;;;;;;5007740;28;20487;-84
2022/06/03 13:07:26;;;;;;;1.67;0.55;;;30.50;50.30;;;;;;5023333;28;20195;-85
2022/06/03 13:10:02;;;;;;;2.00;0.43;;;30.40;51.60;;;;;;5035656;28;20041;-86
2022/06/03 13:12:31;;;;;;;2.60;0.47;;;30.50;50.60;;;;;;5005029;28;20038;-86
2022/06/03 13:15:16;;;;;;;1.45;0.40;;;30.70;51.00;;;;;;5008826;28;20394;-85
2022/06/03 13:20:42;;;;;;;3.40;0.40;;;31.00;51.80;;;;;;5010344;28;20041;-86
2022/06/03 13:23:22;;;;;;;2.70;0.50;;;31.00;50.80;;;;;;5008058;28;20441;-83
2022/06/03 13:25:54;;;;;;;2.78;1.08;;;31.20;51.60;;;;;;5011677;28;20121;-85
2022/06/03 13:28:40;;;;;;;1.13;0.60;;;31.20;48.50;;;;;;5025273;28;20037;-83
2022/06/03 13:31:14;;;;;;;0.65;0.50;;;31.20;50.10;;;;;;5010612;28;20022;-85
2022/06/03 13:34:12;;;;;;;1.95;0.40;;;30.70;48.00;;;;;;5020718;28;20206;-83
2022/06/03 13:37:08;;;;;;;0.93;0.60;;;30.30;48.10;;;;;;5026093;28;20490;-86
2022/06/03 13:39:40;;;;;;;0.90;0.63;;;30.10;49.70;;;;;;5021742;28;20040;-85
2022/06/03 13:45:01;;;;;;;1.92;0.63;;;30.00;49.00;;;;;;5012592;28;20040;-84
2022/06/03 13:47:42;;;;;;;7.28;0.68;;;30.00;49.50;;;;;;5007333;28;20029;-84
2022/06/03 13:50:14;;;;;;;0.88;0.40;;;30.10;51.80;;;;;;5017492;28;20042;-85
2022/06/03 13:52:45;;;;;;;1.08;0.60;;;30.00;50.40;;;;;;5025708;28;20053;-85
2022/06/03 13:55:26;;;;;;;1.33;0.60;;;29.90;51.80;;;;;;5023213;28;20118;-85
2022/06/03 13:57:55;;;;;;;1.15;0.50;;;29.80;51.30;;;;;;5024724;28;20030;-84
2022/06/03 14:00:26;;;;;;;1.35;0.80;;;29.80;53.70;;;;;;5006238;28;20945;-84
2022/06/03 14:03:04;;;;;;;0.60;0.50;;;29.70;52.20;;;;;;5007274;28;20050;-84
2022/06/03 14:06:05;;;;;;;1.80;0.57;;;29.60;51.10;;;;;;5023505;28;20117;-84
2022/06/03 14:08:36;;;;;;;1.20;0.50;;;29.70;50.80;;;;;;5013799;28;20050;-86
2022/06/03 14:11:04;;;;;;;0.73;0.40;;;29.70;51.70;;;;;;5012377;28;20483;-83
2022/06/03 14:13:52;;;;;;;4.10;0.50;;;29.60;50.80;;;;;;5023101;28;20445;-83
2022/06/03 14:16:31;;;;;;;1.58;0.73;;;29.50;49.70;;;;;;5020719;28;20045;-84
2022/06/03 14:19:09;;;;;;;1.10;0.63;;;29.60;51.60;;;;;;5006575;28;20042;-84
2022/06/03 14:21:40;;;;;;;1.63;0.50;;;29.70;50.30;;;;;;5005976;28;20030;-85
2022/06/03 14:24:10;;;;;;;6.32;1.10;;;29.80;51.00;;;;;;5025391;28;20026;-86
2022/06/03 14:26:51;;;;;;;3.17;0.90;;;29.90;51.00;;;;;;5024292;28;20029;-86
2022/06/03 14:29:24;;;;;;;0.68;0.40;;;30.20;51.50;;;;;;5008299;28;20046;-85
2022/06/03 14:32:03;;;;;;;0.75;0.40;;;30.10;49.00;;;;;;5021544;28;20048;-88
2022/06/03 14:34:38;;;;;;;1.13;0.50;;;30.30;49.10;;;;;;5011615;28;20037;-85
2022/06/03 14:37:06;;;;;;;0.68;0.43;;;30.20;49.20;;;;;;5009688;28;20042;-82
2022/06/03 14:39:43;;;;;;;17.98;0.77;;;30.20;49.40;;;;;;5007946;28;20065;-81
2022/06/03 14:42:12;;;;;;;1.00;0.60;;;30.40;48.90;;;;;;5013946;28;20034;-82
2022/06/03 14:44:42;;;;;;;3.97;0.47;;;30.60;48.80;;;;;;5015606;28;20025;-82